id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468167753,100142580,148,3,f,183188000,0,22499700000,0,0,0,0,0.224405,0,0,0,0,0,0
468166392,100142580,437,1,f,529204000,0,36580000000,0,0,0,0,0.648276,0,0,0,0,0,0
468168185,100142580,463,3,f,4991880000,226389,742691000000,169160000,4.53515e-05,747.21,0.0338871,6.11505,0.000277327,0.00260184,0.561084,7680,5780,7640
468166163,100142580,63,1,f,21027600,0,3412750000,0,0,0,0,0.0257588,0,0,0,0,0,0
468166838,100142580,312782562,1,f,75759300,0,15497600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468169120,100142580,567,3,t,96474800,86564200,621482000000,616282000000,0.897273,7119.36,6388.01,0.118182,0.106041,0.994863,1,5520,3520,6980
468166479,100142580,603,1,f,634974000,592.205,23447100000,62936.2,9.32645e-07,106.274,9.91162e-05,0.777844,7.25452e-07,6.80608e-06,0.0230939,5920,3180,5120
468166300,100142580,292,1,f,33059700,34.7475,4242390000,6400.5,1.05105e-06,184.2,0.000193604,0.0404981,4.25657e-08,3.99346e-07,0.00989476,6420,7030,3870
468167151,100142580,475,2,f,211748000,744.951,23344800000,205864,3.5181e-06,276.345,0.000972208,0.259392,9.12565e-07,8.56155e-06,0.0335055,9050,3810,8160
468166465,100142580,582,1,f,164044000,27978.5,26216200000,28369300,0.000170555,1013.97,0.172937,0.200954,3.42737e-05,0.000321551,0.514341,2550,3060,5350
468167026,100142580,272,2,f,30553200,0,2647140000,0,0,0,0,0.0374277,0,0,0,0,0,0
468167199,100142580,576,2,f,2532600,0,415632000,0,0,0,0,0.00310244,0,0,0,0,0,0
468166358,100142580,377,1,f,65389500,0,11077000000,0,0,0,0,0.0801021,0,0,0,0,0,0
468168411,100142580,665,3,f,1138040000,27404.4,42076600000,4290150,2.40803e-05,156.55,0.00376978,1.3941,3.35703e-05,0.000314952,0.151528,5160,6980,2860
468166496,100142580,625,1,f,431601000,0,96367000000,0,0,0,0,0.528712,0,0,0,0,0,0
468166864,100142580,6,2,f,1094450000,64011400,139569000000,60844300000,0.0584871,950.523,55.5934,1.3407,0.0784139,0.735668,1,5550,3950,7280
468167028,100142580,275,2,f,1401930000,267.675,164411000000,54821.2,1.90933e-07,204.805,3.91041e-05,1.71737,3.27901e-07,3.07632e-06,0.0190509,4990,4150,6620
468167468,100142580,985,2,f,8038890000,2668990,1552850000000,1559080000,0.000332009,584.148,0.193943,9.84765,0.00326951,0.030674,0.922065,5350,1640,7070
468166170,100142580,74,1,f,89847900,0,11834900000,0,0,0,0,0.110064,0,0,0,0,0,0
468167346,100142580,810,2,f,129384000,252064,20232000000,129613000,0.00194818,514.208,1.00177,0.158495,0.000308778,0.00289691,0.556853,4620,2380,6320
468166734,100142580,990,1,f,118723000,0,27661200000,0,0,0,0,0.145435,0,0,0,0,0,0
468166876,100142580,19,2,f,11583900,4373.7,1315470000,1041170,0.000377567,238.053,0.0898811,0.0141903,5.35778e-06,5.02659e-05,0.168837,4970,2820,5810
468167338,100142580,798,2,f,46539900,0,1171900000,0,0,0,0,0.0570114,0,0,0,0,0,0
468167327,100142580,780,2,f,141285000,14654.8,16391900000,9457600,0.000103726,645.357,0.06694,0.173074,1.79522e-05,0.000168425,0.326262,7520,5970,7390
468166718,100142580,969,1,f,176205000,3025.91,24576600000,632836,1.71727e-05,209.139,0.00359148,0.215851,3.70674e-06,3.47761e-05,0.0548137,2490,3950,5090
468167143,100142580,456,2,f,1836900,0,163698000,0,0,0,0,0.0022502,0,0,0,0,0,0
468167507,100142580,1039,2,f,30308400,0,2877870000,0,0,0,0,0.0371278,0,0,0,0,0,0
468168146,100142580,394,3,f,716819000,27987.5,112718000000,10528100,3.9044e-05,376.172,0.0146873,0.878104,3.42847e-05,0.000321654,0.452947,7660,650,4230
468168985,100142580,1111,3,f,351655000,66581.2,70541800000,67762900,0.000189337,1017.75,0.192697,0.430778,8.1562e-05,0.000765203,0.546571,7140,1010,7100
468166338,100142580,345,1,f,2984430000,8698.95,384397000000,1467640,2.91478e-06,168.715,0.000491766,3.65592,1.06562e-05,9.9975e-05,0.0595386,4980,2920,1400
468166700,100142580,945,1,f,330632000,0,57763800000,0,0,0,0,0.405024,0,0,0,0,0,0
468167755,100142580,149,3,f,362228000,0,40847200000,0,0,0,0,0.44373,0,0,0,0,0,0
468166329,100142580,333,1,f,16710300,0,2033790000,0,0,0,0,0.0204701,0,0,0,0,0,0
468167099,100142580,380,2,f,11023200,0,537883000,0,0,0,0,0.0135034,0,0,0,0,0,0
468168868,100142580,1017,3,f,10298400000,10114.3,1402510000000,2187330,9.82128e-07,216.26,0.000212395,12.6155,1.23901e-05,0.000116242,0.0303649,10930,3500,1800
468169024,100142580,312782578,3,f,60625800,0,4617800000,0,0,0,0,0.0742666,0,0,0,0,0,0
468167207,100142580,589,2,f,694349000,15689.3,88980000000,4749040,2.25957e-05,302.692,0.00683956,0.850578,1.92194e-05,0.000180314,0.282109,3110,4510,6160
468168766,100142580,946,3,f,663755000,0,95510600000,0,0,0,0,0.8131,0,0,0,0,0,0
468166444,100142580,536,1,f,551686000,4141.36,96740900000,1458620,7.50675e-06,352.208,0.00264394,0.675815,5.07317e-06,4.75957e-05,0.228133,6750,5310,2500
468167415,100142580,917,2,f,4479300,0,350284000,0,0,0,0,0.00548714,0,0,0,0,0,0
468169011,100142580,182305697,3,f,408919000,196.791,76949600000,68427.9,4.81248e-07,347.718,0.000167339,0.500925,2.41069e-07,2.26168e-06,0.0286803,6830,830,8240
468167334,100142580,792,2,f,257371000,27807.9,8235980000,6451510,0.000108046,232.003,0.0250669,0.31528,3.40646e-05,0.000319589,0.24515,8790,5420,6690
468168026,100142580,344,3,f,410760000,0,58807600000,0,0,0,0,0.503181,0,0,0,0,0,0
468168237,100142580,527,3,f,407880000,15029.7,51928900000,2948280,3.68484e-05,196.163,0.00722829,0.499653,1.84114e-05,0.000172733,0.0887849,6960,2270,1080
468169033,100142580,312782616,3,f,276041000,64081.8,61416500000,53480000,0.000232146,834.558,0.19374,0.33815,7.85002e-05,0.000736478,0.568929,7790,1410,8920
468166414,100142580,477,1,f,19541900000,359395,3470800000000,135872000,1.8391e-05,378.058,0.00695288,23.9388,0.000440259,0.00413045,0.627171,6130,3290,2930
468167831,100142580,206,3,f,118867000,0,9723190000,0,0,0,0,0.145612,0,0,0,0,0,0
468167175,100142580,525,2,f,90906300,0,12789900000,0,0,0,0,0.11136,0,0,0,0,0,0
468166426,100142580,502,1,f,2034330000,265.26,290793000000,53711.2,1.30392e-07,202.485,2.64024e-05,2.49205,3.24944e-07,3.04857e-06,0.0184614,8290,2030,4580
468168758,100142580,942,3,f,2046300000,2753.95,271061000000,754127,1.34582e-06,273.835,0.000368532,2.50672,3.37359e-06,3.16505e-05,0.199438,7320,6460,9050
468167435,100142580,942,2,f,1023150000,1647.76,117710000000,476133,1.61048e-06,288.957,0.00046536,1.25336,2.01851e-06,1.89374e-05,0.199438,7320,6460,9050
468168190,100142580,475,3,f,423497000,1805.79,56176100000,279519,4.264e-06,154.791,0.000660027,0.518784,2.21209e-06,2.07535e-05,0.0335055,9050,3810,8160
468168578,100142580,809,3,f,1349000000,187565,185976000000,76271400,0.00013904,406.64,0.0565391,1.65253,0.000229767,0.00215564,0.423786,5360,4450,6890
468166592,100142580,784,1,f,1764760000,16340.8,44899900000,3560060,9.25954e-06,217.863,0.00201731,2.16183,2.00175e-05,0.000187802,0.244852,5580,3920,4150
468168741,100142580,932,3,f,514742000,27807.9,14634600000,6451510,5.40229e-05,232.003,0.0125335,0.630559,3.40646e-05,0.000319589,0.24515,8790,5420,6690
468169017,100142580,312782550,3,f,77490000,4710.96,9550080000,1134880,6.07945e-05,240.902,0.0146455,0.0949253,5.77093e-06,5.4142e-05,0.0941729,7280,790,8460
468167241,100142580,634,2,f,109252000,13754.1,17572300000,4311340,0.000125893,313.459,0.0394624,0.133834,1.68487e-05,0.000158072,0.33106,7780,3770,6460
468167591,100142580,312782620,2,f,76296600,0,14331300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468168660,100142580,877,3,f,180461000,0,10590600000,0,0,0,0,0.221064,0,0,0,0,0,0
468166229,100142580,171,1,f,224277000,6086.41,27315600000,1684680,2.71379e-05,276.793,0.00751159,0.27474,7.45585e-06,6.99497e-05,0.222081,2160,2340,5160
468168139,100142580,385,3,f,6658610000,22207.8,1004710000000,7864100,3.33519e-06,354.115,0.00118104,8.1568,2.72045e-05,0.000255229,0.23626,9190,1130,7690
468168194,100142580,483,3,f,268378000,27.2761,29880700000,4812.4,1.01633e-07,176.433,1.79314e-05,0.328763,3.34132e-08,3.13477e-07,0.00433246,7280,2680,5930
468166532,100142580,680,1,f,506700,0,40989000,0,0,0,0,0.000620708,0,0,0,0,0,0
468166371,100142580,397,1,f,29430900,0,470448000,0,0,0,0,0.0360529,0,0,0,0,0,0
468168558,100142580,794,3,f,1428980000,102.027,3835580000,22438.5,7.13986e-08,219.927,1.57024e-05,1.7505,1.24983e-07,1.17257e-06,0.00902905,12920,6250,7930
468168688,100142580,898,3,f,551684000,0,84561700000,0,0,0,0,0.675813,0,0,0,0,0,0
468168605,100142580,832,3,f,1009190000,774.704,35787000000,122588,7.67647e-07,158.239,0.000121472,1.23626,9.49012e-07,8.9035e-06,0.0425846,9220,4200,5500
468166489,100142580,616,1,f,132114000,184.104,18901100000,44868.6,1.39353e-06,243.713,0.000339621,0.161839,2.25528e-07,2.11587e-06,0.0134859,10510,3100,4400
468166602,100142580,802,1,f,122170000,0,10115300000,0,0,0,0,0.149659,0,0,0,0,0,0
468167455,100142580,968,2,f,565609000,0,39810800000,0,0,0,0,0.692871,0,0,0,0,0,0
468166736,100142580,993,1,f,4267160000,672968,683097000000,450499000,0.000157709,669.422,0.105574,5.22727,0.000824385,0.00773426,0.738636,2510,2340,5030
468167312,100142580,753,2,f,423900,0,70461700,0,0,0,0,0.000519278,0,0,0,0,0,0
468166968,100142580,178,2,f,181889000,0,24218500000,0,0,0,0,0.222814,0,0,0,0,0,0
468166382,100142580,421,1,f,67813200,0,7315740000,0,0,0,0,0.0830712,0,0,0,0,0,0
468169100,100142580,768,2,t,33556.8,33556.8,301685000,301685000,1,8990.3,8990.3,4.1107e-05,4.1107e-05,0.00038566,0.495949,5710,3830,7200
468167138,100142580,449,2,f,52415100,0,3113840000,0,0,0,0,0.0642085,0,0,0,0,0,0
468166803,100142580,1098,1,f,158028000,0,16666200000,0,0,0,0,0.193585,0,0,0,0,0,0
468169005,100142580,1132,3,f,2789200000,120.682,366647000000,24597.7,4.32674e-08,203.823,8.81888e-06,3.41678,1.47835e-07,1.38697e-06,0.0234391,10320,3860,3900
468166928,100142580,119,2,f,719536000,133716,104789000000,167764000,0.000185837,1254.63,0.233156,0.881431,0.000163802,0.00153677,0.562978,4010,4930,8800
468168864,100142580,1015,3,f,614077000,832356,128514000000,609271000,0.00135546,731.984,0.992173,0.752245,0.00101964,0.00956607,0.75926,5070,1580,6170
468167158,100142580,488,2,f,143100,13.7142,11560600,2927.95,9.58365e-05,213.498,0.0204609,0.000175297,1.67999e-08,1.57614e-07,0.00776613,3370,3370,6790
468166794,100142580,1084,1,f,473065000,1131.87,62094800000,144170,2.39263e-06,127.374,0.000304758,0.579505,1.38654e-06,1.30083e-05,0.0291458,8940,3060,3420
468166747,100142580,1009,1,f,20868300000,234814,1309990000000,50933000,1.12522e-05,216.908,0.00244069,25.5637,0.000287647,0.00269866,0.244852,5580,3920,4150
468167173,100142580,520,2,f,216714000,1462.94,30391600000,897874,6.75057e-06,613.745,0.00414313,0.265474,1.7921e-06,1.68133e-05,0.189951,6520,3460,9920
468166513,100142580,651,1,f,223959000,0,12976700000,0,0,0,0,0.274349,0,0,0,0,0,0
468166322,100142580,325,1,f,14029200,0,2737480000,0,0,0,0,0.0171858,0,0,0,0,0,0
468168465,100142580,702,3,f,786838000,1763.39,228969000000,1144450,2.24111e-06,649.007,0.00145449,0.963876,2.16015e-06,2.02662e-05,0.0488164,5350,2560,9180
468167213,100142580,598,2,f,36933300,0,3722180000,0,0,0,0,0.0452433,0,0,0,0,0,0
468167396,100142580,894,2,f,606594000,66426.2,81797700000,23043900,0.000109507,346.91,0.037989,0.743077,8.13721e-05,0.000763421,0.21953,6740,520,6570
468167371,100142580,849,2,f,19242000,0,2006590000,0,0,0,0,0.0235715,0,0,0,0,0,0
468168051,100142580,363,3,f,406235000,335611,77201700000,251935000,0.000826151,750.675,0.620171,0.497638,0.000411124,0.00385711,0.641227,2740,2660,5280
468167494,100142580,1021,2,f,561557000,1921700,86874400000,902993000,0.00342209,469.894,1.60802,0.687907,0.00235408,0.0220856,0.671098,4570,1790,6510
468168890,100142580,1031,3,f,382171000,14614200,46765100000,15759800000,0.03824,1078.39,41.2377,0.468159,0.0179024,0.167958,0.999887,6630,5210,7590
468167345,100142580,809,2,f,674500000,187565,93946000000,76271400,0.00027808,406.64,0.113078,0.826263,0.000229767,0.00215564,0.423786,5360,4450,6890
468168319,100142580,599,3,f,150390000,90098.8,22980200000,33463800,0.000599101,371.413,0.222514,0.184228,0.000110371,0.00103548,0.441688,6300,4440,5820
468167272,100142580,685,2,f,332106000,61778.4,55618000000,30145600,0.00018602,487.964,0.090771,0.40683,7.56785e-05,0.000710005,0.517755,6240,4810,6870
468168895,100142580,1037,3,f,750089000,7006.54,91634200000,1423590,9.34095e-06,203.181,0.0018979,0.918859,8.58301e-06,8.05246e-05,0.0453105,8780,2170,4040
468168980,100142580,1106,3,f,380110000,0,67857400000,0,0,0,0,0.465634,0,0,0,0,0,0
468167958,100142580,302,3,f,1945660000,6936.9,217263000000,1378100,3.56531e-06,198.662,0.000708292,2.38344,8.4977e-06,7.97242e-05,0.0750699,8770,2150,4100
468168299,100142580,587,3,f,27295200,0,2623630000,0,0,0,0,0.0334366,0,0,0,0,0,0
468166635,100142580,852,1,f,827953000,0,61652300000,0,0,0,0,1.01424,0,0,0,0,0,0
468167743,100142580,141,3,f,1990410000,389.105,249097000000,71254.8,1.9549e-07,183.125,3.5799e-05,2.43826,4.76654e-07,4.4719e-06,0.0209419,5930,3380,5860
468166980,100142580,197,2,f,4877100,0,134597000,0,0,0,0,0.00597445,0,0,0,0,0,0
468169013,100142580,182305705,3,f,386325000,13096.7,93699500000,6368990,3.39006e-05,486.306,0.0164861,0.473248,1.60434e-05,0.000150517,0.380365,6930,1200,8120
468166714,100142580,965,1,f,172104000,4692.56,20051700000,3212710,2.72658e-05,684.64,0.0186672,0.210828,5.74838e-06,5.39305e-05,0.254342,6890,760,4630
468167121,100142580,422,2,f,118133000,768.02,10844400000,222993,6.50131e-06,290.348,0.00188764,0.144713,9.40824e-07,8.82667e-06,0.0806098,7840,4240,6870
468167741,100142580,140,3,f,402887000,628.736,9223540000,138693,1.56058e-06,220.59,0.000344248,0.493536,7.70202e-07,7.22592e-06,0.0221988,10440,2880,6250
468167734,100142580,135,3,f,36820800,0,1985290000,0,0,0,0,0.0451055,0,0,0,0,0,0
468168631,100142580,849,3,f,38484000,0,4765320000,0,0,0,0,0.0471429,0,0,0,0,0,0
468166171,100142580,78,1,f,418124000,180.056,12327200000,35904,4.30628e-07,199.405,8.58693e-05,0.512202,2.20568e-07,2.06934e-06,0.0134687,9590,5050,3420
468167493,100142580,1020,2,f,533321000,174649,97715000000,86045600,0.000327475,492.677,0.161339,0.653318,0.000213945,0.0020072,0.693018,6910,3360,7060
468166703,100142580,949,1,f,134100,0,12292300,0,0,0,0,0.000164273,0,0,0,0,0,0
468168725,100142580,922,3,f,1972080000,270241,225714000000,183958000,0.000137033,680.718,0.0932811,2.4158,0.000331045,0.00310582,0.741876,7200,5200,1410
468168167,100142580,434,3,f,901924000,87117.8,126375000000,65628800,9.6591e-05,753.334,0.0727653,1.10486,0.000106719,0.00100122,0.533654,6930,620,6370
468167450,100142580,961,2,f,5772140000,42184.4,776880000000,17226800,7.30829e-06,408.368,0.00298447,7.07087,5.16759e-05,0.000484816,0.540192,7580,5050,10050
468167562,100142580,1132,2,f,1394600000,0.0338676,170159000000,4.74995,2.42847e-11,140.251,3.40595e-09,1.70839,4.14878e-11,3.89232e-10,2.40462e-05,9130,5320,7530
468168378,100142580,637,3,f,3474640000,311935,630271000000,158447000,8.97749e-05,507.949,0.045601,4.25643,0.000382121,0.003585,0.517755,6240,4810,6870
468168774,100142580,951,3,f,825813000,0,207129000000,0,0,0,0,1.01162,0,0,0,0,0,0
468167315,100142580,757,2,f,16888500,0,2628320000,0,0,0,0,0.0206884,0,0,0,0,0,0
468168708,100142580,909,3,f,10326700000,68655.9,1080240000000,25806600,6.64841e-06,375.883,0.00249903,12.6501,8.41034e-05,0.000789046,0.436557,7460,5220,1380
468167036,100142580,289,2,f,409381000,141740,56333900000,51734200,0.00034623,364.994,0.126372,0.501492,0.000173631,0.00162899,0.685531,7310,4070,10360
468167509,100142580,1044,2,f,19390500,0,1198610000,0,0,0,0,0.0237534,0,0,0,0,0,0
468167092,100142580,370,2,f,6229390000,1490.62,545425000000,324790,2.39288e-07,217.889,5.21384e-05,7.631,1.82601e-06,1.71313e-05,0.111284,10870,7280,5810
468168449,100142580,693,3,f,420098000,0,58491300000,0,0,0,0,0.514621,0,0,0,0,0,0
468168539,100142580,774,3,f,347546000,43469.2,52997800000,18918500,0.000125075,435.216,0.0544345,0.425744,5.32498e-05,0.000499582,0.461257,6860,740,4620
468167713,100142580,121,3,f,22003200,0,2018430000,0,0,0,0,0.0269539,0,0,0,0,0,0
468166898,100142580,62,2,f,480963000,0,15512400000,0,0,0,0,0.589179,0,0,0,0,0,0
468166639,100142580,859,1,f,5989500,0,209558000,0,0,0,0,0.00733714,0,0,0,0,0,0
468168306,100142580,590,3,f,827215000,21461,148343000000,9874890,2.59436e-05,460.133,0.0119375,1.01334,2.62897e-05,0.000246646,0.426247,7680,1380,6160
468168040,100142580,354,3,f,25630900000,115551,2142540000000,18798300,4.50826e-06,162.684,0.000733422,31.3978,0.00014155,0.001328,0.258496,12590,7420,5250
468167269,100142580,679,2,f,304778000,0,27640400000,0,0,0,0,0.373353,0,0,0,0,0,0
468168260,100142580,549,3,f,18896600000,8793790,3094580000000,3982140000,0.000465364,452.836,0.210733,23.1483,0.0107724,0.101065,0.736815,6900,3360,7060
468167421,100142580,926,2,f,1348390000,1.55463,180059000000,259.429,1.15295e-09,166.876,1.92399e-07,1.65178,1.90442e-09,1.7867e-08,0.000596699,9660,5170,8750
468166573,100142580,752,1,f,959182000,220.945,28821400000,39926.8,2.30348e-07,180.709,4.16259e-05,1.175,2.70658e-07,2.53928e-06,0.0134687,9590,5050,3420
468166935,100142580,128,2,f,2195910000,1133110,199573000000,433655000,0.00051601,382.711,0.197483,2.68999,0.00138806,0.0130226,0.591033,8930,3680,6660
468167960,100142580,303,3,f,651881000,3375110,129660000000,1924450000,0.00517749,570.189,2.95215,0.798554,0.00413451,0.0387893,0.769566,7300,5760,8810
468166630,100142580,846,1,f,150758000,0,45511600000,0,0,0,0,0.184679,0,0,0,0,0,0
468166158,100142580,50,1,f,37005300,0,5247480000,0,0,0,0,0.0453315,0,0,0,0,0,0
468166253,100142580,214,1,f,289443000,0,19010800000,0,0,0,0,0.354567,0,0,0,0,0,0
468166154,100142580,42,1,f,153248000,0,22828800000,0,0,0,0,0.187729,0,0,0,0,0,0
468169021,100142580,312782566,3,f,88398000,2879.12,15241200000,1357110,3.257e-05,471.364,0.0153523,0.108288,3.52692e-06,3.30891e-05,0.143717,7690,1100,7770
468167852,100142580,223,3,f,220826000,0,13214700000,0,0,0,0,0.270512,0,0,0,0,0,0
468167095,100142580,375,2,f,7023510000,226536,1054560000000,169198000,3.22539e-05,746.895,0.0240903,8.60379,0.000277506,0.00260352,0.561084,7680,5780,7640
468168330,100142580,607,3,f,1207440000,23.9855,167016000000,1402.28,1.98647e-08,58.4638,1.16136e-06,1.47912,2.93822e-08,2.7566e-07,0.00570463,11480,5470,3230
468166663,100142580,900,1,f,395041000,0,10304000000,0,0,0,0,0.483925,0,0,0,0,0,0
468166984,100142580,204,2,f,124814000,0,13635600000,0,0,0,0,0.152897,0,0,0,0,0,0
468167107,100142580,394,2,f,358410000,6701.43,58959500000,2638440,1.86977e-05,393.713,0.00736151,0.439052,8.20925e-06,7.7018e-05,0.140249,7770,1120,7680
468168909,100142580,1047,3,f,727987000,6634.76,215180000000,3481110,9.11385e-06,524.677,0.00478183,0.891784,8.12758e-06,7.62518e-05,0.112409,6680,1510,8780
468168565,100142580,798,3,f,93079800,0,2213480000,0,0,0,0,0.114023,0,0,0,0,0,0
468167498,100142580,1026,2,f,77474700,3010.3,8970320000,900945,3.88552e-05,299.288,0.0116289,0.0949065,3.68762e-06,3.45967e-05,0.101388,6640,1600,7550
468166319,100142580,321,1,f,11973600,0,2358440000,0,0,0,0,0.0146677,0,0,0,0,0,0
468167305,100142580,735,2,f,109950000,937.686,13034000000,189667,8.52828e-06,202.272,0.00172503,0.134689,1.14867e-06,1.07766e-05,0.0272869,8280,2530,10580
468167311,100142580,752,2,f,959182000,0,12074800000,0,0,0,0,1.175,0,0,0,0,0,0
468166888,100142580,39,2,f,1090090000,2516380,206633000000,1633160000,0.00230842,649.012,1.49819,1.33536,0.00308256,0.0289201,0.75926,5070,1580,6170
468169026,100142580,312782586,3,f,41171400,10298.3,7052270000,3664860,0.000250133,355.87,0.0890146,0.050435,1.26154e-05,0.000118356,0.226278,9190,2140,9480
468168293,100142580,581,3,f,195343000,0,20947400000,0,0,0,0,0.239295,0,0,0,0,0,0
468167350,100142580,819,2,f,29996100,94802.6,3809560000,30074400,0.0031605,317.231,1.00261,0.0367452,0.000116133,0.00108954,0.559817,5280,2200,6450
468168364,100142580,628,3,f,77310000,2.66983,14570600000,506.733,3.45341e-08,189.8,6.55456e-06,0.0947048,3.27054e-09,3.06837e-08,0.000817562,8250,2710,4020
468168368,100142580,630,3,f,429626000,259955,92400000000,207212000,0.000605074,797.105,0.482307,0.526292,0.000318445,0.00298761,0.720133,2640,3360,4700
468166518,100142580,658,1,f,421227000,921.353,30012400000,194325,2.18731e-06,210.912,0.00046133,0.516003,1.12866e-06,1.05889e-05,0.0733297,10030,4120,3600
468168567,100142580,800,3,f,364055000,6838.48,62326800000,3000730,1.87842e-05,438.801,0.00824252,0.445968,8.37713e-06,7.8593e-05,0.198142,3910,4660,8320
468166434,100142580,519,1,f,768330000,0,174246000000,0,0,0,0,0.941204,0,0,0,0,0,0
468166809,100142580,1106,1,f,190055000,0,37558400000,0,0,0,0,0.232817,0,0,0,0,0,0
468167857,100142580,226,3,f,923751000,34721.1,120698000000,5777700,3.7587e-05,166.403,0.00625461,1.13159,4.25333e-05,0.000399041,0.156071,5830,7020,7190
468166886,100142580,36,2,f,194044000,297.616,22243700000,51053.7,1.53376e-06,171.542,0.000263104,0.237703,3.64579e-07,3.42043e-06,0.0146741,4480,4400,9840
468168537,100142580,773,3,f,317153000,0,37135200000,0,0,0,0,0.388512,0,0,0,0,0,0
468166696,100142580,940,1,f,473834000,2971.69,34423400000,690305,6.27159e-06,232.294,0.00145685,0.580446,3.64032e-06,3.4153e-05,0.0673724,3910,2980,4680
468166220,100142580,157,1,f,301972000,0,25469400000,0,0,0,0,0.369916,0,0,0,0,0,0
468166698,100142580,943,1,f,2326660000,3902.16,301526000000,1391980,1.67715e-06,356.721,0.000598276,2.85016,4.78015e-06,4.48467e-05,0.176187,4980,1270,4640
468167120,100142580,421,2,f,67813200,0,5967060000,0,0,0,0,0.0830712,0,0,0,0,0,0
468168962,100142580,1093,3,f,2786030000,0,248200000000,0,0,0,0,3.41289,0,0,0,0,0,0
468166957,100142580,158,2,f,23634000,0,2343890000,0,0,0,0,0.0289516,0,0,0,0,0,0
468167187,100142580,549,2,f,9448300000,8741510,1560360000000,3962370000,0.000925195,453.282,0.419374,11.5742,0.0107084,0.100464,0.736815,6900,3360,7060
468168572,100142580,804,3,f,50765400,0,9427580000,0,0,0,0,0.0621876,0,0,0,0,0,0
468166307,100142580,303,1,f,325940000,507487,69217500000,335588000,0.00155699,661.274,1.0296,0.399277,0.000621672,0.00583243,0.685387,6810,5700,2320
468168351,100142580,619,3,f,353104000,6713.64,53801000000,1652960,1.90132e-05,246.21,0.00468123,0.432553,8.22421e-06,7.71583e-05,0.0803764,6280,6700,7870
468168874,100142580,1021,3,f,1123110000,1927210,176782000000,904916000,0.00171595,469.547,0.805721,1.37581,0.00236083,0.022149,0.671098,4570,1790,6510
468166471,100142580,591,1,f,37995300,0,2664660000,0,0,0,0,0.0465442,0,0,0,0,0,0
468167246,100142580,643,2,f,21839400,0,1822300000,0,0,0,0,0.0267533,0,0,0,0,0,0
468168202,100142580,491,3,f,503802000,7.42682,51168300000,68.4412,1.47415e-08,9.21542,1.35849e-07,0.617157,9.09785e-09,8.53547e-08,0.00518762,7930,6450,4910
468168520,100142580,755,3,f,465255000,147.974,70245400000,30842.8,3.18049e-07,208.434,6.62923e-05,0.569937,1.81268e-07,1.70063e-06,0.0205782,7170,3950,10500
468167168,100142580,511,2,f,35257500,0,6072860000,0,0,0,0,0.0431904,0,0,0,0,0,0
468166133,100142580,8,1,f,200677000000,4011860,29671100000000,2341050000,1.99916e-05,583.531,0.0116657,245.829,0.00491453,0.0461074,0.779519,6860,1390,2860
468168313,100142580,595,3,f,154858000,4112.28,9478160000,1067110,2.65552e-05,259.493,0.0068909,0.189701,5.03754e-06,4.72615e-05,0.148484,7080,3490,6260
468168457,100142580,697,3,f,489785000,27807.9,13530800000,6451510,5.67756e-05,232.003,0.0131721,0.599987,3.40646e-05,0.000319589,0.24515,8790,5420,6690
468168928,100142580,1062,3,f,208404000,0,29025100000,0,0,0,0,0.255295,0,0,0,0,0,0
468167442,100142580,950,2,f,400624000,0,120327000000,0,0,0,0,0.490765,0,0,0,0,0,0
468167616,100142580,26,3,f,1096860000,5932.12,188204000000,1886690,5.40829e-06,318.047,0.00172009,1.34365,7.26684e-06,6.81765e-05,0.156518,9030,2970,6910
468168995,100142580,1123,3,f,673843000,40.8898,5786020000,4022.76,6.06815e-08,98.3806,5.96989e-06,0.825457,5.009e-08,4.69937e-07,0.00409296,11550,5500,3250
468167412,100142580,911,2,f,3096900,0,233761000,0,0,0,0,0.0037937,0,0,0,0,0,0
468169086,100142580,8,2,t,96474800,86564200,621482000000,616282000000,0.897273,7119.36,6388.01,0.118182,0.106041,0.994863,1,5520,3520,6980
468166601,100142580,800,1,f,182028000,4135.24,31372500000,1829410,2.27176e-05,442.395,0.0100502,0.222984,5.06567e-06,4.75253e-05,0.139457,3650,3990,3920
468166226,100142580,165,1,f,275468000,67.6427,27385500000,2673.59,2.45555e-07,39.5252,9.70563e-06,0.337449,8.28624e-08,7.77402e-07,0.00572455,8490,5690,5420
468168165,100142580,430,3,f,1241860000,45115.7,198917000000,42809000,3.6329e-05,948.871,0.0344715,1.52128,5.52668e-05,0.000518505,0.705794,6000,1890,5960
468167388,100142580,879,2,f,1548400000,279889,224019000000,178054000,0.000180761,636.16,0.114993,1.89678,0.000342864,0.0032167,0.533654,6930,620,6370
468168576,100142580,806,3,f,1483250000,3442.34,313205000000,1515020,2.32081e-06,440.113,0.00102142,1.81698,4.21686e-06,3.9562e-05,0.079137,6880,2320,9790
468168214,100142580,503,3,f,366635000,120.903,65875900000,23166.5,3.29764e-07,191.613,6.31869e-05,0.449128,1.48106e-07,1.38951e-06,0.0264938,8620,2720,3820
