id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465887592,286301303,381,1,f,753517000,6435.76,111559000000,684308,8.54096e-06,106.329,0.000908152,0.923058,7.88381e-06,8.88034e-05,0.0706588,8940,5190,3900
465887672,286301303,525,1,f,90906300,1574.76,10172400000,107122,1.73229e-05,68.0242,0.00117838,0.11136,1.92908e-06,2.17293e-05,0.0520685,8060,6290,4770
465888134,286301303,26,2,f,548428000,25868.7,109836000000,15820300,4.71689e-05,611.56,0.0288466,0.671824,3.16892e-05,0.000356948,0.232274,9690,2380,6480
465888383,286301303,422,2,f,118133000,26460.5,13882100000,7877660,0.000223989,297.714,0.0666846,0.144713,3.24141e-05,0.000365114,0.235819,8190,4500,7510
465890064,286301303,658,3,f,842454000,180430,41329800000,34437800,0.000214172,190.865,0.040878,1.03201,0.000221027,0.00248966,0.303199,10200,4230,7750
465887577,286301303,362,1,f,605311000,0,104771000000,0,0,0,0,0.741506,0,0,0,0,0,0
465887536,286301303,303,1,f,325940000,0,71582500000,0,0,0,0,0.399277,0,0,0,0,0,0
465889397,286301303,121,3,f,22003200,272286,3712880000,108254000,0.0123748,397.573,4.91991,0.0269539,0.00033355,0.00375712,0.315684,8510,2050,9090
465890408,286301303,930,3,f,368577000,6733.89,58354700000,2157820,1.827e-05,320.442,0.00585446,0.451507,8.24901e-06,9.29171e-05,0.0909429,7490,3390,6660
465887633,286301303,450,1,f,143347000,21338,30180900000,3227570,0.000148856,151.26,0.0225159,0.1756,2.6139e-05,0.00029443,0.155409,4340,1780,2720
465889992,286301303,609,3,f,47633400,4.52422,8473310000,710.302,9.49799e-08,157,1.49118e-05,0.0583509,5.54216e-09,6.24271e-08,0.00124798,7530,4460,5960
465888436,286301303,515,2,f,92960100,0,14026500000,0,0,0,0,0.113876,0,0,0,0,0,0
465890037,286301303,638,3,f,671994000,0,125524000000,0,0,0,0,0.823193,0,0,0,0,0,0
465890048,286301303,647,3,f,1755860000,34364.8,243305000000,3974900,1.95715e-05,115.668,0.00226379,2.15093,4.20969e-05,0.00047418,0.106923,8080,7040,9090
465887485,286301303,222,1,f,7367400,2624.74,222120000,149571,0.000356265,56.9852,0.0203018,0.00902507,3.21531e-06,3.62174e-05,0.0287856,12060,6690,5660
465888261,286301303,237,2,f,4479300,0,346875000,0,0,0,0,0.00548714,0,0,0,0,0,0
465888752,286301303,867,2,f,392236000,2914.93,44961200000,497577,7.43156e-06,170.7,0.00126857,0.480489,3.57078e-06,4.02214e-05,0.0861254,10360,3760,7420
465890217,286301303,786,3,f,125141000,205277,17912700000,81933300,0.00164036,399.136,0.654726,0.153298,0.000251464,0.0028325,0.419707,7570,3930,9810
465888486,286301303,607,2,f,603722000,118515,57553000000,15912200,0.000196307,134.263,0.0263569,0.739559,0.000145181,0.00163532,0.210559,11200,6080,8300
465888139,286301303,35,2,f,15952500,0,2367090000,0,0,0,0,0.0195418,0,0,0,0,0,0
465889578,286301303,257,3,f,163129000,590813,29406100000,289090000,0.00362176,489.308,1.77216,0.199833,0.000723746,0.0081523,0.47412,7850,1210,7790
465890643,286301303,1099,3,f,3020900000,1601700,178389000000,410657000,0.000530207,256.388,0.135939,3.70061,0.00196209,0.022101,0.551887,6760,2030,7980
465887507,286301303,255,1,f,183545000,513.385,53173700000,41822.1,2.79705e-06,81.4634,0.000227857,0.224843,6.28896e-07,7.0839e-06,0.0217342,5880,3610,4530
465887655,286301303,491,1,f,251901000,23512.5,25535900000,2733760,9.33401e-05,116.269,0.0108525,0.308579,2.88028e-05,0.000324435,0.0864368,8390,6050,5220
465888559,286301303,706,2,f,35976600,560.315,7714620000,23954.2,1.55744e-05,42.7513,0.000665828,0.0440713,6.86386e-07,7.73147e-06,0.0195874,7870,2540,6040
465889622,286301303,295,3,f,1457210000,0,275779000000,0,0,0,0,1.78508,0,0,0,0,0,0
465890746,286301303,312782632,3,f,131971000,328918,19229800000,128948000,0.00249236,392.036,0.977094,0.161664,0.000402925,0.00453856,0.420771,9850,2840,10100
465888222,286301303,170,2,f,325300000,1228620,58108900000,871475000,0.00377688,709.312,2.67898,0.398493,0.00150506,0.016953,0.762679,8100,3690,8140
465888506,286301303,632,2,f,713803000,1669.18,97820800000,165499,2.33843e-06,99.1501,0.000231856,0.874408,2.04474e-06,2.3032e-05,0.0508796,7690,6100,7240
465888720,286301303,844,2,f,1713780000,8358670,365454000000,4193000000,0.00487732,501.635,2.44664,2.09938,0.0102394,0.115336,0.663908,6690,1060,6630
465889565,286301303,247,3,f,7923390000,6299560,1717350000000,3525910000,0.000795059,559.708,0.445001,9.70615,0.00771696,0.086924,0.54577,8500,2020,9680
465888846,286301303,928,2,f,3152540000,90568.8,754577000000,15349200,2.87288e-05,169.476,0.00486883,3.86186,0.000110947,0.00124971,0.366077,10230,4150,7720
465888109,286301303,312782628,1,f,482602000,150972,86508300000,43775700,0.000312828,289.96,0.0907075,0.591188,0.00018494,0.00208317,0.270028,9820,2700,1280
465887742,286301303,639,1,f,258053000,43949,32040300000,7419090,0.00017031,168.811,0.0287502,0.316115,5.38376e-05,0.000606428,0.19733,5870,7380,3440
465888180,286301303,114,2,f,87211800,157.138,5932230000,12334.9,1.80179e-06,78.4972,0.000141436,0.106834,1.92494e-07,2.16825e-06,0.0166668,9790,6790,7280
465889503,286301303,194,3,f,3067100000,54737.5,301579000000,5933730,1.78467e-05,108.403,0.00193464,3.7572,6.70534e-05,0.000755291,0.368397,5850,6970,7050
465887488,286301303,226,1,f,461876000,277671,74121500000,36881500,0.000601182,132.824,0.0798516,0.565797,0.000340147,0.00383142,0.538887,5790,7030,4480
465887504,286301303,251,1,f,275453000,1.37579,56423300000,278.942,4.99465e-09,202.75,1.01267e-06,0.33743,1.68535e-09,1.89838e-08,0.000888637,7810,2980,650
465889697,286301303,348,3,f,1157160000,107097,126963000000,20047100,9.25516e-05,187.186,0.0173244,1.41753,0.000131194,0.00147778,0.198965,8520,5750,5920
465890090,286301303,679,3,f,609556000,20674.1,38557600000,1707090,3.39167e-05,82.5715,0.00280055,0.746706,2.53258e-05,0.00028527,0.0752694,9280,5280,5430
465889664,286301303,326,3,f,408274000,11698.5,11936000000,516288,2.86535e-05,44.1328,0.00126456,0.500136,1.43307e-05,0.000161421,0.0467881,10920,4030,4320
465887600,286301303,394,1,f,358410000,327897,70469900000,164726000,0.000914866,502.372,0.459603,0.439052,0.000401674,0.00452446,0.369742,7760,1250,3580
465888766,286301303,878,2,f,346000000,331285,65522900000,56895500,0.000957469,171.742,0.164438,0.423851,0.000405824,0.00457121,0.403009,4890,3140,10010
465890838,286301303,312782546,3,t,11374200,10600100,74436900000,73829200000,0.931942,6964.94,6490.92,0.0139334,0.0129852,0.146265,1,7590,1140,8190
465887901,286301303,884,1,f,34492500,0,4247400000,0,0,0,0,0.0422533,0,0,0,0,0,0
465889958,286301303,583,3,f,445460000,0,77050400000,0,0,0,0,0.545689,0,0,0,0,0,0
465890788,286301303,312782612,2,t,8892030,8559160,74442400000,74187900000,0.962565,8667.66,8343.19,0.0108927,0.010485,0.118103,1,7530,1000,8320
465888148,286301303,50,2,f,37005300,0,6200580000,0,0,0,0,0.0453315,0,0,0,0,0,0
465890400,286301303,926,3,f,2696780000,166757,421454000000,35326600,6.18354e-05,211.845,0.0130995,3.30356,0.000204277,0.00230098,0.297066,9990,4790,9980
465887881,286301303,851,1,f,289858000,847.943,33155200000,107851,2.92538e-06,127.191,0.000372083,0.355076,1.03873e-06,1.17003e-05,0.0341251,8520,2220,4210
465888014,286301303,1029,1,f,48101400,0,5912600000,0,0,0,0,0.0589242,0,0,0,0,0,0
465890468,286301303,967,3,f,11105200000,4825990,446278000000,513569000,0.00043457,106.417,0.0462457,13.6039,0.00591184,0.0665911,0.436234,9570,7000,5820
465889255,286301303,7,3,f,993148000,3814.19,88891800000,218440,3.8405e-06,57.2704,0.000219947,1.21661,4.67238e-06,5.26298e-05,0.0300554,9730,6100,7750
465890778,286301303,1009,2,t,84727.9,33818,99252200,66441100,0.399137,1964.66,784.17,0.000103792,4.14271e-05,0.000466636,0.552248,7650,1520,8280
465889027,286301303,1029,2,f,48101400,27212.7,4460630000,9760540,0.000565736,358.676,0.202916,0.0589242,3.33355e-05,0.000375492,0.487749,7990,3530,7380
465888810,286301303,906,2,f,99201600,529427,15275500000,228397000,0.00533688,431.404,2.30235,0.121522,0.000648548,0.00730526,0.411308,8020,1040,6970
465889229,286301303,312782624,2,f,18546200,2662280,5727880000,1981300000,0.143548,744.213,106.83,0.0227192,0.00326129,0.0367352,1,7620,1430,8320
465887761,286301303,670,1,f,160109000,16166.5,31776100000,6346630,0.000100972,392.578,0.0396394,0.196134,1.9804e-05,0.000223073,0.16195,6910,440,4200
465887596,286301303,388,1,f,1455300,195.785,63186300,15604.2,0.000134533,79.7004,0.0107223,0.00178274,2.39837e-07,2.70153e-06,0.0106793,12960,5140,5640
465888057,286301303,1097,1,f,7483590000,3739890,890146000000,572779000,0.000499746,153.154,0.076538,9.1674,0.00458137,0.0516047,0.538887,5790,7030,4480
465889048,286301303,1044,2,f,19390500,7158.94,2060920000,1971430,0.000369198,275.38,0.10167,0.0237534,8.7697e-06,9.87822e-05,0.16184,8230,4460,7910
465889507,286301303,197,3,f,9754200,12.4319,796623000,3263.64,1.27452e-06,262.521,0.000334588,0.0119489,1.52291e-08,1.71541e-07,0.00593794,8230,5200,5790
465887882,286301303,852,1,f,827953000,27847.9,48320900000,1638340,3.36347e-05,58.8318,0.00197879,1.01424,3.41137e-05,0.000384258,0.0641873,12190,6750,3890
465889970,286301303,593,3,f,784944000,4016890,131038000000,3336430000,0.00511743,830.599,4.25053,0.961557,0.0049207,0.0554268,0.996028,7820,720,8620
465890364,286301303,903,3,f,82166400,5310.08,6139100000,241629,6.46259e-05,45.5038,0.00294073,0.100654,6.50484e-06,7.32707e-05,0.0568771,12340,4700,4160
465887812,286301303,741,1,f,60775200,0,11005000000,0,0,0,0,0.0744496,0,0,0,0,0,0
465887366,286301303,23,1,f,261256000,130897,40117100000,19065000,0.00050103,145.649,0.0729747,0.320038,0.000160349,0.00180617,0.393535,5810,7090,3970
465890818,286301303,688,3,t,76889100,72438200,520364000000,516888000000,0.942112,7135.58,6722.51,0.0941892,0.0887368,0.999533,1,7590,1140,8190
465887916,286301303,904,1,f,753540000,247398,120958000000,30730300,0.000328314,124.214,0.0407812,0.923087,0.000303062,0.0034137,0.408462,5420,7020,4580
465887973,286301303,975,1,f,15002100,0,1743530000,0,0,0,0,0.0183776,0,0,0,0,0,0
465889644,286301303,313,3,f,32811800000,6805820,5015760000000,1938100000,0.00020742,284.771,0.0590673,40.1944,0.00833713,0.0939096,0.5859,8500,2270,7110
465887563,286301303,341,1,f,7050600,0,867681000,0,0,0,0,0.00863698,0,0,0,0,0,0
465889807,286301303,442,3,f,440712000,1269370,67754800000,620763000,0.00288027,489.032,1.40854,0.539872,0.00155498,0.0175153,0.543748,6990,310,6600
465888202,286301303,143,2,f,9846000,0,711791000,0,0,0,0,0.0120614,0,0,0,0,0,0
465888157,286301303,67,2,f,24652800,0,3301630000,0,0,0,0,0.0301997,0,0,0,0,0,0
465890062,286301303,657,3,f,1789170000,2881.47,484930000000,694659,1.6105e-06,241.078,0.000388257,2.19174,3.5298e-06,3.97597e-05,0.0717951,3990,3680,1780
465890539,286301303,1016,3,f,3485910000,1934840,258649000000,201025000,0.000555047,103.898,0.057668,4.27024,0.00237018,0.0266978,0.222364,1300,6240,6380
465888115,286301303,312782648,1,f,58298400,4155.97,11107100000,1797550,7.12879e-05,432.523,0.0308336,0.0714155,5.09106e-06,5.73458e-05,0.107906,9530,2430,2120
465888167,286301303,91,2,f,387754000,1265.96,48843500000,71504.4,3.26485e-06,56.4823,0.000184407,0.474999,1.5508e-06,1.74683e-05,0.0202571,11060,3790,7370
465890470,286301303,968,3,f,1131220000,55194.3,222968000000,5013710,4.8792e-05,90.8375,0.00443214,1.38574,6.7613e-05,0.000761595,0.171047,12080,4580,4390
465887621,286301303,433,1,f,98091900,51820.2,22071000000,33149800,0.000528283,639.707,0.337946,0.120163,6.34798e-05,0.000715038,0.211158,7810,920,4100
465888270,286301303,247,2,f,3961690000,5882310,849724000000,3334570000,0.0014848,566.881,0.841702,4.85307,0.00720582,0.0811666,0.54577,8500,2020,9680
465887747,286301303,647,1,f,877930000,8241.61,118418000000,987949,9.38755e-06,119.873,0.00112532,1.07546,1.0096e-05,0.000113721,0.0680494,6630,7340,3280
465888391,286301303,434,2,f,450962000,825661,74673700000,432480000,0.00183089,523.799,0.959017,0.552429,0.00101143,0.0113928,0.424949,7010,310,6440
465888426,286301303,494,2,f,59867100,77201.8,11514500000,40453000,0.00128955,523.991,0.675714,0.0733372,9.45721e-05,0.00106526,0.291889,8180,2670,6320
465888448,286301303,536,2,f,551686000,250.067,101362000000,74347.8,4.53279e-07,297.311,0.000134765,0.675815,3.06333e-07,3.45054e-06,0.0181022,6420,5330,8320
465890622,286301303,1083,3,f,450823000,14483.2,41517500000,870036,3.21262e-05,60.0721,0.00192989,0.552258,1.77419e-05,0.000199845,0.0488519,5710,4140,5240
465888007,286301303,1020,1,f,533321000,0,94833400000,0,0,0,0,0.653318,0,0,0,0,0,0
465887526,286301303,288,1,f,249189000,0,54953000000,0,0,0,0,0.305257,0,0,0,0,0,0
465888493,286301303,614,2,f,212268000,64874.2,17357400000,6128770,0.000305625,94.4715,0.0288728,0.260028,7.94709e-05,0.000895162,0.268674,7280,6770,6910
465887476,286301303,207,1,f,20517300,2107.03,1041450000,164924,0.000102695,78.2732,0.0080383,0.0251337,2.58112e-06,2.90738e-05,0.0366531,12800,4990,5500
465888077,286301303,1129,1,f,16931900000,3895470,2535490000000,598683000,0.000230067,153.687,0.0353583,20.7416,0.00477195,0.0537513,0.538887,5790,7030,4480
465889222,286301303,312782612,2,f,42209100,6564850,20543600000,8993800000,0.155532,1369.99,213.077,0.0517061,0.00804194,0.0905846,1,7720,990,8280
465889525,286301303,214,3,f,578885000,724.396,71020100000,105148,1.25136e-06,145.153,0.000181639,0.709135,8.87386e-07,9.99553e-06,0.018313,8760,4560,6190
465888341,286301303,351,2,f,670962000,759.974,132598000000,80986.7,1.13266e-06,106.565,0.000120702,0.821928,9.30968e-07,1.04864e-05,0.0275554,5200,4590,6880
465889460,286301303,159,3,f,3372260000,110462,631319000000,12564500,3.27562e-05,113.744,0.00372582,4.13102,0.000135317,0.00152421,0.246207,2540,6170,4810
465888444,286301303,530,2,f,33043500,201.595,2925900000,11780.4,6.10091e-06,58.4358,0.000356511,0.0404783,2.46954e-07,2.7817e-06,0.0267633,7380,2090,5710
465888876,286301303,944,2,f,416334000,1665.89,100211000000,192352,4.00133e-06,115.465,0.000462015,0.510009,2.04071e-06,2.29867e-05,0.0525496,13040,2780,7080
465890435,286301303,945,3,f,661264000,1066540,150452000000,588524000,0.00161288,551.806,0.889998,0.810049,0.00130651,0.0147166,0.484455,7010,1380,7740
465890715,286301303,312782566,3,f,87072600,5676920,23700800000,4355740000,0.0651976,767.271,50.0242,0.106664,0.00695423,0.0783326,1,7590,1140,8190
465887955,286301303,952,1,f,817575000,277.166,139234000000,77030.6,3.3901e-07,277.922,9.42183e-05,1.00153,3.39528e-07,3.82446e-06,0.0161609,5120,5610,2600
465889185,286301303,182305713,2,f,31237200,613021,4142970000,240957000,0.0196247,393.064,7.71378,0.0382656,0.000750951,0.00845873,0.525943,6890,1690,8010
465890657,286301303,1109,3,f,24255000,0,5453040000,0,0,0,0,0.0297124,0,0,0,0,0,0
465887651,286301303,484,1,f,139653000,322.347,29693500000,27391.8,2.3082e-06,84.976,0.000196142,0.171075,3.94876e-07,4.44789e-06,0.0295551,2800,4400,5620
465888471,286301303,583,2,f,222730000,0,37774000000,0,0,0,0,0.272844,0,0,0,0,0,0
465889466,286301303,164,3,f,1155600,0,75340500,0,0,0,0,0.00141561,0,0,0,0,0,0
465890660,286301303,1111,3,f,351655000,2103310,85952600000,1398890000,0.00598116,665.09,3.97801,0.430778,0.00257655,0.0290223,0.453963,7330,1100,7780
465887954,286301303,951,1,f,412906000,550.344,117603000000,41159.8,1.33285e-06,74.7893,9.96832e-05,0.50581,6.74172e-07,7.59389e-06,0.0163185,12440,3180,5400
465889011,286301303,1020,2,f,533321000,1862800,103755000000,1179380000,0.00349282,633.123,2.21139,0.653318,0.00228193,0.0257037,0.786888,7620,3540,7440
465887514,286301303,266,1,f,51579900,0,9238610000,0,0,0,0,0.0631854,0,0,0,0,0,0
465888505,286301303,631,2,f,1135980000,49583.6,162555000000,8323200,4.36481e-05,167.862,0.00732687,1.39158,6.07399e-05,0.000684176,0.229288,5490,7160,8050
465890647,286301303,1101,3,f,590571000,0,126193000000,0,0,0,0,0.723449,0,0,0,0,0,0
465888727,286301303,848,2,f,460051000,199899,1966460000,14618400,0.000434515,73.1289,0.0317756,0.563563,0.000244876,0.00275829,0.188721,8050,4480,8320
465888144,286301303,42,2,f,153248000,6631.11,26258200000,2503740,4.32703e-05,377.575,0.0163378,0.187729,8.12311e-06,9.14989e-05,0.192264,9680,2380,6480
465888240,286301303,203,2,f,11556900,167.14,1119290000,9820.65,1.44623e-05,58.7572,0.000849765,0.0141572,2.04746e-07,2.30626e-06,0.00994647,11870,6080,6900
465889733,286301303,375,3,f,14047000000,258033,3427260000000,75358100,1.83692e-05,292.048,0.00536471,17.2076,0.00031609,0.00356045,0.466548,6770,2100,8050
465888890,286301303,957,2,f,990184000,43301.7,214791000000,3898690,4.37309e-05,90.0356,0.00393734,1.21298,5.30446e-05,0.000597496,0.16597,12660,4760,6510
465887627,286301303,442,1,f,220356000,56345,34492200000,16977200,0.0002557,301.307,0.0770442,0.269936,6.90226e-05,0.000777473,0.407363,5860,1130,5550
465889572,286301303,252,3,f,1068540000,1453630,272526000000,1095920000,0.00136039,753.922,1.02563,1.30896,0.00178069,0.0200578,0.54577,8500,2020,9680
465889174,286301303,182305693,2,f,60806700,292295,10069100000,110294000,0.00480695,377.34,1.81385,0.0744882,0.000358061,0.00403321,0.52399,6460,760,8320
465888146,286301303,46,2,f,121939000,51713,8825560000,7960200,0.000424089,153.93,0.0652801,0.149376,6.33484e-05,0.000713559,0.220466,8350,5780,6230
465887475,286301303,206,1,f,59433300,6319.47,2778870000,394592,0.000106329,62.4407,0.00663924,0.0728058,7.74135e-06,8.71987e-05,0.242218,10870,7160,5670
465890356,286301303,898,3,f,551684000,888.63,86857800000,59870.8,1.61076e-06,67.3742,0.000108524,0.675813,1.08857e-06,1.22617e-05,0.0628889,10340,3870,6700
465888043,286301303,1074,1,f,38772900,115716,6300650000,47669600,0.00298446,411.953,1.22946,0.0474968,0.000141752,0.0015967,0.313771,8540,1710,1550
465888874,286301303,943,2,f,2326660000,3300750,598469000000,1892570000,0.00141867,573.374,0.813427,2.85016,0.00404342,0.0455452,0.582682,5020,1110,6510
465888886,286301303,950,2,f,400624000,0,127323000000,0,0,0,0,0.490765,0,0,0,0,0,0
465890698,286301303,182305705,3,f,386325000,391622,105683000000,262578000,0.00101371,670.488,0.679682,0.473248,0.000479737,0.00540378,0.277926,6840,1150,8060
465888201,286301303,141,2,f,995206000,52272.2,137172000000,4515390,5.25239e-05,86.3822,0.00453713,1.21913,6.40334e-05,0.000721274,0.334235,5250,7030,6670
465889231,286301303,312782628,2,f,482602000,2732630,90168700000,1421700000,0.00566229,520.269,2.94591,0.591188,0.00334748,0.0377061,0.824567,9750,2820,10020
465890211,286301303,781,3,f,23418000,0,3168040000,0,0,0,0,0.028687,0,0,0,0,0,0
465887415,286301303,118,1,f,46583100,1318.01,3983410000,112813,2.82938e-05,85.5929,0.00242175,0.0570643,1.61457e-06,1.81865e-05,0.0287708,7220,6310,5650
465887558,286301303,333,1,f,16710300,0,3258050000,0,0,0,0,0.0204701,0,0,0,0,0,0
465888786,286301303,894,2,f,606594000,3396620,103382000000,1715420000,0.00559951,505.038,2.82796,0.743077,0.00416087,0.0468681,0.470017,6890,370,6640
465888084,286301303,182305697,1,f,204459000,0,49404500000,0,0,0,0,0.250463,0,0,0,0,0,0
465889867,286301303,536,3,f,1103370000,250.067,205424000000,74347.8,2.26639e-07,297.311,6.73824e-05,1.35163,3.06333e-07,3.45054e-06,0.0181022,6420,5330,8320
465887930,286301303,922,1,f,986040000,60895.1,172998000000,10028400,6.17573e-05,164.682,0.0101703,1.2079,7.45965e-05,0.000840257,0.185272,9200,3740,1120
465887444,286301303,155,1,f,479705000,4719.31,119842000000,321439,9.83793e-06,68.1115,0.000670076,0.587639,5.78115e-06,6.51191e-05,0.0553155,6150,3140,4660
465888376,286301303,406,2,f,152916000,26460.5,20286300000,7877660,0.000173039,297.714,0.0515162,0.187322,3.24141e-05,0.000365114,0.235819,8190,4500,7510
465889446,286301303,153,3,f,749471000,1368630,33213000000,179428000,0.00182613,131.1,0.239406,0.918102,0.00167658,0.018885,0.355669,11620,5530,3190
465890733,286301303,312782608,3,f,220293000,24150500,82895100000,31555800000,0.109629,1306.63,143.245,0.269858,0.0295843,0.333239,1,7720,900,8320
465888912,286301303,985,2,f,8038890000,19939300,1959670000000,10225600000,0.00248035,512.839,1.27202,9.84765,0.0244256,0.275131,0.70806,6450,1510,6730
465889148,286301303,1120,2,f,21590100,5195.6,5024060000,2116260,0.000240647,407.317,0.0980198,0.0264479,6.36461e-06,7.16911e-05,0.503544,6410,4660,5910
465889486,286301303,180,3,f,613033000,8.60902,135235000000,1812.59,1.40433e-08,210.545,2.95676e-06,0.750966,1.05461e-08,1.18791e-07,0.00587754,4570,4720,9720
465889880,286301303,557,3,f,39990600,11705.5,3607160000,1139130,0.000292707,97.3157,0.028485,0.0489885,1.43393e-05,0.000161518,0.106945,7850,6420,6760
465889821,286301303,466,3,f,484708000,1146210,40022400000,325302000,0.00236475,283.806,0.67113,0.593767,0.00140411,0.0158159,0.551887,6760,2030,7980
465888017,286301303,1031,1,f,191085000,12918.2,9621860000,993445,6.76042e-05,76.9029,0.00519896,0.234079,1.58248e-05,0.000178251,0.0400879,6750,5320,3800
465890512,286301303,997,3,f,448515000000,668469000,74964000000000,485546000000,0.0014904,726.356,1.08256,549.431,0.818874,9.22382,1,7580,1000,8190
465890653,286301303,1106,3,f,380110000,96.0392,83373300000,18242,2.52662e-07,189.943,4.79914e-05,0.465634,1.17648e-07,1.32519e-06,0.00743235,4590,4440,9890
465887530,286301303,294,1,f,2861240000,86290.2,594509000000,13780000,3.01584e-05,159.694,0.0048161,3.50501,0.000105706,0.00119067,0.177685,9150,2390,3780
465888905,286301303,975,2,f,15002100,1287.13,1733020000,111032,8.57969e-05,86.2633,0.00740112,0.0183776,1.57674e-06,1.77604e-05,0.0348306,8340,4560,5750
465890374,286301303,908,3,f,184392000,2410.4,13454600000,153899,1.30722e-05,63.8478,0.000834629,0.22588,2.95275e-06,3.32598e-05,0.0344844,5430,5640,7770
465887572,286301303,353,1,f,1625540000,180230,455587000000,38635300,0.000110874,214.366,0.0237677,1.99128,0.000220782,0.0024869,0.256812,5690,2600,1290
465888361,286301303,381,2,f,753517000,9591.1,108628000000,2260880,1.27284e-05,235.727,0.00300044,0.923058,1.17491e-05,0.000132342,0.155654,8970,5130,7520
465890207,286301303,778,3,f,1856060000,7725040,411378000000,7164300000,0.00416205,927.412,3.85994,2.27368,0.00946318,0.106593,0.996776,7790,1000,8390
465888419,286301303,483,2,f,134189000,4642.45,17773700000,322460,3.45963e-05,69.4589,0.00240302,0.164382,5.687e-06,6.40586e-05,0.0332748,7010,3170,5770
465887576,286301303,361,1,f,527210000,306322,113269000000,131312000,0.000581024,428.673,0.249069,0.645832,0.000375244,0.00422676,0.227576,7280,1330,3630
465887892,286301303,872,1,f,58311000,663.169,8393700000,53342.1,1.1373e-05,80.4351,0.000914786,0.071431,8.12382e-07,9.1507e-06,0.0308423,9300,3820,5690
465887685,286301303,556,1,f,232503000,0,50429300000,0,0,0,0,0.284817,0,0,0,0,0,0
465887721,286301303,612,1,f,294221000,59731.7,29403000000,10428600,0.000203016,174.59,0.0354447,0.36042,7.31713e-05,0.000824203,0.203364,9160,5280,3820
465889347,286301303,81,3,f,2247240000,1323240,65892000000,574153000,0.000588828,433.899,0.255492,2.75287,0.00162097,0.0182586,0.543726,6380,2800,7920
465887469,286301303,196,1,f,95487300,2155.87,9335060000,300859,2.25775e-05,139.554,0.00315077,0.116972,2.64094e-06,2.97476e-05,0.0564004,1680,3820,4770
465887385,286301303,62,1,f,480963000,26513.5,12367700000,1311980,5.51258e-05,49.4835,0.00272782,0.589179,3.2479e-05,0.000365844,0.05613,12230,6150,5600
465890358,286301303,900,3,f,790081000,3733.05,23166800000,201690,4.7249e-06,54.0281,0.000255277,0.967849,4.57299e-06,5.15103e-05,0.0427859,3650,5470,4470
465889545,286301303,230,3,f,32841000,213095,493021000,16279600,0.00648867,76.3963,0.495711,0.0402302,0.000261041,0.00294037,0.464187,11430,7220,5710
465888428,286301303,501,2,f,49773600,147115,10584800000,85785000,0.00295569,583.114,1.7235,0.0609727,0.000180216,0.00202996,0.323131,7800,780,8020
465888067,286301303,1111,1,f,175828000,14666.5,42728900000,9464110,8.34142e-05,645.287,0.0538261,0.215389,1.79665e-05,0.000202375,0.139867,7190,950,4090
465888415,286301303,475,2,f,211748000,196119,30884500000,90711200,0.000926187,462.533,0.428392,0.259392,0.000240245,0.00270613,0.469776,8010,3660,8000
465889380,286301303,111,3,f,1511620000,74885.3,283739000000,8067380,4.95398e-05,107.73,0.00533691,1.85173,9.17345e-05,0.0010333,0.121524,4540,5330,1810
465889872,286301303,542,3,f,529171000,399027,89979100000,194742000,0.000754059,488.042,0.368012,0.648235,0.000488808,0.00550594,0.266138,5880,1200,5780
465887407,286301303,104,1,f,1205800000,33938.1,244924000000,6407050,2.81458e-05,188.786,0.00531354,1.4771,4.15742e-05,0.000468293,0.211241,4510,4810,1610
465888018,286301303,1033,1,f,1091300000,65032.2,233816000000,9820890,5.95914e-05,151.016,0.00899925,1.33684,7.96645e-05,0.000897343,0.242687,13130,4570,4170
465888037,286301303,1062,1,f,104202000,72059.1,16863700000,29065400,0.000691533,403.355,0.278934,0.127647,8.82724e-05,0.000994303,0.313934,7070,1660,3220
465890261,286301303,824,3,f,708802000,88675.7,59348700000,12808300,0.000125106,144.44,0.0180704,0.868283,0.000108628,0.00122359,0.236991,8390,5690,5140
465888151,286301303,56,2,f,1851910000,1915.31,443018000000,407371,1.03423e-06,212.692,0.000219973,2.2686,2.34626e-06,2.64283e-05,0.0399356,4680,6310,6950
465889092,286301303,1080,2,f,9941140000,460909,2297420000000,108831000,4.63638e-05,236.122,0.0109475,12.1779,0.000564613,0.00635982,0.466548,6770,2100,8050
465889180,286301303,182305705,2,f,193162000,391622,52535900000,262578000,0.00202742,670.488,1.35936,0.236624,0.000479737,0.00540378,0.277926,6840,1150,8060
465887701,286301303,583,1,f,222730000,0,39276300000,0,0,0,0,0.272844,0,0,0,0,0,0
465887769,286301303,679,1,f,304778000,16751.1,18494000000,1450800,5.49616e-05,86.6096,0.0047602,0.373353,2.05201e-05,0.000231139,0.0752694,9280,5280,5430
465888209,286301303,151,2,f,286215000,11643.1,35504300000,1300900,4.06793e-05,111.732,0.00454517,0.350614,1.42627e-05,0.000160656,0.0632421,2200,3480,6810
465887845,286301303,800,1,f,182028000,0,38317000000,0,0,0,0,0.222984,0,0,0,0,0,0
465888366,286301303,390,2,f,26048700,54.556,3146130000,8274.79,2.09439e-06,151.675,0.000317666,0.0319097,6.68311e-08,7.52788e-07,0.00985992,5970,6800,7140
