id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469150902,146983504,768,2,f,2430380000,57699.8,59325400000,23756600,2.37411e-05,411.728,0.00977485,2.97722,7.06823e-05,0.00758114,0.221887,6860,6310,6730
469149295,146983504,657,1,f,894586000,4022.94,301026000000,1342550,4.49698e-06,333.723,0.00150075,1.09587,4.9281e-06,0.000528571,0.0840555,3990,3310,1870
469152161,146983504,616,3,f,264227000,1718.7,27952700000,607619,6.50462e-06,353.534,0.0022996,0.323679,2.10541e-06,0.000225819,0.0585986,9640,3600,7000
469152195,146983504,665,3,f,1138040000,90107.1,40843200000,28914000,7.91775e-05,320.885,0.0254068,1.3941,0.000110381,0.0118391,0.331731,5070,6830,8550
469151239,146983504,1016,2,f,1707620000,648387,170996000000,261312000,0.000379703,403.019,0.153027,2.09183,0.000794274,0.0851912,0.52023,480,5570,7280
469148892,146983504,354,1,f,12815400000,82385.7,1341600000000,50741300,6.42862e-06,615.9,0.00395939,15.6989,0.000100922,0.0108246,0.191112,13080,5740,5520
469150498,146983504,453,2,f,13800300000,47510.7,3813170000000,13860500,3.44272e-06,291.735,0.00100436,16.9054,5.82005e-05,0.00624239,0.233609,4510,4010,9940
469149446,146983504,788,1,f,322566000,1665.19,61035500000,539080,5.16231e-06,323.736,0.00167122,0.395144,2.03985e-06,0.000218788,0.0440818,7420,7370,2110
469150828,146983504,698,2,f,19679200000,634627,4242830000000,227951000,3.22486e-05,359.189,0.0115834,24.107,0.000777418,0.0833833,0.334616,1910,5480,7170
469151907,146983504,380,3,f,22046400,0,828365000,0,0,0,0,0.0270068,0,0,0,0,0,0
469149571,146983504,908,1,f,92196000,2731.01,4856350000,1351530,2.96217e-05,494.885,0.0146594,0.11294,3.34548e-06,0.000358825,0.145508,5390,5020,5650
469150393,146983504,333,2,f,16710300,661.689,2467630000,246531,3.95977e-05,372.578,0.0147532,0.0204701,8.10569e-07,8.69389e-05,0.0748292,4450,3980,5800
469149326,146983504,681,1,f,37961100,0,1647240000,0,0,0,0,0.0465023,0,0,0,0,0,0
469149783,146983504,1069,1,f,17398800,45.9408,123009000,12478,2.64046e-06,271.611,0.000717179,0.0213135,5.62775e-08,6.03614e-06,0.0136783,11430,7340,5660
469151368,146983504,312782594,2,f,37917000,0,9535620000,0,0,0,0,0.0464483,0,0,0,0,0,0
469152517,146983504,902,3,f,200896000,0,45519700000,0,0,0,0,0.246098,0,0,0,0,0,0
469150435,146983504,386,2,f,2454700000,72841,367679000000,50062100,2.96741e-05,687.279,0.0203944,3.00701,8.92303e-05,0.00957054,0.170034,12230,5030,6330
469151486,146983504,84,3,f,227110000,0,39651500000,0,0,0,0,0.278209,0,0,0,0,0,0
469148635,146983504,101,1,f,339016000,632.508,51585000000,346624,1.86572e-06,548.015,0.00102244,0.415295,7.74823e-07,8.31049e-05,0.022022,10660,6180,2850
469150523,146983504,483,2,f,134189000,9630.02,13960500000,4861580,7.17646e-05,504.836,0.0362293,0.164382,1.17968e-05,0.00126528,0.221947,6540,3040,5870
469151427,146983504,23,3,f,522511000,16421.5,97679700000,5623580,3.14281e-05,342.452,0.0107626,0.640076,2.01164e-05,0.00215761,0.375573,5700,7200,3610
469150533,146983504,493,2,f,3723120000,315947,970731000000,166298000,8.48608e-05,526.347,0.0446662,4.56082,0.000387035,0.0415121,0.286457,3380,6320,7030
469151620,146983504,151,3,f,572431000,0,56485600000,0,0,0,0,0.701227,0,0,0,0,0,0
469152500,146983504,889,3,f,743852000,0,171474000000,0,0,0,0,0.911218,0,0,0,0,0,0
469148698,146983504,188,1,f,65914200,0,2955500000,0,0,0,0,0.0807449,0,0,0,0,0,0
469149372,146983504,714,1,f,1800780000,16.0575,469140000000,0,8.91696e-09,0,0,2.20595,1.96704e-08,2.10978e-06,0.00330766,2670,4220,5190
469150303,146983504,262,2,f,616707000,0.468717,72488000000,224.326,7.60032e-10,478.595,3.63748e-07,0.755466,5.74178e-10,6.15844e-08,0.000446786,5790,3790,7060
469151802,146983504,303,3,f,651881000,0,170302000000,0,0,0,0,0.798554,0,0,0,0,0,0
469152444,146983504,842,3,f,1365950000,25649,325837000000,10231900,1.87774e-05,398.92,0.00749068,1.67329,3.142e-05,0.00337,0.177859,8520,2040,4320
469152266,146983504,731,3,f,916452000,130.169,214320000000,34820.4,1.42036e-07,267.501,3.79948e-05,1.12265,1.59457e-07,1.71029e-05,0.0164664,2120,2750,5800
469150990,146983504,841,2,f,128419000,207.472,1627140000,75141.9,1.61558e-06,362.179,0.00058513,0.157314,2.54153e-07,2.72596e-05,0.0224719,9560,6550,7290
469151480,146983504,78,3,f,836248000,42739,20220200000,12828800,5.1108e-05,300.166,0.0153409,1.0244,5.23552e-05,0.00561544,0.194637,8740,6610,4470
469151002,146983504,848,2,f,460051000,15479,1247660000,4600420,3.36463e-05,297.204,0.00999981,0.563563,1.89618e-05,0.00203378,0.192568,5700,7000,6820
469148943,146983504,395,1,f,496350000,1747.22,58314900000,1111790,3.52015e-06,636.316,0.00223993,0.608029,2.14035e-06,0.000229567,0.0706139,12900,5620,5450
469151790,146983504,294,3,f,5722470000,127918,1381640000000,64757800,2.23537e-05,506.243,0.0113164,7.01003,0.0001567,0.0168071,0.274747,8580,3250,7490
469152537,146983504,911,3,f,6193800,382.191,277775000,171646,6.17054e-05,449.11,0.0277125,0.00758741,4.68184e-07,5.02158e-05,0.0333688,9750,3670,6540
469149507,146983504,839,1,f,40102200,12686.6,8393340000,7816500,0.000316358,616.121,0.194914,0.0491252,1.55411e-05,0.00166689,0.0909048,12710,5330,5540
469150270,146983504,235,2,f,221376000,3902.9,11440100000,1948940,1.76302e-05,499.357,0.00880377,0.271185,4.78105e-06,0.0005128,0.084001,12510,6800,7430
469151932,146983504,401,3,f,71051400,0,18971100000,0,0,0,0,0.087038,0,0,0,0,0,0
469152687,146983504,1011,3,f,3572080000,25250.7,1073290000000,8779400,7.0689e-06,347.69,0.00245778,4.3758,3.09321e-05,0.00331767,0.237994,7380,1900,1270
469151954,146983504,423,3,f,1251340000,159224,435629000000,111215000,0.000127243,698.48,0.088877,1.53289,0.00019505,0.0209204,0.279071,7960,5310,2790
469151742,146983504,252,3,f,1068540000,0,360903000000,0,0,0,0,1.30896,0,0,0,0,0,0
469149620,146983504,952,1,f,817575000,387.836,150949000000,147441,4.74373e-07,380.164,0.00018034,1.00153,4.75099e-07,5.09575e-05,0.0483578,4430,5430,3100
469152306,146983504,773,3,f,317153000,38303.5,83733800000,28500600,0.000120773,744.074,0.089864,0.388512,4.69217e-05,0.00503267,0.183131,12720,5530,5840
469149561,146983504,897,1,f,125303000,67889,31948400000,26384800,0.000541797,388.647,0.210567,0.153497,8.3164e-05,0.00891989,0.32458,4740,4540,1440
469152190,146983504,656,3,f,1689320000,56417.6,338788000000,20987200,3.33967e-05,371.997,0.0124235,2.06941,6.91116e-05,0.00741268,0.138558,2090,3060,3500
469151687,146983504,207,3,f,41034600,2.74511,1523330000,985.301,6.68974e-08,358.929,2.40115e-05,0.0502674,3.36276e-09,3.60678e-07,0.00159536,12500,4950,5920
469150093,146983504,96,2,f,264705000,488.066,59995800000,437477,1.84381e-06,896.349,0.0016527,0.324264,5.97881e-07,6.41267e-05,0.0302493,11270,5200,8480
469149804,146983504,1086,1,f,44656200,0,14286300000,0,0,0,0,0.0547038,0,0,0,0,0,0
469150345,146983504,298,2,f,150990000,4496.13,15908900000,1205400,2.97776e-05,268.098,0.00798331,0.184963,5.50776e-06,0.000590744,0.102535,4970,7050,6550
469151158,146983504,960,2,f,4132880000,2432.96,178322000000,2116960,5.88683e-07,870.117,0.000512223,5.06278,2.98037e-06,0.000319665,0.0552195,10440,3690,7260
469152667,146983504,998,3,f,324893000,11749.9,58729100000,5609890,3.61655e-05,477.441,0.0172669,0.397994,1.43936e-05,0.00154381,0.165016,5110,5990,7360
469149700,146983504,1008,1,f,537049000,8361.71,96860800000,3078990,1.55697e-05,368.225,0.00573316,0.657885,1.02431e-05,0.00109864,0.124951,6860,3070,3470
469151825,146983504,321,3,f,23947200,0,3518660000,0,0,0,0,0.0293353,0,0,0,0,0,0
469150025,146983504,27,2,f,31907700,443.963,1362210000,166243,1.3914e-05,374.453,0.00521014,0.0390869,5.43855e-07,5.83321e-05,0.0352129,7600,3840,8220
469150414,146983504,354,2,f,12815400000,530838,1410500000000,354181000,4.14218e-05,667.21,0.027637,15.6989,0.000650277,0.0697465,0.30183,12970,5630,5890
469150551,146983504,512,2,f,23842600000,132130,7848770000000,106553000,5.54178e-06,806.421,0.00446901,29.2072,0.00016186,0.0173605,0.281521,13080,4400,7720
469151595,146983504,133,3,f,77252400,17289.5,7348820000,8993710,0.000223806,520.182,0.11642,0.0946342,2.11797e-05,0.00227166,0.18182,5270,5640,5600
469151866,146983504,348,3,f,1157160000,170630,167908000000,71681300,0.000147456,420.097,0.0619457,1.41753,0.000209022,0.022419,0.476615,7980,5300,7100
469151910,146983504,381,3,f,1507030000,125593,285255000000,64491100,8.33382e-05,513.491,0.0427934,1.84612,0.000153852,0.0165016,0.322213,8330,4840,7460
469151832,146983504,326,3,f,408274000,1.75292,6358310000,428.088,4.29349e-09,244.214,1.04853e-06,0.500136,2.14733e-09,2.30315e-07,0.00158381,9760,4240,6660
469152484,146983504,877,3,f,180461000,0,7151470000,0,0,0,0,0.221064,0,0,0,0,0,0
469152581,146983504,940,3,f,947668000,885.401,22875000000,577656,9.34295e-07,652.423,0.000609556,1.16089,1.08462e-06,0.000116332,0.0997643,3940,3520,6420
469150119,146983504,118,2,f,46576100,376073,3596460000,219926000,0.00807438,584.797,4.72188,0.0570557,0.000460689,0.049412,0.564658,6430,6030,5790
469150846,146983504,709,2,f,1080640000,0,181531000000,0,0,0,0,1.32379,0,0,0,0,0,0
469151063,146983504,900,2,f,395041000,3604.32,4039600000,1864750,9.12392e-06,517.366,0.00472041,0.483925,4.41529e-06,0.000473569,0.0592603,5210,5390,5910
469152467,146983504,859,3,f,11979000,0,624763000,0,0,0,0,0.0146743,0,0,0,0,0,0
469149365,146983504,707,1,f,123493000,0.364967,25022100000,100.963,2.95537e-09,276.636,8.17564e-07,0.151278,4.47084e-10,4.79528e-08,0.000155962,3910,3140,5680
469151681,146983504,203,3,f,23113800,0,4791780000,0,0,0,0,0.0283144,0,0,0,0,0,0
469149702,146983504,1009,1,f,20749200000,2784870,953942000000,1271590000,0.000134216,456.608,0.061284,25.4178,0.00341146,0.365902,0.539829,5810,2350,4110
469149417,146983504,763,1,f,5356800,1756.35,389490000,918036,0.000327873,522.695,0.171378,0.00656208,2.15153e-06,0.000230766,0.0996397,4840,6570,5600
469152814,146983504,1114,3,f,68968800,0,23193600000,0,0,0,0,0.0844868,0,0,0,0,0,0
469151356,146983504,312782570,2,f,6499800,0,1068320000,0,0,0,0,0.00796225,0,0,0,0,0,0
469150295,146983504,255,2,f,183545000,7521.95,48519500000,3894840,4.09815e-05,517.797,0.0212201,0.224843,9.21439e-06,0.000988304,0.297443,5830,3790,6560
469152873,146983504,194,2,t,202932,59586,266953000,199501000,0.293626,3348.12,983.095,0.000248591,7.29929e-05,0.00782897,0.579574,6440,5660,6150
469149586,146983504,929,1,f,38210400,0,2379070000,0,0,0,0,0.0468077,0,0,0,0,0,0
469152063,146983504,528,3,f,46148500000,1057830,15357500000000,955299000,2.29223e-05,903.075,0.0207005,56.532,0.00129584,0.138987,0.411429,10710,2230,2720
469148737,146983504,237,1,f,4479300,274.688,472746000,140935,6.13239e-05,513.074,0.0314637,0.00548714,3.36493e-07,3.60911e-05,0.0276305,12750,5330,5150
469149560,146983504,896,1,f,59159700,0,4356890000,0,0,0,0,0.0724706,0,0,0,0,0,0
469150176,146983504,158,2,f,23634000,176.12,889976000,86812.6,7.45198e-06,492.917,0.00367321,0.0289516,2.15747e-07,2.31403e-05,0.0300548,8170,3250,5920
469152591,146983504,946,3,f,663755000,142597,117183000000,69862500,0.000214834,489.929,0.105253,0.8131,0.000174682,0.0187358,0.229042,7240,5720,5320
469150713,146983504,651,2,f,223959000,53206.8,42555000000,34928200,0.000237574,656.461,0.155958,0.274349,6.51784e-05,0.00699081,0.170034,12230,5030,6330
469150280,146983504,243,2,f,75636000,0,12170800000,0,0,0,0,0.0926541,0,0,0,0,0,0
469150095,146983504,97,2,f,197117000,2663.68,36053400000,887550,1.35132e-05,333.205,0.00450265,0.241468,3.263e-06,0.000349979,0.11193,9070,2890,10580
469151858,146983504,343,3,f,109247000000,41080300,15208900000000,24879400000,0.00037603,605.629,0.227734,133.828,0.0503233,5.39751,0.99676,6430,5780,6030
469151185,146983504,978,2,f,294982000,6304.44,12439300000,2481250,2.13723e-05,393.572,0.00841153,0.361353,7.72294e-06,0.000828336,0.11519,11250,7060,6870
469151714,146983504,231,3,f,14391000,0,931318000,0,0,0,0,0.017629,0,0,0,0,0,0
469152506,146983504,895,3,f,1842310000,8587.03,373706000000,3014440,4.661e-06,351.046,0.00163622,2.25684,1.05191e-05,0.00112824,0.164615,8890,4020,710
469149293,146983504,656,1,f,844659000,51104.7,174342000000,19424300,6.05033e-05,380.089,0.0229967,1.03471,6.26032e-05,0.00671461,0.138558,2090,3060,3500
469152111,146983504,580,3,f,125107000,15399.7,6772850000,5360990,0.000123092,348.122,0.0428511,0.153256,1.88647e-05,0.00202336,0.135383,8970,3780,7670
469152173,146983504,630,3,f,429626000,0,104747000000,0,0,0,0,0.526292,0,0,0,0,0,0
469149411,146983504,755,1,f,232628000,0,61304400000,0,0,0,0,0.284969,0,0,0,0,0,0
469150161,146983504,147,2,f,7392600,739.239,1248590000,549527,9.99972e-05,743.368,0.0743347,0.00905593,9.05568e-07,9.71282e-05,0.0589762,10670,4310,6660
469151475,146983504,72,3,f,30504600,12393.9,7506630000,6896700,0.000406296,556.46,0.226087,0.0373681,1.51825e-05,0.00162843,0.173726,5210,5770,6000
469151995,146983504,456,3,f,3673800,0,758624000,0,0,0,0,0.0045004,0,0,0,0,0,0
469152898,146983504,549,3,t,51414.9,15202.9,67592300,51023100,0.295691,3356.13,992.379,6.29832e-05,1.86236e-05,0.0019975,0.615471,6370,5580,5890
469151768,146983504,275,3,f,2803860000,100317,363652000000,43915800,3.57781e-05,437.771,0.0156626,3.43473,0.000122888,0.0131806,0.320013,5060,4140,6290
469148659,146983504,128,1,f,2195910000,0,160020000000,0,0,0,0,2.68999,0,0,0,0,0,0
469149004,146983504,449,1,f,52415100,10.2099,2659860000,4213.93,1.9479e-07,412.729,8.03953e-05,0.0642085,1.25072e-08,1.34148e-06,0.00208015,5640,3650,5360
469150199,146983504,178,2,f,181889000,3512.94,13498800000,1219300,1.93136e-05,347.088,0.00670353,0.222814,4.30335e-06,0.000461563,0.0719688,7570,3870,8220
469148908,146983504,368,1,f,36891900,0,5047650000,0,0,0,0,0.0451926,0,0,0,0,0,0
469152817,146983504,1123,3,f,673843000,21.6091,983838000,8798.46,3.20685e-08,407.165,1.30571e-05,0.825457,2.64711e-08,2.83921e-06,0.00282194,11310,6090,8260
469152184,146983504,647,3,f,1755860000,29674.6,323478000000,11557300,1.69003e-05,389.469,0.00658214,2.15093,3.63514e-05,0.00389893,0.186258,7200,6920,3580
469152557,146983504,927,3,f,41488200,0,3491350000,0,0,0,0,0.050823,0,0,0,0,0,0
469149380,146983504,723,1,f,738396000,0,189157000000,0,0,0,0,0.904535,0,0,0,0,0,0
469149850,146983504,1126,1,f,6718500,0,782297000,0,0,0,0,0.00823016,0,0,0,0,0,0
469149810,146983504,1092,1,f,58385700,0,4217040000,0,0,0,0,0.0715225,0,0,0,0,0,0
469151255,146983504,1026,2,f,77474700,0,6975410000,0,0,0,0,0.0949065,0,0,0,0,0,0
469150511,146983504,469,2,f,17057700,0,2397730000,0,0,0,0,0.0208957,0,0,0,0,0,0
469149282,146983504,647,1,f,877930000,21758.7,169953000000,8561080,2.47841e-05,393.456,0.00975143,1.07546,2.66544e-05,0.00285886,0.186258,7200,6920,3580
469152415,146983504,819,3,f,59992200,0,5709810000,0,0,0,0,0.0734904,0,0,0,0,0,0
469152495,146983504,886,3,f,4325700000,11753.4,1026210000000,4579010,2.71711e-06,389.59,0.00105856,5.29898,1.43979e-05,0.00154427,0.0817255,8670,640,5500
469150930,146983504,792,2,f,257371000,1450.11,6388150000,433254,5.63433e-06,298.773,0.00168338,0.31528,1.77639e-06,0.00019053,0.101976,8420,4950,6820
469151601,146983504,138,3,f,2165960000,25152.2,312085000000,9687150,1.16125e-05,385.142,0.00447245,2.65331,3.08114e-05,0.00330473,0.188884,7410,2910,6960
469152296,146983504,765,3,f,55918800,0,3820270000,0,0,0,0,0.0685005,0,0,0,0,0,0
469152563,146983504,930,3,f,368577000,1931.8,52179100000,753381,5.24125e-06,389.988,0.00204403,0.451507,2.36646e-06,0.000253818,0.0981663,7490,3720,5930
469152288,146983504,755,3,f,465255000,0,115139000000,0,0,0,0,0.569937,0,0,0,0,0,0
469148704,146983504,201,1,f,792888000,4202.62,283780000000,1533830,5.30039e-06,364.97,0.00193449,0.971288,5.14821e-06,0.00055218,0.141016,6160,2270,1360
469150232,146983504,206,2,f,59433300,0,2979400000,0,0,0,0,0.0728058,0,0,0,0,0,0
469151895,146983504,372,3,f,8803800,0,808897000,0,0,0,0,0.0107847,0,0,0,0,0,0
469149689,146983504,1002,1,f,1028330000,10401.1,338080000000,3664580,1.01145e-05,352.327,0.00356363,1.2597,1.27413e-05,0.00136659,0.168201,7720,3170,580
469151282,146983504,1049,2,f,593838000,162.128,154976000000,95797.1,2.73018e-07,590.872,0.000161319,0.727452,1.98607e-07,2.13019e-05,0.00637301,11160,5200,8580
469150103,146983504,105,2,f,66310200,0,6411440000,0,0,0,0,0.08123,0,0,0,0,0,0
469152818,146983504,1125,3,f,213626000,0,54307900000,0,0,0,0,0.261692,0,0,0,0,0,0
469152794,146983504,1098,3,f,316057000,6.09451,45211000000,4248.31,1.9283e-08,697.072,1.34416e-05,0.387169,7.46577e-09,8.00754e-07,0.000803248,12520,5240,6630
469149002,146983504,448,1,f,125989000,0,33671000000,0,0,0,0,0.154337,0,0,0,0,0,0
469148743,146983504,242,1,f,1267290000,4764.98,189759000000,1924400,3.75997e-06,403.864,0.00151852,1.55243,5.8371e-06,0.000626068,0.125528,4940,3070,5220
469149183,146983504,573,1,f,54829800,0,18872000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469151993,146983504,453,3,f,27600700000,337524,8171840000000,115155000,1.22288e-05,341.175,0.00417218,33.8108,0.000413467,0.0443471,0.317027,4950,3790,1580
469151308,146983504,1097,2,f,7455840000,32365800,1059120000000,20434000000,0.004341,631.345,2.74067,9.1334,0.0396481,4.25252,0.99676,6430,5780,6030
469150329,146983504,287,2,f,3538800,0,533877000,0,0,0,0,0.00433503,0,0,0,0,0,0
469149316,146983504,675,1,f,43911000,17.9899,6965820000,6948.46,4.0969e-07,386.242,0.00015824,0.053791,2.20376e-08,2.36368e-06,0.00330586,4310,4970,3070
469149414,146983504,757,1,f,16888500,0,1959330000,0,0,0,0,0.0206884,0,0,0,0,0,0
469151846,146983504,335,3,f,241000000,0,42713400000,0,0,0,0,0.295225,0,0,0,0,0,0
469151085,146983504,911,2,f,3096900,382.191,140177000,171646,0.000123411,449.11,0.055425,0.0037937,4.68184e-07,5.02158e-05,0.0333688,9750,3670,6540
469151265,146983504,1033,2,f,1091300000,731.167,371580000000,797395,6.69995e-07,1090.58,0.000730683,1.33684,8.95679e-07,9.60676e-05,0.0940197,12770,4890,7910
469149416,146983504,759,1,f,9589500,0,2874560000,0,0,0,0,0.0117471,0,0,0,0,0,0
469152420,146983504,824,3,f,708802000,46886.6,38655300000,19416400,6.61491e-05,414.115,0.0273933,0.868283,5.74361e-05,0.00616041,0.246002,5700,4810,6560
469151205,146983504,991,2,f,2784780000,78378.4,81050500000,32982400,2.81453e-05,420.81,0.0118438,3.41136,9.60135e-05,0.0102981,0.246002,5700,4810,6560
469152897,146983504,467,3,t,2765610,867761,3797960000,2903320000,0.313768,3345.76,1049.79,0.00338787,0.00106301,0.114015,0.995492,6360,5790,6020
469149288,146983504,651,1,f,223959000,19427.2,35607400000,12043300,8.67447e-05,619.918,0.0537746,0.274349,2.37984e-05,0.00255253,0.134673,12160,5040,5170
469152168,146983504,622,3,f,75229200,0,9679740000,0,0,0,0,0.0921558,0,0,0,0,0,0
469149479,146983504,818,1,f,916176000,0,76845700000,0,0,0,0,1.12232,0,0,0,0,0,0
469149542,146983504,864,1,f,2470490000,22378.6,347877000000,8508660,9.05837e-06,380.214,0.00344412,3.02635,2.74138e-05,0.00294031,0.124951,6860,3070,3470
469152786,146983504,1092,3,f,116771000,0,9899630000,0,0,0,0,0.143045,0,0,0,0,0,0
469148904,146983504,364,1,f,27891900,0,2879310000,0,0,0,0,0.0341676,0,0,0,0,0,0
469149550,146983504,879,1,f,1548400000,29080.6,320041000000,11677500,1.87811e-05,401.557,0.00754168,1.89678,3.56237e-05,0.00382088,0.198347,9350,640,5040
469149249,146983504,621,1,f,170722000,0,24180000000,0,0,0,0,0.209134,0,0,0,0,0,0
469152097,146983504,567,3,f,244064000000,6106040,56949900000000,2538260000,2.50182e-05,415.697,0.0104,298.979,0.0074799,0.802269,0.525835,6750,2660,2890
469149227,146983504,607,1,f,603722000,632.508,105809000000,346624,1.04768e-06,548.015,0.000574145,0.739559,7.74823e-07,8.31049e-05,0.022022,10660,6180,2850
469150926,146983504,788,2,f,322566000,839.972,56407000000,274000,2.60403e-06,326.201,0.000849438,0.395144,1.02897e-06,0.000110363,0.0251344,6390,7030,8650
469150183,146983504,163,2,f,234126000,0,51952400000,0,0,0,0,0.286804,0,0,0,0,0,0
469151010,146983504,854,2,f,427295000,0,125570000000,0,0,0,0,0.523436,0,0,0,0,0,0
469151325,146983504,1126,2,f,6718500,9376.87,1007550000,3853160,0.00139568,410.922,0.573515,0.00823016,1.14867e-05,0.00123202,0.259799,7470,6230,5920
469150597,146983504,565,2,f,118490000,0,33616900000,0,0,0,0,0.14515,0,0,0,0,0,0
469149714,146983504,1017,1,f,5149200000,424453,1741640000000,368098000,8.2431e-05,867.228,0.0714864,6.30777,0.000519955,0.0557686,0.296334,10850,3020,1990
469150426,146983504,374,2,f,95621400,128028,11631600000,53065600,0.00133891,414.484,0.554956,0.117136,0.000156834,0.0168215,0.476615,7980,5300,7100
469150553,146983504,514,2,f,12478500,0,680917000,0,0,0,0,0.0152862,0,0,0,0,0,0
469150954,146983504,810,2,f,129384000,0,24989000000,0,0,0,0,0.158495,0,0,0,0,0,0
469150665,146983504,614,2,f,212268000,3663470,22903600000,1666880000,0.0172587,455,7.85272,0.260028,0.00448775,0.481341,0.586428,6710,7090,6290
469149097,146983504,542,1,f,264586000,7884.96,46951400000,2979460,2.98012e-05,377.866,0.0112609,0.324117,9.65907e-06,0.001036,0.0817255,8670,640,5500
469149528,146983504,851,1,f,289858000,1996.63,47286000000,832917,6.8883e-06,417.162,0.00287354,0.355076,2.44587e-06,0.000262336,0.126908,8380,2150,4390
469151225,146983504,1007,2,f,2464120000,20459.4,891036000000,16511400,8.30292e-06,807.036,0.00670076,3.01854,2.50627e-05,0.00268814,0.142544,10350,3740,8600
469150000,146983504,7,2,f,496574000,0,65722500000,0,0,0,0,0.608303,0,0,0,0,0,0
469152778,146983504,1085,3,f,83323800,0,5976670000,0,0,0,0,0.102072,0,0,0,0,0,0
469150490,146983504,449,2,f,52415100,53.4453,1086330000,25596.5,1.01965e-06,478.928,0.000488342,0.0642085,6.54705e-08,7.02215e-06,0.0117565,5640,3650,5870
469149035,146983504,482,1,f,154007000,12721.2,9173010000,4427080,8.26014e-05,348.008,0.028746,0.188659,1.55835e-05,0.00167143,0.258838,9080,2900,3480
469150187,146983504,165,2,f,275468000,23553.1,59291300000,10349800,8.5502e-05,439.424,0.0375716,0.337449,2.88525e-05,0.00309463,0.142644,10230,3890,5740
469152765,146983504,1073,3,f,28055100000,892196,8714690000000,790758000,3.18016e-05,886.306,0.0281859,34.3675,0.00109294,0.117225,0.411429,10710,2230,2720
469152049,146983504,514,3,f,24957000,0,1028570000,0,0,0,0,0.0305723,0,0,0,0,0,0
469152061,146983504,527,3,f,407880000,25250.7,112985000000,8779400,6.19071e-05,347.69,0.0215245,0.499653,3.09321e-05,0.00331767,0.237994,7380,1900,1270
469152122,146983504,589,3,f,1388700000,9041.48,257228000000,4310450,6.51076e-06,476.742,0.00310395,1.70116,1.10758e-05,0.00118796,0.131237,3540,4740,6450
469151766,146983504,274,3,f,647959000,0,110289000000,0,0,0,0,0.793749,0,0,0,0,0,0
469150537,146983504,500,2,f,12306100000,17547.2,2957730000000,5406390,1.4259e-06,308.105,0.000439328,15.0749,2.14954e-05,0.00230552,0.145813,3300,3000,9000
469151130,146983504,942,2,f,1023150000,5274.99,173265000000,2070030,5.15564e-06,392.424,0.00202319,1.25336,6.46186e-06,0.000693078,0.136266,6850,5340,9440
469148672,146983504,147,1,f,7392600,0,1217820000,0,0,0,0,0.00905593,0,0,0,0,0,0
469149800,146983504,1084,1,f,473065000,11016.8,99638100000,3804530,2.32882e-05,345.337,0.00804229,0.579505,1.34956e-05,0.0014475,0.283697,9090,2900,3480
469148810,146983504,298,1,f,150990000,10383.9,20446500000,4067080,6.87718e-05,391.673,0.026936,0.184963,1.27202e-05,0.00136433,0.124738,4980,7000,4800
469149460,146983504,800,1,f,182028000,0,47910800000,0,0,0,0,0.222984,0,0,0,0,0,0
469152001,146983504,463,3,f,4991880000,83708.1,1256670000000,59684800,1.67689e-05,713.011,0.0119564,6.11505,0.000102542,0.0109984,0.278225,7950,5310,2790
469151122,146983504,936,2,f,1693770000,3233.58,655319000000,2465540,1.9091e-06,762.478,0.00145565,2.07487,3.96114e-06,0.000424859,0.0547759,12500,1990,6360
469149681,146983504,996,1,f,275957000,40312,74136700000,14202100,0.000146081,352.305,0.051465,0.338047,4.93821e-05,0.00529656,0.360042,4520,4990,1660
469148819,146983504,304,1,f,239686000,0,60316100000,0,0,0,0,0.293616,0,0,0,0,0,0
469148968,146983504,421,1,f,67813200,0,17380900000,0,0,0,0,0.0830712,0,0,0,0,0,0
469148576,146983504,41,1,f,139830000,0,30105900000,0,0,0,0,0.171292,0,0,0,0,0,0
469152762,146983504,1070,3,f,1454750000,0,532719000000,0,0,0,0,1.78207,0,0,0,0,0,0
469150988,146983504,840,2,f,2671680000,690030,191145000000,275794000,0.000258276,399.684,0.103229,3.2728,0.000845287,0.0906626,0.52023,480,5570,7280
469151285,146983504,1057,2,f,1333360000,79534.8,271273000000,21758000,5.96498e-05,273.566,0.0163182,1.63337,9.74302e-05,0.01045,0.256278,4440,4530,9740
469149858,146983504,1132,1,f,1394600000,601456,265450000000,511027000,0.000431274,849.65,0.366432,1.70839,0.000736784,0.0790249,0.380304,9740,4520,3530
469149234,146983504,611,1,f,25812000,0,676970000,0,0,0,0,0.0316197,0,0,0,0,0,0
469152153,146983504,611,3,f,51624000,0,2066550000,0,0,0,0,0.0632394,0,0,0,0,0,0
469151800,146983504,302,3,f,1945660000,28200.1,413049000000,11276200,1.44938e-05,399.864,0.00579554,2.38344,3.45451e-05,0.00370519,0.177859,8520,2040,4320
469151827,146983504,322,3,f,22331000000,201906,6683420000000,66282000,9.04151e-06,328.282,0.00296817,27.3554,0.000247334,0.0265283,0.259402,4050,4130,1740
469152073,146983504,536,3,f,1103370000,41747.3,263950000000,20965100,3.78362e-05,502.191,0.019001,1.35163,5.11405e-05,0.00548516,0.150071,6790,5300,8340
