id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468684161,183374804,706,3,f,71953200,15007.4,14838300000,1525750,0.000208571,101.667,0.0212047,0.0881427,1.8384e-05,0.000156327,0.137819,7590,2600,4880
468682567,183374804,654,2,f,226215000,731.208,104442000000,1063930,3.23236e-06,1455.03,0.00470318,0.277113,8.9573e-07,7.61677e-06,0.0714617,5980,2140,9190
468681784,183374804,954,1,f,153720000,14493.4,57144800000,12822600,9.42846e-05,884.717,0.0834152,0.188307,1.77544e-05,0.000150974,0.115095,7660,2800,1650
468682770,183374804,802,2,f,122170000,16996.1,8734370000,1438350,0.000139118,84.6283,0.0117733,0.149659,2.08202e-05,0.000177043,0.146175,6190,3160,6300
468681233,183374804,46,1,f,121939000,44604.8,8940110000,11963400,0.000365796,268.209,0.0981097,0.149376,5.46409e-05,0.000464635,0.35616,8360,5710,5270
468682090,183374804,257,2,f,81564300,1412.69,29999900000,2004280,1.73199e-05,1418.77,0.024573,0.0999163,1.73054e-06,1.47155e-05,0.12707,7870,1260,7810
468681987,183374804,93,2,f,27935100,19500.1,114345000,1117920,0.000698051,57.329,0.0400186,0.0342205,2.38876e-05,0.000203127,0.178918,9090,6250,7600
468683993,183374804,591,3,f,75990600,0,6370800000,0,0,0,0,0.0930885,0,0,0,0,0,0
468684215,183374804,804,3,f,50765400,0,7196860000,0,0,0,0,0.0621876,0,0,0,0,0,0
468683526,183374804,187,3,f,746635000,0,282664000000,0,0,0,0,0.914627,0,0,0,0,0,0
468683132,183374804,1054,2,f,161693000,12762.8,46351400000,8329410,7.8932e-05,652.635,0.0515137,0.198074,1.56344e-05,0.000132946,0.338445,3350,3650,6670
468683912,183374804,512,3,f,47685200000,2344130,19148700000000,446976000,4.91584e-05,190.679,0.00937347,58.4144,0.00287156,0.0244181,0.514392,10580,4050,2320
468683648,183374804,288,3,f,498379000,122779,168183000000,103627000,0.000246356,844.014,0.207928,0.610514,0.000150404,0.00127895,0.403307,2780,3870,6640
468684029,183374804,616,3,f,264227000,0,31360100000,0,0,0,0,0.323679,0,0,0,0,0,0
468684753,183374804,312782604,3,f,105620000,4629670,41499500000,5196960000,0.0438331,1122.53,49.2041,0.129385,0.00567134,0.0482258,0.592984,7640,860,8810
468681292,183374804,151,1,f,286215000,0,50222700000,0,0,0,0,0.350614,0,0,0,0,0,0
468684540,183374804,1004,3,f,78892200,0,18246900000,0,0,0,0,0.0966429,0,0,0,0,0,0
468681747,183374804,907,1,f,118958000,0,25876400000,0,0,0,0,0.145724,0,0,0,0,0,0
468681388,183374804,310,1,f,117927000,1407.43,14562700000,141027,1.19348e-05,100.202,0.00119588,0.144461,1.7241e-06,1.46608e-05,0.0668064,5410,4040,4750
468683333,183374804,30,3,f,11005200,0,1245020000,0,0,0,0,0.0134814,0,0,0,0,0,0
468683535,183374804,194,3,f,3067100000,79834,409984000000,16844800,2.60291e-05,210.998,0.0054921,3.7572,9.77966e-05,0.000831606,0.340058,5860,6940,4310
468682472,183374804,595,2,f,77428800,0,4354410000,0,0,0,0,0.0948503,0,0,0,0,0,0
468684381,183374804,895,3,f,1842310000,1920880,544602000000,1476750000,0.00104265,768.787,0.801573,2.25684,0.00235308,0.0200092,0.428784,7530,4490,800
468681385,183374804,304,1,f,239686000,0,86560900000,0,0,0,0,0.293616,0,0,0,0,0,0
468681865,183374804,1073,1,f,14027500000,656960,5447450000000,112597000,4.68336e-05,171.391,0.00802685,17.1837,0.000804776,0.00684335,0.514392,10580,4050,2320
468684571,183374804,1023,3,f,670059000,287123,280286000000,294707000,0.000428505,1026.41,0.439822,0.820822,0.000351726,0.00299088,0.268085,7490,3400,10060
468682757,183374804,792,2,f,257371000,419.858,6458360000,36481.6,1.63133e-06,86.8902,0.000141747,0.31528,5.14326e-07,4.37353e-06,0.0714985,13020,4940,6880
468681228,183374804,38,1,f,112755000,3163.55,28443100000,343049,2.80569e-05,108.438,0.00304244,0.138125,3.87534e-06,3.29537e-05,0.0571248,6200,5600,5680
468683591,183374804,239,3,f,1890610000,134597,509718000000,102217000,7.11924e-05,759.428,0.0540655,2.31599,0.000164881,0.00140205,0.552607,6540,3760,6860
468682077,183374804,237,2,f,4479300,0,403535000,0,0,0,0,0.00548714,0,0,0,0,0,0
468681573,183374804,625,1,f,431601000,0,204578000000,0,0,0,0,0.528712,0,0,0,0,0,0
468681330,183374804,214,1,f,289443000,2511.23,23839000000,210675,8.67608e-06,83.8931,0.000727863,0.354567,3.07625e-06,2.61587e-05,0.0775718,9030,4300,5320
468684500,183374804,973,3,f,292259000,289365,106482000000,204153000,0.000990099,705.522,0.698537,0.358017,0.000354472,0.00301423,0.296889,8650,1680,9680
468683223,183374804,1139,2,f,102729000,0,32787100000,0,0,0,0,0.125843,0,0,0,0,0,0
468683110,183374804,1037,2,f,375044000,161939,102609000000,39380700,0.000431786,243.183,0.105003,0.459429,0.000198375,0.00168687,0.325972,9000,2120,7440
468681403,183374804,330,1,f,8700300,0,1762380000,0,0,0,0,0.0106579,0,0,0,0,0,0
468681650,183374804,752,1,f,959182000,2093570,12397300000,194147000,0.00218266,92.7348,0.202409,1.175,0.00256463,0.0218081,0.507447,9180,6620,4050
468682078,183374804,238,2,f,19225800,0,523387000,0,0,0,0,0.0235516,0,0,0,0,0,0
468681336,183374804,225,1,f,276808000,0,22932800000,0,0,0,0,0.339089,0,0,0,0,0,0
468684102,183374804,669,3,f,12007000000,8019400,4552170000000,7060050000,0.000667896,880.372,0.587997,14.7085,0.00982377,0.0835356,0.536434,8670,1700,9840
468681901,183374804,1139,1,f,102729000,0,33965500000,0,0,0,0,0.125843,0,0,0,0,0,0
468683978,183374804,581,3,f,195343000,0,25815900000,0,0,0,0,0.239295,0,0,0,0,0,0
468681304,183374804,169,1,f,69519600,0.048853,10327400000,6.75393,7.02723e-10,138.25,9.71515e-08,0.0851615,5.9845e-11,5.08887e-10,2.75971e-05,11090,4970,5600
468684147,183374804,698,3,f,38541300000,2945200,10573100000000,571753000,7.64166e-05,194.131,0.0148348,47.2131,0.00360787,0.0306792,0.450317,3470,6030,5780
468683674,183374804,307,3,f,578749000,130636,21259100000,18363200,0.000225722,140.568,0.0317292,0.708967,0.000160029,0.0013608,0.480608,11390,7260,5650
468683303,183374804,6,3,f,2189590000,12635400,84399100000,4607170000,0.00577066,364.625,2.10413,2.68224,0.0154783,0.131619,0.630327,6810,3670,8210
468684569,183374804,1022,3,f,1450180000,12346.7,246320000000,5305650,8.5139e-06,429.722,0.00365861,1.77647,1.51247e-05,0.000128612,0.157975,7010,4310,8890
468682255,183374804,403,2,f,706910000,25426,187834000000,5115080,3.59678e-05,201.175,0.00723583,0.865965,3.11469e-05,0.000264855,0.202896,7530,5540,8320
468681989,183374804,96,2,f,264705000,22284.6,59490400000,3926800,8.41866e-05,176.211,0.0148346,0.324264,2.72987e-05,0.000232132,0.122937,11590,5380,8140
468681977,183374804,68,2,f,282910000,140444,65820200000,44753800,0.000496428,318.658,0.158191,0.346564,0.000172044,0.00146297,0.429733,2160,3590,5970
468684681,183374804,1111,3,f,351655000,1439580,175128000000,1737260000,0.00409372,1206.79,4.94024,0.430778,0.00176348,0.0149956,0.49168,7250,1040,8270
468682520,183374804,622,2,f,37614600,0,9164860000,0,0,0,0,0.0460779,0,0,0,0,0,0
468681942,183374804,7,2,f,496574000,0,45358100000,0,0,0,0,0.608303,0,0,0,0,0,0
468681462,183374804,425,1,f,287651000,19781,92642100000,6511800,6.87672e-05,329.196,0.0226379,0.352372,2.42317e-05,0.000206052,0.160876,9970,2070,1800
468682601,183374804,679,2,f,304778000,0,22892300000,0,0,0,0,0.373353,0,0,0,0,0,0
468682794,183374804,821,2,f,928392000,330144,322444000000,287182000,0.000355608,869.87,0.309333,1.13728,0.000404426,0.003439,0.324803,8040,1060,8780
468683600,183374804,247,3,f,7923390000,35615400,3111730000000,47136800000,0.00449498,1323.49,5.94907,9.70615,0.0436289,0.370995,0.987717,7010,2330,10080
468681455,183374804,412,1,f,312751000,0,127094000000,0,0,0,0,0.38312,0,0,0,0,0,0
468681696,183374804,831,1,f,2900700,0,754765000,0,0,0,0,0.00355336,0,0,0,0,0,0
468683970,183374804,575,3,f,216592000,117600,39847600000,82833400,0.000542956,704.365,0.382439,0.265325,0.00014406,0.001225,0.505021,6730,3930,6580
468681726,183374804,878,1,f,346000000,391034,103060000000,103736000,0.00113016,265.286,0.299814,0.423851,0.000479017,0.00407328,0.351568,4540,4020,1440
468683243,183374804,312782546,2,f,267763000,7593790,112055000000,7805940000,0.0283602,1027.94,29.1525,0.328009,0.0093024,0.0791022,0.659041,7430,1010,7970
468681766,183374804,932,1,f,257371000,1104.27,6291770000,98605.2,4.29059e-06,89.2942,0.000383124,0.31528,1.35274e-06,1.15029e-05,0.0703014,12910,4830,4650
468682117,183374804,303,2,f,325940000,0,123491000000,0,0,0,0,0.399277,0,0,0,0,0,0
468681475,183374804,445,1,f,231073000,0,16046400000,0,0,0,0,0.283065,0,0,0,0,0,0
468683187,183374804,1101,2,f,295286000,0,103142000000,0,0,0,0,0.361725,0,0,0,0,0,0
468684444,183374804,935,3,f,493886000,255541,169951000000,155912000,0.000517408,610.128,0.315685,0.60501,0.000313037,0.00266189,0.353251,5130,980,5940
468682032,183374804,159,2,f,1686130000,60793.2,423049000000,5239910,3.60548e-05,86.1924,0.00310765,2.06551,7.44717e-05,0.000633264,0.295203,2750,6350,6150
468683928,183374804,528,3,f,46148500000,2341180,18913100000000,446518000,5.07314e-05,190.723,0.00967568,56.532,0.00286795,0.0243874,0.514392,10580,4050,2320
468683409,183374804,132,3,f,18923400,189.56,4126670000,88357.9,1.00172e-05,466.122,0.00466924,0.0231812,2.32211e-07,1.97459e-06,0.035223,3380,3150,6600
468681829,183374804,1016,1,f,1537430000,757731,207187000000,68168400,0.000492855,89.9638,0.0443391,1.88335,0.000928221,0.00789305,0.267668,1860,3470,5550
468684579,183374804,1029,3,f,96202800,874.155,9441580000,297586,9.08659e-06,340.427,0.00309332,0.117848,1.07084e-06,9.10581e-06,0.0566899,8470,3560,7610
468682976,183374804,945,2,f,330632000,584478,114287000000,569095000,0.00176776,973.682,1.72123,0.405024,0.000715985,0.00608832,0.371878,6790,1600,7760
468681938,183374804,1,2,f,13276800,11468.5,2583500000,1855210,0.000863798,161.766,0.139733,0.0162641,1.40489e-05,0.000119464,0.199984,7830,6550,6580
468684403,183374804,908,3,f,184392000,1393.89,17075500000,142084,7.55941e-06,101.933,0.000770552,0.22588,1.70752e-06,1.45198e-05,0.0509636,5540,5850,3160
468683836,183374804,436,3,f,243655000,420.033,18582600000,45403.1,1.72388e-06,108.094,0.000186342,0.298478,5.14541e-07,4.37536e-06,0.0238638,5420,4870,5880
468681926,183374804,312782608,1,f,119204000,2824.38,54224600000,3182080,2.36936e-05,1126.65,0.0266944,0.146025,3.45986e-06,2.94207e-05,0.152732,7390,980,2900
468681503,183374804,502,1,f,2034330000,15334.3,712311000000,2706300,7.53777e-06,176.486,0.00133031,2.49205,1.87845e-05,0.000159733,0.109725,8300,2200,4330
468683030,183374804,981,2,f,245292000,27529800,135865000000,52114800000,0.112233,1893.03,212.461,0.300482,0.033724,0.286769,1,7090,1040,9000
468683390,183374804,104,3,f,2411600000,60440.6,877439000000,19334800,2.50625e-05,319.897,0.00801742,2.9542,7.40398e-05,0.000629591,0.409277,4510,5020,9740
468683386,183374804,96,3,f,529411000,29635.8,120183000000,5698880,5.59788e-05,192.297,0.0107646,0.648528,3.63038e-05,0.000308707,0.205477,11650,5220,3340
468682836,183374804,848,2,f,460051000,1020240,5688740000,92740300,0.00221766,90.9008,0.201587,0.563563,0.00124979,0.0106275,0.423328,5500,7180,6360
468683329,183374804,26,3,f,1096860000,0,292770000000,0,0,0,0,1.34365,0,0,0,0,0,0
468683925,183374804,525,3,f,181813000,3812.38,31072500000,516816,2.09687e-05,135.563,0.00284257,0.22272,4.67016e-06,3.97123e-05,0.131459,8130,6160,6590
468681645,183374804,737,1,f,121828000,0,9163340000,0,0,0,0,0.149239,0,0,0,0,0,0
468682054,183374804,201,2,f,778162000,105784000,642587000000,305365000000,0.135941,2886.67,392.418,0.953248,0.129586,1.10192,1,7190,1170,8710
468682084,183374804,249,2,f,9216000,7868.83,2656610000,8116590,0.000853823,1031.49,0.880706,0.0112896,9.63932e-06,8.19672e-05,0.21695,8780,2880,9890
468682497,183374804,610,2,f,537454000,30897.2,191164000000,29179000,5.74881e-05,944.388,0.0542911,0.658381,3.78491e-05,0.000321847,0.160098,6610,830,6140
468681708,183374804,847,1,f,327571000,3701.5,157652000000,5012440,1.12998e-05,1354.17,0.0153018,0.401275,4.53433e-06,3.85573e-05,0.0971634,8580,2660,1240
468684538,183374804,1002,3,f,2056660000,1888210,794389000000,1792460000,0.000918098,949.291,0.871542,2.51941,0.00231306,0.0196689,0.74277,7530,2760,10050
468681734,183374804,893,1,f,60102900,717.837,11227600000,419405,1.19435e-05,584.263,0.00697812,0.0736261,8.7935e-07,7.47748e-06,0.0439878,6210,3920,1810
468682626,183374804,689,2,f,13762800,34708.4,1390060000,6852640,0.0025219,197.434,0.49791,0.0168594,4.25178e-05,0.000361547,0.34425,5240,7020,6690
468683036,183374804,985,2,f,8038890000,8402660,3009910000000,6718070000,0.00104525,799.518,0.835696,9.84765,0.0102933,0.0875279,0.620104,5490,2080,7070
468683972,183374804,576,3,f,5065200,0,504794000,0,0,0,0,0.00620487,0,0,0,0,0,0
468683821,183374804,423,3,f,1251340000,82797,667254000000,39913200,6.61669e-05,482.06,0.0318964,1.53289,0.000101426,0.000862471,0.212022,6360,1950,4320
468684333,183374804,852,3,f,1655910000,0,128678000000,0,0,0,0,2.02849,0,0,0,0,0,0
468683151,183374804,1073,2,f,14027500000,798654,5643820000000,113837000,5.69347e-05,142.536,0.00811526,17.1837,0.000978351,0.00831933,0.473619,10610,5630,9380
468684636,183374804,1077,3,f,16171200,0,5387980000,0,0,0,0,0.0198097,0,0,0,0,0,0
468681670,183374804,786,1,f,62570700,11804.5,17555500000,7911800,0.000188659,670.235,0.126446,0.0766491,1.44605e-05,0.000122964,0.143406,7380,3990,1660
468683784,183374804,386,3,f,4909400000,401043,576945000000,49046300,8.16889e-05,122.297,0.00999027,6.01402,0.000491278,0.00417755,0.298788,10360,6290,8550
468684829,183374804,688,3,t,99123600,95883700,838603000000,834200000000,0.967315,8700.12,8415.76,0.121426,0.117457,0.99879,1,7030,1670,8480
468681809,183374804,988,1,f,283139000,41823,107868000000,41641600,0.000147712,995.662,0.147071,0.346845,5.12332e-05,0.000435658,0.166791,8110,4470,1140
468682139,183374804,325,2,f,14029200,6403.23,2976320000,2823070,0.000456421,440.883,0.201228,0.0171858,7.84395e-06,6.67005e-05,0.141101,8010,3520,7730
468684058,183374804,633,3,f,18325800,0,3645750000,0,0,0,0,0.0224491,0,0,0,0,0,0
468683852,183374804,448,3,f,251978000,652299,86997800000,585620000,0.00258871,897.778,2.32409,0.308674,0.000799067,0.0067948,0.546753,2770,4000,6880
468681524,183374804,542,1,f,264586000,8960.71,78802900000,2371220,3.3867e-05,264.624,0.008962,0.324117,1.09769e-05,9.3341e-05,0.0894648,9020,1050,5210
468682093,183374804,262,2,f,616707000,6066050,103931000000,4254910000,0.0098362,701.43,6.8994,0.755466,0.00743091,0.0631882,0.926977,6860,3860,8260
468681973,183374804,63,2,f,21027600,20.587,6560380000,1949.5,9.79048e-07,94.6957,9.27116e-05,0.0257588,2.52191e-08,2.14449e-07,0.0135447,6070,5550,5710
468682661,183374804,707,2,f,123493000,0,39691600000,0,0,0,0,0.151278,0,0,0,0,0,0
468683255,183374804,312782570,2,f,6499800,26301.7,1849200000,17967800,0.00404653,683.142,2.76436,0.00796225,3.22195e-05,0.000273976,0.297398,7440,1300,7890
468681982,183374804,81,2,f,1123620000,1208730,55630900000,165503000,0.00107575,136.923,0.147295,1.37643,0.0014807,0.012591,0.284075,5480,2450,7020
468683179,183374804,1097,2,f,7483590000,4507110,1357510000000,1010660000,0.000602266,224.238,0.135051,9.1674,0.00552121,0.0469492,0.575109,6440,6810,7130
468684277,183374804,814,3,f,206861000,0,62236300000,0,0,0,0,0.253405,0,0,0,0,0,0
468683331,183374804,27,3,f,63815400,0,6410680000,0,0,0,0,0.0781739,0,0,0,0,0,0
468684837,183374804,983,3,t,280715,116114,651535000,472154000,0.413636,4066.3,1681.97,0.000343876,0.000142239,0.00120952,0.782966,7040,2020,8530
468682019,183374804,143,2,f,9846000,0,761896000,0,0,0,0,0.0120614,0,0,0,0,0,0
468683076,183374804,1014,2,f,225770000,7456.18,34800500000,1078640,3.30255e-05,144.663,0.00477758,0.276569,9.13382e-06,7.76687e-05,0.145485,7060,3190,8140
468684193,183374804,768,3,f,4860500000,4624830,436959000000,1530200000,0.000951514,330.867,0.314824,5.95411,0.00566542,0.0481755,0.689143,7150,1400,7140
468683853,183374804,449,3,f,104830000,1101.94,8063820000,97483.4,1.05116e-05,88.4654,0.000929917,0.128417,1.34987e-06,1.14786e-05,0.043361,6010,2710,5670
468684679,183374804,1109,3,f,24255000,0,9479960000,0,0,0,0,0.0297124,0,0,0,0,0,0
468684419,183374804,919,3,f,316843000,30114.5,101886000000,20783400,9.50455e-05,690.144,0.0655951,0.388133,3.68903e-05,0.000313694,0.266721,3560,2950,6590
468683793,183374804,394,3,f,716819000,2358780,289153000000,2267730000,0.00329062,961.401,3.16361,0.878104,0.00288951,0.0245707,0.459267,7690,620,7840
468683122,183374804,1046,2,f,66501900,12145.7,24672300000,15675600,0.000182637,1290.62,0.235716,0.0814648,1.48785e-05,0.000126518,0.170133,7690,1020,7760
468682596,183374804,675,2,f,43911000,237.539,11140500000,83443.9,5.40955e-06,351.286,0.0019003,0.053791,2.90985e-07,2.47437e-06,0.0478747,3580,3700,7260
468684783,183374804,315,2,t,99123600,95883700,838603000000,834200000000,0.967315,8700.12,8415.76,0.121426,0.117457,0.99879,1,7030,1670,8480
468684409,183374804,911,3,f,6193800,0,654521000,0,0,0,0,0.00758741,0,0,0,0,0,0
468682743,183374804,781,2,f,11709000,0,2535110000,0,0,0,0,0.0143435,0,0,0,0,0,0
468681361,183374804,263,1,f,29812500,686.255,4423510000,57448,2.3019e-05,83.7123,0.00192698,0.0365203,8.40663e-07,7.14851e-06,0.09975,5120,7040,5100
468682877,183374804,880,2,f,39231000,0,8344040000,0,0,0,0,0.048058,0,0,0,0,0,0
468683595,183374804,243,3,f,151272000,1632570,46197700000,1423040000,0.0107923,871.652,9.40713,0.185308,0.0019999,0.017006,0.619671,7470,2270,9120
468681489,183374804,470,1,f,84277800,0,16271400000,0,0,0,0,0.10324,0,0,0,0,0,0
468682956,183374804,933,2,f,821096000,709254,40749000000,98888900,0.000863789,139.427,0.120435,1.00584,0.000868836,0.00738808,0.522041,10130,7100,5790
468683788,183374804,390,3,f,52097400,3729.85,11047000000,298780,7.15937e-05,80.1051,0.00573502,0.0638193,4.56906e-06,3.88527e-05,0.0874057,5860,6830,4370
468682840,183374804,851,2,f,289858000,5975,61047200000,861912,2.06136e-05,144.253,0.00297357,0.355076,7.31938e-06,6.22398e-05,0.148997,9040,2050,7370
468681779,183374804,948,1,f,712816000,850534,42808200000,97710000,0.0011932,114.881,0.137076,0.8732,0.0010419,0.00885975,0.518198,9730,7040,5630
468683520,183374804,181,3,f,345728000,0,113938000000,0,0,0,0,0.423517,0,0,0,0,0,0
468684653,183374804,1090,3,f,1319290000,1381110,552706000000,2303920000,0.00104686,1668.16,1.74633,1.61613,0.00169187,0.0143866,0.940963,7090,2400,9810
468681458,183374804,417,1,f,456684000,12064.6,212162000000,10005100,2.64178e-05,829.292,0.0219081,0.559438,1.47791e-05,0.000125673,0.152732,7390,980,2900
468682799,183374804,824,2,f,354401000,61862.9,25710300000,9627270,0.000174556,155.623,0.0271649,0.434141,7.57821e-05,0.000644407,0.213185,8360,5810,6230
468684367,183374804,882,3,f,625183000,1053840,108784000000,708601000,0.00168566,672.397,1.13343,0.765849,0.00129096,0.0109776,0.620104,5490,2080,7070
468684511,183374804,981,3,f,490587000,27752600,203568000000,52180800000,0.0565703,1880.21,106.364,0.600969,0.033997,0.28909,1,7090,1040,9000
468684095,183374804,662,3,f,63788400,0,15979200000,0,0,0,0,0.0781408,0,0,0,0,0,0
468683402,183374804,122,3,f,116098000,0,6808400000,0,0,0,0,0.14222,0,0,0,0,0,0
468681795,183374804,969,1,f,176205000,98966.2,88278500000,10463100,0.000561655,105.724,0.0593803,0.215851,0.000121234,0.0010309,0.383475,2520,4070,5610
468681975,183374804,66,2,f,2637000,0,220633000,0,0,0,0,0.00323033,0,0,0,0,0,0
468682214,183374804,375,2,f,7023510000,142605,3010800000000,75580800,2.03039e-05,530.002,0.0107611,8.60379,0.000174691,0.00148547,0.273574,7080,1610,7650
468681771,183374804,938,1,f,363824000,2813.71,14110600000,308220,7.7337e-06,109.542,0.000847168,0.445685,3.44679e-06,2.93095e-05,0.0821865,11220,6790,4890
468683987,183374804,588,3,f,493553000,1916.76,203460000000,444856,3.8836e-06,232.088,0.000901335,0.604602,2.34803e-06,1.99663e-05,0.0923713,4450,2680,5680
468681510,183374804,515,1,f,92960100,0,24013100000,0,0,0,0,0.113876,0,0,0,0,0,0
468681610,183374804,681,1,f,37961100,1653.32,2995360000,360938,4.35531e-05,218.311,0.00950811,0.0465023,2.02532e-06,1.72221e-05,0.0750427,8160,5470,5540
468682838,183374804,849,2,f,19242000,228.76,3958280000,105183,1.18886e-05,459.797,0.00546633,0.0235715,2.80231e-07,2.38292e-06,0.021334,6210,4320,9670
468683365,183374804,62,3,f,961925000,5183.03,31357700000,438650,5.38818e-06,84.6321,0.000456013,1.17836,6.34921e-06,5.399e-05,0.0987919,9360,3760,5060
468683964,183374804,571,3,f,949925000,22060.6,259172000000,2193270,2.32235e-05,99.42,0.00230889,1.16366,2.70243e-05,0.000229799,0.171595,6860,3270,5790
468681257,183374804,97,1,f,197117000,192819,62603200000,82861900,0.000978195,429.739,0.420369,0.241468,0.000236203,0.00200854,0.325586,7370,3940,560
468681530,183374804,564,1,f,277240000,0,58949100000,0,0,0,0,0.339619,0,0,0,0,0,0
468682246,183374804,397,2,f,29430900,0,929637000,0,0,0,0,0.0360529,0,0,0,0,0,0
468682299,183374804,441,2,f,8389800,9.95604,2115110000,14125.3,1.18668e-06,1418.77,0.00168363,0.0102775,1.21962e-08,1.03709e-07,0.00314667,7790,1240,7790
468681716,183374804,859,1,f,5989500,10735.2,350840000,808916,0.00179234,75.3514,0.135056,0.00733714,1.31507e-05,0.000111826,0.221018,12570,4890,5120
468682602,183374804,680,2,f,506700,0,37668400,0,0,0,0,0.000620708,0,0,0,0,0,0
468683857,183374804,451,3,f,233577000,0,79945000000,0,0,0,0,0.286132,0,0,0,0,0,0
468684294,183374804,827,3,f,421367000,10337.7,155722000000,11595200,2.45338e-05,1121.64,0.027518,0.516175,1.26637e-05,0.000107685,0.432203,3100,3650,6670
468681711,183374804,851,1,f,289858000,8135.73,65122100000,1257130,2.8068e-05,154.519,0.00433705,0.355076,9.96627e-06,8.47474e-05,0.139754,9670,1920,4110
468683128,183374804,1049,2,f,593838000,93519.1,168116000000,10878400,0.000157482,116.322,0.0183188,0.727452,0.000114561,0.00097416,0.473619,10610,5630,9380
468683251,183374804,312782562,2,f,75759300,1009630,37481700000,1330760000,0.0133268,1318.07,17.5656,0.0928051,0.00123679,0.010517,0.659041,7430,1010,7970
468683155,183374804,1077,2,f,8085600,0,2712430000,0,0,0,0,0.00990486,0,0,0,0,0,0
468683205,183374804,1117,2,f,1646180000,2454.2,129588000000,231159,1.49085e-06,94.189,0.000140421,2.01657,3.0064e-06,2.55647e-05,0.093218,9110,5620,6120
468684195,183374804,772,3,f,520601000,126.433,217371000000,13577.2,2.42859e-07,107.387,2.60799e-05,0.637737,1.5488e-07,1.31701e-06,0.00877366,4620,2940,5180
468681597,183374804,662,1,f,31894200,0,8170540000,0,0,0,0,0.0390704,0,0,0,0,0,0
468681245,183374804,72,1,f,15252300,0,5113130000,0,0,0,0,0.0186841,0,0,0,0,0,0
468684695,183374804,1126,3,f,13437000,0,2998870000,0,0,0,0,0.0164603,0,0,0,0,0,0
468683914,183374804,514,3,f,24957000,1523.92,1094340000,135069,6.1062e-05,88.6326,0.00541208,0.0305723,1.86681e-06,1.58742e-05,0.0714985,13020,4940,6880
468681943,183374804,8,2,f,199926000000,522431000,58067400000000,969963000000,0.00261313,1856.63,4.85161,244.909,0.639978,5.44201,1,7070,3600,7890
468681387,183374804,307,1,f,289374000,89878.6,11198200000,12235700,0.000310596,136.135,0.0422831,0.354484,0.000110101,0.000936238,0.480608,11390,7260,5650
468681867,183374804,1077,1,f,8085600,0,2675550000,0,0,0,0,0.00990486,0,0,0,0,0,0
468683175,183374804,1093,2,f,1393020000,9614.71,78415500000,1077520,6.90208e-06,112.07,0.000773517,1.70645,1.1778e-05,0.000100154,0.0635111,10410,5930,6330
468681765,183374804,931,1,f,428795000,16296.5,31531600000,1592900,3.80054e-05,97.7448,0.00371483,0.525274,1.99632e-05,0.000169756,0.10333,8840,6700,5050
468681221,183374804,26,1,f,548428000,0,150310000000,0,0,0,0,0.671824,0,0,0,0,0,0
468684643,183374804,1083,3,f,450823000,74785.1,32602800000,7442460,0.000165886,99.518,0.0165086,0.552258,9.16117e-05,0.000779013,0.247685,7640,2610,5330
468684657,183374804,1093,3,f,2786030000,12883.7,155067000000,1523530,4.62438e-06,118.253,0.000546846,3.41289,1.57825e-05,0.000134205,0.0635111,10410,5930,6330
468684448,183374804,938,3,f,727648000,2843.32,26762000000,308750,3.90755e-06,108.588,0.000424312,0.891369,3.48306e-06,2.9618e-05,0.0821865,11220,6790,4890
468681448,183374804,397,1,f,29430900,0,1072000000,0,0,0,0,0.0360529,0,0,0,0,0,0
468682635,183374804,694,2,f,277589000,0,99541400000,0,0,0,0,0.340046,0,0,0,0,0,0
468681266,183374804,115,1,f,3266100,0,711614000,0,0,0,0,0.00400097,0,0,0,0,0,0
468681210,183374804,8,1,f,200206000000,27793200,59282900000000,7083100000,0.000138824,254.85,0.0353791,245.252,0.0340467,0.289514,0.657684,12080,7340,5590
468683838,183374804,437,3,f,1058410000,0,104028000000,0,0,0,0,1.29655,0,0,0,0,0,0
468681850,183374804,1046,1,f,66501900,0,25875000000,0,0,0,0,0.0814648,0,0,0,0,0,0
468681287,183374804,145,1,f,730563000,1070500,77883700000,127645000,0.00146531,119.239,0.174721,0.89494,0.00131136,0.011151,0.38648,12080,4910,3740
468683707,183374804,331,3,f,755107000,157083,125278000000,19109900,0.000208027,121.655,0.0253075,0.925006,0.000192426,0.00163628,0.23218,8390,6160,6200
468681252,183374804,88,1,f,352210000,0,92696600000,0,0,0,0,0.431457,0,0,0,0,0,0
468681981,183374804,78,2,f,418124000,597945,2974980000,62074700,0.00143007,103.813,0.14846,0.512202,0.000732482,0.00622861,0.394591,9100,6690,7170
468681663,183374804,774,1,f,173773000,0,71187400000,0,0,0,0,0.212872,0,0,0,0,0,0
468683990,183374804,589,3,f,1388700000,12820.2,339488000000,1138840,9.23183e-06,88.8318,0.00082008,1.70116,1.57048e-05,0.000133544,0.0824555,3220,6460,6050
468684283,183374804,819,3,f,59992200,1870.4,14417100000,1046450,3.11774e-05,559.48,0.0174431,0.0734904,2.29124e-06,1.94834e-05,0.116949,4690,2380,6640
468682429,183374804,564,2,f,277240000,1148.92,58109100000,320879,4.14414e-06,279.287,0.00115741,0.339619,1.40743e-06,1.19679e-05,0.0343552,4720,4120,5760
