id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467475496,156929391,449,1,f,52415100,987845,2401060000,547792000,0.0188466,554.532,10.451,0.0642085,0.00121011,0.00275069,0.490673,5930,2860,5590
467477963,156929391,772,3,f,520601000,4048360,115904000000,1934610000,0.00777632,477.875,3.71611,0.637737,0.00495925,0.0112728,0.499059,4480,3030,6220
467477832,156929391,564,3,f,554479000,74831400,140842000000,47594100000,0.134958,636.018,85.8357,0.679237,0.0916685,0.208371,0.76113,4650,4600,5570
467476752,156929391,342,2,f,1252500000,34934100,212807000000,25193200000,0.0278915,721.164,20.1143,1.53431,0.0427942,0.0972753,0.712673,4900,6290,6480
467478144,156929391,1025,3,f,4437850000,241973,1009180000000,189251000,5.45248e-05,782.118,0.0426448,5.43637,0.000296417,0.000673782,0.503852,12370,3230,4270
467475544,156929391,512,1,f,23842600000,15569400,5236530000000,11823200000,0.000653008,759.387,0.495886,29.2072,0.0190725,0.0433536,0.701295,10670,4550,2900
467475762,156929391,754,1,f,1708760000,2019010,307229000000,1079660000,0.00118157,534.749,0.631841,2.09323,0.00247329,0.00562201,0.500783,5340,7050,4030
467475602,156929391,611,1,f,25812000,204026,949084000,78112100,0.0079043,382.854,3.02619,0.0316197,0.000249932,0.000568117,0.546903,7620,2580,5620
467476068,156929391,948,1,f,712816000,2459750,20191600000,749980000,0.00345075,304.901,1.05214,0.8732,0.0030132,0.00684927,0.691027,9590,5260,3620
467475831,156929391,819,1,f,29996100,534358,2831360000,196954000,0.0178142,368.581,6.56599,0.0367452,0.000654588,0.00148794,0.52701,5020,2390,4960
467476833,156929391,406,2,f,152916000,1057470,14033500000,460606000,0.00691536,435.573,3.01214,0.187322,0.0012954,0.00294457,0.434459,7120,5300,6140
467477149,156929391,645,2,f,9046730000,3073780,2242690000000,2188420000,0.000339767,711.964,0.241902,11.0822,0.00376538,0.00855906,0.597563,12490,1950,6390
467476026,156929391,922,1,f,986040000,3859770,153009000000,1619740000,0.00391442,419.646,1.64267,1.2079,0.00472822,0.0107477,0.511854,9290,3760,1220
467476383,156929391,1,2,f,13276800,1094690,2015630000,595481000,0.0824512,543.973,44.8512,0.0162641,0.00134099,0.0030482,0.547256,7630,6350,6680
467475760,156929391,753,1,f,423900,50943.9,96778800,26541600,0.120179,520.996,62.6128,0.000519278,6.24063e-05,0.000141855,0.3792,7740,5780,5160
467478292,156929391,1000,2,t,4139070,1261550,4105240000,2610770000,0.30479,2069.5,630.762,0.00507036,0.0015454,0.00351283,1,9070,4960,5880
467477903,156929391,670,3,f,320218000,3960760,59858800000,1530630000,0.0123689,386.449,4.77997,0.392267,0.00485193,0.0110289,0.463825,7050,680,4280
467476933,156929391,451,2,f,116788000,93403.5,21985300000,34594200,0.000799766,370.374,0.296212,0.143066,0.000114419,0.000260086,0.217535,7010,6530,8630
467477371,156929391,981,2,f,245295000,180917,52313700000,76230000,0.000737548,421.353,0.310769,0.300486,0.000221623,0.00050377,0.228682,6370,1010,8830
467476292,156929391,1120,1,f,21590100,1984430,5088080000,1178380000,0.091914,593.81,54.5795,0.0264479,0.00243093,0.00552573,0.548475,6230,4470,5620
467478135,156929391,1014,3,f,451541000,84042.8,25970300000,29907700,0.000186125,355.863,0.0662348,0.553137,0.000102952,0.000234021,0.250228,7020,3290,8140
467477862,156929391,609,3,f,47633400,1596850,7697400000,679436000,0.0335238,425.485,14.2639,0.0583509,0.00195614,0.00444649,0.539297,7510,4000,5860
467476024,156929391,920,1,f,1760560000,972559,426544000000,504715000,0.000552413,518.956,0.286678,2.15669,0.00119138,0.00270813,0.427013,10560,3830,5590
467478238,156929391,312782624,3,f,38503800,56870.5,4552980000,19908900,0.00147701,350.074,0.517063,0.0471672,6.96664e-05,0.000158358,0.319367,7900,1600,8530
467477914,156929391,687,3,f,1652220000,2561860,326451000000,1119280000,0.00155056,436.901,0.677441,2.02397,0.00313827,0.00713358,0.686291,7860,660,5210
467476929,156929391,449,2,f,52415100,832016,1552570000,406963000,0.0158736,489.129,7.76423,0.0642085,0.00101922,0.00231678,0.555359,5670,3410,5910
467478056,156929391,908,3,f,184392000,243685,7551510000,103383000,0.00132156,424.247,0.560668,0.22588,0.000298514,0.00067855,0.278317,5300,5360,4430
467477931,156929391,706,3,f,71953200,75680,12795600000,28677700,0.00105179,378.934,0.398561,0.0881427,9.2708e-05,0.000210734,0.17828,7870,2770,5360
467476525,156929391,147,2,f,7392600,227070,1132390000,145034000,0.0307159,638.719,19.6188,0.00905593,0.000278161,0.000632286,0.450794,10660,4150,6610
467476708,156929391,314,2,f,98857800,342483,18709500000,135163000,0.0034644,394.655,1.36725,0.121101,0.000419542,0.000953658,0.396422,4830,4800,8900
467478092,156929391,954,3,f,307440000,584464,59246700000,224688000,0.00190107,384.435,0.730836,0.376614,0.000715968,0.00162746,0.345366,8090,3280,1300
467476333,156929391,312782554,1,f,71386200,304640,13123100000,111812000,0.00426749,367.031,1.5663,0.0874481,0.000373184,0.000848281,0.507683,7310,630,3570
467476574,156929391,209,2,f,63508500,256.272,3974340000,283255,4.03524e-06,1105.29,0.00446011,0.0777979,3.13933e-07,7.136e-07,0.0219208,11360,4530,6980
467477969,156929391,781,3,f,23418000,421.802,2933550000,341568,1.80119e-05,809.783,0.0145857,0.028687,5.16708e-07,1.17452e-06,0.055629,11340,4490,7790
467477262,156929391,830,2,f,218139000,16120400,43569100000,8361080000,0.0738994,518.666,38.3291,0.267221,0.0197474,0.0448878,0.65364,7070,5940,5980
467476691,156929391,298,2,f,150990000,2973040,14627000000,1195620000,0.0196903,402.155,7.91855,0.184963,0.00364198,0.00827855,0.64672,5100,6730,7060
467476712,156929391,318,2,f,7922700,1214350,2478400000,762448000,0.153275,627.866,96.2359,0.00970531,0.00148758,0.0033814,0.625125,10910,4950,6000
467478023,156929391,857,3,f,433120000,347285,71870900000,134620000,0.000801823,387.635,0.310815,0.530572,0.000425424,0.000967028,0.290917,5260,4740,2080
467475196,156929391,186,1,f,144518000,13047400,20187200000,6146680000,0.090282,471.103,42.5321,0.177035,0.0159831,0.036331,0.632085,6470,3340,5200
467475720,156929391,706,1,f,35976600,12652.1,4687850000,4291370,0.000351675,339.183,0.119282,0.0440713,1.54988e-05,3.52302e-05,0.17828,7870,2770,5360
467478195,156929391,1107,3,f,676643000,14169.1,44803900000,5658580,2.09403e-05,399.36,0.00836272,0.828888,1.73572e-05,3.94545e-05,0.224895,12650,6920,6630
467475738,156929391,726,1,f,2878040000,70040500,527703000000,38675000000,0.0243362,552.18,13.438,3.5256,0.0857996,0.19503,0.670247,6420,2600,5260
467477236,156929391,784,2,f,1764760000,385633,13649800000,111976000,0.000218519,290.368,0.063451,2.16183,0.000472401,0.00107381,0.484856,8590,5620,7110
467476389,156929391,6,2,f,1094790000,38894.2,9121210000,8644620,3.55266e-05,222.26,0.00789612,1.34112,4.76454e-05,0.000108302,0.197368,5710,5240,7130
467475061,156929391,59,1,f,65549700,1566150,9304070000,688391000,0.0238925,439.545,10.5018,0.0802984,0.00191853,0.00436099,0.595378,6430,4250,5690
467478033,156929391,877,3,f,176322000,21030500,38644100000,14455300000,0.119273,687.349,81.9825,0.215994,0.0257624,0.0585602,1,9070,4920,5880
467475634,156929391,638,1,f,335997000,915283,59935300000,374315000,0.00272408,408.961,1.11404,0.411596,0.00112122,0.00254864,0.441476,4760,4720,2450
467477594,156929391,151,3,f,572033000,16178.9,33419500000,5154140,2.82832e-05,318.572,0.00901022,0.70074,1.98192e-05,4.50508e-05,0.110402,1420,3390,6940
467477821,156929391,533,3,f,970263000,2896720,162425000000,1048350000,0.0029855,361.908,1.08048,1.18857,0.00354848,0.00806602,0.484948,8120,980,4190
467477328,156929391,927,2,f,20744100,134567,1317810000,46557700,0.00648702,345.98,2.24438,0.0254115,0.000164845,0.000374708,0.450481,4210,2710,6550
467477743,156929391,385,3,f,6658610000,5182700,1198450000000,2120070000,0.000778346,409.067,0.318396,8.1568,0.00634881,0.0144314,0.531434,9630,2190,2740
467476381,156929391,312782652,1,f,7186500,22768.2,1066060000,9280300,0.00316819,407.6,1.29135,0.00880346,2.7891e-05,6.33988e-05,0.215302,9390,3010,1880
467477564,156929391,106,3,f,6508800,0,1191810000,0,0,0,0,0.00797328,0,0,0,0,0,0
467476405,156929391,19,2,f,11583900,427344,1562670000,200140000,0.0368912,468.333,17.2774,0.0141903,0.000523497,0.00118996,0.624253,6010,2190,5800
467477342,156929391,943,2,f,2326660000,3395170,537323000000,1453610000,0.00145925,428.139,0.624762,2.85016,0.00415909,0.00945399,0.533952,6250,910,6830
467476825,156929391,398,2,f,211571000,0,8205240000,0,0,0,0,0.259175,0,0,0,0,0,0
467476727,156929391,328,2,f,496158000,418492,109115000000,184111000,0.000843464,439.94,0.371074,0.607794,0.000512652,0.00116531,0.460254,3560,4500,8130
467477185,156929391,694,2,f,277589000,1449810,68359100000,669181000,0.00522288,461.564,2.41069,0.340046,0.00177602,0.00403706,0.491697,3740,5010,8070
467475678,156929391,677,1,f,858344000,710170,185434000000,302456000,0.000827371,425.893,0.352371,1.05147,0.000869958,0.00197749,0.478125,5260,5070,1340
467477206,156929391,726,2,f,2878040000,70800500,535940000000,38720800000,0.0246002,546.9,13.4539,3.5256,0.0867306,0.197147,0.692646,7920,2570,7990
467477751,156929391,398,3,f,423142000,676.628,17447200000,347840,1.59906e-06,514.079,0.000822041,0.518349,8.28869e-07,1.8841e-06,0.0604985,10430,6900,4220
467475963,156929391,878,1,f,346000000,550129,76632200000,258371000,0.00158997,469.656,0.746736,0.423851,0.000673908,0.00153185,0.351814,4660,3060,1630
467476761,156929391,348,2,f,558193000,94407000,287833000000,203195000000,0.16913,2152.33,364.023,0.683787,0.115649,0.26288,1,9070,4930,5700
467478094,156929391,958,3,f,557415000,32012800,71242700000,19385300000,0.0574308,605.55,34.7772,0.682833,0.0392156,0.0891408,0.866686,6520,3210,6120
467476375,156929391,312782640,1,f,16341300,41042.5,3557640000,16642700,0.00251158,405.5,1.01845,0.0200181,5.02771e-05,0.000114284,0.23706,9380,2550,1520
467476529,156929391,153,2,f,374736000,7485.95,7915410000,3539320,1.99766e-05,472.795,0.00944484,0.459051,9.17029e-06,2.08449e-05,0.112667,11610,5560,8170
467477201,156929391,718,2,f,282429000,13068,20092400000,6688010,4.62702e-05,511.784,0.0236803,0.345976,1.60083e-05,3.63884e-05,0.162628,6570,3620,7620
467477737,156929391,377,3,f,130779000,197449,15421300000,180311000,0.00150979,913.204,1.37875,0.160204,0.000241875,0.000549804,0.71451,9770,2340,2510
467477387,156929391,1002,2,f,1028330000,593079,202820000000,238851000,0.00057674,402.73,0.23227,1.2597,0.000726521,0.00165145,0.337721,7960,2750,9880
467476901,156929391,427,2,f,281031000,871566,39160200000,416818000,0.00310131,478.241,1.48317,0.344263,0.00106767,0.00242691,0.530132,9610,3250,10090
467477850,156929391,591,3,f,72950400,15413100,36761600000,18371300000,0.211282,1191.93,251.833,0.0893642,0.018881,0.0429183,1,9010,5100,5490
467477992,156929391,809,3,f,1349000000,15022100,251308000000,8552810000,0.0111357,569.347,6.3401,1.65253,0.0184021,0.0418297,0.665556,5610,6010,6620
467478227,156929391,312782578,3,f,60625800,20756.7,9524120000,7230740,0.000342374,348.357,0.119268,0.0742666,2.5427e-05,5.77978e-05,0.20428,9100,1840,1640
467476352,156929391,312782590,1,f,67869900,47215.7,15089200000,20018600,0.000695679,423.982,0.294955,0.0831406,5.78392e-05,0.000131474,0.264511,9340,2510,1910
467477467,156929391,1128,2,f,237541000,759013,69052700000,382124000,0.0031953,503.448,1.60867,0.290987,0.000929791,0.0021135,0.40646,6820,820,7230
467475687,156929391,685,1,f,332106000,3579400,27626200000,1552820000,0.0107779,433.823,4.67568,0.40683,0.00438476,0.00996697,0.665021,6600,5200,4830
467477340,156929391,940,2,f,473834000,2280780,9823900000,618021000,0.00481345,270.969,1.3043,0.580446,0.00279395,0.00635091,0.613222,5830,2230,6300
467476493,156929391,100,2,f,142481000,57599000,200231000000,169146000000,0.404257,2936.62,1187.15,0.174539,0.0705587,0.160387,1,8950,5040,5700
467477055,156929391,577,2,f,212135000,81765.4,61355400000,40722100,0.00038544,498.036,0.191963,0.259866,0.000100163,0.000227679,0.206825,5590,1480,7810
467477827,156929391,545,3,f,13887000,11883.3,1663210000,5255810,0.000855715,442.285,0.37847,0.0170116,1.45571e-05,3.30896e-05,0.198615,7340,530,4890
467475583,156929391,588,1,f,246776000,1225810,55336900000,591746000,0.00496728,482.74,2.3979,0.302301,0.00150161,0.00341331,0.46345,4780,2920,5420
467476507,156929391,121,2,f,11001600,7182.31,1191680000,3043170,0.000652842,423.704,0.276612,0.013477,8.79832e-06,1.99994e-05,0.195731,9250,2320,8990
467477172,156929391,675,2,f,43911000,231910,5822750000,94692400,0.00528136,408.316,2.15646,0.053791,0.000284089,0.000645761,0.314835,4280,4860,8620
467478156,156929391,1044,3,f,38781000,18948.2,2533930000,5300820,0.000488595,279.753,0.136686,0.0475067,2.32115e-05,5.2762e-05,0.162611,8220,4470,3480
467475149,156929391,143,1,f,9846000,701.678,802655000,708976,7.12653e-05,1010.4,0.0720065,0.0120614,8.59556e-07,1.95385e-06,0.0386063,12000,6680,4340
467478171,156929391,1069,3,f,34797600,8171.76,113809000,1987360,0.000234837,243.199,0.0571121,0.0426271,1.00104e-05,2.27546e-05,0.125169,11260,7170,5220
467476242,156929391,1077,1,f,8085600,456843,1825290000,252501000,0.0565009,552.707,31.2284,0.00990486,0.000559633,0.0012721,0.427703,6470,5220,5240
467478021,156929391,854,3,f,854590000,1683750,211367000000,744250000,0.00197024,442.02,0.870886,1.04687,0.00206259,0.00468846,0.398907,5030,1640,3100
467477436,156929391,1077,2,f,8085600,830001,2903040000,899383000,0.102652,1083.59,111.233,0.00990486,0.00101675,0.00231117,0.698543,6470,5140,6340
467478018,156929391,849,3,f,38484000,39377.6,4204260000,14866900,0.00102322,377.547,0.386314,0.0471429,4.82375e-05,0.000109648,0.250095,5190,4550,9240
467477849,156929391,590,3,f,827215000,4170020,119608000000,1660820000,0.00504104,398.276,2.00772,1.01334,0.00510828,0.0116116,0.652841,7990,1570,6460
467476663,156929391,275,2,f,1401930000,84172700,233925000000,48040200000,0.0600405,570.734,34.2672,1.71737,0.103112,0.234382,0.780543,4290,5620,6050
467475826,156929391,814,1,f,103431000,1884570,20730600000,883715000,0.0182206,468.922,8.54403,0.126703,0.00230859,0.00524765,0.435049,3880,4030,5100
467478071,156929391,929,3,f,76420800,7095.75,2730390000,1922830,9.2851e-05,270.983,0.025161,0.0936155,8.69229e-06,1.97584e-05,0.0825066,6090,2460,2870
467475545,156929391,514,1,f,12478500,0,259931000,0,0,0,0,0.0152862,0,0,0,0,0,0
467475575,156929391,577,1,f,212135000,164127,59393100000,79974900,0.00077369,487.274,0.376999,0.259866,0.000201056,0.000457018,0.300958,6820,790,3920
467477999,156929391,822,3,f,16935400000,179367000,2619460000000,83607000000,0.0105912,466.122,4.93681,20.7459,0.219725,0.499455,0.729682,9350,4050,1220
467478053,156929391,905,3,f,164509000,66477.6,36684400000,27625200,0.000404096,415.557,0.167925,0.201524,8.1435e-05,0.000185109,0.192905,8040,1680,9720
467478061,156929391,914,3,f,2727000,6414.25,658583000,3389070,0.00235213,528.366,1.24278,0.00334058,7.85746e-06,1.78607e-05,0.135326,5410,5850,6200
467475548,156929391,520,1,f,216714000,611207,42483400000,231374000,0.00282035,378.552,1.06765,0.265474,0.000748729,0.00170193,0.342263,7460,3820,1360
467475622,156929391,629,1,f,324571000,623911,31019000000,268155000,0.00192226,429.797,0.826183,0.397599,0.00076429,0.0017373,0.578287,6050,4660,4570
467478100,156929391,966,3,f,411149000,1196320,65762800000,549833000,0.00290969,459.606,1.33731,0.503657,0.00146549,0.00333119,0.470994,5540,6400,3020
467478174,156929391,1074,3,f,77545800,38118.3,18295000000,15829000,0.000491559,415.26,0.204125,0.0949936,4.6695e-05,0.000106142,0.21045,7910,1440,1630
467477659,156929391,257,3,f,163129000,970454,25551000000,360180000,0.00594901,371.146,2.20795,0.199833,0.00118881,0.00270226,0.484948,8120,980,4190
467476739,156929391,333,2,f,16710300,963669,3749610000,1031870000,0.0576692,1070.77,61.7507,0.0204701,0.00118049,0.00268337,0.615768,4490,3790,5760
467477341,156929391,942,2,f,1023150000,5287890,154533000000,2257080000,0.00516824,426.84,2.20601,1.25336,0.00647766,0.0147243,0.536351,3390,5350,7150
467477509,156929391,4,3,f,5030110000,454123,927704000000,196547000,9.02809e-05,432.806,0.0390741,6.16189,0.000556301,0.00126452,0.349177,10060,1970,4160
467475071,156929391,67,1,f,24652800,572683,1491060000,181829000,0.0232299,317.505,7.37561,0.0301997,0.000701536,0.00159466,0.655383,8230,4180,5360
467477795,156929391,482,3,f,308014000,342596,6574650000,101856000,0.00111227,297.307,0.330687,0.377317,0.000419681,0.000953973,0.339243,9230,2860,7870
467477835,156929391,567,3,f,239349000000,1892770000,44809600000000,1079940000000,0.00790798,570.56,4.51198,293.202,2.31864,5.27048,0.881998,7090,2160,3640
467476750,156929391,341,2,f,7050600,1561450,3654730000,1781740000,0.221464,1141.08,252.708,0.00863698,0.00191278,0.00434792,0.815796,8040,5450,5970
467476181,156929391,1023,1,f,335030000,521314,83435100000,225392000,0.00155602,432.355,0.672754,0.410411,0.000638609,0.00145162,0.409975,7270,3760,1160
467476968,156929391,485,2,f,11441700000,7923480,2036890000000,3978330000,0.000692509,502.094,0.347705,14.0161,0.00970626,0.0220632,0.585652,6960,4350,9280
467478307,156929391,343,3,t,406856000,353703000,1997180000000,1966190000000,0.869357,5558.88,4832.65,0.498399,0.433286,0.9849,1,9350,5190,5500
467475113,156929391,115,1,f,3266100,280693,712965000,173400000,0.0859413,617.757,53.0909,0.00400097,0.000343849,0.0007816,0.500304,9590,3810,5360
467477721,156929391,351,3,f,1341920000,14982000,250580000000,8537620000,0.0111646,569.857,6.36223,1.64386,0.018353,0.041718,0.665556,5610,6010,6620
467476321,156929391,182305701,1,f,90999000,203409,23752300000,92420300,0.00223529,454.356,1.01562,0.111474,0.000249176,0.000566401,0.402268,6550,1130,3220
467475403,156929391,363,1,f,203117000,2017170,44167300000,890153000,0.00993108,441.287,4.38246,0.248819,0.00247104,0.0056169,0.404666,3060,3180,5190
467476171,156929391,1017,1,f,5149200000,2191580,1225680000000,1793850000,0.000425616,818.519,0.348375,6.30777,0.00268468,0.00610253,0.662149,11130,2850,2040
467476311,156929391,10703,1,f,1805030000,19228700,365161000000,10319400000,0.0106528,536.665,5.717,2.21116,0.0235552,0.0535431,0.550587,8560,3970,2260
467477195,156929391,705,2,f,5803200,121209,536980000,50800800,0.0208866,419.118,8.75394,0.00710892,0.000148481,0.000337511,0.354108,10530,4310,6680
467475745,156929391,733,1,f,721998000,1234.17,52684200000,389397,1.70939e-06,315.512,0.000539332,0.884448,1.51186e-06,3.4366e-06,0.0410406,6850,3790,3590
467476536,156929391,162,2,f,52154100,10903600,27517200000,12810400000,0.209065,1174.88,245.626,0.0638888,0.0133569,0.0303614,0.898439,10530,4400,6130
467476082,156929391,958,1,f,278708000,13547400,28784700000,6356370000,0.048608,469.194,22.8066,0.341417,0.0165956,0.0377233,0.632085,6470,3340,5200
467478236,156929391,312782616,3,f,276041000,326867,76263900000,148487000,0.00118412,454.275,0.537919,0.33815,0.000400412,0.000910173,0.270751,7710,1350,2930
467476801,156929391,379,2,f,83221200,2712570,6079380000,1386480000,0.0325947,511.132,16.6602,0.101946,0.0033229,0.00755326,0.937226,12440,6890,5720
467477826,156929391,542,3,f,529171000,884871,64661100000,378581000,0.00167218,427.838,0.715423,0.648235,0.00108397,0.00246396,0.601555,6210,1880,5810
467476946,156929391,463,2,f,2495940000,112167000,606194000000,70271400000,0.0449397,626.491,28.1543,3.05752,0.137404,0.312332,0.70845,7090,2740,8580
467477811,156929391,514,3,f,24957000,0,875367000,0,0,0,0,0.0305723,0,0,0,0,0,0
467477251,156929391,809,2,f,674500000,9474640,130161000000,5696950000,0.0140469,601.284,8.44618,0.826263,0.0116064,0.0263825,0.665556,5610,6010,6620
467477145,156929391,642,2,f,45219600,335.612,665048000,44562.6,7.42183e-06,132.78,0.00098547,0.055394,4.11125e-07,9.34525e-07,0.0355237,10290,6860,6140
467475658,156929391,658,1,f,421227000,2223550,14672300000,681991000,0.00527875,306.712,1.61906,0.516003,0.00272385,0.00619157,0.691027,9590,5260,3620
467477310,156929391,903,2,f,41083200,1213.34,8008500000,780814,2.95338e-05,643.523,0.0190057,0.0503269,1.48634e-06,3.3786e-06,0.0665206,12390,4810,6960
467475146,156929391,140,1,f,201443000,1111530,7261470000,607296000,0.00551784,546.359,3.01472,0.246768,0.00136163,0.00309511,0.440874,10520,2570,5590
467476759,156929391,347,2,f,66788100,987666,9840700000,495067000,0.0147881,501.249,7.4125,0.0818154,0.00120989,0.00275019,0.433192,6350,5820,6190
467475446,156929391,401,1,f,35525700,301338,6845310000,114341000,0.00848225,379.445,3.21855,0.043519,0.000369139,0.000839087,0.338482,7440,780,4150
467476803,156929391,380,2,f,11023200,0,555792000,0,0,0,0,0.0135034,0,0,0,0,0,0
467475353,156929391,325,1,f,14029200,0,1246180000,0,0,0,0,0.0171858,0,0,0,0,0,0
467475391,156929391,353,1,f,1625540000,1133850,423565000000,475057000,0.000697526,418.975,0.292246,1.99128,0.00138897,0.00315726,0.44672,5190,2520,1530
467477189,156929391,698,2,f,17045000000,55373600,2490930000000,24051500000,0.00324867,434.349,1.41106,20.8802,0.0678327,0.15419,0.627423,2070,5360,6830
467477354,156929391,959,2,f,127209000,46456.5,11697800000,15793600,0.000365199,339.965,0.124155,0.155831,5.69092e-05,0.00012936,0.241762,6510,3570,10580
467477954,156929391,754,3,f,3417520000,4487380,552907000000,2170480000,0.00131305,483.685,0.635105,4.18646,0.00549705,0.0124953,0.727407,4080,6380,6160
467477841,156929391,577,3,f,424271000,245892,120749000000,120697000,0.000579565,490.853,0.284481,0.519732,0.000301218,0.000684697,0.300958,6820,790,3920
467477129,156929391,629,2,f,324571000,901038,43892400000,570085000,0.00277609,632.698,1.75643,0.397599,0.00110377,0.00250898,0.564714,6420,4500,6550
467476791,156929391,372,2,f,4401900,0,274012000,0,0,0,0,0.00539233,0,0,0,0,0,0
467477760,156929391,417,3,f,913369000,988426,217974000000,429044000,0.00108218,434.068,0.469738,1.11888,0.00121082,0.00275231,0.356784,7620,1350,3020
467476290,156929391,1117,1,f,1593230000,275036000,683599000000,482043000000,0.172628,1752.65,302.557,1.95171,0.336919,0.765849,1,9470,4920,5380
467478207,156929391,1129,3,f,33863800000,1085840000,4594770000000,707122000000,0.032065,651.22,20.8814,41.4831,1.33016,3.02357,0.998369,6490,3750,6360
467475175,156929391,163,1,f,234126000,529719,48037900000,211376000,0.00226254,399.034,0.902831,0.286804,0.000648906,0.00147502,0.422032,6290,5150,1150
467477440,156929391,1084,2,f,473065000,1295400,44562300000,491780000,0.0027383,379.637,1.03956,0.579505,0.00158686,0.00360708,0.44952,9000,2440,8060
467475154,156929391,147,1,f,7392600,147575,1077670000,100143000,0.0199626,678.592,13.5464,0.00905593,0.00018078,0.000410929,0.421,10680,4440,4730
467477409,156929391,1030,2,f,94052700,344817,23742000000,161869000,0.00366621,469.433,1.72104,0.115215,0.000422401,0.000960157,0.319897,6020,560,7300
467476272,156929391,1102,1,f,558433000,178941,85981600000,68915400,0.000320435,385.129,0.123409,0.68408,0.000219203,0.000498268,0.345294,4100,3500,2940
467476604,156929391,233,2,f,98637300,171318,24555900000,75750700,0.00173685,442.163,0.767972,0.120831,0.000209865,0.000477043,0.32711,8080,1670,9330
467475962,156929391,877,1,f,90230400,9485810,15531300000,4926400000,0.105129,519.344,54.598,0.110532,0.0116201,0.0264136,0.892478,9070,5000,5490
467476159,156929391,1009,1,f,20155700000,140274000,649972000000,77432300000,0.00695952,552.008,3.84171,24.6907,0.171836,0.390598,0.998874,10060,4320,5650
467475302,156929391,286,1,f,44030700,150493,3736680000,58582500,0.00341791,389.27,1.33049,0.0539376,0.000184354,0.000419053,0.315274,6060,6930,5420
467476218,156929391,1052,1,f,207492000,10077600,19483500000,4009150000,0.0485685,397.828,19.3219,0.254178,0.012345,0.0280614,0.990953,9790,4430,4920
467477805,156929391,502,3,f,4068660000,61833600,822998000000,30799200000,0.0151975,498.099,7.56987,4.98411,0.0757461,0.172178,0.627823,9370,4390,2130
467477790,156929391,469,3,f,34115400,191534,3516760000,61538000,0.00561429,321.29,1.80382,0.0417914,0.000234629,0.000533333,0.391392,8070,1090,7160
467478290,156929391,987,2,t,3699630,2391690,7622780000,6882260000,0.646467,2877.57,1860.26,0.00453205,0.00292982,0.00665975,1,9390,5740,5790
467476419,156929391,31,2,f,2083250000,12671800,417153000000,5862690000,0.00608268,462.658,2.8142,2.55199,0.0155229,0.035285,0.608969,4070,2940,6490
467477359,156929391,966,2,f,205574000,527366,29348800000,225931000,0.00256533,428.414,1.09902,0.251829,0.000646023,0.00146847,0.332068,5780,6270,8550
467478316,156929391,771,3,t,352829000,311542000,1829530000000,1804920000000,0.882981,5793.5,5115.55,0.432216,0.381639,0.8675,1,9350,5190,5500
467475791,156929391,781,1,f,11709000,0,1295630000,0,0,0,0,0.0143435,0,0,0,0,0,0
467477160,156929391,658,2,f,421227000,452569,9495990000,134359000,0.00107441,296.881,0.318971,0.516003,0.000554397,0.0012602,0.434583,9320,5570,6840
467476042,156929391,932,1,f,257371000,995358,2438380000,152208000,0.0038674,152.917,0.591394,0.31528,0.00121931,0.00277161,0.525409,9120,5920,5290
467476451,156929391,63,2,f,21027600,1909700,6168200000,1607840000,0.0908188,841.933,76.4633,0.0257588,0.00233938,0.00531763,0.61026,6510,5770,6570
467478087,156929391,948,3,f,1425630000,3091400,33520500000,935903000,0.00216844,302.744,0.656483,1.7464,0.00378697,0.00860813,0.691027,9590,5260,3620
467475999,156929391,905,1,f,82254600,33281.7,18841000000,15333100,0.000404618,460.706,0.18641,0.100762,4.077e-05,9.2674e-05,0.167697,8320,1210,2180
467478217,156929391,182305709,3,f,305957000,296734,57637900000,124186000,0.000969856,418.51,0.405895,0.374797,0.000363499,0.000826267,0.245388,6840,1380,7890
467478015,156929391,846,3,f,301516000,81898.3,46941400000,37349500,0.000271622,456.047,0.123872,0.369357,0.000100325,0.000228049,0.305811,11270,4630,3020
467477399,156929391,1017,2,f,5149200000,1211680,1112480000000,1002730000,0.000235315,827.549,0.194735,6.30777,0.00148431,0.00337398,0.596677,11670,2410,8810
467477968,156929391,780,3,f,282569000,229213,44415500000,91677500,0.000811173,399.967,0.324442,0.346148,0.000280785,0.000638251,0.572075,7910,6430,3500
467477791,156929391,470,3,f,168556000,201531,20078900000,76901900,0.00119564,381.588,0.45624,0.206481,0.000246876,0.000561171,0.496145,6940,5450,7240
467475323,156929391,302,1,f,972832000,130181,133940000000,46962900,0.000133817,360.75,0.0482744,1.19172,0.000159472,0.000362494,0.235063,8330,2010,4690
467477094,156929391,604,2,f,61013700,17166200,45259900000,26681800000,0.28135,1554.32,437.308,0.0747418,0.0210286,0.0478,0.99758,10360,4760,5760
467476009,156929391,909,1,f,5163330000,65128600,876327000000,30443200000,0.0126137,467.433,5.89605,6.32507,0.0797826,0.181353,0.729682,9350,4050,1220
467476484,156929391,93,2,f,27935100,1.5842,47283400,57.5592,5.671e-08,36.3333,2.06046e-06,0.0342205,1.94064e-09,4.41126e-09,0.000597833,9360,5620,7620
