id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467959784,116900714,996,2,f,275957000,8732.53,41340500000,1778910,3.16445e-05,203.711,0.00644633,0.338047,1.06974e-05,5.84005e-05,0.116053,4390,5040,9580
467960159,116900714,413,3,f,216560000,0,9116100000,0,0,0,0,0.265286,0,0,0,0,0,0
467960663,116900714,669,2,t,15683900,10303800,31090900000,28037200000,0.656963,2721.07,1787.64,0.0192128,0.0126221,0.0689085,1,7450,870,7010
467959045,116900714,987,1,f,2726110000,239018,476254000000,117474000,8.76772e-05,491.484,0.043092,3.33949,0.000292797,0.00159848,0.234903,10070,4750,5230
467958554,116900714,190,1,f,242003000,12574.9,7058020000,2258130,5.19616e-05,179.575,0.00933101,0.296453,1.54042e-05,8.40968e-05,0.144711,10430,7110,5580
467958785,116900714,591,1,f,37995300,0,5303280000,0,0,0,0,0.0465442,0,0,0,0,0,0
467959074,116900714,1026,1,f,77474700,3354.14,9058730000,1025980,4.32934e-05,305.883,0.0132427,0.0949065,4.10882e-06,2.24315e-05,0.0975772,6980,1460,3680
467959716,116900714,906,2,f,97018900,6104490,17000300000,2625860000,0.0629207,430.153,27.0655,0.118848,0.007478,0.040825,1,7530,970,7010
467958455,116900714,21,1,f,569020000,210900,47124400000,44620800,0.000370638,211.573,0.078417,0.697049,0.000258353,0.00141044,0.276329,4880,6750,2860
467959535,116900714,614,2,f,212268000,257521,25336400000,94021000,0.00121319,365.1,0.442936,0.260028,0.000315464,0.00172222,0.286454,6990,6230,6930
467958776,116900714,577,1,f,212135000,0,48858300000,0,0,0,0,0.259866,0,0,0,0,0,0
467958574,116900714,226,1,f,461876000,478266,86813600000,146390000,0.00103549,306.085,0.316947,0.565797,0.000585876,0.0031985,0.544776,5700,6950,4420
467959485,116900714,527,2,f,203940000,677264,30630000000,235136000,0.0033209,347.185,1.15297,0.249827,0.000829648,0.00452934,0.269883,9060,2190,10060
467960599,116900714,1126,3,f,13437000,2527.44,1967300000,975866,0.000188096,386.108,0.0726253,0.0164603,3.09612e-06,1.69028e-05,0.0585076,7490,6200,5830
467959012,116900714,943,1,f,2326660000,35326,457664000000,12967900,1.51832e-05,367.092,0.00557362,2.85016,4.32744e-05,0.00023625,0.225915,6500,610,4530
467959805,116900714,1023,2,f,335030000,26140.7,73660800000,12892700,7.80251e-05,493.204,0.0384823,0.410411,3.20224e-05,0.000174821,0.430727,7460,3370,10370
467960005,116900714,164,3,f,1155600,0,89694000,0,0,0,0,0.00141561,0,0,0,0,0,0
467958705,116900714,436,1,f,121828000,296661,15875100000,138588000,0.00243509,467.158,1.13757,0.149239,0.00036341,0.00198398,0.415958,5290,4840,5350
467960458,116900714,918,3,f,7397180000,46972900,1141460000000,56773400000,0.00635011,1208.64,7.67501,9.06155,0.0575419,0.314141,1,9720,2980,9470
467958972,116900714,894,1,f,606594000,3067720,98271100000,1139860000,0.00505729,371.566,1.87912,0.743077,0.00375796,0.020516,0.500808,7590,480,4320
467959391,116900714,354,2,f,12815400000,319489,2181990000000,124061000,2.493e-05,388.312,0.00968062,15.6989,0.000391374,0.00213665,0.287178,10850,6120,5810
467960043,116900714,231,3,f,14391000,2489.05,2180570000,1480980,0.000172959,594.999,0.10291,0.017629,3.04909e-06,1.6646e-05,0.088605,9780,4610,5320
467958861,116900714,701,1,f,1111910000,900.445,260230000000,478850,8.09818e-07,531.793,0.000430655,1.36209,1.10304e-06,6.0219e-06,0.061301,10950,4580,5180
467960288,116900714,643,3,f,43678800,16226,7453170000,6563380,0.000371485,404.497,0.150265,0.0535065,1.98769e-05,0.000108515,0.108167,8830,2530,10270
467959359,116900714,311,2,f,285875000,0,44836100000,0,0,0,0,0.350197,0,0,0,0,0,0
467960425,116900714,872,3,f,116622000,23441.8,16626900000,11747900,0.000201006,501.154,0.100735,0.142862,2.87162e-05,0.000156771,0.228607,9400,3430,5760
467959063,116900714,1011,1,f,1786040000,311189,355373000000,195385000,0.000174234,627.865,0.109395,2.1879,0.000381207,0.00208114,0.627806,7620,2110,1830
467958484,116900714,74,1,f,89847900,84842.2,16495100000,35921100,0.000944287,423.388,0.399799,0.110064,0.000103932,0.000567399,0.218074,9440,2310,2400
467960199,116900714,485,3,f,22883400000,56270900,4395560000000,33512300000,0.00245903,595.554,1.46448,28.0321,0.0689319,0.376323,0.700348,3800,4290,6960
467959508,116900714,576,2,f,2532600,0,503144000,0,0,0,0,0.00310244,0,0,0,0,0,0
467960508,116900714,982,3,f,56019600,3581720,12772000000,3120830000,0.0639369,871.32,55.7095,0.068624,0.00438761,0.0239535,0.861365,7390,2340,5940
467958772,116900714,573,1,f,54829800,0,12166000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467959495,116900714,545,2,f,6943500,96449.8,1039040000,43790300,0.0138907,454.021,6.30666,0.00850579,0.000118151,0.000645027,0.447579,7400,520,6670
467960648,116900714,322,2,t,31404.2,8829.44,30150700,17113800,0.281155,1938.27,544.955,3.84701e-05,1.08161e-05,5.90486e-05,0.238473,7360,1190,7320
467959593,116900714,699,2,f,68400,0,8978650,0,0,0,0,8.379e-05,0,0,0,0,0,0
467959469,116900714,493,2,f,3723120000,13564900,763337000000,7855480000,0.00364343,579.102,2.10992,4.56082,0.016617,0.0907182,0.617915,4080,6190,7140
467960636,116900714,312782636,3,f,341042000,227015,56019100000,77890800,0.00066565,343.109,0.22839,0.417777,0.000278093,0.00151821,0.253747,9520,3370,10040
467959639,116900714,784,2,f,1764760000,28410000,143654000000,16727900000,0.0160985,588.804,9.47886,2.16183,0.0348022,0.189997,0.704444,6470,4260,8110
467958528,116900714,149,1,f,181114000,7277.49,20703300000,2995990,4.01818e-05,411.68,0.016542,0.221865,8.91492e-06,4.86696e-05,0.181354,6280,3940,5630
467958805,116900714,619,1,f,176552000,21026.3,30669700000,5038940,0.000119094,239.649,0.0285408,0.216276,2.57572e-05,0.000140618,0.243969,5740,7150,3910
467959631,116900714,772,2,f,260301000,1006370,57237700000,488203000,0.00386616,485.115,1.87553,0.318868,0.0012328,0.00673026,0.337196,5440,2090,6340
467959387,116900714,348,2,f,578582000,418829,104403000000,186716000,0.000723888,445.804,0.322712,0.708763,0.000513065,0.002801,0.313946,8080,4860,7580
467960542,116900714,1029,3,f,96202800,313555,13860100000,118593000,0.00325931,378.223,1.23274,0.117848,0.000384104,0.00209696,0.332722,8040,4320,7720
467958958,116900714,869,1,f,20761200,0,3608700000,0,0,0,0,0.0254325,0,0,0,0,0,0
467958561,116900714,204,1,f,124814000,0,15482000000,0,0,0,0,0.152897,0,0,0,0,0,0
467959173,116900714,312782648,1,f,58298400,8898.08,10733200000,3588470,0.00015263,403.286,0.0615535,0.0714155,1.09001e-05,5.95076e-05,0.133191,9270,2920,1640
467959436,116900714,433,2,f,91826800,10041700,30304200000,8552150000,0.109355,851.66,93.1334,0.112488,0.0123011,0.0671561,1,7450,870,7010
467958567,116900714,214,1,f,289443000,0,51423200000,0,0,0,0,0.354567,0,0,0,0,0,0
467959034,116900714,972,1,f,790097000,12654.1,138230000000,4825690,1.60158e-05,381.355,0.00610772,0.967869,1.55012e-05,8.46265e-05,0.148616,3690,3270,4820
467959955,116900714,88,3,f,704419000,3374880,133338000000,3369050000,0.00479101,998.274,4.78274,0.862914,0.00413422,0.0225702,0.645021,6270,5890,6330
467960214,116900714,519,3,f,1536660000,0,355733000000,0,0,0,0,1.88241,0,0,0,0,0,0
467959532,116900714,611,2,f,25812000,1482.7,2159780000,604202,5.74421e-05,407.502,0.0234078,0.0316197,1.8163e-06,9.91582e-06,0.0453791,7050,2790,6060
467958619,116900714,301,1,f,319407000,1890.79,33666100000,502220,5.91969e-06,265.614,0.00157235,0.391274,2.31622e-06,1.2645e-05,0.0525383,7540,5640,3500
467960652,116900714,394,2,t,15683900,10303800,31090900000,28037200000,0.656963,2721.07,1787.64,0.0192128,0.0126221,0.0689085,1,7450,870,7010
467959376,116900714,333,2,f,16710300,4857150,13831500000,10376300000,0.290668,2136.29,620.951,0.0204701,0.00595,0.0324831,1,4520,3780,5750
467960002,116900714,159,3,f,3372260000,899970,581750000000,523261000,0.000266874,581.42,0.155166,4.13102,0.00110246,0.00601873,0.507293,3610,5710,6300
467958625,116900714,310,1,f,117927000,1354960,16145500000,618278000,0.0114899,456.306,5.24289,0.144461,0.00165983,0.00906158,0.552809,5890,2700,5430
467960054,116900714,249,3,f,18432000,24955.9,3207160000,8136820,0.00135395,326.048,0.441451,0.0225792,3.0571e-05,0.000166898,0.143275,8900,2930,9830
467959130,116900714,1120,1,f,21590100,948374,4064650000,562585000,0.0439263,593.21,26.0575,0.0264479,0.00116176,0.00634243,0.489613,6320,4550,5440
467959813,116900714,1035,2,f,354337000,0,83345300000,0,0,0,0,0.434063,0,0,0,0,0,0
467959282,116900714,184,2,f,337540000,72315.2,44090000000,26113700,0.000214242,361.109,0.0773649,0.413486,8.85862e-05,0.000483622,0.22617,2150,3240,6500
467960349,116900714,741,3,f,121550000,5425.52,21550100000,2194820,4.4636e-05,404.536,0.0180569,0.148899,6.64626e-06,3.62842e-05,0.121689,7480,4660,6630
467959013,116900714,944,1,f,416334000,0,85748200000,0,0,0,0,0.510009,0,0,0,0,0,0
467958581,116900714,237,1,f,4479300,0,663751000,0,0,0,0,0.00548714,0,0,0,0,0,0
467958781,116900714,587,1,f,13647600,3606.2,2201560000,2044060,0.000264237,566.818,0.149774,0.0167183,4.4176e-06,2.41172e-05,0.152881,7930,4250,5340
467959504,116900714,571,2,f,474962000,2034680,79459400000,1264040000,0.00428387,621.25,2.66136,0.581829,0.00249248,0.0136073,0.551294,5620,4900,6120
467960559,116900714,1057,3,f,2666730000,10238.3,485366000000,3418860,3.83928e-06,333.929,0.00128205,3.26674,1.25419e-05,6.84706e-05,0.146938,5640,4540,9630
467959251,116900714,135,2,f,18410400,0,2850540000,0,0,0,0,0.0225527,0,0,0,0,0,0
467959604,116900714,718,2,f,282429000,1617480,53748300000,951944000,0.00572704,588.535,3.37056,0.345976,0.00198142,0.0108172,0.569043,7660,4170,7700
467958879,116900714,731,1,f,458226000,99553,80877200000,51632300,0.000217257,518.642,0.112679,0.561327,0.000121952,0.00066578,0.216666,2620,3850,5620
467959231,116900714,105,2,f,66310200,0,14860300000,0,0,0,0,0.08123,0,0,0,0,0,0
467960604,116900714,1139,3,f,205457000,8373.79,38676800000,3857730,4.07568e-05,460.69,0.0187763,0.251685,1.02579e-05,5.60014e-05,0.238413,6310,6920,7790
467960106,116900714,330,3,f,17400600,147837,2085470000,43877600,0.0084961,296.797,2.52161,0.0213157,0.000181101,0.00098869,0.300915,7380,1070,6460
467960208,116900714,507,3,f,14475300000,44269.4,2482600000000,11160700,3.05827e-06,252.109,0.000771019,17.7322,5.423e-05,0.00029606,0.180115,2580,4430,5780
467959156,116900714,312782578,1,f,30312900,0,4986390000,0,0,0,0,0.0371333,0,0,0,0,0,0
467960459,116900714,919,3,f,316843000,2606970,56563400000,1015730000,0.00822794,389.621,3.20578,0.388133,0.00319353,0.0174346,0.502748,4260,2490,6570
467959201,116900714,42,2,f,153248000,1239300,28348900000,604669000,0.00808688,487.911,3.94568,0.187729,0.00151814,0.00828807,0.449649,9790,2570,6550
467960461,116900714,922,3,f,1972080000,1962080,295960000000,819687000,0.000994928,417.765,0.415646,2.4158,0.00240354,0.0131218,0.574594,8260,4660,10540
467958811,116900714,628,1,f,38655000,0,6722900000,0,0,0,0,0.0473524,0,0,0,0,0,0
467960089,116900714,305,3,f,145964000,1989230,21627600000,696974000,0.0136282,350.374,4.77498,0.178806,0.00243681,0.0133034,0.530218,8380,1580,8390
467958885,116900714,749,1,f,360812000,74875.6,59168100000,36362800,0.00020752,485.643,0.100781,0.441994,9.17226e-05,0.000500745,0.349907,8050,5470,4950
467959811,116900714,1031,2,f,191085000,117753,23695400000,68578900,0.000616232,582.396,0.358891,0.234079,0.000144247,0.000787496,0.445336,6750,5030,7910
467960692,116900714,279,3,t,35438.4,4860.51,12867400,4167640,0.137154,857.449,117.602,4.34121e-05,5.95412e-06,3.25056e-05,0.328509,7460,1160,6910
467960003,116900714,162,3,f,104308000,105703,16846100000,50018900,0.00101337,473.202,0.47953,0.127778,0.000129486,0.000706911,0.341652,10680,4300,6070
467959938,116900714,50,3,f,74010600,302060,10356700000,130073000,0.00408131,430.619,1.75749,0.090663,0.000370024,0.00202009,0.295238,7570,2970,6230
467959385,116900714,345,2,f,2984430000,28994.2,637539000000,10850300,9.71519e-06,374.221,0.00363563,3.65592,3.5518e-05,0.000193905,0.150923,4660,3410,8590
467958535,116900714,158,1,f,23634000,16.2406,2342560000,5248.62,6.87169e-07,323.18,0.000222079,0.0289516,1.98947e-08,1.08612e-07,0.00444071,8140,3120,5470
467959000,116900714,929,1,f,38210400,0,4498900000,0,0,0,0,0.0468077,0,0,0,0,0,0
467960418,116900714,857,3,f,433120000,25901.6,73849800000,12830100,5.98024e-05,495.34,0.0296225,0.530572,3.17294e-05,0.000173222,0.154235,5720,4490,9590
467959600,116900714,707,2,f,123493000,63622.3,20246400000,24637300,0.000515191,387.243,0.199504,0.151278,7.79373e-05,0.000425486,0.310326,3600,4220,5970
467959348,116900714,294,2,f,2861240000,34759000,606004000000,20882400000,0.0121482,600.777,7.29839,3.50501,0.0425798,0.232458,0.650067,9770,1930,6480
467960033,116900714,214,3,f,578885000,137749,105241000000,62908700,0.000237956,456.691,0.108672,0.709135,0.000168743,0.000921224,0.214612,8370,4270,6320
467960044,116900714,233,3,f,197275000,197250,42614300000,90398200,0.000999877,458.292,0.458236,0.241661,0.000241632,0.00131915,0.283623,8140,1890,9270
467958631,116900714,319,1,f,487648000,0,83703700000,0,0,0,0,0.597369,0,0,0,0,0,0
467960117,116900714,344,3,f,410760000,0,69099100000,0,0,0,0,0.503181,0,0,0,0,0,0
467960600,116900714,1127,3,f,590981000,655045,85526200000,241861000,0.0011084,369.228,0.409253,0.723952,0.00080243,0.00438074,0.475589,7680,3660,810
467960096,116900714,318,3,f,15845400,0,3208380000,0,0,0,0,0.0194106,0,0,0,0,0,0
467958444,116900714,4,1,f,2515060000,18005.8,584736000000,10561900,7.1592e-06,586.58,0.00419945,3.08095,2.20571e-05,0.000120417,0.152157,10490,2060,4930
467960160,116900714,414,3,f,69566400,166658,11761500000,79035100,0.00239566,474.237,1.13611,0.0852188,0.000204156,0.00111456,0.264705,7470,4910,6100
467959448,116900714,450,2,f,143347000,404166,21423800000,122795000,0.0028195,303.823,0.856628,0.1756,0.000495103,0.00270294,0.28544,6770,530,7760
467960671,116900714,894,2,t,15338100,13259600,59050200000,57970600000,0.864489,4371.97,3779.52,0.0187891,0.016243,0.0886762,1,7520,510,6930
467960406,116900714,841,3,f,256838000,552454,18226500000,114128000,0.00215098,206.584,0.444358,0.314627,0.000676756,0.00369464,0.491605,9710,7000,5690
467959350,116900714,296,2,f,326711000,1619820,75440100000,846842000,0.00495795,522.801,2.59202,0.400221,0.00198427,0.0108328,0.44195,4530,2580,6060
467958882,116900714,737,1,f,121828000,296661,15875100000,138588000,0.00243509,467.158,1.13757,0.149239,0.00036341,0.00198398,0.415958,5290,4840,5350
467960589,116900714,1106,3,f,380110000,0,73408100000,0,0,0,0,0.465634,0,0,0,0,0,0
467959727,116900714,920,2,f,1760560000,10967.5,375077000000,3007560,6.22951e-06,274.226,0.00170829,2.15669,1.34351e-05,7.3347e-05,0.133578,10680,3970,5940
467958598,116900714,263,1,f,29812500,0,3772140000,0,0,0,0,0.0365203,0,0,0,0,0,0
467960239,116900714,574,3,f,641399000,4026100,115343000000,2047830000,0.00627706,508.639,3.19276,0.785714,0.00493197,0.0269253,0.602237,9350,6650,6600
467959787,116900714,1000,2,f,280081000,310845,35507600000,143252000,0.00110984,460.846,0.511466,0.343099,0.000380785,0.00207884,0.409389,9080,5250,6840
467960041,116900714,229,3,f,1440580000,2772.06,38520100000,634478,1.92426e-06,228.883,0.000440431,1.76472,3.39578e-06,1.85387e-05,0.0815919,10900,6770,3510
467958620,116900714,302,1,f,972832000,5743.85,174065000000,1022130,5.90426e-06,177.951,0.00105067,1.19172,7.03622e-06,3.84132e-05,0.10146,8630,1520,5570
467958969,116900714,888,1,f,325847000,3458.23,46849900000,1120540,1.06131e-05,324.022,0.00343886,0.399162,4.23633e-06,2.31276e-05,0.119843,9510,3460,1180
467959556,116900714,645,2,f,9046730000,40372,1961710000000,14121000,4.46261e-06,349.771,0.00156089,11.0822,4.94557e-05,0.000269996,0.269705,13010,2580,6150
467959656,116900714,814,2,f,103431000,869805,18861000000,396990000,0.00840954,456.412,3.83822,0.126703,0.00106551,0.00581699,0.343465,3760,4200,6140
467959336,116900714,274,2,f,323979000,6155170,50695800000,2179000000,0.0189987,354.011,6.72574,0.396875,0.00754008,0.0411639,0.671356,7930,920,6560
467960052,116900714,246,3,f,384250000,159195,69914800000,74103200,0.000414301,465.487,0.192852,0.470706,0.000195014,0.00106465,0.285608,9260,4610,7240
467959797,116900714,1014,2,f,225770000,3877310,38538100000,2545840000,0.0171737,656.598,11.2762,0.276569,0.00474971,0.0259303,0.638138,7160,3440,8230
467960634,116900714,312782628,3,f,965205000,855150,168913000000,326912000,0.000885978,382.286,0.338697,1.18238,0.00104756,0.00571898,0.433561,9480,2380,9250
467960032,116900714,211,3,f,713878000,1824100,144619000000,905486000,0.0025552,496.402,1.2684,0.874501,0.00223452,0.012199,0.398306,4900,1750,5940
467960620,116900714,312782570,3,f,12930800,297151,1986640000,122128000,0.0229802,410.995,9.44475,0.0158402,0.00036401,0.00198726,0.612592,7390,1200,7220
467959534,116900714,613,2,f,152485000,36949.6,31647800000,14560000,0.000242316,394.05,0.0954844,0.186794,4.52632e-05,0.000247107,0.487718,9470,2380,9250
467958956,116900714,864,1,f,2470490000,49534.4,418690000000,16049400,2.00504e-05,324.005,0.00649644,3.02635,6.06797e-05,0.000331271,0.218912,8040,4490,4380
467959601,116900714,709,2,f,1080640000,2212060,215694000000,1285180000,0.00204699,580.988,1.18928,1.32379,0.00270978,0.0147936,0.569043,7660,4170,7700
467960014,116900714,181,3,f,345728000,1190210,62951300000,612424000,0.00344263,514.55,1.77141,0.423517,0.00145801,0.00795979,0.435627,5960,5040,6080
467960566,116900714,1069,3,f,34797600,3570.43,1072710000,702765,0.000102606,196.83,0.0201958,0.0426271,4.37377e-06,2.38779e-05,0.158321,10840,7270,6440
467958494,116900714,97,1,f,197117000,616.916,21709500000,124217,3.12969e-06,201.352,0.000630168,0.241468,7.55722e-07,4.12574e-06,0.0760073,7970,3550,620
467959199,116900714,39,2,f,1090090000,9300360,213390000000,3914410000,0.00853177,420.888,3.59092,1.33536,0.0113929,0.062198,0.502748,4260,2490,6570
467960171,116900714,436,3,f,243655000,16811100,60654300000,21061900000,0.0689953,1252.86,86.4414,0.298478,0.0205936,0.112427,0.771564,5780,5300,6140
467960447,116900714,904,3,f,1507080000,28729200,298980000000,19289500000,0.0190628,671.426,12.7993,1.84617,0.0351933,0.192132,0.858782,4790,3780,5760
467958692,116900714,412,1,f,312751000,884.366,75674800000,502462,2.8277e-06,568.161,0.00160659,0.38312,1.08335e-06,5.91437e-06,0.0771714,3560,4470,4280
467958461,116900714,31,1,f,2083250000,111988,399103000000,37067200,5.37561e-05,330.994,0.0177929,2.55199,0.000137185,0.000748939,0.212595,5000,2100,4940
467959241,116900714,121,2,f,11001600,83381.7,1551020000,26117700,0.00757905,313.231,2.37399,0.013477,0.000102143,0.000557631,0.234512,8740,2210,9190
467958809,116900714,623,1,f,24168000000,42899200,4337010000000,22740700000,0.00177504,530.095,0.940939,29.6059,0.0525515,0.286897,0.848436,5150,3870,5690
467959413,116900714,388,2,f,1455300,0,155639000,0,0,0,0,0.00178274,0,0,0,0,0,0
467960167,116900714,429,3,f,1191180000,3.64946,219878000000,811.397,3.06374e-09,222.333,6.81171e-07,1.45919,4.47059e-09,2.44065e-08,0.00172419,13120,6150,7710
467958457,116900714,23,1,f,261256000,42034.2,51920100000,9402250,0.000160893,223.681,0.0359887,0.320038,5.14919e-05,0.000281112,0.266366,5750,7120,3950
467960231,116900714,557,3,f,39990600,19249.8,4804160000,9798000,0.000481358,508.992,0.245008,0.0489885,2.3581e-05,0.000128737,0.318551,7630,6310,6650
467959056,116900714,1004,1,f,39446100,0,5540450000,0,0,0,0,0.0483215,0,0,0,0,0,0
467960711,116900714,671,3,t,630529,618438,1887000000,1876630000,0.980824,3034.46,2976.27,0.000772398,0.000757587,0.00413593,0.993732,7530,350,6970
467958797,116900714,609,1,f,23816700,6981.91,3122820000,2024820,0.000293152,290.01,0.085017,0.0291755,8.55284e-06,4.66929e-05,0.201375,7360,4580,5580
467960309,116900714,677,3,f,1716690000,39830.3,319442000000,17251900,2.32018e-05,433.136,0.0100495,2.10294,4.87921e-05,0.000266373,0.154235,5720,4490,9590
467960153,116900714,401,3,f,70065100,3415880,16977300000,2912560000,0.0487529,852.653,41.5693,0.0858298,0.00418445,0.0228444,1,7470,700,7040
467960592,116900714,1111,3,f,351655000,3498900,68313000000,1570630000,0.00994979,448.894,4.4664,0.430778,0.00428615,0.0233996,0.612546,7290,980,7290
467959815,116900714,1038,2,f,550482000,372677,104714000000,141001000,0.000677,378.348,0.256141,0.674341,0.000456529,0.00249235,0.499119,7510,1700,8810
467960717,116900714,822,3,t,17243900,17243600,130698000000,130696000000,0.999984,7579.35,7579.23,0.0211238,0.0211235,0.11532,1,7740,1990,6700
467960034,116900714,215,3,f,1035810000,10209500,197297000000,6540620000,0.00985653,640.642,6.31451,1.26887,0.0125066,0.0682779,0.614842,7850,3370,6620
467958550,116900714,186,1,f,144518000,0,21914600000,0,0,0,0,0.177035,0,0,0,0,0,0
467958975,116900714,897,1,f,125303000,1445.51,18568800000,268965,1.15361e-05,186.07,0.00214651,0.153497,1.77075e-06,9.66712e-06,0.0774285,4490,4440,1550
467958660,116900714,358,1,f,34756200,2010.48,5375620000,956944,5.78453e-05,475.977,0.027533,0.0425763,2.46284e-06,1.34455e-05,0.0801563,10090,4500,4980
467959306,116900714,225,2,f,276808000,0,54151200000,0,0,0,0,0.339089,0,0,0,0,0,0
467959946,116900714,67,3,f,49305600,67955.1,9044060000,37121900,0.00137824,546.271,0.752894,0.0603994,8.3245e-05,0.000454463,0.233284,8110,4190,6010
467960312,116900714,680,3,f,1013400,1.74191,133270000,360.139,1.71887e-06,206.75,0.000355377,0.00124142,2.13384e-09,1.16493e-08,0.00193545,3460,3310,6770
467958666,116900714,368,1,f,36891900,0,5079530000,0,0,0,0,0.0451926,0,0,0,0,0,0
467959165,116900714,312782616,1,f,138020000,8964.4,31039900000,4474020,6.49498e-05,499.087,0.0324156,0.169075,1.09814e-05,5.99512e-05,0.285693,7920,1210,2640
467959278,116900714,177,2,f,9795600,0,2380870000,0,0,0,0,0.0119996,0,0,0,0,0,0
467959453,116900714,460,2,f,16034400,555.54,2213850000,184220,3.46467e-05,331.606,0.0114891,0.0196421,6.80536e-07,3.71528e-06,0.133372,10160,2780,6610
467959371,116900714,328,2,f,496158000,0,95997400000,0,0,0,0,0.607794,0,0,0,0,0,0
467959858,116900714,1109,2,f,12127500,42437.5,2570570000,40233000,0.00349928,948.053,3.3175,0.0148562,5.1986e-05,0.000283809,0.518872,5190,5730,6380
467960158,116900714,412,3,f,625502000,78973,151487000000,41246400,0.000126255,522.285,0.0659413,0.76624,9.67419e-05,0.000528147,0.170754,2590,3590,7040
467958884,116900714,746,1,f,604155000,393639,117993000000,217383000,0.000651554,552.239,0.359814,0.74009,0.000482208,0.00263254,0.350997,3320,4330,4570
467960625,116900714,312782590,3,f,135740000,125416,29567800000,56356000,0.000923941,449.354,0.415177,0.166281,0.000153634,0.000838741,0.247428,8970,2340,9500
467958526,116900714,147,1,f,7392600,0,952326000,0,0,0,0,0.00905593,0,0,0,0,0,0
467959160,116900714,312782594,1,f,37917000,23293.5,6444200000,8034330,0.000614329,344.917,0.211892,0.0464483,2.85345e-05,0.00015578,0.164315,9230,2380,2060
467960484,116900714,950,3,f,801248000,0,216976000000,0,0,0,0,0.981529,0,0,0,0,0,0
467960051,116900714,243,3,f,151272000,643887,23341900000,246258000,0.00425649,382.455,1.62792,0.185308,0.000788762,0.00430612,0.428309,7410,2450,9210
467958775,116900714,576,1,f,2532600,0,528266000,0,0,0,0,0.00310244,0,0,0,0,0,0
467960006,116900714,165,3,f,550937000,177697,106170000000,79751600,0.000322536,448.807,0.144756,0.674898,0.000217679,0.00118838,0.296465,8430,4760,5670
467960216,116900714,523,3,f,748768000,106578,129523000000,58718400,0.000142338,550.942,0.0784201,0.91724,0.000130558,0.000712763,0.354394,5070,6430,6550
467959100,116900714,1069,1,f,17398800,575.335,669034000,87543.3,3.30675e-05,152.161,0.00503157,0.0213135,7.04786e-07,3.84767e-06,0.0426008,11170,7300,5580
467959137,116900714,1132,1,f,1394600000,5.37524,265286000000,1580.59,3.85432e-09,294.05,1.13336e-06,1.70839,6.58467e-09,3.5948e-08,0.00115004,10350,3680,4050
467959382,116900714,342,2,f,1252500000,1227440,239164000000,621175000,0.000979996,506.072,0.495948,1.53431,0.00150362,0.00820877,0.429284,5040,6440,6560
467959738,116900714,934,2,f,116343000,0,17083800000,0,0,0,0,0.14252,0,0,0,0,0,0
467958755,116900714,531,1,f,51054300,340.339,7709950000,158860,6.66621e-06,466.771,0.0031116,0.0625415,4.16915e-07,2.27608e-06,0.0440666,8080,2840,5240
467959388,116900714,350,2,f,13779000,42.4618,1996640000,20482.7,3.08163e-06,482.379,0.00148652,0.0168793,5.20157e-08,2.83972e-07,0.0145965,10340,4330,6560
467959552,116900714,638,2,f,335997000,3962.8,57135800000,2110660,1.17942e-05,532.617,0.00628177,0.411596,4.85443e-06,2.6502e-05,0.146938,5640,4540,9630
467958584,116900714,242,1,f,1267290000,15615400,208047000000,8091860000,0.0123219,518.197,6.38515,1.55243,0.0191289,0.104431,0.672873,4540,3830,5660
467959566,116900714,661,2,f,364604000,0,74510400000,0,0,0,0,0.446639,0,0,0,0,0,0
467959445,116900714,445,2,f,231073000,0,40460400000,0,0,0,0,0.283065,0,0,0,0,0,0
467960040,116900714,226,3,f,923751000,3215800,171400000000,1502670000,0.00348124,467.278,1.62671,1.13159,0.00393936,0.0215063,0.544776,5700,6950,4420
467958499,116900714,106,1,f,3254400,0,668151000,0,0,0,0,0.00398664,0,0,0,0,0,0
467959058,116900714,1006,1,f,56410200,126963,6368660000,43245900,0.00225072,340.617,0.766632,0.0691025,0.00015553,0.000849092,0.347172,7100,400,4400
467959579,116900714,680,2,f,506700,1.74191,68028000,360.139,3.43775e-06,206.75,0.000710754,0.000620708,2.13384e-09,1.16493e-08,0.00193545,3460,3310,6770
467960242,116900714,577,3,f,424271000,435.294,100318000000,168061,1.02598e-06,386.086,0.000396117,0.519732,5.33235e-07,2.91111e-06,0.0382677,6790,720,7550
467958743,116900714,510,1,f,44676000,9774.87,5145760000,3043620,0.000218795,311.372,0.0681266,0.0547281,1.19742e-05,6.53713e-05,0.148953,6800,1470,3980
467958855,116900714,694,1,f,277589000,0,57681000000,0,0,0,0,0.340046,0,0,0,0,0,0
467959679,116900714,848,2,f,460051000,12261.2,18029800000,5810700,2.66517e-05,473.911,0.0126306,0.563563,1.50199e-05,8.1999e-05,0.214773,6930,5360,8190
467960302,116900714,667,3,f,109260000,1137.83,15195000000,429288,1.0414e-05,377.287,0.00392905,0.133844,1.39384e-06,7.60947e-06,0.081183,2040,3010,6200
