id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467118113,168363874,132,3,f,18923400,0,2109680000,0,0,0,0,0.0231812,0,0,0,0,0,0
467120202,168363874,975,3,f,30004200,129176,3572040000,44783200,0.00430528,346.683,1.49256,0.0367551,0.000158241,0.000963785,0.28492,8160,4770,5690
467115500,168363874,897,1,f,125303000,106929,15694800000,18680500,0.000853363,174.7,0.149082,0.153497,0.000130988,0.0007978,0.328326,4490,4510,1550
467115529,168363874,911,1,f,3096900,784.051,148299000,159017,0.000253173,202.814,0.051347,0.0037937,9.60463e-07,5.84981e-06,0.0770836,9880,3610,4770
467115220,168363874,667,1,f,54630000,0,8848930000,0,0,0,0,0.0669218,0,0,0,0,0,0
467117276,168363874,911,2,f,3096900,139322,193320000,49380600,0.0449877,354.434,15.9452,0.0037937,0.00017067,0.00103948,0.538432,9760,3660,6560
467116973,168363874,768,2,f,2429600000,30580800,112768000000,22603200000,0.0125868,739.13,9.30328,2.97625,0.0374615,0.228164,1,6640,6020,8080
467114899,168363874,153,1,f,374736000,138817,13810000000,21832300,0.000370441,157.274,0.0582606,0.459051,0.000170051,0.00103572,0.200774,11800,4770,3830
467115357,168363874,800,1,f,182028000,0,37897200000,0,0,0,0,0.222984,0,0,0,0,0,0
467115770,168363874,1065,1,f,21299800000,6052640,1642790000000,1004420000,0.000284164,165.948,0.0471564,26.0923,0.00741449,0.0451588,0.632097,11110,7230,5690
467118345,168363874,257,3,f,163129000,69.7321,28960000000,20315.4,4.27467e-07,291.334,0.000124536,0.199833,8.54219e-08,5.20272e-07,0.0180261,9020,990,7200
467120198,168363874,974,3,f,1458080000,25565.3,370545000000,12894200,1.75335e-05,504.364,0.00884325,1.78615,3.13174e-05,0.000190743,0.216616,4550,3850,9160
467115170,168363874,613,1,f,152485000,0,34981600000,0,0,0,0,0.186794,0,0,0,0,0,0
467115153,168363874,590,1,f,413608000,0,70602900000,0,0,0,0,0.506669,0,0,0,0,0,0
467117167,168363874,864,2,f,2470490000,6829530,351509000000,3004290000,0.00276444,439.897,1.21607,3.02635,0.00836617,0.0509551,0.599584,8370,4440,7590
467117826,168363874,312782640,2,f,16341300,2530.25,3015280000,916856,0.000154838,362.358,0.0561067,0.0200181,3.09956e-06,1.88782e-05,0.114767,9410,3050,10090
467119054,168363874,591,3,f,75990600,352057,5877190000,110777000,0.0046329,314.655,1.45777,0.0930885,0.00043127,0.0026267,0.420186,8690,4870,5850
467115455,168363874,863,1,f,189850000,38496.4,4924140000,3467450,0.000202772,90.0719,0.0182641,0.232567,4.71582e-05,0.000287222,0.221111,8440,4910,5670
467115204,168363874,653,1,f,9112500,16.8403,822468000,979.907,1.84804e-06,58.1882,0.000107534,0.0111628,2.06294e-08,1.25645e-07,0.00446255,10650,5250,5280
467120171,168363874,967,3,f,10643200000,13875100,370634000000,6586620000,0.00130366,474.709,0.618858,13.0379,0.0169969,0.103522,1,6780,5830,7820
467115215,168363874,662,1,f,31894200,0,4545990000,0,0,0,0,0.0390704,0,0,0,0,0,0
467120750,168363874,312782636,3,f,341042000,76551.9,44789600000,23781500,0.000224464,310.659,0.0697319,0.417777,9.37761e-05,0.000571154,0.222478,10010,2630,9910
467116041,168363874,78,2,f,418124000,252205,809448000,16437900,0.000603183,65.1766,0.0393134,0.512202,0.000308951,0.0018817,0.314498,8660,6280,6980
467115100,168363874,483,1,f,134189000,52780.6,6884220000,13146600,0.00039333,249.081,0.0979711,0.164382,6.46563e-05,0.000393797,0.269686,7540,2910,5480
467117430,168363874,973,2,f,146129000,10269.8,26837000000,4012790,7.02788e-05,390.737,0.0274606,0.179009,1.25805e-05,7.6623e-05,0.182907,9700,1930,9200
467117601,168363874,1073,2,f,14027500000,898438,2599700000000,101183000,6.40481e-05,112.621,0.00721318,17.1837,0.00110059,0.00670325,0.427082,11890,5120,8600
467115133,168363874,556,1,f,232503000,2817.78,44444700000,1410080,1.21193e-05,500.421,0.00606475,0.284817,3.45178e-06,2.10235e-05,0.102389,3310,4200,5250
467116265,168363874,272,2,f,30553200,937562,3860690000,355576000,0.0306862,379.256,11.6379,0.0374277,0.00114851,0.00699516,0.566365,5280,6560,6110
467118179,168363874,164,3,f,1155600,6229.21,70015100,2880510,0.00539045,462.42,2.49265,0.00141561,7.63078e-06,4.64762e-05,0.153341,12720,5580,5720
467120411,168363874,1066,3,f,187317000,157.351,34747400000,23006.5,8.40026e-07,146.211,0.000122821,0.229463,1.92755e-07,1.174e-06,0.0197985,7770,430,7800
467119390,168363874,725,3,f,30879000,97256.4,3160240000,47534700,0.0031496,488.756,1.53938,0.0378268,0.000119139,0.00072563,0.380843,7230,4800,6600
467120538,168363874,1120,3,f,43180200,268792,8015110000,123722000,0.00622488,460.29,2.86525,0.0528957,0.00032927,0.00200546,0.376917,6070,4660,5800
467117542,168363874,1031,2,f,191085000,12529700,27821700000,9066490000,0.0655711,723.601,47.4473,0.234079,0.0153489,0.093484,0.957311,6660,5060,8000
467120487,168363874,1099,3,f,3020900000,3485010,108081000000,1182550000,0.00115363,339.324,0.391455,3.70061,0.00426913,0.0260016,0.582306,5980,5700,6460
467119890,168363874,879,3,f,3096790000,94219,524904000000,25478500,3.04247e-05,270.418,0.00822739,3.79357,0.000115418,0.000702969,0.168298,10230,1670,7920
467120249,168363874,996,3,f,551914000,134625,100050000000,25858800,0.000243925,192.079,0.0468529,0.676095,0.000164916,0.00100444,0.374465,4170,4910,9470
467116266,168363874,274,2,f,323979000,10163.9,46274900000,3047250,3.1372e-05,299.811,0.00940569,0.396875,1.24508e-05,7.58329e-05,0.0935672,9810,2090,8310
467116494,168363874,440,2,f,84699900,2598.84,12806300000,1098170,3.06829e-05,422.56,0.0129654,0.103757,3.18358e-06,1.93899e-05,0.0685549,3570,4010,7030
467115041,168363874,377,1,f,65389500,0,10916400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467116401,168363874,398,2,f,211571000,10459.9,14611400000,1376870,4.94394e-05,131.633,0.00650785,0.259175,1.28134e-05,7.80417e-05,0.141584,10250,6490,7240
467114848,168363874,66,1,f,2637000,303.316,140547000,41273.4,0.000115023,136.074,0.0156516,0.00323033,3.71562e-07,2.26304e-06,0.0508976,7890,4710,3280
467120620,168363874,182305705,3,f,386325000,0,103336000000,0,0,0,0,0.473248,0,0,0,0,0,0
467118460,168363874,320,3,f,2059540000,372665,416025000000,67450300,0.000180946,180.994,0.0327502,2.52293,0.000456515,0.00278046,0.223054,5430,810,7600
467118795,168363874,463,3,f,4991880000,302274,975987000000,159151000,6.05532e-05,526.513,0.031882,6.11505,0.000370286,0.00225527,0.40719,7810,5220,8180
467115645,168363874,982,1,f,28009800,0.864583,2189160000,9.61539,3.08672e-08,11.1214,3.43287e-07,0.034312,1.05911e-09,6.45066e-09,0.000363588,7600,2110,5540
467115684,168363874,1008,1,f,537049000,56192.8,75658400000,9851550,0.000104633,175.317,0.0183439,0.657885,6.88362e-05,0.000419255,0.250104,9030,3540,3280
467118833,168363874,483,3,f,268378000,413519,21963800000,135350000,0.00154081,327.312,0.504325,0.328763,0.000506561,0.00308527,0.388602,7460,3030,6030
467116338,168363874,350,2,f,13779000,336951,810526000,75877800,0.0244539,225.19,5.50677,0.0168793,0.000412764,0.00251399,0.541461,10370,4510,6870
467120483,168363874,1098,3,f,316057000,2319440,25696500000,787694000,0.0073387,339.604,2.49226,0.387169,0.00284132,0.0173054,0.579648,12530,5410,6570
467115618,168363874,967,1,f,5340890000,2457100,192203000000,275737000,0.000460054,112.221,0.0516276,6.54259,0.00300994,0.0183324,0.636593,6280,6990,4780
467115026,168363874,353,1,f,1625540000,136412,329304000000,16816600,8.39178e-05,123.278,0.0103452,1.99128,0.000167104,0.00101777,0.308492,5060,2850,1390
467116354,168363874,362,2,f,605311000,3085080,94756700000,1522650000,0.00509668,493.552,2.51548,0.741506,0.00377922,0.0230178,0.654599,6110,3630,6160
467115035,168363874,368,1,f,36891900,0,4906950000,0,0,0,0,0.0451926,0,0,0,0,0,0
467116511,168363874,450,2,f,143347000,48850.3,24664200000,16015400,0.000340785,327.847,0.111725,0.1756,5.98416e-05,0.000364472,0.211887,5220,1030,8020
467114934,168363874,210,1,f,14751000,11650.8,1246050000,2217750,0.00078983,190.352,0.150346,0.01807,1.42722e-05,8.69266e-05,0.118349,8100,6090,4770
467115947,168363874,2,2,f,55739700,4700.69,4998660000,1250900,8.43329e-05,266.11,0.0224418,0.0682811,5.75835e-06,3.50719e-05,0.142696,4670,3090,8220
467117588,168363874,1065,2,f,21299800000,179757000,1632730000000,67210700000,0.00843937,373.897,3.15546,26.0923,0.220202,1.34117,0.886979,12830,5380,5830
467116274,168363874,288,2,f,249189000,23234.3,51243100000,12492600,9.32396e-05,537.677,0.0501328,0.305257,2.8462e-05,0.000173351,0.363753,3400,4410,6560
467117016,168363874,791,2,f,26105400,5146.51,4741080000,2213660,0.000197144,430.128,0.0847969,0.0319791,6.30448e-06,3.83981e-05,0.134375,8870,2780,10100
467114832,168363874,35,1,f,15952500,0,1697820000,0,0,0,0,0.0195418,0,0,0,0,0,0
467117621,168363874,1084,2,f,473065000,271683,68397700000,58566200,0.000574305,215.568,0.123802,0.579505,0.000332812,0.00202703,0.367959,9100,3390,8280
467117706,168363874,1127,2,f,295491000,130146,40678900000,40529700,0.000440442,311.416,0.137161,0.361976,0.000159429,0.000971023,0.314258,7090,4060,10510
467120943,168363874,319,3,t,214410,57706.3,187968000,95851700,0.26914,1661.03,447.049,0.000262652,7.06902e-05,0.000430547,0.430198,6930,6090,8260
467115557,168363874,930,1,f,184288000,285182,22297700000,93259200,0.00154748,327.016,0.50605,0.225753,0.000349348,0.00212775,0.310223,7360,4260,4860
467118067,168363874,113,3,f,471650000,10484.1,105256000000,3564940,2.22286e-05,340.031,0.00755843,0.577772,1.28431e-05,7.82223e-05,0.126477,5510,980,7860
467120028,168363874,926,3,f,2696780000,1579720,338337000000,534460000,0.000585778,338.327,0.198184,3.30356,0.00193515,0.0117863,0.455359,8880,6380,8970
467117405,168363874,962,2,f,1468570000,12956.4,294054000000,4306730,8.82244e-06,332.402,0.0029326,1.799,1.58715e-05,9.66675e-05,0.168388,4860,1260,6860
467118312,168363874,239,3,f,1890610000,2753010,375270000000,1807190000,0.00145615,656.443,0.955881,2.31599,0.00337244,0.0205402,0.562412,6220,3350,6380
467117925,168363874,23,3,f,522511000,19936100,103725000000,12572700000,0.0381544,630.649,24.062,0.640076,0.0244217,0.148743,0.672155,6220,6110,8030
467120954,168363874,343,3,t,467.598,81.7599,338506,156095,0.174851,1909.19,333.824,5.72808e-07,1.00156e-07,6.10011e-07,0.0279509,6390,5850,7520
467115951,168363874,6,2,f,1094790000,22512500,34653100000,6121980000,0.0205633,271.936,5.59191,1.34112,0.0275779,0.167966,0.733244,6750,4920,7720
467117083,168363874,824,2,f,354401000,12628000,35107000000,6004760000,0.0356318,475.513,16.9434,0.434141,0.0154693,0.0942173,0.690895,6490,3190,6330
467115606,168363874,959,1,f,127209000,14155.4,17906300000,889263,0.000111277,62.8216,0.00699058,0.155831,1.73403e-05,0.000105613,0.0974001,7370,3610,560
467116212,168363874,214,2,f,289443000,708282,23944500000,208079000,0.00244706,293.78,0.718895,0.354567,0.000867646,0.0052845,0.570621,8510,4050,6750
467116301,168363874,325,2,f,14029200,44146.4,1625430000,38526200,0.00314675,872.692,2.74615,0.0171858,5.40794e-05,0.000329377,0.501956,7920,3460,7700
467119923,168363874,894,3,f,1213190000,37422.4,197639000000,8273990,3.08463e-05,221.097,0.00682004,1.48615,4.58424e-05,0.000279209,0.156519,9460,580,4780
467118521,168363874,347,3,f,133576000,1595430,18158800000,673121000,0.011944,421.905,5.03923,0.163631,0.00195441,0.0119035,0.547099,6190,6400,5840
467115137,168363874,565,1,f,118490000,0,26486100000,0,0,0,0,0.14515,0,0,0,0,0,0
467116072,168363874,106,2,f,3254400,27731.2,569367000,8732930,0.00852114,314.914,2.68342,0.00398664,3.39707e-05,0.000206903,0.204801,11140,5540,7130
467115731,168363874,1037,1,f,375044000,117183,51687500000,20392000,0.000312451,174.019,0.0543722,0.459429,0.000143549,0.000874302,0.304393,9290,2550,3680
467117733,168363874,182305693,2,f,60806700,42118.7,10860900000,11544300,0.000692666,274.09,0.189852,0.0744882,5.15954e-05,0.000314248,0.284556,5580,1430,9090
467118315,168363874,242,3,f,2534590000,6583140,344379000000,2567150000,0.00259732,389.959,1.01285,3.10487,0.00806435,0.0491169,0.622809,4230,5450,6050
467114952,168363874,239,1,f,945303000,98280.2,196449000000,39056600,0.000103967,397.401,0.0413165,1.158,0.000120393,0.000733269,0.248762,6230,4040,5070
467114822,168363874,17,1,f,942571000,44232.8,188525000000,27656800,4.69279e-05,625.254,0.0293418,1.15465,5.41852e-05,0.000330021,0.375287,9430,2470,4220
467120243,168363874,991,3,f,5568780000,44409000,287893000000,28911500000,0.00797464,651.027,5.19171,6.82175,0.0544011,0.331336,1,6640,6020,8080
467115018,168363874,342,1,f,1252500000,588501,198670000000,322190000,0.000469861,547.476,0.257238,1.53431,0.000720913,0.00439081,0.542479,5870,5450,4290
467119557,168363874,800,3,f,364055000,14191.4,76215900000,5313190,3.89815e-05,374.394,0.0145944,0.445968,1.73845e-05,0.000105882,0.166679,3780,4470,7540
467115616,168363874,966,1,f,205574000,0,31653400000,0,0,0,0,0.251829,0,0,0,0,0,0
467117389,168363874,957,2,f,990184000,27125.4,241734000000,3767800,2.73943e-05,138.903,0.00380515,1.21298,3.32286e-05,0.000202383,0.144186,12440,4720,6430
467119936,168363874,897,3,f,250607000,218128,35927600000,42711500,0.0008704,195.809,0.170432,0.306993,0.000267207,0.00162746,0.34732,4590,4270,9980
467116523,168363874,461,2,f,14782500,0,2034150000,0,0,0,0,0.0181086,0,0,0,0,0,0
467118442,168363874,311,3,f,571750000,6809330,94549100000,3011710000,0.0119096,442.292,5.26753,0.700394,0.00834143,0.0508044,0.774145,8100,5820,8870
467116545,168363874,484,2,f,139653000,35936.5,24202600000,17029200,0.000257327,473.868,0.121939,0.171075,4.40222e-05,0.000268122,0.152425,2870,3730,5720
467119230,168363874,670,3,f,320218000,0,66247200000,0,0,0,0,0.392267,0,0,0,0,0,0
467118279,168363874,223,3,f,220826000,1721720,15785500000,482348000,0.00779676,280.154,2.18429,0.270512,0.00210911,0.0128458,0.480278,7380,7130,6190
467118996,168363874,566,3,f,930046000,3562070,115278000000,1261460000,0.00382999,354.136,1.35634,1.13931,0.00436353,0.0265766,0.69689,8040,6500,9280
467119047,168363874,589,3,f,1388700000,1081950,238839000000,444425000,0.000779114,410.761,0.32003,1.70116,0.00132539,0.00807247,0.567761,3730,4300,6240
467117401,168363874,961,2,f,5772140000,16345100,978138000000,6906320000,0.00283173,422.531,1.19649,7.07087,0.0200228,0.121951,0.615715,6080,6700,8540
467115666,168363874,997,1,f,223666000000,66938800,33666900000000,20593100000,0.000299281,307.641,0.0920709,273.99,0.082,0.499431,0.7294,6290,6990,4780
467116597,168363874,534,2,f,73809900,3680470,7747300000,1509680000,0.0498642,410.188,20.4537,0.0904171,0.00450858,0.02746,0.65095,10370,4590,6990
467114869,168363874,111,1,f,755810000,24967.9,121458000000,1974890,3.30347e-05,79.0969,0.00261294,0.925867,3.05857e-05,0.000186286,0.121277,5910,5530,1320
467115879,168363874,182305709,1,f,152978000,0,29726200000,0,0,0,0,0.187399,0,0,0,0,0,0
467115958,168363874,9,2,f,75424500,0,14678000000,0,0,0,0,0.092395,0,0,0,0,0,0
467120407,168363874,1065,3,f,42599600000,185810000,3275520000000,68215100000,0.00436177,367.124,1.60131,52.1846,0.227617,1.38633,0.886979,12830,5380,5830
467118406,168363874,292,3,f,66119400,5350090,14667500000,3821970000,0.0809155,714.376,57.8041,0.0809963,0.00655386,0.039917,0.591842,6480,6420,7690
467115009,168363874,330,1,f,8700300,0,822353000,0,0,0,0,0.0106579,0,0,0,0,0,0
467114971,168363874,272,1,f,30553200,23551.6,3156170000,8197670,0.000770839,348.073,0.268308,0.0374277,2.88507e-05,0.000175719,0.185707,5190,6000,5490
467116474,168363874,421,2,f,67813200,30478.4,10021000000,10670100,0.000449447,350.087,0.157345,0.0830712,3.73361e-05,0.0002274,0.119647,9420,1640,9530
467117328,168363874,932,2,f,257371000,1457790,6731220000,268436000,0.00566415,184.139,1.04299,0.31528,0.00178579,0.0108766,0.526909,7650,4580,7070
467120292,168363874,1015,3,f,614077000,8186.97,133682000000,3514360,1.33322e-05,429.262,0.00572299,0.752245,1.0029e-05,6.1083e-05,0.113815,4800,2090,6330
467119467,168363874,763,3,f,10713600,4063.32,749019000,795619,0.000379267,195.805,0.0742625,0.0131242,4.97757e-06,3.03165e-05,0.129378,4840,6630,5840
467120322,168363874,1026,3,f,154949000,321.436,16030100000,20753.7,2.07446e-06,64.5657,0.000133939,0.189813,3.93759e-07,2.39824e-06,0.0212198,5090,2670,7910
467117556,168363874,1041,2,f,2510160000,754109,301586000000,82882300,0.000300423,109.908,0.0330187,3.07495,0.000923784,0.00562641,0.427082,11890,5120,8600
467120331,168363874,1030,3,f,188105000,43236.9,33415800000,14781900,0.000229855,341.883,0.0785833,0.230429,5.29652e-05,0.000322591,0.201009,5440,810,7600
467114854,168363874,78,1,f,418124000,614901,15391600000,56122100,0.00147062,91.2701,0.134224,0.512202,0.000753253,0.00458778,0.385868,8920,6740,4400
467116134,168363874,149,2,f,181114000,2036670,23928500000,817864000,0.0112453,401.568,4.51574,0.221865,0.00249493,0.0151956,0.460854,6170,3990,5710
467117026,168363874,795,2,f,2067420000,34574900,312182000000,16525700000,0.0167237,477.969,7.9934,2.53259,0.0423543,0.257964,0.678645,9960,3500,6510
467119120,168363874,620,3,f,216106000,6692.03,44014600000,3083090,3.09664e-05,460.711,0.0142666,0.26473,8.19774e-06,4.99293e-05,0.123101,2330,2960,6230
467114833,168363874,36,1,f,194044000,142980,31967700000,23777700,0.000736843,166.301,0.122538,0.237703,0.00017515,0.00106677,0.380162,4440,4570,1620
467115196,168363874,647,1,f,877930000,68083.6,125114000000,13372100,7.75501e-05,196.407,0.0152314,1.07546,8.34024e-05,0.000507972,0.235553,7070,7040,3490
467115177,168363874,622,1,f,37614600,0,4809440000,0,0,0,0,0.0460779,0,0,0,0,0,0
467120805,168363874,319,2,t,214410,57706.3,187968000,95851700,0.26914,1661.03,447.049,0.000262652,7.06902e-05,0.000430547,0.430198,6930,6090,8260
467120985,168363874,688,3,t,470474,132648,418969000,217582000,0.281945,1640.3,462.474,0.00057633,0.000162494,0.000989686,0.550745,6910,6030,8250
467115234,168363874,677,1,f,858344000,106942,148894000000,18685000,0.000124591,174.721,0.0217687,1.05147,0.000131004,0.000797897,0.328326,4490,4510,1550
467116529,168363874,467,2,f,1463260000,56082400,261228000000,28616400000,0.0383271,510.256,19.5566,1.79249,0.0687009,0.418431,0.674495,7970,5730,6190
467119260,168363874,679,3,f,609556000,249818,40266300000,59141800,0.000409836,236.74,0.0970245,0.746706,0.000306027,0.00186389,0.475336,9250,4830,6010
467120419,168363874,1070,3,f,1454750000,29043.1,409090000000,18681000,1.99643e-05,643.217,0.0128414,1.78207,3.55778e-05,0.000216691,0.16781,6410,2390,9330
467117832,168363874,312782648,2,f,58298400,6109.98,9323070000,2184260,0.000104805,357.491,0.037467,0.0714155,7.48472e-06,4.55866e-05,0.164616,9340,3370,9830
467115066,168363874,422,1,f,118133000,17551.6,11383300000,4764920,0.000148575,271.48,0.0403351,0.144713,2.15007e-05,0.000130953,0.281585,8290,4270,3940
467115132,168363874,549,1,f,9448300000,7790380,1271340000000,3505720000,0.000824527,450.006,0.371042,11.5742,0.00954321,0.058124,0.558885,6510,5550,5600
467117549,168363874,1037,2,f,375044000,200117,50718900000,50135800,0.000533582,250.532,0.13368,0.459429,0.000245143,0.00149307,0.397283,9140,2900,7940
467115046,168363874,382,1,f,3901900000,10891.2,837966000000,1894030,2.79124e-06,173.905,0.000485412,4.77983,1.33417e-05,8.12589e-05,0.138466,7670,2420,5000
467116714,168363874,631,2,f,1135980000,54489900,197660000000,28262100000,0.0479672,518.667,24.879,1.39158,0.0667502,0.40655,0.71257,7180,6750,8340
467117267,168363874,908,2,f,92196000,651711,5970680000,243755000,0.00706875,374.024,2.64388,0.11294,0.000798346,0.00486242,0.352316,5400,5300,5770
467116346,168363874,354,2,f,12815400000,111138000,1008420000000,43927800000,0.00867219,395.255,3.42772,15.6989,0.136144,0.829201,0.886979,12830,5380,5830
467118082,168363874,119,3,f,1439070000,282401,289051000000,74966700,0.000196238,265.462,0.0520938,1.76286,0.000345941,0.002107,0.314001,4460,5230,9600
467120664,168363874,312782566,3,f,88398000,0,18618400000,0,0,0,0,0.108288,0,0,0,0,0,0
467117350,168363874,940,2,f,473834000,14698.3,13417600000,1923620,3.10199e-05,130.874,0.00405969,0.580446,1.80054e-05,0.000109664,0.196332,3810,2980,6940
467119014,168363874,574,3,f,641399000,277188,46716500000,69059000,0.000432161,249.142,0.107669,0.785714,0.000339555,0.0020681,0.424316,9150,6380,6270
467115430,168363874,846,1,f,150758000,0,25700700000,0,0,0,0,0.184679,0,0,0,0,0,0
467115756,168363874,1054,1,f,161693000,16440.6,26480000000,8393400,0.000101678,510.53,0.0519095,0.198074,2.01397e-05,0.000122663,0.291711,3480,3630,5070
467114949,168363874,235,1,f,221376000,39907.9,9034630000,1916130,0.000180272,48.0138,0.00865556,0.271185,4.88872e-05,0.000297753,0.0493594,12520,7350,4410
467116087,168363874,118,2,f,46583100,654766,4676420000,204277000,0.0140559,311.984,4.38521,0.0570643,0.000802088,0.00488521,0.375071,7220,5820,5760
467118378,168363874,278,3,f,3338730000,209485000,894850000000,247038000000,0.0627441,1179.26,73.9917,4.08994,0.25662,1.56297,1,6580,5880,7730
467117048,168363874,804,2,f,25382700,32669.7,3568770000,11589200,0.00128708,354.739,0.456579,0.0310938,4.00203e-05,0.000243749,0.186856,7600,4870,6680
467116922,168363874,733,2,f,721998000,534293,107456000000,257317000,0.000740019,481.603,0.356396,0.884448,0.000654508,0.00398636,0.542959,7670,4320,7400
467116269,168363874,279,2,f,1162800,0,90073800,0,0,0,0,0.00142443,0,0,0,0,0,0
467119141,168363874,630,3,f,429626000,16147,90995000000,9403920,3.7584e-05,582.392,0.0218886,0.526292,1.97801e-05,0.000120473,0.160685,3770,4470,7520
467117227,168363874,895,2,f,921157000,419484,119304000000,153320000,0.000455388,365.495,0.166442,1.12842,0.000513868,0.00312977,0.696087,7160,4450,10170
467117071,168363874,818,2,f,916176000,21670800,129069000000,13905900000,0.0236535,641.69,15.1782,1.12232,0.0265467,0.161686,0.957311,6660,5060,8000
467114831,168363874,33,1,f,577694000,0,105684000000,0,0,0,0,0.707675,0,0,0,0,0,0
467115079,168363874,443,1,f,425837000,7607.81,12550200000,380533,1.78656e-05,50.0187,0.000893611,0.52165,9.31957e-06,5.67619e-05,0.0483322,9130,1960,3150
467115283,168363874,709,1,f,1080640000,22245.4,135739000000,9787020,2.05854e-05,439.957,0.00905668,1.32379,2.72506e-05,0.000165973,0.22698,7240,4840,5280
467114847,168363874,64,1,f,71051400,944.641,18456800000,75166.9,1.32952e-05,79.572,0.00105792,0.087038,1.15718e-06,7.04797e-06,0.0312865,6050,3320,5060
467115351,168363874,791,1,f,26105400,0,5099340000,0,0,0,0,0.0319791,0,0,0,0,0,0
467120505,168363874,1105,3,f,174975000,4821010,35391800000,3302650000,0.0275526,685.053,18.875,0.214344,0.00590574,0.0359696,0.722916,6620,6160,8210
467115832,168363874,1109,1,f,12127500,2704.62,2819540000,1412370,0.000223016,522.207,0.11646,0.0148562,3.31316e-06,2.01792e-05,0.169687,5260,5660,5110
467118022,168363874,83,3,f,466288000,43122,33888400000,4283090,9.24793e-05,99.3249,0.0091855,0.571203,5.28245e-05,0.000321733,0.127324,11640,7160,6420
467115354,168363874,795,1,f,2067420000,3029040,296078000000,1452950000,0.00146513,479.672,0.702782,2.53259,0.00371058,0.0225997,0.471124,9570,3200,5100
467120900,168363874,1097,2,t,467.598,81.7599,338506,156095,0.174851,1909.19,333.824,5.72808e-07,1.00156e-07,6.10011e-07,0.0279509,6390,5850,7520
467115986,168363874,30,2,f,5502600,51138.4,473738000,12514700,0.0092935,244.722,2.27432,0.00674068,6.26445e-05,0.000381544,0.288517,6020,6050,5750
467116577,168363874,519,2,f,768330000,9498.31,89741700000,533689,1.23623e-05,56.1877,0.000694609,0.941204,1.16354e-05,7.0867e-05,0.0424609,11450,3710,6450
467116649,168363874,588,2,f,246776000,14918.3,49359700000,3653620,6.04528e-05,244.909,0.0148054,0.302301,1.82749e-05,0.000111306,0.197801,4450,3160,5980
467114996,168363874,313,1,f,16405900000,8712050,2067410000000,2866190000,0.000531032,328.991,0.174705,20.0972,0.0106723,0.0650006,0.632324,8350,5780,3980
467115254,168363874,692,1,f,297112000,0,50668200000,0,0,0,0,0.363962,0,0,0,0,0,0
467114905,168363874,159,1,f,1686130000,33946.8,253221000000,4561970,2.01329e-05,134.386,0.00270559,2.06551,4.15848e-05,0.000253277,0.142307,3590,4820,5080
467120467,168363874,1092,3,f,116771000,129787,11204600000,44485600,0.00111147,342.757,0.380963,0.143045,0.000158989,0.000968344,0.382917,6840,4660,7850
467120853,168363874,703,2,t,470474,132648,418969000,217582000,0.281945,1640.3,462.474,0.00057633,0.000162494,0.000989686,0.550745,6910,6030,8250
467119642,168363874,841,3,f,256838000,689088,4130410000,68381900,0.00268296,99.2354,0.266245,0.314627,0.000844133,0.00514129,0.571271,9840,7070,5800
467115063,168363874,414,1,f,34783200,77053.9,6440230000,41697300,0.00221526,541.144,1.19878,0.0426094,9.43911e-05,0.0005749,0.330188,7120,5320,5250
467118769,168363874,451,3,f,233577000,5675850,44381300000,2889180000,0.0242997,509.03,12.3693,0.286132,0.00695292,0.0423476,0.537654,7360,6770,8820
467116606,168363874,542,2,f,264586000,12321.3,39134900000,2603900,4.65683e-05,211.333,0.00984143,0.324117,1.50936e-05,9.19294e-05,0.142458,6050,1880,5710
467120795,168363874,290,2,t,442.773,67.9276,300003,125313,0.153414,1844.8,283.019,5.42396e-07,8.32113e-08,5.06808e-07,0.0279509,6390,5850,7520
467114963,168363874,257,1,f,81564300,0,15434300000,0,0,0,0,0.0999163,0,0,0,0,0,0
467115262,168363874,696,1,f,11501100,246.06,1598300000,28359.1,2.13945e-05,115.253,0.00246577,0.0140888,3.01424e-07,1.83586e-06,0.0364266,8880,3010,710
467115332,168363874,759,1,f,9589500,0,1912270000,0,0,0,0,0.0117471,0,0,0,0,0,0
467115364,168363874,810,1,f,129384000,0,22421000000,0,0,0,0,0.158495,0,0,0,0,0,0
467118457,168363874,319,3,f,975081000,39429000,202800000000,25423500000,0.0404366,644.793,26.0732,1.19447,0.0483005,0.29418,0.862067,6930,6150,8290
467116642,168363874,582,2,f,164044000,8680.77,33535400000,3755290,5.29174e-05,432.598,0.022892,0.200954,1.06339e-05,6.47673e-05,0.200791,2220,2990,6000
467116469,168363874,414,2,f,34783200,515594,6727160000,243439000,0.0148231,472.152,6.99875,0.0426094,0.000631603,0.00384685,0.384513,7130,5240,6150
467117510,168363874,1014,2,f,225770000,516531,23305000000,404212000,0.00228786,782.552,1.79037,0.276569,0.00063275,0.00385384,0.622602,7590,4490,8240
467116312,168363874,332,2,f,670500,79638.6,189551000,48128600,0.118775,604.338,71.7801,0.000821363,9.75572e-05,0.000594184,0.461326,5850,6330,6310
