id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467086746,170859382,343,1,f,54637600000,91954000,14998300000000,86304700000,0.00168298,938.563,1.57958,66.9311,0.112644,0.361774,0.713806,7690,3600,5160
467089145,170859382,243,2,f,75636000,97740.5,23423700000,65114800,0.00129225,666.201,0.860896,0.0926541,0.000119732,0.000384539,0.241013,7060,2820,9250
467090309,170859382,696,2,f,11501100,149200,3226710000,89437300,0.0129727,599.446,7.77642,0.0140888,0.00018277,0.000586996,0.288384,8790,2460,10440
467089430,170859382,345,2,f,2984430000,1354820,1425250000000,820761000,0.000453962,605.81,0.275015,3.65592,0.00165965,0.00533024,0.513129,5010,3110,10050
467086492,170859382,203,1,f,11556900,0,3587780000,0,0,0,0,0.0141572,0,0,0,0,0,0
467089474,170859382,362,2,f,605311000,10981300,252349000000,12015800000,0.0181416,1094.2,19.8506,0.741506,0.0134521,0.0432038,0.651747,6620,3510,6330
467095225,170859382,1047,3,f,727987000,14148,401440000000,16098700,1.94344e-05,1137.88,0.022114,0.891784,1.73312e-05,5.56622e-05,0.10825,6610,1760,9030
467090669,170859382,822,2,f,8467720000,3010660,2901850000000,2237910000,0.000355545,743.328,0.264287,10.373,0.00368806,0.0118448,0.443126,9790,3320,9280
467089064,170859382,171,2,f,224277000,50349500,281411000000,156444000000,0.224497,3107.17,697.548,0.27474,0.0616781,0.198089,1,2850,2730,5710
467091495,170859382,1007,2,f,2464120000,66799.8,1210870000000,11850900,2.71091e-05,177.409,0.0048094,3.01854,8.18298e-05,0.00026281,0.216504,10430,3980,8960
467087424,170859382,731,1,f,458226000,1240950,188754000000,3250430000,0.00270817,2619.31,7.09351,0.561327,0.00152017,0.00488227,0.842232,2890,3540,5680
467088150,170859382,1062,1,f,104202000,0,31072700000,0,0,0,0,0.127647,0,0,0,0,0,0
467094983,170859382,978,3,f,589964000,657496,61787000000,191452000,0.00111447,291.184,0.324515,0.722706,0.000805433,0.00258678,0.502563,10890,6920,6330
467094135,170859382,689,3,f,27525600,141807,4780830000,78310600,0.00515182,552.234,2.84501,0.0337189,0.000173713,0.000557909,0.392627,5280,7030,6670
467094855,170859382,939,3,f,17128800,36.1284,3507410000,6160.83,2.10922e-06,170.526,0.000359677,0.0209828,4.42573e-08,1.4214e-07,0.0163789,11750,6550,4190
467091145,170859382,906,2,f,99201600,221831,30674500000,161045000,0.00223616,725.979,1.62341,0.121522,0.000271743,0.000872748,0.219492,7070,1150,6740
467087062,170859382,478,1,f,171965000,0,71453900000,0,0,0,0,0.210657,0,0,0,0,0,0
467091150,170859382,908,2,f,92196000,513545,16284300000,337736000,0.00557014,657.657,3.66324,0.11294,0.000629092,0.00202043,0.543402,5450,5510,7560
467086835,170859382,393,1,f,906300,0,263807000,0,0,0,0,0.00111022,0,0,0,0,0,0
467086841,170859382,395,1,f,496350000,19934.1,86103300000,9738110,4.01614e-05,488.515,0.0196194,0.608029,2.44193e-05,7.84266e-05,0.140219,12710,6470,5190
467088281,170859382,1113,1,f,38918700,910934,14260000000,753868000,0.0234061,827.577,19.3703,0.0476754,0.00111589,0.00358388,0.481751,6250,3900,4940
467090258,170859382,678,2,f,181660000,14974.2,88821800000,15504300,8.24295e-05,1035.4,0.0853475,0.222534,1.83434e-05,5.89128e-05,0.171525,7460,1940,9500
467093281,170859382,434,3,f,901924000,194571,311635000000,156218000,0.000215729,802.881,0.173205,1.10486,0.00023835,0.0007655,0.360491,10060,1470,7480
467092226,170859382,74,3,f,179696000,77664.7,68069900000,72470500,0.000432201,933.12,0.403295,0.220127,9.51393e-05,0.000305555,0.264558,9350,2460,9150
467087341,170859382,672,1,f,11441700000,50272.8,4951830000000,38785400,4.39382e-06,771.499,0.00338983,14.0161,6.15841e-05,0.000197788,0.508719,3800,4270,4280
467092633,170859382,230,3,f,32841000,208879,2826690000,55938000,0.00636032,267.801,1.7033,0.0402302,0.000255877,0.000821792,0.463621,11420,7300,5620
467094066,170859382,665,3,f,1128560000,2291970,114345000000,320317000,0.00203089,139.756,0.283829,1.38248,0.00280766,0.00901728,0.502943,4810,6650,2810
467086906,170859382,440,1,f,84699900,0.307473,30346300000,128.447,3.63015e-09,417.75,1.51649e-06,0.103757,3.76655e-10,1.20969e-09,0.000341637,3710,4100,4310
467086375,170859382,135,1,f,18410400,36.1284,2997830000,6160.83,1.96239e-06,170.526,0.000334639,0.0225527,4.42573e-08,1.4214e-07,0.0163789,11750,6550,4190
467088459,170859382,312782628,1,f,482602000,5724.87,145692000000,667682,1.18625e-05,116.628,0.0013835,0.591188,7.01297e-06,2.25233e-05,0.132317,9550,2220,1420
467088195,170859382,1084,1,f,473065000,78118.9,171959000000,16611900,0.000165134,212.649,0.0351155,0.579505,9.56957e-05,0.000307343,0.229677,9060,2710,3560
467093860,170859382,604,3,f,122027000,2247310,42597300000,2863420000,0.0184165,1274.15,23.4654,0.149484,0.00275296,0.00884158,0.582516,10460,4700,6170
467092203,170859382,66,3,f,5274000,18884.5,1015570000,11095100,0.00358068,587.526,2.10374,0.00646065,2.31335e-05,7.42972e-05,0.215547,8060,4650,8050
467089740,170859382,478,2,f,171965000,667879,71754200000,466019000,0.00388381,697.761,2.70997,0.210657,0.000818151,0.00262763,0.332012,6180,1850,7450
467088018,170859382,1005,1,f,44724600,0,13799300000,0,0,0,0,0.0547876,0,0,0,0,0,0
467087766,170859382,917,1,f,4479300,0,824375000,0,0,0,0,0.00548714,0,0,0,0,0,0
467093042,170859382,353,3,f,3228760000,1337480,1612140000000,713030000,0.000414238,533.116,0.220837,3.95524,0.00163841,0.00526202,0.424887,5350,2470,9940
467091315,170859382,960,2,f,4132880000,1808630,506144000000,447399000,0.00043762,247.369,0.108253,5.06278,0.00221557,0.00711569,0.506311,9890,4410,7020
467090034,170859382,611,2,f,25812000,321223,4215410000,452767000,0.0124447,1409.51,17.5409,0.0316197,0.000393498,0.00126378,0.675945,7660,2470,5740
467094380,170859382,794,3,f,1428980000,45274.3,16101900000,3838900,3.1683e-05,84.792,0.00268646,1.7505,5.5461e-05,0.000178122,0.229753,12200,5470,3250
467089752,170859382,485,2,f,11441700000,196250000,5275200000000,240509000000,0.0171522,1225.52,21.0204,14.0161,0.240407,0.772106,0.842385,4780,4160,7410
467087280,170859382,629,1,f,324571000,946.907,116921000000,835942,2.91742e-06,882.813,0.00257553,0.397599,1.15996e-06,3.72541e-06,0.0348283,6170,4210,4680
467086755,170859382,347,1,f,66788100,119851,21839800000,99907700,0.0017945,833.598,1.49589,0.0818154,0.000146818,0.000471529,0.250195,6370,6720,5470
467093685,170859382,536,3,f,1103370000,190081,498486000000,174285000,0.000172273,916.898,0.157957,1.35163,0.000232849,0.000747834,0.249678,6320,5710,7760
467087381,170859382,699,1,f,68400,101.13,12844200,51407.8,0.00147851,508.333,0.751576,8.379e-05,1.23884e-07,3.97875e-07,0.0503093,3400,3310,4580
467087828,170859382,940,1,f,473834000,12169.4,58780700000,4419220,2.56828e-05,363.143,0.00932652,0.580446,1.49075e-05,4.78778e-05,0.26479,4540,2620,4370
467090371,170859382,720,2,f,164333000,687.751,33516600000,496406,4.18511e-06,721.781,0.00302074,0.201308,8.42496e-07,2.70581e-06,0.0782365,13100,5620,6120
467094740,170859382,905,3,f,164509000,437.476,58731000000,310977,2.65928e-06,710.842,0.00189033,0.201524,5.35909e-07,1.72116e-06,0.0477768,7940,1310,9520
467088097,170859382,1037,1,f,375044000,44126.2,128193000000,15610100,0.000117656,353.759,0.0416219,0.459429,5.40546e-05,0.000173605,0.164184,9290,2490,3660
467090809,170859382,863,2,f,189850000,2478780,26659800000,2184380000,0.0130565,881.232,11.5058,0.232567,0.0030365,0.00975222,0.682436,8890,5080,6540
467092541,170859382,190,3,f,484006000,397285,5442850000,53230700,0.000820828,133.986,0.109979,0.592907,0.000486675,0.00156304,0.416847,11120,7150,6010
467087572,170859382,826,1,f,851212000,715331,265837000000,494600000,0.000840368,691.428,0.581054,1.04273,0.000876281,0.00281432,0.356678,4420,6160,5180
467090605,170859382,803,2,f,4626150000,35514200,1470080000000,32530700000,0.00767684,915.991,7.03191,5.66704,0.0435049,0.139723,0.764354,5800,4680,7290
467088346,170859382,182305693,1,f,60806700,35333.6,18423300000,5140620,0.00058108,145.488,0.0845404,0.0744882,4.32836e-05,0.000139012,0.211275,6130,860,3030
467095114,170859382,1017,3,f,10298400000,408752,4306870000000,83327300,3.96909e-05,203.858,0.00809129,12.6155,0.000500721,0.00160815,0.308665,11660,4350,1920
467092108,170859382,21,3,f,1128560000,2291970,114345000000,320317000,0.00203089,139.756,0.283829,1.38248,0.00280766,0.00901728,0.502943,4810,6650,2810
467092909,170859382,319,3,f,975296000,130835,366283000000,106477000,0.000134149,813.829,0.109174,1.19474,0.000160273,0.000514742,0.296567,8230,6030,8590
467086464,170859382,186,1,f,144518000,2129130,41691300000,2594310000,0.0147326,1218.48,17.9514,0.177035,0.00260818,0.00837662,0.643705,7360,3310,5260
467090585,170859382,797,2,f,590066000,51434500,375625000000,98354900000,0.0871673,1912.24,166.685,0.722831,0.0630072,0.202358,1,6740,5480,6180
467086506,170859382,210,1,f,14751000,2471.82,2430070000,803648,0.00016757,325.124,0.0544809,0.01807,3.02798e-06,9.72487e-06,0.106642,7900,6310,4690
467087399,170859382,711,1,f,134024000,0.407339,25158700000,19.4792,3.03929e-09,47.8205,1.4534e-07,0.16418,4.9899e-10,1.60259e-09,0.000452599,12580,4880,4990
467093610,170859382,507,3,f,12551500000,977573,4439580000000,974653000,7.78849e-05,997.013,0.0776522,15.3756,0.00119753,0.00384605,0.368576,1820,3430,5480
467087427,170859382,733,1,f,721998000,0,233647000000,0,0,0,0,0.884448,0,0,0,0,0,0
467087379,170859382,698,1,f,18774700000,2587700,6866070000000,869044000,0.000137829,335.837,0.0462882,22.999,0.00316993,0.0101808,0.439877,2920,4740,5680
467086244,170859382,50,1,f,37005300,568149,12176300000,928367000,0.0153532,1634.02,25.0874,0.0453315,0.000695983,0.00223526,0.713806,7690,3600,5160
467090710,170859382,836,2,f,174853000,6362980,60753900000,5417820000,0.0363905,851.459,30.985,0.214195,0.00779466,0.0250338,0.545852,9190,3330,10680
467094274,170859382,749,3,f,721624000,15676000,215914000000,15895600000,0.0217232,1014.01,22.0276,0.883989,0.0192031,0.0616739,0.71406,8750,5060,6650
467089165,170859382,252,2,f,534268000,323944,263771000000,387780000,0.000606332,1197.06,0.725815,0.654478,0.000396831,0.00127449,0.280243,7460,2240,9550
467094026,170859382,651,3,f,447917000,38649.6,128220000000,7368360,8.62873e-05,190.645,0.0164503,0.548699,4.73458e-05,0.000152059,0.144202,12420,4850,5020
467089129,170859382,231,2,f,7195500,149601,1482900000,99577800,0.0207909,665.624,13.8389,0.00881449,0.000183261,0.000588573,0.422698,9750,4640,6020
467086328,170859382,113,1,f,235825000,780.65,90346300000,542283,3.31029e-06,694.656,0.00229951,0.288886,9.56296e-07,3.0713e-06,0.101243,6270,530,3850
467087301,170859382,642,1,f,45219600,3861.88,4212080000,743098,8.54028e-05,192.419,0.0164331,0.055394,4.7308e-06,1.51938e-05,0.128427,10060,6740,5250
467092668,170859382,239,3,f,1890610000,12963700,932214000000,17817300000,0.0068569,1374.4,9.42412,2.31599,0.0158805,0.051003,0.740968,6040,4450,6560
467088009,170859382,1000,1,f,280081000,121066,34806900000,49592300,0.000432253,409.631,0.177064,0.343099,0.000148306,0.000476308,0.557402,9020,4360,5480
467094716,170859382,900,3,f,790081000,34144.9,57549500000,35578200,4.3217e-05,1041.98,0.0450311,0.967849,4.18276e-05,0.000134336,0.173371,4010,5430,7180
467094061,170859382,662,3,f,63788400,316016,21618100000,211827000,0.00495412,670.304,3.32077,0.0781408,0.000387119,0.0012433,0.422208,3860,4010,7870
467090000,170859382,603,2,f,634974000,528617,22678900000,50223100,0.000832501,95.0085,0.0790947,0.777844,0.000647556,0.00207973,0.250151,7510,4560,8740
467091468,170859382,1000,2,f,280081000,4635040,44080800000,3557490000,0.0165489,767.523,12.7017,0.343099,0.00567792,0.0182356,0.682436,8890,5080,6540
467086550,170859382,237,1,f,4479300,0,824375000,0,0,0,0,0.00548714,0,0,0,0,0,0
467087717,170859382,898,1,f,275842000,570733,95925700000,717117000,0.00206906,1256.48,2.59974,0.337906,0.000699148,0.00224543,0.624435,10320,4600,5070
467089403,170859382,338,2,f,10008000,0,1982320000,0,0,0,0,0.0122598,0,0,0,0,0,0
467095292,170859382,1069,3,f,34797600,196036,1466770000,48375300,0.00563361,246.767,1.39019,0.0426271,0.000240144,0.000771263,0.417394,11240,7140,5170
467094513,170859382,836,3,f,349706000,6462750,105560000000,5427990000,0.0184805,839.888,15.5216,0.42839,0.00791687,0.0254263,0.545852,9190,3330,10680
467092646,170859382,234,3,f,206626000,38273.4,83149500000,30835100,0.000185231,805.654,0.149232,0.253116,4.68849e-05,0.000150579,0.242076,9030,3000,10360
467095663,170859382,414,2,t,5823720,4469410,28072100000,25973600000,0.767448,5811.43,4459.97,0.00713406,0.00547502,0.0175839,1,7090,5240,6060
467095699,170859382,824,2,t,38988500,14138800,108043000000,86520800000,0.36264,6119.39,2219.14,0.0477609,0.01732,0.0556261,1,6710,5150,6170
467087769,170859382,918,1,f,3698590000,14417.8,1073550000000,1419390,3.89819e-06,98.4471,0.000383765,4.53077,1.76618e-05,5.67238e-05,0.177032,8560,5390,880
467087746,170859382,908,1,f,92196000,1436.33,16121600000,1109320,1.55791e-05,772.329,0.0120322,0.11294,1.75951e-06,5.65094e-06,0.0868827,5310,5360,4790
467086912,170859382,442,1,f,220356000,4559.55,66879900000,1336960,2.06917e-05,293.221,0.00606726,0.269936,5.58544e-06,1.79386e-05,0.0605901,8740,240,4750
467086672,170859382,307,1,f,289374000,398008,33574400000,113435000,0.00137541,285.008,0.392002,0.354484,0.00048756,0.00156588,0.497368,11420,7310,5620
467088603,170859382,39,2,f,1090090000,55421400,575591000000,67134300000,0.0508413,1211.34,61.5863,1.33536,0.0678912,0.218044,0.968337,2490,2270,5860
467092600,170859382,217,3,f,321356000,56545.5,86104800000,45049200,0.000175959,796.689,0.140185,0.393661,6.92683e-05,0.000222467,0.196124,10850,4310,6830
467089444,170859382,350,2,f,13779000,320381,3153080000,207372000,0.0232514,647.266,15.0498,0.0168793,0.000392467,0.00126047,0.432921,10190,4790,6830
467091337,170859382,966,2,f,205574000,34550.4,67707800000,25872500,0.000168067,748.833,0.125854,0.251829,4.23242e-05,0.000135931,0.285278,7260,6390,9110
467086220,170859382,36,1,f,194044000,88806,91927000000,28457200,0.00045766,320.442,0.146654,0.237703,0.000108787,0.000349388,0.274576,4450,4650,1650
467092657,170859382,237,3,f,8958600,0,1616650000,0,0,0,0,0.0109743,0,0,0,0,0,0
467092786,170859382,279,3,f,2325600,2660.77,494855000,1222740,0.00114412,459.542,0.525772,0.00284886,3.25945e-06,1.04683e-05,0.0931133,7440,1160,6910
467095736,170859382,8,3,t,294684000,240037000,1856980000000,1778560000000,0.814557,7409.55,6035.5,0.360988,0.294045,0.944374,1,6850,5190,5970
467087345,170859382,675,1,f,43911000,27949.2,16886300000,36872300,0.000636497,1319.26,0.839706,0.053791,3.42378e-05,0.00010996,0.719735,4040,4780,3350
467087853,170859382,950,1,f,400624000,0,271506000000,0,0,0,0,0.490765,0,0,0,0,0,0
467088455,170859382,312782624,1,f,19251900,0,6215280000,0,0,0,0,0.0235836,0,0,0,0,0,0
467089290,170859382,302,2,f,972832000,1176250,380993000000,1242700000,0.0012091,1056.49,1.27741,1.19172,0.00144091,0.00462771,0.484989,9520,1460,5950
467092478,170859382,164,3,f,1155600,0,173312000,0,0,0,0,0.00141561,0,0,0,0,0,0
467093831,170859382,596,3,f,952601000,2932060,286191000000,1937110000,0.00307795,660.664,2.03349,1.16694,0.00359178,0.0115356,0.633189,4940,7000,6460
467094098,170859382,675,3,f,87822000,2534240,36066000000,2321560000,0.0288565,916.078,26.4348,0.107582,0.00310444,0.00997043,0.719735,4040,4780,3350
467087694,170859382,888,1,f,325847000,0,118199000000,0,0,0,0,0.399162,0,0,0,0,0,0
467090209,170859382,658,2,f,421227000,1441920,62216000000,763680000,0.00342313,529.628,1.81299,0.516003,0.00176635,0.00567292,0.568276,9160,4740,7300
467089317,170859382,311,2,f,285875000,88592.7,103743000000,89525800,0.0003099,1010.53,0.313164,0.350197,0.000108526,0.000348549,0.314537,7230,5760,8990
467089309,170859382,307,2,f,289374000,3417630,37780900000,1267690000,0.0118104,370.928,4.38081,0.354484,0.00418659,0.0134459,0.577781,10860,7090,6220
467093779,170859382,580,3,f,125107000,69116,26194900000,47112300,0.000552454,681.641,0.376575,0.153256,8.46671e-05,0.000271922,0.284273,8800,3830,7760
467090897,170859382,893,2,f,60102900,71646.5,17400500000,46778400,0.00119206,652.905,0.778305,0.0736261,8.7767e-05,0.000281878,0.390469,6290,3270,9230
467092280,170859382,100,3,f,317722000,307541,128731000000,194652000,0.000967959,632.928,0.612649,0.389209,0.000376738,0.00120996,0.342089,8500,5780,5810
467093012,170859382,344,3,f,410760000,761877,185855000000,598011000,0.0018548,784.918,1.45586,0.503181,0.000933299,0.00299744,0.305631,4940,5150,9370
467095124,170859382,1020,3,f,1066640000,2088320,370438000000,2121180000,0.00195785,1015.73,1.98865,1.30664,0.0025582,0.00821607,0.67831,6980,3320,7050
467086562,170859382,243,1,f,75636000,0,24570900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467094645,170859382,878,3,f,692001000,1419670,247128000000,683701000,0.00205155,481.591,0.988005,0.847701,0.0017391,0.0055854,0.513129,5010,3110,10050
467088052,170859382,1017,1,f,5149200000,203686,2053660000000,43925000,3.95569e-05,215.651,0.00853047,6.30777,0.000249515,0.00080136,0.308665,11660,4350,1920
467087066,170859382,483,1,f,134189000,116541,27558600000,181358000,0.00086848,1556.18,1.35151,0.164382,0.000142762,0.000458504,0.585252,7580,2920,5430
467095630,170859382,8,2,t,294684000,240037000,1856980000000,1778560000000,0.814557,7409.55,6035.5,0.360988,0.294045,0.944374,1,6850,5190,5970
467087799,170859382,930,1,f,184288000,197378,56738600000,291405000,0.00107103,1476.38,1.58124,0.225753,0.000241788,0.000776542,0.502541,7560,3730,5280
467089170,170859382,254,2,f,4317840000,2938800,1667220000000,2138530000,0.000680618,727.688,0.495277,5.28935,0.00360002,0.0115621,0.617908,6450,1460,6420
467093773,170859382,577,3,f,424271000,17789.1,220526000000,19013000,4.19287e-05,1068.8,0.0448133,0.519732,2.17917e-05,6.99876e-05,0.173014,5360,1640,8240
467086512,170859382,214,1,f,289443000,169455,55772600000,91404500,0.000585453,539.402,0.315795,0.354567,0.000207582,0.000666686,0.351664,8650,4050,4620
467088168,170859382,1073,1,f,14027500000,1246220,5313510000000,247683000,8.88413e-05,198.746,0.0176569,17.1837,0.00152663,0.00490301,0.506112,11930,4490,2020
467092022,170859382,312782616,2,f,138020000,22595,64751100000,27494500,0.000163707,1216.84,0.199206,0.169075,2.76788e-05,8.88951e-05,0.22505,7910,1630,9210
467092165,170859382,46,3,f,204890000,5567140,49252800000,7605460000,0.0271714,1366.14,37.1198,0.25099,0.00681974,0.0219027,1,6710,5150,6170
467091520,170859382,1014,2,f,225770000,4340240,62336400000,3793120000,0.0192241,873.943,16.8008,0.276569,0.00531679,0.0170758,0.663765,7560,4230,8180
467094486,170859382,827,3,f,421367000,5967740,205752000000,6227590000,0.0141628,1043.54,14.7795,0.516175,0.00731049,0.0234788,0.485921,3380,3380,6310
467093144,170859382,385,3,f,6658610000,1100570,2600940000000,770552000,0.000165284,700.143,0.115723,8.1568,0.00134819,0.00432994,0.36447,10320,1810,8460
467087686,170859382,884,1,f,34492500,0,10327800000,0,0,0,0,0.0422533,0,0,0,0,0,0
467094142,170859382,692,3,f,594223000,309502,245169000000,260112000,0.000520851,840.42,0.437734,0.727923,0.00037914,0.00121767,0.249116,9240,3680,9930
467091194,170859382,928,2,f,3152540000,91228.6,1691200000000,28326700,2.89381e-05,310.502,0.00898534,3.86186,0.000111755,0.00035892,0.255159,10920,1010,6140
467094169,170859382,699,3,f,136800,5149.2,32116100,3420470,0.0376404,664.273,25.0035,0.00016758,6.30777e-06,2.02585e-05,0.246535,3380,3340,6780
467094232,170859382,725,3,f,30879000,72351.1,7693830000,73642900,0.00234305,1017.85,2.38489,0.0378268,8.863e-05,0.00028465,0.273308,7550,4680,6750
467094242,170859382,728,3,f,6347400000,160748,963694000000,63148500,2.5325e-05,392.842,0.00994872,7.77556,0.000196916,0.000632429,0.260967,10530,4380,7790
467087436,170859382,741,1,f,60775200,1543.02,23082600000,1397620,2.5389e-05,905.767,0.0229965,0.0744496,1.8902e-06,6.07069e-06,0.0972128,7140,4770,5530
467092503,170859382,177,3,f,19591200,5228.5,5608920000,3353710,0.00026688,641.429,0.171184,0.0239992,6.40491e-06,2.05704e-05,0.145048,11900,5300,5710
467090858,170859382,879,2,f,1548400000,607994,531203000000,460154000,0.000392661,756.841,0.297182,1.89678,0.000744793,0.00239202,0.391721,10210,1850,7990
467094762,170859382,910,3,f,92952000,2536430,36341700000,2159470000,0.0272875,851.382,23.2321,0.113866,0.00310712,0.00997904,0.485048,2650,3100,6450
467090307,170859382,695,2,f,93249300000,765287000,38857300000000,1012240000000,0.00820689,1322.7,10.8552,114.23,0.937476,3.01086,1,2850,2730,5710
467087224,170859382,607,1,f,603722000,62278.8,170240000000,13002200,0.000103158,208.774,0.0215367,0.739559,7.62915e-05,0.000245023,0.243167,11390,5670,3160
467087383,170859382,701,1,f,1111910000,1112.22,351108000000,492626,1.00028e-06,442.919,0.000443045,1.36209,1.36247e-06,4.37581e-06,0.0554631,10740,4380,4540
467087473,170859382,768,1,f,2430380000,184245,392344000000,59505900,7.58092e-05,322.971,0.0244842,2.97722,0.0002257,0.000724874,0.33311,7580,4860,2870
467090118,170859382,632,2,f,713803000,40.9649,189488000000,8504.83,5.73896e-08,207.613,1.19148e-05,0.874408,5.0182e-08,1.61168e-07,0.0129223,8260,3730,8430
467086234,170859382,44,1,f,770998000,25753.3,324990000000,31184900,3.34025e-05,1210.91,0.0404475,0.944472,3.15478e-05,0.000101321,0.332611,3930,3600,5190
467094634,170859382,874,3,f,76159800,41589.9,19475300000,26415100,0.000546088,635.131,0.346837,0.0932958,5.09477e-05,0.000163627,0.164339,9170,4130,7630
467095693,170859382,690,2,t,38988500,14138800,108043000000,86520800000,0.36264,6119.39,2219.14,0.0477609,0.01732,0.0556261,1,6710,5150,6170
467090022,170859382,609,2,f,23816700,666751,10061700000,776912000,0.0279951,1165.22,32.6205,0.0291755,0.00081677,0.00262319,0.568618,7490,4620,5790
467091922,170859382,182305693,2,f,59192000,1144810,18974300000,750096000,0.0193407,655.212,12.6723,0.0725102,0.0014024,0.00450403,0.545299,6610,750,8380
467091160,170859382,911,2,f,3096900,27360.6,699585000,23409100,0.00883485,855.575,7.55888,0.0037937,3.35168e-05,0.000107645,0.221884,10090,3580,6620
467089571,170859382,397,2,f,29430900,96832.8,4180070000,41161300,0.00329017,425.076,1.39857,0.0360529,0.00011862,0.000380968,0.399479,8510,4830,5940
467092871,170859382,307,3,f,578749000,3815640,71355300000,1381130000,0.00659291,361.965,2.3864,0.708967,0.00467415,0.0150118,0.577781,10860,7090,6220
467090553,170859382,786,2,f,62570700,92505.9,20134700000,60969700,0.00147842,659.09,0.974414,0.0766491,0.00011332,0.000363945,0.190159,7510,4120,9870
467095551,170859382,312782578,3,f,60625800,110882,17308700000,73080500,0.00182895,659.085,1.20544,0.0742666,0.00013583,0.000436241,0.341222,9370,2080,9940
467089277,170859382,296,2,f,326711000,496313,167943000000,491353000,0.00151912,990.007,1.50394,0.400221,0.000607983,0.00195264,0.308013,4740,2260,6010
467093269,170859382,430,3,f,1241860000,178893,496975000000,149482000,0.000144052,835.591,0.120369,1.52128,0.000219144,0.000703818,0.281269,9380,1480,7180
467088486,170859382,312782652,1,f,7186500,0,2132490000,0,0,0,0,0.00880346,0,0,0,0,0,0
467090330,170859382,702,2,f,392112000,60738.5,222134000000,105329000,0.000154901,1734.13,0.268619,0.480337,7.44047e-05,0.000238963,0.261589,5460,2550,9150
467088124,170859382,1048,1,f,850137000,45327.7,133621000000,20233300,5.33181e-05,446.377,0.0238,1.04142,5.55265e-05,0.000178332,0.310087,11490,6520,4980
467089734,170859382,475,2,f,211748000,98591.9,61123200000,26331700,0.000465609,267.077,0.124354,0.259392,0.000120775,0.000387889,0.31508,9020,3880,8150
467091515,170859382,1011,2,f,1786040000,3784420,746892000000,2636490000,0.00211889,696.669,1.47616,2.1879,0.00463591,0.014889,0.394609,6970,2480,10420
467086858,170859382,406,1,f,152916000,294036,41650500000,309377000,0.00192285,1052.17,2.02318,0.187322,0.000360194,0.00115682,0.491019,7120,5340,5380
467092411,170859382,143,3,f,19692000,0,3430610000,0,0,0,0,0.0241227,0,0,0,0,0,0
467090635,170859382,810,2,f,129384000,5464770,64036800000,5911320000,0.0422368,1081.72,45.6882,0.158495,0.00669434,0.0215,0.527742,4140,2780,6380
467090486,170859382,767,2,f,1350710000,63400300,665652000000,61427600000,0.0469385,968.885,45.478,1.65462,0.0776654,0.249435,0.561997,2910,2630,6460
467095379,170859382,1098,3,f,316057000,5376.8,63994600000,3446170,1.70121e-05,640.933,0.0109037,0.387169,6.58658e-06,2.11539e-05,0.115797,12530,5430,4860
467095740,170859382,46,3,t,38988500,14138800,108043000000,86520800000,0.36264,6119.39,2219.14,0.0477609,0.01732,0.0556261,1,6710,5150,6170
467090477,170859382,763,2,f,5356800,10033.4,882624000,971993,0.00187303,96.8754,0.18145,0.00656208,1.2291e-05,3.94745e-05,0.245383,5030,6780,5750
467089713,170859382,461,2,f,14782500,185356,4486750000,115451000,0.0125389,622.863,7.81001,0.0181086,0.000227061,0.000729244,0.293042,7240,1390,7810
467087520,170859382,795,1,f,2067420000,14097600,752806000000,17780900000,0.00681892,1261.27,8.6005,2.53259,0.0172695,0.055464,0.713806,7690,3600,5160
467093719,170859382,557,3,f,39990600,342549,9836560000,338302000,0.00856575,987.601,8.45954,0.0489885,0.000419623,0.00134769,0.451729,7490,6230,5400
467090863,170859382,880,2,f,39231000,304314,15741000000,438189000,0.00775697,1439.92,11.1694,0.048058,0.000372784,0.00119726,0.57276,10190,4050,5890
467088157,170859382,1066,1,f,93658500,0,31259500000,0,0,0,0,0.114732,0,0,0,0,0,0
467087904,170859382,966,1,f,205574000,0,71850500000,0,0,0,0,0.251829,0,0,0,0,0,0
467087759,170859382,912,1,f,54815400,0,20180800000,0,0,0,0,0.0671489,0,0,0,0,0,0
467086926,170859382,449,1,f,52415100,0,9518950000,0,0,0,0,0.0642085,0,0,0,0,0,0
467095238,170859382,1049,3,f,1187680000,76098.8,443749000000,8985860,6.40737e-05,118.081,0.00756592,1.4549,9.3221e-05,0.000299395,0.203224,10030,4580,2880
467094906,170859382,954,3,f,307440000,26712.5,116921000000,22539800,8.68869e-05,843.793,0.0733146,0.376614,3.27228e-05,0.000105095,0.131276,8010,2730,9770
467086320,170859382,105,1,f,66310200,0,10817500000,0,0,0,0,0.08123,0,0,0,0,0,0
467093311,170859382,443,3,f,851674000,3273040,96506100000,982001000,0.00384307,300.027,1.15302,1.0433,0.00400948,0.0128771,0.513103,8840,1880,7750
467095144,170859382,1025,3,f,4437850000,403541,1815870000000,80451800,9.09315e-05,199.365,0.0181285,5.43637,0.000494337,0.00158765,0.506112,11930,4490,2020
467087069,170859382,485,1,f,11441700000,50272.8,4951830000000,38785400,4.39382e-06,771.499,0.00338983,14.0161,6.15841e-05,0.000197788,0.508719,3800,4270,4280
