id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468894588,100141473,616,1,f,132114000,0,10578400000,0,0,0,0,0.161839,0,0,0,0,0,0
468895405,100141473,750,2,f,31295700,75675.7,3528100000,24871900,0.00241809,328.665,0.79474,0.0383372,9.27028e-05,0.000505154,0.241882,10280,1920,8970
468894928,100141473,182305693,1,f,60806700,13923.5,9522340000,3758760,0.000228979,269.959,0.0618149,0.0744882,1.70562e-05,9.29425e-05,0.118172,5970,970,3000
468894385,100141473,269,1,f,68850000,513.937,11109300000,84566,7.46458e-06,164.546,0.00122826,0.0843413,6.29572e-07,3.43065e-06,0.0561883,10010,2090,1820
468894499,100141473,449,1,f,52415100,203.327,2780220000,33811.3,3.87916e-06,166.291,0.000645068,0.0642085,2.49075e-07,1.35725e-06,0.00779064,6010,2990,5160
468894227,100141473,1,1,f,13276800,517.834,1008660000,86847.8,3.90029e-05,167.714,0.00654132,0.0162641,6.34347e-07,3.45667e-06,0.0415208,7840,6280,4500
468895469,100141473,854,2,f,427295000,5316650,86680100000,2076100000,0.0124426,390.491,4.85871,0.523436,0.0065129,0.0354899,0.573112,6810,600,7940
468894540,100141473,531,1,f,51054300,0,5145550000,0,0,0,0,0.0625415,0,0,0,0,0,0
468894425,100141473,330,1,f,8700300,4757.15,732348000,1431850,0.00054678,300.988,0.164574,0.0106579,5.82751e-06,3.17551e-05,0.100604,6900,1150,4930
468895205,100141473,398,2,f,211571000,884.693,14771500000,145751,4.18154e-06,164.747,0.000688898,0.259175,1.08375e-06,5.90554e-06,0.0589932,10280,6710,6780
468895363,100141473,678,2,f,177313000,28339000,76768200000,31693800000,0.159825,1118.38,178.744,0.217209,0.0347153,0.18917,1,7540,1800,9440
468894929,100141473,182305697,1,f,204459000,161388,33969200000,45802400,0.00078934,283.803,0.224017,0.250463,0.0001977,0.0010773,0.202497,6790,800,3120
468896465,100141473,315,3,t,150318000,149545000,910392000000,909892000000,0.994856,6084.41,6053.11,0.18414,0.183193,0.998249,1,7370,2110,9000
468894840,100141473,1002,1,f,1028330000,1375780,228713000000,458852000,0.00133788,333.521,0.446211,1.2597,0.00168533,0.00918365,0.317791,8070,2760,1620
468895893,100141473,331,3,f,755107000,66769.4,85375800000,13076000,8.84237e-05,195.838,0.0173167,0.925006,8.17925e-05,0.000445702,0.170311,8440,6020,5850
468895015,100141473,101,2,f,339016000,922.396,24025700000,110989,2.7208e-06,120.327,0.000327385,0.415295,1.12994e-06,6.15722e-06,0.0230697,11470,5540,8180
468895207,100141473,402,2,f,319438000,34328600,82656500000,19903500000,0.107466,579.795,62.308,0.391311,0.0420525,0.229152,0.9093,7870,1640,9420
468895174,100141473,350,2,f,13779000,1095.07,961579000,326385,7.9474e-05,298.049,0.0236871,0.0168793,1.34146e-06,7.30987e-06,0.0915045,10290,4310,6610
468895190,100141473,375,2,f,7023510000,89752.5,1077530000000,37561800,1.27789e-05,418.504,0.00534801,8.60379,0.000109947,0.00059912,0.234524,8130,4910,8130
468894559,100141473,575,1,f,108296000,1.2571,13164200000,296.834,1.1608e-08,236.125,2.74094e-06,0.132663,1.53995e-09,8.39147e-09,0.000787231,7170,3510,4920
468895787,100141473,158,3,f,47268000,5347.59,2077140000,1850320,0.000113133,346.01,0.0391452,0.0579033,6.55079e-06,3.56964e-05,0.190509,7930,3160,5970
468895994,100141473,507,3,f,14475300000,658430,2005410000000,4511050000,4.54864e-05,6851.22,0.311637,17.7322,0.000806576,0.00439518,0.986694,1630,2710,4820
468894745,100141473,873,1,f,335367000,1986770,55510400000,972784000,0.00592415,489.632,2.90065,0.410825,0.00243379,0.0132621,0.652532,7470,1580,1600
468895325,100141473,620,2,f,108053000,4340.4,15178700000,1311140,4.01691e-05,302.078,0.0121342,0.132365,5.31699e-06,2.89732e-05,0.072767,2880,3440,6430
468895658,100141473,10703,2,f,1805030000,44759.6,256795000000,7786940,2.47971e-05,173.972,0.00431402,2.21116,5.48306e-05,0.000298781,0.276852,8940,4230,8210
468894603,100141473,637,1,f,1737320000,0,232881000000,0,0,0,0,2.12822,0,0,0,0,0,0
468895494,100141473,897,2,f,125303000,21789.1,11963700000,3446770,0.00017389,158.188,0.0275074,0.153497,2.66916e-05,0.000145447,0.163602,4640,4510,9980
468895383,100141473,704,2,f,215940000,3998.61,27869000000,589788,1.85173e-05,147.498,0.00273126,0.264526,4.8983e-06,2.66917e-05,0.0719663,4520,5180,9680
468894727,100141473,843,1,f,421954000,5691.47,77048100000,987532,1.34884e-05,173.511,0.00234038,0.516894,6.97205e-06,3.7992e-05,0.102382,9730,3370,3140
468895186,100141473,369,2,f,1622480000,22205000,287271000000,8082310000,0.0136858,363.986,4.98144,1.98754,0.0272012,0.148224,0.573112,6810,600,7940
468896079,100141473,651,3,f,447917000,10636.1,51232700000,2079990,2.37456e-05,195.56,0.00464368,0.548699,1.30292e-05,7.09983e-05,0.0974568,12590,5240,4780
468896311,100141473,1007,3,f,4928230000,1354470,1096710000000,414023000,0.000274839,305.672,0.0840105,6.03708,0.00165922,0.0090414,0.539445,11040,1600,8380
468895958,100141473,437,3,f,1058410000,69277.7,91147700000,13710500,6.54545e-05,197.907,0.0129539,1.29655,8.48651e-05,0.000462445,0.157635,12550,6010,3430
468896154,100141473,778,3,f,1856260000,1011420,402871000000,402183000,0.000544869,397.643,0.216663,2.27392,0.00123899,0.00675146,0.381465,9440,1930,8950
468895858,100141473,279,3,f,2325600,181.278,174673000,31189.1,7.7949e-05,172.051,0.0134112,0.00284886,2.22066e-07,1.21008e-06,0.0505262,7990,1090,4440
468896363,100141473,1089,3,f,39241600000,6457910,5610510000000,1855240000,0.000164568,287.282,0.0472774,48.0709,0.00791094,0.0431081,0.66863,8280,5590,9410
468894733,100141473,851,1,f,289858000,4190.65,42909600000,772123,1.44576e-05,184.249,0.0026638,0.355076,5.13355e-06,2.79736e-05,0.0775695,8650,2190,4140
468895043,100141473,145,2,f,730563000,17190,15051900000,2961650,2.35298e-05,172.289,0.00405393,0.89494,2.10578e-05,0.000114748,0.087055,11860,4750,7460
468895360,100141473,673,2,f,9695700,14772.7,474138000,2733960,0.00152364,185.068,0.281976,0.0118772,1.80966e-05,9.86116e-05,0.11518,8310,5820,6330
468894663,100141473,729,1,f,213770000,383717,34858300000,112352000,0.001795,292.8,0.525577,0.261868,0.000470053,0.0025614,0.238605,7270,3930,1580
468894741,100141473,864,1,f,2470490000,48386,329615000000,6714720,1.95856e-05,138.774,0.00271797,3.02635,5.92728e-05,0.000322988,0.197667,8950,3920,3160
468895113,100141473,257,2,f,81564300,526214,11849700000,177136000,0.00645153,336.622,2.17173,0.0999163,0.000644613,0.00351261,0.388648,8360,1170,7460
468895124,100141473,278,2,f,1748450000,548232,223896000000,189093000,0.000313553,344.915,0.108149,2.14185,0.000671584,0.00365958,0.358332,6650,5300,8820
468894453,100141473,370,1,f,6229390000,1362460,467238000000,291430000,0.000218714,213.9,0.0467831,7.631,0.00166901,0.00909473,0.402825,11240,6990,4670
468894478,100141473,413,1,f,108280000,0,257268000,0,0,0,0,0.132643,0,0,0,0,0,0
468894493,100141473,441,1,f,8389800,27554.9,893576000,8185040,0.00328433,297.045,0.975595,0.0102775,3.37547e-05,0.000183935,0.294879,7600,1190,3950
468895479,100141473,873,2,f,335352000,16103200,72680800000,31987400000,0.0480187,1986.4,95.3845,0.410807,0.0197264,0.107493,1,7450,1570,9680
468895605,100141473,1045,2,f,46372500,89106.3,5253390000,21247600,0.00192153,238.452,0.458193,0.0568063,0.000109155,0.000594806,0.49531,7160,4240,9770
468894891,100141473,1081,1,f,42624900,2607.83,3317530000,534765,6.1181e-05,205.061,0.0125458,0.0522155,3.1946e-06,1.74079e-05,0.0960053,3860,3410,5010
468895371,100141473,690,2,f,73858500,12600.3,3603010000,3894550,0.000170601,309.084,0.0527299,0.0904767,1.54354e-05,8.41101e-05,0.151535,6500,4840,6200
468894988,100141473,44,2,f,770998000,404717,87363100000,100824000,0.000524927,249.123,0.130771,0.944472,0.000495779,0.00270159,0.323873,3140,3910,6770
468894379,100141473,257,1,f,81564300,37409.7,13139800000,17649600,0.000458653,471.792,0.216389,0.0999163,4.58269e-05,0.000249719,0.359334,8300,1070,4270
468894976,100141473,23,2,f,261256000,50977.7,32418900000,9850380,0.000195126,193.229,0.037704,0.320038,6.24477e-05,0.000340288,0.188814,6220,6230,8440
468895324,100141473,619,2,f,176552000,3435.72,23410500000,481923,1.94601e-05,140.269,0.00272964,0.216276,4.20875e-06,2.29342e-05,0.0854273,5740,7170,7500
468894679,100141473,765,1,f,27959400,0,2127950000,0,0,0,0,0.0342503,0,0,0,0,0,0
468895284,100141473,557,2,f,19995300,1088.96,1797820000,174100,5.44606e-05,159.878,0.00870703,0.0244942,1.33397e-06,7.26905e-06,0.0931427,7930,6440,6510
468894641,100141473,695,1,f,94387700000,125392000,15994500000000,65345400000,0.00132848,521.129,0.692308,115.625,0.153605,0.837022,0.986694,1630,2710,4820
468895514,100141473,922,2,f,986040000,3156410,128152000000,791426000,0.00320109,250.736,0.80263,1.2079,0.0038666,0.0210698,0.390493,9150,3760,10260
468896032,100141473,583,3,f,445460000,240078,64258000000,70471400,0.000538944,293.535,0.158199,0.545689,0.000294096,0.00160258,0.286173,6560,4950,1940
468895524,100141473,934,2,f,116343000,494.658,13542000000,78122.8,4.25172e-06,157.933,0.000671487,0.14252,6.05956e-07,3.30196e-06,0.0269747,8910,6510,8650
468896195,100141473,844,3,f,3427570000,13135600,471489000000,4098240000,0.00383234,311.995,1.19567,4.19877,0.0160911,0.0876834,0.682376,5560,1920,7040
468895710,100141473,26,3,f,1096860000,13370300,186272000000,5111370000,0.0121897,382.291,4.66002,1.34365,0.0163787,0.0892503,0.547975,9020,2800,6630
468894865,100141473,1035,1,f,354337000,975175,106215000000,672950000,0.00275211,690.082,1.89918,0.434063,0.00119459,0.00650953,0.732957,7480,1740,1870
468895285,100141473,558,2,f,149467000,22347.1,21005500000,4569770,0.000149512,204.49,0.0305738,0.183097,2.73752e-05,0.000149172,0.115518,5380,1780,9370
468895521,100141473,931,2,f,428795000,2704630,39048800000,1326540000,0.00630752,490.469,3.09364,0.525274,0.00331318,0.0180541,0.980799,8980,6250,6670
468895322,100141473,616,2,f,132114000,138736,12074700000,44887700,0.00105013,323.546,0.339765,0.161839,0.000169952,0.000926099,0.429866,9880,3710,6760
468894241,100141473,22,1,f,724447000,6883960,146680000000,2802530000,0.00950237,407.11,3.86851,0.887447,0.00843286,0.0459521,0.567996,7640,1270,2780
468895836,100141473,242,3,f,2534590000,117235,251805000000,30882000,4.62539e-05,263.42,0.0121842,3.10487,0.000143612,0.000782569,0.462582,5550,2660,5410
468896134,100141473,737,3,f,243655000,162.171,11199500000,31480.1,6.65576e-07,194.117,0.000129199,0.298478,1.98659e-07,1.08253e-06,0.0178254,5400,4630,5860
468896146,100141473,765,3,f,55918800,0,4466230000,0,0,0,0,0.0685005,0,0,0,0,0,0
468895005,100141473,81,2,f,1123620000,1050220,10709200000,273657000,0.000934675,260.571,0.24355,1.37643,0.00128652,0.00701047,0.435054,6170,2720,7720
468895016,100141473,104,2,f,1205800000,103033,196899000000,32353800,8.54481e-05,314.014,0.0268319,1.4771,0.000126215,0.000687771,0.230039,4310,4620,8450
468894558,100141473,574,1,f,320700000,6776.47,14346000000,971247,2.11303e-05,143.326,0.00302852,0.392857,8.30117e-06,4.52346e-05,0.170075,9270,6100,5630
468894947,100141473,312782598,1,f,6194700,57866.7,1022510000,17611700,0.00934133,304.349,2.84303,0.00758851,7.08867e-05,0.000386274,0.238338,8950,2390,2090
468894307,100141473,141,1,f,995206000,21694.4,114050000000,4100280,2.17989e-05,189.002,0.00412003,1.21913,2.65756e-05,0.000144815,0.148965,5280,7050,4720
468895004,100141473,78,2,f,418124000,81897.2,1681250000,11478200,0.000195868,140.154,0.0274518,0.512202,0.000100324,0.000546684,0.399931,8650,6300,7080
468895418,100141473,773,2,f,158576000,5678.72,24264700000,2702070,3.58106e-05,475.823,0.0170395,0.194256,6.95643e-06,3.79068e-05,0.0917759,11990,5290,6000
468896121,100141473,711,3,f,268049000,39201.6,28166000000,9320380,0.000146248,237.755,0.0347712,0.32836,4.8022e-05,0.00026168,0.179923,12990,5330,4840
468896355,100141473,1074,3,f,77545800,5157050,17703400000,2619560000,0.0665033,507.957,33.7809,0.0949936,0.00631739,0.0344246,0.592755,7860,1420,9600
468895752,100141473,111,3,f,1511620000,61041.6,223739000000,14267800,4.03816e-05,233.739,0.00943876,1.85173,7.47759e-05,0.000407467,0.158484,5510,4910,2140
468894702,100141473,803,1,f,4626150000,332270,538057000000,51256700,7.18242e-05,154.262,0.0110798,5.66704,0.00040703,0.00221798,0.282929,4710,6860,5170
468895614,100141473,1060,2,f,18919800,1434.89,628534000,156110,7.58405e-05,108.796,0.00825114,0.0231768,1.75774e-06,9.57821e-06,0.0541203,8920,4330,5800
468896113,100141473,701,3,f,2223820000,218627,247250000000,74932800,9.83117e-05,342.742,0.0336955,2.72418,0.000267819,0.00145939,0.288187,11520,4480,6880
468894941,100141473,312782574,1,f,218830000,422572,46211100000,154802000,0.00193105,366.333,0.707406,0.268067,0.00051765,0.00282077,0.27806,8970,2060,1630
468895574,100141473,1002,2,f,1028330000,21830200,206519000000,8258390000,0.0212288,378.302,8.03089,1.2597,0.0267419,0.145722,0.57323,7310,3170,10310
468895972,100141473,460,3,f,32068800,2364.48,3097670000,560857,7.37315e-05,237.201,0.0174892,0.0392843,2.89649e-06,1.57835e-05,0.0750787,10140,3780,6660
468895261,100141473,507,2,f,7237650000,99696.3,1003480000000,16820200,1.37747e-05,168.714,0.00232398,8.86612,0.000122128,0.000665497,0.182979,2440,3940,6530
468894709,100141473,816,1,f,116910000,341.712,32852100000,173065,2.92286e-06,506.464,0.00148033,0.143215,4.18597e-07,2.28101e-06,0.0481181,7940,2210,1330
468896018,100141473,558,3,f,298933000,25285.3,44676700000,5117030,8.4585e-05,202.372,0.0171176,0.366193,3.09744e-05,0.000168785,0.115518,5380,1780,9370
468896050,100141473,610,3,f,1074910000,249031,199395000000,81222700,0.000231676,326.155,0.0755625,1.31676,0.000305063,0.00166234,0.237245,6680,900,6480
468894244,100141473,27,1,f,31907700,0,3182400000,0,0,0,0,0.0390869,0,0,0,0,0,0
468896167,100141473,800,3,f,364055000,28994.6,67388900000,9771460,7.96433e-05,337.01,0.0268406,0.445968,3.55183e-05,0.000193546,0.20384,3870,4820,8120
468895551,100141473,969,2,f,176205000,297221,22889300000,93262300,0.00168679,313.781,0.529284,0.215851,0.000364096,0.00198402,0.305049,3060,4160,6840
468896407,100141473,312782574,3,f,437661000,4096400,90812300000,1446290000,0.00935976,353.063,3.30459,0.536135,0.00501809,0.0273445,0.711526,8720,1970,9790
468895014,100141473,100,2,f,158861000,28891.7,26803100000,5748340,0.000181868,198.962,0.0361848,0.194604,3.53923e-05,0.000192859,0.156972,8260,5330,5840
468895347,100141473,653,2,f,9112500,189.004,937846000,38360.7,2.07412e-05,202.962,0.00420968,0.0111628,2.3153e-07,1.26165e-06,0.0281866,10730,5160,5970
468895415,100141473,768,2,f,2430380000,2932580,74006000000,1974600000,0.00120663,673.333,0.812466,2.97722,0.00359241,0.0195757,0.904699,7280,1390,7370
468895053,100141473,157,2,f,301972000,16618.7,23124400000,2796340,5.50339e-05,168.265,0.00926025,0.369916,2.03579e-05,0.000110934,0.190177,6690,7050,5710
468894870,100141473,1044,1,f,19390500,0,1493810000,0,0,0,0,0.0237534,0,0,0,0,0,0
468895085,100141473,211,2,f,356939000,682257,52066000000,198233000,0.00191141,290.555,0.555369,0.43725,0.000835765,0.00455423,0.398666,2770,2310,5940
468895463,100141473,846,2,f,150758000,75.3954,24955300000,10965.8,5.00109e-07,145.444,7.2738e-05,0.184679,9.23594e-08,5.03283e-07,0.0106411,10940,4440,8150
468895189,100141473,374,2,f,95621400,798172,10183700000,210763000,0.00834721,264.057,2.20414,0.117136,0.000977761,0.00532799,0.578826,8640,4530,7970
468896344,100141473,1054,3,f,323386000,171524,32539100000,38431100,0.000530399,224.057,0.11884,0.396148,0.000210116,0.00114496,0.213456,3420,4150,6460
468894979,100141473,30,2,f,5502600,0,251237000,0,0,0,0,0.00674068,0,0,0,0,0,0
468895118,100141473,266,2,f,51579900,0,5541990000,0,0,0,0,0.0631854,0,0,0,0,0,0
468895837,100141473,243,3,f,150775000,9407350,26928200000,4421210000,0.0623932,469.974,29.3232,0.1847,0.011524,0.0627963,1,7610,2140,9110
468896358,100141473,1081,3,f,85249800,27486.6,6920870000,5418700,0.000322424,197.14,0.0635627,0.104431,3.3671e-05,0.000183479,0.140254,3770,3870,6410
468894378,100141473,255,1,f,183545000,0,38578000000,0,0,0,0,0.224843,0,0,0,0,0,0
468894806,100141473,954,1,f,153720000,527157,29768600000,185596000,0.00342933,352.07,1.20737,0.188307,0.000645768,0.0035189,0.317791,8070,2760,1620
468895821,100141473,217,3,f,321356000,52174.5,28933900000,16089300,0.000162357,308.375,0.0500669,0.393661,6.39137e-05,0.000348277,0.18054,10630,4730,3940
468895041,100141473,141,2,f,995206000,64193.4,107479000000,11488900,6.45025e-05,178.973,0.0115442,1.21913,7.86369e-05,0.000428506,0.140833,5280,7050,6640
468894616,100141473,657,1,f,894586000,1285.45,219013000000,264805,1.43692e-06,206.003,0.000296009,1.09587,1.57467e-06,8.58067e-06,0.0742143,4250,3450,1720
468894776,100141473,917,1,f,4479300,1231.24,314437000,202538,0.000274873,164.499,0.0452164,0.00548714,1.50827e-06,8.21883e-06,0.0957081,13030,5540,5330
468895250,100141473,483,2,f,134189000,29070.4,11970200000,4932150,0.000216637,169.662,0.0367552,0.164382,3.56112e-05,0.000194052,0.0596478,7090,2960,5810
468895457,100141473,839,2,f,40102200,0,5595400000,0,0,0,0,0.0491252,0,0,0,0,0,0
468896316,100141473,1014,3,f,451541000,1350340,42658900000,404922000,0.00299052,299.866,0.896756,0.553137,0.00165417,0.00901385,0.652683,7630,4560,8180
468895392,100141473,721,2,f,429577000,165352,92145000000,73964300,0.000384918,447.314,0.172179,0.526232,0.000202556,0.00110376,0.60682,9790,950,7320
468896312,100141473,1008,3,f,1074100000,1862040,140415000000,547652000,0.00173359,294.114,0.509872,1.31577,0.002281,0.0124296,0.548923,8280,4020,8090
468894278,100141473,96,1,f,264705000,973.653,35446400000,163342,3.67825e-06,167.762,0.000617073,0.324264,1.19273e-06,6.49937e-06,0.0477765,11640,5270,3320
468896336,100141473,1041,3,f,5020320000,47751.9,462686000000,9541300,9.51172e-06,199.81,0.00190054,6.14989,5.84961e-05,0.000318755,0.213958,10990,5870,1440
468894535,100141473,523,1,f,374384000,6268.45,49881900000,1181530,1.67434e-05,188.489,0.00315594,0.45862,7.67885e-06,4.18434e-05,0.0988845,5380,6990,5100
468895071,100141473,188,2,f,65914200,241.621,4871860000,49162.4,3.66568e-06,203.469,0.000745855,0.0807449,2.95985e-07,1.61288e-06,0.0157812,2350,3690,6780
468895545,100141473,961,2,f,5772140000,242068,773235000000,56314400,4.19374e-05,232.638,0.00975624,7.07087,0.000296534,0.00161586,0.324679,6520,7490,9020
468894940,100141473,312782570,1,f,6499800,51772.7,799836000,14618400,0.00796528,282.358,2.24906,0.00796225,6.34216e-05,0.000345595,0.295411,7440,1470,3300
468895516,100141473,926,2,f,1348390000,10153.6,170839000000,2137470,7.53013e-06,210.515,0.0015852,1.65178,1.24381e-05,6.77775e-05,0.099646,10190,3360,9870
468896130,100141473,729,3,f,427540000,5502870,68600000000,2022860000,0.012871,367.601,4.7314,0.523736,0.00674102,0.036733,0.719707,7190,4240,9770
468895760,100141473,121,3,f,22003200,194989,2973910000,52685400,0.00886183,270.197,2.39444,0.0269539,0.000238861,0.0013016,0.246625,8470,2070,2250
468896330,100141473,1031,3,f,382171000,39993.9,14704000000,8742260,0.000104649,218.59,0.0228753,0.468159,4.89926e-05,0.000266969,0.182089,6670,4640,8300
468895730,100141473,64,3,f,142103000,817.289,24941600000,138546,5.75139e-06,169.519,0.00097497,0.174076,1.00118e-06,5.4556e-06,0.0717673,6100,3140,6530
468894643,100141473,697,1,f,244893000,3976.52,3556820000,272054,1.62378e-05,68.415,0.00111091,0.299994,4.87124e-06,2.65442e-05,0.0623296,10230,6710,5570
468895588,100141473,1020,2,f,533321000,13268300,93759400000,7527940000,0.0248787,567.362,14.1152,0.653318,0.0162537,0.0885693,0.932297,7640,3480,7070
468896148,100141473,768,3,f,4860760000,9036310,204016000000,4331360000,0.00185903,479.328,0.891087,5.95443,0.0110695,0.0603196,0.904699,7280,1390,7370
468896150,100141473,772,3,f,520601000,7716.41,68116000000,1753310,1.48221e-05,227.218,0.00336785,0.637737,9.45261e-06,5.15089e-05,0.132662,4510,3000,6110
468895376,100141473,696,2,f,11501100,26180.7,1423280000,7799060,0.00227637,297.893,0.678114,0.0140888,3.20714e-05,0.000174763,0.197669,8830,2440,10400
468896466,100141473,322,3,t,106723000,105998000,643307000000,642839000000,0.993207,6064.63,6023.44,0.130736,0.129848,0.707562,1,7370,2110,9000
468894365,100141473,235,1,f,221376000,730.69,8218000000,76925.2,3.30068e-06,105.278,0.000347487,0.271185,8.95095e-07,4.87753e-06,0.0684826,12310,6600,3840
468895881,100141473,315,3,f,109766000000,1168150000,20572100000000,1057290000000,0.0106422,905.098,9.6322,134.463,1.43098,7.79767,1,7370,2110,9000
468894528,100141473,510,1,f,44676000,19987.4,3721930000,4425040,0.000447385,221.391,0.0990473,0.0547281,2.44846e-05,0.000133421,0.27545,6910,1370,4150
468895292,100141473,574,2,f,320700000,8137420,25469600000,4497460000,0.025374,552.689,14.0239,0.392857,0.00996834,0.0543192,0.978297,9360,6300,6450
468895927,100141473,380,3,f,22046400,1335.97,687000000,205459,6.05982e-05,153.79,0.00931939,0.0270068,1.63657e-06,8.91794e-06,0.0552996,12980,4910,6770
468896385,100141473,1126,3,f,13437000,26.6238,1508830000,4579.29,1.98138e-06,172,0.000340797,0.0164603,3.26141e-08,1.7772e-07,0.0118307,7510,6400,5800
468896020,100141473,565,3,f,236979000,447082,46087600000,178339000,0.00188659,398.895,0.752552,0.290299,0.000547676,0.00298438,0.358561,7930,910,7680
468894415,100141473,318,1,f,7922700,1263.75,1341290000,566583,0.00015951,448.335,0.0715138,0.00970531,1.54809e-06,8.43584e-06,0.0378962,10760,4890,5300
468896279,100141473,962,3,f,2937140000,17740800,486099000000,6278530000,0.00604017,353.903,2.13764,3.598,0.0217325,0.118424,0.522003,4130,1320,6360
468895248,100141473,478,2,f,171965000,5858960,23762800000,1867720000,0.0340707,318.78,10.8611,0.210657,0.00717723,0.03911,0.602873,6170,1720,7160
468896361,100141473,1085,3,f,83323800,266090,4337890000,62906400,0.00319345,236.41,0.754963,0.102072,0.00032596,0.00177622,0.354997,4830,2180,6780
468894839,100141473,1000,1,f,280081000,203743,8103140000,37209200,0.000727443,182.628,0.132851,0.343099,0.000249585,0.00136003,0.398059,11490,6710,3870
468894408,100141473,305,1,f,72981900,154148,10611000000,45139300,0.00211215,292.83,0.6185,0.0894028,0.000188832,0.00102898,0.329504,7890,1420,3200
468895451,100141473,830,2,f,218139000,102.492,28763500000,16613.5,4.69845e-07,162.097,7.61603e-05,0.267221,1.25552e-07,6.84157e-07,0.0184583,7060,5920,5750
468895464,100141473,847,2,f,327571000,3233010,75518700000,1325390000,0.00986964,409.956,4.04612,0.401275,0.00396044,0.0215811,0.41002,8510,2860,10000
468895297,100141473,581,2,f,97671600,191.006,5743590000,31161.7,1.95559e-06,163.146,0.000319046,0.119648,2.33982e-07,1.27501e-06,0.0213153,5460,4070,5940
468894473,100141473,402,1,f,319438000,7447480,72782800000,3173030000,0.0233143,426.054,9.93316,0.391311,0.00912316,0.0497137,0.597812,7910,1910,2080
468895581,100141473,1010,2,f,88750800,500.543,17093600000,162455,5.63987e-06,324.558,0.00183046,0.10872,6.13166e-07,3.34125e-06,0.028606,6330,4390,10260
468895200,100141473,390,2,f,26048700,760.061,2109810000,156672,2.91785e-05,206.131,0.00601459,0.0319097,9.31075e-07,5.07359e-06,0.0340466,5860,6840,7050
468894809,100141473,959,1,f,127209000,112757,16034800000,30628100,0.000886391,271.63,0.24077,0.155831,0.000138127,0.000752678,0.231029,7440,3920,580
468894570,100141473,591,1,f,37995300,0,2115640000,0,0,0,0,0.0465442,0,0,0,0,0,0
468894832,100141473,989,1,f,229818000,0,17799400000,0,0,0,0,0.281527,0,0,0,0,0,0
468894270,100141473,78,1,f,418124000,3914.09,6649770000,505046,9.36108e-06,129.033,0.00120789,0.512202,4.79476e-06,2.61275e-05,0.0656673,9050,5550,3720
468895214,100141473,417,2,f,456684000,46180200,115173000000,25442400000,0.101121,550.938,55.7111,0.559438,0.0565707,0.308264,0.907829,7840,1610,9160
468894304,100141473,136,1,f,1080390000,91189.3,90020800000,20884700,8.44037e-05,229.026,0.0193306,1.32348,0.000111707,0.00060871,0.250426,13160,6070,5240
468895886,100141473,322,3,f,22224300000,450212000,4963030000000,484265000000,0.0202577,1075.64,21.79,27.2247,0.55151,3.00528,1,7370,2110,9000
468896256,100141473,933,3,f,1642190000,2238200,60370200000,501599000,0.00136293,224.109,0.305445,2.01169,0.00274179,0.0149405,0.576127,9530,7100,6300
468895453,100141473,832,2,f,504597000,168880,12261100000,39576100,0.000334684,234.344,0.0784311,0.618131,0.000206878,0.00112732,0.329803,8620,3870,5970
468894864,100141473,1033,1,f,1091300000,530.209,225460000000,74817.7,4.85851e-07,141.11,6.85583e-05,1.33684,6.49507e-07,3.53928e-06,0.0257196,12950,4750,3900
468895491,100141473,894,2,f,606594000,280359,95502100000,96887900,0.000462186,345.585,0.159725,0.743077,0.00034344,0.00187146,0.30103,7860,730,6940
468895661,100141473,182305693,2,f,60806700,1082360,10708000000,427712000,0.0177999,395.168,7.03396,0.0744882,0.00132588,0.00722498,0.51414,6710,720,8180
468895136,100141473,296,2,f,326711000,27441.6,44586600000,7163780,8.39935e-05,261.055,0.021927,0.400221,3.3616e-05,0.000183179,0.159076,5790,2000,5930
468894586,100141473,613,1,f,152485000,68498.6,34109400000,29581200,0.000449215,431.851,0.193994,0.186794,8.39108e-05,0.000457245,0.203289,8590,1930,2090
468894830,100141473,987,1,f,2726110000,1114460,191781000000,239175000,0.000408811,214.61,0.0877349,3.33949,0.00136522,0.00743931,0.478033,10360,6550,5510
468895757,100141473,118,3,f,93166200,995.495,5393260000,147141,1.06851e-05,147.807,0.00157934,0.114129,1.21948e-06,6.64517e-06,0.0512905,7170,5930,5750
468895236,100141473,452,2,f,73296000,2268.3,7857920000,403858,3.09471e-05,178.044,0.00550996,0.0897876,2.77867e-06,1.51415e-05,0.081273,4810,6710,5760
468895743,100141473,93,3,f,55870200,0,205178000,0,0,0,0,0.068441,0,0,0,0,0,0
468896055,100141473,616,3,f,264227000,138736,22653100000,44887700,0.000525064,323.546,0.169883,0.323679,0.000169952,0.000926099,0.429866,9880,3710,6760
468894429,100141473,335,1,f,120500000,30854.8,17666800000,10184600,0.000256056,330.083,0.0845198,0.147613,3.77971e-05,0.000205963,0.195979,6820,4710,1720
468895242,100141473,466,2,f,242354000,1241540,12289800000,1412060000,0.00512285,1137.35,5.82645,0.296883,0.00152089,0.0082876,0.904699,7280,1390,7370
468896173,100141473,809,3,f,1349000000,1009.6,164398000000,174006,7.48406e-07,172.352,0.000128989,1.65253,1.23676e-06,6.73933e-06,0.0347441,5290,4330,6870
