id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467696666,146984915,771,2,f,8484380000,1256050,598295000000,136313000,0.000148043,108.525,0.0160664,10.3934,0.00153866,0.00674287,0.418465,9800,7000,5700
467692658,146984915,645,1,f,9046730000,86827,2334030000000,12149500,9.59761e-06,139.927,0.00134297,11.0822,0.000106363,0.000466114,0.144968,10900,1170,5140
467697663,146984915,4,3,f,5030110000,19808.8,1098740000000,2693640,3.93804e-06,135.982,0.000535502,6.16189,2.42658e-05,0.00010634,0.130117,10880,1170,5140
467691657,146984915,164,1,f,577800,0,32809600,0,0,0,0,0.000707805,0,0,0,0,0,0
467692634,146984915,634,1,f,109252000,114.276,12605700000,8048.27,1.04598e-06,70.4286,7.36671e-05,0.133834,1.39988e-07,6.13467e-07,0.0214242,7930,3230,5680
467696684,146984915,776,2,f,4597310000,16646300,340854000000,23763700000,0.00362087,1427.57,5.16905,5.6317,0.0203917,0.0893623,0.999974,9100,3520,9830
467697785,146984915,56,3,f,3703830000,615.554,1037620000000,155717,1.66194e-07,252.971,4.20423e-05,4.53719,7.54054e-07,3.30449e-06,0.0175448,3830,6050,6170
467697823,146984915,73,3,f,5551700000,15691100,264877000000,37136300000,0.00282637,2366.7,6.68916,6.80084,0.0192217,0.084235,1,5890,3240,5190
467700091,146984915,918,3,f,7397180000,88322400,1709170000000,249516000000,0.01194,2825.06,33.7312,9.06155,0.108195,0.474142,1,9690,4240,2220
467696607,146984915,737,2,f,121828000,9406250,13576900000,3051390000,0.0772096,324.4,25.0468,0.149239,0.0115227,0.0504957,0.613609,5340,4390,6010
467694340,146984915,15,2,f,120984000,913153,23903900000,554404000,0.0075477,607.131,4.58244,0.148206,0.00111861,0.00490209,0.478854,5610,4910,6060
467696273,146984915,678,2,f,181660000,0,57159300000,0,0,0,0,0.222534,0,0,0,0,0,0
467699349,146984915,675,3,f,87822000,298.71,17369900000,180532,3.40131e-06,604.373,0.00205566,0.107582,3.6592e-07,1.60357e-06,0.0435864,4200,4920,8200
467692002,146984915,398,1,f,211571000,0,17555400000,0,0,0,0,0.259175,0,0,0,0,0,0
467698252,146984915,196,3,f,190975000,103.222,19940500000,9743.2,5.40501e-07,94.3908,5.10183e-05,0.233944,1.26447e-07,5.54127e-07,0.0155608,1550,3420,4730
467695778,146984915,467,2,f,1463260000,3433070,276456000000,1704340000,0.00234618,496.448,1.16476,1.79249,0.00420551,0.0184298,0.569693,8060,6120,6530
467695839,146984915,501,2,f,49773600,86.218,10900200000,44459.6,1.7322e-06,515.665,0.000893236,0.0609727,1.05617e-07,4.62845e-07,0.0603681,9030,650,7050
467698398,146984915,255,3,f,367090000,7333370,112310000000,8417460000,0.019977,1147.83,22.9302,0.449685,0.00898338,0.0393678,0.967241,5860,3740,6960
467692810,146984915,702,1,f,393419000,0,114349000000,0,0,0,0,0.481938,0,0,0,0,0,0
467696091,146984915,610,2,f,537454000,68923.5,111298000000,32491500,0.000128241,471.413,0.0604544,0.658381,8.44313e-05,0.000370003,0.33813,10020,1970,8170
467691931,146984915,358,1,f,34756200,0,3856790000,0,0,0,0,0.0425763,0,0,0,0,0,0
467694610,146984915,21,2,f,569020000,422048,24770100000,41261000,0.000741711,97.7638,0.0725125,0.697049,0.000517009,0.00226568,0.36102,4650,6430,8770
467691470,146984915,44,1,f,770998000,55.2062,176919000000,4714.24,7.16036e-08,85.3934,6.11447e-06,0.944472,6.76276e-08,2.96364e-07,0.0091077,3010,4400,5620
467691837,146984915,307,1,f,289374000,8730.34,10094800000,459031,3.01697e-05,52.5788,0.00158629,0.354484,1.06947e-05,4.68672e-05,0.048486,10570,7190,4860
467699750,146984915,838,3,f,892604000,243.511,243908000000,52517.2,2.7281e-07,215.667,5.8836e-05,1.09344,2.98301e-07,1.30724e-06,0.022105,5230,2760,1420
467700676,146984915,312782546,3,f,535525000,1085.27,113303000000,53182.4,2.02656e-06,49.0037,9.93089e-05,0.656018,1.32946e-06,5.82609e-06,0.0634282,7680,520,8190
467692300,146984915,567,1,f,122147000000,460813000,28713700000000,1287370000000,0.00377262,2793.7,10.5396,149.63,0.564496,2.47379,1,9920,4440,2050
467697533,146984915,1129,2,f,16931900000,40750000,2731120000000,36702400000,0.0024067,900.672,2.16765,20.7416,0.0499188,0.218759,0.996698,6480,2940,7430
467698981,146984915,523,3,f,748768000,1369.82,154868000000,117146,1.82943e-06,85.5197,0.000156452,0.91724,1.67803e-06,7.3536e-06,0.0813568,4890,6850,5360
467695844,146984915,502,2,f,2025300000,42851300,700570000000,130818000000,0.0211579,3052.84,64.5918,2.481,0.0524928,0.230039,1,8840,3100,9670
467697492,146984915,1106,2,f,190055000,11.0125,56556000000,2834.11,5.79436e-08,257.355,1.49121e-05,0.232817,1.34903e-08,5.91183e-08,0.00519401,4590,4510,9840
467694100,146984915,182305689,1,f,733643000,9712.98,155682000000,960559,1.32394e-05,98.8944,0.0013093,0.898713,1.18984e-05,5.21423e-05,0.0743375,5290,1430,2510
467695085,146984915,173,2,f,115967000,409.354,16389300000,92150.9,3.52992e-06,225.113,0.000794632,0.142059,5.01458e-07,2.19754e-06,0.0502369,6140,7170,6110
467693744,146984915,1027,1,f,80088300,0,16776100000,0,0,0,0,0.0981082,0,0,0,0,0,0
467696946,146984915,900,2,f,395041000,0,9952590000,0,0,0,0,0.483925,0,0,0,0,0,0
467700324,146984915,1009,3,f,41706700000,307371000,3203900000000,866027000000,0.00736983,2817.52,20.7647,51.0907,0.37653,1.65007,1,7530,3480,2170
467693917,146984915,1083,1,f,225411000,20231.7,12637000000,17768100,8.97548e-05,878.227,0.0788251,0.276129,2.47839e-05,0.00010861,0.363813,6050,3190,5030
467696565,146984915,721,2,f,429577000,62284,108522000000,62059700,0.000144989,996.399,0.144467,0.526232,7.62979e-05,0.00033436,0.624627,8940,1090,8210
467693756,146984915,1030,1,f,94052700,15806.4,15747200000,781980,0.000168058,49.4725,0.00831427,0.115215,1.93628e-05,8.48534e-05,0.149202,5860,640,3770
467693433,146984915,929,1,f,38210400,0,3543930000,0,0,0,0,0.0468077,0,0,0,0,0,0
467698010,146984915,155,3,f,959411000,9251120,233751000000,12517100000,0.0096425,1353.04,13.0467,1.17528,0.0113326,0.0496629,0.984256,6570,2900,3950
467700162,146984915,943,3,f,4653320000,46.8019,1224810000000,3978.14,1.00578e-08,84.9994,8.54904e-07,5.70031,5.73324e-08,2.51247e-07,0.0100332,2610,2160,7760
467697954,146984915,131,3,f,577840000,267158,147737000000,202630000,0.000462339,758.465,0.350668,0.707854,0.000327268,0.00143419,0.579467,7710,4990,9330
467700785,146984915,688,2,t,196850000,186099000,1914280000000,1905770000000,0.945386,10240.6,9681.33,0.241142,0.227972,0.999039,1,9310,3780,8250
467698820,146984915,442,3,f,440712000,47193.7,72668700000,40057100,0.000107085,848.781,0.0908917,0.539872,5.78122e-05,0.00025335,0.605696,9100,460,6520
467697277,146984915,1006,2,f,56410200,467.822,9578560000,34718.3,8.29321e-06,74.2127,0.000615461,0.0691025,5.73081e-07,2.51141e-06,0.0260179,7090,700,8490
467699485,146984915,723,3,f,1476790000,785.652,433978000000,164301,5.31999e-07,209.128,0.000111256,1.80907,9.62423e-07,4.21762e-06,0.0696054,2520,4480,7670
467700018,146984915,886,3,f,4325700000,4609790,1006120000000,2353480000,0.00106568,510.54,0.54407,5.29898,0.00564699,0.0247468,0.541628,8820,750,6060
467695410,146984915,296,2,f,326711000,0,97225100000,0,0,0,0,0.400221,0,0,0,0,0,0
467700881,146984915,991,3,t,490659,103488,348954000,171951000,0.210916,1661.55,350.449,0.000601057,0.000126773,0.000555555,0.74646,9070,2270,8260
467693590,146984915,982,1,f,28009800,2643.07,4614040000,762095,9.43625e-05,288.337,0.0272082,0.034312,3.23777e-06,1.41888e-05,0.128977,6810,2140,5600
467700167,146984915,944,3,f,832667000,405.347,189787000000,27161.4,4.86805e-07,67.0079,3.26198e-05,1.02002,4.9655e-07,2.17603e-06,0.0332343,13060,2760,7050
467698870,146984915,466,3,f,484538000,46108600,214405000000,134239000000,0.0951599,2911.38,277.046,0.593559,0.056483,0.247525,1,7430,3330,2330
467691804,146984915,289,1,f,409381000,0,95695500000,0,0,0,0,0.501492,0,0,0,0,0,0
467695616,146984915,381,2,f,753517000,7728.1,136408000000,832239,1.0256e-05,107.69,0.00110447,0.923058,9.46692e-06,4.14868e-05,0.116957,8950,5180,7470
467698388,146984915,251,3,f,550906000,3.98499,131345000000,444.147,7.23352e-09,111.455,8.06213e-07,0.67486,4.88162e-09,2.13927e-08,0.00210759,7680,2430,870
467700567,146984915,1105,3,f,175046000,0,39721100000,0,0,0,0,0.214432,0,0,0,0,0,0
467691670,146984915,173,1,f,115967000,333.998,16589600000,22316,2.88011e-06,66.8148,0.000192434,0.142059,4.09147e-07,1.793e-06,0.0179454,6070,7150,5200
467697762,146984915,44,3,f,1542000000,7047.52,344361000000,890054,4.57039e-06,126.293,0.000577209,1.88894,8.63321e-06,3.78332e-05,0.0876693,3690,3640,5730
467691884,146984915,332,1,f,670500,0,154571000,0,0,0,0,0.000821363,0,0,0,0,0,0
467691763,146984915,251,1,f,275453000,3.98499,58529200000,444.147,1.4467e-08,111.455,1.61243e-06,0.33743,4.88162e-09,2.13927e-08,0.00210759,7680,2430,870
467691892,146984915,337,1,f,887950000,15874.2,207358000000,784996,1.78774e-05,49.451,0.000884054,1.08774,1.94459e-05,8.52177e-05,0.149202,5860,640,3770
467698781,146984915,421,3,f,135626000,1552.21,24532200000,124468,1.14448e-05,80.1879,0.00091773,0.166142,1.90146e-06,8.33275e-06,0.0428165,9360,1860,9760
467699698,146984915,818,3,f,1832350000,7083.37,197670000000,417137,3.86573e-06,58.8896,0.000227651,2.24463,8.67713e-06,3.80257e-05,0.0399271,6490,5050,7720
467695080,146984915,171,2,f,224277000,5614.8,59309500000,1784310,2.50351e-05,317.787,0.00795582,0.27474,6.87813e-06,3.0142e-05,0.0771031,3580,3310,5710
467696658,146984915,767,2,f,1350710000,0,327705000000,0,0,0,0,1.65462,0,0,0,0,0,0
467693596,146984915,985,1,f,8038890000,67448.3,1960020000000,10618300,8.39024e-06,157.429,0.00132087,9.84765,8.26241e-05,0.000362083,0.23162,2610,2740,3040
467698585,146984915,332,3,f,1341000,0,316154000,0,0,0,0,0.00164273,0,0,0,0,0,0
467700800,146984915,843,2,t,118029000,117905000,1366210000000,1365730000000,0.998952,11583.2,11571.1,0.144586,0.144434,0.632953,1,9310,3810,8250
467698273,146984915,203,3,f,23113800,0,3202350000,0,0,0,0,0.0283144,0,0,0,0,0,0
467700833,146984915,10703,2,t,383534,383368,4510460000,4508680000,0.999569,11760.7,11755.6,0.000469829,0.000469626,0.00205804,0.792261,9150,3870,8440
467695578,146984915,353,2,f,1625540000,135374,459803000000,20616700,8.32797e-05,152.294,0.012683,1.99128,0.000165834,0.000726732,0.236942,5560,2070,9780
467695524,146984915,330,2,f,8700300,0,956609000,0,0,0,0,0.0106579,0,0,0,0,0,0
467693699,146984915,1016,1,f,1730860000,472819,140209000000,62281500,0.00027317,131.724,0.035983,2.1203,0.000579204,0.00253824,0.306784,1320,4780,3750
467695758,146984915,456,2,f,1836900,0,375656000,0,0,0,0,0.0022502,0,0,0,0,0,0
467691619,146984915,145,1,f,730563000,207228,24793000000,18100000,0.000283655,87.3435,0.0247754,0.89494,0.000253854,0.00111246,0.45345,11800,4760,3900
467692925,146984915,752,1,f,959182000,471191,18918200000,39203700,0.000491242,83.2013,0.040872,1.175,0.000577209,0.0025295,0.401607,8750,6610,4380
467696245,146984915,669,2,f,6003480000,910333,1325390000000,552981000,0.000151634,607.449,0.0921101,7.35426,0.00111516,0.00488695,0.791779,9060,1690,8310
467698505,146984915,305,3,f,145964000,47294,22738900000,31028700,0.000324012,656.08,0.212578,0.178806,5.79352e-05,0.000253889,0.511301,9520,2090,8520
467691756,146984915,246,1,f,192125000,0,22931400000,0,0,0,0,0.235353,0,0,0,0,0,0
467694071,146984915,1129,1,f,16931900000,12878900,2515900000000,36535900000,0.000760631,2836.88,2.15782,20.7416,0.0157767,0.069138,0.999997,6340,2960,4300
467696057,146984915,599,2,f,75195000,1486.21,13773700000,774873,1.97647e-05,521.375,0.0103048,0.0921139,1.82061e-06,7.97844e-06,0.134828,5870,4940,5840
467700136,146984915,934,3,f,232686000,4412.75,42732600000,1926320,1.89644e-05,436.535,0.00827863,0.28504,5.40562e-06,2.3689e-05,0.409786,8780,6350,9020
467699722,146984915,827,3,f,421367000,0,101850000000,0,0,0,0,0.516175,0,0,0,0,0,0
467692044,146984915,429,1,f,595589000,0,51779700000,0,0,0,0,0.729597,0,0,0,0,0,0
467693954,146984915,1093,1,f,1393020000,5469.75,80920900000,246487,3.92655e-06,45.0636,0.000176945,1.70645,6.70045e-06,2.93633e-05,0.0266398,10570,5290,4890
467692562,146984915,610,1,f,537454000,0,115895000000,0,0,0,0,0.658381,0,0,0,0,0,0
467697815,146984915,68,3,f,565819000,125758,94223200000,15728800,0.000222258,125.072,0.0277983,0.693129,0.000154054,0.000675108,0.268889,2040,3400,5970
467700441,146984915,1052,3,f,414985000,0,32499600000,0,0,0,0,0.508356,0,0,0,0,0,0
467691972,146984915,380,1,f,11023200,541.599,269265000,28429.7,4.91327e-05,52.4921,0.00257908,0.0135034,6.63459e-07,2.90747e-06,0.0875149,12910,4800,4610
467692056,146984915,436,1,f,121828000,44683,8555240000,8135470,0.000366772,182.071,0.0667786,0.149239,5.47366e-05,0.000239872,0.294474,5340,4890,5480
467700006,146984915,879,3,f,3096790000,243051,583988000000,132036000,7.84848e-05,543.243,0.0426363,3.79357,0.000297738,0.00130477,0.605696,9100,460,6520
467692093,146984915,451,1,f,116788000,0,28943900000,0,0,0,0,0.143066,0,0,0,0,0,0
467696917,146984915,886,2,f,2162850000,4598340,503023000000,2351940000,0.00212606,511.475,1.08743,2.64949,0.00563297,0.0246853,0.541628,8820,750,6060
467695157,146984915,202,2,f,610916000,99.6053,84107800000,23103.3,1.63043e-07,231.948,3.78175e-05,0.748371,1.22017e-07,5.34712e-07,0.0231795,11850,4540,6650
467695584,146984915,358,2,f,34756200,0,3327500000,0,0,0,0,0.0425763,0,0,0,0,0,0
467695515,146984915,328,2,f,496158000,0.128721,143091000000,7.04455,2.59435e-10,54.7273,1.41982e-08,0.607794,1.57683e-10,6.91014e-10,0.000143023,2490,4250,7840
467696831,146984915,840,2,f,2722700000,982019,188477000000,127144000,0.000360678,129.472,0.0466976,3.33531,0.00120297,0.00527178,0.36102,4650,6430,8770
467694354,146984915,19,2,f,11583900,2005.25,1915720000,187816,0.000173107,93.6618,0.0162135,0.0141903,2.45643e-06,1.07648e-05,0.0753669,5160,2680,5720
467700626,146984915,1129,3,f,33863800000,53629000,5247020000000,73238300000,0.00158367,1365.65,2.16273,41.4831,0.0656955,0.287897,0.999997,6340,2960,4300
467693279,146984915,882,1,f,312592000,0,39679600000,0,0,0,0,0.382925,0,0,0,0,0,0
467698686,146984915,366,3,f,157646000,36.5972,33121600000,13903.8,2.32149e-07,379.914,8.81964e-05,0.193116,4.48316e-08,1.96465e-07,0.0113121,6430,4860,6060
467691502,146984915,68,1,f,282910000,69591.5,45913500000,7916990,0.000245985,113.764,0.0279842,0.346564,8.52496e-05,0.000373589,0.189167,2160,3540,5550
467694815,146984915,95,2,f,2681140000,117344,698730000000,26939500,4.37664e-05,229.577,0.0100478,3.2844,0.000143746,0.000629938,0.435022,4740,4950,8780
467695682,146984915,427,2,f,281031000,1819.51,54603400000,1054530,6.47441e-06,579.566,0.00375235,0.344263,2.2289e-06,9.7677e-06,0.132681,10130,2320,8360
467698184,146984915,165,3,f,550937000,46353.4,93878500000,6474310,8.41356e-05,139.673,0.0117515,0.674898,5.67829e-05,0.000248839,0.25815,8320,5450,5320
467696202,146984915,649,2,f,10369800,5349.41,1698530000,2663600,0.000515864,497.925,0.256862,0.012703,6.55302e-06,2.87173e-05,0.401056,8170,2000,9080
467700175,146984915,946,3,f,663755000,1078.6,116052000000,218763,1.62499e-06,202.822,0.000329585,0.8131,1.32128e-06,5.79025e-06,0.0364725,8030,5110,5590
467694690,146984915,44,2,f,770998000,6992.31,167442000000,885339,9.06917e-06,126.616,0.0011483,0.944472,8.56558e-06,3.75369e-05,0.0876693,3690,3640,5730
467694172,146984915,312782570,1,f,6499800,0,964228000,0,0,0,0,0.00796225,0,0,0,0,0,0
467691678,146984915,180,1,f,306517000,0,85414400000,0,0,0,0,0.375483,0,0,0,0,0,0
467692089,146984915,450,1,f,143347000,31412.1,22570700000,5367370,0.000219134,170.87,0.0374433,0.1756,3.84798e-05,0.00016863,0.168814,4410,1720,2790
467695250,146984915,237,2,f,4479300,0,304804000,0,0,0,0,0.00548714,0,0,0,0,0,0
467693430,146984915,928,1,f,3152540000,36537.9,905908000000,4621900,1.159e-05,126.496,0.00146609,3.86186,4.47589e-05,0.000196147,0.144968,10900,1170,5140
467692705,146984915,665,1,f,569020000,412037,25977000000,34524600,0.000724117,83.7901,0.0606738,0.697049,0.000504745,0.00221194,0.265404,4420,6450,2900
467700630,146984915,1132,3,f,2789200000,5231.92,303716000000,615742,1.87577e-06,117.69,0.000220759,3.41678,6.4091e-06,2.80866e-05,0.0775849,10190,4430,7840
467694911,146984915,126,2,f,61705800,477.643,8291750000,64937.4,7.74065e-06,135.954,0.00105237,0.0755896,5.85113e-07,2.56414e-06,0.0145552,7830,6720,5850
467700505,146984915,1083,3,f,450823000,781748,28825200000,451596000,0.00173405,577.675,1.00172,0.552258,0.000957642,0.00419667,0.598853,5630,4790,6230
467697027,146984915,928,2,f,3152540000,47674.5,908459000000,7513310,1.51225e-05,157.596,0.00238325,3.86186,5.84012e-05,0.000255931,0.155556,10170,4460,7880
467698206,146984915,178,3,f,363778000,547938,40552500000,349729000,0.00150624,638.263,0.961379,0.445628,0.000671225,0.0029415,0.554249,7210,3310,8290
467693503,146984915,946,1,f,331878000,920.975,55484700000,202807,2.77504e-06,220.209,0.00061109,0.40655,1.12819e-06,4.94408e-06,0.0364725,8030,5110,5590
467691646,146984915,158,1,f,23634000,0,1097870000,0,0,0,0,0.0289516,0,0,0,0,0,0
467694979,146984915,143,2,f,9846000,0,1249130000,0,0,0,0,0.0120614,0,0,0,0,0,0
467697566,146984915,182305713,2,f,31237200,0,3582300000,0,0,0,0,0.0382656,0,0,0,0,0,0
467700094,146984915,919,3,f,316843000,0,72050900000,0,0,0,0,0.388133,0,0,0,0,0,0
467694725,146984915,62,2,f,480963000,3592.68,10495700000,173997,7.46978e-06,48.4311,0.000361769,0.589179,4.40104e-06,1.92866e-05,0.0666972,12040,6310,5770
467692935,146984915,754,1,f,1708760000,74874.2,318896000000,16190300,4.38179e-05,216.233,0.00947488,2.09323,9.17209e-05,0.000401948,0.382951,5260,7180,3150
467695368,146984915,286,2,f,44030700,0,6712160000,0,0,0,0,0.0539376,0,0,0,0,0,0
467700555,146984915,1100,3,f,1566190000,9431.81,217438000000,1841820,6.02214e-06,195.277,0.00117599,1.91858,1.1554e-05,5.06329e-05,0.12723,7670,2960,6230
467695997,146984915,577,2,f,212135000,0,61315600000,0,0,0,0,0.259866,0,0,0,0,0,0
467697395,146984915,1060,2,f,18919800,0,599379000,0,0,0,0,0.0231768,0,0,0,0,0,0
467698729,146984915,386,3,f,4909400000,81370.4,472222000000,8549250,1.65744e-05,105.066,0.0017414,6.01402,9.96788e-05,0.000436822,0.184209,11560,5420,8160
467695195,146984915,215,2,f,517904000,1175.49,74715700000,199374,2.26971e-06,169.609,0.000384964,0.634433,1.43998e-06,6.31041e-06,0.0552636,7510,2720,6810
467691634,146984915,153,1,f,374736000,183759,12259200000,16543300,0.00049037,90.0272,0.0441466,0.459051,0.000225105,0.000986476,0.45345,11800,4760,3900
467692515,146984915,591,1,f,37995300,0,2805730000,0,0,0,0,0.0465442,0,0,0,0,0,0
467697697,146984915,17,3,f,1885140000,0,391115000000,0,0,0,0,2.3093,0,0,0,0,0,0
467700061,146984915,905,3,f,164509000,0,33810600000,0,0,0,0,0.201524,0,0,0,0,0,0
467693646,146984915,1004,1,f,39446100,0,6366890000,0,0,0,0,0.0483215,0,0,0,0,0,0
467695207,146984915,222,2,f,7367400,18.2088,335647000,982.235,2.47154e-06,53.9428,0.000133322,0.00902507,2.23058e-08,9.77506e-08,0.00609306,11580,6560,5740
467700634,146984915,1139,3,f,205457000,0,52391300000,0,0,0,0,0.251685,0,0,0,0,0,0
467694866,146984915,114,2,f,87211800,0,7853550000,0,0,0,0,0.106834,0,0,0,0,0,0
467700225,146984915,966,3,f,411149000,187.691,88798700000,34618,4.56504e-07,184.441,8.41983e-05,0.503657,2.29922e-07,1.00758e-06,0.0500796,8210,5610,2280
467695470,146984915,315,2,f,54958200000,7171420,13504400000000,3270720000,0.000130489,456.077,0.0595128,67.3238,0.00878499,0.0384984,0.791779,9060,1690,8310
467697410,146984915,1069,2,f,17398800,2359.14,98787600,139327,0.000135592,59.0585,0.00800785,0.0213135,2.88994e-06,1.26646e-05,0.0498165,11420,7400,6230
467699370,146984915,681,3,f,75922200,177.736,4784060000,23371.2,2.34102e-06,131.494,0.000307831,0.0930047,2.17726e-07,9.5414e-07,0.0148842,8160,5440,5870
467699249,146984915,638,3,f,671994000,133.91,153584000000,66402.9,1.99272e-07,495.878,9.88147e-05,0.823193,1.64039e-07,7.18869e-07,0.0328956,4830,4750,8930
467698626,146984915,344,3,f,410760000,736.026,103557000000,320443,1.79186e-06,435.369,0.000780123,0.503181,9.01632e-07,3.95122e-06,0.0625533,5180,4940,9110
467700418,146984915,1045,3,f,92745000,5681.11,18169100000,2467200,6.12551e-05,434.282,0.026602,0.113613,6.95935e-06,3.04979e-05,0.117148,8400,3850,10030
467700642,146984915,10704,3,f,718414000,282916,151324000000,240357000,0.000393807,849.567,0.334565,0.880057,0.000346573,0.00151878,0.497162,8930,3860,8630
467700797,146984915,822,2,t,192991000,182904000,1886540000000,1878630000000,0.947735,10271.1,9734.29,0.236414,0.224058,0.981887,1,9310,3780,8250
467697659,146984915,2,3,f,111479000,0,15453200000,0,0,0,0,0.136562,0,0,0,0,0,0
467699336,146984915,671,3,f,273487000,14819.1,40674200000,2550130,5.41858e-05,172.084,0.00932452,0.335021,1.81534e-05,7.95535e-05,0.144417,6780,320,4720
467698805,146984915,434,3,f,901924000,89600.8,166787000000,41280100,9.9344e-05,460.712,0.045769,1.10486,0.000109761,0.000481005,0.432066,9080,450,6520
467691964,146984915,377,1,f,65389500,0,13412900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467700150,146984915,939,3,f,17128800,0,1670750000,0,0,0,0,0.0209828,0,0,0,0,0,0
467696069,146984915,603,2,f,634974000,60095900,199670000000,125681000000,0.094643,2091.35,197.931,0.777844,0.0736174,0.322613,1,5800,3210,6180
467696801,146984915,826,2,f,851212000,3852520,132124000000,2314930000,0.00452593,600.888,2.71958,1.04273,0.00471934,0.0206815,0.998441,5660,3390,5780
467698411,146984915,262,3,f,1233410000,1816830,153079000000,1214650000,0.00147301,668.552,0.984786,1.51093,0.00222562,0.00975333,0.613473,5840,3750,7080
467697647,146984915,312782644,2,f,164270000,23175.1,41592400000,11774300,0.00014108,508.058,0.0716765,0.201231,2.83895e-05,0.000124411,0.120276,9340,2990,9850
467692968,146984915,767,1,f,1350710000,0,351201000000,0,0,0,0,1.65462,0,0,0,0,0,0
467693799,146984915,1044,1,f,19390500,0,2268340000,0,0,0,0,0.0237534,0,0,0,0,0,0
467694896,146984915,121,2,f,11001600,2388.47,1935860000,989789,0.000217102,414.403,0.0899677,0.013477,2.92588e-06,1.28221e-05,0.122944,9340,2540,9140
467699318,146984915,665,3,f,1138040000,834085,50747200000,75785600,0.000732914,90.8608,0.0665932,1.3941,0.00102175,0.00447763,0.36102,4650,6430,8770
467691415,146984915,9,1,f,75424500,0,15757800000,0,0,0,0,0.092395,0,0,0,0,0,0
467699455,146984915,707,3,f,246985000,7047.39,54212800000,890045,2.85337e-05,126.294,0.00360364,0.302557,8.63305e-06,3.78326e-05,0.0876693,3690,3640,5730
467696698,146984915,781,2,f,11709000,0,2413740000,0,0,0,0,0.0143435,0,0,0,0,0,0
467697462,146984915,1094,2,f,103891000,0,26299800000,0,0,0,0,0.127266,0,0,0,0,0,0
467699127,146984915,600,3,f,846533000,0,200640000000,0,0,0,0,1.037,0,0,0,0,0,0
467700334,146984915,1014,3,f,451541000,578573,48135300000,353500000,0.00128133,610.986,0.782875,0.553137,0.000708752,0.00310596,0.554249,7210,3310,8290
467695888,146984915,525,2,f,90906300,258440,14021800000,201752000,0.00284292,780.655,2.21934,0.11136,0.000316589,0.00138738,0.569693,8060,6120,6530
467692993,146984915,773,1,f,158576000,0,28800000000,0,0,0,0,0.194256,0,0,0,0,0,0
467700132,146984915,933,3,f,1642190000,944814,69329000000,143584000,0.000575337,151.971,0.0874343,2.01169,0.0011574,0.00507205,0.432117,9780,7040,5620
467700120,146984915,930,3,f,368577000,0,51059400000,0,0,0,0,0.451507,0,0,0,0,0,0
467697124,146984915,957,2,f,990184000,10968.4,256360000000,866235,1.10772e-05,78.9753,0.000874822,1.21298,1.34363e-05,5.88819e-05,0.0806622,12360,4630,6550
467700309,146984915,1004,3,f,78892200,10423.6,13656400000,4886090,0.000132125,468.751,0.0619337,0.0966429,1.27689e-05,5.59572e-05,0.336458,7590,6360,6490
467693303,146984915,894,1,f,606594000,8879.37,108807000000,727900,1.46381e-05,81.9765,0.00119998,0.743077,1.08772e-05,4.76672e-05,0.144417,6780,320,4720
467698345,146984915,231,3,f,14391000,0,821750000,0,0,0,0,0.017629,0,0,0,0,0,0
467693235,146984915,862,1,f,483763000,0,106461000000,0,0,0,0,0.592609,0,0,0,0,0,0
467692033,146984915,422,1,f,118133000,0,13702300000,0,0,0,0,0.144713,0,0,0,0,0,0
467695123,146984915,188,2,f,65914200,693.151,8606150000,126301,1.0516e-05,182.213,0.00191615,0.0807449,8.49111e-07,3.72105e-06,0.0287922,2140,3510,6950
467695762,146984915,460,2,f,16034400,173.504,1586640000,16714.3,1.08208e-05,96.3333,0.0010424,0.0196421,2.12543e-07,9.31425e-07,0.011967,10350,3880,6680
467695798,146984915,478,2,f,171965000,0,38667800000,0,0,0,0,0.210657,0,0,0,0,0,0
467697323,146984915,1022,2,f,725090000,0,92302600000,0,0,0,0,0.888236,0,0,0,0,0,0
467691689,146984915,187,1,f,373317000,0,103268000000,0,0,0,0,0.457314,0,0,0,0,0,0
467697088,146984915,945,2,f,330632000,0,72317100000,0,0,0,0,0.405024,0,0,0,0,0,0
467699301,146984915,657,3,f,1789170000,1869.16,530867000000,494139,1.0447e-06,264.365,0.000276183,2.19174,2.28972e-06,1.00342e-05,0.0525204,4320,3420,9720
467698348,146984915,233,3,f,197275000,0,50259200000,0,0,0,0,0.241661,0,0,0,0,0,0
467698365,146984915,239,3,f,1890610000,18781100,471519000000,23011100000,0.00993392,1225.22,12.1713,2.31599,0.0230069,0.100823,0.984256,6570,2900,3950
467695450,146984915,310,2,f,117927000,4268580,14165000000,2713540000,0.0361968,635.7,23.0103,0.144461,0.00522901,0.0229151,1,5790,3210,6180
467693213,146984915,849,1,f,19242000,0,3339870000,0,0,0,0,0.0235715,0,0,0,0,0,0
467697619,146984915,312782608,2,f,119204000,23.8171,24176500000,2282.44,1.99801e-07,95.8318,1.91473e-05,0.146025,2.9176e-08,1.27858e-07,0.0085892,7610,730,8690
467699412,146984915,696,3,f,23002200,0,4252720000,0,0,0,0,0.0281777,0,0,0,0,0,0
