id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465972380,277851379,294,2,f,2861240000,1027280,414092000000,531059000,0.000359034,516.957,0.185605,3.50501,0.00125842,0.0367937,0.505702,8590,2460,7200
465974327,277851379,669,2,t,308701,54978.2,116472000,52720000,0.178095,958.927,170.78,0.000378158,6.73482e-05,0.00196913,0.54635,7970,820,8780
465971487,277851379,39,1,f,1090090000,32502.8,203718000000,7190660,2.98168e-05,221.232,0.00659641,1.33536,3.9816e-05,0.00116414,0.254282,5070,1230,5680
465973617,277851379,639,3,f,516107000,75935.8,67248100000,12559000,0.000147132,165.39,0.0243341,0.632231,9.30214e-05,0.00271976,0.297612,5520,7190,8000
465971740,277851379,456,1,f,1836900,0,240535000,0,0,0,0,0.0022502,0,0,0,0,0,0
465973055,277851379,173,3,f,231934000,3677.99,22119400000,266946,1.58579e-05,72.5794,0.00115096,0.284119,4.50554e-06,0.000131733,0.089465,6180,7160,5340
465971723,277851379,430,1,f,620932000,17948.8,107829000000,3065820,2.89062e-05,170.809,0.00493745,0.760642,2.19873e-05,0.000642864,0.180403,9120,1050,5110
465974340,277851379,997,2,t,90945100,27920000,85456000000,59108700000,0.306999,2117.07,649.938,0.111408,0.034202,1,1,7610,1060,8690
465973717,277851379,707,3,f,246985000,38900.3,40720300000,7500060,0.0001575,192.802,0.0303664,0.302557,4.76528e-05,0.00139328,0.197963,4090,3440,5610
465974049,277851379,957,3,f,1980370000,52199.8,355436000000,3842440,2.63586e-05,73.6102,0.00194027,2.42595,6.39448e-05,0.00186962,0.154541,12770,4640,6860
465973051,277851379,165,3,f,550937000,192023,66047400000,30037500,0.00034854,156.426,0.0545208,0.674898,0.000235229,0.00687762,0.260806,8270,5500,5520
465973328,277851379,456,3,f,3673800,1722.85,501056000,522083,0.000468956,303.034,0.14211,0.0045004,2.11049e-06,6.17067e-05,0.170412,8820,2780,9660
465972774,277851379,936,2,f,1693770000,89031.1,279163000000,970823000,5.25637e-05,10904.3,0.573171,2.07487,0.000109063,0.00318879,0.638454,12490,1460,5750
465971880,277851379,685,1,f,332106000,0,40406600000,0,0,0,0,0.40683,0,0,0,0,0,0
465971944,277851379,795,1,f,2067420000,296.138,278010000000,35043,1.4324e-07,118.333,1.69501e-05,2.53259,3.62769e-07,1.06066e-05,0.0102869,7920,3340,5640
465971961,277851379,824,1,f,354401000,25339.4,18692000000,2530960,7.14993e-05,99.8823,0.00714151,0.434141,3.10408e-05,0.000907571,0.197585,8360,5620,5300
465972245,277851379,67,2,f,24652800,505.45,1808350000,20920,2.05028e-05,41.3889,0.000848586,0.0301997,6.19177e-07,1.81035e-05,0.0289419,8480,4150,6100
465972519,277851379,527,2,f,203940000,1450720,29570100000,594431000,0.00711348,409.748,2.91474,0.249827,0.00177714,0.05196,0.476004,8530,1840,10020
465971640,277851379,301,1,f,319407000,25785.2,21179400000,1846830,8.07284e-05,71.6235,0.00578205,0.391274,3.15869e-05,0.000923539,0.0873174,7480,5130,3000
465973602,277851379,630,3,f,429626000,0,89536700000,0,0,0,0,0.526292,0,0,0,0,0,0
465972387,277851379,304,2,f,239686000,11861.7,47518900000,5640410,4.94886e-05,475.513,0.0235325,0.293616,1.45306e-05,0.000424846,0.212934,3360,2190,5920
465973912,277851379,869,3,f,41522400,0,5260620000,0,0,0,0,0.0508649,0,0,0,0,0,0
465972955,277851379,4,3,f,5030110000,90701.4,726711000000,13587500,1.80317e-05,149.805,0.00270123,6.16189,0.000111109,0.00324861,0.20363,11030,1570,4160
465971662,277851379,331,1,f,377554000,11602.6,33064100000,1942530,3.07309e-05,167.423,0.00514506,0.462503,1.42132e-05,0.000415565,0.106488,8370,5820,5490
465972645,277851379,729,2,f,213770000,30748,35387400000,11038600,0.000143837,359.003,0.0516379,0.261868,3.76663e-05,0.00110129,0.1856,7710,4010,9960
465972339,277851379,226,2,f,461876000,399989,67030100000,69397200,0.000866011,173.498,0.150251,0.565797,0.000489987,0.0143263,0.490327,5410,7030,6710
465972482,277851379,450,2,f,143347000,34442.2,29012700000,13912200,0.000240272,403.93,0.0970532,0.1756,4.21917e-05,0.0012336,0.238569,6060,760,7880
465973773,277851379,765,3,f,55918800,61.0225,2061220000,3026.8,1.09127e-06,49.6014,5.41285e-05,0.0685005,7.47526e-08,2.18562e-06,0.00891087,11120,5400,4000
465972126,277851379,1058,1,f,218434000,0,42927000000,0,0,0,0,0.267581,0,0,0,0,0,0
465973523,277851379,577,3,f,424271000,23255.2,113349000000,15743000,5.48123e-05,676.964,0.0371059,0.519732,2.84877e-05,0.000832924,0.215339,5720,1320,7920
465972336,277851379,222,2,f,7367400,1227.69,169933000,66559.3,0.000166639,54.2149,0.0090343,0.00902507,1.50393e-06,4.39718e-05,0.0320244,12130,6600,5720
465971557,277851379,159,1,f,1686130000,37803,239691000000,2961750,2.24199e-05,78.347,0.00175653,2.06551,4.63086e-05,0.00135397,0.18622,2130,5390,4260
465972975,277851379,36,3,f,388087000,210395,62336800000,30850900,0.000542134,146.633,0.0794947,0.475407,0.000257734,0.00753564,0.325325,4470,4520,9810
465971949,277851379,803,1,f,4626150000,1248000,586406000000,155190000,0.00026977,124.352,0.0335463,5.66704,0.0015288,0.044699,0.436961,4930,6940,5090
465972998,277851379,83,3,f,466288000,9960.5,16857800000,483404,2.13613e-05,48.5321,0.00103671,0.571203,1.22016e-05,0.000356751,0.0443669,11720,6920,5450
465974348,277851379,1062,2,t,835704,152302,353438000,164302000,0.182243,1078.8,196.603,0.00102374,0.000186569,0.00545492,0.73215,7670,1710,8630
465972668,277851379,776,2,f,4596020000,18170200,168766000000,3257750000,0.00395346,179.291,0.70882,5.63013,0.0222585,0.650794,0.941381,7790,1600,8370
465973316,277851379,448,3,f,251978000,48518.2,51076700000,16360500,0.000192549,337.203,0.0649282,0.308674,5.94348e-05,0.00173776,0.202224,2490,3630,6740
465972865,277851379,1046,2,f,66501900,320557,10542600000,135082000,0.00482027,421.396,2.03124,0.0814648,0.000392683,0.0114813,0.452557,7660,1070,7040
465974136,277851379,1044,3,f,38781000,4457.56,3020510000,921191,0.000114942,206.658,0.0237537,0.0475067,5.46051e-06,0.000159654,0.133267,8250,4380,8060
465972624,277851379,696,2,f,11501100,28.8831,1567780000,4412.64,2.51134e-06,152.776,0.000383671,0.0140888,3.53819e-08,1.0345e-06,0.007793,8730,2850,10660
465973639,277851379,657,3,f,1789170000,3218.94,428223000000,607015,1.79912e-06,188.576,0.000339271,2.19174,3.9432e-06,0.000115291,0.101033,4060,2780,9370
465974370,277851379,201,3,t,1160740,248361,682548000,266081000,0.213969,1071.35,229.235,0.0014219,0.000304242,0.00889544,0.731789,7520,1220,8900
465973804,277851379,792,3,f,514742000,7805.12,5185700000,522351,1.51632e-05,66.9241,0.00101478,0.630559,9.56128e-06,0.000279553,0.132923,8220,4640,6940
465972908,277851379,1120,2,f,21590100,0,4348750000,0,0,0,0,0.0264479,0,0,0,0,0,0
465973272,277851379,402,3,f,638876000,6165800,110425000000,2509680000,0.00965101,407.033,3.92828,0.782623,0.0075531,0.220838,0.523142,8050,1510,9310
465973920,277851379,877,3,f,180461000,1504.98,3597720000,72224.1,8.33967e-06,47.99,0.00040022,0.221064,1.8436e-06,5.39033e-05,0.0235114,9200,5460,5180
465974197,277851379,1101,3,f,590571000,0,118649000000,0,0,0,0,0.723449,0,0,0,0,0,0
465972816,277851379,981,2,f,245295000,5918020,41299000000,2690070000,0.0241262,454.556,10.9667,0.300486,0.00724958,0.211963,0.577174,7500,1180,9340
465973756,277851379,750,3,f,62591400,32224.1,6398850000,11958100,0.000514832,371.092,0.19105,0.0766745,3.94745e-05,0.00115416,0.248786,10170,2370,9590
465973379,277851379,507,3,f,14467200000,791867,1999280000000,90011200,5.47351e-05,113.67,0.00622172,17.7224,0.000970037,0.028362,0.292438,2460,3950,6430
465972330,277851379,210,2,f,14751000,2001.46,1373850000,361156,0.000135683,180.447,0.0244835,0.01807,2.45178e-06,7.16853e-05,0.0851503,8090,6080,6640
465972383,277851379,298,2,f,150990000,33598.8,14734300000,3551300,0.000222523,105.697,0.02352,0.184963,4.11585e-05,0.00120339,0.395097,4980,7050,6500
465974042,277851379,950,3,f,801248000,0,220331000000,0,0,0,0,0.981529,0,0,0,0,0,0
465972573,277851379,620,2,f,108053000,3748.32,21169400000,1425730,3.46896e-05,380.365,0.0131947,0.132365,4.59169e-06,0.000134252,0.169033,2240,3010,6240
465972011,277851379,902,1,f,100448000,0,12460000000,0,0,0,0,0.123049,0,0,0,0,0,0
465971535,277851379,129,1,f,590199000,93342.3,21079700000,5915280,0.000158154,63.3719,0.0100225,0.722994,0.000114344,0.0033432,0.0800536,7550,2100,5620
465972725,277851379,869,2,f,20761200,0,2591170000,0,0,0,0,0.0254325,0,0,0,0,0,0
465972147,277851379,1094,1,f,103891000,0,23859600000,0,0,0,0,0.127266,0,0,0,0,0,0
465972214,277851379,10,2,f,1216990000,574283,163959000000,295831000,0.000471889,515.13,0.243084,1.49081,0.000703497,0.0205689,0.505702,8590,2460,7200
465972956,277851379,6,3,f,2189590000,2376900,39284100000,647887000,0.00108555,272.577,0.295895,2.68224,0.0029117,0.0851323,0.702092,6940,3430,8810
465972062,277851379,967,1,f,5552210000,2382760,141374000000,254588000,0.000429155,106.846,0.0458535,6.80146,0.00291888,0.0853422,0.471472,5710,6950,4500
465973029,277851379,135,3,f,36820800,94.6688,1927780000,3365.07,2.57107e-06,35.5458,9.13906e-05,0.0451055,1.15969e-07,3.39071e-06,0.00992689,11750,6480,4280
465974044,277851379,951,3,f,825813000,984.721,183167000000,38038.3,1.19243e-06,38.6285,4.60616e-05,1.01162,1.20628e-06,3.52693e-05,0.0257187,12210,3660,5060
465971776,277851379,531,1,f,51054300,50.5256,6391180000,7218.04,9.89644e-07,142.859,0.00014138,0.0625415,6.18938e-08,1.80965e-06,0.012425,7820,2640,5430
465971801,277851379,583,1,f,222730000,0,34276900000,0,0,0,0,0.272844,0,0,0,0,0,0
465971906,277851379,723,1,f,738396000,7267.52,155140000000,1500030,9.84231e-06,206.401,0.00203146,0.904535,8.90272e-06,0.000260298,0.0863636,2610,3980,4570
465972850,277851379,1023,2,f,335030000,6436.27,73669700000,3444880,1.92111e-05,535.229,0.0102823,0.410411,7.88444e-06,0.000230525,0.0995705,7170,3870,10310
465972929,277851379,312782558,2,f,31173300,329722,6307970000,143043000,0.0105771,433.83,4.58864,0.0381873,0.000403909,0.0118095,0.293069,7380,910,8330
465973754,277851379,749,3,f,721624000,24139.5,50516100000,2103700,3.34516e-05,87.1479,0.00291524,0.883989,2.95708e-05,0.000864593,0.153393,8260,5470,5410
465971657,277851379,325,1,f,14029200,0,1779220000,0,0,0,0,0.0171858,0,0,0,0,0,0
465973343,277851379,469,3,f,34115400,26879.4,3796370000,7446870,0.000787895,277.048,0.218285,0.0417914,3.29272e-05,0.000962727,0.298014,7810,1290,7790
465973275,277851379,409,3,f,1044210000,2431380,161379000000,957551000,0.00232843,393.831,0.917007,1.27916,0.00297843,0.0870835,0.617291,9430,1790,9200
465974126,277851379,1027,3,f,160177000,6862.79,25770700000,2069750,4.28452e-05,301.59,0.0129217,0.196216,8.40692e-06,0.000245802,0.170412,8820,2780,9660
465971948,277851379,802,1,f,122170000,3121.49,9436550000,235137,2.55503e-05,75.3282,0.00192466,0.149659,3.82383e-06,0.000111801,0.0248957,6220,3160,5220
465974202,277851379,1106,3,f,380110000,326.573,72251800000,53905.2,8.59155e-07,165.063,0.000141815,0.465634,4.00052e-07,1.16967e-05,0.0177024,4640,4620,1520
465972962,277851379,14,3,f,1548000,0,280409000,0,0,0,0,0.0018963,0,0,0,0,0,0
465971641,277851379,302,1,f,972832000,87485.2,125030000000,16503000,8.99283e-05,188.638,0.0169639,1.19172,0.000107169,0.00313342,0.221125,9830,1420,4470
465973541,277851379,589,3,f,1388700000,493436,199286000000,117397000,0.000355323,237.917,0.0845371,1.70116,0.000604459,0.0176732,0.410613,3980,3990,5700
465971731,277851379,443,1,f,425837000,132481,10286600000,12887700,0.000311107,97.2798,0.0302645,0.52165,0.000162289,0.00474502,0.358012,7070,1850,5290
465973183,277851379,305,3,f,145964000,353693,16090100000,134054000,0.00242316,379.012,0.918404,0.178806,0.000433274,0.0126681,0.439771,8230,1600,8520
465972406,277851379,331,2,f,377554000,12832.1,37695700000,1957210,3.39875e-05,152.524,0.00518392,0.462503,1.57193e-05,0.000459602,0.235893,7740,6520,6760
465972199,277851379,312782624,1,f,19251900,66988.5,2643230000,21703700,0.00347958,323.992,1.12735,0.0235836,8.2061e-05,0.0023993,0.236656,7790,1600,2900
465973326,277851379,453,3,f,27578700000,37689600,6007880000000,18423000000,0.00136662,488.809,0.668016,33.784,0.0461698,1.34991,0.970156,7670,1580,8810
465971596,277851379,229,1,f,720292000,42732.1,876068000,2899260,5.9326e-05,67.8475,0.00402512,0.882358,5.23468e-05,0.00153052,0.158749,10790,6760,3520
465971480,277851379,27,1,f,31907700,619.484,2396110000,53917.9,1.94149e-05,87.0368,0.00168981,0.0390869,7.58867e-07,2.21878e-05,0.02409,7520,3600,3100
465971860,277851379,653,1,f,9112500,659.934,499751000,42819.6,7.24207e-05,64.8847,0.004699,0.0111628,8.08419e-07,2.36366e-05,0.0301902,10690,5180,5290
465973247,277851379,363,3,f,406235000,14936,89559300000,5675290,3.67668e-05,379.975,0.0139705,0.497638,1.82965e-05,0.000534955,0.198263,2420,2690,6200
465972317,277851379,188,2,f,65914200,2429.09,5944570000,490134,3.68523e-05,201.777,0.00743594,0.0807449,2.97563e-06,8.70016e-05,0.0542732,2220,3700,7080
465972248,277851379,73,2,f,2775850000,761034,74783400000,151998000,0.000274162,199.726,0.0547572,3.40042,0.000932266,0.0272576,0.507437,7000,2750,8720
465974260,277851379,312782570,3,f,12999600,138757,1770240000,45174800,0.0106739,325.568,3.47509,0.0159245,0.000169977,0.00496979,0.353604,7660,1340,7910
465973811,277851379,797,3,f,1291570000,206555,163913000000,78121000,0.000159926,378.21,0.0604855,1.58217,0.000253029,0.00739808,0.57778,7490,4510,7990
465973955,277851379,900,3,f,790081000,4625.71,9905060000,231825,5.85473e-06,50.1166,0.000293419,0.967849,5.6665e-06,0.000165677,0.0383686,4960,5310,6560
465971941,277851379,791,1,f,26105400,0,4555090000,0,0,0,0,0.0319791,0,0,0,0,0,0
465974223,277851379,1127,3,f,590981000,1312.75,78189200000,515258,2.2213e-06,392.504,0.000871868,0.723952,1.60811e-06,4.70181e-05,0.0818601,7220,3920,10760
465972825,277851379,991,2,f,2784780000,770015,97586900000,124619000,0.000276508,161.84,0.04475,3.41136,0.000943268,0.0275793,0.517598,6260,1770,7030
465972532,277851379,557,2,f,19995300,4992.93,1822600000,1018330,0.000249705,203.954,0.0509284,0.0244942,6.11633e-06,0.00017883,0.235893,7740,6520,6760
465972969,277851379,26,3,f,1096860000,115831,161134000000,54328900,0.000105602,469.037,0.0495315,1.34365,0.000141892,0.00414865,0.477416,9420,2640,7050
465973077,277851379,209,3,f,127017000,4474.39,5288130000,242312,3.52267e-05,54.1553,0.00190771,0.155596,5.48113e-06,0.000160257,0.0414185,11120,4450,7140
465972389,277851379,307,2,f,289374000,60518.4,3435740000,2565120,0.000209135,42.3857,0.00886435,0.354484,7.4135e-05,0.00216756,0.410812,11400,7260,5760
465971831,277851379,611,1,f,25812000,3237.77,1059880000,178022,0.000125437,54.9829,0.00689687,0.0316197,3.96627e-06,0.000115966,0.0683499,7560,2610,5390
465972511,277851379,511,2,f,35257500,0.624044,4470530000,217.417,1.76996e-08,348.4,6.16654e-06,0.0431904,7.64454e-10,2.23511e-08,0.000693382,8280,2980,6420
465972669,277851379,778,2,f,928130000,1260660,158710000000,663903000,0.00135828,526.631,0.715313,1.13696,0.00154431,0.0451526,0.592906,8300,930,8080
465972939,277851379,312782598,2,f,6194700,14955.3,770216000,5880410,0.0024142,393.2,0.949265,0.00758851,1.83202e-05,0.000535647,0.345437,8520,2260,9380
465971671,277851379,343,1,f,54637600000,9113530,4954650000000,1131380000,0.0001668,124.143,0.0207069,66.9311,0.0111641,0.326415,0.614011,8640,5840,4910
465972479,277851379,445,2,f,231073000,2575.94,6465660000,97181.9,1.11477e-05,37.7268,0.000420568,0.283065,3.15552e-06,9.22612e-05,0.0199495,11620,6110,7550
465972091,277851379,1007,1,f,2464120000,20126.1,501520000000,2281900,8.16768e-06,113.38,0.000926052,3.01854,2.46545e-05,0.000720848,0.124307,10520,3440,2330
465971550,277851379,151,1,f,286215000,6416.54,27273700000,927990,2.24186e-05,144.625,0.00324228,0.350614,7.86026e-06,0.000229818,0.0946801,2130,3510,4350
465974186,277851379,1093,3,f,2786030000,37335.9,74399500000,1878100,1.34011e-05,50.3027,0.000674112,3.41289,4.57365e-05,0.00133724,0.0502052,10280,5920,5180
465973373,277851379,501,3,f,99547200,69947.3,17176700000,31804700,0.000702654,454.696,0.319494,0.121945,8.56854e-05,0.00250527,0.279186,8640,670,7400
465972903,277851379,1109,2,f,12127500,0,2884590000,0,0,0,0,0.0148562,0,0,0,0,0,0
465972202,277851379,312782636,1,f,170521000,55093.2,20587700000,17879100,0.000323087,324.525,0.10485,0.208888,6.74891e-05,0.00197325,0.287463,9660,3090,1300
465971585,277851379,209,1,f,63508500,2889.02,2368130000,155291,4.54902e-05,53.7523,0.00244521,0.0777979,3.53905e-06,0.000103475,0.0252653,11300,4550,4240
465971804,277851379,589,1,f,694349000,186375,97518800000,33892700,0.000268417,181.852,0.0488122,0.850578,0.000228309,0.00667531,0.327439,3980,4220,5680
465972706,277851379,840,2,f,2723870000,1166030,131576000000,104523000,0.00042808,89.6396,0.0383729,3.33673,0.00142839,0.0417633,0.305473,5180,6910,8700
465972329,277851379,209,2,f,63508500,1585.38,2920000000,87020.5,2.49632e-05,54.8895,0.00137022,0.0777979,1.94209e-06,5.67828e-05,0.0414185,11120,4450,7140
465971719,277851379,423,1,f,625668000,3639.4,151693000000,339724,5.81682e-06,93.3461,0.000542978,0.766444,4.45827e-06,0.000130351,0.0592295,6520,1900,4000
465973241,277851379,353,3,f,3251080000,285437,757767000000,58250300,8.77978e-05,204.074,0.0179172,3.98257,0.000349661,0.0102234,0.403068,5070,2220,1710
465973383,277851379,511,3,f,70515000,0.624044,9309890000,217.417,8.8498e-09,348.4,3.08327e-06,0.0863809,7.64454e-10,2.23511e-08,0.000693382,8280,2980,6420
465972688,277851379,809,2,f,674500000,492.391,128756000000,51695,7.30009e-07,104.988,7.66419e-05,0.826263,6.03179e-07,1.76358e-05,0.0129857,5420,4190,6740
465972517,277851379,523,2,f,374384000,291.462,59853300000,40720.9,7.78512e-07,139.712,0.000108768,0.45862,3.57041e-07,1.04392e-05,0.0111074,5790,7040,6810
465973507,277851379,566,3,f,930046000,22275.9,111465000000,3787430,2.39514e-05,170.024,0.00407231,1.13931,2.7288e-05,0.000797847,0.156975,8370,6800,2090
465972835,277851379,1005,2,f,44724600,8530.26,6091930000,3300520,0.000190729,386.918,0.0737964,0.0547876,1.04496e-05,0.000305525,0.141521,8430,2870,9770
465973139,277851379,272,3,f,61106400,33.6596,6278150000,2087.69,5.50836e-07,62.0235,3.41648e-05,0.0748553,4.1233e-08,1.20557e-06,0.00967431,5060,6350,5750
465972913,277851379,1128,2,f,237541000,15480,60837300000,9980050,6.5168e-05,644.704,0.0420141,0.290987,1.89631e-05,0.000554442,0.315498,6710,990,7450
465972463,277851379,421,2,f,67813200,792184,8841160000,304863000,0.0116819,384.839,4.49563,0.0830712,0.000970425,0.0283733,0.411074,8750,1510,9580
465972165,277851379,1126,1,f,6718500,0,661383000,0,0,0,0,0.00823016,0,0,0,0,0,0
465971763,277851379,507,1,f,7230660000,524935,987126000000,57321600,7.25985e-05,109.197,0.00792757,8.85756,0.000643045,0.0188014,0.253714,840,4820,5350
465972223,277851379,26,2,f,548428000,115831,78437100000,54328900,0.000211205,469.037,0.0990629,0.671824,0.000141892,0.00414865,0.477416,9420,2640,7050
465972360,277851379,258,2,f,974437000,6200.45,150643000000,1456290,6.36311e-06,234.868,0.00149449,1.19369,7.59555e-06,0.000222079,0.13261,4060,4480,5760
465974024,277851379,939,3,f,17128800,94.6688,822215000,3365.07,5.52688e-06,35.5458,0.000196457,0.0209828,1.15969e-07,3.39071e-06,0.00992689,11750,6480,4280
465972886,277851379,1084,2,f,473065000,224336,66869800000,42498600,0.000474218,189.441,0.0898366,0.579505,0.000274812,0.00803495,0.368792,9090,2930,7960
465972635,277851379,709,2,f,1080640000,245728,149621000000,89321500,0.000227391,363.497,0.082656,1.32379,0.000301017,0.00880115,0.4016,6980,3800,8030
465973611,277851379,634,3,f,218504000,13839.7,23811200000,4678960,6.33387e-05,338.081,0.0214136,0.267667,1.69537e-05,0.000495692,0.152292,7690,3350,6460
465974107,277851379,1004,3,f,78892200,95.1007,7879180000,15908.9,1.20545e-06,167.285,0.000201654,0.0966429,1.16498e-07,3.40618e-06,0.0301181,7480,6540,6620
465972229,277851379,36,2,f,194044000,127990,31904400000,21384400,0.000659596,167.078,0.110204,0.237703,0.000156788,0.00458418,0.325325,4470,4520,9810
465973255,277851379,375,3,f,14047000000,76235.6,2865780000000,15569900,5.42717e-06,204.234,0.00110841,17.2076,9.33886e-05,0.0027305,0.255157,6850,2030,8050
465973312,277851379,444,3,f,1515540000,911.348,247863000000,162053,6.01336e-07,177.817,0.000106928,1.85654,1.1164e-06,3.26414e-05,0.0183142,6960,3700,6500
465973627,277851379,648,3,f,4835150000,40686.4,1160230000000,23837100,8.41471e-06,585.874,0.00492996,5.92306,4.98408e-05,0.00145725,0.342408,6120,1190,6520
465972639,277851379,720,2,f,164333000,2532.4,6444860000,140223,1.54102e-05,55.3717,0.000853289,0.201308,3.10219e-06,9.07019e-05,0.0426387,12680,4810,6710
465971943,277851379,794,1,f,714489000,42686.4,343949000,2896930,5.97439e-05,67.8655,0.00405455,0.875249,5.22908e-05,0.00152888,0.158749,10790,6760,3520
465972080,277851379,990,1,f,118723000,169.049,23610800000,72668.3,1.4239e-06,429.865,0.000612085,0.145435,2.07085e-07,6.05476e-06,0.0546082,7000,3620,1090
465972966,277851379,21,3,f,1138040000,1106790,32162900000,82450800,0.000972544,74.4953,0.0724499,1.3941,0.00135582,0.0396415,0.355731,5510,7260,2780
465971774,277851379,528,1,f,23074300000,895140,4041910000000,115215000,3.87939e-05,128.711,0.00499321,28.266,0.00109655,0.0320609,0.292261,10650,4120,2180
465973034,277851379,143,3,f,19692000,0,1105570000,0,0,0,0,0.0241227,0,0,0,0,0,0
465972649,277851379,737,2,f,121828000,2.8661,5827720000,124.556,2.35258e-08,43.4583,1.02239e-06,0.149239,3.51097e-09,1.02654e-07,0.00165282,7420,6360,6530
465972163,277851379,1123,1,f,336921000,30196.6,288100000,1968630,8.9625e-05,65.1937,0.00584298,0.412729,3.69908e-05,0.00108154,0.252429,11500,5700,3180
465972526,277851379,540,2,f,205690000,190171,26382400000,62693100,0.000924555,329.667,0.304795,0.25197,0.00023296,0.00681129,0.256264,8250,4640,10580
465972674,277851379,786,2,f,62570700,34203.2,8428120000,12126700,0.000546634,354.548,0.193808,0.0766491,4.1899e-05,0.00122504,0.234754,7790,3750,9900
465973219,277851379,330,3,f,17400600,8769.03,1231260000,1554390,0.00050395,177.26,0.0893299,0.0213157,1.07421e-05,0.000314077,0.140844,6630,1350,6480
465974028,277851379,942,3,f,2046300000,3545.57,283951000000,809996,1.73268e-06,228.453,0.000395834,2.50672,4.34333e-06,0.00012699,0.0654758,5110,5600,2590
465973069,277851379,201,3,f,1584620000,9635150,341385000000,4333480000,0.00608043,449.758,2.73472,1.94115,0.0118031,0.345098,0.731854,7520,1220,8900
465972642,277851379,725,2,f,15439500,0,1543600000,0,0,0,0,0.0189134,0,0,0,0,0,0
465972063,277851379,968,1,f,565609000,2982.31,102615000000,346010,5.27275e-06,116.021,0.000611748,0.692871,3.65333e-06,0.000106816,0.0395394,12260,4710,5200
465971562,277851379,169,1,f,69519600,172.154,6822490000,9415.3,2.47633e-06,54.6913,0.000135434,0.0851615,2.10888e-07,6.16595e-06,0.0193688,11050,4880,5550
465972170,277851379,1139,1,f,102729000,0,16236600000,0,0,0,0,0.125843,0,0,0,0,0,0
465972862,277851379,1041,2,f,2510160000,720171,266337000000,81321300,0.000286902,112.919,0.0323969,3.07495,0.000882209,0.0257941,0.47607,11380,4480,9060
465972617,277851379,688,2,f,97938000000,108614000,17707300000000,49598900000,0.00110901,456.653,0.506431,119.974,0.133052,3.89018,1,7610,1060,8690
465973079,277851379,211,3,f,713878000,222099,141951000000,101300000,0.000311116,456.103,0.141901,0.874501,0.000272072,0.00795484,0.318852,2720,2250,5940
465972958,277851379,8,3,f,401254000000,173385000,60181700000000,68740300000,0.000432107,396.461,0.171314,491.536,0.212396,6.21005,1,7610,1060,8690
465972150,277851379,1099,1,f,1510450000,273190,80563600000,29416900,0.000180867,107.679,0.0194755,1.8503,0.000334658,0.00978474,0.358012,7070,1850,5290
465973483,277851379,536,3,f,1103370000,2107.2,204885000000,499637,1.90978e-06,237.109,0.000452828,1.35163,2.58132e-06,7.54728e-05,0.066702,6060,5870,3180
465971855,277851379,645,1,f,9046730000,248987,1789420000000,38456900,2.75223e-05,154.453,0.00425092,11.0822,0.000305009,0.00891787,0.246024,10140,4150,3630
465971679,277851379,354,1,f,12815400000,2225230,582511000000,199264000,0.000173636,89.5478,0.0155488,15.6989,0.0027259,0.0797001,0.529597,12220,7250,5670
465972654,277851379,752,2,f,959182000,184476,2596390000,11728300,0.000192326,63.5766,0.0122274,1.175,0.000225983,0.00660729,0.23656,11760,5060,7840
465972941,277851379,312782608,2,f,103630000,7099980,21603900000,3297670000,0.0685126,464.462,31.8215,0.126947,0.00869748,0.254297,1,7620,1010,8700
465972443,277851379,385,2,f,3329000000,6638090,497498000000,2950950000,0.00199402,444.548,0.886437,4.07802,0.00813166,0.237754,0.592906,8300,930,8080
465973266,277851379,393,3,f,1812600,0,195032000,0,0,0,0,0.00222044,0,0,0,0,0,0
465973017,277851379,119,3,f,1439070000,305082,271400000000,55534600,0.000212,182.031,0.0385906,1.76286,0.000373726,0.010927,0.416729,4380,5300,9450
465972294,277851379,151,2,f,286215000,4277.32,29624000000,710490,1.49444e-05,166.106,0.00248236,0.350614,5.23972e-06,0.000153199,0.0542732,2220,3700,7080
465971668,277851379,339,1,f,3646500000,146641,521995000000,24491900,4.02143e-05,167.019,0.00671654,4.46696,0.000179635,0.00525218,0.221125,9830,1420,4470
465973145,277851379,278,3,f,3496900000,416398,545042000000,64677700,0.000119076,155.327,0.0184957,4.2837,0.000510087,0.0149139,0.437449,5520,7190,7970
465972083,277851379,996,1,f,275957000,214533,39655200000,34650100,0.000777413,161.514,0.125563,0.338047,0.000262803,0.00768383,0.370424,4320,5050,1850
465972947,277851379,312782632,2,f,65985300,264846,7387780000,97340200,0.00401372,367.535,1.47518,0.080832,0.000324437,0.00948589,0.369959,9770,2940,10180
465972499,277851379,484,2,f,139653000,2565.34,17987200000,401318,1.83694e-05,156.439,0.00287368,0.171075,3.14254e-06,9.18816e-05,0.052509,2780,4350,5820
465973209,277851379,323,3,f,19393200000,1827770,2225630000000,812107000,9.42478e-05,444.316,0.0418758,23.7567,0.00223902,0.0654644,0.528858,8150,3160,7070
465974307,277851379,33,2,t,0.0312449,3.16067e-05,7.12037,0.0449846,0.00101158,1423.26,1.43974,3.8275e-11,3.87183e-14,1.13205e-12,3.51186e-08,7960,1470,8450
