id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466636221,182467026,810,1,f,129384000,0,31933200000,0,0,0,0,0.158495,0,0,0,0,0,0
466638233,182467026,704,2,f,215940000,137983,50396800000,25548000,0.000638988,185.154,0.118311,0.264526,0.000169029,0.00895799,0.38904,4490,5430,9530
466641449,182467026,1073,3,f,27722400000,3503760,8909680000000,750780000,0.000126387,214.278,0.0270821,33.9599,0.00429211,0.227468,0.522745,11840,3980,1650
466637466,182467026,286,2,f,44030700,0,6905540000,0,0,0,0,0.0539376,0,0,0,0,0,0
466640307,182467026,654,3,f,452430000,105123,195360000000,132443000,0.000232352,1259.89,0.292737,0.554227,0.000128776,0.00682469,0.436323,5930,2080,9100
466640567,182467026,800,3,f,353802000,0,110583000000,0,0,0,0,0.433407,0,0,0,0,0,0
466637432,182467026,262,2,f,616707000,936312,141754000000,588695000,0.00151824,628.738,0.954578,0.755466,0.00114698,0.0607863,0.603912,6660,4310,8090
466635215,182467026,247,1,f,3898630000,286373,1380630000000,36530100,7.34548e-05,127.561,0.00936999,4.77582,0.000350807,0.0185916,0.214297,7560,1690,1420
466638023,182467026,633,2,f,9107010,0,1346300000,0,0,0,0,0.0111561,0,0,0,0,0,0
466634956,182467026,67,1,f,24652800,0,3679910000,0,0,0,0,0.0301997,0,0,0,0,0,0
466636366,182467026,894,1,f,606594000,18710.1,162499000000,4317580,3.08445e-05,230.762,0.00711774,0.743077,2.29199e-05,0.00121468,0.151988,7520,270,4280
466640142,182467026,588,3,f,493553000,58694.5,116366000000,10734500,0.000118922,182.888,0.0217495,0.604602,7.19007e-05,0.0038105,0.210842,5900,1880,5670
466638362,182467026,792,2,f,257371000,322687,15696300000,98692200,0.00125378,305.844,0.383463,0.31528,0.000395292,0.0209492,0.572287,8900,5450,6710
466638867,182467026,1038,2,f,548992000,7231230,174845000000,7936520000,0.0131718,1097.53,14.4565,0.672515,0.00885826,0.469459,0.767926,6250,2390,8730
466640764,182467026,879,3,f,3096790000,130240,768476000000,33434900,4.20564e-05,256.718,0.0107966,3.79357,0.000159544,0.0084553,0.222505,10010,1970,3590
466641059,182467026,974,3,f,1458080000,13996,574394000000,16685500,9.59893e-06,1192.16,0.0114434,1.78615,1.71451e-05,0.000908636,0.5133,5550,2080,8350
466638993,182467026,1123,2,f,326546000,104629,1440390000,11692900,0.000320412,111.755,0.0358078,0.400019,0.000128171,0.00679264,0.26972,11660,5220,7990
466636877,182467026,182305697,1,f,204459000,13.0269,71276100000,5338.99,6.37141e-08,409.842,2.61127e-05,0.250463,1.5958e-08,8.45722e-07,0.00525979,6320,780,3110
466639932,182467026,461,3,f,29565000,891.858,6679980000,509226,3.0166e-05,570.972,0.017224,0.0362171,1.09253e-06,5.79003e-05,0.0721521,7380,1450,8020
466635853,182467026,598,1,f,36933300,0,8661410000,0,0,0,0,0.0452433,0,0,0,0,0,0
466639801,182467026,381,3,f,1507030000,1846670,376220000000,1306260000,0.00122537,707.359,0.866777,1.84611,0.00226217,0.119888,0.632115,8130,5080,7820
466637290,182467026,184,2,f,287152000,64570.7,51245100000,12522800,0.000224866,193.939,0.0436103,0.351761,7.90991e-05,0.00419199,0.218376,2050,2630,5890
466638897,182467026,1054,2,f,161693000,0,38761700000,0,0,0,0,0.198074,0,0,0,0,0,0
466637063,182467026,50,2,f,37005300,0,8741170000,0,0,0,0,0.0453315,0,0,0,0,0,0
466641584,182467026,1132,3,f,2727490000,309626,460973000000,121812000,0.00011352,393.417,0.0446609,3.34118,0.000379292,0.0201012,0.433898,10560,6130,3710
466639046,182467026,312782578,2,f,30312900,3992.97,5605750000,683766,0.000131725,171.242,0.0225569,0.0371333,4.89139e-06,0.000259228,0.0674069,9620,2180,9900
466639961,182467026,483,3,f,268378000,16825.7,40804400000,2350520,6.26941e-05,139.698,0.00875823,0.328763,2.06115e-05,0.00109234,0.0770013,7090,3240,5800
466640190,182467026,603,3,f,1268960000,52872,65703200000,6378220,4.16658e-05,120.635,0.00502635,1.55447,6.47682e-05,0.0034325,0.0811626,6190,2950,4780
466637566,182467026,333,2,f,16710300,5.98335,3910220000,1810.7,3.58064e-07,302.624,0.000108359,0.0204701,7.32961e-09,3.88445e-07,0.00413956,4250,4100,5770
466639773,182467026,368,3,f,72976700,0.210798,15261200000,23.8202,2.88857e-09,113,3.26409e-07,0.0893964,2.58228e-10,1.36852e-08,0.00023422,7770,4620,1610
466639726,182467026,343,3,f,108188000000,77112700,20814500000000,39402000000,0.000712764,510.967,0.364198,132.531,0.094463,5.00623,0.735078,8910,5970,6550
466635515,182467026,378,1,f,2634840000,349964,922263000000,71780400,0.000132822,205.108,0.0272428,3.22768,0.000428706,0.02272,0.488183,4920,3380,1280
466637261,182467026,165,2,f,275468000,88871.4,69948800000,21141500,0.000322619,237.888,0.0767473,0.337449,0.000108867,0.00576962,0.278861,8430,5680,5710
466639998,182467026,511,3,f,70515000,7.44408,17265400000,2731.98,1.05567e-07,367,3.87432e-05,0.0863809,9.11899e-09,4.83277e-07,0.00200028,8090,3470,6280
466636321,182467026,867,1,f,365156000,5093.08,54225200000,941126,1.39477e-05,184.785,0.00257733,0.447316,6.23903e-06,0.000330648,0.152271,10360,3760,3980
466639900,182467026,443,3,f,851674000,150712,45182800000,19585600,0.00017696,129.954,0.0229966,1.0433,0.000184622,0.00978436,0.263951,6450,2130,5970
466637920,182467026,582,2,f,164044000,0,43825300000,0,0,0,0,0.200954,0,0,0,0,0,0
466637989,182467026,619,2,f,176552000,14324.6,39915200000,2736440,8.1135e-05,191.032,0.0154993,0.216276,1.75476e-05,0.000929964,0.185533,5810,7190,7530
466638661,182467026,942,2,f,1006900000,845.832,195198000000,321752,8.4004e-07,380.398,0.000319549,1.23345,1.03614e-06,5.49123e-05,0.0317482,5390,6330,8290
466641746,182467026,1070,2,t,23673100,11527700,50614800000,40725600000,0.486956,3532.83,1720.34,0.0289995,0.0141215,0.748393,1,6300,1970,8890
466638412,182467026,821,2,f,928392000,4050.9,238391000000,1599910,4.36335e-06,394.951,0.00172331,1.13728,4.96235e-06,0.000262988,0.169248,8850,900,8660
466634939,182467026,51,1,f,515479000,986.596,123405000000,665121,1.91394e-06,674.158,0.0012903,0.631461,1.20858e-06,6.40508e-05,0.105755,7010,4920,5690
466635080,182467026,143,1,f,9846000,426.935,1876220000,133040,4.33612e-05,311.617,0.0135121,0.0120614,5.22995e-07,2.7717e-05,0.0183321,11970,6620,4290
466635282,182467026,286,1,f,44030700,415.472,6450590000,24713.8,9.43597e-06,59.4836,0.000561285,0.0539376,5.08954e-07,2.69729e-05,0.0335171,5970,7050,5680
466637476,182467026,289,2,f,409381000,106476,115410000000,75043800,0.00026009,704.795,0.18331,0.501492,0.000130433,0.00691253,0.248685,7330,4040,9960
466639031,182467026,312782550,2,f,38745000,29.2821,7923160000,3662.45,7.55764e-07,125.075,9.45271e-05,0.0474626,3.58705e-08,1.90102e-06,0.00305357,7320,400,7680
466636617,182467026,1029,1,f,48101400,0,6253380000,0,0,0,0,0.0589242,0,0,0,0,0,0
466639081,182467026,312782648,2,f,58298400,0,14588000000,0,0,0,0,0.0714155,0,0,0,0,0,0
466636860,182467026,1132,1,f,1348950000,261127,272649000000,102886000,0.000193578,394.007,0.0762711,1.65246,0.000319881,0.0169526,0.433898,10560,6130,3710
466637255,182467026,163,2,f,234126000,0,52767700000,0,0,0,0,0.286804,0,0,0,0,0,0
466638923,182467026,1070,2,f,703702000,10129200,286641000000,14599900000,0.0143941,1441.37,20.7473,0.862034,0.0124082,0.657596,1,6300,1970,8890
466636979,182467026,4,2,f,2454810000,312677,642506000000,134881000,0.000127373,431.374,0.0549454,3.00715,0.000383029,0.0202993,0.404868,9100,3250,7480
466637675,182467026,388,2,f,1455300,564.119,140962000,128050,0.00038763,226.991,0.0879887,0.00178274,6.91045e-07,3.66231e-05,0.0294938,13020,5010,5810
466636486,182467026,966,1,f,205227000,7296.03,48015200000,2444780,3.55511e-05,335.083,0.0119126,0.251403,8.93764e-06,0.000473666,0.117572,5280,6260,3030
466640032,182467026,531,3,f,95521700,1531.5,23925300000,233956,1.6033e-05,152.763,0.00244925,0.117014,1.87608e-06,9.94262e-05,0.0560292,7590,2680,6130
466635462,182467026,350,1,f,13779000,489.531,1384400000,209575,3.55273e-05,428.114,0.0152098,0.0168793,5.99676e-07,3.17809e-05,0.0209968,10310,4590,4680
466635634,182467026,449,1,f,52415100,3092.03,5190080000,297302,5.89913e-05,96.1509,0.00567207,0.0642085,3.78774e-06,0.000200738,0.0275312,5930,2970,5410
466636161,182467026,774,1,f,173773000,0,57496300000,0,0,0,0,0.212872,0,0,0,0,0,0
466638847,182467026,1029,2,f,48101400,738500,5836680000,293963000,0.015353,398.054,6.11132,0.0589242,0.000904663,0.0479442,0.713231,8020,4000,7200
466640029,182467026,530,3,f,66087000,2592.41,7344770000,276943,3.92272e-05,106.828,0.00419058,0.0809566,3.1757e-06,0.000168302,0.0917168,6260,2280,5970
466636318,182467026,864,1,f,2469670000,123147,559775000000,25219900,4.98636e-05,204.796,0.0102119,3.02535,0.000150855,0.00799482,0.238268,9000,3440,3320
466637319,182467026,202,2,f,610916000,3163.25,150139000000,1018770,5.17789e-06,322.065,0.00166762,0.748371,3.87499e-06,0.000205362,0.0828948,11020,4610,6140
466637741,182467026,443,2,f,425837000,84402.6,10479600000,11848500,0.000198204,140.38,0.0278239,0.52165,0.000103393,0.0054795,0.263951,6450,2130,5970
466636438,182467026,934,1,f,116343000,0,26320400000,0,0,0,0,0.14252,0,0,0,0,0,0
466637495,182467026,298,2,f,150990000,2021.29,23003000000,360260,1.33869e-05,178.232,0.00238598,0.184963,2.47609e-06,0.000131224,0.0953196,5110,7120,6640
466638537,182467026,888,2,f,308706000,17.3116,62998400000,2547.06,5.60781e-08,147.13,8.25076e-06,0.378164,2.12068e-08,1.12389e-06,0.00406536,9080,4000,10520
466635262,182467026,274,1,f,323979000,0,78895200000,0,0,0,0,0.396875,0,0,0,0,0,0
466637204,182467026,138,2,f,1082980000,5763100,260977000000,5002750000,0.00532151,868.065,4.61942,1.32665,0.0070598,0.374146,0.713231,8020,4000,7200
466636460,182467026,948,1,f,706936000,867067,65838400000,126570000,0.00122651,145.975,0.17904,0.865997,0.00106216,0.0562909,0.477746,10120,7060,5650
466638477,182467026,851,2,f,289858000,5599.73,75981800000,978878,1.93189e-05,174.808,0.0033771,0.355076,6.85967e-06,0.00036354,0.0782604,8230,2070,5900
466638506,182467026,869,2,f,20761200,0,4543660000,0,0,0,0,0.0254325,0,0,0,0,0,0
466641571,182467026,1127,3,f,590981000,11628.7,137548000000,6030150,1.9677e-05,518.556,0.0102036,0.723952,1.42452e-05,0.00075495,0.286667,6780,4360,10450
466637069,182467026,56,2,f,1851910000,0,598195000000,0,0,0,0,2.2686,0,0,0,0,0,0
466635552,182467026,398,1,f,211571000,3131.8,37648500000,387846,1.48026e-05,123.842,0.00183317,0.259175,3.83645e-06,0.000203319,0.21096,10300,6540,4160
466641749,182467026,8,3,t,31092400,15403300,66986100000,54459700000,0.495405,3535.58,1751.54,0.0380882,0.0188691,1,1,6300,1970,8890
466638779,182467026,998,2,f,162446000,1202.64,34217700000,459386,7.40328e-06,381.983,0.00282793,0.198997,1.47323e-06,7.80764e-05,0.0693241,5310,6330,8280
466637333,182467026,209,2,f,63508500,1872.68,8847920000,481221,2.9487e-05,256.97,0.00757727,0.0777979,2.29403e-06,0.000121576,0.0238104,11120,4610,7200
466639906,182467026,445,3,f,420292000,90046.9,56041500000,29769800,0.000214248,330.603,0.0708311,0.514858,0.000110307,0.00584594,0.149495,11630,5920,3620
466637221,182467026,147,2,f,7392600,0,1298580000,0,0,0,0,0.00905593,0,0,0,0,0,0
466636681,182467026,1065,1,f,20924400000,9903200,2970650000000,1806550000,0.000473284,182.421,0.0863369,25.6324,0.0121314,0.642926,0.621827,12170,7230,5650
466636420,182467026,924,1,f,389941000,420076,9874790000,84255000,0.00107728,200.571,0.216071,0.477678,0.000514593,0.0272717,0.418554,8590,5460,3790
466635060,182467026,132,1,f,9461700,0,1656230000,0,0,0,0,0.0115906,0,0,0,0,0,0
466639313,182467026,138,3,f,2161070000,5763130,502751000000,5002760000,0.00266679,868.063,2.31494,2.64732,0.00705983,0.374148,0.713231,8020,4000,7200
466639490,182467026,235,3,f,442751000,393467,36945200000,65051900,0.000888685,165.33,0.146926,0.54237,0.000481997,0.0255443,0.117379,12320,7150,4590
466640530,182467026,784,3,f,3491780000,23340600,131924000000,11307900000,0.00668444,484.474,3.23844,4.27743,0.0285922,1.51529,0.743505,6760,4540,8270
466636814,182467026,1105,1,f,87029600,1880.09,22109100000,587620,2.16029e-05,312.549,0.00675196,0.106611,2.30311e-06,0.000122057,0.0550478,5540,5840,2670
466637026,182467026,30,2,f,5502600,45.7498,587760000,4274.34,8.31422e-06,93.4286,0.000776786,0.00674068,5.60435e-08,2.97012e-06,0.0141663,5980,5940,5730
466637552,182467026,328,2,f,496158000,20.9386,164545000000,1272.57,4.22014e-08,60.7764,2.56485e-06,0.607794,2.56498e-08,1.35935e-06,0.00460968,2870,4340,8280
466636663,182467026,1054,1,f,161693000,0,38618100000,0,0,0,0,0.198074,0,0,0,0,0,0
466639952,182467026,477,3,f,39082300000,33809800,10946100000000,41611200000,0.000865093,1230.74,1.06471,47.8758,0.041417,2.19497,0.830536,6400,3300,8420
466637829,182467026,515,2,f,92960100,0,18587900000,0,0,0,0,0.113876,0,0,0,0,0,0
466637984,182467026,616,2,f,131718000,11980.7,16790300000,4466800,9.09571e-05,372.833,0.0339118,0.161355,1.46764e-05,0.0007778,0.175302,9590,3870,7000
466640909,182467026,928,3,f,6157190000,590906,2541580000000,126879000,9.59699e-05,214.719,0.0206066,7.54256,0.000723859,0.0383622,0.312108,10170,4020,7720
466637535,182467026,320,2,f,1029770000,1123940,273132000000,499406000,0.00109145,444.337,0.484969,1.26147,0.00137682,0.0729671,0.373367,4070,1240,7190
466638655,182467026,939,2,f,8564400,0,1071560000,0,0,0,0,0.0104914,0,0,0,0,0,0
466640165,182467026,595,3,f,154858000,12451.8,12089100000,5261960,8.0408e-05,422.586,0.0339793,0.189701,1.52534e-05,0.000808383,0.239467,7820,4640,6080
466635304,182467026,296,1,f,326711000,0,98132700000,0,0,0,0,0.400221,0,0,0,0,0,0
466640071,182467026,557,3,f,39990600,9298.84,6464740000,3163660,0.000232526,340.221,0.0791102,0.0489885,1.13911e-05,0.00060369,0.164738,7770,6670,4940
466638702,182467026,961,2,f,5736730000,547780,1189980000000,146460000,9.54866e-05,267.37,0.0255303,7.02749,0.000671031,0.0355624,0.46999,4440,5790,9310
466638989,182467026,1117,2,f,1589670000,65202.5,209627000000,20263500,4.10163e-05,310.779,0.012747,1.94735,7.9873e-05,0.00423301,0.418884,9850,6850,6270
466639682,182467026,323,3,f,19273200000,18582900,4594500000000,13999100000,0.000964182,753.332,0.726349,23.6097,0.0227641,1.20642,0.685037,8350,3820,7270
466636138,182467026,759,1,f,9589500,0,3841440000,0,0,0,0,0.0117471,0,0,0,0,0,0
466639001,182467026,1128,2,f,237541000,0,92568900000,0,0,0,0,0.290987,0,0,0,0,0,0
466640680,182467026,844,3,f,3427570000,6976500,905591000000,5366360000,0.00203541,769.206,1.56565,4.19877,0.00854621,0.452921,0.780781,3590,2330,7030
466640776,182467026,884,3,f,68314800,121.863,10798800000,22400.4,1.78385e-06,183.816,0.0003279,0.0836856,1.49282e-07,7.91147e-06,0.0172713,6050,5650,8980
466639826,182467026,397,3,f,58861800,4522.55,3408790000,523627,7.68334e-05,115.781,0.00889587,0.0721057,5.54013e-06,0.000293609,0.0578256,8660,4660,5820
466639205,182467026,74,3,f,179696000,0,54388600000,0,0,0,0,0.220127,0,0,0,0,0,0
466639400,182467026,184,3,f,568347000,88326.7,124271000000,16359100,0.00015541,185.211,0.0287836,0.696224,0.0001082,0.00573426,0.218376,2050,2630,5890
466639642,182467026,303,3,f,646331000,0,196373000000,0,0,0,0,0.791756,0,0,0,0,0,0
466636298,182467026,852,1,f,796827000,133777,116283000000,22034300,0.000167887,164.709,0.0276525,0.976113,0.000163877,0.00868495,0.133417,11610,6380,3960
466637041,182467026,38,2,f,112755000,1147.83,23796700000,130014,1.01799e-05,113.269,0.00115307,0.138125,1.40609e-06,7.45182e-05,0.0236601,6010,5940,5730
466637945,182467026,598,2,f,36933300,10835.2,7086730000,4980150,0.000293372,459.628,0.134842,0.0452433,1.32731e-05,0.000703431,0.184854,6580,4000,9600
466636869,182467026,10704,1,f,354741000,219.865,97455700000,21128.6,6.19791e-07,96.0983,5.95608e-05,0.434557,2.69334e-07,1.42738e-05,0.0103337,8980,4960,3130
466637804,182467026,501,2,f,49773600,0,15416800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466636330,182467026,873,1,f,335367000,341369,76643900000,68159600,0.0010179,199.665,0.203239,0.410825,0.000418177,0.022162,0.488183,4920,3380,1280
466636440,182467026,935,1,f,246943000,3888.37,53249500000,679735,1.5746e-05,174.812,0.0027526,0.302505,4.76325e-06,0.000252437,0.0677082,3440,1980,5680
466636535,182467026,990,1,f,118723000,0,45206000000,0,0,0,0,0.145435,0,0,0,0,0,0
466636378,182467026,898,1,f,274204000,12642.1,60675000000,3761410,4.61047e-05,297.53,0.0137175,0.3359,1.54866e-05,0.000820738,0.170258,10840,5100,5690
466638953,182467026,1089,2,f,19603000000,1753360,4917840000000,398012000,8.94438e-05,226.999,0.0203037,24.0136,0.00214787,0.11383,0.431073,8210,5980,7280
466640266,182467026,631,3,f,2271960000,95767.9,484504000000,23666200,4.21521e-05,247.12,0.0104166,2.78315,0.000117316,0.00621735,0.345568,5780,7330,7920
466640633,182467026,830,3,f,436279000,790.056,99877200000,103819,1.8109e-06,131.407,0.000237964,0.534441,9.67818e-07,5.12912e-05,0.0203622,6970,5960,5650
466637404,182467026,249,2,f,9216000,0,2243160000,0,0,0,0,0.0112896,0,0,0,0,0,0
466635930,182467026,633,1,f,9162500,0,1665570000,0,0,0,0,0.0112241,0,0,0,0,0,0
466638861,182467026,1035,2,f,354337000,4064.95,136987000000,2696430,1.1472e-05,663.335,0.00760977,0.434063,4.97956e-06,0.000263901,0.109454,6510,2750,9800
466638639,182467026,932,2,f,257371000,322687,15696300000,98692200,0.00125378,305.844,0.383463,0.31528,0.000395292,0.0209492,0.572287,8900,5450,6710
466638795,182467026,1006,2,f,56410200,11796.7,10468700000,1482420,0.000209123,125.664,0.0262794,0.0691025,1.44509e-05,0.000765852,0.0919612,6820,360,6960
466639647,182467026,305,3,f,145964000,61.4929,32365400000,31106.7,4.21289e-07,505.857,0.000213112,0.178806,7.53289e-08,3.99218e-06,0.0265547,7830,1320,8040
466637095,182467026,73,2,f,2708920000,1477150,97388200000,257112000,0.000545293,174.059,0.0949131,3.31842,0.00180951,0.0958983,0.391912,11430,5860,8280
466637925,182467026,587,2,f,13647600,14648.7,2460910000,11574000,0.00107335,790.108,0.848063,0.0167183,1.79446e-05,0.000951006,0.207538,7910,4290,6050
466635086,182467026,147,1,f,7392600,0,1316850000,0,0,0,0,0.00905593,0,0,0,0,0,0
466635104,182467026,158,1,f,23630500,5.84699,2028190000,420.695,2.47434e-07,71.9507,1.78031e-05,0.0289473,7.16256e-09,3.79592e-07,0.00180133,7620,2920,5680
466640928,182467026,933,3,f,1623330000,1439310,108965000000,208656000,0.000886641,144.97,0.128536,1.98858,0.00176315,0.0934414,0.477746,10120,7060,5650
466637507,182467026,304,2,f,239686000,0,60065100000,0,0,0,0,0.293616,0,0,0,0,0,0
466638983,182467026,1111,2,f,175828000,0,60531600000,0,0,0,0,0.215389,0,0,0,0,0,0
466639248,182467026,105,3,f,132620000,280.214,15715300000,40493.3,2.11291e-06,144.508,0.000305332,0.16246,3.43263e-07,1.81918e-05,0.0236302,10380,6840,6590
466641722,182467026,453,2,t,31092400,15403300,66986100000,54459700000,0.495405,3535.58,1751.54,0.0380882,0.0188691,1,1,6300,1970,8890
466641756,182467026,315,3,t,31092400,15403300,66986100000,54459700000,0.495405,3535.58,1751.54,0.0380882,0.0188691,1,1,6300,1970,8890
466638053,182467026,649,2,f,10369800,0,2135890000,0,0,0,0,0.012703,0,0,0,0,0,0
466635209,182467026,243,1,f,73157700,0,19194300000,0,0,0,0,0.0896182,0,0,0,0,0,0
466639909,182467026,448,3,f,251978000,7547.59,72643700000,2263790,2.99533e-05,299.935,0.00898406,0.308674,9.2458e-06,0.000489997,0.0948763,2740,4160,7170
466637696,182467026,401,2,f,35525700,0,10258500000,0,0,0,0,0.043519,0,0,0,0,0,0
466635845,182467026,593,1,f,392532000,48624.2,109030000000,10699500,0.000123873,220.044,0.0272575,0.480852,5.95646e-05,0.00315673,0.17792,10250,1400,3330
466637148,182467026,113,2,f,235825000,0,76235900000,0,0,0,0,0.288886,0,0,0,0,0,0
466635637,182467026,450,1,f,143347000,34603.2,37004300000,5069180,0.000241396,146.494,0.0353631,0.1756,4.2389e-05,0.00224648,0.148862,4620,1560,2830
466638905,182467026,1060,2,f,18919800,3884.86,1039100000,215094,0.000205333,55.3674,0.0113688,0.0231768,4.75895e-06,0.000252209,0.0441349,8880,4310,5780
466638956,182467026,1090,2,f,659646000,456463,236993000000,478973000,0.000691981,1049.31,0.726106,0.808066,0.000559167,0.029634,0.457883,6240,2910,9540
466636099,182467026,729,1,f,213770000,0,60749000000,0,0,0,0,0.261868,0,0,0,0,0,0
466637381,182467026,235,2,f,221376000,141874,16639000000,20314900,0.000640872,143.19,0.0917666,0.271185,0.000173795,0.00921057,0.109188,12210,7250,6840
466640362,182467026,687,3,f,1652220000,2991.24,559495000000,1179550,1.81044e-06,394.336,0.000713921,2.02397,3.66427e-06,0.000194194,0.177734,8160,2050,6510
466641380,182467026,1033,3,f,2182600000,38105.1,849539000000,10220100,1.74585e-05,268.208,0.00468252,2.67369,4.66787e-05,0.00247382,0.154787,12960,4740,7460
466639983,182467026,501,3,f,99547200,0,33659600000,0,0,0,0,0.121945,0,0,0,0,0,0
466635069,182467026,136,1,f,1045560000,50906.6,164119000000,16679400,4.86883e-05,327.647,0.0159525,1.28081,6.23606e-05,0.00330491,0.185875,11290,6430,4780
466639927,182467026,456,3,f,3673800,0,927157000,0,0,0,0,0.0045004,0,0,0,0,0,0
466638374,182467026,798,2,f,46539900,3094.31,695222000,171800,6.64872e-05,55.5215,0.00369147,0.0570114,3.79053e-06,0.000200885,0.061599,10790,5030,6400
466635092,182467026,151,1,f,251008000,13738.4,29617300000,1615410,5.47327e-05,117.584,0.00643569,0.307485,1.68295e-05,0.000891907,0.153277,2070,3410,4350
466635324,182467026,314,1,f,98857800,15.3173,23102000000,7186.49,1.54943e-07,469.175,7.26952e-05,0.121101,1.87637e-08,9.94413e-07,0.0081636,4660,4920,2680
466640805,182467026,896,3,f,118319000,131253,21873100000,81991100,0.00110931,624.678,0.692964,0.144941,0.000160785,0.0085211,0.381223,6920,4580,7950
466638741,182467026,980,2,f,37120500,0,9164940000,0,0,0,0,0.0454727,0,0,0,0,0,0
466635826,182467026,582,1,f,164044000,0,46826800000,0,0,0,0,0.200954,0,0,0,0,0,0
466639161,182467026,44,3,f,1542000000,3747.13,400047000000,708196,2.43005e-06,188.997,0.000459272,1.88894,4.59023e-06,0.000243267,0.115297,3970,3450,5720
466635828,182467026,583,1,f,222730000,637.071,51388700000,291043,2.86028e-06,456.846,0.00130671,0.272844,7.80411e-07,4.13593e-05,0.0612867,4420,4660,2830
466637999,182467026,622,2,f,37614600,5303.01,7398970000,1936960,0.000140983,365.256,0.0514948,0.0460779,6.49619e-06,0.000344277,0.224372,6660,1350,6440
466636741,182467026,1099,1,f,1507680000,220095,143209000000,41101800,0.000145983,186.746,0.0272617,1.84691,0.000269617,0.0142888,0.240229,6500,1950,5080
466635313,182467026,304,1,f,239685000,0,62274800000,0,0,0,0,0.293614,0,0,0,0,0,0
466637928,182467026,588,2,f,246776000,36396,61125500000,8458920,0.000147486,232.413,0.0342777,0.302301,4.45851e-05,0.00236287,0.129133,5970,1930,5720
466640067,182467026,556,3,f,465007000,0,129140000000,0,0,0,0,0.569633,0,0,0,0,0,0
466637616,182467026,358,2,f,34756200,0,4714060000,0,0,0,0,0.0425763,0,0,0,0,0,0
466640640,182467026,832,3,f,997600000,265179,45137900000,19628300,0.000265817,74.0191,0.0196755,1.22206,0.000324844,0.0172157,0.208471,12900,6490,5670
466637891,182467026,566,2,f,465023000,4111.79,83800600000,791533,8.84212e-06,192.503,0.00170214,0.569653,5.03694e-06,0.000266941,0.0573996,8460,6710,9530
466638528,182467026,882,2,f,312592000,1280340,46660100000,683223000,0.00409587,533.628,2.18567,0.382925,0.00156841,0.0831206,0.613693,5480,2310,7430
466641222,182467026,1029,3,f,96202800,738500,12090100000,293963000,0.00767649,398.054,3.05566,0.117848,0.000904663,0.0479442,0.713231,8020,4000,7200
466641785,182467026,1038,3,t,1490500,182826,802569000,207907000,0.122661,1137.19,139.488,0.00182586,0.000223962,0.0118692,0.467822,6430,2310,8790
466638942,182467026,1083,2,f,225405000,25747.2,28353100000,8080880,0.000114227,313.854,0.0358505,0.276121,3.15403e-05,0.00167154,0.239467,7820,4640,6080
466635979,182467026,662,1,f,31894200,0,7442130000,0,0,0,0,0.0390704,0,0,0,0,0,0
466637961,182467026,607,2,f,602636000,148157,100358000000,40257800,0.000245848,271.724,0.0668029,0.738229,0.000181492,0.0096185,0.3543,11670,5200,8050
466640084,182467026,565,3,f,236979000,0,84583100000,0,0,0,0,0.290299,0,0,0,0,0,0
466640555,182467026,795,3,f,4066130000,26931.2,965973000000,15484700,6.6233e-06,574.971,0.0038082,4.98101,3.29907e-05,0.0017484,0.207538,7910,4290,6050
466639236,182467026,97,3,f,394234000,143806,76944600000,30178800,0.000364772,209.858,0.0765504,0.482937,0.000176162,0.00933601,0.257741,6590,4630,10650
466636012,182467026,681,1,f,37405900,7650.29,3537890000,1779940,0.000204521,232.664,0.0475846,0.0458222,9.3716e-06,0.000496664,0.166206,8150,5410,5570
466635422,182467026,331,1,f,366128000,44901.3,63241600000,10289400,0.000122638,229.156,0.0281033,0.448507,5.50041e-05,0.00291504,0.164738,7770,6670,4940
466636466,182467026,951,1,f,412906000,224.792,193616000000,22557.7,5.44414e-07,100.349,5.46315e-05,0.50581,2.7537e-07,1.45937e-05,0.0187183,12440,3180,5500
466639852,182467026,414,3,f,69566400,1449.71,18442100000,1531610,2.08392e-05,1056.49,0.0220165,0.0852188,1.7759e-06,9.41167e-05,0.199921,7420,4610,5930
466636072,182467026,709,1,f,1080640000,360.945,243610000000,249735,3.3401e-07,691.891,0.000231099,1.32379,4.42158e-07,2.34329e-05,0.09288,7140,4870,5380
466637002,182467026,15,2,f,120984000,0,40958400000,0,0,0,0,0.148206,0,0,0,0,0,0
466637178,182467026,127,2,f,150493000,0,55620200000,0,0,0,0,0.184353,0,0,0,0,0,0
466637789,182467026,485,2,f,11441700000,32433800,3387240000000,41236600000,0.00283471,1271.41,3.60407,14.0161,0.0397314,2.10563,0.830536,6400,3300,8420
466639413,182467026,190,3,f,484006000,941260,1181300000,135787000,0.00194473,144.261,0.280549,0.592907,0.00115304,0.0611075,0.582012,10280,7120,6180
466637980,182467026,614,2,f,212268000,67899.2,26662000000,11345600,0.000319875,167.094,0.0534493,0.260028,8.31766e-05,0.00440809,0.307225,7270,6740,6950
466641708,182467026,201,2,t,79411.6,45322.6,164603000,131544000,0.57073,2902.39,1656.48,9.72793e-05,5.55202e-05,0.00294239,0.715204,6320,1750,9180
