id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467471530,158321996,872,1,f,58311000,1428.54,6497130000,383158,2.44987e-05,268.216,0.00657094,0.071431,1.74996e-06,1.30073e-05,0.0368207,9320,3500,5630
467472190,158321996,225,2,f,276808000,0,22100000000,0,0,0,0,0.339089,0,0,0,0,0,0
467472147,158321996,153,2,f,374736000,145108,12057000000,45141800,0.000387227,311.091,0.120463,0.459051,0.000177757,0.00132125,0.39941,12010,5470,8170
467472740,158321996,1106,2,f,190055000,63387.6,56525200000,57297900,0.000333523,903.93,0.301481,0.232817,7.76498e-05,0.000577164,0.369676,4990,4700,9800
467472220,158321996,274,2,f,323979000,11114.1,53782100000,4090790,3.43049e-05,368.073,0.0126267,0.396875,1.36148e-05,0.000101197,0.296398,8210,760,6420
467472730,158321996,1092,2,f,58385700,0,5614070000,0,0,0,0,0.0715225,0,0,0,0,0,0
467473382,158321996,957,3,f,1952040000,7821.9,439403000000,4833730,4.00704e-06,617.974,0.00247625,2.39125,9.58183e-06,7.12209e-05,0.0832519,11970,3880,5020
467472237,158321996,302,2,f,972832000,93174.9,162318000000,29125200,9.57769e-05,312.587,0.0299386,1.19172,0.000114139,0.000848387,0.2566,8380,1730,5920
467472537,158321996,806,2,f,741623000,2512.27,196501000000,2108870,3.38752e-06,839.431,0.00284359,0.908489,3.07752e-06,2.2875e-05,0.0519925,6030,4330,10380
467473371,158321996,942,3,f,1991720000,109222000,581773000000,113410000000,0.0548381,1038.34,56.9408,2.43985,0.133797,0.9945,1,6080,5510,9170
467471201,158321996,531,1,f,51054300,2131.12,8023550000,595785,4.17422e-05,279.564,0.0116696,0.0625415,2.61062e-06,1.94045e-05,0.103155,7670,2690,5340
467472020,158321996,7,2,f,496574000,42238.2,40351700000,9172740,8.50593e-05,217.167,0.018472,0.608303,5.17418e-05,0.000384592,0.12887,9820,6020,7640
467472357,158321996,502,2,f,2034330000,153920,476614000000,62146700,7.56612e-05,403.76,0.030549,2.49205,0.000188552,0.00140149,0.223242,8730,6020,8650
467473299,158321996,844,3,f,3427570000,0,679395000000,0,0,0,0,4.19877,0,0,0,0,0,0
467473197,158321996,673,3,f,19391400,15695.5,670352000,5195580,0.000809406,331.023,0.267932,0.0237545,1.9227e-05,0.000142913,0.27756,8410,5730,5140
467470576,158321996,6,1,f,1094790000,29.3073,13136600000,7746.16,2.67697e-08,264.308,7.07546e-06,1.34112,3.59015e-08,2.66852e-07,0.00798604,7380,5750,3720
467472828,158321996,50,3,f,74010600,0,11372800000,0,0,0,0,0.090663,0,0,0,0,0,0
467471536,158321996,880,1,f,39231000,0,2749380000,0,0,0,0,0.048058,0,0,0,0,0,0
467471374,158321996,687,1,f,826108000,20569.8,217910000000,7750670,2.48996e-05,376.799,0.00938215,1.01198,2.5198e-05,0.000187294,0.264267,8340,660,5390
467472707,158321996,1049,2,f,593838000,8130.55,80008700000,4086940,1.36915e-05,502.664,0.00688225,0.727452,9.95993e-06,7.40312e-05,0.0512432,10760,5220,8840
467472783,158321996,312782604,2,f,52810200,1726.97,13781900000,435456,3.27014e-05,252.151,0.00824569,0.0646925,2.11554e-06,1.57246e-05,0.03079,7310,720,8600
467471898,158321996,1097,1,f,7483590000,2551250,1156710000000,837888000,0.000340913,328.422,0.111963,9.1674,0.00312529,0.02323,0.527191,6850,6550,4160
467472086,158321996,68,2,f,282910000,3565.69,43160200000,2445240,1.26036e-05,685.77,0.00864319,0.346564,4.36797e-06,3.24667e-05,0.0668333,2200,3600,5890
467473552,158321996,692,2,t,23927.5,7600.88,30282100,16219500,0.317663,2133.89,677.857,2.93112e-05,9.31108e-06,6.92084e-05,0.23455,6470,5260,9630
467473495,158321996,1123,3,f,673843000,7.94377,1029080000,1362.35,1.17888e-08,171.499,2.02176e-06,0.825457,9.73111e-09,7.23305e-08,0.00358834,11500,5790,3140
467473560,158321996,942,2,t,54583800,47588900,262403000000,255339000000,0.871851,5365.52,4677.93,0.0668651,0.0582964,0.433312,1,6180,5520,9170
467472359,158321996,507,2,f,7159390000,270403,1473350000000,186703000,3.77689e-05,690.464,0.0260781,8.77025,0.000331243,0.0024621,0.338217,2470,5170,6400
467473014,158321996,354,3,f,25269300000,194541,1887090000000,41865400,7.69873e-06,215.2,0.00165677,30.9549,0.000238313,0.00177136,0.2702,12080,6900,6550
467473110,158321996,530,3,f,66087000,0.146168,4334300000,122.373,2.21175e-09,837.211,1.8517e-06,0.0809566,1.79056e-10,1.33091e-09,0.000119949,5710,2790,5720
467473268,158321996,795,3,f,4134840000,172655,562706000000,56845100,4.17561e-05,329.241,0.0137478,5.06518,0.000211502,0.00157208,0.426569,8050,4430,5580
467471133,158321996,460,1,f,16034400,0,527123000,0,0,0,0,0.0196421,0,0,0,0,0,0
467472993,158321996,326,3,f,408274000,0,2547530000,0,0,0,0,0.500136,0,0,0,0,0,0
467472177,158321996,203,2,f,11556900,0,1871240000,0,0,0,0,0.0141572,0,0,0,0,0,0
467472529,158321996,795,2,f,2067420000,81580.6,266468000000,27813500,3.94601e-05,340.932,0.0134532,2.53259,9.99363e-05,0.000742817,0.361251,7860,4400,5760
467473325,158321996,888,3,f,651694000,16170100,150027000000,9175440000,0.0248124,567.432,14.0794,0.798325,0.0198084,0.147234,0.557651,6710,5210,10080
467472564,158321996,849,2,f,19242000,48020.3,2760360000,28975500,0.0024956,603.401,1.50585,0.0235715,5.88249e-05,0.00043724,0.307204,5850,4540,9490
467470653,158321996,83,1,f,233144000,10211.6,18474800000,2085980,4.37993e-05,204.276,0.00894716,0.285602,1.25092e-05,9.29795e-05,0.124089,12050,6880,5600
467473203,158321996,681,3,f,75922200,0,4034090000,0,0,0,0,0.0930047,0,0,0,0,0,0
467471314,158321996,633,1,f,9162900,0,169833000,0,0,0,0,0.0112246,0,0,0,0,0,0
467473160,158321996,618,3,f,956504000,0,24066000000,0,0,0,0,1.17172,0,0,0,0,0,0
467472299,158321996,393,2,f,906300,0,135407000,0,0,0,0,0.00111022,0,0,0,0,0,0
467471515,158321996,848,1,f,460051000,18647.4,3588280000,6375170,4.05333e-05,341.88,0.0138575,0.563563,2.28431e-05,0.00016979,0.209826,6910,6440,4090
467472232,158321996,294,2,f,2861240000,148991,543313000000,55835000,5.20722e-05,374.755,0.0195143,3.50501,0.000182514,0.00135661,0.352975,8130,2280,5840
467470825,158321996,190,1,f,242003000,23.8684,883461000,4619.08,9.86286e-08,193.523,1.90869e-05,0.296453,2.92388e-08,2.17329e-07,0.0040893,10980,7290,5560
467472180,158321996,207,2,f,20517300,0,1181190000,0,0,0,0,0.0251337,0,0,0,0,0,0
467471970,158321996,312782574,1,f,218830000,2619.37,53097200000,658871,1.19699e-05,251.538,0.00301087,0.268067,3.20873e-06,2.38502e-05,0.0885112,9350,1940,1550
467472165,158321996,181,2,f,172864000,42990.9,46876300000,27743100,0.000248698,645.325,0.160491,0.211758,5.26638e-05,0.000391445,0.319135,6450,4940,5850
467471494,158321996,818,1,f,916176000,0,84323500000,0,0,0,0,1.12232,0,0,0,0,0,0
467471873,158321996,1077,1,f,8085600,0,1899620000,0,0,0,0,0.00990486,0,0,0,0,0,0
467473549,158321996,583,2,t,11371900,5350680,21267300000,16933600000,0.470519,3164.75,1489.08,0.0139305,0.00655458,0.0487196,1,6140,5170,9430
467470666,158321996,97,1,f,197117000,67397.6,34666100000,19304800,0.000341917,286.431,0.0979357,0.241468,8.25621e-05,0.000613677,0.253733,9030,2980,750
467471489,158321996,806,1,f,741623000,192.219,222855000000,108332,2.59187e-07,563.583,0.000146074,0.908489,2.35469e-07,1.75022e-06,0.0309777,4730,3680,1430
467470876,158321996,239,1,f,945303000,3010.72,244427000000,1287750,3.18493e-06,427.72,0.00136226,1.158,3.68814e-06,2.74136e-05,0.0688713,6730,3190,3580
467471978,158321996,312782590,1,f,67869900,0,19705400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467472737,158321996,1101,2,f,295286000,31115.4,78690700000,29022000,0.000105374,932.721,0.0982846,0.361725,3.81164e-05,0.000283316,0.197733,4390,4980,8400
467473234,158321996,729,3,f,427540000,72784.4,95265200000,35774600,0.00017024,491.515,0.0836756,0.523736,8.91609e-05,0.000662725,0.13563,7030,4340,9910
467472986,158321996,318,3,f,15845400,0,1571910000,0,0,0,0,0.0194106,0,0,0,0,0,0
467472758,158321996,10703,2,f,1805030000,330033,442671000000,96877700,0.000182841,293.539,0.0536709,2.21116,0.000404291,0.00300506,0.343498,8780,2750,7810
467472439,158321996,643,2,f,21839400,0.00725239,3569880000,1.977,3.32078e-10,272.6,9.05245e-08,0.0267533,8.88418e-12,6.60353e-11,8.05821e-06,8810,2430,10370
467472465,158321996,685,2,f,332106000,0,49085300000,0,0,0,0,0.40683,0,0,0,0,0,0
467471049,158321996,380,1,f,11023200,0,209690000,0,0,0,0,0.0135034,0,0,0,0,0,0
467472759,158321996,10704,2,f,359207000,121151,76551700000,38567700,0.000337273,318.344,0.107369,0.440029,0.00014841,0.00110312,0.266997,8370,2550,7840
467472257,158321996,330,2,f,8700300,0,686655000,0,0,0,0,0.0106579,0,0,0,0,0,0
467473165,158321996,623,3,f,48336100000,24500100,10666400000000,17288600000,0.00050687,705.653,0.357674,59.2117,0.0300126,0.223081,0.565422,5870,6410,8040
467470839,158321996,206,1,f,59433300,1839.15,2177080000,294143,3.09448e-05,159.934,0.00494912,0.0728058,2.25296e-06,1.67461e-05,0.0661123,9760,6270,5660
467472179,158321996,206,2,f,59433300,0,2082980000,0,0,0,0,0.0728058,0,0,0,0,0,0
467473030,158321996,379,3,f,166442000,3200.64,5629470000,508614,1.92297e-05,158.91,0.00305579,0.203892,3.92079e-06,2.91429e-05,0.0661123,9760,6270,5660
467471064,158321996,394,1,f,358410000,822.155,88886500000,194798,2.2939e-06,236.936,0.000543507,0.439052,1.00714e-06,7.48598e-06,0.0554551,7670,250,4230
467472890,158321996,157,3,f,603945000,53688.1,81781600000,22061500,8.88956e-05,410.921,0.0365291,0.739833,6.57679e-05,0.000488847,0.212736,6060,6570,7080
467473247,158321996,757,3,f,33777000,0,3673640000,0,0,0,0,0.0413768,0,0,0,0,0,0
467472827,158321996,48,3,f,1986340000,8528,543140000000,6662070,4.29333e-06,781.199,0.00335395,2.43326,1.04468e-05,7.76501e-05,0.212153,4300,2960,5670
467472910,158321996,190,3,f,484006000,806.763,1680420000,145431,1.66685e-06,180.265,0.000300473,0.592907,9.88285e-07,7.34583e-06,0.0193206,11930,7440,6010
467472682,158321996,1015,2,f,307039000,458.43,84178700000,385081,1.49307e-06,840,0.00125418,0.376122,5.61577e-07,4.17415e-06,0.023875,3400,2640,6310
467473134,158321996,581,3,f,195343000,372.694,15257800000,312023,1.90789e-06,837.211,0.00159731,0.239295,4.5655e-07,3.39349e-06,0.0477757,5780,2800,5710
467471457,158321996,759,1,f,9589500,0,2525160000,0,0,0,0,0.0117471,0,0,0,0,0,0
467473311,158321996,863,3,f,379701000,0,7668000000,0,0,0,0,0.465134,0,0,0,0,0,0
467472834,158321996,64,3,f,142103000,480.932,38348000000,490711,3.38439e-06,1020.33,0.00345321,0.174076,5.89142e-07,4.37904e-06,0.0685218,5850,4090,6360
467471068,158321996,397,1,f,29430900,0,651795000,0,0,0,0,0.0360529,0,0,0,0,0,0
467472631,158321996,945,2,f,330632000,0,80726600000,0,0,0,0,0.405024,0,0,0,0,0,0
467473162,158321996,620,3,f,216106000,2992.58,51715300000,2776670,1.38477e-05,927.851,0.0128486,0.26473,3.66591e-06,2.72484e-05,0.0879822,2750,3370,6410
467472839,158321996,73,3,f,5551700000,2165150,140789000000,702260000,0.000389997,324.348,0.126495,6.80084,0.0026523,0.0197143,0.507698,7680,4680,2290
467473455,158321996,1057,3,f,2666730000,738853,737649000000,636412000,0.000277064,861.352,0.238649,3.26674,0.000905094,0.00672749,0.361997,4980,4700,9800
467470816,158321996,184,1,f,337540000,0.199897,52247800000,123.436,5.92218e-10,617.5,3.65694e-07,0.413486,2.44874e-10,1.82012e-09,0.000198818,2130,3580,5470
467470921,158321996,281,1,f,56241900,822.155,10881600000,194798,1.46182e-05,236.936,0.00346358,0.0688963,1.00714e-06,7.48598e-06,0.0554551,7670,250,4230
467470977,158321996,328,1,f,496158000,0,166892000000,0,0,0,0,0.607794,0,0,0,0,0,0
467472637,158321996,952,2,f,762992000,94477700,313923000000,103982000000,0.123825,1100.6,136.282,0.934665,0.115735,0.860249,1,6080,5510,9170
467472712,158321996,1060,2,f,18919800,0,404101000,0,0,0,0,0.0231768,0,0,0,0,0,0
467472509,158321996,759,2,f,9589500,0,2021050000,0,0,0,0,0.0117471,0,0,0,0,0,0
467471363,158321996,675,1,f,43911000,0,8321670000,0,0,0,0,0.053791,0,0,0,0,0,0
467472662,158321996,987,2,f,2726110000,127045,142516000000,39112800,4.66031e-05,307.866,0.0143475,3.33949,0.00015563,0.00115679,0.269718,9250,6850,6730
467470946,158321996,304,1,f,239686000,0,60033900000,0,0,0,0,0.293616,0,0,0,0,0,0
467473569,158321996,120,3,t,5.49287,1.0337,5965.08,1972.4,0.188189,1908.09,359.083,6.72877e-09,1.26628e-09,9.41216e-09,0.00114856,5950,5460,9860
467472579,158321996,877,2,f,90230400,2.50708,3934190000,237.337,2.77854e-08,94.6667,2.63035e-06,0.110532,3.07118e-09,2.28278e-08,0.00187012,8890,4360,5990
467473244,158321996,753,3,f,847800,0,138483000,0,0,0,0,0.00103856,0,0,0,0,0,0
467473537,158321996,312782648,3,f,116597000,0,28514900000,0,0,0,0,0.142831,0,0,0,0,0,0
467473103,158321996,515,3,f,185920000,0,40900500000,0,0,0,0,0.227752,0,0,0,0,0,0
467472504,158321996,752,2,f,959182000,42417.3,2135320000,9847060,4.42223e-05,232.147,0.0102661,1.175,5.19612e-05,0.000386223,0.240212,9010,6720,7040
467472159,158321996,170,2,f,325300000,5619.22,43658500000,1772990,1.72739e-05,315.522,0.0054503,0.398493,6.88354e-06,5.11647e-05,0.151149,7020,2880,7980
467471847,158321996,1052,1,f,207492000,1188.78,19202600000,344545,5.72928e-06,289.83,0.00166052,0.254178,1.45626e-06,1.08242e-05,0.0277012,9290,4650,4430
467472792,158321996,312782636,2,f,170521000,8927.54,27583500000,2303070,5.23544e-05,257.974,0.0135061,0.208888,1.09362e-05,8.1288e-05,0.0670295,9960,2740,10020
467470903,158321996,262,1,f,616707000,0,65903600000,0,0,0,0,0.755466,0,0,0,0,0,0
467472136,158321996,136,2,f,1076930000,0,100289000000,0,0,0,0,1.31924,0,0,0,0,0,0
467470932,158321996,292,1,f,33059700,41.2436,6750650000,11429.1,1.24755e-06,277.111,0.000345709,0.0404981,5.05234e-08,3.75536e-07,0.0129672,6290,6820,4040
467472657,158321996,980,2,f,38132100,789.81,7396930000,524408,2.07125e-05,663.966,0.0137524,0.0467118,9.67518e-07,7.19147e-06,0.0598403,7490,5930,6020
467473184,158321996,653,3,f,18225000,0,1619240000,0,0,0,0,0.0223256,0,0,0,0,0,0
467471851,158321996,1057,1,f,1333360000,186.665,388842000000,102652,1.39996e-07,549.927,7.69876e-05,1.63337,2.28665e-07,1.69965e-06,0.0210003,4520,4820,1660
467473330,158321996,896,3,f,118319000,0,10797200000,0,0,0,0,0.144941,0,0,0,0,0,0
467473318,158321996,877,3,f,180461000,632.615,7229550000,90560,3.50555e-06,143.152,0.000501827,0.221064,7.74953e-07,5.76016e-06,0.0351059,9610,5130,5260
467473591,158321996,997,3,t,153193000,109826000,545720000000,507979000000,0.716913,4625.31,3315.94,0.187661,0.134537,1,1,6180,5520,9170
467473229,158321996,721,3,f,859154000,5890.23,272820000000,1666780,6.85584e-06,282.974,0.00194002,1.05246,7.21553e-06,5.36324e-05,0.145768,10100,1260,7440
467472487,158321996,714,2,f,1800780000,388701,460057000000,357884000,0.000215852,920.717,0.198739,2.20595,0.000476159,0.00353925,0.270608,3440,4810,7780
467472675,158321996,1006,2,f,56410200,1006.11,9299090000,227078,1.78357e-05,225.698,0.00402548,0.0691025,1.23249e-06,9.16098e-06,0.0444111,6980,640,8310
467472685,158321996,1018,2,f,1067240000,202318,259734000000,97264000,0.000189572,480.748,0.0911364,1.30736,0.00024784,0.00184217,0.350575,6850,3860,10760
467473411,158321996,991,3,f,5569340000,3894150,279758000000,2873680000,0.000699212,737.949,0.515983,6.82244,0.00477033,0.0354574,0.912673,6290,5520,9160
467471004,158321996,345,1,f,2984430000,5680.43,899824000000,3124090,1.90336e-06,549.974,0.0010468,3.65592,6.95852e-06,5.17221e-05,0.0653761,4520,4190,1510
467473313,158321996,867,3,f,784472000,0,69614700000,0,0,0,0,0.960979,0,0,0,0,0,0
467471902,158321996,1099,1,f,1510450000,219293,95992800000,69036600,0.000145184,314.814,0.0457059,1.8503,0.000268634,0.00199673,0.414138,7660,4700,2530
467472146,158321996,151,2,f,286215000,28785.5,39551700000,21407300,0.000100573,743.682,0.0747944,0.350614,3.52623e-05,0.000262101,0.227073,1750,3200,6950
467472377,158321996,541,2,f,1281640000,945166,252125000000,449363000,0.000737465,475.433,0.350615,1.57001,0.00115783,0.00860604,0.379479,7010,4800,10570
467470706,158321996,132,1,f,9461700,0,1261390000,0,0,0,0,0.0115906,0,0,0,0,0,0
467470956,158321996,313,1,f,16405900000,2150670,2108820000000,750939000,0.000131092,349.164,0.0457725,20.0972,0.00263458,0.0195826,0.563424,8420,5740,5300
467472037,158321996,21,2,f,569020000,27419.8,16170600000,18575000,4.81877e-05,677.43,0.0326438,0.697049,3.35892e-05,0.000249665,0.131547,1970,3850,7230
467470598,158321996,23,1,f,261256000,766.996,59600200000,414317,2.93581e-06,540.181,0.00158587,0.320038,9.3957e-07,6.98374e-06,0.136347,5880,7200,3860
467471806,158321996,1022,1,f,725090000,0,78919200000,0,0,0,0,0.888236,0,0,0,0,0,0
467472836,158321996,67,3,f,49305600,0,2780870000,0,0,0,0,0.0603994,0,0,0,0,0,0
467472841,158321996,78,3,f,836248000,247671,7279380000,84995800,0.00029617,343.18,0.10164,1.0244,0.000303397,0.00225512,0.474844,8720,6140,4250
467472653,158321996,974,2,f,729041000,0,217807000000,0,0,0,0,0.893076,0,0,0,0,0,0
467472570,158321996,859,2,f,5989500,0,338614000,0,0,0,0,0.00733714,0,0,0,0,0,0
467472754,158321996,1132,2,f,1394600000,51215.9,101410000000,10865700,3.67244e-05,212.154,0.00779124,1.70839,6.27395e-05,0.000466337,0.12887,9820,6020,7640
467472043,158321996,26,2,f,548428000,8922.44,101287000000,2925110,1.62691e-05,327.838,0.00533364,0.671824,1.093e-05,8.12417e-05,0.152767,8820,2370,5790
467473041,158321996,397,3,f,58861800,0,1248660000,0,0,0,0,0.0721057,0,0,0,0,0,0
467471602,158321996,926,1,f,1348390000,128212,240729000000,39875300,9.50851e-05,311.011,0.0295725,1.65178,0.00015706,0.00116741,0.363861,9010,6370,2060
467472959,158321996,274,3,f,647959000,11114.1,104505000000,4090790,1.71525e-05,368.073,0.00631335,0.793749,1.36148e-05,0.000101197,0.296398,8210,760,6420
467473188,158321996,658,3,f,842454000,62730.4,34032200000,18941900,7.44616e-05,301.957,0.0224842,1.03201,7.68448e-05,0.00057118,0.22675,9170,4250,3570
467473474,158321996,1086,3,f,89312400,0,28271600000,0,0,0,0,0.109408,0,0,0,0,0,0
467472710,158321996,1057,2,f,1333360000,738666,348807000000,636309000,0.000553987,861.43,0.477221,1.63337,0.000904866,0.00672579,0.361997,4980,4700,9800
467473113,158321996,534,3,f,147620000,0,16396400000,0,0,0,0,0.180834,0,0,0,0,0,0
467472527,158321996,792,2,f,257371000,0,4354410000,0,0,0,0,0.31528,0,0,0,0,0,0
467471097,158321996,427,1,f,281031000,3193.53,57965400000,1159740,1.13636e-05,363.154,0.00412675,0.344263,3.91208e-06,2.90781e-05,0.0952686,7790,4380,1000
467470671,158321996,104,1,f,1205800000,612.426,361119000000,325480,5.07901e-07,531.46,0.000269929,1.4771,7.50222e-07,5.57633e-06,0.0452816,4490,4820,1650
467473078,158321996,463,3,f,4991880000,2252080,1360450000000,1019030000,0.00045115,452.482,0.204137,6.11505,0.0027588,0.0205059,0.456005,8070,4950,8340
467471154,158321996,478,1,f,171965000,0,46047500000,0,0,0,0,0.210657,0,0,0,0,0,0
467471532,158321996,874,1,f,38079900,56830,5103430000,17456800,0.00149239,307.176,0.458427,0.0466479,6.96168e-05,0.000517455,0.258582,9260,4030,3620
467472681,158321996,1014,2,f,225770000,191.143,16550600000,27295.2,8.46623e-07,142.8,0.000120898,0.276569,2.3415e-07,1.74041e-06,0.0119031,7820,3880,8140
467473338,158321996,905,3,f,164509000,15381.7,42514000000,4852690,9.35003e-05,315.485,0.029498,0.201524,1.88425e-05,0.000140055,0.148258,7980,1470,9580
467470933,158321996,294,1,f,2861240000,233196,653898000000,100960000,8.15018e-05,432.941,0.0352855,3.50501,0.000285665,0.00212332,0.433856,9410,1760,5030
467472760,158321996,182305689,2,f,733643000,0,213546000000,0,0,0,0,0.898713,0,0,0,0,0,0
467472867,158321996,126,3,f,123412000,17973,13441400000,4373720,0.000145635,243.349,0.0354401,0.151179,2.2017e-05,0.00016365,0.183617,7830,6690,5370
467471469,158321996,774,1,f,173773000,0,42607900000,0,0,0,0,0.212872,0,0,0,0,0,0
467473066,158321996,443,3,f,851674000,0,21360800000,0,0,0,0,1.0433,0,0,0,0,0,0
467473445,158321996,1039,3,f,60471000,0,4590170000,0,0,0,0,0.074077,0,0,0,0,0,0
467472014,158321996,2,2,f,55739700,0,5307350000,0,0,0,0,0.0682811,0,0,0,0,0,0
467472118,158321996,113,2,f,235825000,0,58593900000,0,0,0,0,0.288886,0,0,0,0,0,0
467473104,158321996,519,3,f,1536660000,0.254713,165491000000,141.742,1.65757e-10,556.479,9.22404e-08,1.88241,3.12023e-10,2.31924e-09,0.00018252,11840,4320,7810
467473416,158321996,1000,3,f,560162000,632.615,14897600000,90560,1.12934e-06,143.152,0.000161668,0.686198,7.74953e-07,5.76016e-06,0.0351059,9610,5130,5260
467471646,158321996,952,1,f,817575000,0,169769000000,0,0,0,0,1.00153,0,0,0,0,0,0
467473128,158321996,573,3,f,109660000,0,32579000000,0,0,0,0,0.134333,0,0,0,0,0,0
467470591,158321996,17,1,f,942571000,163410,236362000000,72524100,0.000173366,443.818,0.0769429,1.15465,0.000200177,0.0014879,0.433856,9410,1760,5030
467471941,158321996,10703,1,f,1805030000,403215,471542000000,131748000,0.000223384,326.744,0.0729893,2.21116,0.000493938,0.0036714,0.366736,8090,2420,4210
467472673,158321996,1004,2,f,39446100,5.38171,7094930000,1335.32,1.36432e-07,248.121,3.38517e-05,0.0483215,6.5926e-09,4.90022e-08,0.00150645,7390,6610,6610
467473452,158321996,1049,3,f,1187680000,27170.6,141869000000,12286300,2.28771e-05,452.192,0.0103448,1.4549,3.3284e-05,0.000247397,0.0623766,9980,4920,2890
467473343,158321996,910,3,f,92952000,2289.36,17373300000,2114360,2.46295e-05,923.561,0.0227468,0.113866,2.80446e-06,2.08453e-05,0.06212,2840,3390,6460
467470856,158321996,223,1,f,110413000,10535.6,9394340000,2216710,9.54204e-05,210.401,0.0200765,0.135256,1.29062e-05,9.59304e-05,0.0933303,6450,6880,5680
467472893,158321996,162,3,f,104308000,0,8742760000,0,0,0,0,0.127778,0,0,0,0,0,0
467472287,158321996,374,2,f,95621400,2235.38,10577500000,1238760,2.33775e-05,554.158,0.0129548,0.117136,2.73835e-06,2.03539e-05,0.115969,8690,4810,7060
467473176,158321996,639,3,f,516107000,8659270,130574000000,5026240000,0.0167781,580.446,9.73876,0.632231,0.0106076,0.0788454,0.468664,6430,7080,8500
467472869,158321996,128,3,f,4391830000,87627.9,259548000000,21616800,1.99525e-05,246.689,0.00492206,5.37999,0.000107344,0.000797879,0.309133,7930,4920,6230
467472304,158321996,401,2,f,35525700,0,9571410000,0,0,0,0,0.043519,0,0,0,0,0,0
467472369,158321996,527,2,f,203940000,27774.1,37191300000,7161300,0.000136188,257.841,0.0351147,0.249827,3.40233e-05,0.000252892,0.207857,7310,1860,10100
467471732,158321996,972,1,f,790097000,230.187,183157000000,188424,2.91339e-07,818.57,0.000238482,0.967869,2.81979e-07,2.09592e-06,0.0216917,3330,2160,5640
467472221,158321996,275,2,f,1401930000,33623.8,224773000000,24575600,2.39839e-05,730.897,0.0175298,1.71737,4.11892e-05,0.000306155,0.120875,4010,5750,5990
467472617,158321996,929,2,f,38210400,0,1983620000,0,0,0,0,0.0468077,0,0,0,0,0,0
467471211,158321996,542,1,f,264586000,63058.2,43256600000,20313400,0.000238328,322.138,0.0767745,0.324117,7.72462e-05,0.000574164,0.23409,8180,1930,5390
467472669,158321996,997,2,f,223774000000,931733000,41081000000000,664259000000,0.00416372,712.928,2.96844,274.123,1.14137,8.48372,1,6080,5510,9170
467472225,158321996,281,2,f,56241900,2733.04,10248900000,765458,4.85943e-05,280.076,0.0136101,0.0688963,3.34797e-06,2.48852e-05,0.0597084,7410,310,7260
467472888,158321996,155,3,f,959411000,3010.72,231280000000,1287750,3.1381e-06,427.72,0.00134222,1.17528,3.68814e-06,2.74136e-05,0.0688713,6730,3190,3580
467473016,158321996,358,3,f,69512400,0,4271020000,0,0,0,0,0.0851527,0,0,0,0,0,0
467472126,158321996,122,2,f,58049100,4363.77,4939190000,955120,7.51738e-05,218.875,0.0164537,0.0711101,5.34562e-06,3.97335e-05,0.0731028,9690,6670,6990
467472303,158321996,398,2,f,211571000,8977.7,17001000000,1692940,4.24335e-05,188.572,0.00800177,0.259175,1.09977e-05,8.17448e-05,0.0819116,9640,6630,7200
467473230,158321996,723,3,f,1476790000,163931,423546000000,158712000,0.000111005,968.163,0.107471,1.80907,0.000200816,0.00149264,0.270608,3440,4810,7780
467473201,158321996,679,3,f,609556000,12552.9,47716300000,2933230,2.05936e-05,233.669,0.00481208,0.746706,1.53773e-05,0.000114298,0.11204,9250,5220,5380
467471817,158321996,1029,1,f,48101400,2730.88,2629640000,460463,5.67733e-05,168.614,0.00957275,0.0589242,3.34532e-06,2.48655e-05,0.119176,8360,3410,3810
467473048,158321996,412,3,f,625502000,109792,203069000000,107057000,0.000175526,975.092,0.171154,0.76624,0.000134495,0.000999689,0.270608,3440,4810,7780
467472151,158321996,157,2,f,301972000,40851,40996700000,19316100,0.000135281,472.842,0.0639664,0.369916,5.00425e-05,0.000371961,0.212736,6060,6570,7080
467472386,158321996,566,2,f,465023000,21130200,91899500000,9628330000,0.045439,455.667,20.7051,0.569653,0.0258845,0.192397,0.546228,8520,5850,9960
467473462,158321996,1069,3,f,34797600,385.965,233750000,60486.4,1.10917e-05,156.715,0.00173824,0.0426271,4.72807e-07,3.51433e-06,0.0433122,11320,7240,5660
467472419,158321996,614,2,f,212268000,140581,24606400000,52894600,0.000662282,376.257,0.249188,0.260028,0.000172212,0.00128004,0.367652,7330,6850,6710
467470664,158321996,96,1,f,264705000,0,46221100000,0,0,0,0,0.324264,0,0,0,0,0,0
467472489,158321996,720,2,f,163425000,0,16333600000,0,0,0,0,0.200195,0,0,0,0,0,0
467473153,158321996,609,3,f,47633400,0,8309370000,0,0,0,0,0.0583509,0,0,0,0,0,0
467471565,158321996,902,1,f,100448000,0,19998000000,0,0,0,0,0.123049,0,0,0,0,0,0
467473232,158321996,726,3,f,5756080000,1286980,1259370000000,377579000,0.000223585,293.384,0.0655965,7.0512,0.00157655,0.0117183,0.366736,8090,2420,4210
467472973,158321996,296,3,f,653422000,1354.51,198980000000,1170150,2.07295e-06,863.894,0.00179081,0.800441,1.65928e-06,1.23332e-05,0.0483671,4470,3030,6090
