id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468665195,175018829,235,1,f,221376000,15593.8,22185500000,6389350,7.04404e-05,409.736,0.028862,0.271185,1.91024e-05,2.3214e-05,0.180588,12630,7010,4590
468666149,175018829,397,2,f,29430900,809185,5844260000,454947000,0.0274944,562.228,15.4581,0.0360529,0.000991251,0.00120461,0.501608,8770,4880,6180
468666603,175018829,10703,2,f,1804840000,2465720,1034270000000,4082590000,0.00136617,1655.74,2.26203,2.21093,0.00302051,0.00367064,0.758599,7990,2480,7520
468666290,175018829,649,2,f,10369800,271823,5293300000,262013000,0.0262129,963.909,25.2669,0.012703,0.000332983,0.000404654,0.302301,8360,1910,9010
468665865,175018829,1127,1,f,295491000,40962,125884000000,42369900,0.000138624,1034.37,0.143388,0.361976,5.01785e-05,6.09789e-05,0.20927,9190,2230,1400
468667369,175018829,312782640,3,f,32682600,742692,22200100000,1175190000,0.0227244,1582.33,35.9576,0.0400362,0.000909798,0.00110562,0.481256,9330,2940,10110
468665717,175018829,909,1,f,5163330000,69036.2,1917160000000,43618900,1.33705e-05,631.827,0.00844784,6.32507,8.45693e-05,0.000102772,0.212604,9100,5330,1880
468665670,175018829,840,1,f,2724230000,1291830,435211000000,206789000,0.0004742,160.074,0.0759072,3.33719,0.00158249,0.00192311,0.430689,2130,6190,5490
468666366,175018829,778,2,f,928130000,7268400,523338000000,10444500000,0.00783124,1436.97,11.2533,1.13696,0.00890379,0.0108202,0.640818,8610,1570,8970
468666902,175018829,434,3,f,901924000,4774550,363606000000,4511100000,0.00529374,944.823,5.00164,1.10486,0.00584883,0.00710772,0.438151,7830,400,6340
468665931,175018829,41,2,f,137217000,9286590,88600900000,19794700000,0.0676782,2131.53,144.258,0.168091,0.0113761,0.0138246,1,8000,510,7400
468665293,175018829,338,1,f,10008000,0,2245190000,0,0,0,0,0.0122598,0,0,0,0,0,0
468666172,175018829,441,2,f,7979300,545422,4248150000,817035000,0.0683546,1497.99,102.394,0.00977464,0.000668142,0.000811952,1,7880,1180,7520
468666135,175018829,375,2,f,7023510000,2416690,4268010000000,3410640000,0.000344086,1411.29,0.485604,8.60379,0.00296045,0.00359765,0.761173,7850,1520,7790
468666959,175018829,542,3,f,529171000,1653760,216566000000,1391290000,0.00312519,841.287,2.62918,0.648235,0.00202586,0.0024619,0.488402,8040,410,5990
468666725,175018829,148,3,f,183188000,1559410,111272000000,2813090000,0.00851262,1803.95,15.3563,0.224405,0.00191027,0.00232144,0.649783,5550,4660,10100
468665264,175018829,298,1,f,150990000,167247,34349000000,115140000,0.00110766,688.445,0.762565,0.184963,0.000204877,0.000248975,0.397687,5150,6830,4380
468665672,175018829,842,1,f,682975000,4571940,302998000000,6687180000,0.00669416,1462.66,9.79125,0.836644,0.00560063,0.0068061,0.627097,9060,1920,4210
468666113,175018829,342,2,f,1252500000,92167100,804349000000,269225000000,0.0735866,2921.05,214.95,1.53431,0.112905,0.137206,1,6490,5570,7870
468665489,175018829,536,1,f,551686000,3294260,258519000000,4375620000,0.00597127,1328.26,7.93137,0.675815,0.00403547,0.00490406,0.530647,6370,5670,2940
468667342,175018829,182305701,3,f,181998000,33937.4,115850000000,38307600,0.000186472,1128.77,0.210484,0.222948,4.15734e-05,5.05216e-05,0.225676,5680,1610,8510
468667358,175018829,312782594,3,f,75834000,996692,44310800000,1222750000,0.0131431,1226.81,16.124,0.0928966,0.00122095,0.00148374,0.370341,8790,2350,9460
468666258,175018829,604,2,f,61013700,5026880,36105900000,6927990000,0.0823894,1378.19,113.548,0.0747418,0.00615793,0.00748336,0.62296,10580,4910,6130
468665450,175018829,483,1,f,134189000,50417.8,37141200000,47720900,0.000375722,946.508,0.355624,0.164382,6.17618e-05,7.50554e-05,0.317708,6180,3480,5390
468665742,175018829,942,1,f,1023150000,304969,380587000000,340910000,0.000298069,1117.85,0.333197,1.25336,0.000373587,0.000453997,0.496742,6570,6550,2470
468667445,175018829,1097,2,t,151039000,149905000,1791530000000,1789020000000,0.99249,11934.4,11844.7,0.185023,0.183633,0.223158,1,7780,5040,6830
468666273,175018829,623,2,f,24168000000,1216320000,16053500000000,3960440000000,0.0503277,3256.08,163.871,29.6059,1.48999,1.8107,1,6490,5570,7870
468665950,175018829,81,2,f,1123620000,6783280,126050000000,7344590000,0.00603699,1082.75,6.53654,1.37643,0.00830952,0.0100981,0.621448,6960,2530,8590
468667332,175018829,1127,3,f,590981000,26718900,333488000000,43484400000,0.045211,1627.48,73.58,0.723952,0.0327306,0.0397755,0.69284,8980,2630,10280
468665031,175018829,91,1,f,387754000,87011.4,123375000000,120930000,0.000224398,1389.81,0.311872,0.474999,0.000106589,0.000129531,0.577227,11710,4460,3600
468666092,175018829,314,2,f,98857800,10332200,70492100000,14692200000,0.104515,1421.99,148.619,0.121101,0.0126569,0.0153812,0.826189,6330,4970,9840
468665339,175018829,412,1,f,312751000,0,183071000000,0,0,0,0,0.38312,0,0,0,0,0,0
468666381,175018829,803,2,f,4626150000,286561000,2572930000000,749033000000,0.0619437,2613.87,161.913,5.66704,0.351037,0.426594,1,6490,5570,7870
468666100,175018829,325,2,f,14029200,1282720,10178200000,2153400000,0.091432,1678.78,153.494,0.0171858,0.00157133,0.00190954,0.536207,7930,3480,7700
468666675,175018829,63,3,f,42055200,5006940,33082600000,8208100000,0.119056,1639.35,195.174,0.0515176,0.0061335,0.00745367,0.630526,6280,5550,5390
468667040,175018829,675,3,f,87822000,160194,35117900000,161491000,0.00182408,1008.09,1.83884,0.107582,0.000196238,0.000238476,0.406181,4060,4840,8030
468666214,175018829,523,2,f,374384000,27088900,202350000000,31839000000,0.0723561,1175.35,85.0437,0.45862,0.033184,0.0403265,0.692873,5140,6000,6390
468665094,175018829,143,1,f,9846000,0,2059580000,0,0,0,0,0.0120614,0,0,0,0,0,0
468666018,175018829,190,2,f,242003000,3983790,8472370000,1084600000,0.0164618,272.252,4.48175,0.296453,0.00488015,0.00593055,0.612815,10840,7240,6180
468667275,175018829,1030,3,f,188105000,380907,66294100000,305407000,0.00202496,801.79,1.6236,0.230429,0.000466611,0.000567044,0.423339,5790,590,7260
468665975,175018829,126,2,f,61705800,1660960,16282000000,1186850000,0.0269174,714.556,19.234,0.0755896,0.00203468,0.00247262,0.573167,7780,6630,6040
468665733,175018829,931,1,f,428795000,1834840,75282700000,1041790000,0.00427906,567.784,2.42958,0.525274,0.00224768,0.00273147,0.516622,9160,6460,4540
468666514,175018829,993,2,f,4267160000,6483510,2148010000000,6329870000,0.0015194,976.303,1.48339,5.22727,0.0079423,0.0096518,0.672648,3740,2310,6590
468667376,175018829,66,2,t,656993,572174,5718540000,5558090000,0.870898,9713.99,8459.89,0.000804817,0.000700914,0.000851778,1,8210,4680,7700
468667485,175018829,628,3,t,34977,20056.1,120550000,91013500,0.573408,4537.96,2602.1,4.28468e-05,2.45687e-05,2.98568e-05,0.629542,8270,3010,7480
468665083,175018829,135,1,f,18410400,0,4337930000,0,0,0,0,0.0225527,0,0,0,0,0,0
468666176,175018829,445,2,f,231073000,5022.25,37537200000,2680250,2.17345e-05,533.675,0.0115991,0.283065,6.15226e-06,7.47646e-06,0.140202,11580,6170,7560
468665662,175018829,827,1,f,210684000,18356.4,106290000000,14684800,8.71279e-05,799.98,0.0697006,0.258088,2.24866e-05,2.73266e-05,0.269841,3490,4040,5160
468666120,175018829,351,2,f,670962000,68961500,478971000000,104213000000,0.10278,1511.17,155.318,0.821928,0.0844779,0.102661,0.755799,5560,5120,6760
468666262,175018829,610,2,f,537454000,2914490,249708000000,3114110000,0.00542277,1068.49,5.7942,0.658381,0.00357025,0.00433871,0.656864,7570,660,6420
468666662,175018829,36,3,f,388087000,5056040,191102000000,7167860000,0.0130281,1417.68,18.4697,0.475407,0.00619365,0.00752677,0.524843,5190,5220,9960
468666644,175018829,7,3,f,993148000,253563,247175000000,171328000,0.000255313,675.68,0.17251,1.21661,0.000310615,0.000377472,0.518411,9950,6170,3680
468665286,175018829,329,1,f,2784240000,24345.4,1561080000000,5965310,8.74402e-06,245.028,0.00214253,3.41069,2.98231e-05,3.62422e-05,0.127669,6640,1860,1460
468666898,175018829,427,3,f,562063000,31069400,312018000000,49129600000,0.0552775,1581.29,87.4096,0.688527,0.0380601,0.0462521,0.713843,7950,4140,10450
468667167,175018829,888,3,f,651694000,21950300,332237000000,30026400000,0.0336819,1367.93,46.0744,0.798325,0.0268891,0.0326767,0.801089,6870,4760,10220
468666213,175018829,520,2,f,216714000,31808300,242349000000,84108600000,0.146776,2644.24,388.109,0.265474,0.0389651,0.047352,0.796383,7020,3930,9880
468666349,175018829,749,2,f,360810000,54470600,372502000000,162601000000,0.150967,2985.12,450.656,0.441993,0.0667265,0.0810886,1,7790,5090,6550
468665268,175018829,303,1,f,325940000,32350.5,166601000000,50235300,9.92528e-05,1552.85,0.154124,0.399277,3.96294e-05,4.81592e-05,0.331386,6130,6000,2700
468665159,175018829,203,1,f,11556900,218.506,2932470000,118290,1.89069e-05,541.358,0.0102354,0.0141572,2.6767e-07,3.25283e-07,0.0263716,12070,6250,4920
468666438,175018829,896,2,f,59159700,3012550,29882600000,5042290000,0.0509223,1673.76,85.2318,0.0724706,0.00369037,0.00448468,0.985366,7180,4520,8020
468667311,175018829,1092,3,f,116771000,3147330,45501100000,5119270000,0.0269529,1626.54,43.8401,0.143045,0.00385548,0.00468533,0.985366,7180,4520,8020
468666169,175018829,436,2,f,121828000,1372090,23303000000,1057420000,0.0112625,770.669,8.67968,0.149239,0.00168081,0.00204258,0.479433,5990,5740,6470
468666818,175018829,302,3,f,1945660000,60770800,916167000000,74781600000,0.0312339,1230.55,38.435,2.38344,0.0744442,0.0904676,0.627097,9060,1920,4210
468666387,175018829,814,2,f,103431000,91318.2,47990600000,86595100,0.000882892,948.279,0.837228,0.126703,0.000111865,0.000135942,0.30024,3760,3900,6050
468665478,175018829,520,1,f,216714000,2027.12,102685000000,2584770,9.35392e-06,1275.09,0.0119271,0.265474,2.48323e-06,3.01771e-06,0.167955,6520,3950,1400
468667476,175018829,441,3,t,410499,327322,1797640000,1634960000,0.797375,4994.95,3982.85,0.000502862,0.000400969,0.000487274,1,7880,1180,7520
468665956,175018829,95,2,f,2681140000,79777600,1578300000000,109894000000,0.0297551,1377.51,40.9878,3.2844,0.0977275,0.118762,0.826189,6330,4970,9840
468665987,175018829,143,2,f,9846000,0,1581260000,0,0,0,0,0.0120614,0,0,0,0,0,0
468665992,175018829,149,2,f,181114000,5070470,87946500000,5789030000,0.027996,1141.71,31.9634,0.221865,0.00621133,0.00754825,0.574641,7120,3750,5760
468666228,175018829,556,2,f,232503000,149201,122115000000,159676000,0.000641717,1070.21,0.686771,0.284817,0.000182772,0.000222111,0.252755,4100,3510,5890
468666234,175018829,567,2,f,122145000000,3066760000,70031700000000,8033850000000,0.0251075,2619.66,65.7729,149.628,3.75678,4.56539,1,8020,740,7340
468666313,175018829,687,2,f,826108000,1223590,429247000000,1760610000,0.00148115,1438.89,2.13121,1.01198,0.0014989,0.00182152,0.718501,7700,1600,5980
468665741,175018829,940,1,f,473834000,94284.3,73390200000,43022400,0.000198982,456.305,0.0907964,0.580446,0.000115498,0.000140358,0.337556,7540,1230,4810
468666341,175018829,728,2,f,3173700000,543404,464697000000,456043000,0.000171221,839.235,0.143695,3.88778,0.00066567,0.000808948,0.489676,10480,3550,6990
468667238,175018829,980,3,f,76264200,4627500,33448400000,4578460000,0.0606772,989.403,60.0342,0.0934236,0.00566868,0.00688881,0.585676,7530,5930,6170
468667398,175018829,433,2,t,9006680,7095650,77404500000,74882300000,0.787821,10553.3,8314.09,0.0110332,0.00869217,0.0105631,1,7980,910,7370
468666187,175018829,466,2,f,242354000,1426220,57491000000,1418850000,0.00588486,994.838,5.85448,0.296883,0.00174712,0.00212316,0.606454,6880,2390,8420
468666445,175018829,904,2,f,753540000,19529800,278948000000,15662900000,0.0259174,802.002,20.7858,0.923087,0.023924,0.0290734,0.591878,4460,6380,6220
468665764,175018829,970,1,f,68841900,60731.7,11797700000,28973300,0.000882191,477.071,0.420867,0.0843313,7.43963e-05,9.04094e-05,0.256796,11030,5220,5500
468665611,175018829,733,1,f,721998000,157344,254632000000,136373000,0.000217929,866.72,0.188883,0.884448,0.000192747,0.000234233,0.325591,7480,3360,3720
468666295,175018829,657,2,f,894586000,161358,541148000000,162321000,0.000180371,1005.97,0.181448,1.09587,0.000197663,0.000240208,0.283262,4590,4220,9870
468666998,175018829,612,3,f,588442000,2404680,153358000000,1779750000,0.00408652,740.118,3.02451,0.720841,0.00294573,0.00357977,0.680097,9310,5960,7060
468666731,175018829,156,3,f,734540000,32970300,494467000000,62202300000,0.0448856,1886.62,84.6819,0.899812,0.0403886,0.0490818,0.712253,6870,3240,9680
468665954,175018829,91,2,f,387754000,10801.4,139543000000,13218800,2.78563e-05,1223.8,0.0340906,0.474999,1.32317e-05,1.60797e-05,0.13932,11580,4090,8000
468665594,175018829,703,1,f,3635140000,2817240,1488030000000,2890160000,0.000775003,1025.88,0.795062,4.45305,0.00345112,0.00419394,0.496742,6570,6550,2470
468667295,175018829,1062,3,f,208404000,2510210,71261000000,2166460000,0.0120449,863.057,10.3955,0.255295,0.00307501,0.00373687,0.457718,7190,1840,8520
468666083,175018829,301,2,f,319407000,17001500,116847000000,28814300000,0.0532281,1694.81,90.2118,0.391274,0.0208268,0.0253095,1,6820,5270,8200
468666629,175018829,312782612,2,f,51101100,48075,29514700000,57584600,0.000940782,1197.81,1.12688,0.0625988,5.88919e-05,7.15677e-05,0.280425,7530,1120,8610
468667044,175018829,680,3,f,1013400,0,175932000,0,0,0,0,0.00124142,0,0,0,0,0,0
468665174,175018829,215,1,f,517904000,13958600,224562000000,14229700000,0.026952,1019.42,27.4755,0.634433,0.0170992,0.0207797,0.687125,7820,2800,4190
468666905,175018829,440,3,f,169400000,16386.4,65475800000,11286000,9.67322e-05,688.741,0.0666235,0.207515,2.00734e-05,2.4394e-05,0.274902,3110,3470,7340
468665795,175018829,1014,1,f,225770000,1689970,70969200000,1589010000,0.00748533,940.263,7.03818,0.276569,0.00207021,0.0025158,0.634259,7910,4200,3150
468667334,175018829,1129,3,f,33426800000,1864640000,18309800000000,3825040000000,0.0557829,2051.36,114.431,40.9478,2.28419,2.77583,1,7780,5100,6610
468666157,175018829,413,2,f,108280000,4153.22,3059130000,352132,3.83563e-05,84.7853,0.00325205,0.132643,5.08769e-06,6.18276e-06,0.157234,10190,6470,8350
468667097,175018829,773,3,f,317153000,34617.2,97277800000,42245100,0.00010915,1220.35,0.133201,0.388512,4.2406e-05,5.15335e-05,0.152035,11950,5250,5520
468666412,175018829,851,2,f,289858000,16133500,134365000000,17035000000,0.05566,1055.88,58.7703,0.355076,0.0197635,0.0240174,0.598145,8820,2000,7010
468665452,175018829,484,1,f,139653000,57737.4,77248800000,51664300,0.000413435,894.816,0.369948,0.171075,7.07283e-05,8.59518e-05,0.278691,2910,4210,5610
468665936,175018829,50,2,f,37005300,7080250,44544500000,17214800000,0.191331,2431.39,465.199,0.0453315,0.0086733,0.0105401,0.947979,7760,3460,6280
468666222,175018829,536,2,f,551686000,216978000,1434190000000,1014920000000,0.3933,4677.53,1839.67,0.675815,0.265798,0.323009,1,6620,5610,7960
468666618,175018829,312782566,2,f,44199000,1691840,25207500000,1758320000,0.0382777,1039.3,39.7819,0.0541438,0.0020725,0.00251858,0.565925,7460,1100,7670
468667105,175018829,786,3,f,125141000,8653710,80210900000,19991700000,0.0691515,2310.19,159.753,0.153298,0.0106008,0.0128825,0.980839,6720,4270,9630
468665321,175018829,379,1,f,83221200,1862480,14329400000,1245260000,0.0223799,668.606,14.9633,0.101946,0.00228154,0.00277261,0.544918,10260,6360,5690
468666398,175018829,832,2,f,504597000,11285200,80048700000,10722800000,0.0223647,950.169,21.2503,0.618131,0.0138243,0.0167999,0.638297,9400,3680,6400
468667380,175018829,214,2,t,516.863,516.863,4446010,4446010,1,8601.92,8601.92,6.33157e-07,6.33157e-07,7.69438e-07,0.0654712,8250,4580,6730
468665420,175018829,450,1,f,143347000,30394.5,64942100000,4878460,0.000212035,160.505,0.0340326,0.1756,3.72333e-05,4.52474e-05,0.199347,4570,1580,2850
468666111,175018829,339,2,f,3646500000,150487000,2055980000000,243002000000,0.0412689,1614.77,66.6399,4.46696,0.184346,0.224025,1,8970,3830,7620
468666700,175018829,114,3,f,174424000,21178.3,28623800000,11989400,0.000121419,566.118,0.0687374,0.213669,2.59434e-05,3.15275e-05,0.185774,10180,6520,7250
468665065,175018829,121,1,f,11001600,8994.34,4036510000,7164880,0.000817548,796.599,0.651258,0.013477,1.10181e-05,1.33896e-05,0.249774,8670,1950,2480
468666474,175018829,940,2,f,473464000,1596100,84571200000,997694000,0.00337111,625.084,2.10722,0.579993,0.00195522,0.00237606,0.915909,7880,1230,7570
468666436,175018829,894,2,f,606594000,4531230,252211000000,4236360000,0.00746996,934.924,6.98384,0.743077,0.00555076,0.0067455,0.565426,8320,580,6920
468666533,175018829,1020,2,f,533321000,42232200,363199000000,66780600000,0.0791873,1581.27,125.216,0.653318,0.0517345,0.0628698,0.701708,6950,3340,6930
468666864,175018829,368,3,f,73783800,4536530,46737600000,11137200000,0.0614841,2455.01,150.944,0.0903852,0.00555725,0.00675339,0.93758,6750,4480,9620
468666104,175018829,330,2,f,8700300,47494.1,2543490000,30967800,0.0054589,652.036,3.5594,0.0106579,5.81802e-05,7.07029e-05,0.203863,7190,1060,6480
468666424,175018829,873,2,f,335367000,27991400,221530000000,50029500000,0.0834649,1787.32,149.178,0.410825,0.0342894,0.0416699,0.905587,6170,3880,10550
468666502,175018829,977,2,f,135130000,18344300,122760000000,37626100000,0.135754,2051.1,278.444,0.165534,0.0224718,0.0273086,0.74224,6790,4360,9670
468667408,175018829,628,2,t,34977,20056.1,120550000,91013500,0.573408,4537.96,2602.1,4.28468e-05,2.45687e-05,2.98568e-05,0.629542,8270,3010,7480
468667435,175018829,997,2,t,708548000,671741000,7133340000000,7068760000000,0.948054,10523,9976.4,0.867971,0.822883,1,1,7910,4350,6650
468665584,175018829,692,1,f,297112000,4124.03,141458000000,4141860,1.38804e-05,1004.32,0.0139404,0.363962,5.05194e-06,6.13932e-06,0.141453,7030,4740,1610
468665740,175018829,939,1,f,8564400,0,2278350000,0,0,0,0,0.0104914,0,0,0,0,0,0
468666744,175018829,178,3,f,363694000,10295700,162019000000,14070100000,0.0283086,1366.61,38.6867,0.445525,0.0126122,0.0153268,0.946191,7950,4310,8190
468665341,175018829,414,1,f,34783200,4672390,28783400000,7858910000,0.134329,1681.99,225.94,0.0426094,0.00572368,0.00695564,0.619968,7270,4870,5430
468666419,175018829,863,2,f,189850000,10348000,73555000000,32250200000,0.0545061,3116.56,169.872,0.232567,0.0126763,0.0154048,1,8910,5080,6650
468667458,175018829,215,3,t,911678,848115,4814360000,4681240000,0.930279,5519.58,5134.75,0.00111681,0.00103894,0.00126256,1,8150,3660,7400
468665539,175018829,622,1,f,37614600,10903.3,13275700000,7639920,0.000289868,700.701,0.203111,0.0460779,1.33565e-05,1.62313e-05,0.192589,7310,1030,5000
468666859,175018829,361,3,f,1054420000,2507840,486361000000,2930640000,0.0023784,1168.59,2.77938,1.29166,0.0030721,0.00373334,0.808553,7140,1210,8040
468665184,175018829,226,1,f,461876000,1912830,156851000000,1600270000,0.00414144,836.599,3.46472,0.565797,0.00234321,0.00284757,0.540215,5730,6140,4580
468667062,175018829,704,3,f,431879000,2234510,214355000000,2228220000,0.00517392,997.186,5.15936,0.529052,0.00273728,0.00332645,0.491585,4460,5100,9600
468666925,175018829,475,3,f,423481000,10502100,208170000000,13710900000,0.0247995,1305.53,32.3766,0.518764,0.0128651,0.0156342,0.899571,7910,3860,7700
468664988,175018829,39,1,f,1090090000,2564.27,544994000000,1233840,2.35236e-06,481.166,0.00113187,1.33536,3.14123e-06,3.81735e-06,0.0573409,3590,1890,5680
468665189,175018829,231,1,f,7195500,83827.7,1833320000,65496800,0.01165,781.327,9.10247,0.00881449,0.000102689,0.000124792,0.491422,9580,4110,5230
468666008,175018829,173,2,f,115967000,15436700,75993400000,21718000000,0.133113,1406.91,187.278,0.142059,0.01891,0.0229802,0.720978,6010,7110,5990
468666014,175018829,186,2,f,144518000,3136270,63900000000,3984090000,0.0217015,1270.33,27.568,0.177035,0.00384193,0.00466887,0.697154,7360,3310,6200
468667522,175018829,1097,3,t,151039000,149905000,1791530000000,1789020000000,0.99249,11934.4,11844.7,0.185023,0.183633,0.223158,1,7780,5040,6830
468666832,175018829,322,3,f,22331000000,34564800,12354700000000,39978300000,0.00154784,1156.62,1.79026,27.3554,0.0423419,0.0514555,0.846177,6920,1550,8430
468666463,175018829,928,2,f,3152540000,2707130,2008700000000,3704530000,0.000858715,1368.43,1.17509,3.86186,0.00331624,0.00403003,0.612742,11090,1610,6810
468667300,175018829,1073,3,f,28055100000,1251380,12512300000000,567364000,4.46045e-05,453.39,0.0202232,34.3675,0.00153294,0.00186289,0.423549,10720,2310,7620
468666914,175018829,451,3,f,233577000,15322900,137249000000,26973700000,0.0656009,1760.36,115.481,0.286132,0.0187705,0.0228106,1,6970,6510,8600
468665699,175018829,886,1,f,2162850000,727304,984279000000,636177000,0.000336271,874.706,0.294138,2.64949,0.000890947,0.00108271,0.429104,8020,1000,4940
468665844,175018829,1092,1,f,58385700,155560,16063100000,107771000,0.00266434,692.793,1.84584,0.0715225,0.00019056,0.000231577,0.381054,6070,4250,4340
468665915,175018829,14,2,f,774000,20773.2,444623000,30789600,0.0268387,1482.18,39.7798,0.00094815,2.54471e-05,3.09243e-05,0.340437,7220,4520,6100
468667378,175018829,138,2,t,43046300,37568500,309716000000,299614000000,0.872747,7975.14,6960.28,0.0527317,0.0460214,0.055927,1,8040,4120,7220
468667305,175018829,1083,3,f,450823000,3769260,107400000000,4124060000,0.00836086,1094.13,9.14785,0.552258,0.00461735,0.00561118,0.570221,7750,4340,6240
468665177,175018829,218,1,f,487530000,4174060,169266000000,4102310000,0.00856165,982.811,8.41449,0.597224,0.00511323,0.00621379,0.59387,8390,3290,3800
468666707,175018829,122,3,f,116098000,112343,18779000000,42316400,0.000967657,376.67,0.364488,0.14222,0.00013762,0.000167242,0.363852,9960,7020,6860
468665759,175018829,965,1,f,172104000,38179.3,60098200000,32364700,0.000221838,847.703,0.188053,0.210828,4.67697e-05,5.68363e-05,0.21858,8240,400,4390
468666570,175018829,1081,2,f,42624900,101318,15913700000,92917200,0.00237698,917.081,2.17988,0.0522155,0.000124115,0.00015083,0.485093,3990,3550,6170
468666845,175018829,339,3,f,7292990000,162384000,3664110000000,258154000000,0.0222658,1589.77,35.3976,8.93392,0.198921,0.241736,1,8970,3830,7620
468666695,175018829,104,3,f,2411600000,7921100,1253380000000,8831590000,0.00328459,1114.94,3.66213,2.9542,0.00970335,0.0117919,0.712829,4080,4130,8300
468666153,175018829,403,2,f,706910000,131982000,817549000000,305991000000,0.186703,2318.43,432.857,0.865965,0.161678,0.196478,1,6640,5740,7970
468665251,175018829,288,1,f,249189000,5591.24,132484000000,5447830,2.24377e-05,974.35,0.0218622,0.305257,6.84927e-06,8.32351e-06,0.0940715,3100,4000,4810
468665499,175018829,565,1,f,118490000,8095.7,57414100000,9058870,6.83242e-05,1118.97,0.076453,0.14515,9.91723e-06,1.20518e-05,0.0896887,8440,680,4260
468666504,175018829,980,2,f,38132100,3295920,18803000000,3456100000,0.0864343,1048.6,90.635,0.0467118,0.0040375,0.00490653,0.585676,7530,5930,6170
468665722,175018829,917,1,f,4479300,0,745115000,0,0,0,0,0.00548714,0,0,0,0,0,0
468667219,175018829,954,3,f,307440000,4625050,167563000000,6954100000,0.0150438,1503.57,22.6194,0.376614,0.00566569,0.00688517,0.547833,7680,3070,9890
468666569,175018829,1080,2,f,9937760000,5889740,5742670000000,9064320000,0.000592663,1539,0.912109,12.1738,0.00721493,0.00876787,0.978575,7990,2440,7570
468666952,175018829,530,3,f,66087000,47634.7,17550900000,49391500,0.000720787,1036.88,0.747371,0.0809566,5.83525e-05,7.09122e-05,0.350729,5520,3280,5220
468666858,175018829,358,3,f,69512400,3584520,30240400000,4226330000,0.0515666,1179.05,60.7996,0.0851527,0.00439103,0.00533616,0.566405,10190,4230,6590
468666099,175018829,323,2,f,9564240000,1994330000,13201400000000,6500230000000,0.20852,3259.35,679.639,11.7162,2.44306,2.9689,1,8470,4610,6400
468666726,175018829,149,3,f,362228000,8479970,169884000000,9872980000,0.0234106,1164.27,27.2562,0.44373,0.010388,0.0126239,0.574641,7120,3750,5760
468666494,175018829,967,2,f,5546640000,82227300,1001880000000,139447000000,0.0148247,1695.87,25.1407,6.79464,0.100728,0.122409,1,8200,4850,6730
468665468,175018829,503,1,f,183317000,8482170,80603200000,9333680000,0.0462704,1100.39,50.9154,0.224564,0.0103907,0.0126271,0.630481,8150,2970,5690
468666928,175018829,482,3,f,308014000,10615900,92724500000,12616900000,0.0344656,1188.49,40.9622,0.377317,0.0130045,0.0158035,0.878922,9300,3570,7700
468667272,175018829,1026,3,f,154949000,806121,47107100000,654758000,0.00520248,812.232,4.22562,0.189813,0.000987498,0.00120005,0.424043,5410,2450,7820
468667326,175018829,1114,3,f,68968800,415303,43910500000,587397000,0.0060216,1414.38,8.51686,0.0844868,0.000508746,0.000618248,0.541959,8490,1790,9670
468665108,175018829,154,1,f,79315200,17766.1,33165200000,27283200,0.000223994,1535.69,0.343985,0.0971611,2.17635e-05,2.64479e-05,0.293514,11090,5050,5370
468666287,175018829,645,2,f,9046730000,6057440,5430820000000,9273960000,0.000669572,1531,1.02512,11.0822,0.00742037,0.00901752,0.640129,10650,2980,6940
468666432,175018829,886,2,f,2162850000,5369710,1005670000000,5528230000,0.0024827,1029.52,2.55599,2.64949,0.0065779,0.00799372,0.744846,6190,1330,6210
468667283,175018829,1044,3,f,25630700,4042890,27550600000,15504500000,0.157736,3834.99,604.916,0.0313976,0.00495254,0.00601852,1,8290,4490,7730
468666600,175018829,1129,2,f,16494900000,1522680000,11823600000000,3440790000000,0.0923124,2259.69,208.597,20.2062,1.86528,2.26677,1,7780,5100,6610
468665249,175018829,287,1,f,3538800,24867.3,1196170000,31048600,0.00702704,1248.57,8.77377,0.00433503,3.04624e-05,3.70191e-05,0.338384,5460,5230,5090
468665234,175018829,272,1,f,30553200,401151,9207220000,302931000,0.0131296,755.154,9.91486,0.0374277,0.00049141,0.000597181,0.34301,5280,6370,5450
468665698,175018829,884,1,f,34492500,6302.46,10064800000,5370910,0.00018272,852.193,0.155712,0.0422533,7.72052e-06,9.38228e-06,0.116988,6920,4790,1880
468666955,175018829,534,3,f,147620000,1641950,48352300000,1731250000,0.0111228,1054.39,11.7278,0.180834,0.00201139,0.00244432,0.716121,10030,4890,6840
468666072,175018829,281,2,f,55851500,2576880,22921000000,2758690000,0.0461381,1070.56,49.3934,0.0684181,0.00315668,0.00383612,1,7930,370,7480
468666536,175018829,1023,2,f,335030000,55186500,461528000000,167724000000,0.164721,3039.22,500.624,0.410411,0.0676035,0.0821545,0.958751,6390,3780,10170
468666799,175018829,271,3,f,83878200,6896160,62487800000,16565300000,0.0822163,2402.1,197.492,0.102751,0.00844779,0.0102661,0.885497,9320,3850,7350
468665536,175018829,619,1,f,176552000,1282470,68425300000,1254610000,0.00726397,978.277,7.10617,0.216276,0.00157102,0.00190917,0.417878,5790,7120,3690
468665807,175018829,1029,1,f,48101400,486107,11986800000,344128000,0.0101059,707.926,7.15422,0.0589242,0.000595482,0.000723653,0.451096,8570,3830,3840
