id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469262479,292960764,577,3,f,424271000,0,215081000000,0,0,0,0,0.519732,0,0,0,0,0,0
469260347,292960764,886,2,f,2162850000,66951.4,839327000000,37765000,3.09552e-05,564.067,0.0174608,2.64949,8.20154e-05,0.00353311,0.167358,6370,1120,5710
469262186,292960764,427,3,f,562063000,190.77,137080000000,40223.6,3.39411e-07,210.849,7.15642e-05,0.688527,2.33693e-07,1.00672e-05,0.0278665,10160,2430,9700
469258584,292960764,129,2,f,590199000,162007,42832000000,17772500,0.000274495,109.703,0.0301128,0.722994,0.000198458,0.00854931,0.13102,6160,2930,5860
469257977,292960764,1094,1,f,103891000,0,46340500000,0,0,0,0,0.127266,0,0,0,0,0,0
469261795,292960764,263,3,f,59625000,1219.14,11108500000,277673,2.04468e-05,227.761,0.00465699,0.0730406,1.49345e-06,6.43358e-05,0.0339059,5170,6960,5030
469262984,292960764,780,3,f,282569000,5664.88,81977000000,1620830,2.00477e-05,286.119,0.00573603,0.346148,6.93948e-06,0.000298943,0.130143,7520,5870,3840
469259608,292960764,596,2,f,476301000,246651,126652000000,47933800,0.000517847,194.339,0.100638,0.583468,0.000302147,0.0130161,0.342779,4910,6900,6350
469256257,292960764,379,1,f,83221200,167284,12564400000,43526300,0.00201011,260.195,0.523019,0.101946,0.000204922,0.00882778,0.477243,11210,7230,5680
469258713,292960764,178,2,f,181889000,9606.85,52871400000,3288830,5.28171e-05,342.342,0.0180815,0.222814,1.17684e-05,0.000506966,0.118425,7220,3570,8350
469262206,292960764,436,3,f,243655000,2394.77,37440700000,220413,9.82852e-06,92.0395,0.000904612,0.298478,2.93359e-06,0.000126375,0.0317567,7050,6360,4770
469260389,292960764,902,2,f,100448000,0,34987400000,0,0,0,0,0.123049,0,0,0,0,0,0
469262988,292960764,781,3,f,23418000,71416.7,8234110000,56455800,0.00304965,790.513,2.41079,0.028687,8.74855e-05,0.00376875,0.40982,11250,4490,7780
469259074,292960764,338,2,f,10008000,732.829,1197460000,179242,7.32244e-05,244.589,0.0179099,0.0122598,8.97716e-07,3.86724e-05,0.0297968,5970,3290,5890
469257844,292960764,1037,1,f,375044000,240720,123266000000,86780000,0.000641844,360.502,0.231386,0.459429,0.000294882,0.0127031,0.367616,9120,2780,3580
469256591,292960764,573,1,f,54829800,0,23091800000,0,0,0,0,0.0671665,0,0,0,0,0,0
469257301,292960764,840,1,f,2183250000,1734230,216627000000,276667000,0.000794336,159.533,0.126723,2.67448,0.00212443,0.0915176,0.409532,4830,6550,2590
469255552,292960764,91,1,f,387754000,1213630,136579000000,1206580000,0.0031299,994.19,3.11171,0.474999,0.0014867,0.0640449,0.5027,11130,3700,4180
469263365,292960764,897,3,f,250607000,117108,56893700000,24267900,0.000467296,207.228,0.0968368,0.306993,0.000143457,0.00617993,0.341272,4600,4160,1370
469258063,292960764,1139,1,f,102729000,0,33617000000,0,0,0,0,0.125843,0,0,0,0,0,0
469262113,292960764,390,3,f,52097400,538.248,12127900000,100284,1.03316e-05,186.316,0.00192493,0.0638193,6.59354e-07,2.84041e-05,0.0462876,6000,6840,4180
469258125,292960764,312782590,1,f,67869900,0,27508900000,0,0,0,0,0.0831406,0,0,0,0,0,0
469262778,292960764,690,3,f,147717000,0,24136100000,0,0,0,0,0.180953,0,0,0,0,0,0
469259156,292960764,378,2,f,2634840000,136128,968965000000,29748500,5.16645e-05,218.534,0.0112905,3.22768,0.000166756,0.00718363,0.209464,6520,2130,10120
469262971,292960764,774,3,f,347546000,0,130312000000,0,0,0,0,0.425744,0,0,0,0,0,0
469262162,292960764,414,3,f,69566400,467.269,22690900000,161830,6.71687e-06,346.333,0.00232627,0.0852188,5.72404e-07,2.46584e-05,0.0303663,7530,4730,6080
469262705,292960764,661,3,f,729207000,4604.33,174019000000,509962,6.31415e-06,110.757,0.000699338,0.893279,5.6403e-06,0.000242976,0.0381854,11210,6980,7310
469256383,292960764,452,1,f,73296000,407.468,19702200000,46048.4,5.55921e-06,113.011,0.000628252,0.0897876,4.99148e-07,2.15026e-05,0.0156466,5010,6460,5630
469262736,292960764,673,3,f,19391400,109583,2153870000,21126100,0.0056511,192.787,1.08946,0.0237545,0.000134239,0.00578283,0.30617,8440,5680,5130
469259071,292960764,337,2,f,887950000,1499.81,349162000000,277310,1.68907e-06,184.896,0.000312304,1.08774,1.83727e-06,7.91471e-05,0.0313391,6560,450,7470
469256254,292960764,378,1,f,2634840000,308333,976631000000,66253700,0.000117021,214.877,0.0251453,3.22768,0.000377708,0.0162711,0.449339,4670,3600,1380
469257031,292960764,705,1,f,5803200,15.5289,1236220000,3624.29,2.67591e-06,233.39,0.000624532,0.00710892,1.90228e-08,8.19478e-07,0.00266697,10430,4310,4620
469256599,292960764,575,1,f,108296000,0,29512700000,0,0,0,0,0.132663,0,0,0,0,0,0
469257080,292960764,735,1,f,109950000,33801.6,25079200000,7710960,0.000307427,228.124,0.0701313,0.134689,4.1407e-05,0.00178376,0.185736,7310,2710,800
469259734,292960764,638,2,f,335997000,0,101724000000,0,0,0,0,0.411596,0,0,0,0,0,0
469259184,292960764,393,2,f,906300,0,245156000,0,0,0,0,0.00111022,0,0,0,0,0,0
469257252,292960764,821,1,f,928392000,1075.46,319319000000,259784,1.15842e-06,241.555,0.000279821,1.13728,1.31744e-06,5.67537e-05,0.0366662,9830,1130,4460
469258998,292960764,302,2,f,972832000,56291.9,332313000000,16807900,5.78639e-05,298.585,0.0172773,1.19172,6.89576e-05,0.0029706,0.240744,9390,1890,7360
469257213,292960764,803,1,f,4626150000,1338430,1313930000000,335366000,0.000289318,250.567,0.0724935,5.66704,0.00163958,0.0706307,0.424825,5020,7110,4730
469263735,292960764,1093,3,f,2786030000,318915,540395000000,131241000,0.000114469,411.524,0.0471068,3.41289,0.00039067,0.0168295,0.529681,10450,4770,6710
469258660,292960764,156,2,f,367270000,0,133202000000,0,0,0,0,0.449906,0,0,0,0,0,0
469258644,292960764,151,2,f,286215000,117.269,59594100000,11824.7,4.09722e-07,100.834,4.13141e-05,0.350614,1.43654e-07,6.18843e-06,0.0131919,1710,3420,7150
469261822,292960764,280,3,f,32144400,7399.76,9017640000,4039770,0.000230204,545.932,0.125676,0.0393769,9.06471e-06,0.000390495,0.126321,10580,4380,4960
469263702,292960764,1074,3,f,77545800,732.377,23822700000,242715,9.44445e-06,331.407,0.00312996,0.0949936,8.97162e-07,3.86485e-05,0.017884,8540,1530,9780
469260930,292960764,1099,2,f,1510450000,70804,154905000000,6748530,4.68761e-05,95.3128,0.00446789,1.8503,8.67349e-05,0.00373642,0.123404,7510,4730,8620
469261747,292960764,233,3,f,197275000,0,83340900000,0,0,0,0,0.241661,0,0,0,0,0,0
469260715,292960764,1010,2,f,88750800,0,33669400000,0,0,0,0,0.10872,0,0,0,0,0,0
469256587,292960764,571,1,f,474962000,1577.27,151910000000,141208,3.32083e-06,89.5269,0.000297303,0.581829,1.93216e-06,8.32346e-05,0.0290381,5940,3700,5310
469263431,292960764,918,3,f,7397180000,92756.9,2021180000000,23702900,1.25395e-05,255.538,0.00320431,9.06155,0.000113627,0.0048949,0.212518,9810,4270,10400
469257806,292960764,1022,1,f,725090000,675.225,193269000000,77202.1,9.31228e-07,114.335,0.000106472,0.888236,8.2715e-07,3.56325e-05,0.0162089,5970,4670,3930
469259458,292960764,525,2,f,90906300,2742.9,24289600000,622099,3.01729e-05,226.803,0.00684329,0.11136,3.36006e-06,0.000144747,0.130743,8130,6080,6550
469262150,292960764,409,3,f,1044210000,471.23,399845000000,137950,4.51277e-07,292.744,0.000132109,1.27916,5.77257e-07,2.48674e-05,0.0222817,9280,1730,1690
469259514,292960764,557,2,f,19995300,2694.02,3988960000,577666,0.000134733,214.425,0.0288901,0.0244942,3.30017e-06,0.000142167,0.0720749,7910,6230,6810
469256216,292960764,358,1,f,34756200,1657.8,8944220000,1381770,4.76979e-05,833.497,0.039756,0.0425763,2.0308e-06,8.74842e-05,0.0917294,10390,4550,4910
469261025,292960764,182305689,2,f,733643000,8724.63,313136000000,1968110,1.18922e-05,225.581,0.00268265,0.898713,1.06877e-05,0.00046041,0.132838,5050,1670,9030
469261577,292960764,207,3,f,41034600,2031.83,5141160000,134305,4.95151e-05,66.1004,0.00327297,0.0502674,2.489e-06,0.000107223,0.0358715,12830,4980,5740
469257717,292960764,990,1,f,118723000,0,43503300000,0,0,0,0,0.145435,0,0,0,0,0,0
469262821,292960764,703,3,f,7270280000,21468.7,2162460000000,8598610,2.95293e-06,400.519,0.00118271,8.90609,2.62991e-05,0.00113293,0.130143,7520,5870,3840
469257087,292960764,741,1,f,60775200,0,20092900000,0,0,0,0,0.0744496,0,0,0,0,0,0
469261206,292960764,35,3,f,31905000,0,9663060000,0,0,0,0,0.0390836,0,0,0,0,0,0
469262684,292960764,653,3,f,18225000,14951.4,5387480000,6708460,0.000820377,448.685,0.368091,0.0223256,1.83154e-05,0.000789004,0.2466,10850,5260,6000
469257856,292960764,1041,1,f,2510160000,5099730,475303000000,5412170000,0.00203164,1061.27,2.15611,3.07495,0.00624717,0.26912,0.719713,10750,4380,2610
469263634,292960764,1035,3,f,708674000,0,329548000000,0,0,0,0,0.868126,0,0,0,0,0,0
469258539,292960764,114,2,f,87211800,335.551,22844700000,30896.1,3.84754e-06,92.0759,0.000354266,0.106834,4.1105e-07,1.77075e-05,0.0278161,10340,6710,7320
469259865,292960764,693,2,f,210049000,0,52303000000,0,0,0,0,0.25731,0,0,0,0,0,0
469260700,292960764,1006,2,f,56410200,652.565,19460000000,234608,1.15682e-05,359.517,0.00415897,0.0691025,7.99392e-07,3.44367e-05,0.035498,6820,550,7930
469255409,292960764,19,1,f,11583900,2209.2,3116570000,741341,0.000190713,335.57,0.0639976,0.0141903,2.70627e-06,0.000116583,0.0837169,5600,2390,5660
469257822,292960764,1027,1,f,80088300,1369.72,23472400000,767745,1.71026e-05,560.512,0.00958623,0.0981082,1.67791e-06,7.22819e-05,0.112825,8830,2940,720
469262232,292960764,444,3,f,1515540000,323.714,476782000000,29108,2.13597e-07,89.919,1.92064e-05,1.85654,3.96549e-07,1.70828e-05,0.0145427,5980,3710,5310
469264019,292960764,832,3,t,70442.7,11735.9,31130400,20079100,0.166602,1710.91,285.041,8.62923e-05,1.43764e-05,0.000619318,0.372834,11280,5440,5860
469259826,292960764,677,2,f,858344000,50104.7,251885000000,3553870,5.83736e-05,70.9289,0.00414038,1.05147,6.13782e-05,0.00264409,0.205388,4530,4570,9870
469262549,292960764,603,3,f,1269950000,75685,128985000000,7652400,5.95969e-05,101.109,0.00602575,1.55569,9.27141e-05,0.003994,0.123404,7510,4730,8620
469257283,292960764,835,1,f,1403490000,74696.6,421900000000,23138200,5.32221e-05,309.762,0.0164862,1.71927,9.15034e-05,0.00394184,0.424825,5020,7110,4730
469261061,292960764,312782554,2,f,71386200,0,28120000000,0,0,0,0,0.0874481,0,0,0,0,0,0
469256912,292960764,656,1,f,844659000,72447.2,241458000000,20772400,8.5771e-05,286.725,0.0245926,1.03471,8.87478e-05,0.00382314,0.347721,4190,1050,4820
469261933,292960764,325,3,f,28058400,0,8477520000,0,0,0,0,0.0343715,0,0,0,0,0,0
469258735,292960764,188,2,f,65914200,0,12683100000,0,0,0,0,0.0807449,0,0,0,0,0,0
469262840,292960764,709,3,f,2161280000,16.5106,685463000000,2275.72,7.63928e-09,137.833,1.05295e-06,2.64757,2.02255e-08,8.71289e-07,0.00316633,7610,3920,7990
469256089,292960764,313,1,f,16405900000,2645720,5128110000000,661291000,0.000161267,249.947,0.0403081,20.0972,0.00324101,0.139618,0.492723,8610,5820,4480
469263052,292960764,809,3,f,1349000000,699.28,448350000000,49617.9,5.18369e-07,70.9556,3.67812e-05,1.65253,8.56618e-07,3.69019e-05,0.0247301,5400,4750,6940
469261268,292960764,68,3,f,565819000,69680.4,135963000000,13763900,0.00012315,197.53,0.0243257,0.693129,8.53585e-05,0.00367713,0.337134,1830,2610,4740
469258172,292960764,1,2,f,13276800,2694.02,2371920000,577666,0.000202912,214.425,0.0435095,0.0162641,3.30017e-06,0.000142167,0.0720749,7910,6230,6810
469260488,292960764,933,2,f,821096000,1555190,98450600000,535858000,0.00189405,344.56,0.652613,1.00584,0.00190511,0.0820696,0.705929,10930,5290,8050
469256618,292960764,582,1,f,164044000,0,60246700000,0,0,0,0,0.200954,0,0,0,0,0,0
469258095,292960764,312782550,1,f,38745000,786.486,9743390000,252003,2.0299e-05,320.417,0.00650414,0.0474626,9.63445e-07,4.15039e-05,0.0350164,7680,590,3030
469262305,292960764,482,3,f,308014000,324704,44595200000,91709600,0.00105419,282.441,0.297745,0.377317,0.000397763,0.0171351,0.286509,8970,3240,3360
469255885,292960764,229,1,f,720292000,414665,6918670000,31323500,0.000575689,75.5393,0.0434872,0.882358,0.000507964,0.0218824,0.265085,10960,6590,3350
469258376,292960764,105,2,f,66310200,0,14231400000,0,0,0,0,0.08123,0,0,0,0,0,0
469263621,292960764,1029,3,f,96202800,0,21061700000,0,0,0,0,0.117848,0,0,0,0,0,0
469255857,292960764,215,1,f,517904000,312.742,179176000000,111199,6.0386e-07,355.563,0.00021471,0.634433,3.83109e-07,1.65038e-05,0.0272306,7590,2640,4850
469262360,292960764,512,3,f,47685200000,128017000,18406300000000,162953000000,0.00268463,1272.9,3.41726,58.4144,0.156821,6.75564,0.778318,10500,5390,8940
469261899,292960764,314,3,f,197716000,27.9562,55591000000,11974.9,1.41396e-07,428.345,6.05663e-05,0.242202,3.42463e-08,1.47528e-06,0.00784109,4780,4920,2580
469257292,292960764,838,1,f,446302000,2.08808,188501000000,151.542,4.67862e-09,72.5748,3.3955e-07,0.54672,2.55789e-09,1.10191e-07,0.00108226,4970,2030,2010
469262170,292960764,421,3,f,135626000,471.23,43614400000,137950,3.47447e-06,292.744,0.00101713,0.166142,5.77257e-07,2.48674e-05,0.0222817,9280,1730,1690
469263087,292960764,830,3,f,436279000,0,116738000000,0,0,0,0,0.534441,0,0,0,0,0,0
469255881,292960764,226,1,f,461876000,212446,140739000000,67645100,0.000459964,318.41,0.146457,0.565797,0.000260247,0.0112111,0.374581,5680,6980,4390
469255442,292960764,35,1,f,15952500,0,4995470000,0,0,0,0,0.0195418,0,0,0,0,0,0
469259172,292960764,385,2,f,3329310000,56917.1,1299620000000,14482700,1.70958e-05,254.452,0.00435007,4.0784,6.97235e-05,0.00300359,0.141973,9040,470,7800
469257199,292960764,797,1,f,645783000,1589.28,226656000000,617803,2.46101e-06,388.731,0.000956672,0.791085,1.94687e-06,8.38685e-05,0.0532071,6910,4950,3800
469260770,292960764,1029,2,f,48101400,0,9876340000,0,0,0,0,0.0589242,0,0,0,0,0,0
469262830,292960764,705,3,f,11606400,16.7676,2334890000,3712.42,1.44468e-06,221.405,0.00031986,0.0142178,2.05403e-08,8.84847e-07,0.00266697,10430,4310,4620
469258277,292960764,46,2,f,121939000,38736.8,20181500000,6869470,0.000317673,177.337,0.0563352,0.149376,4.74526e-05,0.00204419,0.238752,8350,5740,6150
469263026,292960764,798,3,f,93079800,71515.8,4779470000,19811900,0.000768328,277.028,0.212848,0.114023,8.76068e-05,0.00377398,0.46258,11020,5260,6420
469260335,292960764,880,2,f,39231000,0,13520400000,0,0,0,0,0.048058,0,0,0,0,0,0
469257084,292960764,737,1,f,121828000,2373.08,19672700000,217445,1.9479e-05,91.6296,0.00178485,0.149239,2.90702e-06,0.000125231,0.0317567,7050,6360,4770
469262908,292960764,749,3,f,721624000,48165.2,160277000000,7711590,6.67456e-05,160.107,0.0106864,0.883989,5.90024e-05,0.00254174,0.145873,8480,5620,5180
469261111,292960764,312782616,2,f,138020000,0,66639100000,0,0,0,0,0.169075,0,0,0,0,0,0
469261272,292960764,72,3,f,30504600,0,11869300000,0,0,0,0,0.0373681,0,0,0,0,0,0
469263586,292960764,1009,3,f,40635100000,169438000,4732490000000,68231900000,0.00416974,402.696,1.67914,49.778,0.207561,8.94146,0.796523,10860,4750,8280
469256523,292960764,530,1,f,33043500,12.2684,6535460000,1429.27,3.7128e-07,116.5,4.32541e-05,0.0404783,1.50288e-08,6.47419e-07,0.00469981,7370,2090,5650
469263958,292960764,771,2,t,282574,65651.4,235366000,123719000,0.232334,1884.48,437.83,0.000346153,8.0423e-05,0.00346451,0.649036,10890,4810,6270
469257202,292960764,798,1,f,46539900,19941.7,2410280000,4533700,0.000428487,227.347,0.0974153,0.0570114,2.44286e-05,0.00105235,0.142646,11060,5440,4980
469255479,292960764,50,1,f,37005300,0,9631960000,0,0,0,0,0.0453315,0,0,0,0,0,0
469261437,292960764,146,3,f,2306160000,127002,487413000000,39788400,5.50706e-05,313.29,0.0172531,2.82505,0.000155577,0.00670205,0.295995,9880,6760,5330
469257442,292960764,898,1,f,275842000,19186.5,77130300000,10574100,6.9556e-05,551.122,0.0383339,0.337906,2.35034e-05,0.00101249,0.17867,10670,4620,4670
469257747,292960764,1004,1,f,39446100,0,8283990000,0,0,0,0,0.0483215,0,0,0,0,0,0
469261371,292960764,122,3,f,116098000,8810.72,28413500000,5012470,7.58902e-05,568.906,0.0431744,0.14222,1.07931e-05,0.000464953,0.189117,9920,6940,4250
469259779,292960764,657,2,f,894586000,1281.07,397902000000,621247,1.43202e-06,484.944,0.000694451,1.09587,1.56931e-06,6.76037e-05,0.0540153,4690,2840,9740
469258294,292960764,56,2,f,1851910000,15.9442,795601000000,6379.41,8.60958e-09,400.108,3.44477e-06,2.2686,1.95317e-08,8.41397e-07,0.00562176,4510,6300,7930
469258175,292960764,2,2,f,55739700,0,13352200000,0,0,0,0,0.0682811,0,0,0,0,0,0
469262301,292960764,478,3,f,343930000,0,131046000000,0,0,0,0,0.421314,0,0,0,0,0,0
469263584,292960764,1008,3,f,1074100000,93791.7,340112000000,31742800,8.73214e-05,338.439,0.029553,1.31577,0.000114895,0.00494951,0.243226,8870,3900,3120
469263198,292960764,888,3,f,651694000,0,166492000000,0,0,0,0,0.798325,0,0,0,0,0,0
469258281,292960764,48,2,f,993168000,22025.5,392958000000,10969100,2.2177e-05,498.017,0.0110445,1.21663,2.69813e-05,0.00116232,0.152899,5940,1800,5720
469257449,292960764,901,1,f,748228000,466857,7551100000,35573000,0.00062395,76.197,0.0475431,0.916579,0.000571899,0.0246366,0.265085,10960,6590,3350
469258026,292960764,1113,1,f,38918700,0,10942400000,0,0,0,0,0.0476754,0,0,0,0,0,0
469263643,292960764,1039,3,f,60616800,125.999,9965490000,10276.7,2.07862e-06,81.5619,0.000169536,0.0742556,1.54349e-07,6.64914e-06,0.0136278,13160,5270,5270
469259169,292960764,382,2,f,3901900000,179.712,1671330000000,66960.6,4.60576e-08,372.599,1.7161e-05,4.77983,2.20147e-07,9.48365e-06,0.0143714,7610,2420,6470
469258298,292960764,59,2,f,65549700,0,18598500000,0,0,0,0,0.0802984,0,0,0,0,0,0
469262630,292960764,631,3,f,2271970000,109550,582066000000,30913200,4.82182e-05,282.183,0.0136064,2.78316,0.000134199,0.00578111,0.250508,6570,7300,3400
469259166,292960764,381,2,f,753517000,3128.23,210718000000,881219,4.15151e-06,281.699,0.00116947,0.923058,3.83208e-06,0.000165081,0.030828,8940,4870,7740
469255983,292960764,269,1,f,68850000,0,21216100000,0,0,0,0,0.0843413,0,0,0,0,0,0
469256011,292960764,280,1,f,16072200,7016.08,4517800000,3810790,0.000436535,543.15,0.237104,0.0196884,8.5947e-06,0.000370248,0.126321,10580,4380,4960
469263417,292960764,911,3,f,6193800,262.558,997127000,20611.9,4.23904e-05,78.5044,0.00332783,0.00758741,3.21633e-07,1.38555e-05,0.0139141,10300,3590,4800
469258656,292960764,155,2,f,479705000,1322.52,174833000000,109638,2.75695e-06,82.9009,0.000228553,0.587639,1.62009e-06,6.97912e-05,0.0456631,6320,3070,7220
469259893,292960764,704,2,f,215940000,152072,63261500000,46600800,0.000704232,306.44,0.215805,0.264526,0.000186288,0.00802502,0.39924,3860,5160,9140
469263458,292960764,930,3,f,368577000,0,99493900000,0,0,0,0,0.451507,0,0,0,0,0,0
469264002,292960764,318,3,t,1.88228,0.737226,1215.99,693.356,0.391667,940.493,368.36,2.30579e-09,9.03102e-10,3.89044e-08,0.000778054,10970,4920,6070
469258060,292960764,1132,1,f,1394600000,220753,355812000000,117070000,0.000158291,530.321,0.083945,1.70839,0.000270422,0.0116494,0.435956,10600,4250,3790
469262713,292960764,665,3,f,1129000000,1807020,106699000000,246879000,0.00160055,136.622,0.21867,1.38302,0.0022136,0.095359,0.416073,4210,6220,8700
469259277,292960764,440,2,f,84699900,0,24937200000,0,0,0,0,0.103757,0,0,0,0,0,0
469261512,292960764,177,3,f,19442900,372638,6191970000,387200000,0.0191657,1039.08,19.9147,0.0238176,0.000456481,0.0196646,0.644028,11880,5320,5940
469263450,292960764,927,3,f,41488200,0,9379230000,0,0,0,0,0.050823,0,0,0,0,0,0
469262347,292960764,503,3,f,366635000,39813.9,108965000000,19725000,0.000108593,495.429,0.0538,0.449128,4.8772e-05,0.00210103,0.154569,7940,3880,6530
469262047,292960764,366,3,f,157646000,0,60460300000,0,0,0,0,0.193116,0,0,0,0,0,0
469257341,292960764,852,1,f,827953000,614322,183372000000,407033000,0.000741977,662.573,0.491614,1.01424,0.000752544,0.0324186,0.654983,11620,6180,4380
469255431,292960764,30,1,f,5502600,0,944377000,0,0,0,0,0.00674068,0,0,0,0,0,0
469263624,292960764,1030,3,f,188105000,2864.27,55240300000,424104,1.52269e-05,148.067,0.00225461,0.230429,3.50873e-06,0.000151151,0.0313391,6560,450,7470
469261735,292960764,223,3,f,220826000,17124.3,28864000000,2355080,7.75468e-05,137.528,0.0106649,0.270512,2.09773e-05,0.000903674,0.0536276,7280,7240,5390
469260363,292960764,895,2,f,921157000,14728.6,242263000000,2385960,1.59893e-05,161.995,0.00259018,1.12842,1.80426e-05,0.00077725,0.0774411,9500,3290,10530
469257965,292960764,1090,1,f,659646000,0,290837000000,0,0,0,0,0.808066,0,0,0,0,0,0
469263393,292960764,905,3,f,164509000,0,55374800000,0,0,0,0,0.201524,0,0,0,0,0,0
469256603,292960764,576,1,f,2532600,0,676694000,0,0,0,0,0.00310244,0,0,0,0,0,0
469257568,292960764,940,1,f,473834000,2846.84,58426800000,330915,6.00809e-06,116.24,0.000698377,0.580446,3.48737e-06,0.000150231,0.0671766,5760,2000,4600
469255603,292960764,115,1,f,3266100,0,1059020000,0,0,0,0,0.00400097,0,0,0,0,0,0
469262413,292960764,540,3,f,411379000,58349.5,95636500000,8869070,0.000141839,151.999,0.0215594,0.50394,7.14781e-05,0.00307918,0.214634,6740,4890,740
469255415,292960764,22,1,f,724447000,2677.46,260194000000,1090030,3.69587e-06,407.113,0.00150464,0.887447,3.27989e-06,0.000141293,0.0560044,7670,670,2840
469260418,292960764,909,2,f,5163330000,114109,1345380000000,33221600,2.21e-05,291.139,0.00643416,6.32507,0.000139784,0.0060217,0.213678,10180,4460,9770
469263569,292960764,997,3,f,445144000000,417644000,135720000000000,307670000000,0.000938223,736.679,0.691169,545.301,0.511615,22.0397,1,11390,5070,6170
469260773,292960764,1030,2,f,94052700,1499.81,27469000000,277310,1.59465e-05,184.896,0.00294845,0.115215,1.83727e-06,7.91471e-05,0.0313391,6560,450,7470
469262194,292960764,430,3,f,1241860000,4756.35,457714000000,1852490,3.83001e-06,389.477,0.0014917,1.52128,5.82653e-06,0.000250999,0.10325,6800,1640,5680
469259563,292960764,580,2,f,62553600,0,13037500000,0,0,0,0,0.0766282,0,0,0,0,0,0
469263675,292960764,1058,3,f,436867000,0,152444000000,0,0,0,0,0.535162,0,0,0,0,0,0
469256493,292960764,514,1,f,12478500,9209.33,1282100000,1337250,0.000738016,145.206,0.107164,0.0152862,1.12814e-05,0.000485988,0.152044,12860,4830,4430
469258779,292960764,207,2,f,20517300,709.751,2580120000,60775.3,3.45928e-05,85.629,0.00296215,0.0251337,8.69445e-07,3.74545e-05,0.0358715,12830,4980,5740
469261396,292960764,131,3,f,577840000,24.4208,186990000000,7251.41,4.22623e-08,296.935,1.25492e-05,0.707854,2.99155e-08,1.28872e-06,0.00324321,7720,4830,1890
469261816,292960764,278,3,f,3496900000,344543,1052460000000,101319000,9.8528e-05,294.069,0.028974,4.2837,0.000422065,0.018182,0.374493,5770,7140,3880
469261860,292960764,298,3,f,301981000,125033,72265400000,33121600,0.000414045,264.902,0.109681,0.369926,0.000153166,0.00659818,0.424825,5020,7110,4730
469262553,292960764,604,3,f,122027000,25876.1,33850000000,13149000,0.000212052,508.151,0.107754,0.149484,3.16983e-05,0.00136552,0.375499,10460,4640,6260
469256183,292960764,344,1,f,205380000,0,65127000000,0,0,0,0,0.25159,0,0,0,0,0,0
469259575,292960764,583,2,f,222730000,0.365855,59225600000,125.301,1.64259e-09,342.487,5.62567e-07,0.272844,4.48173e-10,1.93067e-08,0.000187939,4430,4830,8520
469260797,292960764,1039,2,f,30308400,0,5526280000,0,0,0,0,0.0371278,0,0,0,0,0,0
469259086,292960764,343,2,f,54527500000,72236800,14022900000000,56094200000,0.00132478,776.532,1.02873,66.7962,0.0884901,3.81203,1,11390,5070,6170
469260293,292960764,862,2,f,483763000,0,160147000000,0,0,0,0,0.592609,0,0,0,0,0,0
469262271,292960764,461,3,f,29565000,0,7849430000,0,0,0,0,0.0362171,0,0,0,0,0,0
469263819,292960764,182305693,3,f,121613000,52946.9,36935500000,13015900,0.000435371,245.829,0.107027,0.148976,6.486e-05,0.00279408,0.219173,4990,1710,2300
469259201,292960764,401,2,f,35525700,0,14552500000,0,0,0,0,0.043519,0,0,0,0,0,0
469263871,292960764,312782590,3,f,135740000,0,56904600000,0,0,0,0,0.166281,0,0,0,0,0,0
469257597,292960764,949,1,f,134100,0,31786800,0,0,0,0,0.000164273,0,0,0,0,0,0
469256480,292960764,510,1,f,44676000,0,11202000000,0,0,0,0,0.0547281,0,0,0,0,0,0
469260817,292960764,1047,2,f,363993000,0,201346000000,0,0,0,0,0.445892,0,0,0,0,0,0
469263865,292960764,312782582,3,f,111901000,0,38715900000,0,0,0,0,0.137078,0,0,0,0,0,0
469258665,292960764,157,2,f,301972000,5309.76,61799200000,849882,1.75836e-05,160.06,0.00281444,0.369916,6.50445e-06,0.000280203,0.042982,6050,5710,5740
469256729,292960764,630,1,f,214813000,0,85956700000,0,0,0,0,0.263146,0,0,0,0,0,0
469261443,292960764,148,3,f,183188000,0,73427000000,0,0,0,0,0.224405,0,0,0,0,0,0
469257219,292960764,805,1,f,78416100,203.012,24292300000,55137.6,2.5889e-06,271.598,0.000703141,0.0960597,2.48689e-07,1.07132e-05,0.0133266,8530,370,3730
469263660,292960764,1048,3,f,1700270000,4416100,301156000000,2713280000,0.00259728,614.407,1.59579,2.08284,0.00540972,0.233043,0.674343,11560,5820,6090
469257240,292960764,816,1,f,116910000,0,50445200000,0,0,0,0,0.143215,0,0,0,0,0,0
469262603,292960764,621,3,f,341444000,151895,105679000000,154395000,0.000444859,1016.46,0.452184,0.418269,0.000186071,0.00801567,0.417321,10020,5060,3980
469261539,292960764,189,3,f,57481200,0,20365600000,0,0,0,0,0.0704145,0,0,0,0,0,0
469256374,292960764,449,1,f,52415100,1717.78,7171840000,203355,3.27726e-05,118.383,0.00387971,0.0642085,2.10428e-06,9.06494e-05,0.0260789,5840,3280,5220
469260936,292960764,1101,2,f,295286000,0,107611000000,0,0,0,0,0.361725,0,0,0,0,0,0
469258731,292960764,187,2,f,373317000,0,135461000000,0,0,0,0,0.457314,0,0,0,0,0,0
