id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468954650,308721884,1058,1,f,218434000,0,63414600000,0,0,0,0,0.267581,0,0,0,0,0,0
468957636,308721884,1045,3,f,92745000,0,14399000000,0,0,0,0,0.113613,0,0,0,0,0,0
468953542,308721884,202,1,f,610916000,239.501,74402300000,14854.2,3.92036e-07,62.0217,2.43147e-05,0.748371,2.93388e-07,5.577e-06,0.0184305,10970,4700,4340
468955201,308721884,279,2,f,1162800,646.113,154229000,177590,0.000555653,274.858,0.152726,0.00142443,7.91488e-07,1.50454e-05,0.0758596,7690,1110,6870
468954952,308721884,64,2,f,71051400,1680.82,10746700000,252720,2.36564e-05,150.355,0.00355686,0.087038,2.059e-06,3.91394e-05,0.0336809,6050,3240,6370
468956811,308721884,370,3,f,12458800000,1369310,742824000000,67281400,0.000109907,49.1352,0.00540032,15.262,0.00167741,0.0318857,0.328655,11120,7340,5820
468957323,308721884,800,3,f,364055000,0,95214000000,0,0,0,0,0.445968,0,0,0,0,0,0
468956690,308721884,281,3,f,112484000,200675,30201300000,96544600,0.00178403,481.1,0.858298,0.137793,0.000245826,0.0046729,0.272766,7530,350,7420
468953386,308721884,48,1,f,993168000,8095.84,274808000000,4050510,8.15153e-06,500.32,0.00407837,1.21663,9.91741e-06,0.000188519,0.119562,5810,1240,5490
468957412,308721884,869,3,f,41522400,0.182694,9251150000,8.4769,4.39989e-09,46.3994,2.04153e-07,0.0508649,2.238e-10,4.25421e-09,9.08047e-05,10210,2180,2850
468955109,308721884,202,2,f,610916000,516.547,73835400000,32413.8,8.45529e-07,62.7509,5.30577e-05,0.748371,6.3277e-07,1.20283e-05,0.0166386,11060,4710,6060
468956265,308721884,312782586,2,f,20585700,0,5908080000,0,0,0,0,0.0252175,0,0,0,0,0,0
468956823,308721884,381,3,f,1507030000,15924.5,233276000000,1137730,1.05668e-05,71.4451,0.000754943,1.84612,1.95075e-05,0.000370816,0.07277,7800,5630,7330
468956849,308721884,430,3,f,1232340000,13402600,367416000000,15379600000,0.0108757,1147.5,12.4799,1.50962,0.0164182,0.312093,1,6940,1220,5770
468956626,308721884,230,3,f,32841000,18934.5,730486000,1086560,0.00057655,57.3855,0.0330856,0.0402302,2.31947e-05,0.000440908,0.453089,11140,7270,5730
468955920,308721884,878,2,f,346000000,207071,68014800000,19029900,0.00059847,91.9004,0.0549996,0.423851,0.000253662,0.00482184,0.306153,4540,3890,9970
468956218,308721884,1127,2,f,295491000,0,61528400000,0,0,0,0,0.361976,0,0,0,0,0,0
468955843,308721884,818,2,f,916176000,107203,98139600000,7146380,0.000117012,66.6619,0.00780023,1.12232,0.000131324,0.00249633,0.299587,6890,5130,7660
468953976,308721884,503,1,f,183317000,222.21,25229000000,12026.1,1.21216e-06,54.1202,6.56025e-05,0.224564,2.72208e-07,5.17438e-06,0.0681753,8740,2330,3970
468955666,308721884,667,2,f,54630000,2.23069,9300970000,400.037,4.08327e-08,179.333,7.32267e-06,0.0669218,2.7326e-09,5.19438e-08,0.00139857,1940,2580,6370
468956761,308721884,333,3,f,33420600,0,5197160000,0,0,0,0,0.0409402,0,0,0,0,0,0
468956870,308721884,466,3,f,484708000,581349,36302500000,234895000,0.00119938,404.052,0.484612,0.593767,0.000712152,0.0135373,0.550161,6340,1950,7210
468957424,308721884,879,3,f,3096790000,14663900,765683000000,7322660000,0.0047352,499.366,2.3646,3.79357,0.0179633,0.341463,0.770898,6790,770,6290
468953655,308721884,310,1,f,117927000,5964.05,12315800000,242909,5.05741e-05,40.7289,0.00205983,0.144461,7.30596e-06,0.000138879,0.0953945,5440,4050,4770
468954156,308721884,654,1,f,226215000,0,91104700000,0,0,0,0,0.277113,0,0,0,0,0,0
468955451,308721884,542,2,f,264530000,4371020,67368600000,4885910000,0.0165237,1117.8,18.4702,0.324049,0.0053545,0.101783,1,6900,1210,5770
468954932,308721884,44,2,f,770998000,23706.2,182836000000,2357630,3.07474e-05,99.4521,0.00305789,0.944472,2.904e-05,0.00055202,0.273315,3710,3850,5740
468953511,308721884,170,1,f,325300000,1169.24,62270000000,147141,3.59433e-06,125.844,0.000452325,0.398493,1.43232e-06,2.72268e-05,0.0968511,7350,3300,3000
468953593,308721884,250,1,f,241276000,6259.38,46546300000,1209920,2.59428e-05,193.296,0.00501464,0.295564,7.66774e-06,0.000145756,0.0532562,5110,2890,5130
468955273,308721884,368,2,f,36891900,0,4911960000,0,0,0,0,0.0451926,0,0,0,0,0,0
468955050,308721884,151,2,f,286215000,14157.3,37463600000,943476,4.9464e-05,66.6422,0.00329639,0.350614,1.73428e-05,0.000329667,0.0849844,1950,4170,6900
468957815,308721884,886,2,t,50733800,42831000,152072000000,144475000000,0.844231,3373.14,2847.71,0.0621489,0.052468,0.997362,1,6900,1210,5820
468954425,308721884,859,1,f,5989500,2852.86,112794000,139994,0.00047631,49.0714,0.0233732,0.00733714,3.49475e-06,6.64315e-05,0.0771376,12480,4830,5010
468954873,308721884,312782644,1,f,164270000,1352.74,42224300000,579376,8.23484e-06,428.299,0.00352698,0.201231,1.6571e-06,3.14997e-05,0.0866933,9870,2660,1850
468957595,308721884,991,3,f,5569180000,12758300,314343000000,2534410000,0.00229087,198.648,0.455077,6.82225,0.0156289,0.297088,0.865517,6910,1410,6270
468953955,308721884,482,1,f,154007000,525130,7222110000,47815500,0.00340978,91.0547,0.310476,0.188659,0.000643284,0.0122282,0.435435,8860,3050,3540
468954817,308721884,182305701,1,f,90999000,0,32754400000,0,0,0,0,0.111474,0,0,0,0,0,0
468955078,308721884,171,2,f,224277000,13266.2,56995900000,3060580,5.91508e-05,230.706,0.0136464,0.27474,1.62511e-05,0.000308916,0.117374,3630,3180,5720
468955189,308721884,269,2,f,68850000,2469.01,12033100000,401573,3.58607e-05,162.646,0.00583258,0.0843413,3.02453e-06,5.74932e-05,0.0608133,10350,1930,8640
468954831,308721884,312782558,1,f,31173300,0,10577400000,0,0,0,0,0.0381873,0,0,0,0,0,0
468955256,308721884,342,2,f,1252500000,20048.8,225024000000,5452590,1.60071e-05,271.965,0.00435337,1.53431,2.45598e-05,0.000466857,0.111781,5300,6090,6990
468955990,308721884,926,2,f,1348390000,62607.6,202573000000,14937400,4.64313e-05,238.588,0.011078,1.65178,7.66943e-05,0.00145788,0.203063,9740,2570,8550
468954254,308721884,723,1,f,738396000,3739.93,196921000000,329213,5.06494e-06,88.0266,0.000445849,0.904535,4.58141e-06,8.70878e-05,0.0746455,2490,3870,4680
468953658,308721884,313,1,f,16405900000,2563530,2272440000000,252968000,0.000156257,98.6797,0.0154194,20.0972,0.00314032,0.0596942,0.456987,8540,5840,5090
468957628,308721884,1031,3,f,382171000,122309,13633500000,7158190,0.000320037,58.5256,0.0187303,0.468159,0.000149828,0.00284808,0.299587,6890,5130,7660
468956046,308721884,973,2,f,146129000,1.79997,35212700000,527.39,1.23176e-08,293,3.60906e-06,0.179009,2.20496e-09,4.19139e-08,0.000850575,9600,1660,9370
468954632,308721884,1044,1,f,19390500,0,1759060000,0,0,0,0,0.0237534,0,0,0,0,0,0
468956394,308721884,35,3,f,31905000,0,3938230000,0,0,0,0,0.0390836,0,0,0,0,0,0
468954274,308721884,741,1,f,60775200,0,12517700000,0,0,0,0,0.0744496,0,0,0,0,0,0
468955266,308721884,356,2,f,6447600,319.102,546154000,18438.9,4.94915e-05,57.7838,0.00285981,0.00789831,3.909e-07,7.43059e-06,0.0188114,7040,5760,7170
468956380,308721884,23,3,f,522511000,36555.9,95895200000,3074960,6.99619e-05,84.1168,0.00588497,0.640076,4.47809e-05,0.000851238,0.325348,5860,7100,4010
468954459,308721884,910,1,f,46476000,0,9168900000,0,0,0,0,0.0569331,0,0,0,0,0,0
468954578,308721884,1005,1,f,44724600,0,9995100000,0,0,0,0,0.0547876,0,0,0,0,0,0
468955429,308721884,523,2,f,374384000,19899.3,67868600000,1672540,5.3152e-05,84.0504,0.00446745,0.45862,2.43766e-05,0.000463373,0.0950328,5630,6930,6310
468957072,308721884,642,3,f,90439200,38683.8,915372000,1620350,0.000427733,41.887,0.0179164,0.110788,4.73876e-05,0.000900789,0.0833353,10210,6920,5110
468957402,308721884,859,3,f,11979000,24388.7,262597000,1615960,0.00203595,66.2587,0.134899,0.0146743,2.98761e-05,0.000567913,0.161543,12420,4850,6450
468953936,308721884,460,1,f,16034400,15.4679,1465600000,921.287,9.6467e-07,59.5612,5.74569e-05,0.0196421,1.89482e-08,3.60185e-07,0.00272352,9690,3710,4840
468956963,308721884,564,3,f,554479000,1980.7,93754300000,209169,3.57218e-06,105.604,0.000377235,0.679237,2.42636e-06,4.61224e-05,0.0308482,4980,4470,5830
468953983,308721884,511,1,f,35257500,0.00693686,5608780000,0.513328,1.96749e-10,74,1.45594e-08,0.0431904,8.49766e-12,1.61531e-10,7.70762e-06,8110,3280,5690
468954579,308721884,1006,1,f,56410200,8101.59,15254500000,2827000,0.000143619,348.944,0.0501151,0.0691025,9.92445e-06,0.000188653,0.103816,7030,550,3400
468955693,308721884,685,2,f,332106000,52379.7,52709100000,9670570,0.00015772,184.624,0.0291189,0.40683,6.41651e-05,0.00121971,0.180662,7390,4940,6710
468956304,308721884,6,3,f,2189590000,3080060,34326000000,269943000,0.00140668,87.6421,0.123285,2.68224,0.00377307,0.0717221,0.645277,6460,4860,7590
468956075,308721884,1010,2,f,88750800,0,30825400000,0,0,0,0,0.10872,0,0,0,0,0,0
468957792,308721884,254,2,t,50733800,42831000,152072000000,144475000000,0.844231,3373.14,2847.71,0.0621489,0.052468,0.997362,1,6900,1210,5820
468954917,308721884,33,2,f,577694000,24267.6,145883000000,9995240,4.20078e-05,411.875,0.017302,0.707675,2.97279e-05,0.000565095,0.136538,9800,1970,8310
468956059,308721884,990,2,f,118723000,0,34606500000,0,0,0,0,0.145435,0,0,0,0,0,0
468957572,308721884,977,3,f,270259000,665.311,54183100000,256709,2.46175e-06,385.849,0.000949863,0.331068,8.15006e-07,1.54924e-05,0.0441431,9630,3010,9600
468955015,308721884,126,2,f,61705800,18777.1,6232710000,1798740,0.0003043,95.7944,0.0291503,0.0755896,2.30019e-05,0.000437243,0.0681117,7790,6660,5770
468956624,308721884,229,3,f,1440580000,312515,3260130000,39498000,0.000216936,126.387,0.027418,1.76472,0.000382831,0.00727722,0.318873,12400,5930,3110
468957416,308721884,873,3,f,670734000,290635,137149000000,28162600,0.000433309,96.9001,0.0419877,0.821649,0.000356028,0.00676772,0.299481,4950,3270,1370
468956554,308721884,165,3,f,550937000,58153.5,81154000000,5557730,0.000105554,95.57,0.0100878,0.674898,7.12381e-05,0.00135416,0.272394,8260,5470,5860
468954480,308721884,938,1,f,363824000,162683,7380170000,7595370,0.000447147,46.6882,0.0208765,0.445685,0.000199287,0.00378823,0.0927671,11620,7120,4600
468957662,308721884,1089,3,f,39241600000,8709900,9012150000000,3549730000,0.000221956,407.551,0.0904583,48.0709,0.0106696,0.202818,0.794207,8030,1960,6880
468955020,308721884,129,2,f,590199000,227577,20265200000,17633500,0.000385593,77.4835,0.0298771,0.722994,0.000278782,0.00529934,0.247638,5540,4290,5820
468956835,308721884,402,3,f,638876000,43.5204,190277000000,9443.94,6.81204e-08,217,1.47821e-05,0.782623,5.33125e-08,1.01342e-06,0.00722088,8600,1520,1670
468956090,308721884,1021,2,f,561557000,1077410,119817000000,477443000,0.00191861,443.141,0.850213,0.687907,0.00131982,0.0250884,0.287702,5420,1740,6460
468956080,308721884,1015,2,f,307039000,155185,88534500000,79287700,0.000505425,510.923,0.258234,0.376122,0.000190102,0.00361363,0.181901,5880,1690,6330
468956809,308721884,369,3,f,3244970000,179032,1009530000000,22391700,5.51722e-05,125.071,0.00690042,3.97509,0.000219314,0.00416894,0.196045,4790,1660,2660
468956903,308721884,501,3,f,99547200,6.56606,30323400000,2751.84,6.59592e-08,419.102,2.76436e-05,0.121945,8.04342e-09,1.52897e-07,0.00272852,7970,610,7530
468956931,308721884,527,3,f,407880000,54860.2,83723900000,6785980,0.000134501,123.696,0.0166372,0.499653,6.72037e-05,0.00127747,0.151154,8530,2150,1090
468957326,308721884,802,3,f,244341000,15127.8,9313260000,797853,6.19125e-05,52.741,0.00326533,0.299318,1.85315e-05,0.000352265,0.0462204,6040,3380,6250
468954353,308721884,804,1,f,25382700,0,2550310000,0,0,0,0,0.0310938,0,0,0,0,0,0
468955841,308721884,816,2,f,116910000,0,39466400000,0,0,0,0,0.143215,0,0,0,0,0,0
468954092,308721884,608,1,f,71441100,356.25,13949600000,32300.6,4.98663e-06,90.6684,0.00045213,0.0875153,4.36406e-07,8.29562e-06,0.0382883,3450,3600,4470
468955263,308721884,351,2,f,670962000,594.223,145340000000,34393.8,8.85629e-07,57.8803,5.12604e-05,0.821928,7.27923e-07,1.3837e-05,0.0290864,5050,4850,6860
468954339,308721884,795,1,f,2067420000,531.343,359064000000,22645.7,2.57007e-07,42.6198,1.09536e-05,2.53259,6.50895e-07,1.23728e-05,0.0275401,10500,3740,4910
468955026,308721884,133,2,f,38626200,7669.25,3700130000,639875,0.00019855,83.4339,0.0165658,0.0473171,9.39483e-06,0.000178586,0.10455,5660,6390,5750
468956697,308721884,288,3,f,498379000,0.909907,136474000000,352.57,1.82573e-09,387.479,7.07434e-07,0.610514,1.11464e-09,2.11881e-08,0.000287468,2270,3400,5030
468956483,308721884,119,3,f,1439070000,100109,376116000000,12899600,6.9565e-05,128.855,0.00896383,1.76286,0.000122634,0.00233113,0.369683,4300,5340,9450
468954251,308721884,721,1,f,429577000,16060.6,143924000000,4147620,3.7387e-05,258.248,0.00965513,0.526232,1.96742e-05,0.000373986,0.219045,10140,1220,3830
468955935,308721884,889,2,f,371926000,0,88355500000,0,0,0,0,0.455609,0,0,0,0,0,0
468956063,308721884,997,2,f,223675000000,131328000,43133300000000,76461100000,0.000587139,582.214,0.341841,274.002,0.160877,3.0581,1,6900,1210,5770
468954138,308721884,639,1,f,258053000,2279.27,44623800000,261515,8.83255e-06,114.736,0.00101341,0.316115,2.79211e-06,5.3075e-05,0.115661,5770,7330,3530
468953957,308721884,483,1,f,134189000,13837,5186080000,690807,0.000103116,49.9246,0.00514801,0.164382,1.69503e-05,0.000322208,0.0759091,7220,3060,5630
468956600,308721884,207,3,f,41034600,33464.6,1509840000,1802470,0.000815521,53.8621,0.0439257,0.0502674,4.09941e-05,0.000779255,0.088004,12450,4880,5820
468953964,308721884,491,1,f,251901000,16807.1,22153500000,1698870,6.67209e-05,101.081,0.00674421,0.308579,2.05887e-05,0.000391369,0.163325,8370,5960,5250
468954448,308721884,898,1,f,275842000,1886.13,36902800000,89318.5,6.83773e-06,47.3554,0.000323803,0.337906,2.31051e-06,4.39204e-05,0.0470127,10820,5110,5680
468955125,308721884,214,2,f,289443000,24593.9,17079000000,5312770,8.49698e-05,216.02,0.0183552,0.354567,3.01275e-05,0.000572692,0.156788,8420,4140,6460
468956401,308721884,39,3,f,2180170000,1015800,568217000000,460402000,0.000465928,453.239,0.211177,2.67071,0.00124436,0.023654,0.3842,5830,890,5840
468956093,308721884,1023,2,f,335030000,0,97009000000,0,0,0,0,0.410411,0,0,0,0,0,0
468953756,308721884,378,1,f,2634840000,221458,775006000000,22443200,8.40497e-05,101.343,0.00851787,3.22768,0.000271286,0.00515685,0.299481,4950,3270,1370
468955362,308721884,450,2,f,143347000,27480.1,39904300000,5937190,0.000191704,216.054,0.0414184,0.1756,3.36632e-05,0.000639901,0.153679,5610,980,8270
468953483,308721884,147,1,f,7392600,0,800468000,0,0,0,0,0.00905593,0,0,0,0,0,0
468955929,308721884,884,2,f,34492500,0,4852470000,0,0,0,0,0.0422533,0,0,0,0,0,0
468957432,308721884,886,3,f,4274960000,59654700,1363470000000,57915100000,0.0139544,970.838,13.5475,5.23683,0.0730771,1.38912,1,6900,1210,5770
468955360,308721884,449,2,f,52415100,762.53,2495550000,46203,1.45479e-05,60.5918,0.000881483,0.0642085,9.34099e-07,1.77562e-05,0.025891,6030,2670,5810
468957383,308721884,846,3,f,301516000,0,44685200000,0,0,0,0,0.369357,0,0,0,0,0,0
468954371,308721884,819,1,f,29996100,396.404,3627380000,95405.3,1.32152e-05,240.677,0.00318059,0.0367452,4.85595e-07,9.23065e-06,0.0828423,5830,1880,4940
468956950,308721884,542,3,f,529116000,5480160,136315000000,5563780000,0.0103572,1015.26,10.5152,0.648167,0.00671319,0.127611,1,6900,1210,5770
468956884,308721884,482,3,f,308014000,668549,13244300000,60540500,0.00217051,90.5552,0.196551,0.377317,0.000818972,0.0155678,0.435435,8860,3050,3540
468955588,308721884,610,2,f,537454000,4700320,149671000000,2616770000,0.00874553,556.722,4.86883,0.658381,0.00575789,0.109451,0.770898,6790,770,6290
468953961,308721884,485,1,f,11441700000,39971.7,2502980000000,2750180,3.49352e-06,68.8031,0.000240365,14.0161,4.89654e-05,0.00093078,0.0968142,5570,4380,3730
468953683,308721884,331,1,f,377554000,18609.4,35849500000,2012680,4.92894e-05,108.154,0.00533086,0.462503,2.27965e-05,0.000433338,0.163325,8370,5960,5250
468954204,308721884,692,1,f,297112000,0,58541700000,0,0,0,0,0.363962,0,0,0,0,0,0
468955231,308721884,307,2,f,289374000,64423.5,4422730000,2974130,0.00022263,46.1653,0.0102778,0.354484,7.89188e-05,0.00150016,0.196618,10880,7270,5800
468956023,308721884,945,2,f,330632000,985.627,89892500000,244936,2.98104e-06,248.508,0.000740811,0.405024,1.20739e-06,2.29513e-05,0.0646575,6210,2050,7900
468956187,308721884,1099,2,f,1510450000,1277740,42294500000,320281000,0.000845932,250.663,0.212044,1.8503,0.00156523,0.0297534,0.550161,6340,1950,7210
468956157,308721884,1077,2,f,8085600,0,2176570000,0,0,0,0,0.00990486,0,0,0,0,0,0
468957381,308721884,844,3,f,3427570000,676562,759086000000,275900000,0.000197388,407.796,0.0804943,4.19877,0.000828788,0.0157544,0.401181,6230,1530,6540
468953617,308721884,274,1,f,323979000,683081,73837500000,304379000,0.00210841,445.598,0.939503,0.396875,0.000836774,0.0159062,0.325767,6940,1010,5080
468957202,308721884,694,3,f,555178000,0,154757000000,0,0,0,0,0.680093,0,0,0,0,0,0
468953802,308721884,414,1,f,34783200,0,7145000000,0,0,0,0,0.0426094,0,0,0,0,0,0
468956437,308721884,73,3,f,5551700000,2298140,192465000000,259211000,0.000413952,112.792,0.0466903,6.80084,0.00281522,0.0535144,0.456062,11920,4850,7570
468954342,308721884,798,1,f,46539900,1651.39,254086000,61138.6,3.54833e-05,37.0225,0.00131368,0.0570114,2.02295e-06,3.84542e-05,0.0387877,10410,6180,4040
468954400,308721884,840,1,f,2548220000,1774250,182014000000,134293000,0.000696272,75.6899,0.0527008,3.12157,0.00217346,0.0413152,0.342744,4860,6780,2870
468955380,308721884,469,2,f,17057700,75.8385,3446960000,21019.3,4.446e-06,277.158,0.00123225,0.0208957,9.29022e-08,1.76597e-06,0.0171488,8830,1160,7220
468955792,308721884,773,2,f,158576000,319.1,24534700000,28054.2,2.01228e-06,87.9167,0.000176913,0.194256,3.90897e-07,7.43055e-06,0.0170456,12290,5260,5770
468957450,308721884,900,3,f,790081000,34888.1,13316600000,2042660,4.41576e-05,58.549,0.00258539,0.967849,4.2738e-05,0.000812403,0.0782274,1870,4570,6710
468953679,308721884,329,1,f,2784240000,109967,929824000000,13508700,3.94963e-05,122.843,0.00485184,3.41069,0.000134709,0.00256068,0.300122,6670,1230,2110
468956678,308721884,272,3,f,61106400,2508.16,7423940000,308674,4.10458e-05,123.068,0.00505142,0.0748553,3.0725e-06,5.84049e-05,0.063278,5260,6770,5830
468956242,308721884,182305709,2,f,152978000,899.962,42310400000,258534,5.88293e-06,287.272,0.00169001,0.187399,1.10245e-06,2.09565e-05,0.0901435,6540,1900,8060
468954991,308721884,105,2,f,66310200,1952.03,1727030000,117039,2.94378e-05,59.9578,0.00176503,0.08123,2.39123e-06,4.54549e-05,0.0194583,10130,7000,6670
468954910,308721884,26,2,f,548428000,4212.27,97242800000,970566,7.68063e-06,230.414,0.00176973,0.671824,5.16003e-06,9.80867e-05,0.105034,8940,3010,6920
468953372,308721884,35,1,f,15952500,0,1883230000,0,0,0,0,0.0195418,0,0,0,0,0,0
468955121,308721884,210,2,f,14751000,431.649,1445640000,78754.9,2.92624e-05,182.451,0.00533896,0.01807,5.2877e-07,1.00514e-05,0.0274902,8030,6220,6700
468956644,308721884,243,3,f,151272000,56.9871,28810200000,5658.13,3.7672e-07,99.2879,3.74037e-05,0.185308,6.98092e-08,1.327e-06,0.00662409,7170,2990,9390
468956660,308721884,255,3,f,367090000,289816,99431400000,171433000,0.000789496,591.522,0.467004,0.449685,0.000355025,0.00674865,0.390056,6260,3760,6760
468957492,308721884,927,3,f,41488200,33921,5358240000,10082700,0.000817607,297.239,0.243025,0.050823,4.15533e-05,0.000789884,0.273887,5640,1830,6560
468955823,308721884,800,2,f,182028000,0,50475700000,0,0,0,0,0.222984,0,0,0,0,0,0
468953940,308721884,463,1,f,2495940000,4739.14,710238000000,437598,1.89874e-06,92.3371,0.000175324,3.05752,5.80544e-06,0.000110355,0.0561458,6860,2380,3080
468955084,308721884,178,2,f,181889000,3932.95,16547200000,303446,2.16228e-05,77.1549,0.0016683,0.222814,4.81786e-06,9.15824e-05,0.0935034,6900,3220,8050
468956917,308721884,514,3,f,24957000,4503.92,790942000,514315,0.000180467,114.193,0.020608,0.0305723,5.51731e-06,0.000104878,0.070956,12910,4840,6790
468954360,308721884,809,1,f,674500000,588.695,140120000000,49965.3,8.72786e-07,84.8746,7.40774e-05,0.826263,7.21151e-07,1.37083e-05,0.0191635,5420,4390,4480
468956364,308721884,12,3,f,30848400,0,3156180000,0,0,0,0,0.0377893,0,0,0,0,0,0
468954220,308721884,699,1,f,68400,19.3574,4071030,1054.98,0.000283002,54.5,0.0154236,8.379e-05,2.37128e-08,4.50755e-07,0.0126649,3500,3520,4170
468957592,308721884,990,3,f,237445000,0,71209900000,0,0,0,0,0.29087,0,0,0,0,0,0
468956066,308721884,1002,2,f,1028330000,1485.45,280379000000,299777,1.44453e-06,201.809,0.000291519,1.2597,1.81968e-06,3.45902e-05,0.0745826,7950,2210,10430
468955324,308721884,417,2,f,456684000,24655.6,145185000000,10998200,5.39883e-05,446.072,0.0240827,0.559438,3.02031e-05,0.00057413,0.132942,7740,1390,8160
468953674,308721884,325,1,f,14029200,0,2083190000,0,0,0,0,0.0171858,0,0,0,0,0,0
468956969,308721884,567,3,f,243601000000,109150000,57585600000000,75910300000,0.000448068,695.47,0.311618,298.411,0.133708,2.54165,1,6900,1210,5770
468957356,308721884,826,3,f,1702420000,450820,245392000000,46835400,0.000264811,103.889,0.027511,2.08547,0.000552254,0.0104978,0.413398,5020,7030,6530
468954961,308721884,73,2,f,2775850000,1126740,81414400000,158895000,0.000405908,141.022,0.0572418,3.40042,0.00138026,0.0262373,0.456062,11920,4850,7570
468954889,308721884,8,2,f,200199000000,99397500,42131000000000,68356700000,0.000496492,687.711,0.341443,245.244,0.121762,2.31457,1,6900,1210,5770
468954334,308721884,792,1,f,257371000,2664.84,1909250000,106341,1.03541e-05,39.9052,0.00041318,0.31528,3.26442e-06,6.20532e-05,0.0324531,12880,4850,4670
468957723,308721884,182305689,3,f,1467290000,43953.6,460481000000,9423430,2.99557e-05,214.395,0.00642235,1.79743,5.38431e-05,0.0010235,0.204196,5350,1500,2410
468957357,308721884,827,3,f,421367000,0,110669000000,0,0,0,0,0.516175,0,0,0,0,0,0
468955009,308721884,120,2,f,217446000,1403.73,60241100000,134256,6.45554e-06,95.6418,0.000617419,0.266372,1.71957e-06,3.26873e-05,0.043845,5060,5240,9980
468956594,308721884,203,3,f,23113800,173.892,1950660000,12856.5,7.52331e-06,73.9337,0.000556226,0.0283144,2.13018e-07,4.04925e-06,0.00908055,11990,6150,6740
468956292,308721884,312782644,2,f,164270000,560.118,41312900000,167888,3.40975e-06,299.737,0.00102203,0.201231,6.86145e-07,1.30429e-05,0.0545995,9820,2640,9450
468957513,308721884,939,3,f,17128800,654.517,910638000,32075.7,3.82115e-05,49.0067,0.00187262,0.0209828,8.01784e-07,1.52411e-05,0.0229734,11850,6520,4270
468953382,308721884,44,1,f,770998000,0,178681000000,0,0,0,0,0.944472,0,0,0,0,0,0
468957115,308721884,675,3,f,87822000,1559.61,14585200000,99571.9,1.77587e-05,63.8443,0.00113379,0.107582,1.91052e-06,3.63169e-05,0.0344128,3430,3590,6990
468956749,308721884,326,3,f,408274000,6181.38,4297090000,253387,1.51403e-05,40.992,0.00062063,0.500136,7.57219e-06,0.000143939,0.0419821,10640,4110,4330
468953929,308721884,451,1,f,116788000,0,25096900000,0,0,0,0,0.143066,0,0,0,0,0,0
468956773,308721884,342,3,f,2505000000,31366,441785000000,6349540,1.25214e-05,202.434,0.00253475,3.06862,3.84233e-05,0.000730387,0.111781,5300,6090,6990
468955250,308721884,333,2,f,16710300,0,2598340000,0,0,0,0,0.0204701,0,0,0,0,0,0
468954471,308721884,928,1,f,3152540000,162640,1038470000000,14198800,5.159e-05,87.3023,0.00450392,3.86186,0.000199233,0.00378722,0.250809,11050,1110,4830
468954958,308721884,68,2,f,282910000,71161.4,46250500000,6050900,0.000251534,85.0307,0.0213881,0.346564,8.71727e-05,0.00165706,0.173667,2070,2780,5830
468955660,308721884,661,2,f,364604000,4604.8,41834800000,378700,1.26296e-05,82.2403,0.00103866,0.446639,5.64088e-06,0.000107227,0.0286557,11010,6980,6650
468956771,308721884,341,3,f,14101200,1615.02,1876110000,748640,0.000114531,463.549,0.0530905,0.017274,1.9784e-06,3.76072e-05,0.142559,7720,5570,5960
468956180,308721884,1094,2,f,103891000,0,34302300000,0,0,0,0,0.127266,0,0,0,0,0,0
468956847,308721884,427,3,f,562063000,5998.12,104254000000,2607440,1.06716e-05,434.71,0.00463906,0.688527,7.34769e-06,0.000139672,0.169985,10250,2300,1970
468957599,308721884,996,3,f,551914000,82925,119219000000,8465760,0.00015025,102.089,0.0153389,0.676095,0.000101583,0.00193099,0.341019,4490,4790,1620
468955713,308721884,698,2,f,19388000000,2040270,4034400000000,177699000,0.000105234,87.0957,0.00916541,23.7503,0.00249934,0.0475097,0.385389,2830,5000,5720
468955165,308721884,247,2,f,3961690000,19845.3,1035110000000,1557540,5.0093e-06,78.4842,0.000393151,4.85307,2.43105e-05,0.000462117,0.179855,6940,4270,10750
468956384,308721884,27,3,f,63815400,4663.97,3908660000,428188,7.30853e-05,91.8076,0.00670979,0.0781739,5.71336e-06,0.000108605,0.054615,7380,3310,3000
468955951,308721884,900,2,f,395041000,21641.2,7041170000,1257340,5.47822e-05,58.0993,0.00318281,0.483925,2.65105e-05,0.000503936,0.0782274,1870,4570,6710
468953394,308721884,59,1,f,65549700,0,14422700000,0,0,0,0,0.0802984,0,0,0,0,0,0
468954898,308721884,14,2,f,774000,0,178649000,0,0,0,0,0.00094815,0,0,0,0,0,0
468956525,308721884,147,3,f,14785200,0,1878240000,0,0,0,0,0.0181119,0,0,0,0,0,0
468957526,308721884,946,3,f,663755000,43074.7,118148000000,14708700,6.48954e-05,341.469,0.0221598,0.8131,5.27665e-05,0.00100303,0.14935,7320,5700,6160
468955970,308721884,910,2,f,46476000,0,9833170000,0,0,0,0,0.0569331,0,0,0,0,0,0
468955799,308721884,780,2,f,141285000,607.735,19935300000,124940,4.30149e-06,205.583,0.000884314,0.173074,7.44475e-07,1.41517e-05,0.0470969,8300,6370,8030
468955869,308721884,839,2,f,40102200,190.6,6296700000,20997.7,4.75285e-06,110.167,0.000523605,0.0491252,2.33484e-07,4.43829e-06,0.0167523,12310,4980,6040
