id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464761870,305525773,141,2,f,995206000,18240.4,87879100000,4021370,1.83283e-05,220.464,0.00404074,1.21913,2.23445e-05,0.000446765,0.159996,5150,6480,6410
464762720,305525773,648,2,f,2417570000,1277260,447242000000,424048000,0.000528321,331.999,0.175402,2.96153,0.00156464,0.031284,0.454475,4190,2620,7850
464765925,305525773,575,3,f,216592000,715.882,21778400000,174366,3.3052e-06,243.569,0.000805045,0.265325,8.76955e-07,1.75342e-05,0.0332212,6800,3320,4890
464767975,305525773,962,3,t,38753000,22290300,46892600000,38459800000,0.575188,1725.41,992.435,0.0474724,0.0273056,0.545958,1,4700,1540,5890
464765914,305525773,573,3,f,109660000,78693,18116800000,23470800,0.000717612,298.257,0.214033,0.134333,9.6399e-05,0.00192744,0.346963,9050,1770,2120
464766009,305525773,599,3,f,150390000,0,18604300000,0,0,0,0,0.184228,0,0,0,0,0,0
464764294,305525773,36,3,f,388087000,27927.3,43311200000,5481930,7.19613e-05,196.293,0.0141255,0.475407,3.42109e-05,0.000684026,0.259614,4330,4670,1680
464760110,305525773,290,1,f,3088060000,851140,394468000000,262178000,0.000275623,308.031,0.0849004,3.78287,0.00104265,0.0208471,0.620536,5670,7010,4510
464762805,305525773,679,2,f,304778000,17271.3,40011000000,4244530,5.66684e-05,245.757,0.0139266,0.373353,2.11573e-05,0.000423027,0.122946,9540,5580,5820
464760174,305525773,337,1,f,887950000,724185,150150000000,246391000,0.00081557,340.233,0.277483,1.08774,0.000887127,0.0177376,0.603624,6260,1020,4240
464766879,305525773,869,3,f,41522400,0,4474590000,0,0,0,0,0.0508649,0,0,0,0,0,0
464760894,305525773,918,1,f,3698590000,20272.5,298758000000,4234820,5.48115e-06,208.895,0.00114498,4.53077,2.48338e-05,0.000496537,0.307164,9170,4290,740
464761894,305525773,155,2,f,479705000,8412.78,67076300000,2274350,1.75374e-05,270.345,0.00474115,0.587639,1.03057e-05,0.000206055,0.124896,6520,3270,7050
464761030,305525773,977,1,f,135130000,1774.23,16282900000,413401,1.31298e-05,233.004,0.0030593,0.165534,2.17343e-06,4.34564e-05,0.0348668,6620,4480,1580
464766976,305525773,901,3,f,1496460000,182.624,5388360000,28332.9,1.22038e-07,155.143,1.89334e-05,1.83316,2.23715e-07,4.47304e-06,0.0106503,11040,6500,3320
464764826,305525773,229,3,f,1440580000,182.624,5234060000,28332.9,1.26771e-07,155.143,1.96677e-05,1.76472,2.23715e-07,4.47304e-06,0.0106503,11040,6500,3320
464760738,305525773,814,1,f,103431000,3793.56,13539300000,958797,3.66774e-05,252.743,0.00926995,0.126703,4.64712e-06,9.29162e-05,0.079186,3730,4200,5100
464763096,305525773,800,2,f,182028000,14860.1,27540500000,3915700,8.16362e-05,263.505,0.0215116,0.222984,1.82036e-05,0.000363969,0.164704,3440,4230,7880
464767004,305525773,908,3,f,184392000,448.572,11865700000,96216.3,2.43271e-06,214.495,0.000521803,0.22588,5.49501e-07,1.09869e-05,0.0315516,5430,5120,5770
464762141,305525773,333,2,f,16710300,0,1662190000,0,0,0,0,0.0204701,0,0,0,0,0,0
464765062,305525773,329,3,f,5568470000,3447270,1030860000000,1220330000,0.00061907,353.998,0.21915,6.82138,0.00422291,0.0844344,0.583603,6410,1150,2750
464763916,305525773,1086,2,f,44656200,41452.3,7805420000,13995500,0.000928253,337.629,0.313406,0.0547038,5.0779e-05,0.00101529,0.463673,6960,880,7680
464760262,305525773,401,1,f,35525700,0,5723080000,0,0,0,0,0.043519,0,0,0,0,0,0
464761013,305525773,970,1,f,68841900,0,7356270000,0,0,0,0,0.0843313,0,0,0,0,0,0
464761175,305525773,1038,1,f,550482000,372995,97744300000,112709000,0.000677579,302.174,0.204747,0.674341,0.000456919,0.00913581,0.487309,6550,1880,2910
464765223,305525773,379,3,f,166442000,2005.83,12124400000,534719,1.20512e-05,266.583,0.00321263,0.203892,2.45714e-06,4.91289e-05,0.0673822,12370,7300,5770
464761949,305525773,201,2,f,792888000,220554,141352000000,75889400,0.000278165,344.086,0.0957126,0.971288,0.000270179,0.00540205,0.422153,6230,1770,9090
464760176,305525773,338,1,f,10008000,0,165137000,0,0,0,0,0.0122598,0,0,0,0,0,0
464762902,305525773,707,2,f,123493000,70127.9,14740000000,15786300,0.000567871,225.108,0.127832,0.151278,8.59066e-05,0.00171765,0.229051,3910,3590,5740
464760610,305525773,699,1,f,68400,0,5960170,0,0,0,0,8.379e-05,0,0,0,0,0,0
464762002,305525773,251,2,f,275453000,14452.3,42981400000,4169360,5.24675e-05,288.49,0.0151364,0.33743,1.77041e-05,0.000353983,0.237655,7550,3170,10480
464766605,305525773,783,3,f,270740000,24809.7,36161500000,6953010,9.16369e-05,280.253,0.0256815,0.331656,3.03919e-05,0.000607668,0.389981,3940,4420,2970
464765445,305525773,456,3,f,3673800,0,450660000,0,0,0,0,0.0045004,0,0,0,0,0,0
464763131,305525773,819,2,f,29996100,50019,3974310000,17405900,0.00166752,347.986,0.580273,0.0367452,6.12733e-05,0.00122512,0.262837,3940,2890,6520
464763637,305525773,988,2,f,283139000,0,34321000000,0,0,0,0,0.346845,0,0,0,0,0,0
464764869,305525773,239,3,f,1890610000,76984,233992000000,22747000,4.07192e-05,295.477,0.0120316,2.31599,9.43054e-05,0.00188558,0.231729,6220,3350,4940
464767837,305525773,31,2,t,11192200,6313150,12938300000,10422400000,0.564065,1650.9,931.214,0.0137105,0.00773361,0.154629,1,4740,1500,5790
464761845,305525773,129,2,f,590199000,471.488,4734320000,93823.4,7.98862e-07,198.994,0.000158969,0.722994,5.77573e-07,1.15482e-05,0.0314786,5510,5120,5760
464767941,305525773,500,3,t,61038600,34514600,72253200000,58967200000,0.565456,1708.47,966.064,0.0747723,0.0422804,0.845371,1,4730,1460,5800
464764306,305525773,41,3,f,279661000,334.059,35178400000,45246.1,1.19451e-06,135.444,0.000161789,0.342584,4.09222e-07,8.18214e-06,0.0339467,9380,460,4250
464759816,305525773,30,1,f,5502600,0,351906000,0,0,0,0,0.00674068,0,0,0,0,0,0
464761616,305525773,68,2,f,282910000,14268.8,24237900000,2304180,5.04359e-05,161.483,0.00814457,0.346564,1.74793e-05,0.000349488,0.151555,2210,3700,5900
464767426,305525773,1037,3,f,750089000,12522.1,76760300000,2306350,1.66942e-05,184.182,0.00307477,0.918859,1.53396e-05,0.000306706,0.165185,9160,2440,8440
464765198,305525773,372,3,f,8803800,0,1436610000,0,0,0,0,0.0107847,0,0,0,0,0,0
464760577,305525773,657,1,f,894586000,741760,168736000000,256470000,0.000829166,345.758,0.286691,1.09587,0.000908656,0.018168,0.594947,4380,2810,2230
464767846,305525773,211,2,t,5543820,2780140,5980660000,4600750000,0.501484,1654.86,829.888,0.00679118,0.00340567,0.0680942,0.999862,4740,1620,5970
464760315,305525773,448,1,f,125989000,4032.67,20142500000,1050060,3.20081e-05,260.387,0.0083345,0.154337,4.94002e-06,9.87727e-05,0.0880345,3130,4270,4350
464762051,305525773,292,2,f,33059700,0,2706670000,0,0,0,0,0.0404981,0,0,0,0,0,0
464765976,305525773,590,3,f,827215000,100559,114463000000,30271700,0.000121563,301.035,0.0365947,1.01334,0.000123185,0.002463,0.378806,7870,840,6170
464766416,305525773,707,3,f,246985000,70127.9,29858100000,15786300,0.000283935,225.108,0.0639161,0.302557,8.59066e-05,0.00171765,0.229051,3910,3590,5740
464764954,305525773,274,3,f,647959000,99430.4,72181000000,32414600,0.000153452,326.003,0.0500258,0.793749,0.000121802,0.00243536,0.298521,6350,880,6240
464765122,305525773,348,3,f,1157160000,173203,138550000000,52597600,0.000149679,303.676,0.0454539,1.41753,0.000212174,0.00424229,0.366295,8620,5570,5730
464765006,305525773,303,3,f,651881000,4576.07,87432700000,1142820,7.0198e-06,249.738,0.00175311,0.798554,5.60569e-06,0.000112082,0.181055,6980,5560,9100
464765430,305525773,451,3,f,233577000,0,23081800000,0,0,0,0,0.286132,0,0,0,0,0,0
464760537,305525773,601,1,f,54918900,11510.1,8691170000,3020500,0.000209583,262.423,0.0549993,0.0672757,1.40998e-05,0.000281917,0.183095,8360,1830,2170
464762514,305525773,558,2,f,149467000,29440.3,19379300000,6580620,0.000196969,223.524,0.0440273,0.183097,3.60644e-05,0.000721085,0.274051,5310,2500,9800
464763549,305525773,945,2,f,330632000,119368,51586100000,37265800,0.000361029,312.193,0.112711,0.405024,0.000146226,0.00292369,0.446434,5770,1790,7720
464760568,305525773,643,1,f,21839400,0,2938840000,0,0,0,0,0.0267533,0,0,0,0,0,0
464760925,305525773,935,1,f,246943000,14628.2,31093400000,3989770,5.92371e-05,272.745,0.0161567,0.302505,1.79195e-05,0.00035829,0.164784,5020,1710,5680
464767964,305525773,767,3,t,10469600,4129630,8852020000,6010080000,0.394439,1455.35,574.049,0.0128253,0.0050588,0.101148,0.99421,4690,1610,6190
464762480,305525773,530,2,f,33043500,430.49,1900300000,97621.9,1.3028e-05,226.769,0.00295434,0.0404783,5.27351e-07,1.05441e-05,0.0180851,6030,2480,5710
464762549,305525773,580,2,f,62553600,813.991,5675350000,222048,1.30127e-05,272.79,0.00354973,0.0766282,9.97139e-07,1.99372e-05,0.0848282,8860,3920,7740
464759922,305525773,141,1,f,995206000,3490.01,96826800000,733938,3.50682e-06,210.297,0.000737473,1.21913,4.27526e-06,8.54813e-05,0.125716,5240,7050,4740
464760027,305525773,225,1,f,276808000,249.678,35630700000,88088.1,9.01991e-07,352.807,0.000318228,0.339089,3.05855e-07,6.11539e-06,0.0211132,11350,4760,4290
464767079,305525773,931,3,f,857590000,16426.8,61932000000,4090750,1.91546e-05,249.029,0.00477005,1.05055,2.01228e-05,0.000402343,0.125834,8990,6360,6910
464760127,305525773,304,1,f,239686000,0,33362900000,0,0,0,0,0.293616,0,0,0,0,0,0
464761529,305525773,21,2,f,569020000,213811,29112000000,52412600,0.000375754,245.135,0.0921104,0.697049,0.000261919,0.00523691,0.431623,4660,6440,8740
464760659,305525773,749,1,f,360812000,3893.44,38791300000,1004230,1.07908e-05,257.927,0.00278324,0.441994,4.76947e-06,9.53626e-05,0.0666441,8110,5540,5040
464763800,305525773,1041,2,f,2510160000,16.1548,103167000000,2839.23,6.43575e-09,175.752,1.1311e-06,3.07495,1.97896e-08,3.95681e-07,0.00585283,10570,4140,9110
464766157,305525773,634,3,f,218504000,3989.87,20460500000,1715170,1.826e-05,429.88,0.00784959,0.267667,4.8876e-06,9.77244e-05,0.122727,7840,4010,6360
464767583,305525773,1102,3,f,1116870000,376671,179453000000,109739000,0.000337257,291.339,0.0982561,1.36816,0.000461422,0.00922585,0.405192,4770,2750,2890
464765278,305525773,397,3,f,58861800,1355.8,3886050000,366474,2.30337e-05,270.3,0.00622601,0.0721057,1.66086e-06,3.32078e-05,0.03499,8590,4760,5650
464762546,305525773,577,2,f,212135000,304962,44694800000,106516000,0.00143758,349.277,0.502114,0.259866,0.000373579,0.00746947,0.498504,6460,920,7670
464761810,305525773,115,2,f,3266100,0,377375000,0,0,0,0,0.00400097,0,0,0,0,0,0
464763214,305525773,863,2,f,189850000,1486.44,11002300000,407396,7.82954e-06,274.074,0.00214588,0.232567,1.82089e-06,3.64076e-05,0.0959166,8480,4760,6290
464763061,305525773,781,2,f,11709000,0,2039230000,0,0,0,0,0.0143435,0,0,0,0,0,0
464763508,305525773,922,2,f,986040000,391.647,99122000000,66564.4,3.97192e-07,169.96,6.75067e-05,1.2079,4.79767e-07,9.59265e-06,0.0321991,9310,3690,10580
464760973,305525773,954,1,f,153720000,5117.63,26167800000,1413370,3.32919e-05,276.177,0.00919447,0.188307,6.2691e-06,0.000125347,0.187008,8410,2730,1450
464764039,305525773,1139,2,f,102729000,58.3761,12739700000,15814.5,5.68255e-07,270.908,0.000153945,0.125843,7.15107e-08,1.42981e-06,0.0118557,6120,6430,7830
464761100,305525773,1007,1,f,2464120000,23705.6,297792000000,9470050,9.62032e-06,399.487,0.00384319,3.01854,2.90393e-05,0.000580623,0.129914,11570,2290,3520
464763719,305525773,1015,2,f,306727000,4277850,53861700000,2020840000,0.0139467,472.398,6.5884,0.375741,0.00524036,0.104778,0.656985,4740,1760,6130
464767522,305525773,1081,3,f,85249800,4049.31,9735700000,944127,4.74993e-05,233.158,0.0110748,0.104431,4.9604e-06,9.91802e-05,0.0804989,3920,3340,5040
464762243,305525773,381,2,f,753517000,38962.1,93158600000,10518600,5.1707e-05,269.97,0.0139593,0.923058,4.77286e-05,0.000954303,0.211641,8430,4770,7690
464766466,305525773,728,3,f,6347400000,21900.9,403623000000,9058370,3.45038e-06,413.606,0.0014271,7.77556,2.68287e-05,0.000536422,0.228094,11280,2270,4180
464766980,305525773,902,3,f,200896000,4.83647,22610700000,1091.11,2.40745e-08,225.6,5.4312e-06,0.246098,5.92468e-09,1.1846e-07,0.00407277,9940,2260,8380
464764885,305525773,246,3,f,384250000,6786.72,45934300000,1605500,1.76623e-05,236.565,0.00417828,0.470706,8.31374e-06,0.000166228,0.146567,9330,4700,7080
464760809,305525773,857,1,f,216560000,36895.2,30646200000,9252690,0.00017037,250.783,0.0427258,0.265286,4.51966e-05,0.000903678,0.241021,5970,4440,1590
464762027,305525773,272,2,f,30553200,0,1648500000,0,0,0,0,0.0374277,0,0,0,0,0,0
464763529,305525773,934,2,f,116343000,0,9324810000,0,0,0,0,0.14252,0,0,0,0,0,0
464762012,305525773,258,2,f,974437000,35228,94760400000,8453820,3.61522e-05,239.974,0.00867559,1.19369,4.31543e-05,0.000862844,0.200821,4060,5060,5700
464762757,305525773,662,2,f,31894200,177.1,3315300000,44407.1,5.55273e-06,250.746,0.00139232,0.0390704,2.16947e-07,4.33773e-06,0.0209794,3420,3380,7230
464765491,305525773,482,3,f,308014000,27338.6,8904860000,4231090,8.87575e-05,154.766,0.0137367,0.377317,3.34897e-05,0.000669606,0.30616,9320,2690,7850
464767620,305525773,1120,3,f,43180200,0,5282040000,0,0,0,0,0.0528957,0,0,0,0,0,0
464759984,305525773,188,1,f,65914200,0,2041990000,0,0,0,0,0.0807449,0,0,0,0,0,0
464761385,305525773,182305705,1,f,193162000,252715,40943200000,92345000,0.0013083,365.412,0.478069,0.236624,0.000309575,0.00618977,0.515295,6000,1900,2910
464760070,305525773,257,1,f,81564300,2603.54,11779100000,672873,3.19201e-05,258.446,0.00824961,0.0999163,3.18934e-06,6.37688e-05,0.0869441,8190,860,4220
464762694,305525773,638,2,f,335997000,19099.9,44491700000,4864430,5.68455e-05,254.683,0.0144776,0.411596,2.33974e-05,0.000467816,0.279336,4030,4230,8540
464767380,305525773,1020,3,f,1066640000,2325.09,124127000000,888381,2.17983e-06,382.084,0.000832877,1.30664,2.84824e-06,5.69488e-05,0.0723176,6880,4110,4340
464765383,305525773,436,3,f,243655000,508.286,20558900000,121690,2.08609e-06,239.413,0.000499435,0.298478,6.2265e-07,1.24495e-05,0.03555,5950,5670,6450
464761113,305525773,1011,1,f,1786040000,489237,286319000000,148142000,0.000273923,302.803,0.0829445,2.1879,0.000599315,0.0119829,0.417573,6900,2790,1460
464766631,305525773,792,3,f,514742000,4614.58,28934900000,971258,8.96483e-06,210.476,0.00188688,0.630559,5.65286e-06,0.000113025,0.0463006,7840,4430,7300
464765053,305525773,325,3,f,28058400,0,3712360000,0,0,0,0,0.0343715,0,0,0,0,0,0
464760600,305525773,693,1,f,210049000,1128,19227900000,226194,5.37015e-06,200.528,0.00107686,0.25731,1.3818e-06,2.76281e-05,0.0639451,6640,6410,5090
464759815,305525773,27,1,f,31907700,854.884,3146230000,199634,2.67924e-05,233.522,0.00625662,0.0390869,1.04723e-06,2.09388e-05,0.0479644,7560,3810,3270
464760460,305525773,528,1,f,23074300000,378084,2839920000000,152385000,1.63855e-05,403.044,0.00660409,28.266,0.000463153,0.00926046,0.44098,10930,4190,2080
464763280,305525773,895,2,f,921157000,3727.05,91505100000,622888,4.04605e-06,167.126,0.000676202,1.12842,4.56563e-06,9.1287e-05,0.142093,9460,3310,10560
464760691,305525773,776,1,f,4597310000,50692.6,296560000000,12282000,1.10266e-05,242.284,0.00267157,5.6317,6.20984e-05,0.00124162,0.140014,5580,2750,2950
464761988,305525773,239,2,f,945303000,21374.8,121920000000,5972260,2.26116e-05,279.406,0.00631782,1.158,2.61842e-05,0.000523536,0.203344,6200,3270,6430
464765218,305525773,378,3,f,5269680000,2128670,866209000000,674497000,0.000403948,316.863,0.127996,6.45536,0.00260763,0.0521379,0.546512,6400,2800,1500
464763200,305525773,854,2,f,427295000,152137,73900500000,47274400,0.000356047,310.736,0.110637,0.523436,0.000186368,0.00372631,0.404222,4920,1810,8560
464760244,305525773,385,1,f,3329310000,875217,450606000000,269029000,0.000262883,307.385,0.0808062,4.0784,0.00107214,0.0214368,0.591425,8270,910,3440
464765365,305525773,429,3,f,1191180000,0,110696000000,0,0,0,0,1.45919,0,0,0,0,0,0
464760655,305525773,741,1,f,60775200,323.429,8750080000,80906.3,5.32173e-06,250.152,0.00133124,0.0744496,3.962e-07,7.92178e-06,0.0352955,7330,4820,5100
464762819,305525773,685,2,f,332106000,4015.49,54104700000,1093950,1.2091e-05,272.432,0.00329397,0.40683,4.91898e-06,9.8352e-05,0.080385,7030,4840,6340
464759903,305525773,128,1,f,2195910000,236168,264402000000,65638500,0.000107549,277.931,0.0298912,2.68999,0.000289306,0.00578449,0.421366,8870,3980,4320
464762957,305525773,733,2,f,721998000,119310,107292000000,35327000,0.00016525,296.094,0.0489295,0.884448,0.000146155,0.00292227,0.30447,7100,4840,7060
464761868,305525773,140,2,f,201443000,0,2109190000,0,0,0,0,0.246768,0,0,0,0,0,0
464764335,305525773,56,3,f,3703830000,1166530,581411000000,325935000,0.000314952,279.406,0.0879995,4.53719,0.001429,0.0285719,0.488719,3990,5850,4450
464765022,305525773,311,3,f,571750000,137.209,58762300000,35679.8,2.3998e-07,260.041,6.24046e-05,0.700394,1.68081e-07,3.36067e-06,0.0190641,7160,5840,2410
464761412,305525773,312782566,1,f,44199000,0,7138200000,0,0,0,0,0.0541438,0,0,0,0,0,0
464764447,305525773,111,3,f,1511620000,36466.9,183220000000,7387450,2.41244e-05,202.58,0.00488711,1.85173,4.46719e-05,0.000893188,0.227758,5520,4900,9790
464760855,305525773,895,1,f,921157000,8255.16,91046200000,2248310,8.96172e-06,272.352,0.00244075,1.12842,1.01126e-05,0.000202195,0.141201,9480,3140,900
464759835,305525773,66,1,f,2637000,0,285001000,0,0,0,0,0.00323033,0,0,0,0,0,0
464762450,305525773,511,2,f,35257500,0,3413380000,0,0,0,0,0.0431904,0,0,0,0,0,0
464762961,305525773,735,2,f,109950000,876.199,13770500000,199669,7.96905e-06,227.881,0.00181599,0.134689,1.07334e-06,2.14608e-05,0.032377,8180,2340,10480
464767328,305525773,1002,3,f,2056660000,528226,336416000000,167577000,0.000256837,317.245,0.0814803,2.51941,0.000647077,0.0129379,0.381022,7700,2770,830
464766946,305525773,893,3,f,120206000,4697.58,14431700000,1410670,3.90794e-05,300.297,0.0117355,0.147252,5.75453e-06,0.000115058,0.234157,5270,3660,2300
464761396,305525773,312782546,1,f,267763000,154856,42678800000,49602400,0.000578333,320.313,0.185248,0.328009,0.000189699,0.00379291,0.438947,7650,960,3450
464760078,305525773,263,1,f,29812500,221.896,1824900000,47364.7,7.44306e-06,213.455,0.00158875,0.0365203,2.71823e-07,5.43493e-06,0.0243268,4970,6830,5280
464763538,305525773,939,2,f,8564400,0,892446000,0,0,0,0,0.0104914,0,0,0,0,0,0
464767448,305525773,1046,3,f,133004000,2070.99,19299700000,678072,1.55709e-05,327.414,0.00509814,0.16293,2.53696e-06,5.0725e-05,0.311835,7670,880,4180
464767611,305525773,1114,3,f,68968800,0,11712000000,0,0,0,0,0.0844868,0,0,0,0,0,0
464760719,305525773,798,1,f,46539900,0,1370130000,0,0,0,0,0.0570114,0,0,0,0,0,0
464764485,305525773,121,3,f,22003200,0,2508450000,0,0,0,0,0.0269539,0,0,0,0,0,0
464764978,305525773,288,3,f,498379000,164744,77657300000,53991600,0.00033056,327.73,0.108334,0.610514,0.000201811,0.00403509,0.408886,3290,4280,4340
464761784,305525773,100,2,f,158861000,108277,22430300000,35032300,0.000681585,323.543,0.220522,0.194604,0.000132639,0.00265204,0.366295,8620,5570,5730
464763940,305525773,1097,2,f,7483590000,2762700,776934000000,780348000,0.000369168,282.458,0.104275,9.1674,0.00338431,0.0676672,0.708251,6900,6630,7190
464764277,305525773,30,3,f,11005200,0,537898000,0,0,0,0,0.0134814,0,0,0,0,0,0
464763780,305525773,1035,2,f,354337000,370863,69399700000,125858000,0.00104664,339.364,0.355192,0.434063,0.000454307,0.0090836,0.470919,6870,2450,9780
464764531,305525773,133,3,f,77252400,0,5402420000,0,0,0,0,0.0946342,0,0,0,0,0,0
464766805,305525773,846,3,f,301516000,1711.49,58323100000,733259,5.67629e-06,428.432,0.0024319,0.369357,2.09658e-06,4.19198e-05,0.0404176,11200,3940,8350
464764385,305525773,83,3,f,466288000,0,35852300000,0,0,0,0,0.571203,0,0,0,0,0,0
464761067,305525773,991,1,f,2784780000,17003.3,126582000000,4357230,6.1058e-06,256.257,0.00156466,3.41136,2.08291e-05,0.000416465,0.215948,7490,3380,2910
464760432,305525773,501,1,f,49773600,68.2329,7590390000,15156.2,1.37087e-06,222.125,0.000304504,0.0609727,8.35854e-08,1.67124e-06,0.0150527,9110,820,4230
464766777,305525773,840,3,f,5185170000,727052,180556000000,196377000,0.000140217,270.1,0.0378728,6.35184,0.000890638,0.0178078,0.431623,4660,6440,8740
464764541,305525773,136,3,f,2160790000,0,252141000000,0,0,0,0,2.64697,0,0,0,0,0,0
464765466,305525773,467,3,f,2926510000,74646.4,312088000000,17218500,2.5507e-05,230.667,0.00588361,3.58498,9.14419e-05,0.00182832,0.231105,7320,5630,5070
464761800,305525773,111,2,f,755810000,11237.8,87771300000,2331650,1.48685e-05,207.483,0.00308496,0.925867,1.37663e-05,0.000275248,0.227758,5520,4900,9790
464761942,305525773,194,2,f,1533550000,55340.7,167056000000,13868100,3.60867e-05,250.595,0.00904313,1.8786,6.77923e-05,0.00135547,0.34405,6930,5240,7400
464762193,305525773,358,2,f,34756200,0,4478510000,0,0,0,0,0.0425763,0,0,0,0,0,0
464760572,305525773,649,1,f,10369800,0,1415650000,0,0,0,0,0.012703,0,0,0,0,0,0
464762464,305525773,520,2,f,216714000,1083.98,29783800000,281736,5.00189e-06,259.909,0.00130004,0.265474,1.32787e-06,2.655e-05,0.074644,7440,3190,9700
464760134,305525773,310,1,f,117927000,0,7357300000,0,0,0,0,0.144461,0,0,0,0,0,0
464763516,305525773,928,2,f,3152540000,53242.4,444284000000,22421700,1.68887e-05,421.124,0.00711226,3.86186,6.5222e-05,0.00130407,0.220038,11700,2230,6940
464764562,305525773,143,3,f,19692000,0,1888270000,0,0,0,0,0.0241227,0,0,0,0,0,0
464767445,305525773,1045,3,f,92745000,52.0961,9005780000,11660.4,5.61713e-07,223.826,0.000125726,0.113613,6.38177e-08,1.27599e-06,0.0053966,7910,4400,1420
464766480,305525773,733,3,f,1444000000,360502,215842000000,110423000,0.000249656,306.304,0.0764707,1.7689,0.000441616,0.00882983,0.387854,6600,4130,3670
464762953,305525773,731,2,f,458226000,32550.3,65015000000,8173560,7.10355e-05,251.105,0.0178374,0.561327,3.98741e-05,0.000797259,0.187441,3170,4360,5740
464760208,305525773,361,1,f,527210000,360479,79402700000,117894000,0.000683749,327.048,0.223619,0.645832,0.000441587,0.00882926,0.548467,7240,920,4200
464763805,305525773,1044,2,f,19390500,0,2429970000,0,0,0,0,0.0237534,0,0,0,0,0,0
464761967,305525773,223,2,f,110413000,0,1958980000,0,0,0,0,0.135256,0,0,0,0,0,0
464766049,305525773,610,3,f,1074910000,369821,143109000000,112636000,0.000344049,304.57,0.104787,1.31676,0.000453031,0.00905808,0.503664,6530,850,6240
464762321,305525773,430,2,f,620932000,42743,71191300000,13768100,6.88367e-05,322.115,0.0221733,0.760642,5.23601e-05,0.00104691,0.35312,7890,1760,5820
464760054,305525773,246,1,f,192125000,388.857,22308800000,92129.4,2.02398e-06,236.924,0.000479529,0.235353,4.7635e-07,9.52432e-06,0.0335422,8980,4770,4280
464765287,305525773,401,3,f,71051400,17522.2,11191300000,5426620,0.000246614,309.699,0.0763759,0.087038,2.14647e-05,0.000429174,0.520323,7710,830,7700
464761309,305525773,1105,1,f,87523200,492.481,9853010000,106600,5.62687e-06,216.456,0.00121797,0.107216,6.0329e-07,1.20624e-05,0.0812484,5580,5900,2670
464759951,305525773,159,1,f,1686130000,304615,198047000000,91454900,0.000180659,300.231,0.0542395,2.06551,0.000373154,0.00746098,0.467638,2690,4290,4330
464766896,305525773,874,3,f,76159800,900.735,5810280000,265163,1.18269e-05,294.385,0.00348166,0.0932958,1.1034e-06,2.20618e-05,0.0553851,9610,3380,3470
464761343,305525773,1125,1,f,106813000,58826.8,17777600000,20260400,0.000550746,344.408,0.189681,0.130846,7.20628e-05,0.00144085,0.372985,3470,4270,4350
464760504,305525773,576,1,f,2532600,0,322959000,0,0,0,0,0.00310244,0,0,0,0,0,0
464763809,305525773,1045,2,f,46372500,0,3992840000,0,0,0,0,0.0568063,0,0,0,0,0,0
464765971,305525773,589,3,f,1388700000,90054.3,153785000000,25296600,6.4848e-05,280.904,0.0182161,1.70116,0.000110317,0.00220571,0.304416,3600,4870,5800
464761178,305525773,1039,1,f,30308400,0,2128830000,0,0,0,0,0.0371278,0,0,0,0,0,0
464763092,305525773,797,2,f,645783000,616009,126556000000,235299000,0.000953895,381.974,0.364363,0.791085,0.000754611,0.015088,0.471239,7610,4810,7710
464764188,305525773,312782644,2,f,164270000,2600.29,20055000000,662816,1.58294e-05,254.901,0.00403492,0.201231,3.18536e-06,6.36893e-05,0.0866509,9080,2350,9670
464760072,305525773,258,1,f,974437000,34450,97992600000,9283790,3.53537e-05,269.486,0.00952733,1.19369,4.22012e-05,0.000843787,0.28641,3960,5020,5120
464763547,305525773,944,2,f,416334000,770.035,46310400000,285661,1.84956e-06,370.972,0.000686135,0.510009,9.43293e-07,1.88606e-05,0.04209,12500,3110,6210
464761465,305525773,312782632,1,f,65985300,3.30967,1993930000,602.965,5.01577e-08,182.183,9.13787e-06,0.080832,4.05435e-09,8.10642e-08,0.00205074,9550,3150,900
464764174,305525773,312782632,2,f,65985300,3330.87,4138510000,505642,5.04789e-05,151.805,0.00766295,0.080832,4.08031e-06,8.15833e-05,0.0918507,9650,2740,10290
464761525,305525773,19,2,f,11583900,11012.8,1230400000,2115220,0.000950701,192.069,0.1826,0.0141903,1.34907e-05,0.000269738,0.119643,4120,3660,5780
464759799,305525773,2,1,f,55739700,6108.67,7720170000,1449430,0.000109593,237.275,0.0260036,0.0682811,7.48312e-06,0.00014962,0.100329,5390,2750,2940
464760272,305525773,412,1,f,312751000,101310,57704700000,29776800,0.000323931,293.918,0.0952092,0.38312,0.000124105,0.00248139,0.298045,2810,3470,4360
464760896,305525773,919,1,f,158422000,125657,21588000000,38005000,0.000793182,302.45,0.239898,0.194066,0.00015393,0.00307774,0.44519,3910,2550,5070
464760440,305525773,510,1,f,44676000,0.230924,5223420000,54.3722,5.16887e-09,235.455,1.21703e-06,0.0547281,2.82882e-10,5.65606e-09,0.00025322,6150,1850,4280
464760430,305525773,500,1,f,12306100000,6188220,1978410000000,1945890000,0.00050286,314.451,0.158125,15.0749,0.00758056,0.151569,0.565214,5070,1030,4930
