id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469395913,258316155,515,1,f,92960100,0,19399500000,0,0,0,0,0.113876,0,0,0,0,0,0
469396818,258316155,805,2,f,78416100,8504750,32554500000,16862400000,0.108457,1982.71,215.038,0.0960597,0.0104183,0.0956136,1,7940,360,7590
469397961,258316155,500,2,t,40183500,40083800,460585000000,460396000000,0.997518,11485.8,11457.3,0.0492248,0.0491026,0.450637,1,4960,1380,5850
469396433,258316155,157,2,f,301972000,39576.7,43693400000,29248100,0.00013106,739.023,0.0968568,0.369916,4.84814e-05,0.000444936,0.403876,5850,6770,6970
469397146,258316155,129,3,f,1180400000,120254,41525400000,12592200,0.000101876,104.714,0.0106678,1.44599,0.000147311,0.00135194,0.378799,7310,7080,5700
469395728,258316155,206,1,f,59433300,6762.89,5196150000,1975440,0.00011379,292.099,0.0332379,0.0728058,8.28455e-06,7.6031e-05,0.184429,10970,6700,5620
469396338,258316155,312782644,1,f,164270000,451341,35726800000,276792000,0.00274756,613.267,1.68499,0.201231,0.000552892,0.00507414,0.353239,9320,2550,1860
469397347,258316155,450,3,f,286693000,220514,53792600000,151782000,0.000769164,688.311,0.529424,0.351199,0.00027013,0.0024791,0.343785,6630,640,8100
469397610,258316155,901,3,f,1496460000,40782.1,4048890000,3485650,2.72525e-05,85.4702,0.00232927,1.83316,4.9958e-05,0.000458487,0.169567,8910,6310,7580
469397374,258316155,507,3,f,14474900000,267483,3285040000000,168899000,1.8479e-05,631.439,0.0116684,17.7318,0.000327667,0.00300715,0.213447,1890,3050,6790
469397329,258316155,422,3,f,236266000,358591,30495900000,189253000,0.00151774,527.769,0.801017,0.289426,0.000439274,0.00403142,0.574996,7680,4530,7070
469397545,258316155,797,3,f,1291570000,6787450,269214000000,6091120000,0.00525521,897.409,4.71607,1.58217,0.00831463,0.0763071,0.792568,6900,5260,7090
469395885,258316155,456,1,f,1836900,3244.18,336206000,1622580,0.00176612,500.15,0.883323,0.0022502,3.97412e-06,3.64723e-05,0.15203,8850,3030,1590
469395899,258316155,485,1,f,11441700000,242969000,3383830000000,241698000000,0.0212354,994.771,21.1244,14.0161,0.297637,2.73155,0.857701,5250,2710,3850
469397133,258316155,113,3,f,471650000,67373.1,107916000000,45198400,0.000142845,670.867,0.0958303,0.577772,8.2532e-05,0.000757433,0.23477,6450,610,7510
469396860,258316155,874,2,f,38079900,10852,3722070000,1101850,0.00028498,101.534,0.0289352,0.0466479,1.32937e-05,0.000122002,0.13613,9290,3760,7980
469397433,258316155,613,3,f,304970000,6947310,85168100000,5611530000,0.0227803,807.728,18.4003,0.373589,0.00851046,0.0781043,0.589909,8500,1520,9180
469395817,258316155,344,1,f,205380000,56400.4,44773500000,35813000,0.000274615,634.978,0.174374,0.25159,6.90905e-05,0.000634075,0.331037,5160,4920,2290
469396434,258316155,158,2,f,23634000,829.452,1853460000,228047,3.50957e-05,274.936,0.00964909,0.0289516,1.01608e-06,9.32501e-06,0.0546202,8230,3010,5950
469396336,258316155,312782636,1,f,170521000,362183,28230400000,194586000,0.00212398,537.258,1.14112,0.208888,0.000443674,0.00407179,0.46395,10090,2450,1650
469396117,258316155,856,1,f,4897680000,718354,1001460000000,672141000,0.000146672,935.668,0.137237,5.99966,0.000879984,0.008076,0.465154,6530,4890,5310
469396146,258316155,903,1,f,41083200,119.063,4161810000,7977.22,2.89809e-06,67,0.000194172,0.0503269,1.45852e-07,1.33855e-06,0.0112991,12750,4790,4280
469395698,258316155,155,1,f,479705000,0,118476000000,0,0,0,0,0.587639,0,0,0,0,0,0
469396041,258316155,725,1,f,15439500,0,2004830000,0,0,0,0,0.0189134,0,0,0,0,0,0
469396155,258316155,912,1,f,54815400,134.681,13454200000,5688.28,2.45699e-06,42.2353,0.000103772,0.0671489,1.64984e-07,1.51413e-06,0.0120609,11260,4200,5630
469396925,258316155,961,2,f,5772140000,2904590,1092160000000,1976760000,0.000503208,680.563,0.342465,7.07087,0.00355812,0.0326545,0.503286,3280,4430,7120
469397637,258316155,934,3,f,232686000,72.5068,41625900000,8604.14,3.11608e-07,118.667,3.69775e-05,0.28504,8.88208e-08,8.15149e-07,0.00716287,8910,6480,8650
469396210,258316155,985,1,f,8038890000,12660500,2121130000000,8621970000,0.00157491,681.011,1.07253,9.84765,0.0155092,0.142335,0.682596,5240,2060,4840
469397027,258316155,1114,2,f,34484400,1841760,10067900000,1562290000,0.0534084,848.263,45.3044,0.0422434,0.00225615,0.0207057,0.499433,8340,1430,9110
469396855,258316155,864,2,f,2470490000,5655010,536420000000,5058580000,0.00228902,894.53,2.0476,3.02635,0.00692739,0.0635758,0.856526,6290,4180,6630
469395719,258316155,189,1,f,28740600,160326,7319870000,139350000,0.00557837,869.167,4.84854,0.0352072,0.000196399,0.00180244,0.404525,6560,4850,5550
469396773,258316155,723,2,f,738396000,38487600,254889000000,41846600000,0.0521233,1087.27,56.6723,0.904535,0.0471474,0.432693,0.739881,2490,3740,6810
469396931,258316155,969,2,f,176205000,15121200,64389000000,16531900000,0.0858163,1093.29,93.8221,0.215851,0.0185235,0.169999,0.675624,2370,3670,6440
469396409,258316155,125,2,f,304674000,236311,1896660000,51872200,0.00077562,219.508,0.170255,0.373226,0.000289481,0.0026567,0.393778,6350,6840,7060
469396007,258316155,673,1,f,9695700,33628.2,363745000,5093910,0.00346836,151.478,0.525378,0.0118772,4.11945e-05,0.00037806,0.213492,8410,5720,5110
469397341,258316155,442,3,f,440712000,33299900,131041000000,48236700000,0.0755594,1448.55,109.452,0.539872,0.0407924,0.37437,0.997066,7680,250,6110
469395613,258316155,8,1,f,200677000000,847109000,44920300000000,905659000000,0.00422125,1069.12,4.51302,245.829,1.03771,9.52351,1,5070,1410,5440
469397126,258316155,97,3,f,394234000,2429750,58422600000,1390490000,0.00616321,572.276,3.52706,0.482937,0.00297644,0.0273161,0.559278,9090,2480,10280
469397694,258316155,1010,3,f,177502000,283.459,48639500000,146901,1.59694e-06,518.244,0.000827601,0.217439,3.47237e-07,3.18675e-06,0.0270951,4790,4360,9740
469397558,258316155,819,3,f,59992200,4667950,16557400000,4066100000,0.0778092,871.068,67.7772,0.0734904,0.00571824,0.0524788,1,5250,2120,6550
469397933,258316155,312782632,3,f,131971000,5080060,25793800000,4127340000,0.0384938,812.459,31.2747,0.161664,0.00622307,0.0571119,0.622755,9960,2430,9880
469396179,258316155,944,1,f,416334000,0,109942000000,0,0,0,0,0.510009,0,0,0,0,0,0
469395780,258316155,292,1,f,33059700,2748.41,6288150000,969182,8.31348e-05,352.633,0.0293161,0.0404981,3.36681e-06,3.08987e-05,0.0628759,6330,6830,3960
469397616,258316155,907,3,f,237917000,189476,50999500000,191137000,0.000796396,1008.77,0.803379,0.291448,0.000232108,0.00213016,0.630606,6490,4030,6670
469397315,258316155,394,3,f,716819000,64444300,302086000000,102165000000,0.0899031,1585.33,142.526,0.878104,0.0789442,0.724506,1,7910,350,7450
469395641,258316155,59,1,f,65549700,24501.8,13439500000,20363500,0.00037379,831.1,0.310657,0.0802984,3.00147e-05,0.000275459,0.358937,7460,4150,5670
469397640,258316155,938,3,f,727648000,47479.5,40398500000,2724370,6.52507e-05,57.3798,0.00374407,0.891369,5.81624e-05,0.000533783,0.0712685,12180,7080,7220
469396119,258316155,859,1,f,5989500,541.891,500198000,41432.4,9.04735e-05,76.4589,0.0069175,0.00733714,6.63816e-07,6.09214e-06,0.0237822,12550,4870,5100
469397200,258316155,215,3,f,1035810000,741336,206770000000,546180000,0.000715708,736.751,0.527298,1.26887,0.000908136,0.00833438,0.644872,8190,3240,6850
469397998,258316155,48,3,t,26.4628,26.4628,76887.8,76887.8,1,2905.5,2905.5,3.2417e-08,3.2417e-08,2.97505e-07,0.020278,5170,1660,5920
469396377,258316155,64,2,f,71051400,14578.4,21120300000,21950100,0.000205181,1505.66,0.308932,0.087038,1.78585e-05,0.000163896,0.182561,6260,3370,6670
469396641,258316155,507,2,f,7237300000,149040,1618440000000,114299000,2.05933e-05,766.901,0.0157931,8.86569,0.000182574,0.00167557,0.213447,1890,3050,6790
469396995,258316155,1061,2,f,30253500,443692,7481600000,451344000,0.0146658,1017.25,14.9187,0.0370605,0.000543522,0.00498815,0.645665,7970,2920,6180
469397371,258316155,501,3,f,99547200,3791340,32415000000,4950880000,0.0380859,1305.84,49.734,0.121945,0.0046444,0.0426237,0.856805,8000,660,7390
469396063,258316155,771,1,f,8484380000,9170810,869673000000,4509460000,0.00108091,491.719,0.531502,10.3934,0.0112342,0.103102,0.689642,9550,5440,5560
469396449,258316155,186,2,f,144518000,212012,25388900000,146222000,0.00146702,689.688,1.01179,0.177035,0.000259715,0.00238352,0.61511,7130,3200,6440
469396507,258316155,281,2,f,56241900,8851780,30565600000,21052800000,0.157388,2378.37,374.326,0.0688963,0.0108434,0.099515,1,7910,350,7450
469395825,258316155,356,1,f,6447600,0,785606000,0,0,0,0,0.00789831,0,0,0,0,0,0
469397164,258316155,155,3,f,959411000,1371400,233037000000,1235030000,0.00142942,900.56,1.28728,1.17528,0.00167996,0.0154178,0.82895,6840,3360,7590
469397352,258316155,460,3,f,32068800,0,5139990000,0,0,0,0,0.0392843,0,0,0,0,0,0
469396638,258316155,501,2,f,49773600,3728440,18691100000,4898430000,0.074908,1313.8,98.4142,0.0609727,0.00456734,0.0419166,0.856805,8000,660,7390
469395841,258316155,380,1,f,11023200,583.829,475596000,150316,5.29637e-05,257.466,0.0136363,0.0135034,7.15191e-07,6.56363e-06,0.0347851,12810,4780,4390
469397062,258316155,312782608,2,f,119204000,11689000,38458500000,10267300000,0.0980587,878.375,86.1323,0.146025,0.014319,0.131412,0.762514,8220,1130,9330
469396530,258316155,319,2,f,487648000,0,99159500000,0,0,0,0,0.597369,0,0,0,0,0,0
469397431,258316155,611,3,f,51624000,5083.51,2093450000,249795,9.84717e-05,49.1383,0.00483873,0.0632394,6.22729e-06,5.71507e-05,0.0745622,7580,2690,5780
469397093,258316155,31,3,f,4117580000,427862000,2167580000000,834849000000,0.103911,1951.21,202.752,5.04403,0.524131,4.81019,1,5070,1410,5440
469397565,258316155,831,3,f,5801400,69539.9,1280830000,44758200,0.0119867,643.634,7.71507,0.00710672,8.51863e-05,0.000781793,0.362466,4090,4260,3140
469396189,258316155,958,1,f,278708000,1986.14,37834700000,458811,7.12623e-06,231.007,0.00164621,0.341417,2.43302e-06,2.23289e-05,0.0532355,7300,3160,5040
469397155,258316155,143,3,f,19692000,0,2594940000,0,0,0,0,0.0241227,0,0,0,0,0,0
469396478,258316155,234,2,f,103313000,139351,22099400000,79433700,0.00134883,570.026,0.768866,0.126558,0.000170705,0.00156664,0.266798,7990,3710,10580
469397724,258316155,1031,3,f,382171000,959132,39062000000,684343000,0.0025097,713.503,1.79067,0.468159,0.00117494,0.0107829,0.609793,6740,5130,7600
469396436,258316155,162,2,f,52154100,196877,11215200000,185028000,0.00377491,939.815,3.54772,0.0638888,0.000241174,0.00221337,0.426869,10460,4030,6270
469397473,258316155,673,3,f,19391400,136423,937885000,42261900,0.00703521,309.787,2.17942,0.0237545,0.000167118,0.00153371,0.394839,8140,5730,6660
469397517,258316155,749,3,f,721624000,3421980,87273400000,1793810000,0.00474206,524.203,2.4858,0.883989,0.00419193,0.0384712,0.667155,8850,5350,6250
469397669,258316155,975,3,f,30004200,16194.5,3939800000,8721740,0.000539742,538.561,0.290684,0.0367551,1.98383e-05,0.000182065,0.226847,8960,4080,5700
469395906,258316155,502,1,f,2034330000,562872,508728000000,399799000,0.000276687,710.283,0.196526,2.49205,0.000689519,0.00632802,0.4469,7850,2080,5430
469397630,258316155,927,3,f,41488200,4742810,14548400000,5172070000,0.114317,1090.51,124.664,0.050823,0.00580994,0.0533204,1,5320,1960,6470
469395820,258316155,348,1,f,578582000,280241,83201000000,143692000,0.000484358,512.746,0.248353,0.708763,0.000343295,0.00315057,0.399836,10260,4490,5630
469396804,258316155,783,2,f,135370000,3362420,30805400000,2397220000,0.0248388,712.946,17.7087,0.165828,0.00411897,0.0378016,0.601178,3940,4460,8090
469397162,258316155,153,3,f,749471000,386892,31969100000,59806200,0.00051622,154.581,0.0797978,0.918102,0.000473943,0.00434958,0.387694,11670,5290,3300
469396198,258316155,969,1,f,176205000,8647670,65412000000,6960170000,0.0490774,804.861,39.5005,0.215851,0.0105934,0.0972204,0.562833,2410,3710,5090
469397166,258316155,157,3,f,603945000,49405.9,86240200000,32615000,8.18052e-05,660.145,0.0540033,0.739833,6.05222e-05,0.000555439,0.403876,5850,6770,6970
469395874,258316155,441,1,f,8389800,320471,1657100000,182610000,0.0381976,569.819,21.7657,0.0102775,0.000392576,0.00360285,0.389028,7820,1180,4000
469396712,258316155,630,2,f,214813000,5894160,62340600000,4655690000,0.0274386,789.881,21.6732,0.263146,0.00722035,0.0662644,0.62638,2900,3380,6930
469395898,258316155,484,1,f,139653000,1439240,32025700000,959398000,0.0103058,666.6,6.86987,0.171075,0.00176307,0.0161805,0.475161,2190,2850,5410
469397040,258316155,182305689,2,f,733643000,1027230,178008000000,616887000,0.00140017,600.535,0.840854,0.898713,0.00125835,0.0115485,0.577734,7040,1520,7840
469395992,258316155,649,1,f,10369800,167308,2114930000,109097000,0.0161341,652.076,10.5207,0.012703,0.000204952,0.00188094,0.320683,8200,1790,2470
469396141,258316155,897,1,f,125303000,66348.1,19212900000,13785700,0.000529499,207.778,0.110018,0.153497,8.12764e-05,0.00074591,0.36702,4530,4570,1520
469396315,258316155,312782550,1,f,38745000,149032,9293590000,114580000,0.00384648,768.828,2.95728,0.0474626,0.000182564,0.00167547,0.272738,7250,640,3170
469396886,258316155,910,2,f,46476000,4618710,15530500000,3714660000,0.0993784,804.263,79.9264,0.0569331,0.00565792,0.0519253,0.591581,2790,3230,6280
469396696,258316155,609,2,f,23816700,30451.5,5072500000,20908000,0.00127858,686.602,0.877873,0.0291755,3.7303e-05,0.000342347,0.176687,7410,4350,5820
469397344,258316155,445,3,f,462146000,440.926,39836300000,39770.8,9.54082e-07,90.1985,8.60568e-05,0.566129,5.40134e-07,4.95705e-06,0.0212331,11760,6600,7770
469395777,258316155,288,1,f,249189000,4598230,72212400000,3675440000,0.0184528,799.316,14.7496,0.305257,0.00563283,0.051695,0.519816,2450,3420,4800
469396108,258316155,843,1,f,421954000,430081,93503500000,353340000,0.00101926,821.566,0.83739,0.516894,0.00052685,0.00483514,0.385581,9870,3470,2960
469397106,258316155,56,3,f,3703830000,22545000,1238370000000,22797300000,0.00608695,1011.19,6.15507,4.53719,0.0276177,0.25346,0.615992,4470,6060,7540
469397772,258316155,1069,3,f,34797600,24815.6,344111000,2706580,0.000713142,109.068,0.0777807,0.0426271,3.03991e-05,0.000278987,0.293403,11120,7320,5570
469398014,258316155,688,3,t,89115100,88949200,997106000000,996723000000,0.998138,11205.5,11184.7,0.109166,0.108963,1,1,5020,1350,5850
469396876,258316155,900,2,f,395041000,150702,15353200000,50353100,0.000381484,334.124,0.127463,0.483925,0.00018461,0.00169425,0.262972,3600,5310,7100
469396079,258316155,797,1,f,645783000,31263.8,130257000000,28809300,4.84123e-05,921.49,0.0446114,0.791085,3.82982e-05,0.00035148,0.234957,6320,5450,5070
469397942,258316155,312782648,3,f,116597000,3657220,28331300000,2413150000,0.0313664,659.832,20.6965,0.142831,0.00448009,0.0411158,0.524223,9410,3150,9760
469396565,258316155,368,2,f,36891900,151701,5725330000,86806100,0.00411204,572.219,2.35298,0.0451926,0.000185833,0.00170548,0.386366,7100,4560,9690
469395722,258316155,196,1,f,95487300,0,10547600000,0,0,0,0,0.116972,0,0,0,0,0,0
469397519,258316155,752,3,f,1918360000,733705,29398500000,90785100,0.000382464,123.735,0.0473242,2.35,0.000898789,0.00824859,0.689479,9620,4170,6210
469396607,258316155,441,2,f,8389800,1987160,6412200000,3130640000,0.236855,1575.43,373.149,0.0102775,0.00243428,0.0223404,0.697229,7790,1170,7470
469396829,258316155,826,2,f,851212000,771676,147803000000,298488000,0.000906561,386.805,0.350663,1.04273,0.000945303,0.00867547,0.529308,5490,6910,6960
469397438,258316155,620,3,f,216106000,6375940,67091700000,5628400000,0.0295038,882.756,26.0446,0.26473,0.00781053,0.0716808,0.635844,2780,3230,6280
469395880,258316155,449,1,f,52415100,839.632,3513740000,64022.6,1.60189e-05,76.2508,0.00122145,0.0642085,1.02855e-06,9.43945e-06,0.0251101,5700,3510,5410
469397338,258316155,437,3,f,1058410000,4098.78,125000000000,275761,3.87259e-06,67.2787,0.000260543,1.29655,5.02101e-06,4.608e-05,0.0469006,12250,6690,7820
469397064,258316155,312782616,2,f,138020000,11248100,51765600000,10960100000,0.0814962,974.396,79.4096,0.169075,0.013779,0.126456,0.711851,8100,1440,9030
469396754,258316155,694,2,f,277589000,1084170,67914000000,788759000,0.00390568,727.521,2.84147,0.340046,0.00132811,0.0121887,0.396436,3720,5120,8220
469397294,258316155,362,3,f,1210620000,1681140,263669000000,1689600000,0.00138865,1005.03,1.39564,1.48301,0.00205939,0.0189,0.718958,7170,3590,6410
469395731,258316155,210,1,f,14751000,884.424,1481200000,230090,5.99569e-05,260.158,0.0155982,0.01807,1.08342e-06,9.94303e-06,0.0563627,8080,6170,4740
469396253,258316155,1046,1,f,66501900,1745140,17518300000,1263280000,0.026242,723.885,18.9962,0.0814648,0.0021378,0.0196196,0.462166,7250,1080,4480
469397080,258316155,9,3,f,150849000,8169780,48969800000,9691710000,0.0541587,1186.29,64.2478,0.18479,0.010008,0.0918477,0.775597,7000,1250,6850
469395715,258316155,184,1,f,337540000,4897380,59359800000,3245100000,0.014509,662.62,9.61398,0.413486,0.00599929,0.0550582,0.535759,2160,3400,5230
469397430,258316155,610,3,f,1074910000,44432000,295558000000,41615600000,0.0413356,936.613,38.7155,1.31676,0.0544292,0.499521,0.776145,6520,930,6260
469395610,258316155,4,1,f,2515060000,19146.9,531907000000,2625450,7.61293e-06,137.121,0.00104389,3.08095,2.3455e-05,0.000215257,0.10332,11040,1420,4280
469396120,258316155,862,1,f,483763000,362851,106276000000,182736000,0.00075006,503.611,0.377738,0.592609,0.000444492,0.00407931,0.289505,5190,4370,2120
469396790,258316155,757,2,f,16888500,22212.3,2563430000,14637500,0.00131523,658.982,0.866717,0.0206884,2.72101e-05,0.00024972,0.307668,9880,4430,6040
469397299,258316155,369,3,f,3244970000,2182800,841360000000,1403360000,0.000672671,642.918,0.432472,3.97509,0.00267392,0.0245398,0.590923,6970,1390,7440
469396307,258316155,182305689,1,f,733643000,136958,185333000000,72373200,0.000186682,528.433,0.098649,0.898713,0.000167774,0.00153973,0.545151,6990,1530,3580
469396107,258316155,842,1,f,682975000,14822.5,136396000000,6057410,2.17029e-05,408.663,0.00886916,0.836644,1.81576e-05,0.00016664,0.0995012,8340,1780,5270
469396285,258316155,1100,1,f,783095000,31491.7,141949000000,17755300,4.02144e-05,563.809,0.0226732,0.959292,3.85773e-05,0.000354041,0.332851,7690,3290,5140
469397419,258316155,595,3,f,154858000,374127,11624600000,145228000,0.00241594,388.179,0.937816,0.189701,0.000458305,0.00420607,0.364754,6970,3450,6080
469396782,258316155,741,2,f,60775200,33420.7,14932400000,23567200,0.000549907,705.167,0.387777,0.0744496,4.09404e-05,0.000375728,0.453794,7460,4710,6640
469397974,258316155,919,2,t,859367,857950,6079740000,6077890000,0.998352,7084.2,7072.52,0.00105272,0.00105099,0.0096454,1,5170,1780,6280
469396816,258316155,803,2,f,4626150000,6522650,899380000000,3996920000,0.00140995,612.775,0.863984,5.66704,0.00799025,0.0733301,0.683632,7010,5520,7460
469396842,258316155,844,2,f,1713780000,30373000,427745000000,33274600000,0.0177228,1095.53,19.4159,2.09938,0.0372069,0.341465,1,5210,1940,6500
469396202,258316155,974,1,f,729041000,11470.4,231363000000,7638300,1.57335e-05,665.915,0.0104772,0.893076,1.40512e-05,0.000128954,0.138958,4410,4050,2330
469397550,258316155,804,3,f,50765400,95607.5,8980980000,68212900,0.00188332,713.468,1.34369,0.0621876,0.000117119,0.00107486,0.425028,7590,4990,6760
469396628,258316155,478,2,f,171965000,2966110,46634100000,2898040000,0.0172483,977.053,16.8525,0.210657,0.00363348,0.0333461,0.611868,6630,1310,6880
469396569,258316155,374,2,f,95621400,386076,12339400000,235556000,0.00403755,610.127,2.46342,0.117136,0.000472943,0.00434041,0.528348,8390,5770,6460
469397306,258316155,379,3,f,166442000,77745.2,12258500000,10990300,0.0004671,141.363,0.0660304,0.203892,9.52379e-05,0.000874041,0.248451,11130,7270,5720
469396183,258316155,949,1,f,134100,0,20553500,0,0,0,0,0.000164273,0,0,0,0,0,0
469396989,258316155,1049,2,f,593838000,2467.95,97820800000,146651,4.15593e-06,59.4222,0.000246955,0.727452,3.02324e-06,2.77456e-05,0.0280346,9880,4880,8390
469396660,258316155,542,2,f,264586000,38975500,136564000000,62497700000,0.147308,1603.52,236.21,0.324117,0.0477449,0.438177,0.940227,7660,980,5750
469397275,258316155,333,3,f,33420600,25399.2,7629680000,16896700,0.000759985,665.245,0.505576,0.0409402,3.1114e-05,0.000285547,0.296486,4130,4040,5420
469396624,258316155,469,2,f,17057700,2907070,6955820000,2854970000,0.170426,982.079,167.371,0.0208957,0.00356116,0.0326824,0.611191,8170,1120,7150
469397766,258316155,1062,3,f,208404000,3014510,35243000000,1583440000,0.0144648,525.273,7.59795,0.255295,0.00369278,0.0338903,0.606907,7130,1970,8600
469397292,258316155,358,3,f,69512400,8668.35,11060600000,9514100,0.000124702,1097.57,0.136869,0.0851527,1.06187e-05,9.74528e-05,0.244236,10590,4850,6400
469395639,258316155,51,1,f,515479000,210916,96754600000,175249000,0.000409165,830.896,0.339974,0.631461,0.000258372,0.0023712,0.404525,6560,4850,5550
469396899,258316155,929,2,f,38210400,34091,4100200000,13284400,0.000892193,389.674,0.347664,0.0468077,4.17615e-05,0.000383264,0.289277,5810,2920,8770
469396178,258316155,943,1,f,2326660000,655348,631707000000,401957000,0.000281669,613.349,0.172761,2.85016,0.000802801,0.00736766,0.473531,3960,1300,4520
469396680,258316155,587,2,f,13647600,44179,1659870000,27012300,0.00323712,611.429,1.97927,0.0167183,5.41192e-05,0.000496677,0.437992,8070,4090,5980
469396984,258316155,1044,2,f,19390500,0,1823080000,0,0,0,0,0.0237534,0,0,0,0,0,0
469397012,258316155,1092,2,f,58385700,229006,10851000000,196376000,0.00392229,857.516,3.36343,0.0715225,0.000280532,0.00257457,0.532011,6070,4360,6890
469397464,258316155,658,3,f,842454000,124992,52016100000,29870700,0.000148367,238.98,0.0354568,1.03201,0.000153116,0.00140521,0.408294,9100,5220,7000
469395978,258316155,629,1,f,324571000,1558.05,67027400000,651595,4.80033e-06,418.213,0.00200756,0.397599,1.90861e-06,1.75161e-05,0.0905965,6150,4250,4650
469395905,258316155,501,1,f,49773600,62900.8,13723900000,52457800,0.00126374,833.977,1.05393,0.0609727,7.70534e-05,0.000707154,0.328068,8130,600,4280
469396251,258316155,1044,1,f,19390500,0,2544340000,0,0,0,0,0.0237534,0,0,0,0,0,0
469396526,258316155,313,2,f,16405900000,33310900,2772060000000,22798500000,0.00203042,684.417,1.38966,20.0972,0.0408059,0.374494,0.700227,9030,5440,5780
469396319,258316155,312782566,1,f,44199000,309261,11560500000,220901000,0.00699702,714.284,4.99786,0.0541438,0.000378845,0.00347683,0.334076,7400,1200,4120
469396872,258316155,895,2,f,921157000,9093590,168809000000,6498620000,0.00987192,714.638,7.05485,1.12842,0.0111396,0.102234,0.930736,10280,2300,9290
469396365,258316155,39,2,f,1041150000,184644000,803087000000,453256000000,0.177346,2454.75,435.339,1.27541,0.226189,2.07584,1,5130,1210,5720
469396515,258316155,295,2,f,728604000,131693,166311000000,101400000,0.000180747,769.971,0.13917,0.89254,0.000161324,0.00148054,0.262805,6700,5640,9140
469397129,258316155,104,3,f,2411600000,12844900,596066000000,9680670000,0.00532631,753.659,4.01422,2.9542,0.015735,0.144407,0.601178,3940,4460,8090
469396277,258316155,1089,1,f,19620800000,19117300,4740370000000,11998600000,0.000974342,627.629,0.611525,24.0355,0.0234187,0.214924,0.862261,5500,2500,5640
469396596,258316155,422,2,f,118133000,358591,15162700000,189253000,0.00303548,527.769,1.60203,0.144713,0.000439274,0.00403142,0.574996,7680,4530,7070
469395835,258316155,372,1,f,4401900,0,522095000,0,0,0,0,0.00539233,0,0,0,0,0,0
469395707,258316155,169,1,f,69519600,53.7109,16151800000,33032.1,7.72601e-07,614.999,0.000475149,0.0851615,6.57958e-08,6.03838e-07,0.0154608,11050,4830,5480
469397459,258316155,651,3,f,447917000,17617.2,70529700000,1810190,3.93313e-05,102.751,0.00404134,0.548699,2.15811e-05,0.000198059,0.239519,12460,4840,6190
469397003,258316155,1077,2,f,8085600,40865.4,2258880000,33368600,0.0050541,816.547,4.12691,0.00990486,5.00602e-05,0.000459425,0.247808,6510,5190,6310
469397373,258316155,503,3,f,366635000,1505190,63034400000,1182940000,0.00410542,785.909,3.22648,0.449128,0.00184386,0.0169219,0.697714,8330,2870,6530
469396078,258316155,795,1,f,2067420000,785774,385248000000,490659000,0.000380074,624.428,0.237329,2.53259,0.000962574,0.00883397,0.427145,9140,3420,5200
469396524,258316155,310,2,f,117927000,47970.2,10292600000,12944300,0.000406778,269.841,0.109766,0.144461,5.87634e-05,0.000539298,0.285367,5240,3680,5870
469396888,258316155,912,2,f,54815400,65.3534,14135000000,1935.31,1.19224e-06,29.613,3.53059e-05,0.0671489,8.00579e-08,7.34727e-07,0.00831352,11440,4310,6210
469397376,258316155,511,3,f,70515000,163121,13657200000,171088000,0.00231328,1048.84,2.42627,0.0863809,0.000199823,0.00183387,0.415988,8250,2760,6100
469397757,258316155,1057,3,f,2666730000,3884000,656834000000,2510730000,0.00145647,646.429,0.941502,3.26674,0.00475789,0.0436653,0.588679,5190,4810,2230
469396197,258316155,968,1,f,565609000,1342.19,172068000000,307746,2.37299e-06,229.287,0.000544097,0.692871,1.64418e-06,1.50894e-05,0.047975,11950,4520,4400
469397195,258316155,207,3,f,41034600,7.77455,3360050000,510.513,1.89463e-07,65.6646,1.2441e-05,0.0502674,9.52383e-09,8.74044e-08,0.00156049,12780,4980,5480
469397396,258316155,556,3,f,465007000,1544000,132000000000,1279440000,0.00332038,828.654,2.75145,0.569633,0.0018914,0.0173582,0.400713,3160,3880,4850
469395766,258316155,269,1,f,68850000,94976.6,12021600000,53363500,0.00137947,561.859,0.775068,0.0843413,0.000116346,0.00106776,0.367328,10160,2370,1810
469397462,258316155,656,3,f,1688990000,99607600,557387000000,194312000000,0.0589746,1950.78,115.046,2.06901,0.122019,1.11983,1,4830,1330,5720
469397044,258316155,182305705,2,f,193162000,29753.3,55308100000,27062100,0.000154033,909.548,0.1401,0.236624,3.64478e-05,0.000334498,0.221811,6910,1240,8140
469397600,258316155,886,3,f,4325700000,232340000,1359490000000,247452000000,0.0537115,1065.05,57.2052,5.29898,0.284616,2.61205,0.953433,7670,980,5750
469395617,258316155,14,1,f,774000,0,168024000,0,0,0,0,0.00094815,0,0,0,0,0,0
469395901,258316155,491,1,f,251901000,3517,37210200000,513906,1.39618e-05,146.121,0.00204011,0.308579,4.30833e-06,3.95394e-05,0.0422467,7730,6130,4970
469396005,258316155,671,1,f,136743000,553034,26147300000,361129000,0.00404432,652.996,2.64093,0.167511,0.000677466,0.00621741,0.29839,8150,230,4560
469395663,258316155,104,1,f,1205800000,5882880,319122000000,4584720000,0.00487883,779.333,3.80223,1.4771,0.00720652,0.0661375,0.545325,4010,4480,3170
