id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466469262,249327301,511,1,f,35257500,0,3267100000,0,0,0,0,0.0431904,0,0,0,0,0,0
466471653,249327301,23,3,f,522511000,305815,65986400000,64660100,0.000585279,211.435,0.123749,0.640076,0.000374623,0.00255243,0.427783,5830,7070,7390
466472549,249327301,1020,3,f,1066640000,63796700,336257000000,185704000000,0.0598107,2910.88,174.102,1.30664,0.0781509,0.532468,1,7320,3900,6850
466472353,249327301,721,3,f,859154000,60.2936,157815000000,15391,7.01778e-08,255.267,1.79141e-05,1.05246,7.38597e-08,5.03231e-07,0.028117,9960,1010,7500
466469233,249327301,477,1,f,19541900000,125674000,2854180000000,65760700000,0.00643102,523.262,3.36511,23.9388,0.153951,1.04892,0.954841,5690,2550,5210
466471527,249327301,1117,2,f,1646180000,1850700,73365600000,659543000,0.00112424,356.374,0.40065,2.01657,0.00226711,0.0154466,0.725557,9850,6780,6110
466471086,249327301,836,2,f,174853000,3951540,17515500000,2364890000,0.0225992,598.472,13.525,0.214195,0.00484064,0.0329809,0.60565,6720,4780,10610
466470311,249327301,177,2,f,9795600,6105.61,734780000,3773300,0.000623301,618.005,0.385203,0.0119996,7.47937e-06,5.09595e-05,0.299854,11860,5450,6170
466468943,249327301,171,1,f,224277000,27389.7,32392100000,5767790,0.000122124,210.583,0.0257172,0.27474,3.35523e-05,0.000228603,0.170242,3370,2350,5680
466469145,249327301,362,1,f,605311000,0,71719600000,0,0,0,0,0.741506,0,0,0,0,0,0
466471006,249327301,707,2,f,123493000,40.1558,18465200000,7361.89,3.25168e-07,183.333,5.9614e-05,0.151278,4.91908e-08,3.35154e-07,0.0033469,3180,4090,5750
466468971,249327301,201,1,f,792888000,1072730,134818000000,408241000,0.00135294,380.564,0.514879,0.971288,0.00131409,0.00895334,0.513412,5850,1630,2290
466471559,249327301,182305705,2,f,192877000,12530100,63280400000,18948600000,0.0649642,1512.25,98.2421,0.236274,0.0153494,0.10458,1,5340,2400,8550
466472002,249327301,342,3,f,2505000000,188819,295399000000,72630400,7.53769e-05,384.656,0.0289942,3.06862,0.000231303,0.00157595,0.405165,7080,5430,7910
466471065,249327301,800,2,f,182028000,27178.4,28216800000,10953700,0.000149309,403.029,0.060176,0.222984,3.32936e-05,0.00022684,0.416083,3430,4140,8070
466472504,249327301,959,3,f,254417000,6224750,29081300000,3468660000,0.0244667,557.237,13.6337,0.311661,0.00762531,0.0519538,0.760849,6510,4290,10650
466468772,249327301,63,1,f,21027600,0,2996300000,0,0,0,0,0.0257588,0,0,0,0,0,0
466469662,249327301,831,1,f,2900700,27375.4,332335000,12221900,0.00943752,446.456,4.21344,0.00355336,3.35349e-05,0.000228484,0.319432,4420,4650,2860
466472441,249327301,874,3,f,76159800,3595.84,4914260000,763755,4.72144e-05,212.4,0.0100283,0.0932958,4.4049e-06,3.0012e-05,0.0739613,9290,3840,3530
466470611,249327301,372,2,f,4401900,0,319273000,0,0,0,0,0.00539233,0,0,0,0,0,0
466468834,249327301,73,1,f,2775850000,1100690,55939300000,1045580000,0.000396522,949.934,0.37667,3.40042,0.00134834,0.0091867,0.662754,5710,2320,4700
466469017,249327301,239,1,f,945303000,153.11,145116000000,20108.4,1.61969e-07,131.333,2.12719e-05,1.158,1.8756e-07,1.27791e-06,0.0119368,6480,3250,3770
466471517,249327301,1107,2,f,338322000,7460.88,12245300000,2376180,2.20526e-05,318.486,0.00702345,0.414444,9.13957e-06,6.22709e-05,0.105864,12870,6070,6150
466471684,249327301,51,3,f,1030960000,7889850,129106000000,5387280000,0.00765294,682.811,5.22551,1.26292,0.00966507,0.0658513,0.672881,7370,3900,6670
466470176,249327301,66,2,f,2637000,8120.05,62997200,1599140,0.00307927,196.938,0.606426,0.00323033,9.94706e-06,6.77726e-05,0.51788,8130,4750,7760
466469811,249327301,934,1,f,116343000,12268.1,12116500000,2492810,0.000105448,203.194,0.0214264,0.14252,1.50284e-05,0.000102394,0.209818,8890,6440,2890
466471551,249327301,182305689,2,f,733322000,61729500,226328000000,80526200000,0.0841779,1304.5,109.81,0.898319,0.0756186,0.515215,1,5460,2700,8370
466470559,249327301,333,2,f,16710300,0,2143850000,0,0,0,0,0.0204701,0,0,0,0,0,0
466472178,249327301,467,3,f,2926510000,84082.7,307292000000,24649200,2.87314e-05,293.155,0.00842274,3.58498,0.000103001,0.000701782,0.30579,7440,4660,5820
466470501,249327301,294,2,f,2861240000,46781500,453788000000,43702700000,0.0163501,934.188,15.2741,3.50501,0.0573073,0.390454,0.994102,9080,2360,7440
466472699,249327301,838,3,t,8676520,8676520,67977400000,67977400000,1,7834.63,7834.63,0.0106287,0.0106287,0.0724172,1,5270,2080,9000
466471105,249327301,848,2,f,460051000,63316.4,1080430000,16644200,0.000137629,262.873,0.0361789,0.563563,7.75626e-05,0.00052846,0.31744,5950,6870,7080
466469337,249327301,591,1,f,37995300,0,2001580000,0,0,0,0,0.0465442,0,0,0,0,0,0
466472026,249327301,374,3,f,191243000,1086990,17471600000,775247000,0.00568384,713.204,4.05373,0.234272,0.00133157,0.0090724,0.685275,8130,5090,7320
466470613,249327301,374,2,f,95621400,1082900,9225930000,774149000,0.0113248,714.888,8.09598,0.117136,0.00132655,0.00903821,0.685275,8130,5090,7320
466471288,249327301,942,2,f,1023150000,161490,122321000000,67662400,0.000157836,418.989,0.0661315,1.25336,0.000197825,0.00134785,0.368161,7370,5050,9810
466469065,249327301,287,1,f,3538800,0,305562000,0,0,0,0,0.00433503,0,0,0,0,0,0
466472065,249327301,406,3,f,305833000,7965540,34918600000,6394400000,0.0260454,802.757,20.9082,0.374645,0.00975779,0.0664831,0.80619,8300,4200,7420
466468996,249327301,223,1,f,110413000,213.486,3952240000,39929.4,1.93353e-06,187.035,0.000361637,0.135256,2.61521e-07,1.78183e-06,0.0446355,7280,7200,5220
466471506,249327301,1100,2,f,783095000,6985050,96880700000,5666750000,0.00891979,811.268,7.23634,0.959292,0.00855668,0.0582995,0.959621,8410,3680,7050
466471992,249327301,329,3,f,5568470000,43046100,1060670000000,28661400000,0.00773032,665.831,5.14709,6.82138,0.0527314,0.359277,0.848043,5690,1470,9040
466472591,249327301,1089,3,f,39241600000,5364240,5862750000000,2336380000,0.000136698,435.548,0.0595385,48.0709,0.0065712,0.0447718,0.714244,6140,2110,4760
466469127,249327301,337,1,f,887950000,318245,152435000000,145019000,0.000358405,455.684,0.163319,1.08774,0.000389851,0.00265618,0.649202,6080,1980,3900
466470174,249327301,64,2,f,71051400,1328.65,11246600000,280626,1.86999e-05,211.211,0.00394962,0.087038,1.6276e-06,1.10894e-05,0.0368862,5810,3700,6520
466471690,249327301,62,3,f,961925000,715249,10848500000,250352000,0.000743559,350.021,0.260261,1.17836,0.00087618,0.0059697,0.683335,11410,6580,5800
466471663,249327301,33,3,f,1155390000,43845.5,174882000000,15391500,3.79487e-05,351.04,0.0133215,1.41535,5.37108e-05,0.000365949,0.203987,9280,1680,8620
466469175,249327301,412,1,f,312751000,133927,59954300000,63726800,0.000428224,475.831,0.203762,0.38312,0.000164061,0.0011178,0.384076,3080,4110,4150
466472602,249327301,1105,3,f,175046000,10216.7,24195900000,3627120,5.83654e-05,355.02,0.0207209,0.214432,1.25154e-05,8.52716e-05,0.199328,5640,5850,8570
466472576,249327301,1061,3,f,60507000,644.426,6392020000,340330,1.06504e-05,528.113,0.00562464,0.0741211,7.89422e-07,5.3786e-06,0.0614834,7980,3110,6300
466472603,249327301,1106,3,f,380110000,5291520,57574900000,2622120000,0.013921,495.532,6.89832,0.465634,0.00648211,0.0441648,0.57476,6350,4510,10430
466469541,249327301,765,1,f,27959400,63595.3,1009740000,23885700,0.00227456,375.589,0.8543,0.0342503,7.79042e-05,0.000530787,0.496106,11500,5290,4100
466472315,249327301,665,3,f,1138040000,200673,18425200000,42378300,0.000176332,211.181,0.037238,1.3941,0.000245824,0.00167488,0.406378,5130,6890,8520
466471020,249327301,723,2,f,738396000,460495,116601000000,171975000,0.000623642,373.456,0.232903,0.904535,0.000564106,0.00384345,0.522617,3100,3200,6970
466471060,249327301,792,2,f,257371000,4623040,3712970000,1165160000,0.0179625,252.033,4.52716,0.31528,0.00566323,0.0385854,0.659461,8920,5670,6560
466472407,249327301,821,3,f,1856780000,49036.5,264776000000,12680700,2.64094e-05,258.596,0.00682936,2.27456,6.00698e-05,0.000409275,0.267121,9300,520,7580
466469547,249327301,771,1,f,8484380000,24840600,361608000000,12268300000,0.00292781,493.879,1.44598,10.3934,0.0304297,0.207328,0.805621,10440,5810,3780
466471932,249327301,260,3,f,147647000,61688.8,14598900000,12183500,0.000417813,197.5,0.0825181,0.180867,7.55688e-05,0.000514875,0.354799,5740,7150,7490
466472640,249327301,312782594,3,f,75834000,0,12023200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466470337,249327301,201,2,f,792888000,20482200,160683000000,14297400000,0.0258324,698.038,18.032,0.971288,0.0250907,0.170951,0.848043,5690,1470,9040
466468919,249327301,153,1,f,374736000,0,9959170000,0,0,0,0,0.459051,0,0,0,0,0,0
466469743,249327301,894,1,f,606594000,37815.8,75192500000,9098900,6.23413e-05,240.611,0.015,0.743077,4.63244e-05,0.000315624,0.148516,7410,250,4470
466472120,249327301,417,3,f,913369000,40613.6,155746000000,7840280,4.44658e-05,193.046,0.00858392,1.11888,4.97517e-05,0.000338975,0.212894,8130,940,2330
466472551,249327301,1022,3,f,1450180000,19725000,179729000000,45307200000,0.0136017,2296.94,31.2424,1.77647,0.0241631,0.164631,1,6310,4480,8050
466469018,249327301,242,1,f,1267290000,1258000,134209000000,2022380000,0.00099267,1607.61,1.59582,1.55243,0.00154106,0.0104997,0.954841,5690,2550,5210
466470371,249327301,229,2,f,720292000,17427.2,540686000,7280760,2.41946e-05,417.781,0.0101081,0.882358,2.13484e-05,0.000145453,0.288099,10490,4170,6640
466472328,249327301,685,3,f,664213000,2584830,68936000000,906935000,0.00389157,350.868,1.36543,0.81366,0.00316642,0.0215738,0.696488,7250,5100,6500
466471055,249327301,783,2,f,135370000,665842,17794300000,337162000,0.00491869,506.369,2.49067,0.165828,0.000815657,0.00555734,0.613374,4440,4450,8880
466471870,249327301,209,3,f,127017000,0,5112400000,0,0,0,0,0.155596,0,0,0,0,0,0
466472382,249327301,778,3,f,1856260000,21227.3,340540000000,7651040,1.14355e-05,360.434,0.00412175,2.27392,2.60035e-05,0.00017717,0.207323,9290,1680,8620
466471406,249327301,1020,2,f,533321000,63796700,270157000000,185704000000,0.119621,2910.88,348.204,0.653318,0.0781509,0.532468,1,7320,3900,6850
466469419,249327301,656,1,f,844659000,15639100,101070000000,6398070000,0.0185152,409.108,7.57473,1.03471,0.0191579,0.130529,0.610449,2900,1980,3690
466472426,249327301,848,3,f,920102000,77120.4,2019240000,19572900,8.38172e-05,253.797,0.0212726,1.12713,9.44725e-05,0.000643673,0.31744,5950,6870,7080
466472530,249327301,993,3,f,8534310000,296508000,1526690000000,295661000000,0.034743,997.144,34.6438,10.4545,0.363222,2.47475,1,3050,1660,7050
466470329,249327301,190,2,f,242003000,30393800,20631000000,9706130000,0.125593,319.345,40.1075,0.296453,0.0372325,0.253677,0.785092,12350,7370,6250
466471228,249327301,938,2,f,363824000,20717.6,4643320000,4843310,5.6944e-05,233.778,0.0133122,0.445685,2.53791e-05,0.000172916,0.635476,10940,7210,6300
466468914,249327301,148,1,f,91593900,52888.4,14110800000,19382500,0.000577422,366.479,0.211613,0.112203,6.47882e-05,0.000441424,0.323454,5010,4660,1730
466472642,249327301,312782604,3,f,105620000,40426.7,13686100000,7810050,0.000382755,193.19,0.0739445,0.129385,4.95228e-05,0.000337415,0.212894,8130,940,2330
466472299,249327301,638,3,f,671994000,6459190,91278600000,2760040000,0.00961198,427.304,4.10724,0.823193,0.00791251,0.0539106,0.653658,4720,4700,2500
466471747,249327301,115,3,f,6532200,0,863564000,0,0,0,0,0.00800194,0,0,0,0,0,0
466472349,249327301,711,3,f,268049000,29097,10185000000,10199200,0.000108551,350.524,0.0380498,0.32836,3.56439e-05,0.000242854,0.463952,13160,5590,5030
466472583,249327301,1074,3,f,77545800,11487.2,9641600000,2813720,0.000148135,244.943,0.0362846,0.0949936,1.40718e-05,9.58762e-05,0.181198,7860,1450,9740
466469679,249327301,842,1,f,682975000,84854.7,86336900000,20014000,0.000124243,235.862,0.0293041,0.836644,0.000103947,0.000708225,0.347223,9660,1600,4270
466469116,249327301,328,1,f,496158000,964400,75596500000,354581000,0.00194374,367.67,0.714652,0.607794,0.00118139,0.00804921,0.470915,3250,4520,2920
466471368,249327301,993,2,f,4267160000,249513000,914591000000,275287000000,0.058473,1103.29,64.5129,5.22727,0.305654,2.08252,1,3050,1660,7050
466469886,249327301,983,1,f,6421230000,101770000,258954000000,63829800000,0.015849,627.196,9.94044,7.866,0.124668,0.849407,0.991896,5800,2550,5640
466471830,249327301,171,3,f,448555000,87560.4,67735500000,22381700,0.000195206,255.614,0.0498973,0.549479,0.000107261,0.000730808,0.309298,2320,2290,6070
466472528,249327301,990,3,f,237445000,3720830,44006000000,2336080000,0.0156703,627.838,9.83838,0.29087,0.00455801,0.0310553,0.991743,6520,4230,10360
466469247,249327301,493,1,f,3723120000,667070,537104000000,263063000,0.00017917,394.356,0.0706565,4.56082,0.00081716,0.00556758,0.416279,4130,5760,3870
466469539,249327301,763,1,f,5356800,49.6898,219993000,7704.29,9.27602e-06,155.048,0.00143823,0.00656208,6.087e-08,4.14728e-07,0.00545024,4890,6700,5630
466471947,249327301,275,3,f,2803860000,2547040,279503000000,4396450000,0.000908405,1726.1,1.568,3.43473,0.00312013,0.0212585,0.991018,5640,2590,6080
466469432,249327301,669,1,f,6003480000,188774,903473000000,51574200,3.14442e-05,273.205,0.00859071,7.35426,0.000231249,0.00157557,0.488301,8320,940,2310
466472313,249327301,661,3,f,729207000,770057,33955600000,327721000,0.00105602,425.581,0.449421,0.893279,0.000943319,0.00642715,0.610201,10460,6950,4300
466471117,249327301,857,2,f,216560000,3734810,29932600000,1774890000,0.0172461,475.229,8.19583,0.265286,0.00457514,0.0311719,0.720096,6470,4630,9560
466470021,249327301,1086,1,f,44656200,0,8007630000,0,0,0,0,0.0547038,0,0,0,0,0,0
466472138,249327301,434,3,f,901924000,33657,117000000000,7853240,3.73168e-05,233.332,0.00870721,1.10486,4.12298e-05,0.000280912,0.213088,9820,1910,7610
466472067,249327301,409,3,f,1044210000,29081.4,172052000000,5787680,2.78501e-05,199.016,0.00554262,1.27916,3.56247e-05,0.000242723,0.121842,9350,1620,1850
466470530,249327301,315,2,f,54838500000,2729930000,13314300000000,4386610000000,0.0497812,1606.86,79.9914,67.1772,3.34416,22.7849,1,3050,1660,7050
466471307,249327301,952,2,f,817575000,153408,97611700000,65469400,0.000187638,426.767,0.0800775,1.00153,0.000187925,0.00128039,0.368161,7370,5050,9810
466470547,249327301,326,2,f,204137000,21153.5,1617420000,4726880,0.000103624,223.457,0.0231554,0.250068,2.5913e-05,0.000176554,0.205739,10560,3850,6720
466472629,249327301,312782550,3,f,77490000,36026.9,9733150000,6807570,0.000464923,188.958,0.087851,0.0949253,4.4133e-05,0.000300693,0.168405,7320,560,8160
466471444,249327301,1046,2,f,66501900,4321.25,9296610000,1131940,6.49794e-05,261.946,0.0170211,0.0814648,5.29353e-06,3.60666e-05,0.244736,7600,1200,7310
466472268,249327301,596,3,f,952601000,697517,89590400000,175554000,0.000732224,251.684,0.184289,1.16694,0.000854459,0.00582171,0.556546,4980,6960,6540
466472550,249327301,1021,3,f,1123110000,12870200,146388000000,7062570000,0.0114594,548.752,6.28838,1.37581,0.015766,0.107419,0.767092,3390,2880,6710
466472298,249327301,637,3,f,3474640000,94683900,571982000000,126673000000,0.02725,1337.85,36.4564,4.25643,0.115988,0.790263,1,6870,4030,7180
466469350,249327301,601,1,f,54918900,19259.7,7895440000,7134180,0.000350693,370.421,0.129904,0.0672757,2.35931e-05,0.000160748,0.263044,8000,2060,2120
466468932,249327301,162,1,f,52154100,0,5476500000,0,0,0,0,0.0638888,0,0,0,0,0,0
466470119,249327301,312782632,1,f,65985300,14024.4,5758310000,3096530,0.000212539,220.795,0.0469276,0.080832,1.71799e-05,0.000117053,0.166277,9520,2490,1210
466468929,249327301,158,1,f,23634000,0,511690000,0,0,0,0,0.0289516,0,0,0,0,0,0
466469525,249327301,750,1,f,31295700,0,3076910000,0,0,0,0,0.0383372,0,0,0,0,0,0
466470457,249327301,255,2,f,183545000,0,30252500000,0,0,0,0,0.224843,0,0,0,0,0,0
466471058,249327301,788,2,f,322566000,39550.2,35972000000,8674810,0.000122611,219.336,0.0268931,0.395144,4.8449e-05,0.000330099,0.193376,7320,7460,8790
466472496,249327301,948,3,f,1425630000,2317430,31261600000,1048340000,0.00162554,452.371,0.73535,1.7464,0.00283885,0.019342,0.712854,9630,6950,5970
466470111,249327301,312782598,1,f,6194700,0,760457000,0,0,0,0,0.00758851,0,0,0,0,0,0
466469166,249327301,394,1,f,358410000,10226,52015500000,2223910,2.85315e-05,217.477,0.00620495,0.439052,1.25268e-05,8.53494e-05,0.106446,7300,330,4050
466471585,249327301,312782582,2,f,55950300,0,8648610000,0,0,0,0,0.0685391,0,0,0,0,0,0
466469306,249327301,565,1,f,118490000,0,20592000000,0,0,0,0,0.14515,0,0,0,0,0,0
466468774,249327301,64,1,f,71051400,0,10973700000,0,0,0,0,0.087038,0,0,0,0,0,0
466469304,249327301,564,1,f,277240000,0,29985600000,0,0,0,0,0.339619,0,0,0,0,0,0
466470718,249327301,467,2,f,1463260000,69335.5,152522000000,21225800,4.73844e-05,306.131,0.0145058,1.79249,8.49359e-05,0.000578697,0.30579,7440,4660,5820
466471022,249327301,725,2,f,15439500,748843,1612280000,377844000,0.0485018,504.57,24.4726,0.0189134,0.000917333,0.0062501,0.570617,7340,4610,7320
466470670,249327301,425,2,f,287651000,2418.52,37739900000,505504,8.40782e-06,209.014,0.00175735,0.352372,2.96268e-06,2.01857e-05,0.101271,10060,1880,9330
466469645,249327301,816,1,f,116910000,175.072,22521000000,78096.1,1.49749e-06,446.081,0.000668002,0.143215,2.14463e-07,1.46121e-06,0.039393,7640,2430,1220
466472379,249327301,773,3,f,317153000,24860.4,32613500000,18625000,7.83862e-05,749.185,0.0587258,0.388512,3.0454e-05,0.000207493,0.325347,12270,5750,5320
466471207,249327301,927,2,f,20744100,2431.86,1709990000,888369,0.000117232,365.304,0.0428252,0.0254115,2.97903e-06,2.02971e-05,0.14108,3590,3040,6720
466469215,249327301,453,1,f,13800300000,129511000,2415130000000,56262300000,0.00938461,434.422,4.07688,16.9054,0.158651,1.08094,0.778387,4930,2710,2660
466471467,249327301,1066,2,f,93658500,424.675,11625000000,88745.7,4.53429e-06,208.973,0.000947545,0.114732,5.20227e-07,3.54448e-06,0.0404962,7780,480,8010
466469798,249327301,928,1,f,3152540000,0,645692000000,0,0,0,0,3.86186,0,0,0,0,0,0
466471044,249327301,765,2,f,27959400,0,1145380000,0,0,0,0,0.0342503,0,0,0,0,0,0
466470878,249327301,619,2,f,176552000,20055.5,22150200000,3821320,0.000113596,190.537,0.0216442,0.216276,2.4568e-05,0.00016739,0.354799,5740,7150,7490
466470015,249327301,1083,1,f,225411000,0,5633150000,0,0,0,0,0.276129,0,0,0,0,0,0
466472641,249327301,312782598,3,f,12389400,0,1544580000,0,0,0,0,0.015177,0,0,0,0,0,0
466470009,249327301,1077,1,f,8085600,0,1477540000,0,0,0,0,0.00990486,0,0,0,0,0,0
466471541,249327301,1129,2,f,16931900000,260331000,2239120000000,417485000000,0.0153752,1603.67,24.6567,20.7416,0.318905,2.17281,1,7320,3900,6850
466470465,249327301,262,2,f,616707000,21789700,99818100000,33555800000,0.0353323,1539.98,54.4112,0.755466,0.0266924,0.181864,1,6490,4270,8020
466470019,249327301,1085,1,f,41661900,65809.2,2535900000,17919900,0.0015796,272.301,0.430128,0.0510358,8.06163e-05,0.000549266,0.424022,3750,2900,4490
466469950,249327301,1029,1,f,48101400,0,2089440000,0,0,0,0,0.0589242,0,0,0,0,0,0
466472332,249327301,690,3,f,147717000,0,4938810000,0,0,0,0,0.180953,0,0,0,0,0,0
466471485,249327301,1084,2,f,473065000,59339.4,65686900000,17170000,0.000125436,289.353,0.0362953,0.579505,7.26908e-05,0.000495266,0.269672,8870,2540,7700
466472680,249327301,182305689,2,t,321464,321464,3084760000,3084760000,1,9595.98,9595.98,0.000393793,0.000393793,0.00268304,1,5300,2360,8610
466469218,249327301,460,1,f,16034400,823.583,1189880000,247439,5.13635e-05,300.442,0.0154318,0.0196421,1.00889e-06,6.87389e-06,0.109422,10640,4420,4430
466472324,249327301,678,3,f,363321000,52740.2,67803300000,24069500,0.000145162,456.378,0.0662485,0.445068,6.46068e-05,0.000440187,0.295089,6740,3130,10220
466468712,249327301,4,1,f,2515060000,0.236206,345317000000,73.8735,9.39168e-11,312.75,2.93725e-08,3.08095,2.89353e-10,1.97146e-09,0.000223587,9670,2300,3790
466470808,249327301,566,2,f,465023000,3906.39,49666200000,694430,8.40043e-06,177.768,0.00149332,0.569653,4.78533e-06,3.2604e-05,0.0681218,8360,6800,9390
466471678,249327301,46,3,f,243878000,49128.9,8418930000,15540600,0.000201449,316.322,0.0637227,0.298751,6.0183e-05,0.000410046,0.397395,8490,4290,5780
466472390,249327301,792,3,f,514742000,4961320,5524310000,1236310000,0.00963845,249.189,2.4018,0.630559,0.00607761,0.0414088,0.675936,10140,6650,5620
466470831,249327301,583,2,f,222730000,236354,30197700000,112710000,0.00106117,476.871,0.50604,0.272844,0.000289534,0.00197269,0.490016,5890,4800,9470
466472013,249327301,358,3,f,69512400,40927,4992310000,17126600,0.000588773,418.467,0.246382,0.0851527,5.01356e-05,0.00034159,0.249983,10330,4250,6590
466470200,249327301,91,2,f,387754000,0,42894500000,0,0,0,0,0.474999,0,0,0,0,0,0
466472152,249327301,444,3,f,1515540000,864650,190614000000,536216000,0.000570523,620.155,0.353812,1.85654,0.0010592,0.00721665,0.635223,7340,3900,6430
466469238,249327301,483,1,f,134189000,1807.69,5928460000,265868,1.34712e-05,147.076,0.0019813,0.164382,2.21442e-06,1.50876e-05,0.0347996,7490,2870,5480
466471874,249327301,211,3,f,713878000,196023,122806000000,81071300,0.000274589,413.58,0.113565,0.874501,0.000240128,0.00163607,0.399319,2670,2350,6020
466471788,249327301,143,3,f,19692000,142.258,856735000,40772.3,7.22414e-06,286.608,0.0020705,0.0241227,1.74266e-07,1.18733e-06,0.0129558,12260,6620,4370
466469648,249327301,819,1,f,29996100,0,2622730000,0,0,0,0,0.0367452,0,0,0,0,0,0
466468709,249327301,1,1,f,13276800,555.657,979489000,100587,4.18517e-05,181.023,0.00757615,0.0162641,6.8068e-07,4.6377e-06,0.0386434,7740,6580,4670
466471720,249327301,91,3,f,775508000,0,86049800000,0,0,0,0,0.949998,0,0,0,0,0,0
466472293,249327301,630,3,f,429626000,318678,69952600000,133429000,0.000741758,418.696,0.310571,0.526292,0.000390381,0.00265979,0.458826,2530,3040,6940
466472477,249327301,926,3,f,2696780000,19350.5,313697000000,4438720,7.17542e-06,229.385,0.00164593,3.30356,2.37044e-05,0.000161506,0.165837,9910,3490,8510
466468756,249327301,42,1,f,153248000,0,16199400000,0,0,0,0,0.187729,0,0,0,0,0,0
466468969,249327301,197,1,f,4877100,0,210172000,0,0,0,0,0.00597445,0,0,0,0,0,0
466472567,249327301,1046,3,f,133004000,4321.25,18098900000,1131940,3.24897e-05,261.946,0.00851055,0.16293,5.29353e-06,3.60666e-05,0.244736,7600,1200,7310
466469156,249327301,378,1,f,2634840000,37327700,445763000000,15962700000,0.014167,427.636,6.05832,3.22768,0.0457265,0.31155,0.716097,5300,3900,2240
466471054,249327301,781,2,f,11709000,0,1451470000,0,0,0,0,0.0143435,0,0,0,0,0,0
466471133,249327301,873,2,f,335367000,27477700,62801900000,26630800000,0.0819331,969.179,79.4079,0.410825,0.0336602,0.229338,0.999982,5940,2790,10260
466471598,249327301,312782608,2,f,119204000,102.476,18980500000,15487,8.59669e-07,151.128,0.00012992,0.146025,1.25533e-07,8.553e-07,0.0134403,7890,860,8920
466471993,249327301,330,3,f,17400600,0,1209340000,0,0,0,0,0.0213157,0,0,0,0,0,0
466469137,249327301,348,1,f,578582000,53491.5,46299700000,11040800,9.24528e-05,206.403,0.0190825,0.708763,6.55271e-05,0.000446458,0.361125,8450,5720,5610
466469361,249327301,610,1,f,537454000,0,83872500000,0,0,0,0,0.658381,0,0,0,0,0,0
466472247,249327301,564,3,f,554479000,0,58752500000,0,0,0,0,0.679237,0,0,0,0,0,0
466469158,249327301,380,1,f,11023200,0,148338000,0,0,0,0,0.0135034,0,0,0,0,0,0
466468728,249327301,17,1,f,942571000,0,144706000000,0,0,0,0,1.15465,0,0,0,0,0,0
466471577,249327301,312782570,2,f,6499800,219.461,765224000,51048.7,3.37643e-05,232.609,0.00785388,0.00796225,2.6884e-07,1.83169e-06,0.0842843,7450,1200,7310
466472341,249327301,701,3,f,2223820000,38131.7,168534000000,18975800,1.71469e-05,497.639,0.00853297,2.72418,4.67113e-05,0.00031826,0.212026,11480,4980,6740
466469616,249327301,792,1,f,257371000,338277,1811340000,71145200,0.00131435,210.317,0.27643,0.31528,0.000414389,0.00282337,0.675936,10140,6650,5620
466472160,249327301,450,3,f,286693000,11924300,48671100000,10234000000,0.0415925,858.251,35.6968,0.351199,0.0146072,0.099524,0.702764,4720,1700,8750
466468710,249327301,2,1,f,55739700,4046190,7166310000,1914020000,0.0725907,473.042,34.3385,0.0682811,0.00495658,0.0337708,0.696828,4890,2910,3180
466469826,249327301,944,1,f,416334000,1625.96,71174700000,828571,3.90543e-06,509.588,0.00199016,0.510009,1.9918e-06,1.35708e-05,0.0970577,12890,2750,5310
466470641,249327301,394,2,f,358410000,14696.2,50618100000,3342740,4.10039e-05,227.456,0.00932658,0.439052,1.80028e-05,0.000122659,0.244736,7600,1200,7310
466471189,249327301,912,2,f,54815400,0,7396540000,0,0,0,0,0.0671489,0,0,0,0,0,0
466469761,249327301,904,1,f,753540000,143181,72021400000,31548300,0.00019001,220.339,0.0418668,0.923087,0.000175396,0.00119503,0.491068,5430,6980,4530
466468909,249327301,145,1,f,730563000,0,17372100000,0,0,0,0,0.89494,0,0,0,0,0,0
466472486,249327301,935,3,f,493886000,129889,69910000000,38870300,0.000262993,299.259,0.078703,0.60501,0.000159113,0.00108409,0.340313,2490,2130,6030
466470188,249327301,74,2,f,89847900,0,14238400000,0,0,0,0,0.110064,0,0,0,0,0,0
466472655,249327301,2,2,t,0.0953984,0.0953984,578.764,578.764,1,6066.81,6066.81,1.16863e-10,1.16863e-10,7.96227e-10,0.000105998,5390,2800,8490
466468973,249327301,202,1,f,610916000,0,61028100000,0,0,0,0,0.748371,0,0,0,0,0,0
466470747,249327301,501,2,f,49773600,0,7517340000,0,0,0,0,0.0609727,0,0,0,0,0,0
466471636,249327301,10,3,f,2433980000,27756600,369619000000,29366100000,0.0114038,1057.99,12.0651,2.98162,0.0340018,0.231665,0.994102,9080,2360,7440
466468865,249327301,111,1,f,755810000,17638500,94630200000,6977700000,0.0233372,395.595,9.23208,0.925867,0.0216072,0.147217,0.6981,6380,5100,1600
466469022,249327301,246,1,f,192125000,0,13411200000,0,0,0,0,0.235353,0,0,0,0,0,0
466469988,249327301,1058,1,f,218434000,3451740,35318800000,1508920000,0.0158022,437.148,6.90792,0.267581,0.00422838,0.0288094,0.679766,5760,4610,1530
