id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465215940,298404154,918,3,f,7397180000,750501,1035030000000,254404000,0.000101458,338.978,0.034392,9.06155,0.000919363,0.00549639,0.553701,9590,3710,10340
465215376,298404154,189,3,f,57481200,197957,13330700000,121488000,0.00344385,613.707,2.11352,0.0704145,0.000242497,0.00144976,0.424484,6600,4720,5540
465214088,298404154,483,1,f,134189000,947.841,13900400000,83560.4,7.06347e-06,88.1587,0.000622706,0.164382,1.16111e-06,6.94164e-06,0.0176067,7060,3180,5610
465214740,298404154,343,2,f,54637600000,489470000,7531770000000,296143000000,0.00895849,605.028,5.42014,66.9311,0.599601,3.5847,0.859925,6240,3980,7210
465215140,298404154,993,2,f,4267160000,60476700,921478000000,30316900000,0.0141726,501.298,7.1047,5.22727,0.074084,0.442909,0.641847,5580,1710,6550
465215194,298404154,1077,2,f,8085600,28060.4,1927120000,15582900,0.00347042,555.332,1.92724,0.00990486,3.4374e-05,0.000205504,0.27811,6520,5190,6240
465214388,298404154,968,1,f,565609000,43012.5,148545000000,7593430,7.60463e-05,176.54,0.0134252,0.692871,5.26903e-05,0.000315007,0.200883,11930,4510,4290
465216490,298404154,768,3,t,4592390,3745740,14922600000,14357500000,0.815641,3833.03,3126.38,0.00562567,0.00458853,0.0274324,1,6780,1390,7010
465213994,298404154,326,1,f,204137000,96269.5,3861020000,11547600,0.000471592,119.951,0.0565681,0.250068,0.00011793,0.000705042,0.295037,10110,4110,4960
465214271,298404154,798,1,f,46539900,81877.4,374658000,10110200,0.0017593,123.479,0.217236,0.0570114,0.0001003,0.00059964,0.394286,10970,5420,5100
465214226,298404154,711,1,f,134024000,2833140,14160000000,776785000,0.021139,274.178,5.79585,0.16418,0.00347059,0.0207489,0.513158,12510,4830,4800
465215257,298404154,312782624,2,f,19251900,1601860,4282220000,881303000,0.083205,550.177,45.7775,0.0235836,0.00196227,0.0117314,0.55197,7660,1550,8440
465215772,298404154,800,3,f,364055000,163027,73398100000,79423200,0.000447808,487.178,0.218162,0.445968,0.000199708,0.00119395,0.371632,3800,4390,7810
465214660,298404154,218,2,f,487530000,6449060,93855200000,5624830000,0.013228,872.194,11.5374,0.597224,0.00790009,0.0472305,0.746385,7570,3340,7410
465215125,298404154,973,2,f,146129000,70249.1,33699900000,37583800,0.000480732,535.008,0.257195,0.179009,8.60551e-05,0.000514478,0.178848,8540,1630,9480
465215492,298404154,370,3,f,12458800000,14519300,1054370000000,3679750000,0.00116538,253.439,0.295354,15.262,0.0177861,0.106334,0.592449,12240,4990,6040
465214859,298404154,566,2,f,465023000,7049.43,57892600000,1004000,1.51593e-05,142.422,0.00215902,0.569653,8.63555e-06,5.16274e-05,0.0767321,8530,6670,9380
465214686,298404154,260,2,f,73823400,20672.3,11860100000,2673770,0.000280024,129.34,0.0362185,0.0904337,2.53236e-05,0.000151397,0.317422,5740,7170,7550
465214965,298404154,725,2,f,15439500,39495.5,1748080000,14320400,0.00255808,362.582,0.927516,0.0189134,4.8382e-05,0.000289251,0.271528,7460,4720,6910
465214400,298404154,983,1,f,6421230000,69098800,367556000000,41970100000,0.010761,607.393,6.53615,7.866,0.0846461,0.506055,0.761942,7120,1530,4940
465214361,298404154,933,1,f,821096000,679938,40885600000,102731000,0.000828086,151.088,0.125114,1.00584,0.000832924,0.00497962,0.363221,9610,4600,3910
465213923,298404154,211,1,f,356939000,15186.8,81795200000,8960460,4.25473e-05,590.016,0.0251036,0.43725,1.86038e-05,0.000111223,0.140978,2890,2330,5260
465214693,298404154,274,2,f,323979000,5802740,57060100000,2919380000,0.0179108,503.104,9.01101,0.396875,0.00710835,0.0424971,0.621301,6950,1050,6430
465215280,298404154,23,3,f,522511000,136364,93597000000,21641100,0.000260979,158.701,0.0414175,0.640076,0.000167046,0.000998682,0.337929,5730,7170,7550
465214346,298404154,912,1,f,54815400,526.042,13020800000,101793,9.59661e-06,193.507,0.00185701,0.0671489,6.44402e-07,3.85254e-06,0.0272622,11500,4160,4890
465214880,298404154,599,2,f,75195000,77069.5,15220200000,48945600,0.00102493,635.083,0.650915,0.0921139,9.44102e-05,0.000564429,0.266122,6600,4600,5790
465214048,298404154,409,1,f,522107000,176914,105746000000,102005000,0.000338847,576.579,0.195372,0.639581,0.00021672,0.00129566,0.292994,9340,2340,2250
465214169,298404154,629,1,f,324571000,187734,57833100000,98384100,0.000578407,524.061,0.303121,0.397599,0.000229974,0.00137489,0.384271,6340,4510,4740
465215182,298404154,1054,2,f,161693000,1041960,29093700000,385208000,0.00644405,369.697,2.38234,0.198074,0.0012764,0.00763092,0.421825,3320,3730,6710
465214115,298404154,536,1,f,551686000,0,114194000000,0,0,0,0,0.675815,0,0,0,0,0,0
465215653,298404154,654,3,f,452430000,27001.4,146715000000,25286100,5.96808e-05,936.474,0.0558895,0.554227,3.30767e-05,0.000197748,0.264989,5810,1850,8910
465214663,298404154,225,2,f,276808000,314966,21117400000,118214000,0.00113785,375.324,0.427062,0.339089,0.000385833,0.00230669,0.591681,11350,4610,6920
465214948,298404154,697,2,f,244893000,4687920,7918410000,1018610000,0.0191427,217.285,4.15942,0.299994,0.0057427,0.0343326,0.662945,8220,4580,6940
465214292,298404154,835,1,f,1403490000,105008,228680000000,21276800,7.4819e-05,202.622,0.0151599,1.71927,0.000128634,0.000769037,0.424714,5080,7060,4720
465214355,298404154,927,1,f,20744100,31158.2,2666470000,10092100,0.00150203,323.898,0.486505,0.0254115,3.81688e-05,0.000228191,0.190977,5910,1770,4870
465215470,298404154,339,3,f,7292990000,10167100,1518560000000,6124520000,0.0013941,602.385,0.839782,8.93392,0.0124547,0.0744603,0.563369,9880,2390,7100
465215144,298404154,1000,2,f,280081000,2239360,9435960000,531379000,0.00799542,237.29,1.89723,0.343099,0.00274322,0.0164003,0.679861,9050,5170,6860
465215443,298404154,302,3,f,1945660000,438082,334371000000,171541000,0.000225158,391.571,0.0881655,2.38344,0.000536651,0.00320835,0.447281,8740,1840,6370
465214111,298404154,530,1,f,33043500,43142.5,4026340000,17858600,0.00130563,413.944,0.540456,0.0404783,5.28495e-05,0.00031596,0.416898,5400,3360,5650
465214172,298404154,632,1,f,713803000,2594.89,87330700000,162640,3.6353e-06,62.6769,0.00022785,0.874408,3.17874e-06,1.9004e-05,0.0238758,8910,4670,3160
465215810,298404154,830,3,f,436279000,21254.2,75201200000,10880700,4.87171e-05,511.933,0.0249399,0.534441,2.60364e-05,0.000155658,0.204345,7110,5780,6060
465214278,298404154,809,1,f,674500000,1363.62,129411000000,289884,2.02168e-06,212.584,0.000429775,0.826263,1.67044e-06,9.98667e-06,0.0617697,4690,5060,4800
465214110,298404154,528,1,f,23074300000,2456410,5334060000000,477531000,0.000106457,194.402,0.0206954,28.266,0.0030091,0.0179898,0.361313,11090,6440,1540
465215135,298404154,987,2,f,2726110000,38221100,286127000000,23838000000,0.0140204,623.687,8.74432,3.33949,0.0468209,0.279917,0.768458,8980,6120,6290
465216241,298404154,1105,3,f,175046000,0,31639800000,0,0,0,0,0.214432,0,0,0,0,0,0
465216268,298404154,1128,3,f,421579000,43458700,183888000000,62286100000,0.103085,1433.23,147.745,0.516435,0.0532369,0.318275,1,6710,1060,6940
465214731,298404154,331,2,f,377554000,119862,53405800000,51460200,0.000317469,429.33,0.136299,0.462503,0.000146831,0.000877823,0.349866,7760,6120,6530
465214465,298404154,1084,1,f,473065000,55658.7,93065800000,9993300,0.000117655,179.546,0.0211246,0.579505,6.81819e-05,0.000407624,0.222384,9020,2700,3600
465216498,298404154,945,3,t,2517120,2369530,10163400000,10038000000,0.941365,4236.27,3987.87,0.00308347,0.00290267,0.0173535,1,6930,1180,7380
465213926,298404154,217,1,f,160678000,120615,16963600000,35825600,0.000750663,297.025,0.222966,0.19683,0.000147753,0.000883339,0.300297,10660,4770,4300
465215458,298404154,323,3,f,19393200000,157811000,3499010000000,108840000000,0.00813744,689.685,5.61227,23.7567,0.193319,1.15575,0.747814,8220,5310,7790
465214033,298404154,381,1,f,753517000,10147.5,111887000000,865473,1.34668e-05,85.2894,0.00114858,0.923058,1.24307e-05,7.43164e-05,0.13486,8980,5370,4450
465215635,298404154,628,3,f,77310000,154119,20137000000,169400000,0.00199352,1099.15,2.19117,0.0947048,0.000188796,0.00112871,0.631512,8160,2690,6790
465215016,298404154,819,2,f,29996100,290082,4647520000,114006000,0.00967066,393.014,3.8007,0.0367452,0.00035535,0.00212445,0.377061,3940,2870,6590
465214139,298404154,588,1,f,246776000,47089.2,57726900000,11573500,0.000190817,245.779,0.0468989,0.302301,5.76843e-05,0.000344864,0.222149,4190,2650,5680
465214842,298404154,527,2,f,203940000,8956720,45833800000,5279790000,0.0439184,589.478,25.8889,0.249827,0.010972,0.0655957,0.546552,6980,2740,10520
465214217,298404154,699,1,f,68400,0,4226310,0,0,0,0,8.379e-05,0,0,0,0,0,0
465214069,298404154,445,1,f,231073000,112899,13462500000,16162500,0.000488586,143.159,0.0699455,0.283065,0.000138302,0.000826833,0.348784,11780,5540,3620
465215149,298404154,1007,2,f,2464120000,43868.4,614522000000,4552060,1.78029e-05,103.766,0.00184734,3.01854,5.37388e-05,0.000321276,0.239431,10220,4040,8760
465215789,298404154,810,3,f,258768000,669620,56338800000,353618000,0.00258772,528.087,1.36654,0.316991,0.000820284,0.00490405,0.35942,4970,2440,6440
465215704,298404154,733,3,f,1444000000,5741130,246751000000,4011150000,0.00397586,698.669,2.77781,1.7689,0.00703289,0.0420459,0.778803,6780,3650,7660
465214930,298404154,672,2,f,11441700000,139626000,2423820000000,116408000000,0.0122032,833.713,10.174,14.0161,0.171042,1.02257,0.989719,6360,2920,8190
465215118,298404154,965,2,f,172104000,511480,28026700000,225583000,0.00297192,441.04,1.31073,0.210828,0.000626563,0.00374589,0.429535,7100,410,6800
465215364,298404154,169,3,f,139039000,1429280,23111100000,680140000,0.0102797,475.862,4.89172,0.170323,0.00175087,0.0104675,0.486892,11160,5030,5910
465215369,298404154,178,3,f,363778000,1078930,49975900000,510056000,0.00296591,472.741,1.40211,0.445628,0.00132169,0.00790172,0.519921,7760,3930,8280
465215842,298404154,849,3,f,38484000,40851.6,4985220000,15285700,0.00106152,374.177,0.397197,0.0471429,5.00432e-05,0.000299182,0.177628,5530,4470,9380
465214462,298404154,1080,1,f,9941140000,358156,2204460000000,71899400,3.60276e-05,200.749,0.00723251,12.1779,0.000438741,0.002623,0.236851,6760,2170,5630
465214024,298404154,369,1,f,1622480000,21639900,402336000000,14865500000,0.0133375,686.951,9.1622,1.98754,0.0265088,0.158482,0.640828,6810,780,3740
465216218,298404154,1090,3,f,1319290000,838453,362966000000,601672000,0.000635532,717.598,0.456057,1.61613,0.0010271,0.00614052,0.429718,7410,2180,9490
465216163,298404154,1047,3,f,727986000,1573250,221675000000,1241500000,0.0021611,789.13,1.70539,0.891783,0.00192723,0.0115219,0.791733,6790,680,7230
465215601,298404154,580,3,f,125107000,176738,11383600000,53006500,0.00141269,299.916,0.423689,0.153256,0.000216504,0.00129436,0.468366,8920,3430,7600
465216043,298404154,985,3,f,16077800000,165632000,3816480000000,110013000000,0.0103019,664.2,6.84255,19.6953,0.2029,1.21303,0.962265,6770,1090,6910
465214358,298404154,930,1,f,184288000,507374,28396100000,252407000,0.00275315,497.478,1.36963,0.225753,0.000621533,0.00371582,0.407901,7420,3420,4860
465215446,298404154,305,3,f,145964000,2077150,23868700000,969954000,0.0142306,466.964,6.64517,0.178806,0.00254451,0.0152123,0.463265,8370,1290,7580
465213871,298404154,129,1,f,590199000,97916.6,20076700000,8320690,0.000165904,84.9774,0.0140981,0.722994,0.000119948,0.000717105,0.196603,5330,4660,5690
465213938,298404154,237,1,f,4479300,27008.8,312980000,7892650,0.00602969,292.225,1.76203,0.00548714,3.30858e-05,0.000197803,0.253263,12990,5480,5270
465214543,298404154,17,2,f,942571000,12883600,254239000000,12583200000,0.0136686,976.677,13.3498,1.15465,0.0157825,0.0943551,0.69709,9020,2030,6520
465214790,298404154,427,2,f,281031000,103657,38527900000,37343400,0.000368844,360.261,0.13288,0.344263,0.00012698,0.000759144,0.198666,7640,4080,10650
465214591,298404154,113,2,f,231994000,34492900,107471000000,51247100000,0.14868,1485.73,220.898,0.284193,0.0422538,0.252614,1,6690,720,7110
465214251,298404154,765,1,f,27959400,16226.8,1493700000,2644580,0.000580369,162.976,0.0945864,0.0342503,1.98778e-05,0.000118839,0.21948,11630,5200,4190
465214739,298404154,342,2,f,1252500000,92080.9,212932000000,54464400,7.35177e-05,591.484,0.0434846,1.53431,0.000112799,0.000674367,0.349743,6490,5560,7830
465216332,298404154,312782608,3,f,238408000,608553,51835900000,360667000,0.00255257,592.664,1.51281,0.29205,0.000745477,0.00445682,0.50723,7690,1150,9130
465214749,298404154,356,2,f,6447600,4601.06,572782000,841566,0.000713609,182.907,0.130524,0.00789831,5.6363e-06,3.36965e-05,0.194992,7040,5650,7030
465214624,298404154,157,2,f,301972000,8175.11,36398200000,656141,2.70724e-05,80.2608,0.00217285,0.369916,1.00145e-05,5.98715e-05,0.0528277,7240,5560,5700
465214014,298404154,353,1,f,1625540000,208265,420619000000,45588700,0.00012812,218.898,0.0280453,1.99128,0.000255124,0.00152525,0.39937,5330,2640,1360
465214146,298404154,598,1,f,36933300,236376,5163330000,87281600,0.00640009,369.248,2.36322,0.0452433,0.000289561,0.00173113,0.304064,7210,3580,1650
465214084,298404154,475,1,f,211748000,16883.4,33854300000,1948160,7.97331e-05,115.389,0.00920035,0.259392,2.06821e-05,0.000123648,0.121166,9050,3510,3100
465214879,298404154,598,2,f,36933300,454402,5491840000,188834000,0.0123033,415.566,5.11285,0.0452433,0.000556643,0.00332788,0.395269,7150,3530,9630
465215172,298404154,1038,2,f,550482000,20661300,149257000000,15178400000,0.0375331,734.631,27.573,0.674341,0.0253101,0.151316,0.622646,7210,1940,8680
465215536,298404154,445,3,f,462146000,137550,28468000000,22137000,0.000297633,160.938,0.0479005,0.566129,0.000168499,0.00100737,0.348784,11780,5540,3620
465213869,298404154,127,1,f,150493000,8297.66,36794800000,3207330,5.51367e-05,386.534,0.0213122,0.184353,1.01646e-05,6.0769e-05,0.125336,6380,4590,4940
465215139,298404154,991,2,f,2780190000,19678600,174966000000,17041300000,0.00707816,865.981,6.12955,3.40573,0.0241063,0.144119,1,6780,1390,7010
465216502,298404154,985,3,t,359.687,334.927,687153,664211,0.931161,1983.15,1846.63,4.40617e-07,4.10285e-07,2.45288e-06,0.0839287,6730,970,6920
465214565,298404154,59,2,f,65549700,8463.63,12235800000,3668130,0.000129118,433.399,0.0559595,0.0802984,1.03679e-05,6.19845e-05,0.167856,7450,3760,5770
465214600,298404154,125,2,f,304674000,100525,2034340000,11927200,0.000329941,118.649,0.0391472,0.373226,0.000123143,0.000736206,0.270701,5950,6890,7060
465215699,298404154,725,3,f,30879000,39495.5,3151820000,14320400,0.00127904,362.582,0.463758,0.0378268,4.8382e-05,0.000289251,0.271528,7460,4720,6910
465215393,298404154,218,3,f,975060000,6449060,174015000000,5624830000,0.00661401,872.194,5.7687,1.19445,0.00790009,0.0472305,0.746385,7570,3340,7410
465214224,298404154,707,1,f,123493000,29179.3,21112100000,4323960,0.000236284,148.186,0.035014,0.151278,3.57446e-05,0.000213698,0.23478,3990,3410,5660
465215441,298404154,298,3,f,301981000,189265,37732000000,35877900,0.000626746,189.564,0.118809,0.369926,0.00023185,0.00138611,0.424714,5080,7060,4720
465215359,298404154,159,3,f,3372260000,112962,569590000000,21329500,3.34972e-05,188.821,0.00632499,4.13102,0.000138378,0.000827289,0.221733,2820,6270,4960
465215368,298404154,177,3,f,19591200,35277.8,2554610000,19837800,0.0018007,562.33,1.01259,0.0239992,4.32153e-05,0.000258362,0.492826,11950,5460,5570
465215524,298404154,427,3,f,562063000,156326,80955700000,55975700,0.00027813,358.069,0.0995898,0.688527,0.0001915,0.00114488,0.240075,7990,4000,760
465215268,298404154,6,3,f,2189590000,45480800,98333000000,31891600000,0.0207714,701.211,14.5651,2.68224,0.055714,0.333085,0.814377,6220,3440,8140
465214354,298404154,926,1,f,1348390000,44571,215496000000,9192860,3.3055e-05,206.252,0.00681765,1.65178,5.45995e-05,0.000326422,0.14914,10040,4280,2390
465213912,298404154,194,1,f,1533550000,50884.9,160971000000,11627800,3.31812e-05,228.512,0.0075823,1.8786,6.23341e-05,0.000372663,0.397654,5880,6910,4300
465214050,298404154,413,1,f,108280000,8000.17,190986000,1291540,7.38841e-05,161.439,0.0119278,0.132643,9.8002e-06,5.85903e-05,0.160964,10180,6420,3040
465215254,298404154,312782612,2,f,51101100,391476,14269100000,274140000,0.00766081,700.273,5.36466,0.0625988,0.000479558,0.00286703,0.563343,7900,1430,9190
465215308,298404154,78,3,f,836248000,582302,9115780000,57855100,0.000696327,99.3558,0.0691842,1.0244,0.00071332,0.00426457,0.344767,9140,5960,3570
465215674,298404154,688,3,f,195921000000,1021260000,40815900000000,885866000000,0.00521258,867.428,4.52154,240.004,1.25104,7.4793,1,6690,1190,6920
465215399,298404154,230,3,f,32841000,405538,939953000,59429400,0.0123485,146.545,1.80961,0.0402302,0.000496784,0.00297001,0.485678,12140,7210,5730
465215232,298404154,182305693,2,f,60806700,3324770,13969400000,2071420000,0.0546778,623.026,34.0656,0.0744882,0.00407285,0.0243494,0.557207,6700,680,8260
465213981,298404154,307,1,f,289374000,931379,12150000000,157735000,0.00321859,169.356,0.545088,0.354484,0.00114094,0.00682107,0.401834,10760,6800,5580
465215371,298404154,181,3,f,345728000,216063,79299700000,132693000,0.000624951,614.139,0.383807,0.423517,0.000264677,0.00158237,0.317241,6400,5020,5680
465215655,298404154,657,3,f,1789170000,67700.2,484720000000,39216900,3.78388e-05,579.272,0.021919,2.19174,8.29328e-05,0.000495812,0.235342,5020,2100,8990
465215249,298404154,312782590,2,f,67869900,57322.5,16668500000,32468000,0.000844594,566.409,0.478385,0.0831406,7.022e-05,0.000419809,0.294838,9140,2270,9370
465216364,298404154,113,2,t,3831010,3769560,17471500000,17415300000,0.983962,4619.98,4545.88,0.00469298,0.00461772,0.0276069,1,6690,720,7140
465215398,298404154,229,3,f,1440580000,88315.2,2511010000,11114200,6.13051e-05,125.847,0.00771504,1.76472,0.000108186,0.000646788,0.394057,12030,6330,3220
465214302,298404154,847,1,f,327571000,240431,80427700000,153540000,0.00073398,638.603,0.468721,0.401275,0.000294527,0.00176083,0.278255,7790,2770,1470
465215216,298404154,1111,2,f,165981000,32078700,97568800000,47144100000,0.193267,1469.64,284.033,0.203327,0.0392964,0.234932,1,6810,1050,6950
465214188,298404154,657,1,f,894586000,2982.27,236648000000,547212,3.33369e-06,183.488,0.000611692,1.09587,3.65328e-06,2.18411e-05,0.0752917,4120,3060,1920
465216384,298404154,461,2,t,800600,352233,1048530000,714616000,0.439961,2028.82,892.6,0.000980735,0.000431485,0.00257962,0.854121,7000,1300,7320
465214771,298404154,390,2,f,26048700,0.732343,3975530000,152.949,2.81144e-08,208.849,5.87166e-06,0.0319097,8.97121e-10,5.36341e-09,0.000554381,5880,6820,7020
465214413,298404154,1004,1,f,39446100,0,5842130000,0,0,0,0,0.0483215,0,0,0,0,0,0
465215854,298404154,857,3,f,433120000,299629,71534600000,123500000,0.000691792,412.175,0.28514,0.530572,0.000367045,0.00219437,0.357995,5510,4460,9380
465214995,298404154,783,2,f,135370000,596173,23863300000,270102000,0.00440403,453.06,1.99529,0.165828,0.000730312,0.00436616,0.427019,3820,4190,7940
465214722,298404154,320,2,f,1029770000,16509200,225978000000,8324400000,0.016032,504.227,8.08376,1.26147,0.0202238,0.120908,0.581924,6300,440,6620
465215793,298404154,816,3,f,233820000,308491,61338400000,235500000,0.00131935,763.394,1.00719,0.28643,0.000377902,0.00225928,0.324234,8040,2320,1340
465214685,298404154,258,2,f,974437000,49699.1,162696000000,14287900,5.10028e-05,287.488,0.0146627,1.19369,6.08814e-05,0.000363978,0.239084,3920,4760,6110
465214920,298404154,656,2,f,844659000,9881910,166063000000,4070800000,0.0116993,411.944,4.81945,1.03471,0.0121053,0.0723715,0.510209,3090,1780,5990
465215136,298404154,988,2,f,283139000,273631,48925800000,117311000,0.000966419,428.718,0.414321,0.346845,0.000335198,0.00200397,0.26308,7360,4170,10060
465214540,298404154,12,2,f,15424200,0,2062530000,0,0,0,0,0.0188946,0,0,0,0,0,0
465215698,298404154,723,3,f,1476790000,4340780,318210000000,2050930000,0.00293933,472.48,1.38877,1.80907,0.00531745,0.0317903,0.410053,2580,3860,6850
465215999,298404154,950,3,f,801248000,5582.03,247589000000,4308690,6.96667e-06,771.885,0.00537747,0.981529,6.83799e-06,4.08808e-05,0.107672,5070,1970,8660
465215046,298404154,864,2,f,2470490000,36192400,458704000000,24320700000,0.0146499,671.983,9.84448,3.02635,0.0443357,0.26506,0.859925,6240,3980,7210
465215159,298404154,1020,2,f,533321000,16376400,124220000000,14609700000,0.0307064,892.123,27.3939,0.653318,0.0200611,0.119935,0.797983,7080,3270,7070
465215212,298404154,1105,2,f,87523200,0,15067700000,0,0,0,0,0.107216,0,0,0,0,0,0
465216476,298404154,567,3,t,136319000,131811000,942216000000,938724000000,0.966931,7121.75,6886.24,0.166991,0.161468,0.965335,1,6700,1030,6950
465214704,298404154,292,2,f,33059700,357.424,4759840000,68111.8,1.08115e-05,190.563,0.00206027,0.0404981,4.37844e-07,2.61764e-06,0.0211093,6330,6360,7430
465214387,298404154,967,1,f,5569830000,3602810,250428000000,607636000,0.000646845,168.656,0.109094,6.82304,0.00441345,0.0263857,0.623074,12960,6570,5620
465213903,298404154,178,1,f,181889000,7251.06,25890200000,1833250,3.98653e-05,252.825,0.0100789,0.222814,8.88254e-06,5.31041e-05,0.105304,7320,3350,3020
465214398,298404154,981,1,f,245295000,194312,41093900000,62707800,0.000792156,322.717,0.255642,0.300486,0.000238032,0.00142307,0.267833,6560,880,2720
465215363,298404154,165,3,f,550937000,774432,94923500000,303664000,0.00140566,392.112,0.551178,0.674898,0.000948679,0.00567165,0.420724,9000,5500,5890
465214108,298404154,525,1,f,90906300,1933.78,12080000000,272871,2.12722e-05,141.108,0.00300167,0.11136,2.36888e-06,1.41623e-05,0.105341,8160,6010,4870
465214314,298404154,867,1,f,392236000,98776.9,50055800000,47035300,0.00025183,476.177,0.119916,0.480489,0.000121002,0.000723406,0.385424,10120,4140,3900
465214889,298404154,611,2,f,25812000,964.587,2730780000,71947.9,3.73697e-05,74.5893,0.00278738,0.0316197,1.18162e-06,7.06428e-06,0.0301189,7690,2490,5940
465216152,298404154,1039,3,f,60616800,1134620,6174070000,330585000,0.018718,291.361,5.45369,0.0742556,0.00138991,0.00830956,0.507266,12940,5170,5520
465214178,298404154,642,1,f,45219600,1368.01,1737460000,71869.1,3.02525e-05,52.5356,0.00158934,0.055394,1.67581e-06,1.00188e-05,0.0166345,10080,6940,4930
465215325,298404154,114,3,f,174424000,15640.8,19295300000,3095120,8.96712e-05,197.888,0.0177449,0.213669,1.916e-05,0.000114547,0.148019,10320,6690,7340
465214052,298404154,417,1,f,456684000,901857,97489300000,456246000,0.00197479,505.896,0.999039,0.559438,0.00110477,0.00660487,0.413185,7850,1810,2500
465214710,298404154,302,2,f,972832000,387259,142472000000,158535000,0.000398074,409.376,0.162962,1.19172,0.000474393,0.00283615,0.447281,8740,1840,6370
465214577,298404154,83,2,f,233144000,426818,19116900000,129222000,0.00183071,302.757,0.554259,0.285602,0.000522852,0.00312586,0.3624,12740,6860,5770
465215386,298404154,207,3,f,41034600,18627,2634910000,3355920,0.000453934,180.165,0.0817828,0.0502674,2.28181e-05,0.000136417,0.346711,12920,5110,5590
465214636,298404154,178,2,f,181889000,1071680,24085700000,508223000,0.00589196,474.229,2.79414,0.222814,0.00131281,0.00784861,0.519921,7760,3930,8280
465216061,298404154,1010,3,f,177502000,0,45562100000,0,0,0,0,0.217439,0,0,0,0,0,0
465213818,298404154,31,1,f,2083250000,646263,476062000000,288975000,0.000310218,447.148,0.138713,2.55199,0.000791672,0.00473299,0.298083,4480,2110,4940
465214626,298404154,159,2,f,1686130000,28549,296465000000,6284330,1.69316e-05,220.124,0.00372707,2.06551,3.49725e-05,0.000209082,0.16197,2590,4520,7570
465215490,298404154,368,3,f,73783800,46573.5,10003900000,18163000,0.000631215,389.986,0.246165,0.0903852,5.70525e-05,0.000341087,0.202209,7110,4510,9740
465214579,298404154,88,2,f,352210000,0,65430000000,0,0,0,0,0.431457,0,0,0,0,0,0
465215473,298404154,343,3,f,109275000000,556107000,14626700000000,319165000000,0.00508905,573.927,2.92074,133.862,0.681231,4.07272,0.859925,6240,3980,7210
465214468,298404154,1089,1,f,19620800000,1072240,3801560000000,239790000,5.46481e-05,223.635,0.0122212,24.0355,0.00131349,0.00785269,0.407324,8210,5980,4080
465216326,298404154,312782594,3,f,75834000,339529,15770500000,184599000,0.00447727,543.692,2.43425,0.0928966,0.000415923,0.00248659,0.373577,9040,2220,9340
465216520,298404154,1111,3,t,9846230,9749480,63493700000,63405400000,0.990174,6503.46,6439.56,0.0120616,0.0119431,0.0714016,1,6920,1070,7000
465214307,298404154,854,1,f,427295000,3480990,102283000000,1930000000,0.00814659,554.438,4.51678,0.523436,0.00426422,0.0254935,0.478409,6760,740,3850
465215454,298404154,319,3,f,975296000,0,185560000000,0,0,0,0,1.19474,0,0,0,0,0,0
465214535,298404154,6,2,f,1094790000,45446600,77071300000,31887900000,0.0415115,701.656,29.1268,1.34112,0.055672,0.332834,0.814377,6220,3440,8140
465215148,298404154,1006,2,f,56410200,7062500,15718800000,4887080000,0.125199,691.975,86.6346,0.0691025,0.00865156,0.0517232,0.637257,6820,440,7520
465214735,298404154,337,2,f,772830000,132355000,409322000000,205515000000,0.17126,1552.76,265.925,0.946717,0.162135,0.969319,1,6690,1190,6920
465214375,298404154,950,1,f,400624000,0,121410000000,0,0,0,0,0.490765,0,0,0,0,0,0
465214546,298404154,22,2,f,724447000,22508600,191203000000,14724400000,0.03107,654.167,20.325,0.887447,0.027573,0.164845,0.641684,7760,1440,8450
465215284,298404154,31,3,f,4166510000,15690100,960426000000,8127970000,0.00376576,518.033,1.95079,5.10397,0.0192203,0.114908,0.677226,4460,2170,6380
465214890,298404154,612,2,f,294221000,120265,24618400000,23681900,0.000408757,196.915,0.0804902,0.36042,0.000147324,0.000880774,0.358483,9740,4050,7570
465213879,298404154,141,1,f,995206000,43673,149250000000,5766800,4.38833e-05,132.045,0.00579458,1.21913,5.34994e-05,0.000319845,0.190294,5140,6960,5090
465215091,298404154,930,2,f,184288000,9428140,40761500000,7969610000,0.0511597,845.301,43.2453,0.225753,0.0115495,0.0690482,0.634102,7540,3500,6720
465215127,298404154,975,2,f,15002100,58660.8,2209290000,39993700,0.00391017,681.78,2.66588,0.0183776,7.18595e-05,0.00042961,0.330662,9050,3670,5720
465215349,298404154,147,3,f,14785200,12247.4,1930150000,4025190,0.000828356,328.656,0.272245,0.0181119,1.50031e-05,8.96955e-05,0.26006,10600,4400,6630
465214459,298404154,1073,1,f,14027500000,1744040,2818340000000,331986000,0.00012433,190.355,0.0236667,17.1837,0.00213645,0.0127727,0.361313,11090,6440,1540
465214076,298404154,456,1,f,1836900,2352.93,263525000,721417,0.00128092,306.604,0.392736,0.0022502,2.88234e-06,1.7232e-05,0.095139,8850,2890,1640
465214482,298404154,1109,1,f,12127500,0,3010000000,0,0,0,0,0.0148562,0,0,0,0,0,0
465215169,298404154,1033,2,f,1091300000,10552.3,254491000000,1788980,9.66951e-06,169.533,0.0016393,1.33684,1.29266e-05,7.72815e-05,0.127908,12750,4870,7990
