id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465610538,287995180,62,3,f,961925000,802102,128284000000,60814100,0.000833851,75.8184,0.0632212,1.17836,0.000982575,0.0581199,0.131558,12920,6600,5830
465609665,287995180,843,2,f,421954000,5562.84,164672000000,1646940,1.31835e-05,296.06,0.00390311,0.516894,6.81447e-06,0.00040308,0.0992684,9630,3820,8300
465612024,287995180,1041,3,f,5020320000,941538,1264010000000,136655000,0.000187545,145.14,0.0272204,6.14989,0.00115338,0.0682234,0.369,11430,4760,8910
465610441,287995180,312782636,2,f,170521000,1.63875,59947900000,146.303,9.61022e-09,89.2776,8.57977e-07,0.208888,2.00746e-09,1.18743e-07,0.000823469,9900,2130,9620
465611289,287995180,511,3,f,70515000,0,24020800000,0,0,0,0,0.0863809,0,0,0,0,0,0
465604396,287995180,223,1,f,110413000,2624.6,18910800000,242551,2.37708e-05,92.4145,0.00219676,0.135256,3.21513e-06,0.000190177,0.0328952,6880,7020,5630
465611949,287995180,987,3,f,5452220000,27345.9,1561610000000,3146340,5.01555e-06,115.057,0.000577074,6.67897,3.34987e-05,0.00198147,0.0780374,9970,6830,6000
465611660,287995180,733,3,f,1444000000,0,586857000000,0,0,0,0,1.7689,0,0,0,0,0,0
465605255,287995180,577,1,f,212135000,0,107649000000,0,0,0,0,0.259866,0,0,0,0,0,0
465609608,287995180,816,2,f,116910000,0,56787500000,0,0,0,0,0.143215,0,0,0,0,0,0
465604973,287995180,445,1,f,231073000,921.559,56009400000,131808,3.98817e-06,143.027,0.000570416,0.283065,1.12891e-06,6.67757e-05,0.0316094,11090,6520,3640
465610969,287995180,332,3,f,1341000,0,523608000,0,0,0,0,0.00164273,0,0,0,0,0,0
465606904,287995180,1045,1,f,46372500,0,14828200000,0,0,0,0,0.0568063,0,0,0,0,0,0
465604119,287995180,146,1,f,1153080000,4021.55,326445000000,450895,3.48765e-06,112.12,0.000391035,1.41253,4.92639e-06,0.000291399,0.0399836,9670,6570,5340
465612227,287995180,983,2,t,2866.02,75.2472,1245050,92925.5,0.026255,1234.94,32.4232,3.51087e-06,9.21779e-08,5.45238e-06,0.0101233,6050,2710,8390
465610867,287995180,262,3,f,1233410000,3497.54,427361000000,1499850,2.83566e-06,428.831,0.00121602,1.51093,4.28448e-06,0.00025343,0.0700922,6790,3330,3400
465608490,287995180,335,2,f,120500000,0,36438600000,0,0,0,0,0.147613,0,0,0,0,0,0
465611916,287995180,943,3,f,4653320000,185.19,1950150000000,14801.3,3.97975e-08,79.9248,3.1808e-06,5.70031,2.26858e-07,1.34188e-05,0.0346354,5070,880,6940
465603777,287995180,9,1,f,75424500,0,27914800000,0,0,0,0,0.092395,0,0,0,0,0,0
465609449,287995180,689,2,f,13762800,7635.56,2391600000,1205830,0.000554797,157.923,0.087615,0.0168594,9.35356e-06,0.000553268,0.224933,5240,7030,6640
465610915,287995180,303,3,f,651881000,0,273114000000,0,0,0,0,0.798554,0,0,0,0,0,0
465604468,287995180,252,1,f,534268000,0,258438000000,0,0,0,0,0.654478,0,0,0,0,0,0
465609018,287995180,442,2,f,220356000,32912.5,70280200000,13795100,0.00014936,419.146,0.0626038,0.269936,4.03178e-05,0.00238482,0.136109,7140,230,6480
465609124,287995180,491,2,f,251901000,2960.43,86863700000,254087,1.17524e-05,85.8277,0.00100868,0.308579,3.62653e-06,0.000214511,0.0291821,8420,5950,5890
465612223,287995180,776,2,t,2862.37,75.2472,1243470,92925.5,0.0262884,1234.94,32.4645,3.50641e-06,9.21779e-08,5.45238e-06,0.0101233,6050,2710,8390
465611552,287995180,648,3,f,4835150000,0,2263610000000,0,0,0,0,5.92306,0,0,0,0,0,0
465606988,287995180,1073,1,f,14027500000,530272,5714470000000,82428300,3.78022e-05,155.445,0.00587618,17.1837,0.000649583,0.0384232,0.277115,12370,5000,2770
465606765,287995180,991,1,f,2784780000,188284,467019000000,33229200,6.76119e-05,176.484,0.0119324,3.41136,0.000230648,0.013643,0.185255,8360,5790,5190
465612125,287995180,1127,3,f,590981000,832.623,191100000000,215088,1.40888e-06,258.326,0.000363951,0.723952,1.01996e-06,6.03314e-05,0.0865241,7260,4430,670
465610779,287995180,206,3,f,118867000,5595.81,26790200000,615921,4.70764e-05,110.068,0.00518162,0.145612,6.85487e-06,0.000405469,0.106535,10870,7170,5710
465608017,287995180,197,2,f,4877100,115.405,1192530000,43102.5,2.36627e-05,373.488,0.00883773,0.00597445,1.41371e-07,8.3622e-06,0.031144,8600,4360,5750
465604168,287995180,162,1,f,52154100,0,17784700000,0,0,0,0,0.0638888,0,0,0,0,0,0
465610007,287995180,1006,2,f,56410200,8058.24,15524600000,1250830,0.000142851,155.223,0.0221738,0.0691025,9.87135e-06,0.000583896,0.0591216,6840,350,7070
465612181,287995180,312782598,3,f,12389400,0,3889810000,0,0,0,0,0.015177,0,0,0,0,0,0
465604226,287995180,187,1,f,373317000,0,154205000000,0,0,0,0,0.457314,0,0,0,0,0,0
465610420,287995180,312782608,2,f,119204000,4.883,46410000000,1705.67,4.09634e-08,349.308,1.43088e-05,0.146025,5.98167e-09,3.5382e-07,0.00313241,7600,1010,9120
465608941,287995180,409,2,f,522107000,756.51,209274000000,120509,1.44895e-06,159.295,0.000230812,0.639581,9.26724e-07,5.48163e-05,0.0294581,9190,1570,9590
465607841,287995180,153,2,f,374736000,193969,25397500000,20724500,0.000517615,106.844,0.0553042,0.459051,0.000237612,0.0140549,0.370538,11570,5530,8240
465607369,287995180,312782648,1,f,58298400,0,21468200000,0,0,0,0,0.0714155,0,0,0,0,0,0
465608932,287995180,403,2,f,706910000,11034,218888000000,4898760,1.56088e-05,443.968,0.00692982,0.865965,1.35167e-05,0.000799521,0.20177,7530,5460,8080
465610451,287995180,312782648,2,f,58298400,0,21762600000,0,0,0,0,0.0714155,0,0,0,0,0,0
465604886,287995180,406,1,f,152916000,548.817,50501300000,223632,3.589e-06,407.48,0.00146245,0.187322,6.723e-07,3.9767e-05,0.0519819,8530,4240,3210
465605401,287995180,623,1,f,24168000000,1524620,8872730000000,395944000,6.3084e-05,259.701,0.016383,29.6059,0.00186765,0.110473,0.44275,4640,6860,5260
465604649,287995180,318,1,f,7922700,0,2962950000,0,0,0,0,0.00970531,0,0,0,0,0,0
465611699,287995180,773,3,f,317153000,0,132367000000,0,0,0,0,0.388512,0,0,0,0,0,0
465607132,287995180,1125,1,f,106813000,0,48801400000,0,0,0,0,0.130846,0,0,0,0,0,0
465609510,287995180,733,2,f,721998000,0,310140000000,0,0,0,0,0.884448,0,0,0,0,0,0
465606559,287995180,939,1,f,8564400,0,2323310000,0,0,0,0,0.0104914,0,0,0,0,0,0
465609358,287995180,639,2,f,258053000,13745.8,78371400000,4029830,5.32672e-05,293.169,0.0156163,0.316115,1.68386e-05,0.000996012,0.190268,5580,7190,7900
465607228,287995180,312782558,1,f,31173300,0,13926200000,0,0,0,0,0.0381873,0,0,0,0,0,0
465609367,287995180,648,2,f,2417570000,0,1156090000000,0,0,0,0,2.96153,0,0,0,0,0,0
465607316,287995180,312782616,1,f,138020000,0,68279300000,0,0,0,0,0.169075,0,0,0,0,0,0
465609578,287995180,797,2,f,645783000,0,285698000000,0,0,0,0,0.791085,0,0,0,0,0,0
465607070,287995180,1102,1,f,558433000,0,199790000000,0,0,0,0,0.68408,0,0,0,0,0,0
465605189,287995180,541,1,f,1281640000,91703.3,470066000000,21628300,7.15514e-05,235.85,0.0168754,1.57001,0.000112337,0.00664478,0.217583,6680,4520,690
465609169,287995180,514,2,f,12478500,1076.29,2315820000,89171,8.62517e-05,82.8502,0.00714597,0.0152862,1.31846e-06,7.79875e-05,0.0653178,13030,5010,6830
465607307,287995180,312782608,1,f,119204000,0,48835100000,0,0,0,0,0.146025,0,0,0,0,0,0
465610687,287995180,155,3,f,959411000,3268.67,370677000000,994699,3.40695e-06,304.313,0.00103678,1.17528,4.00412e-06,0.000236846,0.0458567,6920,3300,4470
465612185,287995180,312782608,3,f,238408000,4.883,95245100000,1705.67,2.04817e-08,349.308,7.15441e-06,0.29205,5.98167e-09,3.5382e-07,0.00313241,7600,1010,9120
465610956,287995180,328,3,f,992317000,373.884,408687000000,153767,3.76779e-07,411.268,0.000154957,1.21559,4.58008e-07,2.70915e-05,0.012397,3790,4710,2220
465611266,287995180,494,3,f,119734000,8003.61,46856100000,1341200,6.68448e-05,167.574,0.0112015,0.146674,9.80442e-06,0.000579937,0.0988735,8620,2680,3800
465608207,287995180,252,2,f,534268000,0,243860000000,0,0,0,0,0.654478,0,0,0,0,0,0
465611011,287995180,351,3,f,1341920000,1528.36,442684000000,752714,1.13893e-06,492.498,0.000560922,1.64386,1.87224e-06,0.000110744,0.0646295,4970,5300,6860
465612142,287995180,182305693,3,f,121613000,39676.9,32934400000,15014600,0.000326254,378.421,0.123461,0.148976,4.86042e-05,0.00287497,0.264582,5360,1420,8930
465611027,287995180,361,3,f,1054420000,8223.61,399184000000,1271210,7.79917e-06,154.58,0.0012056,1.29166,1.00739e-05,0.000595878,0.0591216,6840,350,7070
465612166,287995180,312782570,3,f,12999600,0,3922890000,0,0,0,0,0.0159245,0,0,0,0,0,0
465609038,287995180,449,2,f,52415100,1123.98,6609780000,240366,2.14438e-05,213.853,0.00458582,0.0642085,1.37688e-06,8.14431e-05,0.0182974,6030,2810,6140
465611767,287995180,830,3,f,436279000,5.69855,143236000000,189.97,1.30617e-08,33.3366,4.35434e-07,0.534441,6.98072e-09,4.12914e-07,0.00158216,7230,6050,5640
465610671,287995180,148,3,f,183188000,0,78482400000,0,0,0,0,0.224405,0,0,0,0,0,0
465611241,287995180,478,3,f,343930000,0,137836000000,0,0,0,0,0.421314,0,0,0,0,0,0
465609231,287995180,556,2,f,232503000,0,88161800000,0,0,0,0,0.284817,0,0,0,0,0,0
465609419,287995180,675,2,f,43911000,0,13628000000,0,0,0,0,0.053791,0,0,0,0,0,0
465611921,287995180,949,3,f,268200,0,75769500,0,0,0,0,0.000328545,0,0,0,0,0,0
465611799,287995180,851,3,f,579715000,10665.6,207144000000,4619640,1.83981e-05,433.133,0.00796881,0.710151,1.30654e-05,0.000772827,0.200332,8920,2080,7350
465609210,287995180,536,2,f,551686000,1243.4,201575000000,600930,2.25382e-06,483.296,0.00108926,0.675815,1.52317e-06,9.00961e-05,0.0347587,6860,5270,8560
465605569,287995180,680,1,f,506700,0,114636000,0,0,0,0,0.000620708,0,0,0,0,0,0
465610032,287995180,1016,2,f,1146410000,376070,159892000000,74009800,0.000328042,196.798,0.0645579,1.40435,0.000460686,0.0272498,0.187747,740,5670,7280
465611578,287995180,671,3,f,273487000,38990.1,81974600000,16271100,0.000142567,417.312,0.059495,0.335021,4.77629e-05,0.00282521,0.18056,7500,260,4290
465603980,287995180,96,1,f,264705000,18687.8,108296000000,6059280,7.05987e-05,324.237,0.0228907,0.324264,2.28926e-05,0.00135411,0.253563,11760,4920,3580
465610121,287995180,1060,2,f,18919800,1414.48,3318260000,189337,7.47618e-05,133.857,0.0100074,0.0231768,1.73274e-06,0.000102492,0.0224689,8880,4710,6080
465611546,287995180,643,3,f,43678800,0,15071800000,0,0,0,0,0.0535065,0,0,0,0,0,0
465611550,287995180,647,3,f,1755860000,34197.5,506283000000,13095200,1.94762e-05,382.927,0.00745797,2.15093,4.1892e-05,0.00247794,0.171941,7930,7170,2660
465610628,287995180,128,3,f,4391830000,1536.32,1371610000000,334095,3.49814e-07,217.464,7.60719e-05,5.37999,1.88199e-06,0.000111321,0.038818,9110,4100,3530
465611083,287995180,386,3,f,4909400000,79996.1,1553740000000,13654200,1.62945e-05,170.686,0.00278123,6.01402,9.79952e-05,0.00579647,0.253563,11760,4920,3580
465609672,287995180,846,2,f,150758000,0.0810015,86220000000,12.9737,5.37294e-10,160.167,8.60567e-08,0.184679,9.92268e-11,5.86933e-09,9.00017e-05,10830,4060,8240
465606785,287995180,1000,1,f,280081000,62061.6,49140200000,5441560,0.000221585,87.6799,0.0194285,0.343099,7.60255e-05,0.00449695,0.104362,12290,6790,3600
465605911,287995180,806,1,f,741623000,47.8016,324026000000,8701.5,6.44554e-08,182.033,1.1733e-05,0.908489,5.8557e-08,3.46368e-06,0.00655973,6040,2940,1050
465608662,287995180,382,2,f,3901900000,1183.07,1574470000000,536878,3.03204e-07,453.8,0.000137594,4.77983,1.44926e-06,8.57247e-05,0.0644422,7710,2270,6760
465604011,287995180,111,1,f,755810000,46486.7,276246000000,8860320,6.15057e-05,190.599,0.011723,0.925867,5.69462e-05,0.0033684,0.303027,5530,5180,1160
465606920,287995180,1048,1,f,850137000,2354.6,195033000000,416913,2.76967e-06,177.064,0.000490407,1.04142,2.88438e-06,0.000170613,0.028754,12200,6310,5400
465605337,287995180,607,1,f,603722000,28241,210348000000,7341040,4.67781e-05,259.943,0.0121596,0.739559,3.45952e-05,0.00204633,0.253563,11760,4920,3580
465611687,287995180,763,3,f,10713600,0,1363450000,0,0,0,0,0.0131242,0,0,0,0,0,0
465605231,287995180,567,1,f,120913000000,4788460,45408800000000,1339980000,3.96026e-05,279.835,0.0110822,148.118,0.00586586,0.346969,0.44275,4640,6860,5260
465610800,287995180,217,3,f,321356000,2390.84,145704000000,494079,7.43984e-06,206.656,0.00153748,0.393661,2.92877e-06,0.000173239,0.0367165,11070,4000,4480
465611218,287995180,463,3,f,4991880000,15761.8,1907030000000,5359640,3.1575e-06,340.039,0.00107367,6.11505,1.93083e-05,0.00114209,0.170755,8220,5800,3880
465603905,287995180,59,1,f,65549700,0,20410500000,0,0,0,0,0.0802984,0,0,0,0,0,0
465611176,287995180,442,3,f,440712000,58744.1,147649000000,24550000,0.000133294,417.915,0.0557054,0.539872,7.19615e-05,0.00425657,0.163737,6800,320,5190
465611920,287995180,948,3,f,1425630000,1217380,268878000000,226887000,0.000853924,186.373,0.159149,1.7464,0.00149129,0.0882109,0.440663,9060,3370,3360
465609327,287995180,619,2,f,176552000,23621,64012300000,6827320,0.000133791,289.036,0.0386703,0.216276,2.89357e-05,0.00171157,0.302376,5760,7170,7530
465610782,287995180,207,3,f,41034600,925.008,4858080000,60374.8,2.25421e-05,65.2696,0.00147132,0.0502674,1.13313e-06,6.70256e-05,0.0352835,12900,5070,5750
465610885,287995180,279,3,f,2325600,0,572615000,0,0,0,0,0.00284886,0,0,0,0,0,0
465609455,287995180,692,2,f,297112000,0,103192000000,0,0,0,0,0.363962,0,0,0,0,0,0
465611515,287995180,621,3,f,341444000,852.217,138484000000,106455,2.49592e-06,124.915,0.000311778,0.418269,1.04397e-06,6.17512e-05,0.0188272,9830,5480,7460
465605411,287995180,628,1,f,38655000,0.733977,13355200000,102.783,1.89879e-08,140.035,2.65898e-06,0.0473524,8.99121e-10,5.31836e-08,0.000491135,7920,2380,4750
465606803,287995180,1007,1,f,2464120000,13423.8,1044530000000,1979490,5.44771e-06,147.461,0.000803326,3.01854,1.64441e-05,0.00097268,0.189162,10520,2180,3510
465606174,287995180,894,1,f,606594000,32443.5,214694000000,13759500,5.34847e-05,424.106,0.0226832,0.743077,3.97433e-05,0.00235084,0.18056,7500,260,4290
465607289,287995180,312782594,1,f,37917000,0,14600800000,0,0,0,0,0.0464483,0,0,0,0,0,0
465605931,287995180,816,1,f,116910000,0,63182000000,0,0,0,0,0.143215,0,0,0,0,0,0
465610819,287995180,230,3,f,32841000,273711,2463140000,52512800,0.00833442,191.855,1.599,0.0402302,0.000335296,0.0198329,0.45932,12380,7270,5690
465608604,287995180,368,2,f,36891900,0,10695600000,0,0,0,0,0.0451926,0,0,0,0,0,0
465610471,287995180,8,3,f,398634000000,48190800,145707000000000,25505900000,0.00012089,529.269,0.0639834,488.327,0.0590338,3.49188,0.968211,6030,3250,8390
465611634,287995180,707,3,f,246985000,6137.87,81478600000,2751870,2.48512e-05,448.343,0.0111419,0.302557,7.51889e-06,0.000444747,0.122654,3900,3100,5680
465610303,287995180,1107,2,f,338322000,10078.9,87482400000,1009780,2.97909e-05,100.188,0.00298467,0.414444,1.23467e-05,0.000730312,0.0384452,12480,6500,5990
465607823,287995180,148,2,f,91593900,0,38273000000,0,0,0,0,0.112203,0,0,0,0,0,0
465609469,287995180,699,2,f,68400,0,15813800,0,0,0,0,8.379e-05,0,0,0,0,0,0
465608251,287995180,263,2,f,29812500,350.656,6796080000,29186.3,1.1762e-05,83.2333,0.000978994,0.0365203,4.29553e-07,2.54083e-05,0.0199093,5120,7050,6290
465609461,287995180,695,2,f,93027700000,2702490,35127300000000,826346000,2.90504e-05,305.773,0.0088828,113.959,0.00331055,0.195821,0.446734,5780,7170,7510
465605171,287995180,531,1,f,51054300,142.601,16543900000,18376.7,2.79312e-06,128.868,0.000359945,0.0625415,1.74686e-07,1.03328e-05,0.0130018,7580,2700,5260
465609241,287995180,564,2,f,277240000,382.447,96817200000,203458,1.37948e-06,531.99,0.000733869,0.339619,4.68497e-07,2.77119e-05,0.0298595,4740,3870,5790
465605415,287995180,629,1,f,324571000,0,124304000000,0,0,0,0,0.397599,0,0,0,0,0,0
465606006,287995180,840,1,f,2123160000,1158200,281714000000,243566000,0.000545509,210.296,0.114718,2.60088,0.0014188,0.0839229,0.346468,4530,6470,2840
465607258,287995180,312782574,1,f,218830000,0,89220200000,0,0,0,0,0.268067,0,0,0,0,0,0
465611833,287995180,880,3,f,78462000,0,30361900000,0,0,0,0,0.096116,0,0,0,0,0,0
465609555,287995180,780,2,f,141285000,1849.07,43556600000,595501,1.30875e-05,322.055,0.0042149,0.173074,2.26511e-06,0.000133982,0.138988,7580,5730,7700
465610578,287995180,101,3,f,678033000,26515,194243000000,3668000,3.91058e-05,138.336,0.00540976,0.83059,3.24809e-05,0.00192127,0.109709,11440,5670,3170
465609407,287995180,670,2,f,160109000,0,51891900000,0,0,0,0,0.196134,0,0,0,0,0,0
465607040,287995180,1092,1,f,58385700,0,17817200000,0,0,0,0,0.0715225,0,0,0,0,0,0
465608505,287995180,339,2,f,3646500000,113215,1603430000000,29529600,3.10475e-05,260.828,0.00809808,4.46696,0.000138688,0.00820348,0.216924,9080,1920,7340
465609744,287995180,889,2,f,371926000,0,144029000000,0,0,0,0,0.455609,0,0,0,0,0,0
465611632,287995180,706,3,f,71953200,1595.56,22839700000,191032,2.21749e-05,119.727,0.00265495,0.0881427,1.95456e-06,0.000115613,0.0431312,7670,2630,5210
465610372,287995180,182305713,2,f,31237200,0,7437580000,0,0,0,0,0.0382656,0,0,0,0,0,0
465609157,287995180,510,2,f,44676000,0,11793200000,0,0,0,0,0.0547281,0,0,0,0,0,0
465607596,287995180,67,2,f,24652800,0,9499120000,0,0,0,0,0.0301997,0,0,0,0,0,0
465609286,287995180,590,2,f,413608000,0,170130000000,0,0,0,0,0.506669,0,0,0,0,0,0
465608438,287995180,322,2,f,11165500000,424559,4923400000000,144637000,3.80242e-05,340.675,0.0129539,13.6777,0.000520084,0.0307633,0.312056,6300,1950,9930
465604364,287995180,207,1,f,20517300,27.3572,2512360000,2313.59,1.33337e-06,84.5694,0.000112763,0.0251337,3.35126e-08,1.98229e-06,0.00527041,12770,4930,5630
465603945,287995180,78,1,f,418124000,350580,24090800000,33620400,0.000838459,95.8995,0.0804078,0.512202,0.00042946,0.0254028,0.220948,8840,6650,4410
465611077,287995180,382,3,f,7803800000,1687.18,3173070000000,732667,2.162e-07,434.255,9.3886e-05,9.55965,2.0668e-06,0.000122252,0.0644422,7710,2270,6760
465612250,287995180,784,3,t,3.64184,0,1576.27,0,0,0,0,4.46125e-09,0,0,0,0,0,0
465604414,287995180,231,1,f,7195500,0,2103180000,0,0,0,0,0.00881449,0,0,0,0,0,0
465606697,287995180,970,1,f,68841900,2129.94,17622500000,362373,3.09396e-05,170.133,0.00526384,0.0843313,2.60918e-06,0.000154335,0.0312394,10970,5260,5610
465606122,287995180,877,1,f,90230400,1566.36,20058600000,256523,1.73595e-05,163.771,0.00284298,0.110532,1.91878e-06,0.000113497,0.0413347,8960,4780,5370
465604242,287995180,196,1,f,95487300,0,18287000000,0,0,0,0,0.116972,0,0,0,0,0,0
465610348,287995180,10703,2,f,1805030000,134835,653887000000,40079000,7.46997e-05,297.244,0.022204,2.21116,0.000165173,0.0097701,0.240322,7360,2740,7480
465603967,287995180,91,1,f,387754000,0,201080000000,0,0,0,0,0.474999,0,0,0,0,0,0
465607866,287995180,157,2,f,301972000,2001.87,71652300000,208285,6.62932e-06,104.045,0.00068975,0.369916,2.45229e-06,0.000145055,0.03471,6930,7270,6000
465611560,287995180,654,3,f,452430000,0,257118000000,0,0,0,0,0.554227,0,0,0,0,0,0
465607666,287995180,100,2,f,158861000,12719.5,68842800000,3641540,8.00668e-05,286.296,0.0229228,0.194604,1.55814e-05,0.000921646,0.120193,8570,5850,5870
465610856,287995180,254,3,f,8635670000,259410,3391220000000,123309000,3.00393e-05,475.346,0.0142791,10.5787,0.000317777,0.0187967,0.301586,7160,1180,5710
465608946,287995180,412,2,f,312751000,0,149782000000,0,0,0,0,0.38312,0,0,0,0,0,0
465609464,287995180,697,2,f,244893000,133064,39426500000,10718000,0.000543356,80.548,0.0437662,0.299994,0.000163003,0.00964174,0.111826,9720,6540,5790
465611329,287995180,534,3,f,147620000,0,62140100000,0,0,0,0,0.180834,0,0,0,0,0,0
465606837,287995180,1021,1,f,561557000,0,203812000000,0,0,0,0,0.687907,0,0,0,0,0,0
465610648,287995180,136,3,f,2160790000,397.019,656483000000,48406.1,1.83738e-07,121.924,2.24021e-05,2.64697,4.86348e-07,2.87678e-05,0.0224398,11100,5460,4980
465609681,287995180,849,2,f,19242000,0,5706150000,0,0,0,0,0.0235715,0,0,0,0,0,0
465609686,287995180,851,2,f,289858000,3671.72,103458000000,1812720,1.26673e-05,493.698,0.00625383,0.355076,4.49785e-06,0.000266051,0.200332,8920,2080,7350
465610785,287995180,209,3,f,127017000,0,53453200000,0,0,0,0,0.155596,0,0,0,0,0,0
465611415,287995180,593,3,f,785065000,10750.6,244323000000,2737360,1.3694e-05,254.624,0.0034868,0.961704,1.31695e-05,0.000778986,0.187175,8310,650,8520
465610423,287995180,312782612,2,f,51101100,0,23103200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465609972,287995180,988,2,f,283139000,0,104454000000,0,0,0,0,0.346845,0,0,0,0,0,0
465611828,287995180,877,3,f,180461000,3039.91,41539700000,454893,1.68452e-05,149.641,0.00252073,0.221064,3.72388e-06,0.00022027,0.0413347,8960,4780,5370
465607627,287995180,83,2,f,233144000,4759.02,55618800000,678802,2.04124e-05,142.635,0.00291151,0.285602,5.8298e-06,0.000344836,0.072617,12070,6810,5890
465608239,287995180,260,2,f,73823400,23621,21069100000,6827320,0.000319966,289.036,0.0924818,0.0904337,2.89357e-05,0.00171157,0.302376,5760,7170,7530
465610902,287995180,294,3,f,5722470000,43340.8,2603970000000,9388600,7.57379e-06,216.623,0.00164065,7.01003,5.30925e-05,0.00314045,0.121836,8780,2510,7570
465611204,287995180,453,3,f,27600700000,1002100,12036600000000,286888000,3.63072e-05,286.286,0.0103942,33.8108,0.00122758,0.0726118,0.367729,4930,3000,1400
465611527,287995180,630,3,f,429626000,0,186500000000,0,0,0,0,0.526292,0,0,0,0,0,0
465611955,287995180,996,3,f,551914000,111316,165502000000,37865000,0.00020169,340.159,0.0686068,0.676095,0.000136362,0.00806588,0.293786,4360,4830,1700
465608359,287995180,302,2,f,972832000,32241.7,349662000000,12830000,3.31421e-05,397.931,0.0131883,1.19172,3.94961e-05,0.00233622,0.216924,9080,1920,7340
465604744,287995180,344,1,f,205380000,0,77889900000,0,0,0,0,0.25159,0,0,0,0,0,0
465611564,287995180,657,3,f,1789170000,769.134,845595000000,131728,4.29882e-07,171.268,7.36253e-05,2.19174,9.42189e-07,5.5731e-05,0.0531033,4570,4190,9920
465604604,287995180,302,1,f,972832000,103378,357432000000,48233000,0.000106265,466.57,0.04958,1.19172,0.000126638,0.0074907,0.238947,9680,1310,4530
465605997,287995180,838,1,f,446302000,0,194703000000,0,0,0,0,0.54672,0,0,0,0,0,0
465612240,287995180,485,3,t,69893900,13800700,72798800000,30707200000,0.197453,2225.04,439.34,0.08562,0.0169059,0.999995,0.968211,6030,3250,8390
465604489,287995180,260,1,f,73823400,34808,23004600000,11775100,0.000471504,338.287,0.159503,0.0904337,4.26398e-05,0.00252217,0.299735,5780,7170,3840
465609475,287995180,703,2,f,3635140000,5181.58,1190450000000,1967760,1.42541e-06,379.76,0.000541315,4.45305,6.34743e-06,0.000375454,0.138988,7580,5730,7700
465608629,287995180,375,2,f,7023510000,11579.2,2845110000000,4616500,1.64864e-06,398.689,0.000657294,8.60379,1.41845e-05,0.000839024,0.142256,7490,2720,7720
465611911,287995180,936,3,f,3387550000,3263.12,1502520000000,514503,9.6327e-07,157.672,0.000151881,4.14975,3.99733e-06,0.000236444,0.0533461,12600,2070,7560
465604424,287995180,235,1,f,221376000,65700.9,38501500000,5823010,0.000296784,88.629,0.0263037,0.271185,8.04836e-05,0.00476065,0.166925,12450,7280,4080
465607175,287995180,182305689,1,f,733643000,13396.2,302257000000,4420930,1.82599e-05,330.013,0.00602599,0.898713,1.64104e-05,0.000970685,0.150564,5360,1510,2340
465609547,287995180,773,2,f,158576000,0,65537700000,0,0,0,0,0.194256,0,0,0,0,0,0
465605953,287995180,824,1,f,354401000,13239.2,66601900000,1402820,3.73566e-05,105.959,0.00395828,0.434141,1.6218e-05,0.000959307,0.185255,8360,5790,5190
465604836,287995180,381,1,f,753517000,4160.26,251171000000,527414,5.52113e-06,126.774,0.000699936,0.923058,5.09632e-06,0.000301451,0.040293,8990,5220,4090
465608598,287995180,366,2,f,78822900,0,34254100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465612254,287995180,997,3,t,69896700,13800800,72800000000,30707300000,0.197446,2225.03,439.323,0.0856235,0.016906,1,0.968211,6030,3250,8390
465605299,287995180,593,1,f,392532000,6516.48,118079000000,963673,1.66011e-05,147.882,0.00245502,0.480852,7.98269e-06,0.000472181,0.0823328,8910,460,3640
465605558,287995180,678,1,f,181660000,0,89463000000,0,0,0,0,0.222534,0,0,0,0,0,0
465606826,287995180,1017,1,f,5149200000,61273.5,2282050000000,11855000,1.18996e-05,193.477,0.00230231,6.30777,7.50601e-05,0.00443985,0.127817,11750,4390,1910
465611400,287995180,583,3,f,445460000,0,142320000000,0,0,0,0,0.545689,0,0,0,0,0,0
465605604,287995180,693,1,f,210049000,1990.18,68531000000,962863,9.47482e-06,483.808,0.00458399,0.25731,2.43797e-06,0.000144207,0.0746633,7040,6720,4720
465605473,287995180,648,1,f,2417570000,0,1107520000000,0,0,0,0,2.96153,0,0,0,0,0,0
465609161,287995180,511,2,f,35257500,0,12328400000,0,0,0,0,0.0431904,0,0,0,0,0,0
465605142,287995180,520,1,f,216714000,0,86153000000,0,0,0,0,0.265474,0,0,0,0,0,0
465607917,287995180,169,2,f,69519600,0,27014300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465605442,287995180,637,1,f,1737320000,0,624272000000,0,0,0,0,2.12822,0,0,0,0,0,0
465607959,287995180,181,2,f,172864000,0,67604500000,0,0,0,0,0.211758,0,0,0,0,0,0
465607203,287995180,182305709,1,f,152978000,0,59037500000,0,0,0,0,0.187399,0,0,0,0,0,0
465609889,287995180,950,2,f,400624000,0,232676000000,0,0,0,0,0.490765,0,0,0,0,0,0
465609333,287995180,622,2,f,37614600,0,12170500000,0,0,0,0,0.0460779,0,0,0,0,0,0
465610387,287995180,312782562,2,f,75759300,0,34399800000,0,0,0,0,0.0928051,0,0,0,0,0,0
