id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469002888,293365328,312782578,3,f,60625800,12265.4,19539000000,6199550,0.000202312,505.452,0.102259,0.0742666,1.50251e-05,0.0171204,0.112697,9340,1920,9820
469000841,293365328,714,2,f,1800780000,716734,775224000000,621171000,0.000398014,866.669,0.344946,2.20595,0.000877999,1.00044,0.410421,2810,3310,5750
469001292,293365328,1089,2,f,19620800000,3966930,6448650000000,2746090000,0.00020218,692.244,0.139958,24.0355,0.00485949,5.53717,0.459908,8000,5340,9920
469000639,293365328,566,2,f,465023000,42915.5,130435000000,22309800,9.2287e-05,519.853,0.0479757,0.569653,5.25715e-05,0.0599029,0.28362,8360,6620,9830
469001443,293365328,30,3,f,11005200,0,1623710000,0,0,0,0,0.0134814,0,0,0,0,0,0
469002197,293365328,622,3,f,75229200,0,16704600000,0,0,0,0,0.0921558,0,0,0,0,0,0
468999566,293365328,961,1,f,5772140000,1072210,1728540000000,526626000,0.000185757,491.158,0.0912359,7.07087,0.00131346,1.49663,0.517341,6560,7410,2240
469002189,293365328,618,3,f,956504000,19981.2,92780300000,11917800,2.08898e-05,596.451,0.0124597,1.17172,2.4477e-05,0.0278904,0.239277,5720,3490,5310
468999984,293365328,12,2,f,15424200,1316.39,4373650000,545401,8.53458e-05,414.316,0.0353601,0.0188946,1.61258e-06,0.00183746,0.0336617,8450,5050,5710
468998899,293365328,397,1,f,29430900,0,3046610000,0,0,0,0,0.0360529,0,0,0,0,0,0
468999099,293365328,607,1,f,603722000,92.058,202697000000,58652.1,1.52484e-07,637.122,9.71509e-05,0.739559,1.12771e-07,0.000128497,0.0194431,10180,6110,2750
469000136,293365328,132,2,f,9461700,0,2272920000,0,0,0,0,0.0115906,0,0,0,0,0,0
469000309,293365328,305,2,f,72981900,0,15276300000,0,0,0,0,0.0894028,0,0,0,0,0,0
469001222,293365328,1004,2,f,39446100,0,10913500000,0,0,0,0,0.0483215,0,0,0,0,0,0
469002056,293365328,494,3,f,119734000,11865.5,50238400000,5311470,9.90986e-05,447.64,0.0443605,0.146674,1.45352e-05,0.0165622,0.181664,8700,2580,3800
469000034,293365328,48,2,f,993168000,31354.3,382010000000,14612100,3.157e-05,466.03,0.0147126,1.21663,3.84091e-05,0.0437654,0.262388,5890,1920,5710
469000535,293365328,501,2,f,49773600,0,16001600000,0,0,0,0,0.0609727,0,0,0,0,0,0
469001850,293365328,322,3,f,22331000000,1120240,8520800000000,503342000,5.01654e-05,449.316,0.0225401,27.3554,0.0013723,1.56367,0.454179,4930,1770,2290
469002464,293365328,839,3,f,80204400,0,25309200000,0,0,0,0,0.0982504,0,0,0,0,0,0
468999507,293365328,929,1,f,38210400,0,5906650000,0,0,0,0,0.0468077,0,0,0,0,0,0
469001862,293365328,330,3,f,17400600,0,2507330000,0,0,0,0,0.0213157,0,0,0,0,0,0
468998833,293365328,341,1,f,7050600,0,1929030000,0,0,0,0,0.00863698,0,0,0,0,0,0
468998538,293365328,120,1,f,217446000,35658.6,60666100000,19242800,0.000163988,539.639,0.0884944,0.266372,4.36818e-05,0.0497734,0.182627,5140,5330,1510
469001119,293365328,934,2,f,116343000,115.176,33948100000,41586.3,9.89972e-07,361.067,0.000357446,0.14252,1.41091e-07,0.000160767,0.0326763,8920,6570,9000
469002216,293365328,634,3,f,218504000,240.539,55982700000,63742.9,1.10085e-06,265,0.000291725,0.267667,2.94661e-07,0.000335753,0.0135675,7650,2640,5150
468998642,293365328,210,1,f,14751000,1787.22,3560990000,937959,0.000121159,524.814,0.0635861,0.01807,2.18935e-06,0.00249466,0.0963003,8040,6300,4850
468998941,293365328,441,1,f,8389800,0,1654740000,0,0,0,0,0.0102775,0,0,0,0,0,0
469002262,293365328,693,3,f,420098000,304.046,121973000000,137968,7.23749e-07,453.775,0.000328419,0.514621,3.72456e-07,0.000424397,0.0467986,7280,7150,6330
469000679,293365328,598,2,f,36933300,0,8691860000,0,0,0,0,0.0452433,0,0,0,0,0,0
469000038,293365328,51,2,f,515479000,255802,149442000000,299778000,0.000496241,1171.91,0.581552,0.631461,0.000313357,0.357056,0.656536,6420,4310,5700
469002111,293365328,557,3,f,39990600,13510.3,9193720000,6217060,0.000337836,460.173,0.155463,0.0489885,1.65501e-05,0.0188581,0.175771,7740,6640,4780
469000095,293365328,104,2,f,1205800000,1447830,390511000000,1111470000,0.00120072,767.686,0.921776,1.4771,0.00177359,2.02092,0.46015,2730,3990,7720
469000275,293365328,250,2,f,241276000,34305.1,54589600000,16604300,0.000142182,484.019,0.0688186,0.295564,4.20238e-05,0.0478842,0.207779,5350,2710,6290
469000400,293365328,375,2,f,7023510000,3225.93,2667660000000,1516830,4.59305e-07,470.198,0.000215964,8.60379,3.95177e-06,0.00450286,0.0902076,7680,2410,6400
469000685,293365328,601,2,f,54918900,0,17569300000,0,0,0,0,0.0672757,0,0,0,0,0,0
468999716,293365328,1016,1,f,1717020000,605904,204070000000,270329000,0.00035288,446.159,0.157441,2.10336,0.000742232,0.84574,0.446227,1060,5600,4000
469002578,293365328,922,3,f,1972080000,624855,631689000000,483340000,0.000316851,773.522,0.245091,2.4158,0.000765448,0.872193,0.393117,7790,4510,10310
469000691,293365328,607,2,f,603722000,515.435,173034000000,319369,8.53762e-07,619.61,0.000529,0.739559,6.31407e-07,0.00071946,0.0290711,11060,6280,8220
469001641,293365328,153,3,f,749471000,6174.73,73245800000,3748460,8.23878e-06,607.065,0.00500147,0.918102,7.56404e-06,0.00861889,0.119022,11970,5000,7800
468999371,293365328,810,1,f,129384000,0,40738300000,0,0,0,0,0.158495,0,0,0,0,0,0
469002654,293365328,968,3,f,1131220000,0,510597000000,0,0,0,0,1.38574,0,0,0,0,0,0
468998682,293365328,247,1,f,3961690000,81784,1396420000000,35361700,2.06437e-05,432.379,0.00892589,4.85307,0.000100185,0.114157,0.173239,7320,2950,680
468999107,293365328,611,1,f,25812000,4651.63,3510730000,2222960,0.000180212,477.889,0.0861213,0.0316197,5.69825e-06,0.0064929,0.0722557,7620,2710,5330
468999121,293365328,621,1,f,170722000,0,46393200000,0,0,0,0,0.209134,0,0,0,0,0,0
469001018,293365328,864,2,f,2470490000,158557,707078000000,105541000,6.41806e-05,665.633,0.0427207,3.02635,0.000194233,0.22132,0.342878,6370,5000,6720
469001099,293365328,924,2,f,392630000,27016.9,17471000000,9915550,6.88102e-05,367.013,0.0252542,0.480971,3.30957e-05,0.0377111,0.209151,8830,4730,7980
468999898,293365328,182305705,1,f,193162000,0,85017500000,0,0,0,0,0.236624,0,0,0,0,0,0
469002886,293365328,312782574,3,f,437661000,12265.4,162632000000,6199550,2.80248e-05,505.452,0.0141652,0.536135,1.50251e-05,0.0171204,0.112697,9340,1920,9820
469001224,293365328,1005,2,f,44724600,0,11042300000,0,0,0,0,0.0547876,0,0,0,0,0,0
469000269,293365328,239,2,f,945303000,250086,354672000000,212409000,0.000264557,849.344,0.2247,1.158,0.000306356,0.349078,0.344599,6290,4610,6570
469002081,293365328,523,3,f,748768000,1206.93,229694000000,512443,1.61188e-06,424.585,0.000684381,0.91724,1.47849e-06,0.00168467,0.0874094,5670,6940,6770
468999384,293365328,831,1,f,2900700,0,709009000,0,0,0,0,0.00355336,0,0,0,0,0,0
468998582,293365328,155,1,f,479705000,11269.2,182312000000,6371060,2.3492e-05,565.35,0.0132812,0.587639,1.38048e-05,0.01573,0.148367,6770,3200,3650
469002415,293365328,797,3,f,1291570000,94110.6,408287000000,72748500,7.28655e-05,773.01,0.0563258,1.58217,0.000115285,0.131363,0.247996,6440,5320,6900
468999150,293365328,645,1,f,9046730000,1085.17,4084410000000,898353,1.19952e-07,827.844,9.93014e-05,11.0822,1.32934e-06,0.00151472,0.0445032,10200,3840,3720
468999834,293365328,1099,1,f,1510450000,78982.4,173360000000,36786700,5.22906e-05,465.758,0.0243548,1.8503,9.67534e-05,0.110246,0.239277,5720,3490,5310
468999173,293365328,665,1,f,569020000,166565,46954300000,63108000,0.000292723,378.878,0.110907,0.697049,0.000204043,0.232497,0.400497,4140,6470,3080
468999803,293365328,1077,1,f,8085600,0,2699600000,0,0,0,0,0.00990486,0,0,0,0,0,0
469001866,293365328,332,3,f,1341000,0,474185000,0,0,0,0,0.00164273,0,0,0,0,0,0
469001313,293365328,1114,2,f,34484400,0,13543100000,0,0,0,0,0.0422434,0,0,0,0,0,0
469001675,293365328,180,3,f,613033000,9318.47,225077000000,5893090,1.52006e-05,632.409,0.009613,0.750966,1.14151e-05,0.013007,0.22289,4900,5010,9610
469001874,293365328,338,3,f,20016000,50963.1,2295080000,30738000,0.00254612,603.142,1.53567,0.0245196,6.24298e-05,0.071136,0.283848,5790,3500,5850
469001110,293365328,930,2,f,184288000,0,46934700000,0,0,0,0,0.225753,0,0,0,0,0,0
469001315,293365328,1117,2,f,1646180000,0,328978000000,0,0,0,0,2.01657,0,0,0,0,0,0
469001419,293365328,9,3,f,150849000,0,43889500000,0,0,0,0,0.18479,0,0,0,0,0,0
469002422,293365328,803,3,f,9252310000,4124820,2429290000000,2481750000,0.000445815,601.664,0.268231,11.3341,0.0050529,5.75755,0.572803,4210,6670,5440
468999035,293365328,541,1,f,1281640000,19060.7,390480000000,8188430,1.48721e-05,429.597,0.00638902,1.57001,2.33494e-05,0.0266056,0.151189,8890,3420,650
469001673,293365328,178,3,f,363778000,22728.6,91226400000,10182500,6.24794e-05,448.001,0.0279908,0.445628,2.78426e-05,0.0317254,0.192348,7180,3250,3100
469001689,293365328,190,3,f,484006000,1321.62,7623500000,597068,2.73058e-06,451.771,0.0012336,0.592907,1.61898e-06,0.00184476,0.0664295,10840,7330,6130
469000270,293365328,242,2,f,1267290000,62561.4,324118000000,28953100,4.93661e-05,462.796,0.0228464,1.55243,7.66377e-05,0.0873252,0.207779,5350,2710,6290
468999046,293365328,558,1,f,149467000,153997,50968100000,71658700,0.00103031,465.325,0.47943,0.183097,0.000188647,0.214954,0.357923,5200,2070,1820
469001667,293365328,171,3,f,448555000,224947,166734000000,202649000,0.000501494,900.872,0.451782,0.549479,0.000275561,0.313989,0.362952,2820,3310,5750
469001835,293365328,313,3,f,32811800000,2246230,9453980000000,1025870000,6.84579e-05,456.709,0.0312653,40.1944,0.00275163,3.13536,0.476596,8560,5960,5710
468999526,293365328,938,1,f,363824000,0,46474300000,0,0,0,0,0.445685,0,0,0,0,0,0
468999830,293365328,1097,1,f,7483590000,2964720,1908050000000,1157550000,0.000396163,390.44,0.154678,9.1674,0.00363178,4.13825,0.531741,6360,6830,4120
469000006,293365328,27,2,f,31907700,338.768,5561840000,137532,1.06171e-05,405.977,0.00431031,0.0390869,4.1499e-07,0.000472863,0.0185747,7920,3940,8120
469002248,293365328,672,3,f,22883400000,1939360,7524620000000,1594420000,8.47499e-05,822.138,0.0696761,28.0321,0.00237572,2.70703,0.501369,4290,4880,6710
469002941,293365328,483,2,t,93.7375,1.60327,22264.8,1036.11,0.0171039,646.249,11.0534,1.14828e-07,1.96401e-09,2.2379e-06,0.00104868,6530,3350,5940
469001397,293365328,312782636,2,f,170521000,146.251,50878200000,65176,8.5767e-07,445.645,0.000382216,0.208888,1.79157e-07,0.000204142,0.037306,10000,2180,9640
469000544,293365328,510,2,f,44676000,0,7639050000,0,0,0,0,0.0547281,0,0,0,0,0,0
469000804,293365328,689,2,f,13762800,13857.4,2089500000,5156070,0.00100687,372.08,0.374638,0.0168594,1.69753e-05,0.0193426,0.165068,5260,7000,6630
469000081,293365328,93,2,f,27935100,1282.38,233274000,546238,4.59057e-05,425.956,0.0195538,0.0342205,1.57092e-06,0.00178999,0.134958,8990,6350,7530
469001057,293365328,897,2,f,125303000,38685.5,39233800000,14980300,0.000308734,387.234,0.119553,0.153497,4.73897e-05,0.0539984,0.174466,4520,4410,9810
468999734,293365328,1026,1,f,77474700,0,14003300000,0,0,0,0,0.0949065,0,0,0,0,0,0
469000210,293365328,186,2,f,144483000,31276.8,43348600000,21044100,0.000216474,672.835,0.145651,0.176992,3.83141e-05,0.0436572,0.315127,6550,3300,5970
468998889,293365328,386,1,f,2454700000,92.058,671541000000,58652.1,3.75027e-08,637.122,2.38938e-05,3.00701,1.12771e-07,0.000128497,0.0194431,10180,6110,2750
468999083,293365328,593,1,f,392532000,97152.6,127017000000,52913300,0.000247502,544.641,0.1348,0.480852,0.000119012,0.135609,0.264389,9030,1040,2350
469002191,293365328,619,3,f,353104000,140424,120740000000,71745900,0.000397685,510.922,0.203186,0.432553,0.00017202,0.196009,0.31497,5890,7100,3910
469001193,293365328,981,2,f,245295000,54689.4,58500100000,20435400,0.000222954,373.662,0.0833094,0.300486,6.69945e-05,0.0763372,0.224484,6130,1390,9270
468999138,293365328,633,1,f,9162900,0,2076540000,0,0,0,0,0.0112246,0,0,0,0,0,0
469000280,293365328,257,2,f,81564300,0,23018700000,0,0,0,0,0.0999163,0,0,0,0,0,0
469000523,293365328,485,2,f,11441700000,1836980,3801150000000,1544110000,0.000160552,840.567,0.134954,14.0161,0.0022503,2.56412,0.501369,4290,4880,6710
469001801,293365328,287,3,f,7077600,0,1695430000,0,0,0,0,0.00867006,0,0,0,0,0,0
469000651,293365328,576,2,f,2532600,0,750285000,0,0,0,0,0.00310244,0,0,0,0,0,0
469000145,293365328,138,2,f,1082980000,3094.2,290108000000,1464820,2.85711e-06,473.409,0.00135258,1.32665,3.79039e-06,0.00431898,0.115861,7160,2950,6450
469001233,293365328,1010,2,f,88750800,0,39660000000,0,0,0,0,0.10872,0,0,0,0,0,0
469001685,293365328,188,3,f,131828000,1642.2,22407900000,611263,1.24571e-05,372.221,0.00463681,0.16149,2.0117e-06,0.00229224,0.0745295,2240,3560,4460
469000316,293365328,315,2,f,54958200000,10177900,18619900000000,7410000000,0.000185193,728.051,0.13483,67.3238,0.0124679,14.2066,0.572932,3670,4770,8640
469002256,293365328,685,3,f,664213000,101181,166867000000,76616300,0.000152332,757.22,0.115349,0.81366,0.000123947,0.141232,0.342878,6370,5000,6720
469002827,293365328,1107,3,f,676643000,0,153186000000,0,0,0,0,0.828888,0,0,0,0,0,0
469002488,293365328,856,3,f,9792510000,10135100,2901650000000,11699700000,0.00103499,1154.37,1.19476,11.9958,0.0124155,14.147,0.878765,6700,3840,5820
468999451,293365328,897,1,f,125303000,75044.3,29313600000,29902400,0.000598901,398.464,0.23864,0.153497,9.19293e-05,0.104749,0.362916,4600,4490,1480
469001955,293365328,401,3,f,71051400,0,23067100000,0,0,0,0,0.087038,0,0,0,0,0,0
469000647,293365328,574,2,f,320700000,2839.03,60211300000,1170840,8.85262e-06,412.408,0.0036509,0.392857,3.47782e-06,0.00396281,0.0493429,9390,6550,6520
468998997,293365328,501,1,f,49773600,0,17843000000,0,0,0,0,0.0609727,0,0,0,0,0,0
468999600,293365328,981,1,f,245295000,58931.8,87544200000,25635600,0.000240249,435.004,0.104509,0.300486,7.21915e-05,0.0822589,0.182436,5960,1480,2050
469001647,293365328,156,3,f,734540000,0,250480000000,0,0,0,0,0.899812,0,0,0,0,0,0
468999462,293365328,903,1,f,41083200,0,9563210000,0,0,0,0,0.0503269,0,0,0,0,0,0
469001171,293365328,968,2,f,565609000,0,253385000000,0,0,0,0,0.692871,0,0,0,0,0,0
469002131,293365328,576,3,f,5065200,0,1495300000,0,0,0,0,0.00620487,0,0,0,0,0,0
469002567,293365328,912,3,f,109631000,0,36451800000,0,0,0,0,0.134298,0,0,0,0,0,0
469000165,293365328,151,2,f,286215000,0,53304000000,0,0,0,0,0.350614,0,0,0,0,0,0
469000415,293365328,386,2,f,2454700000,515.435,645481000000,319369,2.09979e-07,619.61,0.000130105,3.00701,6.31407e-07,0.00071946,0.0290711,11060,6280,8220
469001038,293365328,882,2,f,312592000,0,50246600000,0,0,0,0,0.382925,0,0,0,0,0,0
469001329,293365328,1129,2,f,16928900000,13748800,4633050000000,13682000000,0.000812148,995.143,0.808203,20.7379,0.0168422,19.191,0.878765,6700,3840,5820
469001304,293365328,1106,2,f,190055000,759.205,74553500000,310286,3.99466e-06,408.699,0.00163261,0.232817,9.30026e-07,0.00105972,0.0430972,4570,4390,9820
469002476,293365328,847,3,f,655142000,0,273750000000,0,0,0,0,0.802549,0,0,0,0,0,0
468998715,293365328,279,1,f,1162800,0,158205000,0,0,0,0,0.00142443,0,0,0,0,0,0
469001095,293365328,920,2,f,1760560000,803.676,809942000000,790638,4.56488e-07,983.777,0.000449082,2.15669,9.84503e-07,0.0011218,0.0400936,10490,3630,7220
469001878,293365328,341,3,f,14101200,0,3970240000,0,0,0,0,0.017274,0,0,0,0,0,0
468998948,293365328,445,1,f,231073000,0,49951500000,0,0,0,0,0.283065,0,0,0,0,0,0
469000515,293365328,478,2,f,171965000,0,51026300000,0,0,0,0,0.210657,0,0,0,0,0,0
468999837,293365328,1100,1,f,783095000,18276.6,246079000000,8545060,2.33389e-05,467.542,0.0109119,0.959292,2.23888e-05,0.025511,0.140438,8100,2810,4110
469001575,293365328,104,3,f,2411600000,1535060,798660000000,1147370000,0.000636532,747.443,0.475771,2.9542,0.00188045,2.14268,0.46015,2730,3990,7720
469001547,293365328,73,3,f,5551700000,826739,323193000000,419016000,0.000148916,506.83,0.0754752,6.80084,0.00101276,1.15399,0.305368,7200,2750,2500
468999013,293365328,519,1,f,768330000,0,241400000000,0,0,0,0,0.941204,0,0,0,0,0,0
469002502,293365328,869,3,f,41522400,0,14396900000,0,0,0,0,0.0508649,0,0,0,0,0,0
468999580,293365328,969,1,f,176205000,5785.69,159956000000,2786800,3.2835e-05,481.671,0.0158157,0.215851,7.08747e-06,0.00807585,0.262506,2410,3940,5590
469002391,293365328,774,3,f,347546000,0,112169000000,0,0,0,0,0.425744,0,0,0,0,0,0
469002405,293365328,788,3,f,645133000,485814,186988000000,236218000,0.000753045,486.231,0.366154,0.790287,0.000595122,0.678115,0.343659,6610,7540,2590
469002859,293365328,10704,3,f,718414000,0,233613000000,0,0,0,0,0.880057,0,0,0,0,0,0
468999257,293365328,733,1,f,721998000,0,206249000000,0,0,0,0,0.884448,0,0,0,0,0,0
469000169,293365328,154,2,f,79315200,0,24247800000,0,0,0,0,0.0971611,0,0,0,0,0,0
469000279,293365328,255,2,f,183545000,2070.48,76432600000,963649,1.12805e-05,465.424,0.0052502,0.224843,2.53633e-06,0.00289004,0.06748,5690,4160,6600
469000537,293365328,502,2,f,2034330000,88285.8,732522000000,42981900,4.3398e-05,486.85,0.0211283,2.49205,0.00010815,0.123232,0.273118,7750,2340,6570
469002665,293365328,975,3,f,30004200,933.047,5952810000,342898,3.10972e-05,367.503,0.0114283,0.0367551,1.14298e-06,0.00130238,0.0316547,8810,3990,5650
468999397,293365328,848,1,f,460051000,228450,12391500000,90945900,0.000496576,398.099,0.197686,0.563563,0.000279852,0.318878,0.432041,6020,6900,4340
468998646,293365328,214,1,f,289443000,0,55484700000,0,0,0,0,0.354567,0,0,0,0,0,0
469002867,293365328,182305701,3,f,181998000,0,76173400000,0,0,0,0,0.222948,0,0,0,0,0,0
469002984,293365328,549,3,t,2995590,704209,4669010000,2973770000,0.235082,4222.85,992.715,0.0036696,0.000862655,0.982957,0.868954,6690,3850,5820
469000774,293365328,667,2,f,54630000,1490.98,13332300000,755700,2.72923e-05,506.848,0.0138331,0.0669218,1.82645e-06,0.00208116,0.0638982,2040,3010,6580
469002662,293365328,973,3,f,292259000,1.39071,109989000000,568.801,4.7585e-09,409,1.94623e-06,0.358017,1.70362e-09,1.9412e-06,0.000984635,9970,1860,9340
469001117,293365328,933,2,f,821096000,198183,78865300000,89271500,0.000241364,450.45,0.108722,1.00584,0.000242774,0.27663,0.527641,9610,6960,5700
469001852,293365328,323,3,f,19393200000,196476,5683190000000,120805000,1.01312e-05,614.86,0.00622924,23.7567,0.000240683,0.274247,0.181664,8700,2580,3800
469002246,293365328,670,3,f,320218000,386.686,90886300000,216402,1.20757e-06,559.633,0.000675796,0.392267,4.7369e-07,0.000539749,0.0298957,7120,570,8120
469000191,293365328,169,2,f,69519600,0,21341400000,0,0,0,0,0.0851615,0,0,0,0,0,0
469001987,293365328,433,3,f,196184000,0,70223600000,0,0,0,0,0.240325,0,0,0,0,0,0
469002431,293365328,810,3,f,258768000,0,81938400000,0,0,0,0,0.316991,0,0,0,0,0,0
469002263,293365328,694,3,f,555178000,664845,192503000000,584473000,0.00119754,879.112,1.05277,0.680093,0.000814435,0.928012,0.572932,3670,4770,8640
469000879,293365328,754,2,f,1708760000,3154970,564077000000,1792170000,0.00184635,568.048,1.04882,2.09323,0.00386484,4.40381,0.454307,3960,6720,6580
469000371,293365328,351,2,f,670962000,347322,207731000000,283152000,0.000517649,815.242,0.422009,0.821928,0.00042547,0.484804,0.447575,5230,5240,6950
469001044,293365328,888,2,f,325847000,66747.9,106501000000,57969800,0.000204844,868.488,0.177905,0.399162,8.17662e-05,0.0931689,0.34128,7620,4690,10260
469001587,293365328,115,3,f,6532200,0,1933640000,0,0,0,0,0.00800194,0,0,0,0,0,0
468998621,293365328,190,1,f,242003000,375.538,3914590000,169897,1.55179e-06,452.41,0.000702045,0.296453,4.60033e-07,0.000524187,0.0245703,10600,7240,5490
468999593,293365328,977,1,f,135130000,0,41001300000,0,0,0,0,0.165534,0,0,0,0,0,0
469000945,293365328,806,2,f,741623000,1092.44,298465000000,474436,1.47304e-06,434.289,0.000639727,0.908489,1.33824e-06,0.00152487,0.044382,4870,3390,9960
469002542,293365328,900,3,f,790081000,1299.35,38320500000,1063010,1.64458e-06,818.107,0.00134545,0.967849,1.59171e-06,0.00181368,0.0912963,4700,5490,6920
469002871,293365328,182305709,3,f,305957000,0,99635500000,0,0,0,0,0.374797,0,0,0,0,0,0
469001776,293365328,262,3,f,1233410000,542961,312319000000,368197000,0.00044021,678.128,0.298519,1.51093,0.000665127,0.757882,0.36933,6090,4960,6630
469002309,293365328,752,3,f,1918360000,158012,86781700000,66648200,8.2368e-05,421.792,0.0347422,2.35,0.000193564,0.220558,0.360991,9090,6560,7360
468999229,293365328,705,1,f,5803200,0,1174210000,0,0,0,0,0.00710892,0,0,0,0,0,0
469001074,293365328,906,2,f,99201600,0,22290300000,0,0,0,0,0.121522,0,0,0,0,0,0
469002311,293365328,753,3,f,847800,0,253606000,0,0,0,0,0.00103856,0,0,0,0,0,0
468999976,293365328,7,2,f,496574000,0,125272000000,0,0,0,0,0.608303,0,0,0,0,0,0
469002624,293365328,949,3,f,268200,0,104573000,0,0,0,0,0.000328545,0,0,0,0,0,0
469001235,293365328,1011,2,f,1786040000,19864.1,633413000000,8268730,1.11219e-05,416.265,0.00462964,2.1879,2.43335e-05,0.027727,0.136327,8450,1970,10200
469001953,293365328,398,3,f,423142000,0,94211400000,0,0,0,0,0.518349,0,0,0,0,0,0
469002969,293365328,8,3,t,2995590,704209,4669010000,2973770000,0.235082,4222.85,992.715,0.0036696,0.000862655,0.982957,0.868954,6690,3850,5820
468999044,293365328,557,1,f,19995300,9692.07,4456430000,4180470,0.000484717,431.329,0.209073,0.0244942,1.18728e-05,0.0135285,0.175771,7740,6640,4780
469002810,293365328,1093,3,f,2786030000,0,485332000000,0,0,0,0,3.41289,0,0,0,0,0,0
469000501,293365328,463,2,f,2495940000,1121.37,907073000000,544370,4.49277e-07,485.452,0.000218102,3.05752,1.37367e-06,0.00156524,0.0449888,6540,2100,7700
469002229,293365328,647,3,f,1755860000,457576,487179000000,272318000,0.000260599,595.133,0.155091,2.15093,0.00056053,0.638699,0.382272,7160,6590,8220
469002271,293365328,703,3,f,7270280000,3135970,2132890000000,2559830000,0.000431341,816.282,0.352096,8.90609,0.00384156,4.37729,0.453875,6480,5010,9580
469001391,293365328,312782624,2,f,19251900,0,4108120000,0,0,0,0,0.0235836,0,0,0,0,0,0
469002168,293365328,603,3,f,1269950000,64958.2,97407600000,27219000,5.11502e-05,419.023,0.0214331,1.55569,7.95737e-05,0.0906707,0.258279,5730,3540,6420
468998591,293365328,162,1,f,52154100,0,14980600000,0,0,0,0,0.0638888,0,0,0,0,0,0
468998517,293365328,101,1,f,339016000,92.058,110341000000,58652.1,2.71544e-07,637.122,0.000173007,0.415295,1.12771e-07,0.000128497,0.0194431,10180,6110,2750
468999886,293365328,10704,1,f,359207000,0,118362000000,0,0,0,0,0.440029,0,0,0,0,0,0
468999884,293365328,10703,1,f,1805030000,111890,670334000000,51057800,6.19879e-05,456.321,0.0282864,2.21116,0.000137065,0.15618,0.316534,7640,2550,4680
469000466,293365328,436,2,f,121828000,0.304736,15345500000,166.057,2.50137e-09,544.918,1.36305e-06,0.149239,3.73302e-10,4.25361e-07,0.000307252,5330,4720,5810
469001022,293365328,869,2,f,20761200,0,6885520000,0,0,0,0,0.0254325,0,0,0,0,0,0
469002690,293365328,993,3,f,8534310000,306075,2558800000000,141933000,3.5864e-05,463.721,0.0166309,10.4545,0.000374942,0.427229,0.267205,2330,3240,3120
468998464,293365328,12,1,f,15424200,273.386,4234220000,96050.1,1.77245e-05,351.335,0.00622723,0.0188946,3.34898e-07,0.000381601,0.0253068,8260,5170,5690
469001325,293365328,1127,2,f,295491000,0,94671300000,0,0,0,0,0.361976,0,0,0,0,0,0
469002141,293365328,583,3,f,445460000,535057,118053000000,406380000,0.00120113,759.508,0.912269,0.545689,0.000655445,0.74685,0.453875,6480,5010,9580
469002572,293365328,918,3,f,7397180000,3332300,2114810000000,2441680000,0.000450482,732.732,0.330083,9.06155,0.00408207,4.65133,0.459908,8000,5340,9920
468998668,293365328,234,1,f,103313000,0,35750500000,0,0,0,0,0.126558,0,0,0,0,0,0
469002070,293365328,511,3,f,70515000,13.0967,21332800000,7133.98,1.8573e-07,544.714,0.00010117,0.0863809,1.60435e-08,1.82808e-05,0.00452414,8110,3280,5680
469000631,293365328,557,2,f,19995300,3818.2,4737290000,2036590,0.000190955,533.389,0.101853,0.0244942,4.6773e-06,0.00532957,0.16648,7910,6250,6860
468998615,293365328,186,1,f,144518000,0,41113000000,0,0,0,0,0.177035,0,0,0,0,0,0
469001055,293365328,896,2,f,59159700,0,14349500000,0,0,0,0,0.0724706,0,0,0,0,0,0
468999042,293365328,556,1,f,232503000,0,77524800000,0,0,0,0,0.284817,0,0,0,0,0,0
469000788,293365328,677,2,f,858344000,114206,309596000000,69738300,0.000133054,610.636,0.0812475,1.05147,0.000139902,0.159412,0.279348,5260,4720,9290
468999112,293365328,614,1,f,212268000,110617,43358200000,43698300,0.000521121,395.041,0.205864,0.260028,0.000135506,0.154403,0.383769,7250,6680,4450
469002818,293365328,1100,3,f,1566190000,24266.2,495758000000,11040600,1.54937e-05,454.978,0.00704931,1.91858,2.9726e-05,0.0338715,0.140438,8100,2810,4110
469002387,293365328,772,3,f,520601000,0,207165000000,0,0,0,0,0.637737,0,0,0,0,0,0
469002692,293365328,996,3,f,551914000,752564,158490000000,526710000,0.00136355,699.888,0.954334,0.676095,0.00092189,1.05045,0.407621,3000,4540,8470
468999087,293365328,596,1,f,476301000,155794,132057000000,58408300,0.000327092,374.907,0.122629,0.583468,0.000190848,0.217462,0.329431,5030,6990,4840
468999362,293365328,803,1,f,4626150000,858663,1196730000000,309172000,0.000185611,360.062,0.0668313,5.66704,0.00105186,1.19855,0.572803,4210,6670,5440
468999389,293365328,839,1,f,40102200,0,12707000000,0,0,0,0,0.0491252,0,0,0,0,0,0
469001266,293365328,1044,2,f,19390500,0,4245550000,0,0,0,0,0.0237534,0,0,0,0,0,0
469000325,293365328,321,2,f,11973600,0,3805390000,0,0,0,0,0.0146677,0,0,0,0,0,0
469000734,293365328,633,2,f,9162900,0,1975420000,0,0,0,0,0.0112246,0,0,0,0,0,0
