id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466795856,180520257,374,1,f,95621400,3490.25,12081100000,1143190,3.65007e-05,327.539,0.0119554,0.117136,4.27556e-06,0.000128484,0.055635,8340,5780,4970
466799034,180520257,1026,3,f,154949000,910.548,17356100000,263821,5.87642e-06,289.739,0.00170263,0.189813,1.11542e-06,3.35194e-05,0.0542778,7010,1350,7450
466798037,180520257,223,3,f,220826000,86896.6,19152300000,32782700,0.000393508,377.261,0.148455,0.270512,0.000106448,0.00319887,0.218677,6490,7030,5530
466798613,180520257,703,3,f,7270280000,26546200,1647150000000,19594600000,0.00365133,738.133,2.69517,8.90609,0.0325191,0.977229,0.577651,7570,4670,9410
466798634,180520257,723,3,f,1476790000,1450.07,373916000000,514755,9.81904e-07,354.987,0.000348563,1.80907,1.77633e-06,5.33805e-05,0.033553,3820,4530,7530
466797181,180520257,725,2,f,15439500,102848,1768990000,45048300,0.00666138,438.007,2.91773,0.0189134,0.000125989,0.00378609,0.329395,7480,4570,7340
466798779,180520257,848,3,f,920102000,71715.5,8329000000,26476900,7.79429e-05,369.193,0.028776,1.12713,8.78515e-05,0.00264002,0.305315,7260,4860,8430
466797126,180520257,694,2,f,277589000,0,78999700000,0,0,0,0,0.340046,0,0,0,0,0,0
466797316,180520257,851,2,f,289858000,19845.2,31598400000,7584230,6.84652e-05,382.17,0.0261654,0.355076,2.43103e-05,0.000730547,0.107513,8410,2260,7060
466795903,180520257,452,1,f,73296000,1225.08,13505400000,335247,1.67141e-05,273.654,0.00457388,0.0897876,1.50072e-06,4.5098e-05,0.0486786,4820,6600,5690
466795819,180520257,321,1,f,11973600,0,2231360000,0,0,0,0,0.0146677,0,0,0,0,0,0
466797884,180520257,101,3,f,678033000,370.096,82115200000,181227,5.45838e-07,489.676,0.000267284,0.83059,4.53368e-07,1.36241e-05,0.0213351,11130,6130,8370
466798626,180520257,714,3,f,3601550000,34049.9,1003330000000,12498700,9.45423e-06,367.07,0.00347037,4.4119,4.17111e-05,0.00125346,0.338233,2340,3800,5820
466796430,180520257,125,2,f,304674000,46577,1989110000,18972900,0.000152875,407.344,0.0622727,0.373226,5.70568e-05,0.00171461,0.305315,7260,4860,8430
466797838,180520257,51,3,f,1030960000,417.238,173425000000,98887.3,4.04709e-07,237.004,9.59179e-05,1.26292,5.11117e-07,1.53595e-05,0.0263003,6920,3260,4960
466796193,180520257,935,1,f,246943000,4813.09,49456600000,1460310,1.94907e-05,303.403,0.00591355,0.302505,5.89604e-06,0.000177181,0.0727343,4870,1820,5680
466795754,180520257,215,1,f,517904000,8.34189,68050400000,2114.4,1.6107e-08,253.468,4.08261e-06,0.634433,1.02188e-08,3.07085e-07,0.00365009,7490,2780,4880
466797355,180520257,884,2,f,34492500,208100,4767630000,104186000,0.00603321,500.655,3.02055,0.0422533,0.000254923,0.00766067,0.471086,7110,4600,9640
466799091,180520257,1070,3,f,1454750000,797.211,488785000000,433749,5.48006e-07,544.084,0.000298161,1.78207,9.76583e-07,2.93472e-05,0.0802991,5980,2090,8930
466797656,180520257,1097,2,f,7483590000,21535500,1315230000000,15415000000,0.00287769,715.796,2.05984,9.1674,0.026381,0.792772,0.760655,7490,4870,7830
466798418,180520257,558,3,f,298933000,588599,65432500000,201507000,0.001969,342.351,0.674088,0.366193,0.000721033,0.0216677,0.408535,5150,2910,1350
466796324,180520257,1132,1,f,1394600000,3054.5,211131000000,821951,2.19023e-06,269.095,0.00058938,1.70839,3.74176e-06,0.000112443,0.0546652,9270,5070,3680
466795842,180520257,351,1,f,670962000,12506.8,153171000000,4916310,1.86401e-05,393.091,0.00732725,0.821928,1.53208e-05,0.000460405,0.102924,5210,5640,4800
466796025,180520257,670,1,f,160109000,0,45101600000,0,0,0,0,0.196134,0,0,0,0,0,0
466796018,180520257,657,1,f,894586000,40357.9,308433000000,17787100,4.51135e-05,440.733,0.019883,1.09587,4.94385e-05,0.00148567,0.217749,4510,3790,1890
466798795,180520257,862,3,f,967525000,64089.3,243511000000,30819800,6.62405e-05,480.888,0.0318542,1.18522,7.85094e-05,0.00235928,0.315646,6310,4040,9600
466795631,180520257,6,1,f,1094790000,2963.92,26498900000,1549490,2.70729e-06,522.784,0.00141533,1.34112,3.63081e-06,0.000109109,0.104574,6760,4730,3020
466796818,180520257,453,2,f,13800300000,1209550,3916290000000,417255000,8.76467e-05,344.966,0.0302352,16.9054,0.0014817,0.0445265,0.535103,4720,3540,9980
466798522,180520257,637,3,f,3474640000,4986280,565904000000,2416620000,0.00143505,484.654,0.695503,4.25643,0.00610819,0.183557,0.658821,7660,4320,7520
466796023,180520257,667,1,f,54630000,0,7323760000,0,0,0,0,0.0669218,0,0,0,0,0,0
466797459,180520257,951,2,f,412906000,0,133779000000,0,0,0,0,0.50581,0,0,0,0,0,0
466796229,180520257,982,1,f,28009800,870.62,2561070000,368792,3.10827e-05,423.596,0.0131665,0.034312,1.06651e-06,3.20496e-05,0.078166,7570,2290,5430
466797745,180520257,312782594,2,f,37917000,29201.9,7844620000,13538800,0.000770154,463.626,0.357063,0.0464483,3.57724e-05,0.00107499,0.29123,9230,2500,9280
466799032,180520257,1025,3,f,4437850000,8987.8,993903000000,4099630,2.02526e-06,456.133,0.000923787,5.43637,1.10101e-05,0.000330862,0.0927547,12190,4290,2010
466795718,180520257,155,1,f,479705000,38728.9,95611800000,14631000,8.07347e-05,377.781,0.0305001,0.587639,4.74429e-05,0.0014257,0.146418,6620,3050,3760
466796465,180520257,177,2,f,9795600,0,1362330000,0,0,0,0,0.0119996,0,0,0,0,0,0
466796438,180520257,135,2,f,18410400,0,2645960000,0,0,0,0,0.0225527,0,0,0,0,0,0
466797944,180520257,147,3,f,14785200,0,1675960000,0,0,0,0,0.0181119,0,0,0,0,0,0
466796326,180520257,10703,1,f,1805030000,220761,396547000000,72807500,0.000122303,329.802,0.0403359,2.21116,0.000270433,0.00812675,0.422413,8880,4050,3130
466798667,180520257,757,3,f,33777000,0,3321450000,0,0,0,0,0.0413768,0,0,0,0,0,0
466799089,180520257,1069,3,f,34797600,3879.82,438062000,1117770,0.000111497,288.098,0.032122,0.0426271,4.75278e-06,0.000142825,0.180593,11320,7240,5660
466795632,180520257,7,1,f,496574000,20.7056,83878000000,6360.65,4.16969e-08,307.194,1.28091e-05,0.608303,2.53644e-08,7.62223e-07,0.00664447,9650,6160,3750
466797381,180520257,903,2,f,41083200,0,6002630000,0,0,0,0,0.0503269,0,0,0,0,0,0
466797834,180520257,48,3,f,1986340000,2018.51,490379000000,638874,1.0162e-06,316.508,0.000321634,2.43326,2.47267e-06,7.43061e-05,0.0567552,4940,1950,5710
466798228,180520257,377,3,f,130779000,4375.05,24991800000,1863950,3.34538e-05,426.041,0.0142527,0.160204,5.35944e-06,0.000161056,0.214497,9660,2390,9020
466798825,180520257,888,3,f,651694000,16985.5,106373000000,6605190,2.60637e-05,388.872,0.0101354,0.798325,2.08073e-05,0.000625278,0.102689,8360,4260,10340
466798833,180520257,895,3,f,1842310000,21655100,346093000000,11842200000,0.0117543,546.854,6.42788,2.25684,0.0265275,0.797175,0.755257,8210,4130,10160
466798156,180520257,323,3,f,19393200000,6143540,2532720000000,2728910000,0.000316788,444.192,0.140715,23.7567,0.00752583,0.226158,0.771299,8250,4380,7450
466798449,180520257,588,3,f,493553000,2018.51,120536000000,638874,4.08975e-06,316.508,0.00129444,0.604602,2.47267e-06,7.43061e-05,0.0567552,4940,1950,5710
466797719,180520257,182305713,2,f,31237200,0,3273490000,0,0,0,0,0.0382656,0,0,0,0,0,0
466796165,180520257,901,1,f,748228000,607.59,2097890000,188307,8.12039e-07,309.924,0.000251671,0.916579,7.44298e-07,2.23668e-05,0.0169573,8960,6220,3790
466797418,180520257,928,2,f,3152540000,197048,877151000000,137724000,6.25046e-05,698.936,0.0436867,3.86186,0.000241384,0.00725382,0.496376,10490,2930,7670
466795860,180520257,379,1,f,83221200,11508.7,7094930000,3078370,0.00013829,267.483,0.0369902,0.101946,1.40981e-05,0.000423661,0.151025,12240,7240,5670
466796333,180520257,182305709,1,f,152978000,0,39916900000,0,0,0,0,0.187399,0,0,0,0,0,0
466796555,180520257,272,2,f,30553200,31.8289,5522830000,8670.18,1.04175e-06,272.4,0.000283773,0.0374277,3.89903e-08,1.1717e-06,0.0132019,5040,6680,5750
466796678,180520257,353,2,f,1625540000,288041,479167000000,103923000,0.000177197,360.794,0.0639316,1.99128,0.00035285,0.0106035,0.263428,5560,2700,10130
466797786,180520257,8,3,f,401024000000,504785000,82894800000000,408987000000,0.00125874,810.221,1.01986,491.254,0.618361,18.5823,1,8580,4090,7940
466796701,180520257,369,2,f,1622480000,41293.4,444948000000,14461300,2.54507e-05,350.209,0.00891307,1.98754,5.05844e-05,0.00152011,0.14011,5210,1310,8600
466798770,180520257,843,3,f,843908000,15618.6,161967000000,4906630,1.85075e-05,314.152,0.00581418,1.03379,1.91328e-05,0.000574959,0.215533,9210,4670,3080
466796076,180520257,754,1,f,1708760000,250350,360347000000,74881100,0.00014651,299.105,0.0438219,2.09323,0.000306679,0.009216,0.305177,5360,7160,3240
466796356,180520257,312782632,1,f,65985300,28797.9,6691670000,8237030,0.000436429,286.029,0.124831,0.080832,3.52775e-05,0.00106012,0.281324,9790,2570,1290
466797209,180520257,771,2,f,8484380000,1310280,788949000000,495151000,0.000154434,377.898,0.0583603,10.3934,0.00160509,0.0482344,0.488761,9240,6920,5750
466796454,180520257,157,2,f,301972000,22547,41024700000,7550630,7.46656e-05,334.885,0.0250044,0.369916,2.762e-05,0.000830007,0.158175,6470,6940,5960
466798042,180520257,231,3,f,14391000,203.31,821725000,59328.4,1.41276e-05,291.813,0.0041226,0.017629,2.49054e-07,7.48431e-06,0.0273518,9660,4000,6190
466797713,180520257,182305701,2,f,90999000,0.21119,29562500000,105.827,2.3208e-09,501.1,1.16295e-06,0.111474,2.58708e-10,7.77441e-09,0.000234656,5140,2090,8840
466797621,180520257,1065,2,f,21299800000,1442980,2207100000000,534184000,6.77459e-05,370.196,0.0250793,26.0923,0.00176764,0.0531194,0.488761,9240,6920,5750
466795737,180520257,187,1,f,373317000,0,116065000000,0,0,0,0,0.457314,0,0,0,0,0,0
466798905,180520257,940,3,f,947668000,90.8464,25214600000,33336.6,9.58631e-08,366.955,3.51775e-05,1.16089,1.11287e-07,3.34427e-06,0.0127837,5160,2300,4350
466796459,180520257,164,2,f,577800,0,42244200,0,0,0,0,0.000707805,0,0,0,0,0,0
466797530,180520257,1000,2,f,280081000,1046.14,12789200000,376826,3.73512e-06,360.207,0.00134542,0.343099,1.28152e-06,3.85107e-05,0.0311534,9240,5330,6160
466798601,180520257,696,3,f,23002200,1665500,6792090000,1666870000,0.0724059,1000.82,72.4657,0.0281777,0.00204023,0.0613109,0.739941,8730,3070,10710
466797511,180520257,987,2,f,2726110000,373692,298672000000,142962000,0.000137079,382.567,0.0524417,3.33949,0.000457772,0.0137565,0.31762,8740,6090,6170
466796128,180520257,842,1,f,682975000,45891.2,126933000000,14580400,6.71931e-05,317.716,0.0213483,0.836644,5.62167e-05,0.00168936,0.214336,8520,2170,4220
466797184,180520257,729,2,f,213770000,15106500,57210600000,11447700000,0.0706671,757.801,53.5516,0.261868,0.0185055,0.556106,0.682891,7740,3850,10150
466796011,180520257,647,1,f,877930000,58030.6,162077000000,20700600,6.60994e-05,356.718,0.0235789,1.07546,7.10875e-05,0.00213625,0.344734,6750,7370,3080
466798364,180520257,502,3,f,4068660000,147962,908891000000,53508100,3.63662e-05,361.634,0.0131513,4.98411,0.000181253,0.00544683,0.238837,7930,2260,5130
466798900,180520257,934,3,f,232686000,18357.4,43983600000,5614040,7.88934e-05,305.819,0.0241271,0.28504,2.24878e-05,0.000675779,0.298654,8860,6660,8950
466796858,180520257,493,2,f,3723120000,390651,967104000000,136631000,0.000104926,349.752,0.036698,4.56082,0.000478548,0.0143808,0.461838,5290,7030,8290
466795704,180520257,135,1,f,18410400,0,2647840000,0,0,0,0,0.0225527,0,0,0,0,0,0
466796177,180520257,914,1,f,1363500,0,439950000,0,0,0,0,0.00167029,0,0,0,0,0,0
466797467,180520257,958,2,f,278708000,26409.7,27470900000,8797340,9.47576e-05,333.111,0.0315648,0.341417,3.23518e-05,0.000972203,0.113652,7430,2780,5970
466796022,180520257,665,1,f,569020000,232944,27288800000,60942700,0.000409378,261.619,0.107101,0.697049,0.000285357,0.00857523,0.424689,4440,6580,3030
466798362,180520257,501,3,f,99547200,13596.2,23125300000,5973370,0.00013658,439.342,0.0600054,0.121945,1.66553e-05,0.000500508,0.282969,8210,680,7730
466796347,180520257,312782594,1,f,37917000,0,8858130000,0,0,0,0,0.0464483,0,0,0,0,0,0
466796741,180520257,397,2,f,29430900,583.925,1436820000,198411,1.98405e-05,339.788,0.00674158,0.0360529,7.15308e-07,2.14957e-05,0.0242434,8700,4670,5850
466799227,180520257,312782620,3,f,152593000,4311.3,35252300000,1468410,2.82535e-05,340.596,0.00962303,0.186927,5.28134e-06,0.000158709,0.171587,7890,1850,8950
466798561,180520257,669,3,f,12007000000,2758450,2435790000000,1351270000,0.000229737,489.867,0.112541,14.7085,0.0033791,0.101545,0.693831,8380,600,7900
466798636,180520257,725,3,f,30879000,102848,3035130000,45048300,0.00333069,438.007,1.45887,0.0378268,0.000125989,0.00378609,0.329395,7480,4570,7340
466799100,180520257,1080,3,f,19882300000,914917,4881260000000,449432000,4.60167e-05,491.227,0.0226046,24.3558,0.00112077,0.0336803,0.573298,8550,2930,8120
466795662,180520257,62,1,f,480963000,0,15103200000,0,0,0,0,0.589179,0,0,0,0,0,0
466798791,180520257,857,3,f,433120000,342081,99067500000,283216000,0.000789807,827.92,0.653897,0.530572,0.000419049,0.0125928,0.573318,5990,4620,9490
466798044,180520257,234,3,f,206626000,5771340,56448800000,4424990000,0.0279314,766.718,21.4155,0.253116,0.0070699,0.212457,0.646148,7680,3580,10500
466798669,180520257,759,3,f,19179000,1231480,6148860000,997062000,0.0642097,809.646,51.9872,0.0234943,0.00150856,0.0453337,0.730502,8730,2950,10290
466799324,180520257,997,3,t,36894000,27164800,172647000000,166074000000,0.736292,6113.59,4501.39,0.0451952,0.0332768,1,1,8580,4090,7940
466797976,180520257,170,3,f,650601000,98334.9,79778400000,34402200,0.000151145,349.847,0.0528775,0.796986,0.00012046,0.00361994,0.304337,7800,3340,8290
466798234,180520257,380,3,f,22046400,0,1124110000,0,0,0,0,0.0270068,0,0,0,0,0,0
466796319,180520257,1125,1,f,106813000,0,27501000000,0,0,0,0,0.130846,0,0,0,0,0,0
466795832,180520257,338,1,f,10008000,37671,809147000,18365000,0.00376409,487.509,1.83503,0.0122598,4.6147e-05,0.00138676,0.230882,5740,3690,5650
466798213,180520257,366,3,f,157646000,0,38515700000,0,0,0,0,0.193116,0,0,0,0,0,0
466798555,180520257,662,3,f,63788400,1125.63,11372000000,318882,1.76464e-05,283.291,0.00499906,0.0781408,1.3789e-06,4.14373e-05,0.036768,4190,3600,8270
466795768,180520257,238,1,f,19225800,0,502570000,0,0,0,0,0.0235516,0,0,0,0,0,0
466795630,180520257,4,1,f,2515060000,9298.87,467855000000,3944210,3.69728e-06,424.16,0.00156824,3.08095,1.13911e-05,0.000342314,0.127383,9920,1590,4350
466795933,180520257,514,1,f,12478500,0,634744000,0,0,0,0,0.0152862,0,0,0,0,0,0
466796348,180520257,312782598,1,f,6194700,0,1068890000,0,0,0,0,0.00758851,0,0,0,0,0,0
466796156,180520257,888,1,f,325847000,3552.63,56432400000,1829110,1.09028e-05,514.861,0.00561341,0.399162,4.35197e-06,0.000130781,0.0864512,6850,5340,1380
466799207,180520257,312782578,3,f,60625800,8818.81,11156400000,2838420,0.000145463,321.859,0.0468186,0.0742666,1.0803e-05,0.000324641,0.137683,9490,2170,1440
466797854,180520257,68,3,f,565819000,12303.9,129238000000,3789040,2.17453e-05,307.954,0.00669656,0.693129,1.50723e-05,0.000452937,0.0942582,1990,3200,5920
466798688,180520257,776,3,f,9194610000,19987000,424171000000,9887460000,0.00217377,494.695,1.07535,11.2634,0.024484,0.735768,0.759418,6810,4120,9560
466797918,180520257,128,3,f,4391830000,2572160,315485000000,1029500000,0.00058567,400.247,0.234413,5.37999,0.0031509,0.0946874,0.771299,8250,4380,7450
466798307,180520257,445,3,f,462146000,0,48696100000,0,0,0,0,0.566129,0,0,0,0,0,0
466798766,180520257,841,3,f,256838000,118840,4940630000,32332300,0.000462702,272.067,0.125886,0.314627,0.000145578,0.00437477,0.499307,9610,6990,5640
466796759,180520257,413,2,f,108280000,2.40399,518816000,779.791,2.22016e-08,324.374,7.20162e-06,0.132643,2.94489e-09,8.84965e-08,0.00121673,10240,6560,8240
466797198,180520257,759,2,f,9589500,1231480,3712290000,997062000,0.128419,809.646,103.974,0.0117471,0.00150856,0.0453337,0.730502,8730,2950,10290
466796433,180520257,128,2,f,2195910000,2567790,151577000000,1027840000,0.00116935,400.283,0.468071,2.68999,0.00314555,0.0945265,0.771299,8250,4380,7450
466798242,180520257,386,3,f,4909400000,1038.94,680988000000,622251,2.11622e-07,598.93,0.000126747,6.01402,1.2727e-06,3.82458e-05,0.0332783,11690,5150,8040
466796090,180520257,780,1,f,141285000,22.2162,30305000000,8362.8,1.57244e-07,376.428,5.91911e-05,0.173074,2.72148e-08,8.1783e-07,0.006611,7540,5780,3650
466799270,180520257,695,2,t,604.6,356.871,1015270,757781,0.59026,2123.4,1253.36,7.40635e-07,4.37167e-07,1.31373e-05,0.0731761,8770,4090,8200
466798760,180520257,838,3,f,892604000,34482.2,279140000000,16237800,3.8631e-05,470.904,0.0181915,1.09344,4.22407e-05,0.00126937,0.276871,5800,2230,1880
466796934,180520257,567,2,f,122023000000,396338000,28253000000000,336933000000,0.00324807,850.116,2.76123,149.478,0.485514,14.5902,0.999923,8430,3320,10510
466797727,180520257,312782558,2,f,31173300,0,8654100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466798680,180520257,771,3,f,16968800000,2221700,1662630000000,773035000,0.000130929,347.947,0.0455564,20.7867,0.00272159,0.0817862,0.499457,8690,5930,4640
466799282,180520257,1044,2,t,53531.6,11835.7,34831700,18471000,0.221097,1560.62,345.049,6.55762e-05,1.44987e-05,0.0004357,0.370095,8400,4270,8180
466798272,180520257,414,3,f,69566400,217431,14561500000,86227600,0.00312552,396.574,1.2395,0.0852188,0.000266353,0.00800416,0.357395,7440,4790,6110
466795645,180520257,27,1,f,31907700,0,2749490000,0,0,0,0,0.0390869,0,0,0,0,0,0
466798968,180520257,982,3,f,56019600,870.62,5045970000,368792,1.55414e-05,423.596,0.00658326,0.068624,1.06651e-06,3.20496e-05,0.078166,7570,2290,5430
466799084,180520257,1065,3,f,42599600000,2599470,4530130000000,879357000,6.10209e-05,338.283,0.0206424,52.1846,0.00318435,0.0956926,0.499457,8690,5930,4640
466797094,180520257,673,2,f,9695700,26664,548244000,9737390,0.00275008,365.189,1.0043,0.0118772,3.26634e-05,0.000981565,0.332016,8360,5820,6320
466795773,180520257,247,1,f,3961690000,43233.2,1069860000000,13649800,1.09128e-05,315.725,0.00344544,4.85307,5.29606e-05,0.00159152,0.133418,7790,1620,1450
466796371,180520257,14,2,f,774000,0,166759000,0,0,0,0,0.00094815,0,0,0,0,0,0
466797615,180520257,1060,2,f,18919800,20.4998,630293000,6972.96,1.08351e-06,340.148,0.000368554,0.0231768,2.51122e-08,7.54645e-07,0.00610177,8790,4680,5860
466796113,180520257,819,1,f,29996100,0,3348060000,0,0,0,0,0.0367452,0,0,0,0,0,0
466796185,180520257,927,1,f,20744100,0,2096170000,0,0,0,0,0.0254115,0,0,0,0,0,0
466796363,180520257,2,2,f,55739700,0,6908950000,0,0,0,0,0.0682811,0,0,0,0,0,0
466798658,180520257,750,3,f,62591400,2870.5,9934820000,1683920,4.5861e-05,586.63,0.0269034,0.0766745,3.51637e-06,0.00010567,0.0813679,10270,2060,9060
466795660,180520257,56,1,f,1851910000,1719.6,606214000000,506556,9.28555e-07,294.577,0.000273531,2.2686,2.10652e-06,6.33027e-05,0.0367648,4700,6290,3380
466797123,180520257,693,2,f,210049000,959331,42048000000,356279000,0.00456717,371.383,1.69617,0.25731,0.00117518,0.0353153,0.347685,6730,6830,6090
466798609,180520257,701,3,f,2223820000,777.543,331166000000,983266,3.49643e-07,1264.58,0.000442152,2.72418,9.5249e-07,2.86232e-05,0.0383425,11140,4640,7180
466799312,180520257,567,3,t,604.6,356.871,1015270,757781,0.59026,2123.4,1253.36,7.40635e-07,4.37167e-07,1.31373e-05,0.0731761,8770,4090,8200
466797026,180520257,628,2,f,38655000,9690.85,6061110000,4001400,0.000250701,412.905,0.103516,0.0473524,1.18713e-05,0.000356743,0.164405,8210,2600,7030
466795734,180520257,181,1,f,172864000,6780.28,43281200000,3544940,3.92232e-05,522.831,0.0205071,0.211758,8.30585e-06,0.000249598,0.26488,6850,5410,5550
466796026,180520257,671,1,f,136743000,20790.6,25024200000,6549660,0.000152041,315.029,0.0478975,0.167511,2.54685e-05,0.000765352,0.265306,9750,960,4600
466796798,180520257,442,2,f,220356000,18583.9,38339600000,5693560,8.43357e-05,306.371,0.025838,0.269936,2.27653e-05,0.000684117,0.141649,9430,820,6390
466796233,180520257,988,1,f,283139000,0.405333,66277100000,199.815,1.43157e-09,492.966,7.05714e-07,0.346845,4.96533e-10,1.49213e-08,0.000332284,10110,2280,3090
466798630,180520257,720,3,f,328666000,0,43777600000,0,0,0,0,0.402615,0,0,0,0,0,0
466798045,180520257,235,3,f,442751000,0,33450900000,0,0,0,0,0.54237,0,0,0,0,0,0
466796068,180520257,735,1,f,109950000,1632.28,23540800000,441320,1.48456e-05,270.37,0.00401381,0.134689,1.99954e-06,6.00881e-05,0.0385302,7480,2320,940
466796403,180520257,73,2,f,2775850000,2571990,78866600000,1566550000,0.000926559,609.083,0.564351,3.40042,0.00315069,0.0946811,0.455321,7680,4590,9390
466797750,180520257,312782604,2,f,52810200,4173.58,9260640000,1176340,7.90299e-05,281.853,0.0222748,0.0646925,5.11264e-06,0.00015364,0.0958046,8050,1170,9430
466798496,180520257,619,3,f,353104000,128727,81785700000,56419100,0.000364557,438.286,0.15978,0.432553,0.00015769,0.00473874,0.322601,5790,7300,7810
466798660,180520257,752,3,f,1918360000,30198.2,21132000000,8708320,1.57416e-05,288.372,0.00453945,2.35,3.69928e-05,0.00111167,0.209493,8700,6470,7140
466795825,180520257,329,1,f,2784240000,65341.3,844432000000,20717000,2.34683e-05,317.058,0.00744081,3.41069,8.00431e-05,0.00240537,0.121577,5760,1260,2460
466796544,180520257,262,2,f,616707000,5622710,88695800000,5141460000,0.00911732,914.409,8.33695,0.755466,0.00688782,0.206985,0.910339,7250,4300,8370
466798317,180520257,452,3,f,146592000,1890.71,26878800000,547793,1.28978e-05,289.728,0.00373686,0.179575,2.31613e-06,6.96017e-05,0.0486786,4820,6600,5690
466795760,180520257,226,1,f,461876000,308905,101297000000,91162400,0.000668807,295.114,0.197374,0.565797,0.000378409,0.0113715,0.42432,5650,6990,4500
466797188,180520257,737,2,f,121828000,7497.59,9046650000,2568770,6.15426e-05,342.613,0.0210853,0.149239,9.18455e-06,0.000276004,0.281444,6520,6290,6730
466797515,180520257,989,2,f,229818000,0,15431400000,0,0,0,0,0.281527,0,0,0,0,0,0
466796044,180520257,696,1,f,11501100,0,1816470000,0,0,0,0,0.0140888,0,0,0,0,0,0
466796954,180520257,582,2,f,164044000,0,39278700000,0,0,0,0,0.200954,0,0,0,0,0,0
466795639,180520257,17,1,f,942571000,36954,187768000000,15490900,3.92056e-05,419.194,0.0164347,1.15465,4.52687e-05,0.00136037,0.242992,8980,2220,4680
466796422,180520257,114,2,f,87211800,0,11480200000,0,0,0,0,0.106834,0,0,0,0,0,0
466795931,180520257,511,1,f,35257500,0,4259480000,0,0,0,0,0.0431904,0,0,0,0,0,0
466796649,180520257,335,2,f,120500000,417258,22979200000,274130000,0.00346272,656.979,2.27494,0.147613,0.000511141,0.0153603,0.451907,7620,4310,9930
466795953,180520257,558,1,f,149467000,330885,33083800000,112916000,0.00221377,341.254,0.755459,0.183097,0.000405335,0.0121807,0.408535,5150,2910,1350
466796308,180520257,1102,1,f,558433000,0,127255000000,0,0,0,0,0.68408,0,0,0,0,0,0
466796070,180520257,741,1,f,60775200,175.24,11679600000,56901.2,2.88341e-06,324.705,0.000936257,0.0744496,2.14669e-07,6.451e-06,0.0313909,7510,4650,5290
466798408,180520257,542,3,f,529171000,21650.7,71092800000,7212470,4.09143e-05,333.129,0.0136298,0.648235,2.65221e-05,0.000797013,0.149581,8810,870,5440
466795686,180520257,111,1,f,755810000,64305.6,200898000000,23374200,8.50817e-05,363.486,0.030926,0.925867,7.87743e-05,0.00236724,0.184543,4640,4970,1560
466796286,180520257,1066,1,f,93658500,0,20453100000,0,0,0,0,0.114732,0,0,0,0,0,0
466796487,180520257,214,2,f,289443000,97231.8,23373300000,48347600,0.000335927,497.241,0.167037,0.354567,0.000119109,0.00357933,0.415307,8480,4080,6630
466796218,180520257,968,1,f,565609000,0,129058000000,0,0,0,0,0.692871,0,0,0,0,0,0
466797108,180520257,681,2,f,37961100,7497.35,2612260000,2466240,0.000197501,328.948,0.0649675,0.0465023,9.18425e-06,0.000275995,0.158191,7640,5310,6220
466797176,180520257,714,2,f,1800780000,20530.1,528052000000,7139960,1.14007e-05,347.78,0.00396494,2.20595,2.51494e-05,0.000755762,0.338233,2340,3800,5820
466796665,180520257,344,2,f,205380000,0,53818600000,0,0,0,0,0.25159,0,0,0,0,0,0
466797219,180520257,778,2,f,928130000,633655,206584000000,335527000,0.000682722,529.51,0.361509,1.13696,0.000776227,0.0233263,0.551911,8290,1050,7830
466796285,180520257,1065,1,f,21299800000,1156490,2323030000000,345173000,5.42959e-05,298.465,0.0162054,26.0923,0.0014167,0.0425733,0.499457,8690,5930,4640
466796656,180520257,339,2,f,3646320000,3921950,611901000000,1975240000,0.00107559,503.639,0.541709,4.46674,0.00480438,0.144376,0.635714,9730,2450,7450
466796970,180520257,593,2,f,392532000,223450,57511200000,81416300,0.000569252,364.36,0.207413,0.480852,0.000273726,0.00822572,0.54392,8220,540,7990
466797589,180520257,1038,2,f,550482000,22295.3,135718000000,9090200,4.05013e-05,407.719,0.0165131,0.674341,2.73117e-05,0.000820741,0.269456,7860,2010,9110
466797509,180520257,985,2,f,8038890000,212396,2093370000000,94108700,2.6421e-05,443.081,0.0117067,9.84765,0.000260185,0.0078188,0.639849,2700,2310,8120
466796458,180520257,163,2,f,234126000,0,57876000000,0,0,0,0,0.286804,0,0,0,0,0,0
466797625,180520257,1069,2,f,17398800,27.5496,215381000,4883.56,1.58342e-06,177.264,0.000280684,0.0213135,3.37483e-08,1.01417e-06,0.00556347,11330,7240,5730
466798329,180520257,466,3,f,484708000,91102.9,34620200000,43765400,0.000187954,480.395,0.0902923,0.593767,0.000111601,0.00335372,0.244706,7660,4270,9320
466797078,180520257,662,2,f,31894200,1120.9,5355570000,317150,3.51444e-05,282.941,0.00994381,0.0390704,1.37311e-06,4.12631e-05,0.036768,4190,3600,8270
466795872,180520257,398,1,f,211571000,0,28705600000,0,0,0,0,0.259175,0,0,0,0,0,0
466796868,180520257,502,2,f,2034330000,74322,433299000000,26139300,3.65339e-05,351.703,0.0128491,2.49205,9.10444e-05,0.00273597,0.226792,8500,1700,7920
466798888,180520257,919,3,f,316843000,0,63884400000,0,0,0,0,0.388133,0,0,0,0,0,0
