id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469544382,166566678,452,1,f,73296000,0,7704430000,0,0,0,0,0.0897876,0,0,0,0,0,0
469547427,166566678,545,2,f,6943500,0,1035460000,0,0,0,0,0.00850579,0,0,0,0,0,0
469547585,166566678,720,2,f,164333000,0,9623570000,0,0,0,0,0.201308,0,0,0,0,0,0
469549688,166566678,312782554,3,f,142772000,183459,23148700000,71046800,0.00128497,387.263,0.497623,0.174896,0.000224737,0.00432965,0.303103,7320,750,7880
469548771,166566678,413,3,f,216560000,0,437621000,0,0,0,0,0.265286,0,0,0,0,0,0
469548846,166566678,482,3,f,308014000,124007,15165700000,20751200,0.0004026,167.339,0.0673708,0.377317,0.000151908,0.00292658,0.202652,9310,2670,3560
469548943,166566678,581,3,f,195343000,0,18959400000,0,0,0,0,0.239295,0,0,0,0,0,0
469545502,166566678,863,1,f,189850000,0,4594600000,0,0,0,0,0.232567,0,0,0,0,0,0
469548673,166566678,337,3,f,1764580000,123563000,427013000000,115247000000,0.0700239,932.702,65.3114,2.16161,0.151364,2.9161,1,6310,930,7530
469549199,166566678,804,3,f,50765400,0,6280810000,0,0,0,0,0.0621876,0,0,0,0,0,0
469547456,166566678,577,2,f,198870000,12226800,60563400000,16090600000,0.0614814,1316.01,80.9098,0.243616,0.0149779,0.288555,1,6530,910,7610
469543568,166566678,63,1,f,21027600,0,2469530000,0,0,0,0,0.0257588,0,0,0,0,0,0
469548409,166566678,164,3,f,1155600,0,68074400,0,0,0,0,0.00141561,0,0,0,0,0,0
469545848,166566678,997,1,f,224316000000,83586700,26664200000000,42306100000,0.000372629,506.134,0.1886,274.787,0.102394,1.97266,0.758324,6190,1810,3970
469545609,166566678,906,1,f,99201600,0,12341600000,0,0,0,0,0.121522,0,0,0,0,0,0
469545664,166566678,927,1,f,20744100,0,1899010000,0,0,0,0,0.0254115,0,0,0,0,0,0
469548740,166566678,385,3,f,6658610000,357563,1036130000000,182600000,5.36994e-05,510.678,0.0274231,8.1568,0.000438015,0.00843855,0.416498,7980,1420,8270
469544237,166566678,366,1,f,78822900,0,12825400000,0,0,0,0,0.0965581,0,0,0,0,0,0
469545695,166566678,939,1,f,8564400,0,756272000,0,0,0,0,0.0104914,0,0,0,0,0,0
469548053,166566678,1022,2,f,725090000,35251.4,73514200000,9118850,4.86165e-05,258.681,0.0125762,0.888236,4.3183e-05,0.000831939,0.165176,5590,4440,7450
469547042,166566678,226,2,f,461876000,110444,52008000000,14517400,0.00023912,131.446,0.0314315,0.565797,0.000135294,0.00260649,0.309047,5410,7030,6780
469543812,166566678,158,1,f,23634000,0,1199470000,0,0,0,0,0.0289516,0,0,0,0,0,0
469543988,166566678,243,1,f,75636000,60822.9,7721010000,27018300,0.000804153,444.212,0.357214,0.0926541,7.45081e-05,0.00143543,0.459511,6750,3120,2080
469549188,166566678,786,3,f,125141000,30001.5,12828300000,9427940,0.000239741,314.249,0.0753383,0.153298,3.67519e-05,0.000708041,0.23293,7590,3550,9760
469547543,166566678,672,2,f,11441700000,4544530,1724620000000,1687530000,0.00039719,371.332,0.147489,14.0161,0.00556705,0.107252,0.43983,6020,2950,8600
469547409,166566678,528,2,f,23074300000,537338,3503750000000,87585800,2.32873e-05,163,0.00379582,28.266,0.000658239,0.0126813,0.222341,10240,4180,7730
469546950,166566678,159,2,f,1686130000,7862.48,211245000000,1188170,4.66303e-06,151.119,0.000704671,2.06551,9.63154e-06,0.000185556,0.0976957,2010,4830,7390
469547733,166566678,795,2,f,2067420000,24.8478,269759000000,4220.53,1.20187e-08,169.855,2.04145e-06,2.53259,3.04386e-08,5.86413e-07,0.00537722,10480,3070,6560
469549639,166566678,1111,3,f,351655000,1521820,64293800000,715699000,0.0043276,470.291,2.03523,0.430778,0.00186423,0.0359153,0.457231,6880,850,7350
469543512,166566678,39,1,f,1090090000,1909.08,170724000000,412435,1.75131e-06,216.039,0.000378351,1.33536,2.33862e-06,4.50546e-05,0.0428704,5840,1000,5680
469548617,166566678,298,3,f,301981000,35201.7,26281000000,5269400,0.000116569,149.692,0.0174495,0.369926,4.3122e-05,0.000830765,0.232316,4980,7020,6550
469548797,166566678,437,3,f,1058410000,0,71000100000,0,0,0,0,1.29655,0,0,0,0,0,0
469544893,166566678,637,1,f,1737320000,0,209913000000,0,0,0,0,2.12822,0,0,0,0,0,0
469548224,166566678,312782570,2,f,6499800,36140.4,889702000,25720800,0.00556023,711.691,3.95716,0.00796225,4.42719e-05,0.000852918,0.513959,7430,1410,8020
469547957,166566678,957,2,f,990184000,17463,166381000000,2155640,1.76361e-05,123.44,0.00217701,1.21298,2.13922e-05,0.00041213,0.12018,12650,4590,7050
469548714,166566678,366,3,f,157646000,0,26094600000,0,0,0,0,0.193116,0,0,0,0,0,0
469546981,166566678,178,2,f,181889000,491.527,18719300000,79979.3,2.70234e-06,162.716,0.000439715,0.222814,6.0212e-07,1.16001e-05,0.0196527,7220,3350,8340
469547577,166566678,709,2,f,1080640000,35697,142431000000,30469500,3.30332e-05,853.558,0.0281957,1.32379,4.37288e-05,0.000842455,0.511801,6810,3590,7810
469545227,166566678,759,1,f,9589500,0,1255260000,0,0,0,0,0.0117471,0,0,0,0,0,0
469547108,166566678,279,2,f,1162800,0,97096900,0,0,0,0,0.00142443,0,0,0,0,0,0
469548659,166566678,328,3,f,992317000,0,179037000000,0,0,0,0,1.21559,0,0,0,0,0,0
469546180,166566678,1098,1,f,158028000,0,11186700000,0,0,0,0,0.193585,0,0,0,0,0,0
469549418,166566678,949,3,f,268200,0,21157700,0,0,0,0,0.000328545,0,0,0,0,0,0
469549599,166566678,1081,3,f,85249800,4928.43,9564010000,1731850,5.78117e-05,351.4,0.020315,0.104431,6.03733e-06,0.000116312,0.201409,3810,3300,6500
469544009,166566678,252,1,f,534268000,273499,86496800000,119615000,0.000511913,437.349,0.223885,0.654478,0.000335036,0.00645462,0.451094,6990,3630,1230
469546978,166566678,177,2,f,9795600,0,976145000,0,0,0,0,0.0119996,0,0,0,0,0,0
469546515,166566678,62,2,f,480963000,0,10442900000,0,0,0,0,0.589179,0,0,0,0,0,0
469548750,166566678,394,3,f,716819000,4703.72,107527000000,1828020,6.56193e-06,388.634,0.00255018,0.878104,5.76205e-06,0.000111008,0.13216,7900,1190,7480
469545243,166566678,767,1,f,1350710000,0,221880000000,0,0,0,0,1.65462,0,0,0,0,0,0
469543882,166566678,194,1,f,1533550000,4255.96,102588000000,511172,2.77523e-06,120.107,0.000333326,1.8786,5.21355e-06,0.000100441,0.167027,5910,6950,4370
469546871,166566678,127,2,f,150493000,0,25933300000,0,0,0,0,0.184353,0,0,0,0,0,0
469548057,166566678,1025,2,f,2218930000,19184.6,300116000000,2525150,8.64591e-06,131.624,0.00113801,2.71818,2.35012e-05,0.00045276,0.103219,12930,4490,7940
469546536,166566678,68,2,f,282910000,19507.5,27119200000,4830830,6.8953e-05,247.64,0.0170755,0.346564,2.38966e-05,0.000460379,0.173358,2140,3370,6000
469549216,166566678,835,3,f,2806980000,35443.7,312796000000,5308680,1.2627e-05,149.778,0.00189124,3.43855,4.34185e-05,0.000836476,0.232316,4980,7020,6550
469546362,166566678,312782598,1,f,6194700,0,646407000,0,0,0,0,0.00758851,0,0,0,0,0,0
469548049,166566678,1020,2,f,533321000,0,72992400000,0,0,0,0,0.653318,0,0,0,0,0,0
469548014,166566678,996,2,f,275957000,65848,43831200000,8940790,0.000238617,135.779,0.0323992,0.338047,8.06638e-05,0.00155402,0.178129,4390,4770,9690
469543673,166566678,106,1,f,3254400,0,394590000,0,0,0,0,0.00398664,0,0,0,0,0,0
469547212,166566678,353,2,f,1625540000,478907,324686000000,202078000,0.000294614,421.957,0.124315,1.99128,0.000586661,0.0113023,0.616841,6150,2870,9020
469548122,166566678,1080,2,f,9941140000,130456,1588770000000,35047800,1.31228e-05,268.657,0.00352553,12.1779,0.000159808,0.00307878,0.263797,8970,4780,8050
469549420,166566678,950,3,f,801248000,993.882,183038000000,666737,1.24042e-06,670.841,0.000832122,0.981529,1.21751e-06,2.34558e-05,0.0496438,3940,2830,8830
469549077,166566678,679,3,f,609556000,0,48965400000,0,0,0,0,0.746706,0,0,0,0,0,0
469546986,166566678,181,2,f,172864000,0,27757800000,0,0,0,0,0.211758,0,0,0,0,0,0
469548262,166566678,312782648,2,f,58298400,0,8722760000,0,0,0,0,0.0714155,0,0,0,0,0,0
469549127,166566678,714,3,f,3601550000,25666.6,563361000000,4835920,7.12653e-06,188.413,0.00134273,4.4119,3.14415e-05,0.000605735,0.090828,2340,3820,6040
469549067,166566678,672,3,f,22883400000,4553620,3302250000000,1689080000,0.000198993,370.932,0.0738126,28.0321,0.00557819,0.107466,0.43983,6020,2950,8600
469544971,166566678,671,1,f,136743000,2233.26,17353600000,344338,1.63317e-05,154.187,0.00251814,0.167511,2.73574e-06,5.27052e-05,0.049088,9630,640,4530
469548995,166566678,618,3,f,956504000,238191,35104700000,179745000,0.000249023,754.626,0.187919,1.17172,0.000291784,0.00562136,0.334279,6450,2120,5370
469545708,166566678,944,1,f,416334000,37.5546,71047600000,7363.66,9.02032e-08,196.079,1.76869e-05,0.510009,4.60044e-08,8.86296e-07,0.00866324,13160,3080,4740
469545078,166566678,703,1,f,3635140000,766.564,413766000000,188338,2.10876e-07,245.691,5.18104e-05,4.45305,9.39041e-07,1.8091e-05,0.048904,7440,5910,3850
469548278,166566678,9,3,f,150849000,378220,23004300000,239422000,0.00250728,633.023,1.58716,0.18479,0.00046332,0.00892605,0.5368,7050,1410,7990
469547183,166566678,333,2,f,16710300,0,2251220000,0,0,0,0,0.0204701,0,0,0,0,0,0
469547248,166566678,380,2,f,11023200,79.6357,184559000,13362.1,7.22437e-06,167.791,0.00121218,0.0135034,9.75537e-08,1.87941e-06,0.0201384,12980,4950,6830
469543792,166566678,151,1,f,286215000,253.587,24251800000,42800.1,8.86002e-07,168.779,0.000149538,0.350614,3.10645e-07,5.9847e-06,0.0155391,2050,3280,4660
469549791,166566678,688,3,t,43367700,42372600,297608000000,296914000000,0.977054,7007.21,6846.42,0.0531255,0.0519064,1,1,6380,960,7560
469543688,166566678,115,1,f,3266100,0,435453000,0,0,0,0,0.00400097,0,0,0,0,0,0
469547561,166566678,697,2,f,244893000,0,4090450000,0,0,0,0,0.299994,0,0,0,0,0,0
469547794,166566678,843,2,f,421954000,4025.99,68319000000,794266,9.5413e-06,197.284,0.00188235,0.516894,4.93184e-06,9.50141e-05,0.0973067,9630,4620,8530
469547949,166566678,950,2,f,400624000,993.882,97460400000,666737,2.48083e-06,670.841,0.00166424,0.490765,1.21751e-06,2.34558e-05,0.0496438,3940,2830,8830
469544093,166566678,296,1,f,326711000,73.6173,58401300000,15529.1,2.25329e-07,210.943,4.75316e-05,0.400221,9.01812e-08,1.73738e-06,0.0372545,6260,2060,5400
469548081,166566678,1044,2,f,19390500,0,1774520000,0,0,0,0,0.0237534,0,0,0,0,0,0
469548864,166566678,501,3,f,99547200,0,16101800000,0,0,0,0,0.121945,0,0,0,0,0,0
469547924,166566678,935,2,f,246943000,107307,33653200000,35770800,0.000434543,333.349,0.144854,0.302505,0.000131451,0.00253247,0.319328,2790,2030,5970
469549401,166566678,938,3,f,727648000,137.181,21700100000,3923.36,1.88526e-07,28.6,5.39184e-06,0.891369,1.68046e-07,3.23748e-06,0.0102927,11560,6890,4170
469548204,166566678,182305701,2,f,90999000,2866560,21295900000,1659600000,0.031501,578.953,18.2376,0.111474,0.00351154,0.0676514,0.58966,6400,1090,8110
469544023,166566678,258,1,f,974437000,14726.2,120483000000,3776880,1.51125e-05,256.473,0.00387596,1.19369,1.80396e-05,0.000347541,0.247095,3920,4820,5590
469547118,166566678,288,2,f,249189000,0,38889700000,0,0,0,0,0.305257,0,0,0,0,0,0
469549491,166566678,998,3,f,324893000,0,37744600000,0,0,0,0,0.397994,0,0,0,0,0,0
469549554,166566678,1041,3,f,5020320000,347696,471743000000,48710600,6.92577e-05,140.096,0.0097027,6.14989,0.000425927,0.00820568,0.220997,11560,4750,8880
469544486,166566678,519,1,f,768330000,0,90789800000,0,0,0,0,0.941204,0,0,0,0,0,0
469547729,166566678,792,2,f,257371000,79.6357,4313280000,13362.1,3.09419e-07,167.791,5.19178e-05,0.31528,9.75537e-08,1.87941e-06,0.0201384,12980,4950,6830
469549739,166566678,8,2,t,43367700,42372600,297608000000,296914000000,0.977054,7007.21,6846.42,0.0531255,0.0519064,1,1,6380,960,7560
469547061,166566678,242,2,f,1267290000,1416.72,142728000000,259850,1.11791e-06,183.417,0.000205044,1.55243,1.73548e-06,3.34348e-05,0.0927233,4690,3310,6170
469548947,166566678,583,3,f,445460000,963.407,55201400000,290997,2.16272e-06,302.05,0.000653251,0.545689,1.18017e-06,2.27366e-05,0.109346,5050,4940,9270
469548340,166566678,67,3,f,49305600,0,4664420000,0,0,0,0,0.0603994,0,0,0,0,0,0
469545306,166566678,788,1,f,322566000,3437.21,32550700000,555859,1.06558e-05,161.718,0.00172324,0.395144,4.21058e-06,8.11186e-05,0.0911303,7410,7190,3080
469548111,166566678,1069,2,f,17398800,0,68423600,0,0,0,0,0.0213135,0,0,0,0,0,0
469545204,166566678,752,1,f,959182000,65731.5,9214010000,8426330,6.85287e-05,128.193,0.00878491,1.175,8.05211e-05,0.00155128,0.197056,8990,6510,4030
469548611,166566678,294,3,f,5722470000,44979.4,891206000000,8270260,7.86013e-06,183.868,0.00144523,7.01003,5.50997e-05,0.00106152,0.221001,8630,2710,3820
469547547,166566678,678,2,f,181660000,6445210,40921200000,3974130000,0.0354794,616.602,21.8767,0.222534,0.00789538,0.152108,0.5951,7860,2080,9910
469549629,166566678,1102,3,f,1116870000,41793.3,155004000000,12979600,3.74202e-05,310.566,0.0116214,1.36816,5.11968e-05,0.000986329,0.257241,4560,3860,8780
469548937,166566678,576,3,f,5065200,0,518498000,0,0,0,0,0.00620487,0,0,0,0,0,0
469548142,166566678,1094,2,f,97842900,9783990,30550400000,9649900000,0.099997,986.294,98.6264,0.119858,0.0119854,0.230904,1,6310,930,7530
469548692,166566678,348,3,f,1157160000,24815.1,121881000000,4112800,2.14447e-05,165.738,0.0035542,1.41753,3.03985e-05,0.00058564,0.148171,8580,5880,5670
469546853,166566678,120,2,f,217446000,11426,30641100000,2909710,5.25465e-05,254.656,0.0133813,0.266372,1.39969e-05,0.000269656,0.174811,5060,5280,9870
469548045,166566678,1017,2,f,5149200000,116322,641512000000,21852000,2.25903e-05,187.858,0.00424377,6.30777,0.000142494,0.00274521,0.115409,11900,3440,9600
469547994,166566678,980,2,f,38132100,0,4815970000,0,0,0,0,0.0467118,0,0,0,0,0,0
469548985,166566678,611,3,f,51624000,0,2839470000,0,0,0,0,0.0632394,0,0,0,0,0,0
469544986,166566678,675,1,f,43911000,0,5238920000,0,0,0,0,0.053791,0,0,0,0,0,0
469547053,166566678,235,2,f,221376000,0,7643760000,0,0,0,0,0.271185,0,0,0,0,0,0
469549372,166566678,920,3,f,3521130000,59915.6,673424000000,12501300,1.7016e-05,208.649,0.00355037,4.31338,7.33967e-05,0.00141402,0.14246,10410,3910,7540
469548566,166566678,255,3,f,367090000,0,75183500000,0,0,0,0,0.449685,0,0,0,0,0,0
469544232,166566678,363,1,f,203117000,0,32516400000,0,0,0,0,0.248819,0,0,0,0,0,0
469544673,166566678,614,1,f,212268000,10971.9,11696100000,1949910,5.16888e-05,177.719,0.0091861,0.260028,1.34405e-05,0.000258938,0.222601,7280,6720,4440
469548742,166566678,386,3,f,4909110000,25509.6,374410000000,4509930,5.19637e-06,176.794,0.000918685,6.01366,3.12492e-05,0.00060203,0.139028,11640,5230,8050
469545742,166566678,959,1,f,127209000,52499.2,14082100000,16899000,0.000412701,321.891,0.132845,0.155831,6.43115e-05,0.00123899,0.142614,6820,3860,680
469548174,166566678,1120,2,f,21590100,0,3363830000,0,0,0,0,0.0264479,0,0,0,0,0,0
469547748,166566678,805,2,f,78416100,271.836,10524600000,48955.7,3.46658e-06,180.093,0.000624307,0.0960597,3.32999e-07,6.41537e-06,0.0442118,7930,470,8030
469549358,166566678,910,3,f,92952000,0,11154600000,0,0,0,0,0.113866,0,0,0,0,0,0
469546333,166566678,312782570,1,f,6499800,0,750432000,0,0,0,0,0.00796225,0,0,0,0,0,0
469544622,166566678,595,1,f,77428800,0,3048040000,0,0,0,0,0.0948503,0,0,0,0,0,0
469548654,166566678,325,3,f,28058400,0,3636510000,0,0,0,0,0.0343715,0,0,0,0,0,0
469543479,166566678,30,1,f,5502600,0,307683000,0,0,0,0,0.00674068,0,0,0,0,0,0
469546430,166566678,10,2,f,1216990000,18435.8,200822000000,3168670,1.51487e-05,171.876,0.0026037,1.49081,2.25838e-05,0.000435087,0.0986488,8600,2590,7510
469544321,166566678,421,1,f,67813200,0,7976760000,0,0,0,0,0.0830712,0,0,0,0,0,0
469547825,166566678,867,2,f,392236000,445.932,41250400000,90198.6,1.1369e-06,202.27,0.00022996,0.480489,5.46266e-07,1.05241e-05,0.0592708,10330,3930,7540
469544044,166566678,274,1,f,323979000,0,42587800000,0,0,0,0,0.396875,0,0,0,0,0,0
469548415,166566678,170,3,f,650601000,4874.91,95639500000,924219,7.49293e-06,189.587,0.00142056,0.796986,5.97176e-06,0.000115049,0.0909268,7120,2970,3200
469545039,166566678,693,1,f,210049000,0,19715200000,0,0,0,0,0.25731,0,0,0,0,0,0
469548347,166566678,83,3,f,466288000,0,25629600000,0,0,0,0,0.571203,0,0,0,0,0,0
469549399,166566678,936,3,f,3387550000,3223.68,573761000000,535302,9.51625e-07,166.053,0.000158021,4.14975,3.949e-06,7.60793e-05,0.0271937,12820,2000,6690
469547313,166566678,440,2,f,84699900,0,10106100000,0,0,0,0,0.103757,0,0,0,0,0,0
469544117,166566678,307,1,f,289374000,0,7649610000,0,0,0,0,0.354484,0,0,0,0,0,0
469547471,166566678,590,2,f,413608000,107.503,65289800000,26551.4,2.59915e-07,246.983,6.41946e-05,0.506669,1.31691e-07,2.53709e-06,0.0335409,6640,1830,5980
469549767,166566678,1094,2,t,6047670,5884550,43302200000,43189900000,0.973027,7339.55,7141.58,0.0074084,0.00720858,0.138876,1,6380,960,7560
469548474,166566678,222,3,f,14734800,0,534009000,0,0,0,0,0.0180501,0,0,0,0,0,0
469549696,166566678,312782570,3,f,12999600,36140.4,1640130000,25720800,0.00278011,711.691,1.97858,0.0159245,4.42719e-05,0.000852918,0.513959,7430,1410,8020
469544066,166566678,286,1,f,44030700,0,2949430000,0,0,0,0,0.0539376,0,0,0,0,0,0
469545666,166566678,928,1,f,3152540000,40965.5,619743000000,6549990,1.29944e-05,159.891,0.00207769,3.86186,5.01827e-05,0.000966792,0.172192,10110,4080,3610
469545877,166566678,1006,1,f,56410200,38418.9,8436390000,13237300,0.000681063,344.551,0.234661,0.0691025,4.70632e-05,0.000906693,0.192293,6700,400,4340
469548458,166566678,207,3,f,41034600,0,1395970000,0,0,0,0,0.0502674,0,0,0,0,0,0
469544427,166566678,482,1,f,154007000,78299.2,7625940000,13571900,0.000508413,173.333,0.088125,0.188659,9.59165e-05,0.00184787,0.202652,9310,2670,3560
469548254,166566678,312782632,2,f,65985300,1429.9,8360220000,266940,2.167e-05,186.685,0.00404545,0.080832,1.75163e-06,3.37459e-05,0.0334448,9260,2280,10060
469547571,166566678,705,2,f,5803200,0,471613000,0,0,0,0,0.00710892,0,0,0,0,0,0
469544312,166566678,413,1,f,108280000,0,168280000,0,0,0,0,0.132643,0,0,0,0,0,0
469549222,166566678,842,3,f,1365950000,31794.2,203262000000,5640100,2.32763e-05,177.394,0.00412907,1.67329,3.89479e-05,0.000750349,0.134825,9410,1700,7240
469549061,166566678,669,3,f,12007000000,679637,1819660000000,333350000,5.66036e-05,490.483,0.0277631,14.7085,0.000832555,0.0160395,0.508915,7920,1970,9170
469549649,166566678,1123,3,f,673843000,52142.4,1638220000,9009570,7.73807e-05,172.788,0.0133704,0.825457,6.38744e-05,0.00123057,0.226529,11380,5920,8250
469544259,166566678,378,1,f,2634840000,274983,395559000000,114141000,0.000104364,415.086,0.0433201,3.22768,0.000336854,0.00648964,0.564071,6550,3200,2090
469547222,166566678,362,2,f,605311000,0,90211900000,0,0,0,0,0.741506,0,0,0,0,0,0
469549100,166566678,696,3,f,23002200,548.386,2530380000,109765,2.38406e-05,200.16,0.00477193,0.0281777,6.71773e-07,1.2942e-05,0.0953564,8830,2460,10350
469549264,166566678,886,3,f,4325700000,99367.2,701880000000,39641200,2.29714e-05,398.937,0.00916413,5.29898,0.000121725,0.00234508,0.283021,6170,2130,5920
469549411,166566678,944,3,f,832667000,519.633,139232000000,77894.5,6.24058e-07,149.903,9.35481e-05,1.02002,6.3655e-07,1.22634e-05,0.0301426,13090,2370,6520
469544399,166566678,463,1,f,2495940000,341.717,379936000000,47783.8,1.36909e-07,139.834,1.91446e-05,3.05752,4.18604e-07,8.06458e-06,0.0339801,6220,2060,4390
469547936,166566678,943,2,f,2326660000,19241500,420176000000,7884940000,0.00827003,409.787,3.38895,2.85016,0.0235709,0.454103,0.606985,5790,980,6980
469548775,166566678,417,3,f,913369000,775490,160565000000,434466000,0.000849044,560.247,0.475675,1.11888,0.000949976,0.0183017,0.489577,7640,1410,8170
469549003,166566678,622,3,f,75229200,0,8731280000,0,0,0,0,0.0921558,0,0,0,0,0,0
469546911,166566678,145,2,f,730563000,29581.8,21365300000,5549560,4.04918e-05,187.6,0.00759627,0.89494,3.62377e-05,0.000698136,0.215266,11650,5280,8070
469547969,166566678,965,2,f,172104000,3123.95,22675800000,848112,1.81515e-05,271.487,0.00492789,0.210828,3.82684e-06,7.37258e-05,0.0894293,6760,530,6720
469545380,166566678,818,1,f,916176000,0,73567300000,0,0,0,0,1.12232,0,0,0,0,0,0
469547335,166566678,453,2,f,13757000000,269683000,2935080000000,306852000000,0.0196034,1137.83,22.3052,16.8523,0.330361,6.36455,1,6310,930,7530
469547776,166566678,831,2,f,2900700,0,362242000,0,0,0,0,0.00355336,0,0,0,0,0,0
469548584,166566678,272,3,f,61106400,0,4467370000,0,0,0,0,0.0748553,0,0,0,0,0,0
469545436,166566678,840,1,f,2724230000,186581,110183000000,24552600,6.84894e-05,131.592,0.00901267,3.33719,0.000228562,0.00440335,0.246253,4930,6680,2830
469547863,166566678,898,2,f,275842000,0,32813400000,0,0,0,0,0.337906,0,0,0,0,0,0
469546476,166566678,36,2,f,194044000,55703,28262100000,8680360,0.000287065,155.833,0.0447341,0.237703,6.82362e-05,0.0013146,0.191341,4430,4330,9770
469543706,166566678,120,1,f,217446000,11219.8,23131000000,2590190,5.1598e-05,230.859,0.0119118,0.266372,1.37442e-05,0.000264789,0.179778,4520,4960,1640
469549787,166566678,577,3,t,13265100,13144400,108749000000,108663000000,0.990903,8266.85,8191.65,0.0162498,0.0161019,0.310211,1,6530,920,7610
469548787,166566678,429,3,f,1190890000,0.659256,85492000000,111.604,5.53583e-10,169.289,9.37152e-08,1.45884,8.07588e-10,1.55585e-08,0.000240657,13160,5610,7600
469544195,166566678,341,1,f,7050600,0,808406000,0,0,0,0,0.00863698,0,0,0,0,0,0
469544623,166566678,596,1,f,476301000,108882,49215400000,13113000,0.0002286,120.433,0.027531,0.583468,0.000133381,0.00256964,0.192234,5020,6980,4970
469547566,166566678,703,2,f,3635140000,1186.67,467361000000,351248,3.26444e-07,295.995,9.66257e-05,4.45305,1.45367e-06,2.80056e-05,0.109346,5050,4940,9270
469548667,166566678,332,3,f,1341000,0,179592000,0,0,0,0,0.00164273,0,0,0,0,0,0
469547603,166566678,733,2,f,721998000,9724.65,100210000000,8842000,1.34691e-05,909.236,0.0122466,0.884448,1.19127e-05,0.000229503,0.321732,6850,3590,7820
469549180,166566678,773,3,f,317153000,0,38922000000,0,0,0,0,0.388512,0,0,0,0,0,0
469549231,166566678,854,3,f,844298000,46586300,211306000000,62648900000,0.0551776,1344.79,74.2023,1.03426,0.0570683,1.09945,1,6460,860,7650
469545301,166566678,786,1,f,62570700,967.507,5984190000,257933,1.54626e-05,266.596,0.00412227,0.0766491,1.1852e-06,2.28333e-05,0.120446,7170,3740,1700
469549212,166566678,827,3,f,421367000,0,67486300000,0,0,0,0,0.516175,0,0,0,0,0,0
469549532,166566678,1025,3,f,4437850000,24773.1,684756000000,3241560,5.58224e-06,130.85,0.000730434,5.43637,3.03471e-05,0.00058465,0.103219,12930,4490,7940
469549096,166566678,694,3,f,555178000,0,96120300000,0,0,0,0,0.680093,0,0,0,0,0,0
469548345,166566678,78,3,f,836248000,112830,4935360000,12836600,0.000134925,113.769,0.0153502,1.0244,0.000138217,0.00266282,0.197056,8990,6510,4030
469546228,166566678,1114,1,f,34484400,0,5646910000,0,0,0,0,0.0422434,0,0,0,0,0,0
469543678,166566678,113,1,f,235825000,5998790,39868300000,2405040000,0.0254374,400.922,10.1984,0.288886,0.00734852,0.141572,0.507069,6290,950,3710
469548337,166566678,64,3,f,142103000,206.063,29026600000,37981.8,1.4501e-06,184.321,0.000267284,0.174076,2.52428e-07,4.86313e-06,0.0193335,6140,3130,4770
469548929,166566678,571,3,f,949925000,0,134990000000,0,0,0,0,1.16366,0,0,0,0,0,0
469549755,166566678,577,2,t,13265100,13144400,108749000000,108663000000,0.990903,8266.85,8191.65,0.0162498,0.0161019,0.310211,1,6530,920,7610
469546101,166566678,1074,1,f,38772900,0,4711330000,0,0,0,0,0.0474968,0,0,0,0,0,0
469547352,166566678,470,2,f,84277800,0,12490400000,0,0,0,0,0.10324,0,0,0,0,0,0
469548381,166566678,140,3,f,402887000,713.768,11236300000,145094,1.77164e-06,203.279,0.000360136,0.493536,8.74366e-07,1.68451e-05,0.0412004,10360,3470,5300
469547362,166566678,483,2,f,134189000,65.0091,15440100000,9664.69,4.84459e-07,148.667,7.20229e-05,0.164382,7.96362e-08,1.53423e-06,0.010648,7160,2580,5970
469544545,166566678,557,1,f,19995300,110.112,1358250000,18593.2,5.5069e-06,168.857,0.000929879,0.0244942,1.34887e-07,2.59866e-06,0.0186886,7990,6330,4750
469547220,166566678,361,2,f,527210000,6180980,89847600000,2762030000,0.0117239,446.859,5.23895,0.645832,0.00757171,0.145872,0.611888,6850,480,7410
469544109,166566678,304,1,f,239686000,0,37210700000,0,0,0,0,0.293616,0,0,0,0,0,0
469545867,166566678,1004,1,f,39446100,0,3148030000,0,0,0,0,0.0483215,0,0,0,0,0,0
469547100,166566678,272,2,f,30553200,0,2351920000,0,0,0,0,0.0374277,0,0,0,0,0,0
469545111,166566678,711,1,f,134024000,357.102,7810050000,13449.1,2.66446e-06,37.6618,0.000100348,0.16418,4.37451e-07,8.42768e-06,0.0136785,12730,4850,4890
469547515,166566678,629,2,f,324571000,0,51381800000,0,0,0,0,0.397599,0,0,0,0,0,0
469549730,166566678,312782640,3,f,32682600,1136.92,5181530000,417614,3.47867e-05,367.32,0.0127779,0.0400362,1.39273e-06,2.68315e-05,0.116374,9180,2430,9870
469546447,166566678,21,2,f,569020000,206555,14291200000,25322400,0.000363002,122.594,0.0445018,0.697049,0.00025303,0.00487473,0.330855,4540,6350,8760
469543595,166566678,73,1,f,2775850000,85206.6,62570000000,14368900,3.06957e-05,168.636,0.00517639,3.40042,0.000104378,0.00201089,0.292078,11720,5280,3330
469543769,166566678,143,1,f,9846000,0,649346000,0,0,0,0,0.0120614,0,0,0,0,0,0
469547356,166566678,477,2,f,19541900000,4910290,2783780000000,1763690000,0.00025127,359.181,0.0902515,23.9388,0.00601511,0.115884,0.43983,6020,2950,8600
