id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464818512,304970618,651,1,f,223959000,6954.18,37729900000,8185100,3.10512e-05,1177,0.0365474,0.274349,8.51888e-06,4.31614e-05,0.20077,11910,5280,5000
464824379,304970618,1097,3,f,14965700000,164402000,3454990000000,261434000000,0.0109852,1590.21,17.4689,18.333,0.201392,1.02036,1,6310,5630,7690
464823480,304970618,642,3,f,90439200,90933.5,12673700000,116671000,0.00100547,1283.04,1.29005,0.110788,0.000111393,0.000564381,0.475954,9560,6570,6380
464821766,304970618,908,2,f,92196000,1609110,10785000000,1478620000,0.0174532,918.9,16.0377,0.11294,0.00197117,0.00998702,0.687766,5840,5970,8400
464818495,304970618,639,1,f,258053000,51.5869,67141600000,17129.4,1.99908e-07,332.05,6.63795e-05,0.316115,6.31939e-08,3.20175e-07,0.0187892,5490,7210,3390
464824625,304970618,835,3,t,97381200,77175600,523691000000,503340000000,0.792511,6522,5168.76,0.119292,0.0945402,0.478993,1,6020,5310,7510
464818657,304970618,737,1,f,121828000,3133.71,12177100000,1379760,2.57225e-05,440.297,0.0113255,0.149239,3.83879e-06,1.94495e-05,0.189243,6670,6390,4670
464820431,304970618,372,2,f,4401900,0,700002000,0,0,0,0,0.00539233,0,0,0,0,0,0
464821003,304970618,595,2,f,77428800,394945,8064200000,244741000,0.00510076,619.682,3.16085,0.0948503,0.000483808,0.00245124,0.435179,6870,3470,6280
464824644,304970618,1129,3,t,1492510,1103830,5596990000,5131070000,0.739583,4648.41,3437.89,0.00182832,0.00135219,0.00685097,1,6310,5630,7690
464817723,304970618,122,1,f,58049100,159.26,14514500000,84440.9,2.74354e-06,530.208,0.00145465,0.0711101,1.95094e-07,9.88452e-07,0.0101146,10430,6940,4530
464821710,304970618,882,2,f,312592000,7301510,38689500000,4022710000,0.023358,550.941,12.8689,0.382925,0.00894435,0.0453171,0.629386,5560,2150,7360
464817916,304970618,229,1,f,720292000,2353.89,2694590000,1177970,3.26796e-06,500.435,0.0016354,0.882358,2.88351e-06,1.46095e-05,0.0971792,10240,3700,4630
464821827,304970618,934,2,f,116343000,0,27801200000,0,0,0,0,0.14252,0,0,0,0,0,0
464818470,304970618,628,1,f,38655000,48.9424,7225020000,19154.4,1.26613e-06,391.366,0.000495522,0.0473524,5.99545e-08,3.03763e-07,0.0474645,8480,3010,4400
464820328,304970618,337,2,f,887950000,4147550,221959000000,2206700000,0.00467092,532.05,2.48516,1.08774,0.00508075,0.0257419,0.408087,6100,2010,7550
464817660,304970618,84,1,f,113555000,0,17866200000,0,0,0,0,0.139105,0,0,0,0,0,0
464818492,304970618,638,1,f,335997000,0,71686200000,0,0,0,0,0.411596,0,0,0,0,0,0
464823683,304970618,753,3,f,847800,7532.71,222288000,5134860,0.00888501,681.675,6.05669,0.00103856,9.22757e-06,4.6752e-05,0.181199,7780,5840,5530
464819614,304970618,8,2,f,198964000000,2084650000,54261200000000,2301140000000,0.0104775,1103.85,11.5656,243.73,2.55369,12.9384,1,6930,3300,6340
464824612,304970618,567,3,t,235171000,159998000,1002000000000,934526000000,0.680348,5840.85,3973.81,0.288085,0.195998,0.993034,1,6040,5360,7500
464822042,304970618,1027,2,f,80088300,0,23049000000,0,0,0,0,0.0981082,0,0,0,0,0,0
464817435,304970618,17,1,f,942571000,145945,263294000000,104609000,0.000154838,716.765,0.110982,1.15465,0.000178783,0.000905815,0.332047,8540,3000,4380
464823453,304970618,629,3,f,649141000,537233,160208000000,382636000,0.000827606,712.235,0.58945,0.795198,0.00065811,0.00333435,0.52128,6680,4110,6990
464820701,304970618,483,2,f,134189000,62119.2,16409400000,49065900,0.000462923,789.867,0.365647,0.164382,7.6096e-05,0.000385545,0.533993,7580,2900,5960
464823734,304970618,783,3,f,270740000,2237220,56424000000,1628540000,0.00826334,727.929,6.01513,0.331656,0.00274059,0.0138853,0.549387,4070,4190,8230
464819969,304970618,203,2,f,11556900,57684.6,3903250000,71984800,0.00499135,1247.9,6.22873,0.0141572,7.06636e-05,0.000358021,0.314937,11770,6110,6860
464820476,304970618,388,2,f,1455300,0,94012800,0,0,0,0,0.00178274,0,0,0,0,0,0
464817698,304970618,111,1,f,755810000,1181.13,198398000000,746148,1.56274e-06,631.723,0.000987216,0.925867,1.44689e-06,7.33073e-06,0.0430924,4940,5290,1540
464818059,304970618,333,1,f,16710300,0,3535090000,0,0,0,0,0.0204701,0,0,0,0,0,0
464823694,304970618,759,3,f,19179000,0,6579160000,0,0,0,0,0.0234943,0,0,0,0,0,0
464821383,304970618,735,2,f,109950000,39494.5,30249300000,21537100,0.000359203,545.318,0.19588,0.134689,4.83807e-05,0.000245124,0.348463,7970,2100,10270
464821636,304970618,844,2,f,1713780000,52538300,373934000000,31870300000,0.0306563,606.611,18.5965,2.09938,0.0643595,0.326081,0.64691,3670,3280,7770
464820916,304970618,542,2,f,264586000,16768.3,36220800000,7892670,6.33757e-05,470.69,0.0298303,0.324117,2.05412e-05,0.000104073,0.152238,8480,1820,6820
464822962,304970618,343,3,f,109274000000,755083000,22229800000000,890995000000,0.00691001,1180,8.15379,133.86,0.924976,4.68644,1,6930,3300,6340
464819522,304970618,312782558,1,f,31173300,0,9320310000,0,0,0,0,0.0381873,0,0,0,0,0,0
464819156,304970618,948,1,f,712816000,3662.52,58981100000,1500470,5.13809e-06,409.681,0.00210498,0.8732,4.48658e-06,2.27315e-05,0.0888806,10380,6980,5260
464822141,304970618,1084,2,f,473065000,2061.29,132012000000,1007670,4.3573e-06,488.857,0.00213009,0.579505,2.52508e-06,1.27934e-05,0.0844812,9370,2280,8280
464822249,304970618,182305693,2,f,60806700,1646480,14042600000,1198190000,0.0270773,727.729,19.705,0.0744882,0.00201694,0.0102189,0.543446,5770,1220,8810
464819137,304970618,940,1,f,473834000,0,17912500000,0,0,0,0,0.580446,0,0,0,0,0,0
464819688,304970618,48,2,f,993168000,233515,257834000000,152017000,0.000235121,650.995,0.153063,1.21663,0.000286056,0.00144932,0.444766,4200,2770,6610
464818636,304970618,723,1,f,738396000,0,188137000000,0,0,0,0,0.904535,0,0,0,0,0,0
464819627,304970618,15,2,f,120984000,387347,35733700000,340321000,0.00320163,878.595,2.81294,0.148206,0.0004745,0.00240408,0.377418,5980,4030,6190
464818691,304970618,765,1,f,27959400,0.689784,2163680000,360.585,2.46709e-08,522.75,1.28967e-05,0.0342503,8.44985e-10,4.28117e-09,0.000672129,11120,5470,4150
464819469,304970618,1127,1,f,295491000,0,75772300000,0,0,0,0,0.361976,0,0,0,0,0,0
464819674,304970618,41,2,f,139830000,0.0237608,31951200000,12.4608,1.69926e-10,524.429,8.91139e-08,0.171292,2.91069e-11,1.47472e-10,2.64008e-05,9560,640,7010
464821209,304970618,672,2,f,11441700000,120546000,3214250000000,127273000000,0.0105357,1055.8,11.1236,14.0161,0.147669,0.748172,0.733448,5570,5310,7640
464817411,304970618,4,1,f,2515060000,6.88025,747532000000,4965.82,2.73562e-09,721.75,1.97444e-06,3.08095,8.4283e-09,4.27025e-08,0.00461119,9340,2680,3700
464819774,304970618,117,2,f,128152000,285.926,633030000,119671,2.23115e-06,418.539,0.000933823,0.156986,3.5026e-07,1.77461e-06,0.0329952,6110,7080,6370
464820643,304970618,453,2,f,13800300000,299254000,4607920000000,216674000000,0.0216845,724.048,15.7006,16.9054,0.366586,1.85733,0.732924,4850,3440,8720
464822314,304970618,312782616,2,f,138020000,165496,48744500000,98697100,0.00119907,596.373,0.71509,0.169075,0.000202732,0.00102715,0.317167,7710,1380,8710
464822948,304970618,337,3,f,1775900000,4147550,449511000000,2206700000,0.00233546,532.05,1.24258,2.17548,0.00508075,0.0257419,0.408087,6100,2010,7550
464821378,304970618,733,2,f,721998000,992169,193301000000,858045000,0.0013742,864.817,1.18843,0.884448,0.00121541,0.00615793,0.603375,7390,4620,6930
464822481,304970618,117,3,f,256304000,2236.46,2251740000,1383770,8.7258e-06,618.732,0.00539893,0.313972,2.73966e-06,1.38806e-05,0.0734361,5170,7100,5070
464823229,304970618,494,3,f,119734000,3007.97,28460800000,2213520,2.51221e-05,735.884,0.0184869,0.146674,3.68476e-06,1.86691e-05,0.19334,8380,3100,7120
464823066,304970618,395,3,f,992700000,1623360,196250000000,1536400000,0.0016353,946.432,1.5477,1.21606,0.00198862,0.0100754,0.470173,12650,6760,6760
464820082,304970618,247,2,f,3961690000,17232200,1260920000000,11036000000,0.00434971,640.429,2.78568,4.85307,0.0211095,0.106952,0.496028,7400,2260,10210
464823533,304970618,670,3,f,320218000,1325490,72695500000,665448000,0.00413934,502.039,2.07811,0.392267,0.00162373,0.0082267,0.349411,7140,890,8250
464817953,304970618,249,1,f,9216000,0,2665620000,0,0,0,0,0.0112896,0,0,0,0,0,0
464821456,304970618,772,2,f,260301000,1531.33,79477700000,801743,5.88291e-06,523.561,0.00308006,0.318868,1.87587e-06,9.50422e-06,0.127838,4430,3040,6240
464824024,304970618,929,3,f,76420800,406396,7498890000,193209000,0.00531787,475.42,2.52822,0.0936155,0.000497835,0.00252231,0.46468,5390,2880,8560
464819144,304970618,943,1,f,2326660000,569.141,619460000000,250711,2.44617e-07,440.508,0.000107756,2.85016,6.97198e-07,3.53239e-06,0.0258485,5600,730,4800
464824140,304970618,978,3,f,589964000,1514090,57465700000,1129430000,0.0025664,745.947,1.9144,0.722706,0.00185476,0.00939723,0.534243,11290,6890,6650
464824585,304970618,8,3,t,236664000,161102000,1007590000000,939657000000,0.680722,5832.68,3970.44,0.289913,0.19735,0.999885,1,6040,5360,7500
464818866,304970618,867,1,f,392236000,88212.8,58980800000,59578500,0.000224897,675.395,0.151894,0.480489,0.000108061,0.000547495,0.30419,10280,3770,4560
464818246,304970618,448,1,f,125989000,0,35943000000,0,0,0,0,0.154337,0,0,0,0,0,0
464818162,304970618,393,1,f,906300,0,264297000,0,0,0,0,0.00111022,0,0,0,0,0,0
464821018,304970618,600,2,f,423266000,4014080,129135000000,2438460000,0.00948358,607.476,5.76105,0.518501,0.00491725,0.0249135,0.431482,7490,1760,9900
464823253,304970618,512,3,f,47685200000,57086.1,16667100000000,52416600,1.19714e-06,918.202,0.00109922,58.4144,6.99304e-05,0.000354306,0.332107,10380,3180,6350
464820066,304970618,239,2,f,945303000,3312110,271017000000,4029000000,0.00350375,1216.44,4.26212,1.158,0.00405734,0.0205567,0.673622,6570,3150,6510
464824457,304970618,182305701,3,f,181998000,1478320,59798200000,1008440000,0.00812274,682.151,5.54093,0.222948,0.00181094,0.00917525,0.427605,5840,1890,8770
464819586,304970618,312782640,1,f,16341300,0,5958250000,0,0,0,0,0.0200181,0,0,0,0,0,0
464820345,304970618,342,2,f,1155120000,80579800,510339000000,167439000000,0.0697589,2077.93,144.954,1.41502,0.0987103,0.500121,1,6020,5310,7510
464821482,304970618,781,2,f,11709000,0,3167710000,0,0,0,0,0.0143435,0,0,0,0,0,0
464821969,304970618,996,2,f,275957000,1370780,57826200000,767244000,0.00496736,559.715,2.7803,0.338047,0.0016792,0.00850777,0.408411,2780,4490,7810
464822651,304970618,181,3,f,345728000,349784,95446300000,270172000,0.00101173,772.397,0.781459,0.423517,0.000428485,0.00217095,0.454386,6790,5010,5710
464824254,304970618,1029,3,f,96202800,197198,12371300000,114782000,0.00204981,582.064,1.19312,0.117848,0.000241567,0.00122391,0.464234,8060,4170,7240
464821010,304970618,598,2,f,36933300,94008,6386590000,51644900,0.00254535,549.367,1.39833,0.0452433,0.00011516,0.000583464,0.294634,6550,3460,9440
464821763,304970618,907,2,f,118958000,1574440,34439200000,2055730000,0.0132352,1305.69,17.281,0.145724,0.00192869,0.0097718,0.624172,6750,4560,6220
464822884,304970618,307,3,f,578749000,2271500,70847400000,1850020000,0.00392486,814.445,3.19658,0.708967,0.00278259,0.0140982,0.623364,11090,6980,6290
464818884,304970618,878,1,f,346000000,30074.4,67143500000,12494000,8.69201e-05,415.437,0.0361099,0.423851,3.68412e-05,0.000186658,0.173757,4580,4120,1440
464824310,304970618,1058,3,f,436867000,6015480,145073000000,4277910000,0.0137696,711.15,9.79224,0.535162,0.00736896,0.0373352,0.586813,5380,4520,9680
464824443,304970618,1139,3,f,205457000,1077990,69204300000,968238000,0.00524678,898.188,4.7126,0.251685,0.00132054,0.00669058,0.44855,6180,6660,8130
464824126,304970618,972,3,f,1580190000,999257,354328000000,586551000,0.000632363,586.987,0.371189,1.93574,0.00122409,0.00620192,0.462244,3320,3100,6710
464820221,304970618,302,2,f,972832000,0,246815000000,0,0,0,0,1.19172,0,0,0,0,0,0
464821701,304970618,878,2,f,346000000,13675200,106073000000,9411440000,0.0395237,688.212,27.2007,0.423851,0.0167521,0.0848756,0.613497,3970,2960,9430
464819756,304970618,100,2,f,158861000,21862.6,53035600000,13822100,0.000137621,632.227,0.0870078,0.194604,2.67817e-05,0.000135691,0.184817,8870,5730,5960
464818347,304970618,530,1,f,33043500,0,3868070000,0,0,0,0,0.0404783,0,0,0,0,0,0
464818427,304970618,603,1,f,634974000,0,52728700000,0,0,0,0,0.777844,0,0,0,0,0,0
464820293,304970618,326,2,f,204137000,3607990,8283690000,1731850000,0.0176744,480.003,8.48374,0.250068,0.00441979,0.0223931,0.710941,10260,4160,6910
464822838,304970618,286,3,f,88061400,6202.37,16273800000,3723770,7.04324e-05,600.378,0.0422861,0.107875,7.59791e-06,3.84952e-05,0.185063,6040,6740,6020
464817503,304970618,62,1,f,480963000,194807,28879500000,108555000,0.000405035,557.243,0.225703,0.589179,0.000238638,0.00120907,0.391442,9290,4170,5590
464819980,304970618,207,2,f,20517300,0,2438610000,0,0,0,0,0.0251337,0,0,0,0,0,0
464823079,304970618,402,3,f,638876000,38267.6,188555000000,22468400,5.98983e-05,587.139,0.0351686,0.782623,4.68778e-05,0.000237509,0.165127,8060,1430,9670
464819208,304970618,969,1,f,176205000,9.84109,38100100000,4702.73,5.58503e-08,477.867,2.6689e-05,0.215851,1.20553e-08,6.1079e-08,0.00346298,2220,3580,5560
464819188,304970618,961,1,f,5772140000,35807.9,1612530000000,16523300,6.20357e-06,461.445,0.0028626,7.07087,4.38646e-05,0.000222243,0.145729,4500,6090,2360
464821061,304970618,616,2,f,132114000,2375600,24613000000,2400370000,0.0179815,1010.43,18.169,0.161839,0.00291011,0.0147442,0.724061,9840,3890,6870
464819633,304970618,19,2,f,11583900,0,2799350000,0,0,0,0,0.0141903,0,0,0,0,0,0
464821639,304970618,846,2,f,150758000,0,43774600000,0,0,0,0,0.184679,0,0,0,0,0,0
464820493,304970618,395,2,f,496350000,1526550,102652000000,1455390000,0.00307556,953.383,2.93219,0.608029,0.00187003,0.0094746,0.470173,12650,6760,6760
464822597,304970618,154,3,f,158630000,18030.1,31951600000,21535000,0.000113661,1194.39,0.135756,0.194322,2.20869e-05,0.000111904,0.188637,11440,5150,5870
464824526,304970618,194,2,t,1092900,792079,4025370000,3664400000,0.724752,4626.31,3352.93,0.0013388,0.000970296,0.00491606,1,6310,5630,7690
464818185,304970618,409,1,f,522107000,0,150162000000,0,0,0,0,0.639581,0,0,0,0,0,0
464822689,304970618,203,3,f,23113800,57684.6,6648920000,71984800,0.00249568,1247.9,3.11437,0.0283144,7.06636e-05,0.000358021,0.314937,11770,6110,6860
464823004,304970618,364,3,f,55783800,8807550,44513200000,24763200000,0.157887,2811.59,443.914,0.0683352,0.0107893,0.0546643,0.99982,7390,5770,6950
464821103,304970618,632,2,f,713803000,0.420878,107761000000,166.668,5.89628e-10,396,2.33493e-07,0.874408,5.15576e-10,2.61219e-09,0.00037377,8570,5620,7720
464824086,304970618,952,3,f,1635150000,4930940,365557000000,3766750000,0.00301559,763.901,2.30361,2.00306,0.0060404,0.030604,0.623478,7590,4860,9740
464823592,304970618,696,3,f,23002200,2086.71,4540080000,1045450,9.07177e-05,501.004,0.0454499,0.0281777,2.55622e-06,1.29512e-05,0.100196,8770,2740,830
464820463,304970618,382,2,f,3901900000,544372,1242720000000,475123000,0.000139515,872.79,0.121767,4.77983,0.000666856,0.00337866,0.548235,7910,1810,7140
464820881,304970618,528,2,f,23074300000,47470.8,8370480000000,45882200,2.05731e-06,966.535,0.00198846,28.266,5.81517e-05,0.000294629,0.332107,10380,3180,6350
464821914,304970618,970,2,f,68841900,19012.3,8776920000,16810500,0.000276173,884.19,0.244189,0.0843313,2.329e-05,0.000118,0.198946,11400,5450,6280
464822628,304970618,169,3,f,139039000,12101.2,27097600000,16391000,8.70344e-05,1354.5,0.117888,0.170323,1.4824e-05,7.51064e-05,0.188637,11440,5150,5870
464823117,304970618,427,3,f,562063000,1419640,139149000000,996926000,0.00252577,702.24,1.77369,0.688527,0.00173906,0.00881103,0.514252,7010,4930,10200
464822991,304970618,358,3,f,69512400,354635,13184700000,287898000,0.00510174,811.815,4.14167,0.0851527,0.000434427,0.00220105,0.440133,10180,4160,6550
464820285,304970618,323,2,f,9696620000,249209000,2631880000000,280511000000,0.0257006,1125.61,28.9288,11.8784,0.305281,1.54672,0.860473,7720,5620,6890
464817776,304970618,148,1,f,91593900,0,29440400000,0,0,0,0,0.112203,0,0,0,0,0,0
464817945,304970618,243,1,f,75636000,0,17325800000,0,0,0,0,0.0926541,0,0,0,0,0,0
464821065,304970618,618,2,f,478252000,246645,15069800000,118950000,0.000515722,482.273,0.248719,0.585859,0.00030214,0.00153081,0.351286,8400,1590,7230
464822440,304970618,72,3,f,30504600,9.5304,8913750000,6893.66,3.12425e-07,723.333,0.000225988,0.0373681,1.16747e-08,5.91507e-08,0.00385523,4990,5770,6000
464822672,304970618,194,3,f,3066010000,76940100,717623000000,107130000000,0.0250946,1392.38,34.9411,3.75586,0.0942517,0.477531,1,6310,5630,7690
464817498,304970618,56,1,f,1851910000,0,571810000000,0,0,0,0,2.2686,0,0,0,0,0,0
464821086,304970618,625,2,f,431601000,7255370,146926000000,4740870000,0.0168103,653.43,10.9844,0.528712,0.00888783,0.0450307,0.45302,5250,2030,7900
464818797,304970618,832,1,f,504597000,203100,31310000000,113023000,0.0004025,556.488,0.223986,0.618131,0.000248797,0.00126055,0.391442,9290,4170,5590
464821775,304970618,911,2,f,3096900,153375,460209000,115813000,0.0495253,755.095,37.3963,0.0037937,0.000187884,0.000951925,0.480879,9910,3580,6600
464818933,304970618,903,1,f,41083200,0,3450180000,0,0,0,0,0.0503269,0,0,0,0,0,0
464823582,304970618,693,3,f,420098000,75425.1,104542000000,71512700,0.000179542,948.128,0.170228,0.514621,9.23958e-05,0.000468128,0.506504,6920,6200,5970
464824493,304970618,312782604,3,f,105620000,43656.3,20533500000,23838700,0.000413332,546.055,0.225702,0.129385,5.3479e-05,0.000270954,0.217731,7260,790,8640
464822973,304970618,348,3,f,1157160000,20001400,264605000000,25657600000,0.0172848,1282.79,22.1728,1.41753,0.0245017,0.124139,0.764389,8960,4570,7300
464821413,304970618,753,2,f,423900,5656.6,115875000,3933140,0.0133442,695.319,9.27846,0.000519278,6.92933e-06,3.51079e-05,0.168784,7780,5850,5870
464823906,304970618,919,3,f,316843000,829850,63902600000,493107000,0.00261912,594.212,1.55631,0.388133,0.00101657,0.00515049,0.457025,3250,3070,6840
464819309,304970618,1018,1,f,1067240000,357.286,325180000000,141486,3.34777e-07,396.002,0.000132573,1.30736,4.37676e-07,2.21751e-06,0.0627429,8720,2740,830
464824247,304970618,1026,3,f,154949000,1306480,19189700000,655139000,0.00843163,501.455,4.22808,0.189813,0.00160043,0.00810868,0.547167,5180,2650,7970
464822549,304970618,131,3,f,577840000,2324120,165318000000,2240800000,0.00402208,964.153,3.8779,0.707854,0.00284704,0.0144247,0.565292,7240,6120,9350
464820878,304970618,527,2,f,203940000,1558490,51949000000,896861000,0.0076419,575.468,4.39767,0.249827,0.00190915,0.00967281,0.496028,7400,2260,10210
464821756,304970618,904,2,f,753540000,710599,144799000000,443375000,0.000943013,623.946,0.588389,0.923087,0.000870483,0.00441035,0.560869,4590,6680,6650
464824205,304970618,1008,3,f,1074100000,9024.42,231984000000,3811500,8.40186e-06,422.354,0.00354856,1.31577,1.10549e-05,5.60103e-05,0.153292,7350,3500,8200
464823743,304970618,788,3,f,645133000,1001260,183223000000,880700000,0.00155203,879.587,1.36515,0.790287,0.00122655,0.00621438,0.520194,6900,6640,8480
464824528,304970618,278,2,t,43146100,32552100,177121000000,164382000000,0.754463,5049.8,3809.89,0.052854,0.0398764,0.202036,1,6230,5730,7750
464823558,304970618,680,3,f,1013400,9330.1,39153100,3827890,0.00920673,410.273,3.77727,0.00124142,1.14294e-05,5.79075e-05,0.371036,3390,3310,6760
464823073,304970618,398,3,f,423142000,47277.3,103140000000,44655600,0.000111729,944.546,0.105533,0.518349,5.79147e-05,0.000293428,0.440668,10350,6800,6820
464820452,304970618,379,2,f,83221200,285108,12038500000,231792000,0.0034259,812.997,2.78525,0.101946,0.000349257,0.00176953,0.582993,10390,6720,5750
464822415,304970618,46,3,f,243878000,786266,29919500000,535632000,0.00322401,681.235,2.19631,0.298751,0.000963176,0.00487999,0.640458,8740,4140,5820
464819702,304970618,62,2,f,480963000,788868,29337700000,466847000,0.00164019,591.794,0.970652,0.589179,0.000966364,0.00489614,0.513587,9420,3930,6260
464820384,304970618,354,2,f,12815400000,66229300,2396410000000,64712700000,0.00516793,977.101,5.04959,15.6989,0.0811309,0.411054,0.77491,11150,7300,6320
464821072,304970618,620,2,f,108053000,152861,24908500000,104873000,0.00141468,686.069,0.970572,0.132365,0.000187255,0.000948737,0.359118,2640,3120,6440
464817489,304970618,48,1,f,993168000,0,265444000000,0,0,0,0,1.21663,0,0,0,0,0,0
464818433,304970618,608,1,f,71441100,0,10807500000,0,0,0,0,0.0875153,0,0,0,0,0,0
464824434,304970618,1127,3,f,590981000,739359,152662000000,402302000,0.00125107,544.123,0.680735,0.723952,0.000905715,0.00458885,0.351347,6630,4560,10440
464817988,304970618,275,1,f,1401930000,0,281758000000,0,0,0,0,1.71737,0,0,0,0,0,0
464821436,304970618,763,2,f,5356800,0,545184000,0,0,0,0,0.00656208,0,0,0,0,0,0
464822371,304970618,14,3,f,1548000,5518.54,425291000,4699370,0.00356495,851.56,3.03577,0.0018963,6.76021e-06,3.4251e-05,0.308309,7230,4520,6110
464823405,304970618,608,3,f,142882000,146271,22303800000,93600100,0.00102372,639.907,0.655085,0.175031,0.000179183,0.000907838,0.437908,3740,4180,7360
464817805,304970618,162,1,f,52154100,322.42,12507900000,397910,6.18207e-06,1234.13,0.0076295,0.0638888,3.94965e-07,2.00111e-06,0.0279008,10020,3930,5290
464818889,304970618,880,1,f,39231000,0,10152600000,0,0,0,0,0.048058,0,0,0,0,0,0
464824070,304970618,946,3,f,663755000,3686390,180123000000,2942840000,0.00555384,798.297,4.43361,0.8131,0.00451583,0.0228797,0.564297,7240,5980,6310
464817793,304970618,156,1,f,367270000,0,108386000000,0,0,0,0,0.449906,0,0,0,0,0,0
464818936,304970618,904,1,f,753540000,44848.9,165339000000,19910800,5.95176e-05,443.954,0.0264231,0.923087,5.49399e-05,0.000278356,0.231761,5170,7040,4800
464823737,304970618,784,3,f,3529440000,35599200,136235000000,25388100000,0.0100864,713.165,7.19325,4.32356,0.0436091,0.220948,0.833572,9820,7100,6360
464824105,304970618,962,3,f,2937140000,31023300,664070000000,19035900000,0.0105624,613.599,6.48109,3.598,0.0380035,0.192547,0.620104,3440,1810,7040
464822047,304970618,1030,2,f,94052700,169538,15537400000,77388200,0.00180258,456.466,0.822818,0.115215,0.000207684,0.00105224,0.313046,5640,820,7600
464823605,304970618,702,3,f,786838000,12051900,303506000000,10001800000,0.0153169,829.893,12.7114,0.963876,0.0147635,0.0748003,0.505064,5280,2650,8990
464818860,304970618,863,1,f,189850000,106957,13293300000,61345300,0.000563373,573.553,0.323124,0.232567,0.000131022,0.000663829,0.330889,8490,4920,5010
464819656,304970618,31,2,f,2083250000,2279360,523288000000,1378300000,0.00109413,604.688,0.66161,2.55199,0.00279222,0.0141469,0.517732,3540,2360,6290
464822461,304970618,96,3,f,529411000,0,150333000000,0,0,0,0,0.648528,0,0,0,0,0,0
464821132,304970618,643,2,f,21839400,0,5865990000,0,0,0,0,0.0267533,0,0,0,0,0,0
464820485,304970618,393,2,f,906300,0,220639000,0,0,0,0,0.00111022,0,0,0,0,0,0
464818710,304970618,776,1,f,4597310000,0,261042000000,0,0,0,0,5.6317,0,0,0,0,0,0
464818234,304970618,442,1,f,220356000,205.535,41298300000,104820,9.32739e-07,509.986,0.000475683,0.269936,2.5178e-07,1.27566e-06,0.018689,9170,590,5160
464824193,304970618,1004,3,f,78892200,67.1363,16511100000,27892.8,8.50988e-07,415.464,0.000353555,0.0966429,8.2242e-08,4.16684e-07,0.0225621,7630,6330,6490
464821490,304970618,784,2,f,1764680000,35563300,97790700000,25373300000,0.0201529,713.469,14.3784,2.16173,0.0435651,0.220725,0.833572,9820,7100,6360
464819611,304970618,7,2,f,496574000,875870,93447900000,826270000,0.00176383,943.371,1.66394,0.608303,0.00107294,0.00543611,0.598034,10250,5530,7680
464819797,304970618,128,2,f,2195910000,117056000,521592000000,113296000000,0.0533065,967.874,51.5939,2.68999,0.143394,0.726514,0.805084,8640,4100,7140
464824250,304970618,1027,3,f,160177000,2086.71,47075100000,1045450,1.30275e-05,501.004,0.00652685,0.196216,2.55622e-06,1.29512e-05,0.100196,8770,2740,830
464817773,304970618,147,1,f,7392600,92.8765,1273860000,45697.2,1.25634e-05,492.021,0.00618147,0.00905593,1.13774e-07,5.76441e-07,0.0291242,10680,4160,4820
464818220,304970618,434,1,f,450962000,0,104782000000,0,0,0,0,0.552429,0,0,0,0,0,0
464823391,304970618,600,3,f,846533000,4014080,254914000000,2438460000,0.00474179,607.476,2.88052,1.037,0.00491725,0.0249135,0.431482,7490,1760,9900
464821249,304970618,687,2,f,826108000,171603,266160000000,94133200,0.000207725,548.551,0.113948,1.01198,0.000210214,0.00106506,0.192135,6580,920,5970
464823141,304970618,441,3,f,16779600,2168.29,2687060000,937792,0.000129222,432.503,0.0558888,0.020555,2.65616e-06,1.34576e-05,0.060391,7870,1180,7430
464821990,304970618,1006,2,f,56410200,88902.4,11000400000,41048400,0.001576,461.724,0.727676,0.0691025,0.000108905,0.000551775,0.207578,7050,770,8350
464818092,304970618,353,1,f,1625540000,21536.1,459013000000,9575780,1.32486e-05,444.638,0.00589083,1.99128,2.63817e-05,0.000133665,0.0856963,5130,2790,1460
464820728,304970618,500,2,f,12306100000,322456000,3098080000000,212316000000,0.026203,658.435,17.253,15.0749,0.395008,2.00133,0.703583,2710,2690,7110
464823841,304970618,854,3,f,854590000,6363510,246420000000,3659820000,0.00744628,575.127,4.28255,1.04687,0.0077953,0.0394953,0.519553,4630,1910,8490
464821854,304970618,944,2,f,416334000,0,168588000000,0,0,0,0,0.510009,0,0,0,0,0,0
464822466,304970618,101,3,f,678033000,139.69,129730000000,66219,2.06022e-07,474.043,9.76633e-05,0.83059,1.7112e-07,8.66989e-07,0.0125069,9860,5790,2920
464823083,304970618,403,3,f,1412870000,12420800,396732000000,20229700000,0.00879119,1628.7,14.3182,1.73076,0.0152155,0.0770901,1,6220,5780,7850
464821704,304970618,879,2,f,1548400000,532776,337631000000,252208000,0.000344083,473.384,0.162883,1.89678,0.000652651,0.00330669,0.200162,6330,950,5970
464818811,304970618,840,1,f,2153200000,28223.3,135797000000,13262700,1.31076e-05,469.921,0.00615954,2.63767,3.45736e-05,0.000175169,0.1038,1500,6530,5360
464821519,304970618,798,2,f,46539900,42689.3,1028400000,25482100,0.000917263,596.921,0.547533,0.0570114,5.22944e-05,0.000264953,0.363097,10490,5820,7060
