id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466605277,182933935,502,1,f,2034330000,5998240,80638200000,1758140000,0.00294851,293.109,0.864236,2.49205,0.00734784,0.0392174,0.481007,9060,2340,2980
466605408,182933935,718,1,f,282429000,0,0,0,0,0,0,0.345976,0,0,0,0,0,0
466605088,182933935,269,1,f,68850000,0,0,0,0,0,0,0.0843413,0,0,0,0,0,0
466606898,182933935,765,3,f,55918800,0,0,0,0,0,0,0.0685005,0,0,0,0,0,0
466606548,182933935,173,3,f,231934000,891.095,2325150000,144849,3.84203e-06,162.551,0.000624526,0.284119,1.09159e-06,5.82611e-06,0.041185,6040,6660,4530
466604881,182933935,84,1,f,113555000,11238.2,293636000,2163450,9.89671e-05,192.509,0.019052,0.139105,1.37668e-05,7.3477e-05,0.145936,3880,3040,4910
466606437,182933935,312782620,2,f,65414300,6428920,9657630000,2619360000,0.09828,407.434,40.0426,0.0801325,0.00787542,0.0420332,0.998519,7810,1210,8320
466606048,182933935,581,2,f,97671600,7081380,8596960000,2877610000,0.0725019,406.363,29.4621,0.119648,0.00867469,0.0462991,0.788745,5340,3800,5780
466606704,182933935,427,3,f,562063000,1216.17,4715720000,161617,2.16376e-06,132.89,0.000287542,0.688527,1.48981e-06,7.9515e-06,0.0353605,8910,3950,1040
466605401,182933935,704,1,f,215940000,12235.4,1074620000,2244960,5.66613e-05,183.481,0.0103963,0.264526,1.49884e-05,7.99971e-05,0.166985,3670,5280,2480
466607033,182933935,966,3,f,411149000,47.5512,42959000,6188.09,1.15654e-07,130.135,1.50507e-05,0.503657,5.82502e-08,3.10897e-07,0.00813919,8430,5860,2050
466605197,182933935,362,1,f,605311000,286.094,388527,164634,4.72639e-07,575.456,0.000271983,0.741506,3.50465e-07,1.87052e-06,0.317882,7120,2060,3160
466605301,182933935,556,1,f,232503000,0,944665000,0,0,0,0,0.284817,0,0,0,0,0,0
466607005,182933935,930,3,f,368577000,0,0,0,0,0,0,0.451507,0,0,0,0,0,0
466605934,182933935,364,2,f,27891900,0,0,0,0,0,0,0.0341676,0,0,0,0,0,0
466606111,182933935,673,2,f,9695700,0,0,0,0,0,0,0.0118772,0,0,0,0,0,0
466606378,182933935,1084,2,f,473065000,3089530,26262900000,983299000,0.00653087,318.268,2.07857,0.579505,0.00378467,0.0201998,0.66163,8950,2770,8220
466606953,182933935,852,3,f,1655910000,0,0,0,0,0,0,2.02849,0,0,0,0,0,0
466606348,182933935,1031,2,f,191085000,0,0,0,0,0,0,0.234079,0,0,0,0,0,0
466605827,182933935,197,2,f,4877100,0,3074910,0,0,0,0,0.00597445,0,0,0,0,0,0
466606328,182933935,1006,2,f,56410200,319124,1364410000,51018300,0.00565721,159.87,0.904417,0.0691025,0.000390927,0.00208648,0.27024,7240,520,7950
466606628,182933935,307,3,f,578749000,0,0,0,0,0,0,0.708967,0,0,0,0,0,0
466606359,182933935,1048,2,f,850137000,0,0,0,0,0,0,1.04142,0,0,0,0,0,0
466605158,182933935,328,1,f,496158000,57.548,1856140000,13521.8,1.15987e-07,234.965,2.7253e-05,0.607794,7.04963e-08,3.76258e-07,0.0137855,3810,4460,2690
466605160,182933935,329,1,f,2784240000,6575.23,188452000,1225360,2.36159e-06,186.36,0.000440106,3.41069,8.05466e-06,4.29899e-05,0.0984255,6300,2120,1350
466605611,182933935,1026,1,f,77474700,0,181692,0,0,0,0,0.0949065,0,0,0,0,0,0
466607184,182933935,322,2,t,2825.13,970.986,931738,523589,0.343696,539.235,185.333,3.46079e-06,1.18946e-06,6.34845e-06,0.107904,7590,1620,8440
466605368,182933935,657,1,f,894586000,0,6832660000,0,0,0,0,1.09587,0,0,0,0,0,0
466606728,182933935,467,3,f,2926510000,281451,25425800000,54001000,9.61729e-05,191.866,0.0184523,3.58498,0.000344778,0.00184017,0.426807,6160,6130,6660
466605341,182933935,618,1,f,478252000,4708860,6072890000,1390870000,0.00984598,295.373,2.90824,0.585859,0.00576835,0.0307872,0.735696,5950,3080,5270
466605840,182933935,218,2,f,487530000,127119,5343740000,72833600,0.000260741,572.956,0.149393,0.597224,0.000155721,0.000831124,0.78245,7030,2810,7630
466606046,182933935,577,2,f,212135000,0,387474000,0,0,0,0,0.259866,0,0,0,0,0,0
466606534,182933935,153,3,f,749471000,0,0,0,0,0,0,0.918102,0,0,0,0,0,0
466607137,182933935,1126,3,f,13437000,0,0,0,0,0,0,0.0164603,0,0,0,0,0,0
466605670,182933935,1126,1,f,6718500,0,0,0,0,0,0,0.00823016,0,0,0,0,0,0
466605445,182933935,788,1,f,322566000,0,0,0,0,0,0,0.395144,0,0,0,0,0,0
466606493,182933935,88,3,f,704419000,273761,24674200000,52457200,0.000388634,191.616,0.0744687,0.862914,0.000335358,0.00178989,0.426807,6160,6130,6660
466605535,182933935,927,1,f,20744100,3859.83,121632000,781039,0.000186069,202.351,0.0376511,0.0254115,4.72829e-06,2.52361e-05,0.162886,3870,2830,4810
466605169,182933935,335,1,f,120500000,2950.88,425205000,480617,2.44887e-05,162.872,0.00398852,0.147613,3.61483e-06,1.92933e-05,0.0799113,8550,4460,1330
466605212,182933935,380,1,f,11023200,0,0,0,0,0,0,0.0135034,0,0,0,0,0,0
466605454,182933935,803,1,f,4626150000,32971900,80611200000,8950880000,0.00712729,271.47,1.93484,5.66704,0.0403906,0.215575,0.748641,4770,5020,5690
466605475,182933935,839,1,f,40102200,0,0,0,0,0,0,0.0491252,0,0,0,0,0,0
466605254,182933935,452,1,f,73296000,41545.9,3796900000,7491640,0.000566824,180.322,0.102211,0.0897876,5.08937e-05,0.000271633,0.226013,5170,4770,5650
466606639,182933935,323,3,f,19393200000,418479,66199000000,87402500,2.15786e-05,208.858,0.00450686,23.7567,0.000512637,0.00273608,0.304891,9090,2340,6800
466606443,182933935,312782644,2,f,164270000,8660.16,12068800000,1439540,5.27191e-05,166.225,0.00876325,0.201231,1.06087e-05,5.66215e-05,0.11061,9680,2770,9450
466605308,182933935,571,1,f,474962000,2.0139,1371650,249.764,4.24014e-09,124.02,5.25861e-07,0.581829,2.46703e-09,1.31672e-08,0.000868343,5560,4370,5280
466605356,182933935,638,1,f,335997000,215.535,2429670000,66765.8,6.4148e-07,309.767,0.000198709,0.411596,2.64031e-07,1.4092e-06,0.0226487,3940,3750,2830
466605687,182933935,312782554,1,f,71386200,0,163459000,0,0,0,0,0.0874481,0,0,0,0,0,0
466607013,182933935,939,3,f,17128800,0,0,0,0,0,0,0.0209828,0,0,0,0,0,0
466606808,182933935,618,3,f,956504000,9010810,11616100000,2926060000,0.00942057,324.728,3.05912,1.17172,0.0110382,0.058914,0.830353,5990,3020,6220
466607090,182933935,1045,3,f,92745000,812.473,1135480000,117529,8.76028e-06,144.655,0.00126722,0.113613,9.95279e-07,5.31207e-06,0.0269521,9010,3950,1390
466606880,182933935,726,3,f,5741050000,250174000,701579000000,178037000000,0.0435764,711.651,31.0112,7.03279,0.306463,1.63568,1,8200,2880,8180
466605369,182933935,658,1,f,421227000,12.3927,158867000,1883.62,2.94204e-08,151.995,4.47175e-06,0.516003,1.5181e-08,8.10251e-08,0.00527028,9080,4590,3960
466605739,182933935,44,2,f,770998000,57594,5761880000,12263400,7.47006e-05,212.928,0.0159058,0.944472,7.05526e-05,0.000376558,0.491366,4150,3480,5860
466605234,182933935,422,1,f,118133000,0,117264000,0,0,0,0,0.144713,0,0,0,0,0,0
466605764,182933935,97,2,f,197117000,49787.2,1548910000,8933030,0.000252577,179.424,0.0453184,0.241468,6.09893e-05,0.000325516,0.307302,9380,3040,10520
466605961,182933935,409,2,f,522107000,39762.9,30200600000,6453660,7.61585e-05,162.304,0.0123608,0.639581,4.87096e-05,0.000259976,0.223902,9500,1520,9370
466605451,182933935,798,1,f,46539900,0,0,0,0,0,0,0.0570114,0,0,0,0,0,0
466605863,182933935,255,2,f,183545000,49788,946145000,10476200,0.000271258,210.415,0.0570767,0.224843,6.09903e-05,0.000325522,0.307224,5860,3620,6680
466605924,182933935,348,2,f,578582000,486.272,965707000,66432.4,8.40455e-07,136.616,0.000114819,0.708763,5.95683e-07,3.17932e-06,0.0139752,9010,4570,5800
466607222,182933935,312782566,2,t,40944.9,24115.5,49608000,42948600,0.588975,1780.95,1048.93,5.01575e-05,2.95415e-05,0.000157671,0.795833,7710,1160,8190
466607125,182933935,1102,3,f,1116870000,0,124869000,0,0,0,0,1.36816,0,0,0,0,0,0
466607250,182933935,721,3,t,1489310,324270,536855000,207815000,0.217731,640.872,139.538,0.00182441,0.00039723,0.00212012,0.879073,7820,820,8330
466605498,182933935,874,1,f,38079900,0,0,0,0,0,0,0.0466479,0,0,0,0,0,0
466606204,182933935,832,2,f,504597000,139.217,34692100,14046.8,2.75897e-07,100.899,2.78377e-05,0.618131,1.70541e-07,9.10221e-07,0.0155951,9090,4060,5750
466607262,182933935,1080,3,t,142620000,133818000,752198000000,748883000000,0.938285,5596.27,5250.9,0.17471,0.163927,0.874924,1,8080,2850,8220
466605359,182933935,643,1,f,21839400,0,188687000,0,0,0,0,0.0267533,0,0,0,0,0,0
466606754,182933935,523,3,f,748768000,160242,17978700000,35446800,0.000214007,221.208,0.0473402,0.91724,0.000196296,0.00104769,0.437478,4720,6270,6020
466606011,182933935,503,2,f,183317000,687.479,363009,116787,3.75021e-06,169.877,0.000637075,0.224564,8.42162e-07,4.49484e-06,0.182995,8700,2730,7640
466606154,182933935,746,2,f,604155000,0,0,0,0,0,0,0.74009,0,0,0,0,0,0
466607031,182933935,962,3,f,2937140000,70359.4,7141510000,12039700,2.39551e-05,171.117,0.00409911,3.598,8.61903e-05,0.00046002,0.218177,3990,1330,4900
466605328,182933935,600,1,f,423266000,42899.4,2233420000,7447050,0.000101353,173.593,0.0175942,0.518501,5.25517e-05,0.000280483,0.193073,9020,2200,1490
466607220,182933935,312782558,2,t,1315280,152782,287364000,80549400,0.11616,527.218,61.2414,0.00161121,0.000187158,0.000998912,0.707773,7640,820,8180
466606410,182933935,10704,2,f,355312000,56177300,87531400000,48481300000,0.158107,863.006,136.447,0.435257,0.0688172,0.367296,1,8200,2880,8180
466606667,182933935,363,3,f,406235000,0,169028000,0,0,0,0,0.497638,0,0,0,0,0,0
466606708,182933935,434,3,f,901924000,8568.95,4099200000,1477130,9.50074e-06,172.382,0.00163775,1.10486,1.0497e-05,5.60251e-05,0.142695,8680,230,6640
466607181,182933935,33,2,t,2868630,1304770,2170730000,1651320000,0.454842,1265.6,575.648,0.00351408,0.00159835,0.00853081,0.999342,7810,1200,8300
466606333,182933935,1011,2,f,1786040000,2872.62,7890540000,331126,1.60837e-06,115.27,0.000185397,2.1879,3.51896e-06,1.87816e-05,0.0746203,9020,2030,9950
466607172,182933935,312782628,3,f,965205000,370266,26238000000,70794600,0.000383614,191.199,0.0733467,1.18238,0.000453576,0.00242085,0.384493,9580,2440,10130
466605483,182933935,848,1,f,460051000,6081.69,108170000,1166080,1.32196e-05,191.736,0.00253467,0.563563,7.45007e-06,3.9763e-05,0.133802,5860,6850,4540
466607129,182933935,1109,3,f,24255000,0,258648000,0,0,0,0,0.0297124,0,0,0,0,0,0
466605735,182933935,38,2,f,112755000,269.541,1198070000,39004.8,2.39051e-06,144.708,0.000345926,0.138125,3.30188e-07,1.7623e-06,0.0315044,6150,5610,6120
466605953,182933935,394,2,f,358410000,88001.8,5241670000,15147800,0.000245534,172.131,0.0422639,0.439052,0.000107802,0.000575369,0.255539,7650,1130,7630
466605455,182933935,804,1,f,25382700,0,0,0,0,0,0,0.0310938,0,0,0,0,0,0
466606454,182933935,12,3,f,30848400,0,0,0,0,0,0,0.0377893,0,0,0,0,0,0
466607049,182933935,987,3,f,5452220000,300459,7024010000,47159900,5.51076e-05,156.96,0.00864967,6.67897,0.000368062,0.00196444,0.492769,8870,6720,6550
466606249,182933935,902,2,f,100448000,5426.14,5403640000,964174,5.40193e-05,177.691,0.00959873,0.123049,6.64702e-06,3.54769e-05,0.138798,9880,2110,8750
466606382,182933935,1090,2,f,659646000,0,0,0,0,0,0,0.808066,0,0,0,0,0,0
466607107,182933935,1074,3,f,77545800,592.208,106151000,112362,7.63688e-06,189.734,0.00144897,0.0949936,7.25455e-07,3.87195e-06,0.059064,8610,1830,1520
466605246,182933935,442,1,f,220356000,9043.37,727807000,1420730,4.10398e-05,157.102,0.00644742,0.269936,1.10781e-05,5.91269e-05,0.190483,6140,800,5550
466606036,182933935,558,2,f,149467000,1300.1,51563900,151605,8.6983e-06,116.61,0.00101431,0.183097,1.59263e-06,8.50028e-06,0.043348,5000,1800,9210
466606831,182933935,651,3,f,447917000,0,0,0,0,0,0,0.548699,0,0,0,0,0,0
466605315,182933935,581,1,f,97671600,4220760,6977400000,1217480000,0.0432138,288.451,12.4651,0.119648,0.00517043,0.027596,0.577784,5660,3170,5410
466605923,182933935,347,2,f,66788100,124.695,1863300000,19864.6,1.86702e-06,159.305,0.000297427,0.0818154,1.52751e-07,8.15275e-07,0.00886547,6270,5800,6170
466605753,182933935,73,2,f,2775850000,8190590,18114900000,9908250000,0.00295066,1209.71,3.56944,3.40042,0.0100335,0.0535513,0.999632,6010,3090,6160
466606026,182933935,533,2,f,485132000,84976.3,2307030000,16320200,0.000175161,192.056,0.0336408,0.594286,0.000104096,0.000555588,0.239775,7870,800,7910
466605878,182933935,281,2,f,56241900,26779.7,409481000,4054860,0.000476152,151.415,0.0720967,0.0688963,3.28051e-05,0.00017509,0.163998,7650,320,7210
466604885,182933935,91,1,f,387754000,0,0,0,0,0,0,0.474999,0,0,0,0,0,0
466605916,182933935,338,2,f,10008000,978193,1470970000,730500000,0.0977411,746.786,72.9916,0.0122598,0.00119829,0.00639557,0.991071,5930,3230,5740
466605614,182933935,1030,1,f,94052700,0,0,0,0,0,0,0.115215,0,0,0,0,0,0
466607094,182933935,1049,3,f,1187680000,0,1.93851,0,0,0,0,1.4549,0,0,0,0,0,0
466607244,182933935,567,3,t,184610000,149049000,775006000000,764631000000,0.807369,5130.08,4141.87,0.226147,0.182584,0.974502,1,8080,2850,8220
466606102,182933935,658,2,f,421227000,882.904,134502000,171098,2.09603e-06,193.789,0.000406188,0.516003,1.08156e-06,5.77256e-06,0.116607,9710,3370,7990
466605665,182933935,1114,1,f,34484400,0,6959760,0,0,0,0,0.0422434,0,0,0,0,0,0
466605136,182933935,311,1,f,285875000,0,0,0,0,0,0,0.350197,0,0,0,0,0,0
466605512,182933935,897,1,f,125303000,481.038,66591500,98633.2,3.83899e-06,205.042,0.000787155,0.153497,5.89272e-07,3.1451e-06,0.0293206,5460,4870,1040
466605902,182933935,320,2,f,1029770000,110300,3243570000,23285700,0.000107111,211.112,0.0226125,1.26147,0.000135117,0.000721158,0.395429,4070,2030,8780
466606356,182933935,1045,2,f,46372500,0,698836000,0,0,0,0,0.0568063,0,0,0,0,0,0
466605570,182933935,970,1,f,68841900,0,0,0,0,0,0,0.0843313,0,0,0,0,0,0
466606841,182933935,669,3,f,11992500000,21525400,304624000000,7810140000,0.0017949,362.834,0.651251,14.6908,0.0263686,0.140736,0.999924,7810,1140,8270
466606065,182933935,607,2,f,603722000,0,0,0,0,0,0,0.739559,0,0,0,0,0,0
466606949,182933935,847,3,f,655142000,0,856859000,0,0,0,0,0.802549,0,0,0,0,0,0
466607159,182933935,312782574,3,f,437661000,155913,19537200000,26100600,0.00035624,167.405,0.0596365,0.536135,0.000190993,0.00101938,0.276224,9680,2040,9760
466605068,182933935,250,1,f,241276000,27298100,33293800000,7359470000,0.11314,269.596,30.5022,0.295564,0.0334402,0.178479,0.560261,4930,3330,5280
466605430,182933935,763,1,f,5356800,0,48452200,0,0,0,0,0.00656208,0,0,0,0,0,0
466606600,182933935,260,3,f,147647000,37811.2,949994000,6312390,0.000256093,166.945,0.0427533,0.180867,4.63188e-05,0.000247216,0.324548,5890,7090,7480
466606824,182933935,639,3,f,516107000,36408.4,374319000,6560840,7.05443e-05,180.201,0.0127122,0.632231,4.46003e-05,0.000238044,0.336665,5580,7200,7900
466605826,182933935,196,2,f,95487300,0,0,0,0,0,0,0.116972,0,0,0,0,0,0
466605260,182933935,466,1,f,242354000,6444470,16200200000,3994610000,0.0265912,619.851,16.4826,0.296883,0.00789448,0.0421349,0.992575,6790,2770,3640
466605700,182933935,312782608,1,f,119204000,0,0,0,0,0,0,0.146025,0,0,0,0,0,0
466605508,182933935,893,1,f,60102900,0,0,0,0,0,0,0.0736261,0,0,0,0,0,0
466605309,182933935,573,1,f,54829800,0,1730340000,0,0,0,0,0.0671665,0,0,0,0,0,0
466606262,182933935,918,2,f,3698590000,7908170,154460000000,1829380000,0.00213816,231.328,0.494615,4.53077,0.00968751,0.0517048,0.739227,9880,3850,9620
466605881,182933935,288,2,f,249189000,0,0,0,0,0,0,0.305257,0,0,0,0,0,0
466605388,182933935,689,1,f,13762800,57567.3,122134000,13001900,0.00418282,225.856,0.944716,0.0168594,7.05199e-05,0.000376384,0.380126,5220,6840,4780
466606684,182933935,388,3,f,2910600,0,0,0,0,0,0,0.00356549,0,0,0,0,0,0
466606625,182933935,303,3,f,651881000,0,0,0,0,0,0,0.798554,0,0,0,0,0,0
466606671,182933935,369,3,f,3244970000,141986,6156710000,22070600,4.37558e-05,155.442,0.00680149,3.97509,0.000173933,0.000928328,0.25025,6820,1370,7760
466606112,182933935,675,2,f,43911000,0,46264900,0,0,0,0,0.053791,0,0,0,0,0,0
466605345,182933935,622,1,f,37614600,0,12907800,0,0,0,0,0.0460779,0,0,0,0,0,0
466606615,182933935,288,3,f,498379000,0,0,0,0,0,0,0.610514,0,0,0,0,0,0
466605184,182933935,345,1,f,2984430000,5816.86,11795500000,973545,1.94907e-06,167.366,0.000326209,3.65592,7.12566e-06,3.80315e-05,0.229951,3880,4050,1850
466605783,182933935,128,2,f,2195910000,688.428,2593330000,105880,3.13504e-07,153.8,4.82168e-05,2.68999,8.43324e-07,4.50105e-06,0.0292912,9100,4270,6130
466605210,182933935,378,1,f,2634840000,122896,1009220000,25933900,4.66427e-05,211.023,0.00984268,3.22768,0.000150547,0.000803512,0.430397,6240,3030,930
466605619,182933935,1038,1,f,550482000,0,1058500,0,0,0,0,0.674341,0,0,0,0,0,0
466605678,182933935,182305689,1,f,733643000,0,2753020,0,0,0,0,0.898713,0,0,0,0,0,0
466605884,182933935,292,2,f,33059700,31454.6,489802000,7826080,0.000951448,248.806,0.236726,0.0404981,3.85319e-05,0.000205655,0.449454,6320,6380,7490
466606403,182933935,1126,2,f,6718500,0,0,0,0,0,0,0.00823016,0,0,0,0,0,0
466606446,182933935,1,3,f,26553600,5520.56,16340400,1205610,0.000207903,218.385,0.0454028,0.0325282,6.76269e-06,3.60943e-05,0.305241,7830,6360,6850
466606315,182933935,987,2,f,2726110000,198149,3272690000,31412000,7.26855e-05,158.528,0.0115226,3.33949,0.000242732,0.00129553,0.492769,8870,6720,6550
466606798,182933935,604,3,f,122027000,0,0,0,0,0,0,0.149484,0,0,0,0,0,0
466605914,182933935,335,2,f,120500000,1162.88,876507000,179439,9.65043e-06,154.306,0.00148912,0.147613,1.42453e-06,7.60307e-06,0.0995502,8990,3970,10110
466607151,182933935,182305713,3,f,62474400,27515.6,510049000,4639500,0.000440429,168.614,0.0742623,0.0765311,3.37066e-05,0.000179901,0.178127,6980,1540,7930
466607170,182933935,312782620,3,f,141711000,6428920,9657630000,2619360000,0.0453664,407.434,18.4838,0.173596,0.00787542,0.0420332,0.998519,7810,1210,8320
466606260,182933935,914,2,f,1363500,0,0,0,0,0,0,0.00167029,0,0,0,0,0,0
466606153,182933935,741,2,f,60775200,0,0,0,0,0,0,0.0744496,0,0,0,0,0,0
466604838,182933935,38,1,f,112755000,33.1762,1148970000,4358.34,2.94234e-07,131.369,3.86533e-05,0.138125,4.06409e-08,2.16911e-07,0.00988979,6120,5510,5560
466605711,182933935,312782652,1,f,7186500,0,124777000,0,0,0,0,0.00880346,0,0,0,0,0,0
466605602,182933935,1015,1,f,307039000,0,2826040000,0,0,0,0,0.376122,0,0,0,0,0,0
466605565,182933935,965,1,f,172104000,177.575,798860000,19445.8,1.03179e-06,109.507,0.000112988,0.210828,2.1753e-07,1.16101e-06,0.031721,7560,360,4390
466605559,182933935,957,1,f,990184000,0,0,0,0,0,0,1.21298,0,0,0,0,0,0
466605931,182933935,361,2,f,527210000,779884,19571500000,153162000,0.00147927,196.39,0.290514,0.645832,0.000955357,0.005099,0.588028,7360,1490,8090
466606302,182933935,969,2,f,176205000,0,0,0,0,0,0,0.215851,0,0,0,0,0,0
466605140,182933935,314,1,f,98857800,0,0,0,0,0,0,0.121101,0,0,0,0,0,0
466606073,182933935,616,2,f,132114000,0,0,0,0,0,0,0.161839,0,0,0,0,0,0
466606913,182933935,791,3,f,52210800,1134.24,2456780000,199701,2.17243e-05,176.065,0.0038249,0.0639582,1.38945e-06,7.41586e-06,0.0490658,8720,3040,10280
466606269,182933935,928,2,f,3152540000,0,0,0,0,0,0,3.86186,0,0,0,0,0,0
466605674,182933935,1132,1,f,1394600000,7006.07,8236230,1159250,5.0237e-06,165.464,0.000831244,1.70839,8.58243e-06,4.58067e-05,0.178973,9050,5520,3980
466605561,182933935,959,1,f,127209000,1526.34,384497000,290031,1.19987e-05,190.017,0.00227996,0.155831,1.86977e-06,9.97947e-06,0.0518247,8530,2940,700
466607120,182933935,1097,3,f,14967200000,11423400,140374000000,3712980000,0.000763232,325.032,0.248075,18.3348,0.0139937,0.0746881,0.999144,5920,3220,5540
466605225,182933935,402,1,f,319438000,1943.22,197289000,386616,6.08323e-06,198.957,0.0012103,0.391311,2.38044e-06,1.2705e-05,0.0716987,8610,1820,1560
466606060,182933935,599,2,f,75195000,0,0,0,0,0,0,0.0921139,0,0,0,0,0,0
466606763,182933935,540,3,f,411379000,14835.8,1682470000,2665500,3.60637e-05,179.666,0.00647943,0.50394,1.81739e-05,9.6999e-05,0.385893,9310,3670,10590
466607173,182933935,312782632,3,f,131971000,342851,1308940000,66323500,0.00259793,193.447,0.502562,0.161664,0.000419992,0.00224161,0.384493,9580,2440,10130
466605263,182933935,470,1,f,84277800,0,0,0,0,0,0,0.10324,0,0,0,0,0,0
466605477,182933935,841,1,f,128419000,0,0,0,0,0,0,0.157314,0,0,0,0,0,0
466605479,182933935,843,1,f,421954000,4269.44,531454000,901837,1.01183e-05,211.231,0.00213729,0.516894,5.23006e-06,2.79142e-05,0.204373,9460,3980,2220
466605226,182933935,403,1,f,706910000,56386,2070950000,10384900,7.9764e-05,184.175,0.0146905,0.865965,6.90728e-05,0.00036866,0.395959,6050,6630,4030
466606578,182933935,226,3,f,923751000,2615740,25456600000,597489000,0.00283165,228.421,0.646807,1.13159,0.00320428,0.0171021,0.63437,5620,6880,7240
466605891,182933935,303,2,f,325940000,0,0,0,0,0,0,0.399277,0,0,0,0,0,0
466607063,182933935,1007,3,f,4928230000,0,0,0,0,0,0,6.03708,0,0,0,0,0,0
466606431,182933935,312782594,2,f,37917000,22214.9,2053530000,3846520,0.000585883,173.15,0.101446,0.0464483,2.72133e-05,0.000145244,0.138267,9160,2490,9380
466606972,182933935,886,3,f,4325700000,123387,27891700000,21024800,2.85242e-05,170.397,0.00486044,5.29898,0.000151149,0.000806724,0.299045,6430,1540,5710
466604827,182933935,27,1,f,31907700,0,13044000,0,0,0,0,0.0390869,0,0,0,0,0,0
466606697,182933935,413,3,f,216560000,0,0,0,0,0,0,0.265286,0,0,0,0,0,0
466606905,182933935,776,3,f,9186460000,9305790,48626400000,2769370000,0.00101299,297.596,0.301462,11.2534,0.0113996,0.0608427,0.998177,7770,1540,8350
466605487,182933935,854,1,f,427295000,0,0,0,0,0,0,0.523436,0,0,0,0,0,0
466605766,182933935,101,2,f,339016000,0,0,0,0,0,0,0.415295,0,0,0,0,0,0
466607097,182933935,1057,3,f,2666730000,141714,24878400000,32490000,5.31416e-05,229.264,0.0121835,3.26674,0.0001736,0.000926548,0.38814,3820,4360,1930
466604907,182933935,114,1,f,87211800,0,0,0,0,0,0,0.106834,0,0,0,0,0,0
466606178,182933935,788,2,f,322566000,0,0,0,0,0,0,0.395144,0,0,0,0,0,0
466605494,182933935,867,1,f,392236000,0,0,0,0,0,0,0.480489,0,0,0,0,0,0
466605938,182933935,370,2,f,6229390000,0,0,0,0,0,0,7.631,0,0,0,0,0,0
466605842,182933935,223,2,f,110413000,0,0,0,0,0,0,0.135256,0,0,0,0,0,0
466606258,182933935,911,2,f,3096900,0,0,0,0,0,0,0.0037937,0,0,0,0,0,0
466606445,182933935,312782652,2,f,7186500,598.955,351669000,102377,8.33445e-05,170.926,0.0142458,0.00880346,7.3372e-07,3.91606e-06,0.0914954,9310,2960,9590
466606101,182933935,657,2,f,894586000,522.256,11323200000,126777,5.83796e-07,242.748,0.000141715,1.09587,6.39763e-07,3.41459e-06,0.0493176,4070,3330,9570
466605034,182933935,222,1,f,7367400,0,0,0,0,0,0,0.00902507,0,0,0,0,0,0
466605989,182933935,456,2,f,1836900,0,111935000,0,0,0,0,0.0022502,0,0,0,0,0,0
466605801,182933935,154,2,f,79315200,0,0,0,0,0,0,0.0971611,0,0,0,0,0,0
466606991,182933935,910,3,f,92952000,0,0,0,0,0,0,0.113866,0,0,0,0,0,0
466605414,182933935,728,1,f,3173700000,0,0,0,0,0,0,3.88778,0,0,0,0,0,0
466607050,182933935,988,3,f,566278000,15165.7,7107170000,2415300,2.67813e-05,159.261,0.00426522,0.693691,1.8578e-05,9.91555e-05,0.181205,9610,3050,9630
466605859,182933935,250,2,f,241276000,34444000,38052200000,10988300000,0.142757,319.02,45.5425,0.295564,0.0421939,0.2252,0.641037,4970,3430,6180
466606117,182933935,681,2,f,37961100,0,0,0,0,0,0,0.0465023,0,0,0,0,0,0
466605815,182933935,177,2,f,9795600,0,0,0,0,0,0,0.0119996,0,0,0,0,0,0
466606525,182933935,140,3,f,402887000,173.732,13191200,20761,4.31219e-07,119.5,5.15307e-05,0.493536,2.12822e-07,1.13589e-06,0.0155933,9080,2990,5730
466605304,182933935,564,1,f,277240000,9185400,22553100000,2785430000,0.0331316,303.245,10.047,0.339619,0.0112521,0.0600555,0.748641,4770,5020,5690
466607029,182933935,960,3,f,8265760000,77599.8,261762000,12815700,9.3881e-06,165.151,0.00155046,10.1256,9.50598e-05,0.000507359,0.274707,8860,6600,7120
466605257,182933935,460,1,f,16034400,0,0,0,0,0,0,0.0196421,0,0,0,0,0,0
466606956,182933935,857,3,f,433120000,0,0,0,0,0,0,0.530572,0,0,0,0,0,0
466605959,182933935,403,2,f,706910000,411762,4311080000,92370500,0.000582481,224.33,0.130668,0.865965,0.000504408,0.00269216,0.62515,6160,6210,7510
466605090,182933935,271,1,f,41939100,0,0,0,0,0,0,0.0513754,0,0,0,0,0,0
466605398,182933935,701,1,f,1111910000,0,0,0,0,0,0,1.36209,0,0,0,0,0,0
466606784,182933935,583,3,f,445460000,0,0,0,0,0,0,0.545689,0,0,0,0,0,0
466605800,182933935,153,2,f,374736000,0,0,0,0,0,0,0.459051,0,0,0,0,0,0
466606375,182933935,1080,2,f,9798520000,1611700000,2706330000000,1468140000000,0.164484,910.925,149.833,12.0032,1.97433,10.5375,1,6960,1910,7500
466607251,182933935,726,3,t,15030500,10282300,19290800000,17575000000,0.684098,1709.24,1169.29,0.0184124,0.0125959,0.0672275,1,8280,2960,8270
466607169,182933935,312782616,3,f,268596000,6768410,18027000000,2364380000,0.0251992,349.326,8.80274,0.32903,0.0082913,0.0442529,0.999238,7810,1180,8380
