id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464633582,308027576,146,1,f,1153080000,0,436358000000,0,0,0,0,1.41253,0,0,0,0,0,0
464635271,308027576,768,1,f,2430380000,106578,766614000000,14274100,4.38525e-05,133.931,0.00587321,2.97722,0.000130558,0.0191813,0.302263,5800,3590,4390
464639634,308027576,382,3,f,7803800000,60857.7,5323400000000,95277400,7.79847e-06,1565.58,0.0122091,9.55965,7.45507e-05,0.0109528,0.539315,6850,2180,6010
464634292,308027576,331,1,f,377554000,56746.4,147451000000,8638020,0.0001503,152.221,0.0228789,0.462503,6.95144e-05,0.0102129,0.276336,8420,6160,5270
464639258,308027576,95,3,f,5362290000,295942,3209180000000,40875000,5.51895e-05,138.118,0.00762268,6.5688,0.000362529,0.0532617,0.410738,6360,5120,880
464639814,308027576,690,3,f,147717000,0,49655000000,0,0,0,0,0.180953,0,0,0,0,0,0
464638826,308027576,1002,2,f,1028330000,107830,721338000000,14232900,0.00010486,131.993,0.0138408,1.2597,0.000132092,0.0194066,0.464297,8050,2870,10740
464639366,308027576,169,3,f,139039000,10.6449,71225200000,645.793,7.65607e-08,60.6667,4.64468e-06,0.170323,1.304e-08,1.91581e-06,0.00437152,11850,5170,5730
464639846,308027576,746,3,f,1208310000,117733,775392000000,22436100,9.74365e-05,190.567,0.0185682,1.48018,0.000144223,0.0211889,0.280131,2740,4260,5740
464637860,308027576,600,2,f,423266000,0,286979000000,0,0,0,0,0.518501,0,0,0,0,0,0
464635762,308027576,967,1,f,5566890000,8682160,1194840000000,1236820000,0.00155961,142.456,0.222175,6.81944,0.0106356,1.56256,0.560409,4700,7050,5220
464639669,308027576,440,3,f,169400000,0,82158900000,0,0,0,0,0.207515,0,0,0,0,0,0
464638556,308027576,880,2,f,39231000,0,25541600000,0,0,0,0,0.048058,0,0,0,0,0,0
464639241,308027576,67,3,f,49305600,0,27755700000,0,0,0,0,0.0603994,0,0,0,0,0,0
464640064,308027576,1073,3,f,28055100000,1783840,18643400000000,263979000,6.35836e-05,147.983,0.00940931,34.3675,0.00218521,0.321044,0.434184,10150,4470,2750
464637261,308027576,354,2,f,12815400000,3519870,5266320000000,437512000,0.000274659,124.298,0.0341394,15.6989,0.00431184,0.633484,0.594743,12760,4810,6620
464636997,308027576,235,2,f,221376000,28334,59890000000,4163370,0.000127991,146.939,0.0188068,0.271185,3.47092e-05,0.00509937,0.226371,12650,7010,7240
464634581,308027576,449,1,f,52415100,0,18503600000,0,0,0,0,0.0642085,0,0,0,0,0,0
464638113,308027576,694,2,f,277589000,0,184023000000,0,0,0,0,0.340046,0,0,0,0,0,0
464638237,308027576,752,2,f,959182000,1081130,89544400000,147131000,0.00112714,136.09,0.153392,1.175,0.00132439,0.194575,0.516177,11590,5710,8190
464639878,308027576,802,3,f,244341000,59804.3,85249800000,7013960,0.000244758,117.282,0.0287056,0.299318,7.32603e-05,0.0107632,0.249369,6120,3280,6190
464640034,308027576,1023,3,f,670059000,0,483853000000,0,0,0,0,0.820822,0,0,0,0,0,0
464640150,308027576,768,2,t,13.0817,0,10714.7,0,0,0,0,1.60251e-08,0,0,0,0,0,0
464635377,308027576,818,1,f,916176000,0,399604000000,0,0,0,0,1.12232,0,0,0,0,0,0
464638096,308027576,689,2,f,13762800,28623,3376330000,3627840,0.00207974,126.746,0.263597,0.0168594,3.50632e-05,0.00515138,0.236867,5280,7080,6490
464635315,308027576,788,1,f,322566000,2014.03,147434000000,555863,6.24378e-06,275.995,0.00172325,0.395144,2.46719e-06,0.000362473,0.0871847,7580,7310,2100
464639034,308027576,10703,2,f,1805030000,413842,1095470000000,64623800,0.000229271,156.156,0.035802,2.21116,0.000506956,0.0744806,0.485333,9060,4120,8280
464635675,308027576,939,1,f,8564400,0,2889050000,0,0,0,0,0.0104914,0,0,0,0,0,0
464634057,308027576,249,1,f,9216000,0,5829870000,0,0,0,0,0.0112896,0,0,0,0,0,0
464634991,308027576,638,1,f,335997000,0,198193000000,0,0,0,0,0.411596,0,0,0,0,0,0
464635195,308027576,726,1,f,2878040000,183584,1742970000000,28325600,6.3788e-05,154.292,0.00984198,3.5256,0.000224891,0.0330403,0.342046,8630,4450,3260
464639629,308027576,379,3,f,166442000,83795.2,43057500000,8138740,0.000503449,97.1266,0.0488983,0.203892,0.000102649,0.0150809,0.372689,10880,7210,5680
464639924,308027576,877,3,f,180461000,0,54425400000,0,0,0,0,0.221064,0,0,0,0,0,0
464638203,308027576,729,2,f,213770000,0,118907000000,0,0,0,0,0.261868,0,0,0,0,0,0
464636066,308027576,1039,1,f,30308400,210.043,8827450000,46136.5,6.93018e-06,219.653,0.00152223,0.0371278,2.57302e-07,3.78021e-05,0.0215657,13150,5170,5560
464636341,308027576,312782546,1,f,267763000,0,196969000000,0,0,0,0,0.328009,0,0,0,0,0,0
464634754,308027576,545,1,f,6943500,0,4337800000,0,0,0,0,0.00850579,0,0,0,0,0,0
464636009,308027576,1015,1,f,307039000,0,212341000000,0,0,0,0,0.376122,0,0,0,0,0,0
464637009,308027576,239,2,f,945303000,61855.7,679523000000,7136720,6.54348e-05,115.377,0.00754967,1.158,7.57733e-05,0.0111324,0.220667,6240,3040,6710
464635121,308027576,696,1,f,11501100,0,4486590000,0,0,0,0,0.0140888,0,0,0,0,0,0
464634134,308027576,279,1,f,1162800,0,630627000,0,0,0,0,0.00142443,0,0,0,0,0,0
464633287,308027576,21,1,f,569020000,703445,141436000000,130221000,0.00123624,185.119,0.228851,0.697049,0.000861721,0.126602,0.514135,4710,6360,2450
464633275,308027576,15,1,f,120984000,91.4729,75978900000,9752.47,7.56072e-07,106.616,8.06094e-05,0.148206,1.12054e-07,1.64627e-05,0.0250523,5610,4390,5250
464634582,308027576,450,1,f,143347000,233699,68516000000,33616300,0.00163031,143.845,0.234511,0.1756,0.000286281,0.0420596,0.397657,4790,1390,2980
464639316,308027576,131,3,f,577840000,0,308435000000,0,0,0,0,0.707854,0,0,0,0,0,0
464637157,308027576,318,2,f,7922700,0,5067470000,0,0,0,0,0.00970531,0,0,0,0,0,0
464635009,308027576,647,1,f,877930000,1125.1,385806000000,287029,1.28154e-06,255.114,0.000326938,1.07546,1.37825e-06,0.000202489,0.0707812,7370,7460,2510
464634173,308027576,292,1,f,33059700,0,15913200000,0,0,0,0,0.0404981,0,0,0,0,0,0
464634376,308027576,361,1,f,527210000,0,367387000000,0,0,0,0,0.645832,0,0,0,0,0,0
464639127,308027576,312782636,2,f,170521000,0,95500100000,0,0,0,0,0.208888,0,0,0,0,0,0
464637240,308027576,347,2,f,66788100,0,25925000000,0,0,0,0,0.0818154,0,0,0,0,0,0
464637947,308027576,631,2,f,1135980000,7820.69,533479000000,2404970,6.88451e-06,307.514,0.00211708,1.39158,9.58035e-06,0.00140752,0.157224,5710,7310,8040
464636148,308027576,1074,1,f,38772900,0,15167600000,0,0,0,0,0.0474968,0,0,0,0,0,0
464640102,308027576,10704,3,f,718414000,0,426153000000,0,0,0,0,0.880057,0,0,0,0,0,0
464639759,308027576,609,3,f,47633400,0,26907300000,0,0,0,0,0.0583509,0,0,0,0,0,0
464634894,308027576,601,1,f,54918900,0,38152500000,0,0,0,0,0.0672757,0,0,0,0,0,0
464638349,308027576,798,2,f,46539900,0,5869770000,0,0,0,0,0.0570114,0,0,0,0,0,0
464638620,308027576,909,2,f,5163330000,44258.1,2606380000000,8444550,8.57162e-06,190.802,0.00163549,6.32507,5.42162e-05,0.00796528,0.417492,8520,4670,10750
464633601,308027576,151,1,f,286215000,0,100832000000,0,0,0,0,0.350614,0,0,0,0,0,0
464639816,308027576,693,3,f,420098000,0,185538000000,0,0,0,0,0.514621,0,0,0,0,0,0
464639455,308027576,243,3,f,151272000,0,81063000000,0,0,0,0,0.185308,0,0,0,0,0,0
464639828,308027576,706,3,f,71953200,32302.9,44082200000,3878150,0.000448943,120.056,0.0538983,0.0881427,3.9571e-05,0.00581366,0.270679,7590,2580,6350
464635688,308027576,943,1,f,2326660000,21563.4,1548350000000,2380710,9.26795e-06,110.405,0.00102323,2.85016,2.64151e-05,0.00388083,0.367597,4640,1290,3550
464640106,308027576,182305701,3,f,181998000,0,153829000000,0,0,0,0,0.222948,0,0,0,0,0,0
464636895,308027576,189,2,f,28740600,0,19382000000,0,0,0,0,0.0352072,0,0,0,0,0,0
464634544,308027576,434,1,f,450962000,7387.21,277491000000,1603480,1.6381e-05,217.061,0.00355568,0.552429,9.04933e-06,0.0013295,0.144953,10070,1350,4010
464638935,308027576,1058,2,f,218434000,0,149281000000,0,0,0,0,0.267581,0,0,0,0,0,0
464635599,308027576,909,1,f,5163330000,124987,2611920000000,19212600,2.42067e-05,153.716,0.00372097,6.32507,0.000153109,0.0224944,0.50112,10120,3740,2420
464637927,308027576,623,2,f,24168000000,2481300,13779000000000,408086000,0.000102668,164.465,0.0168854,29.6059,0.00303959,0.446568,0.570347,5110,7110,6600
464634593,308027576,453,1,f,13800300000,2775130,10203800000000,451909000,0.000201092,162.842,0.0327462,16.9054,0.00339954,0.499451,0.667664,5110,3060,1360
464637413,308027576,425,2,f,287651000,90537.4,161688000000,176565000,0.000314748,1950.19,0.613819,0.352372,0.000110908,0.0162943,0.45323,10030,2050,8340
464639431,308027576,225,3,f,553615000,538.336,236339000000,63672.4,9.724e-07,118.276,0.000115012,0.678179,6.59461e-07,9.68862e-05,0.038855,11600,4510,4380
464639718,308027576,533,3,f,970263000,65887.5,627771000000,13397900,6.79068e-05,203.345,0.0138085,1.18857,8.07121e-05,0.011858,0.307776,8520,240,7080
464635684,308027576,942,1,f,1023150000,162.853,494715000000,491957,1.59168e-07,3020.86,0.000480826,1.25336,1.99495e-07,2.93092e-05,0.0133324,3930,5510,3340
464634015,308027576,230,1,f,16420500,33743.8,2561950000,3573890,0.00205498,105.912,0.217648,0.0201151,4.13362e-05,0.006073,0.372689,10880,7210,5680
464637498,308027576,475,2,f,211748000,3310.48,107056000000,250510,1.5634e-05,75.6717,0.00118305,0.259392,4.05534e-06,0.000595799,0.147253,9050,3420,8230
464639666,308027576,434,3,f,901924000,109898,529555000000,138556000,0.000121849,1260.76,0.153622,1.10486,0.000134626,0.0197788,0.464134,10140,1950,8270
464634913,308027576,609,1,f,23816700,0,13206100000,0,0,0,0,0.0291755,0,0,0,0,0,0
464634949,308027576,621,1,f,170722000,0,79760200000,0,0,0,0,0.209134,0,0,0,0,0,0
464638951,308027576,1073,2,f,14027500000,773206,9820320000000,111659000,5.51206e-05,144.41,0.00795998,17.1837,0.000947178,0.139157,0.39692,10750,4170,9380
464639979,308027576,949,3,f,268200,0,122199000,0,0,0,0,0.000328545,0,0,0,0,0,0
464634394,308027576,366,1,f,78822900,0,54221900000,0,0,0,0,0.0965581,0,0,0,0,0,0
464636966,308027576,223,2,f,110413000,1967.65,28947200000,422470,1.78208e-05,214.708,0.00382627,0.135256,2.41037e-06,0.000354125,0.120337,7000,6800,5730
464639885,308027576,814,3,f,206861000,0,117344000000,0,0,0,0,0.253405,0,0,0,0,0,0
464636220,308027576,1101,1,f,295286000,0,194522000000,0,0,0,0,0.361725,0,0,0,0,0,0
464639392,308027576,190,3,f,484006000,181507,22255200000,16731400,0.00037501,92.1806,0.0345687,0.592907,0.000222346,0.0326665,0.382378,10490,7190,5130
464639462,308027576,250,3,f,482553000,2604.5,214590000000,149228,5.39734e-06,57.2963,0.000309248,0.591127,3.19052e-06,0.000468742,0.179728,5760,3010,4980
464635451,308027576,844,1,f,1713780000,0,1052430000000,0,0,0,0,2.09938,0,0,0,0,0,0
464633328,308027576,41,1,f,139830000,0,91911000000,0,0,0,0,0.171292,0,0,0,0,0,0
464637800,308027576,577,2,f,212135000,0,182136000000,0,0,0,0,0.259866,0,0,0,0,0,0
464639000,308027576,1113,2,f,38918700,0,24027800000,0,0,0,0,0.0476754,0,0,0,0,0,0
464640159,308027576,274,3,t,114407,7114.12,92785700,9861310,0.0621828,1386.16,86.1953,0.000140148,8.7148e-06,0.00128035,0.286941,7270,810,6320
464635985,308027576,1005,1,f,44724600,0,26286300000,0,0,0,0,0.0547876,0,0,0,0,0,0
464633986,308027576,214,1,f,289443000,0,134896000000,0,0,0,0,0.354567,0,0,0,0,0,0
464636845,308027576,169,2,f,69519600,10.6449,35188400000,645.793,1.53121e-07,60.6667,9.28936e-06,0.0851615,1.304e-08,1.91581e-06,0.00437152,11850,5170,5730
464634995,308027576,639,1,f,258053000,269.045,130611000000,40534.3,1.04259e-06,150.66,0.000157077,0.316115,3.2958e-07,4.8421e-05,0.0273957,5730,7250,3540
464636141,308027576,1070,1,f,727375000,0,665005000000,0,0,0,0,0.891034,0,0,0,0,0,0
464638907,308027576,1037,2,f,375044000,296572,208241000000,46405800,0.000790765,156.474,0.123734,0.459429,0.000363301,0.0533751,0.369004,9220,2360,7650
464638965,308027576,1085,2,f,41661900,0,18081400000,0,0,0,0,0.0510358,0,0,0,0,0,0
464636358,308027576,312782566,1,f,44199000,0,33190600000,0,0,0,0,0.0541438,0,0,0,0,0,0
464639864,308027576,778,3,f,1856260000,449.564,1445360000000,72536.5,2.42188e-07,161.349,3.90767e-05,2.27392,5.50715e-07,8.09095e-05,0.0703466,10190,1380,7640
464639384,308027576,186,3,f,289037000,0,159891000000,0,0,0,0,0.35407,0,0,0,0,0,0
464639997,308027576,973,3,f,292259000,0.331886,188511000000,102.221,1.13559e-09,308,3.49761e-07,0.358017,4.0656e-10,5.97307e-08,0.00025744,9880,1930,1950
464635050,308027576,665,1,f,569020000,703445,141436000000,130221000,0.00123624,185.119,0.228851,0.697049,0.000861721,0.126602,0.514135,4710,6360,2450
464639894,308027576,830,3,f,436279000,75.1601,200862000000,12608.1,1.72276e-07,167.75,2.88992e-05,0.534441,9.20712e-08,1.35268e-05,0.0257473,7010,6170,5730
464639403,308027576,202,3,f,1221830000,2.99996,793198000000,236.196,2.45529e-09,78.7333,1.93314e-07,1.49674,3.67494e-09,5.39913e-07,0.00145635,11520,4440,6700
464636199,308027576,1094,1,f,103891000,0,80525400000,0,0,0,0,0.127266,0,0,0,0,0,0
464634832,308027576,581,1,f,97671600,0,44369300000,0,0,0,0,0.119648,0,0,0,0,0,0
464639963,308027576,930,3,f,368577000,0,214098000000,0,0,0,0,0.451507,0,0,0,0,0,0
464638981,308027576,1098,2,f,158028000,0,81963300000,0,0,0,0,0.193585,0,0,0,0,0,0
464638838,308027576,1007,2,f,2464120000,91128.4,1891960000000,11674100,3.69822e-05,128.105,0.00473762,3.01854,0.000111632,0.0164007,0.276111,10440,3160,8960
464640009,308027576,989,3,f,459635000,0,256445000000,0,0,0,0,0.563053,0,0,0,0,0,0
464636013,308027576,1016,1,f,1757230000,3475820,482710000000,495167000,0.001978,142.461,0.281788,2.15261,0.00425787,0.625555,0.533071,930,6090,5450
464637299,308027576,370,2,f,6229390000,402560,2672800000000,55435200,6.46227e-05,137.707,0.00889899,7.631,0.000493136,0.0724501,0.42554,11440,7350,5810
464637820,308027576,587,2,f,13647600,0,8649380000,0,0,0,0,0.0167183,0,0,0,0,0,0
464639423,308027576,217,3,f,321356000,495.711,186170000000,91812.2,1.54256e-06,185.213,0.000285703,0.393661,6.07245e-07,8.92148e-05,0.0360433,10990,3980,4800
464635485,308027576,857,1,f,216560000,0,120025000000,0,0,0,0,0.265286,0,0,0,0,0,0
464639597,308027576,353,3,f,3251080000,669427,2576560000000,135662000,0.000205909,202.654,0.0417284,3.98257,0.000820048,0.120479,0.667664,5110,3060,1360
464634653,308027576,493,1,f,3723120000,146737,2338460000000,33064000,3.94125e-05,225.328,0.00888074,4.56082,0.000179753,0.0264088,0.345932,4790,6880,3000
464634022,308027576,233,1,f,98637300,0,75959800000,0,0,0,0,0.120831,0,0,0,0,0,0
464639140,308027576,1,3,f,26553600,7569.37,8413010000,1381810,0.00028506,182.553,0.0520387,0.0325282,9.27248e-06,0.00136229,0.246896,7910,6220,4490
464635946,308027576,985,1,f,8038890000,1048150,5237450000000,138384000,0.000130385,132.026,0.0172143,9.84765,0.00128399,0.18864,0.495782,2760,1900,3820
464637841,308027576,593,2,f,392532000,60080.2,187644000000,11509000,0.000153058,191.56,0.0293198,0.480852,7.35983e-05,0.0108128,0.258826,10320,1660,8490
464634645,308027576,488,1,f,143100,0,47601500,0,0,0,0,0.000175297,0,0,0,0,0,0
464638759,308027576,969,2,f,176205000,108055,112036000000,20722000,0.000613234,191.773,0.117602,0.215851,0.000132367,0.019447,0.280131,2740,4260,5740
464638975,308027576,1093,2,f,1393020000,0,482882000000,0,0,0,0,1.70645,0,0,0,0,0,0
464634713,308027576,527,1,f,203940000,11312.3,80953200000,2001510,5.54688e-05,176.932,0.00981419,0.249827,1.38576e-05,0.00203592,0.196314,7300,2540,890
464634841,308027576,583,1,f,222730000,0,115517000000,0,0,0,0,0.272844,0,0,0,0,0,0
464639156,308027576,8,3,f,401282000000,60323900,237082000000000,22618800000,0.000150328,374.956,0.0563663,491.571,0.0738968,10.8567,0.828844,7420,850,6220
464639643,308027576,394,3,f,716819000,3761.85,463542000000,743833,5.24798e-06,197.73,0.00103768,0.878104,4.60827e-06,0.000677034,0.144451,7230,290,7080
464636041,308027576,1027,1,f,80088300,0,48561400000,0,0,0,0,0.0981082,0,0,0,0,0,0
464638458,308027576,842,2,f,682975000,181066,393263000000,26026800,0.000265113,143.742,0.038108,0.836644,0.000221806,0.032587,0.349691,9840,1090,6400
464633480,308027576,114,1,f,87211800,0,50603900000,0,0,0,0,0.106834,0,0,0,0,0,0
464639868,308027576,784,3,f,3529520000,816605,596407000000,121675000,0.000231364,149.001,0.0344735,4.32366,0.00100034,0.146967,0.412743,7630,5640,3660
464640062,308027576,1069,3,f,34797600,132220,3080740000,16101400,0.00379967,121.778,0.462717,0.0426271,0.000161969,0.023796,0.42554,11440,7350,5810
464636718,308027576,122,2,f,58049100,0,24744400000,0,0,0,0,0.0711101,0,0,0,0,0,0
464639640,308027576,390,3,f,52097400,131.566,22394300000,18691.4,2.52538e-06,142.069,0.000358777,0.0638193,1.61168e-07,2.36783e-05,0.0172972,5860,6830,4380
464639944,308027576,905,3,f,164509000,0,107838000000,0,0,0,0,0.201524,0,0,0,0,0,0
464636583,308027576,59,2,f,65549700,0,38498600000,0,0,0,0,0.0802984,0,0,0,0,0,0
464637489,308027576,467,2,f,1463260000,16956.7,702700000000,3072440,1.15884e-05,181.193,0.00209973,1.79249,2.0772e-05,0.00305176,0.230507,8420,5890,5840
464638867,308027576,1020,2,f,533321000,0,345639000000,0,0,0,0,0.653318,0,0,0,0,0,0
464638923,308027576,1047,2,f,363993000,0,351461000000,0,0,0,0,0.445892,0,0,0,0,0,0
464637107,308027576,290,2,f,3088060000,129265,1436930000000,22037700,4.18596e-05,170.485,0.00713641,3.78287,0.000158349,0.0232643,0.439265,5760,7060,7000
464634241,308027576,318,1,f,7922700,0,5071480000,0,0,0,0,0.00970531,0,0,0,0,0,0
464635038,308027576,658,1,f,421227000,148907,156395000000,25765400,0.000353507,173.031,0.0611675,0.516003,0.000182411,0.0267992,0.328353,10090,4350,3610
464639419,308027576,214,3,f,578885000,0,280863000000,0,0,0,0,0.709135,0,0,0,0,0,0
464639811,308027576,687,3,f,1609950000,1890070,1313720000000,3368220000,0.00117399,1782.06,2.09212,1.97219,0.00231533,0.340162,0.828844,7420,850,6220
464639585,308027576,344,3,f,410760000,0,236583000000,0,0,0,0,0.503181,0,0,0,0,0,0
464639715,308027576,528,3,f,46148500000,2564760,33671100000000,424539000,5.55761e-05,165.528,0.0091994,56.532,0.00314183,0.461588,0.584569,12210,1260,4870
464635538,308027576,884,1,f,34492500,0,14039900000,0,0,0,0,0.0422533,0,0,0,0,0,0
464636233,308027576,1106,1,f,190055000,6072.43,124869000000,669133,3.19509e-05,110.192,0.00352074,0.232817,7.43873e-06,0.00109288,0.175615,4490,4420,1630
464640025,308027576,1011,3,f,3572080000,21295,2447880000000,3745900,5.9615e-06,175.905,0.00104866,4.3758,2.60863e-05,0.00383253,0.286223,6980,2070,10180
464634942,308027576,619,1,f,176552000,2422.03,99436200000,572198,1.37185e-05,236.248,0.00324096,0.216276,2.96698e-06,0.0004359,0.0925526,5920,7220,3850
464635388,308027576,822,1,f,8467720000,636290,4690530000000,97477300,7.5143e-05,153.196,0.0115116,10.373,0.000779455,0.114515,0.50112,10120,3740,2420
464639942,308027576,903,3,f,82166400,12814.6,31368800000,1679810,0.000155959,131.086,0.0204439,0.100654,1.56978e-05,0.00230628,0.248314,12190,4700,7230
464633362,308027576,59,1,f,65549700,0,38037700000,0,0,0,0,0.0802984,0,0,0,0,0,0
464639990,308027576,965,3,f,344209000,2303.68,189090000000,418748,6.69267e-06,181.774,0.00121655,0.421656,2.822e-06,0.000414601,0.0911588,9410,530,6720
464634230,308027576,313,1,f,16405900000,6463850,10264800000000,962219000,0.000393996,148.862,0.0586508,20.0972,0.00791822,1.16332,0.597131,8570,5920,5180
464637452,308027576,445,2,f,231073000,0,92480500000,0,0,0,0,0.283065,0,0,0,0,0,0
464634442,308027576,381,1,f,753517000,13629.6,403923000000,1936280,1.80879e-05,142.065,0.00256966,0.923058,1.66962e-05,0.00245296,0.152712,9000,5120,3940
464635949,308027576,987,1,f,2726110000,33328.6,1053280000000,5834000,1.22257e-05,175.045,0.00214004,3.33949,4.08276e-05,0.00599827,0.33965,8870,5960,4440
464635584,308027576,904,1,f,753540000,173962,378398000000,32319500,0.000230859,185.785,0.0428902,0.923087,0.000213103,0.0313085,0.365234,5060,7080,5060
464637141,308027576,307,2,f,289374000,52909.2,72482400000,5219090,0.00018284,98.6423,0.0180358,0.354484,6.48138e-05,0.00952226,0.351452,11440,7350,5750
464636744,308027576,131,2,f,288920000,0,163219000000,0,0,0,0,0.353927,0,0,0,0,0,0
464639660,308027576,423,3,f,1251340000,355.063,1006210000000,43159.4,2.83747e-07,121.554,3.44906e-05,1.53289,4.34952e-07,6.39019e-05,0.0437852,7820,4900,2280
464635745,308027576,961,1,f,5772140000,394355,3014960000000,91415200,6.83204e-05,231.809,0.0158373,7.07087,0.000483085,0.0709735,0.432524,4460,5790,2090
464637058,308027576,262,2,f,616707000,0.00764577,362717000000,2.06545,1.23977e-11,270.143,3.34916e-09,0.755466,9.36607e-12,1.37604e-09,8.4953e-06,6550,3400,7820
464635275,308027576,771,1,f,8484380000,1970130,3272290000000,301171000,0.000232207,152.869,0.0354972,10.3934,0.00241341,0.354571,0.547357,10290,7100,5680
464639937,308027576,897,3,f,250607000,79843.4,135210000000,14940100,0.0003186,187.118,0.0596158,0.306993,9.78081e-05,0.0143697,0.297461,4500,4300,1490
464639904,308027576,843,3,f,843908000,33166,527762000000,5335720,3.93005e-05,160.879,0.00632263,1.03379,4.06284e-05,0.00596901,0.308085,9800,3440,3060
464636689,308027576,114,2,f,87211800,0,36650700000,0,0,0,0,0.106834,0,0,0,0,0,0
464639737,308027576,576,3,f,5065200,0,2195520000,0,0,0,0,0.00620487,0,0,0,0,0,0
464638569,308027576,888,2,f,325847000,0,178188000000,0,0,0,0,0.399162,0,0,0,0,0,0
464638395,308027576,819,2,f,29996100,0,16150600000,0,0,0,0,0.0367452,0,0,0,0,0,0
464639162,308027576,10,3,f,2433980000,264535,1845340000000,36694100,0.000108684,138.712,0.0150758,2.98162,0.000324055,0.0476093,0.416531,8690,2660,7620
464639812,308027576,688,3,f,195986000000,23787200,120206000000000,17183400000,0.000121372,722.381,0.0876767,240.083,0.0291393,4.28106,0.828844,7420,850,6220
464639820,308027576,697,3,f,489785000,20157.7,100486000000,3203780,4.11561e-05,158.936,0.0065412,0.599987,2.46931e-05,0.00362785,0.137143,11050,7010,5540
464639411,308027576,207,3,f,41034600,9316.69,7579320000,1592220,0.000227045,170.899,0.0388018,0.0502674,1.14129e-05,0.00167676,0.130366,12440,4890,5510
464639931,308027576,888,3,f,651694000,0,335719000000,0,0,0,0,0.798325,0,0,0,0,0,0
464635988,308027576,1006,1,f,56410200,0,27444500000,0,0,0,0,0.0691025,0,0,0,0,0,0
464637055,308027576,260,2,f,73823400,4524.07,35061100000,876458,6.12824e-05,193.732,0.0118724,0.0904337,5.54199e-06,0.000814214,0.21692,5810,7180,7530
464636791,308027576,148,2,f,91593900,0,64086100000,0,0,0,0,0.112203,0,0,0,0,0,0
464634977,308027576,632,1,f,713803000,427.867,330350000000,68024.2,5.99419e-07,158.984,9.52983e-05,0.874408,5.24137e-07,7.70047e-05,0.0435907,8320,4140,3020
464638765,308027576,972,2,f,790097000,57865.2,488360000000,9839220,7.3238e-05,170.037,0.0124532,0.967869,7.08848e-05,0.0104142,0.400188,3220,1900,5810
464638933,308027576,1057,2,f,1333360000,5016.35,834430000000,1271370,3.76218e-06,253.445,0.000953506,1.63337,6.14503e-06,0.000902811,0.118129,3660,4520,9300
464633304,308027576,30,1,f,5502600,0,1251580000,0,0,0,0,0.00674068,0,0,0,0,0,0
464635607,308027576,912,1,f,54815400,0,37134500000,0,0,0,0,0.0671489,0,0,0,0,0,0
464637618,308027576,542,2,f,261487000,854399,115980000000,1335330000,0.00326747,1562.89,5.10669,0.320321,0.00104664,0.153769,0.52775,7600,1020,5800
464635291,308027576,778,1,f,928130000,0,728570000000,0,0,0,0,1.13696,0,0,0,0,0,0
464639339,308027576,148,3,f,183188000,0,125432000000,0,0,0,0,0.224405,0,0,0,0,0,0
464638617,308027576,908,2,f,92196000,0,27327800000,0,0,0,0,0.11294,0,0,0,0,0,0
464640024,308027576,1010,3,f,177502000,0,136986000000,0,0,0,0,0.217439,0,0,0,0,0,0
464639967,308027576,934,3,f,232686000,1777.84,100329000000,247489,7.64051e-06,139.208,0.00106362,0.28504,2.17785e-06,0.000319964,0.139411,8910,6530,2710
464640070,308027576,1084,3,f,946130000,444259,564087000000,63794400,0.000469553,143.597,0.0674267,1.15901,0.000544217,0.0799548,0.480181,8930,2910,3510
464634510,308027576,414,1,f,34783200,0,19409500000,0,0,0,0,0.0426094,0,0,0,0,0,0
464638566,308027576,886,2,f,2093190000,7552920,1442120000000,12941600000,0.00360834,1713.45,6.18271,2.56415,0.00925233,1.35933,0.828844,7420,850,6220
464637281,308027576,363,2,f,203117000,0,135814000000,0,0,0,0,0.248819,0,0,0,0,0,0
464639662,308027576,427,3,f,562063000,4.36457,282552000000,648.448,7.76527e-09,148.571,1.15369e-06,0.688527,5.34659e-09,7.85506e-07,0.00374039,10210,2370,2860
464639767,308027576,619,3,f,353104000,6946.1,193744000000,1448660,1.96715e-05,208.557,0.00410263,0.432553,8.50897e-06,0.00125011,0.21692,5810,7180,7530
464634354,308027576,351,1,f,670962000,0,348883000000,0,0,0,0,0.821928,0,0,0,0,0,0
464639913,308027576,856,3,f,9795360000,123437,5960320000000,15231400,1.26016e-05,123.394,0.00155496,11.9993,0.00015121,0.0222154,0.300885,5830,3630,4900
464639405,308027576,203,3,f,23113800,0,12153100000,0,0,0,0,0.0283144,0,0,0,0,0,0
464640035,308027576,1025,3,f,4437850000,131998,3114630000000,21120600,2.97438e-05,160.007,0.0047592,5.43637,0.000161698,0.0237562,0.294264,13160,3230,6910
464635439,308027576,841,1,f,128419000,27485.2,21539500000,3269580,0.000214027,118.958,0.0254602,0.157314,3.36694e-05,0.00494661,0.30518,10160,7120,5630
464639977,308027576,946,3,f,663755000,2363.54,320642000000,891237,3.56086e-06,377.077,0.00134272,0.8131,2.89534e-06,0.000425375,0.120604,8160,5530,5320
464640074,308027576,1090,3,f,1319290000,0,1102810000000,0,0,0,0,1.61613,0,0,0,0,0,0
