id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468200409,100140756,843,1,f,421954000,2266.13,34661600000,270868,5.37057e-06,119.529,0.000641937,0.516894,2.77601e-06,1.78283e-05,0.0412854,9960,3350,2840
468200806,100140756,280,2,f,16072200,0,984010000,0,0,0,0,0.0196884,0,0,0,0,0,0
468200756,100140756,197,2,f,4877100,454.115,48592200,43457.6,9.31117e-05,95.6973,0.00891054,0.00597445,5.56291e-07,3.57265e-06,0.0246256,8140,4980,5700
468200526,100140756,1007,1,f,2464120000,285769,278173000000,57137800,0.000115972,199.944,0.0231879,3.01854,0.000350067,0.00224822,0.119132,10410,3640,2810
468201488,100140756,203,3,f,23113800,0,113317000,0,0,0,0,0.0283144,0,0,0,0,0,0
468202062,100140756,1107,3,f,296122000,0,5100520000,0,0,0,0,0.36275,0,0,0,0,0,0
468201211,100140756,946,2,f,331878000,180361,21532200000,29003100,0.000543456,160.806,0.0873908,0.40655,0.000220942,0.00141895,0.277379,7650,4960,6080
468201588,100140756,356,3,f,12895200,24621,224739000,2118960,0.00190932,86.0629,0.164321,0.0157966,3.01608e-05,0.0001937,0.167749,7130,5630,7060
468201600,100140756,374,3,f,191243000,590854,3366450000,69546200,0.00308955,117.705,0.363654,0.234272,0.000723796,0.0046484,0.515954,7990,5380,6940
468201762,100140756,645,3,f,16097300000,2122760,1411510000000,358138000,0.00013187,168.713,0.0222483,19.7192,0.00260038,0.0167003,0.215831,10110,4160,7830
468201915,100140756,898,3,f,551684000,17904.2,31094600000,3143740,3.24536e-05,175.587,0.00569844,0.675813,2.19326e-05,0.000140857,0.0993819,10300,3840,6440
468200951,100140756,531,2,f,51054300,31485.5,2631130000,2439930,0.000616706,77.4939,0.047791,0.0625415,3.85697e-05,0.000247705,0.192781,7610,2740,6050
468200341,100140756,723,1,f,738396000,1899810,95312500000,469146000,0.00257289,246.944,0.635358,0.904535,0.00232727,0.0149463,0.504147,2520,4080,4090
468201953,100140756,945,3,f,661264000,730710,73241400000,127635000,0.00110502,174.672,0.193016,0.810049,0.00089512,0.00574869,0.368009,5140,2410,8350
468200301,100140756,662,1,f,31894200,2570640,3855280000,638117000,0.0805989,248.233,20.0073,0.0390704,0.00314903,0.0202239,0.522342,3870,4000,3370
468200392,100140756,818,1,f,916176000,2461800,21686000000,366863000,0.00268704,149.022,0.400428,1.12232,0.00301571,0.0193677,0.391103,5490,4860,4170
468201694,100140756,536,3,f,1103370000,4250910,95009900000,862893000,0.00385266,202.99,0.782052,1.35163,0.00520736,0.033443,0.440824,6300,5680,8820
468201256,100140756,1008,2,f,537049000,72369.5,17616000000,7864480,0.000134754,108.671,0.0146439,0.657885,8.86526e-05,0.00056935,0.19007,7540,2950,8000
468200246,100140756,582,1,f,164044000,1710.48,17712600000,361919,1.0427e-05,211.589,0.00220624,0.200954,2.09534e-06,1.34568e-05,0.0742765,2140,3020,5160
468200985,100140756,598,2,f,36933300,274227,1794650000,38521500,0.00742492,140.473,1.043,0.0452433,0.000335928,0.00215741,0.277433,6500,3600,9440
468201587,100140756,354,3,f,21115500000,105257,189912000000,15535600,4.9848e-06,147.598,0.000735746,25.8665,0.000128939,0.000828081,0.179876,12490,7250,5860
468201126,100140756,826,2,f,851212000,94157.9,33210200000,12097600,0.000110616,128.482,0.0142122,1.04273,0.000115343,0.000740765,0.30735,4920,7000,6420
468199939,100140756,44,1,f,770998000,21084.4,62833400000,3235580,2.73469e-05,153.459,0.00419661,0.944472,2.58284e-05,0.000165876,0.125292,3280,3310,4490
468201562,100140756,322,3,f,22331000000,49705200,3295870000000,12501800000,0.00222584,251.518,0.559839,27.3554,0.0608889,0.391044,0.57019,4520,4150,9380
468200764,100140756,210,2,f,14751000,25822.6,504139000,4204230,0.00175057,162.812,0.285013,0.01807,3.16327e-05,0.000203153,0.150538,7990,6150,6720
468202014,100140756,1027,3,f,160177000,2120.65,8638960000,253653,1.32395e-05,119.611,0.00158358,0.196216,2.5978e-06,1.66837e-05,0.052598,8790,2510,10480
468200041,100140756,222,1,f,7324200,0,27009300,0,0,0,0,0.00897215,0,0,0,0,0,0
468200247,100140756,583,1,f,222730000,440922,20705700000,88259300,0.00197962,200.17,0.396261,0.272844,0.00054013,0.00346885,0.307761,6440,4800,1860
468200887,100140756,406,2,f,152916000,502389,4429690000,88107000,0.00328539,175.376,0.576178,0.187322,0.000615427,0.00395243,0.358579,7280,4940,6060
468201115,100140756,805,2,f,78416100,29372.1,4109910000,4095550,0.000374567,139.437,0.0522284,0.0960597,3.59808e-05,0.000231078,0.149098,8110,290,7420
468201436,100140756,121,3,f,22003200,0,785036000,0,0,0,0,0.0269539,0,0,0,0,0,0
468199975,100140756,118,1,f,46583100,148.506,1451360000,18568,3.18797e-06,125.032,0.0003986,0.0570643,1.81919e-07,1.16833e-06,0.014252,6580,5940,5650
468201748,100140756,623,3,f,48336100000,1207980000,4203440000000,327507000000,0.0249913,271.119,6.77561,59.2117,1.47978,9.50352,0.999998,3890,3540,7140
468200610,100140756,182305701,1,f,90999000,163.747,15216300000,58084.8,1.79944e-06,354.722,0.000638301,0.111474,2.0059e-07,1.28824e-06,0.0509095,5200,2150,2630
468201074,100140756,729,2,f,213770000,773588,14637600000,120414000,0.00361879,155.657,0.563289,0.261868,0.000947645,0.00608602,0.307581,6970,4390,9920
468200286,100140756,638,1,f,335997000,20719500,48694400000,5615190000,0.0616658,271.009,16.712,0.411596,0.0253814,0.163006,0.59188,3460,3350,3910
468202030,100140756,1054,3,f,323386000,43184.3,19987000000,12946100,0.000133538,299.788,0.040033,0.396148,5.29007e-05,0.000339742,0.322734,4110,3500,6150
468200076,100140756,279,1,f,1162800,0,28443000,0,0,0,0,0.00142443,0,0,0,0,0,0
468201018,100140756,643,2,f,21839400,0,929428000,0,0,0,0,0.0267533,0,0,0,0,0,0
468200604,100140756,1139,1,f,102729000,0,9853590000,0,0,0,0,0.125843,0,0,0,0,0,0
468200695,100140756,101,2,f,339016000,7057.13,4855460000,1462890,2.08165e-05,207.293,0.00431511,0.415295,8.64499e-06,5.55204e-05,0.0579067,10910,6430,8230
468200472,100140756,934,1,f,116343000,401.037,5851150000,62135.3,3.44702e-06,154.937,0.00053407,0.14252,4.9127e-07,3.15506e-06,0.0168526,8910,6420,2810
468201424,100140756,101,3,f,678033000,11956.9,9973590000,2377770,1.76347e-05,198.862,0.00350687,0.83059,1.46472e-05,9.40681e-05,0.0579067,10910,6430,8230
468200186,100140756,453,1,f,13800300000,16383400,2141920000000,4089030000,0.00118718,249.583,0.296299,16.9054,0.0200697,0.128893,0.5009,4120,2210,2600
468201366,100140756,312782640,2,f,16341300,0,1477460000,0,0,0,0,0.0200181,0,0,0,0,0,0
468201461,100140756,156,3,f,734540000,409575,75304400000,72394800,0.000557593,176.756,0.098558,0.899812,0.000501729,0.00322223,0.30724,6920,2880,2110
468200929,100140756,484,2,f,139653000,72590.1,10054500000,14924700,0.000519789,205.603,0.10687,0.171075,8.89229e-05,0.000571086,0.247828,2160,2640,5820
468201598,100140756,372,3,f,8803800,0,24704400,0,0,0,0,0.0107847,0,0,0,0,0,0
468200058,100140756,249,1,f,9216000,0,603373000,0,0,0,0,0.0112896,0,0,0,0,0,0
468200165,100140756,422,1,f,118133000,22498.6,1698470000,2960710,0.000190451,131.596,0.0250625,0.144713,2.75607e-05,0.000177002,0.136834,7670,4450,4720
468201487,100140756,202,3,f,1221830000,41.6619,15632200000,5766.18,3.40979e-08,138.404,4.71929e-06,1.49674,5.10358e-08,3.27765e-07,0.00558846,12140,4760,6320
468200046,100140756,230,1,f,14218200,14.8785,33693900,1549.43,1.04644e-06,104.139,0.000108975,0.0174173,1.82262e-08,1.17053e-07,0.00622041,12380,7290,5690
468200276,100140756,623,1,f,24168000000,465408000,2072420000000,120184000000,0.0192572,258.234,4.97287,29.6059,0.570125,3.66149,0.839757,4040,4010,3530
468201419,100140756,93,3,f,55870200,498.696,20709800,51765.8,8.92598e-06,103.802,0.000926536,0.068441,6.10903e-07,3.92338e-06,0.0250811,9070,6330,3880
468200982,100140756,593,2,f,392532000,91858.6,21970000000,14294300,0.000234015,155.612,0.0364156,0.480852,0.000112527,0.000722676,0.235589,10270,1820,8990
468200090,100140756,302,1,f,972832000,12004.8,46876900000,1709600,1.23401e-05,142.409,0.00175734,1.19172,1.47059e-05,9.44453e-05,0.0799149,9950,1300,4670
468201814,100140756,725,3,f,30879000,11533.6,968810000,1592340,0.000373509,138.061,0.051567,0.0378268,1.41286e-05,9.07377e-05,0.180362,7260,4860,6410
468199977,100140756,120,1,f,217446000,92779.5,22061300000,16352900,0.000426678,176.256,0.0752044,0.266372,0.000113655,0.000729921,0.161158,5030,5420,1660
468200645,100140756,7,2,f,496574000,0,6600760000,0,0,0,0,0.608303,0,0,0,0,0,0
468200293,100140756,649,1,f,10369800,0,389918000,0,0,0,0,0.012703,0,0,0,0,0,0
468200693,100140756,97,2,f,197117000,2250970,14111100000,464286000,0.0114195,206.26,2.35538,0.241468,0.00275744,0.017709,0.322046,6700,4430,10720
468200767,100140756,215,2,f,517904000,1402.99,20826000000,107255,2.70898e-06,76.447,0.000207093,0.634433,1.71867e-06,1.10377e-05,0.0431848,7630,2860,7050
468200192,100140756,467,1,f,1463260000,379524,80610600000,66578800,0.000259369,175.427,0.0455004,1.79249,0.000464917,0.00298582,0.357358,7540,5650,5630
468202100,100140756,312782604,3,f,105620000,29917.8,11947200000,4259840,0.000283258,142.385,0.0403316,0.129385,3.66494e-05,0.000235372,0.1499,7850,1140,2000
468201922,100140756,906,3,f,198403000,9691.33,14483100000,1226650,4.88467e-05,126.572,0.00618263,0.243044,1.18719e-05,7.62443e-05,0.0795059,7380,1070,6880
468201154,100140756,869,2,f,20761200,41.6747,1354170000,3522.3,2.00733e-06,84.5191,0.000169658,0.0254325,5.10515e-08,3.27866e-07,0.0151102,9980,2170,9220
468201831,100140756,759,3,f,19179000,0,1103230000,0,0,0,0,0.0234943,0,0,0,0,0,0
468200514,100140756,989,1,f,229818000,0,559261000,0,0,0,0,0.281527,0,0,0,0,0,0
468200504,100140756,975,1,f,15002100,3981.84,347634000,601132,0.000265419,150.968,0.0400698,0.0183776,4.87775e-06,3.13262e-05,0.0525064,8990,3900,5670
468201321,100140756,1111,2,f,175828000,2064.22,23283500000,346975,1.174e-05,168.09,0.00197338,0.215389,2.52867e-06,1.62398e-05,0.0386562,7180,1260,7960
468200133,100140756,363,1,f,203117000,21839.8,21814000000,5248220,0.000107523,240.305,0.0258384,0.248819,2.67538e-05,0.00017182,0.215578,2530,2690,4990
468200451,100140756,907,1,f,118958000,269240,8643710000,42354600,0.00226331,157.312,0.356045,0.145724,0.000329819,0.00211818,0.338077,7090,4520,5130
468200055,100140756,243,1,f,75636000,45146.8,5326780000,5155240,0.000596895,114.189,0.0681586,0.0926541,5.53048e-05,0.000355182,0.194695,7630,2810,1840
468200311,100140756,678,1,f,181660000,4.53419,27459700000,362.133,2.49597e-08,79.8672,1.99346e-06,0.222534,5.55438e-09,3.56717e-08,0.000851661,8440,2230,1310
468200619,100140756,312782566,1,f,44199000,0,4855630000,0,0,0,0,0.0541438,0,0,0,0,0,0
468199920,100140756,12,1,f,15424200,593.979,225212000,35827.8,3.85096e-05,60.3183,0.00232283,0.0188946,7.27625e-07,4.67299e-06,0.0409876,8210,5070,5670
468201139,100140756,844,2,f,1711030000,86033100,184944000000,21470600000,0.0502816,249.562,12.5484,2.09601,0.105391,0.676846,1,2820,2860,6900
468201732,100140756,603,3,f,1269950000,489054,26439300000,71423400,0.000385098,146.044,0.0562412,1.55569,0.000599092,0.00384752,0.2791,7590,4470,2510
468200115,100140756,337,1,f,887950000,6825.5,120740000000,1037240,7.68681e-06,151.965,0.00116813,1.08774,8.36124e-06,5.36981e-05,0.0727366,5480,880,3460
468201919,100140756,903,3,f,74610000,395.904,1819080000,80446.9,5.30631e-06,203.198,0.00107823,0.0913972,4.84983e-07,3.11468e-06,0.0280418,12540,4800,4130
468201209,100140756,944,2,f,108364000,12798.7,17795400000,2700070,0.000118109,210.965,0.0249167,0.132745,1.56784e-05,0.000100691,0.0896329,12590,2860,6840
468200414,100140756,849,1,f,19242000,236349,1360850000,40526100,0.012283,171.467,2.10613,0.0235715,0.000289528,0.00185942,0.255198,4570,4190,2650
468200731,100140756,155,2,f,479705000,15759,43073200000,1958270,3.28514e-05,124.263,0.00408223,0.587639,1.93048e-05,0.00012398,0.2143,6360,3210,7380
468200896,100140756,425,2,f,287651000,29234.2,19122900000,5567230,0.000101631,190.436,0.0193541,0.352372,3.58118e-05,0.000229993,0.172793,10000,2210,9210
468201199,100140756,932,2,f,244893000,81878.7,531412000,3530770,0.000334345,43.122,0.0144176,0.299994,0.000100301,0.000644162,0.274494,8670,5510,6430
468200832,100140756,321,2,f,11973600,0,295465000,0,0,0,0,0.0146677,0,0,0,0,0,0
468200017,100140756,180,1,f,306517000,6060810,51916400000,1888840000,0.0197732,311.647,6.16226,0.375483,0.00742449,0.047682,0.510887,3470,4040,2620
468200963,100140756,564,2,f,277240000,5351.78,12474500000,471392,1.93038e-05,88.0812,0.0017003,0.339619,6.55593e-06,4.21039e-05,0.156586,5130,4590,6040
468200640,100140756,312782652,1,f,7186500,61.7962,367847000,6588.15,8.59893e-06,106.611,0.000916739,0.00880346,7.57004e-08,4.86167e-07,0.0124938,9080,2790,1780
468200602,100140756,1129,1,f,16931900000,12333200,845260000000,2265080000,0.000728401,183.657,0.133776,20.7416,0.0151082,0.0970286,0.473884,7070,4950,5670
468200163,100140756,417,1,f,456684000,13851.3,57536300000,2060740,3.03302e-05,148.776,0.00451239,0.559438,1.69679e-05,0.000108972,0.1499,7850,1140,2000
468201030,100140756,662,2,f,31894200,2383750,2899060000,474445000,0.0747393,199.033,14.8756,0.0390704,0.0029201,0.0187536,0.512241,4030,3750,8140
468201943,100140756,933,3,f,1642190000,229892,10095600000,36157600,0.000139991,157.281,0.0220179,2.01169,0.000281617,0.00180862,0.300369,9190,3260,3350
468200858,100140756,356,2,f,6447600,24621,134038000,2118960,0.00381864,86.0629,0.328643,0.00789831,3.01608e-05,0.0001937,0.167749,7130,5630,7060
468201208,100140756,943,2,f,2326660000,112666000,371362000000,37570400000,0.0484238,333.468,16.1478,2.85016,0.138015,0.88637,0.755354,2920,2380,7610
468201800,100140756,701,3,f,2223820000,885.405,21886600000,123005,3.98146e-07,138.925,5.53124e-05,2.72418,1.08462e-06,6.96572e-06,0.0258334,10980,4040,4840
468202127,100140756,985,2,t,3879080,3840050,12354400000,12337000000,0.98994,3212.7,3180.38,0.00475187,0.00470407,0.0302107,1,3080,2940,6910
468201977,100140756,977,3,f,270259000,701927,20595600000,118654000,0.00259724,169.041,0.439038,0.331068,0.000859861,0.00552225,0.275291,7410,4290,9940
468200255,100140756,596,1,f,476301000,277410,20175300000,35151700,0.000582427,126.714,0.0738014,0.583468,0.000339828,0.00218246,0.378667,4450,6380,5430
468200579,100140756,1092,1,f,58385700,0,1435000000,0,0,0,0,0.0715225,0,0,0,0,0,0
468201404,100140756,62,3,f,757000000,6129.54,2768100000,1142850,8.09715e-06,186.45,0.00150972,0.927325,7.50869e-06,4.82227e-05,0.0977151,8750,4030,5730
468201628,100140756,413,3,f,216560000,0,139722000,0,0,0,0,0.265286,0,0,0,0,0,0
468202105,100140756,312782624,3,f,38503800,80.7112,2505950000,10299.2,2.09619e-06,127.605,0.000267485,0.0471672,9.88712e-08,6.34977e-07,0.00901423,7890,1480,8330
468201397,100140756,44,3,f,1542000000,100245,123961000000,29151100,6.50099e-05,290.799,0.0189048,1.88894,0.0001228,0.000788654,0.322734,4110,3500,6150
468200569,100140756,1074,1,f,38772900,22958.8,2679480000,2906020,0.000592135,126.575,0.0749497,0.0474968,2.81245e-05,0.000180623,0.18785,8540,1360,1800
468200158,100140756,406,1,f,152916000,361701,4946030000,73592000,0.00236535,203.461,0.481257,0.187322,0.000443083,0.00284559,0.349117,7270,4900,5490
468200681,100140756,72,2,f,15252300,0,1285390000,0,0,0,0,0.0186841,0,0,0,0,0,0
468201207,100140756,942,2,f,1023150000,582675,70781700000,132653000,0.000569492,227.662,0.129652,1.25336,0.000713777,0.00458406,0.36843,4790,5470,8920
468201110,100140756,798,2,f,46539900,0,75387600,0,0,0,0,0.0570114,0,0,0,0,0,0
468201553,100140756,310,3,f,235854000,2237.52,6682580000,298270,9.48687e-06,133.304,0.00126464,0.288921,2.74096e-06,1.76031e-05,0.0462812,5660,3620,6110
468200511,100140756,985,1,f,8038890000,219323000,1223530000000,65032300000,0.0272828,296.513,8.08971,9.84765,0.268671,1.72548,0.73892,2600,3540,3840
468201516,100140756,249,3,f,18432000,0,1068380000,0,0,0,0,0.0225792,0,0,0,0,0,0
468201702,100140756,558,3,f,298933000,2765440,31250500000,634282000,0.00925103,229.36,2.12182,0.366193,0.00338766,0.0217565,0.444389,4920,1920,9280
468201966,100140756,962,3,f,2891890000,260052000,558231000000,162375000000,0.0899245,624.393,56.1482,3.54257,0.318564,2.0459,1,2230,2480,6730
468200453,100140756,909,1,f,5163330000,175012,295416000000,26121700,3.38952e-05,149.257,0.00505909,6.32507,0.00021439,0.00137687,0.156223,9850,4470,1070
468201949,100140756,940,3,f,947668000,599892,9319760000,56142900,0.000633019,93.5884,0.0592432,1.16089,0.000734867,0.00471951,0.498526,3680,3020,6880
468202066,100140756,1114,3,f,68968800,0,5341730000,0,0,0,0,0.0844868,0,0,0,0,0,0
468200009,100140756,164,1,f,374400,0,15970000,0,0,0,0,0.00045864,0,0,0,0,0,0
468200109,100140756,329,1,f,2784240000,260510,414415000000,41864300,9.35662e-05,160.701,0.0150362,3.41069,0.000319125,0.0020495,0.34607,6230,1630,1770
468201235,100140756,978,2,f,294982000,0,274792000,0,0,0,0,0.361353,0,0,0,0,0,0
468201928,100140756,912,3,f,109631000,0,2632870000,0,0,0,0,0.134298,0,0,0,0,0,0
468201246,100140756,993,2,f,4149000000,423874000,859065000000,342211000000,0.102163,807.342,82.4803,5.08253,0.519245,3.33473,1,2230,2480,6730
468200153,100140756,397,1,f,29430900,0,65646100,0,0,0,0,0.0360529,0,0,0,0,0,0
468200372,100140756,783,1,f,135370000,6201630,17925400000,1527310000,0.0458125,246.275,11.2825,0.165828,0.00759699,0.0487899,0.552046,3570,3930,3460
468200751,100140756,188,2,f,65914200,100261,2617820000,27484600,0.00152108,274.132,0.416976,0.0807449,0.000122819,0.000788778,0.245477,2000,3160,6980
468200834,100140756,323,2,f,9696620000,13853700,322230000000,1838160000,0.00142871,132.684,0.189567,11.8784,0.0169708,0.108991,0.546939,7890,5640,7040
468200872,100140756,378,2,f,2634840000,12264800,354460000000,2526860000,0.00465488,206.025,0.95902,3.22768,0.0150244,0.0964908,0.728743,5850,3860,9950
468201678,100140756,503,3,f,366635000,70666.2,8227240000,7209750,0.000192743,102.025,0.0196647,0.449128,8.6566e-05,0.00055595,0.205394,7960,3940,6480
468201316,100140756,1102,2,f,558433000,4884050,50573200000,866668000,0.008746,177.448,1.55196,0.68408,0.00598297,0.0384242,0.448716,4200,3490,8350
468201896,100140756,867,3,f,784472000,17257.1,21977900000,2392140,2.19984e-05,138.618,0.00304936,0.960979,2.114e-05,0.000135766,0.0852459,10430,3860,6560
468200224,100140756,534,1,f,73809900,0,1334470000,0,0,0,0,0.0904171,0,0,0,0,0,0
468200898,100140756,429,2,f,91154700,0,4981170000,0,0,0,0,0.111665,0,0,0,0,0,0
468201734,100140756,607,3,f,1207440000,11989.9,26480700000,2382180,9.93e-06,198.682,0.00197291,1.47912,1.46876e-05,9.43279e-05,0.0579067,10910,6430,8230
468200117,100140756,339,1,f,3646500000,39649.2,230801000000,5218530,1.08732e-05,131.618,0.00143111,4.46696,4.85702e-05,0.000311931,0.0799149,9950,1300,4670
468200671,100140756,50,2,f,37005300,177679,2975750000,26579600,0.00480145,149.593,0.718265,0.0453315,0.000217657,0.00139785,0.35741,7530,3200,6090
468201592,100140756,363,3,f,406235000,1197370,47733200000,280571000,0.00294748,234.323,0.690662,0.497638,0.00146678,0.00942001,0.464221,2390,2530,6140
468201991,100140756,997,3,f,439248000000,3142820000,32368400000000,1161590000000,0.007155,369.602,2.6445,538.079,3.84995,24.7254,1,2230,2480,6730
468200492,100140756,960,1,f,4056710000,70531.5,34535600000,11347500,1.73864e-05,160.886,0.00279723,4.96947,8.6401e-05,0.00055489,0.0736458,11030,4690,2450
468201331,100140756,1129,2,f,16931900000,60402000,847852000000,9656990000,0.00356735,159.879,0.570343,20.7416,0.0739924,0.475199,0.816861,6780,4360,6020
468199981,100140756,126,1,f,61705800,14366.7,2086630000,1875270,0.000232825,130.529,0.0303905,0.0755896,1.75992e-05,0.000113026,0.123033,7830,6680,5230
468200239,100140756,573,1,f,54829800,0,4473560000,0,0,0,0,0.0671665,0,0,0,0,0,0
468201393,100140756,38,3,f,225509000,0,12770000000,0,0,0,0,0.276249,0,0,0,0,0,0
468201906,100140756,884,3,f,68985000,27451.8,2630070000,4692180,0.000397939,170.924,0.0680174,0.0845066,3.36285e-05,0.000215971,0.192053,6770,5140,2010
468200075,100140756,278,1,f,1748450000,1396570,136172000000,276920000,0.000798745,198.286,0.15838,2.14185,0.00171079,0.0109872,0.347703,6450,5590,2630
468201369,100140756,312782652,2,f,7186500,0,382876000,0,0,0,0,0.00880346,0,0,0,0,0,0
468200127,100140756,353,1,f,1625540000,931355,262984000000,224194000,0.000572952,240.718,0.13792,1.99128,0.00114091,0.00732722,0.32696,5870,2550,1410
468200382,100140756,800,1,f,182028000,445533,26077600000,115237000,0.00244761,258.65,0.633075,0.222984,0.000545778,0.00350513,0.291851,3810,4450,3400
468200865,100140756,368,2,f,36891900,69292.5,2172920000,10198600,0.00187826,147.182,0.276445,0.0451926,8.48834e-05,0.000545143,0.170312,6620,4630,9650
468201120,100140756,816,2,f,116910000,121.165,13911500000,18331,1.0364e-06,151.29,0.000156796,0.143215,1.48427e-07,9.53239e-07,0.0191625,7580,3320,10540
468200304,100140756,669,1,f,6003480000,219295,477039000000,34135800,3.6528e-05,155.662,0.00568601,7.35426,0.000268637,0.00172525,0.18785,8540,1360,1800
468200923,100140756,470,2,f,84277800,739863,3192710000,80059800,0.00877886,108.209,0.949952,0.10324,0.000906332,0.0058207,0.607651,6990,5270,7560
468200979,100140756,589,2,f,694349000,80117.3,50058700000,13142000,0.000115385,164.035,0.0189271,0.850578,9.81437e-05,0.000630304,0.222608,3750,4360,5920
468200844,100140756,337,2,f,887950000,55822.7,117443000000,8391870,6.28669e-05,150.331,0.00945084,1.08774,6.83828e-05,0.000439172,0.157155,6230,1810,7430
468201000,100140756,618,2,f,478252000,135.957,2877490000,34381.1,2.84279e-07,252.882,7.18891e-05,0.585859,1.66548e-07,1.06961e-06,0.0144742,5510,3970,5920
468199967,100140756,104,1,f,1205800000,43267700,196131000000,12773600000,0.035883,295.222,10.5935,1.4771,0.0530029,0.340398,0.589345,3210,4540,2720
468200069,100140756,266,1,f,51579900,11717.1,4387130000,1448870,0.000227164,123.654,0.0280899,0.0631854,1.43535e-05,9.21817e-05,0.127136,5110,4800,5430
468200238,100140756,571,1,f,474962000,223394,37032600000,43297500,0.00047034,193.817,0.0911599,0.581829,0.000273657,0.0017575,0.214686,6870,4970,5670
468201191,100140756,922,2,f,986040000,3294990,71107000000,597602000,0.00334164,181.367,0.606062,1.2079,0.00403636,0.0259226,0.628686,6820,4760,9850
468200506,100140756,978,1,f,294982000,0,267924000,0,0,0,0,0.361353,0,0,0,0,0,0
468201670,100140756,485,3,f,22883400000,1142190000,2430410000000,314611000000,0.0499137,275.444,13.7484,28.0321,1.39919,8.98595,0.999998,3890,3540,7140
468201304,100140756,1085,2,f,41661900,337867,954967000,34427800,0.00810974,101.898,0.826362,0.0510358,0.000413887,0.00265809,0.396989,3940,2760,6960
468201080,100140756,746,2,f,604155000,191873,55140200000,38806000,0.000317589,202.248,0.0642319,0.74009,0.000235044,0.00150952,0.315851,2540,2960,6690
468201283,100140756,1047,2,f,363993000,3600.98,60655800000,912824,9.89298e-06,253.494,0.00250781,0.445892,4.4112e-06,2.83299e-05,0.172843,5890,1970,8870
468201631,100140756,421,3,f,135626000,62352.2,7695600000,9148350,0.000459735,146.72,0.0674526,0.166142,7.63815e-05,0.000490542,0.166379,8810,1240,2000
468201643,100140756,437,3,f,1056730000,0,9447140000,0,0,0,0,1.29449,0,0,0,0,0,0
468201233,100140756,975,2,f,15002100,14039.2,330356000,1931950,0.000935818,137.611,0.128778,0.0183776,1.71981e-05,0.00011045,0.169638,8630,4010,5730
468201975,100140756,974,3,f,1458080000,2164980,259407000000,630265000,0.00148481,291.119,0.432256,1.78615,0.0026521,0.0170325,0.549889,4950,2600,8860
468200673,100140756,56,2,f,1851910000,12864200,196136000000,2887720000,0.00694641,224.478,1.55931,2.2686,0.0157586,0.101206,0.551869,4560,5990,7810
468200114,100140756,335,1,f,120500000,75182.7,7960840000,13460300,0.000623922,179.035,0.111704,0.147613,9.20988e-05,0.000591482,0.179546,6670,4610,1640
468200228,100140756,542,1,f,264586000,61519.6,24294400000,9920700,0.000232513,161.261,0.0374952,0.324117,7.53615e-05,0.000483991,0.252741,7660,670,5650
468201367,100140756,312782644,2,f,164270000,0,13694300000,0,0,0,0,0.201231,0,0,0,0,0,0
468199935,100140756,38,1,f,112755000,0,6654370000,0,0,0,0,0.138125,0,0,0,0,0,0
468201372,100140756,4,3,f,5030110000,70824.9,348426000000,8709190,1.40802e-05,122.968,0.00173141,6.16189,8.67605e-05,0.000557198,0.19317,9430,2550,7610
468200485,100140756,950,1,f,400624000,155059,96700700000,62868400,0.000387045,405.447,0.156926,0.490765,0.000189948,0.00121989,0.288469,3940,2930,2630
468200454,100140756,910,1,f,46476000,6747.04,2973240000,1296880,0.000145173,192.214,0.0279043,0.0569331,8.26512e-06,5.30808e-05,0.189874,2710,3080,4900
468201168,100140756,894,2,f,606594000,79587.9,51400500000,10822800,0.000131205,135.985,0.0178418,0.743077,9.74952e-05,0.000626139,0.128466,6990,300,6750
468200725,100140756,147,2,f,7392600,0,289393000,0,0,0,0,0.00905593,0,0,0,0,0,0
468200056,100140756,246,1,f,192125000,588.844,2976750000,54437.6,3.06491e-06,92.4483,0.000283345,0.235353,7.21334e-07,4.6326e-06,0.0367726,8870,4350,4270
468201384,100140756,22,3,f,1448890000,87546.7,178645000000,17137800,6.04232e-05,195.756,0.0118282,1.77489,0.000107245,0.000688754,0.245775,7930,1430,8970
468200495,100140756,965,1,f,172104000,188.251,13977000000,25494.8,1.09382e-06,135.43,0.000148136,0.210828,2.30608e-07,1.48102e-06,0.0106541,9410,540,4720
468202070,100140756,1125,3,f,213626000,51925.6,22624600000,12668600,0.000243068,243.977,0.0593029,0.261692,6.36088e-05,0.000408512,0.281713,3780,4520,7360
468201374,100140756,7,3,f,993148000,0,14453400000,0,0,0,0,1.21661,0,0,0,0,0,0
468201833,100140756,765,3,f,55918800,0,167254000,0,0,0,0,0.0685005,0,0,0,0,0,0
468200938,100140756,503,2,f,183317000,69862.1,4341640000,7148730,0.000381099,102.326,0.0389965,0.224564,8.5581e-05,0.000549624,0.205394,7960,3940,6480
468201128,100140756,830,2,f,218139000,17483,15055800000,2306750,8.01461e-05,131.942,0.0105747,0.267221,2.14167e-05,0.000137544,0.0984347,6700,5920,6060
468201618,100140756,398,3,f,423142000,0,2307040000,0,0,0,0,0.518349,0,0,0,0,0,0
