id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479608298,478095541,398,1,f,211571000,2966260,25415400000,1701840000,0.0140201,573.734,8.04383,0.259175,0.00363366,0.00768697,0.594785,10000,6900,4500
479609969,478095541,754,3,f,3417520000,9413940,420726000000,3197460000,0.00275461,339.652,0.93561,4.18646,0.0115321,0.024396,0.601477,4450,6860,7440
479609243,478095541,772,2,f,260301000,438800,46974600000,183102000,0.00168574,417.278,0.703423,0.318868,0.00053753,0.00113714,0.456643,5310,2570,6080
479609378,478095541,970,2,f,68841900,550370,6253620000,210974000,0.0079947,383.33,3.06461,0.0843313,0.000674204,0.00142627,0.394185,11620,5460,5800
479608548,478095541,836,1,f,174853000,469926,11218000000,129353000,0.00268755,275.262,0.739781,0.214195,0.000575659,0.0012178,0.458983,8050,3940,700
479608744,478095541,1125,1,f,106813000,86660.8,16108700000,32618300,0.000811333,376.391,0.305378,0.130846,0.000106159,0.000224579,0.397663,2530,3180,4960
479609910,478095541,657,3,f,1789170000,121262,320556000000,43096200,6.77753e-05,355.398,0.0240872,2.19174,0.000148546,0.000314246,0.329037,4140,3050,1970
479608392,478095541,583,1,f,222730000,863487,24913700000,264260000,0.00387683,306.038,1.18646,0.272844,0.00105777,0.0022377,0.541873,5180,5200,2130
479609365,478095541,952,2,f,817575000,12492200,88536500000,4509560000,0.0152796,360.99,5.51577,1.00153,0.0153029,0.0323732,0.662239,7290,5610,9580
479610034,478095541,862,3,f,967525000,688884,141813000000,292863000,0.000712006,425.127,0.302693,1.18522,0.000843883,0.00178522,0.468173,6150,3890,9530
479608277,478095541,366,1,f,78822900,559113,12606500000,213835000,0.00709328,382.454,2.71286,0.0965581,0.000684913,0.00144892,0.444761,6680,4940,5510
479609215,478095541,714,2,f,1800780000,1787840,265703000000,657504000,0.000992816,367.764,0.365122,2.20595,0.0021901,0.00463313,0.491086,3460,4520,7810
479609679,478095541,271,3,f,83878200,4054300,13996300000,1759440000,0.0483356,433.97,20.9762,0.102751,0.00496652,0.0105066,0.574953,9780,3550,7610
479608524,478095541,795,1,f,2067420000,397923000,828872000000,371486000000,0.192473,933.562,179.685,2.53259,0.487456,1.03121,0.998808,10130,2650,5180
479609814,478095541,493,3,f,7446240000,62324200,1108050000000,27280800000,0.00836989,437.724,3.6637,9.12164,0.0763471,0.161511,0.662997,4500,5250,6610
479610010,478095541,826,3,f,1702420000,109010000,268059000000,50500600000,0.0640323,463.265,29.6639,2.08547,0.133537,0.282497,0.715073,4670,6550,5670
479610216,478095541,1128,3,f,475081000,100956,81855100000,42750600,0.000212503,423.457,0.0899859,0.581974,0.000123671,0.000261625,0.292177,6080,1430,7410
479609445,478095541,1069,2,f,17398800,465341,318521000,141574000,0.0267456,304.236,8.13697,0.0213135,0.000570043,0.00120592,0.724032,11260,7150,6140
479609585,478095541,120,3,f,434893000,1047310,46566700000,370640000,0.0024082,353.899,0.852257,0.532743,0.00128295,0.00271406,0.429932,5620,5170,10170
479610271,478095541,467,1,t,20905500,20843600,146923000000,146872000000,0.997039,7046.41,7025.54,0.0256092,0.0255334,0.0540156,1,6650,6860,5090
479609491,478095541,182305709,2,f,152978000,59839.4,22440700000,19677800,0.000391163,328.843,0.128631,0.187399,7.33033e-05,0.000155072,0.498007,6790,1620,7880
479608085,478095541,51,1,f,515479000,14845300,81047500000,7135130000,0.028799,480.632,13.8418,0.631461,0.0181855,0.0384711,0.654352,7070,4390,5020
479609304,478095541,872,2,f,58311000,5664710,10519100000,2766850000,0.0971465,488.436,47.4498,0.071431,0.00693927,0.0146799,0.682514,9410,3700,5780
479608176,478095541,209,1,f,63508500,201893,9235540000,112763000,0.003179,558.526,1.77555,0.0777979,0.000247319,0.000523201,0.398308,11350,4720,4050
479608440,478095541,653,1,f,9112500,46306.6,1264930000,25554600,0.00508165,551.858,2.80435,0.0111628,5.67255e-05,0.000120002,0.309653,10680,5200,5230
479608742,478095541,1120,1,f,21590100,1524820,4001900000,731426000,0.0706257,479.681,33.8779,0.0264479,0.0018679,0.00395152,0.621255,6140,4640,5610
479610142,478095541,1009,3,f,41659700000,385602000,2174620000000,237367000000,0.00925599,615.577,5.69777,51.0331,0.472362,0.999276,1,6040,7090,5390
479609828,478095541,523,3,f,748768000,184100000,389526000000,180454000000,0.245871,980.193,241.001,0.91724,0.225523,0.47709,0.973965,5830,6870,5340
479609635,478095541,197,3,f,9754200,558342,935929000,181155000,0.0572412,324.451,18.572,0.0119489,0.000683969,0.00144693,0.589383,8480,4640,5770
479609795,478095541,452,3,f,146592000,29920800,59655100000,26197700000,0.204109,875.567,178.711,0.179575,0.036653,0.0775389,0.896661,5240,5670,5610
479609276,478095541,827,2,f,210684000,1404900,33643800000,566593000,0.0066683,403.297,2.68931,0.258088,0.00172101,0.00364077,0.479891,3290,4060,6260
479608256,478095541,335,1,f,120500000,435781,13221800000,150745000,0.00361643,345.92,1.251,0.147613,0.000533831,0.00112931,0.450954,7060,4980,1700
479608402,478095541,599,1,f,75195000,3032460,12883800000,1704730000,0.0403279,562.16,22.6707,0.0921139,0.00371476,0.00785852,0.63568,6360,4450,5590
479608119,478095541,120,1,f,217446000,356024,22510600000,100120000,0.0016373,281.216,0.460435,0.266372,0.00043613,0.000922626,0.377893,6300,4850,930
479609279,478095541,832,2,f,504597000,10644000,25768400000,4401780000,0.0210941,413.544,8.72335,0.618131,0.0130389,0.0275837,0.627931,8170,3080,5800
479609520,478095541,1,3,f,26553600,3765080,5638270000,2413900000,0.141792,641.128,90.9066,0.0325282,0.00461222,0.0097571,0.644053,7570,6490,6840
479608427,478095541,632,1,f,713803000,5470.53,55195300000,1230450,7.66392e-06,224.923,0.00172379,0.874408,6.7014e-06,1.41767e-05,0.171262,9020,3200,2950
479609039,478095541,414,2,f,34783200,5668620,9984440000,3647160000,0.16297,643.395,104.854,0.0426094,0.00694405,0.0146901,0.630935,7130,5350,6050
479608885,478095541,165,2,f,275468000,12297200,43892000000,5341670000,0.044641,434.382,19.3912,0.337449,0.015064,0.0318678,0.682514,9410,3700,5780
479609416,478095541,1022,2,f,725090000,3172320,83797600000,1337930000,0.00437507,421.752,1.84519,0.888236,0.00388609,0.00822098,0.583018,7010,4870,8670
479608816,478095541,48,2,f,993168000,2738580,157020000000,1049390000,0.00275742,383.189,1.05661,1.21663,0.00335476,0.00709695,0.460032,5600,1650,5820
479608580,478095541,886,1,f,2162850000,2035560,348413000000,1067960000,0.00094115,524.652,0.493776,2.64949,0.00249357,0.00527511,0.639121,8340,1560,5170
479609218,478095541,721,2,f,429577000,122816,72573600000,73464900,0.0002859,598.17,0.171017,0.526232,0.00015045,0.000318274,0.369346,9050,1000,7940
479609533,478095541,21,3,f,1138040000,328147,46637900000,145942000,0.000288344,444.747,0.12824,1.3941,0.00040198,0.000850383,0.307883,2920,5310,3540
479608362,478095541,523,1,f,374384000,90976400,193979000000,88669500000,0.243003,974.643,236.841,0.45862,0.111446,0.235763,0.973965,5830,6870,5340
479608840,478095541,100,2,f,158861000,1047740,24949900000,406763000,0.00659533,388.229,2.5605,0.194604,0.00128348,0.00271518,0.418638,8310,5160,5830
479608766,478095541,312782570,1,f,6499800,51400.5,850422000,18180200,0.00790801,353.696,2.79704,0.00796225,6.29656e-05,0.000133203,0.269828,7590,1380,3340
479610265,478095541,194,1,t,926190,926190,6693110000,6693110000,1,7226.5,7226.5,0.00113458,0.00113458,0.00240019,1,6700,6910,5110
479608447,478095541,665,1,f,569020000,175112,25270600000,108596000,0.000307744,620.154,0.190848,0.697049,0.000214512,0.000453798,0.307883,2920,5310,3540
479608102,478095541,91,1,f,387754000,222006,66265500000,134104000,0.000572542,604.057,0.345848,0.474999,0.000271957,0.000575321,0.344161,11510,3740,4230
479608399,478095541,595,1,f,77428800,2364820,6003660000,897187000,0.0305419,379.389,11.5873,0.0948503,0.00289691,0.00612836,0.612527,7220,3400,5390
479608960,478095541,294,2,f,2861240000,353999000,830856000000,253251000000,0.123722,715.4,88.5111,3.50501,0.433649,0.917379,0.996256,8360,2780,5890
479608110,478095541,105,1,f,66310200,629214,6128760000,277966000,0.00948895,441.766,4.1919,0.08123,0.000770787,0.00163059,0.483909,10020,6770,4510
479609939,478095541,699,3,f,136800,0,9339420,0,0,0,0,0.00016758,0,0,0,0,0,0
479609787,478095541,442,3,f,440712000,527217,42491400000,209243000,0.00119628,396.883,0.474785,0.539872,0.00064584,0.00136627,0.487841,8200,320,6130
479608671,478095541,1007,1,f,2464120000,1421.87,340691000000,142308,5.77031e-07,100.085,5.77521e-05,3.01854,1.74179e-06,3.68474e-06,0.038419,11510,1180,4130
479608465,478095541,692,1,f,297112000,514797,38470700000,252190000,0.00173267,489.883,0.848807,0.363962,0.000630626,0.00133408,0.480835,7650,4740,1480
479609665,478095541,247,3,f,7923390000,6559180,1133430000000,2957200000,0.000827826,450.848,0.373224,9.70615,0.008035,0.0169979,0.94391,6960,3340,720
479610097,478095541,948,3,f,1425630000,49900800,95326700000,21270800000,0.0350026,426.262,14.9203,1.7464,0.0611285,0.129316,0.716365,9640,4840,3430
479610196,478095541,1094,3,f,207781000,47771.5,34590800000,20030700,0.000229913,419.302,0.0964028,0.254532,5.85201e-05,0.000123799,0.358783,6050,1110,7480
479608983,478095541,328,2,f,496158000,271050,74270100000,132466000,0.000546298,488.715,0.266984,0.607794,0.000332036,0.000702418,0.448799,4370,4700,9190
479610162,478095541,1037,3,f,750089000,864348,95744200000,310116000,0.00115233,358.786,0.413439,0.918859,0.00105883,0.00223993,0.438847,8530,1840,7370
479610222,478095541,182305689,3,f,1467290000,660881,230921000000,299144000,0.00045041,452.645,0.203876,1.79743,0.000809579,0.00171265,0.611909,5650,1230,2630
479608591,478095541,902,1,f,100448000,19033,13878900000,18615200,0.000189481,978.051,0.185322,0.123049,2.33154e-05,4.93234e-05,0.272959,10180,2310,2220
479608778,478095541,312782620,1,f,76296600,92695.6,11067800000,34019100,0.00121494,366.999,0.44588,0.0934633,0.000113552,0.000240218,0.327166,7720,1430,2860
479609100,478095541,531,2,f,51054300,8659330,16109900000,6614650000,0.16961,763.876,129.561,0.0625415,0.0106077,0.0224404,0.67195,8000,2860,5820
479609512,478095541,312782624,2,f,19251900,102491,2012560000,37863300,0.00532368,369.431,1.96673,0.0235836,0.000125551,0.000265602,0.38069,7590,1600,8410
479610063,478095541,905,3,f,164509000,86225,20764500000,26423200,0.000524135,306.445,0.160619,0.201524,0.000105626,0.00022345,0.287559,8340,1540,1670
479609498,478095541,312782566,2,f,44199000,24353,6621890000,9394760,0.000550986,385.774,0.212556,0.0541438,2.98325e-05,6.31102e-05,0.251197,7430,1190,7350
479609183,478095541,670,2,f,160109000,153071,19960100000,58944200,0.000956043,385.077,0.36815,0.196134,0.000187512,0.00039668,0.318997,6830,440,7030
479610173,478095541,1054,3,f,323386000,3681910,41816700000,1392640000,0.0113855,378.239,4.30644,0.396148,0.00451034,0.00954157,0.614375,3600,3850,5040
479608311,478095541,425,1,f,287651000,185608,34775700000,93443800,0.000645254,503.448,0.324852,0.352372,0.00022737,0.000480997,0.3283,10250,2170,2650
479608626,478095541,945,1,f,330632000,212300,48117500000,118146000,0.000642103,556.504,0.357333,0.405024,0.000260067,0.000550169,0.583946,6130,2110,3420
479608468,478095541,695,1,f,94322500000,239092000,12896400000000,122909000000,0.00253484,514.066,1.30308,115.545,0.292888,0.619601,0.988672,2900,5070,3510
479609993,478095541,797,3,f,1291570000,113170000,324991000000,85575900000,0.0876222,756.171,66.2574,1.58217,0.138633,0.293277,0.926667,8070,4510,3220
479610227,478095541,182305709,3,f,305957000,224405,46005300000,108319000,0.000733455,482.695,0.354035,0.374797,0.000274897,0.00058154,0.50696,6760,1740,3390
479608114,478095541,114,1,f,87211800,1228610,11698100000,798100000,0.0140877,649.595,9.15128,0.106834,0.00150505,0.00318391,0.519112,9780,6680,4280
479610232,478095541,312782558,3,f,62346600,3785.24,9854360000,2290800,6.07129e-05,605.193,0.036743,0.0763746,4.63692e-06,9.80935e-06,0.257535,7710,880,3510
479609799,478095541,461,3,f,29565000,145410,3308930000,47503200,0.0049183,326.685,1.60674,0.0362171,0.000178127,0.000376825,0.319335,7150,1350,3700
479609722,478095541,335,3,f,241000000,1908370,25372600000,703306000,0.00791853,368.538,2.91828,0.295225,0.00233775,0.00494548,0.516896,6710,5080,9620
479608605,478095541,919,1,f,158422000,602406,20482300000,273095000,0.00380255,453.34,1.72385,0.194066,0.000737947,0.00156112,0.546363,3550,2820,4990
479609462,478095541,1098,2,f,158028000,1682210,20648300000,889930000,0.010645,529.023,5.63146,0.193585,0.00206071,0.00435941,0.604527,12500,5380,6580
479610079,478095541,927,3,f,41488200,61944.8,4058800000,22938200,0.00149307,370.3,0.552884,0.050823,7.58823e-05,0.000160528,0.393279,3540,3180,4640
479609618,478095541,165,3,f,550937000,23698500,80587400000,10205600000,0.0430149,430.644,18.5241,0.674898,0.0290306,0.0614139,0.682514,9410,3700,5780
479608301,478095541,403,1,f,706910000,75520400,128136000000,35294400000,0.106832,467.349,49.9277,0.865965,0.0925125,0.195709,0.850432,6860,5310,3200
479608384,478095541,573,1,f,54829800,132.636,9047130000,36905.6,2.41905e-06,278.247,0.000673094,0.0671665,1.62479e-07,3.43722e-07,0.040208,9610,1880,2110
479608971,478095541,311,2,f,285875000,12727900,39607000000,5044620000,0.0445225,396.344,17.6462,0.350197,0.0155916,0.0329839,0.673251,7480,5660,9170
479610066,478095541,908,3,f,184392000,3201640,11814000000,1607360000,0.0173632,502.041,8.71706,0.22588,0.00392201,0.00829696,0.621439,5300,5210,6420
479608535,478095541,814,1,f,103431000,1596300,14072800000,606824000,0.0154336,380.143,5.86696,0.126703,0.00195547,0.00413677,0.493379,3560,4380,4970
479610029,478095541,852,3,f,1655910000,18768100,173570000000,9357960000,0.011334,498.609,5.65126,2.02849,0.0229909,0.048637,0.606909,12040,6250,7290
479609380,478095541,973,2,f,146129000,74655.7,19886800000,29488300,0.000510888,394.99,0.201796,0.179009,9.14533e-05,0.000193468,0.421004,8730,1710,9620
479608135,478095541,143,1,f,9846000,62263,807202000,27589600,0.00632368,443.115,2.80212,0.0120614,7.62721e-05,0.000161353,0.39523,12470,6740,4450
479609383,478095541,977,2,f,135130000,1082170,15746200000,369680000,0.00800841,341.609,2.73575,0.165534,0.00132566,0.00280442,0.53501,6480,4520,9650
479609558,478095541,67,3,f,49305600,808263,6982900000,339493000,0.0163929,420.028,6.88549,0.0603994,0.000990122,0.00209459,0.477713,8440,4150,6100
479609152,478095541,621,2,f,170722000,1072530,22746100000,643939000,0.00628232,600.393,3.77186,0.209134,0.00131385,0.00277943,0.556259,9980,5520,7520
479609442,478095541,1062,2,f,104202000,452081,9287410000,163221000,0.0043385,361.044,1.56639,0.127647,0.000553799,0.00117155,0.469595,7370,1970,8780
479608949,478095541,275,2,f,1401930000,59212000,181733000000,25894400000,0.0422361,437.316,18.4705,1.71737,0.0725347,0.153446,0.67191,5130,4950,6120
479609034,478095541,403,2,f,706910000,72419900,116709000000,34405100000,0.102446,475.078,48.6696,0.865965,0.0887143,0.187674,0.99865,6850,5310,8130
479610081,478095541,929,3,f,76420800,186444,8457660000,82829800,0.0024397,444.262,1.08386,0.0936155,0.000228393,0.000483163,0.451876,5850,2640,2900
479609540,478095541,33,3,f,1155390000,1143700,166842000000,489532000,0.000989882,428.026,0.423695,1.41535,0.00140103,0.00296386,0.441812,8950,1260,7890
479609341,478095541,924,2,f,392630000,1853150,7059520000,606009000,0.00471983,327.016,1.54346,0.480971,0.0022701,0.00480237,0.58501,7690,4920,8100
479609728,478095541,343,3,f,108898000000,7049190000,20924400000000,6184310000000,0.0647319,877.308,56.7898,133.4,8.63525,18.2678,1,6370,6530,4420
479609090,478095541,512,2,f,23842600000,3420110,3554240000000,1977100000,0.000143445,578.08,0.0829229,29.2072,0.00418964,0.00886312,0.532154,11340,4120,5740
479608056,478095541,4,1,f,2515060000,48340700,413575000000,29092800000,0.0192205,601.828,11.5675,3.08095,0.0592174,0.125274,0.694775,9980,2540,4340
479609948,478095541,709,3,f,2161280000,13398400,334697000000,6750150000,0.00619928,503.803,3.12321,2.64757,0.016413,0.0347216,0.65382,7730,3800,3680
479609818,478095541,502,3,f,4068660000,20565400,581631000000,8163740000,0.00505459,396.965,2.00649,4.98411,0.0251926,0.0532947,0.62455,8340,6050,3110
479608511,478095541,773,1,f,158576000,2622580,25899500000,1459340000,0.0165383,556.45,9.20273,0.194256,0.00321266,0.00679634,0.535215,12240,5180,5540
479609506,478095541,312782598,2,f,6194700,2599.58,662024000,706026,0.000419646,271.592,0.113973,0.00758851,3.18449e-06,6.73674e-06,0.0898343,8500,2250,9330
479610048,478095541,884,3,f,68985000,2205280,7471820000,903932000,0.0319675,409.895,13.1033,0.0845066,0.00270147,0.00571492,0.552684,7380,5750,9370
479610277,478095541,1009,1,t,517459,517459,3350180000,3350180000,1,6474.29,6474.29,0.000633887,0.000633887,0.00134098,1,6030,7070,5590
479609117,478095541,573,2,f,54829800,16956.8,9115390000,7499230,0.000309262,442.256,0.136773,0.0671665,2.07721e-05,4.3943e-05,0.222737,9590,1950,9280
479610154,478095541,1025,3,f,4437850000,29836,632595000000,11102000,6.72308e-06,372.1,0.00250166,5.43637,3.65491e-05,7.73192e-05,0.167921,11310,4050,2720
479609031,478095541,398,2,f,211571000,1549810,24513800000,614185000,0.00732523,396.298,2.90297,0.259175,0.00189851,0.00401628,0.528298,9660,6560,7290
479610252,478095541,312782640,3,f,32682600,1366.62,4744880000,455730,4.18149e-05,333.472,0.0139441,0.0400362,1.67411e-06,3.54156e-06,0.133772,9270,2920,10040
479608542,478095541,826,1,f,851212000,57106500,141149000000,26607000000,0.0670885,465.92,31.2578,1.04273,0.0699555,0.14799,0.715073,4670,6550,5670
479609174,478095541,654,2,f,226215000,11883.6,52425200000,5075140,5.25325e-05,427.069,0.022435,0.277113,1.45575e-05,3.07961e-05,0.215493,5780,2480,9690
479608918,478095541,225,2,f,276808000,922942,34809900000,498948000,0.00333424,540.606,1.80251,0.339089,0.0011306,0.00239178,0.534922,11260,4960,7510
479608961,478095541,295,2,f,728604000,27716400,107386000000,10699400000,0.0380405,386.033,14.6849,0.89254,0.0339526,0.0718263,0.709317,7760,6590,9130
479608466,478095541,693,1,f,190707000,76434000,194287000000,136104000000,0.400793,1780.67,713.682,0.233616,0.0936316,0.198076,1,6620,6700,5050
479610000,478095541,806,3,f,1483250000,374273,226225000000,118192000,0.000252334,315.791,0.0796846,1.81698,0.000458484,0.000969918,0.343095,5870,3780,10420
479608385,478095541,574,1,f,320700000,1577770,24006600000,489554000,0.00491977,310.282,1.52652,0.392857,0.00193277,0.00408874,0.479914,9210,6060,5040
479610015,478095541,835,3,f,2806980000,189473000,540679000000,154140000000,0.0675007,813.518,54.913,3.43855,0.232104,0.491014,0.999898,6620,5770,7690
479609107,478095541,545,2,f,6943500,55.147,666704000,14077.1,7.94225e-06,255.265,0.00202737,0.00850579,6.7555e-08,1.42912e-07,0.0133647,7560,480,6650
479609393,478095541,990,2,f,118723000,19205.2,18193000000,7118440,0.000161765,370.652,0.0599586,0.145435,2.35264e-05,4.97697e-05,0.189348,8000,3360,10460
479610250,478095541,312782632,3,f,131971000,369229,8186270000,158715000,0.00279781,429.856,1.20266,0.161664,0.000452306,0.000956846,0.441461,9570,2780,10290
479608735,478095541,1106,1,f,190055000,126526,27304800000,47483400,0.000665737,375.284,0.249841,0.232817,0.000154995,0.00032789,0.359933,6140,4770,1060
479608996,478095541,344,2,f,205380000,1240270,24964000000,465353000,0.00603888,375.204,2.26581,0.25159,0.00151933,0.00321411,0.451844,6370,5020,9830
479609166,478095541,642,2,f,45219600,140470,2949470000,38400400,0.0031064,273.371,0.849199,0.055394,0.000172076,0.000364024,0.413434,9590,6640,6580
479610004,478095541,816,3,f,233820000,36006.2,43753600000,16129500,0.000153991,447.964,0.0689824,0.28643,4.41075e-05,9.33089e-05,0.231189,7390,3090,10360
479608435,478095541,645,1,f,9046730000,1912280,1478290000000,1118660000,0.000211378,584.984,0.123653,11.0822,0.00234255,0.00495563,0.511489,10580,3650,4840
479609016,478095541,375,2,f,7023510000,7544290,1112830000000,3637210000,0.00107415,482.115,0.517863,8.60379,0.00924175,0.0195508,0.775416,8010,4870,8230
479608703,478095541,1052,1,f,207492000,10934600,34054000000,5613670000,0.0526989,513.385,27.0548,0.254178,0.0133949,0.0283367,0.626957,9920,3910,4080
479609067,478095541,463,2,f,2495940000,3884710,378487000000,2058860000,0.00155641,529.99,0.824883,3.05752,0.00475877,0.0100671,0.775416,8010,4870,8230
479608355,478095541,510,1,f,44676000,189860,4691320000,76769600,0.0042497,404.35,1.71836,0.0547281,0.000232578,0.000492016,0.471598,6490,1740,3890
479608403,478095541,600,1,f,423266000,170831,54212300000,41520500,0.000403602,243.05,0.0980954,0.518501,0.000209268,0.000442704,0.324382,7170,3290,780
479610149,478095541,1018,3,f,2134470000,2877550,289135000000,1062200000,0.00134813,369.133,0.49764,2.61473,0.00352499,0.00745708,0.493487,6920,3940,9700
479610151,478095541,1021,3,f,1123110000,2101370,142832000000,872540000,0.00187102,415.224,0.776893,1.37581,0.00257418,0.00544565,0.45848,3760,2330,4950
479610116,478095541,973,3,f,292259000,121324,39671700000,41630300,0.000415126,343.132,0.142443,0.358017,0.000148622,0.000314408,0.421004,8730,1710,9620
479609794,478095541,451,3,f,233577000,12806900,32391700000,4521000000,0.0548294,353.013,19.3555,0.286132,0.0156884,0.0331887,0.709317,7760,6590,9130
479609786,478095541,441,3,f,16779600,46406.1,2017940000,18045300,0.00276563,388.857,1.07543,0.020555,5.68475e-05,0.00012026,0.341443,7720,1210,7500
479608426,478095541,631,1,f,1135980000,39775900,129162000000,12328500000,0.0350145,309.95,10.8527,1.39158,0.0487255,0.103078,0.674077,8070,6770,3050
479608587,478095541,897,1,f,125303000,348810,11633700000,138854000,0.00278372,398.081,1.10815,0.153497,0.000427292,0.00090393,0.443659,5330,4570,1020
479610313,478095541,194,3,t,3997710,3997680,25025400000,25025400000,0.999995,6259.97,6259.94,0.00489719,0.00489716,0.0103599,1,6700,6910,5110
479608682,478095541,1021,1,f,561557000,1278580,71750300000,598515000,0.00227685,468.109,1.06581,0.687907,0.00156626,0.0033134,0.45848,3760,2330,4950
479609702,478095541,307,3,f,578749000,12860900,35404400000,4322580000,0.0222219,336.103,7.46884,0.708967,0.0157546,0.0333286,0.685363,11490,7030,5250
479610319,478095541,467,3,t,47935800,47786700,328316000000,328195000000,0.99689,6867.92,6846.56,0.0587213,0.0585387,0.123838,1,6650,6860,5090
479609903,478095541,647,3,f,1755860000,56973100,192789000000,17992700000,0.0324474,315.811,10.2473,2.15093,0.069792,0.147644,0.674077,8070,6770,3050
479609974,478095541,765,3,f,55918800,412470,5754400000,191655000,0.00737623,464.653,3.42739,0.0685005,0.000505276,0.0010689,0.423935,11410,5190,3790
479608140,478095541,149,1,f,181114000,34881400,62292600000,28915400000,0.192593,828.964,159.653,0.221865,0.0427297,0.090394,0.761871,5920,3890,5510
479608825,478095541,67,2,f,24652800,395727,3882540000,188523000,0.016052,476.397,7.64713,0.0301997,0.000484766,0.00102552,0.477713,8440,4150,6100
479609358,478095541,944,2,f,416334000,169.314,67267400000,184785,4.0668e-07,1091.37,0.000443838,0.510009,2.0741e-07,4.38773e-07,0.0451757,12420,3060,5870
479608724,478095541,1090,1,f,659646000,45851.9,123587000000,16433300,6.95099e-05,358.4,0.0249124,0.808066,5.61686e-05,0.000118824,0.238098,5830,4240,1280
479609364,478095541,951,2,f,412906000,3039.14,79560400000,701272,7.36036e-06,230.747,0.00169838,0.50581,3.72294e-06,7.87584e-06,0.0613253,12200,3650,6040
479609411,478095541,1016,2,f,1741820000,245476,50648800000,66899700,0.000140931,272.53,0.0384078,2.13373,0.000300708,0.000636144,0.417384,850,5840,6780
479608953,478095541,281,2,f,56241900,35472,5411450000,13077800,0.000630703,368.681,0.232528,0.0688963,4.34531e-05,9.19246e-05,0.288766,7800,420,7170
479608497,478095541,749,1,f,360812000,27013600,45212200000,10034600000,0.0748689,371.463,27.811,0.441994,0.0330916,0.0700049,0.704759,7970,5300,4790
479608175,478095541,207,1,f,20517300,208219,415655000,62271900,0.0101484,299.07,3.03509,0.0251337,0.000255068,0.000539593,0.55232,12810,5040,5540
479608964,478095541,301,2,f,319407000,20446800,29062800000,10454400000,0.0640147,511.297,32.7305,0.391274,0.0250473,0.0529872,0.990992,7360,4330,8540
479609259,478095541,798,2,f,46539900,168457,451145000,35159100,0.00361962,208.713,0.755461,0.0570114,0.000206359,0.00043655,0.331708,10730,5150,6570
479608361,478095541,520,1,f,216714000,398707,29907500000,149226000,0.00183978,374.275,0.688586,0.265474,0.000488416,0.00103324,0.454014,7020,3690,1700
479609667,478095541,250,3,f,482553000,1881220,41941000000,700089000,0.00389847,372.146,1.4508,0.591127,0.00230449,0.00487513,0.5412,5090,2960,6280
479608686,478095541,1026,1,f,77474700,180760,8176520000,75266500,0.00233315,416.389,0.971498,0.0949065,0.000221431,0.000468434,0.439144,6230,1960,3640
479609101,478095541,533,2,f,485132000,673065,65545200000,270351000,0.00138739,401.671,0.557273,0.594286,0.000824504,0.00174423,0.413007,8980,420,7320
479609056,478095541,444,2,f,757769000,26369100,126660000000,13239500000,0.0347984,502.083,17.4717,0.928268,0.0323022,0.0683349,0.673971,6240,4020,5760
479609213,478095541,709,2,f,1080640000,4424890,181049000000,2203390000,0.00409469,497.953,2.03896,1.32379,0.00542049,0.011467,0.563756,7670,4210,7760
479608341,478095541,478,1,f,171965000,383421,24346800000,172213000,0.00222965,449.148,1.00144,0.210657,0.00046969,0.000993623,0.553575,6090,1600,3960
479608824,478095541,66,2,f,2637000,477594,698512000,335513000,0.181113,702.508,127.233,0.00323033,0.000585053,0.00123767,0.682716,7950,4610,8210
479609741,478095541,363,3,f,406235000,1255840,63490300000,542625000,0.00309141,432.082,1.33574,0.497638,0.0015384,0.00325447,0.477736,2560,2780,5100
479608537,478095541,818,1,f,916176000,12647700,95034500000,6647130000,0.0138049,525.561,7.2553,1.12232,0.0154934,0.0327761,0.769678,6490,5280,3750
479610296,478095541,614,2,t,29988700,29962000,259496000000,259476000000,0.99911,8660.15,8652.44,0.0367362,0.0367035,0.0776457,1,6590,7180,5880
479609574,478095541,101,3,f,678033000,1077060,62372700000,496098000,0.0015885,460.606,0.731672,0.83059,0.00131939,0.00279116,0.57345,10510,5160,8440
479609653,478095541,229,3,f,1440580000,3403990,4572570000,1140800000,0.00236292,335.136,0.791899,1.76472,0.00416988,0.00882133,0.558297,10510,4400,4680
479608475,478095541,703,1,f,3635140000,117356000,471577000000,42992500000,0.0322837,366.343,11.8269,4.45305,0.143761,0.304124,0.673195,7220,5740,2280
479609888,478095541,625,3,f,863203000,99924.4,162554000000,58404100,0.00011576,584.483,0.0676598,1.05742,0.000122407,0.000258951,0.374315,6780,1090,7830
479610289,478095541,194,2,t,3071520,3071490,18332300000,18332300000,0.999993,5968.52,5968.48,0.00376261,0.00376258,0.00795969,1,6440,6880,6150
479608828,478095541,73,2,f,2772350000,26627100,80078700000,20413200000,0.00960451,766.632,7.36313,3.39613,0.0326182,0.0690033,1,6370,6680,5700
479610312,478095541,173,3,t,73607900,73600500,712964000000,712960000000,0.9999,9686.88,9685.91,0.0901697,0.0901607,0.190734,1,6390,6790,5170
479608673,478095541,1009,1,f,20810200000,188627000,1122140000000,125464000000,0.00906417,665.141,6.02895,25.4925,0.231069,0.488823,1,6040,7090,5390
