id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467839394,127222723,42,2,f,153248000,81076.7,17241800000,33664000,0.000529054,415.211,0.219669,0.187729,9.93189e-05,0.000200803,0.222091,9550,2200,5770
467839798,127222723,720,2,f,164333000,0,17257300000,0,0,0,0,0.201308,0,0,0,0,0,0
467840093,127222723,312782624,2,f,19251900,18663.5,1629920000,7232930,0.000969438,387.544,0.3757,0.0235836,2.28628e-05,4.6224e-05,0.200905,8160,1700,8840
467839243,127222723,993,1,f,4267160000,468405,742082000000,160449000,0.00010977,342.543,0.0376009,5.22727,0.000573796,0.0011601,0.374814,2390,3320,3060
467839633,127222723,440,2,f,84699900,2956.69,9595410000,995475,3.49078e-05,336.686,0.011753,0.103757,3.62194e-06,7.32283e-06,0.113388,3700,3990,7050
467840698,127222723,978,3,f,589964000,0,10497400000,0,0,0,0,0.722706,0,0,0,0,0,0
467839415,127222723,88,2,f,352210000,95619500,241069000000,126680000000,0.271485,1324.83,359.672,0.431457,0.117134,0.236821,1,6080,5740,6220
467840054,127222723,1114,2,f,34484400,343649,7091770000,123432000,0.00996533,359.18,3.57935,0.0422434,0.000420969,0.000851114,0.286898,8260,1400,9270
467839075,127222723,741,1,f,60775200,760.961,9668650000,365173,1.25209e-05,479.884,0.00600859,0.0744496,9.32178e-07,1.88467e-06,0.0780293,7510,4630,5270
467838682,127222723,95,1,f,2681140000,584537,564549000000,186537000,0.000218018,319.12,0.0695738,3.2844,0.000716058,0.00144772,0.456894,4460,5200,1800
467840262,127222723,274,3,f,647959000,252893,81430900000,132610000,0.000390293,524.37,0.204658,0.793749,0.000309794,0.000626341,0.605543,9000,950,6910
467839115,127222723,810,1,f,129384000,1690.87,25021200000,999176,1.30686e-05,590.925,0.00772256,0.158495,2.07131e-06,4.18777e-06,0.107545,4080,2820,5080
467840133,127222723,56,3,f,3703830000,582410000,2215920000000,1271670000000,0.157245,2183.47,343.34,4.53719,0.713452,1.44246,1,4000,5490,6100
467839768,127222723,675,2,f,43911000,35903.9,6251010000,18235700,0.000817652,507.901,0.415287,0.053791,4.39823e-05,8.89233e-05,0.265472,4040,4710,8170
467839356,127222723,312782608,1,f,119204000,71.3254,20694200000,19396.3,5.98347e-07,271.941,0.000162715,0.146025,8.73736e-08,1.76652e-07,0.0155479,7930,1110,2160
467839631,127222723,436,2,f,121828000,74445200,198625000000,175151000000,0.61107,2352.75,1437.69,0.149239,0.0911953,0.184378,1,5270,4300,5840
467840684,127222723,960,3,f,8265760000,181467,190869000000,68676700,2.19541e-05,378.452,0.00830858,10.1256,0.000222298,0.000449441,0.338399,8690,6400,4240
467840221,127222723,206,3,f,118867000,0,3653630000,0,0,0,0,0.145612,0,0,0,0,0,0
467840517,127222723,697,3,f,489785000,0,3105760000,0,0,0,0,0.599987,0,0,0,0,0,0
467839426,127222723,111,2,f,755810000,161626,130684000000,52012500,0.000213845,321.808,0.0688168,0.925867,0.000197992,0.000400299,0.39622,5930,5360,10230
467839739,127222723,630,2,f,214813000,45545.6,47381700000,25891400,0.000212025,568.472,0.12053,0.263146,5.57934e-05,0.000112803,0.232118,3670,4630,7450
467840632,127222723,895,3,f,1842310000,33477000,317664000000,20375100000,0.0181711,608.631,11.0595,2.25684,0.0410093,0.0829124,0.635413,9300,3330,10080
467840762,127222723,1074,3,f,77545800,64792.3,10418600000,21400100,0.000835535,330.287,0.275967,0.0949936,7.93705e-05,0.000160471,0.259117,8520,1300,9330
467838646,127222723,22,1,f,724447000,19809.2,135967000000,5602270,2.73439e-05,282.812,0.00773316,0.887447,2.42662e-05,4.90614e-05,0.147896,7990,1040,2140
467839192,127222723,928,1,f,3152540000,56609.1,933698000000,32814700,1.79567e-05,579.671,0.010409,3.86186,6.93462e-05,0.000140204,0.194853,10290,3530,3690
467839137,127222723,846,1,f,150758000,0,18136600000,0,0,0,0,0.184679,0,0,0,0,0,0
467839397,127222723,48,2,f,993168000,7840370,256398000000,4885650000,0.0078943,623.141,4.91926,1.21663,0.00960445,0.0194183,0.498184,4220,2850,6320
467840833,127222723,312782652,3,f,14373000,175219,2502350000,83300600,0.0121909,475.408,5.79563,0.0176069,0.000214644,0.000433966,0.335614,9060,2690,9510
467839108,127222723,802,1,f,122170000,94074.3,3786100000,62217400,0.000770024,661.365,0.509267,0.149659,0.000115241,0.000232994,0.714298,6050,3210,5030
467839407,127222723,68,2,f,282910000,75575.4,23591900000,23719100,0.000267136,313.846,0.0838397,0.346564,9.25798e-05,0.000187178,0.226068,2000,3290,7630
467840726,127222723,1017,3,f,10298400000,458918,2270520000000,312297000,4.45621e-05,680.507,0.0303248,12.6155,0.000562175,0.0011366,0.392397,10760,3480,2140
467839809,127222723,741,2,f,60775200,561.392,10370800000,204003,9.23719e-06,363.387,0.00335668,0.0744496,6.87705e-07,1.3904e-06,0.0432031,7500,4650,6110
467840243,127222723,242,3,f,2534590000,279385000,1067180000000,590273000000,0.110229,2112.76,232.887,3.10487,0.342247,0.691954,1,4610,4420,5880
467840003,127222723,1030,2,f,94052700,2376.27,11189500000,750540,2.52653e-05,315.848,0.00797999,0.115215,2.91093e-06,5.8853e-06,0.074089,5700,830,7970
467840599,127222723,841,3,f,256838000,1991.59,890851000,549602,7.75424e-06,275.962,0.00213988,0.314627,2.43969e-06,4.93257e-06,0.0822265,9500,7130,4850
467839236,127222723,983,1,f,6421230000,600224,131597000000,270680000,9.34749e-05,450.966,0.042154,7.866,0.000735274,0.00148657,0.436799,8610,1470,4130
467840264,127222723,278,3,f,3496900000,46620700,729620000000,22063900000,0.013332,473.264,6.30956,4.2837,0.0571104,0.115466,0.638817,6950,6080,8060
467838959,127222723,565,1,f,118490000,0,23336300000,0,0,0,0,0.14515,0,0,0,0,0,0
467840289,127222723,318,3,f,15845400,0,2733620000,0,0,0,0,0.0194106,0,0,0,0,0,0
467840721,127222723,1010,3,f,177502000,0,39972200000,0,0,0,0,0.217439,0,0,0,0,0,0
467838972,127222723,587,1,f,13647600,115.624,1094130000,33385.5,8.47208e-06,288.743,0.00244626,0.0167183,1.41639e-07,2.86365e-07,0.0159038,8020,4080,5340
467838950,127222723,540,1,f,205690000,39465.1,22615400000,15642500,0.000191867,396.362,0.0760489,0.25197,4.83447e-05,9.77432e-05,0.278132,9280,3640,750
467839553,127222723,313,2,f,16405900000,29709300,2013480000000,21464800000,0.00181089,722.494,1.30836,20.0972,0.0363939,0.0735811,0.997218,8250,1990,6550
467840072,127222723,182305709,2,f,152978000,0,23898900000,0,0,0,0,0.187399,0,0,0,0,0,0
467839490,127222723,209,2,f,63508500,0,2267610000,0,0,0,0,0.0777979,0,0,0,0,0,0
467838787,127222723,262,1,f,616707000,1705730,47491300000,879067000,0.00276587,515.36,1.42542,0.755466,0.00208952,0.00422459,0.59564,6240,5170,4770
467838991,127222723,612,1,f,294221000,64201.7,43269900000,32569600,0.000218209,507.301,0.110698,0.36042,7.86471e-05,0.000159008,0.246802,9580,4940,3520
467839436,127222723,125,2,f,304674000,88449.4,1213420000,29072300,0.000290308,328.688,0.0954209,0.373226,0.000108351,0.000219063,0.166653,6560,6690,7230
467838723,127222723,156,1,f,367270000,0,71086900000,0,0,0,0,0.449906,0,0,0,0,0,0
467840521,127222723,702,3,f,786838000,0,212234000000,0,0,0,0,0.963876,0,0,0,0,0,0
467838756,127222723,211,1,f,356939000,0,78101700000,0,0,0,0,0.43725,0,0,0,0,0,0
467839784,127222723,697,2,f,244893000,0,2250370000,0,0,0,0,0.299994,0,0,0,0,0,0
467840761,127222723,1073,3,f,28055100000,1295050,5959050000000,833948000,4.61611e-05,643.949,0.0297254,34.3675,0.00158644,0.00320746,0.392397,10760,3480,2140
467840760,127222723,1070,3,f,1454750000,17799.1,393979000000,6562220,1.22352e-05,368.682,0.00451089,1.78207,2.18039e-05,4.40831e-05,0.122604,7640,1750,9110
467838671,127222723,68,1,f,282910000,52978.2,27732200000,16256100,0.000187262,306.846,0.0574605,0.346564,6.48983e-05,0.000131211,0.186703,1900,2570,4200
467840082,127222723,312782578,2,f,30312900,43290.9,3618840000,16539500,0.00142814,382.054,0.545625,0.0371333,5.30314e-05,0.000107219,0.18142,8720,1700,9890
467839644,127222723,453,2,f,13800300000,224552,2700140000000,71917700,1.62715e-05,320.272,0.0052113,16.9054,0.000275076,0.000556148,0.325104,4830,1450,8550
467839740,127222723,631,2,f,1135980000,31587100,153205000000,16352400000,0.0278059,517.692,14.3949,1.39158,0.0386941,0.0782317,0.662474,8230,6240,8510
467840377,127222723,453,3,f,27600700000,1113040,5667810000000,332120000,4.03267e-05,298.389,0.0120331,33.8108,0.00136348,0.00275667,0.361078,4260,2760,1880
467840905,127222723,991,3,t,1669040,1669040,15271000000,15271000000,0.999999,9149.6,9149.6,0.00204457,0.00204457,0.0041337,1,9160,4590,9700
467840474,127222723,632,3,f,1401980000,165679000,630601000000,371234000000,0.118175,2240.68,264.793,1.71742,0.202956,0.410337,1,8500,2500,7840
467839518,127222723,254,2,f,4317840000,156997000,1344900000000,590281000000,0.03636,3759.83,136.708,5.28935,0.192321,0.388834,1,8300,1730,6460
467838791,127222723,271,1,f,41939100,0,3524120000,0,0,0,0,0.0513754,0,0,0,0,0,0
467839181,127222723,911,1,f,3096900,0,121013000,0,0,0,0,0.0037937,0,0,0,0,0,0
467840130,127222723,48,3,f,1986340000,7994300,499557000000,4992700000,0.00402464,624.533,2.51352,2.43326,0.00979301,0.0197995,0.498184,4220,2850,6320
467840901,127222723,909,3,t,730956,730956,6886900000,6886900000,1,9421.78,9421.78,0.00089542,0.00089542,0.00181036,0.99474,9190,4030,9800
467839316,127222723,1106,1,f,190055000,39.7649,30119900000,10140.1,2.09229e-07,255.003,5.33538e-05,0.232817,4.8712e-08,9.84857e-08,0.00447021,4740,4650,1490
467839196,127222723,932,1,f,257371000,0,1144220000,0,0,0,0,0.31528,0,0,0,0,0,0
467840179,127222723,138,3,f,2165960000,414493,228545000000,145735000,0.000191367,351.597,0.067284,2.65331,0.000507754,0.00102658,0.271076,7950,3180,7700
467840739,127222723,1035,3,f,708674000,0,187660000000,0,0,0,0,0.868126,0,0,0,0,0,0
467839265,127222723,1023,1,f,335030000,0,75921700000,0,0,0,0,0.410411,0,0,0,0,0,0
467838727,127222723,162,1,f,52154100,0,6486420000,0,0,0,0,0.0638888,0,0,0,0,0,0
467840583,127222723,816,3,f,233820000,10250.1,57946400000,4745550,4.38377e-05,462.975,0.0202957,0.28643,1.25564e-05,2.53865e-05,0.137065,8390,3040,10340
467839925,127222723,928,2,f,3152540000,152801,951096000000,120895000,4.84692e-05,791.192,0.0383484,3.86186,0.000187181,0.000378443,0.3149,10260,3820,8470
467838639,127222723,10,1,f,1216990000,237575,280483000000,97682800,0.000195216,411.165,0.080266,1.49081,0.00029103,0.000588403,0.334279,8090,2760,5690
467838732,127222723,170,1,f,325300000,1364950,46775600000,1561260000,0.00419597,1143.82,4.79943,0.398493,0.00167207,0.00338058,0.748545,6820,3060,3520
467838869,127222723,385,1,f,3329310000,587343,603307000000,239543000,0.000176416,407.842,0.0719499,4.0784,0.000719496,0.00145467,0.354931,9790,710,3720
467840718,127222723,1007,3,f,4928230000,311839,1303750000000,253968000,6.3276e-05,814.42,0.0515332,6.03708,0.000382002,0.000772331,0.327134,10470,3500,2920
467840456,127222723,609,3,f,47633400,894999,9467720000,400494000,0.0187893,447.48,8.40784,0.0583509,0.00109637,0.00221665,0.383431,7470,4590,5730
467839968,127222723,982,2,f,28009800,233.86,2962660000,92748.8,8.3492e-06,396.6,0.0033113,0.034312,2.86478e-07,5.792e-07,0.0253896,6740,2300,5750
467840423,127222723,556,3,f,465007000,12466800,113550000000,6654050000,0.0268099,533.741,14.3096,0.569633,0.0152718,0.0308765,0.618468,3830,3740,6080
467838776,127222723,246,1,f,192125000,0,13738600000,0,0,0,0,0.235353,0,0,0,0,0,0
467840564,127222723,783,3,f,270740000,245523,50896300000,126788000,0.00090686,516.399,0.468302,0.331656,0.000300766,0.000608087,0.373314,3810,4270,7800
467839614,127222723,402,2,f,319438000,1698480,56365600000,612182000,0.00531709,360.429,1.91643,0.391311,0.00208064,0.00420663,0.376503,8370,1370,9260
467840478,127222723,638,3,f,671994000,28249.6,114335000000,14212200,4.20385e-05,503.095,0.0211493,0.823193,3.46058e-05,6.99658e-05,0.292034,3390,3720,3650
467839428,127222723,114,2,f,87211800,0,2223600000,0,0,0,0,0.106834,0,0,0,0,0,0
467839946,127222723,952,2,f,817575000,2814430,122238000000,1152290000,0.00344241,409.422,1.4094,1.00153,0.00344768,0.0069705,0.683696,5150,5600,8940
467839951,127222723,960,2,f,4132880000,45045.4,91394100000,18536900,1.08993e-05,411.515,0.00448522,5.06278,5.51807e-05,0.000111564,0.262273,8750,6350,7220
467839126,127222723,831,1,f,2900700,0,484575000,0,0,0,0,0.00355336,0,0,0,0,0,0
467839368,127222723,1,2,f,13276800,985308,2302900000,481307000,0.0742128,488.483,36.2517,0.0162641,0.001207,0.00244031,0.563391,7680,6530,6410
467840006,127222723,1035,2,f,354337000,0,94001300000,0,0,0,0,0.434063,0,0,0,0,0,0
467840364,127222723,436,3,f,243655000,74617300,203321000000,175216000000,0.306241,2348.19,719.113,0.298478,0.0914061,0.184805,1,5270,4300,5840
467840493,127222723,662,3,f,63788400,18.7309,8153090000,5902.71,2.93642e-07,315.132,9.25358e-05,0.0781408,2.29454e-08,4.63909e-08,0.0123849,3670,3700,3720
467839420,127222723,97,2,f,197117000,249072,19525800000,106259000,0.00126357,426.619,0.539065,0.241468,0.000305113,0.000616877,0.353686,9050,2730,10510
467840736,127222723,1030,3,f,188105000,4484.51,25557100000,1397870,2.38404e-05,311.711,0.00743133,0.230429,5.49353e-06,1.11068e-05,0.074089,5700,830,7970
467840325,127222723,368,3,f,73783800,2209970,13896700000,1497210000,0.029952,677.48,20.2919,0.0903852,0.00270722,0.00547344,0.96479,9020,4150,9950
467839724,127222723,610,2,f,537454000,280571,91633400000,158782000,0.000522037,565.924,0.295433,0.658381,0.000343699,0.00069489,0.437204,9830,1950,7900
467839868,127222723,843,2,f,417609000,173503000,566205000000,480292000000,0.415467,2768.21,1150.1,0.511571,0.212541,0.429714,1,9360,3780,8250
467840481,127222723,643,3,f,43678800,9007.76,6577450000,5111450,0.000206227,567.45,0.117024,0.0535065,1.10345e-05,2.23095e-05,0.313831,8830,3240,10410
467839280,127222723,1046,1,f,66501900,0,9968350000,0,0,0,0,0.0814648,0,0,0,0,0,0
467839026,127222723,662,1,f,31894200,18.7309,4525570000,5902.71,5.87284e-07,315.132,0.000185072,0.0390704,2.29454e-08,4.63909e-08,0.0123849,3670,3700,3720
467840191,127222723,155,3,f,959411000,17501000,235355000000,25710200000,0.0182414,1469.07,26.7979,1.17528,0.0214387,0.0433448,0.993077,6310,3220,7300
467840401,127222723,507,3,f,14470300000,4398920,1895160000000,1580050000,0.000303996,359.19,0.109192,17.7261,0.00538867,0.0108948,0.499061,1610,4320,7700
467840444,127222723,591,3,f,75990600,9343.06,3869930000,3279620,0.00012295,351.022,0.0431582,0.0930885,1.14452e-05,2.314e-05,0.0905369,8980,4600,5870
467839151,127222723,869,1,f,20761200,0,4634520000,0,0,0,0,0.0254325,0,0,0,0,0,0
467840200,127222723,169,3,f,139039000,0.0462224,16709800000,15.238,3.32441e-10,329.667,1.09595e-07,0.170323,5.66224e-11,1.14479e-10,5.13582e-05,11810,5080,5590
467839481,127222723,194,2,f,1533550000,124527000,423165000000,177932000000,0.081202,1428.86,116.026,1.8786,0.152546,0.308417,1,6140,5620,6200
467840160,127222723,113,3,f,471650000,0.258642,77735200000,66.5033,5.48376e-10,257.125,1.41001e-07,0.577772,3.16836e-10,6.40578e-10,0.000248065,5770,780,3690
467840711,127222723,997,3,f,448167000000,6781840000,84366200000000,13415300000000,0.0151324,1978.12,29.9337,549.005,8.30775,16.7966,1,8100,6260,5230
467840293,127222723,322,3,f,22331000000,867573,4629180000000,263569000,3.88507e-05,303.801,0.0118029,27.3554,0.00106278,0.00214872,0.361078,4260,2760,1880
467839412,127222723,81,2,f,1123620000,7999240,48240200000,12943800000,0.00711916,1618.13,11.5197,1.37643,0.00979907,0.0198117,0.997141,7420,3260,9100
467840375,127222723,451,3,f,233577000,14777700,56047500000,8530580000,0.0632668,577.262,36.5215,0.286132,0.0181026,0.0365998,0.61841,7420,6140,8980
467840580,127222723,809,3,f,1349000000,62017000,343097000000,39377200000,0.0459726,634.941,29.1899,1.65253,0.0759709,0.153598,0.821348,5610,5370,6200
467840315,127222723,351,3,f,1341920000,61575500,341552000000,39038900000,0.045886,634.001,29.0918,1.64386,0.07543,0.152504,0.821348,5610,5370,6200
467838701,127222723,126,1,f,61705800,275171,4694600000,109322000,0.0044594,397.289,1.77167,0.0755896,0.000337085,0.000681516,0.460507,7630,6190,5570
467840077,127222723,312782558,2,f,31173300,0,7251480000,0,0,0,0,0.0381873,0,0,0,0,0,0
467840285,127222723,311,3,f,571750000,36607200,158622000000,28574500000,0.0640266,780.569,49.9772,0.700394,0.0448439,0.0906651,0.667292,7770,5620,8810
467839961,127222723,973,2,f,143007000,5021930,27595400000,2786480000,0.0351167,554.862,19.4849,0.175184,0.00615187,0.0124378,1,8730,1470,9230
467840585,127222723,819,3,f,59992200,63405,5864590000,29303200,0.00105689,462.16,0.488451,0.0734904,7.76711e-05,0.000157035,0.243479,4440,2720,6470
467840332,127222723,378,3,f,5269680000,245469,1038630000000,68550800,4.65814e-05,279.265,0.0130085,6.45536,0.000300699,0.000607953,0.330143,4860,3750,1230
467839099,127222723,786,1,f,62570700,0,7006970000,0,0,0,0,0.0766491,0,0,0,0,0,0
467839990,127222723,1014,2,f,225770000,949993,17372300000,1483860000,0.00420778,1561.97,6.57242,0.276569,0.00116374,0.00235285,0.997929,7010,3130,8080
467840682,127222723,958,3,f,557415000,373115,49974600000,160368000,0.000669367,429.809,0.2877,0.682833,0.000457066,0.000924095,0.399812,7390,2900,6210
467838916,127222723,469,1,f,17057700,0,1642020000,0,0,0,0,0.0208957,0,0,0,0,0,0
467839466,127222723,165,2,f,275468000,185645,43221000000,73475500,0.000673927,395.784,0.266729,0.337449,0.000227416,0.000459788,0.359626,8410,5570,6000
467839309,127222723,1097,1,f,7483590000,139798000,1171640000000,152308000000,0.0186806,1089.49,20.3522,9.1674,0.171252,0.346237,1,8100,6260,5230
467840702,127222723,983,3,f,12842500000,13969400,286961000000,11120500000,0.00108775,796.059,0.865917,15.732,0.0171126,0.0345981,0.998183,9010,3640,9870
467839056,127222723,704,1,f,215940000,216133,47783100000,62143000,0.0010009,287.522,0.287779,0.264526,0.000264763,0.000535297,0.456894,4460,5200,1800
467839636,127222723,443,2,f,425837000,3096440,5842360000,1137890000,0.00727143,367.482,2.67212,0.52165,0.00379314,0.00766896,0.635091,8660,1680,7410
467840695,127222723,974,3,f,1458080000,0,362975000000,0,0,0,0,1.78615,0,0,0,0,0,0
467840439,127222723,583,3,f,445460000,876097,75746500000,417238000,0.00196672,476.247,0.936645,0.545689,0.00107322,0.00216983,0.505107,4410,4920,8590
467839124,127222723,827,1,f,210684000,226683,49763000000,145989000,0.00107594,644.024,0.69293,0.258088,0.000277686,0.000561425,0.395187,3670,3570,5110
467840786,127222723,1113,3,f,77837400,6342690,17087300000,4489420000,0.0814865,707.809,57.6769,0.0953508,0.0077698,0.015709,0.792624,5950,4140,6300
467839061,127222723,711,1,f,134024000,0,9714710000,0,0,0,0,0.16418,0,0,0,0,0,0
467839933,127222723,936,2,f,1693770000,27983,450580000000,17437700,1.65211e-05,623.155,0.0102952,2.07487,3.42791e-05,6.93054e-05,0.169709,12530,1580,6560
467840587,127222723,822,3,f,16712100000,1407550000,6010240000000,2821610000000,0.0842234,2004.63,168.837,20.4723,1.72425,3.48607,1,9280,2890,8070
467840118,127222723,27,3,f,63815400,4960.12,1921440000,1268510,7.7726e-05,255.741,0.0198777,0.0781739,6.07614e-06,1.22847e-05,0.0571713,7490,3440,8330
467840114,127222723,21,3,f,1138040000,238535,19692000000,69234700,0.000209602,290.249,0.0608368,1.3941,0.000292206,0.000590781,0.527663,5400,7240,2880
467839330,127222723,1132,1,f,1394600000,64201.7,132244000000,32569600,4.60358e-05,507.301,0.023354,1.70839,7.86471e-05,0.000159008,0.246802,9580,4940,3520
467838759,127222723,217,1,f,160678000,0,10379300000,0,0,0,0,0.19683,0,0,0,0,0,0
467838720,127222723,153,1,f,374736000,20127.3,8925410000,11881400,5.37107e-05,590.311,0.031706,0.459051,2.4656e-05,4.98494e-05,0.218861,12110,5270,3110
467840495,127222723,667,3,f,109260000,38.5746,10262700000,10453,3.53053e-07,270.983,9.56712e-05,0.133844,4.72539e-08,9.55377e-08,0.00760991,2070,3110,6980
467839272,127222723,1033,1,f,1091300000,12340.5,285805000000,7577990,1.1308e-05,614.076,0.006944,1.33684,1.51171e-05,3.05637e-05,0.0917103,11940,3790,3580
467839501,127222723,229,2,f,720292000,1153.88,570530000,918597,1.60197e-06,796.091,0.00127531,0.882358,1.41351e-06,2.85783e-06,0.100519,12380,6380,8240
467839837,127222723,794,2,f,714489000,1153.88,184339000,918597,1.61498e-06,796.091,0.00128567,0.875249,1.41351e-06,2.85783e-06,0.100519,12380,6380,8240
467839245,127222723,997,1,f,224300000000,521962000,35996500000000,474978000000,0.00232707,909.987,2.1176,274.767,0.639403,1.29274,1,8100,6260,5230
467839446,127222723,138,2,f,1082980000,371202,126102000000,127570000,0.000342759,343.667,0.117795,1.32665,0.000454722,0.000919356,0.271076,7950,3180,7700
467838674,127222723,74,1,f,89847900,0,17287100000,0,0,0,0,0.110064,0,0,0,0,0,0
467838808,127222723,298,1,f,150990000,102341,17809300000,27730200,0.000677801,270.958,0.183655,0.184963,0.000125368,0.000253469,0.477704,5030,7080,4720
467839757,127222723,657,2,f,894586000,3.63246,190516000000,1111.29,4.06049e-09,305.932,1.24223e-06,1.09587,4.44976e-09,8.99651e-09,0.00143538,4770,2280,9470
467840091,127222723,312782616,2,f,138020000,280479,32421400000,113529000,0.00203216,404.767,0.822551,0.169075,0.000343587,0.000694663,0.299441,7880,1570,8840
467838761,127222723,222,1,f,7367400,0,232262000,0,0,0,0,0.00902507,0,0,0,0,0,0
467839041,127222723,687,1,f,826108000,64576.1,201166000000,40054400,7.81691e-05,620.267,0.0484857,1.01198,7.91057e-05,0.000159936,0.416462,9070,1310,4430
467839000,127222723,623,1,f,24168000000,31986300,4487600000000,15089100000,0.00132349,471.738,0.624343,29.6059,0.0391832,0.0792204,0.646531,5620,7190,3640
467839369,127222723,2,2,f,55739700,0,3395530000,0,0,0,0,0.0682811,0,0,0,0,0,0
467839542,127222723,295,2,f,728604000,67808800,234515000000,52522300000,0.0930668,774.565,72.0863,0.89254,0.0830658,0.167942,0.667292,7770,5620,8810
467840777,127222723,1099,3,f,3019230000,230362000,762405000000,558261000000,0.0762983,2423.4,184.901,3.69856,0.282194,0.570539,1,5270,4300,5840
467838782,127222723,254,1,f,4317840000,447515,763531000000,232182000,0.000103643,518.824,0.0537727,5.28935,0.000548206,0.00110836,0.416462,9070,1310,4430
467839037,127222723,679,1,f,304778000,0,11657200000,0,0,0,0,0.373353,0,0,0,0,0,0
467839258,127222723,1015,1,f,307039000,0,71391200000,0,0,0,0,0.376122,0,0,0,0,0,0
467840030,127222723,1077,2,f,8085600,249235,2159130000,138382000,0.0308245,555.228,17.1147,0.00990486,0.000305313,0.00061728,0.36672,6590,5290,6000
467840590,127222723,827,3,f,421367000,15300100,109371000000,9406610000,0.0363106,614.807,22.324,0.516175,0.0187426,0.0378938,0.637279,3460,3320,6340
467839235,127222723,982,1,f,28009800,15462.2,2871710000,5786840,0.000552029,374.257,0.206601,0.034312,1.89412e-05,3.82953e-05,0.21265,7420,2130,5580
467840869,127222723,1084,2,t,7131190,7129910,80346000000,80329300000,0.999821,11266.5,11264.5,0.00873571,0.00873415,0.0176587,1,9140,3850,8790
467839592,127222723,368,2,f,36891900,2209970,8046440000,1497210000,0.059904,677.48,40.5837,0.0451926,0.00270722,0.00547344,0.96479,9020,4150,9950
467839887,127222723,874,2,f,38079900,0,1057800000,0,0,0,0,0.0466479,0,0,0,0,0,0
467839463,127222723,162,2,f,52154100,2870.55,6669130000,1441600,5.50398e-05,502.203,0.0276412,0.0638888,3.51643e-06,7.1095e-06,0.047315,10720,4390,6300
467839669,127222723,510,2,f,44676000,8481.69,3356980000,2857540,0.000189849,336.907,0.0639615,0.0547281,1.03901e-05,2.10066e-05,0.177577,6600,1420,7000
467838815,127222723,310,1,f,117927000,1166680,11323400000,443748000,0.00989324,380.351,3.76291,0.144461,0.00142918,0.00288952,0.55706,5630,3660,5110
467840119,127222723,30,3,f,11005200,35267.1,1189280000,12530000,0.00320458,355.289,1.13855,0.0134814,4.32022e-05,8.7346e-05,0.233663,5990,6510,5790
467840269,127222723,287,3,f,7077600,441544,1544760000,338219000,0.0623861,765.992,47.7872,0.00867006,0.000540891,0.00109357,0.713773,5460,5100,6270
467839879,127222723,859,2,f,5989500,42.4072,415207000,18478.2,7.08026e-06,435.732,0.0030851,0.00733714,5.19489e-08,1.0503e-07,0.00798992,12530,4860,6310
467839909,127222723,906,2,f,99201600,30001,12618900000,11909900,0.000302425,396.984,0.120058,0.121522,3.67512e-05,7.43035e-05,0.238445,8870,790,6830
467839427,127222723,113,2,f,235825000,0,35962300000,0,0,0,0,0.288886,0,0,0,0,0,0
467840656,127222723,926,3,f,2696240000,158942000,710222000000,227682000000,0.0589496,1432.48,84.4443,3.3029,0.194704,0.393653,1,9490,4310,8600
467838956,127222723,557,1,f,19995300,639874,2522620000,304324000,0.0320012,475.6,15.2198,0.0244942,0.000783845,0.00158478,0.410141,7630,6210,5440
467840381,127222723,463,3,f,4979560000,344834000,2588190000000,1119630000000,0.06925,3246.85,224.844,6.09996,0.422422,0.854051,1,8690,4150,8490
467839045,127222723,692,1,f,297112000,0,55967500000,0,0,0,0,0.363962,0,0,0,0,0,0
467840223,127222723,209,3,f,127017000,0,5466920000,0,0,0,0,0.155596,0,0,0,0,0,0
467839867,127222723,842,2,f,682975000,1369080,134556000000,1564980000,0.00200458,1143.09,2.29142,0.836644,0.00167712,0.00339079,0.729648,8340,1950,6620
467840862,127222723,918,2,t,190958,190958,1434940000,1434940000,1,7514.41,7514.41,0.000233924,0.000233924,0.000472946,0.99474,9190,4030,9800
467839363,127222723,312782636,1,f,170521000,18619.6,26456900000,7274610,0.000109193,390.696,0.0426611,0.208888,2.28091e-05,4.61153e-05,0.149169,9920,2390,1640
467840910,127222723,1089,3,t,392396000,392247000,4530210000000,4529490000000,0.99962,11547.5,11543.1,0.480686,0.480503,0.971479,1,8780,3830,8540
467838831,127222723,331,1,f,377554000,51419000,165398000000,101503000000,0.13619,1974.03,268.844,0.462503,0.0629883,0.12735,1,8100,6260,5230
467839300,127222723,1083,1,f,225411000,208200,7585990000,116964000,0.000923646,561.786,0.518891,0.276129,0.000255045,0.00051565,0.714298,6050,3210,5030
467840876,127222723,121,3,t,13702.4,4328.95,13774600,7543320,0.315926,1742.53,550.509,1.67855e-05,5.30297e-06,1.07215e-05,0.268263,8860,2130,9090
467839963,127222723,975,2,f,15002100,3341.16,1332910000,2234800,0.000222713,668.871,0.148966,0.0183776,4.09292e-06,8.27505e-06,0.12874,8120,4750,5700
467840370,127222723,444,3,f,1515540000,2801820,259196000000,1348870000,0.00184873,481.427,0.890027,1.85654,0.00343223,0.00693926,0.438959,6550,4950,5900
467839988,127222723,1010,2,f,88750800,0,21772800000,0,0,0,0,0.10872,0,0,0,0,0,0
