id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469345426,300078194,214,1,f,289443000,0,74902400000,0,0,0,0,0.354567,0,0,0,0,0,0
469347055,300078194,182305701,1,f,90999000,0,47381100000,0,0,0,0,0.111474,0,0,0,0,0,0
469345908,300078194,503,1,f,183317000,421.992,59081200000,38501.3,2.30198e-06,91.237,0.000210025,0.224564,5.1694e-07,5.49756e-06,0.0976809,8710,2790,3700
469350131,300078194,1139,3,f,205457000,43372.7,72085200000,26330700,0.000211103,607.08,0.128156,0.251685,5.31316e-05,0.000565044,0.183861,6340,6730,7740
469347610,300078194,262,2,f,616707000,15412.1,174248000000,13829400,2.4991e-05,897.308,0.0224246,0.755466,1.88798e-05,0.000200783,0.195201,5830,4500,6720
469349742,300078194,821,3,f,1856780000,2350060,776193000000,2009950000,0.00126566,855.274,1.08249,2.27456,0.00287883,0.0306158,0.708179,9540,1580,9050
469345295,300078194,138,1,f,1082980000,0,312478000000,0,0,0,0,1.32665,0,0,0,0,0,0
469345826,300078194,444,1,f,757769000,0,231165000000,0,0,0,0,0.928268,0,0,0,0,0,0
469348693,300078194,1094,2,f,103891000,0,51004800000,0,0,0,0,0.127266,0,0,0,0,0,0
469345777,300078194,394,1,f,358410000,86.8226,149878000000,32967.8,2.42244e-07,379.714,9.19835e-05,0.439052,1.06358e-07,1.13109e-06,0.0155956,7240,340,4060
469345354,300078194,170,1,f,325300000,1918.96,108961000000,726841,5.89903e-06,378.769,0.00223437,0.398493,2.35072e-06,2.49995e-05,0.0680237,7120,3190,3210
469345750,300078194,370,1,f,6229390000,152443,1744340000000,16616000,2.44716e-05,108.998,0.00266736,7.631,0.000186743,0.00198598,0.371734,11450,7390,5590
469347364,300078194,128,2,f,2195910000,37589,536018000000,27547100,1.71177e-05,732.85,0.0125447,2.68999,4.60465e-05,0.000489695,0.28018,9260,3960,7190
469347825,300078194,427,2,f,281031000,2187250,78731600000,1444590000,0.00778294,660.459,5.14031,0.344263,0.00267938,0.0284947,0.414903,9460,3020,10370
469350050,300078194,1035,3,f,708674000,0,369186000000,0,0,0,0,0.868126,0,0,0,0,0,0
469345752,300078194,372,1,f,4401900,0,1335080000,0,0,0,0,0.00539233,0,0,0,0,0,0
469346650,300078194,939,1,f,8564400,0,2512900000,0,0,0,0,0.0104914,0,0,0,0,0,0
469347005,300078194,1109,1,f,12127500,0,4513970000,0,0,0,0,0.0148562,0,0,0,0,0,0
469345509,300078194,272,1,f,30553200,1.83693,5906550000,182.59,6.01222e-08,99.4,5.97615e-06,0.0374277,2.25023e-09,2.39308e-08,0.000832274,5040,6780,5540
469346686,300078194,954,1,f,153720000,0,62372700000,0,0,0,0,0.188307,0,0,0,0,0,0
469346162,300078194,669,1,f,6003480000,5625.13,2615840000000,1394400,9.36979e-07,247.887,0.000232265,7.35426,6.89079e-06,7.32822e-05,0.0546955,8400,1590,1530
469347951,300078194,542,2,f,264586000,50816.2,85554200000,32526800,0.00019206,640.087,0.122935,0.324117,6.22498e-05,0.000662015,0.201458,8950,1680,7240
469349912,300078194,942,3,f,2046300000,1878840,539532000000,1422470000,0.000918165,757.098,0.695141,2.50672,0.00230158,0.0244769,0.4276,7790,5050,9610
469347392,300078194,141,2,f,995206000,32268.9,251758000000,8828660,3.24243e-05,273.597,0.00887118,1.21913,3.95294e-05,0.000420388,0.2983,5280,7040,6610
469347966,300078194,566,2,f,465023000,853799,123306000000,895275000,0.00183604,1048.58,1.92523,0.569653,0.0010459,0.011123,0.577584,8100,6230,9570
469345824,300078194,443,1,f,425837000,1635.26,63756700000,589821,3.84011e-06,360.69,0.00138509,0.52165,2.00319e-06,2.13036e-05,0.0388802,9310,2560,2770
469346867,300078194,1046,1,f,66501900,0,24668700000,0,0,0,0,0.0814648,0,0,0,0,0,0
469348340,300078194,846,2,f,150758000,0,73007000000,0,0,0,0,0.184679,0,0,0,0,0,0
469348379,300078194,877,2,f,90230400,1633.14,16236700000,134193,1.80996e-05,82.169,0.00148723,0.110532,2.00059e-06,2.12759e-05,0.0315747,8860,4310,5850
469346451,300078194,846,1,f,150758000,0,69795600000,0,0,0,0,0.184679,0,0,0,0,0,0
469348364,300078194,863,2,f,189850000,8184.52,22433600000,545412,4.31103e-05,66.6395,0.00287285,0.232567,1.0026e-05,0.000106625,0.0367708,12640,6880,7590
469348393,300078194,888,2,f,325847000,262919,89714500000,192230000,0.000806881,731.137,0.58994,0.399162,0.000322076,0.00342522,0.330623,7690,5010,10290
469346676,300078194,950,1,f,400624000,0,223813000000,0,0,0,0,0.490765,0,0,0,0,0,0
469346042,300078194,601,1,f,54918900,0,21997800000,0,0,0,0,0.0672757,0,0,0,0,0,0
469347871,300078194,463,2,f,2495940000,3002880,914204000000,2388550000,0.00120311,795.419,0.956973,3.05752,0.00367852,0.0391204,0.495336,7600,3240,9310
469346772,300078194,991,1,f,2784780000,327140,394636000000,95830300,0.000117474,292.934,0.0344121,3.41136,0.000400746,0.00426186,0.324672,8360,5680,5280
469348018,300078194,619,2,f,176552000,98008.2,55270400000,57244600,0.000555124,584.079,0.324236,0.216276,0.00012006,0.00127682,0.227197,6280,6870,7550
469347861,300078194,452,2,f,73296000,4839.82,18750400000,1969050,6.60312e-05,406.844,0.0268644,0.0897876,5.92878e-06,6.30514e-05,0.080542,5320,4760,5810
469349635,300078194,723,3,f,1476790000,25406.1,535724000000,18073100,1.72036e-05,711.368,0.0122381,1.80907,3.11225e-05,0.000330982,0.204907,3710,4410,7280
469346792,300078194,1002,1,f,1028330000,2953.59,457822000000,758884,2.87222e-06,256.937,0.000737978,1.2597,3.61814e-06,3.84783e-05,0.0488637,7520,2320,950
469346985,300078194,1094,1,f,103891000,0,52720800000,0,0,0,0,0.127266,0,0,0,0,0,0
469348012,300078194,611,2,f,25812000,0.115879,4001900000,1.85406,4.48934e-09,16,7.18295e-08,0.0316197,1.41952e-10,1.50963e-09,0.000128754,7350,2650,6070
469348483,300078194,944,2,f,416334000,82.9115,188560000000,9597.01,1.99147e-07,115.75,2.30512e-05,0.510009,1.01567e-07,1.08014e-06,0.0107838,13020,2670,7030
469346846,300078194,1030,1,f,94052700,993.127,36045100000,170637,1.05593e-05,171.818,0.00181427,0.115215,1.21658e-06,1.29381e-05,0.0506819,6140,640,3560
469347144,300078194,312782648,1,f,58298400,0,22073200000,0,0,0,0,0.0714155,0,0,0,0,0,0
469347565,300078194,234,2,f,103313000,269737,37068700000,208929000,0.00261088,774.564,2.02229,0.126558,0.000330428,0.00351404,0.349579,8930,2950,10330
469345398,300078194,201,1,f,792888000,38.1866,374956000000,14554.7,4.81614e-08,381.146,1.83565e-05,0.971288,4.67786e-08,4.97482e-07,0.00957993,6190,1630,1820
469348559,300078194,993,2,f,4267160000,192743,1377760000000,121165000,4.51691e-05,628.634,0.0283948,5.22727,0.000236111,0.00251099,0.242767,5380,910,6000
469349894,300078194,932,3,f,514742000,66161.1,44852400000,4763040,0.000128532,71.9916,0.00925326,0.630559,8.10474e-05,0.000861923,0.0562375,9950,6630,5530
469346050,300078194,607,1,f,603722000,14330.8,202230000000,2703980,2.37375e-05,188.683,0.00447885,0.739559,1.75553e-05,0.000186697,0.100439,11720,5090,3400
469348951,300078194,158,3,f,47268000,0,7773710000,0,0,0,0,0.0579033,0,0,0,0,0,0
469350130,300078194,1132,3,f,2789200000,10726.6,823234000000,2394840,3.84574e-06,223.263,0.00085861,3.41678,1.314e-05,0.000139742,0.156242,10380,3760,4000
469348006,300078194,603,2,f,634974000,5623370,41429200000,1523080000,0.00885606,270.848,2.39865,0.777844,0.00688863,0.0732592,0.643415,6730,2710,8130
469347029,300078194,1129,1,f,16931900000,2578440,4658810000000,1365090000,0.000152283,529.424,0.0806223,20.7416,0.00315859,0.033591,0.453235,5350,7070,4690
469349796,300078194,862,3,f,967525000,45429.2,350091000000,36292400,4.69541e-05,798.878,0.0375106,1.18522,5.56508e-05,0.000591836,0.184695,5890,3400,9310
469346341,300078194,781,1,f,11709000,0,4298470000,0,0,0,0,0.0143435,0,0,0,0,0,0
469349653,300078194,741,3,f,121550000,0,40514900000,0,0,0,0,0.148899,0,0,0,0,0,0
469346565,300078194,904,1,f,753540000,227815,213151000000,47830200,0.000302326,209.952,0.063474,0.923087,0.000279073,0.00296789,0.351828,5160,7020,4780
469348324,300078194,836,2,f,174853000,564074,43724000000,358693000,0.00322599,635.897,2.0514,0.214195,0.000690991,0.00734856,0.443684,9470,3020,10370
469345967,300078194,556,1,f,232503000,39.6098,78035000000,21607.6,1.70362e-07,545.512,9.29346e-05,0.284817,4.8522e-08,5.16022e-07,0.014886,2970,4170,5150
469346890,300078194,1065,1,f,21299800000,3400270,5325930000000,696768000,0.000159638,204.916,0.0327124,26.0923,0.00416532,0.0442974,0.473711,10220,7090,5640
469349451,300078194,525,3,f,181813000,975.61,48193900000,338292,5.36602e-06,346.749,0.00186066,0.22272,1.19512e-06,1.27099e-05,0.036544,7990,5640,5230
469348085,300078194,688,2,f,96645400000,347006000,34966000000000,351525000000,0.00359051,1013.02,3.63726,118.391,0.425082,4.52067,0.999984,9660,4260,9100
469349500,300078194,575,3,f,216592000,0,62958600000,0,0,0,0,0.265325,0,0,0,0,0,0
469349928,300078194,951,3,f,825813000,2.30053,433958000000,634.178,2.78577e-09,275.667,7.67944e-07,1.01162,2.81814e-09,2.99704e-08,0.00160447,12250,3530,6190
469345779,300078194,395,1,f,496350000,5018.5,130583000000,336027,1.01108e-05,66.9578,0.000676997,0.608029,6.14766e-06,6.53792e-05,0.0813458,12830,6880,4210
469348200,300078194,725,2,f,15439500,0,3708370000,0,0,0,0,0.0189134,0,0,0,0,0,0
469350037,300078194,1025,3,f,4437850000,25450.4,1829690000000,3595270,5.73485e-06,141.266,0.000810138,5.43637,3.11767e-05,0.000331559,0.222986,11450,4540,9090
469349343,300078194,425,3,f,575302000,4232880,204504000000,3592860000,0.00735767,848.799,6.24518,0.704744,0.00518528,0.0551444,0.465864,10070,2450,9390
469347265,300078194,68,2,f,282910000,16704.8,77161300000,1251310,5.90465e-05,74.9069,0.00442299,0.346564,2.04634e-05,0.000217624,0.0750626,1900,2380,6550
469347024,300078194,1127,1,f,295491000,0,94696500000,0,0,0,0,0.361976,0,0,0,0,0,0
469345507,300078194,271,1,f,41939100,0,14821800000,0,0,0,0,0.0513754,0,0,0,0,0,0
469348475,300078194,939,2,f,8564400,0,2666580000,0,0,0,0,0.0104914,0,0,0,0,0,0
469345724,300078194,348,1,f,578582000,15928.5,165849000000,2565940,2.75303e-05,161.091,0.00443488,0.708763,1.95125e-05,0.000207511,0.124706,8340,5770,4990
469347173,300078194,12,2,f,15424200,0,4196400000,0,0,0,0,0.0188946,0,0,0,0,0,0
469347860,300078194,451,2,f,116788000,59930.4,35420500000,64615300,0.000513153,1078.17,0.553268,0.143066,7.34147e-05,0.000780751,0.28779,7110,6750,8890
469350182,300078194,502,3,t,22815200,5153710,26944000000,14109000000,0.225889,2737.64,618.403,0.0279486,0.00631329,0.0671406,0.961838,9430,3730,9180
469345312,300078194,147,1,f,7392600,0,1980820000,0,0,0,0,0.00905593,0,0,0,0,0,0
469347189,300078194,21,2,f,563851000,284397,66541200000,46376000,0.000504382,163.068,0.0822487,0.690717,0.000348386,0.00370502,0.370578,4290,6540,8320
469347417,300078194,153,2,f,374736000,201326,47925100000,27411800,0.000537247,136.156,0.0731496,0.459051,0.000246624,0.0026228,0.264085,11590,5480,8160
469349565,300078194,621,3,f,341444000,0,118402000000,0,0,0,0,0.418269,0,0,0,0,0,0
469350145,300078194,312782562,3,f,151519000,12153.6,72723700000,13543700,8.02116e-05,1114.38,0.0893861,0.18561,1.48881e-05,0.000158332,0.167575,7520,1070,7640
469347702,300078194,333,2,f,16710300,0,4768420000,0,0,0,0,0.0204701,0,0,0,0,0,0
469348021,300078194,622,2,f,37614600,68112.1,10962200000,52817100,0.00181079,775.443,1.40416,0.0460779,8.34373e-05,0.00088734,0.290809,8850,1140,7100
469349803,300078194,869,3,f,41522400,251260,16356600000,219537000,0.0060512,873.745,5.28721,0.0508649,0.000307794,0.00327333,0.368414,10150,2270,8600
469347312,300078194,101,2,f,339016000,5149.11,102644000000,896085,1.51884e-05,174.027,0.00264319,0.415295,6.30767e-06,6.70808e-05,0.0674367,11460,5650,8220
469350003,300078194,1005,3,f,89449200,354055,27759000000,249840000,0.00395817,705.652,2.79309,0.109575,0.000433718,0.0046125,0.370189,8240,2580,9590
469345284,300078194,132,1,f,9461700,0,2372100000,0,0,0,0,0.0115906,0,0,0,0,0,0
469345442,300078194,225,1,f,276808000,160.684,78417500000,8766.36,5.8049e-07,54.5564,3.16695e-05,0.339089,1.96838e-07,2.09334e-06,0.0128967,11730,4550,4390
469345097,300078194,14,1,f,774000,0,254868000,0,0,0,0,0.00094815,0,0,0,0,0,0
469349013,300078194,210,3,f,29502000,391.616,7339650000,104130,1.32742e-05,265.899,0.0035296,0.0361399,4.7973e-07,5.10183e-06,0.0444258,7780,6310,6560
469347007,300078194,1111,1,f,175828000,0,84306600000,0,0,0,0,0.215389,0,0,0,0,0,0
469348030,300078194,634,2,f,109252000,0,32707000000,0,0,0,0,0.133834,0,0,0,0,0,0
469349220,300078194,331,3,f,755107000,26772.7,207764000000,10715100,3.54556e-05,400.225,0.0141902,0.925006,3.27966e-05,0.000348786,0.344008,7980,6050,5500
469346330,300078194,774,1,f,173773000,0,70796400000,0,0,0,0,0.212872,0,0,0,0,0,0
469347420,300078194,154,2,f,79315200,0,27373600000,0,0,0,0,0.0971611,0,0,0,0,0,0
469347300,300078194,95,2,f,2681140000,553100,838175000000,331079000,0.000206293,598.587,0.123484,3.2844,0.000677548,0.00720559,0.465188,6090,4930,9390
469349215,300078194,328,3,f,992317000,3.88232,330821000000,2080.06,3.91238e-09,535.778,2.09617e-06,1.21559,4.75584e-09,5.05775e-08,0.00109892,3520,4620,8100
469349878,300078194,922,3,f,1972080000,1266300,556955000000,863150000,0.000642115,681.631,0.437685,2.4158,0.00155122,0.0164969,0.409593,9280,3530,10450
469346405,300078194,822,1,f,8467720000,606790,2728640000000,527139000,7.16592e-05,868.734,0.0622527,10.373,0.000743317,0.00790504,0.746941,9580,3780,2730
469349605,300078194,681,3,f,75922200,1754.05,13047300000,505595,2.31033e-05,288.244,0.00665938,0.0930047,2.14871e-06,2.28511e-05,0.0660097,8350,5140,5630
469348987,300078194,188,3,f,131828000,0,20205900000,0,0,0,0,0.16149,0,0,0,0,0,0
469348903,300078194,126,3,f,123412000,908.534,19011900000,141066,7.36182e-06,155.268,0.00114305,0.151179,1.11295e-06,1.18361e-05,0.0360374,7840,6780,5750
469349710,300078194,794,3,f,1428980000,184940,8637540000,11754100,0.000129421,63.5563,0.00822551,1.7505,0.000226551,0.00240933,0.1985,10850,6720,3460
469350146,300078194,312782566,3,f,88398000,37676.2,34859500000,28428200,0.000426211,754.54,0.321593,0.108288,4.61533e-05,0.000490832,0.16731,7390,1170,7610
469347309,300078194,100,2,f,158861000,17179,59856200000,3955980,0.000108139,230.28,0.0249022,0.194604,2.10443e-05,0.000223802,0.146014,8350,5610,5850
469348851,300078194,81,3,f,2247240000,3062160,86837000000,1295590000,0.00136263,423.097,0.576525,2.75287,0.00375115,0.0398928,0.68355,6530,2670,7810
469349454,300078194,528,3,f,46148500000,1319370,19131900000000,225919000,2.85897e-05,171.232,0.00489548,56.532,0.00161623,0.0171883,0.343583,10940,4260,9140
469347633,300078194,286,2,f,44030700,0,8005900000,0,0,0,0,0.0539376,0,0,0,0,0,0
469349103,300078194,287,3,f,7077600,31.7467,1568170000,8302.42,4.48551e-06,261.521,0.00117306,0.00867006,3.88897e-08,4.13584e-07,0.00848791,5410,5020,6170
469347606,300078194,258,2,f,974437000,282763,257527000000,165426000,0.000290181,585.033,0.169766,1.19369,0.000346385,0.00368374,0.4572,5140,4170,5950
469348614,300078194,1030,2,f,94052700,426.292,34129900000,93855,4.53248e-06,220.166,0.000997898,0.115215,5.22207e-07,5.55357e-06,0.0219648,6620,420,7390
469345972,300078194,558,1,f,149467000,54947.6,54757100000,18388600,0.000367625,334.657,0.123028,0.183097,6.73108e-05,0.000715838,0.189043,5130,2770,1390
469347912,300078194,507,2,f,6353660000,44938.9,1846820000000,6664760,7.07292e-06,148.307,0.00104896,7.78323,5.50501e-05,0.000585448,0.108339,1750,5040,7420
469348934,300078194,147,3,f,14785200,0,3949680000,0,0,0,0,0.0181119,0,0,0,0,0,0
469346104,300078194,632,1,f,713803000,1283.99,155948000000,420476,1.7988e-06,327.477,0.000589065,0.874408,1.57288e-06,1.67273e-05,0.0708631,8190,5920,3970
469346235,300078194,704,1,f,215940000,3634.23,68092300000,490839,1.68298e-05,135.06,0.00227304,0.264526,4.45193e-06,4.73455e-05,0.0823811,4440,5230,1830
469348634,300078194,1046,2,f,66501900,298296,22664700000,235191000,0.00448552,788.45,3.53661,0.0814648,0.000365412,0.00388609,0.216548,7910,1010,7050
469349189,300078194,310,3,f,235854000,429474,46197400000,215298000,0.00182093,501.308,0.912846,0.288921,0.000526105,0.00559503,0.467559,5160,4010,5970
469347820,300078194,423,2,f,625668000,10174600,312316000000,13765300000,0.0162619,1352.91,22.0009,0.766444,0.0124638,0.132551,0.800662,7830,3110,9230
469348775,300078194,312782578,2,f,30312900,50138,10034200000,46168000,0.00165402,920.818,1.52305,0.0371333,6.14191e-05,0.00065318,0.302061,9290,1960,9760
469348501,300078194,957,2,f,990184000,227.992,453524000000,20309.8,2.30252e-07,89.0811,2.05111e-05,1.21298,2.7929e-07,2.9702e-06,0.0138593,12400,4780,5700
469349684,300078194,773,3,f,317153000,0,125930000000,0,0,0,0,0.388512,0,0,0,0,0,0
469349338,300078194,422,3,f,236266000,21.7039,59117700000,3602.5,9.18621e-08,165.984,1.52476e-05,0.289426,2.65873e-08,2.82751e-07,0.00672071,8580,4190,3200
469348446,300078194,922,2,f,986040000,1260090,276392000000,862528000,0.00127793,684.496,0.874739,1.2079,0.00154361,0.016416,0.409593,9280,3530,10450
469348722,300078194,1120,2,f,21590100,49088.2,7167650000,35928200,0.00227364,731.912,1.66411,0.0264479,6.0133e-05,0.000639503,0.220536,6290,4660,5710
469347086,300078194,312782570,1,f,6499800,0,2062930000,0,0,0,0,0.00796225,0,0,0,0,0,0
469350188,300078194,909,3,t,280451000,60751100,306915000000,166479000000,0.216619,2740.35,593.612,0.343553,0.0744201,0.791444,0.999975,9660,4260,9100
469347833,300078194,434,2,f,450962000,1067520,157919000000,757333000,0.00236722,709.429,1.67937,0.552429,0.00130772,0.0139073,0.349951,9960,1960,7810
469349761,300078194,836,3,f,349706000,577639,89722700000,360273000,0.00165178,623.7,1.03022,0.42839,0.000707607,0.00752527,0.443684,9470,3020,10370
469346832,300078194,1021,1,f,561557000,0,177523000000,0,0,0,0,0.687907,0,0,0,0,0,0
469348923,300078194,140,3,f,402887000,1134.02,23661400000,283025,2.81474e-06,249.577,0.000702493,0.493536,1.38918e-06,1.47736e-05,0.0588582,10600,2580,6060
469346182,300078194,678,1,f,181660000,0,89231100000,0,0,0,0,0.222534,0,0,0,0,0,0
469349759,300078194,835,3,f,2806980000,356349,801510000000,215735000,0.000126951,605.403,0.0768566,3.43855,0.000436528,0.00464239,0.266498,4980,7060,4800
469348281,300078194,800,2,f,182028000,38984.5,60833000000,25753100,0.000214168,660.6,0.141479,0.222984,4.7756e-05,0.000507876,0.227022,4160,4860,8490
469348623,300078194,1037,2,f,375044000,1437760,130752000000,1158070000,0.00383358,805.465,3.08781,0.459429,0.00176126,0.0187306,0.424672,9230,2510,7720
469349919,300078194,946,3,f,663755000,5408.13,187772000000,1946280,8.14777e-06,359.881,0.00293223,0.8131,6.62495e-06,7.04551e-05,0.083552,7860,5160,5800
469349989,300078194,993,3,f,8534310000,216395,2798720000000,124432000,2.53559e-05,575.02,0.0145802,10.4545,0.000265084,0.00281912,0.242767,5380,910,6000
469347114,300078194,312782608,1,f,119204000,0.818523,55208700000,266.224,6.86657e-09,325.25,2.23335e-06,0.146025,1.00269e-09,1.06634e-08,0.000687623,7170,760,2820
469349495,300078194,573,3,f,109660000,31463.9,52773400000,30116100,0.000286924,957.164,0.274633,0.134333,3.85433e-05,0.000409901,0.162418,9210,1890,9330
469347653,300078194,301,2,f,319407000,66281.2,44722500000,41922600,0.000207513,632.497,0.131251,0.391274,8.11944e-05,0.000863487,0.269173,7330,4630,8870
469348059,300078194,670,2,f,160109000,0,54472300000,0,0,0,0,0.196134,0,0,0,0,0,0
469347468,300078194,180,2,f,306517000,286.899,104502000000,123895,9.35999e-07,431.843,0.000404205,0.375483,3.51452e-07,3.73762e-06,0.0582818,4620,4560,9840
469349091,300078194,278,3,f,3496900000,1047740,1066940000000,843886000,0.000299621,805.432,0.241324,4.2837,0.00128349,0.0136496,0.330905,5830,7150,3940
469349275,300078194,370,3,f,12458800000,286634,3485700000000,27734900,2.30066e-05,96.7607,0.00222613,15.262,0.000351127,0.00373416,0.429185,11430,7360,5770
469348356,300078194,856,2,f,4897680000,4343880,1568800000000,4637960000,0.000886926,1067.7,0.946971,5.99966,0.00532125,0.0565905,0.605967,5870,4090,6820
469349885,300078194,928,3,f,6305080000,57385.2,3054430000000,14525800,9.10141e-06,253.128,0.00230382,7.72373,7.02969e-05,0.000747594,0.152315,10150,4090,7750
469346158,300078194,665,1,f,567483000,391906,55161700000,35033000,0.000690604,89.3914,0.0617341,0.695167,0.000480085,0.00510562,0.301459,4580,6560,2830
469349573,300078194,632,3,f,1427610000,1431810,315754000000,1598320000,0.00100295,1116.29,1.11958,1.74882,0.00175397,0.0186531,0.66359,8680,4000,8510
469347618,300078194,271,2,f,41939100,1494.04,13789300000,1244260,3.56239e-05,832.82,0.0296683,0.0513754,1.83019e-06,1.94638e-05,0.0695132,9320,3890,7410
469348211,300078194,735,2,f,109950000,53229.7,41474900000,43932800,0.000484125,825.345,0.39957,0.134689,6.52063e-05,0.000693457,0.237589,8080,3120,10700
469349702,300078194,788,3,f,645133000,358475,179512000000,350363000,0.000555661,977.37,0.543086,0.790287,0.000439132,0.00467008,0.491649,7630,7250,8640
469349003,300078194,203,3,f,23113800,0,9207620000,0,0,0,0,0.0283144,0,0,0,0,0,0
469350120,300078194,1113,3,f,77837400,167161,24346100000,121343000,0.00214756,725.904,1.55893,0.0953508,0.000204772,0.00217771,0.372136,6310,4400,5320
469348260,300078194,783,2,f,135370000,97168.3,37041100000,60287900,0.000717798,620.448,0.445357,0.165828,0.000119031,0.00126587,0.213622,4410,4770,8480
469347593,300078194,251,2,f,275453000,508103,114249000000,421546000,0.00184461,829.647,1.53037,0.33743,0.000622426,0.00661938,0.329117,8110,2930,10610
469349489,300078194,565,3,f,236979000,139289,104689000000,127718000,0.000587769,916.932,0.538944,0.290299,0.000170629,0.00181461,0.218998,8360,990,7410
469346782,300078194,997,1,f,223106000000,14798200,71704300000000,4626340000,6.6328e-05,312.629,0.0207361,273.304,0.0181277,0.192785,0.750494,8110,1700,5310
469346032,300078194,596,1,f,476301000,226316,128868000000,47173800,0.000475154,208.442,0.099042,0.583468,0.000277237,0.00294837,0.351828,5160,7020,4780
469349949,300078194,967,3,f,10291400000,2811480,838695000000,442260000,0.000273188,157.305,0.0429739,12.6069,0.00344406,0.0366269,0.498481,9570,7020,5810
469348549,300078194,987,2,f,2726110000,17843.3,691503000000,1920080,6.54533e-06,107.608,0.000704329,3.33949,2.1858e-05,0.000232456,0.0897938,8810,6670,6420
469346628,300078194,931,1,f,428795000,5007.37,110458000000,364310,1.16778e-05,72.7549,0.000849614,0.525274,6.13402e-06,6.52342e-05,0.0576607,8800,6640,5330
469347285,300078194,83,2,f,233144000,298.803,74022900000,20394.8,1.28162e-06,68.2552,8.74774e-05,0.285602,3.66034e-07,3.8927e-06,0.0151416,12180,6740,5880
469348002,300078194,598,2,f,36933300,166271,9648350000,117929000,0.00450192,709.259,3.19303,0.0452433,0.000203682,0.00216612,0.323689,7580,3670,9820
469347216,300078194,36,2,f,194044000,35945.5,55432200000,7792220,0.000185245,216.779,0.0401571,0.237703,4.40333e-05,0.000468286,0.213871,4020,4350,9560
469347676,300078194,319,2,f,487648000,576283,144740000000,607063000,0.00118176,1053.41,1.24488,0.597369,0.000705947,0.00750761,0.518217,6550,6630,8680
469345991,300078194,574,1,f,320700000,1316.14,66043800000,91494.3,4.10396e-06,69.5173,0.000285296,0.392857,1.61227e-06,1.71462e-05,0.0375803,9350,6530,5260
469346624,300078194,930,1,f,184288000,0,49657500000,0,0,0,0,0.225753,0,0,0,0,0,0
469345805,300078194,425,1,f,287651000,0,103644000000,0,0,0,0,0.352372,0,0,0,0,0,0
469345419,300078194,210,1,f,14751000,13.9528,3448450000,488.347,9.45887e-07,35,3.31061e-05,0.01807,1.70922e-08,1.81772e-07,0.0046743,8060,6080,4710
469347917,300078194,511,2,f,35257500,0,11752200000,0,0,0,0,0.0431904,0,0,0,0,0,0
469347456,300078194,171,2,f,224277000,5427.12,82938700000,2008370,2.41983e-05,370.062,0.00895486,0.27474,6.64822e-06,7.07026e-05,0.151058,2430,2570,5710
469345258,300078194,120,1,f,217446000,26627,70467900000,4380340,0.000122453,164.508,0.0201445,0.266372,3.26181e-05,0.000346887,0.130156,5880,5090,970
469347692,300078194,329,2,f,2784240000,125839,1273520000000,94403800,4.51971e-05,750.193,0.0339065,3.41069,0.000154153,0.00163939,0.245036,7900,1940,9080
469347744,300078194,362,2,f,605311000,259.064,191509000000,181850,4.27984e-07,701.95,0.000300423,0.741506,3.17353e-07,3.37499e-06,0.0324622,6050,4100,6130
469345813,300078194,434,1,f,450962000,14372.4,164154000000,27948800,3.18705e-05,1944.62,0.0619759,0.552429,1.76062e-05,0.000187238,0.459548,9350,1140,4570
469347389,300078194,140,2,f,201443000,690.102,10606900000,252193,3.42578e-06,365.443,0.00125193,0.246768,8.45375e-07,8.9904e-06,0.0588582,10600,2580,6060
469348215,300078194,741,2,f,60775200,0,20796600000,0,0,0,0,0.0744496,0,0,0,0,0,0
469349075,300078194,262,3,f,1233410000,16659.5,336952000000,14305100,1.35068e-05,858.674,0.0115979,1.51093,2.04079e-05,0.000217034,0.195201,5830,4500,6720
469345074,300078194,2,1,f,55739700,0,13548900000,0,0,0,0,0.0682811,0,0,0,0,0,0
469349340,300078194,423,3,f,1251340000,10193200,606778000000,13778700000,0.00814582,1351.76,11.0112,1.53289,0.0124866,0.132793,0.800662,7830,3110,9230
469346490,300078194,867,1,f,392236000,1105.68,110931000000,396971,2.81891e-06,359.03,0.00101207,0.480489,1.35446e-06,1.44044e-05,0.156242,10380,3760,4000
469345769,300078194,386,1,f,2454700000,17952.1,720078000000,3032460,7.31337e-06,168.919,0.00123537,3.00701,2.19914e-05,0.000233874,0.100439,11720,5090,3400
469347328,300078194,113,2,f,235825000,0,96014200000,0,0,0,0,0.288886,0,0,0,0,0,0
469348948,300078194,156,3,f,734540000,636774,280514000000,524931000,0.000866901,824.36,0.714639,0.899812,0.000780048,0.00829566,0.34287,8590,2680,9720
469348362,300078194,862,2,f,483763000,45429.2,175441000000,36292400,9.39081e-05,798.878,0.0750211,0.592609,5.56508e-05,0.000591836,0.184695,5890,3400,9310
469350178,300078194,997,2,t,386204000,76759900,389075000000,197218000000,0.198755,2569.29,510.658,0.4731,0.0940308,1,0.999975,9660,4260,9100
469350132,300078194,10703,3,f,3610060000,34114300,1462680000000,32700500000,0.00944978,958.556,9.05814,4.42233,0.04179,0.444429,0.581697,9070,3410,8700
469346460,300078194,849,1,f,19242000,0,4690720000,0,0,0,0,0.0235715,0,0,0,0,0,0
