id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464390482,264945172,121,3,f,22003200,486.27,1012570000,93157,2.21e-05,191.575,0.00423379,0.0269539,5.95681e-07,9.20341e-06,0.0420829,9180,2370,9090
464387475,264945172,272,1,f,30553200,1990.28,3010830000,511366,6.51414e-05,256.932,0.0167369,0.0374277,2.43809e-06,3.7669e-05,0.0345165,5180,6620,5530
464390879,264945172,484,3,f,279306000,15832.9,40963300000,3911910,5.66867e-05,247.074,0.0140058,0.34215,1.93953e-05,0.000299663,0.165206,3010,4260,5730
464389686,264945172,675,2,f,43911000,649.638,3846200000,175387,1.47944e-05,269.976,0.00399414,0.053791,7.95807e-07,1.22954e-05,0.0385707,3780,4290,7940
464390594,264945172,209,3,f,127017000,10573,3026420000,8104280,8.32405e-05,766.511,0.0638047,0.155596,1.29519e-05,0.000200109,0.252691,11390,4510,4320
464390601,264945172,214,3,f,578885000,1272.12,13349700000,319048,2.19753e-06,250.8,0.000551141,0.709135,1.55835e-06,2.40768e-05,0.0376497,8820,4420,4930
464388555,264945172,934,1,f,116343000,45658.7,15112600000,11690200,0.000392449,256.034,0.100481,0.14252,5.5932e-05,0.000864162,0.354665,8860,6660,2450
464391157,264945172,940,3,f,947668000,4707.17,4505190000,1193510,4.96711e-06,253.552,0.00125942,1.16089,5.76629e-06,8.90905e-05,0.0874581,3910,3280,6560
464387247,264945172,136,1,f,1080390000,0,34051500000,0,0,0,0,1.32348,0,0,0,0,0,0
464389593,264945172,611,2,f,25812000,53413,696730000,14194200,0.00206931,265.745,0.549909,0.0316197,6.5431e-05,0.00101092,0.264439,7630,2610,5760
464390850,264945172,433,3,f,196184000,0,30077100000,0,0,0,0,0.240325,0,0,0,0,0,0
464387525,264945172,303,1,f,325940000,79865.8,64048300000,21526200,0.000245032,269.529,0.0660433,0.399277,9.78357e-05,0.00151158,0.23751,6850,6070,2480
464389823,264945172,795,2,f,2067420000,528810,160214000000,279415000,0.000255782,528.385,0.135152,2.53259,0.000647792,0.0100085,0.608947,7780,3530,5890
464387505,264945172,290,1,f,3088060000,1707400,195489000000,629754000,0.000552905,368.837,0.203932,3.78287,0.00209157,0.0323152,0.701656,6770,6680,4350
464388332,264945172,771,1,f,8484380000,792914,246529000000,205776000,9.34558e-05,259.518,0.0242535,10.3934,0.00097132,0.0150071,0.419262,8690,5840,4900
464390436,264945172,78,3,f,836248000,207551,1848530000,47266700,0.000248193,227.735,0.0565224,1.0244,0.00025425,0.00392822,0.30018,8880,5810,4090
464388417,264945172,848,1,f,460051000,122146,1274280000,30464400,0.000265506,249.409,0.0662196,0.563563,0.000149629,0.0023118,0.459376,5770,6960,4470
464390483,264945172,122,3,f,116098000,0,2791330000,0,0,0,0,0.14222,0,0,0,0,0,0
464388041,264945172,634,1,f,109252000,35.303,3784240000,9737.36,3.23134e-07,275.822,8.91276e-05,0.133834,4.32462e-08,6.68163e-07,0.00370738,7870,3510,5290
464387583,264945172,332,1,f,670500,0,103100000,0,0,0,0,0.000821363,0,0,0,0,0,0
464387440,264945172,250,1,f,241276000,6969.26,18593800000,1814090,2.8885e-05,260.298,0.0075187,0.295564,8.53734e-06,0.000131904,0.125633,4890,3120,5130
464388292,264945172,721,1,f,429577000,4120.51,61483100000,1082080,9.59202e-06,262.607,0.00251894,0.526232,5.04763e-06,7.7987e-05,0.0383455,9480,1260,3050
464390387,264945172,30,3,f,11005200,1144.13,422153000,333741,0.000103963,291.699,0.0303258,0.0134814,1.40156e-06,2.16544e-05,0.0855791,6080,6510,5790
464390419,264945172,62,3,f,961925000,1069.11,6578840000,317159,1.11143e-06,296.657,0.000329713,1.17836,1.30966e-06,2.02346e-05,0.0429299,9200,4090,5660
464390433,264945172,73,3,f,5551700000,10769700,146874000000,5689190000,0.00193989,528.259,1.02476,6.80084,0.0131929,0.203833,0.714923,7470,3360,9170
464390147,264945172,985,2,f,8038890000,977138,1082870000000,268603000,0.000121551,274.887,0.0334129,9.84765,0.00119699,0.0184938,0.314033,3300,1730,7760
464387793,264945172,466,1,f,242354000,48225.4,10028900000,14018000,0.000198988,290.677,0.0578411,0.296883,5.90761e-05,0.000912739,0.281299,6500,2150,3650
464389134,264945172,158,2,f,23634000,814.437,235229000,303185,3.44604e-05,372.264,0.0128284,0.0289516,9.97686e-07,1.54145e-05,0.0551619,8080,3140,5910
464388752,264945172,1080,1,f,9941140000,3596120,1729460000000,1158830000,0.000361741,322.243,0.116569,12.1779,0.00440525,0.0680621,0.510184,9010,4800,3350
464389203,264945172,223,2,f,110413000,21865.8,5186620000,4639240,0.000198036,212.169,0.0420172,0.135256,2.67856e-05,0.000413843,0.184545,6740,7210,5700
464391292,264945172,182305705,3,f,386325000,15020.1,56136500000,4052480,3.88795e-05,269.803,0.0104898,0.473248,1.83997e-05,0.000284279,0.103738,5890,2040,8550
464389412,264945172,440,2,f,84699900,0,5782790000,0,0,0,0,0.103757,0,0,0,0,0,0
464390715,264945172,305,3,f,145964000,16.6113,6759750000,4256.64,1.13804e-07,256.249,2.91623e-05,0.178806,2.03488e-08,3.14394e-07,0.00640214,9380,1830,3000
464388336,264945172,776,1,f,4597310000,75608.1,51611900000,21747400,1.64462e-05,287.633,0.00473046,5.6317,9.26199e-05,0.001431,0.165938,4190,3610,4970
464389546,264945172,576,2,f,2532600,0,134318000,0,0,0,0,0.00310244,0,0,0,0,0,0
464390116,264945172,966,2,f,205574000,110268,21978000000,27131900,0.000536389,246.055,0.131981,0.251829,0.000135078,0.00208699,0.174731,7830,6140,9350
464390467,264945172,111,3,f,1511620000,903719,212824000000,234283000,0.000597848,259.244,0.154988,1.85173,0.00110706,0.0171043,0.486648,4540,4920,9770
464388016,264945172,621,1,f,170722000,0,5564140000,0,0,0,0,0.209134,0,0,0,0,0,0
464389661,264945172,657,2,f,894586000,210567,146855000000,54207800,0.000235379,257.437,0.0605954,1.09587,0.000257945,0.00398531,0.209543,4550,3720,9850
464387720,264945172,414,1,f,34783200,86522,4346710000,27956900,0.00248747,323.119,0.803749,0.0426094,0.000105989,0.00163756,0.390529,7250,5250,5350
464390812,264945172,366,3,f,157646000,121564,26728800000,42768000,0.000771119,351.816,0.271292,0.193116,0.000148915,0.00230078,0.437104,6460,4870,5930
464389275,264945172,281,2,f,56241900,38394.1,3665000000,10268100,0.00068266,267.439,0.18257,0.0688963,4.70327e-05,0.000726666,0.16302,7700,240,7140
464390831,264945172,395,3,f,992700000,61.9795,26904000000,67936,6.24353e-08,1096.11,6.84356e-05,1.21606,7.59249e-08,1.17306e-06,0.0262067,12540,5300,6380
464390098,264945172,951,2,f,412906000,10520.2,92175100000,5435970,2.54783e-05,516.719,0.0131651,0.50581,1.28872e-05,0.00019911,0.076056,12380,3720,5790
464390905,264945172,536,3,f,1103370000,824042,173491000000,226870000,0.00074684,275.314,0.205616,1.35163,0.00100945,0.0155963,0.344979,6930,5080,8720
464390204,264945172,1025,2,f,2218930000,45036.7,336001000000,18190800,2.02966e-05,403.91,0.00819801,2.71818,5.517e-05,0.000852389,0.14406,12540,2900,6600
464387751,264945172,437,1,f,529204000,0,12299300000,0,0,0,0,0.648276,0,0,0,0,0,0
464389336,264945172,330,2,f,8700300,156.288,140888000,82939.9,1.79635e-05,530.688,0.00953299,0.0106579,1.91452e-07,2.95798e-06,0.0385703,9260,1340,7480
464391023,264945172,726,3,f,5756080000,5993040,780598000000,6054060000,0.00104117,1010.18,1.05177,7.0512,0.00734148,0.113428,1,9080,4360,9030
464388538,264945172,926,1,f,1348390000,443811,137547000000,153614000,0.000329141,346.125,0.113924,1.65178,0.000543668,0.0083998,0.864183,9800,4940,2140
464391229,264945172,1038,3,f,1100960000,9891.96,121942000000,2477280,8.98481e-06,250.434,0.0022501,1.34868,1.21176e-05,0.00018722,0.0994549,6780,2220,2360
464388762,264945172,1086,1,f,44656200,0,7032480000,0,0,0,0,0.0547038,0,0,0,0,0,0
464387268,264945172,148,1,f,91593900,13559.7,16068800000,3293840,0.000148042,242.913,0.0359613,0.112203,1.66107e-05,0.000256639,0.212586,4360,4550,2280
464389031,264945172,128,2,f,2195910000,13764.3,43498300000,4509090,6.26813e-06,327.594,0.0020534,2.68999,1.68612e-05,0.00026051,0.303789,7740,5190,6120
464389620,264945172,628,2,f,38655000,13739.7,3653150000,3979660,0.000355445,289.646,0.102953,0.0473524,1.68312e-05,0.000260045,0.170043,8080,2380,6520
464389310,264945172,310,2,f,117927000,2922900,5478260000,1766880000,0.0247857,604.497,14.9829,0.144461,0.00358055,0.0553203,0.759811,5330,4230,5960
464388810,264945172,1127,1,f,295491000,30081,31047200000,7774630,0.0001018,258.457,0.0263109,0.361976,3.68492e-05,0.000569329,0.21976,7190,4240,880
464389326,264945172,321,2,f,11973600,0,628255000,0,0,0,0,0.0146677,0,0,0,0,0,0
464391126,264945172,902,3,f,200896000,9677.9,18651200000,3752810,4.81736e-05,387.771,0.0186803,0.246098,1.18554e-05,0.000183169,0.142454,9840,2090,8130
464391138,264945172,917,3,f,8958600,0,287623000,0,0,0,0,0.0109743,0,0,0,0,0,0
464390289,264945172,1098,2,f,158028000,61.9795,4717260000,67936,3.92205e-07,1096.11,0.000429898,0.193585,7.59249e-08,1.17306e-06,0.0262067,12540,5300,6380
464391342,264945172,567,3,t,56483400,52835900,243560000000,241767000000,0.935423,4575.82,4280.32,0.0691922,0.064724,1,1,9290,3920,9080
464389168,264945172,189,2,f,28740600,506752,4840090000,227401000,0.0176319,448.743,7.9122,0.0352072,0.000620771,0.00959106,0.444112,6300,4820,5830
464390477,264945172,118,3,f,93166200,139509,4530650000,62931100,0.00149742,451.092,0.675472,0.114129,0.000170898,0.00264041,0.38409,7170,5540,5670
464390464,264945172,106,3,f,6508800,0,579806000,0,0,0,0,0.00797328,0,0,0,0,0,0
464390276,264945172,1086,2,f,44656200,0,7126120000,0,0,0,0,0.0547038,0,0,0,0,0,0
464388327,264945172,759,1,f,9589500,0,1421340000,0,0,0,0,0.0117471,0,0,0,0,0,0
464390626,264945172,235,3,f,442751000,2893.97,8047550000,1937910,6.53633e-06,669.637,0.00437697,0.54237,3.54511e-06,5.47727e-05,0.109139,12000,6640,4980
464391141,264945172,920,3,f,3521130000,246807,713282000000,155491000,7.00933e-05,630.009,0.0441594,4.31338,0.000302339,0.00467121,0.320499,10570,2950,5850
464390741,264945172,325,3,f,28058400,0,1237220000,0,0,0,0,0.0343715,0,0,0,0,0,0
464389576,264945172,600,2,f,423266000,296.072,41978300000,71517.2,6.99493e-07,241.553,0.000168965,0.518501,3.62688e-07,5.60362e-06,0.0541124,8110,1860,10120
464389767,264945172,741,2,f,60775200,0,7876630000,0,0,0,0,0.0744496,0,0,0,0,0,0
464390245,264945172,1057,2,f,1333360000,486485,211750000000,126342000,0.000364856,259.704,0.0947546,1.63337,0.000595945,0.00920748,0.498659,4530,4920,9770
464388268,264945172,701,1,f,1111910000,38294.4,73818500000,29212900,3.44402e-05,762.851,0.0262728,1.36209,4.69107e-05,0.000724781,0.476677,11420,4520,4310
464391284,264945172,1132,3,f,2789200000,1547.65,100844000000,466772,5.54872e-07,301.6,0.00016735,3.41678,1.89587e-06,2.92917e-05,0.0598287,9120,5330,3940
464391011,264945172,704,3,f,431879000,764807,63160400000,192235000,0.00177088,251.351,0.445114,0.529052,0.000936889,0.0144751,0.513756,4430,5160,9580
464387569,264945172,326,1,f,204137000,0,957044000,0,0,0,0,0.250068,0,0,0,0,0,0
464387363,264945172,204,1,f,124814000,4498.53,9718690000,1054200,3.60419e-05,234.342,0.00844615,0.152897,5.51069e-06,8.51415e-05,0.0667489,2000,3690,4710
464389737,264945172,709,2,f,1080640000,7583.11,76487300000,2045220,7.01723e-06,269.708,0.0018926,1.32379,9.28931e-06,0.000143522,0.0859331,6720,4480,7890
464391346,264945172,843,3,t,1132250,1097510,3010210000,2988080000,0.969314,2722.61,2639.07,0.00138701,0.00134444,0.020772,0.998825,9360,4250,9040
464391036,264945172,754,3,f,3417520000,1337980,446286000000,328125000,0.000391506,245.239,0.0960128,4.18646,0.00163903,0.0253233,0.500535,5460,7240,7970
464390529,264945172,154,3,f,158630000,0.00293702,14003200000,2.29234,1.85148e-11,780.5,1.44508e-08,0.194322,3.59785e-12,5.55875e-11,3.26335e-06,11270,4960,5800
464390862,264945172,450,3,f,286693000,68291.5,22160600000,17489900,0.000238204,256.106,0.0610056,0.351199,8.36571e-05,0.00129252,0.355626,5310,1030,3260
464389358,264945172,362,2,f,605311000,115115,54102900000,32054400,0.000190174,278.457,0.0529553,0.741506,0.000141015,0.00217872,0.273539,6090,3580,5960
464389348,264945172,345,2,f,2984430000,784220,426526000000,182804000,0.000262771,233.103,0.0612526,3.65592,0.00096067,0.0148426,0.461833,4490,4290,9880
464389868,264945172,835,2,f,1403490000,814112,128730000000,249283000,0.000580063,306.202,0.177617,1.71927,0.000997288,0.0154083,0.512211,4560,5710,6140
464390182,264945172,1010,2,f,88750800,54.1869,17345000000,13419.5,6.10551e-07,247.653,0.000151205,0.10872,6.63789e-08,1.02557e-06,0.00809131,6160,4940,10110
464387723,264945172,417,1,f,456684000,78482.4,73999200000,21182700,0.000171853,269.903,0.0463836,0.559438,9.61409e-05,0.0014854,0.253923,8110,1170,1960
464389438,264945172,460,2,f,16034400,0,1048340000,0,0,0,0,0.0196421,0,0,0,0,0,0
464387633,264945172,358,1,f,34756200,0,2149830000,0,0,0,0,0.0425763,0,0,0,0,0,0
464390973,264945172,649,3,f,20739600,0,1171750000,0,0,0,0,0.025406,0,0,0,0,0,0
464388290,264945172,720,1,f,164333000,0,3711390000,0,0,0,0,0.201308,0,0,0,0,0,0
464388425,264945172,852,1,f,827953000,0,19924900000,0,0,0,0,1.01424,0,0,0,0,0,0
464389170,264945172,190,2,f,242003000,2079.49,345045000,505930,8.59282e-06,243.296,0.0020906,0.296453,2.54737e-06,3.93574e-05,0.135361,12690,7380,6030
464387407,264945172,230,1,f,16420500,27781.5,241209000,7955400,0.00169188,286.356,0.48448,0.0201151,3.40324e-05,0.000525808,0.23917,12170,7240,5690
464390072,264945172,935,2,f,246943000,18916.6,28360000000,5277740,7.6603e-05,279.001,0.0213723,0.302505,2.31728e-05,0.000358025,0.212689,3970,2210,5710
464388305,264945172,731,1,f,458226000,9726.27,67775900000,2211680,2.12259e-05,227.393,0.00482662,0.561327,1.19147e-05,0.000184085,0.154393,2170,2670,5530
464389477,264945172,502,2,f,1981240000,62980800,359803000000,86205400000,0.0317886,1368.76,43.5109,2.42702,0.0771515,1.19201,1,9110,4350,9030
464387796,264945172,467,1,f,1463260000,16926400,153307000000,6490500000,0.0115676,383.455,4.43566,1.79249,0.0207348,0.320357,0.645637,7460,5630,5420
464389377,264945172,390,2,f,26048700,39791.4,1918370000,26012400,0.00152758,653.718,0.998606,0.0319097,4.87445e-05,0.000753114,0.403271,5890,6700,6980
464389882,264945172,843,2,f,420822000,38683200,93497200000,27596900000,0.091923,713.406,65.5785,0.515507,0.047387,0.732139,1,9320,4200,9050
464387211,264945172,119,1,f,719536000,385098,105745000000,89268200,0.000535204,231.806,0.124064,0.881431,0.000471745,0.00728857,0.462697,4490,5330,1840
464388727,264945172,1054,1,f,161693000,3363.15,18295200000,708984,2.07996e-05,210.809,0.00438475,0.198074,4.11986e-06,6.36528e-05,0.0782446,3290,3590,5070
464387358,264945172,202,1,f,610916000,3984.54,58132300000,2641320,6.52224e-06,662.892,0.00432355,0.748371,4.88106e-06,7.54135e-05,0.0766528,11310,4490,4430
464387553,264945172,319,1,f,487648000,208459,76292100000,51987000,0.000427478,249.388,0.106608,0.597369,0.000255362,0.0039454,0.208479,7910,5990,2490
464387286,264945172,156,1,f,367270000,4451.95,46241300000,1057820,1.21217e-05,237.608,0.00288021,0.449906,5.45364e-06,8.42599e-05,0.123233,7030,3630,1580
464389615,264945172,623,2,f,24168000000,68649200,2895580000000,45700400000,0.00284049,665.709,1.89094,29.6059,0.0840952,1.29929,0.827084,4640,4950,6010
464391026,264945172,731,3,f,916452000,21048.2,116190000000,5019700,2.2967e-05,238.486,0.00547732,1.12265,2.5784e-05,0.000398369,0.165206,3010,4260,5730
464388654,264945172,1002,1,f,1028330000,255920,139625000000,71677300,0.00024887,280.077,0.0697027,1.2597,0.000313502,0.00484368,0.32964,8340,2160,1030
464391039,264945172,759,3,f,19179000,0,2577330000,0,0,0,0,0.0234943,0,0,0,0,0,0
464388697,264945172,1030,1,f,94052700,31639.6,8037590000,7997600,0.000336403,252.772,0.0850332,0.115215,3.87586e-05,0.000598829,0.142809,5630,770,3710
464391107,264945172,873,3,f,670734000,1394590,66209600000,326634000,0.0020792,234.214,0.48698,0.821649,0.00170838,0.0263948,0.465998,5160,3430,1180
464387183,264945172,101,1,f,339016000,5009.73,7722580000,2392000,1.47773e-05,477.471,0.00705571,0.415295,6.13692e-06,9.48168e-05,0.115408,11240,5900,2980
464390519,264945172,147,3,f,14785200,0,1471700000,0,0,0,0,0.0181119,0,0,0,0,0,0
464390251,264945172,1061,2,f,30253500,0,2080050000,0,0,0,0,0.0370605,0,0,0,0,0,0
464388488,264945172,894,1,f,606594000,336684,46034300000,104442000,0.00055504,310.208,0.172178,0.743077,0.000412438,0.00637225,0.351484,8270,190,4520
464390955,264945172,622,3,f,75229200,6842.39,2241540000,2200100,9.0954e-05,321.539,0.0292452,0.0921558,8.38193e-06,0.000129503,0.180178,8510,1340,6980
464389844,264945172,814,2,f,103431000,2482.47,13598900000,872763,2.40013e-05,351.571,0.00843814,0.126703,3.04102e-06,4.69845e-05,0.202435,3530,4520,6400
464390796,264945172,342,3,f,2505000000,950402,252131000000,286936000,0.000379402,301.911,0.114545,3.06862,0.00116424,0.0179878,0.512211,4560,5710,6140
464387420,264945172,237,1,f,4479300,0,138432000,0,0,0,0,0.00548714,0,0,0,0,0,0
464389467,264945172,491,2,f,251901000,20008000,33141100000,8853250000,0.0794281,442.485,35.1458,0.308579,0.0245098,0.378682,0.927308,8380,6040,5870
464389481,264945172,507,2,f,7125840000,5288290,883323000000,1459460000,0.000742128,275.98,0.204812,8.72916,0.00647816,0.100089,0.52279,940,2870,7030
464390854,264945172,440,3,f,169400000,2592.54,11117000000,663458,1.53042e-05,255.911,0.00391652,0.207515,3.17586e-06,4.90677e-05,0.0751431,3550,3720,4300
464391147,264945172,929,3,f,76420800,0,827435000,0,0,0,0,0.0936155,0,0,0,0,0,0
464388970,264945172,73,2,f,2775850000,6995330,64196700000,4492010000,0.00252007,642.144,1.61825,3.40042,0.00856929,0.132397,0.714923,7470,3360,9170
464389201,264945172,222,2,f,7367400,0,92899900,0,0,0,0,0.00902507,0,0,0,0,0,0
464390592,264945172,207,3,f,41034600,0,1627110000,0,0,0,0,0.0502674,0,0,0,0,0,0
464388652,264945172,1000,1,f,280081000,0,2227390000,0,0,0,0,0.343099,0,0,0,0,0,0
464389676,264945172,669,2,f,6003480000,2859030,619269000000,994482000,0.000476229,347.839,0.165651,7.35426,0.00350231,0.0541115,0.547861,9310,1450,9390
464391115,264945172,886,3,f,4325700000,20741100,414377000000,10153200000,0.00479486,489.52,2.34718,5.29898,0.0254079,0.392557,0.925881,9160,1190,6870
464387277,264945172,153,1,f,374736000,15722.3,6812980000,7152810,4.19557e-05,454.947,0.0190876,0.459051,1.92598e-05,0.000297568,0.10004,12000,4750,3860
464387932,264945172,576,1,f,2532600,0,143834000,0,0,0,0,0.00310244,0,0,0,0,0,0
464389465,264945172,488,2,f,143100,0,2301140,0,0,0,0,0.000175297,0,0,0,0,0,0
464389846,264945172,816,2,f,116910000,27.8308,18419600000,6992.6,2.38053e-07,251.254,5.98118e-05,0.143215,3.40927e-08,5.2674e-07,0.00341028,8370,2760,10210
464389138,264945172,162,2,f,52154100,0,5313040000,0,0,0,0,0.0638888,0,0,0,0,0,0
464387672,264945172,381,1,f,753517000,121720,51050500000,32426100,0.000161536,266.398,0.0430331,0.923058,0.000149108,0.00230374,0.21632,8260,5300,4510
464389146,264945172,170,2,f,325300000,13866.9,16058900000,3486750,4.26279e-05,251.444,0.0107186,0.398493,1.69869e-05,0.000262452,0.212641,7100,3210,8080
464390935,264945172,596,3,f,952601000,2620590,79422000000,1386400000,0.00275099,529.04,1.45538,1.16694,0.00321023,0.0495988,0.719519,4380,5770,6070
464389997,264945172,886,2,f,2162850000,20584800,195308000000,10106100000,0.00951745,490.952,4.67261,2.64949,0.0252164,0.389599,0.925881,9160,1190,6870
464390800,264945172,347,3,f,133576000,95191.8,12227000000,31142500,0.00071264,327.156,0.233144,0.163631,0.00011661,0.00180165,0.345671,6360,5930,6030
464388894,264945172,4,2,f,2515060000,4078.14,146005000000,1773870,1.62149e-06,434.969,0.000705299,3.08095,4.99572e-06,7.71851e-05,0.0520318,9830,1850,7240
464389221,264945172,237,2,f,4479300,0,149190000,0,0,0,0,0.00548714,0,0,0,0,0,0
464389819,264945172,792,2,f,257371000,2.13176,1629420000,785.893,8.28282e-09,368.659,3.05354e-06,0.31528,2.6114e-09,4.03468e-08,0.00137484,12830,4800,6900
464390301,264945172,1117,2,f,1646180000,442.93,37679800000,143015,2.69065e-07,322.885,8.6877e-05,2.01657,5.42589e-07,8.38313e-06,0.0161245,9640,6040,6540
464388495,264945172,898,1,f,275842000,0,30020000000,0,0,0,0,0.337906,0,0,0,0,0,0
464389148,264945172,171,2,f,224277000,17906.3,31232900000,4426870,7.984e-05,247.224,0.0197384,0.27474,2.19352e-05,0.000338904,0.0782354,2920,3000,5720
464387083,264945172,26,1,f,548428000,1042.93,45319200000,216344,1.90167e-06,207.439,0.000394481,0.671824,1.27759e-06,1.97391e-05,0.0287717,9880,2080,5170
464391267,264945172,1101,3,f,590571000,191784,83776100000,50566500,0.000324744,263.663,0.0856231,0.723449,0.000234936,0.00362981,0.199428,3740,4540,3050
464387935,264945172,577,1,f,212135000,867.269,32215700000,357742,4.08828e-06,412.492,0.00168638,0.259866,1.0624e-06,1.64144e-05,0.0788971,4620,2140,2850
464387930,264945172,575,1,f,108296000,2251.43,4399070000,1049530,2.07896e-05,466.162,0.00969132,0.132663,2.75801e-06,4.26118e-05,0.121692,6350,3840,4900
464390563,264945172,181,3,f,345728000,6540920,62272600000,3344020000,0.0189193,511.245,9.6724,0.423517,0.00801263,0.123797,0.774995,6110,5170,5640
464390851,264945172,434,3,f,901924000,214498,76805800000,70436800,0.000237823,328.38,0.0780962,1.10486,0.00026276,0.0040597,0.34819,9870,1860,3790
464388298,264945172,726,1,f,2878040000,801495,380221000000,224516000,0.000278486,280.122,0.07801,3.5256,0.000981831,0.0151695,0.510184,9010,4800,3350
464387107,264945172,41,1,f,139830000,3346.24,13128600000,1064020,2.39307e-05,317.974,0.00760934,0.171292,4.09915e-06,6.33327e-05,0.116168,9410,490,4400
464390545,264945172,164,3,f,1155600,0,51660900,0,0,0,0,0.00141561,0,0,0,0,0,0
464390810,264945172,363,3,f,406235000,9764.06,60330100000,2311090,2.40355e-05,236.694,0.00568905,0.497638,1.1961e-05,0.0001848,0.0675711,2640,2930,4990
464389635,264945172,637,2,f,1737320000,59453.9,139466000000,18575600,3.42217e-05,312.438,0.0106921,2.12822,7.28311e-05,0.00112526,0.192776,6340,5200,6660
464390407,264945172,46,3,f,243878000,3183930,7310480000,978939000,0.0130554,307.463,4.01404,0.298751,0.00390031,0.0602607,0.619655,7800,5700,6110
464390878,264945172,483,3,f,268378000,544265,11664000000,163549000,0.00202798,300.495,0.609397,0.328763,0.000666725,0.0103011,0.368358,7250,2740,5880
464390381,264945172,23,3,f,522511000,310230,58599800000,76493600,0.000593729,246.571,0.146396,0.640076,0.000380032,0.00587158,0.693552,5890,6420,7600
464387113,264945172,44,1,f,770998000,9651.8,107873000000,2258930,1.25186e-05,234.042,0.00292988,0.944472,1.18235e-05,0.000182675,0.20606,4150,3090,5680
464387487,264945172,279,1,f,1162800,0,14510500,0,0,0,0,0.00142443,0,0,0,0,0,0
464387843,264945172,503,1,f,183317000,128.697,7708390000,36463.2,7.02043e-07,283.327,0.000198907,0.224564,1.57653e-07,2.43578e-06,0.0290553,8690,2800,3700
464391270,264945172,1106,3,f,380110000,118975,58919900000,28541200,0.000313002,239.892,0.0750866,0.465634,0.000145745,0.00225179,0.184082,4670,4480,1470
464387788,264945172,461,1,f,14782500,78.9445,868442000,22275.5,5.34041e-06,282.167,0.00150688,0.0181086,9.67071e-08,1.49415e-06,0.00902085,7070,1370,3690
464391336,264945172,1084,2,t,44184.3,42305.4,114807000,113566000,0.957475,2684.44,2570.28,5.41258e-05,5.18241e-05,0.000800694,0.600799,9210,4200,9070
464387534,264945172,307,1,f,289374000,3528.49,5029440000,3303380,1.21935e-05,936.203,0.0114156,0.354484,4.32239e-06,6.6782e-05,0.207552,11700,6820,5380
464389904,264945172,859,2,f,5989500,0,154079000,0,0,0,0,0.00733714,0,0,0,0,0,0
464387433,264945172,246,1,f,192125000,1063.76,4593820000,298631,5.53683e-06,280.731,0.00155436,0.235353,1.30311e-06,2.01333e-05,0.0466149,8990,4380,3730
464391285,264945172,1139,3,f,205457000,127727,30853000000,32429900,0.000621669,253.901,0.157842,0.251685,0.000156465,0.00241742,0.230907,5820,6880,3650
464388283,264945172,709,1,f,1080640000,1121.01,61659300000,213441,1.03736e-06,190.4,0.000197513,1.32379,1.37324e-06,2.12169e-05,0.0431214,6680,4650,3690
464388884,264945172,312782644,1,f,164270000,3019.89,18868400000,1069160,1.83837e-05,354.039,0.00650856,0.201231,3.69937e-06,5.71561e-05,0.0742186,9710,2420,2010
464390896,264945172,520,3,f,433427000,29779.3,51533600000,7530720,6.87066e-05,252.884,0.0173748,0.530949,3.64797e-05,0.00056362,0.138438,7050,3630,1580
464387414,264945172,234,1,f,103313000,16380.6,16225500000,4030030,0.000158553,246.024,0.039008,0.126558,2.00662e-05,0.000310028,0.120582,7220,4240,880
464389426,264945172,449,2,f,52415100,89771.6,350888000,34503500,0.00171271,384.347,0.658274,0.0642085,0.00010997,0.00169906,0.490159,5780,3320,6170
464391326,264945172,567,2,t,56483400,52835900,243560000000,241767000000,0.935423,4575.82,4280.32,0.0691922,0.064724,1,1,9290,3920,9080
464389241,264945172,252,2,f,534268000,15367.8,80350100000,3965490,2.87642e-05,258.04,0.00742229,0.654478,1.88255e-05,0.000290858,0.141221,7030,3690,9940
464390348,264945172,312782648,2,f,58298400,11168.4,5583480000,6811750,0.000191572,609.915,0.116843,0.0714155,1.36812e-05,0.000211378,0.518302,9620,2810,9480
464387756,264945172,441,1,f,8389800,0,327652000,0,0,0,0,0.0102775,0,0,0,0,0,0
464390641,264945172,247,3,f,7923390000,2015780,1015530000000,554228000,0.000254409,274.944,0.0699483,9.70615,0.00246934,0.0381518,0.42993,8240,1910,10180
464391077,264945172,826,3,f,1702420000,17219000,142552000000,12610900000,0.0101144,732.382,7.4076,2.08547,0.0210933,0.325896,0.754222,5120,4500,5780
464391212,264945172,1015,3,f,614077000,503.904,80563300000,96405.6,8.20587e-07,191.318,0.000156993,0.752245,6.17282e-07,9.53715e-06,0.0455527,2590,2740,6470
464388480,264945172,886,1,f,2162850000,156323,219069000000,47055300,7.22765e-05,301.013,0.0217562,2.64949,0.000191496,0.00295865,0.202657,9120,1030,5110
464391295,264945172,312782546,3,f,535525000,140481,80224800000,40739800,0.000262325,290.001,0.0760745,0.656018,0.00017209,0.00265883,0.332433,7470,430,7860
464387086,264945172,27,1,f,31907700,0,687605000,0,0,0,0,0.0390869,0,0,0,0,0,0
464387319,264945172,177,1,f,9795600,0,540277000,0,0,0,0,0.0119996,0,0,0,0,0,0
