id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466686909,182182936,234,2,f,103313000,150437,23345100000,100520000,0.00145613,668.189,0.972969,0.126558,0.000184285,0.000415901,0.463189,6580,4580,10290
466687595,182182936,862,2,f,483763000,1925120,94448200000,1580320000,0.00397947,820.896,3.26674,0.592609,0.00235827,0.00532223,0.661201,5830,4160,9730
466686959,182182936,278,2,f,1748450000,32600200,336000000000,22688900000,0.0186452,695.973,12.9766,2.14185,0.0399352,0.0901272,0.682859,5520,6580,7820
466687209,182182936,530,2,f,33043500,4910580,9461620000,4415090000,0.148609,899.097,133.614,0.0404783,0.00601546,0.0135759,0.765346,5380,3270,5820
466687320,182182936,629,2,f,324571000,5123910,66956500000,8082140000,0.0157867,1577.34,24.901,0.397599,0.00627679,0.0141657,0.736603,6220,4170,6690
466685386,182182936,127,1,f,150493000,36440100,179854000000,135450000000,0.242139,3717.04,900.041,0.184353,0.0446392,0.100743,1,6180,4100,4840
466688680,182182936,511,3,f,70515000,1745620,15053600000,1344580000,0.0247553,770.257,19.068,0.0863809,0.00213839,0.00482599,0.560595,8280,3110,6070
466687280,182182936,601,2,f,54918900,324919,10822500000,189052000,0.00591635,581.842,3.44238,0.0672757,0.000398026,0.00089828,0.390831,8340,2030,9290
466685761,182182936,494,1,f,59867100,119339,11262500000,100226000,0.00199341,839.841,1.67414,0.0733372,0.000146191,0.000329928,0.337977,8270,2720,4390
466686523,182182936,1127,1,f,295491000,1042.43,50989200000,584393,3.52778e-06,560.609,0.0019777,0.361976,1.27697e-06,2.88191e-06,0.145834,9360,2930,1000
466685768,182182936,503,1,f,183317000,653114,24899500000,476056000,0.00356275,728.902,2.59689,0.224564,0.000800064,0.00180561,0.619075,7900,3760,4870
466685549,182182936,296,1,f,326711000,75231.6,76190000000,55844900,0.00023027,742.306,0.170931,0.400221,9.21587e-05,0.000207987,0.257421,4500,2650,5270
466687831,182182936,989,2,f,229818000,0,9541830000,0,0,0,0,0.281527,0,0,0,0,0,0
466688085,182182936,44,3,f,1542000000,22130500,338566000000,17843800000,0.0143519,806.3,11.5719,1.88894,0.0271099,0.0611825,0.790872,3570,3710,6350
466686204,182182936,857,1,f,216560000,71893.8,33964400000,37348700,0.000331981,519.498,0.172464,0.265286,8.80699e-05,0.000198759,0.289373,6300,4870,1800
466688401,182182936,319,3,f,975296000,5229720,179785000000,3661200000,0.00536219,700.076,3.75394,1.19474,0.00640641,0.0144582,0.559377,6370,6760,8150
466687017,182182936,323,2,f,9686570000,277215000,1834040000000,403839000000,0.0286185,1456.77,41.6906,11.866,0.339589,0.766396,1,8230,4810,5790
466686584,182182936,312782616,1,f,138020000,0,34850500000,0,0,0,0,0.169075,0,0,0,0,0,0
466685520,182182936,271,1,f,41939100,75.9841,3638870000,62730.5,1.81177e-06,825.574,0.00149575,0.0513754,9.30805e-08,2.10067e-07,0.0193933,9480,3920,4190
466686781,182182936,128,2,f,2194960000,37326400,216925000000,35043500000,0.0170055,938.841,15.9654,2.68883,0.0457248,0.103193,1,8130,4890,5800
466686077,182182936,750,1,f,31295700,3864.46,3190910000,2369060,0.000123482,613.037,0.0756992,0.0383372,4.73397e-06,1.06838e-05,0.0713557,10150,1940,2120
466688360,182182936,287,3,f,7077600,49445.1,897703000,32163700,0.00698614,650.493,4.54444,0.00867006,6.05702e-05,0.000136697,0.246447,5460,5220,6300
466687288,182182936,608,2,f,71441100,710726,11488700000,499574000,0.00994842,702.906,6.9928,0.0875153,0.000870639,0.00196489,0.507137,3400,3430,6780
466688745,182182936,582,3,f,328088000,1099630,68205700000,964369000,0.00335163,876.994,2.93936,0.401908,0.00134705,0.00304006,0.570282,2720,3230,5930
466688954,182182936,905,3,f,164509000,86767.9,32860900000,68040900,0.000527435,784.172,0.4136,0.201524,0.000106291,0.000239881,0.259006,8000,1600,9670
466685775,182182936,512,1,f,23842600000,317497,5226720000000,273709000,1.33164e-05,862.084,0.0114798,29.2072,0.000388934,0.00087776,0.340072,10870,5880,1450
466688099,182182936,62,3,f,961925000,7148950,28770100000,6748250000,0.00743192,943.95,7.01536,1.17836,0.00875747,0.0197642,1,9940,4300,6000
466688945,182182936,895,3,f,1842310000,12065700,322540000000,10175300000,0.0065492,843.325,5.5231,2.25684,0.0147805,0.0333571,0.677916,7350,4400,9800
466686383,182182936,1014,1,f,225770000,186270,22249000000,150612000,0.000825042,808.569,0.667104,0.276569,0.000228181,0.000514967,0.488697,7180,3440,3080
466689083,182182936,1089,3,f,39241600000,1277850000,10278600000000,2751340000000,0.0325636,2153.11,70.113,48.0709,1.56536,3.53277,1,6370,2640,5970
466689217,182182936,673,3,t,261612,258060,1090660000,1086490000,0.986423,4210.23,4153.06,0.000320475,0.000316124,0.00071344,1,8160,5800,6250
466687932,182182936,1065,2,f,21299800000,90957300,1694080000000,255216000000,0.00427033,2805.89,11.9821,26.0923,0.111423,0.251463,1,9270,5940,5730
466689043,182182936,1022,3,f,1450180000,401276,158675000000,256056000,0.000276707,638.104,0.176568,1.77647,0.000491563,0.00110938,0.379714,5950,5340,7550
466688370,182182936,294,3,f,5722470000,39118200,969389000000,27669100000,0.00683589,707.322,4.83517,7.01003,0.0479198,0.108147,0.835534,9160,3000,4730
466688589,182182936,423,3,f,1251340000,129622000,626119000000,221838000000,0.103586,1711.43,177.281,1.53289,0.158786,0.358355,0.996397,6350,2110,6540
466688998,182182936,961,3,f,11544300000,14713700,2055810000000,10707800000,0.00127455,727.743,0.927541,14.1417,0.0180243,0.0406779,0.583974,3380,5260,7660
466688906,182182936,832,3,f,1009190000,7362180,30968600000,6879770000,0.00729511,934.474,6.8171,1.23626,0.00901867,0.0203537,1,9940,4300,6000
466688829,182182936,696,3,f,23002200,19574.1,4028800000,11300200,0.000850968,577.303,0.491266,0.0281777,2.39783e-05,5.41151e-05,0.271215,8840,3030,10640
466688886,182182936,798,3,f,93079800,912.934,420361000,443330,9.80808e-06,485.61,0.0047629,0.114023,1.11834e-06,2.52392e-06,0.0579351,10570,5850,6990
466688627,182182936,452,3,f,146592000,4886400,28396000000,3588900000,0.0333334,734.466,24.4822,0.179575,0.00598584,0.0135091,0.583498,4750,6110,5780
466685400,182182936,147,1,f,7392600,7349.23,686117000,5562790,0.000994133,756.921,0.75248,0.00905593,9.00281e-06,2.03179e-05,0.127997,10710,4280,4770
466686566,182182936,312782578,1,f,30312900,1172.99,4912610000,611281,3.86961e-05,521.13,0.0201657,0.0371333,1.43691e-06,3.24288e-06,0.080842,9190,1850,1640
466688296,182182936,231,3,f,14391000,1803140,6024080000,4056410000,0.125297,2249.63,281.871,0.017629,0.00220885,0.00498501,1,9540,4630,5970
466689143,182182936,312782640,3,f,32682600,81150.4,7157790000,56036900,0.00248298,690.531,1.71458,0.0400362,9.94092e-05,0.00022435,0.336913,9360,2680,9880
466686140,182182936,806,1,f,741623000,7521.78,189682000000,3501870,1.01423e-05,465.565,0.0047219,0.908489,9.21418e-06,2.07949e-05,0.0755502,4880,3460,1450
466686509,182182936,1113,1,f,38918700,11146100,72520100000,63607200000,0.286394,5706.7,1634.36,0.0476754,0.0136539,0.0308147,1,6210,4090,4960
466686812,182182936,151,2,f,286215000,18593.7,27419300000,7914720,6.49639e-05,425.667,0.027653,0.350614,2.27772e-05,5.14045e-05,0.176903,1450,3310,6680
466688809,182182936,669,3,f,12007000000,15609700,2176730000000,10321800000,0.00130005,661.244,0.859652,14.7085,0.0191219,0.0431549,0.685024,7410,1110,7050
466685935,182182936,620,1,f,108053000,100431,23722800000,72431600,0.000929455,721.211,0.670333,0.132365,0.000123027,0.000277653,0.408411,3260,3480,5080
466688806,182182936,662,3,f,63788400,292294,8121340000,180362000,0.00458225,617.056,2.8275,0.0781408,0.000358061,0.000808084,0.517227,4150,4310,8330
466686839,182182936,171,2,f,224277000,3412800,48455600000,2809650000,0.0152169,823.267,12.5276,0.27474,0.00418068,0.00943511,0.526904,2360,2430,5970
466685884,182182936,580,1,f,62553600,60.468,3633060000,20909.8,9.66658e-07,345.8,0.000334271,0.0766282,7.40733e-08,1.67171e-07,0.0098519,8940,3220,3810
466688821,182182936,687,3,f,1652220000,823654,305711000000,586819000,0.000498514,712.459,0.355171,2.02397,0.00100898,0.00227709,0.552395,6050,1940,6270
466685414,182182936,165,1,f,275468000,7200210,58999000000,6373710000,0.0261381,885.212,23.1377,0.337449,0.00882026,0.0199059,0.81385,8290,5430,5630
466687486,182182936,771,2,f,8484380000,90406300,822021000000,254821000000,0.0106556,2818.62,30.0341,10.3934,0.110748,0.249939,1,9270,5940,5730
466685877,182182936,574,1,f,320700000,6672620,33015900000,10147300000,0.0208064,1520.74,31.6412,0.392857,0.00817395,0.0184473,0.986984,9170,5920,5630
466685368,182182936,97,1,f,197117000,11590.6,34787900000,6013480,5.88006e-05,518.823,0.0305071,0.241468,1.41985e-05,3.20437e-05,0.108638,9150,2200,1250
466687538,182182936,816,2,f,116910000,26447.6,33420400000,18468700,0.000226222,698.312,0.157973,0.143215,3.23983e-05,7.31177e-05,0.21443,8560,2550,10210
466688898,182182936,819,3,f,59992200,1423620,7004630000,879303000,0.0237301,617.653,14.657,0.0734904,0.00174393,0.00393577,0.593808,4280,2680,6580
466687559,182182936,835,2,f,1403490000,67327300,291254000000,50877500000,0.0479713,755.674,36.2507,1.71927,0.0824759,0.186134,0.772861,4580,6570,6740
466688869,182182936,771,3,f,16968800000,129391000,1372220000000,294854000000,0.00762526,2278.78,17.3763,20.7867,0.158504,0.357718,1,9270,5940,5730
466685654,182182936,381,1,f,753517000,86059,112752000000,64812600,0.00011421,753.118,0.0860135,0.923058,0.000105422,0.000237921,0.317964,8160,5250,4340
466685837,182182936,525,1,f,86281200,31478400,106632000000,82305200000,0.364835,2614.66,953.918,0.105694,0.038561,0.0870259,1,7720,5510,5170
466688215,182182936,158,3,f,47268000,213230,2198450000,131519000,0.00451108,616.794,2.78241,0.0579033,0.000261207,0.0005895,0.483481,8290,3110,6070
466686121,182182936,792,1,f,257371000,1767620,5214620000,1102520000,0.00686798,623.731,4.28377,0.31528,0.00216533,0.0048868,0.734937,9020,5870,5250
466687910,182182936,1046,2,f,66501900,342428,10207400000,204674000,0.00514914,597.713,3.07771,0.0814648,0.000419474,0.000946684,0.685024,7410,1110,7050
466687397,182182936,689,2,f,13762800,881666,2587550000,808655000,0.0640616,917.189,58.7565,0.0168594,0.00108004,0.00243748,0.622717,5370,6890,6520
466688473,182182936,370,3,f,12458800000,387599,877029000000,231081000,3.11105e-05,596.187,0.0185477,15.262,0.000474809,0.00107156,0.282868,11400,5370,6480
466687182,182182936,475,2,f,211748000,642.378,17298900000,219057,3.03368e-06,341.01,0.00103452,0.259392,7.86913e-07,1.77593e-06,0.0389102,8770,3470,8250
466685388,182182936,129,1,f,590199000,1515430,19037000000,1077680000,0.00256766,711.137,1.82595,0.722994,0.0018564,0.00418959,0.588951,6120,2810,5620
466688526,182182936,417,3,f,913369000,262749,203756000000,167354000,0.000287671,636.934,0.183227,1.11888,0.000321868,0.000726403,0.360598,7390,1410,8190
466685538,182182936,288,1,f,249189000,8570.57,56081200000,6553590,3.43938e-05,764.662,0.0262996,0.305257,1.04989e-05,2.36944e-05,0.15296,3410,4440,4830
466687963,182182936,1093,2,f,1393020000,583404,58858400000,348433000,0.000418806,597.242,0.250129,1.70645,0.000714669,0.00161289,0.531029,9920,4910,6080
466686209,182182936,863,1,f,189850000,2857440,7617190000,1933340000,0.015051,676.597,10.1835,0.232567,0.00350037,0.00789975,0.756352,8460,4950,5440
466687523,182182936,802,2,f,122170000,1772550,10637300000,1006960000,0.0145088,568.087,8.24226,0.149659,0.00217137,0.00490042,0.62484,5620,4790,6300
466685440,182182936,196,1,f,95487300,910.39,7117830000,332238,9.53414e-06,364.94,0.00347939,0.116972,1.11523e-06,2.51688e-06,0.0365899,1510,3470,4740
466687188,182182936,485,2,f,11441700000,9091020,2225870000000,6447330000,0.000794552,709.198,0.563494,14.0161,0.0111365,0.0251332,0.677483,4880,5740,8270
466685839,182182936,527,1,f,203940000,3441.3,38976100000,1581300,1.68741e-05,459.506,0.00775375,0.249827,4.2156e-06,9.51391e-06,0.118019,9130,2190,1250
466685325,182182936,42,1,f,153248000,98364.6,19212800000,66562500,0.000641864,676.691,0.434344,0.187729,0.000120497,0.000271941,0.346141,8370,2950,5320
466686438,182182936,1052,1,f,207492000,58921.8,11279100000,31622300,0.000283971,536.683,0.152402,0.254178,7.21792e-05,0.000162897,0.430593,9300,4640,4980
466688342,182182936,271,3,f,83878200,1122250,8476720000,996832000,0.0133796,888.241,11.8843,0.102751,0.00137476,0.00310261,0.661599,9390,3930,7360
466687922,182182936,1057,2,f,1333360000,6829760,297953000000,5276860000,0.00512221,772.628,3.95756,1.63337,0.00836646,0.0188817,0.62231,5460,4760,9330
466688014,182182936,10704,2,f,359207000,22276400,111555000000,31647600000,0.0620154,1420.68,88.1039,0.440029,0.0272886,0.0615858,0.980077,6580,2600,6150
466685417,182182936,171,1,f,224277000,74852.1,46840800000,50763400,0.000333748,678.183,0.226342,0.27474,9.16938e-05,0.000206938,0.435456,3100,2940,5610
466685975,182182936,654,1,f,226215000,0,71898700000,0,0,0,0,0.277113,0,0,0,0,0,0
466687813,182182936,977,2,f,135130000,3804630,29721300000,3502680000,0.0281554,920.636,25.9209,0.165534,0.00466067,0.0105184,0.677916,7350,4400,9800
466688016,182182936,182305689,2,f,733643000,349817,176739000000,245061000,0.000476822,700.54,0.334033,0.898713,0.000428526,0.000967114,0.439591,6710,890,8350
466688961,182182936,912,3,f,109631000,0,20967200000,0,0,0,0,0.134298,0,0,0,0,0,0
466686950,182182936,269,2,f,68850000,498767,9388240000,303916000,0.00724425,609.334,4.41417,0.0843413,0.000610989,0.0013789,0.409532,10130,1860,9210
466689047,182182936,1027,3,f,160177000,262798,30417800000,162967000,0.00164068,620.123,1.01742,0.196216,0.000321928,0.000726537,0.477282,8880,3140,1460
466687056,182182936,350,2,f,13779000,5095.13,690179000,4555830,0.000369775,894.153,0.330636,0.0168793,6.24154e-06,1.40861e-05,0.0842148,10290,4330,6650
466688727,182182936,566,3,f,930046000,1139480,121846000000,700011000,0.00122519,614.326,0.752663,1.13931,0.00139586,0.00315023,0.461066,8460,5890,9210
466688944,182182936,894,3,f,1213190000,1915030,179946000000,1080420000,0.00157851,564.179,0.890564,1.48615,0.00234591,0.00529434,0.502846,7660,210,6900
466689152,182182936,343,1,t,32747400,32100300,288499000000,287747000000,0.980238,8964.01,8786.87,0.0401156,0.0393229,0.0887452,1,7870,5890,5480
466686827,182182936,162,2,f,52154100,348216,8447310000,335715000,0.00667667,964.1,6.43698,0.0638888,0.000426564,0.000962685,0.345092,10670,4210,6050
466686991,182182936,303,2,f,325940000,4214630,71140000000,3819750000,0.0129307,906.308,11.7192,0.399277,0.00516292,0.0116519,0.653369,6330,5850,8780
466687054,182182936,348,2,f,578582000,14218300,108323000000,20835400000,0.0245744,1465.4,36.0111,0.708763,0.0174174,0.0393082,1,8420,4670,5780
466687240,182182936,571,2,f,474962000,34216400,139006000000,28072400000,0.0720401,820.437,59.1044,0.581829,0.041915,0.0945953,0.708975,6400,5000,5770
466688883,182182936,794,3,f,1428980000,0,1959900000,0,0,0,0,1.7505,0,0,0,0,0,0
466685898,182182936,591,1,f,37995300,1437740,3838520000,922515000,0.03784,641.642,24.2797,0.0465442,0.00176123,0.00397481,0.696531,8960,5050,5460
466688522,182182936,413,3,f,216560000,0,311898000,0,0,0,0,0.265286,0,0,0,0,0,0
466687680,182182936,888,2,f,325847000,2808060,58723600000,1882640000,0.00861772,670.444,5.7777,0.399162,0.00343987,0.00776322,0.551655,6850,5030,10180
466685869,182182936,566,1,f,465023000,2340.9,65981600000,1106100,5.03394e-06,472.509,0.00237859,0.569653,2.8676e-06,6.4717e-06,0.0758942,8280,6260,2200
466687525,182182936,803,2,f,4626150000,275808000,1109360000000,294424000000,0.0596193,1067.5,63.6434,5.66704,0.337865,0.762506,0.989273,4340,5550,5700
466685432,182182936,188,1,f,65914200,0,4477530000,0,0,0,0,0.0807449,0,0,0,0,0,0
466688020,182182936,182305697,2,f,204459000,120365,52046500000,84004900,0.000588699,697.918,0.410863,0.250463,0.000147447,0.000332764,0.439591,6710,890,8350
466687916,182182936,1049,2,f,593838000,671.033,93076800000,223914,1.12999e-06,333.685,0.000377062,0.727452,8.22015e-07,1.85515e-06,0.0341866,10130,4640,8450
466687461,182182936,746,2,f,604155000,2600290,124336000000,2019450000,0.00430402,776.623,3.3426,0.74009,0.00318536,0.00718883,0.507137,3400,3430,6780
466688819,182182936,681,3,f,68115400,16076700,71080900000,54317500000,0.236022,3378.65,797.434,0.0834413,0.019694,0.044446,1,8070,5580,5710
466687863,182182936,1011,2,f,1786040000,2352680,432906000000,1727620000,0.00131726,734.32,0.967291,2.1879,0.00288204,0.00650428,0.572433,6770,3490,9830
466685638,182182936,369,1,f,1622480000,0,353134000000,0,0,0,0,1.98754,0,0,0,0,0,0
466686548,182182936,182305713,1,f,31237200,0,2596160000,0,0,0,0,0.0382656,0,0,0,0,0,0
466685670,182182936,397,1,f,29430900,2235520,3441500000,1571240000,0.0759582,702.852,53.3873,0.0360529,0.00273851,0.00618037,0.756352,8460,4950,5440
466686289,182182936,922,1,f,986040000,42166.8,151459000000,20529200,4.27638e-05,486.857,0.0208199,1.2079,5.16544e-05,0.000116575,0.221982,6750,5170,1740
466689007,182182936,973,3,f,292259000,126866,51107600000,81849700,0.000434086,645.169,0.280059,0.358017,0.00015541,0.000350735,0.362031,9550,1980,9640
466689019,182182936,989,3,f,459635000,0,17588100000,0,0,0,0,0.563053,0,0,0,0,0,0
466686600,182182936,312782648,1,f,58298400,96775.8,10935700000,57956000,0.00166001,598.868,0.994126,0.0714155,0.00011855,0.000267549,0.311091,9290,3380,1580
466688432,182182936,339,3,f,7292990000,1472890,899860000000,1204070000,0.00020196,817.486,0.1651,8.93392,0.00180429,0.00407199,0.661599,9390,3930,7360
466687757,182182936,940,2,f,473834000,2886430,13128200000,1210040000,0.00609165,419.218,2.55373,0.580446,0.00353587,0.00797989,0.550351,7000,1310,6330
466688384,182182936,304,3,f,479372000,2794470,109075000000,2432740000,0.00582944,870.555,5.07484,0.587231,0.00342323,0.00772566,0.670152,3530,2790,5980
466689041,182182936,1020,3,f,1066640000,394475,128909000000,336957000,0.000369829,854.192,0.315905,1.30664,0.000483232,0.00109058,0.446983,6760,3620,7430
466689197,182182936,1126,2,t,335050,309079,1009050000,978473000,0.922487,3165.77,2920.38,0.000410436,0.000378622,0.000854487,1,7620,6130,5900
466688057,182182936,7,3,f,993148000,0,90963800000,0,0,0,0,1.21661,0,0,0,0,0,0
466689194,182182936,1009,2,t,30470100,30425100,316669000000,316607000000,0.998522,10406.1,10390.7,0.0373259,0.0372707,0.0841139,1,7840,5470,5700
466685733,182182936,461,1,f,14782500,0,1684040000,0,0,0,0,0.0181086,0,0,0,0,0,0
466689116,182182936,182305701,3,f,181998000,12502.5,48366200000,10579600,6.86958e-05,846.196,0.0581301,0.222948,1.53156e-05,3.45647e-05,0.283887,6680,1130,8300
466685735,182182936,463,1,f,2495940000,45236400,599242000000,52685500000,0.018124,1164.67,21.1085,3.05752,0.0554146,0.125062,0.780578,6230,2230,4890
466686347,182182936,988,1,f,283139000,106069,54056000000,68856500,0.000374617,649.169,0.24319,0.346845,0.000129934,0.00029324,0.360052,9260,3420,1530
466688036,182182936,312782586,2,f,20585700,14150.5,4687130000,9183830,0.000687395,649.01,0.446127,0.0252175,1.73344e-05,3.91208e-05,0.186494,9220,2210,9620
466685560,182182936,305,1,f,72981900,8315.98,7663570000,4686740,0.000113946,563.582,0.0642178,0.0894028,1.01871e-05,2.29906e-05,0.190213,8210,1340,3430
466687517,182182936,797,2,f,645783000,33473900,159080000000,37788500000,0.0518346,1128.9,58.5158,0.791085,0.0410055,0.0925427,0.992217,6410,5280,6500
466686003,182182936,679,1,f,304778000,13569500,36658000000,11223400000,0.0445225,827.11,36.825,0.373353,0.0166226,0.0375145,0.758947,9420,5300,5350
466689004,182182936,969,3,f,352409000,753790,83348900000,595241000,0.00213896,789.664,1.68906,0.431702,0.000923392,0.00208394,0.433609,2360,3570,6420
466685770,182182936,507,1,f,6964880000,1797,1194360000000,945438,2.58008e-07,526.121,0.000135744,8.53198,2.20132e-06,4.96802e-06,0.0343477,1390,3360,4700
466688520,182182936,412,3,f,625502000,628093,162839000000,622831000,0.00100414,991.623,0.995731,0.76624,0.000769414,0.00173644,0.581498,3630,4650,7420
466688826,182182936,693,3,f,420098000,5188710,75061100000,2732160000,0.0123512,526.558,6.50361,0.514621,0.00635617,0.0143448,0.516671,7200,6700,6140
466688955,182182936,906,3,f,198403000,466688,22535300000,257243000,0.00235222,551.21,1.29657,0.243044,0.000571693,0.00129022,0.467319,7220,1110,6770
466685648,182182936,378,1,f,2634840000,125948,638379000000,54184100,4.7801e-05,430.21,0.0205645,3.22768,0.000154286,0.000348199,0.190854,4860,3420,1340
466687225,182182936,549,2,f,9448300000,394975000,3651290000000,2273000000000,0.0418038,5754.8,240.573,11.5742,0.483845,1.09196,1,6310,4440,5700
466687430,182182936,709,2,f,1080640000,468500,129050000000,333018000,0.000433539,710.818,0.308167,1.32379,0.000573913,0.00129523,0.640736,7480,4560,6080
466688330,182182936,258,3,f,1948870000,181474000,561731000000,157356000000,0.0931176,867.097,80.7419,2.38737,0.222306,0.501708,0.795661,5150,3580,6170
466686455,182182936,1069,1,f,17398800,0,129541000,0,0,0,0,0.0213135,0,0,0,0,0,0
466686965,182182936,281,2,f,56241900,269006,8281370000,140460000,0.00478301,522.144,2.49742,0.0688963,0.000329532,0.000743699,0.297487,7530,330,7350
466685909,182182936,600,1,f,423266000,0,89269400000,0,0,0,0,0.518501,0,0,0,0,0,0
466687720,182182936,917,2,f,4479300,291.412,322135000,157655,6.50574e-05,541.004,0.0351963,0.00548714,3.56979e-07,8.05643e-07,0.0250431,12620,5180,6260
466686665,182182936,56,2,f,1851910000,27442700,488944000000,21866600000,0.0148186,796.807,11.8075,2.2686,0.0336173,0.0758688,0.701886,3860,6140,7220
466687773,182182936,950,2,f,400624000,43026.8,123596000000,34150700,0.000107399,793.707,0.0852436,0.490765,5.27078e-05,0.000118953,0.497643,4710,4030,9460
466688468,182182936,366,3,f,157646000,20190700,199605000000,154624000000,0.128076,7658.18,980.831,0.193116,0.0247336,0.0558196,1,6520,4900,6030
466685855,182182936,545,1,f,6943500,1.36547,1029270000,1155.18,1.96654e-07,846,0.000166369,0.00850579,1.6727e-09,3.775e-09,0.000710887,7430,560,4890
466686890,182182936,217,2,f,160678000,1659.12,10764900000,869640,1.03258e-05,524.156,0.00541232,0.19683,2.03243e-06,4.58685e-06,0.095231,10930,4110,6680
466686606,182182936,2,2,f,55739700,82103.8,3787160000,44061200,0.00147299,536.652,0.790481,0.0682811,0.000100577,0.000226986,0.566391,4250,3580,8370
466685492,182182936,243,1,f,75636000,31.2011,9109230000,17502.8,4.12516e-07,560.968,0.000231408,0.0926541,3.82213e-08,8.62592e-08,0.0209468,8810,2710,1700
466689035,182182936,1011,3,f,3572080000,2371510,823299000000,1740240000,0.000663902,733.81,0.487178,4.3758,0.0029051,0.00655634,0.572433,6770,3490,9830
466689060,182182936,1047,3,f,727987000,25894.4,219555000000,20720400,3.55699e-05,800.19,0.0284627,0.891784,3.17206e-05,7.15882e-05,0.146299,6720,1130,8300
466688470,182182936,368,3,f,73783800,1190090,11304800000,986227000,0.0161294,828.703,13.3664,0.0903852,0.00145785,0.00329014,0.563336,7220,4580,9790
466685329,182182936,46,1,f,121908000,30093600,117102000000,73954200000,0.246854,2457.47,606.637,0.149338,0.0368647,0.0831975,1,7060,5270,5010
466688920,182182936,851,3,f,579715000,116507,47091900000,64070700,0.000200973,549.93,0.110521,0.710151,0.000142721,0.000322098,0.283707,9250,1610,6610
466688095,182182936,56,3,f,3703830000,28273500,947445000000,22445700000,0.00763358,793.879,6.06014,4.53719,0.034635,0.0781655,0.701886,3860,6140,7220
466687836,182182936,991,2,f,2754310000,122142000,536236000000,405637000000,0.0443457,3321.03,147.273,3.37403,0.149624,0.337676,1,7820,5470,5700
466685543,182182936,292,1,f,33059700,34170.7,4810900000,20716900,0.00103361,606.278,0.626652,0.0404981,4.18591e-05,9.44691e-05,0.226687,6480,6480,3620
466688035,182182936,312782582,2,f,55950300,92085.6,10689100000,60704300,0.00164585,659.217,1.08497,0.0685391,0.000112805,0.000254582,0.32608,9530,2290,9800
466688902,182182936,826,3,f,1702420000,194648000,624382000000,236208000000,0.114336,1213.51,138.748,2.08547,0.238444,0.538129,0.989273,4340,5550,5700
466688181,182182936,135,3,f,36820800,54.9879,2921930000,18119.6,1.49339e-06,329.52,0.000492103,0.0451055,6.73602e-08,1.52021e-07,0.0244494,11520,6550,7210
466687455,182182936,735,2,f,109950000,27794.6,24169100000,18504100,0.000252792,665.743,0.168295,0.134689,3.40484e-05,7.68415e-05,0.142368,7980,2730,10680
466688909,182182936,838,3,f,892604000,34061.1,249645000000,22822500,3.81592e-05,670.046,0.0255684,1.09344,4.17248e-05,9.41661e-05,0.18662,5050,1820,9020
466685871,182182936,567,1,f,121888000000,535307000,24797500000000,868299000000,0.0043918,1622.06,7.12376,149.312,0.655751,1.47992,0.999903,6670,2470,5390
466686769,182182936,120,2,f,217446000,624479,42375300000,510087000,0.00287188,816.821,2.34581,0.266372,0.000764987,0.00172645,0.44639,6400,5390,10200
466686389,182182936,1017,1,f,5149200000,34714.6,1097210000000,29656500,6.74175e-06,854.294,0.00575944,6.30777,4.25254e-05,9.59727e-05,0.176108,11820,2500,3160
466686108,182182936,780,1,f,141285000,685026,23583700000,379277000,0.00484855,553.669,2.68449,0.173074,0.000839157,0.00189384,0.622961,7530,6070,3970
466685893,182182936,588,1,f,246776000,116717,53641100000,75922300,0.000472966,650.483,0.307656,0.302301,0.000142978,0.000322678,0.360898,4530,3090,5470
466689172,182182936,290,2,t,3068000,3019820,21711100000,21657000000,0.984296,7171.63,7059.01,0.00375829,0.00369927,0.00834865,1,7590,5360,5980
466688128,182182936,93,3,f,55870200,6252.76,87150800,1354950,0.000111916,216.697,0.0242518,0.068441,7.65963e-06,1.72865e-05,0.12409,9090,5790,7710
466688483,182182936,378,3,f,5269680000,2645240,1284540000000,2075420000,0.000501974,784.587,0.393842,6.45536,0.00324042,0.00731309,0.661201,5830,4160,9730
466686642,182182936,33,2,f,577694000,296277,86178800000,163892000,0.000512861,553.173,0.283701,0.707675,0.000362939,0.000819093,0.286235,8260,1220,7580
466688990,182182936,950,3,f,801248000,43026.8,257419000000,34150700,5.36997e-05,793.707,0.0426218,0.981529,5.27078e-05,0.000118953,0.497643,4710,4030,9460
466688501,182182936,393,3,f,1812600,2809.01,194009000,1549500,0.00154971,551.618,0.854848,0.00222044,3.44103e-06,7.76584e-06,0.147351,9630,2570,9140
466686576,182182936,312782598,1,f,6194700,0.366642,866550000,163.522,5.91864e-08,446,2.63971e-05,0.00758851,4.49136e-10,1.01363e-09,0.00040738,9230,2660,2050
466688851,182182936,731,3,f,916452000,4498210,177919000000,3528900000,0.00490829,784.513,3.85061,1.12265,0.0055103,0.0124358,0.632284,3090,3210,6250
466689142,182182936,312782636,3,f,341042000,1593380,54683000000,1022590000,0.0046721,641.774,2.99843,0.417777,0.00195189,0.0044051,0.53663,10000,2650,9940
466689214,182182936,525,3,t,67199200,67079000,688752000000,688592000000,0.998212,10265.4,10247,0.082319,0.0821718,0.185448,1,7970,5760,5530
