id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469212869,300236763,1020,3,f,1066640000,59501.3,170589000000,27411600,5.57838e-05,460.69,0.025699,1.30664,7.28891e-05,0.00104857,0.275734,7470,3500,6890
469210834,300236763,688,2,f,97952800000,39723700,17064300000000,45647300000,0.000405539,1149.12,0.466013,119.992,0.0486615,0.700039,0.99771,2620,4200,6170
469211851,300236763,234,3,f,206626000,0,39509800000,0,0,0,0,0.253116,0,0,0,0,0,0
469209810,300236763,298,1,f,150990000,6003.65,6795060000,688164,3.97619e-05,114.624,0.00455767,0.184963,7.35448e-06,0.000105801,0.119546,5110,7080,4730
469212693,300236763,906,3,f,198403000,0,33330400000,0,0,0,0,0.243044,0,0,0,0,0,0
469211124,300236763,897,2,f,125303000,5661.87,20512500000,1573860,4.51853e-05,277.976,0.0125604,0.153497,6.93579e-06,9.97774e-05,0.0978852,4490,4420,9800
469210985,300236763,798,2,f,46539900,0,104801000,0,0,0,0,0.0570114,0,0,0,0,0,0
469213144,300236763,567,2,t,59015600,41608300,179711000000,170329000000,0.705038,4093.64,2886.17,0.0722942,0.0509701,0.73325,1,5550,4760,6330
469213234,300236763,571,3,t,12948100,3487680,12995000000,8992270000,0.269359,2578.29,694.487,0.0158614,0.00427241,0.0614624,0.969542,5770,4630,6130
469210181,300236763,912,1,f,54815400,0,10013000000,0,0,0,0,0.0671489,0,0,0,0,0,0
469210713,300236763,567,2,f,122062000000,160598000,20478500000000,137214000000,0.00131571,854.392,1.12413,149.526,0.196732,2.83017,1,5550,4760,6330
469211052,300236763,847,2,f,327571000,0,78309200000,0,0,0,0,0.401275,0,0,0,0,0,0
469212708,300236763,914,3,f,2727000,198015,624092000,133450000,0.0726127,673.938,48.9365,0.00334058,0.000242568,0.00348956,0.475822,5470,5720,6240
469210426,300236763,113,2,f,235825000,0,50695000000,0,0,0,0,0.288886,0,0,0,0,0,0
469211520,300236763,1107,2,f,338322000,1404.31,13955600000,381442,4.15082e-06,271.622,0.00112745,0.414444,1.72028e-06,2.47478e-05,0.0566183,12850,5860,6380
469212059,300236763,393,3,f,1812600,0,260504000,0,0,0,0,0.00222044,0,0,0,0,0,0
469213088,300236763,312782652,3,f,14373000,0,2199050000,0,0,0,0,0.0176069,0,0,0,0,0,0
469210376,300236763,14,2,f,774000,0,129971000,0,0,0,0,0.00094815,0,0,0,0,0,0
469209883,300236763,409,1,f,522107000,0,118010000000,0,0,0,0,0.639581,0,0,0,0,0,0
469212543,300236763,765,3,f,55918800,0,2257280000,0,0,0,0,0.0685005,0,0,0,0,0,0
469210312,300236763,1101,1,f,295286000,0,54368100000,0,0,0,0,0.361725,0,0,0,0,0,0
469211598,300236763,312782608,2,f,119204000,0,24556100000,0,0,0,0,0.146025,0,0,0,0,0,0
469210212,300236763,952,1,f,817575000,0,91049000000,0,0,0,0,1.00153,0,0,0,0,0,0
469209961,300236763,566,1,f,465023000,101.336,37036400000,16459.8,2.17916e-07,162.428,3.53957e-05,0.569653,1.24137e-07,1.78581e-06,0.012,8260,6850,1980
469211773,300236763,169,3,f,139039000,0,14773100000,0,0,0,0,0.170323,0,0,0,0,0,0
469212456,300236763,678,3,f,363321000,0,91415700000,0,0,0,0,0.445068,0,0,0,0,0,0
469210098,300236763,784,1,f,1764760000,31337.4,15658300000,7297600,1.77573e-05,232.872,0.00413518,2.16183,3.83883e-05,0.00055225,0.191098,8810,4850,3470
469211847,300236763,231,3,f,14391000,29.1452,914935000,13717.3,2.02524e-06,470.654,0.000953186,0.017629,3.57029e-08,5.13617e-07,0.0141133,9720,4530,5880
469210906,300236763,733,2,f,721998000,0,106769000000,0,0,0,0,0.884448,0,0,0,0,0,0
469209828,300236763,325,1,f,14029200,0,2194770000,0,0,0,0,0.0171858,0,0,0,0,0,0
469212754,300236763,944,3,f,832667000,0,204492000000,0,0,0,0,1.02002,0,0,0,0,0,0
469213119,300236763,262,2,t,9101.59,2016.69,6716060,3876840,0.221576,1922.38,425.952,1.11494e-05,2.47045e-06,3.55396e-05,0.0809113,5930,4950,6460
469209989,300236763,609,1,f,23816700,22685.3,3709420000,8224830,0.000952494,362.563,0.345339,0.0291755,2.77895e-05,0.000399776,0.29541,7520,4510,5660
469209652,300236763,30,1,f,5502600,34223,82893300,10894300,0.00621942,318.332,1.97984,0.00674068,4.19232e-05,0.000603102,0.384188,6060,6570,5640
469209906,300236763,449,1,f,52415100,361.515,3196910000,112344,6.89715e-06,310.759,0.00214335,0.0642085,4.42855e-07,6.37086e-06,0.0408594,5780,3100,5620
469210450,300236763,146,2,f,1153080000,117793,47714100000,31123600,0.000102155,264.224,0.0269917,1.41253,0.000144296,0.00207582,0.174961,9780,5630,6740
469210338,300236763,182305709,1,f,152978000,0,31601900000,0,0,0,0,0.187399,0,0,0,0,0,0
469210381,300236763,22,2,f,724447000,911.058,158955000000,175215,1.25759e-06,192.321,0.000241861,0.887447,1.11605e-06,1.60553e-05,0.0407644,7380,590,8320
469210611,300236763,398,2,f,211571000,39.1495,4084310000,5170.54,1.85042e-07,132.071,2.44388e-05,0.259175,4.79582e-08,6.89921e-07,0.00929145,10300,6550,7240
469211174,300236763,924,2,f,392630000,21217.2,3106380000,6965420,5.40388e-05,328.291,0.0177404,0.480971,2.59911e-05,0.000373905,0.148809,8370,5000,8010
469209707,300236763,131,1,f,288920000,0,41147500000,0,0,0,0,0.353927,0,0,0,0,0,0
469212761,300236763,948,3,f,1425630000,159059,47135700000,39585600,0.000111571,248.874,0.0277671,1.7464,0.000194847,0.00280304,0.267751,9010,3280,8030
469209858,300236763,368,1,f,36891900,0,4074970000,0,0,0,0,0.0451926,0,0,0,0,0,0
469212183,300236763,507,3,f,14443800000,176880,1546330000000,535987000,1.22462e-05,3030.22,0.0371085,17.6936,0.000216679,0.00311711,0.659524,2600,4280,6010
469212572,300236763,814,3,f,206861000,110969,29299200000,42465500,0.00053644,382.68,0.205285,0.253405,0.000135937,0.00195557,0.306546,3820,3780,6060
469213059,300236763,312782594,3,f,75834000,0,14954200000,0,0,0,0,0.0928966,0,0,0,0,0,0
469210472,300236763,180,2,f,306517000,0,57854300000,0,0,0,0,0.375483,0,0,0,0,0,0
469210605,300236763,388,2,f,1455300,0,44153700,0,0,0,0,0.00178274,0,0,0,0,0,0
469209902,300236763,443,1,f,425837000,0,20480600000,0,0,0,0,0.52165,0,0,0,0,0,0
469211933,300236763,301,3,f,638799000,10046000,44793200000,4648280000,0.0157265,462.698,7.2766,0.782529,0.0123064,0.177038,0.941039,5680,4450,6800
469211396,300236763,1016,2,f,1742580000,16399.4,40958400000,3444840,9.41098e-06,210.059,0.00197686,2.13466,2.00892e-05,0.000289001,0.0885307,1650,6470,6190
469211961,300236763,321,3,f,23947200,0,2994900000,0,0,0,0,0.0293353,0,0,0,0,0,0
469213183,300236763,38,3,t,9252.48,2159.29,7444400,3435890,0.233374,1591.21,371.348,1.13343e-05,2.64513e-06,3.80525e-05,0.218414,5580,5280,6220
469212028,300236763,369,3,f,3244970000,1512.14,712143000000,301287,4.65996e-07,199.245,9.28475e-05,3.97509,1.85238e-06,2.66481e-05,0.0667916,4760,1640,8820
469211576,300236763,312782566,2,f,44199000,0,9075550000,0,0,0,0,0.0541438,0,0,0,0,0,0
469210203,300236763,942,1,f,1023150000,421.552,113236000000,94708.8,4.12014e-07,224.667,9.25659e-05,1.25336,5.16402e-07,7.42889e-06,0.0133913,5570,6390,3060
469209825,300236763,321,1,f,11973600,0,1545740000,0,0,0,0,0.0146677,0,0,0,0,0,0
469212205,300236763,528,3,f,46139000000,208623,10031500000000,44449100,4.52162e-06,213.059,0.000963374,56.5202,0.000255563,0.0036765,0.252806,10690,2860,4620
469213238,300236763,737,3,t,1688930,361551,1168310000,788971000,0.214071,2182.19,467.144,0.00206893,0.0004429,0.0063715,0.852309,5780,5180,6310
469210459,300236763,157,2,f,301963000,11460300,25667100000,4374380000,0.0379525,381.7,14.4865,0.369905,0.0140388,0.201961,0.60837,5790,5240,6120
469209807,300236763,294,1,f,2861240000,28123.4,531765000000,10698200,9.8291e-06,380.404,0.00373903,3.50501,3.44511e-05,0.00049561,0.236477,8500,2460,5640
469211808,300236763,201,3,f,1585780000,196.228,368689000000,48268.5,1.23742e-07,245.982,3.04384e-05,1.94258,2.40379e-07,3.45806e-06,0.0110819,6770,1790,1520
469213230,300236763,549,3,t,26707200,9494010,32111100000,24679400000,0.355486,2599.47,924.074,0.0327163,0.0116302,0.16731,1,5760,4880,6300
469212672,300236763,895,3,f,1842310000,1151.81,268668000000,347443,6.25196e-07,301.651,0.000188591,2.25684,1.41096e-06,2.0298e-05,0.0455812,8380,4180,10120
469210131,300236763,840,1,f,2711510000,10495.9,63472400000,1966580,3.87086e-06,187.367,0.000725271,3.3216,1.28575e-05,0.000184966,0.0709803,420,4920,5480
469213100,300236763,129,2,t,0.449309,0.449309,1543.02,1543.02,1,3434.2,3434.2,5.50403e-10,5.50403e-10,7.91803e-09,0.000499232,5530,4360,6520
469209638,300236763,7,1,f,496574000,0,33860900000,0,0,0,0,0.608303,0,0,0,0,0,0
469211444,300236763,1047,2,f,363993000,0,100263000000,0,0,0,0,0.445892,0,0,0,0,0,0
469210897,300236763,726,2,f,2878040000,160267,526650000000,59111800,5.56861e-05,368.834,0.0205389,3.5256,0.000196327,0.00282434,0.268008,6370,2970,6060
469210526,300236763,271,2,f,41939100,186.697,5964250000,61096.2,4.45162e-06,327.248,0.00145678,0.0513754,2.28704e-07,3.2901e-06,0.0234012,9320,3920,7360
469210144,300236763,857,1,f,216560000,0,30362600000,0,0,0,0,0.265286,0,0,0,0,0,0
469209872,300236763,388,1,f,1455300,0,41489500,0,0,0,0,0.00178274,0,0,0,0,0,0
469212480,300236763,694,3,f,555178000,0,104387000000,0,0,0,0,0.680093,0,0,0,0,0,0
469211572,300236763,312782558,2,f,31173300,0,7379480000,0,0,0,0,0.0381873,0,0,0,0,0,0
469209970,300236763,581,1,f,97671600,7148.44,8555200000,2125500,7.31886e-05,297.337,0.0217617,0.119648,8.75684e-06,0.000125975,0.09591,5470,4050,5090
469211526,300236763,1113,2,f,38918700,57442.7,5684700000,34543600,0.00147597,601.357,0.887583,0.0476754,7.03673e-05,0.0010123,0.403039,5950,4020,6280
469212185,300236763,510,3,f,89352000,0,11829900000,0,0,0,0,0.109456,0,0,0,0,0,0
469210074,300236763,737,1,f,121828000,18027.1,3699680000,4930750,0.000147972,273.519,0.0404732,0.149239,2.20832e-05,0.000317686,0.192713,7210,6440,4730
469210271,300236763,1033,1,f,1090970000,12.1633,236854000000,2090.43,1.11491e-08,171.864,1.91613e-06,1.33643,1.49e-08,2.1435e-07,0.00325211,12450,4990,3500
469212344,300236763,600,3,f,846533000,0,179406000000,0,0,0,0,1.037,0,0,0,0,0,0
469210676,300236763,525,2,f,90906300,600474,8547350000,191463000,0.00660541,318.854,2.10616,0.11136,0.00073558,0.010582,0.494299,7980,5920,6460
469212700,300236763,909,3,f,10326700000,2773560,1334240000000,986704000,0.000268583,355.753,0.0955492,12.6501,0.00339762,0.0488777,0.453472,8720,6230,8740
469209878,300236763,398,1,f,211571000,0,4861780000,0,0,0,0,0.259175,0,0,0,0,0,0
469211569,300236763,312782550,2,f,38745000,439.687,7087600000,83573.6,1.13482e-05,190.075,0.00215702,0.0474626,5.38616e-07,7.74847e-06,0.0407644,7380,590,8320
469210093,300236763,776,1,f,4597310000,56.8021,225224000000,11206,1.23555e-08,197.281,2.43751e-06,5.6317,6.95826e-08,1.00101e-06,0.00641309,5580,2360,4780
469211501,300236763,1094,2,f,103891000,0,26186900000,0,0,0,0,0.127266,0,0,0,0,0,0
469209778,300236763,246,1,f,192125000,596.947,14900700000,169092,3.10708e-06,283.262,0.000880118,0.235353,7.3126e-07,1.05198e-05,0.058054,8870,4030,3690
469211849,300236763,233,3,f,197275000,0,48858400000,0,0,0,0,0.241661,0,0,0,0,0,0
469213082,300236763,312782640,3,f,32682600,0,7134100000,0,0,0,0,0.0400362,0,0,0,0,0,0
469209674,300236763,72,1,f,15252300,3384.62,2251710000,943244,0.000221909,278.685,0.0618427,0.0186841,4.14616e-06,5.96461e-05,0.0739155,5210,5830,5400
469210021,300236763,654,1,f,226215000,0,67635000000,0,0,0,0,0.277113,0,0,0,0,0,0
469210253,300236763,1009,1,f,20856400000,2828190,751879000000,1331410000,0.000135603,470.763,0.0638367,25.5491,0.00346453,0.0498404,0.59835,7410,2680,5320
469210511,300236763,246,2,f,192125000,181975,15794100000,61170000,0.000947169,336.146,0.318387,0.235353,0.000222919,0.00320688,0.381152,9080,4410,7110
469211028,300236763,832,2,f,504597000,75492.1,8307900000,18968200,0.000149609,251.26,0.0375908,0.618131,9.24779e-05,0.00133037,0.271737,7950,3210,5920
469211640,300236763,41,3,f,279661000,0.102309,58205000000,20.3594,3.65832e-10,199,7.28005e-08,0.342584,1.25328e-10,1.80296e-09,8.76247e-05,8140,410,3620
469210135,300236763,844,1,f,1713780000,0,281116000000,0,0,0,0,2.09938,0,0,0,0,0,0
469212494,300236763,702,3,f,786838000,0,209150000000,0,0,0,0,0.963876,0,0,0,0,0,0
469209887,300236763,417,1,f,456684000,164.576,108676000000,28961.7,3.60372e-07,175.977,6.34173e-05,0.559438,2.01606e-07,2.90028e-06,0.0139861,7200,700,2860
469209686,300236763,97,1,f,197117000,0,27371700000,0,0,0,0,0.241468,0,0,0,0,0,0
469212689,300236763,904,3,f,1507080000,2402630,121925000000,863070000,0.00159423,359.219,0.572677,1.84617,0.00294322,0.0423409,0.418533,4350,6410,5730
469209846,300236763,348,1,f,578582000,40935.9,55671100000,16662600,7.07522e-05,407.042,0.0287991,0.708763,5.01465e-05,0.000721402,0.245756,9610,4000,5690
469210576,300236763,344,2,f,205380000,0,34051800000,0,0,0,0,0.25159,0,0,0,0,0,0
469213316,300236763,1099,3,t,1688930,361551,1168310000,788971000,0.214071,2182.19,467.144,0.00206893,0.0004429,0.0063715,0.852309,5780,5180,6310
469210453,300236763,149,2,f,181098000,2217040,24964000000,1110000000,0.0122422,500.667,6.12927,0.221845,0.00271587,0.0390702,0.622279,5620,4320,6000
469210618,300236763,413,2,f,108280000,0,42508100,0,0,0,0,0.132643,0,0,0,0,0,0
469212626,300236763,854,3,f,854590000,1.86917,187125000000,397.065,2.18721e-09,212.429,4.64626e-07,1.04687,2.28973e-09,3.29398e-08,0.0014003,4630,1730,8740
469210531,300236763,279,2,f,1162800,0,118019000,0,0,0,0,0.00142443,0,0,0,0,0,0
469210571,300236763,338,2,f,10008000,11.4001,666786000,3043.83,1.1391e-06,267,0.00030414,0.0122598,1.39651e-08,2.00901e-07,0.00143973,5980,3270,5890
469210577,300236763,345,2,f,2984430000,28640.4,640646000000,6417910,9.59661e-06,224.086,0.00215047,3.65592,3.50844e-05,0.00050472,0.285743,3870,3570,9540
469210540,300236763,294,2,f,2861240000,403727,534825000000,153035000,0.000141102,379.056,0.0534857,3.50501,0.000494566,0.00711476,0.45752,8490,2600,5740
469210431,300236763,119,2,f,719536000,14174.3,124253000000,3212180,1.96993e-05,226.619,0.00446423,0.881431,1.73635e-05,0.00024979,0.136608,4440,5310,9540
469213047,300236763,312782570,3,f,12999600,0,2029390000,0,0,0,0,0.0159245,0,0,0,0,0,0
469212593,300236763,835,3,f,2806980000,4202670,248000000000,1600100000,0.00149722,380.735,0.570044,3.43855,0.00514827,0.0740624,0.636943,5750,5230,6850
469211162,300236763,917,2,f,4479300,0,191412000,0,0,0,0,0.00548714,0,0,0,0,0,0
469209793,300236763,271,1,f,41939100,0,5403080000,0,0,0,0,0.0513754,0,0,0,0,0,0
469210591,300236763,368,2,f,36891900,243.152,4737480000,51163.2,6.59094e-06,210.416,0.00138684,0.0451926,2.97862e-07,4.285e-06,0.0453034,7880,4680,9800
469210750,300236763,607,2,f,603722000,2340.42,56397700000,507312,3.87665e-06,216.761,0.000840308,0.739559,2.86701e-06,4.12445e-05,0.0768758,11200,6090,8270
469210281,300236763,1048,1,f,850137000,0,16615700000,0,0,0,0,1.04142,0,0,0,0,0,0
469209892,300236763,427,1,f,281031000,0,37059100000,0,0,0,0,0.344263,0,0,0,0,0,0
469212460,300236763,680,3,f,1013400,0,33634200,0,0,0,0,0.00124142,0,0,0,0,0,0
469212750,300236763,942,3,f,2046300000,167589,231263000000,56548700,8.18986e-05,337.424,0.0276346,2.50672,0.000205297,0.00295337,0.355601,6110,6180,8930
469212839,300236763,1000,3,f,560162000,34091.6,9160730000,7021140,6.08603e-05,205.949,0.0125341,0.686198,4.17622e-05,0.000600786,0.218928,8890,4980,6030
469209788,300236763,260,1,f,73823400,106.814,7072490000,9317.27,1.44688e-06,87.2291,0.00012621,0.0904337,1.30847e-07,1.88235e-06,0.00938156,5760,7150,3890
469209844,300236763,345,1,f,2984430000,18580.2,672723000000,4556810,6.22572e-06,245.251,0.00152686,3.65592,2.27607e-05,0.000327433,0.142765,4600,4200,1390
469209780,300236763,249,1,f,9216000,0,1648650000,0,0,0,0,0.0112896,0,0,0,0,0,0
469211301,300236763,957,2,f,990184000,158.572,229092000000,34255.2,1.60144e-07,216.024,3.45948e-05,1.21298,1.9425e-07,2.79446e-06,0.0182968,12920,4900,6140
469211588,300236763,312782586,2,f,20585700,0,4813670000,0,0,0,0,0.0252175,0,0,0,0,0,0
469210243,300236763,996,1,f,275957000,17997.9,46888000000,4186530,6.52199e-05,232.612,0.0151709,0.338047,2.20474e-05,0.000317171,0.13904,4500,4750,1600
469210009,300236763,634,1,f,109252000,2306.47,13901200000,829826,2.11115e-05,359.781,0.00759552,0.133834,2.82543e-06,4.06463e-05,0.10049,7780,3910,5090
469210968,300236763,784,2,f,1764760000,54691,17971800000,11627500,3.09906e-05,212.604,0.00658873,2.16183,6.69964e-05,0.000963802,0.196242,7200,4500,8570
469212440,300236763,667,3,f,109260000,0,11264700000,0,0,0,0,0.133844,0,0,0,0,0,0
469211931,300236763,298,3,f,301981000,31916.4,13321300000,6520620,0.00010569,204.303,0.0215928,0.369926,3.90975e-05,0.000562452,0.175508,5800,6400,7130
469210304,300236763,1090,1,f,659646000,0,159181000000,0,0,0,0,0.808066,0,0,0,0,0,0
469209787,300236763,258,1,f,974437000,222201,121979000000,74116600,0.000228031,333.556,0.0760609,1.19369,0.000272197,0.00391579,0.302915,4970,4870,5120
469210027,300236763,665,1,f,569020000,3667.1,8865890000,465413,6.4446e-06,126.916,0.000817921,0.697049,4.4922e-06,6.46243e-05,0.0536845,4900,6770,2880
469209712,300236763,138,1,f,1082980000,5413.89,159785000000,1762400,4.99906e-06,325.533,0.00162736,1.32665,6.63202e-06,9.54074e-05,0.135658,7460,3110,5130
469212124,300236763,448,3,f,251978000,0,40870700000,0,0,0,0,0.308674,0,0,0,0,0,0
469209651,300236763,27,1,f,31907700,0,2263590000,0,0,0,0,0.0390869,0,0,0,0,0,0
469211203,300236763,939,2,f,8564400,456.343,365719000,43428.7,5.32838e-05,95.1667,0.00507084,0.0104914,5.59021e-07,8.042e-06,0.0243415,11650,6590,7070
469210137,300236763,847,1,f,327571000,0,85903400000,0,0,0,0,0.401275,0,0,0,0,0,0
469212338,300236763,596,3,f,952601000,648936,61502000000,191895000,0.000681225,295.707,0.201443,1.16694,0.000794946,0.011436,0.418533,4350,6410,5730
469212373,300236763,619,3,f,353104000,84782.3,39073200000,25082700,0.000240106,295.848,0.0710348,0.432553,0.000103858,0.00149409,0.221856,6360,6740,7730
469210593,300236763,370,2,f,6229390000,64860,309919000000,14020400,1.04119e-05,216.164,0.00225069,7.631,7.94534e-05,0.00114301,0.224247,12320,6330,6900
469209839,300236763,339,1,f,3646500000,23664.6,731794000000,6574800,6.48969e-06,277.832,0.00180304,4.46696,2.89892e-05,0.000417035,0.433867,8820,3950,3670
469209870,300236763,385,1,f,3329310000,4498.99,740727000000,1050540,1.35133e-06,233.505,0.000315542,4.0784,5.51127e-06,7.92844e-05,0.158646,10350,1730,2930
469211992,300236763,342,3,f,2505000000,4170750,234679000000,1593580000,0.00166497,382.085,0.636161,3.06862,0.00510917,0.0734999,0.636943,5750,5230,6850
469210675,300236763,523,2,f,374384000,24534600,53792800000,11479900000,0.0655332,467.908,30.6635,0.45862,0.0300549,0.432365,0.610169,5580,6440,6270
469212442,300236763,669,3,f,12007000000,25356.9,2560680000000,5654520,2.11185e-06,222.997,0.000470937,14.7085,3.10622e-05,0.000446857,0.158646,10350,1730,2930
469212877,300236763,1025,3,f,4428630000,6914.65,887173000000,1394690,1.56135e-06,201.701,0.000314927,5.42507,8.47045e-06,0.000121855,0.120539,11600,4790,2250
469211315,300236763,966,2,f,205574000,80911.4,21404300000,28073800,0.000393587,346.97,0.136563,0.251829,9.91164e-05,0.00142588,0.355601,6110,6180,8930
469212482,300236763,695,3,f,188705000000,27966600,33408300000000,41029400000,0.000148203,1467.09,0.217426,231.164,0.0342591,0.492847,0.99771,2620,4200,6170
469209767,300236763,229,1,f,720184000,4484.34,688781000,849385,6.22666e-06,189.411,0.0011794,0.882226,5.49332e-06,7.90262e-05,0.120468,11000,6740,3460
469212102,300236763,433,3,f,196184000,0,47159400000,0,0,0,0,0.240325,0,0,0,0,0,0
469209681,300236763,88,1,f,352210000,152264,34704800000,46212000,0.000432311,303.499,0.131206,0.431457,0.000186523,0.0026833,0.327724,5820,5980,5300
469211060,300236763,851,2,f,289858000,1468.72,38636100000,374233,5.06705e-06,254.802,0.00129109,0.355076,1.79918e-06,2.58828e-05,0.0587917,8280,2200,5890
469210583,300236763,354,2,f,12815400000,281903,643628000000,48504800,2.19971e-05,172.062,0.00378487,15.6989,0.000345331,0.00496789,0.37682,12270,7330,5840
469209994,300236763,614,1,f,212268000,347526,7283790000,83811300,0.00163721,241.165,0.394838,0.260028,0.00042572,0.00612435,0.418649,6820,6820,4680
469210630,300236763,436,2,f,120139000,2972630,5800960000,1571060000,0.0247433,528.51,13.0771,0.14717,0.00364147,0.0523857,0.854197,5780,5180,6310
469210390,300236763,38,2,f,112745000,6145990,16106100000,3138890000,0.0545121,510.722,27.8405,0.138113,0.00752884,0.108309,0.60837,5790,5240,6120
469211709,300236763,125,3,f,609349000,423744,1425780000,119418000,0.000695405,281.817,0.195977,0.746452,0.000519086,0.00746751,0.433305,7350,4740,8520
469212191,300236763,514,3,f,24957000,0,471427000,0,0,0,0,0.0305723,0,0,0,0,0,0
469210760,300236763,619,2,f,176552000,83422.7,18160800000,24559600,0.00047251,294.399,0.139107,0.216276,0.000102193,0.00147013,0.221856,6360,6740,7730
469210013,300236763,642,1,f,45219600,0,233919000,0,0,0,0,0.055394,0,0,0,0,0,0
469210261,300236763,1020,1,f,533321000,0,82609700000,0,0,0,0,0.653318,0,0,0,0,0,0
469210776,300236763,642,2,f,45219600,0,263693000,0,0,0,0,0.055394,0,0,0,0,0,0
469210186,300236763,920,1,f,1760560000,26017,456473000000,6395850,1.47776e-05,245.834,0.00363284,2.15669,3.18708e-05,0.000458489,0.252806,10690,2860,4620
469210889,300236763,720,2,f,164333000,0,11653100000,0,0,0,0,0.201308,0,0,0,0,0,0
469210297,300236763,1080,1,f,9941140000,122909,2004110000000,41726900,1.23637e-05,339.494,0.00419739,12.1779,0.000150563,0.00216599,0.295259,6780,2950,5240
469210440,300236763,131,2,f,288920000,1549980,46742000000,587767000,0.00536474,379.21,2.03436,0.353927,0.00189873,0.0273148,0.454968,6950,5360,9230
469210566,300236763,331,2,f,377554000,2939400,32372900000,1158180000,0.00778539,394.017,3.06758,0.462503,0.00360077,0.0518002,0.627962,7620,6530,6710
469212565,300236763,802,3,f,232776000,10433900,27387700000,6411560000,0.0448237,614.493,27.5439,0.285151,0.0127815,0.183874,0.998342,5660,4910,6350
469210020,300236763,653,1,f,9112500,0,867275000,0,0,0,0,0.0111628,0,0,0,0,0,0
469212730,300236763,930,3,f,368577000,132282,48205300000,45484700,0.0003589,343.846,0.123406,0.451507,0.000162046,0.00233117,0.37839,7550,4340,6010
469210001,300236763,623,1,f,24168000000,1476830,3237990000000,514050000,6.11067e-05,348.077,0.0212698,29.6059,0.00180912,0.0260257,0.469958,5540,5850,5230
469210438,300236763,128,2,f,2195910000,614978,178572000000,190243000,0.000280056,309.349,0.0866349,2.68999,0.000753348,0.0108376,0.391905,9110,3660,6680
469211857,300236763,238,3,f,38451600,194.472,378370000,50303.4,5.05757e-06,258.667,0.00130823,0.0471032,2.38228e-07,3.42712e-06,0.0232766,10280,5040,5610
469212849,300236763,1007,3,f,4928230000,3541.11,1149510000000,742490,7.18536e-07,209.677,0.00015066,6.03708,4.33786e-06,6.2404e-05,0.0567913,10920,1750,8610
469210055,300236763,703,1,f,3635140000,556.895,462390000000,125787,1.53198e-07,225.872,3.4603e-05,4.45305,6.82197e-07,9.814e-06,0.0142215,7440,5910,3850
469212522,300236763,726,3,f,5756080000,277584,1044640000000,98443100,4.82245e-05,354.642,0.0171024,7.0512,0.000340041,0.00489178,0.295259,6780,2950,5240
469210538,300236763,290,2,f,3086590000,54784800,264052000000,19075100000,0.0177493,348.182,6.17998,3.78107,0.0671113,0.965455,0.7572,5790,5270,6440
469212139,300236763,460,3,f,32068800,278.353,3755210000,85629.3,8.67986e-06,307.629,0.00267018,0.0392843,3.40982e-07,4.90533e-06,0.0447764,10370,3580,6680
469212403,300236763,637,3,f,3474640000,110150,448806000000,38226700,3.17011e-05,347.043,0.0110016,4.25643,0.000134933,0.00194114,0.35708,6810,4810,7680
469212710,300236763,917,3,f,8958600,0,417707000,0,0,0,0,0.0109743,0,0,0,0,0,0
469212826,300236763,990,3,f,237445000,0,53645500000,0,0,0,0,0.29087,0,0,0,0,0,0
469210371,300236763,7,2,f,496574000,1367.58,34246900000,378525,2.75404e-06,276.783,0.000762272,0.608303,1.67529e-06,2.41005e-05,0.0591166,9830,5100,7760
469210522,300236763,262,2,f,616698000,3396920,71004500000,1983290000,0.00550823,583.851,3.21599,0.755455,0.00416122,0.0598628,0.563354,5990,3810,7240
469209743,300236763,187,1,f,373317000,0,75574000000,0,0,0,0,0.457314,0,0,0,0,0,0
469209826,300236763,322,1,f,11165500000,43579,2599470000000,9823640,3.90301e-06,225.422,0.000879822,13.6777,5.33842e-05,0.000767979,0.221745,6860,1360,1860
469210165,300236763,895,1,f,921157000,80.0586,129801000000,14229.1,8.69109e-08,177.733,1.54469e-05,1.12842,9.80718e-08,1.41085e-06,0.0180547,9350,3740,880
469212010,300236763,354,3,f,25630900000,409406,1307620000000,70846200,1.59731e-05,173.046,0.0027641,31.3978,0.000501522,0.00721483,0.37682,12270,7330,5840
469210656,300236763,483,2,f,134189000,4119210,14670900000,1696000000,0.0306971,411.73,12.6389,0.164382,0.00504603,0.0725916,0.724167,6410,3160,6070
469212656,300236763,880,3,f,78462000,1555.46,12381300000,676413,1.98243e-05,434.865,0.0086209,0.096116,1.90543e-06,2.74113e-05,0.0840085,10300,4080,6090
469213310,300236763,1009,3,t,13932300,4421960,15843300000,12844100000,0.317388,2904.61,921.889,0.0170671,0.0054169,0.0779269,0.997422,5660,4910,6350
469209915,300236763,466,1,f,242354000,32.2049,16905800000,8298.92,1.32884e-07,257.691,3.4243e-05,0.296883,3.9451e-08,5.67537e-07,0.00695873,7490,3410,2880
469210491,300236763,211,2,f,356939000,17849.9,67573400000,7710880,5.00083e-05,431.984,0.0216028,0.43725,2.18661e-05,0.000314564,0.151038,3680,2020,6040
469212976,300236763,1101,3,f,590571000,0,103270000000,0,0,0,0,0.723449,0,0,0,0,0,0
