id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466656989,182341627,728,3,f,6347400000,1761.57,285559000000,1179260,2.77526e-07,669.437,0.000185786,7.77556,2.15792e-06,5.09299e-05,0.0656357,12460,3960,6240
466656474,182341627,1060,2,f,18919800,4141,480251000,1203770,0.000218871,290.696,0.0636249,0.0231768,5.07273e-06,0.000119723,0.192138,8880,4760,5990
466655637,182341627,918,1,f,3698590000,427110,676502000000,179588000,0.000115479,420.472,0.0485557,4.53077,0.000523209,0.0123484,0.326647,9580,5450,1290
466657086,182341627,896,3,f,118319000,224629,13245500000,84673500,0.0018985,376.948,0.715635,0.144941,0.000275171,0.00649441,0.426815,6060,4270,7030
466656568,182341627,22,3,f,1448890000,184867,327775000000,101050000,0.000127592,546.607,0.0697427,1.77489,0.000226462,0.00534481,0.455896,8000,1050,9250
466655373,182341627,477,1,f,19541900000,10863300,3944420000000,5511730000,0.000555898,507.372,0.282047,23.9388,0.0133075,0.314076,0.579615,6030,6150,3350
466655623,182341627,901,1,f,748228000,181.689,3443980000,57673.5,2.42825e-07,317.431,7.70802e-05,0.916579,2.22568e-07,5.25292e-06,0.016125,9520,5530,3720
466655638,182341627,919,1,f,158422000,0,25675000000,0,0,0,0,0.194066,0,0,0,0,0,0
466655956,182341627,233,2,f,98637300,0,24822300000,0,0,0,0,0.120831,0,0,0,0,0,0
466656024,182341627,338,2,f,10008000,45523.9,730158000,24510300,0.00454875,538.406,2.44907,0.0122598,5.57668e-05,0.00131617,0.434684,5800,3480,5860
466656717,182341627,278,3,f,3496900000,12193600,724382000000,6431400000,0.00348698,527.441,1.83917,4.2837,0.0149372,0.352537,0.748346,5410,6710,7730
466655620,182341627,897,1,f,125303000,37550.2,22725000000,11297800,0.000299674,300.873,0.0901638,0.153497,4.5999e-05,0.00108564,0.317354,4540,4310,1470
466656780,182341627,370,3,f,12458800000,12106.1,1473770000000,5718070,9.71691e-07,472.331,0.00045896,15.262,1.48299e-05,0.000350007,0.114174,10750,7230,4820
466655616,182341627,893,1,f,60102900,0,5501300000,0,0,0,0,0.0736261,0,0,0,0,0,0
466656087,182341627,442,2,f,220356000,316948,30093400000,153748000,0.00143834,485.091,0.697728,0.269936,0.000388261,0.00916348,0.362744,10220,1650,7930
466656919,182341627,621,3,f,341444000,0,45069200000,0,0,0,0,0.418269,0,0,0,0,0,0
466657348,182341627,310,3,t,18232900,7441230,30103300000,23671300000,0.40812,3181.09,1298.27,0.0223354,0.00911551,0.215138,1,5420,3970,6180
466656585,182341627,51,3,f,1030960000,3993520,181855000000,1650440000,0.00387361,413.28,1.60089,1.26292,0.00489207,0.115459,0.502815,6640,3380,6530
466656880,182341627,565,3,f,236979000,2460.12,55267600000,1099190,1.03812e-05,446.801,0.00463833,0.290299,3.01365e-06,7.11262e-05,0.148422,8110,870,7180
466657350,182341627,436,3,t,4211470,1433940,4874390000,3284830000,0.340485,2290.77,779.973,0.00515905,0.00175658,0.0414576,0.998877,5290,4170,6040
466655246,182341627,271,1,f,41939100,0,4567010000,0,0,0,0,0.0513754,0,0,0,0,0,0
466657378,182341627,940,3,t,113263,17350.2,25480000,11263500,0.153184,649.188,99.4454,0.000138748,2.1254e-05,0.000501622,0.382539,5210,2420,6400
466656388,182341627,939,2,f,8564400,0,990505000,0,0,0,0,0.0104914,0,0,0,0,0,0
466655158,182341627,140,1,f,201443000,19211.4,8945440000,10686600,9.53689e-05,556.262,0.0530501,0.246768,2.3534e-05,0.000555434,0.176152,9310,2920,5590
466656259,182341627,733,2,f,721998000,6725.29,125418000000,2403420,9.31483e-06,357.371,0.00332885,0.884448,8.23848e-06,0.000194439,0.0982457,7260,3410,7680
466656663,182341627,187,3,f,746635000,4706.25,198520000000,1567070,6.30328e-06,332.975,0.00209884,0.914627,5.76516e-06,0.000136065,0.111107,5040,4910,1870
466655093,182341627,81,1,f,1123620000,335142,13957200000,143808000,0.00029827,429.094,0.127986,1.37643,0.000410549,0.00968951,0.31224,7470,4790,2620
466655755,182341627,1086,1,f,44656200,0,11787500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466655703,182341627,1006,1,f,56410200,2942.94,12120400000,717669,5.21704e-05,243.861,0.0127223,0.0691025,3.6051e-06,8.50853e-05,0.0942387,6770,350,4470
466655682,182341627,975,1,f,15002100,31.3204,1254340000,7879.51,2.08774e-06,251.577,0.000525227,0.0183776,3.83675e-08,9.05525e-07,0.00242199,8340,4340,5690
466655856,182341627,64,2,f,71051400,325469,20386300000,157137000,0.00458076,482.8,2.21159,0.087038,0.0003987,0.00940986,0.295532,5850,3570,6460
466655687,182341627,982,1,f,28009800,46.716,2919750000,11643.7,1.66784e-06,249.244,0.0004157,0.034312,5.7227e-08,1.35064e-06,0.00778371,7450,2400,5410
466655224,182341627,234,1,f,103313000,0,20684600000,0,0,0,0,0.126558,0,0,0,0,0,0
466655152,182341627,135,1,f,18410400,0,2478940000,0,0,0,0,0.0225527,0,0,0,0,0,0
466656557,182341627,6,3,f,2189590000,932753,55271600000,285176000,0.000425995,305.736,0.130242,2.68224,0.00114262,0.0269674,0.486378,6330,4900,7560
466657386,182341627,1021,3,t,10669500,2648860,9682460000,5567690000,0.248265,2101.92,521.833,0.0130701,0.00324485,0.0765829,0.999021,5060,1880,6430
466655486,182341627,673,1,f,9695700,95871.4,541166000,39809800,0.00988804,415.242,4.10592,0.0118772,0.000117443,0.0027718,0.306998,8270,5700,5320
466655705,182341627,1008,1,f,537049000,48281.7,85262700000,17869300,8.99018e-05,370.106,0.0332732,0.657885,5.91451e-05,0.0013959,0.163153,8980,3580,3300
466656318,182341627,840,2,f,2724230000,1013810,165053000000,328928000,0.000372146,324.447,0.120742,3.33719,0.00124192,0.029311,0.458126,290,5470,6790
466655769,182341627,1107,1,f,338322000,0,38985200000,0,0,0,0,0.414444,0,0,0,0,0,0
466657157,182341627,987,3,f,5452220000,3280060,585827000000,1673550000,0.0006016,510.219,0.306948,6.67897,0.00401807,0.0948318,0.551993,10680,4560,5020
466657052,182341627,841,3,f,256838000,39494.5,4520960000,12114700,0.000153772,306.743,0.0471685,0.314627,4.83808e-05,0.00114185,0.245731,9650,6990,5680
466656690,182341627,233,3,f,197275000,0,51721100000,0,0,0,0,0.241661,0,0,0,0,0,0
466655813,182341627,312782628,1,f,482602000,36279.1,99698300000,12630800,7.5174e-05,348.155,0.0261722,0.591188,4.4442e-05,0.00104889,0.197058,9660,3070,1000
466657231,182341627,1100,3,f,1566190000,537373,210695000000,215114000,0.000343108,400.308,0.137349,1.91858,0.000658282,0.0155363,0.317966,7890,3240,6910
466655512,182341627,707,1,f,123493000,60900.4,23558200000,29777000,0.00049315,488.945,0.241124,0.151278,7.4603e-05,0.00176073,0.243475,3990,3170,5630
466656009,182341627,319,2,f,487648000,875385,105491000000,480954000,0.00179512,549.42,0.986274,0.597369,0.00107235,0.0253088,0.511599,6490,6890,8640
466656790,182341627,385,3,f,6658610000,862358,1411980000000,474721000,0.00012951,550.492,0.0712943,8.1568,0.00105639,0.0249322,0.430072,9680,1160,8800
466655384,182341627,501,1,f,49773600,0,11108200000,0,0,0,0,0.0609727,0,0,0,0,0,0
466655983,182341627,278,2,f,1748450000,9591380,360762000000,5083280000,0.00548565,529.984,2.90731,2.14185,0.0117494,0.277303,0.748346,5410,6710,7730
466657159,182341627,989,3,f,459635000,0,25832400000,0,0,0,0,0.563053,0,0,0,0,0,0
466656738,182341627,311,3,f,571750000,95106.8,110290000000,48441600,0.000166343,509.339,0.0847251,0.700394,0.000116506,0.0027497,0.365166,7600,5680,9000
466657001,182341627,754,3,f,3417520000,2583950,739043000000,1344190000,0.000756089,520.208,0.393323,4.18646,0.00316534,0.0747062,0.563101,4110,6420,5230
466657361,182341627,648,3,t,102284,23499.3,61830600,39053300,0.229747,1661.89,381.815,0.000125297,2.87867e-05,0.000679405,0.652184,5150,1620,6530
466655587,182341627,843,1,f,421954000,19925.9,95519000000,7279420,4.72228e-05,365.325,0.0172517,0.516894,2.44092e-05,0.00057609,0.154091,9210,4750,3090
466656739,182341627,313,3,f,32811800000,15183800,4290900000000,6733920000,0.000462754,443.495,0.205229,40.1944,0.0186001,0.438988,0.603191,8600,2040,5710
466657122,182341627,940,3,f,947554000,173630,18846800000,39364200,0.00018324,226.713,0.0415429,1.16075,0.000212697,0.00501993,0.548194,5300,2410,6370
466655360,182341627,450,1,f,143347000,2313.01,29528800000,738191,1.61358e-05,319.147,0.00514969,0.1756,2.83344e-06,6.68729e-05,0.0553503,5170,1340,2750
466655254,182341627,286,1,f,44030700,73479.6,4789250000,25027300,0.00166883,340.602,0.568405,0.0539376,9.00125e-05,0.00212442,0.31557,5800,6840,5430
466656274,182341627,767,2,f,1347220000,6165300,315609000000,4005160000,0.0045763,649.629,2.9729,1.65035,0.00755249,0.178249,0.917501,5050,1610,6360
466657068,182341627,864,3,f,4940980000,4217300,788736000000,1736050000,0.000853534,411.649,0.351357,6.0527,0.00516619,0.121929,0.430416,6140,4280,6990
466656808,182341627,421,3,f,135626000,26352,30254300000,9558190,0.000194299,362.712,0.0704744,0.166142,3.22812e-05,0.00076188,0.133179,9010,1500,9590
466655518,182341627,721,1,f,429577000,0,111431000000,0,0,0,0,0.526232,0,0,0,0,0,0
466655771,182341627,1111,1,f,175828000,0,46948800000,0,0,0,0,0.215389,0,0,0,0,0,0
466655489,182341627,678,1,f,181660000,0,45296500000,0,0,0,0,0.222534,0,0,0,0,0,0
466657198,182341627,1045,3,f,92745000,0,13063100000,0,0,0,0,0.113613,0,0,0,0,0,0
466655189,182341627,173,1,f,115967000,327336,17633000000,144936000,0.00282267,442.773,1.24981,0.142059,0.000400987,0.00946384,0.456268,6190,6780,5200
466655367,182341627,463,1,f,2495940000,149811,603783000000,63112900,6.00221e-05,421.282,0.0252862,3.05752,0.000183519,0.0043313,0.239431,7880,4840,2570
466656829,182341627,452,3,f,146592000,3073950,24358200000,1980950000,0.0209694,644.43,13.5133,0.179575,0.00376559,0.088873,0.628101,5200,4840,5520
466655156,182341627,138,1,f,1082980000,4076.6,159886000000,1706490,3.76424e-06,418.607,0.00157574,1.32665,4.99384e-06,0.000117861,0.0787081,7440,2850,4630
466655488,182341627,677,1,f,858344000,43246.3,190155000000,13205500,5.03833e-05,305.357,0.0153849,1.05147,5.29767e-05,0.00125032,0.317354,4540,4310,1470
466657277,182341627,312782616,3,f,276041000,0,74188000000,0,0,0,0,0.33815,0,0,0,0,0,0
466655991,182341627,290,2,f,3088060000,67148100,486843000000,38963400000,0.0217444,580.26,12.6174,3.78287,0.0822564,1.94136,0.705095,7570,6160,6640
466657186,182341627,1026,3,f,154949000,2414.73,10412200000,761034,1.5584e-05,315.163,0.0049115,0.189813,2.95804e-06,6.98138e-05,0.124036,6990,1360,7410
466657384,182341627,1009,3,t,5982630,1912830,6448580000,4351810000,0.31973,2275.07,727.407,0.00732873,0.00234321,0.055303,0.998877,5290,4170,6040
466655017,182341627,7,1,f,496574000,193.744,82212200000,58116,3.90161e-07,299.963,0.000117034,0.608303,2.37336e-07,5.60146e-06,0.0102688,9630,5540,3710
466656412,182341627,970,2,f,68841900,0,4077630000,0,0,0,0,0.0843313,0,0,0,0,0,0
466656865,182341627,528,3,f,46148500000,66296.9,11044100000000,42817500,1.4366e-06,645.845,0.000927819,56.532,8.12137e-05,0.00191675,0.169963,10600,3240,2710
466656420,182341627,981,2,f,245295000,69192.4,41949400000,24872600,0.000282078,359.47,0.101399,0.300486,8.47607e-05,0.00200047,0.271124,7410,1390,9590
466656478,182341627,1066,2,f,93658500,0,14886600000,0,0,0,0,0.114732,0,0,0,0,0,0
466655178,182341627,158,1,f,23634000,978.829,884972000,433222,4.14161e-05,442.592,0.0183304,0.0289516,1.19907e-06,2.82996e-05,0.0793352,7750,2980,5460
466655256,182341627,288,1,f,249189000,9997.93,53858000000,4342940,4.01218e-05,434.384,0.0174283,0.305257,1.22475e-05,0.000289057,0.186184,2880,4200,5020
466656163,182341627,591,2,f,37995300,94794.7,2987850000,36882700,0.0024949,389.08,0.970717,0.0465442,0.000116123,0.00274067,0.416008,8980,4820,5920
466655021,182341627,9,1,f,75424500,0,15451600000,0,0,0,0,0.092395,0,0,0,0,0,0
466655864,182341627,81,2,f,1123620000,742644,16800700000,317770000,0.000660938,427.89,0.282809,1.37643,0.000909739,0.0214711,0.405232,5630,3910,6610
466655886,182341627,121,2,f,11001600,1864.58,1412310000,553814,0.000169483,297.018,0.0503394,0.013477,2.28411e-06,5.39081e-05,0.0655114,8780,2110,9110
466657255,182341627,182305697,3,f,408919000,0,90883500000,0,0,0,0,0.500925,0,0,0,0,0,0
466656621,182341627,122,3,f,116098000,0,13455500000,0,0,0,0,0.14222,0,0,0,0,0,0
466655502,182341627,696,1,f,11501100,1399.8,1778430000,453666,0.00012171,324.094,0.0394455,0.0140888,1.71475e-06,4.04704e-05,0.0604502,8780,2390,980
466655723,182341627,1031,1,f,191085000,0,10625900000,0,0,0,0,0.234079,0,0,0,0,0,0
466655995,182341627,296,2,f,326711000,2175860,74298300000,1132450000,0.0066599,520.462,3.46623,0.400221,0.00266543,0.0629078,0.522983,5180,2050,5930
466656047,182341627,372,2,f,4401900,0,309210000,0,0,0,0,0.00539233,0,0,0,0,0,0
466656200,182341627,643,2,f,21839400,0.000895285,3927970000,0.260528,4.0994e-11,291,1.19293e-08,0.0267533,1.09672e-12,2.58842e-11,9.94761e-07,8860,2610,10470
466656956,182341627,678,3,f,363321000,0,95799800000,0,0,0,0,0.445068,0,0,0,0,0,0
466657142,182341627,967,3,f,11139700000,2854620,449927000000,956244000,0.000256257,334.981,0.0858414,13.6461,0.00349691,0.0825317,0.458126,290,5470,6790
466656116,182341627,500,2,f,12289100000,13939900,2747090000000,7839540000,0.00113433,562.381,0.637926,15.0542,0.0170764,0.403026,0.99906,5060,1880,6430
466657096,182341627,907,3,f,237917000,413727,47988200000,193176000,0.00173896,466.916,0.811947,0.291448,0.000506816,0.0119615,0.461514,6360,3940,6500
466656355,182341627,898,2,f,275842000,347179,45574400000,269098000,0.00125862,775.098,0.97555,0.337906,0.000425294,0.0100375,0.318528,10560,4430,6120
466655838,182341627,30,2,f,5502600,2613.01,290338000,900426,0.000474869,344.593,0.163637,0.00674068,3.20094e-06,7.55465e-05,0.0740926,6080,6500,5790
466657219,182341627,1083,3,f,450823000,1259960,33395700000,577912000,0.00279481,458.674,1.28191,0.552258,0.00154345,0.0364276,0.59193,5590,4480,5030
466657035,182341627,814,3,f,206861000,218951,41321200000,97413300,0.00105844,444.91,0.470911,0.253405,0.000268215,0.00633023,0.292693,3810,4110,6320
466655361,182341627,451,1,f,116788000,18495,23039100000,11525200,0.000158363,623.151,0.0986841,0.143066,2.26563e-05,0.00053472,0.205564,6940,6600,2690
466656138,182341627,541,2,f,1281640000,95430.8,244795000000,33707700,7.44598e-05,353.216,0.0263004,1.57001,0.000116903,0.00275906,0.264872,9160,2730,10480
466656334,182341627,863,2,f,189850000,16522.8,7457020000,4396260,8.70305e-05,266.073,0.0231564,0.232567,2.02404e-05,0.000477701,0.221883,8530,4980,5950
466656021,182341627,333,2,f,16710300,23063.7,2813300000,10083400,0.00138021,437.196,0.603423,0.0204701,2.82531e-05,0.000666811,0.174091,4150,4200,5960
466656191,182341627,630,2,f,214813000,18531.3,47892700000,10209300,8.62673e-05,550.92,0.0475264,0.263146,2.27009e-05,0.000535771,0.288249,3810,4660,7570
466656832,182341627,460,3,f,32068800,2.76047,3295010000,1297.79,8.60795e-08,470.133,4.04688e-05,0.0392843,3.38157e-09,7.98096e-08,0.000968448,10460,4230,6600
466656910,182341627,610,3,f,1074910000,55885.2,194265000000,22863200,5.19907e-05,409.111,0.02127,1.31676,6.84594e-05,0.00161573,0.25603,6700,730,6340
466656143,182341627,557,2,f,19995300,1122070,3137680000,575521000,0.0561168,512.908,28.7828,0.0244942,0.00137454,0.032441,0.456714,7680,6610,6370
466655649,182341627,933,1,f,821096000,107719,31740900000,34715800,0.000131189,322.281,0.0422798,1.00584,0.000131956,0.00311434,0.245731,9650,6990,5680
466657368,182341627,776,3,t,0.0110568,0,1.11238,0,0,0,0,1.35445e-11,0,0,0,0,0,0
466657337,182341627,1099,2,t,5796300,1870520,6339270000,4282790000,0.322709,2289.63,738.883,0.00710046,0.00229138,0.0540797,0.998877,5290,4170,6040
466656351,182341627,894,2,f,606594000,212252,94502900000,85632500,0.000349909,403.447,0.141169,0.743077,0.000260009,0.00613657,0.297912,9510,590,6690
466657116,182341627,933,3,f,1642190000,212886,58129300000,68898500,0.000129635,323.641,0.0419552,2.01169,0.000260785,0.00615487,0.379399,9070,2990,7910
466656559,182341627,8,3,f,401268000000,601960000,77082400000000,358307000000,0.00150014,595.233,0.892935,491.554,0.737401,17.4037,1,5290,4020,6060
466656879,182341627,564,3,f,554171000,44283400,128941000000,35402600000,0.0799092,799.456,63.8839,0.67886,0.0542472,1.28031,0.803441,4290,5440,5820
466655821,182341627,2,2,f,55739700,0,4775460000,0,0,0,0,0.0682811,0,0,0,0,0,0
466656877,182341627,557,3,f,39990600,1703120,5559670000,817357000,0.042588,479.918,20.4387,0.0489885,0.00208632,0.04924,0.464853,7630,6410,4710
466656773,182341627,361,3,f,1054420000,33587.2,225040000000,12023400,3.18537e-05,357.974,0.0114028,1.29166,4.11444e-05,0.000971062,0.265758,7200,1190,7000
466655299,182341627,348,1,f,578582000,1505940,67784000000,699921000,0.00260281,464.774,1.20972,0.708763,0.00184478,0.0435392,0.519247,10260,4750,5650
466656344,182341627,880,2,f,39231000,2141.35,7580710000,1478810,5.45831e-05,690.596,0.0376949,0.048058,2.62315e-06,6.19099e-05,0.0544446,10590,4340,5820
466657120,182341627,938,3,f,727648000,1342.71,45867100000,229344,1.84528e-06,170.807,0.000315186,0.891369,1.64482e-06,3.88201e-05,0.0402358,11490,7180,7130
466656011,182341627,321,2,f,11973600,0,1784330000,0,0,0,0,0.0146677,0,0,0,0,0,0
466657225,182341627,1092,3,f,116771000,224629,12935000000,84673500,0.00192367,376.948,0.725122,0.143045,0.000275171,0.00649441,0.426815,6060,4270,7030
466655247,182341627,272,1,f,30553200,44830.2,3638270000,17788300,0.00146728,396.793,0.582208,0.0374277,5.49169e-05,0.00129611,0.374369,5280,6580,5240
466657032,182341627,806,3,f,1483250000,6294.49,336554000000,2244850,4.24372e-06,356.638,0.00151347,1.81698,7.71074e-06,0.000181984,0.0791472,4790,3650,1420
466655289,182341627,335,1,f,120500000,1002.3,20034900000,282258,8.31786e-06,281.609,0.00234239,0.147613,1.22782e-06,2.89782e-05,0.0483577,8240,4630,1410
466655511,182341627,706,1,f,35976600,500.494,5212090000,209477,1.39117e-05,418.54,0.00582258,0.0440713,6.13106e-07,1.44701e-05,0.105318,7920,2450,5440
466656526,182341627,182305713,2,f,31237200,0,2281870000,0,0,0,0,0.0382656,0,0,0,0,0,0
466656942,182341627,656,3,f,1689320000,1274210,315847000000,699298000,0.000754278,548.807,0.413953,2.06941,0.00156091,0.0368396,0.684952,4950,930,6400
466656973,182341627,701,3,f,2223820000,0,329406000000,0,0,0,0,2.72418,0,0,0,0,0,0
466657064,182341627,857,3,f,433120000,0,76384500000,0,0,0,0,0.530572,0,0,0,0,0,0
466655368,182341627,466,1,f,242354000,32259.6,15373900000,14592900,0.00013311,452.36,0.0602134,0.296883,3.9518e-05,0.000932679,0.212908,7530,3720,2510
466655831,182341627,17,2,f,942571000,327705,173702000000,130520000,0.000347671,398.286,0.138472,1.15465,0.000401438,0.00947448,0.343215,8330,2830,6210
466656679,182341627,214,3,f,578885000,4566.25,48802600000,1454340,7.88801e-06,318.497,0.00251231,0.709135,5.59366e-06,0.000132018,0.0789397,8740,4180,6870
466656322,182341627,844,2,f,1711590000,664793,296339000000,270305000,0.000388406,406.6,0.157926,2.0967,0.000814372,0.0192203,0.726996,5150,1860,6640
466657095,182341627,906,3,f,198403000,54061.1,27100700000,20447500,0.000272481,378.229,0.10306,0.243044,6.62248e-05,0.00156299,0.193452,7320,1010,6850
466656153,182341627,576,2,f,2532600,0,433525000,0,0,0,0,0.00310244,0,0,0,0,0,0
466656912,182341627,612,3,f,588442000,91896.2,73179100000,40687200,0.000156169,442.752,0.069144,0.720841,0.000112573,0.00265687,0.291052,9190,5470,4030
466657339,182341627,31,3,t,12686200,3368260,12198000000,7104580000,0.265505,2109.27,560.023,0.0155406,0.00412612,0.097382,0.994904,5060,1870,6380
466656228,182341627,688,2,f,97999200000,74137000,21125100000000,39101500000,0.000756506,527.422,0.398998,120.049,0.0908178,2.14342,0.99906,5060,1880,6430
466656778,182341627,368,3,f,73783800,0,10583400000,0,0,0,0,0.0903852,0,0,0,0,0,0
466657194,182341627,1038,3,f,1100960000,0,224646000000,0,0,0,0,1.34868,0,0,0,0,0,0
466656037,182341627,356,2,f,6447600,1396.48,700327000,657143,0.000216589,470.572,0.101921,0.00789831,1.71069e-06,4.03745e-05,0.101881,7060,5670,7140
466655683,182341627,977,1,f,135130000,0,23778800000,0,0,0,0,0.165534,0,0,0,0,0,0
466656051,182341627,378,2,f,2634840000,384530,630369000000,119567000,0.000145941,310.942,0.0453791,3.22768,0.000471049,0.0111174,0.441553,4620,3950,10010
466655038,182341627,23,1,f,261256000,998541,54987600000,473640000,0.00382208,474.332,1.81294,0.320038,0.00122321,0.0288695,0.560108,5890,7100,3990
466656401,182341627,957,2,f,990184000,3268.38,291126000000,2683010,3.30078e-06,820.899,0.00270961,1.21298,4.00377e-06,9.44944e-05,0.112373,12510,3950,6240
466656245,182341627,706,2,f,35976600,9853.47,6256410000,3816590,0.000273886,387.335,0.106085,0.0440713,1.20705e-05,0.00028488,0.180555,7960,2610,6260
466656128,182341627,523,2,f,374384000,15681100,82712100000,10837500000,0.041885,691.119,28.9476,0.45862,0.0192093,0.453366,0.6945,4720,6180,6070
466656670,182341627,201,3,f,1585780000,115.864,344960000000,30267.7,7.30648e-08,261.234,1.9087e-05,1.94258,1.41934e-07,3.34983e-06,0.036719,7620,1140,2050
466656695,182341627,239,3,f,1890610000,22910800,475004000000,11593900000,0.0121182,506.045,6.13235,2.31599,0.0280657,0.662388,0.547289,6200,4180,6320
466655419,182341627,575,1,f,108296000,13824.9,15583200000,5168280,0.000127659,373.837,0.0477236,0.132663,1.69355e-05,0.000399702,0.21509,6780,3310,4880
466655546,182341627,776,1,f,4597310000,1271450,151656000000,526898000,0.000276564,414.408,0.11461,5.6317,0.00155752,0.0367597,0.547882,7540,3290,1960
466655975,182341627,262,2,f,616707000,2598430,80436900000,930353000,0.0042134,358.044,1.50858,0.755466,0.00318308,0.075125,0.501548,6070,3940,7250
466656543,182341627,312782612,2,f,51101100,0,12630700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466655576,182341627,827,1,f,210684000,205327,46746900000,100809000,0.000974577,490.965,0.478484,0.258088,0.000251526,0.00593636,0.334167,3410,4100,5140
466657203,182341627,1052,3,f,414985000,1586.13,30201900000,544842,3.82213e-06,343.505,0.00131292,0.508356,1.943e-06,4.58575e-05,0.102047,9300,4720,6380
466655466,182341627,642,1,f,45219600,0,2990900000,0,0,0,0,0.055394,0,0,0,0,0,0
466655544,182341627,773,1,f,158576000,363.761,33958400000,222199,2.29392e-06,610.837,0.00140121,0.194256,4.45607e-07,1.05169e-05,0.024668,11960,5260,5360
466656560,182341627,9,3,f,150849000,19606.1,29154300000,7840270,0.000129971,399.89,0.0519743,0.18479,2.40174e-05,0.000566843,0.265758,7200,1190,7000
466656340,182341627,874,2,f,38079900,0,2906450000,0,0,0,0,0.0466479,0,0,0,0,0,0
466656974,182341627,702,3,f,786838000,17053.9,223910000000,9597920,2.1674e-05,562.798,0.0121981,0.963876,2.08911e-05,0.000493057,0.241315,5390,2340,9070
466657266,182341627,312782570,3,f,12999600,6617.99,1538700000,2522160,0.000509092,381.107,0.194018,0.0159245,8.10704e-06,0.000191337,0.137589,7630,1280,7890
466655131,182341627,120,1,f,217446000,34479,44995700000,10919100,0.000158563,316.689,0.0502153,0.266372,4.22368e-05,0.000996846,0.258355,5640,5470,1330
466656174,182341627,608,2,f,71441100,4808.21,10629700000,2491470,6.73031e-05,518.171,0.0348745,0.0875153,5.89005e-06,0.000139013,0.206415,3450,4430,6720
466655455,182341627,625,1,f,431601000,0,110924000000,0,0,0,0,0.528712,0,0,0,0,0,0
466656923,182341627,628,3,f,77310000,104.31,10631200000,39053.4,1.34924e-06,374.397,0.000505153,0.0947048,1.2778e-07,3.01578e-06,0.0166355,8080,2330,6230
466655954,182341627,230,2,f,16420500,25402.7,885509000,10785400,0.00154701,424.576,0.656825,0.0201151,3.11184e-05,0.000734435,0.500925,12190,7200,5720
466656182,182341627,618,2,f,478014000,1275590,11441800000,775270000,0.00266851,607.776,1.62186,0.585567,0.00156259,0.0368793,0.689719,5510,3810,5770
466656939,182341627,651,3,f,447917000,0,71625100000,0,0,0,0,0.548699,0,0,0,0,0,0
466656940,182341627,653,3,f,18225000,0,2428540000,0,0,0,0,0.0223256,0,0,0,0,0,0
466655302,182341627,353,1,f,1625540000,20396,351011000000,5789670,1.25472e-05,283.863,0.00356169,1.99128,2.49851e-05,0.000589683,0.120854,4980,2690,1490
466655447,182341627,614,1,f,212268000,1034420,24955500000,417472000,0.00487317,403.582,1.96673,0.260028,0.00126716,0.0299067,0.426811,7340,6750,4580
466657139,182341627,962,3,f,2937140000,3458570,618917000000,1756980000,0.00117753,508.006,0.598193,3.598,0.00423675,0.099993,0.677221,4960,1250,6010
466656167,182341627,598,2,f,36933300,0,4487960000,0,0,0,0,0.0452433,0,0,0,0,0,0
466657158,182341627,988,3,f,566278000,0,117710000000,0,0,0,0,0.693691,0,0,0,0,0,0
466656155,182341627,580,2,f,62553600,0,2871620000,0,0,0,0,0.0766282,0,0,0,0,0,0
466656994,182341627,737,3,f,239444000,3471810,22157000000,2445430000,0.0144995,704.367,10.213,0.293319,0.00425297,0.100376,0.998877,5290,4170,6040
466655714,182341627,1020,1,f,533321000,0,90572100000,0,0,0,0,0.653318,0,0,0,0,0,0
466656436,182341627,1005,2,f,44724600,0,5782370000,0,0,0,0,0.0547876,0,0,0,0,0,0
466656509,182341627,1120,2,f,21590100,456765,5208550000,200815000,0.0211562,439.645,9.30124,0.0264479,0.000559537,0.0132058,0.32612,6270,4630,5800
466656980,182341627,709,3,f,2161280000,26484.5,341305000000,10361100,1.22541e-05,391.215,0.00479398,2.64757,3.24435e-05,0.000765711,0.1635,6830,4700,7660
466656676,182341627,209,3,f,127017000,0,11046100000,0,0,0,0,0.155596,0,0,0,0,0,0
466655660,182341627,946,1,f,331878000,4376930,60051600000,2426990000,0.0131884,554.496,7.3129,0.40655,0.00536174,0.126544,0.537159,7670,5760,5510
466656623,182341627,126,3,f,123412000,992458,12739900000,405537000,0.00804185,408.619,3.28605,0.151179,0.00121576,0.0286936,0.530036,7800,6500,6030
466656555,182341627,2,3,f,111479000,0,10002500000,0,0,0,0,0.136562,0,0,0,0,0,0
466655215,182341627,218,1,f,487530000,4076.6,63823900000,1706490,8.36175e-06,418.607,0.00350029,0.597224,4.99384e-06,0.000117861,0.0787081,7440,2850,4630
466657293,182341627,242,2,t,7436450,2036760,7069500000,4338220000,0.273889,2129.96,583.373,0.00910966,0.00249503,0.0588861,0.977723,5180,4170,6000
466656019,182341627,331,2,f,377554000,14210100,69432300000,8793710000,0.0376373,618.835,23.2913,0.462503,0.0174074,0.410838,0.668546,8150,5900,6270
466656368,182341627,912,2,f,54815400,0,9062770000,0,0,0,0,0.0671489,0,0,0,0,0,0
