id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469253138,299995638,456,1,f,1836900,0,458076000,0,0,0,0,0.0022502,0,0,0,0,0,0
469254946,299995638,982,3,f,56019600,2583.99,9448520000,1200680,4.61266e-05,464.663,0.0214333,0.068624,3.16539e-06,4.54923e-05,0.0511591,7420,2110,5600
469253926,299995638,531,2,f,51054300,9201.68,12152500000,4440130,0.000180233,482.534,0.0869687,0.0625415,1.12721e-05,0.000162,0.126642,8020,2830,6080
469254030,299995638,698,2,f,19748100000,974521,5618430000000,385261000,4.93475e-05,395.334,0.0195087,24.1915,0.00119379,0.0171569,0.476811,5580,7190,8010
469253280,299995638,692,1,f,297112000,0,80945500000,0,0,0,0,0.363962,0,0,0,0,0,0
469252902,299995638,83,1,f,233144000,1122460,65541000000,1449260000,0.00481445,1291.15,6.21618,0.285601,0.00137501,0.0197614,0.635648,12240,7340,4870
469254097,299995638,819,2,f,29996100,0,5262980000,0,0,0,0,0.0367452,0,0,0,0,0,0
469253097,299995638,386,1,f,2454700000,4116500,645436000000,3872240000,0.00167699,940.665,1.57748,3.00701,0.00504271,0.0724727,0.468591,12030,5510,3860
469252959,299995638,173,1,f,115967000,133.158,27609000000,51688.6,1.14824e-06,388.176,0.000445719,0.142059,1.63118e-07,2.3443e-06,0.0194926,6150,7160,5260
469253084,299995638,368,1,f,36891900,0,8360970000,0,0,0,0,0.0451926,0,0,0,0,0,0
469254092,299995638,809,2,f,674500000,0,184951000000,0,0,0,0,0.826263,0,0,0,0,0,0
469254240,299995638,1020,2,f,533321000,8519.97,127327000000,6712510,1.59753e-05,787.855,0.0125862,0.653318,1.0437e-05,0.000149998,0.316176,7070,3460,7100
469253701,299995638,153,2,f,374736000,36342.7,34914400000,37185000,9.69821e-05,1023.18,0.0992299,0.459051,4.45197e-05,0.000639828,0.314676,11770,5930,8300
469253076,299995638,354,1,f,12707400000,53629700,2958670000000,53786000000,0.00422036,1002.92,4.23266,15.5665,0.0656964,0.944173,0.993466,12800,5950,5660
469253416,299995638,901,1,f,748228000,484588,6363730000,233435000,0.000647648,481.718,0.311984,0.916579,0.000593621,0.00853139,0.663237,11880,6440,3160
469254879,299995638,897,3,f,250607000,255225,55857600000,119805000,0.00101843,469.408,0.478058,0.306993,0.000312651,0.00449334,0.298812,4550,4600,1580
469253680,299995638,122,2,f,58049100,34.6282,14764000000,23225.9,5.96533e-07,670.721,0.000400107,0.0711101,4.24196e-08,6.09644e-07,0.00782195,10430,6960,7060
469254856,299995638,857,3,f,433120000,0,111677000000,0,0,0,0,0.530572,0,0,0,0,0,0
469254580,299995638,381,3,f,1507030000,2173.7,401220000000,774510,1.44237e-06,356.309,0.00051393,1.84612,2.66278e-06,3.82689e-05,0.0593697,8710,4990,3550
469253927,299995638,533,2,f,485132000,322.742,136176000000,115751,6.65267e-07,358.648,0.000238597,0.594286,3.95359e-07,5.68201e-06,0.013446,7790,490,8030
469253121,299995638,430,1,f,620932000,2078.98,208758000000,846953,3.34816e-06,407.388,0.001364,0.760642,2.54675e-06,3.66014e-05,0.101821,6720,1090,5680
469253199,299995638,582,1,f,164044000,0,43063400000,0,0,0,0,0.200954,0,0,0,0,0,0
469253405,299995638,884,1,f,34492500,0,6253510000,0,0,0,0,0.0422533,0,0,0,0,0,0
469254961,299995638,1005,3,f,89449200,0,23209400000,0,0,0,0,0.109575,0,0,0,0,0,0
469254687,299995638,589,3,f,1388700000,1193.54,398012000000,474897,8.59464e-07,397.891,0.000341973,1.70116,1.46208e-06,2.10127e-05,0.0595028,2940,6370,6030
469253218,299995638,610,1,f,537454000,0,178287000000,0,0,0,0,0.658381,0,0,0,0,0,0
469254822,299995638,804,3,f,50765400,19.4198,13174400000,7000.59,3.8254e-07,360.488,0.000137901,0.0621876,2.37892e-08,3.41894e-07,0.00577349,7690,4780,4610
469253111,299995638,412,1,f,312751000,0,115375000000,0,0,0,0,0.38312,0,0,0,0,0,0
469254518,299995638,292,3,f,66119400,5498.74,18338700000,2185030,8.31637e-05,397.369,0.0330467,0.0809963,6.73595e-06,9.68076e-05,0.187616,6400,6600,7800
469252903,299995638,84,1,f,113555000,0,26683500000,0,0,0,0,0.139105,0,0,0,0,0,0
469253337,299995638,773,1,f,128249000,4280820,53189700000,5090300000,0.0333789,1189.09,39.6907,0.157105,0.00524401,0.0753657,0.993466,12800,5950,5660
469253026,299995638,286,1,f,44030700,0,7761540000,0,0,0,0,0.0539376,0,0,0,0,0,0
469253360,299995638,810,1,f,129384000,0,33470900000,0,0,0,0,0.158495,0,0,0,0,0,0
469253568,299995638,1120,1,f,21590100,0,4950860000,0,0,0,0,0.0264479,0,0,0,0,0,0
469253894,299995638,466,2,f,242354000,849.264,29017500000,374477,3.50423e-06,440.943,0.00154517,0.296883,1.04035e-06,1.49517e-05,0.0352781,7930,4530,9750
469253234,299995638,631,1,f,1135980000,62148.1,290225000000,24428000,5.47086e-05,393.061,0.0215038,1.39158,7.61314e-05,0.00109414,0.281622,7390,7420,2700
469254396,299995638,95,3,f,5362290000,422531,1583560000000,156967000,7.87969e-05,371.493,0.0292725,6.5688,0.000517601,0.00743885,0.533095,4420,4850,9690
469254719,299995638,632,3,f,1427610000,332.04,211590000000,146385,2.32585e-07,440.866,0.000102539,1.74882,4.06749e-07,5.84571e-06,0.0314001,8280,3980,8430
469254947,299995638,983,3,f,12842500000,1629700,1135910000000,738585000,0.0001269,453.203,0.0575113,15.732,0.00199639,0.0286916,0.641209,8730,5720,4410
469254120,299995638,852,2,f,827953000,1207540,191898000000,1082380000,0.00145846,896.354,1.3073,1.01424,0.00147923,0.0212592,0.467233,11390,6310,7430
469254540,299995638,325,3,f,28058400,0,6358560000,0,0,0,0,0.0343715,0,0,0,0,0,0
469254450,299995638,178,3,f,363778000,22587.8,79419700000,11701100,6.20922e-05,518.028,0.0321655,0.445628,2.767e-05,0.000397668,0.235794,6950,3150,3360
469255043,299995638,10703,3,f,3610060000,202546,910549000000,85924900,5.61058e-05,424.225,0.0238015,4.42233,0.000248118,0.0035659,0.27812,9000,3840,8350
469254605,299995638,429,3,f,1191180000,2062270,342381000000,2073910000,0.00173129,1005.64,1.74105,1.45919,0.00252628,0.0363072,0.444411,12470,5800,7510
469255113,299995638,967,2,t,57402900,9864910,41146400000,23439300000,0.171854,2376.03,408.33,0.0703185,0.0120845,0.173676,0.992897,12380,6040,5750
469252989,299995638,225,1,f,276808000,362551,66878100000,422266000,0.00130976,1164.71,1.52549,0.339089,0.000444125,0.00638286,0.496714,11780,4880,4160
469253663,299995638,95,2,f,2681140000,146018,861919000000,52426500,5.44612e-05,359.041,0.0195538,3.2844,0.000178873,0.00257072,0.533095,4420,4850,9690
469254875,299995638,893,3,f,120206000,0,23286800000,0,0,0,0,0.147252,0,0,0,0,0,0
469254410,299995638,119,3,f,1439070000,70702.4,454117000000,25307300,4.91305e-05,357.942,0.0175859,1.76286,8.66104e-05,0.00124475,0.342009,4530,5030,1680
469254760,299995638,695,3,f,188612000000,6368310,56053500000000,2708870000,3.37641e-05,425.367,0.0143622,231.049,0.00780118,0.112117,0.533095,4420,4850,9690
469254308,299995638,1132,2,f,1394600000,118624,262711000000,93891500,8.50592e-05,791.507,0.067325,1.70839,0.000145314,0.00208842,0.26878,10180,4460,7680
469253430,299995638,918,1,f,3698590000,35937.7,859135000000,15286100,9.71659e-06,425.351,0.00413296,4.53077,4.40237e-05,0.000632699,0.159729,9490,4450,780
469252916,299995638,113,1,f,235825000,0.948758,71267700000,345.895,4.02314e-09,364.577,1.46674e-06,0.288886,1.16223e-09,1.67033e-08,0.00087726,6120,660,3650
469253949,299995638,581,2,f,97671600,0,15462200000,0,0,0,0,0.119648,0,0,0,0,0,0
469253037,299995638,302,1,f,972832000,119314,297179000000,50346500,0.000122646,421.965,0.0517525,1.19172,0.00014616,0.00210058,0.325036,9640,1490,4350
469253349,299995638,794,1,f,714489000,478612,5082970000,227312000,0.000669866,474.94,0.318146,0.875249,0.0005863,0.00842617,0.663237,11880,6440,3160
469253466,299995638,965,1,f,172104000,0.534144,41440400000,182.784,3.10361e-09,342.2,1.06205e-06,0.210828,6.54326e-10,9.40383e-09,0.000266256,7910,230,4620
469253305,299995638,714,1,f,1800780000,541.851,546940000000,204329,3.00898e-07,377.094,0.000113467,2.20595,6.63767e-07,9.53952e-06,0.0334031,3290,3860,5680
469253702,299995638,154,2,f,79315200,51398.1,20443000000,40922500,0.000648023,796.187,0.515948,0.0971611,6.29627e-05,0.000904886,0.267225,11810,5520,6020
469254486,299995638,238,3,f,38451600,0,4163910000,0,0,0,0,0.0471032,0,0,0,0,0,0
469253435,299995638,926,1,f,1348390000,13731.3,329163000000,5767640,1.01835e-05,420.037,0.00427743,1.65178,1.68208e-05,0.000241745,0.160356,9660,4280,2950
469254068,299995638,771,2,f,8484380000,1615080,1523990000000,923189000,0.000190359,571.607,0.10881,10.3934,0.00197847,0.0284341,0.517976,9520,6960,5800
469253900,299995638,478,2,f,171965000,0,53321200000,0,0,0,0,0.210657,0,0,0,0,0,0
469253576,299995638,1139,1,f,102729000,4262.84,38238500000,1930270,4.14961e-05,452.814,0.01879,0.125843,5.22197e-06,7.5049e-05,0.139353,5920,6860,3400
469254918,299995638,945,3,f,661264000,0,192524000000,0,0,0,0,0.810049,0,0,0,0,0,0
469254991,299995638,1046,3,f,133004000,0,35962500000,0,0,0,0,0.16293,0,0,0,0,0,0
469253838,299995638,369,2,f,1622480000,22924.4,541284000000,9176160,1.41292e-05,400.279,0.00565562,1.98754,2.80824e-05,0.000403594,0.230204,5020,1360,8540
469254136,299995638,880,2,f,39231000,388.542,9982980000,197327,9.90395e-06,507.865,0.00502987,0.048058,4.75964e-07,6.84044e-06,0.0426906,10540,3990,5970
469253708,299995638,162,2,f,52154100,0,10835500000,0,0,0,0,0.0638888,0,0,0,0,0,0
469253910,299995638,501,2,f,49773600,0,15642100000,0,0,0,0,0.0609727,0,0,0,0,0,0
469255000,299995638,1061,3,f,60507000,58301.1,14977200000,35369300,0.000963543,606.667,0.584549,0.0741211,7.14188e-05,0.00102642,0.288609,7980,2930,5260
469253689,299995638,135,2,f,18410400,2210.88,5351780000,2742490,0.000120088,1240.45,0.148964,0.0225527,2.70832e-06,3.89234e-05,0.0673381,11470,6560,7060
469253994,299995638,645,2,f,9046730000,7862390,3205020000000,11016300000,0.000869086,1401.14,1.21772,11.0822,0.00963143,0.138421,0.719959,11190,3200,6550
469254439,299995638,158,3,f,47268000,10496.7,5775070000,5149060,0.000222068,490.541,0.108933,0.0579033,1.28585e-05,0.000184799,0.136958,7880,3210,5310
469254633,299995638,478,3,f,343930000,0,105906000000,0,0,0,0,0.421314,0,0,0,0,0,0
469254999,299995638,1060,3,f,37839600,0,2426890000,0,0,0,0,0.0463535,0,0,0,0,0,0
469254279,299995638,1084,2,f,473065000,46073.1,125738000000,20845800,9.73927e-05,452.451,0.0440654,0.579505,5.64395e-05,0.000811137,0.343527,9100,2800,7830
469254503,299995638,266,3,f,103160000,0,22544300000,0,0,0,0,0.126371,0,0,0,0,0,0
469253908,299995638,494,2,f,59867100,2267.53,16278400000,939246,3.78761e-05,414.216,0.0156889,0.0733372,2.77772e-06,3.99208e-05,0.0792627,8590,2540,7440
469254375,299995638,48,3,f,1986340000,44963.6,640497000000,23199500,2.26365e-05,515.962,0.0116795,2.43326,5.50804e-05,0.000791603,0.22018,4760,2610,5680
469253876,299995638,436,2,f,121828000,0,17002200000,0,0,0,0,0.149239,0,0,0,0,0,0
469254130,299995638,872,2,f,58311000,0,9857160000,0,0,0,0,0.071431,0,0,0,0,0,0
469253171,299995638,525,1,f,90906300,2032.31,26357800000,983200,2.23561e-05,483.785,0.0108155,0.11136,2.48958e-06,3.57797e-05,0.125751,7720,5650,5360
469254969,299995638,1015,3,f,614077000,0,220129000000,0,0,0,0,0.752245,0,0,0,0,0,0
469253253,299995638,661,1,f,364604000,161700,113956000000,142734000,0.000443496,882.709,0.391478,0.446639,0.000198083,0.0028468,0.183135,10890,6980,4340
469254589,299995638,397,3,f,58861800,0.0126975,5204620000,4.65998,2.15717e-10,367,7.91681e-08,0.0721057,1.55544e-11,2.23545e-10,8.68877e-06,8480,4930,5610
469254945,299995638,981,3,f,490590000,134880,113505000000,50143500,0.000274934,371.764,0.102211,0.600973,0.000165228,0.00237462,0.250243,7140,760,8600
469254103,299995638,830,2,f,218139000,0,64630800000,0,0,0,0,0.267221,0,0,0,0,0,0
469252901,299995638,81,1,f,1123620000,45281,55424100000,19781500,4.02992e-05,436.862,0.0176052,1.37643,5.54692e-05,0.000797191,0.276646,7490,5470,3190
469253785,299995638,292,2,f,33059700,5498.74,8612670000,2185030,0.000166327,397.369,0.0660934,0.0404981,6.73595e-06,9.68076e-05,0.187616,6400,6600,7800
469253852,299995638,390,2,f,26048700,0,6937140000,0,0,0,0,0.0319097,0,0,0,0,0,0
469254182,299995638,942,2,f,1023150000,9858.61,291972000000,4632690,9.63555e-06,469.913,0.00452787,1.25336,1.20768e-05,0.000173565,0.124979,4540,5610,8690
469254937,299995638,970,3,f,137684000,548986,22034700000,392303000,0.0039873,714.595,2.8493,0.168663,0.000672508,0.00966514,0.426891,11370,5250,5570
469254143,299995638,894,2,f,606594000,4746.91,156407000000,2042820,7.82552e-06,430.347,0.00336769,0.743077,5.81496e-06,8.35714e-05,0.104346,9720,1020,6770
469254339,299995638,312782628,2,f,482602000,1919.79,147413000000,750045,3.978e-06,390.69,0.00155417,0.591188,2.35175e-06,3.37988e-05,0.051459,9440,2640,10330
469253693,299995638,141,2,f,995206000,24137.2,258059000000,8191860,2.42535e-05,339.387,0.00823132,1.21913,2.95681e-05,0.000424946,0.342821,5250,7040,6640
469255128,299995638,354,3,t,214822000,37191400,182811000000,93579800000,0.173126,2516.17,435.615,0.263157,0.0455594,0.65477,0.999634,12300,6130,6070
469253690,299995638,136,2,f,1080390000,3540100,289655000000,3764110000,0.00327668,1063.28,3.48402,1.32348,0.00433663,0.062325,0.592279,12180,6120,6360
469253913,299995638,507,2,f,7201120000,260151,1621480000000,106912000,3.61264e-05,410.962,0.0148466,8.82137,0.000318685,0.00458006,0.322401,340,5370,6410
469254315,299995638,182305701,2,f,90999000,0,36161300000,0,0,0,0,0.111474,0,0,0,0,0,0
469253367,299995638,824,1,f,354401000,28268.5,47451300000,13842500,7.97642e-05,489.681,0.039059,0.434141,3.46289e-05,0.000497679,0.266907,6190,3210,5070
469254210,299995638,978,2,f,294982000,265405,41756400000,218443000,0.000899734,823.053,0.740528,0.361353,0.000325122,0.00467258,0.432592,11960,6790,7300
469253406,299995638,886,1,f,2162850000,27480.5,771705000000,10969600,1.27057e-05,399.178,0.00507184,2.64949,3.36637e-05,0.000483807,0.137235,6170,1720,5680
469253692,299995638,140,2,f,201443000,0,5638640000,0,0,0,0,0.246768,0,0,0,0,0,0
469253394,299995638,864,1,f,2470490000,102466,588998000000,56266900,4.14758e-05,549.13,0.0227756,3.02635,0.00012552,0.00180395,0.312871,6250,4460,4050
469252943,299995638,149,1,f,181114000,0,31176300000,0,0,0,0,0.221865,0,0,0,0,0,0
469253802,299995638,319,2,f,487648000,2280.65,149659000000,915259,4.67684e-06,401.315,0.00187688,0.597369,2.7938e-06,4.01518e-05,0.104337,6600,6620,8380
469254691,299995638,595,3,f,154858000,9013.38,14412500000,3967110,5.82043e-05,440.136,0.0256178,0.189701,1.10414e-05,0.000158684,0.152153,7300,3600,5130
469253332,299995638,765,1,f,27959400,82387.2,5605110000,66146500,0.00294667,802.873,2.3658,0.0342503,0.000100924,0.00145046,0.376852,11680,5070,4030
469254406,299995638,114,3,f,174424000,31.6756,48657800000,20251.4,1.81602e-07,639.338,0.000116105,0.213669,3.88026e-08,5.57663e-07,0.00634932,10340,6680,4070
469254863,299995638,872,3,f,116622000,1969.44,19603800000,988227,1.68874e-05,501.78,0.00847376,0.142862,2.41257e-06,3.46729e-05,0.111937,9240,4070,5650
469254096,299995638,818,2,f,916176000,0,186692000000,0,0,0,0,1.12232,0,0,0,0,0,0
469254330,299995638,312782590,2,f,67869900,0,26074900000,0,0,0,0,0.0831406,0,0,0,0,0,0
469253173,299995638,528,1,f,23074300000,16993100,7775460000000,26023100000,0.000736453,1531.39,1.1278,28.266,0.0208166,0.299171,0.72404,11730,4800,3170
469252993,299995638,231,1,f,7195500,153.306,630175000,70168.4,2.13057e-05,457.703,0.00975171,0.00881449,1.87799e-07,2.69901e-06,0.0319518,9660,4150,5360
469253903,299995638,484,2,f,139653000,47.9083,42468500000,17136.4,3.43052e-07,357.692,0.000122707,0.171075,5.86877e-08,8.43446e-07,0.00616226,2380,2610,5750
469253442,299995638,933,1,f,821096000,354827,61782300000,163593000,0.000432138,461.05,0.199237,1.00584,0.000434663,0.00624688,0.387663,9110,3120,3410
469253410,299995638,894,1,f,606594000,4415.53,156074000000,1691080,7.27922e-06,382.985,0.00278783,0.743077,5.40902e-06,7.77373e-05,0.057589,7820,200,4610
469252871,299995638,23,1,f,261256000,104625,83806500000,40598300,0.000400469,388.036,0.155397,0.320038,0.000128165,0.00184197,0.350367,5750,7170,3950
469254124,299995638,859,2,f,5989500,15860.1,1192560000,15544100,0.00264799,980.076,2.59523,0.00733714,1.94287e-05,0.000279224,0.162722,12560,4900,6370
469254722,299995638,637,3,f,3474640000,147384,897097000000,91102000,4.24172e-05,618.126,0.0262191,4.25643,0.000180546,0.00259476,0.312871,6250,4460,4050
469253834,299995638,363,2,f,203117000,0,65049600000,0,0,0,0,0.248819,0,0,0,0,0,0
469253217,299995638,609,1,f,23816700,1344.51,4313360000,617709,5.64522e-05,459.432,0.025936,0.0291755,1.64702e-06,2.36706e-05,0.113328,7530,4570,5480
469255097,299995638,1048,1,t,22871100,3736410,15636900000,7871780000,0.163368,2106.78,344.18,0.0280171,0.0045771,0.065781,0.966159,12260,6160,5300
469254538,299995638,322,3,f,22331000000,866763,7959320000000,332080000,3.88144e-05,383.127,0.0148708,27.3554,0.00106178,0.0152597,0.363928,4530,4180,1470
469254109,299995638,839,2,f,40102200,15229.9,9825510000,11883900,0.000379776,780.299,0.296339,0.0491252,1.86566e-05,0.000268128,0.13192,12830,5340,6290
469253486,299995638,990,1,f,118723000,0,41687500000,0,0,0,0,0.145435,0,0,0,0,0,0
469253009,299995638,255,1,f,183545000,652.027,62375500000,375567,3.55241e-06,575.998,0.00204618,0.224843,7.98734e-07,1.14792e-05,0.0541329,6410,3740,4760
469255008,299995638,1077,3,f,16171200,0,4370740000,0,0,0,0,0.0198097,0,0,0,0,0,0
469254469,299995638,210,3,f,29502000,34.0142,7638450000,10325.7,1.15294e-06,303.571,0.000350001,0.0361399,4.16673e-08,5.98834e-07,0.00755979,8090,6080,6590
469255004,299995638,1069,3,f,34797600,14987.4,1197500000,4839090,0.000430702,322.877,0.139064,0.0426271,1.83596e-05,0.00026386,0.127692,11480,7380,5140
469255086,299995638,307,1,t,434186,39867.4,135668000,54235700,0.0918211,1360.4,124.914,0.000531878,4.88376e-05,0.000701883,0.541854,11930,6630,5630
469253864,299995638,413,2,f,108280000,8856.07,2022810000,3200070,8.17887e-05,361.342,0.0295537,0.132643,1.08487e-05,0.000155915,0.150732,11030,5040,7790
469253643,299995638,50,2,f,37005300,0,7290380000,0,0,0,0,0.0453315,0,0,0,0,0,0
469253993,299995638,643,2,f,21839400,0,6925480000,0,0,0,0,0.0267533,0,0,0,0,0,0
469253348,299995638,792,1,f,257371000,5894.26,20479200000,4610590,2.29018e-05,782.216,0.0179142,0.31528,7.22047e-06,0.000103771,0.0830898,12970,5250,5570
469254042,299995638,718,2,f,282429000,0,74920100000,0,0,0,0,0.345976,0,0,0,0,0,0
469255042,299995638,1139,3,f,205457000,4262.84,77206700000,1930270,2.0748e-05,452.814,0.009395,0.251685,5.22197e-06,7.5049e-05,0.139353,5920,6860,3400
469254002,299995638,657,2,f,894586000,908.686,338575000000,370483,1.01576e-06,407.713,0.000414139,1.09587,1.11314e-06,1.59978e-05,0.054937,4120,3560,9630
469254751,299995638,681,3,f,75922200,3296.76,9911760000,1281260,4.34229e-05,388.643,0.016876,0.0930047,4.03853e-06,5.80409e-05,0.101428,8490,4440,5680
469254989,299995638,1044,3,f,38781000,799.913,6861950000,435029,2.06264e-05,543.846,0.0112176,0.0475067,9.79894e-07,1.40828e-05,0.0511221,8410,4370,8180
469253672,299995638,113,2,f,235825000,0,66716500000,0,0,0,0,0.288886,0,0,0,0,0,0
469253810,299995638,329,2,f,2784240000,55293.3,1043310000000,20025000,1.98594e-05,362.16,0.00719228,3.41069,6.77343e-05,0.000973463,0.250243,7140,760,8600
469254740,299995638,667,3,f,109260000,0,17650800000,0,0,0,0,0.133844,0,0,0,0,0,0
469254627,299995638,466,3,f,484708000,7576.26,64824600000,3019730,1.56306e-05,398.578,0.00623001,0.593767,9.28092e-06,0.000133383,0.182457,7440,3360,2880
469254725,299995638,642,3,f,90439200,1929.6,17288600000,722888,2.13359e-05,374.631,0.00799308,0.110788,2.36376e-06,3.39714e-05,0.0412032,9990,6900,5020
469253299,299995638,706,1,f,35976600,0,9279590000,0,0,0,0,0.0440713,0,0,0,0,0,0
469254663,299995638,540,3,f,411379000,52926.5,86830200000,21257900,0.000128656,401.65,0.0516747,0.50394,6.48349e-05,0.000931793,0.197856,9070,3990,810
469253678,299995638,120,2,f,217446000,8178.75,68497000000,3985730,3.76127e-05,487.328,0.0183297,0.266372,1.0019e-05,0.00014399,0.129674,6260,5520,10140
469253725,299995638,190,2,f,242003000,645546,2681030000,296631000,0.00266751,459.503,1.22573,0.296453,0.000790794,0.0113651,0.607066,11930,7290,6020
469254374,299995638,46,3,f,243878000,20664.5,33639200000,7582380,8.47329e-05,366.928,0.0310908,0.298751,2.5314e-05,0.000363808,0.153384,8360,5610,6030
469253984,299995638,630,2,f,214813000,0,69630400000,0,0,0,0,0.263146,0,0,0,0,0,0
469253854,299995638,394,2,f,358410000,1582.09,102674000000,999037,4.4142e-06,631.466,0.00278742,0.439052,1.93806e-06,2.78534e-05,0.102329,7570,410,7810
469253891,299995638,460,2,f,16034400,4653.79,2474710000,1868220,0.000290238,401.44,0.116513,0.0196421,5.70089e-06,8.19319e-05,0.141913,9490,3750,6290
469253943,299995638,573,2,f,54829800,0,21657000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469253091,299995638,378,1,f,2634840000,314975,884738000000,129420000,0.000119543,410.89,0.0491188,3.22768,0.000385845,0.00554528,0.457679,4600,3850,1410
469253096,299995638,385,1,f,3329310000,57303.6,1063970000000,25679000,1.72119e-05,448.122,0.00771301,4.0784,7.01969e-05,0.00100885,0.282415,9920,1530,2290
469254975,299995638,1022,3,f,1450180000,541.838,297565000000,249336,3.73635e-07,460.167,0.000171934,1.77647,6.63752e-07,9.5393e-06,0.0383388,5750,5230,4100
469254270,299995638,1066,2,f,93658500,127.361,24115100000,47423.6,1.35984e-06,372.356,0.000506346,0.114732,1.56017e-07,2.24224e-06,0.0268944,7770,490,8030
469254174,299995638,932,2,f,257371000,2899.56,22931700000,1850640,1.1266e-05,638.248,0.00719054,0.31528,3.55196e-06,5.10479e-05,0.104612,13010,5090,6490
469254542,299995638,328,3,f,992317000,3245.76,320375000000,1163740,3.27089e-06,358.542,0.00117275,1.21559,3.97605e-06,5.71429e-05,0.0980345,4520,4750,1850
469255084,299995638,164,1,t,6.23963,3.06644,9932.31,8596.8,0.491446,2803.51,1377.77,7.64355e-09,3.75639e-09,5.3986e-08,0.00340716,12740,5600,5690
469253676,299995638,118,2,f,46583100,0,7289430000,0,0,0,0,0.0570643,0,0,0,0,0,0
469254553,299995638,342,3,f,2505000000,3854.69,747314000000,2006190,1.5388e-06,520.453,0.000800874,3.06862,4.722e-06,6.78635e-05,0.0951065,5650,5940,7610
469254853,299995638,852,3,f,1655910000,2677350,388744000000,2474790000,0.00161685,924.345,1.49452,2.02849,0.00327975,0.0471358,0.501691,10760,6020,3980
469253190,299995638,567,1,f,122088000000,5672780,35077900000000,2394610000,4.64648e-05,422.123,0.0196139,149.557,0.00694916,0.0998718,0.49741,3470,4010,2180
469253915,299995638,511,2,f,35257500,5514.22,7685850000,2711470,0.000156398,491.724,0.0769049,0.0431904,6.75492e-06,9.70802e-05,0.11108,8380,2930,6280
469254248,299995638,1030,2,f,94052700,2644.91,16420900000,972711,2.81215e-05,367.768,0.0103422,0.115215,3.24001e-06,4.65647e-05,0.0658011,5500,880,7930
469254938,299995638,972,3,f,1580190000,33255.3,462097000000,15555600,2.10451e-05,467.763,0.00984409,1.93574,4.07377e-05,0.000585474,0.122765,3700,3290,5670
469253521,299995638,1039,1,f,30308400,31847.8,5973570000,29683900,0.00105079,932.056,0.979397,0.0371278,3.90136e-05,0.000560694,0.225654,13040,5250,5570
469254326,299995638,312782574,2,f,218830000,40.871,72612700000,13368.1,1.8677e-07,327.08,6.10887e-05,0.268067,5.0067e-08,7.19551e-07,0.0197407,8630,1580,9810
469255023,299995638,1100,3,f,1566190000,327835,390119000000,193437000,0.00020932,590.045,0.123508,1.91858,0.000401598,0.00577168,0.344631,7840,3250,5340
469254257,299995638,1045,2,f,46372500,0,11241500000,0,0,0,0,0.0568063,0,0,0,0,0,0
469253923,299995638,527,2,f,203940000,14208.8,57545600000,6139270,6.96713e-05,432.077,0.0301033,0.249827,1.74057e-05,0.000250151,0.127698,8050,1580,9880
469254977,299995638,1025,3,f,4437850000,1763270,1550000000000,2479500000,0.000397326,1406.19,0.558716,5.43637,0.00216001,0.0310432,0.618579,12460,2990,6970
469254490,299995638,246,3,f,384250000,10195.5,58593700000,4500600,2.65337e-05,441.428,0.0117127,0.470706,1.24895e-05,0.000179497,0.210526,9250,4700,7050
469253175,299995638,531,1,f,51054300,76458.8,11540500000,45742400,0.0014976,598.262,0.895957,0.0625415,9.36621e-05,0.00134609,0.314244,8070,2920,5340
469253638,299995638,41,2,f,139830000,0,34937900000,0,0,0,0,0.171292,0,0,0,0,0,0
469254010,299995638,671,2,f,136743000,4677.57,30805200000,2006460,3.42069e-05,428.954,0.0146732,0.167511,5.73002e-06,8.23506e-05,0.104346,9720,1020,6770
469254622,299995638,453,3,f,27600700000,1277350,9832810000000,495209000,4.62796e-05,387.686,0.0179419,33.8108,0.00156475,0.0224882,0.457679,4600,3850,1410
469253270,299995638,679,1,f,304778000,2526.03,58772600000,1500670,8.2881e-06,594.084,0.00492383,0.373353,3.09438e-06,4.44718e-05,0.0858759,9610,5640,5410
469253421,299995638,906,1,f,99201600,0,23567400000,0,0,0,0,0.121522,0,0,0,0,0,0
469254441,299995638,162,3,f,104308000,2477.35,21859200000,2133400,2.37503e-05,861.163,0.0204529,0.127778,3.03476e-06,4.36148e-05,0.124932,10190,4170,5080
469252911,299995638,101,1,f,339016000,4050.12,75315000000,2904990,1.19467e-05,717.261,0.00856888,0.415295,4.96139e-06,7.1304e-05,0.0606238,10560,4880,3170
469253560,299995638,1105,1,f,87523200,15904.1,25393200000,6553950,0.000181713,412.093,0.0748825,0.107216,1.94825e-05,0.000279998,0.172569,5640,5890,2740
469253180,299995638,541,1,f,1281640000,6314.26,330571000000,2638190,4.9267e-06,417.815,0.00205845,1.57001,7.73497e-06,0.000111165,0.0717396,9340,3220,780
469253213,299995638,603,1,f,634974000,932.844,49006600000,364024,1.4691e-06,390.231,0.00057329,0.777844,1.14273e-06,1.64231e-05,0.0607124,7260,3350,2910
469253094,299995638,381,1,f,753517000,2172.87,197360000000,774274,2.88364e-06,356.336,0.00102755,0.923058,2.66177e-06,3.82544e-05,0.0593697,8710,4990,3550
