id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468755868,266489212,1086,1,f,44656200,0,9577940000,0,0,0,0,0.0547038,0,0,0,0,0,0
468757929,266489212,64,3,f,142103000,20074.3,18833000000,7435070,0.000141266,370.377,0.0523217,0.174076,2.4591e-05,7.84179e-05,0.27229,5890,3560,6490
468754966,266489212,325,1,f,14029200,0,574803000,0,0,0,0,0.0171858,0,0,0,0,0,0
468756730,266489212,630,2,f,214813000,0,34364400000,0,0,0,0,0.263146,0,0,0,0,0,0
468757207,266489212,842,2,f,682975000,15227,96604600000,5555780,2.22951e-05,364.864,0.00813468,0.836644,1.86531e-05,5.94823e-05,0.169102,8820,1560,6010
468758913,266489212,754,3,f,3417520000,97113.8,424318000000,42426600,2.84165e-05,436.875,0.0124144,4.18646,0.000118964,0.000379363,0.27754,4670,6910,4560
468759324,266489212,948,3,f,1425630000,185897,16369100000,51315800,0.000130396,276.044,0.0359951,1.7464,0.000227724,0.000726185,0.422185,10110,4370,7660
468758854,266489212,698,3,f,39627300000,2428030,4441070000000,1115440000,6.12717e-05,459.4,0.0281482,48.5434,0.00297434,0.0094848,0.466706,5920,7340,8160
468759784,266489212,343,1,t,4053950,3748900,13496000000,13253000000,0.924751,3535.16,3269.14,0.00496609,0.0045924,0.0146446,1,6530,7070,5640
468756610,266489212,528,2,f,23074300000,301022,2922630000000,106010000,1.30458e-05,352.168,0.0045943,28.266,0.000368751,0.0011759,0.325393,11160,4950,10160
468758608,266489212,482,3,f,308014000,75900.5,3926330000,19602100,0.000246419,258.26,0.0636402,0.377317,9.29781e-05,0.000296496,0.306719,9220,3600,7660
468759358,266489212,961,3,f,11544300000,536490,1271930000000,244032000,4.64723e-05,454.868,0.0211388,14.1417,0.0006572,0.00209573,0.353372,6750,6530,8940
468756009,266489212,9,2,f,75424500,0,12120000000,0,0,0,0,0.092395,0,0,0,0,0,0
468757496,266489212,973,2,f,146129000,0,26069700000,0,0,0,0,0.179009,0,0,0,0,0,0
468756254,266489212,180,2,f,306517000,0.412086,38723300000,104.422,1.34442e-09,253.4,3.40675e-07,0.375483,5.04805e-10,1.60976e-09,0.000451552,4340,4600,9590
468756285,266489212,207,2,f,20517300,0,1215320000,0,0,0,0,0.0251337,0,0,0,0,0,0
468757917,266489212,56,3,f,3703830000,3023450,619269000000,2023140000,0.000816305,669.15,0.546231,4.53719,0.00370373,0.0118107,0.490954,4680,5570,6410
468754915,266489212,281,1,f,56241900,0,1781280000,0,0,0,0,0.0688963,0,0,0,0,0,0
468758862,266489212,703,3,f,7270280000,2874790,848634000000,1517430000,0.000395416,527.841,0.208717,8.90609,0.00352161,0.01123,0.58445,6620,6830,8400
468759339,266489212,954,3,f,307440000,0,47534700000,0,0,0,0,0.376614,0,0,0,0,0,0
468755103,266489212,444,1,f,757769000,2423820,62056200000,1218850000,0.00319863,502.865,1.60848,0.928268,0.00296918,0.00946836,0.625755,6200,3910,5550
468756485,266489212,398,2,f,211571000,0,4842320000,0,0,0,0,0.259175,0,0,0,0,0,0
468759933,266489212,693,3,t,42323800,42079000,227985000000,227769000000,0.994217,5412.89,5381.59,0.0518466,0.0515468,0.164377,1,7020,6550,5780
468757631,266489212,1046,2,f,66501900,0,10000200000,0,0,0,0,0.0814648,0,0,0,0,0,0
468756726,266489212,628,2,f,38655000,1772.62,4501920000,765403,4.58574e-05,431.792,0.0198009,0.0473524,2.17146e-06,6.92452e-06,0.0806412,8360,2960,7400
468758050,266489212,133,3,f,77252400,14621900,33357300000,14686500000,0.189275,1004.42,190.111,0.0946342,0.0179118,0.0571187,0.807537,5760,6280,5810
468755057,266489212,398,1,f,211571000,0,7118500000,0,0,0,0,0.259175,0,0,0,0,0,0
468757259,266489212,869,2,f,20761200,0,3468100000,0,0,0,0,0.0254325,0,0,0,0,0,0
468755079,266489212,423,1,f,622229000,9536.37,129808000000,1816990,1.53261e-05,190.532,0.00292013,0.76223,1.16821e-05,3.72526e-05,0.177637,7580,3160,2110
468756927,266489212,737,2,f,121828000,3443660,5277630000,1164350000,0.0282667,338.113,9.55734,0.149239,0.00421849,0.0134522,0.524439,5830,5490,6230
468758755,266489212,622,3,f,75229200,0,7537870000,0,0,0,0,0.0921558,0,0,0,0,0,0
468755782,266489212,1017,1,f,5149200000,6129.01,523267000000,1395190,1.19029e-06,227.638,0.000270954,6.30777,7.50804e-06,2.39422e-05,0.0777539,11420,4400,2000
468755453,266489212,728,1,f,3173700000,16316.6,64843100000,8479290,5.14118e-06,519.674,0.00267174,3.88778,1.99878e-05,6.37387e-05,0.461398,10480,3740,4130
468755942,266489212,182305713,1,f,31237200,0,2248870000,0,0,0,0,0.0382656,0,0,0,0,0,0
468754919,266489212,287,1,f,3538800,27731.9,222100000,15678400,0.00783652,565.356,4.43042,0.00433503,3.39715e-05,0.000108331,0.321567,5460,5190,5140
468755768,266489212,1008,1,f,537049000,16520.2,31482100000,5387400,3.07611e-05,326.11,0.0100315,0.657885,2.02373e-05,6.45342e-05,0.148938,8830,3970,3230
468757016,266489212,794,2,f,714489000,0,215954000,0,0,0,0,0.875249,0,0,0,0,0,0
468755515,266489212,788,1,f,322566000,16501.8,40414700000,9535600,5.11579e-05,577.852,0.0295617,0.395144,2.02147e-05,6.44623e-05,0.242847,6920,6590,2960
468759488,266489212,1017,3,f,10298400000,38024.7,1145520000000,8779370,3.69229e-06,230.886,0.000852499,12.6155,4.65802e-05,0.000148539,0.246366,12760,3670,8930
468754941,266489212,304,1,f,239686000,0,45675000000,0,0,0,0,0.293616,0,0,0,0,0,0
468758837,266489212,687,3,f,1652220000,0.240762,315562000000,113.352,1.45721e-10,470.806,6.86062e-08,2.02397,2.94934e-10,9.40507e-10,0.000267513,8310,1870,6890
468755635,266489212,895,1,f,921157000,118.169,101321000000,33744,1.28284e-07,285.556,3.66322e-05,1.12842,1.44757e-07,4.61614e-07,0.0224609,10270,2330,2690
468755650,266489212,911,1,f,3096900,16563.8,72190800,7924150,0.00534851,478.402,2.55873,0.0037937,2.02906e-05,6.47044e-05,0.237698,10100,3550,4730
468756840,266489212,693,2,f,167725000,114208000,347603000000,316756000000,0.680923,2773.49,1888.54,0.205464,0.139905,0.44614,1,7110,6580,5770
468757580,266489212,1011,2,f,1786040000,471.889,342563000000,121750,2.6421e-07,258.005,6.81673e-05,2.1879,5.78064e-07,1.84338e-06,0.0216443,7080,3530,10770
468754711,266489212,48,1,f,993168000,608.789,192553000000,173358,6.12977e-07,284.758,0.00017455,1.21663,7.45767e-07,2.37816e-06,0.0193365,4720,2090,5660
468755212,266489212,571,1,f,474962000,26030000,70015200000,13337100000,0.0548044,512.374,28.0804,0.581829,0.0318868,0.101683,0.653163,6280,5390,5600
468757754,266489212,182305701,2,f,90999000,0,23296700000,0,0,0,0,0.111474,0,0,0,0,0,0
468756868,266489212,703,2,f,3635140000,1785320,379569000000,896961000,0.00049113,502.408,0.246747,4.45305,0.00218702,0.00697415,0.58445,6620,6830,8400
468756271,266489212,196,2,f,95487300,210.495,4855060000,34262.1,2.20443e-06,162.769,0.000358813,0.116972,2.57856e-07,8.22271e-07,0.0230055,1810,3840,6660
468756456,266489212,353,2,f,1625540000,31516.8,364258000000,6579760,1.93886e-05,208.77,0.00404774,1.99128,3.86081e-05,0.000123117,0.162325,5240,2890,10080
468757957,266489212,83,3,f,466288000,0,10346400000,0,0,0,0,0.571203,0,0,0,0,0,0
468758512,266489212,382,3,f,7779360000,113578,1324990000000,64598000,1.46e-05,568.753,0.00830377,9.52972,0.000139133,0.00044368,0.291285,8090,5550,8810
468755637,266489212,897,1,f,125303000,44850.7,13688200000,10286500,0.000357937,229.351,0.082093,0.153497,5.49421e-05,0.000175204,0.248377,4700,4430,1390
468755176,266489212,525,1,f,90906300,2909510,8627710000,1302150000,0.0320056,447.55,14.3241,0.11136,0.00356415,0.0113657,0.63254,8060,5600,5600
468756293,266489212,214,2,f,289443000,56240.5,3743900000,9737340,0.000194306,173.138,0.0336417,0.354567,6.88946e-05,0.000219696,0.325019,8650,4690,6590
468757715,266489212,1107,2,f,338322000,57232.1,9628840000,20512300,0.000169165,358.405,0.0606295,0.414444,7.01094e-05,0.00022357,0.516455,12560,6860,7090
468758398,266489212,296,3,f,653422000,0,140116000000,0,0,0,0,0.800441,0,0,0,0,0,0
468756479,266489212,388,2,f,1455300,376.048,135273000,129536,0.000258399,344.465,0.0890095,0.00178274,4.60659e-07,1.46899e-06,0.0372236,12940,5350,5810
468755441,266489212,718,1,f,282429000,1657.82,10504400000,287836,5.86987e-06,173.623,0.00101914,0.345976,2.03083e-06,6.47607e-06,0.107729,6810,4910,3860
468755268,266489212,614,1,f,212268000,32254800,46248400000,20229900000,0.151953,627.189,95.3035,0.260028,0.0395122,0.125999,0.684185,6590,7220,5480
468756086,266489212,81,2,f,1123620000,417449,14609500000,132988000,0.000371522,318.572,0.118357,1.37643,0.000511376,0.00163071,0.56297,5050,4670,6630
468758600,266489212,469,3,f,34115400,0,3678430000,0,0,0,0,0.0417914,0,0,0,0,0,0
468758553,266489212,423,3,f,1247900000,34500.9,254579000000,22141800,2.76472e-05,641.775,0.0177433,1.52867,4.22636e-05,0.000134774,0.22709,7860,5340,8700
468759066,266489212,898,3,f,551684000,1824510,31197900000,751947000,0.00330716,412.138,1.363,0.675813,0.00223502,0.0071272,0.576823,10550,3950,5570
468758830,266489212,679,3,f,609556000,226957,10103200000,43939800,0.000372331,193.604,0.072085,0.746706,0.000278022,0.000886578,0.455215,9590,4820,5370
468759069,266489212,900,3,f,790081000,536206,4033530000,222683000,0.000678672,415.295,0.281849,0.967849,0.000656852,0.00209462,0.33109,5270,5020,6150
468757603,266489212,1026,2,f,77474700,0,5289290000,0,0,0,0,0.0949065,0,0,0,0,0,0
468758240,266489212,237,3,f,8958600,80.3139,396742000,43730.5,8.96501e-06,544.494,0.00488139,0.0109743,9.83845e-08,3.13736e-07,0.0173191,12770,5350,6160
468757941,266489212,72,3,f,30504600,4870760,12242500000,4750710000,0.159673,975.353,155.737,0.0373681,0.00596668,0.019027,0.633819,4990,5520,5930
468757822,266489212,4,3,f,5030110000,279461,553307000000,98526000,5.55575e-05,352.558,0.0195872,6.16189,0.000342339,0.00109168,0.33681,10830,1820,4140
468758454,266489212,339,3,f,7292990000,1010190,804005000000,314131000,0.000138516,310.961,0.043073,8.93392,0.00123749,0.0039462,0.626723,8830,3570,7550
468754821,266489212,196,1,f,95487300,0,3293550000,0,0,0,0,0.116972,0,0,0,0,0,0
468755569,266489212,835,1,f,1403490000,4576390,124951000000,2539150000,0.00326072,554.837,1.80917,1.71927,0.00560607,0.0178771,0.549148,6650,5650,3450
468756753,266489212,648,2,f,2417570000,0,511339000000,0,0,0,0,2.96153,0,0,0,0,0,0
468754765,266489212,120,1,f,217446000,1759.47,27240700000,590665,8.09152e-06,335.706,0.00271637,0.266372,2.15535e-06,6.87316e-06,0.0593294,4540,5000,1700
468758637,266489212,514,3,f,24957000,376.048,656040000,129536,1.50678e-05,344.465,0.00519035,0.0305723,4.60659e-07,1.46899e-06,0.0372236,12940,5350,5810
468756048,266489212,41,2,f,139830000,0,21897000000,0,0,0,0,0.171292,0,0,0,0,0,0
468754789,266489212,154,1,f,79315200,0,3097130000,0,0,0,0,0.0971611,0,0,0,0,0,0
468757362,266489212,917,2,f,4479300,80.3139,230292000,43730.5,1.793e-05,544.494,0.00976279,0.00548714,9.83845e-08,3.13736e-07,0.0173191,12770,5350,6160
468756438,266489212,330,2,f,8700300,0,587921000,0,0,0,0,0.0106579,0,0,0,0,0,0
468757676,266489212,1084,2,f,473065000,3886.08,49337600000,1061920,8.21467e-06,273.263,0.00224477,0.579505,4.76044e-06,1.51805e-05,0.102388,9510,2450,7680
468754819,266489212,194,1,f,1533550000,38808400,109437000000,17117700000,0.0253063,441.083,11.1622,1.8786,0.0475403,0.1516,0.992963,6190,5570,5220
468756413,266489212,313,2,f,16405900000,76014600,1194130000000,29781000000,0.00463337,391.78,1.81526,20.0972,0.0931178,0.296942,0.772723,8300,3640,5730
468754783,266489212,146,1,f,1153080000,11409.7,16011100000,1745790,9.89498e-06,153.009,0.00151402,1.41253,1.39769e-05,4.45707e-05,0.13143,9090,4730,4320
468758129,266489212,173,3,f,215915000,45915300,98218300000,54413600000,0.212655,1185.09,252.014,0.264495,0.0562462,0.179362,1,6270,6880,5830
468757702,266489212,1098,2,f,158028000,8565.2,5065430000,2600950,5.42004e-05,303.665,0.0164587,0.193585,1.04924e-05,3.34589e-05,0.0751176,12660,5370,6530
468755148,266489212,493,1,f,3723120000,612451,553312000000,437648000,0.000164499,714.585,0.117549,4.56082,0.000750252,0.00239246,0.453369,4670,5600,5000
468759834,266489212,223,2,t,47993500,45192200,373300000000,371167000000,0.941632,8213.06,7733.68,0.0587921,0.0553605,0.176538,1,6440,6880,5700
468757759,266489212,182305709,2,f,152978000,0,26662900000,0,0,0,0,0.187399,0,0,0,0,0,0
468755459,266489212,733,1,f,721998000,2455.07,42047900000,489899,3.40039e-06,199.546,0.000678532,0.884448,3.00746e-06,9.59044e-06,0.0710874,7290,4760,4470
468758575,266489212,444,3,f,1515540000,5553040,134620000000,3226320000,0.00366407,581.001,2.12883,1.85654,0.00680247,0.0216922,0.625755,6200,3910,5550
468756144,266489212,131,2,f,288920000,1242.05,37004300000,466893,4.29896e-06,375.904,0.001616,0.353927,1.52152e-06,4.85193e-06,0.0566262,7520,5730,9410
468756335,266489212,249,2,f,9216000,0,1329280000,0,0,0,0,0.0112896,0,0,0,0,0,0
468755788,266489212,1021,1,f,561557000,0,78791500000,0,0,0,0,0.687907,0,0,0,0,0,0
468759483,266489212,1016,3,f,3498110000,198286,157037000000,74535800,5.66836e-05,375.901,0.0213074,4.28519,0.0002429,0.000774579,0.570696,1180,6210,6600
468757605,266489212,1027,2,f,80088300,0,13021100000,0,0,0,0,0.0981082,0,0,0,0,0,0
468754883,266489212,251,1,f,275453000,0,49055600000,0,0,0,0,0.33743,0,0,0,0,0,0
468756809,266489212,678,2,f,181660000,0,40131900000,0,0,0,0,0.222534,0,0,0,0,0,0
468756720,266489212,622,2,f,37614600,0,3630840000,0,0,0,0,0.0460779,0,0,0,0,0,0
468754950,266489212,313,1,f,16405900000,34455900,1114990000000,13985800000,0.00210021,405.905,0.852488,20.0972,0.0422084,0.134598,0.699111,8670,3410,5470
468756074,266489212,67,2,f,24652800,18986.9,642087000,7194440,0.000770172,378.916,0.291831,0.0301997,2.32589e-05,7.41699e-05,0.23908,8020,4310,5960
468755338,266489212,672,1,f,11441700000,16585.3,1450440000000,6548420,1.44955e-06,394.833,0.00057233,14.0161,2.0317e-05,6.47885e-05,0.201576,6150,3100,3770
468759502,266489212,1023,3,f,670059000,0,127182000000,0,0,0,0,0.820822,0,0,0,0,0,0
468757590,266489212,1018,2,f,1067240000,5619.51,169859000000,1599790,5.26548e-06,284.685,0.001499,1.30736,6.8839e-06,2.19519e-05,0.069108,7230,3640,10800
468756748,266489212,643,2,f,21839400,0,3353060000,0,0,0,0,0.0267533,0,0,0,0,0,0
468755932,266489212,182305693,1,f,60806700,78.4991,9462270000,14853.6,1.29096e-06,189.22,0.000244275,0.0744882,9.61613e-08,3.06647e-07,0.00735533,5250,1370,2650
468756232,266489212,159,2,f,1686130000,29141.9,196345000000,14148300,1.72833e-05,485.496,0.00839097,2.06551,3.56988e-05,0.000113839,0.157313,3360,5260,6350
468758730,266489212,607,3,f,1207440000,4523.03,59889600000,1525620,3.74595e-06,337.301,0.00126352,1.47912,5.54071e-06,1.76687e-05,0.0680794,11700,5080,3420
468756612,266489212,530,2,f,33043500,14892.3,975461000,3536820,0.000450687,237.494,0.107035,0.0404783,1.82431e-05,5.81749e-05,0.469037,5340,3430,5800
468755727,266489212,980,1,f,38132100,2621990,5980040000,1304540000,0.0687608,497.537,34.211,0.0467118,0.00321194,0.0102425,0.611601,7660,6310,4990
468756665,266489212,583,2,f,222730000,0,22138400000,0,0,0,0,0.272844,0,0,0,0,0,0
468757321,266489212,901,2,f,748228000,125222,499227000,61262700,0.000167359,489.231,0.0818771,0.916579,0.000153397,0.000489166,0.571198,10480,4340,6710
468755129,266489212,469,1,f,17057700,0,1797210000,0,0,0,0,0.0208957,0,0,0,0,0,0
468754810,266489212,186,1,f,144518000,541893,4833460000,184418000,0.00374965,340.322,1.27609,0.177035,0.000663819,0.00211684,0.607847,7330,3230,5370
468755349,266489212,680,1,f,506700,0,19340000,0,0,0,0,0.000620708,0,0,0,0,0,0
468757704,266489212,1099,2,f,1510450000,3610030,21783100000,1207470000,0.00239004,334.475,0.799408,1.8503,0.00442229,0.0141022,0.524439,5830,5490,6230
468757458,266489212,958,2,f,278708000,1534800,14003200000,518001000,0.00550685,337.504,1.85858,0.341417,0.00188013,0.0059955,0.653746,6420,3180,5840
468757494,266489212,972,2,f,790097000,63.046,142845000000,11105.1,7.97952e-08,176.143,1.40554e-05,0.967869,7.72313e-08,2.46281e-07,0.0117989,2840,2280,5740
468757066,266489212,819,2,f,29996100,629.805,2610520000,252999,2.09962e-05,401.709,0.00843438,0.0367452,7.71512e-07,2.46026e-06,0.0352112,5220,2350,6390
468757964,266489212,88,3,f,688910000,91002300,238459000000,89524300000,0.132096,983.759,129.951,0.843915,0.111478,0.355489,1,6280,6260,5830
468758570,266489212,441,3,f,16779600,0,1501050000,0,0,0,0,0.020555,0,0,0,0,0,0
468758441,266489212,330,3,f,17400600,0,1115250000,0,0,0,0,0.0213157,0,0,0,0,0,0
468759377,266489212,969,3,f,352409000,282.069,100843000000,54097.7,8.004e-07,191.789,0.000153508,0.431702,3.45534e-07,1.10187e-06,0.0108025,2290,3640,5750
468759469,266489212,1009,3,f,41711600000,24778300,826498000000,9007130000,0.00059404,363.508,0.215938,51.0967,0.0303535,0.0967935,0.651508,7210,5080,2780
468756058,266489212,50,2,f,37005300,2508840,4279270000,1019250000,0.0677968,406.262,27.5432,0.0453315,0.00307333,0.00980047,0.526107,7640,3150,5920
468756590,266489212,510,2,f,44676000,0,4035140000,0,0,0,0,0.0547281,0,0,0,0,0,0
468757695,266489212,1094,2,f,103891000,0,22181600000,0,0,0,0,0.127266,0,0,0,0,0,0
468756404,266489212,304,2,f,239686000,0,46135300000,0,0,0,0,0.293616,0,0,0,0,0,0
468755896,266489212,1107,1,f,338322000,1000.42,8803110000,237239,2.95702e-06,237.138,0.000701223,0.414444,1.22552e-06,3.90803e-06,0.0512741,12930,5730,5410
468754778,266489212,138,1,f,1082980000,53743.2,64919900000,11410100,4.96252e-05,212.307,0.0105358,1.32665,6.58354e-05,0.000209941,0.188495,8460,3200,3820
468755443,266489212,720,1,f,164333000,0,6100410000,0,0,0,0,0.201308,0,0,0,0,0,0
468758930,266489212,781,3,f,23418000,0,2037690000,0,0,0,0,0.028687,0,0,0,0,0,0
468755083,266489212,427,1,f,281031000,118.169,27400900000,33744,4.20484e-07,285.556,0.000120072,0.344263,1.44757e-07,4.61614e-07,0.0224609,10270,2330,2690
468755415,266489212,697,1,f,244893000,12250.4,559629000,1108090,5.00235e-05,90.4533,0.00452479,0.299994,1.50067e-05,4.78546e-05,0.21301,8690,4900,4560
468756425,266489212,321,2,f,11973600,1055.8,753055000,212507,8.81771e-05,201.276,0.017748,0.0146677,1.29335e-06,4.12434e-06,0.0248293,7660,4570,8190
468756477,266489212,385,2,f,3329310000,2305.22,528772000000,499589,6.92403e-07,216.721,0.000150058,4.0784,2.8239e-06,9.00506e-06,0.0531732,9610,690,7920
468759491,266489212,1018,3,f,2134470000,6647.89,335088000000,1812450,3.11454e-06,272.635,0.000849132,2.61473,8.14367e-06,2.59692e-05,0.069108,7230,3640,10800
468756698,266489212,609,2,f,23816700,562548,2307650000,228925000,0.0236199,406.943,9.61197,0.0291755,0.000689122,0.00219753,0.4004,7480,4180,5770
468758920,266489212,765,3,f,55918800,10444.7,1063990000,1853930,0.000186784,177.499,0.033154,0.0685005,1.27948e-05,4.0801e-05,0.436452,11290,5320,7390
468758679,266489212,566,3,f,930046000,166767,57818200000,95499700,0.000179311,572.652,0.102683,1.13931,0.00020429,0.000651456,0.449248,8770,6030,2400
468756034,266489212,30,2,f,5494580,1730530,4777630000,2548400000,0.314952,1472.62,463.804,0.00673085,0.0021199,0.00676009,0.977082,6110,6720,5750
468758738,266489212,611,3,f,51624000,26976.1,1139150000,10222300,0.00052255,378.938,0.198014,0.0632394,3.30457e-05,0.000105379,0.350837,7390,2650,6030
468759943,266489212,1097,3,t,267860000,255408000,1618350000000,1609050000000,0.953513,6299.91,6007.05,0.328129,0.312875,0.997721,1,6530,7070,5640
468755611,266489212,864,1,f,2470490000,1021200,136660000000,351801000,0.000413361,344.496,0.142401,3.02635,0.00125098,0.00398921,0.416408,7530,4750,5490
468757365,266489212,918,2,f,3698590000,45353.7,269034000000,19384600,1.22624e-05,427.409,0.00524107,4.53077,5.55583e-05,0.000177169,0.229295,9210,5120,9500
468758500,266489212,375,3,f,14019000000,498735,2253860000000,265893000,3.55757e-05,533.134,0.0189666,17.1733,0.000610951,0.00194825,0.449047,7740,5820,3500
468759737,266489212,312782612,3,f,102202000,0,23208400000,0,0,0,0,0.125198,0,0,0,0,0,0
468755439,266489212,714,1,f,1800780000,271.657,257523000000,190045,1.50856e-07,699.577,0.000105535,2.20595,3.3278e-07,1.0612e-06,0.0264178,3030,3900,5330
468756158,266489212,141,2,f,962114000,205406000,525206000000,270788000000,0.213494,1318.31,281.451,1.17859,0.251622,0.802391,1,6120,6700,5740
468757009,266489212,791,2,f,26105400,0,4706780000,0,0,0,0,0.0319791,0,0,0,0,0,0
468758506,266489212,379,3,f,166442000,9469.88,3491120000,1413490,5.68958e-05,149.262,0.00849239,0.203892,1.16006e-05,3.69929e-05,0.210394,12090,7240,5740
468757054,266489212,814,2,f,103431000,309.774,12793100000,90573.9,2.99499e-06,292.387,0.000875697,0.126703,3.79473e-07,1.21009e-06,0.0641721,3880,3910,6290
468756655,266489212,576,2,f,2532600,309.755,157525000,58615.7,0.000122307,189.232,0.0231445,0.00310244,3.7945e-07,1.21002e-06,0.0300845,10410,6310,6860
468756116,266489212,113,2,f,235825000,0,42731400000,0,0,0,0,0.288886,0,0,0,0,0,0
468757467,266489212,961,2,f,5772140000,287308,504529000000,144142000,4.9775e-05,501.697,0.024972,7.07087,0.000351952,0.00112233,0.353372,6750,6530,8940
468759530,266489212,1037,3,f,750089000,14009.3,80326100000,3637560,1.86769e-05,259.653,0.0048495,0.918859,1.71614e-05,5.47257e-05,0.074116,9240,2270,3770
468755181,266489212,530,1,f,33043500,0,1108940000,0,0,0,0,0.0404783,0,0,0,0,0,0
468755272,266489212,618,1,f,478252000,8652.35,7338990000,2096180,1.80916e-05,242.267,0.00438301,0.585859,1.05991e-05,3.37994e-05,0.122295,5560,3750,5650
468754983,266489212,337,1,f,887950000,0,174284000000,0,0,0,0,1.08774,0,0,0,0,0,0
468755052,266489212,394,1,f,358410000,0,52585400000,0,0,0,0,0.439052,0,0,0,0,0,0
468758858,266489212,701,3,f,2223820000,117682,80961600000,41764000,5.29187e-05,354.889,0.0187803,2.72418,0.00014416,0.000459709,0.374209,10820,4180,6870
468755811,266489212,1038,1,f,550460000,0,103701000000,0,0,0,0,0.674314,0,0,0,0,0,0
468756849,266489212,696,2,f,11501100,0,1597640000,0,0,0,0,0.0140888,0,0,0,0,0,0
468757954,266489212,81,3,f,2247240000,708972,35007000000,252734000,0.000315485,356.479,0.112464,2.75287,0.00086849,0.00276951,0.56297,5050,4670,6630
468755252,266489212,603,1,f,634974000,342994,20848500000,127210000,0.00054017,370.882,0.200339,0.777844,0.000420168,0.00133986,0.411343,6550,2710,3600
468759591,266489212,1069,3,f,34797600,1057.78,64988300,98629,3.03982e-05,93.2412,0.00283436,0.0426271,1.29578e-06,4.1321e-06,0.0705944,11430,7360,5780
468756749,266489212,645,2,f,9046730000,230030,1286430000000,89440600,2.54269e-05,388.821,0.00988651,11.0822,0.000281787,0.000898584,0.288017,10510,3690,6290
468759076,266489212,902,3,f,200896000,0,31621700000,0,0,0,0,0.246098,0,0,0,0,0,0
468756761,266489212,654,2,f,226215000,0,64011500000,0,0,0,0,0.277113,0,0,0,0,0,0
468754845,266489212,217,1,f,160678000,4557.66,4502440000,1536820,2.83652e-05,337.195,0.00956461,0.19683,5.58314e-06,1.78039e-05,0.0663913,10820,4230,4550
468756052,266489212,44,2,f,770998000,2475.8,109255000000,1208080,3.21116e-06,487.954,0.0015669,0.944472,3.03285e-06,9.67139e-06,0.0465651,3830,3550,6370
468756710,266489212,616,2,f,132114000,396786,3509060000,108260000,0.00300337,272.842,0.819443,0.161839,0.000486062,0.00154999,0.498817,9530,3620,7220
468758222,266489212,226,3,f,923751000,41103400,129041000000,29377200000,0.0444961,714.715,31.8021,1.13159,0.0503516,0.160565,0.764581,5100,5410,5850
468755465,266489212,741,1,f,60775200,10102.1,5153380000,5475300,0.000166221,541.995,0.090091,0.0744496,1.23751e-05,3.94627e-05,0.265598,7330,4800,4990
468759642,266489212,1097,3,f,14699300000,1439470000,3721720000000,1815490000000,0.0979276,1261.22,123.508,18.0067,1.76335,5.62311,1,6920,7350,5590
468754906,266489212,274,1,f,323979000,0,39718300000,0,0,0,0,0.396875,0,0,0,0,0,0
468758059,266489212,138,3,f,2165960000,199917,131896000000,58007200,9.22992e-05,290.157,0.0267813,2.65331,0.000244898,0.00078095,0.396974,7440,2940,6670
468758068,266489212,143,3,f,19692000,0,515850000,0,0,0,0,0.0241227,0,0,0,0,0,0
468754939,266489212,303,1,f,325940000,16972.9,62324600000,16389300,5.20737e-05,965.611,0.050283,0.399277,2.07918e-05,6.63027e-05,0.196506,7020,5860,2790
468757723,266489212,1114,2,f,34484400,0,7391000000,0,0,0,0,0.0422434,0,0,0,0,0,0
468755101,266489212,443,1,f,425837000,0,6602440000,0,0,0,0,0.52165,0,0,0,0,0,0
468755838,266489212,1060,1,f,18919800,80035.7,68019500,11906000,0.00423026,148.759,0.629289,0.0231768,9.80438e-05,0.00031265,0.363026,8990,4390,5580
468757642,266489212,1054,2,f,161693000,1516.97,20097400000,779501,9.3818e-06,513.853,0.00482087,0.198074,1.85829e-06,5.92587e-06,0.0427191,4260,2960,6300
468757898,266489212,42,3,f,306497000,229494,20991900000,75239300,0.000748765,327.849,0.245482,0.375459,0.00028113,0.00089649,0.388759,8430,2800,5420
468755758,266489212,1002,1,f,1028330000,0,191449000000,0,0,0,0,1.2597,0,0,0,0,0,0
468756603,266489212,523,2,f,374384000,65733000,157482000000,67381600000,0.175576,1025.08,179.98,0.45862,0.0805229,0.256778,0.811145,5660,5800,5820
468757597,266489212,1022,2,f,725090000,12775.7,41013100000,2329990,1.76195e-05,182.377,0.00321338,0.888236,1.56502e-05,4.99067e-05,0.122594,6900,4320,8750
468758740,266489212,612,3,f,588442000,1466.69,11326900000,236093,2.4925e-06,160.97,0.000401217,0.720841,1.79669e-06,5.72944e-06,0.0561243,9320,4980,3640
468755583,266489212,843,1,f,421954000,1166.21,49393900000,348840,2.76384e-06,299.122,0.000826725,0.516894,1.42861e-06,4.55567e-06,0.0316973,9340,4970,3010
468756704,266489212,612,2,f,294221000,103.694,4588560000,6432.31,3.52437e-07,62.0315,2.18622e-05,0.36042,1.27025e-07,4.05069e-07,0.0281781,9830,3960,7520
468759115,266489212,917,3,f,8958600,80.3139,396742000,43730.5,8.96501e-06,544.494,0.00488139,0.0109743,9.83845e-08,3.13736e-07,0.0173191,12770,5350,6160
