id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467219158,167211503,996,2,f,275957000,50646.5,61865400000,15583500,0.00018353,307.691,0.0564706,0.338047,6.2042e-05,0.000226567,0.271029,3920,4880,9300
467221702,167211503,797,3,f,1291570000,62558.7,359962000000,41227100,4.84363e-05,659.014,0.0319202,1.58217,7.66344e-05,0.000279856,0.370803,7520,4390,3580
467216962,167211503,188,2,f,65914200,3602.99,8717850000,946912,5.46618e-05,262.813,0.0143658,0.0807449,4.41366e-06,1.6118e-05,0.133255,2280,3590,6820
467219420,167211503,1093,2,f,1393020000,71698600,497467000000,197983000000,0.05147,2761.33,142.126,1.70645,0.0878308,0.320743,1,10320,6630,6750
467216703,167211503,72,2,f,15252300,0,3837050000,0,0,0,0,0.0186841,0,0,0,0,0,0
467216136,167211503,1002,1,f,1028330000,15782.1,258722000000,7761970,1.53473e-05,491.821,0.00754814,1.2597,1.93331e-05,7.06013e-05,0.114415,7450,2630,790
467221421,167211503,680,3,f,1013400,0,128027000,0,0,0,0,0.00124142,0,0,0,0,0,0
467220330,167211503,321,3,f,23947200,0,6389910000,0,0,0,0,0.0293353,0,0,0,0,0,0
467215546,167211503,612,1,f,294221000,235626000,1665170000000,1627680000000,0.800849,6907.9,5532.19,0.36042,0.288642,1.05407,1,9690,4550,3430
467215104,167211503,210,1,f,14751000,27.7712,2465830000,8180.26,1.88267e-06,294.559,0.000554556,0.01807,3.40198e-08,1.24235e-07,0.012354,8040,6220,4710
467222775,167211503,967,2,t,4188570,4188570,48141900000,48141900000,1,11493.6,11493.6,0.005131,0.005131,0.0187376,1,11020,5440,8130
467216150,167211503,1007,1,f,2464120000,3299140,678471000000,4693440000,0.00133888,1422.62,1.90472,3.01854,0.00404145,0.0147587,0.702249,10880,3340,3090
467214888,167211503,8,1,f,200235000000,1947000000,53935200000000,7934660000000,0.00972355,4075.33,39.6267,245.288,2.38507,8.70988,1,9690,4550,3430
467220430,167211503,363,3,f,406235000,0,106537000000,0,0,0,0,0.497638,0,0,0,0,0,0
467215969,167211503,933,1,f,821096000,96956100,528008000000,401406000000,0.118081,4140.08,488.866,1.00584,0.118771,0.433733,1,9640,4930,3510
467218672,167211503,869,2,f,20761200,0,5300490000,0,0,0,0,0.0254325,0,0,0,0,0,0
467215467,167211503,494,1,f,59867100,5584.42,12836500000,1752060,9.32803e-05,313.741,0.0292659,0.0733372,6.84091e-06,2.49819e-05,0.236149,8700,2670,3770
467219496,167211503,1123,2,f,336897000,14939500,46049400000,31116500000,0.0443445,2082.84,92.3623,0.412698,0.0183009,0.0668318,1,11390,4780,7690
467220649,167211503,445,3,f,462146000,10642300,119794000000,21440100000,0.0230279,2014.62,46.3925,0.566129,0.0130368,0.0476082,0.999903,11070,5730,7730
467219668,167211503,312782640,2,f,16341300,0,4558360000,0,0,0,0,0.0200181,0,0,0,0,0,0
467215354,167211503,427,1,f,281031000,0,51256100000,0,0,0,0,0.344263,0,0,0,0,0,0
467216242,167211503,1046,1,f,66501900,0,12863100000,0,0,0,0,0.0814648,0,0,0,0,0,0
467216569,167211503,50,2,f,37005300,3415.67,7362960000,1718990,9.23022e-05,503.265,0.0464525,0.0453315,4.1842e-06,1.528e-05,0.174105,7690,3470,6210
467216494,167211503,10,2,f,1216990000,107528,310679000000,48971500,8.83558e-05,455.43,0.0402399,1.49081,0.000131722,0.000481026,0.344986,8180,3370,6600
467219898,167211503,97,3,f,394234000,16762.3,64108500000,4768530,4.25186e-05,284.48,0.0120957,0.482937,2.05338e-05,7.4986e-05,0.183597,7800,3800,10860
467218092,167211503,634,2,f,109252000,79761.3,23058300000,34969900,0.000730068,438.432,0.320085,0.133834,9.77076e-05,0.000356812,0.212383,8050,3680,6350
467222089,167211503,952,3,f,1635150000,21369.5,303809000000,7669680,1.30689e-05,358.907,0.0046905,2.00306,2.61777e-05,9.55966e-05,0.123303,4710,5570,2890
467215871,167211503,886,1,f,2162850000,8408.25,468343000000,2366420,3.88758e-06,281.441,0.00109412,2.64949,1.03001e-05,3.76143e-05,0.0722533,6040,1850,5680
467219032,167211503,942,2,f,1023150000,12457.5,188186000000,4689870,1.21757e-05,376.469,0.00458376,1.25336,1.52605e-05,5.57287e-05,0.114758,4360,5600,8180
467216589,167211503,64,2,f,71051400,0,17190500000,0,0,0,0,0.087038,0,0,0,0,0,0
467215685,167211503,720,1,f,164333000,2058170,35679900000,1718440000,0.0125244,834.938,10.4571,0.201308,0.00252125,0.0092072,0.762637,12610,5050,4920
467219858,167211503,74,3,f,179696000,0,41384200000,0,0,0,0,0.220127,0,0,0,0,0,0
467216292,167211503,1073,1,f,14027500000,8492660,3537990000000,11463000000,0.000605428,1349.75,0.817177,17.1837,0.0104035,0.0379919,0.730058,10500,5050,2820
467219607,167211503,312782582,2,f,55950300,0,14289300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467214967,167211503,91,1,f,387754000,443729,122256000000,463707000,0.00114436,1045.02,1.19588,0.474999,0.000543568,0.00198502,0.524953,11980,4250,3840
467215487,167211503,534,1,f,73809900,164434,18845200000,219378000,0.00222781,1334.14,2.9722,0.0904171,0.000201432,0.000735596,0.582929,10030,4940,4290
467216346,167211503,1105,1,f,87523200,278.678,18401400000,85557.9,3.18404e-06,307.014,0.000977545,0.107216,3.4138e-07,1.24666e-06,0.0471859,6140,5880,2710
467215239,167211503,328,1,f,496158000,0,126598000000,0,0,0,0,0.607794,0,0,0,0,0,0
467215195,167211503,292,1,f,33059700,0,6108210000,0,0,0,0,0.0404981,0,0,0,0,0,0
467218369,167211503,755,2,f,232628000,0,53883200000,0,0,0,0,0.284969,0,0,0,0,0,0
467217230,167211503,288,2,f,249189000,0,65789800000,0,0,0,0,0.305257,0,0,0,0,0,0
467218548,167211503,824,2,f,354401000,19689.1,45773000000,6638550,5.5556e-05,337.169,0.0187318,0.434141,2.41192e-05,8.80792e-05,0.179113,8360,5630,6170
467220122,167211503,207,3,f,41034600,1.98704,4009640000,656.283,4.84234e-08,330.282,1.59934e-05,0.0502674,2.43412e-09,8.889e-09,0.001448,12650,4870,5820
467215539,167211503,608,1,f,71441100,0,14771500000,0,0,0,0,0.0875153,0,0,0,0,0,0
467218660,167211503,863,2,f,189850000,9454500,56560400000,28512700000,0.0497997,3015.78,150.185,0.232567,0.0115818,0.0422947,1,10390,6700,6950
467217141,167211503,252,2,f,534268000,0,158162000000,0,0,0,0,0.654478,0,0,0,0,0,0
467215285,167211503,362,1,f,605311000,0,135141000000,0,0,0,0,0.741506,0,0,0,0,0,0
467215460,167211503,482,1,f,154007000,471371,16925200000,252251000,0.00306071,535.142,1.63791,0.188659,0.00057743,0.00210868,0.501254,9760,2730,3520
467215998,167211503,944,1,f,416334000,137768,136885000000,139701000,0.000330908,1014.03,0.335551,0.510009,0.000168766,0.000616305,0.556299,13090,3240,5360
467215653,167211503,694,1,f,277589000,0,65010300000,0,0,0,0,0.340046,0,0,0,0,0,0
467219598,167211503,312782574,2,f,218830000,1802.84,58019900000,472524,8.23853e-06,262.1,0.00215932,0.268067,2.20848e-06,8.06501e-06,0.0672005,9310,2090,9960
467221747,167211503,819,3,f,59992200,0,10000300000,0,0,0,0,0.0734904,0,0,0,0,0,0
467220448,167211503,369,3,f,3244970000,11173.8,837972000000,3635980,3.44342e-06,325.402,0.0011205,3.97509,1.36879e-05,4.9986e-05,0.298956,4430,1700,8580
467216088,167211503,980,1,f,38132100,0,8014060000,0,0,0,0,0.0467118,0,0,0,0,0,0
467222117,167211503,965,3,f,344209000,476.087,58132600000,161915,1.38314e-06,340.096,0.000470399,0.421656,5.83207e-07,2.12977e-06,0.0184397,9410,550,6670
467216464,167211503,312782648,1,f,58298400,0,13196200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467220291,167211503,304,3,f,479372000,0,123452000000,0,0,0,0,0.587231,0,0,0,0,0,0
467217677,167211503,467,2,f,1463260000,69894.3,304872000000,27128900,4.77663e-05,388.142,0.0185401,1.79249,8.56205e-05,0.000312672,0.269506,7680,5410,5930
467215811,167211503,840,1,f,2541490000,1162850,258513000000,342267000,0.000457546,294.335,0.134672,3.11332,0.00142449,0.005202,0.533462,4650,6440,2670
467220733,167211503,484,3,f,279306000,1007.14,73814900000,175838,3.60587e-06,174.591,0.000629552,0.34215,1.23375e-06,4.50544e-06,0.0293227,2820,4010,5670
467219763,167211503,31,3,f,4166510000,51191.1,1001060000000,15522600,1.22863e-05,303.228,0.00372556,5.10397,6.27091e-05,0.000229003,0.163793,5100,1070,5570
467222190,167211503,990,3,f,237445000,0,67256000000,0,0,0,0,0.29087,0,0,0,0,0,0
467215149,167211503,250,1,f,241276000,948.947,42552000000,359433,3.93303e-06,378.77,0.00148971,0.295564,1.16246e-06,4.24511e-06,0.0586836,4810,3210,5160
467217153,167211503,257,2,f,81564300,0,15938800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467220551,167211503,409,3,f,1044210000,5562.11,263342000000,1737800,5.3266e-06,312.436,0.00166422,1.27916,6.81358e-06,2.48821e-05,0.127914,9530,1560,9390
467214908,167211503,26,1,f,548428000,4811580,136238000000,3709420000,0.0087734,770.937,6.76374,0.671824,0.00589418,0.0215246,0.658356,9580,2420,4780
467214941,167211503,62,1,f,480963000,4337720,49019800000,2592810000,0.00901882,597.737,5.39088,0.589179,0.0053137,0.0194048,0.763824,11110,5570,5610
467218403,167211503,771,2,f,8484070000,493215000,4038750000000,2234340000000,0.0581342,4530.15,263.357,10.393,0.604188,2.2064,1,10070,6740,5700
467220387,167211503,343,3,f,109056000000,3130910000,36237500000000,13319300000000,0.0287091,4254.15,122.133,133.594,3.83536,14.0061,1,9690,4550,3430
467221956,167211503,902,3,f,200896000,0,47819700000,0,0,0,0,0.246098,0,0,0,0,0,0
467215158,167211503,257,1,f,81564300,0,14388400000,0,0,0,0,0.0999163,0,0,0,0,0,0
467222172,167211503,985,3,f,16077800000,89401.3,4052380000000,59675000,5.56054e-06,667.496,0.00371164,19.6953,0.000109517,0.000399936,0.498606,3440,1670,7750
467216908,167211503,164,2,f,577800,0,36209700,0,0,0,0,0.000707805,0,0,0,0,0,0
467215193,167211503,290,1,f,3088060000,189638,630307000000,80729300,6.14101e-05,425.702,0.0261424,3.78287,0.000232307,0.000848345,0.425172,5780,6990,4400
467222820,167211503,413,3,t,167029,167029,1526030000,1526030000,1,9136.31,9136.31,0.000204611,0.000204611,0.000747206,0.60319,10770,5950,8170
467221485,167211503,698,3,f,38594400000,1846920,8172260000000,579522000,4.78547e-05,313.777,0.0150157,47.2781,0.00226248,0.0082622,0.414781,4430,6210,8860
467217077,167211503,231,2,f,7195500,5182.85,1245060000,3111200,0.000720291,600.288,0.432382,0.00881449,6.34899e-06,2.31855e-05,0.432998,9660,4030,6060
467215530,167211503,600,1,f,423266000,0,96327000000,0,0,0,0,0.518501,0,0,0,0,0,0
467216268,167211503,1060,1,f,18919800,0,3227470000,0,0,0,0,0.0231768,0,0,0,0,0,0
467218338,167211503,737,2,f,121828000,0,16179200000,0,0,0,0,0.149239,0,0,0,0,0,0
467215796,167211503,827,1,f,210684000,0,51934800000,0,0,0,0,0.258088,0,0,0,0,0,0
467220444,167211503,368,3,f,73783800,169.145,12645100000,37990.1,2.29245e-06,224.6,0.000514884,0.0903852,2.07203e-07,7.56672e-07,0.0113447,7900,4570,1550
467215549,167211503,614,1,f,212268000,30577.7,28771500000,9325100,0.000144052,304.965,0.0439309,0.260028,3.74576e-05,0.000136789,0.153769,7170,6820,4590
467222142,167211503,973,3,f,292259000,0,72091900000,0,0,0,0,0.358017,0,0,0,0,0,0
467215387,167211503,453,1,f,13800300000,361983,3787170000000,130093000,2.62301e-05,359.389,0.00942678,16.9054,0.00044343,0.00161933,0.340852,4500,4120,1450
467221944,167211503,898,3,f,551684000,1322150,132175000000,2978270000,0.00239657,2252.6,5.39852,0.675813,0.00161963,0.00591463,0.846564,10710,4930,6720
467215846,167211503,864,1,f,2470490000,665247,580520000000,464535000,0.000269277,698.289,0.188033,3.02635,0.000814928,0.00297598,0.525175,8230,3880,3270
467218119,167211503,647,2,f,877930000,6297.54,151840000000,1613300,7.17317e-06,256.18,0.00183762,1.07546,7.71449e-06,2.8172e-05,0.123842,7820,7260,8780
467215078,167211503,187,1,f,373317000,0,100284000000,0,0,0,0,0.457314,0,0,0,0,0,0
467215896,167211503,903,1,f,41083200,158719,9505870000,136230000,0.00386336,858.31,3.31596,0.0503269,0.000194431,0.00071003,0.463705,12360,4870,4350
467218106,167211503,642,2,f,45219600,9028520,48563600000,36074500000,0.199659,3995.62,797.763,0.055394,0.0110599,0.040389,0.999579,10070,6880,6200
467216750,167211503,97,2,f,197117000,11691.5,35406100000,3388890,5.93127e-05,289.858,0.0171923,0.241468,1.43221e-05,5.23021e-05,0.183597,7800,3800,10860
467220589,167211503,425,3,f,575302000,717.902,125800000000,184545,1.24787e-06,257.061,0.000320779,0.704744,8.7943e-07,3.21153e-06,0.0301209,10280,2020,3040
467221490,167211503,699,3,f,136800,0,17455500,0,0,0,0,0.00016758,0,0,0,0,0,0
467214928,167211503,44,1,f,770998000,312.926,174446000000,84932.5,4.05871e-07,271.414,0.000110159,0.944472,3.83334e-07,1.39987e-06,0.0425783,3840,3230,5680
467216220,167211503,1035,1,f,354337000,0,121566000000,0,0,0,0,0.434063,0,0,0,0,0,0
467216891,167211503,157,2,f,301972000,232.882,38155100000,58947.2,7.71201e-07,253.121,0.000195207,0.369916,2.8528e-07,1.04179e-06,0.0237542,7260,7250,6000
467215338,167211503,409,1,f,522107000,1796.81,125466000000,589514,3.44146e-06,328.09,0.00112911,0.639581,2.20109e-06,8.03802e-06,0.112682,9270,1800,1630
467215731,167211503,768,1,f,2430380000,15323.5,198989000000,4940260,6.30497e-06,322.398,0.00203271,2.97722,1.87713e-05,6.85496e-05,0.18218,7470,3270,2940
467219578,167211503,312782554,2,f,71386200,0,15562900000,0,0,0,0,0.0874481,0,0,0,0,0,0
467220509,167211503,388,3,f,2910600,1697.92,286622000,864751,0.000583358,509.3,0.297104,0.00356549,2.07995e-06,7.59564e-06,0.0989184,12980,5320,5850
467215776,167211503,806,1,f,741623000,54.3211,200794000000,20698.9,7.32462e-08,381.046,2.79102e-05,0.908489,6.65433e-08,2.43005e-07,0.00623799,4720,3690,1440
467214884,167211503,6,1,f,1094790000,579.538,64641700000,129875,5.29359e-07,224.1,0.000118629,1.34112,7.09934e-07,2.59256e-06,0.0404433,5570,4890,4410
467218418,167211503,774,2,f,173773000,0,34863900000,0,0,0,0,0.212872,0,0,0,0,0,0
467221096,167211503,574,3,f,641399000,5084890,142694000000,6810090000,0.00792781,1339.28,10.6175,0.785714,0.006229,0.0227473,0.749801,9380,6370,5040
467219119,167211503,978,2,f,294982000,1390010,37338400000,714938000,0.00471217,514.341,2.42366,0.361353,0.00170276,0.00621819,0.738108,11500,7180,6970
467214886,167211503,7,1,f,496574000,5232040,145605000000,7934820000,0.0105363,1516.58,15.9791,0.608303,0.00640925,0.0234055,0.784291,10730,6410,3670
467218349,167211503,749,2,f,360812000,10971.5,72112100000,3804490,3.04077e-05,346.762,0.0105443,0.441994,1.344e-05,4.90808e-05,0.138454,8260,5100,6020
467221152,167211503,593,3,f,785065000,66010.6,131295000000,18634400,8.40831e-05,282.294,0.0237362,0.961704,8.0863e-05,0.000295298,0.20103,9400,890,8560
467222505,167211503,1102,3,f,1116870000,0,271915000000,0,0,0,0,1.36816,0,0,0,0,0,0
467216327,167211503,1092,1,f,58385700,2567.56,11251600000,1191670,4.39758e-05,464.126,0.0204103,0.0715225,3.14526e-06,1.1486e-05,0.109436,6800,4600,3510
467218144,167211503,657,2,f,894586000,1450.13,277759000000,483572,1.62101e-06,333.467,0.000540553,1.09587,1.77641e-06,6.48717e-06,0.0736557,4690,3280,9890
467218743,167211503,897,2,f,125303000,24880.2,22800600000,7293120,0.000198559,293.13,0.0582037,0.153497,3.04782e-05,0.000111301,0.198414,5360,4810,10330
467221893,167211503,879,3,f,3096790000,42706.9,590426000000,11825800,1.37907e-05,276.906,0.00381873,3.79357,5.2316e-05,0.000191049,0.188208,10180,1630,3650
467216183,167211503,1020,1,f,533321000,573.636,121606000000,217379,1.07559e-06,378.95,0.000407595,0.653318,7.02704e-07,2.56616e-06,0.0832694,7560,4320,4440
467215515,167211503,590,1,f,413608000,0,85229400000,0,0,0,0,0.506669,0,0,0,0,0,0
467216940,167211503,180,2,f,306517000,0,78765800000,0,0,0,0,0.375483,0,0,0,0,0,0
467220059,167211503,158,3,f,47268000,8201.17,5424420000,3111010,0.000173504,379.338,0.0658165,0.0579033,1.00464e-05,3.66879e-05,0.216851,8300,3170,5360
467215041,167211503,154,1,f,79315200,149299,21776300000,95459100,0.00188235,639.381,1.20354,0.0971611,0.000182892,0.00066789,0.56567,11980,5540,5620
467215034,167211503,148,1,f,91593900,0,25832100000,0,0,0,0,0.112203,0,0,0,0,0,0
467215456,167211503,470,1,f,84277800,0,24661000000,0,0,0,0,0.10324,0,0,0,0,0,0
467221430,167211503,685,3,f,664213000,0,167553000000,0,0,0,0,0.81366,0,0,0,0,0,0
467220704,167211503,469,3,f,34115400,0,4763840000,0,0,0,0,0.0417914,0,0,0,0,0,0
467220113,167211503,201,3,f,1585780000,410.643,380760000000,127088,2.58954e-07,309.486,8.01425e-05,1.94258,5.03037e-07,1.83701e-06,0.0318001,6080,1580,9440
467222113,167211503,962,3,f,2937140000,65.8489,713831000000,20560.3,2.24194e-08,312.235,7.00012e-06,3.598,8.06649e-08,2.94575e-07,0.00883745,3070,1530,4800
467222685,167211503,312782624,3,f,38503800,0,6021470000,0,0,0,0,0.0471672,0,0,0,0,0,0
467218583,167211503,838,2,f,446302000,221.251,131624000000,62190.3,4.95742e-07,281.085,0.000139346,0.54672,2.71032e-07,9.89764e-07,0.0350735,5670,2190,9870
467221216,167211503,613,3,f,304970000,0,85192100000,0,0,0,0,0.373589,0,0,0,0,0,0
467218183,167211503,677,2,f,858344000,24880.2,198130000000,7293120,2.89862e-05,293.13,0.00849673,1.05147,3.04782e-05,0.000111301,0.198414,5360,4810,10330
467217314,167211503,322,2,f,11165500000,192411,2932430000000,59531900,1.72326e-05,309.401,0.00533178,13.6777,0.000235703,0.000860748,0.412838,5970,710,7910
467218496,167211503,804,2,f,25382700,0,7724100000,0,0,0,0,0.0310938,0,0,0,0,0,0
467220155,167211503,231,3,f,14391000,5182.85,2654450000,3111200,0.000360145,600.288,0.216191,0.017629,6.34899e-06,2.31855e-05,0.432998,9660,4030,6060
467214934,167211503,50,1,f,37005300,0,6790260000,0,0,0,0,0.0453315,0,0,0,0,0,0
467217427,167211503,374,2,f,95621400,377.43,20757500000,145360,3.94713e-06,385.132,0.00152016,0.117136,4.62352e-07,1.68843e-06,0.0736265,8910,5240,6800
467216556,167211503,42,2,f,153248000,109715,30862100000,48526100,0.000715929,442.292,0.31665,0.187729,0.000134401,0.00049081,0.47355,10020,2070,5800
467217012,167211503,207,2,f,20517300,1.98704,2065650000,656.283,9.68468e-08,330.282,3.19868e-05,0.0251337,2.43412e-09,8.889e-09,0.001448,12650,4870,5820
467219312,167211503,1048,2,f,850137000,15898300,182579000000,22326500000,0.0187008,1404.33,26.2622,1.04142,0.0194754,0.0711209,0.887232,10730,5990,6220
467221381,167211503,670,3,f,320218000,339.38,65380000000,81774.4,1.05984e-06,240.952,0.000255371,0.392267,4.15741e-07,1.51822e-06,0.0187109,6820,430,7290
467221236,167211503,619,3,f,353104000,7286.78,70002700000,1725360,2.06363e-05,236.78,0.00488627,0.432553,8.9263e-06,3.25974e-05,0.226276,5750,7200,3900
467216094,167211503,982,1,f,28009800,0,2055360000,0,0,0,0,0.034312,0,0,0,0,0,0
467219569,167211503,312782546,2,f,267763000,296.191,62025100000,93822.9,1.10617e-06,316.765,0.000350396,0.328009,3.62834e-07,1.32501e-06,0.0202834,7570,540,8190
467220622,167211503,437,3,f,1058410000,6229130,254002000000,5719260000,0.00588537,918.147,5.40364,1.29655,0.00763069,0.027866,0.716838,12390,5750,3360
467215869,167211503,884,1,f,34492500,0,5765620000,0,0,0,0,0.0422533,0,0,0,0,0,0
467215311,167211503,381,1,f,753517000,104222,170164000000,74359000,0.000138314,713.467,0.0986826,0.923058,0.000127672,0.000466237,0.320362,9070,4920,4010
467222107,167211503,960,3,f,8265740000,91337700,961686000000,104953000000,0.0110502,1149.07,12.6974,10.1255,0.111889,0.408599,1,11390,4780,7690
467216483,167211503,7,2,f,496574000,6021210,148419000000,5023470000,0.0121255,834.297,10.1163,0.608303,0.00737598,0.0269359,0.762577,10420,6210,7840
467222457,167211503,1089,3,f,39241600000,737198,8671670000000,217855000,1.87861e-05,295.518,0.00555163,48.0709,0.000903067,0.00329785,0.332664,8820,2590,7720
467216012,167211503,949,1,f,134100,0,35620000,0,0,0,0,0.000164273,0,0,0,0,0,0
467216775,167211503,113,2,f,235825000,5.65032,51215900000,1332.59,2.39598e-08,235.843,5.65074e-06,0.288886,6.92164e-09,2.52767e-08,0.0013221,6750,440,7290
467219382,167211503,1080,2,f,9941140000,30013.7,2437400000000,9997500,3.01915e-06,333.097,0.00100567,12.1779,3.67668e-05,0.000134266,0.2324,9050,4310,8230
467220182,167211503,249,3,f,18432000,0,4347920000,0,0,0,0,0.0225792,0,0,0,0,0,0
467218529,167211503,818,2,f,916176000,999.198,174352000000,312762,1.09062e-06,313.013,0.000341378,1.12232,1.22402e-06,4.46991e-06,0.0271251,6590,5020,7940
467215925,167211503,917,1,f,4479300,0,658105000,0,0,0,0,0.00548714,0,0,0,0,0,0
467218601,167211503,842,2,f,682975000,17278.4,147806000000,4569010,2.52987e-05,264.435,0.00668987,0.836644,2.1166e-05,7.72948e-05,0.145001,10110,1270,6480
467220171,167211503,242,3,f,2534590000,25992.5,460805000000,8056480,1.02551e-05,309.954,0.00317861,3.10487,3.18408e-05,0.000116278,0.170971,4220,4730,5730
467221532,167211503,711,3,f,268049000,5812760,69544600000,5195060000,0.0216855,893.734,19.381,0.32836,0.00712063,0.0260034,0.762637,12610,5050,4920
467221057,167211503,556,3,f,465007000,0,112611000000,0,0,0,0,0.569633,0,0,0,0,0,0
467215633,167211503,679,1,f,304778000,45739.5,66919400000,32249400,0.000150075,705.066,0.105813,0.373353,5.60309e-05,0.000204615,0.489677,10190,5340,5550
467216719,167211503,81,2,f,1123620000,7445.66,17296800000,2393960,6.62649e-06,321.525,0.00213058,1.37643,9.12093e-06,3.33081e-05,0.0740042,7470,4930,8570
467221771,167211503,832,3,f,1009190000,7628020,103758000000,4794280000,0.00755853,628.509,4.7506,1.23626,0.00934432,0.0341239,0.763824,11110,5570,5610
467217903,167211503,577,2,f,212135000,0,63261700000,0,0,0,0,0.259866,0,0,0,0,0,0
467221666,167211503,776,3,f,9194610000,62605.3,935411000000,20948000,6.80891e-06,334.604,0.00227828,11.2634,7.66915e-05,0.000280065,0.340252,4200,3630,5670
467221100,167211503,575,3,f,216592000,6159.74,48529400000,2562400,2.84393e-05,415.992,0.0118305,0.265325,7.54568e-06,2.75556e-05,0.108144,6790,3760,6620
467215234,167211503,323,1,f,9696620000,15578900,2195620000000,15272400000,0.00160664,980.321,1.57502,11.8784,0.0190842,0.0696923,0.985469,10280,3200,4130
467215585,167211503,642,1,f,45219600,19605300,109764000000,97605000000,0.433556,4978.52,2158.47,0.055394,0.0240164,0.087704,1,9980,6930,4920
467215452,167211503,466,1,f,242354000,12644.9,24489700000,4047900,5.21755e-05,320.12,0.0167025,0.296883,1.54901e-05,5.65671e-05,0.18218,7470,3270,2940
467222285,167211503,1020,3,f,1066640000,57684.1,246639000000,27963500,5.408e-05,484.769,0.0262163,1.30664,7.0663e-05,0.000258049,0.252809,7210,3380,7120
467219220,167211503,1017,2,f,5149200000,17026100,1443140000000,26424200000,0.00330655,1551.99,5.13172,6.30777,0.0208569,0.0761661,0.739042,12060,3600,8450
467222241,167211503,1007,3,f,4928230000,7368740,1405190000000,10121300000,0.00149521,1373.54,2.05373,6.03708,0.00902671,0.0329641,0.989485,10940,2780,8380
467222281,167211503,1018,3,f,2134470000,30530.8,513506000000,9271170,1.43037e-05,303.666,0.00434354,2.61473,3.74002e-05,0.000136579,0.285185,6730,3210,760
467215444,167211503,456,1,f,1836900,0,384652000,0,0,0,0,0.0022502,0,0,0,0,0,0
467215495,167211503,557,1,f,19995300,57.4941,2615350000,15619.6,2.87538e-06,271.674,0.000781166,0.0244942,7.04303e-08,2.572e-07,0.0126004,7820,6320,4510
467219131,167211503,983,2,f,6421230000,19400000,718003000000,113654000000,0.00302122,5858.49,17.6998,7.866,0.0237649,0.0867856,1,10120,7060,5830
467222568,167211503,1132,3,f,2789200000,485602000,3575590000000,2912610000000,0.174101,5997.94,1044.24,3.41678,0.594862,2.17234,1,9690,4550,3430
467217355,167211503,339,2,f,3646500000,16061700,888421000000,17540200000,0.00440468,1092.05,4.81015,4.46696,0.0196755,0.0718518,0.794696,9550,3180,7340
467216902,167211503,162,2,f,52154100,291.989,11597200000,130956,5.59857e-06,448.498,0.00251095,0.0638888,3.57686e-07,1.30621e-06,0.0752764,10230,4200,6340
467218199,167211503,685,2,f,332106000,0,88592600000,0,0,0,0,0.40683,0,0,0,0,0,0
467214948,167211503,67,1,f,24652800,30004.1,4908130000,18721300,0.00121707,623.959,0.7594,0.0301997,3.6755e-05,0.000134223,0.269391,8290,4040,5290
467219590,167211503,312782566,2,f,44199000,0,9928770000,0,0,0,0,0.0541438,0,0,0,0,0,0
467220322,167211503,319,3,f,975296000,372.519,195478000000,154044,3.81954e-07,413.52,0.000157946,1.19474,4.56335e-07,1.66646e-06,0.0571228,5870,6550,3050
467218342,167211503,741,2,f,60775200,4714.04,15412200000,2413630,7.75652e-05,512.008,0.039714,0.0744496,5.7747e-06,2.10883e-05,0.247727,7530,4550,6770
467222662,167211503,312782594,3,f,75834000,0,18212500000,0,0,0,0,0.0928966,0,0,0,0,0,0
467217128,167211503,249,2,f,9216000,0,2204920000,0,0,0,0,0.0112896,0,0,0,0,0,0
467218155,167211503,662,2,f,31894200,0,5849420000,0,0,0,0,0.0390704,0,0,0,0,0,0
467215289,167211503,364,1,f,27891900,0,5598220000,0,0,0,0,0.0341676,0,0,0,0,0,0
467219352,167211503,1065,2,f,21080900000,1190110000,9836690000000,5400150000000,0.0564546,4537.52,256.164,25.824,1.45789,5.32396,1,10060,6740,5700
467215802,167211503,832,1,f,504597000,4345920,51774300000,2595920000,0.00861266,597.325,5.14455,0.618131,0.00532375,0.0194415,0.763824,11110,5570,5610
467215703,167211503,737,1,f,121828000,0,17143600000,0,0,0,0,0.149239,0,0,0,0,0,0
467215243,167211503,330,1,f,8700300,0,975701000,0,0,0,0,0.0106579,0,0,0,0,0,0
467215003,167211503,125,1,f,304674000,21076.6,18738600000,5769060,6.91775e-05,273.719,0.0189352,0.373226,2.58188e-05,9.42861e-05,0.145038,7400,5500,3320
467220062,167211503,159,3,f,3372260000,57992.8,767335000000,18573500,1.7197e-05,320.273,0.00550773,4.13102,7.10412e-05,0.000259431,0.270373,2820,6380,5290
467220945,167211503,502,3,f,4068660000,35363,982696000000,10694600,8.69156e-06,302.422,0.00262852,4.98411,4.33197e-05,0.000158196,0.14921,7980,2260,4680
467216407,167211503,312782562,1,f,75759300,0,19505700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467221246,167211503,621,3,f,341444000,1119940,90300400000,755369000,0.00328001,674.475,2.21228,0.418269,0.00137192,0.00501004,0.56502,9850,5450,4070
