id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469287950,100141214,726,2,f,2770530000,489579000,602848000000,369790000000,0.17671,755.321,133.473,3.3939,0.599735,3.9901,1,6770,2710,6290
469288103,100141214,835,2,f,1403490000,457217,34777100000,41743300,0.000325771,91.2986,0.0297425,1.71927,0.000560091,0.00372634,0.300119,4980,7050,6580
469290211,100141214,786,3,f,125141000,4809.14,4609850000,330865,3.84296e-05,68.7993,0.00264393,0.153298,5.89119e-06,3.91947e-05,0.0594227,8320,3760,1300
469290904,100141214,1099,3,t,2.72786,2.14032,1521.47,1365.02,0.784615,637.765,500.4,3.34162e-09,2.62189e-09,1.74437e-08,0.00237813,6370,2750,6860
469285881,100141214,733,1,f,721998000,0,12600700000,0,0,0,0,0.884448,0,0,0,0,0,0
469290898,100141214,1009,3,t,1049820,1021930,3731480000,3723740000,0.973438,3643.82,3547.03,0.00128603,0.00125187,0.00832882,1,6460,2820,6650
469290852,100141214,1099,2,t,2.72786,2.14032,1521.47,1365.02,0.784615,637.765,500.4,3.34162e-09,2.62189e-09,1.74437e-08,0.00237813,6370,2750,6860
469285762,100141214,629,1,f,324571000,0,7196930000,0,0,0,0,0.397599,0,0,0,0,0,0
469290838,100141214,768,2,t,2.72786,2.14032,1521.47,1365.02,0.784615,637.765,500.4,3.34162e-09,2.62189e-09,1.74437e-08,0.00237813,6370,2750,6860
469289170,100141214,197,3,f,9754200,0,75854000,0,0,0,0,0.0119489,0,0,0,0,0,0
469285458,100141214,337,1,f,887950000,36818.1,103907000000,6675300,4.14642e-05,181.305,0.00751765,1.08774,4.51022e-05,0.00030007,0.251593,5900,1150,3960
469290526,100141214,972,3,f,1580190000,437440,115792000000,50769600,0.000276827,116.061,0.0321287,1.93574,0.000535865,0.00356517,0.175129,2130,2690,6120
469290276,100141214,822,3,f,16935400000,53929800,905552000000,10358200000,0.00318444,192.069,0.611631,20.7459,0.0660641,0.439531,0.933052,10150,3520,9160
469285256,100141214,158,1,f,23634000,0,87093900,0,0,0,0,0.0289516,0,0,0,0,0,0
469285193,100141214,113,1,f,235825000,6983.25,28549100000,1065400,2.9612e-05,152.564,0.00451773,0.288886,8.55448e-06,5.69139e-05,0.13361,5580,990,3920
469289088,100141214,153,3,f,749471000,73626.7,8853640000,7309430,9.82382e-05,99.2768,0.00975278,0.918102,9.01928e-05,0.000600062,0.172012,11820,4490,7050
469286934,100141214,162,2,f,52154100,0,1502190000,0,0,0,0,0.0638888,0,0,0,0,0,0
469285734,100141214,608,1,f,71441100,314.237,2638360000,35459.3,4.39855e-06,112.842,0.000496343,0.0875153,3.8494e-07,2.56105e-06,0.0145541,3440,3960,4620
469287735,100141214,616,2,f,132114000,0,1243720000,0,0,0,0,0.161839,0,0,0,0,0,0
469287044,100141214,254,2,f,4317840000,1627230,286977000000,211561000,0.000376861,130.013,0.048997,5.28935,0.00199335,0.013262,0.403106,8060,2080,6280
469285308,100141214,207,1,f,20517300,403.406,404266000,21678,1.96618e-05,53.7375,0.00105657,0.0251337,4.94172e-07,3.28778e-06,0.0428834,12840,4990,5660
469289834,100141214,612,3,f,588442000,799940,9089300000,125232000,0.00135942,156.552,0.21282,0.720841,0.000979927,0.00651956,0.320569,9180,5250,3800
469287324,100141214,348,2,f,578582000,187821,15288800000,24344500,0.000324622,129.616,0.0420761,0.708763,0.00023008,0.00153075,0.279898,8460,5720,5840
469289082,100141214,149,3,f,362228000,167738,14639700000,23209800,0.000463071,138.369,0.064075,0.44373,0.000205479,0.00136707,0.302037,5730,4130,6060
469289318,100141214,295,3,f,1457210000,81285.1,87668700000,7183310,5.57814e-05,88.3718,0.00492951,1.78508,9.95743e-05,0.000662478,0.149454,7440,5640,2300
469289346,100141214,319,3,f,975296000,22538.8,56031800000,2539400,2.31097e-05,112.668,0.00260372,1.19474,2.761e-05,0.000183693,0.100701,7480,6560,8600
469289118,100141214,165,3,f,550937000,234516,22877400000,30559000,0.000425668,130.307,0.0554674,0.674898,0.000287282,0.00191132,0.279898,8460,5720,5840
469289579,100141214,449,3,f,104830000,1487790,1214360000,176480000,0.0141924,118.619,1.68349,0.128417,0.00182255,0.0121256,0.518834,6000,2780,6060
469285151,100141214,27,1,f,31907700,0,243328000,0,0,0,0,0.0390869,0,0,0,0,0,0
469285896,100141214,754,1,f,1708760000,1822280,85509800000,207353000,0.00106643,113.788,0.121347,2.09323,0.00223229,0.0148517,0.325537,4040,7000,3780
469285573,100141214,436,1,f,121828000,1397.31,694620000,160341,1.14696e-05,114.75,0.00131613,0.149239,1.7117e-06,1.13881e-05,0.041456,5320,4400,5610
469285283,100141214,186,1,f,144518000,3714.17,1348350000,335134,2.57003e-05,90.231,0.00231897,0.177035,4.54986e-06,3.02707e-05,0.087724,7070,2890,5170
469288243,100141214,922,2,f,986040000,4958880,61093400000,663458000,0.00502908,133.792,0.672851,1.2079,0.00607462,0.0404151,0.68413,8280,4600,10530
469286831,100141214,117,2,f,128152000,7882.66,55401100,16184.3,6.15103e-05,2.05315,0.00012629,0.156986,9.65625e-06,6.42441e-05,0.177988,5550,7110,6050
469286446,100141214,1097,1,f,7483590000,3801200,159344000000,439163000,0.000507938,115.533,0.0586834,9.1674,0.00465646,0.03098,0.608891,8080,5720,5450
469286112,100141214,932,1,f,257371000,280.569,428816000,2332.55,1.09013e-06,8.31362,9.06297e-06,0.31528,3.43697e-07,2.28666e-06,0.0228809,12970,4970,4760
469289630,100141214,483,3,f,268378000,410281,3599180000,55332000,0.00152874,134.864,0.206172,0.328763,0.000502594,0.00334381,0.267144,6140,3250,6010
469286134,100141214,945,1,f,330632000,20030.6,24035700000,2048000,6.05828e-05,102.243,0.0061942,0.405024,2.45375e-05,0.000163251,0.1214,5260,2370,3350
469288409,100141214,997,2,f,224138000000,1114800000,13289300000000,806067000000,0.00497371,723.06,3.59629,274.57,1.36563,9.08568,1,6770,2710,6290
469286959,100141214,184,2,f,337540000,275171,28716000000,33021300,0.000815227,120.003,0.0978294,0.413486,0.000337085,0.00224266,0.275644,1950,2560,6840
469288100,100141214,831,2,f,2900700,0,136312000,0,0,0,0,0.00355336,0,0,0,0,0,0
469290796,100141214,312782632,3,f,131971000,324922,7065120000,44774500,0.00246208,137.8,0.339276,0.161664,0.00039803,0.00264814,0.258192,9670,2710,1140
469287135,100141214,302,2,f,972832000,357303,63438100000,46133000,0.000367281,129.114,0.0474213,1.19172,0.000437697,0.00291204,0.205981,8330,2000,6670
469290896,100141214,997,3,t,130264000,122698000,657059000000,655286000000,0.941919,5340.62,5030.43,0.159574,0.150306,1,1,6830,2750,6320
469288688,100141214,1111,2,f,175828000,0,20219600000,0,0,0,0,0.215389,0,0,0,0,0,0
469286078,100141214,904,1,f,753540000,325922,14207600000,34034800,0.000432522,104.426,0.0451665,0.923087,0.000399255,0.00265629,0.392959,5380,7100,4470
469289072,100141214,145,3,f,1461130000,87984.9,16183000000,8874100,6.02171e-05,100.859,0.00607347,1.78988,0.000107781,0.000717082,0.172012,11820,4490,7050
469289508,100141214,403,3,f,1413820000,135017,63248400000,14808800,9.54983e-05,109.68,0.0104743,1.73193,0.000165396,0.0011004,0.390281,7530,5560,8050
469287625,100141214,564,2,f,277240000,24779.3,5262660000,2863970,8.93786e-05,115.579,0.0103303,0.339619,3.03546e-05,0.000201953,0.13442,4860,5210,5730
469288045,100141214,791,2,f,26105400,0,2245580000,0,0,0,0,0.0319791,0,0,0,0,0,0
469285261,100141214,163,1,f,234126000,14636.4,6894150000,1763530,6.2515e-05,120.489,0.00753239,0.286804,1.79296e-05,0.000119287,0.1604,4700,4960,1750
469287446,100141214,434,2,f,450962000,199627,27479000000,28091600,0.00044267,140.72,0.0622926,0.552429,0.000244543,0.00162697,0.325153,9990,1830,7680
469285210,100141214,126,1,f,61705800,3201.63,1590850000,454351,5.18854e-05,141.913,0.00736318,0.0755896,3.92199e-06,2.60935e-05,0.0682933,7510,7060,5190
469287417,100141214,413,2,f,108280000,0,46008300,0,0,0,0,0.132643,0,0,0,0,0,0
469290287,100141214,830,3,f,436279000,18478.6,19987000000,1500900,4.23551e-05,81.2234,0.00344023,0.534441,2.26363e-05,0.000150602,0.0630733,7050,5690,6010
469290585,100141214,1014,3,f,451541000,865.862,5128980000,64651.8,1.91757e-06,74.6675,0.00014318,0.553137,1.06068e-06,7.05683e-06,0.0472146,7060,3150,3260
469288072,100141214,805,2,f,78416100,4078.97,4836330000,374972,5.2017e-05,91.9282,0.00478183,0.0960597,4.99674e-06,3.32438e-05,0.04927,8390,420,7310
469285158,100141214,39,1,f,1090090000,550952,103670000000,77068100,0.00050542,139.882,0.0706991,1.33536,0.000674916,0.00449029,0.264275,4170,1960,5540
469287775,100141214,633,2,f,9162900,0,252021000,0,0,0,0,0.0112246,0,0,0,0,0,0
469290906,100141214,1129,3,t,35042.2,35042.1,103282000,103282000,0.999997,2947.36,2947.35,4.29267e-05,4.29266e-05,0.000285595,0.60815,6780,2820,6950
469285825,100141214,687,1,f,826108000,52081.8,88546300000,6161690,6.30448e-05,118.308,0.00745869,1.01198,6.38002e-05,0.00042447,0.112531,6470,1260,5200
469285233,100141214,141,1,f,995206000,1201490,33358500000,120911000,0.00120727,100.635,0.121493,1.21913,0.00147182,0.00979218,0.438103,6000,3110,5640
469286200,100141214,978,1,f,294982000,0,464534000,0,0,0,0,0.361353,0,0,0,0,0,0
469285207,100141214,122,1,f,58049100,0,244761000,0,0,0,0,0.0711101,0,0,0,0,0,0
469290170,100141214,763,3,f,10713600,1215.42,174704000,115598,0.000113446,95.1101,0.0107899,0.0131242,1.48889e-06,9.90572e-06,0.0490778,4900,6680,5710
469290458,100141214,920,3,f,3521130000,111100,302224000000,14865100,3.15524e-05,133.8,0.00422169,4.31338,0.000136097,0.000905471,0.160085,10540,3460,7200
469285315,100141214,214,1,f,289443000,0,1580450000,0,0,0,0,0.354567,0,0,0,0,0,0
469288460,100141214,1018,2,f,1067240000,38212.4,96800900000,3854990,3.58051e-05,100.883,0.00361213,1.30736,4.68102e-05,0.000311434,0.111063,8070,3540,10550
469285538,100141214,401,1,f,35525700,0,3908880000,0,0,0,0,0.043519,0,0,0,0,0,0
469285190,100141214,105,1,f,66310200,0,184083000,0,0,0,0,0.08123,0,0,0,0,0,0
469286063,100141214,882,1,f,312592000,3860.55,5148390000,399912,1.23502e-05,103.589,0.00127934,0.382925,4.72918e-06,3.14637e-05,0.102918,4990,2470,4010
469286863,100141214,129,2,f,590199000,5472200,11753000000,2240490000,0.00927179,409.43,3.79615,0.722994,0.00670345,0.0445988,0.993131,6160,2770,5740
469288537,100141214,1058,2,f,218434000,12593.1,24763300000,1602240,5.76517e-05,127.232,0.00733516,0.267581,1.54265e-05,0.000102634,0.0951373,5280,4680,9720
469290792,100141214,312782624,3,f,38503800,1047.95,1820040000,90708.1,2.72168e-05,86.5577,0.00235582,0.0471672,1.28374e-06,8.54085e-06,0.0328541,8040,1610,2780
469287936,100141214,718,2,f,282429000,339.555,4938240000,32710.5,1.20227e-06,96.3333,0.000115818,0.345976,4.15955e-07,2.76739e-06,0.0179302,6500,4420,7700
469287908,100141214,701,2,f,1111910000,116.328,12560700000,15766.5,1.0462e-07,135.534,1.41797e-05,1.36209,1.42502e-07,9.48082e-07,0.0158905,12130,4710,6370
469289365,100141214,329,3,f,5568470000,321899,601392000000,44006600,5.78075e-05,136.709,0.00790281,6.82138,0.000394326,0.0026235,0.220814,6480,1860,9820
469288472,100141214,1023,2,f,335030000,1043.13,36373800000,103200,3.11355e-06,98.933,0.000308032,0.410411,1.27783e-06,8.50157e-06,0.0532152,7880,3640,10160
469286850,100141214,125,2,f,304674000,4562.38,286535000,279619,1.49746e-05,61.2879,0.000917762,0.373226,5.58891e-06,3.71837e-05,0.0944566,5710,6970,6890
469287145,100141214,305,2,f,72981900,22.599,3475580000,2829.96,3.09652e-07,125.225,3.87761e-05,0.0894028,2.76838e-08,1.84183e-07,0.0097852,8880,1180,7390
469287216,100141214,339,2,f,3646500000,1189230,227508000000,134395000,0.000326129,113.01,0.036856,4.46696,0.0014568,0.00969228,0.377002,9930,2150,7530
469285683,100141214,564,1,f,277240000,49158.3,6036490000,4753620,0.000177314,96.7001,0.0171462,0.339619,6.0219e-05,0.000400643,0.183258,4700,4220,5600
469286739,100141214,56,2,f,1851910000,626969,120553000000,68789400,0.000338552,109.717,0.037145,2.2686,0.000768037,0.00510983,0.227019,4290,5740,6080
469288996,100141214,106,3,f,6508800,0,92676800,0,0,0,0,0.00797328,0,0,0,0,0,0
469289936,100141214,685,3,f,664213000,0,11222100000,0,0,0,0,0.81366,0,0,0,0,0,0
469287944,100141214,723,2,f,738396000,156871,55121700000,16409100,0.000212448,104.602,0.0222226,0.904535,0.000192167,0.00127851,0.160463,3600,4220,7470
469286030,100141214,832,1,f,504597000,20.707,1046660000,5250.85,4.10367e-08,253.579,1.0406e-05,0.618131,2.5366e-08,1.68763e-07,0.00528845,12810,7100,4740
469287399,100141214,401,2,f,35525700,0,3291570000,0,0,0,0,0.043519,0,0,0,0,0,0
469286071,100141214,896,1,f,59159700,0,624201000,0,0,0,0,0.0724706,0,0,0,0,0,0
469285589,100141214,449,1,f,52415100,945820,801755000,116717000,0.0180448,123.403,2.22677,0.0642085,0.00115863,0.00770849,0.515927,6030,2830,5210
469285183,100141214,93,1,f,27935100,73.0666,7430010,9296.28,2.61559e-06,127.23,0.000332781,0.0342205,8.95066e-08,5.95497e-07,0.0131641,9060,6290,3760
469285328,100141214,226,1,f,461876000,201800,10887200000,25040500,0.000436914,124.086,0.0542149,0.565797,0.000247205,0.00164468,0.498471,5400,7040,4640
469285700,100141214,580,1,f,62553600,0,304306000,0,0,0,0,0.0766282,0,0,0,0,0,0
469288478,100141214,1026,2,f,77474700,99.6217,1625900000,7415.63,1.28586e-06,74.4379,9.57169e-05,0.0949065,1.22037e-07,8.11923e-07,0.0104298,5420,2480,8120
469287098,100141214,286,2,f,44030700,567.724,1005640000,55318.9,1.28938e-05,97.4397,0.00125637,0.0539376,6.95462e-07,4.62699e-06,0.049891,5830,6500,5850
469288798,100141214,312782612,2,f,51101100,100.74,7603070000,17943.5,1.97138e-06,178.117,0.000351137,0.0625988,1.23406e-07,8.21036e-07,0.0221385,7590,1060,8820
469289194,100141214,210,3,f,29502000,49086,471727000,6704670,0.00166382,136.59,0.227261,0.0361399,6.01303e-05,0.000400053,0.186789,8030,6170,6730
469290516,100141214,966,3,f,411149000,6067.13,17693900000,548364,1.47565e-05,90.3828,0.00133374,0.503657,7.43223e-06,4.94475e-05,0.0611866,6340,6400,2370
469289142,100141214,181,3,f,345728000,0,17472400000,0,0,0,0,0.423517,0,0,0,0,0,0
469289012,100141214,117,3,f,256304000,9566.4,140265000,22629.2,3.73245e-05,2.36549,8.82906e-05,0.313972,1.17188e-05,7.79667e-05,0.177988,5550,7110,6050
469290429,100141214,903,3,f,82166400,1487.05,1225160000,100817,1.8098e-05,67.7971,0.00122699,0.100654,1.82163e-06,1.21195e-05,0.0392772,12310,4730,7340
469289977,100141214,703,3,f,7270280000,1574240,371888000000,140950000,0.000216531,89.5352,0.0193872,8.90609,0.00192845,0.0128302,0.308469,4250,5340,2860
469290125,100141214,729,3,f,427540000,92593.5,24976200000,7913000,0.000216573,85.4595,0.0185082,0.523736,0.000113427,0.000754643,0.169955,7910,3670,10140
469285181,100141214,88,1,f,352210000,0.121939,13481500000,9.51127,3.46212e-10,78,2.70046e-08,0.431457,1.49376e-10,9.93813e-10,0.000120938,5690,6450,5110
469286114,100141214,933,1,f,821096000,42961.5,3210910000,4982710,5.23221e-05,115.981,0.00606837,1.00584,5.26278e-05,0.000350138,0.15698,9260,5320,3670
469285745,100141214,614,1,f,212268000,57443.4,2946760000,7339300,0.000270618,127.766,0.0345757,0.260028,7.03682e-05,0.000468167,0.331561,7270,6850,4480
469285224,100141214,135,1,f,18410400,0,105570000,0,0,0,0,0.0225527,0,0,0,0,0,0
469289191,100141214,209,3,f,127017000,0,609692000,0,0,0,0,0.155596,0,0,0,0,0,0
469289329,100141214,304,3,f,479372000,282777,34836100000,32670700,0.000589889,115.535,0.0681531,0.587231,0.000346401,0.00230465,0.175129,2130,2690,6120
469290264,100141214,816,3,f,233820000,53462.9,28119100000,7812510,0.00022865,146.13,0.0334125,0.28643,6.5492e-05,0.000435725,0.136729,7700,2890,1040
469285748,100141214,618,1,f,478252000,995575,2884910000,121885000,0.0020817,122.427,0.254856,0.585859,0.00121958,0.008114,0.515927,6030,2830,5210
469290513,100141214,961,3,f,11544300000,5222330,752937000000,549659000,0.000452374,105.252,0.0476131,14.1417,0.00639736,0.0425623,0.281562,4890,5460,9430
469286467,100141214,1105,1,f,87523200,3042.71,3867690000,242731,3.47646e-05,79.7745,0.00277333,0.107216,3.72732e-06,2.47983e-05,0.0581604,6580,6260,3050
469286589,100141214,312782594,1,f,37917000,185.803,2717240000,22062.5,4.90025e-06,118.741,0.000581863,0.0464483,2.27608e-07,1.5143e-06,0.0271576,9080,2410,1820
469287963,100141214,733,2,f,721998000,7674.24,19545900000,781482,1.06292e-05,101.832,0.00108239,0.884448,9.40094e-06,6.25455e-05,0.0613008,6560,4210,7370
469285429,100141214,318,1,f,7922700,0,250956000,0,0,0,0,0.00970531,0,0,0,0,0,0
469290836,100141214,726,2,t,107514000,100236000,542247000000,540548000000,0.932311,5392.73,5027.7,0.131704,0.12279,0.816932,1,6830,2750,6320
469289740,100141214,565,3,f,236979000,3.47088,23116800000,251.489,1.46464e-08,72.457,1.06123e-06,0.290299,4.25183e-09,2.82879e-08,0.00121125,9270,790,7190
469286088,100141214,914,1,f,1363500,14354.3,96579600,1499050,0.0105275,104.432,1.09941,0.00167029,1.7584e-05,0.000116988,0.109568,5390,5820,5160
469288906,100141214,42,3,f,306497000,14670.9,5425450000,658876,4.78664e-05,44.9104,0.0021497,0.375459,1.79719e-05,0.000119569,0.0856543,9820,2130,5820
469286470,100141214,1106,1,f,190055000,89683.9,9683730000,10397800,0.000471884,115.938,0.0547095,0.232817,0.000109863,0.000730929,0.149496,6290,4540,1030
469288141,100141214,862,2,f,483763000,125686,38484900000,15866500,0.000259808,126.239,0.0327981,0.592609,0.000153965,0.00102434,0.193673,5720,3700,9440
469288215,100141214,909,2,f,5163330000,31251200,270314000000,6194260000,0.00605254,198.209,1.19967,6.32507,0.0382828,0.254699,0.933052,10150,3520,9160
469289551,100141214,434,3,f,901924000,321115,68740300000,42838300,0.000356033,133.405,0.0474965,1.10486,0.000393366,0.00261711,0.325153,9990,1830,7680
469289319,100141214,296,3,f,653422000,429839,58398500000,56817800,0.000657828,132.184,0.0869543,0.800441,0.000526553,0.00350321,0.195107,5480,2380,5960
469287634,100141214,567,2,f,122045000000,1061430000,9823980000000,782723000000,0.00869702,737.423,6.41338,149.505,1.30025,8.65072,1,6770,2710,6290
469286700,100141214,33,2,f,577694000,99327.4,45687300000,10817300,0.000171938,108.906,0.018725,0.707675,0.000121676,0.000809524,0.167102,8860,1150,7490
469289731,100141214,557,3,f,39990600,124064,1532030000,15882900,0.00310233,128.022,0.397165,0.0489885,0.000151978,0.00101113,0.255433,7820,6390,6830
469285148,100141214,22,1,f,724447000,20947.5,69960300000,1971280,2.89151e-05,94.106,0.00272109,0.887447,2.56607e-05,0.000170723,0.095232,7310,730,2780
469289917,100141214,670,3,f,320218000,125.469,29940500000,17480.3,3.91822e-07,139.32,5.45886e-05,0.392267,1.53699e-07,1.02258e-06,0.0135441,6810,460,7560
469289962,100141214,697,3,f,489785000,0,698029000,0,0,0,0,0.599987,0,0,0,0,0,0
469289968,100141214,699,3,f,136800,0,615345,0,0,0,0,0.00016758,0,0,0,0,0,0
469290267,100141214,818,3,f,1832350000,44914.3,18980900000,3223860,2.45119e-05,71.778,0.00175941,2.24463,5.50201e-05,0.000366055,0.196669,5590,5290,7450
469285799,100141214,662,1,f,31894200,0,1279280000,0,0,0,0,0.0390704,0,0,0,0,0,0
469289130,100141214,173,3,f,231934000,0,3723960000,0,0,0,0,0.284119,0,0,0,0,0,0
469290230,100141214,797,3,f,1291570000,94185.8,18329400000,7220570,7.29237e-05,76.663,0.00559055,1.58217,0.000115378,0.00076762,0.325341,7490,5170,7250
469289397,100141214,343,3,f,109275000000,27675800,2210620000000,8050130000,0.000253268,290.873,0.0736689,133.861,0.0339028,0.225559,1,7040,2940,6330
469286494,100141214,1120,1,f,21590100,0,1297730000,0,0,0,0,0.0264479,0,0,0,0,0,0
469290323,100141214,846,3,f,301516000,0,8310180000,0,0,0,0,0.369357,0,0,0,0,0,0
469289523,100141214,414,3,f,69566400,0.0774773,2673560000,7.98707,1.11372e-09,103.089,1.14812e-07,0.0852188,9.49098e-11,6.31445e-10,4.31502e-05,7340,4660,5980
469289196,100141214,211,3,f,713878000,437349,69500800000,60347400,0.000612638,137.984,0.0845346,0.874501,0.000535753,0.00356442,0.238861,4190,1890,5510
469287796,100141214,645,2,f,9046730000,313806,886831000000,52395900,3.46873e-05,166.969,0.00579169,11.0822,0.000384413,0.00255754,0.160085,10540,3460,7200
469288119,100141214,844,2,f,1713780000,263660,108936000000,31092100,0.000153847,117.925,0.0181424,2.09938,0.000322984,0.00214884,0.184427,5400,1960,7400
469290305,100141214,839,3,f,80204400,0,2973950000,0,0,0,0,0.0982504,0,0,0,0,0,0
469290326,100141214,847,3,f,655142000,24961.3,68928700000,3428240,3.81006e-05,137.342,0.00523282,0.802549,3.05776e-05,0.000203436,0.111132,8240,2990,1050
469285425,100141214,313,1,f,16405900000,2096680,458232000000,261110000,0.0001278,124.535,0.0159156,20.0972,0.00256843,0.0170881,0.534673,8640,5800,5010
469285239,100141214,146,1,f,1153080000,0,4035110000,0,0,0,0,1.41253,0,0,0,0,0,0
469288804,100141214,312782620,2,f,76296600,0,7997900000,0,0,0,0,0.0934633,0,0,0,0,0,0
469287351,100141214,370,2,f,6229390000,213.546,41993400000,16145.6,3.42804e-08,75.607,2.59184e-06,7.631,2.61594e-07,1.74041e-06,0.0158905,12130,4710,6370
469285397,100141214,290,1,f,3088060000,269034,42052500000,33567100,8.71207e-05,124.769,0.01087,3.78287,0.000329567,0.00219264,0.498471,5400,7040,4640
469285751,100141214,620,1,f,108053000,4.09088,6797220000,273.407,3.78599e-08,66.8333,2.5303e-06,0.132365,5.01132e-09,3.33409e-08,0.00217966,2630,3370,5360
469288585,100141214,1089,2,f,19491600000,987363000,2167810000000,764771000000,0.0506558,774.559,39.2359,23.8772,1.20952,8.04707,1,6770,2710,6290
469285887,100141214,746,1,f,604155000,76491.6,36897200000,8847200,0.000126609,115.662,0.0146439,0.74009,9.37022e-05,0.000623411,0.136135,2900,4120,4710
469285237,100141214,145,1,f,730563000,47376.4,7986800000,5394510,6.48492e-05,113.865,0.00738404,0.89494,5.80361e-05,0.000386121,0.139844,12060,4780,3810
469285627,100141214,493,1,f,3723120000,2437990,196135000000,278648000,0.000654826,114.294,0.0748427,4.56082,0.00298654,0.0198698,0.325537,4040,7000,3780
469286869,100141214,132,2,f,9461700,0,156375000,0,0,0,0,0.0115906,0,0,0,0,0,0
469289874,100141214,634,3,f,218504000,16.5587,2576300000,162.256,7.57822e-08,9.79883,7.42577e-07,0.267667,2.02844e-08,1.34954e-07,0.00472841,7570,2630,6240
469285290,100141214,190,1,f,242003000,1883.4,93170900,394749,7.78255e-06,209.594,0.00163118,0.296453,2.30716e-06,1.53498e-05,0.0470485,12830,7340,5400
469286324,100141214,1031,1,f,191085000,0,383063000,0,0,0,0,0.234079,0,0,0,0,0,0
469288863,100141214,17,3,f,1885140000,999888,83623200000,125271000,0.000530404,125.285,0.0664516,2.3093,0.00122486,0.00814914,0.378203,9920,1790,6430
469290096,100141214,709,3,f,2161280000,8826.62,45777200000,883518,4.08397e-06,100.097,0.000408793,2.64757,1.08126e-05,7.19375e-05,0.0613008,6560,4210,7370
469285493,100141214,364,1,f,27891900,0,298328000,0,0,0,0,0.0341676,0,0,0,0,0,0
469286595,100141214,312782604,1,f,52810200,8354.36,4555580000,877929,0.000158196,105.086,0.0166242,0.0646925,1.02341e-05,6.80885e-05,0.095232,7310,730,2780
469285591,100141214,450,1,f,143347000,32306.6,12239500000,4952300,0.000225374,153.291,0.0345477,0.1756,3.95756e-05,0.000263301,0.164137,5760,930,3200
469290826,100141214,567,2,t,129180000,121642000,653224000000,651459000000,0.941647,5355.56,5043.05,0.158245,0.149011,0.991386,1,6830,2750,6320
469285767,100141214,632,1,f,713803000,43795400,42789800000,14519800000,0.0613551,331.537,20.3415,0.874408,0.0536494,0.356935,0.998482,6410,2840,4770
469285731,100141214,604,1,f,61013700,0,1155220000,0,0,0,0,0.0747418,0,0,0,0,0,0
469288784,100141214,312782590,2,f,67869900,12.2788,8245850000,1518.71,1.80917e-07,123.686,2.23768e-05,0.0831406,1.50416e-08,1.00073e-07,0.00608597,8720,2190,9450
469288391,100141214,988,2,f,283139000,100103,22652200000,11184300,0.000353548,111.727,0.0395009,0.346845,0.000122627,0.000815848,0.290087,9500,3260,9780
469288122,100141214,846,2,f,150758000,0,4477100000,0,0,0,0,0.184679,0,0,0,0,0,0
469288156,100141214,877,2,f,90230400,0,244905000,0,0,0,0,0.110532,0,0,0,0,0,0
469289376,100141214,333,3,f,33420600,79278,1544500000,9497480,0.00237213,119.8,0.284181,0.0409402,9.71156e-05,0.000646121,0.27198,4510,3780,5570
469285809,100141214,672,1,f,11441700000,3480980,486044000000,311938000,0.000304237,89.612,0.0272633,14.0161,0.0042642,0.0283702,0.397119,5380,5470,3210
469288418,100141214,1002,2,f,1028330000,104813,97336400000,13654800,0.000101925,130.278,0.0132787,1.2597,0.000128396,0.000854229,0.193714,8110,2590,10410
469287799,100141214,647,2,f,877930000,191713,41533700000,23653800,0.000218369,123.381,0.0269427,1.07546,0.000234848,0.00156247,0.210779,7450,7260,8490
469287676,100141214,590,2,f,413608000,103835,28028800000,11078700,0.000251046,106.695,0.0267854,0.506669,0.000127197,0.000846259,0.177689,8140,1790,6710
469286721,100141214,42,2,f,153248000,14652.3,2646560000,657368,9.56116e-05,44.8645,0.00428956,0.187729,1.79491e-05,0.000119417,0.0856543,9820,2130,5820
469288972,100141214,93,3,f,55870200,73.0666,11946200,9296.28,1.30779e-06,127.23,0.000166391,0.068441,8.95066e-08,5.95497e-07,0.0131641,9060,6290,3760
469290882,100141214,632,3,t,44801200,40974100,212740000000,211849000000,0.914575,5170.31,4728.63,0.0548815,0.0501932,0.333941,1,6830,2750,6320
469286501,100141214,1125,1,f,106813000,20462,7366480000,2513400,0.000191568,122.833,0.0235309,0.130846,2.50659e-05,0.000166766,0.110244,3350,3970,4630
469290625,100141214,1041,3,f,5020320000,173310,196996000000,25294400,3.45216e-05,145.949,0.00503841,6.14989,0.000212304,0.00141248,0.138357,11170,5570,1300
469289872,100141214,633,3,f,18325800,0,488688000,0,0,0,0,0.0224491,0,0,0,0,0,0
469287818,100141214,657,2,f,894586000,163053,131052000000,25721800,0.000182266,157.751,0.0287528,1.09587,0.00019974,0.00132889,0.235847,3590,3450,9120
469288726,100141214,10703,2,f,1770070000,385180000,495632000000,319597000000,0.217607,829.735,180.556,2.16834,0.471845,3.13924,1,7060,2850,6320
469290555,100141214,991,3,f,5569560000,13677400,62415800000,3079290000,0.00245574,225.137,0.552878,6.82272,0.0167548,0.111471,0.832567,6280,2860,6500
469290239,100141214,802,3,f,244341000,593121,6167990000,265682000,0.00242743,447.939,1.08734,0.299318,0.000726573,0.00483397,0.762344,6150,3210,6280
