id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469321683,293548317,633,1,f,9162900,0,943024000,0,0,0,0,0.0112246,0,0,0,0,0,0
469324417,293548317,456,3,f,3673800,6571.84,298458000,1575570,0.00178884,239.746,0.428867,0.0045004,8.0505e-06,0.000152777,0.131049,8850,2910,9750
469321718,293548317,665,1,f,569020000,104.059,5658980000,8797.23,1.82875e-07,84.5406,1.54603e-05,0.697049,1.27473e-07,2.41909e-06,0.0139135,1580,4090,4280
469324183,293548317,278,3,f,3496900000,34998.2,232339000000,6178560,1.00083e-05,176.539,0.00176687,4.2837,4.28728e-05,0.000813611,0.227512,5700,7150,7650
469324364,293548317,412,3,f,625502000,75265.5,86057100000,25428600,0.000120328,337.852,0.0406531,0.76624,9.22002e-05,0.00174972,0.458983,2920,3780,6990
469324899,293548317,844,3,f,3427570000,2559490,373548000000,878679000,0.000746738,343.302,0.256357,4.19877,0.00313538,0.0595012,0.648829,5750,1790,6610
469325591,293548317,385,3,t,1943630,1450150,3462750000,3196530000,0.746103,2204.28,1644.62,0.00238094,0.00177643,0.0337119,1,7790,1070,8360
469324323,293548317,375,3,f,14047000000,187288,1825450000000,51937300,1.33329e-05,277.312,0.00369739,17.2076,0.000229428,0.00435393,0.358731,6780,2050,7990
469322820,293548317,356,2,f,6447600,0,163972000,0,0,0,0,0.00789831,0,0,0,0,0,0
469321360,293548317,337,1,f,887950000,36680.4,136009000000,11781000,4.13091e-05,321.179,0.0132676,1.08774,4.49335e-05,0.000852718,0.308325,6460,900,3850
469323171,293548317,669,2,f,6001530000,64723400,864518000000,30993400000,0.0107845,478.86,5.16425,7.35188,0.0792862,1.50464,1,7790,1070,8360
469321824,293548317,755,1,f,232628000,167.144,21098100000,34617.6,7.18503e-07,207.113,0.000148811,0.284969,2.04751e-07,3.88563e-06,0.0249593,7510,3910,650
469323167,293548317,665,2,f,569020000,3285.37,8939730000,605469,5.77374e-06,184.292,0.00106406,0.697049,4.02458e-06,7.63759e-05,0.120509,5400,7130,8310
469324278,293548317,339,3,f,7292990000,47173.6,1031500000000,11554700,6.46835e-06,244.94,0.00158436,8.93392,5.77877e-05,0.00109666,0.16139,9590,1350,6890
469321112,293548317,131,1,f,288920000,0,25154600000,0,0,0,0,0.353927,0,0,0,0,0,0
469322732,293548317,292,2,f,33059700,0,842192000,0,0,0,0,0.0404981,0,0,0,0,0,0
469321852,293548317,781,1,f,11709000,0,741672000,0,0,0,0,0.0143435,0,0,0,0,0,0
469322819,293548317,354,2,f,12815400000,63685,313188000000,16307200,4.9694e-06,256.06,0.00127246,15.6989,7.80141e-05,0.0014805,0.357183,11340,7260,5720
469322749,293548317,304,2,f,239686000,0,25717900000,0,0,0,0,0.293616,0,0,0,0,0,0
469321512,293548317,463,1,f,2495940000,3507.42,317554000000,620897,1.40525e-06,177.024,0.000248763,3.05752,4.29659e-06,8.15379e-05,0.2067,6560,2090,3670
469323722,293548317,1089,2,f,19620800000,3346360,2007010000000,904387000,0.000170552,270.26,0.0460933,24.0355,0.0040993,0.0777937,0.368318,8550,4760,10030
469321413,293548317,377,1,f,65389500,14.1097,5808010000,2716.5,2.15779e-07,192.528,4.15434e-05,0.0801021,1.72843e-08,3.28011e-07,0.00306838,9460,2450,2250
469321914,293548317,836,1,f,174853000,17376.8,11378400000,3869630,9.93793e-05,222.69,0.0221308,0.214195,2.12865e-05,0.000403962,0.108732,9590,3330,1060
469324358,293548317,403,3,f,1413820000,3172.41,75001700000,601809,2.24386e-06,189.701,0.000425661,1.73193,3.88621e-06,7.37499e-05,0.0385862,7520,5450,8080
469324158,293548317,254,3,f,8635670000,4117200,1171000000000,1520530000,0.000476767,369.311,0.176075,10.5787,0.00504357,0.0957137,0.5495,6930,640,6590
469324853,293548317,806,3,f,1483250000,1484800,206620000000,530390000,0.00100105,357.214,0.357587,1.81698,0.00181888,0.0345175,0.457842,6790,2120,10050
469325398,293548317,182305701,3,f,181998000,81902.6,34332300000,33987700,0.000450019,414.977,0.186748,0.222948,0.000100331,0.00190401,0.270989,6320,1240,8390
469324539,293548317,582,3,f,328088000,0.000985679,30271800000,0.220465,3.00431e-12,223.668,6.71969e-10,0.401908,1.20746e-12,2.29143e-11,1.0952e-06,2820,3660,6360
469323997,293548317,127,3,f,287811000,0,33141600000,0,0,0,0,0.352569,0,0,0,0,0,0
469323864,293548317,6,3,f,2189590000,634577,11702500000,210401000,0.000289816,331.561,0.0960917,2.68224,0.000777357,0.0147522,0.507367,6800,3270,8640
469324232,293548317,313,3,f,32811800000,328299,3065340000000,71343400,1.00055e-05,217.312,0.00217432,40.1944,0.000402166,0.00763205,0.450037,8580,5870,5720
469321908,293548317,831,1,f,2900700,0,221495000,0,0,0,0,0.00355336,0,0,0,0,0,0
469321347,293548317,328,1,f,496158000,0,60280300000,0,0,0,0,0.607794,0,0,0,0,0,0
469324186,293548317,279,3,f,2325600,1825.8,112013000,568613,0.000785087,311.432,0.244501,0.00284886,2.2366e-06,4.24448e-05,0.121887,7650,1130,4450
469324072,293548317,184,3,f,675079000,38541.1,38941800000,9063040,5.70912e-05,235.153,0.0134251,0.826972,4.72128e-05,0.000895974,0.246397,2180,3270,6510
469321605,293548317,574,1,f,320700000,0,2469060000,0,0,0,0,0.392857,0,0,0,0,0,0
469321139,293548317,151,1,f,286215000,21.9816,9139100000,375.43,7.6801e-08,17.0793,1.31171e-06,0.350614,2.69275e-08,5.11012e-07,0.00417608,2390,3970,4700
469323821,293548317,312782578,2,f,30312900,1534450,4101850000,882056000,0.0506203,574.836,29.0984,0.0371333,0.0018797,0.0356717,0.713743,8750,1760,9870
469324665,293548317,653,3,f,18225000,0,659518000,0,0,0,0,0.0223256,0,0,0,0,0,0
469324354,293548317,401,3,f,71051400,818018,10686200000,344034000,0.011513,420.57,4.84204,0.087038,0.00100207,0.0190167,0.452908,7740,780,7970
469324721,293548317,692,3,f,594223000,188837,58878000000,50986600,0.000317789,270.003,0.0858037,0.727923,0.000231326,0.00438995,0.314844,8720,4390,10160
469321368,293548317,342,1,f,1252500000,0,80158700000,0,0,0,0,1.53431,0,0,0,0,0,0
469323770,293548317,1120,2,f,21590100,0,2200430000,0,0,0,0,0.0264479,0,0,0,0,0,0
469324484,293548317,527,3,f,407880000,2630390,45414300000,1161330000,0.00644894,441.503,2.84723,0.499653,0.00322223,0.0611494,0.528282,8680,1830,9970
469323443,293548317,894,2,f,606594000,1042350,75255300000,361996000,0.00171837,347.287,0.596769,0.743077,0.00127688,0.0242319,0.388498,7230,740,6740
469325470,293548317,315,2,t,48562000,43015800,209361000000,206510000000,0.885793,4800.78,4252.5,0.0594884,0.0526944,1,1,7670,1100,8300
469322772,293548317,322,2,f,11164700000,92221600,1916840000000,41044500000,0.0082601,445.064,3.67627,13.6768,0.112971,2.1439,0.892848,7490,1190,8700
469322409,293548317,17,2,f,942571000,0,148923000000,0,0,0,0,1.15465,0,0,0,0,0,0
469324299,293548317,354,3,f,25630900000,100392,621092000000,22887100,3.91684e-06,227.978,0.000892952,31.3978,0.00012298,0.00233384,0.357183,11340,7260,5720
469321079,293548317,105,1,f,66310200,0,247572000,0,0,0,0,0.08123,0,0,0,0,0,0
469322000,293548317,906,1,f,99201600,56671.2,9813280000,14537800,0.000571273,256.529,0.146548,0.121522,6.94222e-05,0.00131745,0.302664,7370,990,4640
469322311,293548317,1139,1,f,102729000,0,8729740000,0,0,0,0,0.125843,0,0,0,0,0,0
469322179,293548317,1023,1,f,335030000,0,44214900000,0,0,0,0,0.410411,0,0,0,0,0,0
469323524,293548317,942,2,f,1023150000,0,63635100000,0,0,0,0,1.25336,0,0,0,0,0,0
469324953,293548317,888,3,f,651694000,189204,54548800000,51074100,0.000290327,269.942,0.0783714,0.798325,0.000231775,0.00439848,0.296321,8970,4250,10330
469324782,293548317,749,3,f,721624000,4348.6,27682400000,1069360,6.02613e-06,245.91,0.00148189,0.883989,5.32703e-06,0.000101093,0.103753,8280,5810,6470
469321987,293548317,898,1,f,275842000,127.384,18531600000,47270.5,4.618e-07,371.087,0.000171368,0.337906,1.56045e-07,2.96132e-06,0.022351,10550,3780,5090
469323991,293548317,122,3,f,116098000,0,728624000,0,0,0,0,0.14222,0,0,0,0,0,0
469325091,293548317,977,3,f,270259000,128216,24245500000,33013100,0.00047442,257.48,0.122153,0.331068,0.000157065,0.00298068,0.234384,7350,4270,9780
469321571,293548317,530,1,f,33043500,0,1246980000,0,0,0,0,0.0404783,0,0,0,0,0,0
469325443,293548317,312782612,3,f,92138500,10146800,26175400000,9864750000,0.110125,972.204,107.064,0.11287,0.0124298,0.235885,1,7670,950,8390
469323436,293548317,888,2,f,325847000,163098,29345600000,44623100,0.000500537,273.597,0.136945,0.399162,0.000199796,0.00379159,0.296321,8970,4250,10330
469322883,293548317,406,2,f,152916000,0,7049990000,0,0,0,0,0.187322,0,0,0,0,0,0
469323687,293548317,1057,2,f,1333360000,28605.1,164224000000,5444090,2.14533e-05,190.319,0.00408298,1.63337,3.50412e-05,0.000664989,0.195146,4300,4320,9750
469324957,293548317,893,3,f,120206000,31857,5280830000,7482700,0.00026502,234.884,0.0622491,0.147252,3.90248e-05,0.000740587,0.233028,7110,2800,9280
469325125,293548317,996,3,f,551914000,50786.9,55941800000,9815370,9.20196e-05,193.266,0.0177842,0.676095,6.22139e-05,0.00118066,0.246976,4150,4910,9450
469323169,293548317,667,2,f,54630000,14449.1,3470280000,3456310,0.000264491,239.205,0.0632676,0.0669218,1.77002e-05,0.000335903,0.109502,2110,2930,6480
469324005,293548317,132,3,f,18923400,0,886362000,0,0,0,0,0.0231812,0,0,0,0,0,0
469325573,293548317,312782612,2,t,10063700,9394220,45750100000,45375400000,0.933474,4830.14,4508.82,0.0123281,0.0115079,0.21839,1,7720,1010,8390
469321985,293548317,897,1,f,125303000,11547,7868670000,2279880,9.21523e-05,197.444,0.0181949,0.153497,1.41451e-05,0.000268436,0.155362,4600,4550,1460
469321031,293548317,56,1,f,1851910000,0,221156000000,0,0,0,0,2.2686,0,0,0,0,0,0
469321462,293548317,421,1,f,67813200,0,6085520000,0,0,0,0,0.0830712,0,0,0,0,0,0
469324632,293548317,629,3,f,639724000,0,59331700000,0,0,0,0,0.783662,0,0,0,0,0,0
469321860,293548317,788,1,f,322566000,3240.33,23230200000,671626,1.00455e-05,207.271,0.00208213,0.395144,3.96941e-06,7.53288e-05,0.163782,7580,7220,2910
469322428,293548317,35,2,f,15952500,0,1366130000,0,0,0,0,0.0195418,0,0,0,0,0,0
469324652,293548317,643,3,f,43678800,3988.56,4375480000,952556,9.13157e-05,238.822,0.0218082,0.0535065,4.88599e-06,9.27231e-05,0.101341,8790,2550,1100
469322481,293548317,91,2,f,387754000,0,37519200000,0,0,0,0,0.474999,0,0,0,0,0,0
469323179,293548317,673,2,f,9695700,2612.86,202478000,463761,0.000269487,177.491,0.0478316,0.0118772,3.20076e-06,6.07419e-05,0.0527017,8290,5740,6230
469323638,293548317,1020,2,f,533321000,9007.54,49303500000,2242410,1.68895e-05,248.948,0.00420462,0.653318,1.10342e-05,0.0002094,0.237348,7080,3460,7450
469323075,293548317,598,2,f,36933300,15087.4,2785400000,3616170,0.000408504,239.682,0.097911,0.0452433,1.84821e-05,0.00035074,0.203959,7270,3590,9720
469323129,293548317,633,2,f,9162900,0,875045000,0,0,0,0,0.0112246,0,0,0,0,0,0
469321393,293548317,362,1,f,605258000,0,51095700000,0,0,0,0,0.741441,0,0,0,0,0,0
469325322,293548317,1090,3,f,1319290000,446123,218252000000,182256000,0.000338153,408.533,0.138147,1.61613,0.0005465,0.0103711,0.275954,6980,2460,9680
469321756,293548317,695,1,f,94391400000,21702200,10467200000000,7776520000,0.000229917,358.329,0.0823858,115.63,0.0265851,0.504515,0.638162,7620,720,2810
469323495,293548317,926,2,f,1348390000,4838.28,95807500000,860432,3.58819e-06,177.838,0.000638117,1.65178,5.9269e-06,0.000112477,0.114053,10130,4510,9850
469324968,293548317,898,3,f,551684000,127.384,36333100000,47270.5,2.309e-07,371.087,8.56841e-05,0.675813,1.56045e-07,2.96132e-06,0.022351,10550,3780,5090
469322870,293548317,395,2,f,496350000,0,14263000000,0,0,0,0,0.608029,0,0,0,0,0,0
469323287,293548317,765,2,f,27959400,0,615857000,0,0,0,0,0.0342503,0,0,0,0,0,0
469324234,293548317,314,3,f,197716000,0,14710000000,0,0,0,0,0.242202,0,0,0,0,0,0
469322831,293548317,364,2,f,27891900,0,1206450000,0,0,0,0,0.0341676,0,0,0,0,0,0
469323856,293548317,312782652,2,f,7186500,36212.5,596145000,9183230,0.00503896,253.593,1.27784,0.00880346,4.43603e-05,0.000841841,0.227268,9310,3080,9630
469321780,293548317,709,1,f,1080640000,0,75703000000,0,0,0,0,1.32379,0,0,0,0,0,0
469321607,293548317,575,1,f,108296000,0,7992740000,0,0,0,0,0.132663,0,0,0,0,0,0
469321836,293548317,768,1,f,2430380000,557935,62577900000,175415000,0.000229567,314.4,0.0721759,2.97722,0.00068347,0.0129705,0.615389,7520,1410,4600
469323725,293548317,1090,2,f,659646000,446123,122929000000,182256000,0.000676306,408.533,0.276293,0.808066,0.0005465,0.0103711,0.275954,6980,2460,9680
469322634,293548317,210,2,f,14751000,0,367789000,0,0,0,0,0.01807,0,0,0,0,0,0
469321277,293548317,271,1,f,41939100,0,3686550000,0,0,0,0,0.0513754,0,0,0,0,0,0
469321971,293548317,886,1,f,2162850000,12035.8,305684000000,2504810,5.56481e-06,208.113,0.00115811,2.64949,1.47439e-05,0.0002798,0.105838,6340,1000,5680
469323778,293548317,1127,2,f,295491000,240053,29994700000,63453200,0.000812389,264.33,0.214738,0.361976,0.000294065,0.00558058,0.361781,8980,2370,10210
469324195,293548317,287,3,f,7077600,0,338398000,0,0,0,0,0.00867006,0,0,0,0,0,0
469325018,293548317,930,3,f,368577000,0,26399000000,0,0,0,0,0.451507,0,0,0,0,0,0
469324869,293548317,822,3,f,16935400000,2394510,1466820000000,637959000,0.000141391,266.426,0.03767,20.7459,0.00293328,0.0556658,0.368318,8550,4760,10030
469321952,293548317,867,1,f,392236000,1.60464,22301100000,326.813,4.09102e-09,203.667,8.33204e-07,0.480489,1.96569e-09,3.73036e-08,0.00178294,10330,3910,3870
469322267,293548317,1097,1,f,7483590000,426977,339370000000,92012000,5.70552e-05,215.496,0.0122952,9.1674,0.000523047,0.00992605,0.457711,5350,7020,4640
469324530,293548317,576,3,f,5065200,0,87880300,0,0,0,0,0.00620487,0,0,0,0,0,0
469324001,293548317,129,3,f,1180400000,8218.28,20300000000,1690260,6.96229e-06,205.671,0.00143194,1.44599,1.00674e-05,0.000191052,0.0757606,5750,3810,5940
469322324,293548317,182305701,1,f,90999000,0,16811100000,0,0,0,0,0.111474,0,0,0,0,0,0
469323216,293548317,697,2,f,244893000,0,738666000,0,0,0,0,0.299994,0,0,0,0,0,0
469322182,293548317,1026,1,f,77474700,32.7107,4126850000,5352.03,4.22212e-07,163.617,6.9081e-05,0.0949065,4.00706e-08,7.60435e-07,0.00860021,6450,1920,3570
469323422,293548317,877,2,f,90230400,0,831914000,0,0,0,0,0.110532,0,0,0,0,0,0
469322137,293548317,996,1,f,275957000,7647.12,27210100000,1353980,2.77113e-05,177.057,0.00490649,0.338047,9.36772e-06,0.000177775,0.197466,4490,4700,1640
469323780,293548317,1128,2,f,237541000,8297.98,42731000000,2639530,3.49329e-05,318.093,0.0111119,0.290987,1.0165e-05,0.000192905,0.17461,6770,840,7100
469321545,293548317,502,1,f,2034330000,2121.01,234841000000,557157,1.04261e-06,262.685,0.000273877,2.49205,2.59823e-06,4.93076e-05,0.0559742,8020,2240,4480
469321056,293548317,81,1,f,1123620000,40261.4,22549600000,10872600,3.58318e-05,270.051,0.00967642,1.37643,4.93202e-05,0.000935967,0.253984,6730,3090,3040
469321448,293548317,403,1,f,706910000,1231.73,46625100000,239902,1.74242e-06,194.768,0.000339367,0.865965,1.50887e-06,2.86344e-05,0.0377411,7460,5760,3660
469324095,293548317,204,3,f,249628000,20.1905,13615900000,0,8.08823e-08,0,0,0.305794,2.47333e-08,4.69372e-07,0.00417608,2390,3970,4700
469321675,293548317,629,1,f,315154000,0,26199900000,0,0,0,0,0.386063,0,0,0,0,0,0
469321725,293548317,671,1,f,136743000,39229.7,15612000000,13475600,0.000286886,343.506,0.0985469,0.167511,4.80564e-05,0.000911982,0.409658,7960,230,4270
469322739,293548317,296,2,f,326711000,32353.3,47079100000,14606400,9.90273e-05,451.464,0.0447073,0.400221,3.96328e-05,0.000752125,0.256009,5070,1880,5980
469321933,293548317,849,1,f,19242000,0,829755000,0,0,0,0,0.0235715,0,0,0,0,0,0
469324429,293548317,469,3,f,34115400,56857.1,3005140000,15662100,0.00166661,275.465,0.459093,0.0417914,6.96499e-05,0.00132177,0.380727,7810,1240,7780
469324078,293548317,188,3,f,131828000,6879.65,4468660000,1839440,5.21864e-05,267.375,0.0139533,0.16149,8.42757e-06,0.000159933,0.134827,2310,3650,6700
469324863,293548317,818,3,f,1832350000,0,72221200000,0,0,0,0,2.24463,0,0,0,0,0,0
469322300,293548317,1126,1,f,6718500,0,289814000,0,0,0,0,0.00823016,0,0,0,0,0,0
469324151,293548317,250,3,f,482553000,9.45248,33995100000,1522.64,1.95885e-08,161.083,3.15538e-06,0.591127,1.15793e-08,2.19744e-07,0.00523347,4680,3410,5180
469323728,293548317,1092,2,f,58385700,0.491725,3095100000,75.5618,8.42202e-09,153.667,1.29418e-06,0.0715225,6.02363e-10,1.14313e-08,0.000502449,6660,3690,7930
469321062,293548317,88,1,f,352210000,0,23679800000,0,0,0,0,0.431457,0,0,0,0,0,0
469325612,293548317,312782546,3,t,1045.65,548.395,858856,589398,0.524454,1074.77,563.667,1.28092e-06,6.71784e-07,1.27487e-05,0.0867373,7480,1050,8320
469323138,293548317,639,2,f,258053000,10401.9,7927110000,1997200,4.0309e-05,192.004,0.0077395,0.316115,1.27423e-05,0.000241815,0.131456,5490,7210,8020
469323316,293548317,786,2,f,62570700,98996.2,4413550000,25124400,0.00158215,253.792,0.401537,0.0766491,0.00012127,0.00230139,0.747307,7250,4280,9740
469324223,293548317,305,3,f,145964000,433405,12150900000,126628000,0.00296926,292.171,0.867532,0.178806,0.000530921,0.0100755,0.425389,7770,1350,8040
469322295,293548317,1120,1,f,21590100,0,2143870000,0,0,0,0,0.0264479,0,0,0,0,0,0
469321976,293548317,893,1,f,60102900,685.848,2441170000,137998,1.14112e-05,201.208,0.00229603,0.0736261,8.40164e-07,1.59441e-05,0.0385037,6920,2830,2150
469322515,293548317,120,2,f,217446000,66.5448,22092100000,9735.92,3.06029e-07,146.306,4.47739e-05,0.266372,8.15174e-08,1.54698e-06,0.00659405,5180,5210,10050
469324612,293548317,614,3,f,424535000,36376.3,9570510000,7973990,8.5685e-05,219.208,0.0187829,0.520056,4.4561e-05,0.00084565,0.285539,7260,6610,7030
469322063,293548317,946,1,f,331878000,0,20815100000,0,0,0,0,0.40655,0,0,0,0,0,0
469323352,293548317,819,2,f,29996100,871.852,1595660000,209804,2.90655e-05,240.642,0.00699439,0.0367452,1.06802e-06,2.02682e-05,0.161278,5540,1950,6560
469324928,293548317,867,3,f,784472000,1.60464,43552700000,326.813,2.04551e-09,203.667,4.16602e-07,0.960979,1.96569e-09,3.73036e-08,0.00178294,10330,3910,3870
469321738,293548317,680,1,f,506700,0,5554360,0,0,0,0,0.000620708,0,0,0,0,0,0
469324119,293548317,225,3,f,553615000,0,14916700000,0,0,0,0,0.678179,0,0,0,0,0,0
469322257,293548317,1089,1,f,19620800000,426570,2070470000000,110140000,2.17407e-05,258.199,0.00561342,24.0355,0.000522548,0.00991658,0.333097,9200,4160,940
469323591,293548317,987,2,f,2726110000,0.478814,57053100000,113.648,1.7564e-10,237.352,4.16886e-08,3.33949,5.86548e-10,1.11311e-08,0.000277857,8690,5900,6010
469322058,293548317,943,1,f,2326660000,252.632,349914000000,43258.9,1.08582e-07,171.233,1.85927e-05,2.85016,3.09475e-07,5.87301e-06,0.0390284,4540,1030,4680
469325486,293548317,688,2,t,48562000,43015800,209361000000,206510000000,0.885793,4800.78,4252.5,0.0594884,0.0526944,1,1,7670,1100,8300
469322606,293548317,187,2,f,373317000,0,51427800000,0,0,0,0,0.457314,0,0,0,0,0,0
469324871,293548317,824,3,f,708116000,3710.12,16918900000,665914,5.23943e-06,179.486,0.000940403,0.867442,4.5449e-06,8.62502e-05,0.0527017,8290,5740,6230
469324293,293548317,350,3,f,27558000,0,594549000,0,0,0,0,0.0337585,0,0,0,0,0,0
469323455,293548317,901,2,f,748228000,684.328,342530000,124770,9.14599e-07,182.325,0.000166754,0.916579,8.38302e-07,1.59087e-05,0.0504014,10810,6810,7800
469324032,293548317,151,3,f,572431000,6899.84,20755600000,1839440,1.20536e-05,266.593,0.00321339,0.701227,8.4523e-06,0.000160402,0.134827,2310,3650,6700
469321504,293548317,453,1,f,13800300000,1648930,1992710000000,551695000,0.000119485,334.577,0.039977,16.9054,0.00201994,0.0383331,0.460151,7470,1880,2560
469325000,293548317,918,3,f,7397180000,2322100,519896000000,619218000,0.000313917,266.663,0.0837099,9.06155,0.00284457,0.0539824,0.368318,8550,4760,10030
469321452,293548317,409,1,f,522107000,240181,56910900000,65125300,0.000460023,271.151,0.124735,0.639581,0.000294222,0.00558355,0.426733,8800,2180,2200
469323608,293548317,1000,2,f,280081000,0,1603890000,0,0,0,0,0.343099,0,0,0,0,0,0
469325158,293548317,1009,3,f,41693400000,56761500,739479000000,18674200000,0.0013614,328.994,0.447892,51.0744,0.0695328,1.31955,0.762335,7360,1350,7320
469321998,293548317,905,1,f,82254600,69108.9,8455130000,20632200,0.000840183,298.547,0.250834,0.100762,8.46584e-05,0.00160659,0.326856,8280,1280,2200
469324935,293548317,873,3,f,670734000,428349,65397300000,108661000,0.000638627,253.673,0.162002,0.821649,0.000524727,0.00995793,0.42414,6780,2120,10050
469323412,293548317,867,2,f,392236000,0,21251600000,0,0,0,0,0.480489,0,0,0,0,0,0
469322151,293548317,1006,1,f,56410200,9776.35,6420260000,1957700,0.000173308,200.249,0.0347048,0.0691025,1.1976e-05,0.000227273,0.143764,6690,350,4470
469321296,293548317,302,1,f,972832000,4507.87,118693000000,1006410,4.63375e-06,223.256,0.00103451,1.19172,5.52213e-06,0.000104795,0.110621,9790,1620,4290
469324281,293548317,342,3,f,2505000000,0,155504000000,0,0,0,0,3.06862,0,0,0,0,0,0
469324757,293548317,721,3,f,858654000,4732260,143634000000,2730250000,0.00551125,576.944,3.17968,1.05185,0.00579701,0.110012,0.999927,7800,950,8460
469321290,293548317,292,1,f,33059700,0,1537100000,0,0,0,0,0.0404981,0,0,0,0,0,0
469322173,293548317,1020,1,f,533321000,0,47783000000,0,0,0,0,0.653318,0,0,0,0,0,0
469323055,293548317,582,2,f,164044000,0.000985679,14538900000,0.220465,6.00863e-12,223.668,1.34394e-09,0.200954,1.20746e-12,2.29143e-11,1.0952e-06,2820,3660,6360
469321901,293548317,824,1,f,353715000,1082.41,7295860000,199608,3.06012e-06,184.411,0.000564319,0.4333,1.32595e-06,2.51631e-05,0.0289523,6100,3310,5180
469322566,293548317,155,2,f,479705000,0,57197600000,0,0,0,0,0.587639,0,0,0,0,0,0
469323369,293548317,835,2,f,1403490000,0,79215200000,0,0,0,0,1.71927,0,0,0,0,0,0
469322062,293548317,945,1,f,330632000,6733.94,42562800000,2628830,2.03669e-05,390.385,0.00795091,0.405024,8.24907e-06,0.000156546,0.241382,6840,1190,3760
469321939,293548317,854,1,f,427295000,2365.21,68002800000,640349,5.53531e-06,270.737,0.00149861,0.523436,2.89738e-06,5.49846e-05,0.139504,6350,890,3470
469321743,293548317,687,1,f,826108000,182.001,136342000000,48842.4,2.20311e-07,268.363,5.91235e-05,1.01198,2.22951e-07,4.23102e-06,0.0225623,7210,1580,5460
469322728,293548317,289,2,f,409381000,81262.1,53112300000,24484300,0.0001985,301.301,0.0598082,0.501492,9.9546e-05,0.00188912,0.20154,9170,3070,9890
469323973,293548317,111,3,f,1511620000,1899.42,128216000000,306568,1.25655e-06,161.4,0.000202807,1.85173,2.32679e-06,4.41563e-05,0.0336732,6370,5010,820
469324177,293548317,272,3,f,61106400,0,1643490000,0,0,0,0,0.0748553,0,0,0,0,0,0
469324678,293548317,661,3,f,729207000,0,11813600000,0,0,0,0,0.893279,0,0,0,0,0,0
469324663,293548317,651,3,f,447917000,526.657,22668800000,94014.5,1.17579e-06,178.512,0.000209893,0.548699,6.45155e-07,1.22433e-05,0.036481,12460,4840,5100
469322073,293548317,954,1,f,153720000,15279.9,18597500000,3764880,9.94007e-05,246.395,0.0244918,0.188307,1.87178e-05,0.000355215,0.131593,8460,2930,1520
469320987,293548317,15,1,f,120984000,0,12506400000,0,0,0,0,0.148206,0,0,0,0,0,0
469324102,293548317,210,3,f,29502000,0,757749000,0,0,0,0,0.0361399,0,0,0,0,0,0
469323514,293548317,935,2,f,246943000,3519440,27500100000,1237200000,0.014252,351.532,5.01005,0.302505,0.00431132,0.0818173,0.467258,5570,900,5870
469324129,293548317,231,3,f,14391000,0,317811000,0,0,0,0,0.017629,0,0,0,0,0,0
469324457,293548317,500,3,f,24612100000,39514900,3282990000000,14349100000,0.00160551,363.131,0.583009,30.1498,0.0484057,0.918612,0.648829,5750,1790,6610
469323368,293548317,832,2,f,504597000,0,3666890000,0,0,0,0,0.618131,0,0,0,0,0,0
469321399,293548317,366,1,f,78822900,0,8244960000,0,0,0,0,0.0965581,0,0,0,0,0,0
469324274,293548317,337,3,f,1775900000,1903420,272431000000,644736000,0.00107181,338.725,0.363047,2.17548,0.00233169,0.0442493,0.583723,6750,1480,7410
469321042,293548317,66,1,f,2637000,0,51339800,0,0,0,0,0.00323033,0,0,0,0,0,0
469324811,293548317,773,3,f,317153000,0,26243600000,0,0,0,0,0.388512,0,0,0,0,0,0
469322690,293548317,255,2,f,183545000,0,27688800000,0,0,0,0,0.224843,0,0,0,0,0,0
469324904,293548317,847,3,f,655142000,41732.2,107955000000,15615500,6.36994e-05,374.183,0.0238352,0.802549,5.11219e-05,0.000970159,0.273131,7440,2780,9950
469325035,293548317,939,3,f,17128800,0,294748000,0,0,0,0,0.0209828,0,0,0,0,0,0
469321262,293548317,252,1,f,534268000,191639,80334800000,66065800,0.000358695,344.74,0.123657,0.654478,0.000234758,0.00445509,0.397827,8690,2160,1700
469324068,293548317,180,3,f,613033000,28.9044,81104700000,6714.4,4.71498e-08,232.297,1.09528e-05,0.750966,3.54079e-08,6.71947e-07,0.00750791,4340,4500,9620
469321697,293548317,647,1,f,877930000,3797.34,59512300000,896458,4.32533e-06,236.076,0.0010211,1.07546,4.65174e-06,8.82776e-05,0.139113,7710,7190,2830
469321033,293548317,59,1,f,65549700,0,5216100000,0,0,0,0,0.0802984,0,0,0,0,0,0
469321267,293548317,257,1,f,81564300,77611.4,10203900000,24998700,0.000951536,322.101,0.306491,0.0999163,9.50739e-05,0.00180425,0.291219,8050,1070,4210
469322415,293548317,22,2,f,678603000,105095000,213268000000,95211700000,0.15487,905.958,140.305,0.831289,0.128741,2.44317,1,7670,1100,8300
469322225,293548317,1060,1,f,18919800,0,124064000,0,0,0,0,0.0231768,0,0,0,0,0,0
469323784,293548317,1132,2,f,1394600000,0,38019500000,0,0,0,0,1.70839,0,0,0,0,0,0
469324649,293548317,639,3,f,516107000,11989.4,24687700000,2276600,2.32305e-05,189.884,0.00441111,0.632231,1.4687e-05,0.000278721,0.131456,5490,7210,8020
