id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467308964,160537018,912,2,f,54815400,21990.4,12324800000,9443110,0.000401172,429.419,0.172271,0.0671489,2.69383e-05,0.000196591,0.203735,11520,3890,6040
467313257,160537018,312782648,3,f,116597000,1224.24,26657700000,464261,1.04998e-05,379.224,0.00398176,0.142831,1.49969e-06,1.09445e-05,0.145923,9360,3360,9860
467310661,160537018,356,3,f,12895200,38609.8,2806570000,15593400,0.00299412,403.872,1.20924,0.0157966,4.7297e-05,0.000345167,0.455513,7120,5630,7010
467308193,160537018,461,2,f,14782500,3688.86,2380110000,1351330,0.000249542,366.327,0.0914141,0.0181086,4.51885e-06,3.29779e-05,0.110836,6910,1290,6880
467305913,160537018,341,1,f,7050600,9792.56,1645250000,3261210,0.0013889,333.029,0.462543,0.00863698,1.19959e-05,8.75442e-05,0.163706,7910,5460,5690
467311016,160537018,523,3,f,748768000,2905490,169030000000,949668000,0.00388036,326.853,1.26831,0.91724,0.00355922,0.0259747,0.669225,5550,5510,6090
467306453,160537018,670,1,f,160109000,14156.7,35856900000,5875260,8.84191e-05,415.016,0.0366953,0.196134,1.7342e-05,0.000126559,0.282504,7050,560,4010
467307677,160537018,187,2,f,373317000,245577,94278400000,117535000,0.000657823,478.609,0.31484,0.457314,0.000300832,0.00219543,0.319363,3670,4000,8570
467307069,160537018,1058,1,f,218434000,0,57442700000,0,0,0,0,0.267581,0,0,0,0,0,0
467309958,160537018,62,3,f,961925000,661059,105806000000,204371000,0.000687225,309.157,0.21246,1.17836,0.000809797,0.00590979,0.580283,12490,6240,5580
467310077,160537018,118,3,f,93166200,909913,13158500000,247276000,0.00976656,271.758,2.65414,0.114129,0.00111464,0.00813451,0.466749,7160,5840,5650
467308804,160537018,836,2,f,174853000,6006.83,27267400000,1565800,3.43536e-05,260.671,0.00895498,0.214195,7.35837e-06,5.37003e-05,0.15666,8810,4060,10510
467310994,160537018,511,3,f,70515000,10291.8,15764800000,2994050,0.000145952,290.916,0.0424598,0.0863809,1.26075e-05,9.20075e-05,0.190969,8090,3280,5700
467308059,160537018,377,2,f,65389500,20400.1,13617800000,6381730,0.000311978,312.829,0.0975956,0.0801021,2.49901e-05,0.000182374,0.481194,10020,2340,8740
467307719,160537018,207,2,f,20517300,13727.4,2291000000,2786460,0.000669065,202.985,0.13581,0.0251337,1.68161e-05,0.000122721,0.157398,12740,5220,5700
467308095,160537018,395,2,f,496350000,480111,125793000000,161202000,0.000967283,335.76,0.324775,0.608029,0.000588136,0.00429213,0.517135,12870,5560,5980
467310086,160537018,121,3,f,22003200,0,4117070000,0,0,0,0,0.0269539,0,0,0,0,0,0
467310344,160537018,239,3,f,1890610000,68228,526042000000,28163700,3.60879e-05,412.788,0.0148967,2.31599,8.35793e-05,0.00060995,0.286255,5940,3440,6380
467310294,160537018,222,3,f,14734800,2963.68,2168390000,731249,0.000201135,246.737,0.0496273,0.0180501,3.63051e-06,2.64949e-05,0.0612147,11790,6670,5720
467307782,160537018,239,2,f,945303000,59745.8,258054000000,26571900,6.32028e-05,444.749,0.0281094,1.158,7.31886e-05,0.00053412,0.286255,5940,3440,6380
467308448,160537018,629,2,f,324571000,1374290,94007900000,738438000,0.00423418,537.323,2.27512,0.397599,0.00168351,0.012286,0.437365,6470,4790,7230
467313367,160537018,844,2,t,9457380,3725660,14835100000,11439900000,0.393943,3070.57,1209.63,0.0115853,0.00456394,0.033307,1,4310,2860,7630
467313285,160537018,320,2,t,891.085,712.546,1693710,1491050,0.799639,2092.57,1673.3,1.09158e-06,8.72869e-07,6.37007e-06,0.14039,3910,1600,7600
467306986,160537018,1017,1,f,5149200000,177882,1365540000000,57820600,3.45456e-05,325.051,0.0112291,6.30777,0.000217905,0.00159024,0.304507,11720,2160,2960
467308729,160537018,792,2,f,257371000,616295,28370000000,254913000,0.00239458,413.621,0.990447,0.31528,0.000754961,0.0055096,0.679416,8780,5540,6560
467306213,160537018,530,1,f,33043500,0.777406,5299160000,224.96,2.35268e-08,289.372,6.808e-06,0.0404783,9.52323e-10,6.94991e-09,0.000352775,7370,2080,5520
467305938,160537018,353,1,f,1625540000,65258.9,457778000000,20787000,4.0146e-05,318.532,0.0127878,1.99128,7.99422e-05,0.000583406,0.449393,6180,2680,2530
467309264,160537018,1023,2,f,335030000,19541.8,86940100000,7762540,5.83287e-05,397.227,0.0231697,0.410411,2.39388e-05,0.000174702,0.317445,8490,3110,10280
467306410,160537018,645,1,f,9046730000,299662,2532100000000,99584300,3.31238e-05,332.322,0.0110078,11.0822,0.000367086,0.00267894,0.407516,10820,4120,5510
467307734,160537018,215,2,f,517904000,11369,115227000000,3462420,2.1952e-05,304.549,0.00668545,0.634433,1.3927e-05,0.000101638,0.332735,7630,3020,6980
467306652,160537018,822,1,f,8467720000,323102,1744010000000,99939200,3.81569e-05,309.311,0.0118024,10.373,0.0003958,0.00288849,0.554759,9540,4270,1180
467305784,160537018,272,1,f,30553200,373223,5146920000,99454200,0.0122155,266.474,3.25511,0.0374277,0.000457198,0.00333656,0.466836,5170,6540,5440
467307136,160537018,1094,1,f,103891000,0,30453600000,0,0,0,0,0.127266,0,0,0,0,0,0
467307615,160537018,156,2,f,367270000,46284.8,88736500000,18619900,0.000126024,402.291,0.0506982,0.449906,5.66989e-05,0.00041378,0.585341,8880,2640,9560
467305961,160537018,366,1,f,78822900,1890.21,21615500000,978417,2.39804e-05,517.624,0.0124129,0.0965581,2.3155e-06,1.68982e-05,0.054117,6910,4730,5300
467305313,160537018,6,1,f,1094790000,24729.4,65249400000,6831760,2.25881e-05,276.261,0.00624023,1.34112,3.02935e-05,0.000221077,0.201608,6990,4650,2800
467305771,160537018,262,1,f,616707000,165511,129861000000,71649200,0.000268378,432.898,0.11618,0.755466,0.000202751,0.00147964,0.402645,6960,3880,3130
467307901,160537018,302,2,f,972832000,47456.6,214370000000,12439000,4.87818e-05,262.113,0.0127863,1.19172,5.81343e-05,0.000424256,0.222722,9820,1580,5700
467310256,160537018,206,3,f,118867000,4228.32,21926600000,1261320,3.5572e-05,298.302,0.0106112,0.145612,5.1797e-06,3.78007e-05,0.149127,10500,5980,5720
467309509,160537018,1125,2,f,106813000,14044.1,27879900000,6057570,0.000131483,431.326,0.056712,0.130846,1.7204e-05,0.000125552,0.340996,3190,3550,7030
467309548,160537018,182305689,2,f,733643000,309201,174916000000,128417000,0.00042146,415.319,0.175041,0.898713,0.000378772,0.00276422,0.721157,6600,870,8390
467311006,160537018,519,3,f,1536660000,44619.6,372423000000,18740000,2.90367e-05,419.995,0.0121953,1.88241,5.4659e-05,0.000398893,0.435458,11330,3830,4100
467311459,160537018,707,3,f,246985000,28885.1,45607400000,9270490,0.000116951,320.944,0.0375346,0.302557,3.53842e-05,0.000258229,0.335941,3020,4450,5520
467309946,160537018,51,3,f,1030960000,1143680,242941000000,590162000,0.00110934,516.02,0.572441,1.26292,0.00140101,0.0102244,0.50954,7430,3440,6590
467306665,160537018,832,1,f,504597000,407772,56761600000,128478000,0.000808116,315.072,0.254615,0.618131,0.000499521,0.00364543,0.580283,12490,6240,5580
467312858,160537018,1081,3,f,85249800,7006.96,15468100000,2078650,8.21933e-05,296.655,0.0243831,0.104431,8.58353e-06,6.26414e-05,0.18631,3410,3260,6530
467305723,160537018,235,1,f,221376000,867270,38581200000,278893000,0.00391764,321.575,1.25982,0.271185,0.00106241,0.00775329,0.510692,12790,6800,4470
467308503,160537018,657,2,f,894586000,780658,255869000000,371016000,0.000872646,475.261,0.414735,1.09587,0.000956305,0.00697898,0.293083,3830,2990,8890
467307609,160537018,154,2,f,79315200,41496.6,21349900000,18045000,0.000523186,434.855,0.22751,0.0971611,5.08334e-05,0.000370975,0.371354,11760,5040,6020
467305356,160537018,36,1,f,194044000,12298.1,28397800000,2655160,6.33779e-05,215.9,0.0136833,0.237703,1.50651e-05,0.000109943,0.261134,3650,4000,2160
467309687,160537018,9,3,f,150849000,141828,34455600000,64178400,0.000940198,452.508,0.425448,0.18479,0.000173739,0.00126792,0.341147,7260,1080,7070
467306950,160537018,1004,1,f,39446100,66257,8354190000,22287200,0.00167969,336.375,0.565004,0.0483215,8.11649e-05,0.000592329,0.541725,7470,6610,4810
467309494,160537018,1114,2,f,34484400,0,8538380000,0,0,0,0,0.0422434,0,0,0,0,0,0
467311003,160537018,515,3,f,185920000,1020660,38448600000,311594000,0.00548975,305.288,1.67596,0.227752,0.0012503,0.00912454,0.481979,5420,6290,5480
467311122,160537018,576,3,f,5065200,0,1476650000,0,0,0,0,0.00620487,0,0,0,0,0,0
467306071,160537018,434,1,f,450962000,9730.46,93745200000,3614480,2.15771e-05,371.46,0.00801504,0.552429,1.19198e-05,8.69891e-05,0.186837,6930,590,5180
467308738,160537018,797,2,f,645783000,93010.2,183911000000,45385800,0.000144027,487.966,0.0702802,0.791085,0.000113937,0.000831499,0.37163,7060,5320,6790
467306175,160537018,503,1,f,183317000,10298.2,42710400000,3615810,5.61769e-05,351.111,0.0197243,0.224564,1.26153e-05,9.20646e-05,0.410518,8090,2590,5600
467305374,160537018,56,1,f,1851910000,50874.8,484539000000,20782800,2.74715e-05,408.508,0.0112223,2.2686,6.23216e-05,0.000454814,0.511694,3470,5070,4540
467306706,160537018,863,1,f,189850000,161938,23448200000,43192200,0.000852976,266.721,0.227506,0.232567,0.000198374,0.0014477,0.295118,10510,6530,3970
467311124,160537018,577,3,f,424271000,89800,130955000000,51650400,0.000211657,575.171,0.121739,0.519732,0.000110005,0.000802801,0.206562,5050,1890,8540
467306748,160537018,905,1,f,82254600,0,20785900000,0,0,0,0,0.100762,0,0,0,0,0,0
467309105,160537018,972,2,f,790097000,171335,167238000000,57523900,0.000216853,335.739,0.0728061,0.967869,0.000209886,0.00153171,0.431521,3880,3060,6410
467309438,160537018,1093,2,f,1393020000,51981.9,269325000000,19748700,3.73161e-05,379.915,0.0141769,1.70645,6.36779e-05,0.000464712,0.342242,10050,4680,6850
467306249,160537018,564,1,f,277240000,50679.2,65649100000,20278900,0.000182799,400.142,0.0731457,0.339619,6.2082e-05,0.000453065,0.375621,4570,5270,5450
467306738,160537018,894,1,f,606594000,6494.5,123114000000,1785540,1.07065e-05,274.931,0.00294355,0.743077,7.95576e-06,5.806e-05,0.22114,7500,330,4550
467305367,160537018,46,1,f,121939000,47845.2,18338000000,15342100,0.000392369,320.661,0.125817,0.149376,5.86103e-05,0.00042773,0.513958,8180,5540,4750
467306898,160537018,968,1,f,565609000,5388.45,148485000000,2280930,9.52682e-06,423.301,0.00403271,0.692871,6.60085e-06,4.8172e-05,0.116858,12030,4340,5190
467308882,160537018,877,2,f,90230400,8963.04,14314400000,2018570,9.93351e-05,225.21,0.0223712,0.110532,1.09797e-05,8.01285e-05,0.154161,8920,4420,5820
467312077,160537018,898,3,f,551684000,299080,118444000000,88866900,0.000542122,297.134,0.161083,0.675813,0.000366373,0.00267374,0.493247,10560,4030,5140
467308333,160537018,567,2,f,122053000000,474071000,28363600000000,724189000000,0.00388413,1527.6,5.93339,149.515,0.580737,4.23813,1,4560,3320,7300
467305832,160537018,301,1,f,319407000,108501,40365400000,27441600,0.000339695,252.916,0.0859142,0.391274,0.000132914,0.000969985,0.402844,6260,3370,3660
467305944,160537018,356,1,f,6447600,766.954,1405010000,298938,0.000118952,389.773,0.0463643,0.00789831,9.39519e-07,6.85648e-06,0.189008,7040,5750,4430
467313169,160537018,312782598,3,f,12389400,0,2421140000,0,0,0,0,0.015177,0,0,0,0,0,0
467306470,160537018,678,1,f,181660000,0,54707800000,0,0,0,0,0.222534,0,0,0,0,0,0
467309272,160537018,1026,2,f,77474700,143317,11814900000,49347900,0.00184986,344.327,0.636955,0.0949065,0.000175563,0.00128124,0.35804,4910,2810,8090
467308013,160537018,353,2,f,1625540000,1098750,438243000000,494082000,0.000675931,449.676,0.30395,1.99128,0.00134597,0.00982271,0.387625,5540,3410,9120
467311024,160537018,528,3,f,46148500000,1599870,11754500000000,535432000,3.46678e-05,334.673,0.0116024,56.532,0.00195984,0.0143026,0.480576,11180,4720,8780
467309118,160537018,975,2,f,15002100,398832,2953560000,159195000,0.0265851,399.153,10.6115,0.0183776,0.000488569,0.0035655,0.633796,8450,4320,5730
467313533,160537018,943,3,t,7851190,7335160,32716900000,32147000000,0.934275,4382.59,4094.54,0.0096177,0.00898558,0.0655754,1,3950,1740,7440
467307193,160537018,1126,1,f,6718500,61923.7,1305650000,18708200,0.0092169,302.117,2.78458,0.00823016,7.58566e-05,0.00055359,0.369224,7500,6240,5560
467310090,160537018,122,3,f,116098000,22379.1,29143100000,7177430,0.00019276,320.72,0.0618221,0.14222,2.74144e-05,0.000200066,0.278907,10070,7020,4270
467308524,160537018,670,2,f,160109000,8160.41,33551400000,2601710,5.09678e-05,318.821,0.0162496,0.196134,9.9965e-06,7.2953e-05,0.296242,6820,490,6830
467307241,160537018,312782546,1,f,267763000,9716.08,70793600000,3690180,3.62862e-05,379.802,0.0137816,0.328009,1.19022e-05,8.68605e-05,0.17651,7490,1390,3240
467305933,160537018,350,1,f,13779000,27091.3,2552390000,8608910,0.00196613,317.774,0.624785,0.0168793,3.31868e-05,0.000242193,0.339495,10340,4610,4720
467307488,160537018,96,2,f,264705000,4680.83,75642400000,1643280,1.76832e-05,351.065,0.00620795,0.324264,5.73402e-06,4.18461e-05,0.150805,11440,4970,8030
467312936,160537018,1105,3,f,175046000,15764,35561000000,5255870,9.00563e-05,333.409,0.0300256,0.214432,1.93109e-05,0.000140928,0.289745,5400,5900,8640
467305319,160537018,8,1,f,200605000000,75965000,45923000000000,24388600000,0.00037868,321.051,0.121576,245.741,0.0930572,0.679118,0.77613,6550,7240,5440
467307358,160537018,15,2,f,120984000,21833.2,29396200000,7740900,0.000180463,354.547,0.0639827,0.148206,2.67457e-05,0.000195186,0.240411,5670,4930,6020
467309953,160537018,59,3,f,131099000,1975.93,28161700000,743312,1.5072e-05,376.183,0.00566984,0.160597,2.42052e-06,1.76646e-05,0.138191,7450,4120,5750
467307519,160537018,114,2,f,87211800,23023.4,21902000000,9445260,0.000263994,410.246,0.108303,0.106834,2.82037e-05,0.000205826,0.283095,9990,6790,6990
467308726,160537018,791,2,f,26105400,7.12451,5883580000,2275.13,2.72913e-07,319.338,8.71517e-05,0.0319791,8.72753e-09,6.36923e-08,0.00343232,8860,2760,10220
467309590,160537018,312782558,2,f,31173300,2213.85,7931120000,827954,7.10174e-05,373.989,0.0265597,0.0381873,2.71196e-06,1.97915e-05,0.119085,7480,770,7740
467307680,160537018,188,2,f,65914200,4345.41,7099900000,1490860,6.59252e-05,343.089,0.0226182,0.0807449,5.32313e-06,3.88474e-05,0.0991303,2060,3310,6980
467308476,160537018,643,2,f,21839400,4590,3981010000,1501200,0.000210171,327.058,0.068738,0.0267533,5.62275e-06,4.1034e-05,0.238959,8730,2660,10220
467308443,160537018,628,2,f,38655000,8394.61,8706030000,3240810,0.000217167,386.059,0.0838395,0.0473524,1.02834e-05,7.50467e-05,0.19514,7920,2490,6510
467309539,160537018,10703,2,f,1805030000,806379,465412000000,240691000,0.000446739,298.484,0.133344,2.21116,0.000987814,0.00720893,0.378382,8200,3400,8340
467306594,160537018,773,1,f,158576000,188378,49139200000,66938000,0.00118793,355.338,0.422119,0.194256,0.000230764,0.00168408,0.482912,12810,5560,5550
467306008,160537018,393,1,f,906300,0,190461000,0,0,0,0,0.00111022,0,0,0,0,0,0
467305868,160537018,320,1,f,1029770000,36538.1,188522000000,11648300,3.54818e-05,318.799,0.0113116,1.26147,4.47592e-05,0.000326646,0.471532,3270,3260,2450
467306355,160537018,618,1,f,478252000,27435.7,43475100000,7064750,5.73666e-05,257.502,0.014772,0.585859,3.36087e-05,0.000245272,0.21928,5810,3010,5450
467305419,160537018,104,1,f,1205800000,25379.4,267872000000,7024400,2.10478e-05,276.776,0.00582552,1.4771,3.10897e-05,0.000226888,0.309867,2640,4510,3590
467311347,160537018,665,3,f,1138040000,380573,84350500000,101542000,0.000334411,266.814,0.0892257,1.3941,0.000466202,0.00340228,0.409228,5040,6870,8540
467307457,160537018,72,2,f,15252300,18992.8,4044980000,7364680,0.00124524,387.761,0.482857,0.0186841,2.32662e-05,0.000169794,0.242331,5040,5500,6060
467308674,160537018,755,2,f,232628000,16942,44837300000,6187940,7.28287e-05,365.243,0.0266002,0.284969,2.07539e-05,0.000151459,0.284343,6750,3310,10460
467306686,160537018,847,1,f,327571000,0,102602000000,0,0,0,0,0.401275,0,0,0,0,0,0
467313269,160537018,8,2,t,132217000,109664000,1066900000000,1050830000000,0.829421,9582.27,7947.73,0.161966,0.134338,0.980382,1,4540,3320,7330
467309464,160537018,1102,2,f,558433000,1732530,126731000000,661863000,0.00310249,382.021,1.18522,0.68408,0.00212235,0.0154886,0.531174,4520,3540,8590
467310429,160537018,274,3,f,647959000,201325,133825000000,87473800,0.000310706,434.491,0.134999,0.793749,0.000246623,0.00179982,0.343031,7450,950,6520
467307259,160537018,312782570,1,f,6499800,929.012,1357780000,337493,0.000142929,363.282,0.0519236,0.00796225,1.13804e-06,8.30525e-06,0.10929,7480,1390,3250
467306727,160537018,882,1,f,312592000,117989,51565700000,44416700,0.000377455,376.447,0.142092,0.382925,0.000144537,0.00105481,0.440806,4510,2760,3910
467310476,160537018,292,3,f,66119400,15954.2,11881400000,5424010,0.000241294,339.973,0.0820336,0.0809963,1.95439e-05,0.000142629,0.403683,6300,6510,3780
467311518,160537018,753,3,f,847800,2507.02,207708000,997657,0.00295709,397.945,1.17676,0.00103856,3.0711e-06,2.24125e-05,0.182193,7760,5800,6230
467308040,160537018,368,2,f,36891900,2152.36,7547880000,687057,5.83422e-05,319.212,0.0186235,0.0451926,2.63664e-06,1.92418e-05,0.144817,7880,4550,9950
467308774,160537018,818,2,f,916176000,83355600,455631000000,240032000000,0.0909821,2879.62,261.994,1.12232,0.102111,0.745188,1,6600,5370,7510
467306192,160537018,515,1,f,92960100,551762,18751500000,168073000,0.00593547,304.611,1.80801,0.113876,0.000675908,0.00493268,0.481979,5420,6290,5480
467308852,160537018,857,2,f,216560000,177590,47697900000,66636500,0.00082005,375.227,0.307705,0.265286,0.000217548,0.00158763,0.34207,5960,4370,9540
467307540,160537018,122,2,f,58049100,11253.6,14173400000,3829480,0.000193863,340.29,0.0659697,0.0711101,1.37856e-05,0.000100605,0.218145,9930,7010,7050
467309276,160537018,1027,2,f,80088300,12706.5,15935000000,4403090,0.000158656,346.523,0.0549779,0.0981082,1.55655e-05,0.000113594,0.327223,8800,2880,9860
467306957,160537018,1006,1,f,56410200,0,11064200000,0,0,0,0,0.0691025,0,0,0,0,0,0
467308056,160537018,375,2,f,7023510000,2323000,1862380000000,1010520000,0.000330746,435.008,0.143877,8.60379,0.00284567,0.0207673,0.605957,6900,1620,7000
467310942,160537018,484,3,f,279306000,16787.2,39765600000,4960530,6.01034e-05,295.494,0.0177602,0.34215,2.05644e-05,0.000150076,0.36587,2270,2800,5880
467310949,160537018,485,3,f,22789300000,208131000,6144750000000,357196000000,0.00913283,1716.21,15.6738,27.9169,0.254961,1.86067,1,4560,3320,7300
467307171,160537018,1111,1,f,175828000,0,48068300000,0,0,0,0,0.215389,0,0,0,0,0,0
467306694,160537018,852,1,f,827953000,730260,184000000000,264722000,0.000882007,362.503,0.31973,1.01424,0.000894569,0.00652844,0.515564,11790,6670,3920
467310463,160537018,288,3,f,498379000,40029.7,120582000000,17118000,8.03198e-05,427.633,0.0343474,0.610514,4.90364e-05,0.00035786,0.321082,3290,4180,4390
467305732,160537018,239,1,f,945303000,8482.24,267988000000,1591820,8.97303e-06,187.665,0.00168392,1.158,1.03907e-05,7.58301e-05,0.164594,5810,3810,4830
467310273,160537018,211,3,f,713878000,30330.7,167090000000,11050400,4.24872e-05,364.33,0.0154794,0.874501,3.71551e-05,0.000271153,0.276945,5310,1210,5900
467311213,160537018,609,3,f,47633400,4023.29,9979420000,1432330,8.44635e-05,356.009,0.0300698,0.0583509,4.92853e-06,3.59677e-05,0.179761,7480,4130,5750
467307123,160537018,1089,1,f,19620800000,6656700,4483020000000,1909190000,0.000339268,286.807,0.0973043,24.0355,0.00815446,0.05951,0.554759,9540,4270,1180
467308724,160537018,788,2,f,322566000,27871.5,52534100000,7960140,8.64055e-05,285.602,0.0246775,0.395144,3.41426e-05,0.000249168,0.331705,6510,7270,8600
467310195,160537018,173,3,f,231934000,447794,43200000000,146370000,0.0019307,326.869,0.631085,0.284119,0.000548547,0.00400322,0.485271,6080,6960,5990
467311893,160537018,826,3,f,1702420000,849783,376420000000,320173000,0.000499161,376.771,0.188069,2.08547,0.00104098,0.00759695,0.474818,4260,6310,5530
467308113,160537018,406,2,f,152916000,19405.2,31970200000,8072200,0.000126901,415.982,0.0527884,0.187322,2.37713e-05,0.00017348,0.239815,7280,5190,5930
467309031,160537018,943,2,f,2318810000,37955500,624393000000,36217300000,0.0163685,954.205,15.619,2.84054,0.0464955,0.339317,1,3950,1720,7430
467313425,160537018,315,3,t,38177300,22118000,93337500000,82206500000,0.57935,3716.72,2153.28,0.0467672,0.0270946,0.197732,1,3950,1740,7440
467306102,160537018,450,1,f,143347000,697.993,25284000000,180676,4.86927e-06,258.851,0.00126041,0.1756,8.55041e-07,6.23997e-06,0.0479463,4660,1580,3010
467308529,160537018,672,2,f,11347700000,207982000,3332240000000,357140000000,0.0183282,1717.17,31.4726,13.9009,0.254778,1.85933,1,4560,3320,7300
467308582,160537018,697,2,f,244893000,602334,26516200000,250674000,0.00245958,416.171,1.02361,0.299994,0.000737859,0.00538479,0.679416,8780,5540,6560
467312865,160537018,1083,3,f,450823000,453424,54336900000,130744000,0.00100577,288.348,0.290011,0.552258,0.000555444,0.00405355,0.513979,7420,2740,5430
467310823,160537018,429,3,f,1191180000,261593,303034000000,86681900,0.000219609,331.362,0.0727699,1.45919,0.000320452,0.00233861,0.327268,13040,6340,3750
467306053,160537018,422,1,f,118133000,1569.76,23621100000,657960,1.3288e-05,419.147,0.00556965,0.144713,1.92295e-06,1.40334e-05,0.153448,7650,4290,4630
467306896,160537018,967,1,f,5498240000,1803990,423007000000,536747000,0.000328104,297.533,0.0976217,6.73534,0.00220989,0.0161275,0.59075,9410,4840,3990
467311011,160537018,520,3,f,433427000,78219.1,105151000000,32226800,0.000180466,412.006,0.0743533,0.530949,9.58184e-05,0.000699269,0.325249,6680,3790,9680
467308147,160537018,429,2,f,595589000,100265,157025000000,36260600,0.000168346,361.647,0.0608818,0.729597,0.000122825,0.000896357,0.276967,12930,5500,7630
467312438,160537018,981,3,f,490590000,58276.1,86087200000,17426000,0.000118788,299.025,0.0355205,0.600973,7.13882e-05,0.000520981,0.573138,7040,920,8750
467310181,160537018,164,3,f,1155600,5493.09,156038000,1798870,0.00475345,327.479,1.55665,0.00141561,6.72904e-06,4.91075e-05,0.302194,12640,5490,5670
467307965,160537018,331,2,f,377554000,272874,91039900000,93635600,0.000722743,343.146,0.248006,0.462503,0.000334271,0.00243946,0.593606,7600,6430,6770
467312273,160537018,948,3,f,1425630000,1071750,167193000000,302350000,0.000751773,282.108,0.212081,1.7464,0.0013129,0.00958132,0.59075,9410,4840,3990
467308169,160537018,442,2,f,220356000,13776.7,39629800000,4016640,6.25204e-05,291.552,0.018228,0.269936,1.68765e-05,0.000123162,0.246891,8080,370,6020
467308548,160537018,681,2,f,37961100,32139.6,5980400000,10926200,0.000846644,339.961,0.287826,0.0465023,3.9371e-05,0.000287324,0.320967,8530,4420,5770
467311574,160537018,786,3,f,125141000,4428.02,24678200000,1374660,3.53841e-05,310.447,0.0109849,0.153298,5.42432e-06,3.95859e-05,0.127078,8970,2650,9560
467306360,160537018,620,1,f,108053000,9724.72,25318300000,3721570,8.99995e-05,382.692,0.0344421,0.132365,1.19128e-05,8.69378e-05,0.422874,2660,3070,5070
467310643,160537018,350,3,f,27558000,27091.3,4943540000,8608910,0.000983064,317.774,0.312393,0.0337585,3.31868e-05,0.000242193,0.339495,10340,4610,4720
467311492,160537018,731,3,f,916452000,74257.8,179721000000,24776100,8.10274e-05,333.65,0.0270348,1.12265,9.09658e-05,0.000663855,0.422874,2660,3070,5070
467309088,160537018,967,2,f,5566070000,2294120,416170000000,702815000,0.000412162,306.355,0.126268,6.81844,0.0028103,0.0205092,0.679416,8780,5540,6560
467310521,160537018,310,3,f,235854000,19936.3,37032000000,5741240,8.4528e-05,287.979,0.0243423,0.288921,2.44219e-05,0.000178228,0.222882,5800,3010,5450
467308784,160537018,824,2,f,354401000,399120,48343100000,119566000,0.00112618,299.575,0.337375,0.434141,0.000488922,0.00356808,0.50581,7410,2730,5930
467306684,160537018,846,1,f,150758000,9252.37,49126500000,4193250,6.13723e-05,453.208,0.0278144,0.184679,1.13342e-05,8.27151e-05,0.266373,11350,4240,3480
467310473,160537018,290,3,f,6176120000,11123500,1416630000000,4474730000,0.00180106,402.276,0.724521,7.56575,0.0136263,0.0994431,0.695397,6800,5740,7400
467310878,160537018,450,3,f,286693000,373872,52486900000,150928000,0.00130408,403.688,0.526443,0.351199,0.000457993,0.00334237,0.308109,4520,1800,8830
467313018,160537018,10703,3,f,3610060000,1376550,912657000000,409468000,0.000381309,297.46,0.113424,4.42233,0.00168627,0.0123062,0.401709,7220,2710,5120
467309638,160537018,312782616,2,f,138020000,774.698,38130000000,339847,5.61292e-06,438.683,0.00246229,0.169075,9.49005e-07,6.9257e-06,0.155231,8040,1700,9100
467311327,160537018,654,3,f,452430000,57433.8,155231000000,33066700,0.000126945,575.735,0.0730868,0.554227,7.03564e-05,0.000513451,0.281239,5230,2200,8830
467306324,160537018,603,1,f,634974000,34620.8,45112000000,7427300,5.45231e-05,214.533,0.011697,0.777844,4.24104e-05,0.000309505,0.273671,6000,2510,4750
467310162,160537018,155,3,f,959411000,45182.7,258996000000,22197600,4.70942e-05,491.285,0.0231366,1.17528,5.53488e-05,0.000403927,0.224782,6650,3420,6710
467309886,160537018,26,3,f,1096860000,72220.2,269350000000,28324800,6.58429e-05,392.2,0.0258236,1.34365,8.84697e-05,0.000645639,0.394843,8320,2710,5380
467307907,160537018,304,2,f,239686000,11673.5,51767200000,3915290,4.87031e-05,335.401,0.0163351,0.293616,1.43e-05,0.000104359,0.426386,2130,2670,6330
467305338,160537018,19,1,f,11583900,86642.3,2250470000,29743900,0.00747954,343.296,2.5677,0.0141903,0.000106137,0.000774571,0.357366,4790,2900,5530
467308771,160537018,816,2,f,116910000,3873.27,34196800000,1713770,3.31303e-05,442.462,0.0146589,0.143215,4.74475e-06,3.46265e-05,0.24996,8290,2550,10130
467309243,160537018,1017,2,f,5149200000,80315,1292070000000,25671900,1.55976e-05,319.64,0.00498561,6.30777,9.83859e-05,0.000718006,0.254963,10770,3700,9260
467305351,160537018,31,1,f,2083250000,19225.6,487625000000,5845240,9.22865e-06,304.034,0.00280582,2.55199,2.35514e-05,0.000171875,0.183209,4600,3010,5490
467305598,160537018,154,1,f,79315200,837.518,21804600000,230131,1.05594e-05,274.777,0.00290147,0.0971611,1.02596e-06,7.48731e-06,0.106687,11870,5150,5630
467311958,160537018,848,3,f,920102000,910253,34719100000,251125000,0.000989295,275.885,0.272932,1.12713,0.00111506,0.00813755,0.510423,6470,6540,4010
467307804,160537018,251,2,f,275453000,4704.8,57856400000,1651100,1.70802e-05,350.938,0.00599411,0.33743,5.76338e-06,4.20603e-05,0.235143,7440,3300,10620
467305446,160537018,127,1,f,150493000,0,39391400000,0,0,0,0,0.184353,0,0,0,0,0,0
