id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465370466,294516943,599,1,f,75195000,0,17290000000,0,0,0,0,0.0921139,0,0,0,0,0,0
465370441,294516943,557,1,f,19995300,5165.8,2814650000,1195020,0.000258351,231.333,0.0597651,0.0244942,6.32811e-06,0.000533452,0.14404,7920,6400,4740
465372748,294516943,754,3,f,3417520000,168796,875344000000,35833000,4.93914e-05,212.286,0.0104851,4.18646,0.000206775,0.0174309,0.227006,5290,7180,8220
465370834,294516943,312782586,1,f,20585700,0,7902740000,0,0,0,0,0.0252175,0,0,0,0,0,0
465372146,294516943,295,3,f,1457210000,17809.4,438294000000,11016300,1.22216e-05,618.569,0.00755989,1.78508,2.18165e-05,0.0018391,0.183084,6260,6170,8780
465370798,294516943,1105,1,f,87523200,0,22474200000,0,0,0,0,0.107216,0,0,0,0,0,0
465371210,294516943,613,2,f,150894000,533776,52246200000,372400000,0.00353743,697.671,2.46796,0.184845,0.000653876,0.0551209,0.773175,9530,2180,9350
465372898,294516943,893,3,f,120206000,0,24020700000,0,0,0,0,0.147252,0,0,0,0,0,0
465372669,294516943,687,3,f,1652220000,5329.18,618863000000,2406080,3.22548e-06,451.492,0.00145628,2.02397,6.52825e-06,0.000550323,0.102154,9470,1610,7460
465371023,294516943,292,2,f,33059700,596.035,7405740000,60836.3,1.80291e-05,102.068,0.00184019,0.0404981,7.30143e-07,6.15501e-05,0.0390171,6510,6950,7450
465372174,294516943,315,3,f,109892000000,25439600,35191900000000,17184400000,0.000231498,675.498,0.156376,134.617,0.0311636,2.62705,1,9690,2430,9580
465370179,294516943,115,1,f,3266100,0,718374000,0,0,0,0,0.00400097,0,0,0,0,0,0
465370281,294516943,278,1,f,1748450000,52650.3,441058000000,9240680,3.01126e-05,175.51,0.00528507,2.14185,6.44966e-05,0.00543698,0.347912,5820,7180,3860
465371030,294516943,303,2,f,325940000,16473.9,111095000000,10192800,5.05427e-05,618.723,0.031272,0.399277,2.01805e-05,0.0017012,0.183084,6260,6170,8780
465370667,294516943,917,1,f,4479300,0,447172000,0,0,0,0,0.00548714,0,0,0,0,0,0
465372961,294516943,951,3,f,825813000,2.62695,317295000000,176.756,3.18105e-09,67.2857,2.14039e-07,1.01162,3.21802e-09,2.71275e-07,0.0018878,12270,3550,6490
465370365,294516943,403,1,f,706910000,13927.8,169151000000,2941890,1.97023e-05,211.225,0.00416162,0.865965,1.70615e-05,0.00143826,0.122924,7520,5570,3440
465371421,294516943,907,2,f,118958000,0,27303600000,0,0,0,0,0.145724,0,0,0,0,0,0
465370813,294516943,1132,1,f,1394600000,28070,195273000000,5067880,2.01276e-05,180.544,0.00363393,1.70839,3.43858e-05,0.00289868,0.148547,9080,5450,3910
465370423,294516943,515,1,f,92960100,0,20200800000,0,0,0,0,0.113876,0,0,0,0,0,0
465372529,294516943,581,3,f,195343000,0,29316100000,0,0,0,0,0.239295,0,0,0,0,0,0
465372457,294516943,503,3,f,366635000,1433.72,75231400000,410965,3.91048e-06,286.643,0.00112091,0.449128,1.75631e-06,0.000148054,0.116515,8710,2800,7680
465373168,294516943,1073,3,f,28055100000,1531530,7611350000000,193580000,5.45903e-05,126.396,0.0069,34.3675,0.00187613,0.158155,0.275041,10510,4220,2280
465370950,294516943,169,2,f,69519600,0,12302200000,0,0,0,0,0.0851615,0,0,0,0,0,0
465371223,294516943,631,2,f,1135980000,20577,299727000000,4453300,1.81138e-05,216.421,0.00392022,1.39158,2.52068e-05,0.0021249,0.158821,5540,7170,8070
465372936,294516943,935,3,f,493886000,48040.6,147664000000,24105100,9.72707e-05,501.766,0.0488071,0.60501,5.88498e-05,0.00496096,0.481474,4680,1430,5710
465371332,294516943,814,2,f,103431000,7.40422,25895200000,3488.26,7.15863e-08,471.117,3.37255e-05,0.126703,9.07017e-09,7.64604e-07,0.00317905,3740,3940,5800
465370557,294516943,735,1,f,109950000,3353.21,31159100000,652739,3.04975e-05,194.661,0.00593668,0.134689,4.10768e-06,0.000346273,0.0547595,7200,2990,720
465371388,294516943,902,2,f,99236100,1433700,29970500000,915849000,0.0144474,638.801,9.22899,0.121564,0.00175628,0.148052,0.748853,9630,2210,9360
465371296,294516943,752,2,f,959182000,135197,10038900000,8026740,0.00014095,59.3708,0.00836832,1.175,0.000165616,0.0139612,0.196193,8680,6350,7070
465373279,294516943,312782582,3,f,111887000,147560,33392500000,180999000,0.00131884,1226.61,1.6177,0.137061,0.000180761,0.015238,0.347162,9590,2230,9660
465373172,294516943,1077,3,f,16171200,0,3982920000,0,0,0,0,0.0198097,0,0,0,0,0,0
465371852,294516943,15,3,f,241969000,231.98,64145100000,35802.5,9.58719e-07,154.335,0.000147964,0.296412,2.84175e-07,2.39556e-05,0.0131712,5760,4110,6090
465370943,294516943,157,2,f,301972000,2825.36,49733000000,387775,9.35636e-06,137.248,0.00128414,0.369916,3.46107e-06,0.000291764,0.0537778,6510,7230,5790
465372720,294516943,725,3,f,30879000,0,3739470000,0,0,0,0,0.0378268,0,0,0,0,0,0
465371954,294516943,145,3,f,1461130000,803789,71212000000,96779800,0.000550116,120.405,0.0662364,1.78988,0.000984641,0.083004,0.224247,11900,4850,3740
465370986,294516943,231,2,f,7195500,0,679190000,0,0,0,0,0.00881449,0,0,0,0,0,0
465371154,294516943,512,2,f,23842600000,1125420,7091390000000,163229000,4.72019e-05,145.039,0.00684611,29.2072,0.00137863,0.116217,0.273034,11200,4540,9130
465373366,294516943,312782636,2,t,8581160,3811360,18293300000,14709500000,0.444155,3859.38,1714.16,0.0105119,0.00466892,0.393584,1,9690,2430,9580
465370426,294516943,523,1,f,374384000,1613.9,83974000000,85928.4,4.31082e-06,53.2427,0.00022952,0.45862,1.97703e-06,0.000166661,0.0739933,5650,6960,4650
465371837,294516943,6,3,f,2189590000,69780.9,73195400000,24706400,3.18694e-05,354.056,0.0112836,2.68224,8.54816e-05,0.007206,0.220278,7050,3230,8850
465370609,294516943,831,1,f,2900700,0,612516000,0,0,0,0,0.00355336,0,0,0,0,0,0
465371262,294516943,692,2,f,297112000,16314.2,87262200000,8732740,5.49095e-05,535.283,0.0293921,0.363962,1.9985e-05,0.00168471,0.145939,9250,3490,9910
465371226,294516943,634,2,f,109252000,0,19347800000,0,0,0,0,0.133834,0,0,0,0,0,0
465373271,294516943,312782566,3,f,88398000,0,29864200000,0,0,0,0,0.108288,0,0,0,0,0,0
465372221,294516943,344,3,f,410760000,0,122947000000,0,0,0,0,0.503181,0,0,0,0,0,0
465372512,294516943,566,3,f,930046000,3434.76,213511000000,691601,3.69311e-06,201.354,0.000743621,1.13931,4.20758e-06,0.000354694,0.0542042,8580,6240,10020
465370230,294516943,190,1,f,242003000,165386,1066270000,14003300,0.000683407,84.67,0.0578641,0.296453,0.000202598,0.0170788,0.321413,12670,7370,5350
465371292,294516943,741,2,f,60775200,0,14056400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465372020,294516943,201,3,f,1585780000,979.968,577461000000,325647,6.17973e-07,332.303,0.000205355,1.94258,1.20046e-06,0.000101197,0.0513324,6120,2060,1470
465371690,294516943,1085,2,f,41661900,0,6849540000,0,0,0,0,0.0510358,0,0,0,0,0,0
465370234,294516943,201,1,f,792888000,849.339,281192000000,300674,1.0712e-06,354.009,0.000379214,0.971288,1.04044e-06,8.77079e-05,0.0513324,6120,2060,1470
465372843,294516943,838,3,f,892604000,2009.54,324369000000,715456,2.25133e-06,356.029,0.000801538,1.09344,2.46169e-06,0.000207518,0.0636463,5240,2310,9720
465373383,294516943,567,3,t,24887500,9683730,44962700000,33234700000,0.389101,3432.02,1335.4,0.0304871,0.0118626,1,1,9690,2430,9580
465372219,294516943,343,3,f,109275000000,13624000,17712700000000,2274390000,0.000124676,166.94,0.0208134,133.862,0.0166894,1.4069,0.485527,6760,6740,7280
465370760,294516943,1041,1,f,2510160000,310696,481991000000,44019900,0.000123775,141.682,0.0175367,3.07495,0.000380602,0.0320843,0.275041,10510,4220,2280
465370437,294516943,542,1,f,264586000,16731.5,70804200000,4431340,6.32366e-05,264.85,0.0167482,0.324117,2.04961e-05,0.0017278,0.0951998,6820,650,5580
465372466,294516943,514,3,f,24957000,945.702,1209410000,78412.5,3.78933e-05,82.9146,0.00314191,0.0305723,1.15849e-06,9.76589e-05,0.0227587,12970,4890,4560
465371238,294516943,654,2,f,226215000,0,102328000000,0,0,0,0,0.277113,0,0,0,0,0,0
465370699,294516943,958,1,f,278708000,309.162,39445700000,30795.1,1.10927e-06,99.6081,0.000110492,0.341417,3.78724e-07,3.19259e-05,0.0134953,6270,2980,5400
465370378,294516943,430,1,f,620932000,4789.99,190429000000,1677900,7.71419e-06,350.293,0.00270222,0.760642,5.86774e-06,0.000494643,0.0548801,8620,1500,4980
465372969,294516943,958,3,f,557415000,1418.21,82248500000,144936,2.54426e-06,102.197,0.000260015,0.682833,1.7373e-06,0.000146453,0.0351284,7010,3240,5780
465370971,294516943,206,2,f,59433300,923.045,4343220000,76873.6,1.55308e-05,83.2826,0.00129344,0.0728058,1.13073e-06,9.53192e-05,0.0353548,10480,6000,5720
465370558,294516943,737,1,f,121828000,0,8285650000,0,0,0,0,0.149239,0,0,0,0,0,0
465370689,294516943,944,1,f,416334000,1494.65,140214000000,172839,3.59004e-06,115.638,0.000415145,0.510009,1.83095e-06,0.000154347,0.105704,13080,2770,4360
465373283,294516943,312782590,3,f,135593000,251932,47330500000,166956000,0.001858,662.704,1.2313,0.166101,0.000308616,0.026016,0.560959,9570,2260,9480
465370526,294516943,688,1,f,98028800000,2936120,28865200000000,836218000,2.99516e-05,284.804,0.00853032,120.085,0.00359675,0.303201,0.759929,9710,2440,1940
465371253,294516943,678,2,f,181660000,0,67920200000,0,0,0,0,0.222534,0,0,0,0,0,0
465371832,294516943,2,3,f,111479000,0,20356000000,0,0,0,0,0.136562,0,0,0,0,0,0
465372081,294516943,246,3,f,384250000,0,58149000000,0,0,0,0,0.470706,0,0,0,0,0,0
465370246,294516943,218,1,f,487530000,0,93524800000,0,0,0,0,0.597224,0,0,0,0,0,0
465370686,294516943,940,1,f,473834000,0,51674700000,0,0,0,0,0.580446,0,0,0,0,0,0
465370500,294516943,647,1,f,877930000,4906.92,207142000000,1225030,5.58919e-06,249.654,0.00139537,1.07546,6.01098e-06,0.000506718,0.0746184,6500,7400,3250
465371020,294516943,288,2,f,249189000,0,81433900000,0,0,0,0,0.305257,0,0,0,0,0,0
465372228,294516943,348,3,f,1157160000,61014.1,187716000000,9389190,5.27273e-05,153.886,0.00811397,1.41753,7.47423e-05,0.00630068,0.1647,8380,5760,6380
465372022,294516943,202,3,f,1221830000,1651.99,242831000000,108881,1.35206e-06,65.9092,8.91133e-05,1.49674,2.02369e-06,0.000170594,0.0339238,11350,4410,4740
465372455,294516943,502,3,f,4068660000,12178.8,1241830000000,3847840,2.99332e-06,315.946,0.000945726,4.98411,1.4919e-05,0.00125766,0.0741121,8060,2240,6900
465372191,294516943,326,3,f,408274000,2814.85,12715000000,222106,6.89452e-06,78.905,0.000544012,0.500136,3.4482e-06,0.000290679,0.0345524,10390,4320,4110
465372911,294516943,907,3,f,237917000,0,53272600000,0,0,0,0,0.291448,0,0,0,0,0,0
465370607,294516943,827,1,f,210684000,0,58213000000,0,0,0,0,0.258088,0,0,0,0,0,0
465370926,294516943,133,2,f,38626200,461.404,6494680000,68912.7,1.19454e-05,149.354,0.00178409,0.0473171,5.6522e-07,4.76473e-05,0.0230166,5340,6770,5780
465371766,294516943,182305709,2,f,152978000,0,51179200000,0,0,0,0,0.187399,0,0,0,0,0,0
465372928,294516943,930,3,f,368577000,0,67032400000,0,0,0,0,0.451507,0,0,0,0,0,0
465370252,294516943,230,1,f,16420500,59829.3,501279000,6637750,0.00364358,110.945,0.404236,0.0201151,7.3291e-05,0.00617834,0.378866,12120,7250,5690
465370425,294516943,520,1,f,216714000,0,61850100000,0,0,0,0,0.265474,0,0,0,0,0,0
465370676,294516943,929,1,f,38210400,0,5542390000,0,0,0,0,0.0468077,0,0,0,0,0,0
465372827,294516943,824,3,f,708802000,77326.4,61098300000,12166300,0.000109094,157.337,0.0171646,0.868283,9.47248e-05,0.00798519,0.201258,8330,5680,5150
465372913,294516943,909,3,f,10326700000,1515120,2347360000000,973239000,0.000146719,642.35,0.0942453,12.6501,0.00185602,0.15646,0.683722,9780,3240,9740
465370229,294516943,189,1,f,28740600,0,7160850000,0,0,0,0,0.0352072,0,0,0,0,0,0
465373154,294516943,1060,3,f,37839600,689.452,1991920000,25783.8,1.82204e-05,37.3976,0.000681397,0.0463535,8.44578e-07,7.11969e-05,0.0256458,8810,4450,5770
465370407,294516943,483,1,f,134189000,309.162,17813800000,30795.1,2.30393e-06,99.6081,0.00022949,0.164382,3.78724e-07,3.19259e-05,0.0134953,6270,2980,5400
465371370,294516943,874,2,f,38079900,335.35,5791780000,28296.2,8.80649e-06,84.378,0.000743074,0.0466479,4.10804e-07,3.46303e-05,0.012281,9280,3840,7960
465370338,294516943,362,1,f,605311000,0,133622000000,0,0,0,0,0.741506,0,0,0,0,0,0
465372545,294516943,593,3,f,785065000,51194.1,220558000000,22646600,6.521e-05,442.367,0.0288468,0.961704,6.27127e-05,0.00528661,0.271149,9490,1530,9330
465370944,294516943,158,2,f,23634000,0,1966250000,0,0,0,0,0.0289516,0,0,0,0,0,0
465371694,294516943,1089,2,f,19620800000,2387810,5566840000000,1330640000,0.000121698,557.265,0.0678181,24.0355,0.00292507,0.24658,0.683722,9780,3240,9740
465371087,294516943,385,2,f,3329310000,106509,1111200000000,60585400,3.19914e-05,568.828,0.0181976,4.0784,0.000130474,0.0109988,0.271149,9490,1530,9330
465372250,294516943,364,3,f,55783800,0,9460140000,0,0,0,0,0.0683352,0,0,0,0,0,0
465372527,294516943,580,3,f,125107000,0,17778600000,0,0,0,0,0.153256,0,0,0,0,0,0
465371048,294516943,329,2,f,2784240000,44485.2,1055720000000,8710190,1.59775e-05,195.8,0.0031284,3.41069,5.44943e-05,0.00459381,0.151312,6270,2100,10010
465370674,294516943,927,1,f,20744100,0,4024550000,0,0,0,0,0.0254115,0,0,0,0,0,0
465372817,294516943,816,3,f,233820000,0,91636300000,0,0,0,0,0.28643,0,0,0,0,0,0
465372421,294516943,466,3,f,484708000,155735,66414100000,43416900,0.000321298,278.786,0.0895734,0.593767,0.000190776,0.0160822,0.274812,7680,3870,9480
465370927,294516943,135,2,f,18410400,0,1871600000,0,0,0,0,0.0225527,0,0,0,0,0,0
465370469,294516943,603,1,f,634974000,6904.71,70901500000,673497,1.0874e-05,97.5417,0.00106067,0.777844,8.45827e-06,0.000713022,0.0403668,7580,5020,2930
465373160,294516943,1065,3,f,42599600000,5872710,4250280000000,718681000,0.000137858,122.376,0.0168706,52.1846,0.00719406,0.606451,0.470167,12450,7410,5350
465371007,294516943,263,2,f,29812500,292.831,4300390000,27987.8,9.82244e-06,95.5767,0.000938796,0.0365203,3.58718e-07,3.02395e-05,0.0196605,4990,6850,6000
465370264,294516943,249,1,f,9216000,1061.91,2862110000,597143,0.000115225,562.328,0.0647942,0.0112896,1.30084e-06,0.000109659,0.0843465,8910,2920,1600
465370966,294516943,197,2,f,4877100,0,564395000,0,0,0,0,0.00597445,0,0,0,0,0,0
465370450,294516943,575,1,f,108296000,0,21897800000,0,0,0,0,0.132663,0,0,0,0,0,0
465372907,294516943,903,3,f,82166400,1553.61,11127400000,115719,1.89082e-05,74.4838,0.00140835,0.100654,1.90318e-06,0.000160436,0.022981,12220,4700,7190
465373174,294516943,1080,3,f,19882300000,403336,6487000000000,121111000,2.02862e-05,300.273,0.00609139,24.3558,0.000494087,0.0416509,0.279747,9020,4300,3170
465371272,294516943,703,2,f,3635140000,69216.4,1009590000000,41512100,1.90409e-05,599.744,0.0114197,4.45305,8.479e-05,0.0071477,0.183425,6740,5870,9250
465371300,294516943,757,2,f,16888500,0,2440720000,0,0,0,0,0.0206884,0,0,0,0,0,0
465371586,294516943,1008,2,f,537049000,4491.42,109300000000,594017,8.36315e-06,132.256,0.00110608,0.657885,5.50199e-06,0.000463811,0.0573854,8950,3880,8260
465373299,294516943,312782624,3,f,38503800,0,9855280000,0,0,0,0,0.0471672,0,0,0,0,0,0
465370859,294516943,12,2,f,15424200,0,2767610000,0,0,0,0,0.0188946,0,0,0,0,0,0
465371198,294516943,598,2,f,36933300,463.87,8221860000,180657,1.25597e-05,389.455,0.00489143,0.0452433,5.68241e-07,4.7902e-05,0.0251862,8570,3460,10010
465370418,294516943,507,1,f,7237650000,45817.7,1585000000000,5296650,6.33047e-06,115.603,0.000731819,8.86612,5.61267e-05,0.00473141,0.108531,1870,4590,3900
465371377,294516943,886,2,f,2162850000,47595.2,705728000000,20617000,2.20058e-05,433.174,0.00953234,2.64949,5.83042e-05,0.00491497,0.203807,9190,1430,7510
465371584,294516943,1007,2,f,2464120000,6679.9,795855000000,936109,2.71087e-06,140.138,0.000379897,3.01854,8.18288e-06,0.000689807,0.0446936,11790,1140,6640
465372567,294516943,609,3,f,47633400,0,10562500000,0,0,0,0,0.0583509,0,0,0,0,0,0
465371595,294516943,1014,2,f,225770000,2685.54,32500700000,348659,1.1895e-05,129.828,0.00154431,0.276569,3.28979e-06,0.000277325,0.0730118,7160,3520,8290
465372213,294516943,339,3,f,7292990000,104284,2065470000000,25498500,1.42992e-05,244.511,0.0034963,8.93392,0.000127748,0.010769,0.190762,9550,1460,4370
465372729,294516943,733,3,f,1444000000,0,283020000000,0,0,0,0,1.7689,0,0,0,0,0,0
465370811,294516943,1128,1,f,237541000,0,96631500000,0,0,0,0,0.290987,0,0,0,0,0,0
465370802,294516943,1111,1,f,175828000,0,69962600000,0,0,0,0,0.215389,0,0,0,0,0,0
465372651,294516943,671,3,f,273487000,96317.6,73397500000,47658800,0.000352184,494.809,0.174264,0.335021,0.000117989,0.00994633,0.192465,8320,310,7010
465370833,294516943,312782582,1,f,55950300,1475.31,19146400000,933069,2.63682e-05,632.457,0.0166767,0.0685391,1.80725e-06,0.000152349,0.114199,9480,2280,1520
465370999,294516943,251,2,f,275453000,2083.38,80646300000,1111040,7.56348e-06,533.285,0.00403349,0.33743,2.55215e-06,0.000215143,0.0641885,7930,2490,10510
465372671,294516943,688,3,f,196033000000,29704700,58461400000000,18948300000,0.000151529,637.888,0.0966586,240.14,0.0363882,3.06748,1,9690,2430,9580
465372807,294516943,805,3,f,156832000,105920,45703400000,50797400,0.000675369,479.585,0.323897,0.192119,0.000129751,0.0109379,0.283574,8240,360,7150
465370722,294516943,988,1,f,283139000,21.5947,85268300000,19025.5,7.62688e-08,881.027,6.71948e-05,0.346845,2.64535e-08,2.22999e-06,0.0137703,10150,2370,2080
465372727,294516943,731,3,f,916452000,12612.8,252845000000,2829720,1.37626e-05,224.353,0.00308769,1.12265,1.54507e-05,0.00130247,0.11027,2190,3390,5770
465370145,294516943,44,1,f,770998000,0,195076000000,0,0,0,0,0.944472,0,0,0,0,0,0
465370870,294516943,31,2,f,2083250000,56971.6,688698000000,32691300,2.73474e-05,573.818,0.0156924,2.55199,6.97902e-05,0.00588322,0.481474,4680,1430,5710
465370301,294516943,310,1,f,117927000,0,17069500000,0,0,0,0,0.144461,0,0,0,0,0,0
465372946,294516943,942,3,f,2046300000,3471.93,499455000000,2042630,1.69669e-06,588.327,0.000998208,2.50672,4.25312e-06,0.000358533,0.140221,6770,5880,9250
465370934,294516943,146,2,f,1153080000,1296.26,105944000000,83610.1,1.12417e-06,64.5011,7.25101e-05,1.41253,1.58792e-06,0.000133859,0.0188576,9930,6760,6500
465370188,294516943,127,1,f,150493000,0,39165400000,0,0,0,0,0.184353,0,0,0,0,0,0
465373384,294516943,573,3,t,211303,33958.7,154992000,56312100,0.160711,1658.25,266.499,0.000258847,4.15994e-05,0.00350678,0.567239,9630,2140,9390
465370973,294516943,209,2,f,63508500,0,7349870000,0,0,0,0,0.0777979,0,0,0,0,0,0
465370652,294516943,898,1,f,275842000,2365.64,55154700000,467093,8.57606e-06,197.449,0.00169334,0.337906,2.89791e-06,0.00024429,0.0617603,10840,5100,5670
465371264,294516943,694,2,f,277589000,0,95258100000,0,0,0,0,0.340046,0,0,0,0,0,0
465372880,294516943,864,3,f,4940980000,31403.8,941195000000,9409960,6.35577e-06,299.644,0.00190447,6.0527,3.84696e-05,0.00324294,0.148351,9030,3890,3230
465372563,294516943,607,3,f,1207440000,78785.1,163689000000,11572800,6.52495e-05,146.89,0.00958453,1.47912,9.65117e-05,0.00813582,0.239292,11510,5520,8230
465372640,294516943,662,3,f,63788400,0,13328600000,0,0,0,0,0.0781408,0,0,0,0,0,0
465370477,294516943,613,1,f,152485000,0,57207400000,0,0,0,0,0.186794,0,0,0,0,0,0
465373041,294516943,1008,3,f,1074100000,31403.8,218980000000,9409960,2.92373e-05,299.644,0.0087608,1.31577,3.84696e-05,0.00324294,0.148351,9030,3890,3230
465371229,294516943,639,2,f,258053000,11346.8,66545200000,2447890,4.39707e-05,215.734,0.00948597,0.316115,1.38998e-05,0.00117174,0.158821,5540,7170,8070
465371749,294516943,1139,2,f,102729000,0,30420100000,0,0,0,0,0.125843,0,0,0,0,0,0
465373035,294516943,1005,3,f,89449200,0,21610700000,0,0,0,0,0.109575,0,0,0,0,0,0
465372120,294516943,275,3,f,2803860000,2260.22,580189000000,1031470,8.06111e-07,456.358,0.000367875,3.43473,2.76877e-06,0.000233404,0.0435647,4620,4290,6520
465371000,294516943,252,2,f,534268000,3361.32,199497000000,1912350,6.29146e-06,568.928,0.00357939,0.654478,4.11762e-06,0.000347111,0.100181,9000,2320,9750
465371055,294516943,338,2,f,10008000,1481.36,1175980000,534123,0.000148018,360.562,0.0533696,0.0122598,1.81467e-06,0.000152974,0.0638497,5990,3280,5870
465370923,294516943,129,2,f,590199000,131618,33714100000,13421700,0.000223006,101.975,0.0227409,0.722994,0.000161232,0.0135916,0.0914558,7040,2380,5740
465370470,294516943,604,1,f,61013700,0,11752300000,0,0,0,0,0.0747418,0,0,0,0,0,0
465370757,294516943,1037,1,f,375044000,75985.1,96879300000,21828400,0.000202603,287.272,0.0582022,0.459429,9.30818e-05,0.00784668,0.25373,9170,2660,3580
465373170,294516943,1074,3,f,77545800,4860.72,23853300000,2688800,6.26819e-05,553.17,0.0346737,0.0949936,5.95438e-06,0.000501947,0.104657,8540,1710,9800
465371079,294516943,374,2,f,95621400,3983.57,17000800000,270253,4.16599e-05,67.8419,0.00282628,0.117136,4.87988e-06,0.000411368,0.1647,8380,5760,6380
465370328,294516943,345,1,f,2984430000,119972,938960000000,34899400,4.01995e-05,290.895,0.0116938,3.65592,0.000146966,0.0123891,0.284841,4640,4120,1440
465370485,294516943,623,1,f,24168000000,1392490,5971140000000,246893000,5.76169e-05,177.304,0.0102157,29.6059,0.0017058,0.143797,0.382316,4490,6800,5370
465370697,294516943,954,1,f,153720000,0,47577200000,0,0,0,0,0.188307,0,0,0,0,0,0
465372245,294516943,362,3,f,1210620000,0,271130000000,0,0,0,0,1.48301,0,0,0,0,0,0
465370889,294516943,67,2,f,24652800,0,3258440000,0,0,0,0,0.0301997,0,0,0,0,0,0
465370372,294516943,421,1,f,67813200,459.571,21402600000,256172,6.77701e-06,557.416,0.00377762,0.0830712,5.62974e-07,4.7458e-05,0.0339467,9690,1860,1950
465371127,294516943,453,2,f,13800300000,584095,4996560000000,148021000,4.23248e-05,253.418,0.0107259,16.9054,0.000715517,0.0603172,0.306696,5980,2290,10040
465370130,294516943,19,1,f,11583900,2361.3,2479540000,628315,0.000203843,266.088,0.0542404,0.0141903,2.89259e-06,0.000243842,0.0940277,5490,2480,5680
465370149,294516943,51,1,f,515479000,0,105658000000,0,0,0,0,0.631461,0,0,0,0,0,0
465371762,294516943,182305701,2,f,90999000,0,38555700000,0,0,0,0,0.111474,0,0,0,0,0,0
465370189,294516943,128,1,f,2195910000,0,267232000000,0,0,0,0,2.68999,0,0,0,0,0,0
465372765,294516943,772,3,f,520601000,52.1595,185316000000,35095.9,1.00191e-07,672.857,6.74141e-05,0.637737,6.38954e-08,5.3863e-06,0.00716583,5140,1960,6220
465371378,294516943,888,2,f,325847000,8101.76,85796600000,3783410,2.48637e-05,466.985,0.011611,0.399162,9.92466e-06,0.000836637,0.139717,9040,3880,10530
465371245,294516943,667,2,f,54630000,0,12304500000,0,0,0,0,0.0669218,0,0,0,0,0,0
465370220,294516943,173,1,f,115967000,553.672,17588300000,49430,4.7744e-06,89.2767,0.000426243,0.142059,6.78248e-07,5.71755e-05,0.0215876,6120,7090,5500
465371912,294516943,72,3,f,30504600,0,8659290000,0,0,0,0,0.0373681,0,0,0,0,0,0
465370560,294516943,746,1,f,604155000,19175.7,215147000000,2515890,3.17397e-05,131.202,0.00416431,0.74009,2.34902e-05,0.0019802,0.115969,2610,4230,5540
465370783,294516943,1083,1,f,225411000,6806.42,18396000000,621883,3.01956e-05,91.3672,0.00275888,0.276129,8.33786e-06,0.000702872,0.0677212,7480,2690,5290
465370681,294516943,934,1,f,116343000,0,22988300000,0,0,0,0,0.14252,0,0,0,0,0,0
465370997,294516943,249,2,f,9216000,745.526,2456740000,405433,8.08947e-05,543.822,0.0439923,0.0112896,9.13269e-07,7.69875e-05,0.111039,8770,3260,9980
465371768,294516943,182305713,2,f,31237200,0,6478780000,0,0,0,0,0.0382656,0,0,0,0,0,0
465370224,294516943,181,1,f,172864000,0,44326100000,0,0,0,0,0.211758,0,0,0,0,0,0
465370385,294516943,442,1,f,220356000,10110.5,58031700000,2656680,4.58824e-05,262.766,0.0120563,0.269936,1.23853e-05,0.00104407,0.0860263,7210,240,5170
465370830,294516943,312782570,1,f,6499800,0,1755770000,0,0,0,0,0.00796225,0,0,0,0,0,0
465370624,294516943,851,1,f,289858000,3423.01,74760500000,1066910,1.18093e-05,311.688,0.00368081,0.355076,4.19318e-06,0.00035348,0.0642496,8350,2150,4440
465371212,294516943,616,2,f,132114000,0.00251876,20729800000,0.344115,1.90651e-11,136.621,2.60469e-09,0.161839,3.08548e-12,2.60102e-10,2.78914e-06,10510,3220,6880
465370411,294516943,491,1,f,251901000,6983.57,32741300000,831288,2.77235e-05,119.035,0.00330006,0.308579,8.55487e-06,0.000721165,0.0633186,8180,6280,4960
465370595,294516943,805,1,f,78416100,10644.4,23022800000,5072200,0.000135743,476.513,0.0646831,0.0960597,1.30394e-05,0.0010992,0.0895431,8790,390,4200
465370262,294516943,246,1,f,192125000,0,29442400000,0,0,0,0,0.235353,0,0,0,0,0,0
465370344,294516943,370,1,f,6229390000,114859,685247000000,10427600,1.84383e-05,90.7858,0.00167394,7.631,0.000140703,0.0118611,0.340523,11460,7330,5600
465370543,294516943,707,1,f,123493000,0,30164400000,0,0,0,0,0.151278,0,0,0,0,0,0
465373368,294516943,312782640,2,t,1062100,292495,1512540000,882384000,0.275393,3016.75,830.792,0.00130107,0.000358307,0.0302048,0.906807,9620,2270,9490
465371498,294516943,951,2,f,412906000,2.62695,159637000000,176.756,6.3621e-09,67.2857,4.28079e-07,0.50581,3.21802e-09,2.71275e-07,0.0018878,12270,3550,6490
465370842,294516943,312782620,1,f,76296600,0,26357300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465371389,294516943,903,2,f,41083200,739.737,5864170000,66505.8,1.80058e-05,89.9047,0.00161881,0.0503269,9.06178e-07,7.63897e-05,0.022981,12220,4700,7190
465371227,294516943,637,2,f,1737320000,0,337182000000,0,0,0,0,2.12822,0,0,0,0,0,0
