id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465696019,287461719,803,2,f,4626150000,672993,92688100000,122982000,0.000145476,182.738,0.026584,5.66704,0.000824416,0.0275304,0.578435,6520,5030,7770
465695413,287461719,985,1,f,8038890000,908215,646539000000,210350000,0.000112978,231.608,0.0261665,9.84765,0.00111256,0.0371527,0.726301,4040,2260,4310
465695117,287461719,519,1,f,768330000,0,6127800000,0,0,0,0,0.941204,0,0,0,0,0,0
465695530,287461719,312782598,1,f,6194700,0,179393000,0,0,0,0,0.00758851,0,0,0,0,0,0
465696684,287461719,687,3,f,1652220000,0,155244000000,0,0,0,0,2.02397,0,0,0,0,0,0
465696839,287461719,933,3,f,1642190000,23172.4,2073340000,4286310,1.41107e-05,184.975,0.00261011,2.01169,2.83862e-05,0.000947922,0.197586,9060,3830,3300
465694832,287461719,35,1,f,15952500,0,90887800,0,0,0,0,0.0195418,0,0,0,0,0,0
465695711,287461719,286,2,f,44030700,0,238762000,0,0,0,0,0.0539376,0,0,0,0,0,0
465695961,287461719,698,2,f,19814700000,766243,830275000000,4578380000,3.86705e-05,5975.1,0.23106,24.273,0.000938648,0.031345,0.999573,4000,4220,6070
465696153,287461719,996,2,f,275957000,12808.5,16035100000,2195700,4.64149e-05,171.425,0.00795666,0.338047,1.56905e-05,0.000523963,0.1888,4500,4750,9790
465695095,287461719,470,1,f,84277800,0,674767000,0,0,0,0,0.10324,0,0,0,0,0,0
465695960,287461719,697,2,f,244893000,2711.34,31136300,211970,1.10715e-05,78.1791,0.000865563,0.299994,3.32139e-06,0.000110914,0.0533702,8780,5670,6480
465695163,287461719,604,1,f,61013700,0,894184000,0,0,0,0,0.0747418,0,0,0,0,0,0
465695790,287461719,402,2,f,319438000,24.1619,31244100000,4214.84,7.56389e-08,174.441,1.31945e-05,0.391311,2.95984e-08,9.884e-07,0.00336929,8370,1210,9150
465696662,287461719,651,3,f,447917000,746.028,6693320000,252153,1.66555e-06,337.994,0.000562946,0.548699,9.13884e-07,3.0518e-05,0.0485909,12030,5080,5210
465695211,287461719,675,1,f,43911000,0,1441740000,0,0,0,0,0.053791,0,0,0,0,0,0
465696537,287461719,430,3,f,1241860000,1526.5,78246900000,298896,1.2292e-06,195.804,0.000240683,1.52128,1.86997e-06,6.24452e-05,0.0651914,8590,1650,4720
465697009,287461719,312782652,3,f,14373000,0,584031000,0,0,0,0,0.0176069,0,0,0,0,0,0
465696600,287461719,557,3,f,39990600,1788.92,836254000,361944,4.47336e-05,202.325,0.00905073,0.0489885,2.19143e-06,7.31802e-05,0.102844,7630,6520,6810
465694988,287461719,301,1,f,319407000,0,3483940000,0,0,0,0,0.391274,0,0,0,0,0,0
465696661,287461719,649,3,f,20739600,0,624621000,0,0,0,0,0.025406,0,0,0,0,0,0
465695247,287461719,729,1,f,213770000,0,9572890000,0,0,0,0,0.261868,0,0,0,0,0,0
465696677,287461719,675,3,f,87822000,14.8019,2770380000,2066.71,1.68544e-07,139.625,2.3533e-05,0.107582,1.81323e-08,6.05506e-07,0.00624997,3220,3740,7340
465695618,287461719,132,2,f,9461700,0,158206000,0,0,0,0,0.0115906,0,0,0,0,0,0
465696008,287461719,784,2,f,1764760000,796561,1190670000,103619000,0.000451371,130.083,0.0587155,2.16183,0.000975787,0.0325852,0.569119,6000,4080,7590
465696663,287461719,653,3,f,18225000,0,55389400,0,0,0,0,0.0223256,0,0,0,0,0,0
465696910,287461719,1027,3,f,160177000,8721.85,11805700000,1705800,5.44515e-05,195.577,0.0106495,0.196216,1.06843e-05,0.000356788,0.148122,8830,2740,10590
465695290,287461719,809,1,f,674500000,0,36657100000,0,0,0,0,0.826263,0,0,0,0,0,0
465695772,287461719,374,2,f,95621400,7738.81,621882000,1317620,8.09318e-05,170.262,0.0137796,0.117136,9.48005e-06,0.000316574,0.125918,8120,4940,7340
465696736,287461719,776,3,f,9194610000,3189600,27440200000,676870000,0.000346899,212.211,0.0736159,11.2634,0.00390726,0.130478,0.697477,5060,2470,7170
465696428,287461719,255,3,f,367090000,26914.9,27677800000,6593810,7.33195e-05,244.987,0.0179624,0.449685,3.29707e-05,0.00110102,0.291767,5770,3800,6720
465696013,287461719,794,2,f,714489000,0,22591100,0,0,0,0,0.875249,0,0,0,0,0,0
465696961,287461719,1111,3,f,351655000,7736.1,38683400000,1437070,2.19991e-05,185.762,0.0040866,0.430778,9.47673e-06,0.000316464,0.125418,7200,860,4240
465694859,287461719,91,1,f,387754000,0,3343690000,0,0,0,0,0.474999,0,0,0,0,0,0
465695669,287461719,214,2,f,289443000,0,697015000,0,0,0,0,0.354567,0,0,0,0,0,0
465696440,287461719,278,3,f,3496900000,93924.5,125438000000,20700000,2.68594e-05,220.389,0.00591952,4.2837,0.000115058,0.0038422,0.539418,6400,5550,2590
465696531,287461719,421,3,f,135626000,21217.2,8990880000,4438020,0.000156438,209.171,0.0327224,0.166142,2.5991e-05,0.000867939,0.133267,9410,1490,1990
465695722,287461719,302,2,f,972832000,5601.45,49770100000,1182100,5.75787e-06,211.034,0.00121511,1.19172,6.86177e-06,0.00022914,0.0661615,8380,1700,5970
465695128,287461719,540,1,f,205690000,16149.8,4898470000,4212580,7.85154e-05,260.844,0.0204803,0.25197,1.97835e-05,0.000660646,0.304002,9030,3930,730
465695570,287461719,42,2,f,153248000,0,2844210000,0,0,0,0,0.187729,0,0,0,0,0,0
465697024,287461719,500,3,t,131031000,24445500,37407800000,18821200000,0.186563,769.927,143.64,0.160512,0.0299457,1,0.990186,4850,2000,7650
465696081,287461719,902,2,f,100448000,0,6235520000,0,0,0,0,0.123049,0,0,0,0,0,0
465695553,287461719,14,2,f,774000,0,44681600,0,0,0,0,0.00094815,0,0,0,0,0,0
465695735,287461719,321,2,f,11973600,0,167116000,0,0,0,0,0.0146677,0,0,0,0,0,0
465696927,287461719,1054,3,f,323386000,0.017984,13804100000,3.52486,5.56115e-11,196,1.08999e-08,0.396148,2.20304e-11,7.35678e-10,1.05263e-05,3950,3100,5210
465696837,287461719,931,3,f,857590000,97121.9,2035430000,13268100,0.00011325,136.612,0.0154713,1.05055,0.000118974,0.003973,0.436684,9040,6770,6510
465697000,287461719,312782616,3,f,276041000,1423.33,33107700000,276353,5.15622e-06,194.16,0.00100113,0.33815,1.74357e-06,5.82245e-05,0.0507021,7930,1260,8510
465696195,287461719,1057,2,f,1333360000,25942.9,89725100000,4483320,1.94567e-05,172.815,0.00336241,1.63337,3.178e-05,0.00106125,0.263251,4480,4330,9820
465696574,287461719,501,3,f,99547200,116.374,9907650000,20761.3,1.16904e-06,178.401,0.000208558,0.121945,1.42559e-07,4.76057e-06,0.0304953,8590,580,7560
465696595,287461719,541,3,f,2563280000,24518.1,137792000000,4527500,9.5651e-06,184.66,0.00176629,3.14002,3.00346e-05,0.00100297,0.163505,8970,3280,660
465696867,287461719,969,3,f,352409000,2404.35,50719700000,396714,6.82262e-06,164.998,0.00112572,0.431702,2.94533e-06,9.83558e-05,0.043642,2620,4160,5370
465696732,287461719,771,3,f,16968800000,141650,62315200000,17886200,8.3477e-06,126.271,0.00105407,20.7867,0.000173521,0.00579453,0.436684,9040,6770,6510
465695464,287461719,1060,1,f,18919800,0,9723370,0,0,0,0,0.0231768,0,0,0,0,0,0
465694895,287461719,147,1,f,7392600,0,208250000,0,0,0,0,0.00905593,0,0,0,0,0,0
465696947,287461719,1090,3,f,1319290000,80041.1,124908000000,19100200,6.06697e-05,238.63,0.0144776,1.61613,9.80504e-05,0.00327427,0.155961,5870,3430,1500
465695227,287461719,697,1,f,244893000,0,20446700,0,0,0,0,0.299994,0,0,0,0,0,0
465695582,287461719,67,2,f,24652800,6165.81,126215000,1161790,0.000250106,188.424,0.047126,0.0301997,7.55312e-06,0.000252227,0.080256,8020,4270,6030
465694996,287461719,313,1,f,16405900000,153284,449432000000,29357200,9.34321e-06,191.522,0.00178943,20.0972,0.000187772,0.00627043,0.279772,8510,5730,5290
465695871,287461719,566,2,f,465023000,12565.7,14614800000,2544570,2.70217e-05,202.502,0.00547194,0.569653,1.5393e-05,0.000514029,0.127853,8520,6680,9350
465695934,287461719,658,2,f,421227000,30.804,503824000,5895.05,7.31291e-08,191.373,1.3995e-05,0.516003,3.77349e-08,1.26011e-06,0.0217224,9070,4280,7950
465695661,287461719,202,2,f,610916000,0,9569030000,0,0,0,0,0.748371,0,0,0,0,0,0
465696966,287461719,1123,3,f,673843000,0,17852200,0,0,0,0,0.825457,0,0,0,0,0,0
465695254,287461719,749,1,f,360812000,6815.01,1326960000,1440540,1.8888e-05,211.378,0.00399251,0.441994,8.34839e-06,0.000278784,0.113453,8320,5660,5150
465694866,287461719,104,1,f,1205800000,7432.58,84161900000,1058390,6.16404e-06,142.399,0.000877753,1.4771,9.10491e-06,0.000304047,0.143919,4470,5000,1780
465694968,287461719,266,1,f,51579900,0,2161350000,0,0,0,0,0.0631854,0,0,0,0,0,0
465696055,287461719,859,2,f,5989500,0,17067000,0,0,0,0,0.00733714,0,0,0,0,0,0
465695866,287461719,556,2,f,232503000,0,15877000000,0,0,0,0,0.284817,0,0,0,0,0,0
465696743,287461719,788,3,f,645133000,17042.8,23310900000,2958200,2.64175e-05,173.575,0.00458541,0.790287,2.08774e-05,0.000697175,0.141786,7190,7210,8270
465695136,287461719,564,1,f,277240000,0,5754550000,0,0,0,0,0.339619,0,0,0,0,0,0
465695634,287461719,155,2,f,479705000,2971.58,20905500000,599889,6.19459e-06,201.875,0.00125054,0.587639,3.64018e-06,0.000121559,0.102828,6640,3770,6850
465696078,287461719,898,2,f,275842000,0,9190560000,0,0,0,0,0.337906,0,0,0,0,0,0
465696509,287461719,379,3,f,166442000,202.102,42083500,40311.4,1.21424e-06,199.461,0.000242195,0.203892,2.47574e-07,8.26744e-06,0.0215596,12120,7250,5700
465696551,287461719,451,3,f,233577000,0,12056300000,0,0,0,0,0.286132,0,0,0,0,0,0
465696755,287461719,806,3,f,1483250000,45358.5,114125000000,8617630,3.05805e-05,189.99,0.00580998,1.81698,5.55641e-05,0.0018555,0.208156,6210,3710,10520
465694938,287461719,217,1,f,160678000,0,446892000,0,0,0,0,0.19683,0,0,0,0,0,0
465694884,287461719,131,1,f,288920000,0,15924500000,0,0,0,0,0.353927,0,0,0,0,0,0
465695367,287461719,927,1,f,20744100,0,268064000,0,0,0,0,0.0254115,0,0,0,0,0,0
465696475,287461719,330,3,f,17400600,0,199316000,0,0,0,0,0.0213157,0,0,0,0,0,0
465696592,287461719,534,3,f,147620000,0,380440000,0,0,0,0,0.180834,0,0,0,0,0,0
465696970,287461719,1128,3,f,475081000,11495.6,54244700000,2104650,2.41972e-05,183.082,0.00443008,0.581974,1.40822e-05,0.000470256,0.179827,6490,860,4310
465696648,287461719,630,3,f,429626000,4478.7,26529500000,2361980,1.04247e-05,527.38,0.00549775,0.526292,5.48641e-06,0.000183212,0.306557,3030,3870,7250
465696345,287461719,125,3,f,609349000,3932.82,105710000,392837,6.45413e-06,99.887,0.000644684,0.746452,4.8177e-06,0.000160881,0.139617,5460,7030,4920
465696546,287461719,444,3,f,1515540000,12454.5,55494400000,2178900,8.21787e-06,174.949,0.00143771,1.85654,1.52568e-05,0.000509481,0.438135,7350,3800,6440
465694828,287461719,27,1,f,31907700,0,118965000,0,0,0,0,0.0390869,0,0,0,0,0,0
465696625,287461719,599,3,f,150390000,0,6354290000,0,0,0,0,0.184228,0,0,0,0,0,0
465696581,287461719,514,3,f,24957000,0,19216800,0,0,0,0,0.0305723,0,0,0,0,0,0
465696873,287461719,977,3,f,270259000,0,12489900000,0,0,0,0,0.331068,0,0,0,0,0,0
465695201,287461719,658,1,f,421227000,29.535,539078000,7343.25,7.01167e-08,248.628,1.7433e-05,0.516003,3.61804e-08,1.2082e-06,0.0130551,9070,5480,4100
465696101,287461719,928,2,f,3152540000,0,353063000000,0,0,0,0,3.86186,0,0,0,0,0,0
465696091,287461719,912,2,f,54815400,0,3983290000,0,0,0,0,0.0671489,0,0,0,0,0,0
465695589,287461719,83,2,f,233144000,0,110638000,0,0,0,0,0.285602,0,0,0,0,0,0
465696075,287461719,895,2,f,921157000,9885.57,42593400000,1997840,1.07317e-05,202.096,0.00216883,1.12842,1.21098e-05,0.000404393,0.270886,8620,4150,10740
465695808,287461719,437,2,f,529204000,0,648512000,0,0,0,0,0.648276,0,0,0,0,0,0
465695547,287461719,6,2,f,1094790000,621575,699286000,83211800,0.000567755,133.872,0.0760068,1.34112,0.000761429,0.025427,0.569119,6000,4080,7590
465695342,287461719,895,1,f,921157000,21122.3,37120100000,4659290,2.29302e-05,220.586,0.00505809,1.12842,2.58748e-05,0.000864058,0.345961,9020,3920,730
465695502,287461719,1126,1,f,6718500,0,118466000,0,0,0,0,0.00823016,0,0,0,0,0,0
465696624,287461719,598,3,f,73866600,3711.81,1412300000,972725,5.02502e-05,262.062,0.0131687,0.0904866,4.54697e-06,0.00015184,0.128113,6550,3480,9460
465695861,287461719,540,2,f,205690000,11403.4,7167150000,2432900,5.54401e-05,213.348,0.011828,0.25197,1.39692e-05,0.000466485,0.204623,8610,4150,10740
465696950,287461719,1094,3,f,207781000,7947.9,21925600000,1439430,3.82513e-05,181.109,0.00692764,0.254532,9.73618e-06,0.000325128,0.103231,6430,860,4320
465695935,287461719,661,2,f,364604000,0,237126000,0,0,0,0,0.446639,0,0,0,0,0,0
465695690,287461719,249,2,f,9216000,0,538656000,0,0,0,0,0.0112896,0,0,0,0,0,0
465696393,287461719,201,3,f,1585780000,5085.49,145275000000,939285,3.20694e-06,184.699,0.000592319,1.94258,6.22972e-06,0.000208034,0.130979,7620,1130,2050
465696759,287461719,816,3,f,233820000,0,26352500000,0,0,0,0,0.28643,0,0,0,0,0,0
465695019,287461719,343,1,f,54637600000,750446,872975000000,142507000,1.3735e-05,189.897,0.00260822,66.9311,0.000919296,0.0306988,0.625692,5400,7020,4920
465695460,287461719,1052,1,f,207492000,0,328344000,0,0,0,0,0.254178,0,0,0,0,0,0
465696993,287461719,312782586,3,f,41171400,0,4136370000,0,0,0,0,0.050435,0,0,0,0,0,0
465695970,287461719,709,2,f,1080640000,342362,19958900000,80424900,0.000316813,234.912,0.0744233,1.32379,0.000419393,0.0140051,0.65933,6510,4190,7320
465696291,287461719,22,3,f,1448890000,33431.2,133826000000,6284610,2.30736e-05,187.986,0.00433753,1.77489,4.09532e-05,0.00136758,0.23158,7450,390,3680
465696372,287461719,162,3,f,104308000,0,3522140000,0,0,0,0,0.127778,0,0,0,0,0,0
465695516,287461719,182305713,1,f,31237200,0,544874000,0,0,0,0,0.0382656,0,0,0,0,0,0
465696065,287461719,878,2,f,346000000,252326,19630500000,65605800,0.000729264,260.004,0.189612,0.423851,0.000309099,0.010322,0.389967,4840,1780,9070
465695944,287461719,675,2,f,43911000,14.8019,1328640000,2066.71,3.37088e-07,139.625,4.70659e-05,0.053791,1.81323e-08,6.05506e-07,0.00624997,3220,3740,7340
465695586,287461719,74,2,f,89847900,0,6325970000,0,0,0,0,0.110064,0,0,0,0,0,0
465696052,287461719,854,2,f,427295000,192924,33668000000,40975700,0.0004515,212.393,0.0958957,0.523436,0.000236332,0.007892,0.358534,5120,1450,7940
465695680,287461719,233,2,f,98637300,0,11058700000,0,0,0,0,0.120831,0,0,0,0,0,0
465696390,287461719,194,3,f,3067100000,4640.45,18834300000,608855,1.51298e-06,131.206,0.000198512,3.7572,5.68456e-06,0.000189829,0.0682762,5910,6910,4280
465694864,287461719,100,1,f,158861000,75.0421,3621770000,9695.79,4.72377e-07,129.205,6.10332e-05,0.194604,9.19266e-08,3.06978e-06,0.0182139,8600,5730,5320
465696639,287461719,618,3,f,956504000,764.702,1365650000,232620,7.99476e-07,304.197,0.000243198,1.17172,9.3676e-07,3.12819e-05,0.0270818,7620,1840,6430
465696331,287461719,101,3,f,678033000,0,2083480000,0,0,0,0,0.83059,0,0,0,0,0,0
465695249,287461719,733,1,f,721998000,0,12357000000,0,0,0,0,0.884448,0,0,0,0,0,0
465696060,287461719,869,2,f,20761200,0,1342180000,0,0,0,0,0.0254325,0,0,0,0,0,0
465696323,287461719,84,3,f,227110000,0,10023800000,0,0,0,0,0.278209,0,0,0,0,0,0
465695870,287461719,565,2,f,118490000,2.81697,13333900000,491.091,2.3774e-08,174.333,4.1446e-06,0.14515,3.45079e-09,1.15235e-07,0.00199967,8340,580,7050
465696085,287461719,906,2,f,99201600,0,4726850000,0,0,0,0,0.121522,0,0,0,0,0,0
465695451,287461719,1038,1,f,550482000,2003.57,38951900000,419979,3.63967e-06,209.615,0.00076293,0.674341,2.45438e-06,8.19609e-05,0.0630038,6340,2600,2230
465696035,287461719,831,2,f,2900700,0,74363700,0,0,0,0,0.00355336,0,0,0,0,0,0
465696004,287461719,778,2,f,928130000,5864.21,91431200000,1183020,6.31831e-06,201.736,0.00127463,1.13696,7.18366e-06,0.000239889,0.105884,7960,1250,8500
465696554,287461719,456,3,f,3673800,0,134362000,0,0,0,0,0.0045004,0,0,0,0,0,0
465696778,287461719,844,3,f,3378420000,7071780,159326000000,1715270000,0.00209322,242.551,0.507712,4.13857,0.00866293,0.289288,0.958388,4560,2200,7470
465694963,287461719,257,1,f,81564300,0,5137870000,0,0,0,0,0.0999163,0,0,0,0,0,0
465696059,287461719,867,2,f,392236000,0,4096450000,0,0,0,0,0.480489,0,0,0,0,0,0
465696832,287461719,926,3,f,2696780000,53965.5,91078600000,11149900,2.00111e-05,206.612,0.00413452,3.30356,6.61078e-05,0.00220759,0.32688,9440,5840,8700
465694975,287461719,279,1,f,1162800,0,7496280,0,0,0,0,0.00142443,0,0,0,0,0,0
465695844,287461719,507,2,f,7237650000,94629.2,279020000000,18686500,1.30746e-05,197.47,0.00258184,8.86612,0.000115921,0.00387103,0.174173,1790,2940,7090
465695982,287461719,733,2,f,721998000,274785,13765100000,64146200,0.000380589,233.442,0.0888454,0.884448,0.000336611,0.0112407,0.65933,6510,4190,7320
465694974,287461719,278,1,f,1748450000,65175.9,67668000000,15359500,3.72764e-05,235.663,0.00878465,2.14185,7.98405e-05,0.00266617,0.539418,6400,5550,2590
465695758,287461719,351,2,f,670962000,2159.33,36965900000,413005,3.21826e-06,191.265,0.000615542,0.821928,2.64518e-06,8.83326e-05,0.0376059,5490,5380,6880
465695988,287461719,750,2,f,31295700,0,1653780000,0,0,0,0,0.0383372,0,0,0,0,0,0
465696617,287461719,588,3,f,493553000,990.785,39706200000,157687,2.00745e-06,159.154,0.000319494,0.604602,1.21371e-06,4.05304e-05,0.0249734,5110,1730,5710
465695488,287461719,1100,1,f,783095000,0,20176500000,0,0,0,0,0.959292,0,0,0,0,0,0
465695631,287461719,151,2,f,286215000,1.22193,5976200000,0,4.26927e-09,0,0,0.350614,1.49686e-09,4.99859e-08,0.000892227,2120,3840,7190
465695827,287461719,469,2,f,17057700,0,637374000,0,0,0,0,0.0208957,0,0,0,0,0,0
465695750,287461719,341,2,f,7050600,0,57809400,0,0,0,0,0.00863698,0,0,0,0,0,0
465696823,287461719,911,3,f,6193800,0,39365400,0,0,0,0,0.00758741,0,0,0,0,0,0
465695241,287461719,720,1,f,164333000,0,494901000,0,0,0,0,0.201308,0,0,0,0,0,0
465695370,287461719,930,1,f,184288000,0,2611230000,0,0,0,0,0.225753,0,0,0,0,0,0
465695788,287461719,398,2,f,211571000,0,62559100,0,0,0,0,0.259175,0,0,0,0,0,0
465695471,287461719,1073,1,f,14027500000,16726.6,1035300000000,6267410,1.19241e-06,374.697,0.000446793,17.1837,2.04901e-05,0.000684242,0.255815,11150,1850,2610
465696180,287461719,1031,2,f,191085000,98463.9,292663000,10357400,0.000515288,105.19,0.0542029,0.234079,0.000120618,0.0040279,0.578435,6520,5030,7770
465695590,287461719,84,2,f,113555000,0,5039360000,0,0,0,0,0.139105,0,0,0,0,0,0
465695677,287461719,229,2,f,720292000,0,112146000,0,0,0,0,0.882358,0,0,0,0,0,0
465696424,287461719,250,3,f,482553000,36466.7,17768400000,7018200,7.55704e-05,192.455,0.0145439,0.591127,4.46718e-05,0.00149176,0.21837,5200,2920,5480
465694992,287461719,305,1,f,72981900,0,1793810000,0,0,0,0,0.0894028,0,0,0,0,0,0
465694925,287461719,196,1,f,95487300,0,899402000,0,0,0,0,0.116972,0,0,0,0,0,0
465696102,287461719,929,2,f,38210400,3814.94,99330200,757358,9.98404e-05,198.524,0.0198207,0.0468077,4.6733e-06,0.000156059,0.0782364,5910,2610,8530
465695494,287461719,1109,1,f,12127500,0,926773000,0,0,0,0,0.0148562,0,0,0,0,0,0
465694892,287461719,143,1,f,9846000,0,9266660,0,0,0,0,0.0120614,0,0,0,0,0,0
465694870,287461719,113,1,f,235825000,1284.25,18684700000,229441,5.44578e-06,178.657,0.000972928,0.288886,1.57321e-06,5.25353e-05,0.0761445,6010,880,4280
465696466,287461719,319,3,f,975296000,0,46231100000,0,0,0,0,1.19474,0,0,0,0,0,0
465696905,287461719,1021,3,f,1123110000,476958,47674500000,127686000,0.000424675,267.71,0.11369,1.37581,0.000584274,0.0195111,0.597985,3110,2620,6700
465695656,287461719,190,2,f,242003000,1728.91,1619870,157970,7.14419e-06,91.3695,0.000652761,0.296453,2.11792e-06,7.07253e-05,0.0822377,12690,7230,5890
465694994,287461719,310,1,f,117927000,106.345,937785000,18773.5,9.01784e-07,176.534,0.000159196,0.144461,1.30272e-07,4.35028e-06,0.0100266,5560,3850,5220
465695090,287461719,461,1,f,14782500,0,529442000,0,0,0,0,0.0181086,0,0,0,0,0,0
465694921,287461719,188,1,f,65914200,190.188,1024340000,46767.3,2.88539e-06,245.9,0.000709518,0.0807449,2.32981e-07,7.7801e-06,0.0199081,2250,3580,4640
465695906,287461719,618,2,f,478252000,553.567,469295000,179030,1.15748e-06,323.411,0.000374342,0.585859,6.7812e-07,2.2645e-05,0.0270818,7620,1840,6430
465696951,287461719,1097,3,f,14967200000,1014620,205187000000,180988000,6.77895e-05,178.381,0.0120923,18.3348,0.00124291,0.0415053,0.625692,5400,7020,4920
465696341,287461719,119,3,f,1439070000,78457,100394000000,11517100,5.45192e-05,146.795,0.00800313,1.76286,9.61099e-05,0.00320947,0.197427,4450,5000,1780
465695427,287461719,1006,1,f,56410200,1924.56,3349030000,433247,3.41172e-05,225.115,0.00768029,0.0691025,2.35759e-06,7.87287e-05,0.0422884,7090,690,2920
465696503,287461719,370,3,f,12458800000,6498.8,36847000000,2509860,5.21624e-07,386.203,0.000201453,15.262,7.96103e-06,0.000265849,0.129252,12120,5150,5280
465695671,287461719,217,2,f,160678000,0,629703000,0,0,0,0,0.19683,0,0,0,0,0,0
465696015,287461719,797,2,f,645783000,31855.6,7902840000,6574310,4.93285e-05,206.379,0.0101804,0.791085,3.90231e-05,0.00130313,0.205305,7090,5190,7400
465695475,287461719,1081,1,f,42624900,0,1188680000,0,0,0,0,0.0522155,0,0,0,0,0,0
465696278,287461719,2,3,f,111479000,192.795,924072000,39491,1.72943e-06,204.834,0.000354245,0.136562,2.36174e-07,7.88675e-06,0.02896,5030,3890,8970
465694815,287461719,7,1,f,496574000,0,1325460000,0,0,0,0,0.608303,0,0,0,0,0,0
465695564,287461719,33,2,f,577694000,0,36944200000,0,0,0,0,0.707675,0,0,0,0,0,0
465695515,287461719,182305709,1,f,152978000,710.006,9797310000,157351,4.64122e-06,221.619,0.00102858,0.187399,8.69758e-07,2.90445e-05,0.0344049,5570,2290,3060
465694909,287461719,165,1,f,275468000,75.0421,5109600000,9695.79,2.72416e-07,129.205,3.51975e-05,0.337449,9.19266e-08,3.06978e-06,0.0182139,8600,5730,5320
465695408,287461719,978,1,f,294982000,0,32185900,0,0,0,0,0.361353,0,0,0,0,0,0
465695221,287461719,690,1,f,73858500,0,155671000,0,0,0,0,0.0904767,0,0,0,0,0,0
465695672,287461719,218,2,f,487530000,0,8930020000,0,0,0,0,0.597224,0,0,0,0,0,0
465696355,287461719,138,3,f,2165960000,1676360,47695000000,388482000,0.000773955,231.742,0.179358,2.65331,0.00205354,0.0685754,0.698489,7300,3720,6850
465694916,287461719,180,1,f,306517000,686.845,25079300000,109071,2.24081e-06,158.8,0.000355841,0.375483,8.41385e-07,2.8097e-05,0.0350203,3540,3430,2360
465696913,287461719,1031,3,f,382171000,98463.9,507525000,10357400,0.000257644,105.19,0.0271015,0.468159,0.000120618,0.0040279,0.578435,6520,5030,7770
465695611,287461719,122,2,f,58049100,0,15012100,0,0,0,0,0.0711101,0,0,0,0,0,0
465695091,287461719,463,1,f,2490670000,24230.3,230203000000,5160630,9.72842e-06,212.982,0.00207198,3.05107,2.96821e-05,0.000991197,0.140612,6280,2340,5150
465696229,287461719,1113,2,f,38918700,0,1132870000,0,0,0,0,0.0476754,0,0,0,0,0,0
465695422,287461719,998,1,f,162446000,0,5335050000,0,0,0,0,0.198997,0,0,0,0,0,0
465694882,287461719,128,1,f,2195910000,0,6114650000,0,0,0,0,2.68999,0,0,0,0,0,0
465696611,287461719,577,3,f,424271000,67665.8,45400900000,17142500,0.000159487,253.34,0.0404046,0.519732,8.28906e-05,0.00276803,0.493323,5150,1700,7900
465695581,287461719,66,2,f,2637000,0,1698020,0,0,0,0,0.00323033,0,0,0,0,0,0
465695657,287461719,194,2,f,1533550000,569.152,9844260000,73114.5,3.71134e-07,128.462,4.76766e-05,1.8786,6.97212e-07,2.32825e-05,0.042086,5900,6910,7140
465695096,287461719,475,1,f,211748000,5601.47,3232020000,813100,2.64534e-05,145.158,0.00383993,0.259392,6.86181e-06,0.000229142,0.089837,9010,3880,3170
465695909,287461719,621,2,f,170722000,0,318694000,0,0,0,0,0.209134,0,0,0,0,0,0
465694941,287461719,223,1,f,110413000,353.631,295112000,81779.9,3.20281e-06,231.258,0.000740673,0.135256,4.33198e-07,1.44661e-05,0.0265637,7460,7080,5120
465696666,287461719,657,3,f,1789170000,116410,168006000000,30054400,6.50634e-05,258.178,0.0167979,2.19174,0.000142602,0.00476201,0.37609,4450,2600,2280
465696003,287461719,776,2,f,4597310000,2560160,13931500000,531613000,0.000556882,207.649,0.115636,5.6317,0.00313619,0.104729,0.697477,5060,2470,7170
465695257,287461719,753,1,f,423900,0,2439360,0,0,0,0,0.000519278,0,0,0,0,0,0
465696442,287461719,280,3,f,32144400,0,1197010000,0,0,0,0,0.0393769,0,0,0,0,0,0
465696658,287461719,645,3,f,18093500000,0,1996510000000,0,0,0,0,22.1645,0,0,0,0,0,0
465695751,287461719,342,2,f,1252500000,64.4655,24646700000,12438.7,5.14695e-08,192.951,9.93111e-06,1.53431,7.89703e-08,2.63711e-06,0.0128637,6330,5350,8350
465694829,287461719,30,1,f,5502600,0,5636210,0,0,0,0,0.00674068,0,0,0,0,0,0
465696378,287461719,171,3,f,448555000,0,25405700000,0,0,0,0,0.549479,0,0,0,0,0,0
465696559,287461719,467,3,f,2926510000,6619.36,51375100000,1364930,2.26186e-06,206.202,0.000466401,3.58498,8.10872e-06,0.000270781,0.102844,7630,6520,6810
465695222,287461719,692,1,f,297112000,0,15126900000,0,0,0,0,0.363962,0,0,0,0,0,0
465696339,287461719,117,3,f,256304000,9051.77,11206300,2025670,3.53166e-05,223.788,0.00790341,0.313972,1.10884e-05,0.000370284,0.327647,5230,7160,5560
465696046,287461719,846,2,f,150758000,0,2479720000,0,0,0,0,0.184679,0,0,0,0,0,0
465696042,287461719,841,2,f,128419000,0,5894970,0,0,0,0,0.157314,0,0,0,0,0,0
465695916,287461719,631,2,f,1135980000,37621.8,29920900000,6977060,3.31182e-05,185.453,0.00614187,1.39158,4.60867e-05,0.00153901,0.224535,7990,7180,8880
