id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469308707,127908879,1061,2,f,30253500,0,9298070000,0,0,0,0,0.0370605,0,0,0,0,0,0
469306710,127908879,46,1,f,121939000,42299,18512600000,9189210,0.000346886,217.244,0.075359,0.149376,5.18163e-05,0.000144764,0.220207,8350,5750,5180
469306904,127908879,159,1,f,1686130000,151262,455323000000,32968100,8.97094e-05,217.954,0.0195525,2.06551,0.000185296,0.000517677,0.244634,2700,6070,5160
469308205,127908879,257,2,f,81564300,0,25817300000,0,0,0,0,0.0999163,0,0,0,0,0,0
469308799,127908879,21,3,f,1138040000,556019,318929000000,116904000,0.000488576,210.252,0.102724,1.3941,0.000681123,0.00190291,0.28893,4860,6670,8670
469308275,127908879,364,2,f,27891900,1494.46,7499370000,812866,5.35804e-05,543.92,0.0291434,0.0341676,1.83071e-06,5.11461e-06,0.0540665,7640,5700,6660
469309522,127908879,320,2,t,2271020,1219610,6354080000,5449410000,0.537031,4468.18,2399.55,0.00278199,0.00149402,0.00417396,1,3840,1640,7500
469309236,127908879,757,3,f,33777000,0,10654700000,0,0,0,0,0.0413768,0,0,0,0,0,0
469309362,127908879,949,3,f,268200,0,87569500,0,0,0,0,0.000328545,0,0,0,0,0,0
469309475,127908879,1120,3,f,43180200,0,11134800000,0,0,0,0,0.0528957,0,0,0,0,0,0
469306938,127908879,194,1,f,1533550000,119421,331509000000,36453000,7.7872e-05,305.249,0.0237703,1.8786,0.00014629,0.000408703,0.372466,5850,6880,4280
469308311,127908879,427,2,f,281031000,18046.3,51708700000,1331880,6.42144e-05,73.8034,0.00473924,0.344263,2.21067e-05,6.17613e-05,0.118372,6570,4990,10340
469308911,127908879,214,3,f,578885000,1985.38,143347000000,878866,3.42966e-06,442.669,0.0015182,0.709135,2.43209e-06,6.79475e-06,0.130242,8800,4080,6700
469307775,127908879,776,1,f,4597310000,328473,956446000000,147783000,7.1449e-05,449.908,0.0321455,5.6317,0.00040238,0.00112416,0.469815,4920,3860,2520
469308936,127908879,254,3,f,8635670000,415756,2629130000000,114870000,4.8144e-05,276.292,0.0133018,10.5787,0.000509301,0.00142288,0.235341,8250,210,6580
469308601,127908879,914,2,f,1363500,0,433994000,0,0,0,0,0.00167029,0,0,0,0,0,0
469308030,127908879,312782570,1,f,6499800,0,2719400000,0,0,0,0,0.00796225,0,0,0,0,0,0
469309428,127908879,1039,3,f,60616800,59.5776,12899300000,5833.66,9.82856e-07,97.917,9.62383e-05,0.0742556,7.29825e-08,2.03897e-07,0.0127084,12720,4980,6180
469309544,127908879,985,3,t,296729000,292194000,2708160000000,2702470000000,0.984715,9248.9,9107.53,0.363493,0.357937,1,1,4110,2250,7070
469307058,127908879,287,1,f,3538800,0,816131000,0,0,0,0,0.00433503,0,0,0,0,0,0
469308439,127908879,653,2,f,9112500,0,2217590000,0,0,0,0,0.0111628,0,0,0,0,0,0
469306885,127908879,147,1,f,7392600,0,2004630000,0,0,0,0,0.00905593,0,0,0,0,0,0
469309455,127908879,1086,3,f,89312400,0,27542000000,0,0,0,0,0.109408,0,0,0,0,0,0
469309167,127908879,643,3,f,43678800,7.27988,10143200000,545.991,1.66668e-07,75,1.25001e-05,0.0535065,8.91785e-09,2.49146e-08,0.00207512,8840,2740,870
469307713,127908879,709,1,f,1080640000,0,323946000000,0,0,0,0,1.32379,0,0,0,0,0,0
469306941,127908879,197,1,f,4877100,2.00577,657172000,291.797,4.11263e-07,145.479,5.98301e-05,0.00597445,2.45707e-09,6.86453e-09,0.000811118,8230,5250,5630
469308919,127908879,229,3,f,1440580000,1738930,40175500000,202316000,0.0012071,116.345,0.14044,1.76472,0.00213019,0.00595128,0.377641,10880,6720,3660
469309458,127908879,1092,3,f,116771000,6987.98,32747800000,5133880,5.98433e-05,734.673,0.0439652,0.143045,8.56028e-06,2.39156e-05,0.189437,6270,4050,7630
469308931,127908879,247,3,f,7923390000,556916,2515450000000,104220000,7.02876e-05,187.138,0.0131535,9.70615,0.000682222,0.00190598,0.234974,6720,3070,1830
469308093,127908879,72,2,f,15252300,0,5391880000,0,0,0,0,0.0186841,0,0,0,0,0,0
469308829,127908879,78,3,f,836248000,2328270,36473700000,348187000,0.00278419,149.548,0.416369,1.0244,0.00285213,0.00796824,0.524271,9400,5810,3670
469306979,127908879,234,1,f,103313000,0,25613000000,0,0,0,0,0.126558,0,0,0,0,0,0
469308026,127908879,312782554,1,f,71386200,1981.36,24640500000,594758,2.77554e-05,300.177,0.00833155,0.0874481,2.42716e-06,6.78096e-06,0.0487678,7620,670,3070
469308513,127908879,778,2,f,928130000,65.7832,348773000000,16603.2,7.08772e-08,252.392,1.78888e-05,1.13696,8.05844e-08,2.25136e-07,0.00810731,10200,1320,7760
469308932,127908879,249,3,f,18432000,0,6015940000,0,0,0,0,0.0225792,0,0,0,0,0,0
469309501,127908879,312782578,3,f,60625800,1843.97,15330400000,545708,3.04156e-05,295.942,0.00900125,0.0742666,2.25886e-06,6.31078e-06,0.0435396,8870,1860,1450
469308460,127908879,687,2,f,826108000,669.962,327663000000,160796,8.10986e-07,240.008,0.000194643,1.01198,8.20703e-07,2.29287e-06,0.0405533,6920,1210,5740
469306739,127908879,64,1,f,71051400,190.355,29807700000,31359.4,2.67912e-06,164.742,0.000441362,0.087038,2.33185e-07,6.51468e-07,0.014488,5900,3440,4990
469308304,127908879,413,2,f,108280000,4408.85,3307800000,309493,4.07172e-05,70.1982,0.00285827,0.132643,5.40084e-06,1.50888e-05,0.0917288,10520,6510,8190
469308407,127908879,608,2,f,71441100,0,20858600000,0,0,0,0,0.0875153,0,0,0,0,0,0
469309176,127908879,657,3,f,1789170000,253523,762824000000,225360000,0.000141699,888.913,0.125958,2.19174,0.000310566,0.000867655,0.499124,4530,2740,9360
469307850,127908879,896,1,f,59159700,0,15110300000,0,0,0,0,0.0724706,0,0,0,0,0,0
469308831,127908879,83,3,f,466288000,37544.6,57364000000,3713260,8.05179e-05,98.9026,0.00796343,0.571203,4.59921e-05,0.000128492,0.116697,12160,7240,5020
469308789,127908879,6,3,f,2189590000,324275,244316000000,71038800,0.000148099,219.069,0.0324439,2.68224,0.000397237,0.0011098,0.260659,7550,5810,7540
469308334,127908879,466,2,f,242354000,14982.5,31930100000,3220930,6.18206e-05,214.98,0.0132902,0.296883,1.83535e-05,5.12758e-05,0.0880962,7860,5120,9220
469308212,127908879,271,2,f,41939100,0,12315800000,0,0,0,0,0.0513754,0,0,0,0,0,0
469308949,127908879,278,3,f,3496900000,991633,960268000000,278973000,0.000283575,281.327,0.0797773,4.2837,0.00121475,0.00339375,0.4588,5540,7150,7690
469306953,127908879,209,1,f,63508500,0,13231900000,0,0,0,0,0.0777979,0,0,0,0,0,0
469308880,127908879,159,3,f,3372260000,279997,900205000000,62407600,8.30294e-05,222.887,0.0185062,4.13102,0.000342996,0.000958258,0.290504,2740,5970,6080
469307932,127908879,1004,1,f,39446100,575.925,7159700000,126119,1.46003e-05,218.986,0.00319726,0.0483215,7.05508e-07,1.97104e-06,0.0258223,7480,6630,4790
469307534,127908879,565,1,f,118490000,0,48697700000,0,0,0,0,0.14515,0,0,0,0,0,0
469308528,127908879,803,2,f,4626150000,2544520,1173920000000,823707000,0.00055003,323.717,0.178054,5.66704,0.00311704,0.00870835,0.56085,5180,7110,6860
469308788,127908879,4,3,f,5030110000,786104,1651970000000,169955000,0.00015628,216.2,0.0337876,6.16189,0.000962977,0.00269035,0.218988,9160,3280,7870
469309315,127908879,889,3,f,743852000,174256,281359000000,207662000,0.000234262,1191.71,0.279171,0.911218,0.000213464,0.000596372,0.744814,5740,2820,9110
469307901,127908879,960,1,f,4132880000,2760250,805911000000,649009000,0.000667875,235.127,0.157035,5.06278,0.0033813,0.00944664,0.524271,9400,5810,3670
469309525,127908879,648,2,t,176351000,175040000,1705540000000,1703710000000,0.992565,9733.26,9660.89,0.21603,0.214424,0.599054,1,4110,2250,7070
469308776,127908879,312782616,2,f,138020000,0,51900900000,0,0,0,0,0.169075,0,0,0,0,0,0
469307339,127908879,403,1,f,706910000,82935.5,176617000000,22437700,0.000117321,270.544,0.0317405,0.865965,0.000101596,0.000283837,0.28932,6060,6880,4090
469308117,127908879,119,2,f,719536000,136626,225918000000,34628100,0.00018988,253.452,0.0481256,0.881431,0.000167366,0.000467586,0.282401,4470,5210,9490
469309299,127908879,862,3,f,967525000,79464.3,372722000000,91362100,8.21315e-05,1149.72,0.0944286,1.18522,9.73438e-05,0.000271958,0.642456,6690,3070,1830
469306969,127908879,225,1,f,276808000,5776.66,53565500000,2357990,2.08689e-05,408.193,0.00851852,0.339089,7.07641e-06,1.977e-05,0.0908059,11960,4600,4540
469307944,127908879,1018,1,f,1067240000,95878.7,306541000000,12125600,8.98384e-05,126.468,0.0113617,1.30736,0.000117451,0.000328134,0.110973,7510,3800,550
469309024,127908879,388,3,f,2910600,908.562,474159000,125280,0.000312156,137.888,0.0430427,0.00356549,1.11299e-06,3.10945e-06,0.0615678,12990,5030,5790
469309012,127908879,370,3,f,12458800000,1217570,2500710000000,224946000,9.77277e-05,184.751,0.0180553,15.262,0.00149152,0.00416698,0.509708,11210,7030,6060
469307928,127908879,997,1,f,224317000000,38712000,61777900000000,11961400000,0.000172577,308.985,0.0533238,274.788,0.0474222,0.132487,0.747886,4200,2400,3940
469307771,127908879,772,1,f,260301000,0,99619800000,0,0,0,0,0.318868,0,0,0,0,0,0
469307016,127908879,257,1,f,81564300,0,31364900000,0,0,0,0,0.0999163,0,0,0,0,0,0
469307313,127908879,388,1,f,1455300,0,229206000,0,0,0,0,0.00178274,0,0,0,0,0,0
469309169,127908879,647,3,f,1755860000,107526,350934000000,27763000,6.12386e-05,258.197,0.0158116,2.15093,0.00013172,0.000367997,0.164213,6510,7210,8140
469309194,127908879,687,3,f,1652220000,680.54,656757000000,163363,4.11895e-07,240.049,9.88751e-05,2.02397,8.33661e-07,2.32907e-06,0.0405533,6920,1210,5740
469308016,127908879,10704,1,f,359207000,0,94448900000,0,0,0,0,0.440029,0,0,0,0,0,0
469307638,127908879,651,1,f,223959000,22357,52299200000,1704960,9.98265e-05,76.2604,0.00761281,0.274349,2.73873e-05,7.65143e-05,0.115557,12400,4880,5140
469308153,127908879,170,2,f,325300000,9221.41,97587300000,2108390,2.83474e-05,228.64,0.00648135,0.398493,1.12962e-05,3.15592e-05,0.0645624,7400,3270,8320
469307626,127908879,639,1,f,258053000,125782,51022500000,30396900,0.000487426,241.664,0.117793,0.316115,0.000154083,0.000430474,0.30277,5660,7210,3130
469308092,127908879,68,2,f,282910000,51752.5,38967500000,15989500,0.000182929,308.96,0.0565179,0.346564,6.33968e-05,0.000177117,0.15589,2060,2970,7310
469308742,127908879,1123,2,f,336921000,328425,14043600000,49463900,0.000974782,150.609,0.146811,0.412729,0.00040232,0.001124,0.327151,11200,6370,8140
469309281,127908879,836,3,f,349706000,168973,32672500000,18104300,0.000483187,107.143,0.0517702,0.42839,0.000206992,0.000578292,0.147523,6730,4700,800
469306855,127908879,127,1,f,150493000,0,47279400000,0,0,0,0,0.184353,0,0,0,0,0,0
469308390,127908879,582,2,f,164044000,0,51805500000,0,0,0,0,0.200954,0,0,0,0,0,0
469308075,127908879,36,2,f,194044000,92796.1,26445800000,22391300,0.000478223,241.295,0.115393,0.237703,0.000113675,0.000317584,0.342718,4480,4490,9720
469308539,127908879,822,2,f,8467720000,299627,2114790000000,58362500,3.53846e-05,194.784,0.00689235,10.373,0.000367043,0.00102544,0.294598,10140,4170,9940
469309534,127908879,315,3,t,296729000,292194000,2708160000000,2702470000000,0.984715,9248.9,9107.53,0.363493,0.357937,1,1,4110,2250,7070
469308240,127908879,315,2,f,54661500000,410598000,18863800000000,1199470000000,0.00751166,2921.28,21.9436,66.9603,0.502983,1.40523,1,4020,2280,7050
469308782,127908879,312782640,2,f,16341300,0,5314710000,0,0,0,0,0.0200181,0,0,0,0,0,0
469308676,127908879,1015,2,f,307039000,288.385,114894000000,494422,9.39245e-07,1714.45,0.00161029,0.376122,3.53271e-07,9.86963e-07,0.0774869,2630,2610,6520
469308955,127908879,288,3,f,498379000,0,189720000000,0,0,0,0,0.610514,0,0,0,0,0,0
469306849,127908879,125,1,f,304674000,799710,20214700000,228179000,0.0026248,285.327,0.748929,0.373226,0.000979645,0.00273692,0.453276,6180,6750,4190
469308512,127908879,776,2,f,4597310000,2343270,963410000000,1427700000,0.000509706,609.278,0.310552,5.6317,0.00287051,0.00801959,0.529794,4210,2740,7080
469308989,127908879,337,3,f,1775900000,80675.1,569901000000,19885500,4.54278e-05,246.488,0.0111974,2.17548,9.88271e-05,0.000276102,0.161667,6520,520,4070
469308290,127908879,386,2,f,2454700000,155073,487238000000,16611100,6.31739e-05,107.118,0.00676705,3.00701,0.000189964,0.00053072,0.118967,9610,6710,6550
469307984,127908879,1084,1,f,473065000,1404.15,157261000000,238403,2.96819e-06,169.785,0.000503955,0.579505,1.72008e-06,4.80553e-06,0.0722761,9550,2330,3810
469309053,127908879,442,3,f,440712000,61349.7,39318400000,14326000,0.000139206,233.514,0.0325065,0.539872,7.51533e-05,0.000209962,0.235341,8250,210,6580
469308285,127908879,379,2,f,83221200,7232.73,13237400000,1000250,8.69097e-05,138.296,0.0120192,0.101946,8.86009e-06,2.47532e-05,0.106275,12660,7250,5770
469307010,127908879,254,1,f,4317840000,231666,1353800000000,61760900,5.36534e-05,266.594,0.0143037,5.28935,0.000283791,0.000792852,0.203809,7520,760,5660
469308904,127908879,203,3,f,23113800,0,5390200000,0,0,0,0,0.0283144,0,0,0,0,0,0
469307844,127908879,886,1,f,2162850000,65512.4,786538000000,21160500,3.02899e-05,323.001,0.00978364,2.64949,8.02527e-05,0.000224209,0.203809,7520,760,5660
469309390,127908879,987,3,f,5452220000,1268770,1141100000000,633838000,0.000232706,499.57,0.116253,6.67897,0.00155424,0.00434221,0.920155,9040,6410,6180
469308684,127908879,1025,2,f,2218930000,97234.8,686855000000,29042500,4.38207e-05,298.684,0.0130885,2.71818,0.000119113,0.000332775,0.203759,12150,4320,9040
469308226,127908879,294,2,f,2861240000,569296,1036780000000,193133000,0.000198968,339.25,0.0675,3.50501,0.000697387,0.00194835,0.688601,8780,3330,7440
469309203,127908879,697,3,f,489785000,14561,54287000000,2650760,2.97293e-05,182.046,0.00541209,0.599987,1.78372e-05,4.98332e-05,0.143555,8900,5800,6180
469308089,127908879,64,2,f,71051400,171.955,29789700000,20695.6,2.42015e-06,120.355,0.000291277,0.087038,2.10645e-07,5.88497e-07,0.0267156,5980,3320,6380
469309360,127908879,946,3,f,663755000,5999.76,184333000000,1844440,9.03912e-06,307.419,0.00277879,0.8131,7.34971e-06,2.05335e-05,0.0482092,8150,5340,5810
469309322,127908879,900,3,f,790081000,770.548,146899000000,92509.9,9.75277e-07,120.057,0.000117089,0.967849,9.43922e-07,2.63711e-06,0.0227999,4920,5350,4750
469307069,127908879,294,1,f,2861240000,423389,1133090000000,98787300,0.000147974,233.325,0.0345261,3.50501,0.000518652,0.001449,0.274332,8410,2510,4160
469308125,127908879,129,2,f,590199000,117001,39676300000,13648600,0.00019824,116.654,0.0231254,0.722994,0.000143326,0.000400422,0.121947,7640,2280,5720
469309247,127908879,778,3,f,1856260000,65.7832,744958000000,16603.2,3.54386e-08,252.392,8.94442e-06,2.27392,8.05844e-08,2.25136e-07,0.00810731,10200,1320,7760
469307628,127908879,642,1,f,45219600,1183.18,5393800000,122280,2.61653e-05,103.349,0.00270415,0.055394,1.4494e-06,4.04931e-06,0.0396445,9710,6790,4880
469309243,127908879,772,3,f,520601000,0,204644000000,0,0,0,0,0.637737,0,0,0,0,0,0
469308608,127908879,926,2,f,1348390000,74104.1,318429000000,12796400,5.49574e-05,172.682,0.00949014,1.65178,9.07776e-05,0.000253613,0.294598,10140,4170,9940
469309332,127908879,910,3,f,92952000,0,26799300000,0,0,0,0,0.113866,0,0,0,0,0,0
469308053,127908879,4,2,f,2515060000,479337,804772000000,111395000,0.000190587,232.394,0.0442912,3.08095,0.000587188,0.00164048,0.218988,9160,3280,7870
469309244,127908879,773,3,f,317153000,6.18181,95995500000,455.207,1.94916e-08,73.6364,1.43529e-06,0.388512,7.57272e-09,2.11566e-08,0.00165445,12190,5620,5730
469307523,127908879,545,1,f,6943500,77.0609,2374070000,10208.6,1.10983e-05,132.474,0.00147023,0.00850579,9.43997e-08,2.63732e-07,0.0185586,7520,430,4750
469308906,127908879,206,3,f,118867000,2385.32,19816600000,577274,2.00672e-05,242.011,0.00485649,0.145612,2.92201e-06,8.16348e-06,0.0579046,9790,6540,5730
469309067,127908879,466,3,f,484708000,21624.4,72918000000,4725730,4.46132e-05,218.538,0.00974966,0.593767,2.64898e-05,7.40069e-05,0.0880962,7860,5120,9220
469308534,127908879,814,2,f,103431000,3721.86,33732000000,834837,3.59841e-05,224.306,0.00807146,0.126703,4.55928e-06,1.27376e-05,0.0847815,3800,3960,5800
469308761,127908879,312782554,2,f,71386200,8354.72,18548000000,2278860,0.000117036,272.763,0.031923,0.0874481,1.02345e-05,2.85931e-05,0.140704,7420,610,8110
469308850,127908879,119,3,f,1439070000,260129,459904000000,74005900,0.000180762,284.496,0.0514262,1.76286,0.000318659,0.000890264,0.360791,4520,5170,1840
469307297,127908879,379,1,f,83221200,6107.24,12610300000,466086,7.33856e-05,76.3171,0.00560057,0.101946,7.48137e-06,2.09013e-05,0.0598861,12580,7250,5620
469308102,127908879,93,2,f,27935100,3264.24,86115300,189647,0.000116851,58.0982,0.00678883,0.0342205,3.9987e-06,1.11715e-05,0.073781,9140,6240,7590
469307880,127908879,933,1,f,821096000,838122,98766000000,185231000,0.00102074,221.007,0.22559,1.00584,0.0010267,0.00286838,0.383004,9710,7000,5680
469307921,127908879,987,1,f,2726110000,303585,555689000000,106891000,0.000111362,352.094,0.03921,3.33949,0.000371892,0.00103899,0.654368,8930,6650,4950
469308235,127908879,307,2,f,289374000,87619.1,47185200000,65154500,0.000302788,743.611,0.225156,0.354484,0.000107333,0.000299866,0.509708,11210,7030,6060
469308883,127908879,164,3,f,1155600,0,241454000,0,0,0,0,0.00141561,0,0,0,0,0,0
469308838,127908879,97,3,f,394234000,143616,46800700000,16992400,0.000364291,118.319,0.0431023,0.482937,0.000175929,0.000491509,0.118157,7800,3740,590
469308819,127908879,59,3,f,131099000,0,31912800000,0,0,0,0,0.160597,0,0,0,0,0,0
469306677,127908879,31,1,f,2083250000,26438.7,742329000000,8039010,1.2691e-05,304.063,0.00385887,2.55199,3.23874e-05,9.04834e-05,0.123537,4580,2710,5660
469307812,127908879,836,1,f,174853000,102861,14053000000,11473700,0.000588273,111.546,0.0656194,0.214195,0.000126005,0.000352031,0.147523,6730,4700,800
469309222,127908879,728,3,f,6347400000,1103360,1577330000000,421114000,0.000173829,381.665,0.0663443,7.77556,0.00135162,0.00377612,0.458869,10880,3990,2370
469307034,127908879,269,1,f,68850000,1345.9,17993400000,204212,1.95482e-05,151.729,0.00296604,0.0843413,1.64872e-06,4.60618e-06,0.0574366,10230,2250,2150
469308388,127908879,580,2,f,62553600,29878.8,11312200000,7055520,0.000477651,236.138,0.112792,0.0766282,3.66015e-05,0.000102257,0.142872,9010,3330,7880
469307257,127908879,358,1,f,34756200,0,8035010000,0,0,0,0,0.0425763,0,0,0,0,0,0
469308837,127908879,96,3,f,529411000,7532.38,138890000000,1685550,1.42279e-05,223.774,0.00318383,0.648528,9.22716e-06,2.57787e-05,0.154562,11540,5480,3150
469307684,127908879,692,1,f,297112000,0,87737300000,0,0,0,0,0.363962,0,0,0,0,0,0
469307847,127908879,893,1,f,60102900,4443.68,16805000000,4376020,7.39346e-05,984.774,0.0728089,0.0736261,5.44351e-06,1.5208e-05,0.246349,6170,3350,2120
469308960,127908879,295,3,f,1457210000,0,459546000000,0,0,0,0,1.78508,0,0,0,0,0,0
469307224,127908879,332,1,f,670500,0,201647000,0,0,0,0,0.000821363,0,0,0,0,0,0
469308037,127908879,312782598,1,f,6194700,0,2334320000,0,0,0,0,0.00758851,0,0,0,0,0,0
469308651,127908879,980,2,f,38132100,0,11128800000,0,0,0,0,0.0467118,0,0,0,0,0,0
469306706,127908879,44,1,f,770998000,155.791,254942000000,58796.3,2.02064e-07,377.405,7.626e-05,0.944472,1.90844e-07,5.33177e-07,0.01797,2990,4490,5630
469308056,127908879,8,2,f,200380000000,436976000,58061500000000,1208690000000,0.00218074,2766.03,6.03199,245.465,0.535296,1.4955,1,4020,2280,7050
469308504,127908879,763,2,f,5356800,2918.02,494124000,423658,0.000544731,145.187,0.0790879,0.00656208,3.57457e-06,9.98658e-06,0.0260574,4970,6710,5770
469308531,127908879,806,2,f,741623000,33289,213360000000,65987400,4.48867e-05,1982.26,0.088977,0.908489,4.07791e-05,0.000113928,0.747379,5080,3360,9970
469307565,127908879,593,1,f,392532000,38480.6,109745000000,7569040,9.80317e-05,196.698,0.0192826,0.480852,4.71388e-05,0.000131696,0.153102,9890,910,3290
469308605,127908879,920,2,f,1760560000,149587,640723000000,41838100,8.49653e-05,279.691,0.023764,2.15669,0.000183244,0.000511944,0.200293,10430,3800,7480
469309440,127908879,1060,3,f,37839600,1364.62,4471960000,639769,3.60633e-05,468.825,0.0169074,0.0463535,1.67166e-06,4.67026e-06,0.0797012,8990,4430,5810
469308925,127908879,237,3,f,8958600,0,1837220000,0,0,0,0,0.0109743,0,0,0,0,0,0
469308746,127908879,1128,2,f,237541000,0,96737400000,0,0,0,0,0.290987,0,0,0,0,0,0
469308309,127908879,423,2,f,625668000,10090.5,202792000000,2074390,1.61275e-05,205.58,0.00331548,0.766444,1.23608e-05,3.45334e-05,0.0984591,7900,4230,9650
469307678,127908879,688,1,f,98028800000,8828260,30547200000000,4350880000,9.00578e-05,492.835,0.0443837,120.085,0.0108146,0.0302137,0.747886,4200,2400,3940
469307495,127908879,519,1,f,768330000,91219.6,198287000000,18712400,0.000118725,205.135,0.0243546,0.941204,0.000111744,0.000312189,0.2852,10870,4060,3140
469308542,127908879,827,2,f,210684000,0,76504700000,0,0,0,0,0.258088,0,0,0,0,0,0
469308756,127908879,182305705,2,f,193162000,10892.2,85169100000,11017200,5.63887e-05,1011.48,0.0570357,0.236624,1.33429e-05,3.72772e-05,0.200949,5450,2260,8570
469307274,127908879,368,1,f,36891900,16350.2,9122340000,16777000,0.000443192,1026.11,0.454762,0.0451926,2.0029e-05,5.59566e-05,0.493475,7760,4430,1510
469308624,127908879,944,2,f,416334000,7589.53,163877000000,8736670,1.82294e-05,1151.15,0.0209848,0.510009,9.29717e-06,2.59743e-05,0.17331,12950,2950,6710
469307067,127908879,292,1,f,33059700,31902,6368000000,7770240,0.000964982,243.566,0.235037,0.0404981,3.908e-05,0.000109181,0.221563,6280,6800,3960
469308523,127908879,795,2,f,2067420000,22700.3,587758000000,21430800,1.098e-05,944.072,0.0103659,2.53259,2.78079e-05,7.76894e-05,0.206921,9340,3420,6020
469308335,127908879,467,2,f,1463260000,76018.6,384489000000,15757300,5.19517e-05,207.283,0.0107687,1.79249,9.31228e-05,0.000260165,0.154569,8090,6080,6640
469308555,127908879,846,2,f,150758000,8361.84,49563500000,1009940,5.54653e-05,120.779,0.00669906,0.184679,1.02433e-05,2.86175e-05,0.11126,10960,4120,8230
469308000,127908879,1107,1,f,338322000,5114.33,58192900000,579452,1.51168e-05,113.3,0.00171272,0.414444,6.26506e-06,1.75032e-05,0.0485157,12610,6990,4830
469308044,127908879,312782628,1,f,482602000,3631.9,151755000000,1103140,7.52566e-06,303.736,0.00228581,0.591188,4.44908e-06,1.24298e-05,0.0593799,9650,3170,990
469309063,127908879,456,3,f,3673800,0,1129490000,0,0,0,0,0.0045004,0,0,0,0,0,0
469309043,127908879,425,3,f,575302000,7130.34,181724000000,1979050,1.23941e-05,277.554,0.00344003,0.704744,8.73467e-06,2.44028e-05,0.0977596,10250,2290,9390
469308404,127908879,603,2,f,634974000,25622.5,30768000000,2345110,4.03521e-05,91.5252,0.00369323,0.777844,3.13876e-05,8.76902e-05,0.065111,6020,2620,6650
469308871,127908879,148,3,f,183188000,20.2478,67320600000,10384.4,1.1053e-07,512.866,5.66872e-05,0.224405,2.48035e-08,6.92957e-08,0.00995166,3460,4010,2860
469308580,127908879,888,2,f,325847000,4267.87,67244000000,288880,1.30978e-05,67.6871,0.000886552,0.399162,5.22815e-06,1.46063e-05,0.0815886,6660,4950,10390
469306695,127908879,39,1,f,1090090000,11922.6,367294000000,3113920,1.09373e-05,261.178,0.00285658,1.33536,1.46052e-05,4.08038e-05,0.118256,3290,1620,5400
469308473,127908879,702,2,f,393419000,100551,203887000000,178075000,0.000255583,1770.99,0.452636,0.481938,0.000123175,0.000344125,0.641475,5250,2830,9050
469308893,127908879,184,3,f,675079000,191610,105509000000,51247000,0.000283833,267.455,0.0759125,0.826972,0.000234722,0.000655763,0.37148,2080,3430,3810
469308913,127908879,217,3,f,321356000,1365.61,79492900000,144241,4.24951e-06,105.624,0.000448852,0.393661,1.67287e-06,4.67363e-06,0.0250534,11090,4150,4300
469307999,127908879,1106,1,f,190055000,52805.1,45066000000,12383200,0.000277842,234.508,0.065156,0.232817,6.46863e-05,0.00018072,0.270226,4590,4570,1620
469308918,127908879,226,3,f,923751000,513968,257149000000,146776000,0.000556393,285.574,0.158892,1.13159,0.000629611,0.001759,0.450074,5710,6940,4370
469308465,127908879,693,2,f,210049000,15376.8,50297700000,2419510,7.32055e-05,157.349,0.0115188,0.25731,1.88365e-05,5.26252e-05,0.101352,7230,6960,6510
469308573,127908879,877,2,f,90230400,8651.4,16372000000,4122610,9.58812e-05,476.525,0.0456898,0.110532,1.0598e-05,2.96084e-05,0.113253,9290,5510,6100
469309436,127908879,1052,3,f,414985000,10679.6,83935600000,5537030,2.57349e-05,518.469,0.0133427,0.508356,1.30825e-05,3.65497e-05,0.157958,9340,4560,6600
469309010,127908879,368,3,f,73783800,16350.2,17941000000,16777000,0.000221596,1026.11,0.227381,0.0903852,2.0029e-05,5.59566e-05,0.493475,7760,4430,1510
469306926,127908879,181,1,f,172864000,0,54984200000,0,0,0,0,0.211758,0,0,0,0,0,0
469309529,127908879,882,2,t,18239.6,7976.74,44351600,31866700,0.43733,3994.95,1747.11,2.23436e-05,9.7715e-06,2.72995e-05,0.31029,4470,2450,7140
469308193,127908879,238,2,f,19225800,0,2838790000,0,0,0,0,0.0235516,0,0,0,0,0,0
469308991,127908879,339,3,f,7292990000,1487730,2288470000000,326182000,0.000203994,219.248,0.0447253,8.93392,0.00182247,0.00509159,0.284434,9570,3570,7850
469308160,127908879,184,2,f,337540000,54772,50951200000,16269900,0.000162268,297.048,0.0482015,0.413486,6.70956e-05,0.000187451,0.15589,2060,2970,7310
469306949,127908879,206,1,f,59433300,654.161,9861400000,59275.9,1.10066e-05,90.6137,0.000997351,0.0728058,8.01347e-07,2.23879e-06,0.0181921,9750,6560,5680
469308181,127908879,218,2,f,487530000,1219.82,149980000000,371224,2.50203e-06,304.328,0.000761438,0.597224,1.49427e-06,4.17468e-06,0.0372401,7280,2860,6690
469307821,127908879,847,1,f,327571000,0,145651000000,0,0,0,0,0.401275,0,0,0,0,0,0
469308708,127908879,1062,2,f,104202000,9859.79,32903200000,8510790,9.46219e-05,863.182,0.0816759,0.127647,1.20782e-05,3.3744e-05,0.317754,6670,2330,8740
469308361,127908879,523,2,f,374384000,460.824,105516000000,102957,1.23089e-06,223.42,0.000275005,0.45862,5.6451e-07,1.57712e-06,0.0716179,5790,7010,6840
