id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465601895,288262635,312782582,1,f,55950300,0,13403300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465603654,288262635,721,2,f,429577000,61.3441,130946000000,38238.3,1.42801e-07,623.341,8.90137e-05,0.526232,7.51465e-08,8.30511e-07,0.0153832,8140,840,7830
465605583,288262635,136,3,f,2160790000,0,315514000000,0,0,0,0,2.64697,0,0,0,0,0,0
465602673,288262635,313,2,f,16405900000,9109600,2423930000000,6034270000,0.000555264,662.408,0.367811,20.0972,0.0111593,0.123331,0.62465,8010,2930,6050
465600095,288262635,136,1,f,1080390000,0,157512000000,0,0,0,0,1.32348,0,0,0,0,0,0
465606713,288262635,520,3,f,433427000,0,102499000000,0,0,0,0,0.530949,0,0,0,0,0,0
465603061,288262635,477,2,f,19541900000,16833400,4012530000000,11636500000,0.000861403,691.273,0.595465,23.9388,0.020621,0.227901,0.694905,4970,3410,7350
465600671,288262635,511,1,f,35257500,0,4257260000,0,0,0,0,0.0431904,0,0,0,0,0,0
465606129,288262635,318,3,f,15845400,0,2438580000,0,0,0,0,0.0194106,0,0,0,0,0,0
465603609,288262635,702,2,f,393419000,0,167035000000,0,0,0,0,0.481938,0,0,0,0,0,0
465604487,288262635,973,2,f,146129000,59045.5,36604600000,34287100,0.000404063,580.69,0.234636,0.179009,7.23307e-05,0.000799391,0.158603,8750,1480,9440
465603094,288262635,501,2,f,49773600,20911,13056800000,12030200,0.000420123,575.305,0.241699,0.0609727,2.5616e-05,0.000283105,0.171708,7900,740,7810
465608637,288262635,1035,3,f,708674000,0,307797000000,0,0,0,0,0.868126,0,0,0,0,0,0
465602902,288262635,393,2,f,906300,0,129931000,0,0,0,0,0.00111022,0,0,0,0,0,0
465606743,288262635,533,3,f,970263000,216235,216967000000,122298000,0.000222863,565.579,0.126046,1.18857,0.000264888,0.00292752,0.20435,8180,810,7580
465600084,288262635,131,1,f,288920000,918.694,65300000000,301066,3.17976e-06,327.711,0.00104204,0.353927,1.1254e-06,1.24378e-05,0.0433971,6850,5750,2080
465602422,288262635,215,2,f,517904000,681097,80917900000,485589000,0.0013151,712.95,0.937603,0.634433,0.000834344,0.00922108,0.536661,7950,2970,6680
465601799,288262635,1109,1,f,12127500,0,3532980000,0,0,0,0,0.0148562,0,0,0,0,0,0
465602402,288262635,207,2,f,20517300,0,2022020000,0,0,0,0,0.0251337,0,0,0,0,0,0
465600257,288262635,230,1,f,16420500,24910.4,700418000,9988530,0.00151703,400.978,0.608296,0.0201151,3.05152e-05,0.000337251,0.270005,11480,7290,5640
465607655,288262635,774,3,f,347546000,42142.8,78470400000,27372300,0.000121258,649.512,0.0787587,0.425744,5.1625e-05,0.000570553,0.229042,7150,760,6680
465602987,288262635,433,2,f,98091900,200164,27322900000,114312000,0.00204057,571.094,1.16536,0.120163,0.0002452,0.00270993,0.23892,7770,970,7680
465607763,288262635,810,3,f,258768000,824492,50653200000,509993000,0.00318622,618.553,1.97085,0.316991,0.00101,0.0111624,0.604932,4640,2330,6460
465606514,288262635,445,3,f,462146000,0,52187400000,0,0,0,0,0.566129,0,0,0,0,0,0
465604241,288262635,920,2,f,1760560000,160.165,416941000000,96230.7,9.0974e-08,600.821,5.4659e-05,2.15669,1.96203e-07,2.16841e-06,0.0217248,10350,4010,7610
465601523,288262635,970,1,f,68841900,0,5657420000,0,0,0,0,0.0843313,0,0,0,0,0,0
465607649,288262635,773,3,f,317153000,0,62116100000,0,0,0,0,0.388512,0,0,0,0,0,0
465600026,288262635,101,1,f,339016000,0.0197182,10231400000,1.90609,5.81628e-11,96.6667,5.62241e-09,0.415295,2.41547e-11,2.66956e-10,2.19091e-05,11490,5590,3160
465605576,288262635,135,3,f,36820800,0,5373250000,0,0,0,0,0.0451055,0,0,0,0,0,0
465601317,288262635,879,1,f,1548400000,17610.5,304136000000,7091220,1.13734e-05,402.671,0.00457972,1.89678,2.15728e-05,0.00023842,0.160166,5910,770,5540
465603355,288262635,618,2,f,478252000,1641.18,13581400000,819568,3.43162e-06,499.378,0.00171368,0.585859,2.01044e-06,2.22192e-05,0.0664275,5560,3860,5790
465600415,288262635,321,1,f,11973600,0,2150720000,0,0,0,0,0.0146677,0,0,0,0,0,0
465601390,288262635,911,1,f,3096900,0,124160000,0,0,0,0,0.0037937,0,0,0,0,0,0
465600488,288262635,354,1,f,12815400000,372172,1512790000000,153142000,2.90409e-05,411.482,0.0119498,15.6989,0.000455911,0.00503868,0.460498,12030,7310,5600
465601575,288262635,996,1,f,275957000,81771.7,49605300000,34708300,0.00029632,424.454,0.125774,0.338047,0.00010017,0.00110707,0.328545,4500,4880,1690
465605817,288262635,214,3,f,578885000,40076.8,57000500000,16237000,6.92309e-05,405.147,0.0280487,0.709135,4.9094e-05,0.000542582,0.435612,9000,4480,6330
465608555,288262635,1014,3,f,451541000,24046.7,54884000000,8986820,5.32548e-05,373.724,0.0199026,0.553137,2.94572e-05,0.000325558,0.157573,7220,3320,3050
465601255,288262635,844,1,f,1713780000,9543.05,336918000000,4557000,5.56841e-06,477.52,0.00265903,2.09938,1.16902e-05,0.000129199,0.118044,6160,1580,4880
465606608,288262635,477,3,f,39083800000,18729900,8112510000000,12640000000,0.000479226,674.854,0.323407,47.8776,0.0229442,0.253577,0.694905,4970,3410,7350
465600660,288262635,502,1,f,2034330000,11365.7,490554000000,4112880,5.58695e-06,361.868,0.00202174,2.49205,1.3923e-05,0.000153875,0.0975402,9100,3300,2570
465608881,288262635,1132,3,f,2789200000,763.854,337512000000,272104,2.73861e-07,356.225,9.75562e-05,3.41678,9.35722e-07,1.03415e-05,0.0436725,9410,4970,3530
465599926,288262635,33,1,f,577694000,0,118318000000,0,0,0,0,0.707675,0,0,0,0,0,0
465602840,288262635,369,2,f,1622480000,227773,491074000000,170871000,0.000140385,750.182,0.105315,1.98754,0.000279022,0.00308372,0.338351,5690,970,8140
465604926,288262635,1111,2,f,175828000,92388.9,52342200000,54140800,0.000525452,586.01,0.30792,0.215389,0.000113176,0.00125081,0.199556,7270,950,7440
465603347,288262635,614,2,f,212268000,152468,30698400000,43810900,0.00071828,287.345,0.206394,0.260028,0.000186773,0.00206419,0.415178,7070,6730,6960
465600134,288262635,155,1,f,479705000,0,103572000000,0,0,0,0,0.587639,0,0,0,0,0,0
465604913,288262635,1106,2,f,190055000,5258.78,63090100000,1645850,2.76698e-05,312.973,0.00865988,0.232817,6.442e-06,7.11963e-05,0.0805037,4590,4430,9870
465607220,288262635,642,3,f,90439200,0,6943220000,0,0,0,0,0.110788,0,0,0,0,0,0
465608929,288262635,182305713,3,f,62474400,1619.76,6607790000,828670,2.59268e-05,511.6,0.0132641,0.0765311,1.98421e-06,2.19292e-05,0.127339,7070,1450,7800
465602664,288262635,310,2,f,117927000,18.2068,7066620000,9913.02,1.5439e-07,544.468,8.40606e-05,0.144461,2.23033e-08,2.46494e-07,0.0049787,5560,3840,6060
465600451,288262635,338,1,f,10008000,0,772516000,0,0,0,0,0.0122598,0,0,0,0,0,0
465603860,288262635,804,2,f,25382700,102690,4254590000,60995200,0.00404567,593.974,2.40302,0.0310938,0.000125795,0.00139028,0.312209,7590,5050,6720
465604547,288262635,988,2,f,283139000,327.467,69042000000,146137,1.15656e-06,446.264,0.000516131,0.346845,4.01147e-07,4.43343e-06,0.0302627,9690,3060,9900
465604692,288262635,1026,2,f,77474700,47440.4,7377800000,27897400,0.000612334,588.051,0.360084,0.0949065,5.81144e-05,0.000642274,0.310009,6650,1580,7520
465606360,288262635,385,3,f,6658610000,267403,1640280000000,145611000,4.0159e-05,544.537,0.0218681,8.1568,0.000327569,0.00362026,0.365974,9870,740,7530
465608138,288262635,905,3,f,164509000,310910,42137400000,178753000,0.00188993,574.936,1.08659,0.201524,0.000380865,0.00420928,0.307042,8440,1420,9410
465602127,288262635,121,2,f,11001600,0,1625040000,0,0,0,0,0.013477,0,0,0,0,0,0
465604254,288262635,928,2,f,3152540000,1276.3,748882000000,846372,4.04849e-07,663.143,0.000268473,3.86186,1.56347e-06,1.72793e-05,0.0376385,10040,4280,7940
465608605,288262635,1026,3,f,154949000,47440.4,14365500000,27897400,0.000306167,588.051,0.180042,0.189813,5.81144e-05,0.000642274,0.310009,6650,1580,7520
465605488,288262635,113,3,f,471650000,11641.7,114234000000,6515980,2.46828e-05,559.712,0.0138153,0.577772,1.4261e-05,0.000157611,0.144086,6280,530,7280
465600540,288262635,390,1,f,26048700,0,4517260000,0,0,0,0,0.0319097,0,0,0,0,0,0
465603553,288262635,687,2,f,826108000,378218,201847000000,283956000,0.000457831,750.774,0.343728,1.01198,0.000463317,0.00512053,0.349307,6120,1410,6040
465603880,288262635,810,2,f,129384000,773990,25517200000,483602000,0.00598212,624.816,3.73772,0.158495,0.000948138,0.0104787,0.604932,4640,2330,6460
465608874,288262635,1128,3,f,475081000,0,147513000000,0,0,0,0,0.581974,0,0,0,0,0,0
465600576,288262635,425,1,f,287651000,0,45248400000,0,0,0,0,0.352372,0,0,0,0,0,0
465602025,288262635,41,2,f,139830000,45453.6,30446500000,25564000,0.000325062,562.42,0.182821,0.171292,5.56806e-05,0.000615376,0.18835,7980,670,7770
465606049,288262635,292,3,f,66119400,792.147,13823300000,197352,1.19806e-05,249.135,0.00298478,0.0809963,9.7038e-07,1.07245e-05,0.0745137,6510,6980,3900
465607392,288262635,687,3,f,1652220000,379874,436335000000,285008000,0.000229918,750.27,0.1725,2.02397,0.000465346,0.00514295,0.349307,6120,1410,6040
465601155,288262635,788,1,f,322566000,87101.3,73972000000,34985300,0.000270026,401.663,0.108459,0.395144,0.000106699,0.00117923,0.107971,7530,7350,2160
465600524,288262635,378,1,f,2634840000,75386.5,898521000000,29275400,2.86114e-05,388.338,0.0111109,3.22768,9.23485e-05,0.00102063,0.241648,4410,4280,1610
465604839,288262635,1081,2,f,42624900,768.46,5191030000,413447,1.80284e-05,538.021,0.00969967,0.0522155,9.41364e-07,1.04038e-05,0.0432279,4230,2900,6450
465601886,288262635,312782570,1,f,6499800,0,1021330000,0,0,0,0,0.00796225,0,0,0,0,0,0
465601208,288262635,821,1,f,928392000,0,213237000000,0,0,0,0,1.13728,0,0,0,0,0,0
465603430,288262635,642,2,f,45219600,0,3392960000,0,0,0,0,0.055394,0,0,0,0,0,0
465603621,288262635,705,2,f,5803200,0,616654000,0,0,0,0,0.00710892,0,0,0,0,0,0
465605139,288262635,312782628,2,f,482602000,13003.5,112151000000,6976570,2.69446e-05,536.513,0.0144561,0.591188,1.59293e-05,0.000176049,0.152678,9650,3050,9970
465608565,288262635,1016,3,f,3520350000,797426,132913000000,320299000,0.000226519,401.667,0.0909851,4.31243,0.000976847,0.010796,0.39952,790,5620,7230
465602606,288262635,289,2,f,409381000,0,108646000000,0,0,0,0,0.501492,0,0,0,0,0,0
465607644,288262635,772,3,f,520601000,1414140,136438000000,1071240000,0.00271636,757.517,2.05769,0.637737,0.00173232,0.0191455,0.380183,4690,2180,6070
465606801,288262635,566,3,f,930046000,23870.5,151826000000,7983640,2.56659e-05,334.457,0.00858414,1.13931,2.92413e-05,0.000323172,0.221309,8420,6740,1980
465609134,288262635,500,3,t,65591100,52833600,294227000000,283955000000,0.805499,5374.52,4329.18,0.0803491,0.0647211,0.715291,1,4490,1590,5830
465608955,288262635,312782566,3,f,88398000,27767.9,21715700000,11955300,0.000314123,430.546,0.135244,0.108288,3.40156e-05,0.000375937,0.231157,7500,1200,7430
465608632,288262635,1033,3,f,2182600000,1.70695,621060000000,685.963,7.82069e-10,401.866,3.14287e-07,2.67369,2.09101e-09,2.31096e-08,0.00102935,12520,4900,7710
465602457,288262635,230,2,f,16420500,8182.9,613867000,3121540,0.000498334,381.472,0.1901,0.0201151,1.00241e-05,0.000110785,0.126734,12170,7250,5740
465600546,288262635,395,1,f,496350000,0,64651700000,0,0,0,0,0.608029,0,0,0,0,0,0
465608462,288262635,988,3,f,566278000,919.999,140990000000,432954,1.62464e-06,470.603,0.000764561,0.693691,1.127e-06,1.24555e-05,0.0751606,8160,4450,1300
465603186,288262635,556,2,f,232503000,25219.1,46482900000,11535000,0.000108468,457.391,0.0496123,0.284817,3.08935e-05,0.000341431,0.200882,4150,3420,5980
465604118,288262635,884,2,f,34492500,0,4910080000,0,0,0,0,0.0422533,0,0,0,0,0,0
465601461,288262635,943,1,f,2326660000,14417.9,638132000000,6918490,6.19683e-06,479.855,0.00297358,2.85016,1.76619e-05,0.000195198,0.192174,3130,3210,3100
465606790,288262635,564,3,f,554479000,6751.24,87380600000,2493660,1.21758e-05,369.364,0.0044973,0.679237,8.27027e-06,9.14021e-05,0.133379,4570,4710,5860
465606319,288262635,370,3,f,12458800000,5186.25,1646000000000,1859370,4.16273e-07,358.518,0.000149241,15.262,6.35315e-06,7.02143e-05,0.131122,11410,7270,5680
465600406,288262635,318,1,f,7922700,0,1107910000,0,0,0,0,0.00970531,0,0,0,0,0,0
465600733,288262635,564,1,f,277240000,677.774,44524800000,223148,2.44472e-06,329.237,0.000804892,0.339619,8.30273e-07,9.17608e-06,0.0894938,4320,4900,5620
465608785,288262635,1092,3,f,116771000,50519.5,15603900000,46434900,0.000432636,919.148,0.397657,0.143045,6.18864e-05,0.000683961,0.459391,6100,4090,7070
465603594,288262635,698,2,f,19814700000,1745390,4103160000000,708435000,8.80859e-05,405.888,0.035753,24.273,0.00213811,0.0236301,0.513275,4430,5820,9250
465603162,288262635,536,2,f,551686000,7618.77,122895000000,2836980,1.381e-05,372.367,0.00514239,0.675815,9.33299e-06,0.000103147,0.16569,6190,5580,8900
465604043,288262635,859,2,f,5989500,0,588410000,0,0,0,0,0.00733714,0,0,0,0,0,0
465606410,288262635,406,3,f,305833000,145342,35447800000,94334800,0.000475233,649.055,0.308452,0.374645,0.000178044,0.00196772,0.303098,7890,4420,7140
465608663,288262635,1044,3,f,38781000,3713.02,4113900000,1539500,9.57433e-05,414.621,0.0396972,0.0475067,4.54845e-06,5.0269e-05,0.101731,8090,4520,8020
465601416,288262635,926,1,f,1348390000,1515.09,222771000000,523600,1.12363e-06,345.589,0.000388314,1.65178,1.85599e-06,2.05122e-05,0.0473302,9060,6450,2440
465603266,288262635,589,2,f,694349000,204296,142468000000,108103000,0.000294227,529.15,0.15569,0.850578,0.000250263,0.00276587,0.352184,4040,4250,5990
465601508,288262635,965,1,f,172104000,6.35428,30852800000,1889.47,3.69211e-08,297.353,1.09786e-05,0.210828,7.78399e-09,8.60278e-08,0.00175012,9630,830,4600
465600775,288262635,588,1,f,246776000,150888,66872800000,93103600,0.000611434,617.04,0.377279,0.302301,0.000184837,0.0020428,0.286821,4590,2070,5640
465605927,288262635,250,3,f,482553000,52.9998,57238400000,36736.6,1.09832e-07,693.147,7.61297e-05,0.591127,6.49247e-08,7.17541e-07,0.0154238,5170,2890,6070
465607938,288262635,854,3,f,854590000,40909.5,263237000000,25978100,4.78704e-05,635.014,0.0303984,1.04687,5.01141e-05,0.000553856,0.23252,5780,1040,8130
465607469,288262635,702,3,f,786838000,0,325908000000,0,0,0,0,0.963876,0,0,0,0,0,0
465600801,288262635,604,1,f,61013700,0,8128290000,0,0,0,0,0.0747418,0,0,0,0,0,0
465602414,288262635,211,2,f,341355000,22774600,143430000000,39634400000,0.0667183,1740.29,116.109,0.418159,0.0278989,0.308336,1,4690,1580,5880
465604175,288262635,900,2,f,395041000,28.9299,7139520000,11963,7.32328e-08,413.518,3.02831e-05,0.483925,3.54392e-08,3.9167e-07,0.0052732,5300,4950,5700
465601660,288262635,1033,1,f,1091300000,0,308460000000,0,0,0,0,1.33684,0,0,0,0,0,0
465601540,288262635,978,1,f,294982000,0,22305100000,0,0,0,0,0.361353,0,0,0,0,0,0
465601004,288262635,688,1,f,98028800000,8003240,23263600000000,4333320000,8.16417e-05,541.446,0.0442046,120.085,0.00980397,0.108352,0.485846,4500,4290,1530
465607726,288262635,800,3,f,364055000,13926.9,90303300000,7182710,3.8255e-05,515.742,0.0197297,0.445968,1.70605e-05,0.000188551,0.175566,3780,4340,3350
465600212,288262635,203,1,f,11556900,0,2588200000,0,0,0,0,0.0141572,0,0,0,0,0,0
465601995,288262635,23,2,f,261256000,157170,68442400000,51132100,0.000601596,325.329,0.195717,0.320038,0.000192534,0.00212786,0.356553,5760,7130,7460
465600011,288262635,93,1,f,27935100,39.2778,198485000,14786,1.40604e-06,376.447,0.000529299,0.0342205,4.81153e-08,5.31765e-07,0.0054658,8910,6030,3720
465603220,288262635,573,2,f,54829800,14189.2,16763900000,8783940,0.000258786,619.06,0.160204,0.0671665,1.73817e-05,0.000192101,0.172739,8890,1880,9510
465604231,288262635,917,2,f,4479300,0,467976000,0,0,0,0,0.00548714,0,0,0,0,0,0
465607053,288262635,601,3,f,109838000,11305.5,24308100000,5736260,0.000102929,507.385,0.0522249,0.134551,1.38493e-05,0.000153061,0.180503,7960,1780,9180
465602147,288262635,135,2,f,18410400,0,2786780000,0,0,0,0,0.0225527,0,0,0,0,0,0
465601347,288262635,896,1,f,59159700,0,7186150000,0,0,0,0,0.0724706,0,0,0,0,0,0
465600429,288262635,328,1,f,496158000,1.58484,115859000000,449.421,3.19423e-09,283.574,9.05801e-07,0.607794,1.94143e-09,2.14565e-08,0.000971627,2890,4340,3070
465607327,288262635,671,3,f,273487000,399349,53275400000,318116000,0.00146022,796.585,1.16319,0.335021,0.000489203,0.00540662,0.39892,7190,260,6820
465601308,288262635,874,1,f,38079900,407.881,5236460000,119247,1.07112e-05,292.357,0.00313149,0.0466479,4.99654e-07,5.52212e-06,0.0278047,9420,3700,3400
465604020,288262635,852,2,f,827953000,0,106553000000,0,0,0,0,1.01424,0,0,0,0,0,0
465603425,288262635,639,2,f,258053000,121858,64989000000,51798200,0.00047222,425.07,0.200727,0.316115,0.000149276,0.00164978,0.294677,5510,7020,7900
465609151,288262635,695,3,t,90349200,73863100,423848000000,410267000000,0.817529,5554.43,4540.91,0.110678,0.0904823,1,1,4600,1610,5820
465601269,288262635,851,1,f,289858000,1408.68,42312800000,471400,4.85991e-06,334.639,0.00162632,0.355076,1.72563e-06,1.90715e-05,0.0582456,8360,2130,4460
465601593,288262635,1005,1,f,44724600,0,8032670000,0,0,0,0,0.0547876,0,0,0,0,0,0
465601692,288262635,1049,1,f,593838000,0,125649000000,0,0,0,0,0.727452,0,0,0,0,0,0
465601484,288262635,952,1,f,817575000,2561.62,162027000000,1044260,3.13319e-06,407.656,0.00127727,1.00153,3.13799e-06,3.46807e-05,0.115204,6550,5800,2010
465606414,288262635,409,3,f,1044210000,209176,266328000000,125195000,0.000200319,598.516,0.119894,1.27916,0.000256241,0.00283195,0.189147,8600,1260,9440
465607834,288262635,831,3,f,5801400,774.158,936991000,325000,0.000133443,419.81,0.0560209,0.00710672,9.48344e-07,1.0481e-05,0.0802901,4440,4490,8580
465602172,288262635,154,2,f,79315200,0,13396700000,0,0,0,0,0.0971611,0,0,0,0,0,0
465600301,288262635,254,1,f,4317840000,104608,943333000000,56950200,2.42268e-05,544.418,0.0131895,5.28935,0.000128144,0.00141624,0.197741,6100,1950,5590
465604826,288262635,1074,2,f,38772900,366259,11305700000,234560000,0.00944627,640.422,6.0496,0.0474968,0.000448668,0.00495863,0.299747,8320,1300,9520
465608153,288262635,908,3,f,184392000,5283.36,12370400000,1691780,2.86528e-05,320.209,0.00917491,0.22588,6.47211e-06,7.1529e-05,0.0961004,5840,5960,2880
465600352,288262635,288,1,f,249189000,10514.5,54562400000,5746400,4.21949e-05,546.521,0.0230604,0.305257,1.28803e-05,0.000142351,0.193302,2530,3360,5180
465608242,288262635,932,3,f,514742000,262912,21401000000,143097000,0.000510765,544.275,0.277996,0.630559,0.000322068,0.00355946,0.416755,8960,6030,6000
465601554,288262635,985,1,f,8038890000,116963,2075590000000,50407100,1.45496e-05,430.966,0.0062704,9.84765,0.000143279,0.00158351,0.305043,3870,1980,2890
465600939,288262635,648,1,f,2417570000,908.472,742265000000,412599,3.75778e-07,454.168,0.000170667,2.96153,1.11288e-06,1.22994e-05,0.0973882,3190,3220,3100
465607386,288262635,685,3,f,664213000,209031,87846900000,110726000,0.000314705,529.712,0.166703,0.81366,0.000256063,0.00282998,0.416486,7210,5100,6610
465600426,288262635,326,1,f,204137000,0,6901390000,0,0,0,0,0.250068,0,0,0,0,0,0
465606251,288262635,345,3,f,5968850000,677387,2045500000000,305736000,0.000113487,451.346,0.0512218,7.31184,0.000829799,0.00917085,0.485846,4500,4290,1530
465605434,288262635,91,3,f,775508000,0,137487000000,0,0,0,0,0.949998,0,0,0,0,0,0
465605193,288262635,6,3,f,2189590000,2533730,65846900000,1370750000,0.00115717,541,0.626031,2.68224,0.00310382,0.0343031,0.72463,6470,4990,7680
465599947,288262635,44,1,f,770998000,14757.5,146483000000,7344730,1.91408e-05,497.695,0.00952627,0.944472,1.80779e-05,0.000199796,0.215373,3410,3230,4950
465603497,288262635,667,2,f,54630000,8683.18,6239730000,3881090,0.000158945,446.967,0.0710432,0.0669218,1.06369e-05,0.000117558,0.145498,2160,3000,6350
465600715,288262635,541,1,f,1281640000,5375.17,303979000000,2622700,4.19397e-06,487.928,0.00204635,1.57001,6.58458e-06,7.27721e-05,0.0884685,7120,4090,670
465604295,288262635,951,2,f,412906000,0,135295000000,0,0,0,0,0.50581,0,0,0,0,0,0
465603570,288262635,692,2,f,297112000,0,68216300000,0,0,0,0,0.363962,0,0,0,0,0,0
465600178,288262635,181,1,f,172864000,12451.3,33222400000,9781050,7.20293e-05,785.547,0.0565824,0.211758,1.52528e-05,0.000168572,0.171907,6610,5350,5590
465602650,288262635,304,2,f,239686000,404048,58388300000,285518000,0.00168574,706.643,1.19122,0.293616,0.000494959,0.00547023,0.453992,3430,2830,6050
465600900,288262635,628,1,f,38655000,0,4627240000,0,0,0,0,0.0473524,0,0,0,0,0,0
465600665,288262635,507,1,f,7237650000,297476,1074650000000,113141000,4.11011e-05,380.336,0.0156322,8.86612,0.000364408,0.00402739,0.285836,1830,3040,5290
465601769,288262635,1094,1,f,103891000,0,31386500000,0,0,0,0,0.127266,0,0,0,0,0,0
465607815,288262635,826,3,f,1702420000,412621,297155000000,144713000,0.000242372,350.717,0.0850042,2.08547,0.00050546,0.00558629,0.61236,4970,6970,4880
465604304,288262635,959,2,f,127209000,1121.71,26737300000,288709,8.81787e-06,257.383,0.00226957,0.155831,1.37409e-06,1.51863e-05,0.0558502,6590,3700,10670
465608627,288262635,1031,3,f,382171000,245634,22617100000,112669000,0.000642733,458.687,0.294813,0.468159,0.000300901,0.00332553,0.559216,6760,5190,7670
465601014,288262635,693,1,f,210049000,166.408,39725700000,50910.8,7.92233e-07,305.94,0.000242376,0.25731,2.0385e-07,2.25292e-06,0.00911035,7230,7140,5010
465604218,288262635,911,2,f,3096900,0,241646000,0,0,0,0,0.0037937,0,0,0,0,0,0
465605752,288262635,189,3,f,57481200,0,9391140000,0,0,0,0,0.0704145,0,0,0,0,0,0
465604815,288262635,1069,2,f,17398800,3.62091,220578000,895.089,2.08113e-07,247.2,5.14455e-05,0.0213135,4.43562e-09,4.90219e-08,0.00278084,11430,7330,5730
465600482,288262635,351,1,f,670962000,1340.62,116558000000,496151,1.99806e-06,370.091,0.000739462,0.821928,1.64226e-06,1.81501e-05,0.0822544,4810,5950,4580
465604754,288262635,1045,2,f,46372500,0,7877810000,0,0,0,0,0.0568063,0,0,0,0,0,0
465600608,288262635,450,1,f,143347000,4098.19,43308500000,3179170,2.85894e-05,775.75,0.0221782,0.1756,5.02028e-06,5.54836e-05,0.089822,6360,700,3470
465600544,288262635,394,1,f,358410000,0,81875900000,0,0,0,0,0.439052,0,0,0,0,0,0
465605757,288262635,190,3,f,484006000,26938,2755270000,9217700,5.56563e-05,342.182,0.0190446,0.592907,3.2999e-05,0.000364702,0.342868,9820,6930,6020
465606082,288262635,303,3,f,651881000,0,159976000000,0,0,0,0,0.798554,0,0,0,0,0,0
465603064,288262635,478,2,f,171965000,89567.5,41703200000,53843300,0.000520848,601.148,0.313107,0.210657,0.00010972,0.00121261,0.405166,6360,1640,7200
465604779,288262635,1052,2,f,207492000,0,15522100000,0,0,0,0,0.254178,0,0,0,0,0,0
465606175,288262635,329,3,f,5568470000,533596,1787490000000,304598000,9.58245e-05,570.841,0.0547005,6.82138,0.000653655,0.00722412,0.241615,7660,1240,9310
465600781,288262635,590,1,f,413608000,0,90129800000,0,0,0,0,0.506669,0,0,0,0,0,0
465601398,288262635,917,1,f,4479300,0,447378000,0,0,0,0,0.00548714,0,0,0,0,0,0
465606115,288262635,313,3,f,32811800000,10089300,4895360000000,6409760000,0.000307491,635.302,0.195349,40.1944,0.0123594,0.136595,0.62465,8010,2930,6050
465600985,288262635,677,1,f,858344000,10301,258404000000,4139470,1.2001e-05,401.851,0.00482262,1.05147,1.26187e-05,0.000139461,0.220627,4630,4210,1390
465601162,288262635,794,1,f,714489000,0,1992790000,0,0,0,0,0.875249,0,0,0,0,0,0
465601240,288262635,839,1,f,40102200,0,6120640000,0,0,0,0,0.0491252,0,0,0,0,0,0
465600463,288262635,343,1,f,54637600000,3150850,7459570000000,1118310000,5.76682e-05,354.925,0.0204679,66.9311,0.00385979,0.042658,0.559019,5940,7200,4910
465602098,288262635,97,2,f,197117000,2295.08,37301200000,1122150,1.16432e-05,488.935,0.00569279,0.241468,2.81148e-06,3.10721e-05,0.0916511,6940,4480,10660
465607423,288262635,693,3,f,420098000,343.243,81114100000,109428,8.17055e-07,318.807,0.000260483,0.514621,4.20473e-07,4.64702e-06,0.0110194,7200,7170,6430
465600316,288262635,263,1,f,29812500,472.852,3112050000,132253,1.58608e-05,279.693,0.00443617,0.0365203,5.79243e-07,6.40173e-06,0.0229291,5190,6950,4970
465608899,288262635,182305689,3,f,1467290000,48605.5,435614000000,32004300,3.31261e-05,658.45,0.0218119,1.79743,5.95418e-05,0.000658049,0.20757,6650,720,8250
465608027,288262635,879,3,f,3096790000,3277490,589818000000,2247640000,0.00105835,685.782,0.725797,3.79357,0.00401492,0.0443725,0.62188,5950,1200,6060
465600333,288262635,275,1,f,1401930000,10850.7,190872000000,3767840,7.73984e-06,347.243,0.00268761,1.71737,1.32921e-05,0.000146903,0.278001,4180,4940,5650
465601043,288262635,705,1,f,5803200,0,692187000,0,0,0,0,0.00710892,0,0,0,0,0,0
465606261,288262635,348,3,f,1157160000,101495,180331000000,43702300,8.77101e-05,430.586,0.0377667,1.41753,0.000124331,0.0013741,0.32482,8270,5530,5530
465606265,288262635,350,3,f,27558000,0,2721010000,0,0,0,0,0.0337585,0,0,0,0,0,0
465606192,288262635,332,3,f,1341000,0,314034000,0,0,0,0,0.00164273,0,0,0,0,0,0
465606723,288262635,525,3,f,181813000,9481.38,36896300000,4475550,5.21492e-05,472.036,0.0246163,0.22272,1.16147e-05,0.000128364,0.118413,7830,5620,5980
465608322,288262635,948,3,f,1425630000,266039,80415100000,98215700,0.000186611,369.178,0.0688927,1.7464,0.000325897,0.00360178,0.455078,9010,3240,3380
465604857,288262635,1089,2,f,19620800000,523117,3908280000000,202307000,2.66614e-05,386.733,0.0103108,24.0355,0.000640818,0.00708225,0.501045,7590,5780,7640
465601725,288262635,1070,1,f,727375000,0,263293000000,0,0,0,0,0.891034,0,0,0,0,0,0
465606242,288262635,343,3,f,109275000000,25250300,15046100000000,16005400000,0.00023107,633.871,0.146469,133.862,0.0309316,0.341852,0.723507,6630,3440,6410
465607139,288262635,621,3,f,341444000,0,59539000000,0,0,0,0,0.418269,0,0,0,0,0,0
