id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465052832,301120618,819,2,f,29996100,0,3439230000,0,0,0,0,0.0367452,0,0,0,0,0,0
465053465,301120618,170,3,f,650601000,4504090,112253000000,17979800000,0.00692297,3991.87,27.6356,0.796986,0.00551751,0.0246257,1,7040,2820,7800
465052438,301120618,534,2,f,73809900,0,4599350000,0,0,0,0,0.0904171,0,0,0,0,0,0
465050553,301120618,141,1,f,995206000,1891820,113827000000,3081250000,0.00190094,1628.72,3.09609,1.21913,0.00231748,0.0103434,1,6000,3100,5510
465052347,301120618,430,2,f,620932000,1542.99,115880000000,336759,2.48495e-06,218.251,0.000542344,0.760642,1.89016e-06,8.43614e-06,0.0488065,9160,1070,6380
465054251,301120618,836,3,f,349706000,26551.8,43811500000,4529570,7.59261e-05,170.594,0.0129525,0.42839,3.25259e-05,0.000145169,0.118175,8040,4260,610
465053114,301120618,1018,2,f,1067240000,11442.3,211659000000,1789790,1.07214e-05,156.419,0.00167703,1.30736,1.40168e-05,6.25597e-05,0.146663,7030,3790,10790
465051741,301120618,182305693,1,f,60806700,8387.93,15330000000,1771860,0.000137944,211.239,0.0291392,0.0744882,1.02752e-05,4.58602e-05,0.0821543,5520,1270,2600
465053301,301120618,27,3,f,63815400,45.451,2770430000,1328.73,7.12226e-07,29.2344,2.08215e-05,0.0781739,5.56775e-08,2.48499e-07,0.0136928,7380,3350,8400
465051145,301120618,621,1,f,170722000,0,8055600000,0,0,0,0,0.209134,0,0,0,0,0,0
465051929,301120618,63,2,f,21027600,0,3427450000,0,0,0,0,0.0257588,0,0,0,0,0,0
465052353,301120618,441,2,f,8389800,0,1036890000,0,0,0,0,0.0102775,0,0,0,0,0,0
465052848,301120618,835,2,f,1403490000,578.504,152494000000,45899.4,4.1219e-07,79.3415,3.27038e-05,1.71927,7.08667e-07,3.16292e-06,0.0282695,4740,6700,7360
465053723,301120618,331,3,f,755107000,30290.4,51602400000,5506660,4.01141e-05,181.795,0.00729256,0.925006,3.71058e-05,0.00016561,0.288273,8370,5860,5420
465052363,301120618,453,2,f,13800300000,492421,2938830000000,63612000,3.56818e-05,129.182,0.00460945,16.9054,0.000603216,0.00269227,0.303894,4680,3330,9970
465053798,301120618,385,3,f,6658610000,22547.6,1460310000000,4846220,3.38624e-06,214.932,0.000727812,8.1568,2.76209e-05,0.000123277,0.108108,9910,800,3640
465053383,301120618,111,3,f,1511620000,28571.1,233874000000,4306620,1.8901e-05,150.733,0.00284901,1.85173,3.49996e-05,0.00015621,0.101258,4540,5180,9630
465052644,301120618,698,2,f,19813200000,636624,2869960000000,94848300,3.21314e-05,148.986,0.00478713,24.2712,0.000779865,0.00348068,0.278981,4490,5940,9230
465050659,301120618,242,1,f,1267290000,100541000,395343000000,181923000000,0.0793351,1809.45,143.553,1.55243,0.123163,0.549698,0.999912,4980,3090,5200
465054708,301120618,182305689,3,f,1467290000,23908.8,362317000000,4363760,1.62946e-05,182.517,0.00297404,1.79743,2.92883e-05,0.000130719,0.165663,5150,1600,9060
465053112,301120618,1017,2,f,5149200000,54089.2,1227500000000,10694100,1.05044e-05,197.713,0.00207686,6.30777,6.62593e-05,0.000295728,0.13831,12160,3270,9570
465054796,301120618,1129,3,t,130.146,11.5428,94517.5,18895.8,0.088691,1637.02,145.189,1.59429e-07,1.41399e-08,6.31091e-08,0.00724472,7580,3120,8310
465052025,301120618,147,2,f,7392600,0,990034000,0,0,0,0,0.00905593,0,0,0,0,0,0
465052221,301120618,310,2,f,117927000,4321810,13307600000,3321210000,0.0366482,768.476,28.1633,0.144461,0.00529422,0.0236291,0.820039,5760,3060,6180
465052045,301120618,159,2,f,1686130000,14261.3,245590000000,2517220,8.45801e-06,176.507,0.0014929,2.06551,1.74701e-05,7.79724e-05,0.218635,1980,4300,7540
465053201,301120618,1100,2,f,783095000,1457.06,94557600000,287915,1.86065e-06,197.6,0.000367663,0.959292,1.7849e-06,7.96636e-06,0.121145,7580,2710,6100
465050717,301120618,290,1,f,3088060000,254103,205270000000,44301600,8.22856e-05,174.345,0.0143461,3.78287,0.000311276,0.00138928,0.376874,5410,7000,4640
465050856,301120618,394,1,f,358410000,0.00201241,75884900000,0.21013,5.61484e-12,104.417,5.86283e-10,0.439052,2.46521e-12,1.10027e-11,2.23602e-06,7620,340,3810
465054186,301120618,780,3,f,282569000,17544.7,36185400000,1474710,6.20899e-05,84.0543,0.00521892,0.346148,2.14923e-05,9.5924e-05,0.165968,7570,5840,3810
465051476,301120618,931,1,f,428795000,2254.71,8777860000,125941,5.25825e-06,55.857,0.00029371,0.525274,2.76202e-06,1.23274e-05,0.0331006,8740,6270,5340
465052005,301120618,132,2,f,9461700,0,873663000,0,0,0,0,0.0115906,0,0,0,0,0,0
465053240,301120618,312782586,2,f,20585700,0,5259800000,0,0,0,0,0.0252175,0,0,0,0,0,0
465053937,301120618,520,3,f,433427000,0,73442600000,0,0,0,0,0.530949,0,0,0,0,0,0
465054074,301120618,643,3,f,43678800,0,6887380000,0,0,0,0,0.0535065,0,0,0,0,0,0
465052467,301120618,573,2,f,54829800,0,14226600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465050847,301120618,385,1,f,3329310000,18600.4,739352000000,4140730,5.58686e-06,222.616,0.00124372,4.0784,2.27855e-05,0.000101696,0.108108,9910,800,3640
465052136,301120618,238,2,f,19225800,0,98924200,0,0,0,0,0.0235516,0,0,0,0,0,0
465050561,301120618,153,1,f,374736000,173818,13768300000,33105100,0.000463842,190.458,0.0883426,0.459051,0.000212927,0.000950335,0.360354,11710,5210,3320
465050723,301120618,295,1,f,728604000,0,137612000000,0,0,0,0,0.89254,0,0,0,0,0,0
465052100,301120618,209,2,f,63508500,0,1738900000,0,0,0,0,0.0777979,0,0,0,0,0,0
465050560,301120618,151,1,f,286215000,0,29701800000,0,0,0,0,0.350614,0,0,0,0,0,0
465053448,301120618,156,3,f,734540000,0,148912000000,0,0,0,0,0.899812,0,0,0,0,0,0
465053018,301120618,952,2,f,817575000,0,100754000000,0,0,0,0,1.00153,0,0,0,0,0,0
465053854,301120618,437,3,f,1058410000,0,42037300000,0,0,0,0,1.29655,0,0,0,0,0,0
465051244,301120618,699,1,f,68400,0,1369800,0,0,0,0,8.379e-05,0,0,0,0,0,0
465054641,301120618,1083,3,f,450823000,290500,22287100000,1522640000,0.000644377,5241.46,3.37748,0.552258,0.000355862,0.00158828,0.981802,6050,3190,5040
465050839,301120618,379,1,f,83221200,46132.5,1144460000,3180650,0.000554336,68.946,0.0382193,0.101946,5.65124e-05,0.000252225,0.268308,12390,7260,5680
465051419,301120618,859,1,f,5989500,33.9216,141337000,1697.49,5.66351e-06,50.0417,0.000283412,0.00733714,4.15539e-08,1.85463e-07,0.0105488,12420,4810,4960
465054177,301120618,772,3,f,520601000,0,110496000000,0,0,0,0,0.637737,0,0,0,0,0,0
465053848,301120618,433,3,f,196184000,0,48818700000,0,0,0,0,0.240325,0,0,0,0,0,0
465051163,301120618,634,1,f,109252000,0,9781800000,0,0,0,0,0.133834,0,0,0,0,0,0
465051931,301120618,64,2,f,71051400,1363780,18660400000,4370030000,0.0191942,3204.36,61.5052,0.087038,0.00167063,0.00745632,1,6210,3090,6520
465053763,301120618,358,3,f,69512400,0,5059180000,0,0,0,0,0.0851527,0,0,0,0,0,0
465054698,301120618,1129,3,f,33863800000,63777600,3772390000000,266105000000,0.00188336,4172.39,7.8581,41.4831,0.0781276,0.348698,1,6960,2820,3480
465052330,301120618,397,2,f,29430900,0,253267000,0,0,0,0,0.0360529,0,0,0,0,0,0
465052193,301120618,288,2,f,249189000,0,47636300000,0,0,0,0,0.305257,0,0,0,0,0,0
465052951,301120618,909,2,f,5163330000,302733,765663000000,75615100,5.86314e-05,249.775,0.0146447,6.32507,0.000370848,0.00165517,0.255133,8850,6310,9700
465053830,301120618,414,3,f,69566400,0,10848900000,0,0,0,0,0.0852188,0,0,0,0,0,0
465054443,301120618,970,3,f,137684000,0,1863330000,0,0,0,0,0.168663,0,0,0,0,0,0
465054677,301120618,1109,3,f,24255000,0,4892840000,0,0,0,0,0.0297124,0,0,0,0,0,0
465053064,301120618,983,2,f,6421230000,2090910,182868000000,2101720000,0.000325624,1005.17,0.327308,7.866,0.00256136,0.0114318,0.86193,4780,3230,6150
465053344,301120618,68,3,f,565819000,34399.2,75432500000,3186240,6.07953e-05,92.6256,0.0056312,0.693129,4.2139e-05,0.000188074,0.118409,2040,3410,5410
465053374,301120618,101,3,f,678033000,21830.6,19367500000,4321100,3.21969e-05,197.938,0.00637299,0.83059,2.67425e-05,0.000119357,0.12998,11080,6240,8310
465053421,301120618,136,3,f,2160790000,1040.53,76072800000,49971.5,4.81552e-07,48.0249,2.31265e-05,2.64697,1.27465e-06,5.68901e-06,0.0224394,11920,6520,6930
465052286,301120618,354,2,f,12815400000,938746,487333000000,93187300,7.32512e-05,99.2678,0.00727148,15.6989,0.00114996,0.00513251,0.336875,11630,7330,5780
465052920,301120618,893,2,f,60102900,0,5687530000,0,0,0,0,0.0736261,0,0,0,0,0,0
465053492,301120618,196,3,f,190975000,0,11023500000,0,0,0,0,0.233944,0,0,0,0,0,0
465054473,301120618,990,3,f,237445000,0,52253100000,0,0,0,0,0.29087,0,0,0,0,0,0
465050707,301120618,281,1,f,56241900,0.00201241,12329300000,0.21013,3.57814e-11,104.417,3.73618e-09,0.0688963,2.46521e-12,1.10027e-11,2.23602e-06,7620,340,3810
465051082,301120618,573,1,f,54829800,0,14927600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465051200,301120618,667,1,f,54630000,0,6561040000,0,0,0,0,0.0669218,0,0,0,0,0,0
465050655,301120618,238,1,f,19225800,0,80285700,0,0,0,0,0.0235516,0,0,0,0,0,0
465053198,301120618,1097,2,f,7483590000,5099410,659223000000,6361000000,0.000681413,1247.4,0.849994,9.1674,0.00624678,0.0278806,1,5980,3070,5700
465054134,301120618,726,3,f,5685980000,217141000,1718500000000,472984000000,0.0381889,2178.23,83.1843,6.96532,0.265998,1.1872,1,6200,2960,4930
465050559,301120618,149,1,f,181114000,447.488,19769900000,109958,2.47075e-06,245.722,0.000607119,0.221865,5.48173e-07,2.4466e-06,0.0495763,5890,3790,5290
465053531,301120618,231,3,f,14391000,0,454549000,0,0,0,0,0.017629,0,0,0,0,0,0
465051461,301120618,910,1,f,46476000,0,4997680000,0,0,0,0,0.0569331,0,0,0,0,0,0
465054181,301120618,774,3,f,347546000,0,76155900000,0,0,0,0,0.425744,0,0,0,0,0,0
465052700,301120618,753,2,f,423900,0,35836100,0,0,0,0,0.000519278,0,0,0,0,0,0
465050864,301120618,401,1,f,35525700,0,8194050000,0,0,0,0,0.043519,0,0,0,0,0,0
465051923,301120618,56,2,f,1851910000,0,361199000000,0,0,0,0,2.2686,0,0,0,0,0,0
465051846,301120618,312782628,1,f,482602000,5349.29,90592000000,1238290,1.10842e-05,231.487,0.00256585,0.591188,6.55288e-06,2.92467e-05,0.0971521,10110,2380,1650
465050987,301120618,466,1,f,242354000,13832100,73883400000,53824800000,0.057074,3891.29,222.092,0.296883,0.0169443,0.0756258,1,6980,2780,3230
465050979,301120618,456,1,f,1836900,0,261379000,0,0,0,0,0.0022502,0,0,0,0,0,0
465053548,301120618,247,3,f,7923390000,73433.8,1652210000000,10770500,9.26798e-06,146.67,0.00135934,9.70615,8.99564e-05,0.000401492,0.162123,7020,2310,10350
465053204,301120618,1105,2,f,87523200,0,12930600000,0,0,0,0,0.107216,0,0,0,0,0,0
465051360,301120618,814,1,f,103431000,0,15285900000,0,0,0,0,0.126703,0,0,0,0,0,0
465053010,301120618,948,2,f,712816000,208707,14436600000,18859200,0.000292792,90.3621,0.0264573,0.8732,0.000255666,0.00114109,0.331635,8900,3040,7880
465053034,301120618,965,2,f,172104000,0,28642200000,0,0,0,0,0.210828,0,0,0,0,0,0
465053444,301120618,154,3,f,158630000,0,11804700000,0,0,0,0,0.194322,0,0,0,0,0,0
465053506,301120618,207,3,f,41034600,217.706,1714300000,9595.09,5.30542e-06,44.0736,0.000233829,0.0502674,2.6669e-07,1.19029e-06,0.0142843,12820,4980,5710
465053946,301120618,530,3,f,66087000,3551890,10144800000,3262680000,0.0537456,918.577,49.3694,0.0809566,0.00435106,0.0194196,0.684438,5510,3290,5300
465053084,301120618,998,2,f,162446000,0,19105900000,0,0,0,0,0.198997,0,0,0,0,0,0
465051763,301120618,312782566,1,f,44199000,0,9155760000,0,0,0,0,0.0541438,0,0,0,0,0,0
465052333,301120618,402,2,f,319438000,1595.1,71303300000,349584,4.99346e-06,219.161,0.00109437,0.391311,1.954e-06,8.72107e-06,0.0430913,8220,1540,9820
465054576,301120618,1070,3,f,1454750000,0,429757000000,0,0,0,0,1.78207,0,0,0,0,0,0
465051528,301120618,970,1,f,68841900,0,882027000,0,0,0,0,0.0843313,0,0,0,0,0,0
465050783,301120618,338,1,f,10008000,1865680,4349180000,3075990000,0.186419,1648.72,307.354,0.0122598,0.00228546,0.0102004,1,6000,3100,5510
465050448,301120618,7,1,f,496574000,0,17981500000,0,0,0,0,0.608303,0,0,0,0,0,0
465052039,301120618,156,2,f,367270000,0,75194600000,0,0,0,0,0.449906,0,0,0,0,0,0
465052998,301120618,940,2,f,473834000,0,14673500000,0,0,0,0,0.580446,0,0,0,0,0,0
465053223,301120618,182305689,2,f,733643000,15520.8,163051000000,2591890,2.11558e-05,166.994,0.00353291,0.898713,1.9013e-05,8.48587e-05,0.165663,5150,1600,9060
465054065,301120618,630,3,f,429626000,0,81539600000,0,0,0,0,0.526292,0,0,0,0,0,0
465053755,301120618,351,3,f,1341920000,13.9713,215715000000,645.675,1.04114e-08,46.2143,4.81157e-07,1.64386,1.71149e-08,7.63869e-08,0.00371399,5400,4230,6700
465051449,301120618,897,1,f,125303000,128361,24274600000,23199100,0.0010244,180.733,0.185144,0.153497,0.000157242,0.000701803,0.298262,4550,4560,1500
465052477,301120618,580,2,f,62553600,0,2877910000,0,0,0,0,0.0766282,0,0,0,0,0,0
465052334,301120618,403,2,f,706910000,6136.27,99677800000,801062,8.68041e-06,130.545,0.00113319,0.865965,7.51693e-06,3.35495e-05,0.128971,7520,5530,7990
465052581,301120618,653,2,f,9112500,0,329648000,0,0,0,0,0.0111628,0,0,0,0,0,0
465052860,301120618,842,2,f,682975000,65924,123407000000,11211100,9.65248e-05,170.061,0.0164151,0.836644,8.07569e-05,0.000360433,0.166454,9560,1760,7270
465054072,301120618,639,3,f,516107000,22474,69708400000,3996460,4.35452e-05,177.826,0.00774347,0.632231,2.75306e-05,0.000122874,0.22627,5570,7210,7900
465052660,301120618,709,2,f,1080640000,0,111760000000,0,0,0,0,1.32379,0,0,0,0,0,0
465051954,301120618,91,2,f,387754000,0,31985000000,0,0,0,0,0.474999,0,0,0,0,0,0
465051635,301120618,1047,1,f,363993000,0,115887000000,0,0,0,0,0.445892,0,0,0,0,0,0
465052791,301120618,786,2,f,62570700,0,7623560000,0,0,0,0,0.0766491,0,0,0,0,0,0
465053228,301120618,182305709,2,f,152978000,0,30610300000,0,0,0,0,0.187399,0,0,0,0,0,0
465051029,301120618,511,1,f,35257500,0,3747970000,0,0,0,0,0.0431904,0,0,0,0,0,0
465052890,301120618,864,2,f,2470490000,3171600,290358000000,14807900000,0.00128379,4668.89,5.99389,3.02635,0.00388521,0.0173404,1,7040,2820,7800
465053876,301120618,453,3,f,27600700000,1594320,6506670000000,295702000,5.77639e-05,185.472,0.0107136,33.8108,0.00195305,0.00871681,0.444356,3920,3860,1810
465053328,301120618,51,3,f,1030960000,0,134078000000,0,0,0,0,1.26292,0,0,0,0,0,0
465052929,301120618,897,2,f,125303000,69640.3,12982800000,8330800,0.000555773,119.626,0.066485,0.153497,8.53093e-05,0.000380752,0.208562,4520,4400,9860
465054775,301120618,8,3,t,198325000,173242000,1539520000000,1525390000000,0.873528,8804.93,7691.35,0.242948,0.212222,0.947185,1,8050,2860,8030
465051898,301120618,33,2,f,577694000,0,110539000000,0,0,0,0,0.707675,0,0,0,0,0,0
465053272,301120618,4,3,f,5030110000,67568.2,810508000000,11121600,1.34327e-05,164.599,0.00221101,6.16189,8.2771e-05,0.000369423,0.101351,10920,1740,4070
465054525,301120618,1027,3,f,160177000,0,29259600000,0,0,0,0,0.196216,0,0,0,0,0,0
465051446,301120618,894,1,f,606594000,668.606,108375000000,155811,1.10223e-06,233.039,0.000256863,0.743077,8.19043e-07,3.65554e-06,0.100219,9600,890,4790
465051887,301120618,22,2,f,724447000,2878.75,160410000000,370500,3.97372e-06,128.702,0.000511425,0.887447,3.52647e-06,1.57393e-05,0.0672505,7480,810,8830
465051170,301120618,642,1,f,45219600,0,177863000,0,0,0,0,0.055394,0,0,0,0,0,0
465050779,301120618,335,1,f,120500000,0,17124900000,0,0,0,0,0.147613,0,0,0,0,0,0
465054418,301120618,952,3,f,1635150000,0,215072000000,0,0,0,0,2.00306,0,0,0,0,0,0
465054023,301120618,600,3,f,846533000,0,176824000000,0,0,0,0,1.037,0,0,0,0,0,0
465050536,301120618,118,1,f,46583100,0,3637530000,0,0,0,0,0.0570643,0,0,0,0,0,0
465053171,301120618,1066,2,f,93658500,0,17118700000,0,0,0,0,0.114732,0,0,0,0,0,0
465052626,301120618,688,2,f,97829000000,2252450000,25705900000000,7736870000000,0.0230244,3434.86,79.0856,119.841,2.75925,12.3151,1,6100,2990,6120
465053973,301120618,564,3,f,554479000,33492.3,67154500000,9911540,6.04032e-05,295.935,0.0178754,0.679237,4.10281e-05,0.000183116,0.307758,4770,3880,5570
465051111,301120618,596,1,f,476301000,181033,35608700000,24328100,0.000380082,134.385,0.0510772,0.583468,0.000221766,0.000989782,0.409167,5140,7090,4700
465051577,301120618,1006,1,f,56410200,4188.81,11495800000,833024,7.42563e-05,198.869,0.0147673,0.0691025,5.13129e-06,2.29019e-05,0.0914415,6730,360,4460
465051141,301120618,619,1,f,176552000,16810.6,23302600000,2203270,9.52164e-05,131.064,0.0124794,0.216276,2.0593e-05,9.19106e-05,0.184217,5790,7180,3850
465053070,301120618,988,2,f,283139000,0,51837900000,0,0,0,0,0.346845,0,0,0,0,0,0
465052583,301120618,654,2,f,226215000,0,63883900000,0,0,0,0,0.277113,0,0,0,0,0,0
465053245,301120618,312782604,2,f,52810200,2878.75,9973540000,370500,5.45112e-05,128.702,0.00701569,0.0646925,3.52647e-06,1.57393e-05,0.0672505,7480,810,8830
465052195,301120618,289,2,f,409381000,0,82978700000,0,0,0,0,0.501492,0,0,0,0,0,0
465052524,301120618,612,2,f,294221000,0.265075,6224360000,10.1612,9.00939e-10,38.3333,3.4536e-08,0.36042,3.24717e-10,1.44927e-09,0.000294528,9190,5280,7660
465050667,301120618,249,1,f,9216000,0,1490960000,0,0,0,0,0.0112896,0,0,0,0,0,0
465053196,301120618,1093,2,f,1393020000,0,21419700000,0,0,0,0,1.70645,0,0,0,0,0,0
465053216,301120618,1127,2,f,295491000,5.24492,46382100000,688.695,1.77499e-08,131.307,2.33068e-06,0.361976,6.42502e-09,2.86761e-08,0.000939799,7290,4130,10770
465051001,301120618,482,1,f,154007000,82157.3,4704370000,13612400,0.000533465,165.688,0.0883884,0.188659,0.000100643,0.000449187,0.257246,9040,3390,3340
465052309,301120618,374,2,f,95621400,5929.51,8054150000,1010620,6.20103e-05,170.44,0.010569,0.117136,7.26365e-06,3.24191e-05,0.170346,8340,5780,6420
465054759,301120618,632,2,t,45564800,29253000,141187000000,132522000000,0.642009,4530.2,2908.43,0.0558168,0.0358349,0.159938,1,8040,2830,8040
465052585,301120618,656,2,f,844659000,59580.5,135929000000,9083020,7.05379e-05,152.45,0.0107535,1.03471,7.29861e-05,0.000325751,0.235931,2160,2070,6890
465051755,301120618,312782550,1,f,38745000,0,8375230000,0,0,0,0,0.0474626,0,0,0,0,0,0
465054326,301120618,896,3,f,118319000,0,7299520000,0,0,0,0,0.144941,0,0,0,0,0,0
465053522,301120618,223,3,f,220826000,6428.81,11097200000,1242250,2.91126e-05,193.232,0.00562549,0.270512,7.87529e-06,3.51489e-05,0.0666488,7420,7110,6290
465054031,301120618,607,3,f,1207440000,39222.4,76269400000,7699920,3.24838e-05,196.314,0.00637704,1.47912,4.80475e-05,0.000214445,0.172033,11680,5200,3320
465051093,301120618,581,1,f,97671600,5410580,17007000000,5402820000,0.0553956,998.566,55.3162,0.119648,0.00662796,0.0295818,0.997861,5750,3010,5410
465052638,301120618,695,2,f,94193900000,2252450000,25164500000000,7736870000000,0.0239129,3434.86,82.1377,115.387,2.75925,12.3151,1,6100,2990,6120
465051220,301120618,681,1,f,37961100,963.346,1083440000,202090,2.53772e-05,209.779,0.0053236,0.0465023,1.1801e-06,5.267e-06,0.0713884,8160,5440,5520
465051237,301120618,695,1,f,94392900000,1431120000,22131700000000,3157160000000,0.0151613,2206.08,33.447,115.631,1.75312,7.82452,1,8080,2790,2380
465051395,301120618,842,1,f,682975000,12055.2,113671000000,2172590,1.7651e-05,180.22,0.00318107,0.836644,1.47676e-05,6.59107e-05,0.117412,9880,1580,4360
465053866,301120618,448,3,f,251978000,302.06,57401900000,18447,1.19875e-06,61.0706,7.32085e-05,0.308674,3.70023e-07,1.65148e-06,0.0149179,2250,3470,6710
465050514,301120618,73,1,f,2775850000,18659600,164828000000,47553900000,0.00672211,2548.5,17.1313,3.40042,0.022858,0.10202,1,6070,3070,5060
465052368,301120618,463,2,f,2368410000,627031000,2782250000000,2233460000000,0.264747,3561.96,943.021,2.9013,0.768113,3.42823,1,6450,2570,7270
465054779,301120618,463,3,t,127526000,125020000,1314900000000,1313000000000,0.980345,10502.3,10295.9,0.15622,0.153149,0.683535,1,7920,2880,8030
465052406,301120618,503,2,f,183317000,201.41,19475300000,23910.6,1.09869e-06,118.716,0.000130433,0.224564,2.46727e-07,1.10119e-06,0.0461175,8640,2870,7620
465050478,301120618,31,1,f,2083250000,9082.75,406002000000,1602870,4.35989e-06,176.474,0.000769408,2.55199,1.11264e-05,4.96591e-05,0.0773321,5630,870,5550
465050793,301120618,344,1,f,205380000,0,35012500000,0,0,0,0,0.25159,0,0,0,0,0,0
465051586,301120618,1011,1,f,1786040000,12322.5,398111000000,1195370,6.89931e-06,97.0074,0.000669284,2.1879,1.5095e-05,6.73718e-05,0.0980437,7180,2300,1020
465051645,301120618,1057,1,f,1333360000,169988,306261000000,32172300,0.000127488,189.262,0.0241287,1.63337,0.000208235,0.000929392,0.472775,4300,4470,1640
465051562,301120618,993,1,f,4267160000,86794.1,835473000000,13347100,2.034e-05,153.779,0.00312787,5.22727,0.000106323,0.000474538,0.142491,2210,2910,3360
465053100,301120618,1009,2,f,20839400000,98377900,974531000000,295611000000,0.00472077,3004.85,14.1852,25.5282,0.120513,0.537872,1,5950,3160,5890
465051956,301120618,93,2,f,27935100,0,2723870,0,0,0,0,0.0342205,0,0,0,0,0,0
465051560,301120618,991,1,f,2784780000,61884400,367066000000,213862000000,0.0222224,3455.83,76.7967,3.41136,0.0758084,0.338347,1,6980,2780,3230
465053222,301120618,10704,2,f,348277000,63506800,221101000000,145459000000,0.182346,2290.45,417.653,0.426639,0.0777958,0.347218,1,8510,2820,8070
465052123,301120618,230,2,f,16420500,69464.3,118094000,5207540,0.00423034,74.9671,0.317136,0.0201151,8.50937e-05,0.000379789,0.327198,12390,7260,5750
465053537,301120618,237,3,f,8958600,0,346059000,0,0,0,0,0.0109743,0,0,0,0,0,0
465053041,301120618,968,2,f,565609000,1471.1,129809000000,243843,2.60092e-06,165.755,0.000431116,0.692871,1.8021e-06,8.04312e-06,0.0551494,11600,4460,6100
465050977,301120618,453,1,f,13800300000,1101900,3567840000000,232090000,7.98461e-05,210.627,0.0168177,16.9054,0.00134983,0.00602454,0.444356,3920,3860,1810
465053519,301120618,218,3,f,975060000,11902.3,108413000000,18921400,1.22067e-05,1589.73,0.0194054,1.19445,1.45803e-05,6.50746e-05,0.227063,7120,2800,7660
465051069,301120618,557,1,f,19995300,462.441,2078110000,129733,2.31275e-05,280.539,0.00648816,0.0244942,5.6649e-07,2.52835e-06,0.0185411,7980,6370,4760
465052104,301120618,211,2,f,356939000,0,70901700000,0,0,0,0,0.43725,0,0,0,0,0,0
465053369,301120618,97,3,f,394234000,22693.7,60601100000,2986240,5.75641e-05,131.589,0.00757478,0.482937,2.77998e-05,0.000124076,0.0898057,7280,4050,10810
465051342,301120618,798,1,f,46539900,0,90468900,0,0,0,0,0.0570114,0,0,0,0,0,0
465052482,301120618,582,2,f,164044000,0,32979500000,0,0,0,0,0.200954,0,0,0,0,0,0
465054639,301120618,1081,3,f,85249800,0,9239340000,0,0,0,0,0.104431,0,0,0,0,0,0
465050849,301120618,386,1,f,2454700000,17965.8,110711000000,3427300,7.31892e-06,190.768,0.00139622,3.00701,2.20081e-05,9.82261e-05,0.172033,11680,5200,3320
465051944,301120618,78,2,f,418124000,15144.3,215063000,1050660,3.62196e-05,69.3766,0.00251279,0.512202,1.85518e-05,8.28e-05,0.0830073,8830,6360,7250
465050985,301120618,463,1,f,2495940000,385234000,1429520000000,844586000000,0.154344,2192.4,338.384,3.05752,0.471912,2.10623,1,7350,2990,2950
465052904,301120618,878,2,f,346000000,125201,47784300000,13844700,0.000361851,110.58,0.0400134,0.423851,0.000153371,0.000684523,0.303894,4680,3330,9970
465051299,301120618,755,1,f,232628000,0,38167100000,0,0,0,0,0.284969,0,0,0,0,0,0
465053725,301120618,332,3,f,1341000,0,227543000,0,0,0,0,0.00164273,0,0,0,0,0,0
465052359,301120618,449,2,f,52415100,5739340,10547600000,3896160000,0.109498,678.852,74.3328,0.0642085,0.00703069,0.0313793,0.761048,6020,2970,6230
465054288,301120618,863,3,f,379701000,0,2598460000,0,0,0,0,0.465134,0,0,0,0,0,0
465051322,301120618,780,1,f,141285000,17544.7,17608900000,1474710,0.00012418,84.0543,0.0104378,0.173074,2.14923e-05,9.5924e-05,0.165968,7570,5840,3810
465054249,301120618,835,3,f,2806980000,42660.4,297975000000,6170170,1.5198e-05,144.635,0.00219815,3.43855,5.22589e-05,0.000233242,0.335888,5110,7060,4710
465053292,301120618,19,3,f,23167800,3487.81,2731370000,209111,0.000150546,59.9549,0.00902594,0.0283806,4.27257e-06,1.90693e-05,0.0790265,5320,2560,5690
465051973,301120618,111,2,f,755810000,19658.3,103806000000,3113380,2.60096e-05,158.375,0.00411927,0.925867,2.40814e-05,0.00010748,0.101258,4540,5180,9630
465050741,301120618,310,1,f,117927000,5670900,19602900000,6675340000,0.0480882,1177.12,56.6057,0.144461,0.00694686,0.0310051,0.987015,5780,3010,5400
465053270,301120618,2,3,f,111479000,0,9543280000,0,0,0,0,0.136562,0,0,0,0,0,0
465053053,301120618,975,2,f,15002100,0,1518820000,0,0,0,0,0.0183776,0,0,0,0,0,0
465052590,301120618,658,2,f,421227000,17547.5,8721060000,1937960,4.1658e-05,110.441,0.00460076,0.516003,2.14956e-05,9.59391e-05,0.171599,10130,4400,7840
465053983,301120618,571,3,f,949925000,524.409,130448000000,114479,5.52054e-07,218.301,0.000120514,1.16366,6.42402e-07,2.86716e-06,0.0495763,5890,3790,5290
465054417,301120618,951,3,f,825813000,137.947,252764000000,11894.2,1.67044e-07,86.2227,1.4403e-05,1.01162,1.68986e-07,7.54214e-07,0.0125449,12190,3610,6060
465052332,301120618,401,2,f,35525700,0,7851530000,0,0,0,0,0.043519,0,0,0,0,0,0
465054038,301120618,611,3,f,51624000,2741.06,2569690000,169276,5.30966e-05,61.7558,0.00327902,0.0632394,3.3578e-06,1.49865e-05,0.0290287,7600,2570,6010
