id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464832540,304947804,944,3,f,832667000,0,450816000000,0,0,0,0,1.02002,0,0,0,0,0,0
464833043,304947804,1139,3,f,205457000,480534,84175400000,440631000,0.00233885,916.962,2.14464,0.251685,0.000588654,0.00424659,0.460264,5800,6660,7720
464828902,304947804,630,2,f,214813000,201385,93308200000,174808000,0.000937488,868.032,0.81377,0.263146,0.000246696,0.00177968,0.2758,3540,4560,7470
464833151,304947804,312782616,3,f,276041000,6181.74,147831000000,5273630,2.23943e-05,853.099,0.0191045,0.33815,7.57263e-06,5.46295e-05,0.109657,7810,1600,8860
464827510,304947804,759,1,f,9589500,0,4297990000,0,0,0,0,0.0117471,0,0,0,0,0,0
464833327,304947804,343,2,t,204636000,102156000,692608000000,571747000000,0.49921,5596.78,2793.97,0.250679,0.125142,0.90278,1,8200,5660,5770
464828954,304947804,673,2,f,7827320,700427,3274760000,797019000,0.089485,1137.9,101.825,0.00958846,0.000858023,0.00618984,0.772048,8140,5790,6320
464831163,304947804,370,3,f,12458800000,53794.1,3062020000000,51512000,4.31777e-06,957.577,0.0041346,15.262,6.58978e-05,0.000475392,0.223229,11430,7040,5920
464831963,304947804,707,3,f,246985000,578338,88287700000,462342000,0.00234159,799.432,1.87194,0.302557,0.000708464,0.00511091,0.41437,3740,3790,5840
464832045,304947804,752,3,f,1918360000,35262.3,66401600000,17346300,1.83814e-05,491.921,0.00904221,2.35,4.31963e-05,0.000311621,0.228528,9400,4370,5030
464829471,304947804,933,2,f,821096000,60671.5,78110800000,36565200,7.38909e-05,602.676,0.0445322,1.00584,7.43226e-05,0.000536168,0.385491,9060,3280,7860
464828417,304947804,311,2,f,285875000,180056,91862100000,148315000,0.00062984,823.72,0.518812,0.350197,0.000220568,0.00159119,0.4568,7670,5540,8910
464830822,304947804,246,3,f,384250000,183203,91887200000,121292000,0.000476781,662.066,0.31566,0.470706,0.000224423,0.00161901,0.341864,9330,4440,4290
464830932,304947804,290,3,f,6175450000,283034000,2223580000000,290410000000,0.0458321,1026.06,47.0266,7.56493,0.346716,2.50124,0.791227,6060,6550,6880
464828003,304947804,1105,1,f,87523200,31510.9,27795300000,20846800,0.000360029,661.576,0.238186,0.107216,3.86008e-05,0.000278469,0.248617,7510,5710,2890
464828886,304947804,620,2,f,108053000,125579,42393800000,108144000,0.0011622,861.163,1.00084,0.132365,0.000153835,0.00110977,0.29158,3210,3670,6190
464829017,304947804,711,2,f,134024000,0,47138600000,0,0,0,0,0.16418,0,0,0,0,0,0
464832686,304947804,990,3,f,237445000,1473.28,122578000000,1311870,6.20473e-06,890.44,0.00552494,0.29087,1.80477e-06,1.30198e-05,0.0594271,8620,2870,990
464832476,304947804,926,3,f,2696780000,16984900,833316000000,12924700000,0.00629819,760.952,4.79263,3.30356,0.0208065,0.150099,0.626302,9130,5910,9070
464827926,304947804,1041,1,f,2510160000,1735.05,705407000000,1406030,6.91212e-07,810.369,0.000560137,3.07495,2.12544e-06,1.53331e-05,0.0593259,10800,4070,2380
464832532,304947804,942,3,f,2046300000,11336200,635418000000,8836900000,0.00553986,779.528,4.31848,2.50672,0.0138869,0.100181,0.544544,5480,5480,9250
464827012,304947804,247,1,f,3961690000,244749,1836410000000,169815000,6.17788e-05,693.836,0.0428643,4.85307,0.000299817,0.0021629,0.288811,7390,3490,1600
464830607,304947804,141,3,f,1990410000,122565000,787970000000,136992000000,0.0615778,1117.71,68.8259,2.43826,0.150143,1.08314,0.788517,5220,6690,6690
464828851,304947804,599,2,f,75195000,692425,31369500000,697321000,0.00920839,1007.07,9.2735,0.0921139,0.00084822,0.00611912,0.486253,6170,4320,5740
464831032,304947804,326,3,f,408274000,18408.6,30965300000,9537610,4.50889e-05,518.106,0.0233608,0.500136,2.25506e-05,0.000162681,0.228528,9400,4370,5030
464829187,304947804,809,2,f,674500000,22619200,286180000000,24914700000,0.0335347,1101.49,36.938,0.826263,0.0277085,0.199891,0.77949,5120,4640,6550
464828542,304947804,403,2,f,706910000,5676440,207315000000,4304480000,0.00802993,758.305,6.08914,0.865965,0.00695364,0.0501641,0.54897,7430,6310,7750
464832237,304947804,786,3,f,125141000,594282,37992500000,410799000,0.00474888,691.252,3.28268,0.153298,0.000727995,0.00525181,0.41908,9080,3060,9770
464827426,304947804,681,1,f,37863700,522803,7259720000,584188000,0.0138075,1117.42,15.4287,0.046383,0.000640433,0.00462013,0.695617,8080,5550,5630
464829225,304947804,830,2,f,218139000,15936500,89575500000,14936100000,0.0730567,937.222,68.4704,0.267221,0.0195223,0.140835,0.648338,7380,6750,5880
464830977,304947804,307,3,f,578749000,29828,111322000000,25583700,5.15388e-05,857.705,0.0442051,0.708967,3.65393e-05,0.000263597,0.223229,11430,7040,5920
464827463,304947804,707,1,f,123493000,47164.5,45304400000,44545300,0.000381922,944.467,0.360712,0.151278,5.77765e-05,0.000416804,0.39799,3190,4500,5340
464829741,304947804,1022,2,f,725090000,22863.8,219668000000,15807300,3.15324e-05,691.369,0.0218005,0.888236,2.80082e-05,0.000202053,0.156995,6180,5290,8000
464827300,304947804,581,1,f,97671600,3358090,31503000000,2733050000,0.0343814,813.872,27.9821,0.119648,0.00411366,0.0296762,0.635774,5470,4080,5200
464830514,304947804,83,3,f,466288000,1644.94,128726000000,1344110,3.52773e-06,817.119,0.00288258,0.571203,2.01505e-06,1.45367e-05,0.0929632,11460,7030,5910
464827507,304947804,755,1,f,232628000,798.962,101564000000,753693,3.43451e-06,943.341,0.00323991,0.284969,9.78728e-07,7.06062e-06,0.0597574,8590,2860,960
464830755,304947804,218,3,f,975060000,485313,289101000000,408720000,0.000497726,842.177,0.419174,1.19445,0.000594509,0.00428883,0.568357,6840,3060,6520
464831427,304947804,491,3,f,495913000,7973000,129059000000,12731700000,0.0160774,1596.85,25.6733,0.607493,0.00976693,0.0704593,1,8080,5740,5830
464826993,304947804,230,1,f,16420500,0,1704150000,0,0,0,0,0.0201151,0,0,0,0,0,0
464829435,304947804,919,2,f,158422000,895731,56326100000,684939000,0.0056541,764.67,4.32352,0.194066,0.00109727,0.00791579,0.45287,3900,2560,6380
464827276,304947804,530,1,f,33043500,275706,8415930000,191251000,0.00834374,693.675,5.78785,0.0404783,0.00033774,0.00243648,0.400779,5350,3410,5560
464826929,304947804,164,1,f,577800,0,134637000,0,0,0,0,0.000707805,0,0,0,0,0,0
464829566,304947804,969,2,f,176205000,143658,82018000000,119186000,0.000815293,829.651,0.676408,0.215851,0.000175982,0.00126954,0.321058,2690,4010,5850
464833251,304947804,824,1,t,968714,236458,1467270000,771011000,0.244095,3260.66,795.912,0.00118667,0.000289662,0.00208964,0.74997,7940,5500,5640
464833079,304947804,182305713,3,f,62474400,54.2005,16596600000,26036.2,8.67564e-07,480.368,0.00041675,0.0765311,6.63956e-08,4.78983e-07,0.0193127,6750,1790,7970
464831348,304947804,450,3,f,286693000,144393,86033200000,154918000,0.000503651,1072.89,0.540361,0.351199,0.000176882,0.00127604,0.259714,6350,620,7830
464828912,304947804,637,2,f,1737320000,526441,771344000000,492845000,0.000303019,936.183,0.283681,2.12822,0.00064489,0.00465228,0.439769,7270,5090,6870
464833306,304947804,290,2,t,669308,166104,1034640000,510704000,0.248173,3074.6,763.033,0.000819903,0.000203478,0.0014679,0.682969,7910,5650,6280
464827526,304947804,776,1,f,4597310000,540969,733603000000,350935000,0.000117671,648.716,0.076335,5.6317,0.000662687,0.00478067,0.388831,7550,1810,5340
464828524,304947804,388,2,f,1455300,0,206086000,0,0,0,0,0.00178274,0,0,0,0,0,0
464826889,304947804,133,1,f,38626200,657232,9320400000,491546000,0.0170152,747.903,12.7257,0.0473171,0.000805109,0.00580812,0.425408,5310,6180,5570
464826979,304947804,215,1,f,517904000,41167,182683000000,39490300,7.94877e-05,959.271,0.0762502,0.634433,5.04296e-05,0.000363803,0.268683,8210,2850,4400
464827208,304947804,425,1,f,287651000,479131,98408800000,470132000,0.00166567,981.217,1.63438,0.352372,0.000586936,0.0042342,0.390666,10170,2070,2210
464826714,304947804,27,1,f,31907700,15569,6318090000,21966400,0.000487937,1410.91,0.688435,0.0390869,1.9072e-05,0.000137587,0.36233,7790,3930,3170
464827080,304947804,311,1,f,285875000,9973.81,91345000000,5730260,3.48887e-05,574.53,0.0200446,0.350197,1.22179e-05,8.8141e-05,0.0936109,7670,5790,2430
464830410,304947804,19,3,f,23167800,91337.5,10965400000,92341600,0.00394243,1010.99,3.98577,0.0283806,0.000111888,0.000807171,0.545805,4120,4190,5840
464827879,304947804,1008,1,f,537049000,90756.6,182082000000,57399200,0.000168991,632.452,0.106879,0.657885,0.000111177,0.000802038,0.256469,6840,2990,3510
464832409,304947804,900,3,f,790081000,188305,57853400000,135727000,0.000238337,720.783,0.171789,0.967849,0.000230674,0.0016641,0.302128,5050,5170,6440
464826741,304947804,56,1,f,1851910000,1166060,822918000000,1211440000,0.000629651,1038.92,0.654157,2.2686,0.00142842,0.0103047,0.456191,3840,5030,5040
464827036,304947804,271,1,f,41939100,2438.42,14830200000,1573030,5.8142e-05,645.103,0.0375076,0.0513754,2.98707e-06,2.15489e-05,0.08431,9440,4030,4100
464827346,304947804,621,1,f,170722000,0,47112100000,0,0,0,0,0.209134,0,0,0,0,0,0
464832992,304947804,1109,3,f,24255000,1325580,12969600000,1626060000,0.0546517,1226.68,67.0402,0.0297124,0.00162383,0.0117144,0.665297,5140,5830,6420
464833484,304947804,381,3,t,103237,25544.3,130158000,71306800,0.247434,2791.49,690.71,0.000126465,3.12918e-05,0.000225741,0.389736,8060,5670,6670
464828323,304947804,223,2,f,110413000,2699320,23914600000,2096070000,0.0244475,776.517,18.9839,0.135256,0.00330667,0.0238546,0.606175,7200,6710,5810
464831543,304947804,556,3,f,465007000,1082120,197825000000,924556000,0.00232712,854.39,1.98826,0.569633,0.0013256,0.00956299,0.495656,4240,3160,6090
464827863,304947804,997,1,f,224027000000,442283000,76785600000000,398772000000,0.00197424,901.622,1.78002,274.433,0.541797,3.90856,0.987973,8030,5690,5690
464831518,304947804,534,3,f,147620000,4.48632,43953700000,4319.81,3.0391e-08,962.885,2.9263e-05,0.180834,5.49574e-09,3.96467e-08,0.0029349,10070,4680,6950
464829669,304947804,1002,2,f,1028330000,104776,470549000000,74000500,0.000101889,706.276,0.0719619,1.2597,0.00012835,0.000925928,0.235733,7800,2250,10300
464829076,304947804,753,2,f,394993,63822.1,335926000,144440000,0.161578,2263.17,365.678,0.000483866,7.8182e-05,0.000564011,0.846505,7910,5790,5980
464832987,304947804,1107,3,f,676643000,1554.49,155403000000,809109,2.29735e-06,520.498,0.00119577,0.828888,1.90425e-06,1.37374e-05,0.0584151,12690,6730,7090
464827712,304947804,895,1,f,921157000,386184,326705000000,276544000,0.000419238,716.094,0.300214,1.12842,0.000473075,0.0034128,0.397785,9050,3660,1420
464832060,304947804,757,3,f,33777000,53308.4,10505000000,43856400,0.00157824,822.693,1.29841,0.0413768,6.53028e-05,0.000471099,0.22157,9890,4340,5980
464827893,304947804,1017,1,f,5149200000,4368.79,2331530000000,3813460,8.48441e-07,872.887,0.000740593,6.30777,5.35177e-06,3.8608e-05,0.0813447,10700,4060,2300
464828189,304947804,73,2,f,2775850000,4132080,178852000000,3879330000,0.00148858,938.831,1.39753,3.40042,0.0050618,0.0365162,0.645804,5480,4340,6120
464831976,304947804,714,3,f,3601550000,1844840,1515650000000,1554880000,0.000512234,842.828,0.431725,4.4119,0.00225993,0.0163033,0.404147,3390,4630,7600
464827002,304947804,237,1,f,4479300,0,1033040000,0,0,0,0,0.00548714,0,0,0,0,0,0
464827819,304947804,967,1,f,5463670000,715844,522387000000,449876000,0.000131019,628.455,0.0823394,6.693,0.000876909,0.00632609,0.447775,9140,2930,3560
464832412,304947804,901,3,f,1496460000,912.627,13700000000,1233010,6.09859e-07,1351.06,0.000823955,1.83316,1.11797e-06,8.0651e-06,0.0675717,10390,4520,4600
464832231,304947804,783,3,f,270740000,337971,96131100000,304744000,0.00124832,901.688,1.1256,0.331656,0.000414014,0.00298673,0.450181,3980,4710,8120
464832906,304947804,1074,3,f,77545800,56579.4,26302200000,49240900,0.000729626,870.297,0.634991,0.0949936,6.93098e-05,0.000500006,0.191394,8550,1420,9530
464828279,304947804,151,2,f,286215000,31113.1,68936900000,20611800,0.000108705,662.48,0.072015,0.350614,3.81135e-05,0.000274954,0.217144,2100,3310,6760
464827883,304947804,1010,1,f,88750800,0,46482900000,0,0,0,0,0.10872,0,0,0,0,0,0
464827643,304947804,877,1,f,90230400,25352.3,12748900000,13970400,0.000280973,551.05,0.15483,0.110532,3.10566e-05,0.000224045,0.20862,9060,4270,5680
464829133,304947804,783,2,f,135370000,337971,48420100000,304744000,0.00249665,901.688,2.2512,0.165828,0.000414014,0.00298673,0.450181,3980,4710,8120
464829839,304947804,1054,2,f,161693000,1916160,59928900000,1644080000,0.0118506,858.004,10.1679,0.198074,0.0023473,0.0169336,0.475922,4030,3080,6390
464832754,304947804,1015,3,f,614077000,605592,247826000000,502791000,0.000986182,830.246,0.818774,0.752245,0.00074185,0.00535176,0.327947,3860,2540,6170
464833104,304947804,312782566,3,f,88398000,5838.32,37883400000,4485780,6.60458e-05,768.334,0.0507452,0.108288,7.15194e-06,5.15946e-05,0.184645,7380,1060,7330
464830076,304947804,182305709,2,f,152978000,0,60649200000,0,0,0,0,0.187399,0,0,0,0,0,0
464829029,304947804,723,2,f,738396000,504303,323715000000,494833000,0.000682971,981.221,0.670145,0.904535,0.000617771,0.00445665,0.404147,3390,4630,7600
464827430,304947804,687,1,f,826108000,97336.4,353560000000,84185300,0.000117825,864.89,0.101906,1.01198,0.000119237,0.000860185,0.323633,8210,1880,4810
464833100,304947804,312782562,3,f,151519000,11638.1,76083900000,10431700,7.68095e-05,896.343,0.0688476,0.18561,1.42566e-05,0.000102848,0.174897,7580,910,7750
464827873,304947804,1005,1,f,44724600,18475,18039900000,12692300,0.000413084,686.999,0.283788,0.0547876,2.26319e-05,0.000163268,0.165697,8220,3330,1460
464831588,304947804,576,3,f,5065200,0,1314210000,0,0,0,0,0.00620487,0,0,0,0,0,0
464827299,304947804,580,1,f,62553600,200.797,12432300000,159167,3.21e-06,792.674,0.00254448,0.0766282,2.45977e-07,1.77449e-06,0.0395164,8970,3870,3790
464826894,304947804,138,1,f,1082980000,149639,342183000000,124419000,0.000138173,831.466,0.114886,1.32665,0.000183307,0.00132239,0.43094,7380,2910,5010
464828254,304947804,132,2,f,9461700,143555,3092140000,113136000,0.0151722,788.1,11.9572,0.0115906,0.000175855,0.00126863,0.443692,3800,3090,6590
464829109,304947804,772,2,f,260301000,2694420,119163000000,2395760000,0.0103512,889.157,9.20383,0.318868,0.00330067,0.0238113,0.490453,4660,2360,6150
464829084,304947804,757,2,f,16888500,45760.5,5090150000,36454400,0.00270956,796.636,2.15853,0.0206884,5.60566e-05,0.000404396,0.22157,9890,4340,5980
464828871,304947804,611,2,f,25812000,1347.72,3047020000,903735,5.22131e-05,670.564,0.0350122,0.0316197,1.65096e-06,1.19102e-05,0.0399068,6890,3030,6100
464832020,304947804,735,3,f,219901000,54107.2,64980200000,30236500,0.000246053,558.825,0.137501,0.269378,6.62813e-05,0.000478158,0.216733,7310,2770,770
464827197,304947804,413,1,f,108280000,0,1256850000,0,0,0,0,0.132643,0,0,0,0,0,0
464826860,304947804,113,1,f,235825000,90.8278,87953300000,48369.1,3.85149e-07,532.536,0.000205106,0.288886,1.11264e-07,8.02667e-07,0.0199861,6720,430,4120
464832400,304947804,896,3,f,118319000,1657.53,38119800000,1120400,1.40089e-05,675.948,0.00946932,0.144941,2.03047e-06,1.4648e-05,0.134344,7270,4240,8190
464827326,304947804,609,1,f,23816700,81125.6,8138250000,61211000,0.00340625,754.521,2.57009,0.0291755,9.93789e-05,0.000716927,0.285067,7490,4520,5690
464831332,304947804,444,3,f,1515540000,8949630,628410000000,10039800000,0.00590525,1121.81,6.62456,1.85654,0.0109633,0.0790901,0.598655,6540,5320,6030
464830042,304947804,1139,2,f,102729000,391085,42958500000,369274000,0.00380697,944.228,3.59465,0.125843,0.000479079,0.00345611,0.460264,5800,6660,7720
464827043,304947804,278,1,f,1748450000,1016860,596468000000,806779000,0.000581579,793.4,0.461425,2.14185,0.00124566,0.00898625,0.417947,7400,6380,3630
464830792,304947804,234,3,f,206626000,6863.99,90902300000,5327300,3.32195e-05,776.123,0.0257824,0.253116,8.40839e-06,6.06587e-05,0.0952527,9120,2390,9850
464832427,304947804,906,3,f,198403000,555739,63190500000,375233000,0.00280106,675.196,1.89126,0.243044,0.00068078,0.0049112,0.280107,8880,1030,7170
464827089,304947804,319,1,f,487648000,62543.1,159332000000,41455300,0.000128255,662.828,0.0850107,0.597369,7.66153e-05,0.000552708,0.249835,7540,5710,2880
464829657,304947804,997,2,f,223701000000,1371590000,79144800000000,1483450000000,0.00613138,1081.55,6.63138,274.034,1.6802,12.1211,1,8200,5660,5770
464828516,304947804,381,2,f,753414000,1032830,244023000000,1052980000,0.00137086,1019.52,1.39761,0.922932,0.00126521,0.00912733,0.592588,8450,5470,6560
464827627,304947804,862,1,f,483763000,0,214746000000,0,0,0,0,0.592609,0,0,0,0,0,0
464828131,304947804,19,2,f,11583900,88681,5690500000,90555800,0.00765554,1021.14,7.81738,0.0141903,0.000108634,0.000783695,0.545805,4120,4190,5840
464833452,304947804,290,3,t,669308,166104,1034640000,510704000,0.248173,3074.6,763.033,0.000819903,0.000203478,0.0014679,0.682969,7910,5650,6280
464827406,304947804,669,1,f,6003480000,2656040,2435380000000,2490130000,0.000442417,937.535,0.414781,7.35426,0.00325365,0.023472,0.51511,8600,370,4130
464830002,304947804,1117,2,f,1646180000,4239940,376475000000,3291900000,0.00257562,776.403,1.99972,2.01657,0.00519393,0.0374694,0.643532,9240,5030,5710
464831116,304947804,353,3,f,3251080000,68647,1601830000000,40441700,2.11151e-05,589.126,0.0124395,3.98257,8.40925e-05,0.00060665,0.223292,5510,1800,9480
464828163,304947804,46,2,f,114458000,3700260,30494700000,4546530000,0.0323284,1228.7,39.7221,0.140212,0.00453282,0.0327001,1,8070,5570,5840
464827159,304947804,375,1,f,7023510000,16781100,3165420000000,16044900000,0.00238928,956.124,2.28445,8.60379,0.0205569,0.148299,0.570817,8330,4840,2460
464831529,304947804,541,3,f,2563280000,1589010,1010110000000,1184800000,0.000619913,745.62,0.462219,3.14002,0.00194654,0.0140425,0.509603,8010,3450,10000
464830384,304947804,7,3,f,993148000,0,217862000000,0,0,0,0,1.21661,0,0,0,0,0,0
464831705,304947804,616,3,f,264227000,51596.1,62573500000,37601700,0.000195271,728.77,0.142308,0.323679,6.32052e-05,0.000455967,0.197956,9890,3680,6980
464831477,304947804,515,3,f,185920000,10345900,69924000000,9856930000,0.0556471,952.737,53.017,0.227752,0.0126737,0.0914293,0.662116,5580,6640,6030
464833265,304947804,1009,1,t,968714,236458,1467270000,771011000,0.244095,3260.66,795.912,0.00118667,0.000289662,0.00208964,0.74997,7940,5500,5640
464826952,304947804,188,1,f,65914200,0,16048900000,0,0,0,0,0.0807449,0,0,0,0,0,0
464833124,304947804,312782586,3,f,41171400,172.938,19724100000,143509,4.20044e-06,829.831,0.00348566,0.050435,2.11849e-07,1.52829e-06,0.0231349,8620,1970,9770
464830445,304947804,38,3,f,225509000,9509380,76792000000,8855370000,0.0421684,931.225,39.2683,0.276249,0.011649,0.0840366,0.542772,5650,5380,5520
464830957,304947804,301,3,f,638815000,876821,104148000000,650491000,0.00137257,741.875,1.01828,0.782548,0.00107411,0.00774867,0.551441,7410,5280,8590
464830961,304947804,302,3,f,1945660000,254716,582036000000,273582000,0.000130914,1074.07,0.140611,2.38344,0.000312027,0.00225098,0.564548,9100,1710,4550
464833004,304947804,1114,3,f,68968800,7208.36,33871800000,6224940,0.000104516,863.572,0.0902573,0.0844868,8.83024e-06,6.3702e-05,0.111384,8410,1720,9530
464827557,304947804,804,1,f,25382700,2669.57,8710650000,1710740,0.000105173,640.832,0.0673981,0.0310938,3.27022e-06,2.35916e-05,0.098047,7590,4990,4520
464831035,304947804,328,3,f,992317000,258298,446895000000,256554000,0.000260298,993.249,0.25854,1.21559,0.000316415,0.00228264,0.590619,2950,4540,7980
464832528,304947804,940,3,f,947668000,1474590,130635000000,884890000,0.00155602,600.091,0.933755,1.16089,0.00180638,0.0130313,0.461609,4540,2850,6390
464832887,304947804,1065,3,f,42599600000,8305010,9287110000000,7292040000,0.000194955,878.028,0.171176,52.1846,0.0101736,0.0733934,0.643532,9240,5030,5710
464828101,304947804,312782640,1,f,16341300,9.56465,7139420000,5430.15,5.85306e-07,567.731,0.000332296,0.0200181,1.17167e-08,8.45251e-08,0.01056,9360,3150,1260
464827993,304947804,1098,1,f,158028000,0,37162300000,0,0,0,0,0.193585,0,0,0,0,0,0
464831831,304947804,662,3,f,63788400,14664.9,19173700000,9387150,0.000229899,640.11,0.147161,0.0781408,1.79645e-05,0.000129597,0.187623,5010,4500,9130
464828986,304947804,695,2,f,94169000000,305495000,36847100000000,249893000000,0.00324411,817.996,2.65367,115.357,0.374231,2.69973,0.694085,8760,2790,8170
464828267,304947804,143,2,f,9846000,0,2992700000,0,0,0,0,0.0120614,0,0,0,0,0,0
464831098,304947804,347,3,f,133576000,7342110,45370200000,6782390000,0.0549657,923.766,50.7755,0.163631,0.00899409,0.064884,0.610159,5900,6100,5810
464833516,304947804,749,3,t,44367000,15593200,96941100000,66852500000,0.35146,4287.27,1506.81,0.0543496,0.0191017,0.137801,1,8180,5440,5950
464829729,304947804,1018,2,f,1067240000,81196.4,466823000000,62312500,7.60811e-05,767.43,0.0583869,1.30736,9.94656e-05,0.000717552,0.240204,7960,3450,10000
464828491,304947804,363,2,f,203117000,618346,86538100000,573598000,0.00304428,927.633,2.82397,0.248819,0.000757474,0.00546447,0.471947,3760,2870,6250
464833375,304947804,753,2,t,28907,10154.1,53974200,36469800,0.351269,3591.62,1261.63,3.54111e-05,1.24388e-05,8.97345e-05,0.846505,7910,5790,5980
464827328,304947804,610,1,f,537454000,218114,202435000000,171347000,0.000405828,785.587,0.318813,0.658381,0.00026719,0.00192752,0.36856,9360,1000,4690
464830565,304947804,114,3,f,174424000,0,53379300000,0,0,0,0,0.213669,0,0,0,0,0,0
464831720,304947804,621,3,f,341444000,0,102931000000,0,0,0,0,0.418269,0,0,0,0,0,0
464828991,304947804,697,2,f,244893000,433567,26719400000,262577000,0.00177044,605.62,1.07221,0.299994,0.000531119,0.00383153,0.556929,8650,4890,6870
464831709,304947804,618,3,f,956504000,1082330,102688000000,630399000,0.00113154,582.449,0.659066,1.17172,0.00132585,0.00956477,0.406902,7370,1900,5530
464827183,304947804,397,1,f,29430900,16761,3354750000,9837210,0.000569502,586.912,0.334248,0.0360529,2.05322e-05,0.000148121,0.269185,8780,4780,5660
464829167,304947804,800,2,f,182028000,711512,79017800000,593586000,0.00390881,834.26,3.26096,0.222984,0.000871602,0.0062878,0.423604,4070,4820,8410
464826882,304947804,127,1,f,150493000,65390.3,68176500000,75350800,0.000434508,1152.32,0.500695,0.184353,8.01031e-05,0.00057787,0.319734,5850,4660,4840
464827544,304947804,794,1,f,714489000,0,5314090000,0,0,0,0,0.875249,0,0,0,0,0,0
464829573,304947804,972,2,f,790097000,2259230,316373000000,1919750000,0.00285943,849.739,2.42977,0.967869,0.00276756,0.0199654,0.471947,3760,2870,6250
464829980,304947804,1107,2,f,338322000,1554.49,74333900000,809109,4.59471e-06,520.498,0.00239154,0.414444,1.90425e-06,1.37374e-05,0.0584151,12690,6730,7090
464827223,304947804,441,1,f,8389800,0,2601700000,0,0,0,0,0.0102775,0,0,0,0,0,0
464829615,304947804,983,2,f,6421220000,3678760,819930000000,2474270000,0.000572906,672.583,0.385326,7.866,0.00450648,0.03251,0.438016,4230,3390,5920
464827222,304947804,440,1,f,84699900,0,24226200000,0,0,0,0,0.103757,0,0,0,0,0,0
464828857,304947804,603,2,f,634974000,814427,16723600000,416940000,0.00128261,511.943,0.656625,0.777844,0.000997673,0.00719729,0.489252,5980,2680,6160
464827471,304947804,718,1,f,282429000,5684.17,84244500000,2958430,2.0126e-05,520.467,0.0104749,0.345976,6.96311e-06,5.02324e-05,0.112995,7570,4230,3450
464831181,304947804,378,3,f,5269680000,232281,2533340000000,208499000,4.40789e-05,897.613,0.0395658,6.45536,0.000284545,0.00205273,0.58296,6460,2490,1130
464829697,304947804,1009,2,f,20677100000,28854900,2483000000000,24251600000,0.0013955,840.467,1.17287,25.3294,0.0353473,0.254998,1,8010,5530,5810
464827101,304947804,328,1,f,496158000,0,214119000000,0,0,0,0,0.607794,0,0,0,0,0,0
464827561,304947804,806,1,f,741623000,3457.94,340365000000,1760950,4.66266e-06,509.247,0.00237445,0.908489,4.23597e-06,3.05586e-05,0.0894663,6040,3180,1000
464828299,304947804,181,2,f,172864000,13163300,102161000000,16738200000,0.0761484,1271.58,96.8288,0.211758,0.0161251,0.116327,0.578762,6450,5330,5920
464829987,304947804,1111,2,f,175828000,34673.9,83570000000,31858100,0.000197204,918.793,0.181189,0.215389,4.24755e-05,0.000306421,0.250507,6880,900,7060
464833145,304947804,312782608,3,f,238408000,8334.8,104814000000,5279340,3.49602e-05,633.409,0.0221441,0.29205,1.02101e-05,7.36567e-05,0.186382,8020,1100,9130
464831005,304947804,319,3,f,975296000,2822350,337527000000,2564060000,0.00289384,908.484,2.62901,1.19474,0.00345738,0.0249418,0.594018,6360,6490,8500
464827008,304947804,243,1,f,75636000,3717.77,28528600000,2757830,4.91534e-05,741.796,0.0364618,0.0926541,4.55426e-06,3.28548e-05,0.123752,8570,2820,1630
464829157,304947804,795,2,f,2067420000,8204080,705497000000,6898170000,0.00396827,840.821,3.3366,2.53259,0.01005,0.0725014,0.577321,9360,3450,5970
464828874,304947804,612,2,f,294221000,0,57281400000,0,0,0,0,0.36042,0,0,0,0,0,0
464829895,304947804,1077,2,f,8085600,412170,4586370000,607361000,0.0509758,1473.57,75.1164,0.00990486,0.000504908,0.00364244,0.598655,6540,5320,6030
464829679,304947804,1005,2,f,44724600,24418.8,12628300000,14828600,0.000545982,607.26,0.331553,0.0547876,2.99131e-05,0.000215795,0.215028,7680,2860,9590
464833540,304947804,983,3,t,1764.96,391.887,1547550,684705,0.222037,1747.2,387.943,2.16208e-06,4.80061e-07,3.4632e-06,0.0366511,8320,5700,6480
464831913,304947804,693,3,f,420098000,3608620,138309000000,2857390000,0.00858995,791.822,6.80171,0.514621,0.00442056,0.0318903,0.516511,7100,6520,5930
464827901,304947804,1022,1,f,725090000,14912.5,219276000000,9096190,2.05664e-05,609.971,0.0125449,0.888236,1.82678e-05,0.000131785,0.200068,5520,5050,4200
464832067,304947804,763,3,f,10713600,44233.8,2102460000,30071700,0.00412876,679.835,2.80687,0.0131242,5.41865e-05,0.000390905,0.313005,4990,6590,5800
464827623,304947804,857,1,f,216560000,0,81975300000,0,0,0,0,0.265286,0,0,0,0,0,0
464830637,304947804,162,3,f,104308000,175412,36601300000,233308000,0.00168167,1330.05,2.23671,0.127778,0.00021488,0.00155016,0.24966,10690,4350,5200
464833127,304947804,312782590,3,f,135740000,48208.8,66538200000,45317700,0.000355156,940.029,0.333857,0.166281,5.90558e-05,0.000426033,0.293981,9360,2340,9460
464833343,304947804,467,2,t,112900000,63359600,443161000000,380410000000,0.5612,6003.98,3369.43,0.138303,0.0776155,0.559924,1,8010,5670,5770
464829177,304947804,804,2,f,25382700,1002940,12010100000,1222460000,0.0395126,1218.88,48.1613,0.0310938,0.0012286,0.00886319,0.67855,7740,5040,6690
