id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
480197035,478819500,948,3,f,1425630000,8184160,188140000000,4222460000,0.00574073,515.932,2.96182,1.7464,0.0100256,0.15519,0.768029,9490,6590,6260
480196886,478819500,707,3,f,246985000,0,52071000000,0,0,0,0,0.302557,0,0,0,0,0,0
480195122,478819500,218,1,f,487530000,0,113395000000,0,0,0,0,0.597224,0,0,0,0,0,0
480197118,478819500,1066,3,f,187317000,946.885,43816000000,248469,5.05499e-06,262.407,0.00132646,0.229463,1.15993e-06,1.79551e-05,0.0603099,7940,390,7460
480197211,478819500,379,2,t,510136,202432,850182000,577687000,0.39682,2853.73,1132.42,0.000624917,0.00024798,0.00383858,0.80187,9860,6420,5730
480196776,478819500,534,3,f,147620000,388977,40438100000,203205000,0.00263499,522.41,1.37654,0.180834,0.000476497,0.00737589,0.32067,10320,4680,6940
480195560,478819500,938,1,f,363824000,1017570,57692400000,427532000,0.00279687,420.151,1.17511,0.445685,0.00124652,0.0192954,0.49579,11040,6840,4980
480196547,478819500,149,3,f,362228000,247259,62470800000,109905000,0.000682604,444.493,0.303413,0.44373,0.000302892,0.00468859,0.300562,7170,3710,5830
480196849,478819500,656,3,f,1689320000,30349.8,288430000000,8444760,1.79657e-05,278.248,0.00499892,2.06941,3.71785e-05,0.000575502,0.131632,2450,2270,7650
480196621,478819500,272,3,f,61106400,174.933,9801560000,58358.1,2.86277e-06,333.602,0.000955024,0.0748553,2.14293e-07,3.31714e-06,0.0203408,5270,6710,5180
480197124,478819500,1080,3,f,19882300000,63781.9,4832490000000,19691900,3.20798e-06,308.738,0.000990425,24.3558,7.81328e-05,0.00120945,0.177128,8250,5040,8040
480195872,478819500,247,2,f,3961690000,107830,995430000000,36933500,2.72182e-05,342.516,0.00932266,4.85307,0.000132092,0.00204471,0.50229,7130,2140,10260
480195251,478819500,425,1,f,287651000,517.671,62887500000,145317,1.79965e-06,280.714,0.000505186,0.352372,6.34147e-07,9.81623e-06,0.0352424,10150,2080,3290
480195556,478819500,933,1,f,821096000,1765260,90505200000,903136000,0.00214988,511.617,1.09991,1.00584,0.00216244,0.0334733,0.654288,10960,5670,3270
480195875,478819500,251,2,f,275453000,140.062,64076800000,34947.2,5.08477e-07,249.513,0.000126872,0.33743,1.71575e-07,2.65589e-06,0.0107151,7640,2340,10460
480196976,478819500,867,3,f,784472000,4146260,158487000000,2159620000,0.00528541,520.859,2.75295,0.960979,0.00507917,0.0786226,0.699409,10230,4800,3450
480196828,478819500,623,3,f,48336100000,2447240,11938000000000,1059380000,5.06298e-05,432.886,0.0219169,59.2117,0.00299787,0.0464054,0.496611,4800,6990,5050
480195491,478819500,840,1,f,2724230000,299945,289208000000,75114800,0.000110103,250.428,0.0275728,3.33719,0.000367433,0.00568765,0.294826,1330,2740,5370
480195884,478819500,266,2,f,51579900,0,9518340000,0,0,0,0,0.0631854,0,0,0,0,0,0
480196436,478819500,312782554,2,f,71386200,0,17512900000,0,0,0,0,0.0874481,0,0,0,0,0,0
480197195,478819500,146,1,t,13126.3,1552.64,8989040,1906220,0.118285,1227.72,145.221,1.60797e-05,1.90199e-06,2.94417e-05,0.168638,9880,6490,5690
480195121,478819500,217,1,f,160678000,41983.2,50866700000,17341700,0.000261288,413.063,0.107928,0.19683,5.14294e-05,0.000796098,0.195275,11080,4220,4670
480195727,478819500,1,2,f,13276800,0,2132550000,0,0,0,0,0.0162641,0,0,0,0,0,0
480197107,478819500,1047,3,f,727987000,19292.1,301940000000,14252500,2.65006e-05,738.774,0.019578,0.891784,2.36328e-05,0.000365823,0.174293,6700,1820,1940
480196764,478819500,512,3,f,47685200000,528894000,14552800000000,751436000000,0.0110914,1420.77,15.7583,58.4144,0.647895,10.029,0.861146,10960,2920,2290
480197091,478819500,1023,3,f,670059000,0,192622000000,0,0,0,0,0.820822,0,0,0,0,0,0
480197221,478819500,948,2,t,1762.01,1355.89,4226350,3770960,0.769516,2781.16,2140.15,2.15846e-06,1.66097e-06,2.57108e-05,0.239758,9490,6640,5950
480195213,478819500,361,1,f,527210000,9.84883,148083000000,3630.45,1.8681e-08,368.617,6.88615e-06,0.645832,1.20648e-08,1.86756e-07,0.0046646,7170,740,2900
480195856,478819500,222,2,f,7367400,46416.6,881850000,22627800,0.00630026,487.493,3.07134,0.00902507,5.68603e-05,0.000880164,0.451064,12310,6540,5800
480195522,478819500,889,1,f,371926000,0,116489000000,0,0,0,0,0.455609,0,0,0,0,0,0
480196625,478819500,279,3,f,2325600,0,498200000,0,0,0,0,0.00284886,0,0,0,0,0,0
480196135,478819500,687,2,f,826108000,496.556,270383000000,311539,6.01078e-07,627.401,0.000377117,1.01198,6.08281e-07,9.41583e-06,0.0334422,8690,1620,7230
480196425,478819500,10703,2,f,1805030000,17260.9,376938000000,5073870,9.56265e-06,293.952,0.00281096,2.21116,2.11446e-05,0.000327306,0.155252,8520,3950,8310
480197019,478819500,929,3,f,76420800,17941.5,16895900000,7807420,0.000234772,435.161,0.102164,0.0936155,2.19783e-05,0.000340211,0.226319,5680,2950,8740
480195047,478819500,100,1,f,158861000,7529.31,43019300000,1930730,4.73956e-05,256.429,0.0121536,0.194604,9.2234e-06,0.000142773,0.151248,8350,5580,5520
480195147,478819500,258,1,f,974437000,158134,206088000000,88675500,0.000162282,560.762,0.0910018,1.19369,0.000193714,0.00299858,0.362523,3930,5630,5430
480194997,478819500,6,1,f,1094790000,65864.9,108507000000,18962200,6.01619e-05,287.896,0.0173204,1.34112,8.06845e-05,0.00124895,0.192722,7180,4700,3220
480195678,478819500,1111,1,f,175828000,0,58228700000,0,0,0,0,0.215389,0,0,0,0,0,0
480195525,478819500,895,1,f,921157000,161.874,184606000000,48492.7,1.75729e-07,299.57,5.26432e-05,1.12842,1.98296e-07,3.0695e-06,0.0157603,6940,5060,790
480195571,478819500,951,1,f,412906000,6347130,159429000000,8247500000,0.0153718,1299.41,19.9742,0.50581,0.00777523,0.120356,0.639314,13010,3330,5610
480196610,478819500,252,3,f,1068540000,0,338116000000,0,0,0,0,1.30896,0,0,0,0,0,0
480195578,478819500,961,1,f,5772140000,267929,1186270000000,87248300,4.64176e-05,325.64,0.0151154,7.07087,0.000328213,0.00508054,0.291391,4470,5810,2080
480196415,478819500,1117,2,f,1639150000,59393100,518346000000,65122200000,0.0362341,1096.46,39.7293,2.00796,0.0727566,1.12623,1,9690,6340,5920
480195029,478819500,63,1,f,21027600,397.743,5539910000,158072,1.89153e-05,397.423,0.00751737,0.0257588,4.87236e-07,7.54213e-06,0.0669088,6270,5760,5370
480196091,478819500,619,2,f,176552000,692.821,35393500000,114813,3.92417e-06,165.718,0.000650308,0.216276,8.48706e-07,1.31375e-05,0.0332981,5800,7330,7790
480196768,478819500,520,3,f,433427000,0,107588000000,0,0,0,0,0.530949,0,0,0,0,0,0
480195611,478819500,1007,1,f,2464120000,34613300,728830000000,41820600000,0.0140469,1208.22,16.9719,3.01854,0.0424013,0.656347,0.754825,10770,3640,2900
480195383,478819500,657,1,f,894586000,1619.19,291838000000,300678,1.80999e-06,185.696,0.000336109,1.09587,1.98351e-06,3.07036e-05,0.0676592,4620,4260,1470
480196014,478819500,478,2,f,171965000,0,46282800000,0,0,0,0,0.210657,0,0,0,0,0,0
480197185,478819500,312782620,3,f,152593000,0,43757000000,0,0,0,0,0.186927,0,0,0,0,0,0
480195757,478819500,50,2,f,37005300,44165.9,7451870000,25401000,0.0011935,575.127,0.686416,0.0453315,5.41032e-05,0.000837487,0.270263,7680,3530,6240
480195458,478819500,784,1,f,1764760000,313695,137540000000,57059800,0.000177755,181.896,0.0323329,2.16183,0.000384276,0.00594837,0.355013,10040,7160,5300
480195751,478819500,39,2,f,1090090000,52770.7,264961000000,17933400,4.84096e-05,339.837,0.0164514,1.33536,6.46441e-05,0.00100065,0.228547,5410,1120,5710
480195298,478819500,514,1,f,12478500,4849.15,688328000,1658580,0.000388601,342.034,0.132915,0.0152862,5.94021e-06,9.19511e-05,0.164615,12990,5130,4450
480195580,478819500,965,1,f,172104000,106.631,38546000000,30365,6.19574e-07,284.766,0.000176434,0.210828,1.30623e-07,2.02198e-06,0.0124052,9280,520,4890
480195722,478819500,312782636,1,f,170521000,0,36758100000,0,0,0,0,0.208888,0,0,0,0,0,0
480197192,478819500,312782648,3,f,116597000,0,27809000000,0,0,0,0,0.142831,0,0,0,0,0,0
480195376,478819500,647,1,f,877930000,1596.42,161816000000,479694,1.81839e-06,300.482,0.000546392,1.07546,1.95561e-06,3.02717e-05,0.0650555,7220,7310,3000
480197252,478819500,1093,3,t,12615800,2693020,14130400000,6416090000,0.213464,2382.49,508.577,0.0154543,0.00329895,0.0510658,0.904331,10000,5950,5930
480196608,478819500,250,3,f,482553000,890.705,70525600000,309882,1.84582e-06,347.907,0.000642173,0.591127,1.09111e-06,1.68898e-05,0.0221978,4930,3070,6260
480196844,478819500,648,3,f,4835150000,175174,1528270000000,118882000,3.62293e-05,678.653,0.0245871,5.92306,0.000214588,0.0033217,0.485961,3110,2860,7320
480196105,478819500,638,2,f,335997000,60.1765,70262600000,26027,1.79098e-07,432.512,7.74621e-05,0.411596,7.37162e-08,1.14108e-06,0.00741649,4210,3770,8380
480195313,478819500,542,1,f,264586000,25195.3,64755000000,8107400,9.52257e-05,321.782,0.0306419,0.324117,3.08643e-05,0.000477761,0.218173,6340,1160,5680
480195991,478819500,437,2,f,529204000,101101,155300000000,50435000,0.000191043,498.858,0.0953035,0.648276,0.000123849,0.00191711,0.448976,12170,6610,7610
480196813,478819500,604,3,f,122027000,495016,31354000000,294621000,0.0040566,595.174,2.41438,0.149484,0.000606395,0.00938664,0.347436,10620,4920,5680
480196325,478819500,978,2,f,294982000,1059830,35986700000,411361000,0.00359285,388.14,1.39453,0.361353,0.00129829,0.0200967,0.412202,11120,7240,6880
480195142,478819500,251,1,f,275453000,99.5043,75506900000,32421.7,3.61239e-07,325.833,0.000117703,0.33743,1.21893e-07,1.88683e-06,0.0204971,7390,3260,660
480196399,478819500,1092,2,f,58385700,0.0878293,14765100000,46.8204,1.50429e-09,533.084,8.01915e-07,0.0715225,1.07591e-10,1.66544e-09,7.53649e-05,6500,4410,7810
480195997,478819500,445,2,f,231073000,180626,60466500000,110646000,0.000781682,612.572,0.478837,0.283065,0.000221267,0.00342508,0.457372,11370,6530,7590
480196798,478819500,582,3,f,328088000,0,89517000000,0,0,0,0,0.401908,0,0,0,0,0,0
480195716,478819500,312782612,1,f,51101100,0,16666800000,0,0,0,0,0.0625988,0,0,0,0,0,0
480196311,478819500,960,2,f,4132880000,197002000,937046000000,276017000000,0.0476669,1401.09,66.7855,5.06278,0.241327,3.7356,0.933026,8980,6450,7150
480195683,478819500,1123,1,f,336921000,1612030,12090300000,929546000,0.00478457,576.632,2.75894,0.412729,0.00197473,0.0305677,0.586654,10900,4860,3340
480195637,478819500,1044,1,f,19390500,1014.16,4123330000,518567,5.23018e-05,511.328,0.0267434,0.0237534,1.24234e-06,1.92308e-05,0.0507822,8450,4350,3300
480196593,478819500,226,3,f,923751000,328827,224860000000,160484000,0.00035597,488.048,0.17373,1.13159,0.000402814,0.00623532,0.539229,5480,7030,4530
480196504,478819500,78,3,f,836248000,65801500,145658000000,94607700000,0.0786866,1437.77,113.134,1.0244,0.0806068,1.24775,0.933026,8980,6450,7150
480195832,478819500,180,2,f,306517000,0,72385100000,0,0,0,0,0.375483,0,0,0,0,0,0
480196243,478819500,867,2,f,392236000,2846810,79209200000,1477500000,0.00725789,519.003,3.76687,0.480489,0.00348734,0.053982,0.426175,10390,4060,7480
480196757,478819500,500,3,f,24612100000,739368,6334180000000,498734000,3.00408e-05,674.541,0.0202638,30.1498,0.000905726,0.0140201,0.675295,2470,2930,7080
480197139,478819500,1101,3,f,590571000,0,147139000000,0,0,0,0,0.723449,0,0,0,0,0,0
480195159,478819500,280,1,f,16072200,97342.8,3428080000,53539700,0.00605659,550.012,3.3312,0.0196884,0.000119245,0.00184584,0.270907,10490,4370,5050
480196962,478819500,844,3,f,3427570000,196128,872398000000,167934000,5.72208e-05,856.249,0.0489952,4.19877,0.000240257,0.00371904,0.599292,3130,2860,7320
480196140,478819500,693,2,f,210049000,23587.5,45856900000,9882230,0.000112295,418.961,0.0470472,0.25731,2.88947e-05,0.000447273,0.367951,7120,6780,6530
480195137,478819500,243,1,f,75636000,0,18669700000,0,0,0,0,0.0926541,0,0,0,0,0,0
480195827,478819500,170,2,f,325300000,5404.72,80577800000,1716390,1.66145e-05,317.573,0.00527633,0.398493,6.62078e-06,0.000102486,0.0844021,6780,3000,7800
480196294,478819500,938,2,f,363824000,1282360,50351500000,544231000,0.00352466,424.399,1.49586,0.445685,0.00157089,0.0243164,0.502291,11500,5390,6120
480197003,478819500,907,3,f,237917000,277509,66637300000,139769000,0.00116641,503.656,0.58747,0.291448,0.000339949,0.00526221,0.300844,6520,4350,5360
480195688,478819500,1129,1,f,16931900000,3925880,3938760000000,1751290000,0.000231863,446.088,0.103431,20.7416,0.00480921,0.0744437,0.539229,5480,7030,4530
480197014,478819500,922,3,f,1972080000,143750,382634000000,56758100,7.28928e-05,394.838,0.0287808,2.4158,0.000176094,0.00272584,0.290713,7190,5300,1100
480197106,478819500,1046,3,f,133004000,0,34831800000,0,0,0,0,0.16293,0,0,0,0,0,0
480195041,478819500,88,1,f,352210000,2623.07,85586300000,1518890,7.44747e-06,579.052,0.00431247,0.431457,3.21326e-06,4.97394e-05,0.169471,6510,6220,5130
480195386,478819500,662,1,f,31894200,0,6573470000,0,0,0,0,0.0390704,0,0,0,0,0,0
480196007,478819500,463,2,f,2495940000,12965.3,588824000000,4524220,5.19458e-06,348.947,0.00181263,3.05752,1.58826e-05,0.000245853,0.177128,8250,5040,8040
480195911,478819500,311,2,f,285875000,15.6941,60904800000,5824.09,5.48986e-08,371.1,2.03729e-05,0.350197,1.92253e-08,2.97597e-07,0.00667025,7670,5490,8890
480195577,478819500,960,1,f,4132880000,236462000,923867000000,265100000000,0.0572148,1121.11,64.1442,5.06278,0.289666,4.48386,0.875655,10640,3640,3610
480195187,478819500,323,1,f,9696620000,11536200,2579540000000,6173230000,0.00118972,535.117,0.636637,11.8784,0.0141319,0.218753,0.671179,9530,3580,5270
480195431,478819500,731,1,f,458226000,1643.11,135383000000,404066,3.5858e-06,245.916,0.000881804,0.561327,2.0128e-06,3.11571e-05,0.0736276,2210,3390,5640
480196994,478819500,897,3,f,250607000,45670.9,48157800000,6065070,0.000182241,132.799,0.0242015,0.306993,5.59469e-05,0.000866025,0.232141,4530,4450,1500
480196613,478819500,257,3,f,163129000,0,44104900000,0,0,0,0,0.199833,0,0,0,0,0,0
480196981,478819500,877,3,f,180461000,1482400,34357600000,833205000,0.00821452,562.065,4.6171,0.221064,0.00181594,0.0281097,0.448574,9580,5040,6250
480196878,478819500,698,3,f,39612000000,906868,9037860000000,330852000,2.28938e-05,364.83,0.00835232,48.5247,0.00111091,0.0171963,0.291391,4470,5810,2080
480196078,478819500,601,2,f,54918900,0,13704900000,0,0,0,0,0.0672757,0,0,0,0,0,0
480195309,478819500,534,1,f,73809900,30459.7,21003800000,16809400,0.000412678,551.855,0.227738,0.0904171,3.73132e-05,0.000577586,0.123572,10400,4670,4460
480195557,478819500,934,1,f,116343000,0,19434300000,0,0,0,0,0.14252,0,0,0,0,0,0
480196453,478819500,312782624,2,f,19251900,0,4160950000,0,0,0,0,0.0235836,0,0,0,0,0,0
480195434,478819500,737,1,f,121828000,4042.49,20872900000,1660160,3.31821e-05,410.677,0.0136271,0.149239,4.95206e-06,7.6655e-05,0.0958045,6230,5760,4890
480195529,478819500,900,1,f,395041000,4998.16,41148500000,1910940,1.26523e-05,382.329,0.00483732,0.483925,6.12274e-06,9.47765e-05,0.103189,3130,5180,4500
480196133,478819500,681,2,f,37961100,81976.9,6771900000,32255400,0.0021595,393.47,0.849697,0.0465023,0.000100422,0.00155447,0.198998,8010,5380,6050
480196379,478819500,1057,2,f,1333360000,7429.92,297190000000,1877400,5.57232e-06,252.682,0.00140802,1.63337,9.10166e-06,0.000140888,0.140768,3680,4650,9270
480197132,478819500,1092,3,f,116771000,0.0878293,30406600000,46.8204,7.52147e-10,533.084,4.00958e-07,0.143045,1.07591e-10,1.66544e-09,7.53649e-05,6500,4410,7810
480195951,478819500,368,2,f,36891900,0,6062390000,0,0,0,0,0.0451926,0,0,0,0,0,0
480195588,478819500,974,1,f,729041000,0,273342000000,0,0,0,0,0.893076,0,0,0,0,0,0
480195524,478819500,894,1,f,606594000,1599.66,144805000000,494564,2.63712e-06,309.168,0.000815313,0.743077,1.95958e-06,3.03332e-05,0.0568405,9300,440,4750
480196178,478819500,759,2,f,9589500,0,2222300000,0,0,0,0,0.0117471,0,0,0,0,0,0
480196571,478819500,188,3,f,131828000,2252.03,19047500000,666018,1.70831e-05,295.741,0.00505216,0.16149,2.75874e-06,4.27037e-05,0.117883,2010,3210,6960
480195503,478819500,856,1,f,4897680000,862870,1205010000000,465608000,0.000176179,539.604,0.095067,5.99966,0.00105702,0.016362,0.309628,7240,3660,4840
480195283,478819500,483,1,f,134189000,230.631,14502400000,60359.6,1.71871e-06,261.714,0.00044981,0.164382,2.82524e-07,4.3733e-06,0.0204932,6200,3250,5340
480195343,478819500,600,1,f,423266000,3415.71,113615000000,1289850,8.06987e-06,377.622,0.00304736,0.518501,4.18424e-06,6.47696e-05,0.0909675,7880,1810,1350
480196190,478819500,781,2,f,11709000,4005.22,3964730000,3353620,0.000342064,837.313,0.286414,0.0143435,4.9064e-06,7.59482e-05,0.162061,11410,4340,7530
480197046,478819500,962,3,f,2937140000,48577.3,692921000000,22460500,1.6539e-05,462.366,0.00764706,3.598,5.95072e-05,0.000921137,0.242336,2510,2320,7580
480196085,478819500,611,2,f,25812000,1795.19,1515680000,504126,6.95487e-05,280.82,0.0195307,0.0316197,2.19911e-06,3.40409e-05,0.0407476,7550,2690,5770
480195866,478819500,237,2,f,4479300,17608.8,782267000,7893350,0.00393114,448.262,1.76218,0.00548714,2.15707e-05,0.000333903,0.199651,12540,5150,6380
480196244,478819500,869,2,f,20761200,0,5190740000,0,0,0,0,0.0254325,0,0,0,0,0,0
480196817,478819500,610,3,f,1074910000,0,318020000000,0,0,0,0,1.31676,0,0,0,0,0,0
480195193,478819500,331,1,f,377554000,32286,75227000000,17417100,8.55138e-05,539.463,0.0461315,0.462503,3.95504e-05,0.000612217,0.314961,7920,5730,4930
480196646,478819500,313,3,f,32811800000,71802000,8487120000000,38454600000,0.0021883,535.565,1.17198,40.1944,0.0879575,1.36153,0.671179,9530,3580,5270
480195534,478819500,905,1,f,82254600,7.35672,21738800000,3329.8,8.94384e-08,452.621,4.04817e-05,0.100762,9.01198e-09,1.395e-07,0.00342039,8530,1530,1720
480195517,478819500,880,1,f,39231000,8638.52,10620300000,6166320,0.000220196,713.817,0.15718,0.048058,1.05822e-05,0.000163806,0.196997,10430,4320,5330
480195303,478819500,525,1,f,90906300,26936.4,18722700000,14772000,0.00029631,548.402,0.162497,0.11136,3.29971e-05,0.000510776,0.314961,7920,5730,4930
480195136,478819500,242,1,f,1267290000,158135,249658000000,88675900,0.000124782,560.761,0.0699726,1.55243,0.000193715,0.0029986,0.362523,3930,5630,5430
480195553,478819500,930,1,f,184288000,135035,48370700000,93510500,0.000732736,692.492,0.507414,0.225753,0.000165418,0.00256057,0.273558,7540,3820,5050
480197234,478819500,354,3,t,529996,204391,862740000,580030000,0.385646,2837.85,1094.41,0.000649245,0.000250379,0.00387572,0.80187,9860,6420,5730
480197088,478819500,1020,3,f,1066640000,5875.63,275023000000,2658180,5.50853e-06,452.408,0.0024921,1.30664,7.19765e-06,0.000111415,0.159917,7680,4090,4530
480196892,478819500,721,3,f,859154000,48.0989,268975000000,12421.7,5.5984e-08,258.252,1.4458e-05,1.05246,5.89212e-08,9.12066e-07,0.00456446,10130,1420,8340
480195987,478819500,430,2,f,620932000,20066.1,148837000000,7930550,3.23161e-05,395.222,0.012772,0.760642,2.4581e-05,0.000380499,0.239317,6780,950,5720
480196543,478819500,145,3,f,1461130000,4825340,87563700000,3734250000,0.00330248,773.883,2.55574,1.78988,0.00591105,0.0914995,0.711177,10870,5550,2690
480195408,478819500,695,1,f,94393700000,2037180,24272600000000,777651000,2.15817e-05,381.729,0.00823838,115.632,0.00249554,0.0386295,0.466431,3350,2690,4320
480196056,478819500,571,2,f,474962000,218261,102985000000,99087200,0.000459534,453.984,0.208621,0.581829,0.00026737,0.00413873,0.300562,7170,3710,5830
480197009,478819500,914,3,f,2727000,0,683377000,0,0,0,0,0.00334058,0,0,0,0,0,0
480195709,478819500,312782582,1,f,55950300,0,14041100000,0,0,0,0,0.0685391,0,0,0,0,0,0
480195892,478819500,280,2,f,16072200,120669,3433850000,61310400,0.00750791,508.089,3.81468,0.0196884,0.000147819,0.00228815,0.367926,10550,4390,6370
480197023,478819500,933,3,f,1642190000,8289140,193621000000,4254920000,0.00504761,513.313,2.591,2.01168,0.0101542,0.157181,0.768029,9490,6590,6260
480195934,478819500,342,2,f,1252500000,216378,308221000000,111379000,0.000172757,514.743,0.0889252,1.53431,0.000265063,0.00410301,0.254695,5170,6070,6960
480197121,478819500,1073,3,f,28055100000,321918000,7888380000000,481691000000,0.0114745,1496.32,17.1695,34.3675,0.394349,6.1043,0.861146,10960,2920,2290
480196836,478819500,634,3,f,218504000,471138,56044500000,266349000,0.0021562,565.331,1.21897,0.267667,0.000577145,0.00893386,0.363871,7870,3330,6370
480195972,478819500,401,2,f,35525700,0,9578370000,0,0,0,0,0.043519,0,0,0,0,0,0
480196919,478819500,774,3,f,347546000,0,99172400000,0,0,0,0,0.425744,0,0,0,0,0,0
480196455,478819500,312782632,2,f,65985300,5385.3,11562400000,1520580,8.16137e-05,282.357,0.0230442,0.080832,6.597e-06,0.000102118,0.0765646,9860,2820,10190
480196176,478819500,755,2,f,232628000,0,49772400000,0,0,0,0,0.284969,0,0,0,0,0,0
480195017,478819500,38,1,f,112755000,9344.13,22112900000,3769660,8.28713e-05,403.426,0.0334324,0.138125,1.14466e-05,0.000177186,0.240697,6220,5760,5380
480195536,478819500,907,1,f,118958000,103076,33721100000,54824200,0.000866487,531.882,0.460869,0.145724,0.000126268,0.00195456,0.300844,6520,4350,5360
480196142,478819500,695,2,f,94376300000,2170330,23287200000000,1129820000,2.29966e-05,520.576,0.0119715,115.611,0.00265865,0.0411544,0.675295,2470,2930,7080
480195040,478819500,84,1,f,113555000,0,26515700000,0,0,0,0,0.139105,0,0,0,0,0,0
480195067,478819500,131,1,f,288920000,0,62164700000,0,0,0,0,0.353927,0,0,0,0,0,0
480196287,478819500,930,2,f,184288000,268885,47705200000,148651000,0.00145905,552.841,0.80662,0.225753,0.000329385,0.00509868,0.256788,7590,3810,6400
480195005,478819500,17,1,f,942571000,167068,328723000000,102747000,0.000177247,615.005,0.109008,1.15465,0.000204658,0.00316798,0.308198,9910,1890,5480
480195244,478819500,412,1,f,312751000,0,102668000000,0,0,0,0,0.38312,0,0,0,0,0,0
480196188,478819500,778,2,f,928130000,0,285724000000,0,0,0,0,1.13696,0,0,0,0,0,0
480196592,478819500,225,3,f,553615000,37684.8,155676000000,20544400,6.80703e-05,545.164,0.0371095,0.678179,4.61638e-05,0.000714589,0.203768,11460,4560,7210
480196002,478819500,452,2,f,73296000,0,15285700000,0,0,0,0,0.0897876,0,0,0,0,0,0
480195464,478819500,795,1,f,2067420000,3368220,509901000000,1791580000,0.00162919,531.906,0.866574,2.53259,0.00412607,0.0638691,0.671179,9530,3580,5270
480195810,478819500,146,2,f,1146050000,57517400,403087000000,64000700000,0.0501875,1112.72,55.8446,1.40391,0.0704588,1.09066,1,9690,6340,5920
480196663,478819500,335,3,f,241000000,14903.2,46421300000,5881240,6.18389e-05,394.63,0.0244035,0.295225,1.82564e-05,0.000282599,0.160299,6470,5130,1790
480195150,478819500,263,1,f,29812500,5565.59,4392200000,1682960,0.000186687,302.387,0.0564516,0.0365203,6.81785e-06,0.000105536,0.12982,5270,6860,4910
480195627,478819500,1027,1,f,80088300,0,19634000000,0,0,0,0,0.0981082,0,0,0,0,0,0
480195514,478819500,877,1,f,90230400,851300,17076900000,476667000,0.00943474,559.929,5.28278,0.110532,0.00104284,0.0161426,0.431358,9790,5210,5260
480197057,478819500,977,3,f,270259000,0,57250000000,0,0,0,0,0.331068,0,0,0,0,0,0
480195876,478819500,252,2,f,534268000,0,157674000000,0,0,0,0,0.654478,0,0,0,0,0,0
480196705,478819500,398,3,f,423142000,6338000,127102000000,3716870000,0.0149784,586.443,8.78397,0.518349,0.00776404,0.120183,0.585021,9780,6780,6730
480195328,478819500,577,1,f,212135000,0,80038100000,0,0,0,0,0.259866,0,0,0,0,0,0
480196150,478819500,704,2,f,215940000,45122.4,41499200000,13389200,0.000208958,296.732,0.0620046,0.264526,5.5275e-05,0.000855624,0.435811,4360,5210,9520
480195332,478819500,583,1,f,222730000,18775.2,42806100000,8059500,8.42958e-05,429.263,0.036185,0.272844,2.29997e-05,0.000356021,0.169598,6050,5170,1890
480196317,478819500,968,2,f,565609000,804052,168777000000,889369000,0.00142157,1106.11,1.57241,0.692871,0.000984963,0.0152467,0.518157,11850,4280,7360
480197152,478819500,1126,3,f,13437000,1060.71,2516460000,353749,7.89398e-05,333.501,0.0263265,0.0164603,1.29938e-06,2.01136e-05,0.17325,7340,6150,5980
480195315,478819500,549,1,f,9448300000,1226690,2360760000000,630947000,0.000129832,514.35,0.0667789,11.5742,0.00150269,0.0232608,0.309628,7240,3660,4840
480196372,478819500,1045,2,f,46372500,0,7530800000,0,0,0,0,0.0568063,0,0,0,0,0,0
480196600,478819500,237,3,f,8958600,21859.5,1470600000,9747090,0.00244006,445.897,1.08801,0.0109743,2.67779e-05,0.000414506,0.199651,12540,5150,6380
480195010,478819500,26,1,f,548428000,573253,178994000000,371482000,0.00104527,648.025,0.677359,0.671824,0.000702235,0.0108702,0.490762,9400,2190,5100
480195015,478819500,35,1,f,15952500,0,5085540000,0,0,0,0,0.0195418,0,0,0,0,0,0
480195366,478819500,631,1,f,1135980000,9685.89,210870000000,2846110,8.52643e-06,293.841,0.00250542,1.39158,1.18652e-05,0.000183667,0.109387,5770,7300,3560
480195917,478819500,320,2,f,1029770000,9163.2,195842000000,2285260,8.89831e-06,249.395,0.0022192,1.26147,1.12249e-05,0.000173755,0.0975113,2670,2660,8380
480196016,478819500,483,2,f,134189000,1331.1,13422600000,485031,9.91962e-06,364.382,0.00361453,0.164382,1.6306e-06,2.52408e-05,0.0508316,6330,3450,5930
480195057,478819500,118,1,f,46583100,0,7554000000,0,0,0,0,0.0570643,0,0,0,0,0,0
480195956,478819500,375,2,f,7023510000,13506.5,1774080000000,4708930,1.92305e-06,348.641,0.000670453,8.60379,1.65455e-05,0.000256115,0.177128,8250,5040,8040
480195953,478819500,370,2,f,6229390000,26831100,1553920000000,16967700000,0.00430718,632.389,2.72381,7.631,0.032868,0.508778,0.692704,11180,6310,6010
480196208,478819500,810,2,f,129384000,2.81798,34223800000,665.268,2.178e-08,236.08,5.14181e-06,0.158495,3.45202e-09,5.34353e-08,0.00257124,4440,3060,6230
480195507,478819500,863,1,f,189850000,465601,25560800000,197348000,0.00245246,423.855,1.03949,0.232567,0.000570362,0.00882887,0.433773,9000,5060,4740
480197222,478819500,967,2,t,1084110,656356,2494680000,2089180000,0.605431,3183,1927.09,0.00132804,0.000804036,0.012446,1,9590,6320,5890
