id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468959820,171019710,131,2,f,288920000,2263.89,39942900000,390646,7.83571e-06,172.555,0.00135209,0.353927,2.77327e-06,7.64209e-06,0.0591103,7770,5340,9420
468962066,171019710,706,3,f,71953200,52304.8,8331470000,17342300,0.000726928,331.563,0.241022,0.0881427,6.40733e-05,0.000176562,0.436448,7780,2720,5130
468962145,171019710,781,3,f,23418000,0,1340750000,0,0,0,0,0.028687,0,0,0,0,0,0
468960597,171019710,755,2,f,232628000,5.11353,24504600000,802.127,2.19816e-08,156.864,3.44812e-06,0.284969,6.26407e-09,1.72614e-08,0.00329045,7270,3870,10790
468962393,171019710,967,3,f,11109900000,24866600,223637000000,8991970000,0.00223824,361.609,0.809366,13.6096,0.0304616,0.0839406,1,9190,4210,5580
468959175,171019710,781,1,f,11709000,0,767685000,0,0,0,0,0.0143435,0,0,0,0,0,0
468962669,171019710,1000,3,t,104114000,35742000,87452800000,62860100000,0.343296,1758.72,603.76,0.12754,0.043784,0.120652,1,8920,5000,5280
468958752,171019710,444,1,f,757769000,16207900,78835900000,7298230000,0.0213889,450.29,9.6312,0.928268,0.0198546,0.0547119,0.725213,6200,3540,5240
468958940,171019710,582,1,f,164044000,13193,25164500000,5226800,8.04237e-05,396.18,0.0318622,0.200954,1.61614e-05,4.45349e-05,0.123257,3090,3510,5300
468961552,171019710,301,3,f,638815000,2383910,26908000000,525024000,0.00373178,220.236,0.821872,0.782548,0.00292029,0.00804724,0.504051,5540,4110,6880
468962169,171019710,800,3,f,364055000,25605.3,58780800000,9457140,7.03335e-05,369.343,0.0259772,0.445968,3.13665e-05,8.64342e-05,0.142384,3820,4940,3480
468962622,171019710,1000,2,t,39368100,10996800,25002000000,15901100000,0.279333,1445.97,403.908,0.0482259,0.0134711,0.0371212,1,8780,4810,5700
468962510,171019710,182305705,3,f,386325000,0,73327300000,0,0,0,0,0.473248,0,0,0,0,0,0
468960744,171019710,874,2,f,38079900,52078.1,1253410000,9562340,0.0013676,183.615,0.251113,0.0466479,6.37957e-05,0.000175797,0.14427,9190,4240,7460
468960438,171019710,631,2,f,1135980000,182721,101209000000,51183200,0.000160848,280.117,0.0450562,1.39158,0.000223833,0.000616799,0.338796,5630,6820,8100
468962405,171019710,980,3,f,76264200,2802940,8082750000,891326000,0.036753,317.997,11.6873,0.0934236,0.0034336,0.00946171,0.532152,7510,6180,5240
468962491,171019710,1111,3,f,351655000,0,63137100000,0,0,0,0,0.430778,0,0,0,0,0,0
468959116,171019710,720,1,f,164333000,65.1203,4217460000,8431.56,3.96271e-07,129.477,5.13078e-05,0.201308,7.97723e-08,2.19823e-07,0.0129008,12820,5280,5060
468958523,171019710,266,1,f,51579900,383865,5486120000,117118000,0.00744215,305.101,2.27061,0.0631854,0.000470235,0.00129579,0.324265,5220,4330,5010
468959148,171019710,755,1,f,232628000,0,26687900000,0,0,0,0,0.284969,0,0,0,0,0,0
468959160,171019710,768,1,f,2430380000,3272470,74055900000,716109000,0.00134648,218.828,0.294649,2.97722,0.00400878,0.0110467,0.617051,5910,5460,5170
468960717,171019710,852,2,f,827953000,80467.3,12395400000,9124130,9.71882e-05,113.389,0.0110201,1.01424,9.85725e-05,0.000271629,0.290817,10910,6130,7070
468962032,171019710,688,3,f,196057000000,11829500,26679800000000,3430060000,6.0337e-05,289.959,0.0174952,240.17,0.0144911,0.0399321,0.508142,6560,5620,2270
468962522,171019710,312782582,3,f,111901000,0,16983000000,0,0,0,0,0.137078,0,0,0,0,0,0
468958353,171019710,93,1,f,27935100,0,59668600,0,0,0,0,0.0342205,0,0,0,0,0,0
468961967,171019710,638,3,f,671994000,221329,83230300000,68013700,0.000329361,307.297,0.101212,0.823193,0.000271128,0.000747127,0.21648,3900,3980,8250
468960195,171019710,413,2,f,108280000,0,78453600,0,0,0,0,0.132643,0,0,0,0,0,0
468962551,171019710,246,1,t,992080,170193,358789000,161294000,0.171551,947.717,162.582,0.0012153,0.000208486,0.000574509,0.745074,9050,4710,5120
468960442,171019710,633,2,f,9162900,820.08,552859000,318456,8.95e-05,388.324,0.034755,0.0112246,1.0046e-06,2.76829e-06,0.0509669,10200,2020,5780
468961400,171019710,171,3,f,448555000,76159.5,66036500000,29098200,0.000169789,382.069,0.064871,0.549479,9.32954e-05,0.000257087,0.225775,3170,2430,5890
468961414,171019710,186,3,f,289037000,29711300,48519600000,16422700000,0.102794,552.743,56.8188,0.35407,0.0363963,0.100295,0.959255,6430,3420,6070
468962229,171019710,847,3,f,655142000,0,110146000000,0,0,0,0,0.802549,0,0,0,0,0,0
468962490,171019710,1109,3,f,24255000,695189,4269530000,275585000,0.0286617,396.418,11.362,0.0297124,0.000851607,0.00234671,0.384178,4970,5770,6400
468960436,171019710,630,2,f,214813000,7105.54,33011700000,2568250,3.30778e-05,361.444,0.0119558,0.263146,8.70428e-06,2.39857e-05,0.145183,3830,4600,7570
468960475,171019710,657,2,f,894586000,437.985,166616000000,57760.2,4.89595e-07,131.877,6.45664e-05,1.09587,5.36532e-07,1.47848e-06,0.0213871,4040,2780,9370
468962570,171019710,863,1,t,38667200,14143100,38502800000,28511500000,0.365764,2015.94,737.357,0.0473673,0.0173252,0.0477419,1,8820,5010,5400
468961495,171019710,251,3,f,550906000,17.7022,79929000000,2749.94,3.21329e-08,155.345,4.99167e-06,0.67486,2.16852e-08,5.97563e-08,0.00258939,7940,2910,10720
468961562,171019710,305,3,f,145964000,0,13939700000,0,0,0,0,0.178806,0,0,0,0,0,0
468960326,171019710,541,2,f,1281640000,7660.5,153131000000,1511400,5.9771e-06,197.297,0.00117926,1.57001,9.38412e-06,2.58591e-05,0.129372,7770,4090,10000
468961889,171019710,595,3,f,154226000,8283990,5938550000,1352900000,0.0537134,163.315,8.77217,0.188927,0.0101479,0.0279638,0.707059,8120,4990,6060
468959889,171019710,145,2,f,730563000,1204090,16043000000,834101000,0.00164817,692.722,1.14172,0.89494,0.00147501,0.00406459,0.568047,10640,3980,5910
468959639,171019710,312782604,1,f,52810200,1303.14,8652280000,219145,2.46759e-05,168.167,0.00414967,0.0646925,1.59635e-06,4.39894e-06,0.114896,8150,960,2270
468958416,171019710,141,1,f,995206000,27968600,110112000000,10645700000,0.0281033,380.63,10.697,1.21913,0.0342615,0.094412,0.594466,6950,6080,5100
468958965,171019710,603,1,f,634974000,244735,28721900000,67841700,0.000385426,277.204,0.106842,0.777844,0.000299801,0.000826139,0.290594,5160,3870,5330
468959014,171019710,638,1,f,335997000,151777,40042100000,43673000,0.000451721,287.745,0.12998,0.411596,0.000185927,0.000512344,0.204298,3990,4340,2860
468958509,171019710,243,1,f,75636000,2.03121,7407570000,239.909,2.68551e-08,118.111,3.17189e-06,0.0926541,2.48824e-09,6.85665e-09,0.00165228,7460,3450,1720
468960408,171019710,612,2,f,294221000,768.841,4611490000,52602.8,2.61314e-06,68.4184,0.000178787,0.36042,9.4183e-07,2.59533e-06,0.10614,9370,5800,7130
468958462,171019710,173,1,f,115967000,474051,7078290000,90058300,0.00408782,189.976,0.776587,0.142059,0.000580713,0.00160023,0.43038,6240,7140,5280
468959477,171019710,1041,1,f,2510160000,56463.1,59785100000,7520280,2.24938e-05,133.189,0.00299594,3.07495,6.91673e-05,0.000190599,0.140382,10640,4180,2320
468958626,171019710,344,1,f,205380000,36738.1,27583000000,14331900,0.000178879,390.109,0.0697822,0.25159,4.50042e-05,0.000124015,0.225809,6390,5270,1740
468959302,171019710,895,1,f,921157000,18696.2,95495400000,4153700,2.02964e-05,222.168,0.00450922,1.12842,2.29028e-05,6.31116e-05,0.127232,7620,4500,1580
468959311,171019710,905,1,f,82254600,0.574135,10280000000,91.2875,6.97997e-09,159,1.10982e-06,0.100762,7.03315e-10,1.93807e-09,0.00029629,8230,1490,1650
468962520,171019710,312782574,3,f,437661000,43.3385,70713800000,6688.58,9.90231e-08,154.333,1.52826e-05,0.536135,5.30897e-08,1.46295e-07,0.0152083,8640,1620,1550
468959355,171019710,961,1,f,5772140000,619126,744847000000,173519000,0.000107261,280.265,0.0300615,7.07087,0.000758429,0.00208995,0.331758,5090,6590,3240
468958363,171019710,101,1,f,339016000,6550.86,10693800000,966596,1.93231e-05,147.553,0.00285118,0.415295,8.0248e-06,2.21134e-05,0.267813,11490,5580,3170
468961295,171019710,95,3,f,5362290000,652181,836809000000,189378000,0.000121624,290.377,0.0353167,6.5688,0.000798921,0.00220153,0.384776,3990,4540,3420
468961637,171019710,358,3,f,69512400,2015360,3939390000,408834000,0.0289929,202.859,5.88146,0.0851527,0.00246882,0.00680314,0.619407,10280,4440,4890
468961308,171019710,105,3,f,132620000,0,1196850000,0,0,0,0,0.16246,0,0,0,0,0,0
468961820,171019710,530,3,f,66087000,53455.6,2415890000,15236000,0.000808866,285.022,0.230545,0.0809566,6.54831e-05,0.000180447,0.248871,5460,3140,5420
468961978,171019710,647,3,f,1755860000,154928,174398000000,51987600,8.8235e-05,335.559,0.0296081,2.15093,0.000189787,0.000522982,0.345602,7090,6600,3180
468962324,171019710,911,3,f,6193800,158198,231944000,30831700,0.0255413,194.893,4.97783,0.00758741,0.000193792,0.000534019,0.449378,9910,3640,4760
468960766,171019710,893,2,f,60102900,2142.72,4026620000,380367,3.56509e-05,177.515,0.00632859,0.0736261,2.62484e-06,7.23307e-06,0.135307,6350,4020,9590
468959050,171019710,667,1,f,54630000,6798.95,5518610000,2174660,0.000124454,319.852,0.039807,0.0669218,8.32871e-06,2.29508e-05,0.116777,2070,3060,4350
468959399,171019710,991,1,f,2757260000,21480200,94874800000,6929020000,0.00779041,322.577,2.51301,3.37764,0.0263132,0.0725094,1,8310,5160,5570
468958558,171019710,298,1,f,150990000,6933740,9823750000,1285540000,0.0459218,185.403,8.51404,0.184963,0.00849383,0.0234058,0.543354,5490,6380,3920
468962476,171019710,1089,3,f,39241600000,674576,5123330000000,143691000,1.71903e-05,213.009,0.00366169,48.0709,0.000826356,0.00227713,0.466065,7970,2240,5110
468962188,171019710,816,3,f,233820000,0,42957300000,0,0,0,0,0.28643,0,0,0,0,0,0
468961071,171019710,1099,2,f,1510450000,1180720,22720400000,244006000,0.000781698,206.66,0.161545,1.8503,0.00144638,0.00398567,0.71685,7210,6280,6670
468962493,171019710,1114,3,f,68968800,3217.85,12090300000,28.5137,4.66566e-05,0.00886111,4.13429e-07,0.0844868,3.94186e-06,1.08623e-05,0.114588,8220,1410,9360
468958837,171019710,528,1,f,23074300000,966789,3372310000000,319565000,4.1899e-05,330.543,0.0138494,28.266,0.00118432,0.00326353,0.460516,10440,3630,5330
468960554,171019710,714,2,f,1800780000,142124,288436000000,51095600,7.89239e-05,359.514,0.0283742,2.20595,0.000174102,0.000479761,0.299956,2500,3370,5820
468959600,171019710,182305705,1,f,193162000,0,37696900000,0,0,0,0,0.236624,0,0,0,0,0,0
468961470,171019710,233,3,f,197275000,0,35141200000,0,0,0,0,0.241661,0,0,0,0,0,0
468962290,171019710,895,3,f,1842310000,28926.8,198272000000,6360490,1.57013e-05,219.882,0.00345245,2.25684,3.54354e-05,9.76465e-05,0.171698,7750,4090,10000
468959107,171019710,709,1,f,1080640000,254929,50987600000,73856500,0.000235905,289.715,0.0683451,1.32379,0.000312288,0.000860547,0.493001,7430,4510,5200
468961865,171019710,577,3,f,424271000,0,82162100000,0,0,0,0,0.519732,0,0,0,0,0,0
468958655,171019710,366,1,f,78822900,137896,7732270000,38182700,0.00174944,276.895,0.484412,0.0965581,0.000168923,0.000465488,0.337195,6770,4680,5260
468960583,171019710,746,2,f,604155000,56410.4,97378700000,17141900,9.33709e-05,303.878,0.0283734,0.74009,6.91028e-05,0.000190421,0.299956,2500,3370,5820
468959592,171019710,182305689,1,f,733643000,10727.4,126535000000,2026230,1.46221e-05,188.884,0.00276188,0.898713,1.31411e-05,3.62118e-05,0.142733,5490,1430,2360
468961681,171019710,390,3,f,52097400,1162980,4723940000,477887000,0.0223231,410.917,9.17296,0.0638193,0.00142465,0.0039258,0.550911,5890,6650,4510
468959167,171019710,774,1,f,173773000,0,24472500000,0,0,0,0,0.212872,0,0,0,0,0,0
468960164,171019710,385,2,f,3329310000,17934.4,540954000000,3045160,5.38683e-06,169.794,0.000914652,4.0784,2.19696e-05,6.05401e-05,0.140646,9830,730,7160
468960926,171019710,989,2,f,229818000,0,5089800000,0,0,0,0,0.281527,0,0,0,0,0,0
468962369,171019710,942,3,f,2046300000,525275,221103000000,162258000,0.000256695,308.902,0.0792935,2.50672,0.000643461,0.00177314,0.357276,5540,6560,3340
468960520,171019710,692,2,f,297112000,0,38412800000,0,0,0,0,0.363962,0,0,0,0,0,0
468958253,171019710,2,1,f,55739700,855.982,3192650000,146813,1.53568e-05,171.514,0.0026339,0.0682811,1.04858e-06,2.88949e-06,0.0279716,5030,3970,2380
468962503,171019710,1139,3,f,205457000,304716,25921900000,89893300,0.00148311,295.007,0.437528,0.251685,0.000373277,0.00102861,0.301329,6110,6650,3340
468960487,171019710,670,2,f,160109000,0,24671500000,0,0,0,0,0.196134,0,0,0,0,0,0
468961612,171019710,341,3,f,14101200,1388170,1837480000,424778000,0.0984435,305.998,30.1235,0.017274,0.00170051,0.00468597,0.590976,8010,5530,5570
468959487,171019710,1049,1,f,593838000,356.19,58544500000,39646.6,5.99811e-07,111.307,6.67633e-05,0.727452,4.36333e-07,1.20237e-06,0.01042,11110,5800,2490
468961538,171019710,289,3,f,818762000,5131.18,118197000000,1465160,6.267e-06,285.54,0.00178948,1.00298,6.2857e-06,1.7321e-05,0.0932517,6420,4370,1460
468958310,171019710,46,1,f,95001700,2074010,3280220000,491687000,0.0218313,237.07,5.17556,0.116377,0.00254067,0.00700112,1,8310,5160,5570
468959789,171019710,111,2,f,755810000,62544.1,104905000000,20983700,8.2751e-05,335.502,0.0277632,0.925867,7.66165e-05,0.000211126,0.233884,5100,5000,9640
468960383,171019710,598,2,f,36933300,2159.5,2787830000,376660,5.84703e-05,174.42,0.0101984,0.0452433,2.64539e-06,7.2897e-06,0.0954753,6370,4020,9590
468962255,171019710,867,3,f,784472000,16659600,49688500000,3666730000,0.0212367,220.097,4.67413,0.960979,0.020408,0.0562368,0.667729,10510,3750,4740
468962136,171019710,774,3,f,347546000,0,49908900000,0,0,0,0,0.425744,0,0,0,0,0,0
468958809,171019710,501,1,f,49773600,0,7286710000,0,0,0,0,0.0609727,0,0,0,0,0,0
468960636,171019710,794,2,f,714489000,3466.94,249719000,521402,4.85234e-06,150.392,0.000729755,0.875249,4.247e-06,1.17032e-05,0.0270777,13010,6110,7870
468962655,171019710,771,3,t,14217400,6319770,13007600000,9843110000,0.44451,1557.51,692.329,0.0174163,0.00774172,0.0213333,1,8920,5050,5280
468962436,171019710,1022,3,f,1450180000,13871400,73696300000,3235340000,0.00956526,233.239,2.23099,1.77647,0.0169924,0.0468247,0.592105,5740,4880,4160
468959507,171019710,1069,1,f,17398800,3.73662,20409200,158.539,2.14763e-07,42.4286,9.11208e-06,0.0213135,4.57736e-09,1.26135e-08,0.0041518,11260,7370,5070
468962072,171019710,711,3,f,268049000,70.6831,7109590000,10606.7,2.63695e-07,150.06,3.95699e-05,0.32836,8.65868e-08,2.38601e-07,0.0129008,12820,5280,5060
468960664,171019710,814,2,f,103431000,14916.6,11702900000,4750470,0.000144219,318.468,0.045929,0.126703,1.82729e-05,5.03532e-05,0.192101,3810,3850,6360
468962046,171019710,695,3,f,188787000000,7640070,25806700000000,2047070000,4.04693e-05,267.938,0.0108433,231.264,0.00935909,0.0257901,0.466065,7970,2240,5110
468958699,171019710,397,1,f,113997,5813.52,18721300,1714120,0.0509972,294.85,15.0365,0.000139646,7.12157e-06,1.96244e-05,1,8820,5010,5400
468961578,171019710,319,3,f,975296000,1539780,122944000000,530003000,0.00157878,344.207,0.543428,1.19474,0.00188623,0.00519775,0.477585,6680,6500,2580
468958318,171019710,56,1,f,1851910000,52368300,353238000000,27191300000,0.0282779,519.232,14.6828,2.2686,0.0641512,0.176777,0.699783,4320,5660,5210
468962667,171019710,991,3,t,51365900,15870600,34413800000,22263200000,0.308971,1402.79,433.423,0.0629232,0.0194415,0.0535734,1,8310,5160,5570
468958419,171019710,143,1,f,9846000,0,184102000,0,0,0,0,0.0120614,0,0,0,0,0,0
468958423,171019710,146,1,f,1146960000,11674500,26529400000,2187600000,0.0101786,187.383,1.9073,1.40503,0.0143012,0.0394089,1,8920,5050,5280
468958961,171019710,600,1,f,423266000,0,62993400000,0,0,0,0,0.518501,0,0,0,0,0,0
468959689,171019710,17,2,f,942571000,3217680,101447000000,965283000,0.00341373,299.993,1.0241,1.15465,0.00394166,0.0108617,0.501716,9120,2150,6590
468958303,171019710,41,1,f,139830000,0,16404900000,0,0,0,0,0.171292,0,0,0,0,0,0
468960380,171019710,595,2,f,77381500,3735440,2862620000,579766000,0.0482731,155.207,7.49231,0.0947923,0.00457592,0.0126095,0.707059,8120,4990,6060
468962474,171019710,1085,3,f,83323800,60.4109,4406850000,7513.6,7.25013e-07,124.375,9.01735e-05,0.102072,7.40033e-08,2.03925e-07,0.0124791,3930,2780,4390
468958665,171019710,372,1,f,4401900,0,128863000,0,0,0,0,0.00539233,0,0,0,0,0,0
468958574,171019710,311,1,f,285875000,117922,33848800000,35505700,0.000412496,301.094,0.1242,0.350197,0.000144455,0.000398063,0.217707,7770,5580,2450
468959060,171019710,673,1,f,9695700,395581,439043000,101390000,0.0407996,256.308,10.4572,0.0118772,0.000484586,0.00133534,0.435748,8080,5830,4940
468959702,171019710,27,2,f,31907700,0,782092000,0,0,0,0,0.0390869,0,0,0,0,0,0
468960467,171019710,651,2,f,223959000,105190,12980300000,31621600,0.000469686,300.613,0.141194,0.274349,0.000128858,0.000355085,0.310784,12400,5040,6250
468959446,171019710,1020,1,f,533321000,47360.8,32694800000,9549580,8.88036e-05,201.635,0.0179059,0.653318,5.8017e-05,0.000159873,0.25885,7410,3610,4630
468961050,171019710,1085,2,f,41661900,0,2366990000,0,0,0,0,0.0510358,0,0,0,0,0,0
468962469,171019710,1077,3,f,16171200,434651,2087440000,166661000,0.0268781,383.437,10.306,0.0198097,0.000532447,0.00146722,0.470149,6690,5290,5290
468960814,171019710,919,2,f,158422000,2054.15,20190900000,709092,1.29663e-05,345.2,0.00447598,0.194066,2.51633e-06,6.93407e-06,0.0710793,3540,2670,6420
468962019,171019710,678,3,f,363321000,151.743,65055100000,73590.6,4.17656e-07,484.968,0.00020255,0.445068,1.85886e-07,5.12231e-07,0.0327494,6940,3330,10340
468959818,171019710,129,2,f,590199000,530713,13734900000,156731000,0.00089921,295.322,0.265556,0.722994,0.000650123,0.0017915,0.349047,7880,3960,5700
468962449,171019710,1041,3,f,5020320000,165677,296497000000,26052000,3.30012e-05,157.246,0.00518932,6.14989,0.000202954,0.000559264,0.320874,10720,4110,9240
468959194,171019710,798,1,f,46539900,1003.32,71152300,71603.7,2.15582e-05,71.3669,0.00153854,0.0570114,1.22906e-06,3.38684e-06,0.0449843,10590,5450,4560
468960622,171019710,781,2,f,11709000,0,573063000,0,0,0,0,0.0143435,0,0,0,0,0,0
468962464,171019710,1066,3,f,187317000,0,23505500000,0,0,0,0,0.229463,0,0,0,0,0,0
468959056,171019710,671,1,f,136743000,4771.45,13324400000,638952,3.48935e-05,133.912,0.00467264,0.167511,5.84502e-06,1.61067e-05,0.072501,7810,190,4640
468960575,171019710,733,2,f,721998000,34987.7,44949900000,7354620,4.84595e-05,210.206,0.0101865,0.884448,4.28599e-05,0.000118106,0.175747,7230,4290,7420
468960526,171019710,695,2,f,94393000000,3043490,13038000000000,769836000,3.22428e-05,252.945,0.00815564,115.631,0.00372828,0.0102737,0.373647,4460,5620,9390
468962082,171019710,723,3,f,1476790000,25929.2,237293000000,8043500,1.75578e-05,310.21,0.0054466,1.80907,3.17633e-05,8.75277e-05,0.216847,3820,4460,3920
468960111,171019710,333,2,f,16710300,43620.7,1529710000,11742600,0.00261041,269.198,0.702718,0.0204701,5.34353e-05,0.000147248,0.278778,4440,3950,5880
468958506,171019710,238,1,f,19225800,155953,162325000,14456800,0.00811163,92.7001,0.751949,0.0235516,0.000191042,0.00052644,0.449961,10230,5230,5480
468959397,171019710,990,1,f,118723000,0,18951800000,0,0,0,0,0.145435,0,0,0,0,0,0
468962606,171019710,595,2,t,47349.1,2906.03,14608300,2017840,0.0613744,694.365,42.6162,5.80027e-05,3.55988e-06,9.8097e-06,0.127575,8280,5090,5920
468962615,171019710,872,2,t,1035230,449602,1040730000,757999000,0.434303,1685.93,732.206,0.00126815,0.000550763,0.0015177,1,9070,4040,5700
468960185,171019710,402,2,f,319438000,21084.1,56911600000,16878.8,6.60039e-05,0.800547,5.28392e-05,0.391311,2.58281e-05,7.11725e-05,0.132965,8220,1390,9370
468960369,171019710,587,2,f,13628900,191943,733991000,58546400,0.0140835,305.02,4.29574,0.0166955,0.00023513,0.00064793,0.385946,8420,4040,5760
468960792,171019710,906,2,f,99201600,0,10752800000,0,0,0,0,0.121522,0,0,0,0,0,0
468958316,171019710,51,1,f,515479000,5904350,38391100000,1622630000,0.0114541,274.819,3.14781,0.631461,0.00723283,0.019931,0.686257,6650,3310,4990
468959136,171019710,741,1,f,60775200,245317,5831120000,71935500,0.00403646,293.235,1.18363,0.0744496,0.000300513,0.000828102,0.493001,7430,4510,5200
468959322,171019710,919,1,f,158422000,4196.6,18814100000,1603510,2.649e-05,382.097,0.0101218,0.194066,5.14083e-06,1.41662e-05,0.213312,3100,2820,4820
468959684,171019710,14,2,f,774000,191.36,82072500,45662.3,0.000247235,238.62,0.0589953,0.00094815,2.34416e-07,6.45962e-07,0.0391512,7230,4610,6380
468961665,171019710,379,3,f,166442000,1015260,2089010000,127072000,0.00609979,125.162,0.763461,0.203892,0.0012437,0.00342716,0.634854,10260,6370,5660
468960790,171019710,905,2,f,82254600,17611.4,14810600000,15.1639,0.000214108,0.000861029,1.84353e-07,0.100762,2.15739e-05,5.94496e-05,0.132965,8220,1390,9370
468959347,171019710,950,1,f,400624000,0,88081700000,0,0,0,0,0.490765,0,0,0,0,0,0
468960993,171019710,1037,2,f,375044000,25012.2,37016400000,4550590,6.66913e-05,181.935,0.0121335,0.459429,3.06399e-05,8.44321e-05,0.222713,9360,2330,7600
468962540,171019710,8,1,t,291388000,157140000,699844000000,658170000000,0.539281,4188.43,2258.74,0.35695,0.192496,0.530448,1,8500,5330,5170
468958780,171019710,469,1,f,17057700,0,1364860000,0,0,0,0,0.0208957,0,0,0,0,0,0
468961001,171019710,1045,2,f,46372500,0,4520360000,0,0,0,0,0.0568063,0,0,0,0,0,0
468961174,171019710,312782624,2,f,19251900,0,2101480000,0,0,0,0,0.0235836,0,0,0,0,0,0
468959391,171019710,987,1,f,2726110000,29945400,92000700000,12206800000,0.0109846,407.636,4.47773,3.33949,0.0366831,0.101085,0.994489,10700,4290,5680
468959032,171019710,653,1,f,9112500,747.61,203191000,33103.7,8.20422e-05,44.2793,0.00363277,0.0111628,9.15822e-07,2.52366e-06,0.0343171,10650,5210,5240
468962373,171019710,944,3,f,832667000,369.276,145228000000,44157.3,4.43485e-07,119.578,5.30312e-05,1.02002,4.52363e-07,1.24654e-06,0.0176895,13050,2630,6970
468958953,171019710,595,1,f,76844400,4548540,3075940000,773129000,0.0591916,169.973,10.061,0.0941343,0.00557197,0.0153543,0.595454,8230,5120,5470
468962162,171019710,795,3,f,4128420000,157692000,454924000000,57785300000,0.0381968,366.444,13.997,5.05731,0.193173,0.532312,0.894381,8300,4150,5720
468958933,171019710,576,1,f,2532600,1911.01,73280300,129779,0.000754563,67.9112,0.0512433,0.00310244,2.34098e-06,6.45087e-06,0.0966123,10460,6270,4550
468960722,171019710,856,2,f,4897680000,42343700,446989000000,18993100000,0.00864566,448.546,3.87798,5.99966,0.051871,0.142937,0.959255,6430,3420,6070
468962423,171019710,1006,3,f,112820000,527.776,14663900000,51892.4,4.67802e-06,98.3229,0.000459956,0.138205,6.46526e-07,1.78158e-06,0.0203512,6640,370,4430
468962502,171019710,1132,3,f,2789200000,16688100,122832000000,3673190000,0.00598311,220.108,1.31693,3.41678,0.0204429,0.0563331,0.667729,10510,3750,4740
468958324,171019710,63,1,f,21027600,823063,2971320000,269138000,0.0391421,326.996,12.7993,0.0257588,0.00100825,0.00277837,0.454757,6400,5700,4960
468959377,171019710,977,1,f,135130000,1043.83,15208500000,232674,7.72464e-06,222.905,0.00172186,0.165534,1.27869e-06,3.52359e-06,0.118443,7980,4230,1440
468960593,171019710,753,2,f,423900,5618.37,25542100,1239880,0.013254,220.683,2.92493,0.000519278,6.8825e-06,1.89656e-05,0.205564,7770,5840,5830
468962504,171019710,10703,3,f,3610060000,91801.2,524638000000,16434100,2.54292e-05,179.019,0.00455231,4.42233,0.000112456,0.000309888,0.219438,6870,2960,6230
468959911,171019710,159,2,f,1686130000,54191.6,206706000000,15610900,3.21396e-05,288.069,0.00925843,2.06551,6.63847e-05,0.000182931,0.3593,3370,5070,6710
468960881,171019710,939,2,f,8564400,2133.59,212503000,443787,0.000249123,208,0.0518176,0.0104914,2.61365e-06,7.20224e-06,0.0946608,11370,6530,7090
468961881,171019710,589,3,f,1388700000,191145,128091000000,48563700,0.000137643,254.067,0.0349707,1.70116,0.000234153,0.000645237,0.299065,3280,4880,4990
468959138,171019710,746,1,f,604155000,77036.5,85114000000,13620800,0.000127511,176.809,0.0225452,0.74009,9.43697e-05,0.000260048,0.307802,2360,3780,5620
468959799,171019710,118,2,f,46583100,233176,2529940000,57194800,0.00500558,245.286,1.2278,0.0570643,0.00028564,0.000787117,0.381613,7190,6400,5830
468960469,171019710,653,2,f,9112500,0,201746000,0,0,0,0,0.0111628,0,0,0,0,0,0
468960059,171019710,272,2,f,30553200,32399.6,2215230000,8069350,0.00106043,249.057,0.264108,0.0374277,3.96896e-05,0.00010937,0.337008,5280,6690,6200
468960884,171019710,943,2,f,2326660000,10940.8,349004000000,4616780,4.70238e-06,421.978,0.0019843,2.85016,1.34025e-05,3.69323e-05,0.190573,3390,3840,8940
468961962,171019710,634,3,f,218504000,1614480,11547700000,317076000,0.00738878,196.396,1.45112,0.267667,0.00197773,0.00544989,0.57477,7740,4170,5150
468961957,171019710,632,3,f,1427610000,0.882769,105511000000,59.0795,6.18357e-10,66.9251,4.13836e-08,1.74882,1.08139e-09,2.97991e-09,0.000446362,8040,6080,3960
468960985,171019710,1030,2,f,94052700,287.007,9459950000,39297.8,3.05155e-06,136.923,0.000417827,0.115215,3.51583e-07,9.68831e-07,0.0140131,6590,370,7110
468961548,171019710,296,3,f,653422000,0,114196000000,0,0,0,0,0.800441,0,0,0,0,0,0
468962627,171019710,1097,2,t,80515.1,50502.6,141000000,127137000,0.627243,2517.44,1579.05,9.8631e-05,6.18657e-05,0.000170479,0.358158,8170,5270,5730
468962656,171019710,792,3,t,1852260,301647,747278000,322949000,0.162854,1070.62,174.355,0.00226901,0.000369518,0.00101825,0.950825,8590,5220,5160
468959499,171019710,1061,1,f,30253500,89761.6,1900040000,20177000,0.00296698,224.784,0.666931,0.0370605,0.000109958,0.000303003,0.359625,7980,2990,5150
468962214,171019710,838,3,f,892604000,8615.29,160908000000,1426060,9.65186e-06,165.527,0.00159764,1.09344,1.05537e-05,2.90821e-05,0.104673,4990,2230,1810
468958714,171019710,413,1,f,108280000,0,83512400,0,0,0,0,0.132643,0,0,0,0,0,0
468960634,171019710,792,2,f,257371000,979693,1728730000,93610200,0.00380654,95.5506,0.363717,0.31528,0.00120012,0.00330709,0.513181,8600,5050,6660
