id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466537846,183562831,975,3,t,2593.69,887.305,3570710,2859270,0.342101,3222.42,1102.39,3.17727e-06,1.08695e-06,2.6614e-05,0.0862167,8960,4080,5660
466536432,183562831,482,2,f,154007000,269765,6605910000,99916100,0.00175164,370.382,0.648776,0.188659,0.000330462,0.00809136,0.331206,9230,2880,7880
466537679,183562831,1057,3,f,2666730000,1032570,700166000000,518725000,0.000387204,502.365,0.194518,3.26674,0.00126489,0.0309709,0.600923,4750,4800,2050
466536184,183562831,274,2,f,323979000,241.016,52841900000,84860.8,7.43925e-07,352.096,0.000261933,0.396875,2.95245e-07,7.22907e-06,0.0359726,6050,1440,6390
466536519,183562831,580,2,f,62553600,0,6297500000,0,0,0,0,0.0766282,0,0,0,0,0,0
466536997,183562831,182305705,2,f,193162000,0,60040200000,0,0,0,0,0.236624,0,0,0,0,0,0
466537546,183562831,873,3,f,670734000,301461,127153000000,101757000,0.00044945,337.546,0.15171,0.821649,0.00036929,0.00904207,0.325739,4610,4030,1380
466535267,183562831,907,1,f,118958000,52058.8,26198300000,27067600,0.000437622,519.943,0.227539,0.145724,6.37721e-05,0.00156146,0.475437,6460,4510,5340
466536546,183562831,611,2,f,25812000,4.9115,1879360000,1975.41,1.9028e-07,402.202,7.65309e-05,0.0316197,6.01658e-09,1.47316e-07,0.00456746,7550,2730,5960
466537283,183562831,422,3,f,236266000,7574.52,31770200000,2682130,3.20592e-05,354.1,0.0113522,0.289426,9.27878e-06,0.000227191,0.0904527,7730,4450,4760
466537150,183562831,209,3,f,127017000,0,23144500000,0,0,0,0,0.155596,0,0,0,0,0,0
466535589,183562831,1086,1,f,44656200,0,11453700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466537347,183562831,542,3,f,529171000,88493.6,90137800000,39816300,0.000167231,449.934,0.0752427,0.648235,0.000108405,0.00265429,0.309079,6130,1620,5670
466534163,183562831,272,1,f,30553200,1845.62,4540630000,688934,6.04069e-05,373.28,0.0225487,0.0374277,2.26089e-06,5.53579e-05,0.0930203,5280,6400,5550
466536531,183562831,590,2,f,413608000,0,92654800000,0,0,0,0,0.506669,0,0,0,0,0,0
466536983,183562831,1123,2,f,336921000,49.5376,3859670000,20813.8,1.4703e-07,420.162,6.17765e-05,0.412729,6.06835e-08,1.48584e-06,0.00765807,11750,5030,7820
466534370,183562831,390,1,f,26048700,6676.44,5383770000,2582190,0.000256306,386.761,0.0991293,0.0319097,8.17864e-06,0.000200254,0.113456,5930,6840,4240
466536981,183562831,1117,2,f,1646180000,102232,269286000000,48570800,6.21023e-05,475.106,0.0295051,2.01657,0.000125234,0.00306635,0.171532,9640,5030,6960
466534548,183562831,461,1,f,14782500,759.624,2382750000,336116,5.13867e-05,442.477,0.0227374,0.0181086,9.30539e-07,2.27843e-05,0.0739403,7210,1230,4150
466537413,183562831,651,3,f,447917000,1051.1,89199600000,731382,2.34664e-06,695.823,0.00163285,0.548699,1.2876e-06,3.15269e-05,0.0424016,11550,5390,4700
466534994,183562831,755,1,f,232628000,113.673,53615100000,33229.8,4.88647e-07,292.329,0.000142846,0.284969,1.39249e-07,3.40952e-06,0.00832666,6610,4230,840
466537648,183562831,1010,3,f,177502000,7230.86,57958100000,3545050,4.07369e-05,490.266,0.0199719,0.217439,8.85781e-06,0.000216884,0.136655,5180,4940,1670
466536537,183562831,599,2,f,75195000,1170.34,17408300000,472172,1.5564e-05,403.45,0.00627931,0.0921139,1.43366e-06,3.51033e-05,0.0553737,6410,4260,5750
466534106,183562831,237,1,f,4479300,0,711037000,0,0,0,0,0.00548714,0,0,0,0,0,0
466537305,183562831,456,3,f,3673800,462.914,782874000,204837,0.000126004,442.494,0.0557561,0.0045004,5.67069e-07,1.38847e-05,0.109265,8920,3220,1510
466536832,183562831,903,2,f,41083200,0,7810320000,0,0,0,0,0.0503269,0,0,0,0,0,0
466536875,183562831,958,2,f,278708000,49513.8,37021300000,28172300,0.000177655,568.979,0.101082,0.341417,6.06544e-05,0.00148512,0.405063,6520,3400,6360
466534850,183562831,669,1,f,6003480000,167962,1422570000000,68110200,2.79775e-05,405.509,0.0113451,7.35426,0.000205754,0.00503788,0.252221,8140,1560,1520
466537079,183562831,97,3,f,394234000,55741.2,78610800000,20898400,0.000141391,374.919,0.0530101,0.482937,6.82829e-05,0.00167191,0.249566,8690,3500,10790
466534240,183562831,319,1,f,487648000,861606,113178000000,408100000,0.00176686,473.651,0.836875,0.597369,0.00105547,0.0258431,0.402508,6730,6820,2840
466536115,183562831,223,2,f,110413000,157992,10695300000,71972000,0.00143092,455.542,0.651844,0.135256,0.00019354,0.00473884,0.352464,7350,7000,6030
466537743,183562831,312782582,3,f,111901000,2.18227,25890300000,515.016,1.95019e-08,236,4.60244e-06,0.137078,2.67328e-09,6.54553e-08,0.00111659,8880,1930,9960
466535433,183562831,988,1,f,283139000,7284.27,74114100000,4206760,2.57268e-05,577.512,0.0148576,0.346845,8.92323e-06,0.000218486,0.14116,6510,4990,1560
466537159,183562831,225,3,f,553615000,0,88995300000,0,0,0,0,0.678179,0,0,0,0,0,0
466535936,183562831,68,2,f,282910000,70147.1,46113000000,26962500,0.000247949,384.371,0.0953044,0.346564,8.59302e-05,0.002104,0.214313,1830,2880,6010
466536753,183562831,776,2,f,4597310000,612095,329860000000,270016000,0.000133142,441.134,0.0587334,5.6317,0.000749816,0.0183593,0.398586,3580,3480,6680
466535566,183562831,1073,1,f,14027500000,5149.9,3443820000000,3093950,3.67128e-07,600.778,0.000220563,17.1837,6.30863e-06,0.000154467,0.0929146,11850,2740,1930
466537126,183562831,169,3,f,139039000,0,31372000000,0,0,0,0,0.170323,0,0,0,0,0,0
466537830,183562831,294,3,t,48481.8,8751.43,25088400,16650600,0.180509,1902.62,343.441,5.93903e-05,1.07205e-05,0.000262492,0.335384,9530,1730,5700
466537201,183562831,294,3,f,5722420000,253855,1402010000000,139661000,4.43615e-05,550.158,0.0244058,7.00997,0.000310973,0.00761417,0.390199,8670,2910,4200
466536610,183562831,685,2,f,332106000,331503,74297300000,234549000,0.000998182,707.532,0.706246,0.40683,0.000406091,0.00994314,0.694127,6880,5080,6460
466536998,183562831,182305709,2,f,152978000,21.3759,36021500000,7746.54,1.39732e-07,362.396,5.06381e-05,0.187399,2.61855e-08,6.41152e-07,0.00566327,6250,2030,7950
466536143,183562831,246,2,f,192125000,59056.1,28557300000,24261600,0.000307384,410.824,0.126281,0.235353,7.23437e-05,0.00177134,0.29128,9100,4490,6910
466535999,183562831,128,2,f,2195760000,1985600,278836000000,1051810000,0.000904289,529.719,0.479019,2.6898,0.00243236,0.0595564,0.649084,8940,3690,6240
466534232,183562831,314,1,f,98857800,221095,23988800000,214030000,0.00223649,968.046,2.16503,0.121101,0.000270841,0.00663155,0.499469,6400,5200,1810
466536942,183562831,1049,2,f,593838000,1878.07,130415000000,463331,3.16259e-06,246.706,0.000780232,0.727452,2.30063e-06,5.6331e-05,0.143485,10330,5510,9020
466536923,183562831,1022,2,f,725090000,294255,136233000000,150960000,0.000405819,513.024,0.208195,0.888236,0.000360463,0.00882594,0.336527,5930,5360,7730
466537572,183562831,909,3,f,10326700000,1354310,1996170000000,789859000,0.000131147,583.217,0.0764874,12.6501,0.00165903,0.0406215,0.590995,8040,4900,1440
466535530,183562831,1049,1,f,593838000,0,115114000000,0,0,0,0,0.727452,0,0,0,0,0,0
466534875,183562831,680,1,f,506700,1389.77,68082300,734216,0.00274278,528.301,1.44901,0.000620708,1.70246e-06,4.16849e-05,0.146309,3380,3280,4670
466536010,183562831,136,2,f,1080390000,0,203843000000,0,0,0,0,1.32348,0,0,0,0,0,0
466535493,183562831,1030,1,f,94052700,20572.9,17190300000,10492000,0.000218739,509.988,0.111554,0.115215,2.52019e-05,0.000617068,0.153106,6710,400,4200
466534608,183562831,511,1,f,35257500,15180.9,7072700000,8135550,0.000430573,535.906,0.230747,0.0431904,1.85967e-05,0.000455339,0.255693,8160,3180,5370
466537829,183562831,197,3,t,81185.7,13020,33759800,18005600,0.160373,1382.92,221.784,9.94524e-05,1.59495e-05,0.000390523,0.211605,9050,4080,5670
466537086,183562831,113,3,f,471650000,509.42,103090000000,187689,1.08008e-06,368.437,0.000397941,0.577772,6.24039e-07,1.52796e-05,0.042037,6730,440,4000
466537745,183562831,312782590,3,f,135740000,0,38199100000,0,0,0,0,0.166281,0,0,0,0,0,0
466537709,183562831,1106,3,f,380110000,42698.3,105334000000,22112800,0.000112331,517.885,0.0581748,0.465634,5.23054e-05,0.0012807,0.38978,5260,4990,9870
466537847,183562831,997,3,t,219643000,33339800,135022000000,76664500000,0.151791,2299.48,349.042,0.269062,0.0408413,1,0.999449,9770,3270,5670
466537461,183562831,725,3,f,30879000,0,4347430000,0,0,0,0,0.0378268,0,0,0,0,0,0
466537570,183562831,907,3,f,237917000,80308.8,54279300000,39633200,0.00033755,493.509,0.166584,0.291448,9.83783e-05,0.0024088,0.475437,6460,4510,5340
466535459,183562831,1008,1,f,537049000,146478,103826000000,64496300,0.000272745,440.315,0.120094,0.657885,0.000179435,0.00439347,0.354365,7470,3120,3160
466534802,183562831,638,1,f,335997000,76726,80180800000,34674300,0.000228353,451.924,0.103198,0.411596,9.39893e-05,0.00230133,0.231024,5040,4570,2210
466534920,183562831,702,1,f,393419000,0,136487000000,0,0,0,0,0.481938,0,0,0,0,0,0
466534235,183562831,315,1,f,54958200000,9244480,13904400000000,4874900000,0.000168209,527.331,0.088702,67.3238,0.0113245,0.27728,0.673479,5510,5380,1750
466536920,183562831,1018,2,f,1067240000,31321.7,293740000000,11160100,2.93484e-05,356.304,0.010457,1.30736,3.83691e-05,0.000939467,0.16123,6650,3540,10660
466537090,183562831,118,3,f,93166200,23140.7,10254100000,12296600,0.000248381,531.384,0.131985,0.114129,2.83474e-05,0.000694085,0.265118,7170,6130,5610
466533797,183562831,8,1,f,200569000000,190056000,45693000000000,113587000000,0.000947583,597.651,0.566324,245.697,0.232818,5.70056,0.999449,9770,3270,5670
466537675,183562831,1048,3,f,1700270000,1776.94,245656000000,794099,1.04509e-06,446.891,0.000467042,2.08284,2.17675e-06,5.32978e-05,0.114023,11050,6600,5090
466537823,183562831,62,3,t,10173500,2446110,11066500000,7788440000,0.24044,3184.01,765.564,0.0124625,0.00299649,0.073369,0.976475,9380,4160,5810
466535289,183562831,917,1,f,4479300,0,711037000,0,0,0,0,0.00548714,0,0,0,0,0,0
466535361,183562831,948,1,f,712816000,260363,57675700000,97966200,0.000365259,376.268,0.137435,0.8732,0.000318944,0.00780936,0.345322,8930,3180,3480
466536800,183562831,851,2,f,289768000,23756.4,40392000000,8514030,8.19842e-05,358.389,0.0293822,0.354966,2.91016e-05,0.000712553,0.147082,9130,2080,7380
466537214,183562831,314,3,f,197716000,304630,46805700000,264517000,0.00154075,868.322,1.33787,0.242202,0.000373172,0.00913713,0.499469,6400,5200,1810
466536569,183562831,643,2,f,21839400,0,4834080000,0,0,0,0,0.0267533,0,0,0,0,0,0
466535283,183562831,912,1,f,54815400,0,10088000000,0,0,0,0,0.0671489,0,0,0,0,0,0
466536944,183562831,1054,2,f,161693000,377702,34821900000,182848000,0.00233592,484.107,1.13084,0.198074,0.000462685,0.0113289,0.40742,3560,3620,6450
466536650,183562831,709,2,f,1080640000,54171.5,235255000000,28063600,5.0129e-05,518.05,0.0259694,1.32379,6.63601e-05,0.00162483,0.415496,7230,4730,6280
466537512,183562831,819,3,f,59992200,19913.8,8600400000,8195770,0.000331939,411.563,0.136614,0.0734904,2.43944e-05,0.000597296,0.132371,3910,2970,4830
466533935,183562831,114,1,f,87211800,0,16502600000,0,0,0,0,0.106834,0,0,0,0,0,0
466537816,183562831,975,2,t,4.95277,0,1570.03,0,0,0,0,6.06714e-09,0,0,0,0,0,0
466537020,183562831,312782628,2,f,482602000,12774.6,109101000000,5588140,2.64702e-05,437.442,0.0115792,0.591188,1.56489e-05,0.000383163,0.237418,9540,3300,10450
466537660,183562831,1026,3,f,154949000,10405.3,19462000000,3667520,6.71528e-05,352.467,0.0236692,0.189813,1.27465e-05,0.000312098,0.124756,6540,1690,7680
466534136,183562831,254,1,f,4317840000,248881,925933000000,118362000,5.76402e-05,475.577,0.0274124,5.28935,0.000304879,0.00746498,0.328139,5950,1110,5520
466537426,183562831,672,3,f,22883400000,10986000,5777390000000,6443360000,0.000480088,586.504,0.281574,28.0321,0.0134579,0.329517,0.568808,3980,4530,4270
466536924,183562831,1023,2,f,335030000,0,104173000000,0,0,0,0,0.410411,0,0,0,0,0,0
466534311,183562831,353,1,f,1625540000,44529.4,469659000000,15534900,2.73936e-05,348.869,0.00955677,1.99128,5.45485e-05,0.00133562,0.230159,5040,3080,1330
466536015,183562831,141,2,f,995206000,1737280,196765000000,861495000,0.00174564,495.888,0.865645,1.21913,0.00212816,0.0521081,0.625768,7460,6810,5990
466537718,183562831,1125,3,f,213626000,57656.9,60658700000,30474700,0.000269897,528.553,0.142655,0.261692,7.06297e-05,0.00172937,0.252827,3510,4270,4320
466537240,183562831,348,3,f,1087630000,8179750,203166000000,7724470000,0.00752069,944.341,7.10209,1.33235,0.0100202,0.245344,0.969894,9360,3900,5760
466534321,183562831,361,1,f,527210000,28950.6,121707000000,13481400,5.49128e-05,465.668,0.0255712,0.645832,3.54645e-05,0.000868349,0.147081,6840,490,3630
466537753,183562831,312782624,3,f,38503800,0,6586130000,0,0,0,0,0.0471672,0,0,0,0,0,0
466534040,183562831,196,1,f,95487300,44706.3,10662000000,16201200,0.000468191,362.393,0.169669,0.116972,5.47652e-05,0.00134093,0.237637,1430,3380,4660
466536958,183562831,1081,2,f,42624900,74194.3,7415430000,30784900,0.00174063,414.923,0.722228,0.0522155,9.0888e-05,0.00222539,0.2896,3570,3490,6590
466537759,183562831,312782648,3,f,116597000,10140.1,29149000000,4878020,8.69669e-05,481.064,0.0418366,0.142831,1.24216e-05,0.000304142,0.18589,9220,2960,1770
466535273,183562831,909,1,f,5163330000,689605,978453000000,445496000,0.000133558,646.016,0.0862808,6.32507,0.000844767,0.0206841,0.590995,8040,4900,1440
466537821,183562831,8,3,t,205288000,30152500,121989000000,67763600000,0.146879,2247.36,330.09,0.251478,0.0369368,0.904397,0.999449,9770,3270,5670
466537440,183562831,693,3,f,420098000,38596.3,84234500000,17071500,9.18744e-05,442.31,0.040637,0.514621,4.72804e-05,0.00115766,0.137762,6980,6250,5540
466537705,183562831,1100,3,f,1566190000,22979.8,325632000000,9321850,1.46724e-05,405.653,0.00595192,1.91858,2.81503e-05,0.00068926,0.167699,7590,2600,4900
466536902,183562831,993,2,f,4267160000,917078,946114000000,414202000,0.000214916,451.653,0.0970674,5.22727,0.00112342,0.027507,0.46316,2520,2680,7330
466536822,183562831,889,2,f,371926000,4958.48,86375000000,2439760,1.33319e-05,492.037,0.00655979,0.455609,6.07414e-06,0.000148725,0.110798,5990,2530,8750
466536565,183562831,637,2,f,1737320000,507749,392153000000,319508000,0.00029226,629.265,0.183909,2.12822,0.000621992,0.0152295,0.694127,6880,5080,6460
466537287,183562831,429,3,f,1191180000,0,229698000000,0,0,0,0,1.45919,0,0,0,0,0,0
466535905,183562831,39,2,f,1090090000,434481,263993000000,239718000,0.000398575,551.735,0.219908,1.33536,0.000532239,0.0130319,0.702587,4330,1910,5850
466537125,183562831,165,3,f,481406000,8022120,115919000000,7644730000,0.0166639,952.957,15.88,0.589722,0.00982709,0.240617,0.969894,9360,3900,5760
466537514,183562831,822,3,f,16935400000,1756550,3527200000000,948829000,0.00010372,540.167,0.0560263,20.7459,0.00215177,0.0526861,0.590995,8040,4900,1440
466537284,183562831,423,3,f,1251340000,2422.56,437287000000,809916,1.93598e-06,334.322,0.000647241,1.53289,2.96764e-06,7.26627e-05,0.0795051,6770,2140,3310
466537568,183562831,905,3,f,164509000,0,36988400000,0,0,0,0,0.201524,0,0,0,0,0,0
466534521,183562831,444,1,f,757769000,1077580,163101000000,778647000,0.00142204,722.589,1.02755,0.928268,0.00132004,0.0323211,0.764757,6540,3900,5640
466534799,183562831,637,1,f,1737320000,125052,365967000000,129202000,7.198e-05,1033.18,0.0743684,2.12822,0.000153189,0.00375083,0.578738,6600,5010,4820
466536371,183562831,425,2,f,287651000,0,52525800000,0,0,0,0,0.352372,0,0,0,0,0,0
466536536,183562831,598,2,f,36933300,0,6564450000,0,0,0,0,0.0452433,0,0,0,0,0,0
466537075,183562831,91,3,f,775508000,0,187932000000,0,0,0,0,0.949998,0,0,0,0,0,0
466534352,183562831,377,1,f,65389500,0,15049700000,0,0,0,0,0.0801021,0,0,0,0,0,0
466534927,183562831,705,1,f,5803200,2895.65,836021000,3235930,0.000498975,1117.51,0.557612,0.00710892,3.54718e-06,8.68526e-05,0.132093,10440,4370,4670
466535336,183562831,938,1,f,363824000,349.111,36732900000,159400,9.59561e-07,456.589,0.000438125,0.445685,4.27662e-07,1.04713e-05,0.0358099,12230,6900,4500
466535691,183562831,182305697,1,f,204459000,0,49502100000,0,0,0,0,0.250463,0,0,0,0,0,0
466535727,183562831,312782582,1,f,55950300,0,14512000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466537427,183562831,673,3,f,19391400,63988.2,1637080000,26000700,0.00329982,406.337,1.34084,0.0237545,7.83855e-05,0.00191927,0.291627,8050,5970,6520
466537288,183562831,430,3,f,1241860000,31471.9,266892000000,18964800,2.53425e-05,602.594,0.0152712,1.52128,3.85531e-05,0.000943973,0.198641,8020,1550,5740
466536845,183562831,919,2,f,158422000,215705,35249600000,97120800,0.00136159,450.248,0.613053,0.194066,0.000264239,0.00646989,0.265683,3510,3000,6640
466535657,183562831,1125,1,f,106813000,50402.4,30792900000,26508300,0.000471875,525.934,0.248175,0.130846,6.17429e-05,0.00151178,0.252827,3510,4270,4320
466536066,183562831,180,2,f,306517000,261713,85862300000,138183000,0.000853829,527.994,0.450817,0.375483,0.000320598,0.00784985,0.546838,5380,5020,9980
466537124,183562831,164,3,f,1155600,0,136065000,0,0,0,0,0.00141561,0,0,0,0,0,0
466537824,183562831,73,3,t,387075,130424,519418000,364887000,0.336946,2797.71,942.677,0.000474167,0.000159769,0.00391194,0.540215,9770,3170,5780
466536187,183562831,275,2,f,1401930000,4481430,242107000000,2135460000,0.00319661,476.513,1.52323,1.71737,0.00548975,0.134417,0.58175,4440,3800,5920
466536175,183562831,266,2,f,51579900,7240.13,8874570000,2768630,0.000140367,382.4,0.0536765,0.0631854,8.86915e-06,0.000217161,0.131222,5260,4440,6260
466537038,183562831,17,3,f,1885140000,42391.6,503451000000,23514900,2.24872e-05,554.707,0.0124738,2.3093,5.19297e-05,0.0012715,0.390199,8670,2910,4200
466537647,183562831,1009,3,f,41724600000,26713600,2919070000000,14544800000,0.000640236,544.472,0.348591,51.1126,0.0327242,0.801252,0.981932,9380,4160,5810
466534670,183562831,565,1,f,118490000,0,29934100000,0,0,0,0,0.14515,0,0,0,0,0,0
466537543,183562831,867,3,f,784472000,101866,126040000000,70186200,0.000129853,689.007,0.0894694,0.960979,0.000124786,0.00305538,0.178824,10620,4070,6630
466537328,183562831,507,3,f,14475300000,2647910,3185340000000,1081060000,0.000182926,408.268,0.0746828,17.7322,0.00324369,0.0794218,0.463383,1630,2800,7080
466533950,183562831,122,1,f,58049100,0,10674100000,0,0,0,0,0.0711101,0,0,0,0,0,0
466534673,183562831,566,1,f,465023000,1188050,90774000000,508189000,0.00255483,427.75,1.09283,0.569653,0.00145536,0.0356346,0.329939,8570,5810,2020
466536897,183562831,987,2,f,2726110000,382980,462526000000,165505000,0.000140486,432.151,0.0607112,3.33949,0.000469151,0.0114872,0.318793,8780,6060,6480
466534044,183562831,201,1,f,792888000,794.341,197987000000,259581,1.00183e-06,326.788,0.000327386,0.971288,9.73068e-07,2.38256e-05,0.12679,6120,2160,1400
466537381,183562831,607,3,f,1207440000,962.34,252592000000,522698,7.97006e-07,543.153,0.000432897,1.47912,1.17887e-06,2.88646e-05,0.0328292,11740,4990,3510
466537132,183562831,180,3,f,613033000,437292,172849000000,222943000,0.000713325,509.826,0.363672,0.750966,0.000535683,0.0131162,0.546838,5380,5020,9980
466537797,183562831,128,2,t,155287,32304,119174000,73341200,0.208028,2270.35,472.295,0.000190226,3.95724e-05,0.000968931,0.571851,9190,4280,5790
466537244,183562831,354,3,f,25630900000,342848,4137530000000,148051000,1.33764e-05,431.828,0.00577629,31.3978,0.000419989,0.0102834,0.32083,11570,4440,4560
466537573,183562831,910,3,f,92952000,67441.4,21424300000,33876400,0.00072555,502.308,0.36445,0.113866,8.26157e-05,0.00202285,0.225073,3190,3250,4870
466536587,183562831,670,2,f,160109000,51.7628,31883600000,22040.4,3.23297e-07,425.797,0.000137659,0.196134,6.34094e-08,1.55258e-06,0.0122174,6790,430,7520
466537446,183562831,699,3,f,136800,2.47079,16592200,591.232,1.80613e-05,239.289,0.00432187,0.00016758,3.02671e-09,7.41092e-08,0.00207542,3410,3280,6790
466536956,183562831,1077,2,f,8085600,24946.9,2281740000,12633500,0.00308535,506.414,1.56246,0.00990486,3.056e-05,0.000748262,0.166148,6780,5250,6030
466537393,183562831,621,3,f,341444000,0,70668100000,0,0,0,0,0.418269,0,0,0,0,0,0
466536194,183562831,281,2,f,56241900,3989.29,9449420000,1471100,7.09309e-05,368.762,0.0261567,0.0688963,4.88688e-06,0.000119655,0.0810061,7840,330,7530
466536654,183562831,714,2,f,1800780000,345588,472596000000,240257000,0.000191911,695.212,0.133418,2.20595,0.000423345,0.0103656,0.556075,3360,4520,7480
466536131,183562831,235,2,f,221376000,0,27229400000,0,0,0,0,0.271185,0,0,0,0,0,0
466537499,183562831,797,3,f,1291570000,432985,300399000000,220330000,0.00033524,508.863,0.170591,1.58217,0.000530406,0.012987,0.305469,7730,5000,4770
466535461,183562831,1009,1,f,20863300000,14228500,1488470000000,7603920000,0.000681988,534.414,0.364464,25.5575,0.0174299,0.426772,0.901206,9270,4230,5540
466537726,183562831,10704,3,f,718414000,1957.49,155317000000,792122,2.72473e-06,404.663,0.0011026,0.880057,2.39792e-06,5.87132e-05,0.0538275,6540,2800,4990
466534074,183562831,217,1,f,160678000,1807.52,34130100000,1577430,1.12493e-05,872.705,0.00981736,0.19683,2.21421e-06,5.4215e-05,0.131799,10920,4110,4710
466534575,183562831,483,1,f,134189000,41.8286,15467600000,13248.3,3.11714e-07,316.729,9.87288e-05,0.164382,5.124e-08,1.25461e-06,0.00597266,6250,3060,5280
466537034,183562831,10,3,f,2433930000,191663,580593000000,92426400,7.87461e-05,482.235,0.0379742,2.98156,0.000234787,0.00574875,0.341255,9530,1670,5410
466536926,183562831,1026,2,f,77474700,10405.3,9063230000,3667520,0.000134306,352.467,0.0473383,0.0949065,1.27465e-05,0.000312098,0.124756,6540,1690,7680
466533897,183562831,78,1,f,418124000,232679,15557000000,96091100,0.000556484,412.977,0.229815,0.512202,0.000285032,0.00697902,0.3823,8790,6580,4260
466534716,183562831,591,1,f,32809000,1182420,5108500000,613113000,0.0360394,518.526,18.6873,0.040191,0.00144846,0.0354655,0.790908,9050,4600,5670
466537634,183562831,990,3,f,237445000,0,73232600000,0,0,0,0,0.29087,0,0,0,0,0,0
466534735,183562831,601,1,f,54918900,0,14392200000,0,0,0,0,0.0672757,0,0,0,0,0,0
466537703,183562831,1098,3,f,316057000,0,56552000000,0,0,0,0,0.387169,0,0,0,0,0,0
466535411,183562831,973,1,f,146129000,0,39025600000,0,0,0,0,0.179009,0,0,0,0,0,0
466534665,183562831,558,1,f,149467000,44527.1,27436200000,15534200,0.000297907,348.871,0.103931,0.183097,5.45457e-05,0.00133555,0.230159,5040,3080,1330
466536838,183562831,909,2,f,5163330000,664708,1017710000000,344363000,0.000128736,518.067,0.066694,6.32507,0.000814268,0.0199374,0.505429,9330,5260,9440
466537792,183562831,8,2,t,97197200,14648100,59895300000,34090300000,0.150704,2327.29,350.734,0.119067,0.0179439,0.439356,0.995333,9740,3270,5700
466537391,183562831,619,3,f,353104000,275535,83534100000,125815000,0.000780322,456.621,0.356312,0.432553,0.000337531,0.00826444,0.40951,5740,7190,7510
466534489,183562831,423,1,f,625668000,2416.23,219208000000,807100,3.86184e-06,334.033,0.00128998,0.766444,2.95988e-06,7.24727e-05,0.0795051,6770,2140,3310
466536379,183562831,433,2,f,98091900,0,25217100000,0,0,0,0,0.120163,0,0,0,0,0,0
466535385,183562831,959,1,f,127209000,43777.7,22897400000,20990000,0.000344141,479.468,0.165005,0.155831,5.36277e-05,0.00131308,0.46965,8680,2950,690
466537376,183562831,599,3,f,150390000,78426.9,33732600000,71065400,0.00052149,906.135,0.472541,0.184228,9.6073e-05,0.00235235,0.546746,6260,4330,5570
466537089,183562831,117,3,f,256304000,738.742,3046570000,249970,2.88229e-06,338.372,0.000975287,0.313972,9.04959e-07,2.21579e-05,0.0238618,5000,7000,5200
466537659,183562831,1025,3,f,4437850000,6969.03,1105180000000,3865670,1.57036e-06,554.693,0.000871068,5.43637,8.53706e-06,0.00020903,0.096107,11650,4470,9380
466536451,183562831,502,2,f,2034330000,60663,511486000000,26739000,2.98197e-05,440.78,0.0131439,2.49205,7.43122e-05,0.00181954,0.296317,8870,5400,8900
466537337,183562831,525,3,f,181813000,778317,37805800000,399053000,0.00428088,512.712,2.19486,0.22272,0.000953439,0.023345,0.478396,7720,5630,6440
466537395,183562831,623,3,f,48336100000,226246000,11710100000000,147802000000,0.00468068,653.279,3.05779,59.2117,0.277151,6.78605,0.727967,4790,5620,6550
466537670,183562831,1041,3,f,5020320000,1449.91,854007000000,319478,2.88808e-07,220.343,6.3637e-05,6.14989,1.77614e-06,4.34888e-05,0.0336077,10960,6130,9390
466536855,183562831,932,2,f,257371000,30937.9,18821000000,11668500,0.000120207,377.158,0.0453372,0.31528,3.78989e-05,0.000927956,0.207066,8540,4990,6590
466537842,183562831,851,3,t,99651.4,982.154,15032400,668372,0.0098559,680.517,6.7071,0.000122073,1.20314e-06,2.94589e-05,0.0857835,9540,1650,5730
466533891,183562831,73,1,f,2775640000,723185,112288000000,528664000,0.000260547,731.023,0.190466,3.40016,0.000885901,0.0216913,0.622403,9940,3210,5510
466537134,183562831,184,3,f,675079000,108855,116757000000,41333800,0.000161247,379.716,0.0612281,0.826972,0.000133347,0.003265,0.239293,2150,3550,5510
466536795,183562831,844,2,f,1713780000,229765,372545000000,101991000,0.000134069,443.892,0.0595121,2.09938,0.000281462,0.00689161,0.364964,5070,1930,7060
466536779,183562831,821,2,f,928392000,1559.11,164547000000,840697,1.67936e-06,539.217,0.000905541,1.13728,1.9099e-06,4.6764e-05,0.075935,9160,1230,9180
466533831,183562831,30,1,f,5502600,51.6449,561452000,16669.8,9.38554e-06,322.778,0.00302944,0.00674068,6.3265e-08,1.54904e-06,0.0122908,5990,6190,5660
466534360,183562831,381,1,f,753517000,90961.8,155423000000,39523400,0.000120716,434.505,0.0524519,0.923058,0.000111428,0.00272832,0.280105,7930,5420,4230
466536291,183562831,356,2,f,6447600,61425.7,1237770000,30215400,0.00952691,491.901,4.6863,0.00789831,7.52465e-05,0.00184241,0.308828,7120,5730,6880
466537607,183562831,954,3,f,307440000,5245.43,80908100000,2447060,1.70617e-05,466.512,0.00795947,0.376614,6.42566e-06,0.000157332,0.081934,7530,3170,1710
466537438,183562831,690,3,f,147717000,51568.2,19314900000,20851600,0.000349101,404.35,0.141159,0.180953,6.3171e-05,0.00154674,0.24289,7420,5510,6350
