id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466585659,183071513,1023,2,f,335030000,72106.4,134465000000,71610700,0.000215224,993.125,0.213744,0.410411,8.83303e-05,0.00196668,0.448747,6430,3970,9890
466586401,183071513,274,3,f,647959000,40.8188,205584000000,39580.6,6.2996e-08,969.667,6.10851e-05,0.793749,5.0003e-08,1.11332e-06,0.0117945,6240,930,6300
466583431,183071513,1011,1,f,1786040000,149181,834094000000,36262800,8.35263e-05,243.078,0.0203034,2.1879,0.000182747,0.00406888,0.352563,7150,2760,800
466588125,183071513,312782644,3,f,328540000,9314.95,126129000000,14729400,2.83526e-05,1581.27,0.0448331,0.402461,1.14108e-05,0.000254062,0.235867,9680,2280,9420
466582112,183071513,187,1,f,373317000,0,201400000000,0,0,0,0,0.457314,0,0,0,0,0,0
466582667,183071513,634,1,f,109252000,0,22867300000,0,0,0,0,0.133834,0,0,0,0,0,0
466587732,183071513,988,3,f,566278000,185481,202775000000,182570000,0.000327543,984.31,0.322404,0.693691,0.000227214,0.00505893,0.365995,6840,4480,9930
466583217,183071513,922,1,f,986040000,37396.5,292033000000,4047980,3.7926e-05,108.245,0.00410529,1.2079,4.58107e-05,0.00101998,0.230006,6560,5230,920
466586150,183071513,118,3,f,93166200,4107.38,16482700000,537264,4.40866e-05,130.804,0.00576673,0.114129,5.03154e-06,0.000112028,0.112565,7270,5500,5690
466586157,183071513,120,3,f,434893000,476465,139224000000,163866000,0.00109559,343.921,0.376797,0.532743,0.00058367,0.0129954,0.467206,4630,4930,1580
466585218,183071513,806,2,f,741623000,2361970,306665000000,3532950000,0.00318486,1495.77,4.7638,0.908489,0.00289341,0.0644219,0.547997,4810,3960,9700
466585157,183071513,754,2,f,1708760000,655252,511043000000,113730000,0.000383466,173.567,0.0665573,2.09323,0.000802683,0.0178718,0.372004,4940,7180,8180
466585179,183071513,774,2,f,173773000,0,71034400000,0,0,0,0,0.212872,0,0,0,0,0,0
466582971,183071513,810,1,f,129384000,0,51786500000,0,0,0,0,0.158495,0,0,0,0,0,0
466585791,183071513,1098,2,f,158028000,0,22539700000,0,0,0,0,0.193585,0,0,0,0,0,0
466584633,183071513,470,2,f,84277800,0,19447700000,0,0,0,0,0.10324,0,0,0,0,0,0
466585722,183071513,1057,2,f,1333360000,40179200,633824000000,67014900000,0.0301337,1667.9,50.2601,1.63337,0.0492195,1.09587,0.818524,3990,3570,8570
466585673,183071513,1030,2,f,94052700,4010.66,32529900000,688001,4.26427e-05,171.543,0.00731506,0.115215,4.91306e-06,0.00010939,0.119796,5540,750,7590
466586435,183071513,302,3,f,1945660000,166164,650881000000,46450300,8.54024e-05,279.544,0.0238737,2.38344,0.000203552,0.00453208,0.238094,9610,1680,4370
466582507,183071513,511,1,f,35257500,0,8520170000,0,0,0,0,0.0431904,0,0,0,0,0,0
466582533,183071513,528,1,f,23026200000,1815530,9672730000000,319848000,7.8846e-05,176.174,0.0138906,28.2071,0.00222402,0.0495179,0.582387,11480,4590,2370
466588129,183071513,312782652,3,f,14373000,0,4829580000,0,0,0,0,0.0176069,0,0,0,0,0,0
466586102,183071513,84,3,f,227110000,420394,86886500000,435037000,0.00185106,1034.83,1.91554,0.278209,0.000514983,0.0114661,0.425156,3230,3210,6940
466583651,183071513,182305697,1,f,204459000,0,105448000000,0,0,0,0,0.250463,0,0,0,0,0,0
466584386,183071513,335,2,f,120500000,9267.58,37254500000,8107680,7.69093e-05,874.844,0.0672836,0.147613,1.13528e-05,0.00025277,0.172158,6730,4590,9870
466584740,183071513,542,2,f,264586000,67484,76683000000,48760300,0.000255055,722.547,0.184289,0.324117,8.26679e-05,0.0018406,0.220596,6040,1110,5730
466581972,183071513,26,1,f,548428000,0,177963000000,0,0,0,0,0.671824,0,0,0,0,0,0
466584566,183071513,434,2,f,450962000,66256.1,158456000000,68654500,0.000146922,1036.2,0.15224,0.552429,8.11637e-05,0.00180711,0.349329,6160,650,6140
466586446,183071513,307,3,f,578749000,100796,29167300000,9511820,0.000174162,94.3669,0.0164351,0.708967,0.000123475,0.00274918,0.453703,11390,7260,5680
466582811,183071513,711,1,f,134024000,8479.19,13399400000,1064970,6.3266e-05,125.598,0.00794608,0.16418,1.0387e-05,0.000231267,0.174947,12640,4790,4730
466583574,183071513,1084,1,f,473065000,213582,143944000000,37485000,0.000451485,175.507,0.0792386,0.579505,0.000261638,0.00582537,0.301374,9090,2800,3530
466587500,183071513,873,3,f,670734000,2494580,243166000000,1149050000,0.00371918,460.62,1.71313,0.821649,0.00305586,0.0680388,0.539906,4890,3860,1200
466583360,183071513,981,1,f,245295000,174265,106382000000,52474300,0.00071043,301.118,0.213923,0.300486,0.000213475,0.00475302,0.367736,5700,1490,2150
466584321,183071513,304,2,f,239686000,1478870,109164000000,1455400000,0.00617004,984.13,6.07212,0.293616,0.00181162,0.0403358,0.385553,2120,2640,6290
466582016,183071513,114,1,f,87211800,0,7538580000,0,0,0,0,0.106834,0,0,0,0,0,0
466588055,183071513,312782546,3,f,535525000,1210550,228212000000,1683190000,0.0022605,1390.43,3.14306,0.656018,0.00148293,0.0330175,0.603995,7310,460,7550
466583894,183071513,62,2,f,480963000,12593.4,20454500000,1305360,2.61836e-05,103.654,0.00271405,0.589179,1.54269e-05,0.00034348,0.177645,11390,6580,5740
466585806,183071513,1105,2,f,87523200,0,28787400000,0,0,0,0,0.107216,0,0,0,0,0,0
466583404,183071513,1002,1,f,1028330000,67184.8,469619000000,18682500,6.5334e-05,278.076,0.0181678,1.2597,8.23014e-05,0.00183245,0.255554,7690,2690,710
466585463,183071513,934,2,f,116343000,101.382,24038000000,18207.2,8.71407e-07,179.59,0.000156496,0.14252,1.24193e-07,2.76517e-06,0.0142466,8910,6480,8690
466587775,183071513,1017,3,f,10250400000,295860,4439500000000,43993800,2.88634e-05,148.698,0.00429192,12.5567,0.000362429,0.00806949,0.291087,12420,1850,4080
466585947,183071513,312782632,2,f,65985300,0,15878900000,0,0,0,0,0.080832,0,0,0,0,0,0
466585346,183071513,884,2,f,34492500,0,7563050000,0,0,0,0,0.0422533,0,0,0,0,0,0
466585373,183071513,898,2,f,275842000,231.761,75454200000,77609.4,8.40193e-07,334.869,0.000281355,0.337906,2.83907e-07,6.3212e-06,0.0265175,10910,5110,5700
466582072,183071513,154,1,f,79315200,0,19895500000,0,0,0,0,0.0971611,0,0,0,0,0,0
466582355,183071513,377,1,f,65389500,0,20744100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466584690,183071513,512,2,f,23842600000,1225750,9932620000000,221737000,5.141e-05,180.899,0.00930004,29.2072,0.00150154,0.0334319,0.381786,11420,4500,9140
466587168,183071513,685,3,f,664213000,1965940,168444000000,3410540000,0.0029598,1734.82,5.13471,0.81366,0.00240827,0.0536203,0.663273,6650,4950,6830
466587097,183071513,647,3,f,1755070000,133654,458842000000,26952500,7.61534e-05,201.659,0.015357,2.14996,0.000163727,0.00364538,0.327108,8020,7140,8870
466583173,183071513,905,1,f,82254600,0,33833900000,0,0,0,0,0.100762,0,0,0,0,0,0
466587665,183071513,948,3,f,1425630000,1313450,116382000000,179091000,0.000921312,136.352,0.125622,1.7464,0.00160898,0.035824,0.504066,9790,7070,5590
466586958,183071513,582,3,f,328088000,292806,135355000000,162911000,0.000892463,556.379,0.496548,0.401908,0.000358688,0.0079862,0.431086,2360,2810,5920
466582359,183071513,379,1,f,83221200,163908,6273400000,13939300,0.00196954,85.0437,0.167497,0.101946,0.000200787,0.00447053,0.539367,11200,7230,5690
466583815,183071513,312782636,1,f,170521000,0,48764200000,0,0,0,0,0.208888,0,0,0,0,0,0
466584059,183071513,158,2,f,23634000,0,2563570000,0,0,0,0,0.0289516,0,0,0,0,0,0
466582562,183071513,556,1,f,232503000,0,93404400000,0,0,0,0,0.284817,0,0,0,0,0,0
466585932,183071513,312782612,2,f,51101100,10339.3,23558100000,13546200,0.000202331,1310.17,0.265087,0.0625988,1.26657e-05,0.000282002,0.241567,7280,1100,8420
466586674,183071513,393,3,f,1812600,0,463256000,0,0,0,0,0.00222044,0,0,0,0,0,0
466583138,183071513,893,1,f,60102900,0,16408600000,0,0,0,0,0.0736261,0,0,0,0,0,0
466584649,183071513,483,2,f,134189000,4154.56,27203900000,433250,3.09605e-05,104.283,0.00322865,0.164382,5.08933e-06,0.000113314,0.0794729,7090,2580,5970
466586262,183071513,171,3,f,448555000,851693,188257000000,823357000,0.00189875,966.731,1.83558,0.549479,0.00104332,0.0232297,0.412232,2440,2650,5900
466585820,183071513,1113,2,f,38918700,19640.7,14124700000,17785300,0.000504659,905.536,0.456987,0.0476754,2.40598e-05,0.000535693,0.212829,6400,4150,6400
466582469,183071513,478,1,f,171965000,0,81314100000,0,0,0,0,0.210657,0,0,0,0,0,0
466584113,183071513,189,2,f,28740600,0,10445100000,0,0,0,0,0.0352072,0,0,0,0,0,0
466584679,183071513,503,2,f,183317000,3104.03,42605100000,551041,1.69325e-05,177.525,0.00300594,0.224564,3.80243e-06,8.46613e-05,0.258756,8620,2720,7550
466587817,183071513,1049,3,f,1187680000,130876,360659000000,12955600,0.000110195,98.9917,0.0109084,1.4549,0.000160323,0.0035696,0.278742,10200,4510,8790
466584187,183071513,231,2,f,7195500,0,724787000,0,0,0,0,0.00881449,0,0,0,0,0,0
466583154,183071513,898,1,f,275842000,3197.7,81473400000,728344,1.15925e-05,227.771,0.00264044,0.337906,3.91719e-06,8.72163e-05,0.131671,10880,5100,5650
466583879,183071513,44,2,f,770998000,333292,292855000000,285157000,0.000432287,855.577,0.369855,0.944472,0.000408283,0.00909043,0.427477,3750,3530,6460
466585029,183071513,720,2,f,164333000,876.462,21406100000,124179,5.33346e-06,141.682,0.000755655,0.201308,1.07367e-06,2.39052e-05,0.060265,12490,4910,6450
466584519,183071513,403,2,f,706910000,54223.1,191254000000,15526700,7.67044e-05,286.348,0.0219642,0.865965,6.64233e-05,0.00147892,0.272516,7520,5540,7990
466582064,183071513,148,1,f,91593900,0,52262300000,0,0,0,0,0.112203,0,0,0,0,0,0
466582183,183071513,247,1,f,3961690000,311079,1772700000000,68579200,7.85216e-05,220.456,0.0173106,4.85307,0.000381071,0.00848457,0.352563,7150,2760,800
466584213,183071513,246,2,f,192125000,0,32352200000,0,0,0,0,0.235353,0,0,0,0,0,0
466584585,183071513,443,2,f,425837000,4435.04,32723100000,472749,1.04149e-05,106.594,0.00111016,0.52165,5.43293e-06,0.000120964,0.102488,8830,1840,7850
466586549,183071513,328,3,f,992317000,332680,493817000000,384450000,0.000335256,1155.61,0.387426,1.21559,0.000407533,0.00907375,0.442629,3870,4510,8990
466582494,183071513,502,1,f,2034330000,1442.66,745237000000,493370,7.09158e-07,341.986,0.000242522,2.49205,1.76726e-06,3.93481e-05,0.121178,7940,2280,4630
466586790,183071513,463,3,f,4991880000,227631,2049630000000,109535000,4.56004e-05,481.196,0.0219427,6.11505,0.000278849,0.00620858,0.526906,7330,2850,8410
466587414,183071513,827,3,f,421367000,51553.4,175478000000,55431900,0.000122348,1075.23,0.131552,0.516175,6.31529e-05,0.0014061,0.262975,3580,3220,6270
466582165,183071513,233,1,f,98637300,0,48169700000,0,0,0,0,0.120831,0,0,0,0,0,0
466582597,183071513,588,1,f,246776000,14186.2,105491000000,4886840,5.74861e-05,344.478,0.0198027,0.302301,1.73781e-05,0.000386925,0.151312,4120,2550,5680
466585407,183071513,910,2,f,46476000,86318.2,16680100000,70168800,0.00185726,812.908,1.50979,0.0569331,0.00010574,0.0023543,0.463001,3250,3210,6940
466585211,183071513,802,2,f,122170000,31928,21756500000,7949510,0.00026134,248.982,0.0650689,0.149659,3.91118e-05,0.000870827,0.136127,6720,3250,6400
466585756,183071513,1080,2,f,9941140000,425306,4217490000000,124715000,4.27824e-05,293.236,0.0125453,12.1779,0.000521,0.0116001,0.526906,7330,2850,8410
466584005,183071513,133,2,f,38626200,5.07249,7932500000,648.071,1.31323e-07,127.762,1.6778e-05,0.0473171,6.2138e-09,1.38351e-07,0.00366189,5340,6770,5780
466584171,183071513,223,2,f,110413000,20808.4,15739200000,2353100,0.000188459,113.084,0.0213118,0.135256,2.54902e-05,0.000567541,0.143931,6830,7250,5700
466583847,183071513,17,2,f,942571000,0,319065000000,0,0,0,0,1.15465,0,0,0,0,0,0
466585041,183071513,729,2,f,213770000,204271,70192300000,180800000,0.000955564,885.102,0.845772,0.261868,0.000250232,0.00557142,0.294542,6620,4260,9880
466584497,183071513,393,2,f,906300,0,238947000,0,0,0,0,0.00111022,0,0,0,0,0,0
466583190,183071513,910,1,f,46476000,0,15056900000,0,0,0,0,0.0569331,0,0,0,0,0,0
466586426,183071513,295,3,f,1443750000,0,542563000000,0,0,0,0,1.7686,0,0,0,0,0,0
466582317,183071513,362,1,f,605311000,81.6335,184467000000,13730.8,1.34862e-07,168.2,2.26838e-05,0.741506,1.00001e-07,2.22653e-06,0.00940104,6090,3520,5330
466586842,183071513,501,3,f,99547200,0,45249500000,0,0,0,0,0.121945,0,0,0,0,0,0
466587541,183071513,896,3,f,118319000,1960910,27927200000,5147830000,0.0165731,2625.22,43.5079,0.144941,0.00240212,0.0534833,0.890606,6230,4510,7330
466582301,183071513,338,1,f,10008000,0,1640410000,0,0,0,0,0.0122598,0,0,0,0,0,0
466585813,183071513,1109,2,f,12127500,0,5077170000,0,0,0,0,0.0148562,0,0,0,0,0,0
466585537,183071513,967,2,f,5566560000,4733950,504576000000,481285000,0.000850426,101.667,0.0864601,6.81903,0.00579909,0.129117,0.530686,6070,6850,7000
466583327,183071513,968,1,f,565609000,33418.5,245157000000,5829980,5.90841e-05,174.454,0.0103075,0.692871,4.09377e-05,0.000911479,0.194951,11680,4390,4780
466584428,183071513,356,2,f,6447600,0,1044360000,0,0,0,0,0.00789831,0,0,0,0,0,0
466582659,183071513,630,1,f,214813000,17865.9,90212400000,11159300,8.31695e-05,624.614,0.0519488,0.263146,2.18857e-05,0.000487286,0.291889,2170,3020,4710
466582723,183071513,672,1,f,11441700000,3754.78,4664830000000,430527,3.28166e-07,114.661,3.76279e-05,14.0161,4.5996e-06,0.00010241,0.0514728,6390,2710,3380
466583041,183071513,843,1,f,421954000,19601.8,136864000000,3443010,4.64549e-05,175.647,0.00815967,0.516894,2.40122e-05,0.000534634,0.183369,9220,4350,3040
466587754,183071513,1005,3,f,89449200,0,27492200000,0,0,0,0,0.109575,0,0,0,0,0,0
466583281,183071513,948,1,f,712816000,730093,62249900000,108333000,0.00102424,148.383,0.151979,0.8732,0.000894364,0.0199131,0.504066,9790,7070,5590
466582907,183071513,776,1,f,4597310000,32252.4,614619000000,5433430,7.01551e-06,168.466,0.00118187,5.6317,3.95092e-05,0.000879675,0.124696,4180,3710,5630
466582871,183071513,754,1,f,1708760000,246140,645159000000,31163900,0.000144046,126.61,0.0182377,2.09323,0.000301522,0.0067134,0.340556,5330,7360,4040
466585280,183071513,847,2,f,327571000,0,145420000000,0,0,0,0,0.401275,0,0,0,0,0,0
466585340,183071513,880,2,f,39231000,0,10473000000,0,0,0,0,0.048058,0,0,0,0,0,0
466583044,183071513,844,1,f,1713780000,0,724005000000,0,0,0,0,2.09938,0,0,0,0,0,0
466582405,183071513,422,1,f,118133000,0,18190900000,0,0,0,0,0.144713,0,0,0,0,0,0
466582783,183071513,698,1,f,19804500000,2073290,6237830000000,408630000,0.000104688,197.093,0.0206332,24.2605,0.00253978,0.0565483,0.482569,3560,5640,5680
466585781,183071513,1093,2,f,1393020000,75.0837,113742000000,5461.36,5.39001e-08,72.7369,3.92052e-06,1.70645,9.19775e-08,2.04788e-06,0.0231312,10160,6610,5730
466586796,183071513,467,3,f,2926510000,174188,741932000000,41750300,5.95206e-05,239.686,0.0142662,3.58498,0.00021338,0.00475092,0.417626,6970,6960,5000
466586182,183071513,131,3,f,577840000,0,228700000000,0,0,0,0,0.707854,0,0,0,0,0,0
466585060,183071513,750,2,f,31295700,1197.26,6594120000,68909.8,3.82564e-05,57.5562,0.00220189,0.0383372,1.46664e-06,3.26549e-05,0.0964818,10330,2060,9050
466583779,183071513,312782566,1,f,44199000,0,18843200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466584252,183071513,266,2,f,51579900,0,15279600000,0,0,0,0,0.0631854,0,0,0,0,0,0
466586924,183071513,564,3,f,554479000,134.946,142837000000,37721.4,2.43375e-07,279.529,6.80304e-05,0.679237,1.65309e-07,3.68061e-06,0.0176481,4440,4790,5670
466585216,183071513,805,2,f,78416100,2927.07,22462500000,675710,3.73274e-05,230.849,0.00861698,0.0960597,3.58566e-06,7.9835e-05,0.127258,8640,250,7070
466587462,183071513,849,3,f,38484000,106179,11101800000,107488000,0.00275903,1012.33,2.79305,0.0471429,0.000130069,0.00289599,0.514256,4990,4350,9100
466582622,183071513,604,1,f,61013700,0,16673900000,0,0,0,0,0.0747418,0,0,0,0,0,0
466584757,183071513,565,2,f,118490000,0,52497000000,0,0,0,0,0.14515,0,0,0,0,0,0
466587598,183071513,919,3,f,316843000,870204,127817000000,923651000,0.00274648,1061.42,2.91517,0.388133,0.001066,0.0237346,0.586155,3320,3170,6890
466583226,183071513,927,1,f,20744100,0,5562210000,0,0,0,0,0.0254115,0,0,0,0,0,0
466586368,183071513,246,3,f,384250000,0,66397300000,0,0,0,0,0.470706,0,0,0,0,0,0
466588022,183071513,1132,3,f,2789200000,109812,409994000000,28067200,3.93704e-05,255.593,0.0100628,3.41678,0.00013452,0.00299509,0.475918,10440,3630,6820
466584182,183071513,229,2,f,717023000,344020,4112690000,27221300,0.000479789,79.1272,0.0379644,0.878354,0.000421424,0.00938303,0.440234,12330,5520,8160
466582848,183071513,735,1,f,109950000,67184.8,42837700000,18682500,0.000611047,278.076,0.169918,0.134689,8.23014e-05,0.00183245,0.255554,7690,2690,710
466586428,183071513,296,3,f,653422000,238771,310751000000,281904000,0.000365416,1180.65,0.431428,0.800441,0.000292494,0.00651239,0.267017,4030,2610,5950
466584893,183071513,632,2,f,713803000,2025.73,169159000000,435348,2.83794e-06,214.91,0.0006099,0.874408,2.48151e-06,5.5251e-05,0.0774691,8250,3860,8440
466587511,183071513,879,3,f,3096790000,334590,1081740000000,271590000,0.000108044,811.708,0.0877004,3.79357,0.000409873,0.00912585,0.36501,6080,620,6000
466585401,183071513,908,2,f,92196000,1209.44,10992600000,253153,1.31182e-05,209.314,0.00274582,0.11294,1.48157e-06,3.29871e-05,0.035422,5160,5480,6910
466581966,183071513,15,1,f,120984000,907.308,46464400000,83819.7,7.49939e-06,92.3829,0.000692815,0.148206,1.11145e-06,2.47465e-05,0.0647149,5720,4160,5300
466585779,183071513,1092,2,f,58385700,1956110,18279700000,5143190000,0.0335033,2629.29,88.09,0.0715225,0.00239624,0.0533524,0.890606,6230,4510,7330
466586211,183071513,147,3,f,14785200,0,3872340000,0,0,0,0,0.0181119,0,0,0,0,0,0
466586689,183071513,401,3,f,71051400,103033,31781900000,159134000,0.00145012,1544.5,2.23971,0.087038,0.000126215,0.00281019,0.346961,7660,670,7250
466584721,183071513,531,2,f,51054300,157.08,13832200000,28573.7,3.07672e-06,181.905,0.000559673,0.0625415,1.92423e-07,4.28431e-06,0.00860219,7890,2850,5760
466585719,183071513,1054,2,f,161693000,157116,56905600000,134261000,0.000971692,854.536,0.830345,0.198074,0.000192467,0.00428528,0.386041,3580,3610,6410
466583183,183071513,908,1,f,92196000,6339.83,11883200000,1243400,6.87647e-05,196.126,0.0134865,0.11294,7.76629e-06,0.000172917,0.12671,5800,6020,3070
466588032,183071513,10704,3,f,718414000,0,248112000000,0,0,0,0,0.880057,0,0,0,0,0,0
466588059,183071513,312782554,3,f,142772000,644918,57389400000,932832000,0.00451711,1446.43,6.5337,0.174896,0.000790025,0.0175899,0.509474,7350,770,7550
466584291,183071513,289,2,f,409381000,217816,151562000000,222990000,0.000532063,1023.75,0.5447,0.501492,0.000266825,0.00594087,0.315835,6930,4430,10010
466586029,183071513,35,3,f,31905000,0,5400020000,0,0,0,0,0.0390836,0,0,0,0,0,0
466582289,183071513,330,1,f,8700300,0,2003850000,0,0,0,0,0.0106579,0,0,0,0,0,0
466587704,183071513,968,3,f,1131220000,72213.1,483400000000,15269400,6.38366e-05,211.449,0.0134982,1.38574,8.8461e-05,0.00196959,0.221694,11950,4500,6930
466588160,183071513,549,2,t,55319100,36664000,292413000000,273531000000,0.662773,7460.46,4944.59,0.0677659,0.0449134,1,1,6810,4360,6390
466585035,183071513,725,2,f,15439500,0,2914720000,0,0,0,0,0.0189134,0,0,0,0,0,0
466583502,183071513,1045,1,f,46372500,0,14508700000,0,0,0,0,0.0568063,0,0,0,0,0,0
466587030,183071513,614,3,f,424535000,206109,63769600000,37238900,0.000485492,180.676,0.0877168,0.520056,0.000252483,0.00562155,0.352448,6990,6960,5000
466585205,183071513,797,2,f,645783000,13037.2,154330000000,11546400,2.01882e-05,885.652,0.0178797,0.791085,1.59706e-05,0.000355586,0.243035,6490,5060,7130
466587829,183071513,1061,3,f,60507000,0,15323700000,0,0,0,0,0.0741211,0,0,0,0,0,0
466586387,183071513,260,3,f,147647000,181320,34071800000,34340700,0.00122807,189.393,0.232587,0.180867,0.000222117,0.00494545,0.392424,6230,7030,3880
466582620,183071513,603,1,f,634974000,72301.9,95261900000,10829100,0.000113866,149.776,0.0170543,0.777844,8.85698e-05,0.00197201,0.368802,7540,4640,2750
466588028,183071513,10703,3,f,3610060000,1274850,1385280000000,325335000,0.000353138,255.195,0.0901189,4.42233,0.00156169,0.0347711,0.420607,7890,2350,4470
466582024,183071513,120,1,f,217446000,380830,71829500000,150570000,0.00175137,395.373,0.692445,0.266372,0.000466517,0.010387,0.467206,4630,4930,1580
466583264,183071513,942,1,f,1020260000,7859.53,306266000000,3568690,7.70345e-06,454.059,0.00349782,1.24982,9.62792e-06,0.000214366,0.072424,5390,6230,3030
466585682,183071513,1035,2,f,354337000,8253730,184573000000,12908400000,0.0232934,1563.94,36.4296,0.434063,0.0101108,0.225118,0.684466,4950,3930,9740
466584478,183071513,381,2,f,753517000,2358.2,180421000000,279433,3.12959e-06,118.494,0.000370838,0.923058,2.88879e-06,6.4319e-05,0.077848,8640,5530,6580
466583759,183071513,182305709,1,f,152978000,0,73248900000,0,0,0,0,0.187399,0,0,0,0,0,0
466585224,183071513,814,2,f,103431000,0,36866300000,0,0,0,0,0.126703,0,0,0,0,0,0
466585497,183071513,948,2,f,712816000,583359,54131700000,70757900,0.000818386,121.294,0.0992653,0.8732,0.000714615,0.0159109,0.464,9140,3050,7960
466582311,183071513,351,1,f,670962000,21162.7,235550000000,12042400,3.15409e-05,569.04,0.017948,0.821928,2.59243e-05,0.000577206,0.294003,5620,5710,5140
466586354,183071513,234,3,f,206626000,0,76939500000,0,0,0,0,0.253116,0,0,0,0,0,0
466584594,183071513,448,2,f,125989000,461.328,57538000000,469782,3.66165e-06,1018.33,0.00372875,0.154337,5.65127e-07,1.25826e-05,0.032583,3230,4410,7390
466587768,183071513,1014,3,f,451541000,52649.9,79257700000,9420990,0.000116601,178.936,0.0208641,0.553137,6.44961e-05,0.00143601,0.316691,7310,3750,2940
466583322,183071513,966,1,f,202685000,7859.53,55308600000,3568690,3.87771e-05,454.059,0.0176071,0.248289,9.62792e-06,0.000214366,0.072424,5390,6230,3030
466582596,183071513,587,1,f,13647600,0,2055590000,0,0,0,0,0.0167183,0,0,0,0,0,0
466587301,183071513,763,3,f,10713600,18066.9,1222590000,1278770,0.00168635,70.7794,0.119359,0.0131242,2.2132e-05,0.00049277,0.357056,4870,6720,5540
466585472,183071513,938,2,f,360735000,2048.11,14923100000,167249,5.67761e-06,81.66,0.000463633,0.441901,2.50894e-06,5.58617e-05,0.0891218,12220,6810,6800
466583821,183071513,312782648,1,f,58298400,0,21897300000,0,0,0,0,0.0714155,0,0,0,0,0,0
466582078,183071513,157,1,f,301972000,48760.2,62113200000,7230710,0.000161472,148.291,0.0239449,0.369916,5.97312e-05,0.00132992,0.19002,5920,6830,4270
466583124,183071513,884,1,f,34492500,0,7486910000,0,0,0,0,0.0422533,0,0,0,0,0,0
466582961,183071513,805,1,f,78416100,18164.3,22714400000,2890180,0.00023164,159.113,0.036857,0.0960597,2.22513e-05,0.000495426,0.272807,8830,320,4150
466583141,183071513,894,1,f,606594000,15257,217746000000,4375960,2.5152e-05,286.816,0.007214,0.743077,1.86899e-05,0.000416131,0.103059,9700,1060,4600
466586621,183071513,364,3,f,55783800,0,9838460000,0,0,0,0,0.0683352,0,0,0,0,0,0
466581957,183071513,2,1,f,55739700,0,17118000000,0,0,0,0,0.0682811,0,0,0,0,0,0
466582437,183071513,448,1,f,125989000,694.999,49123900000,273333,5.51634e-06,393.285,0.00216949,0.154337,8.51374e-07,1.89559e-05,0.0519146,2260,3280,4830
466585240,183071513,827,2,f,210684000,51553.4,87684800000,55431900,0.000244695,1075.23,0.263105,0.258088,6.31529e-05,0.0014061,0.262975,3580,3220,6270
466586430,183071513,298,3,f,301981000,117818,48394700000,24669200,0.00039015,209.384,0.0816913,0.369926,0.000144327,0.00321344,0.472408,5090,7100,4670
466585392,183071513,905,2,f,82254600,0,31471400000,0,0,0,0,0.100762,0,0,0,0,0,0
466585730,183071513,1060,2,f,18919800,0,1010900000,0,0,0,0,0.0231768,0,0,0,0,0,0
466586352,183071513,233,3,f,197275000,0,93614900000,0,0,0,0,0.241661,0,0,0,0,0,0
466586207,183071513,145,3,f,1461130000,4234740,109979000000,445967000,0.00289827,105.311,0.305221,1.78988,0.00518756,0.115501,0.475839,11650,5380,8100
466582677,183071513,643,1,f,21839400,0,6607400000,0,0,0,0,0.0267533,0,0,0,0,0,0
466584669,183071513,500,2,f,12306100000,341996000,6382180000000,600178000000,0.0277909,1754.93,48.771,15.0749,0.418945,9.32784,0.908301,4000,3270,7940
466583984,183071513,125,2,f,304674000,963566,5161220000,82750500,0.00316261,85.8794,0.271603,0.373226,0.00118037,0.026281,0.530686,6070,6850,7000
466588222,183071513,575,3,t,3695310,945182,5999650000,4017610000,0.255779,4250.62,1087.22,0.00452676,0.00115785,0.0257795,0.995262,7000,4210,6560
466587157,183071513,678,3,f,363321000,413.58,177197000000,509056,1.13833e-06,1230.85,0.00140112,0.445068,5.06635e-07,1.12803e-05,0.0446041,6820,3070,10050
466582017,183071513,115,1,f,3266100,0,894448000,0,0,0,0,0.00400097,0,0,0,0,0,0
466586604,183071513,354,3,f,25612200000,11897700,2804290000000,1284900000,0.000464534,107.996,0.0501677,31.3749,0.0145747,0.324507,0.606603,11630,7400,5570
466584460,183071513,374,2,f,95621400,18929,18044300000,1708540,0.000197958,90.2604,0.0178678,0.117136,2.31881e-05,0.000516283,0.179079,8430,5790,6510
466587606,183071513,924,3,f,785259000,1356500,25386100000,202583000,0.00172746,149.342,0.257982,0.961942,0.00166171,0.0369981,0.501399,8570,5800,6830
466587962,183071513,1098,3,f,316057000,0,38219500000,0,0,0,0,0.387169,0,0,0,0,0,0
466586848,183071513,503,3,f,366635000,5045.26,83164300000,988430,1.3761e-05,195.912,0.00269595,0.449128,6.18045e-06,0.000137608,0.258756,8620,2720,7550
466587100,183071513,648,3,f,4835150000,113888000,2900960000000,219385000000,0.0235541,1926.33,45.3729,5.92306,0.139512,3.10625,0.897419,3830,3400,8340
466585640,183071513,1015,2,f,307039000,2665550,154519000000,3264240000,0.00868147,1224.61,10.6314,0.376122,0.00326529,0.0727019,0.587796,3170,2720,6520
466587160,183071513,679,3,f,609556000,0,69894700000,0,0,0,0,0.746706,0,0,0,0,0,0
