id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468187238,100140949,1054,2,f,161693000,1863810,18238700000,710480000,0.0115268,381.198,4.394,0.198074,0.00228317,0.0123852,0.509199,4100,3380,6190
468183269,100140949,907,1,f,118958000,256486,19706500000,95187500,0.0021561,371.122,0.800175,0.145724,0.000314195,0.00170437,0.325323,6410,4420,5340
468182746,100140949,711,1,f,134024000,4002.81,28359600000,996476,2.98663e-05,248.944,0.00743504,0.16418,4.90344e-06,2.6599e-05,0.0472391,12560,4830,4880
468182123,100140949,600,1,f,423266000,0,74945500000,0,0,0,0,0.518501,0,0,0,0,0,0
468187957,100140949,322,3,f,22331000000,240101000,3733290000000,270757000000,0.0107519,1127.68,12.1247,27.3554,0.294124,1.59549,0.999603,7050,1280,7150
468188514,100140949,1123,3,f,673843000,129691,20448900000,26808300,0.000192464,206.709,0.0397842,0.825457,0.000158871,0.000861806,0.169202,11960,6940,7840
468186102,100140949,577,2,f,212135000,934600,39341700000,456879000,0.00440568,488.85,2.15371,0.259866,0.00114488,0.0062105,0.427895,6450,940,7800
468181068,100140949,218,1,f,487530000,0,68641300000,0,0,0,0,0.597224,0,0,0,0,0,0
468185633,100140949,368,2,f,36891900,5453.43,4985980000,1903150,0.000147822,348.983,0.0515872,0.0451926,6.68045e-06,3.62385e-05,0.215617,7170,4490,9760
468186832,100140949,864,2,f,2470490000,30936400,474246000000,23717400000,0.0125224,766.65,9.60029,3.02635,0.0378971,0.205575,0.813195,7960,3830,7730
468180634,100140949,68,1,f,282910000,1769.25,34104000000,358926,6.25375e-06,202.869,0.00126869,0.346564,2.16733e-06,1.17568e-05,0.0455441,2080,3170,5580
468182670,100140949,690,1,f,73858500,32264.6,5178390000,9562310,0.000436843,296.372,0.129468,0.0904767,3.95241e-05,0.000214401,0.172897,7590,5410,5300
468187551,100140949,68,3,f,565819000,55853.6,69997100000,18833600,9.87129e-05,337.195,0.0332855,0.693129,6.84207e-05,0.000371152,0.270474,2200,3530,6010
468188393,100140949,940,3,f,947668000,117646000,419954000000,316571000000,0.124143,2690.87,334.053,1.16089,0.144117,0.781771,1,7090,1590,6060
468187409,100140949,312782558,2,f,31173300,2708390,8328640000,2548250000,0.0868818,940.871,81.7446,0.0381873,0.00331778,0.0179975,0.657231,7360,830,7510
468188440,100140949,1005,3,f,89449200,1041360,12368800000,497053000,0.0116419,477.311,5.55681,0.109575,0.00127567,0.00691992,0.544648,7880,2840,9610
468181182,100140949,269,1,f,68850000,16822,11504300000,6056250,0.000244328,360.02,0.0879629,0.0843413,2.06069e-05,0.000111783,0.183324,10350,2230,2460
468188309,100140949,819,3,f,59992200,2148360,6148780000,1188500000,0.0358107,553.209,19.8108,0.0734904,0.00263175,0.0142761,0.587178,4710,2330,6540
468188379,100140949,924,3,f,785259000,45958000,121276000000,69098600000,0.058526,1503.51,87.9947,0.961942,0.0562986,0.305395,0.991699,7940,5290,7900
468188496,100140949,1092,3,f,116771000,1406850,19179000000,1378810000,0.0120479,980.074,11.8078,0.143045,0.00172339,0.00934861,0.627285,6810,4570,7940
468181527,100140949,382,1,f,3901900000,15861.7,526843000000,4874640,4.06513e-06,307.321,0.0012493,4.77983,1.94306e-05,0.000105402,0.159582,8560,2340,3310
468187014,100140949,948,2,f,712816000,1048190,59851300000,973839000,0.00147049,929.07,1.36618,0.8732,0.00128403,0.00696529,0.62835,9120,6610,6970
468186862,100140949,882,2,f,312592000,13635200,47989300000,12395700000,0.04362,909.096,39.6547,0.382925,0.0167032,0.0906073,0.894684,6920,1260,6750
468187907,100140949,281,3,f,112484000,7357500,21189900000,4753140000,0.0654094,646.026,42.2562,0.137793,0.00901294,0.0488912,0.660074,7600,380,7590
468184676,100140949,117,2,f,128152000,20251.7,933661000,2898080,0.000158029,143.103,0.0226144,0.156986,2.48084e-05,0.000134574,0.31181,6030,7100,5840
468183886,100140949,1052,1,f,207492000,14021.1,27455200000,5158390,6.75739e-05,367.902,0.0248606,0.254178,1.71758e-05,9.31712e-05,0.143964,9510,4720,4560
468188298,100140949,800,3,f,364055000,172683,57260700000,57926100,0.000474332,335.448,0.159113,0.445968,0.000211537,0.00114749,0.311896,3670,3980,7400
468185376,100140949,272,2,f,30553200,0,2718960000,0,0,0,0,0.0374277,0,0,0,0,0,0
468183283,100140949,910,1,f,46476000,841.695,6300510000,203765,1.81103e-05,242.089,0.00438431,0.0569331,1.03108e-06,5.59314e-06,0.0476047,3190,3350,4760
468183684,100140949,997,1,f,224322000000,512195000,31447700000000,368593000000,0.0022833,719.634,1.64314,274.795,0.627439,3.40358,1,5830,1340,5650
468186792,100140949,844,2,f,1713780000,46501100,296036000000,48527400000,0.0271336,1043.58,28.316,2.09938,0.0569638,0.309004,0.880789,6920,1250,6750
468180982,100140949,189,1,f,28740600,85060.6,4319670000,43319000,0.0029596,509.272,1.50724,0.0352072,0.000104199,0.000565235,0.36076,6370,4790,5480
468188480,100140949,1062,3,f,208404000,9666820,32477100000,9985140000,0.046385,1032.93,47.9124,0.255295,0.0118419,0.0642369,0.683694,7340,1540,8180
468180911,100140949,164,1,f,577800,0,49005600,0,0,0,0,0.000707805,0,0,0,0,0,0
468183010,100140949,810,1,f,129384000,887215,14056300000,260335000,0.00685722,293.43,2.01211,0.158495,0.00108684,0.00589562,0.344073,5820,2010,5030
468187903,100140949,279,3,f,2325600,359353,1032060000,687104000,0.15452,1912.06,295.452,0.00284886,0.000440207,0.00238793,0.930261,7160,1170,6690
468185489,100140949,321,2,f,11973600,1149050,3582050000,1105770000,0.0959649,962.336,92.3505,0.0146677,0.00140758,0.00763551,0.61973,7850,4610,8190
468185910,100140949,467,2,f,1463260000,10557300,226035000000,4951920000,0.00721496,469.05,3.38418,1.79249,0.0129327,0.0701544,0.770225,7930,5530,6090
468188253,100140949,714,3,f,3601550000,2176820,608464000000,701792000,0.000604412,322.392,0.194858,4.4119,0.00266661,0.0144652,0.487856,3770,4140,7350
468183599,100140949,977,1,f,135130000,1928.97,22533200000,789810,1.4275e-05,409.446,0.00584483,0.165534,2.36299e-06,1.28182e-05,0.064866,10130,2370,2360
468188209,100140949,649,3,f,20739600,2072260,5371170000,2266660000,0.0999179,1093.81,109.292,0.025406,0.00253851,0.0137703,0.603316,8170,1880,9060
468188540,100140949,312782582,3,f,111901000,32212.2,21052800000,12484300,0.000287865,387.564,0.111566,0.137078,3.946e-05,0.000214053,0.171679,9030,1980,9700
468188435,100140949,997,3,f,448494000000,4677060000,70604300000000,6557280000000,0.0104284,1402.01,14.6207,549.406,5.7294,31.0795,1,5830,1340,5650
468184726,100140949,128,2,f,2195910000,54119400,346119000000,31060600000,0.0246455,573.927,14.1447,2.68999,0.0662963,0.359628,0.729554,8120,4360,6760
468187182,100140949,1025,2,f,2218930000,316907,437374000000,82311500,0.00014282,259.734,0.0370952,2.71818,0.000388212,0.00210588,0.217695,11440,4480,9110
468188350,100140949,884,3,f,68985000,0,7855490000,0,0,0,0,0.0845066,0,0,0,0,0,0
468184057,100140949,1117,1,f,1646180000,7643910,249400000000,3221020000,0.00464342,421.384,1.95666,2.01657,0.00936378,0.0507944,0.704738,10040,5360,5550
468188345,100140949,877,3,f,180461000,3047140,21341000000,1507910000,0.0168853,494.861,8.35589,0.221064,0.00373274,0.0202485,0.62241,9140,5460,6100
468187418,100140949,312782570,2,f,6499800,1027150,2111390000,1248380000,0.158027,1215.38,192.064,0.00796225,0.00125825,0.00682548,0.683435,7690,1260,7880
468180805,100140949,135,1,f,18410400,4.1761,1748840000,757.434,2.26834e-07,181.374,4.11416e-05,0.0225527,5.11572e-09,2.77505e-08,0.00118851,11510,6520,4200
468187185,100140949,1026,2,f,77474700,4323780,16492600000,6730070000,0.055809,1556.52,86.868,0.0949065,0.00529663,0.0287319,0.865473,7040,1330,7330
468184031,100140949,1106,1,f,190055000,0,27408900000,0,0,0,0,0.232817,0,0,0,0,0,0
468181465,100140949,366,1,f,78822900,94174.9,13438500000,40288400,0.00119477,427.804,0.511126,0.0965581,0.000115364,0.000625801,0.3971,6630,4980,5510
468187912,100140949,288,3,f,498379000,88425.4,82179500000,31108300,0.000177426,351.803,0.0624191,0.610514,0.000108321,0.000587595,0.257511,2530,3460,6050
468186989,100140949,938,2,f,363824000,84995.4,19381100000,25807500,0.000233617,303.634,0.0709339,0.445685,0.000104119,0.000564802,0.276213,10990,5300,6030
468187139,100140949,1007,2,f,2464120000,642824,377655000000,151242000,0.000260874,235.277,0.0613777,3.01854,0.00078746,0.00427163,0.188265,11750,1540,7410
468181237,100140949,295,1,f,728604000,0,121743000000,0,0,0,0,0.89254,0,0,0,0,0,0
468188045,100140949,386,3,f,4909400000,204533,867114000000,57847400,4.16616e-05,282.826,0.011783,6.01402,0.000250553,0.00135914,0.329125,9600,6540,6220
468187112,100140949,993,2,f,4267160000,151220000,737085000000,115962000000,0.0354381,766.845,27.1755,5.22727,0.185245,1.00487,0.814357,6890,1200,6620
468187388,100140949,182305701,2,f,90999000,353013,17106500000,173245000,0.0038793,490.761,1.90381,0.111474,0.000432441,0.0023458,0.420804,6770,930,8090
468188236,100140949,692,3,f,594223000,19373.1,98439200000,7081490,3.26023e-05,365.533,0.0119172,0.727923,2.3732e-05,0.000128736,0.336487,9440,3360,9790
468181227,100140949,290,1,f,3088060000,399462,423881000000,125414000,0.000129357,313.958,0.0406127,3.78287,0.000489341,0.00265446,0.350767,7910,5610,5080
468185564,100140949,344,2,f,205380000,44.0471,31965700000,9297.23,2.14466e-07,211.075,4.52684e-05,0.25159,5.39576e-08,2.92697e-07,0.00679349,4610,4970,8950
468186028,100140949,528,2,f,23074300000,3226090,3552510000000,756216000,0.000139813,234.407,0.0327731,28.266,0.00395196,0.0214376,0.291715,10930,3030,9640
468188069,100140949,412,3,f,625502000,46399.9,135619000000,17572100,7.41802e-05,378.71,0.0280928,0.76624,5.68399e-05,0.000308331,0.265676,2580,3680,6970
468183981,100140949,1090,1,f,659646000,2400.71,154098000000,624311,3.63939e-06,260.053,0.000946433,0.808066,2.94086e-06,1.59529e-05,0.0692358,6910,2560,1810
468186153,100140949,596,2,f,476301000,4734390,63538800000,1848690000,0.00993992,390.482,3.88136,0.583468,0.00579963,0.0314604,0.544458,4440,6300,5950
468185728,100140949,397,2,f,29430900,3287.86,2616180000,875076,0.000111715,266.154,0.0297332,0.0360529,4.02763e-06,2.18481e-05,0.164285,8650,4940,6220
468188201,100140949,637,3,f,3474640000,17206200,648020000000,13570100000,0.00495194,788.677,3.90548,4.25643,0.0210776,0.114337,0.759162,6690,3900,7710
468183110,100140949,846,1,f,150758000,0,44976900000,0,0,0,0,0.184679,0,0,0,0,0,0
468186571,100140949,773,2,f,158576000,269.839,24590200000,61666.9,1.70164e-06,228.532,0.000388878,0.194256,3.30553e-07,1.79311e-06,0.0690665,11950,5110,5800
468187944,100140949,313,3,f,32811800000,474012000,5542340000000,391588000000,0.0144464,826.113,11.9344,40.1944,0.580665,3.14985,0.950996,8230,3030,7120
468181190,100140949,272,1,f,30553200,0,3064470000,0,0,0,0,0.0374277,0,0,0,0,0,0
468185319,100140949,250,2,f,241276000,14387.6,17614900000,3302710,5.96311e-05,229.552,0.0136885,0.295564,1.76248e-05,9.56068e-05,0.2037,5250,2850,6050
468186961,100140949,927,2,f,20744100,1857230,3581350000,1412280000,0.0895306,760.424,68.0812,0.0254115,0.00227511,0.0123415,0.65583,5030,2220,6520
468188529,100140949,182305709,3,f,305957000,5513750,47355500000,6003790000,0.0180213,1088.88,19.623,0.374797,0.00675434,0.0366393,0.778396,6950,1460,7880
468188319,100140949,836,3,f,349706000,43689.3,47465000000,16381300,0.000124932,374.949,0.046843,0.42839,5.35194e-05,0.000290319,0.26701,10290,2310,8940
468183872,100140949,1047,1,f,363993000,0,68387000000,0,0,0,0,0.445892,0,0,0,0,0,0
468188566,100140949,567,2,t,150554000,150487000,949638000000,949586000000,0.999557,6310.08,6307.28,0.184428,0.184347,1,1,7320,980,5830
468186504,100140949,723,2,f,738396000,381140,145674000000,139634000,0.000516173,366.357,0.189104,0.904535,0.000466897,0.00253271,0.429805,3020,3270,6800
468182850,100140949,757,1,f,16888500,40300.6,2942530000,20723500,0.00238627,514.224,1.22708,0.0206884,4.93682e-05,0.000267801,0.290127,9770,4410,5460
468180732,100140949,117,1,f,128152000,23713.8,1393740000,7160370,0.000185045,301.949,0.0558741,0.156986,2.90494e-05,0.00015758,0.258256,6070,7100,5350
468180782,100140949,129,1,f,590199000,54180.2,13422200000,11278400,9.17998e-05,208.165,0.0191095,0.722994,6.63707e-05,0.000360032,0.140424,5660,3800,5300
468187382,100140949,182305693,2,f,60806700,451221,6653380000,150679000,0.00742058,333.937,2.47801,0.0744882,0.000552745,0.0029984,0.460317,6550,710,8250
468181411,100140949,350,1,f,13779000,660.437,1439190000,161368,4.79307e-05,244.334,0.0117111,0.0168793,8.09036e-07,4.38866e-06,0.0910198,10210,4680,4810
468186077,100140949,566,2,f,465023000,3386.19,52118200000,639351,7.28177e-06,188.812,0.00137488,0.569653,4.14808e-06,2.25015e-05,0.0704561,8090,7050,9140
468188388,100140949,934,3,f,232686000,324.259,28682600000,53303.4,1.39355e-06,164.385,0.000229079,0.28504,3.97218e-07,2.15473e-06,0.0222942,8900,6620,8920
468187977,100140949,335,3,f,241000000,23516.7,34685300000,8624830,9.75797e-05,366.753,0.0357877,0.295225,2.8808e-05,0.000156271,0.218835,9440,3330,9770
468186939,100140949,917,2,f,4479300,0,626919000,0,0,0,0,0.00548714,0,0,0,0,0,0
468180527,100140949,23,1,f,261256000,9748.67,42144200000,1463890,3.73147e-05,150.163,0.00560327,0.320038,1.19421e-05,6.47808e-05,0.193783,5860,7020,4110
468187918,100140949,292,3,f,66119400,28357.3,8524510000,12861800,0.00042888,453.561,0.194523,0.0809963,3.47377e-05,0.000188437,0.320569,6270,6360,7460
468180963,100140949,184,1,f,337540000,1769.25,43323500000,358926,5.2416e-06,202.869,0.00106336,0.413486,2.16733e-06,1.17568e-05,0.0455441,2080,3170,5580
468186913,100140949,905,2,f,82254600,2773170,13880300000,1124790000,0.0337145,405.598,13.6745,0.100762,0.00339714,0.018428,0.466561,8410,1730,9660
468188401,100140949,950,3,f,801248000,0,136682000000,0,0,0,0,0.981529,0,0,0,0,0,0
468188364,100140949,904,3,f,1507080000,5559980,217984000000,2270370000,0.00368924,408.342,1.50647,1.84617,0.00681097,0.0369465,0.664896,4320,5790,5580
468185904,100140949,463,2,f,2495940000,1100740,371667000000,2645720000,0.000441012,2403.59,1.06001,3.05752,0.00134841,0.00731451,0.930318,8290,5530,7730
468188591,100140949,879,3,t,28665600,28648500,158092000000,158078000000,0.999404,5517.86,5514.57,0.0351153,0.0350944,0.190372,1,7060,470,5950
468187732,100140949,177,3,f,19591200,8.61556,4021930000,4623.84,4.39767e-07,536.685,0.000236016,0.0239992,1.05541e-08,5.72512e-08,0.00307588,11840,5380,5180
468188537,100140949,312782570,3,f,12999600,1094990,2808740000,1265250000,0.0842329,1155.49,97.3301,0.0159245,0.00134137,0.00727633,0.683435,7690,1260,7880
468183219,100140949,894,1,f,606594000,4677140,89755300000,1292100000,0.00771049,276.26,2.1301,0.743077,0.00572949,0.03108,0.74122,7290,900,4510
468188146,100140949,549,3,f,18896600000,416518000,3489680000000,507202000000,0.022042,1217.72,26.8409,23.1483,0.510235,2.7678,1,6180,3690,6630
468186128,100140949,588,2,f,246776000,29261500,83132000000,48000400000,0.118575,1640.39,194.51,0.302301,0.0358454,0.194446,1,5830,1570,5710
468185936,100140949,483,2,f,134189000,10146.9,10202900000,2612320,7.56167e-05,257.449,0.0194674,0.164382,1.243e-05,6.74273e-05,0.132999,7570,2850,6000
468186754,100140949,826,2,f,851212000,4785720,107424000000,1867910000,0.00562224,390.309,2.19441,1.04273,0.0058625,0.0318015,0.544458,4440,6300,5950
468186736,100140949,816,2,f,116910000,22437,31377000000,10782600,0.000191917,480.571,0.0922297,0.143215,2.74853e-05,0.000149096,0.235752,7970,2310,10130
468188161,100140949,581,3,f,195343000,13502.2,17824700000,3737060,6.91203e-05,276.775,0.0191308,0.239295,1.65402e-05,8.97231e-05,0.247703,5580,3160,5770
468180520,100140949,21,1,f,569020000,127628,37126100000,21881300,0.000224294,171.446,0.0384544,0.697049,0.000156344,0.000848097,0.326411,5010,6750,2680
468188590,100140949,695,3,t,150554000,150487000,949638000000,949586000000,0.999557,6310.08,6307.28,0.184428,0.184347,1,1,7320,980,5830
468185426,100140949,294,2,f,2861240000,200848000,708007000000,168997000000,0.0701963,841.415,59.0642,3.50501,0.246039,1.33465,0.82117,9110,2210,6620
468182224,100140949,625,1,f,431601000,2141.48,71376600000,550387,4.96171e-06,257.013,0.00127522,0.528712,2.62331e-06,1.42303e-05,0.124375,6940,1140,3980
468187499,100140949,27,3,f,63815400,1005600,7603690000,526304000,0.015758,523.372,8.24728,0.0781739,0.00123186,0.00668231,0.652995,8010,3910,8190
468184041,100140949,1109,1,f,12127500,0,2278110000,0,0,0,0,0.0148562,0,0,0,0,0,0
468188320,100140949,838,3,f,892604000,444.346,196511000000,78781.8,4.97809e-07,177.298,8.82607e-05,1.09344,5.44324e-07,2.95272e-06,0.0486419,5020,2620,9810
468184270,100140949,312782636,1,f,170521000,9285.07,29117500000,3200900,5.44511e-05,344.736,0.0187713,0.208888,1.13742e-05,6.17001e-05,0.168796,9540,3350,1290
468188164,100140949,587,3,f,27295200,340827,4423410000,152973000,0.0124867,448.829,5.60439,0.0334366,0.000417513,0.00226483,0.482959,7980,4300,6060
468183993,100140949,1094,1,f,103891000,0,16201900000,0,0,0,0,0.127266,0,0,0,0,0,0
468186175,100140949,604,2,f,61013700,3230680,9055770000,1306290000,0.0529501,404.339,21.4098,0.0747418,0.00395759,0.0214682,0.606025,10390,4890,5800
468186563,100140949,767,2,f,1350710000,50866900,261332000000,42652600000,0.0376594,838.513,31.5779,1.65462,0.0623119,0.338015,0.789876,5280,1390,6430
468185464,100140949,311,2,f,285875000,0,41111500000,0,0,0,0,0.350197,0,0,0,0,0,0
468187435,100140949,312782604,2,f,52810200,7371840,14550200000,6415770000,0.139591,870.309,121.487,0.0646925,0.0090305,0.0489865,0.792543,8220,970,9130
468188405,100140949,957,3,f,1980370000,21711.1,376009000000,4802490,1.09632e-05,221.2,0.00242505,2.42595,2.65961e-05,0.000144272,0.0987137,12720,4710,4650
468181583,100140949,402,1,f,319438000,565513,50711100000,158820000,0.00177034,280.843,0.497186,0.391311,0.000692754,0.00375788,0.295613,8290,1910,2140
468181178,100140949,266,1,f,51579900,0,5069160000,0,0,0,0,0.0631854,0,0,0,0,0,0
468181851,100140949,501,1,f,49773600,6794.2,9805810000,2203950,0.000136502,324.388,0.0442796,0.0609727,8.32289e-06,4.5148e-05,0.180954,8150,680,3960
468186886,100140949,895,2,f,921157000,1484490,147436000000,663267000,0.00161155,446.797,0.720036,1.12842,0.0018185,0.00986459,0.489181,9950,2590,9450
468183675,100140949,993,1,f,4267160000,13102500,535273000000,4237770000,0.00307055,323.431,0.993113,5.22727,0.0160506,0.0870675,0.520772,4930,1110,5530
468188114,100140949,483,3,f,268378000,11933.8,22391300000,2982770,4.44663e-05,249.943,0.0111141,0.328763,1.46189e-05,7.93011e-05,0.132999,7570,2850,6000
468188099,100140949,451,3,f,233577000,0,34240600000,0,0,0,0,0.286132,0,0,0,0,0,0
468180601,100140949,56,1,f,1851910000,600.89,363129000000,112872,3.2447e-07,187.841,6.09489e-05,2.2686,7.36091e-07,3.99297e-06,0.0233729,4390,4910,4830
468188420,100140949,975,3,f,30004200,225358,4032260000,116178000,0.00751088,515.527,3.87206,0.0367551,0.000276063,0.00149752,0.413385,8730,3840,5730
468185296,100140949,242,2,f,1267290000,1115960,135794000000,550410000,0.000880584,493.217,0.434319,1.55243,0.00136705,0.00741564,0.462834,3820,5160,6080
468187007,100140949,945,2,f,330632000,9953640,58314200000,12383400000,0.0301049,1244.11,37.4538,0.405024,0.0121932,0.0661428,0.871946,6860,1470,7690
468181062,100140949,217,1,f,160678000,228.162,33023500000,32480.1,1.42e-06,142.355,0.000202144,0.19683,2.79499e-07,1.51616e-06,0.0144849,10640,4430,3920
468186264,100140949,632,2,f,713803000,3656.25,46412100000,633728,5.12222e-06,173.327,0.000887819,0.874408,4.47891e-06,2.42961e-05,0.104096,6270,2550,5960
468183542,100140949,967,1,f,5569830000,1321040,306037000000,350859000,0.000237178,265.593,0.0629928,6.82304,0.00161828,0.00877844,0.431642,10380,5050,5520
468183021,100140949,816,1,f,116910000,0,28662500000,0,0,0,0,0.143215,0,0,0,0,0,0
468181786,100140949,470,1,f,84277800,0,17319600000,0,0,0,0,0.10324,0,0,0,0,0,0
468188564,100140949,442,2,t,2074500,2067840,8505650000,8500570000,0.996789,4110.84,4097.64,0.00254126,0.0025331,0.013741,1,7120,500,5950
468180755,100140949,121,1,f,11001600,32409.2,1255710000,9955740,0.00294586,307.189,0.904936,0.013477,3.97012e-05,0.000215362,0.230055,9080,2130,2530
468185925,100140949,477,2,f,19541900000,235414000,3572820000000,385008000000,0.0120466,1635.45,19.7017,23.9388,0.288382,1.56434,1,6300,2760,8010
468187476,100140949,9,3,f,150849000,23410400,77457500000,49077100000,0.155191,2096.38,325.339,0.18479,0.0286778,0.155564,0.999137,7060,1250,7040
468182674,100140949,692,1,f,297112000,0,50390500000,0,0,0,0,0.363962,0,0,0,0,0,0
468181660,100140949,430,1,f,620932000,42284600,154686000000,29934300000,0.0680986,707.925,48.2087,0.760642,0.0517987,0.280985,0.965763,5970,1230,5640
468183738,100140949,1010,1,f,88750800,0,15031200000,0,0,0,0,0.10872,0,0,0,0,0,0
468181218,100140949,287,1,f,3538800,0,313384000,0,0,0,0,0.00433503,0,0,0,0,0,0
468187267,100140949,1073,2,f,14027500000,2002060,2072510000000,478064000,0.000142724,238.786,0.0340804,17.1837,0.00245253,0.0133039,0.291715,10930,3030,9640
468188246,100140949,703,3,f,7270280000,1067180,1048520000000,363343000,0.000146786,340.472,0.0499765,8.90609,0.00130729,0.00709147,0.644416,4680,4980,8870
468185423,100140949,292,2,f,33059700,28357.3,4250860000,12861800,0.000857761,453.561,0.389047,0.0404981,3.47377e-05,0.000188437,0.320569,6270,6360,7460
468187431,100140949,312782594,2,f,37917000,2317640,6667320000,1147090000,0.0611241,494.939,30.2527,0.0464483,0.00283911,0.0154009,0.625328,8750,2330,9460
468187720,100140949,165,3,f,550937000,590463,102517000000,255395000,0.00107174,432.534,0.463566,0.674898,0.000723317,0.00392368,0.412054,10220,4430,5630
468188327,100140949,846,3,f,301516000,0,86462000000,0,0,0,0,0.369357,0,0,0,0,0,0
468184434,100140949,35,2,f,15952500,30914.4,3036550000,13746900,0.0019379,444.676,0.861738,0.0195418,3.78701e-05,0.000205429,0.264509,9310,3720,6020
468184050,100140949,1113,1,f,38918700,1579810,6169910000,590990000,0.0405925,374.09,15.1852,0.0476754,0.00193526,0.010498,0.57063,6290,4410,5420
468187991,100140949,344,3,f,410760000,44.0471,63862300000,9297.23,1.07233e-07,211.075,2.26342e-05,0.503181,5.39576e-08,2.92697e-07,0.00679349,4610,4970,8950
468182889,100140949,773,1,f,158576000,5.43442,25423300000,1032.54,3.427e-08,190,6.51131e-06,0.194256,6.65716e-09,3.61122e-08,0.0026124,11960,5110,5550
468181713,100140949,445,1,f,231073000,5520.83,38787000000,1061220,2.38921e-05,192.221,0.00459256,0.283065,6.76302e-06,3.66864e-05,0.0456189,11630,6190,3410
468185054,100140949,158,2,f,23634000,123259,1960310000,50328300,0.00521533,408.313,2.12949,0.0289516,0.000150992,0.000819068,0.300169,7760,3040,5960
468187504,100140949,31,3,f,4166510000,247284000,950543000000,332508000000,0.0593503,1344.64,79.8049,5.10397,0.302922,1.64322,1,5830,1340,5650
468186596,100140949,797,2,f,645783000,115016000,331059000000,178971000000,0.178103,1556.05,277.138,0.791085,0.140895,0.764293,1,7190,4800,7810
468187161,100140949,1016,2,f,1760170000,214208,105011000000,39091300,0.000121697,182.493,0.0222088,2.15621,0.000262404,0.00142343,0.190957,1150,6130,6760
468187738,100140949,181,3,f,345728000,793655,52456300000,325745000,0.00229561,410.437,0.942202,0.423517,0.000972227,0.00527391,0.3794,6050,4830,6070
468187805,100140949,238,3,f,38451600,1855030,4405620000,671411000,0.0482434,361.94,17.4612,0.0471032,0.00227242,0.0123269,0.531971,10350,5250,5790
468187049,100140949,965,2,f,172104000,6962020,31505900000,4098580000,0.0404524,588.705,23.8145,0.210828,0.00852848,0.0462633,0.605529,7110,570,6900
468188513,100140949,1120,3,f,43180200,2873340,7090040000,1117040000,0.0665429,388.76,25.8692,0.0528957,0.00351984,0.0190936,0.559367,6270,4590,5720
468188264,100140949,735,3,f,219901000,240477,38439100000,117827000,0.00109357,489.972,0.535819,0.269378,0.000294584,0.00159799,0.645523,7340,2510,10510
468188406,100140949,958,3,f,557415000,676802,69028000000,392926000,0.00121418,580.563,0.704908,0.682833,0.000829082,0.00449741,0.587419,7250,3300,6390
468188167,100140949,590,3,f,813615000,180157000,490442000000,329338000000,0.221427,1828.07,404.784,0.996678,0.220692,1.19716,1,6930,1060,5880
468181532,100140949,385,1,f,3329310000,3606860,646702000000,1025570000,0.00108337,284.34,0.308044,4.0784,0.0044184,0.0239679,0.327197,8160,1290,3390
468183774,100140949,1020,1,f,533321000,0,89558700000,0,0,0,0,0.653318,0,0,0,0,0,0
468187487,100140949,17,3,f,1885140000,70105000,450240000000,65466300000,0.0371882,933.831,34.7275,2.3093,0.0858787,0.465854,0.82117,9110,2210,6620
468188318,100140949,835,3,f,2806980000,2924560,429407000000,1506930000,0.00104189,515.268,0.536851,3.43855,0.00358258,0.019434,0.655019,6600,5770,7800
468184299,100140949,1,2,f,13276800,9315.14,1227540000,2697680,0.00070161,289.602,0.203187,0.0162641,1.1411e-05,6.18999e-05,0.230085,7580,6390,6820
468188422,100140949,978,3,f,589964000,60701.7,21038800000,13324400,0.00010289,219.507,0.0225851,0.722706,7.43595e-05,0.000403368,0.192809,11370,7010,7010
468185763,100140949,412,2,f,312751000,46399.9,67733900000,17572100,0.00014836,378.71,0.0561856,0.38312,5.68399e-05,0.000308331,0.265676,2580,3680,6970
468181058,100140949,215,1,f,517904000,5800.31,100457000000,1299830,1.11996e-05,224.097,0.00250979,0.634433,7.10538e-06,3.85436e-05,0.103802,7840,2930,4870
468181199,100140949,278,1,f,1748450000,42335.8,264216000000,7132500,2.42133e-05,168.474,0.00407933,2.14185,5.18614e-05,0.000281325,0.193783,5860,7020,4110
468186416,100140949,689,2,f,13762800,26355.5,689369000,8737000,0.00191498,331.506,0.634827,0.0168594,3.22855e-05,0.000175135,0.270945,5220,6910,6640
468187300,100140949,1093,2,f,1393020000,4766240,189539000000,1953390000,0.00342152,409.84,1.40228,1.70645,0.00583864,0.0316721,0.611055,10250,4950,6140
468186535,100140949,741,2,f,60775200,30288.8,9856550000,14842400,0.000498375,490.028,0.244218,0.0744496,3.71038e-05,0.000201272,0.225102,7150,4750,5980
468184142,100140949,182305709,1,f,152978000,2207.94,18844800000,414404,1.4433e-05,187.689,0.00270891,0.187399,2.70472e-06,1.46719e-05,0.0604782,6740,1800,3390
468188468,100140949,1044,3,f,38781000,1591040,5860940000,926921000,0.0410263,582.588,23.9014,0.0475067,0.00194903,0.0105726,0.648852,8110,4540,7970
468186500,100140949,721,2,f,429577000,2200720,98864000000,1376340000,0.00512298,625.408,3.20395,0.526232,0.00269588,0.0146239,0.504098,8560,1150,8590
