id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467131938,168229113,189,1,f,28740600,653429,5837680000,332960000,0.0227354,509.557,11.585,0.0352072,0.000800451,0.00458079,0.417161,6910,4800,5570
467133441,168229113,500,2,f,12148600000,125121000,2534490000000,144079000000,0.0102992,1151.52,11.8597,14.8821,0.153273,0.877143,1,4740,2010,7000
467135434,168229113,856,3,f,9795360000,268089000,1935320000000,569102000000,0.027369,2122.81,58.0991,11.9993,0.328409,1.87941,1,7390,3820,6720
467133715,168229113,680,2,f,506700,0,11510800,0,0,0,0,0.000620708,0,0,0,0,0,0
467135195,168229113,658,3,f,842454000,136495,14734500000,23289500,0.00016202,170.625,0.0276448,1.03201,0.000167206,0.000956881,0.424665,9280,5750,6870
467134148,168229113,1022,2,f,725090000,1638360,71218100000,825253000,0.00225953,503.706,1.13814,0.888236,0.002007,0.0114856,0.62151,6140,4230,7890
467132276,168229113,493,1,f,3723120000,154095,983221000000,52691900,4.13886e-05,341.945,0.0141526,4.56082,0.000188766,0.00108026,0.545697,4840,6040,3560
467133434,168229113,491,2,f,251901000,2737.68,26417100000,435124,1.08681e-05,158.939,0.00172736,0.308579,3.35366e-06,1.91922e-05,0.0386424,8420,5940,5920
467135216,168229113,673,3,f,19391400,41668.1,829358000,5798650,0.00214879,139.163,0.299032,0.0237545,5.10434e-05,0.000292109,0.228228,8370,5700,5080
467132262,168229113,477,1,f,19541900000,1114850,4019950000000,325212000,5.70493e-05,291.709,0.0166418,23.9388,0.00136569,0.00781554,0.596923,4850,6040,3560
467132495,168229113,750,1,f,31295700,0,7130500000,0,0,0,0,0.0383372,0,0,0,0,0,0
467135379,168229113,814,3,f,206861000,0,39316700000,0,0,0,0,0.253405,0,0,0,0,0,0
467135537,168229113,931,3,f,857590000,7009380,84397600000,4275550000,0.00817334,609.976,4.98554,1.05055,0.00858649,0.0491384,0.833352,8890,6220,6250
467132620,168229113,928,1,f,3152540000,90635.1,822165000000,18903700,2.87499e-05,208.57,0.00599635,3.86186,0.000111028,0.000635387,0.210957,11570,1050,4690
467134774,168229113,304,3,f,479372000,0,105074000000,0,0,0,0,0.587231,0,0,0,0,0,0
467135837,168229113,312782554,3,f,142772000,0,36657300000,0,0,0,0,0.174896,0,0,0,0,0,0
467134895,168229113,390,3,f,52097400,41.6735,8022190000,4907.09,7.99915e-07,117.751,9.41906e-05,0.0638193,5.105e-08,2.92147e-07,0.00658825,5970,6840,4200
467133056,168229113,275,2,f,1401930000,2789.44,188091000000,167976,1.98971e-06,60.2185,0.000119818,1.71737,3.41707e-06,1.95551e-05,0.0481402,4020,4340,6420
467133528,168229113,573,2,f,54829800,0,15138600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467132755,168229113,1111,1,f,175828000,0,47635600000,0,0,0,0,0.215389,0,0,0,0,0,0
467134296,168229113,1098,2,f,158028000,75909.1,8673240000,17396300,0.000480352,229.173,0.110084,0.193585,9.29887e-05,0.000532152,0.340078,12540,5260,6870
467133282,168229113,379,2,f,83221200,611572,2803580000,99820000,0.00734875,163.219,1.19945,0.101946,0.000749175,0.00428735,0.458199,10790,7120,5720
467132022,168229113,266,1,f,51579900,64.0037,8156080000,2688.16,1.24087e-06,42,5.21163e-05,0.0631854,7.84045e-08,4.48691e-07,0.014053,5420,4210,4960
467134454,168229113,35,3,f,31905000,23280,1390100000,4859560,0.000729667,208.744,0.152313,0.0390836,2.8518e-05,0.000163202,0.470204,9280,3680,5470
467135483,168229113,897,3,f,250607000,92489.1,48672100000,25982700,0.000369061,280.927,0.103679,0.306993,0.000113299,0.000648384,0.334085,4570,4300,1440
467134539,168229113,119,3,f,1439070000,107795,357027000000,26335200,7.49056e-05,244.309,0.0183001,1.76286,0.000132048,0.000755681,0.285815,4420,5140,1820
467132701,168229113,1027,1,f,80088300,0,14622500000,0,0,0,0,0.0981082,0,0,0,0,0,0
467132623,168229113,931,1,f,428795000,201297,39149900000,65086100,0.000469448,323.334,0.151788,0.525274,0.000246589,0.00141117,0.488689,8900,6330,5600
467132551,168229113,839,1,f,40102200,1617.35,5847280000,435195,4.03307e-05,269.079,0.0108521,0.0491252,1.98125e-06,1.13382e-05,0.101407,12880,5550,5270
467133365,168229113,441,2,f,8389800,0,1117430000,0,0,0,0,0.0102775,0,0,0,0,0,0
467132104,168229113,333,1,f,16710300,0,2720850000,0,0,0,0,0.0204701,0,0,0,0,0,0
467134700,168229113,243,3,f,151272000,3406.23,23532700000,2489560,2.25172e-05,730.883,0.0164575,0.185308,4.17263e-06,2.3879e-05,0.141322,6950,3480,9540
467133511,168229113,557,2,f,19995300,8.2775,2857190000,789.673,4.13972e-07,95.4,3.94929e-05,0.0244942,1.01399e-08,5.80284e-08,0.00229203,7410,6230,5750
467132046,168229113,289,1,f,409381000,1697.22,93402300000,853424,4.14582e-06,502.837,0.00208467,0.501492,2.07909e-06,1.18982e-05,0.0866091,6450,4410,1540
467134519,168229113,101,3,f,678033000,25845.2,26649200000,5483000,3.81179e-05,212.148,0.00808662,0.83059,3.16603e-05,0.000181185,0.208242,11120,6190,8240
467132432,168229113,685,1,f,332106000,2161420,26481600000,604595000,0.00650822,279.721,1.82049,0.40683,0.00264774,0.0151524,0.481794,6650,4840,4830
467135874,168229113,312782632,3,f,131971000,746.547,23948300000,204163,5.65692e-06,273.477,0.00154704,0.161664,9.1452e-07,5.23358e-06,0.0355089,9590,3260,950
467135820,168229113,182305693,3,f,121613000,764771,30335400000,568778000,0.00628855,743.722,4.67693,0.148976,0.000936845,0.00536134,0.497433,5830,1130,8730
467133898,168229113,814,2,f,103431000,0,20152400000,0,0,0,0,0.126703,0,0,0,0,0,0
467134018,168229113,906,2,f,99201600,0,16751200000,0,0,0,0,0.121522,0,0,0,0,0,0
467131979,168229113,229,1,f,720292000,4615.31,989862000,637649,6.40755e-06,138.159,0.000885264,0.882358,5.65376e-06,3.23551e-05,0.108844,12880,5950,3420
467132511,168229113,778,1,f,928130000,0,222847000000,0,0,0,0,1.13696,0,0,0,0,0,0
467135547,168229113,936,3,f,3387550000,23081.2,901364000000,2781820,6.81353e-06,120.523,0.00082119,4.14975,2.82744e-05,0.000161808,0.0950297,12870,2410,7010
467133888,168229113,804,2,f,25382700,199139,2697960000,80075800,0.00784547,402.11,3.15474,0.0310938,0.000243945,0.00139604,0.464182,7720,5010,6910
467135395,168229113,827,3,f,421367000,0,92902100000,0,0,0,0,0.516175,0,0,0,0,0,0
467133049,168229113,271,2,f,41939100,5337.89,1939180000,1038820,0.000127277,194.613,0.0247698,0.0513754,6.53892e-06,3.74207e-05,0.1596,9460,3970,7200
467133382,168229113,449,2,f,52415100,0,1187120000,0,0,0,0,0.0642085,0,0,0,0,0,0
467132481,168229113,726,1,f,2878040000,299251,561414000000,78643700,0.000103977,262.802,0.0273254,3.5256,0.000366582,0.00209786,0.363177,8860,2880,3490
467132859,168229113,83,2,f,233144000,669301,12002200000,105851000,0.00287076,158.152,0.454016,0.285602,0.000819894,0.00469206,0.389854,12370,7130,6180
467134060,168229113,954,2,f,153720000,0,27880400000,0,0,0,0,0.188307,0,0,0,0,0,0
467135479,168229113,895,3,f,1842310000,30790.4,311694000000,5430730,1.67129e-05,176.378,0.00294778,2.25684,3.77182e-05,0.000215852,0.112558,7430,4460,670
467132980,168229113,173,2,f,115967000,248.807,14640400000,25403.2,2.1455e-06,102.1,0.000219056,0.142059,3.04788e-07,1.74423e-06,0.0116726,6430,7130,5960
467134940,168229113,430,3,f,1241860000,507.502,199996000000,62812.3,4.08661e-07,123.768,5.0579e-05,1.52128,6.2169e-07,3.55778e-06,0.0368056,6880,590,5540
467132167,168229113,381,1,f,753517000,142.548,120388000000,7465.95,1.89177e-07,52.375,9.90814e-06,0.923058,1.74621e-07,9.99317e-07,0.022486,7810,5160,3710
467132229,168229113,443,1,f,425837000,819.969,6154480000,46045,1.92555e-06,56.1546,0.000108128,0.52165,1.00446e-06,5.7483e-06,0.0384978,7250,2070,5590
467135552,168229113,940,3,f,945470000,1158340,26254400000,828773000,0.00122514,715.485,0.876572,1.1582,0.00141896,0.00812039,1,4940,2390,7050
467133631,168229113,630,2,f,214813000,0.00706273,50146300000,0.59327,3.28785e-11,84,2.7618e-09,0.263146,8.65185e-12,4.95125e-11,7.67851e-06,3180,3580,7270
467134413,168229113,2,3,f,111479000,35656.8,9646710000,6051920,0.000319851,169.727,0.0542874,0.136562,4.36796e-05,0.000249968,0.229035,5500,2590,8200
467134233,168229113,1045,2,f,46372500,0,7151650000,0,0,0,0,0.0568063,0,0,0,0,0,0
467135069,168229113,558,3,f,298933000,140607,47065800000,47056000,0.000470363,334.663,0.157413,0.366193,0.000172244,0.000985711,0.239351,5820,1670,9520
467135030,168229113,512,3,f,47685200000,984635,11222800000000,155184000,2.06486e-05,157.606,0.00325434,58.4144,0.00120618,0.00690267,0.352722,10280,4110,2600
467132047,168229113,290,1,f,3088060000,274035,351320000000,58365200,8.87402e-05,212.984,0.0189003,3.78287,0.000335693,0.00192109,0.416836,5730,7070,4190
467132655,168229113,969,1,f,176205000,3841.79,57564800000,243615,2.1803e-05,63.4119,0.00138257,0.215851,4.7062e-06,2.69324e-05,0.0863641,2460,3990,5590
467132863,168229113,93,2,f,27935100,561.487,18109200,24168.3,2.00997e-05,43.0433,0.000865157,0.0342205,6.87822e-07,3.93624e-06,0.0266245,9430,5800,7570
467134607,168229113,165,3,f,550937000,167071,72531200000,34042600,0.000303249,203.761,0.0617904,0.674898,0.000204662,0.00117123,0.444766,8560,5840,5850
467132335,168229113,564,1,f,277240000,0,41532700000,0,0,0,0,0.339619,0,0,0,0,0,0
467133107,168229113,313,2,f,16405900000,62889600,1412250000000,17717800000,0.00383335,281.728,1.07996,20.0972,0.0770398,0.44088,0.773965,7670,3860,6790
467135560,168229113,945,3,f,661264000,1961620,133768000000,918209000,0.00296647,468.087,1.38857,0.810049,0.00240298,0.0137517,0.560372,5770,2240,7980
467132571,168229113,869,1,f,20761200,0,5106650000,0,0,0,0,0.0254325,0,0,0,0,0,0
467135519,168229113,919,3,f,316843000,11295.4,53925100000,4189790,3.56497e-05,370.931,0.0132235,0.388133,1.38368e-05,7.91848e-05,0.168169,3870,2460,6510
467134077,168229113,975,2,f,15002100,6132.54,950672000,2243250,0.000408779,365.794,0.149529,0.0183776,7.51236e-06,4.29915e-05,0.115388,8310,4330,5740
467134728,168229113,266,3,f,103160000,64.0037,16467500000,2688.16,6.20433e-07,42,2.60582e-05,0.126371,7.84045e-08,4.48691e-07,0.014053,5420,4210,4960
467134666,168229113,214,3,f,578885000,2561260,14401700000,390061000,0.00442446,152.293,0.673814,0.709135,0.00313754,0.0179554,0.504181,8420,4460,6620
467132367,168229113,593,1,f,392532000,2329.43,81601000000,694541,5.93437e-06,298.159,0.00176939,0.480852,2.85355e-06,1.63302e-05,0.0493346,9640,830,3170
467132064,168229113,304,1,f,239686000,0,53829400000,0,0,0,0,0.293616,0,0,0,0,0,0
467135805,168229113,1128,3,f,475081000,0.238665,124930000000,119.889,5.02367e-10,502.333,2.52356e-07,0.581974,2.92365e-10,1.67313e-09,0.000137886,6070,1570,7480
467132581,168229113,884,1,f,34492500,0,4430380000,0,0,0,0,0.0422533,0,0,0,0,0,0
467132417,168229113,665,1,f,569020000,177111,16404700000,14466200,0.000311256,81.6789,0.0254231,0.697049,0.000216961,0.00124161,0.238247,4510,6360,2630
467132509,168229113,774,1,f,173773000,0,32920600000,0,0,0,0,0.212872,0,0,0,0,0,0
467135330,168229113,772,3,f,520601000,0.915078,126069000000,48.2704,1.75773e-09,52.75,9.27204e-08,0.637737,1.12097e-09,6.41505e-09,0.00101675,6060,2140,5280
467133979,168229113,878,2,f,346000000,301029,41742500000,134101000,0.000870026,445.475,0.387574,0.423851,0.000368761,0.00211033,0.398813,4620,1810,8970
467134286,168229113,1090,2,f,659646000,4.90042,170688000000,2249.99,7.42886e-09,459.143,3.41091e-06,0.808066,6.00301e-09,3.43538e-08,0.00273457,6630,2800,9510
467135764,168229113,1094,3,f,207781000,1081.8,52868900000,708912,5.20646e-06,655.305,0.00341182,0.254532,1.32521e-06,7.58387e-06,0.0527904,5710,1210,7830
467135410,168229113,840,3,f,5448470000,534373,335374000000,55734300,9.80777e-05,104.298,0.0102293,6.67437,0.000654607,0.00374616,0.282227,4750,6580,8660
467134294,168229113,1097,2,f,7483590000,14164700,1046080000000,5790720000,0.00189277,408.812,0.773789,9.1674,0.0173518,0.0993003,0.641919,7900,4830,7260
467135023,168229113,507,3,f,14475300000,20909.7,2509870000000,3756960,1.44451e-06,179.675,0.000259543,17.7322,2.56144e-05,0.000146585,0.116894,1920,6110,6740
467134924,168229113,417,3,f,913369000,6784.06,248986000000,2986480,7.42752e-06,440.22,0.00326974,1.11888,8.31048e-06,4.75589e-05,0.253702,7570,1450,8170
467135724,168229113,1060,3,f,37839600,3.69509,526385000,260.292,9.76513e-08,70.4427,6.87882e-06,0.0463535,4.52648e-09,2.5904e-08,0.00211347,8790,4560,5910
467131940,168229113,190,1,f,242003000,11418.2,161608000,1372680,4.71822e-05,120.218,0.00567216,0.296453,1.39873e-05,8.00462e-05,0.136153,12580,7400,5270
467135087,168229113,583,3,f,445460000,0,84700600000,0,0,0,0,0.545689,0,0,0,0,0,0
467131872,168229113,181,1,f,172864000,503336,36350700000,270124000,0.00291174,536.667,1.56264,0.211758,0.000616586,0.00352858,0.447855,6840,5050,5690
467132442,168229113,694,1,f,277589000,0,70472900000,0,0,0,0,0.340046,0,0,0,0,0,0
467135284,168229113,725,3,f,30879000,146634,2309010000,46546900,0.00474866,317.436,1.5074,0.0378268,0.000179627,0.00102796,0.335009,7210,4850,6760
467132174,168229113,388,1,f,1455300,0,71223800,0,0,0,0,0.00178274,0,0,0,0,0,0
467132176,168229113,390,1,f,26048700,41.6735,3971190000,4907.09,1.59983e-06,117.751,0.000188381,0.0319097,5.105e-08,2.92147e-07,0.00658825,5970,6840,4200
467134089,168229113,983,2,f,6419750000,69495300,245724000000,49347200000,0.0108252,710.08,7.68678,7.86419,0.0851318,0.487189,1,5020,2430,7090
467134664,168229113,211,3,f,713878000,4122.09,152012000000,2055240,5.77422e-06,498.592,0.00287898,0.874501,5.04956e-06,2.88974e-05,0.151316,2550,2190,6180
467134761,168229113,294,3,f,5722470000,9117160,579179000000,2814560000,0.00159322,308.71,0.491843,7.01003,0.0111685,0.0639148,0.610042,8450,2840,6680
467132780,168229113,182305713,1,f,31237200,0,3399700000,0,0,0,0,0.0382656,0,0,0,0,0,0
467134781,168229113,310,3,f,235854000,280.387,12354200000,13089.6,1.18882e-06,46.6839,5.54986e-05,0.288921,3.43474e-07,1.96562e-06,0.0100083,5440,4210,4960
467133459,168229113,512,2,f,23842600000,637875,5642730000000,92128000,2.67536e-05,144.43,0.00386401,29.2072,0.000781397,0.00447175,0.274246,11150,4270,9210
467132156,168229113,374,1,f,95621400,30300,9324620000,10579000,0.000316874,349.143,0.110634,0.117136,3.71174e-05,0.000212414,0.28089,8360,5820,4910
467135452,168229113,873,3,f,670734000,179362,119962000000,47543500,0.000267412,265.07,0.0708828,0.821649,0.000219719,0.0012574,0.356053,6450,2640,1030
467132556,168229113,844,1,f,1713780000,338661,299211000000,177599000,0.00019761,524.417,0.10363,2.09938,0.000414859,0.00237414,0.658026,4870,2370,4170
467135777,168229113,1102,3,f,1116870000,177096,173905000000,68859900,0.000158565,388.829,0.0616546,1.36816,0.000216942,0.00124151,0.44463,5180,2640,8310
467134578,168229113,147,3,f,14785200,0,1414300000,0,0,0,0,0.0181119,0,0,0,0,0,0
467135616,168229113,982,3,f,56019600,6978.99,4559590000,836661,0.000124581,119.883,0.0149352,0.068624,8.54927e-06,4.89254e-05,0.0474165,7230,2090,5620
467133397,168229113,460,2,f,16034400,5137.63,1034660000,1574650,0.000320413,306.494,0.0982046,0.0196421,6.29359e-06,3.60168e-05,0.183497,10490,4250,6580
467133008,168229113,218,2,f,487530000,153025,40795100000,58214600,0.000313878,380.425,0.119407,0.597224,0.000187456,0.00107277,0.361904,7370,3380,7410
467131737,168229113,62,1,f,480963000,323183,5088130000,41169700,0.000671951,127.388,0.0855984,0.589179,0.0003959,0.00226564,0.438432,12910,6390,5640
467135684,168229113,1027,3,f,160177000,0,26948400000,0,0,0,0,0.196216,0,0,0,0,0,0
467135832,168229113,312782546,3,f,535525000,24.0631,143258000000,2451.91,4.49336e-08,101.895,4.57852e-06,0.656018,2.94773e-08,1.68691e-07,0.00543109,7240,380,3910
467133812,168229113,749,2,f,360812000,1720860,33714000000,786016000,0.0047694,456.759,2.17847,0.441994,0.00210805,0.0120639,0.565316,7830,5220,7390
467132769,168229113,1139,1,f,102729000,0,27987900000,0,0,0,0,0.125843,0,0,0,0,0,0
467134817,168229113,332,3,f,1341000,0,315622000,0,0,0,0,0.00164273,0,0,0,0,0,0
467132309,168229113,530,1,f,33043500,178.953,1653360000,28150.3,5.41568e-06,157.305,0.000851916,0.0404783,2.19218e-07,1.25453e-06,0.0222697,7380,2090,5650
467132895,168229113,120,2,f,217446000,13529.2,48590100000,2793140,6.22184e-05,206.453,0.0128452,0.266372,1.65732e-05,9.48447e-05,0.115904,4570,5160,9710
467135252,168229113,698,3,f,39629400000,774674,8042040000000,161560000,1.9548e-05,208.552,0.00407677,48.546,0.000948976,0.00543077,0.449027,5960,7090,7400
467136003,168229113,776,3,t,1475320,1318980,4872240000,4703800000,0.894027,3566.25,3188.32,0.00180727,0.00161575,0.00924655,1,5030,2430,7120
467135174,168229113,642,3,f,90439200,389470,1119580000,39816000,0.00430643,102.231,0.440252,0.110788,0.000477101,0.00273034,0.634996,9820,6700,6150
467135265,168229113,706,3,f,71953200,38.4496,7031950000,6434.08,5.3437e-07,167.338,8.94204e-05,0.0881427,4.71008e-08,2.69547e-07,0.00464927,7720,2510,6290
467132113,168229113,341,1,f,7050600,0,974717000,0,0,0,0,0.00863698,0,0,0,0,0,0
467132114,168229113,342,1,f,1252500000,4156.59,237008000000,969799,3.31864e-06,233.316,0.000774291,1.53431,5.09183e-06,2.91393e-05,0.0605825,4640,6770,4130
467133551,168229113,587,2,f,13647600,43620.9,689611000,17786900,0.00319623,407.761,1.3033,0.0167183,5.34356e-05,0.000305799,0.440353,7980,4250,6050
467132963,168229113,158,2,f,23634000,1518.58,382321000,168878,6.42541e-05,111.208,0.00714556,0.0289516,1.86026e-06,1.06458e-05,0.104662,8150,3450,6040
467132013,168229113,257,1,f,81564300,0,15786700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467132634,168229113,944,1,f,416334000,86.1864,116247000000,14867.9,2.07013e-07,172.508,3.57114e-05,0.510009,1.05578e-07,6.042e-07,0.00746566,13160,3140,4610
467135266,168229113,707,3,f,246985000,4.36126,46586000000,338.084,1.7658e-08,77.5198,1.36884e-06,0.302557,5.34254e-09,3.05741e-08,0.00101857,4000,3410,5680
467134704,168229113,247,3,f,7923390000,115656,1745770000000,50653100,1.45967e-05,437.965,0.00639286,9.70615,0.000141678,0.00081079,0.264563,6930,3480,9550
467134946,168229113,436,3,f,243655000,66.7349,10423900000,5683.32,2.73891e-07,85.1626,2.33252e-05,0.298478,8.17502e-08,4.67837e-07,0.00776579,6950,6370,6590
467132644,168229113,957,1,f,990184000,4482.81,286675000000,764508,4.52725e-06,170.542,0.000772087,1.21298,5.49145e-06,3.14263e-05,0.0682977,12460,4690,4850
467131835,168229113,149,1,f,181114000,1257.52,27854400000,132705,6.94327e-06,105.528,0.000732712,0.221865,1.54047e-06,8.81573e-06,0.146236,7180,3600,5320
467132800,168229113,312782624,1,f,19251900,0,3187960000,0,0,0,0,0.0235836,0,0,0,0,0,0
467134227,168229113,1039,2,f,30308400,0,1051530000,0,0,0,0,0.0371278,0,0,0,0,0,0
467132401,168229113,639,1,f,258053000,13994.9,55326500000,4014520,5.42326e-05,286.856,0.0155569,0.316115,1.71438e-05,9.81097e-05,0.152884,5970,7420,3220
467132322,168229113,541,1,f,1281640000,59205.1,242942000000,15905100,4.61947e-05,268.644,0.01241,1.57001,7.25263e-05,0.000415051,0.154343,7140,3880,1650
467131771,168229113,100,1,f,158861000,72880.4,25845000000,12150100,0.000458769,166.713,0.0764827,0.194604,8.92785e-05,0.00051092,0.268843,8570,5770,5400
467132338,168229113,566,1,f,465023000,0.832317,92210800000,254.874,1.78984e-09,306.222,5.48089e-07,0.569653,1.01959e-09,5.83486e-09,0.000463943,8830,6460,2190
467134823,168229113,337,3,f,1775900000,238142,402482000000,140783000,0.000134097,591.171,0.0792741,2.17548,0.000291724,0.00166947,0.586047,6240,1740,7420
467136019,168229113,997,3,t,161094000,142646000,980084000000,962406000000,0.885481,6746.84,5974.2,0.19734,0.174741,1,1,4740,2010,7000
467132280,168229113,500,1,f,12306100000,874332,2698950000000,474549000,7.10489e-05,542.757,0.0385623,15.0749,0.00107106,0.0061294,0.733789,4860,2370,4170
467134734,168229113,272,3,f,61106400,561.256,6604740000,45038.6,9.1849e-06,80.2461,0.000737052,0.0748553,6.87539e-07,3.93462e-06,0.0194147,5320,6900,5970
467135783,168229113,1107,3,f,676643000,502908,32006900000,92755100,0.000743239,184.438,0.137081,0.828888,0.000616062,0.00352558,0.424472,12370,6660,5040
467131990,168229113,237,1,f,4479300,7.98298,145055000,2559.97,1.78219e-06,320.678,0.000571511,0.00548714,9.77915e-09,5.59638e-08,0.00540762,12990,5540,5280
467135869,168229113,312782624,3,f,38503800,4753.49,6320770000,2117030,0.000123455,445.364,0.0549824,0.0471672,5.82302e-06,3.33238e-05,0.253702,7570,1450,8170
467132295,168229113,514,1,f,12478500,1342.68,179285000,221361,0.000107599,164.865,0.0177394,0.0152862,1.64478e-06,9.41268e-06,0.106582,12970,5250,4590
467135562,168229113,946,3,f,663755000,46593.2,107075000000,20555000,7.01963e-05,441.159,0.0309678,0.8131,5.70767e-05,0.000326636,0.308544,6870,5180,6100
467134909,168229113,402,3,f,638876000,0,164793000000,0,0,0,0,0.782623,0,0,0,0,0,0
467134874,168229113,374,3,f,191243000,653160,19235200000,336344000,0.00341535,514.948,1.75873,0.234272,0.000800122,0.00457891,0.59971,8080,4940,7380
467132073,168229113,313,1,f,16405900000,2132780,1364440000000,400959000,0.000130001,187.998,0.0244399,20.0972,0.00261266,0.0149516,0.470204,9280,3680,5470
467135631,168229113,991,3,f,5567370000,1777830,229839000000,966799000,0.000319331,543.808,0.173655,6.82002,0.00217784,0.0124633,1,4940,2390,7050
467134492,168229113,72,3,f,30504600,0,7927610000,0,0,0,0,0.0373681,0,0,0,0,0,0
467133681,168229113,661,2,f,364604000,138820,25902000000,55226700,0.000380741,397.831,0.151471,0.446639,0.000170054,0.000973179,0.460796,10440,6650,7080
467132446,168229113,696,1,f,11501100,0,1267610000,0,0,0,0,0.0140888,0,0,0,0,0,0
467132208,168229113,425,1,f,287651000,0,61658400000,0,0,0,0,0.352372,0,0,0,0,0,0
467132372,168229113,600,1,f,423266000,0,96863600000,0,0,0,0,0.518501,0,0,0,0,0,0
467135527,168229113,926,3,f,2696780000,13215.1,372081000000,3009480,4.90034e-06,227.729,0.00111595,3.30356,1.61885e-05,9.26432e-05,0.0985247,10130,4470,9230
467133156,168229113,341,2,f,7050600,0,866172000,0,0,0,0,0.00863698,0,0,0,0,0,0
467134332,168229113,1128,2,f,237541000,0.238665,62652200000,119.889,1.00473e-09,502.333,5.04711e-07,0.290987,2.92365e-10,1.67313e-09,0.000137886,6070,1570,7480
467134477,168229113,56,3,f,3703830000,11692.3,1120010000000,11677000,3.1568e-06,998.692,0.00315267,4.53719,1.4323e-05,8.19672e-05,0.545697,4840,6040,3560
467135192,168229113,656,3,f,1689320000,464161,282458000000,245048000,0.000274763,527.937,0.145057,2.06941,0.000568598,0.00325395,0.468909,2610,1820,7070
467132521,168229113,795,1,f,2067420000,90977.7,226391000000,37815900,4.40054e-05,415.661,0.0182913,2.53259,0.000111448,0.000637789,0.430994,9300,3210,5080
467132451,168229113,699,1,f,68400,0,1123380,0,0,0,0,8.379e-05,0,0,0,0,0,0
467133063,168229113,280,2,f,16072200,1509.24,1412800000,373173,9.39036e-05,247.259,0.0232185,0.0196884,1.84882e-06,1.05803e-05,0.071034,10810,4430,6530
467133419,168229113,478,2,f,171965000,108068,37744600000,83637400,0.000628431,773.933,0.486363,0.210657,0.000132383,0.000757598,0.586047,6240,1740,7420
467134236,168229113,1047,2,f,363993000,25641,105831000000,19530800,7.04435e-05,761.702,0.053657,0.445892,3.14102e-05,0.000179753,0.190517,6410,1580,8910
467132165,168229113,380,1,f,11023200,1342.68,108061000,221361,0.000121805,164.865,0.0200813,0.0135034,1.64478e-06,9.41268e-06,0.106582,12970,5250,4590
467133327,168229113,412,2,f,312751000,1880.83,85984200000,1406710,6.01382e-06,747.921,0.00449786,0.38312,2.30402e-06,1.31853e-05,0.0966692,3080,4160,7080
467132017,168229113,260,1,f,73823400,24704.7,13737900000,3488010,0.000334646,141.188,0.047248,0.0904337,3.02633e-05,0.00017319,0.339551,5760,7170,3860
467134525,168229113,106,3,f,6508800,0,582070000,0,0,0,0,0.00797328,0,0,0,0,0,0
467134793,168229113,319,3,f,975296000,140.164,230112000000,57644,1.43714e-07,411.261,5.91041e-05,1.19474,1.71701e-07,9.82604e-07,0.0147445,5990,6630,8420
467132870,168229113,100,2,f,158861000,75779.9,28419800000,18405900,0.000477021,242.886,0.115862,0.194604,9.28304e-05,0.000531246,0.444766,8560,5840,5850
467134375,168229113,312782582,2,f,55950300,0,12582700000,0,0,0,0,0.0685391,0,0,0,0,0,0
467135277,168229113,720,3,f,328666000,317530,11935000000,61035000,0.00096612,192.218,0.185705,0.402615,0.000388975,0.00222601,0.588211,13050,5420,5160
467132616,168229113,922,1,f,986040000,2966.41,173174000000,416706,3.00841e-06,140.475,0.000422605,1.2079,3.63385e-06,2.07957e-05,0.0645249,6830,4680,710
467132622,168229113,930,1,f,184288000,212222,15316800000,54241100,0.00115157,255.587,0.294327,0.225753,0.000259972,0.00148776,0.416432,7430,4090,4860
467134071,168229113,969,2,f,176205000,3292.74,47511800000,259757,1.8687e-05,78.8878,0.00147418,0.215851,4.03361e-06,2.30834e-05,0.0759784,2520,4040,6170
467134481,168229113,62,3,f,961925000,504023,10455900000,64735400,0.000523973,128.437,0.0672977,1.17836,0.000617428,0.00353339,0.527963,12050,6570,5710
467132774,168229113,182305693,1,f,60806700,860.795,16029600000,206593,1.41563e-05,240.003,0.00339754,0.0744882,1.05447e-06,6.03451e-06,0.0369381,5910,1040,2750
467132621,168229113,929,1,f,38210400,245.646,1759160000,22057.1,6.42878e-06,89.7922,0.000577254,0.0468077,3.00917e-07,1.72208e-06,0.0288174,6120,2830,2490
467133795,168229113,729,2,f,213770000,6080.13,40234400000,5005470,2.84424e-05,823.25,0.0234152,0.261868,7.44816e-06,4.26241e-05,0.210848,6820,4060,9730
467133989,168229113,886,2,f,2162850000,9239.89,377956000000,4255020,4.27209e-06,460.505,0.00196732,2.64949,1.13189e-05,6.47752e-05,0.160844,6580,1090,6220
467135487,168229113,900,3,f,790081000,0,8931500000,0,0,0,0,0.967849,0,0,0,0,0,0
467135762,168229113,1093,3,f,2786030000,2047270,66327900000,262296000,0.000734833,128.12,0.0941469,3.41289,0.00250791,0.0143522,0.535977,10330,6670,6020
467132842,168229113,50,2,f,37005300,4613.16,4102370000,2072580,0.000124662,449.274,0.0560075,0.0453315,5.65113e-06,3.23401e-05,0.203459,7720,3610,6370
