id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465621916,287953929,312782628,3,t,78498500,77353400,741576000000,739978000000,0.985412,9566.2,9426.64,0.0961607,0.0947579,0.659541,1,9520,2560,9190
465619923,287953929,475,1,f,211748000,23624.1,26954700000,4529290,0.000111567,191.723,0.02139,0.259392,2.89395e-05,0.000201427,0.164316,8990,3330,3310
465620676,287953929,512,2,f,23842600000,1616760,6048820000000,271506000,6.78099e-05,167.932,0.0113874,29.2072,0.00198054,0.0137851,0.287208,11830,3640,9800
465620335,287953929,1132,1,f,1394600000,98712.1,120371000000,17596000,7.07816e-05,178.255,0.0126172,1.70839,0.000120922,0.000841653,0.26455,9200,5250,3760
465620279,287953929,1037,1,f,375044000,294224,61146900000,87204700,0.000784505,296.389,0.232518,0.459429,0.000360425,0.00250865,0.260654,10050,2520,3020
465620784,287953929,692,2,f,297112000,10487400,74124300000,7161980000,0.0352977,682.915,24.1053,0.363962,0.012847,0.0894188,0.595975,9290,3550,9960
465619764,287953929,215,1,f,517904000,11275.8,77096500000,2235310,2.1772e-05,198.24,0.00431608,0.634433,1.38128e-05,9.61412e-05,0.107419,7580,2640,4650
465621036,287953929,1080,2,f,9941140000,2533400,2690870000000,1353990000,0.00025484,534.457,0.136201,12.1779,0.00310341,0.0216006,0.593339,7650,3810,9400
465621117,287953929,17,3,f,1885140000,66417.8,424330000000,33054400,3.52323e-05,497.673,0.0175342,2.3093,8.13618e-05,0.000566301,0.221002,9480,2530,7200
465621243,287953929,234,3,f,206626000,2419280,53242500000,1521210000,0.0117085,628.788,7.36217,0.253116,0.00296362,0.0206276,0.616334,9350,3150,10130
465619718,287953929,141,1,f,995206000,88698.4,151986000000,9376920,8.91256e-05,105.717,0.00942208,1.21913,0.000108656,0.000756272,0.107879,5960,3300,5520
465620074,287953929,729,1,f,213770000,155715,49259400000,91769400,0.000728425,589.341,0.429291,0.261868,0.000190751,0.00132768,0.281956,8800,3540,1390
465620654,287953929,466,2,f,242354000,4533520,22553400000,2436780000,0.0187062,537.503,10.0546,0.296883,0.00555356,0.0386543,0.867817,7590,3750,9420
465619886,287953929,406,1,f,152916000,12.3156,17131000000,1358.73,8.05384e-08,110.326,8.88547e-06,0.187322,1.50867e-08,1.05007e-07,0.00627258,8580,4200,3200
465620513,287953929,238,2,f,19225800,0,288336000,0,0,0,0,0.0235516,0,0,0,0,0,0
465621483,287953929,638,3,f,671994000,157536,132593000000,62949200,0.000234431,399.585,0.0936752,0.823193,0.000192982,0.00134321,0.215265,4600,4640,8720
465620274,287953929,1029,1,f,48101400,809.452,3149540000,86238.2,1.6828e-05,106.539,0.00179284,0.0589242,9.91578e-07,6.90166e-06,0.0232005,8240,3800,3930
465619928,287953929,484,1,f,139653000,2235.37,39952900000,358355,1.60066e-05,160.311,0.00256604,0.171075,2.73832e-06,1.90595e-05,0.070775,2890,4420,5660
465619751,287953929,194,1,f,1533550000,93762.4,143204000000,11601900,6.11407e-05,123.738,0.00756541,1.8786,0.000114859,0.00079945,0.342362,5910,6890,4330
465620873,287953929,843,2,f,421954000,1756180,84040700000,1256000000,0.00416201,715.191,2.97663,0.516894,0.00215132,0.0149737,0.483961,9630,4670,8550
465619664,287953929,42,1,f,153248000,0,25962800000,0,0,0,0,0.187729,0,0,0,0,0,0
465620510,287953929,234,2,f,103313000,2361940,26373100000,1474740000,0.022862,624.379,14.2745,0.126558,0.00289337,0.0201387,0.616334,9350,3150,10130
465621142,287953929,64,3,f,142103000,8361.97,45100400000,1645700,5.88445e-05,196.808,0.011581,0.174076,1.02434e-05,7.1297e-05,0.0948579,5960,3380,6360
465621765,287953929,1066,3,f,187317000,7151180,43346500000,4344420000,0.0381769,607.51,23.1929,0.229463,0.0087602,0.0609734,0.724767,7920,480,7130
465620890,287953929,872,2,f,58311000,0,7845340000,0,0,0,0,0.071431,0,0,0,0,0,0
465621848,287953929,425,2,t,31220200,31103300,339186000000,338851000000,0.996257,10894.4,10853.6,0.0382447,0.0381016,0.265198,1,9640,2480,9210
465620708,287953929,580,2,f,62553600,0,4131070000,0,0,0,0,0.0766282,0,0,0,0,0,0
465620507,287953929,230,2,f,16420500,78313.1,404573000,12973700,0.00476923,165.664,0.790092,0.0201151,9.59336e-05,0.000667724,0.420515,10880,7270,5770
465620238,287953929,980,1,f,38132100,0,5782980000,0,0,0,0,0.0467118,0,0,0,0,0,0
465620420,287953929,88,2,f,352210000,0,65090700000,0,0,0,0,0.431457,0,0,0,0,0,0
465620571,287953929,330,2,f,8700300,182232,749118000,62103500,0.0209454,340.794,7.13809,0.0106579,0.000223234,0.00155377,0.361518,9630,1840,8050
465620897,287953929,882,2,f,312592000,325083,28883900000,75213200,0.00103996,231.366,0.240612,0.382925,0.000398227,0.00277177,0.426614,5780,2080,7270
465621735,287953929,1020,3,f,1066640000,0,162925000000,0,0,0,0,1.30664,0,0,0,0,0,0
465621077,287953929,182305709,2,f,152978000,6331.81,32040800000,2677980,4.13902e-05,422.941,0.0175056,0.187399,7.75647e-06,5.39872e-05,0.12415,6290,1700,8130
465621415,287953929,525,3,f,181813000,6638.32,21717700000,989912,3.65119e-05,149.121,0.00544468,0.22272,8.13195e-06,5.66006e-05,0.154729,8110,6150,4750
465621061,287953929,1120,2,f,21590100,0,4965350000,0,0,0,0,0.0264479,0,0,0,0,0,0
465619749,287953929,189,1,f,28740600,0,6186620000,0,0,0,0,0.0352072,0,0,0,0,0,0
465621330,287953929,368,3,f,73783800,2180820,14527900000,1079100000,0.0295568,494.813,14.6251,0.0903852,0.0026715,0.0185944,0.613659,8400,4230,10050
465620916,287953929,908,2,f,92196000,31087,5569190000,3907930,0.000337184,125.709,0.0423872,0.11294,3.80816e-05,0.000265059,0.11544,5510,5850,8010
465620031,287953929,665,1,f,569020000,692967,21742300000,73525000,0.00121783,106.102,0.129214,0.697049,0.000848885,0.00590847,0.457786,4680,6560,2850
465621842,287953929,269,2,t,12362700,12359000,147631000000,147578000000,0.999702,11940.9,11937.4,0.0151443,0.0151398,0.105377,1,9720,2140,9380
465621098,287953929,312782624,2,f,19251900,325383,2968240000,115500000,0.0169013,354.966,5.9994,0.0235836,0.000398594,0.00277433,0.462462,8140,1690,8690
465621807,287953929,182305689,3,f,1467290000,60627.7,373322000000,23278500,4.13196e-05,383.959,0.015865,1.79743,7.42689e-05,0.000516932,0.226243,6360,1700,8290
465621200,287953929,159,3,f,3372260000,124900,713163000000,29964200,3.70373e-05,239.906,0.00888549,4.13102,0.000153002,0.00106494,0.26792,3670,5710,7020
465621408,287953929,511,3,f,70515000,16.3753,11787300000,710.501,2.32224e-07,43.3886,1.00759e-05,0.0863809,2.00597e-08,1.39621e-07,0.00367069,8110,3280,5710
465621519,287953929,694,3,f,555178000,171634,141455000000,93448800,0.000309151,544.466,0.168322,0.680093,0.000210251,0.00146341,0.272531,3710,4590,7800
465620880,287953929,852,2,f,827953000,70117.1,47340800000,4379040,8.46873e-05,62.4533,0.005289,1.01424,8.58934e-05,0.000597842,0.0660609,12250,6650,7390
465621626,287953929,877,3,f,180461000,61.0662,5631650000,4855.84,3.3839e-07,79.5177,2.6908e-05,0.221064,7.48061e-08,5.20671e-07,0.00796138,9860,5350,6230
465621785,287953929,1100,3,f,1566190000,506454,256499000000,396291000,0.000323367,782.482,0.253029,1.91858,0.000620406,0.0043182,0.519788,8040,2820,7280
465619659,287953929,35,1,f,15952500,0,1425560000,0,0,0,0,0.0195418,0,0,0,0,0,0
465621719,287953929,998,3,f,324893000,13483.2,55297300000,4242250,4.15004e-05,314.633,0.0130574,0.397994,1.65169e-05,0.000114962,0.165379,5620,5750,8000
465620193,287953929,922,1,f,986040000,998028,206999000000,524546000,0.00101216,525.582,0.531972,1.2079,0.00122258,0.00850952,0.417525,8450,4370,1070
465621880,287953929,312782648,2,t,3679050,3511970,16944600000,16810700000,0.954586,4786.7,4569.31,0.00450684,0.00430217,0.0299443,1,9520,2560,9190
465620521,287953929,251,2,f,275453000,332100,51537000000,142434000,0.00120565,428.89,0.51709,0.33743,0.000406822,0.00283159,0.308358,7710,3220,10590
465620701,287953929,567,2,f,122078000000,1276550000,26895700000000,1301750000000,0.0104568,1019.74,10.6632,149.546,1.56377,10.8843,1,9440,2520,9130
465620285,287953929,1046,1,f,66501900,65754.7,15083100000,29696200,0.000988764,451.621,0.446546,0.0814648,8.05495e-05,0.000560647,0.18379,8040,1010,4300
465620672,287953929,503,2,f,183317000,3712.64,28015900000,1265680,2.02525e-05,340.911,0.00690431,0.224564,4.54799e-06,3.16553e-05,0.195903,8620,2740,7560
465620863,287953929,830,2,f,218139000,551.874,39228500000,55794,2.52992e-06,101.099,0.000255772,0.267221,6.76046e-07,4.70547e-06,0.0260139,7060,6060,5730
465620627,287953929,421,2,f,65968100,14211300,38665000000,23975000000,0.215427,1687.04,363.433,0.0808109,0.0174088,0.12117,1,9820,1920,9450
465621716,287953929,993,3,f,8534310000,4000210,1876630000000,1721490000,0.000468721,430.349,0.201714,10.4545,0.00490026,0.0341072,0.421994,4860,1140,5880
465620939,287953929,938,2,f,363824000,66902.9,8887250000,3874010,0.000183888,57.9049,0.010648,0.445685,8.19561e-05,0.000570437,0.146762,12050,6910,7010
465620836,287953929,783,2,f,135370000,236214,26066800000,106866000,0.00174495,452.41,0.789435,0.165828,0.000289362,0.00201404,0.302831,4300,4770,8640
465619847,287953929,344,1,f,205380000,0,43291000000,0,0,0,0,0.25159,0,0,0,0,0,0
465620382,287953929,14,2,f,774000,0,146079000,0,0,0,0,0.00094815,0,0,0,0,0,0
465620358,287953929,312782594,1,f,37917000,400898,10652700000,274007000,0.010573,683.484,7.2265,0.0464483,0.0004911,0.00341819,0.282277,9180,2390,2000
465619972,287953929,577,1,f,212135000,0,68512000000,0,0,0,0,0.259866,0,0,0,0,0,0
465620205,287953929,936,1,f,1693770000,63934.8,538010000000,10465700,3.77469e-05,163.693,0.00617891,2.07487,7.83202e-05,0.00054513,0.18549,13010,2250,4860
465621762,287953929,1061,3,f,60507000,4722.35,10822300000,1910700,7.80463e-05,404.607,0.0315781,0.0741211,5.78488e-06,4.02643e-05,0.092472,7990,2740,6390
465620808,287953929,728,2,f,3173700000,144431,174343000000,12723100,4.55086e-05,88.0912,0.0040089,3.88778,0.000176927,0.00123146,0.18098,12340,4070,7120
465619979,287953929,589,1,f,694349000,996821,136955000000,457437000,0.00143562,458.895,0.658799,0.850578,0.00122111,0.00849924,0.412442,4080,4160,5370
465620118,287953929,810,1,f,129384000,8014.67,27128700000,3144170,6.19449e-05,392.302,0.0243011,0.158495,9.81797e-06,6.83358e-05,0.149967,4660,2520,4940
465621143,287953929,66,3,f,5274000,0,223176000,0,0,0,0,0.00646065,0,0,0,0,0,0
465621373,287953929,442,3,f,440712000,4237310,63692500000,2771810000,0.00961469,654.144,6.28939,0.539872,0.0051907,0.0361287,0.786086,10200,1910,8020
465621688,287953929,959,3,f,254417000,389363,49034400000,110426000,0.00153041,283.606,0.434033,0.311661,0.00047697,0.00331984,0.265002,8680,2560,10470
465621049,287953929,1099,2,f,1510450000,21177000,78387400000,12864600000,0.0140203,607.478,8.51703,1.8503,0.0259418,0.180562,1,9340,2570,9050
465621359,287953929,417,3,f,913369000,3695130,228329000000,1966920000,0.00404561,532.3,2.15348,1.11888,0.00452654,0.031506,0.591033,7850,910,8840
465621589,287953929,818,3,f,1832350000,151481,178613000000,33541500,8.26705e-05,221.424,0.0183052,2.24463,0.000185565,0.00129158,0.383322,7030,4870,8420
465620094,287953929,772,1,f,260301000,14988.5,64045700000,7046970,5.75813e-05,470.16,0.0270724,0.318868,1.83609e-05,0.000127797,0.194038,5070,2030,5200
465620462,287953929,154,2,f,79315200,154.073,9796160000,12597.4,1.94254e-06,81.7631,0.000158828,0.0971611,1.88739e-07,1.31368e-06,0.00771822,11840,5500,6060
465621386,287953929,463,3,f,4991880000,690281,1321790000000,485649000,0.000138281,703.553,0.0972879,6.11505,0.000845594,0.00588557,0.593339,7650,3810,9400
465620236,287953929,977,1,f,135130000,296968,30905400000,163385000,0.00219765,550.177,1.2091,0.165534,0.000363786,0.00253205,0.369472,9580,2790,2020
465620856,287953929,818,2,f,916176000,135459,98078900000,32404500,0.000147853,239.22,0.0353694,1.12232,0.000165938,0.00115497,0.383322,7030,4870,8420
465621510,287953929,680,3,f,1013400,626.251,68427900,70316.8,0.00061797,112.282,0.069387,0.00124142,7.67157e-07,5.33963e-06,0.0327978,3380,3350,6720
465620202,287953929,933,1,f,821096000,335764,26377300000,49154400,0.000408921,146.396,0.0598644,1.00584,0.000411311,0.00286283,0.378159,9060,2960,3510
465619660,287953929,36,1,f,194044000,171634,44562000000,32997600,0.000884511,192.256,0.170053,0.237703,0.000210251,0.00146341,0.358165,4500,4660,1590
465621189,287953929,146,3,f,2306160000,2427.87,104950000000,202408,1.05277e-06,83.3686,8.77683e-05,2.82505,2.97414e-06,2.07008e-05,0.0545333,9910,5390,6240
465621706,287953929,982,3,f,56019600,8194.34,6068930000,1029450,0.000146276,125.629,0.0183766,0.068624,1.00381e-05,6.98678e-05,0.0728652,6890,2340,5790
465621822,287953929,312782578,3,f,60425000,4965120,22912200000,9057110000,0.0821699,1824.15,149.89,0.0740206,0.00608227,0.0423343,1,9670,2100,9650
465620231,287953929,970,1,f,68841900,1262.11,2267870000,90272.2,1.83335e-05,71.5245,0.0013113,0.0843313,1.54609e-06,1.07612e-05,0.0390378,11580,5460,5290
465620554,287953929,305,2,f,72981900,5479450,13862300000,2495190000,0.0750796,455.371,34.1891,0.0894028,0.00671233,0.0467197,0.588921,9160,1990,8610
465621894,287953929,669,3,t,118692000,117210000,1135840000000,1133730000000,0.987515,9672.62,9551.86,0.145397,0.143582,0.99937,1,9520,2560,9190
465621325,287953929,361,3,f,1054420000,1703730,245131000000,706776000,0.0016158,414.84,0.670298,1.29166,0.00208707,0.0145266,0.381038,7120,1210,6860
465621279,287953929,294,3,f,5722470000,1155240,1219080000000,799395000,0.000201878,691.971,0.139694,7.01003,0.00141517,0.00985,0.48765,8340,2200,6530
465620489,287953929,201,2,f,792888000,168716,181148000000,79686100,0.000212787,472.308,0.100501,0.971288,0.000206678,0.00143853,0.280823,7640,1350,9230
465620840,287953929,791,2,f,26105400,1000590,7334390000,635631000,0.038329,635.253,24.3486,0.0319791,0.00122573,0.00853141,0.621382,8800,2950,9960
465620254,287953929,1004,1,f,39446100,0,5726560000,0,0,0,0,0.0483215,0,0,0,0,0,0
465620950,287953929,951,2,f,412906000,168.299,142064000000,12368,4.07596e-07,73.4883,2.99536e-05,0.50581,2.06166e-07,1.43498e-06,0.0173659,12230,3700,6630
465619841,287953929,337,1,f,887950000,3518.02,246204000000,1287740,3.96196e-06,366.039,0.00145023,1.08774,4.30958e-06,2.99959e-05,0.108861,5420,880,3550
465621023,287953929,1054,2,f,161693000,211760,31886300000,105150000,0.00130964,496.556,0.650309,0.198074,0.000259406,0.00180553,0.406536,3360,4230,6450
465619893,287953929,422,1,f,118133000,12.3156,10741500000,1358.73,1.04252e-07,110.326,1.15017e-05,0.144713,1.50867e-08,1.05007e-07,0.00627258,8580,4200,3200
465620625,287953929,414,2,f,34783200,0,6327450000,0,0,0,0,0.0426094,0,0,0,0,0,0
465619924,287953929,477,1,f,19541900000,9833700,4103170000000,4586800000,0.000503211,466.437,0.234716,23.9388,0.0120463,0.0838455,0.652324,5020,3140,5660
465621024,287953929,1057,2,f,1333360000,372980,296732000000,108073000,0.000279729,289.756,0.0810531,1.63337,0.0004569,0.00318015,0.273255,4400,4350,9780
465620952,287953929,954,2,f,153720000,3263180,33074800000,1636550000,0.0212281,501.521,10.6463,0.188307,0.0039974,0.027823,0.568808,7840,2930,9700
465620833,287953929,778,2,f,928130000,48597100,267823000000,40722700000,0.0523602,837.966,43.8761,1.13696,0.0595314,0.414355,0.731493,9740,2040,9020
465619994,287953929,610,1,f,537454000,175740,108639000000,100400000,0.000326986,571.298,0.186807,0.658381,0.000215282,0.00149842,0.252821,10080,1990,3300
465619702,287953929,119,1,f,719536000,233955,174131000000,40723100,0.000325147,174.064,0.0565964,0.881431,0.000286594,0.00199478,0.535413,4470,5010,1700
465621468,287953929,618,3,f,956504000,33447300,64606700000,16568300000,0.0349683,495.356,17.3218,1.17172,0.040973,0.285183,1,9340,2570,9050
465621290,287953929,311,3,f,571750000,4202580,116666000000,2244950000,0.00735038,534.184,3.92645,0.700394,0.00514816,0.0358326,0.501276,7060,5810,9040
465621872,287953929,312782582,2,t,1015310,1015310,4731310000,4731310000,0.999999,4659.98,4659.97,0.00124375,0.00124375,0.00865685,1,9620,2200,9550
465619854,287953929,354,1,f,12815400000,1889050,845913000000,171526000,0.000147404,90.8003,0.0133843,15.6989,0.00231408,0.0161066,0.383742,11130,7280,5670
465621699,287953929,973,3,f,288799000,20948800,96482400000,20874400000,0.0725377,996.448,72.28,0.353778,0.0256622,0.178616,1,9700,2090,9390
465620371,287953929,312782648,1,f,58298400,3088220,17008200000,2099530000,0.0529726,679.85,36.0134,0.0714155,0.00378307,0.0263312,0.57962,9500,2510,2160
465621878,287953929,312782640,2,t,2191270,2189580,15499300000,15492800000,0.99923,7075.7,7070.26,0.0026843,0.00268224,0.0186691,1,9640,2200,9430
465620328,287953929,1120,1,f,21590100,0,4867640000,0,0,0,0,0.0264479,0,0,0,0,0,0
465621809,287953929,182305697,3,f,408919000,1422.54,102461000000,597509,3.4788e-06,420.028,0.00146119,0.500925,1.74262e-06,1.21291e-05,0.0808117,6450,780,8170
465620540,287953929,286,2,f,44030700,0.709774,4168570000,96.5607,1.612e-08,136.044,2.19303e-06,0.0539376,8.69473e-10,6.05177e-09,0.000190286,5990,6800,5720
465620302,287953929,1077,1,f,8085600,0,1990800000,0,0,0,0,0.00990486,0,0,0,0,0,0
465620217,287953929,951,1,f,412906000,0,144354000000,0,0,0,0,0.50581,0,0,0,0,0,0
465619815,287953929,301,1,f,319407000,41497.3,26901100000,5159230,0.00012992,124.327,0.0161525,0.391274,5.08342e-05,0.00035382,0.0946641,7620,5730,3060
465620212,287953929,945,1,f,330632000,0,83070500000,0,0,0,0,0.405024,0,0,0,0,0,0
465621504,287953929,672,3,f,22883400000,128380000,5040560000000,137076000000,0.00561021,1067.73,5.9902,28.0321,0.157266,1.09462,1,7340,3750,9340
465620013,287953929,634,1,f,109252000,4.23044,12929800000,156.526,3.87219e-08,37,1.43271e-06,0.133834,5.18228e-09,3.60701e-08,0.00231691,8060,3270,5690
465620218,287953929,952,1,f,817575000,8516.61,148555000000,3610680,1.04169e-05,423.958,0.00441633,1.00153,1.04328e-05,7.26155e-05,0.160623,7400,5500,1820
465621069,287953929,1139,2,f,102729000,0,22306900000,0,0,0,0,0.125843,0,0,0,0,0,0
465621545,287953929,735,3,f,219901000,220695,41864600000,63200300,0.00100361,286.369,0.287404,0.269378,0.000270351,0.00188172,0.270742,8090,2310,10430
465620534,287953929,274,2,f,323979000,10040700,53388700000,5303530000,0.0309919,528.202,16.37,0.396875,0.0122999,0.0856106,0.580668,9960,1790,8150
465621845,287953929,393,2,t,97442.9,65176.8,140932000,114073000,0.668872,1750.21,1170.66,0.000119368,7.98416e-05,0.00055572,0.9787,9600,2540,9140
465620330,287953929,1125,1,f,106813000,4423.61,27113400000,2648570,4.14146e-05,598.734,0.0247963,0.130846,5.41892e-06,3.77172e-05,0.121577,3500,4070,4320
465620986,287953929,1002,2,f,1028330000,6985660,224954000000,3437200000,0.00679321,492.037,3.34251,1.2597,0.00855743,0.0595621,0.568808,7840,2930,9700
465621121,287953929,23,3,f,522511000,182962,89903800000,29836600,0.00035016,163.075,0.0571023,0.640076,0.000224129,0.00156,0.376862,5790,7130,7440
465621347,287953929,394,3,f,716819000,20423300,170930000000,12350400000,0.0284916,604.721,17.2295,0.878104,0.0250186,0.174136,0.724767,7920,480,7130
465621846,287953929,409,2,t,7216990,7005010,45985300000,45811200000,0.970628,6539.77,6347.68,0.00884082,0.00858114,0.0597271,1,9590,2230,9340
465619855,287953929,356,1,f,6447600,0,500716000,0,0,0,0,0.00789831,0,0,0,0,0,0
465621619,287953929,863,3,f,379701000,5586.76,7440460000,294145,1.47136e-05,52.6504,0.000774676,0.465134,6.84378e-06,4.76346e-05,0.0495039,11270,6620,3980
465620458,287953929,148,2,f,91593900,483.525,23943100000,169838,5.27901e-06,351.249,0.00185425,0.112203,5.92318e-07,4.1227e-06,0.0963846,4860,4860,9500
465621351,287953929,401,3,f,71051400,1768440,17890600000,992664000,0.0248895,561.323,13.9711,0.087038,0.00216633,0.0150783,0.539448,8040,520,7230
465621184,287953929,138,3,f,2165960000,1464060,300734000000,668706000,0.000675939,456.748,0.308734,2.65331,0.00179347,0.0124831,0.704906,7760,2810,7390
465621262,287953929,263,3,f,59625000,8865.24,5219790000,857655,0.000148683,96.7436,0.0143842,0.0730406,1.08599e-05,7.5588e-05,0.0589114,5260,6900,6390
465621594,287953929,826,3,f,1702420000,821613,232427000000,115306000,0.000482614,140.341,0.0677305,2.08547,0.00100648,0.00700535,0.441887,5080,7080,6500
465620826,287953929,767,2,f,1350710000,685138,323077000000,377970000,0.000507243,551.67,0.279831,1.65462,0.000839294,0.00584172,0.332437,4310,1980,6540
465621745,287953929,1033,3,f,2182600000,78768.2,609892000000,12724400,3.60891e-05,161.542,0.0058299,2.67369,9.6491e-05,0.000671604,0.268908,12800,4840,7880
465620410,287953929,66,2,f,2637000,0,118052000,0,0,0,0,0.00323033,0,0,0,0,0,0
465620905,287953929,896,2,f,59159700,1272.6,6116980000,94864.4,2.15113e-05,74.5435,0.00160353,0.0724706,1.55894e-06,1.08507e-05,0.030989,7350,3780,8100
465621671,287953929,936,3,f,3387550000,144426,1070900000000,22995400,4.26345e-05,159.218,0.0067882,4.14975,0.000176922,0.00123143,0.199767,11950,1230,6890
465620915,287953929,907,2,f,118958000,0,21617400000,0,0,0,0,0.145724,0,0,0,0,0,0
465620656,287953929,469,2,f,17057700,844126,2716560000,321392000,0.0494865,380.739,18.8414,0.0208957,0.00103405,0.0071973,0.443573,8650,1150,7310
465621163,287953929,106,3,f,6508800,0,765304000,0,0,0,0,0.00797328,0,0,0,0,0,0
465621830,287953929,312782612,3,f,102202000,165029,28295300000,103392000,0.00161473,626.509,1.01164,0.125198,0.000202161,0.00140709,0.290645,8050,1400,9200
465621810,287953929,182305701,3,f,181998000,0,53129700000,0,0,0,0,0.222948,0,0,0,0,0,0
465621498,287953929,662,3,f,63788400,17434.2,9727830000,6371110,0.000273313,365.437,0.0998788,0.0781408,2.13569e-05,0.00014865,0.213043,4250,4270,8470
465620228,287953929,967,1,f,5564640000,2533390,188976000000,275740000,0.000455266,108.842,0.0495521,6.81669,0.0031034,0.0216005,0.51812,5940,6890,4330
465620716,287953929,591,2,f,37995300,0,2447230000,0,0,0,0,0.0465442,0,0,0,0,0,0
465620490,287953929,202,2,f,610916000,130.993,81980200000,21975.3,2.14421e-07,167.759,3.59711e-05,0.748371,1.60467e-07,1.11689e-06,0.0125664,11440,4420,6690
465621499,287953929,665,3,f,1138040000,1192050,47580100000,115366000,0.00104746,96.7799,0.101373,1.3941,0.00146026,0.0101638,0.457786,4680,6560,2850
465621521,287953929,696,3,f,23002200,39892.2,4521970000,12196600,0.00173428,305.739,0.530236,0.0281777,4.8868e-05,0.000340135,0.279882,8690,2560,10470
465621554,287953929,755,3,f,465255000,1029080,96715700000,423827000,0.00221186,411.852,0.910957,0.569937,0.00126062,0.00877426,0.362535,7280,3430,10560
465620720,287953929,598,2,f,36933300,838515,6046000000,349250000,0.0227035,416.51,9.45624,0.0452433,0.00102718,0.00714946,0.442988,8570,3520,10050
465620239,287953929,981,1,f,245295000,335503,59885800000,66396100,0.00136775,197.9,0.270678,0.300486,0.000410991,0.00286061,0.231667,6160,1970,1480
465621343,287953929,386,3,f,4909400000,273599,420007000000,36749000,5.57296e-05,134.317,0.00748544,6.01402,0.000335159,0.0023328,0.237022,12410,4880,6410
465620942,287953929,942,2,f,1023150000,1201030,170618000000,510096000,0.00117385,424.716,0.498554,1.25336,0.00147126,0.0102404,0.424404,7820,4920,9670
465619963,287953929,564,1,f,277240000,25792.9,45229100000,5613370,9.30346e-05,217.633,0.0202474,0.339619,3.15963e-05,0.000219919,0.197094,4770,3810,5620
465620655,287953929,467,2,f,1463260000,59084.2,222143000000,8940770,4.03786e-05,151.322,0.00611019,1.79249,7.23782e-05,0.000503772,0.183582,7830,6350,6880
465619673,287953929,63,1,f,21027600,0,4429810000,0,0,0,0,0.0257588,0,0,0,0,0,0
465619824,287953929,314,1,f,98857800,796.554,18909400000,274792,8.05758e-06,344.976,0.00277967,0.121101,9.75779e-07,6.79169e-06,0.0467353,5680,4750,1910
465621087,287953929,312782578,2,f,30112100,4562030,14149700000,8719160000,0.151501,1911.25,289.557,0.0368873,0.00558849,0.0388974,1,9670,2100,9650
465621135,287953929,48,3,f,1986340000,2160160,463905000000,1280100000,0.00108751,592.592,0.644451,2.43326,0.0026462,0.0184183,0.388312,4730,2660,5780
465621829,287953929,312782608,3,f,238408000,751385,55091200000,369651000,0.00315168,491.959,1.5505,0.29205,0.000920447,0.00640657,0.591033,7850,910,8840
465621334,287953929,374,3,f,191243000,10022.3,20329100000,694194,5.24059e-05,69.2653,0.00362991,0.234272,1.22773e-05,8.54531e-05,0.0794255,8350,5730,6370
465621506,287953929,675,3,f,87822000,88716.2,15502500000,38996200,0.00101018,439.562,0.444037,0.107582,0.000108677,0.000756424,0.272776,4580,5050,8590
465621741,287953929,1027,3,f,160177000,2623010,40327100000,1632930000,0.0163758,622.538,10.1945,0.196216,0.00321319,0.0223647,0.621382,8800,2950,9960
465620771,287953929,672,2,f,11441700000,122691000,2584150000000,134066000000,0.0107232,1092.71,11.7173,14.0161,0.150297,1.04611,1,7340,3750,9340
465620796,287953929,705,2,f,5803200,0,569763000,0,0,0,0,0.00710892,0,0,0,0,0,0
465621864,287953929,983,2,t,2580.15,785.948,2393230,1104890,0.304614,1405.81,428.228,3.16068e-06,9.62786e-07,6.70126e-06,0.0641871,9550,2530,9090
465619676,287953929,67,1,f,24652800,0,2093000000,0,0,0,0,0.0301997,0,0,0,0,0,0
465621434,287953929,567,3,f,244272000000,1437810000,54572000000000,1425180000000,0.0058861,991.213,5.83438,299.234,1.76132,12.2593,1,9440,2520,9130
465620332,287953929,1127,1,f,295491000,232070,64189900000,136897000,0.000785373,589.897,0.463289,0.361976,0.000284286,0.00197871,0.485147,9240,2420,1380
465620763,287953929,658,2,f,421227000,26396.3,15297600000,5283440,6.26652e-05,200.159,0.012543,0.516003,3.23354e-05,0.000225063,0.283384,9120,4160,7930
465620851,287953929,806,2,f,741623000,13164.1,161018000000,5830210,1.77503e-05,442.888,0.00786142,0.908489,1.6126e-05,0.000112241,0.191102,7510,1600,9720
465621110,287953929,7,3,f,993148000,426.708,64151100000,40777.1,4.29652e-07,95.562,4.10584e-05,1.21661,5.22718e-07,3.63826e-06,0.0174598,9680,5400,3700
465620307,287953929,1085,1,f,41661900,0,4364370000,0,0,0,0,0.0510358,0,0,0,0,0,0
465621808,287953929,182305693,3,f,121613000,20870.3,26047700000,7001890,0.000171612,335.495,0.057575,0.148976,2.55662e-05,0.000177948,0.158755,6810,630,8140
465621820,287953929,312782570,3,f,12999600,113116,2214880000,38876300,0.00870147,343.686,2.99058,0.0159245,0.000138567,0.000964463,0.348969,7610,1240,7820
465620167,287953929,888,1,f,325847000,373199,66924900000,195666000,0.00114532,524.294,0.600484,0.399162,0.000457168,0.00318202,0.360794,9180,3840,960
