id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468109260,112827872,856,3,f,9795360000,54716.8,1231760000000,16387100,5.58599e-06,299.49,0.00167295,11.9993,6.7028e-05,0.000202124,0.291611,6910,3600,3970
468107491,112827872,341,1,f,7050600,0,758967000,0,0,0,0,0.00863698,0,0,0,0,0,0
468108336,112827872,541,2,f,1281640000,9045.28,144428000000,330988,7.05757e-06,36.5923,0.000258253,1.57001,1.10805e-05,3.34133e-05,0.070063,6770,4010,10740
468107339,112827872,101,1,f,339016000,23247.1,22558400000,2656260,6.85722e-05,114.262,0.00783521,0.415295,2.84777e-05,8.58748e-05,0.16631,11470,5610,3160
468108031,112827872,21,2,f,569020000,31741.8,16903400000,868827,5.57833e-05,27.3717,0.00152688,0.697049,3.88837e-05,0.000117254,0.176344,3520,6260,7710
468108695,112827872,1100,2,f,783095000,4090.77,98646400000,353133,5.22385e-06,86.3242,0.000450945,0.959292,5.01119e-06,1.51113e-05,0.0602343,7580,2660,6850
468107988,112827872,182305705,1,f,193162000,0,37898400000,0,0,0,0,0.236624,0,0,0,0,0,0
468108228,112827872,345,2,f,2984430000,139762,434223000000,11016100,4.68303e-05,78.8203,0.00369118,3.65592,0.000171208,0.00051628,0.254582,4460,3130,9800
468107296,112827872,17,1,f,942571000,79577.2,160306000000,20003000,8.44257e-05,251.366,0.0212217,1.15465,9.74821e-05,0.000293958,0.250467,8780,3200,4470
468108151,112827872,229,2,f,720292000,7284.79,1850150000,280633,1.01137e-05,38.5232,0.00038961,0.882358,8.92387e-06,2.691e-05,0.0842083,10920,6750,7900
468109154,112827872,679,3,f,609556000,16967.8,52875900000,2219290,2.78363e-05,130.795,0.00364084,0.746706,2.07855e-05,6.26789e-05,0.163922,9180,4810,5360
468107847,112827872,933,1,f,821096000,463548,24221200000,44488400,0.000564548,95.9735,0.0541817,1.00584,0.000567847,0.00171235,0.458384,9730,7020,5670
468109111,112827872,614,3,f,424535000,55919.5,21464200000,3986880,0.000131719,71.2968,0.00939117,0.520056,6.85014e-05,0.000206567,0.267658,7220,6610,4320
468108231,112827872,350,2,f,13779000,0,1188220000,0,0,0,0,0.0168793,0,0,0,0,0,0
468107782,112827872,840,1,f,2724230000,495968,100139000000,32783500,0.000182058,66.1,0.012034,3.33719,0.000607561,0.00183211,0.363173,4900,6720,2790
468108687,112827872,1089,2,f,19620800000,757783,2614110000000,105692000,3.86214e-05,139.475,0.00538674,24.0355,0.000928284,0.00279925,0.422363,8070,6080,7160
468107563,112827872,460,1,f,16034400,0,1459630000,0,0,0,0,0.0196421,0,0,0,0,0,0
468108500,112827872,816,2,f,116910000,0,22161700000,0,0,0,0,0.143215,0,0,0,0,0,0
468108726,112827872,312782554,2,f,71386200,40.5479,10781000000,2838.35,5.68008e-07,70,3.97605e-05,0.0874481,4.96712e-08,1.49784e-07,0.0163535,7580,580,8320
468107558,112827872,450,1,f,143347000,19439.5,15351000000,1812630,0.000135612,93.245,0.0126451,0.1756,2.38134e-05,7.18095e-05,0.130533,5400,1080,3050
468109140,112827872,657,3,f,1789170000,115.822,281478000000,15644.4,6.47349e-08,135.073,8.74393e-06,2.19174,1.41882e-07,4.27846e-07,0.0154785,3720,2860,9180
468109136,112827872,651,3,f,447917000,9037.28,43790800000,872108,2.01762e-05,96.5012,0.00194703,0.548699,1.10707e-05,3.33837e-05,0.101487,12420,4840,6370
468108138,112827872,206,2,f,59433300,751.788,4340690000,32429.7,1.26493e-05,43.1368,0.000545648,0.0728058,9.2094e-07,2.77711e-06,0.0523196,10870,7160,5710
468108330,112827872,530,2,f,33043500,0,1662200000,0,0,0,0,0.0404783,0,0,0,0,0,0
468107417,112827872,226,1,f,461876000,319563,48504700000,37856900,0.00069188,118.465,0.0819634,0.565797,0.000391464,0.00118047,0.549887,5800,6940,4410
468107922,112827872,1033,1,f,1091300000,1892.27,190504000000,208436,1.73395e-06,110.151,0.000190997,1.33684,2.31803e-06,6.99004e-06,0.0780387,12870,4690,4380
468108185,112827872,286,2,f,44030700,0,2267280000,0,0,0,0,0.0539376,0,0,0,0,0,0
468108767,112827872,26,3,f,1096860000,2918.51,164313000000,713053,2.6608e-06,244.321,0.000650089,1.34365,3.57517e-06,1.0781e-05,0.0957375,8880,2920,4570
468109255,112827872,848,3,f,920102000,397528,4890250000,39576400,0.000432048,99.5563,0.0430131,1.12713,0.000486972,0.00146847,0.417971,5720,6960,4490
468107841,112827872,927,1,f,20744100,0,1579150000,0,0,0,0,0.0254115,0,0,0,0,0,0
468108383,112827872,621,2,f,170722000,13550.1,17599600000,2652370,7.93692e-05,195.746,0.0155362,0.209134,1.65988e-05,5.0054e-05,0.142422,10260,5450,7530
468108900,112827872,252,3,f,1068540000,0,191338000000,0,0,0,0,1.30896,0,0,0,0,0,0
468107773,112827872,826,1,f,851212000,339957,81745900000,27470400,0.00039938,80.8053,0.032272,1.04273,0.000416448,0.0012558,0.330678,5150,7040,4840
468108295,112827872,456,2,f,1836900,0,185022000,0,0,0,0,0.0022502,0,0,0,0,0,0
468108876,112827872,214,3,f,578885000,423565,43789000000,62864000,0.000731691,148.416,0.108595,0.709135,0.000518867,0.00156465,0.281814,8560,4400,5170
468108024,112827872,9,2,f,75424500,0,10961100000,0,0,0,0,0.092395,0,0,0,0,0,0
468109336,112827872,962,3,f,2937140000,130.312,402899000000,19093.6,4.43668e-08,146.523,6.50076e-06,3.598,1.59632e-07,4.81371e-07,0.018319,2620,1770,6530
468107319,112827872,62,1,f,480963000,93331.1,12306800000,10703200,0.000194051,114.68,0.0222537,0.589179,0.000114331,0.000344766,0.363345,9410,3850,5100
468109386,112827872,1030,3,f,188105000,15892.8,18686600000,1308070,8.44888e-05,82.306,0.00695394,0.230429,1.94687e-05,5.8708e-05,0.116174,6060,540,7450
468107707,112827872,704,1,f,215940000,126616,18979600000,16161200,0.000586349,127.639,0.0748411,0.264526,0.000155105,0.00046772,0.274512,4510,5200,1800
468108076,112827872,111,2,f,755810000,24958.4,68798200000,1464690,3.30221e-05,58.6851,0.0019379,0.925867,3.05741e-05,9.21964e-05,0.104156,5330,5130,10170
468107891,112827872,990,1,f,118723000,0,17681900000,0,0,0,0,0.145435,0,0,0,0,0,0
468108982,112827872,378,3,f,5269680000,429925,745477000000,35894300,8.15846e-05,83.4899,0.00681149,6.45536,0.000526658,0.00158814,0.314944,4920,3360,10090
468108579,112827872,932,2,f,257371000,2237.28,7124760000,137950,8.6928e-06,61.6596,0.000535995,0.31528,2.74066e-06,8.26451e-06,0.0449926,13010,5030,6560
468108626,112827872,993,2,f,4267160000,58998.5,592627000000,4966990,1.38262e-05,84.1884,0.00116401,5.22727,7.22732e-05,0.000217941,0.147114,5670,580,6570
468109153,112827872,678,3,f,363321000,0,64715100000,0,0,0,0,0.445068,0,0,0,0,0,0
468108008,112827872,312782616,1,f,138020000,0,27027600000,0,0,0,0,0.169075,0,0,0,0,0,0
468107879,112827872,974,1,f,729041000,0,131838000000,0,0,0,0,0.893076,0,0,0,0,0,0
468107760,112827872,803,1,f,4626150000,1915740,457042000000,183873000,0.000414111,95.9803,0.0397465,5.66704,0.00234678,0.00707675,0.427215,4690,6950,5040
468108239,112827872,363,2,f,203117000,0,31944400000,0,0,0,0,0.248819,0,0,0,0,0,0
468109408,112827872,1066,3,f,187317000,0,24442800000,0,0,0,0,0.229463,0,0,0,0,0,0
468108101,112827872,146,2,f,1153080000,86.1246,93443900000,2099.05,7.46908e-08,24.3722,1.82038e-06,1.41253,1.05503e-07,3.18144e-07,0.00856186,9770,6650,6010
468108114,112827872,163,2,f,234126000,0,20136700000,0,0,0,0,0.286804,0,0,0,0,0,0
468109422,112827872,1092,3,f,116771000,0,10769100000,0,0,0,0,0.143045,0,0,0,0,0,0
468108809,112827872,111,3,f,1511620000,159537,137485000000,15264900,0.00010554,95.6827,0.0100984,1.85173,0.000195433,0.00058933,0.33719,4560,4930,1680
468109038,112827872,478,3,f,343930000,0,55543600000,0,0,0,0,0.421314,0,0,0,0,0,0
468108370,112827872,604,2,f,61013700,0,7602380000,0,0,0,0,0.0747418,0,0,0,0,0,0
468108017,112827872,312782652,1,f,7186500,0,834952000,0,0,0,0,0.00880346,0,0,0,0,0,0
468107886,112827872,983,1,f,6421230000,743993,229637000000,61742600,0.000115865,82.9882,0.0096154,7.866,0.000911391,0.00274831,0.567936,11410,7280,5330
468109040,112827872,483,3,f,268378000,449.581,18035500000,21544.8,1.67518e-06,47.922,8.02779e-05,0.328763,5.50737e-07,1.66076e-06,0.022048,7210,2630,5970
468107643,112827872,612,1,f,294221000,1088.99,19742200000,96263,3.70126e-06,88.3967,0.000327179,0.36042,1.33401e-06,4.02273e-06,0.0404545,9210,5170,3760
468108181,112827872,278,2,f,1748450000,41738,195467000000,4999160,2.38714e-05,119.775,0.0028592,2.14185,5.11291e-05,0.00015418,0.200719,7250,6160,7350
468108416,112827872,672,2,f,11441700000,3196.25,1631110000000,470682,2.79351e-07,147.261,4.11374e-05,14.0161,3.9154e-06,1.18069e-05,0.0473846,5130,5050,7850
468108293,112827872,452,2,f,73296000,0,7737860000,0,0,0,0,0.0897876,0,0,0,0,0,0
468107300,112827872,23,1,f,261256000,26959,28376200000,3838210,0.00010319,142.372,0.0146914,0.320038,3.30248e-05,9.95865e-05,0.39577,5710,7210,3600
468109027,112827872,453,3,f,27600700000,1153830,4357610000000,100738000,4.18046e-05,87.307,0.00364983,33.8108,0.00141345,0.00426226,0.41458,5100,2650,1460
468108624,112827872,990,2,f,118723000,0,18253300000,0,0,0,0,0.145435,0,0,0,0,0,0
468108954,112827872,337,3,f,1775900000,16208.8,282599000000,1338140,9.12708e-06,82.5566,0.000753501,2.17548,1.98558e-05,5.98753e-05,0.116174,6060,540,7450
468107410,112827872,214,1,f,289443000,423565,20918600000,62864000,0.00146338,148.416,0.21719,0.354567,0.000518867,0.00156465,0.281814,8560,4400,5170
468108555,112827872,902,2,f,100448000,0,12982600000,0,0,0,0,0.123049,0,0,0,0,0,0
468109155,112827872,680,3,f,1013400,0,69188500,0,0,0,0,0.00124142,0,0,0,0,0,0
468107781,112827872,839,1,f,40102200,290.724,3994090000,40954.6,7.24959e-06,140.871,0.00102126,0.0491252,3.56137e-07,1.07394e-06,0.0197797,12240,5000,5410
468109207,112827872,772,3,f,520601000,0,88019200000,0,0,0,0,0.637737,0,0,0,0,0,0
468107954,112827872,1089,1,f,19620800000,1052900,2501310000000,138560000,5.36623e-05,131.599,0.00706192,24.0355,0.0012898,0.0038894,0.376152,7940,6090,4290
468109415,112827872,1081,3,f,85249800,0,8651760000,0,0,0,0,0.104431,0,0,0,0,0,0
468107814,112827872,893,1,f,60102900,0,4549570000,0,0,0,0,0.0736261,0,0,0,0,0,0
468108960,112827872,344,3,f,410760000,0,44028300000,0,0,0,0,0.503181,0,0,0,0,0,0
468107767,112827872,816,1,f,116910000,0,23311000000,0,0,0,0,0.143215,0,0,0,0,0,0
468107734,112827872,757,1,f,16888500,3372.76,1930880000,661561,0.000199708,196.148,0.0391723,0.0206884,4.13164e-06,1.2459e-05,0.112621,9760,4380,5350
468107786,112827872,844,1,f,1713780000,0,227818000000,0,0,0,0,2.09938,0,0,0,0,0,0
468109410,112827872,1070,3,f,1454750000,0,310821000000,0,0,0,0,1.78207,0,0,0,0,0,0
468107923,112827872,1035,1,f,354337000,0,64352400000,0,0,0,0,0.434063,0,0,0,0,0,0
468109474,112827872,312782616,3,f,276041000,0,55299000000,0,0,0,0,0.33815,0,0,0,0,0,0
468109234,112827872,818,3,f,1832350000,0,165052000000,0,0,0,0,2.24463,0,0,0,0,0,0
468108428,112827872,690,2,f,73858500,0,3588050000,0,0,0,0,0.0904767,0,0,0,0,0,0
468108598,112827872,957,2,f,990184000,7134.85,194255000000,846465,7.20558e-06,118.638,0.000854856,1.21298,8.74019e-06,2.63562e-05,0.0577474,12370,3890,6620
468108606,112827872,967,2,f,5569830000,816576,172126000000,87050000,0.000146607,106.604,0.0156289,6.82304,0.00100031,0.00301643,0.451679,9650,6990,5730
468108515,112827872,840,2,f,2724230000,122979,118129000000,5607720,4.51426e-05,45.599,0.00205846,3.33719,0.000150649,0.000454285,0.176344,3520,6260,7710
468108996,112827872,401,3,f,71051400,0,11500100000,0,0,0,0,0.087038,0,0,0,0,0,0
468107754,112827872,794,1,f,714489000,30661.9,1452840000,1608410,4.29144e-05,52.4563,0.00225113,0.875249,3.75608e-05,0.000113265,0.0782867,12270,5520,3220
468108256,112827872,388,2,f,1455300,33.6787,80462200,6017.26,2.31421e-05,178.667,0.00413472,0.00178274,4.12564e-08,1.24409e-07,0.0092195,12970,5090,5820
468108205,112827872,315,2,f,54958200000,1325770,7853710000000,118191000,2.41233e-05,89.1489,0.00215057,67.3238,0.00162407,0.00489741,0.398483,5280,2720,10030
468108368,112827872,601,2,f,54918900,0,8070540000,0,0,0,0,0.0672757,0,0,0,0,0,0
468107902,112827872,1007,1,f,2464120000,7884.72,424923000000,691566,3.19982e-06,87.7097,0.000280655,3.01854,9.65878e-06,2.91262e-05,0.0544847,10460,3760,2350
468108716,112827872,10704,2,f,359207000,0,46765700000,0,0,0,0,0.440029,0,0,0,0,0,0
468109397,112827872,1047,3,f,727987000,0,153594000000,0,0,0,0,0.891784,0,0,0,0,0,0
468109130,112827872,642,3,f,90439200,31.1979,3436830000,1418.07,3.4496e-07,45.4539,1.56798e-05,0.110788,3.82175e-08,1.15245e-07,0.0050697,9620,6550,6140
468107803,112827872,873,1,f,335367000,241581,25430000000,18707600,0.000720349,77.4383,0.0557826,0.410825,0.000295937,0.000892401,0.282003,5360,3880,980
468107876,112827872,970,1,f,68841900,6.86489,4231900000,479.46,9.97196e-08,69.8423,6.96465e-06,0.0843313,8.40949e-09,2.53589e-08,0.00314262,11120,5130,5690
468109348,112827872,978,3,f,589964000,6043.41,18418600000,226307,1.02437e-05,37.447,0.000383595,0.722706,7.40317e-06,2.23244e-05,0.060763,11810,6920,3960
468108050,112827872,56,2,f,1851910000,0,277869000000,0,0,0,0,2.2686,0,0,0,0,0,0
468108593,112827872,949,2,f,134100,0,11049400,0,0,0,0,0.000164273,0,0,0,0,0,0
468108426,112827872,688,2,f,98028800000,3227920,12799800000000,366611000,3.29283e-05,113.575,0.00373983,120.085,0.0039542,0.0119239,0.422363,8070,6080,7160
468108917,112827872,281,3,f,112484000,8248.61,11084800000,497735,7.33315e-05,60.3417,0.00442495,0.137793,1.01045e-05,3.04704e-05,0.0684171,7710,260,4180
468109071,112827872,545,3,f,13887000,0,1705680000,0,0,0,0,0.0170116,0,0,0,0,0,0
468109479,112827872,312782636,3,f,341042000,0.0031814,38765900000,0.248149,9.32846e-12,78,7.2762e-10,0.417777,3.89721e-12,1.17521e-11,2.01553e-06,9880,2800,10060
468109481,112827872,312782644,3,f,328540000,0,46901700000,0,0,0,0,0.402461,0,0,0,0,0,0
468107953,112827872,1086,1,f,44656200,0,7168680000,0,0,0,0,0.0547038,0,0,0,0,0,0
468108572,112827872,924,2,f,392630000,142639,6374140000,10328800,0.000363291,72.4124,0.0263068,0.480971,0.000174733,0.000526908,0.185743,8380,5730,7420
468107740,112827872,771,1,f,8484380000,2218860,617517000000,240695000,0.000261523,108.477,0.0283692,10.3934,0.0027181,0.00819646,0.39737,8650,5880,4650
468107733,112827872,755,1,f,232628000,1.06919,24140400000,173.743,4.59615e-09,162.5,7.46874e-07,0.284969,1.30976e-09,3.94959e-09,0.000714481,7260,3950,620
468108126,112827872,186,2,f,144518000,0,12769000000,0,0,0,0,0.177035,0,0,0,0,0,0
468108746,112827872,312782636,2,f,170521000,0.0031814,21013600000,0.248149,1.86569e-11,78,1.45524e-09,0.208888,3.89721e-12,1.17521e-11,2.01553e-06,9880,2800,10060
468108361,112827872,591,2,f,37995300,32151.7,2599710000,3652210,0.000846201,113.593,0.0961228,0.0465442,3.93858e-05,0.000118768,0.167396,9050,4450,5760
468109102,112827872,603,3,f,1269950000,17383.2,59700800000,1612350,1.36881e-05,92.7531,0.00126962,1.55569,2.12944e-05,6.42137e-05,0.0715542,7580,4950,8490
468108339,112827872,549,2,f,9448300000,48296.3,1142010000000,6092390,5.11164e-06,126.146,0.000644814,11.5742,5.9163e-05,0.000178407,0.195507,9060,3730,8250
468108951,112827872,332,3,f,1341000,0,171390000,0,0,0,0,0.00164273,0,0,0,0,0,0
468108542,112827872,882,2,f,312592000,0,24408000000,0,0,0,0,0.382925,0,0,0,0,0,0
468107510,112827872,369,1,f,1622480000,19439.8,269444000000,1812650,1.19815e-05,93.2441,0.00111721,1.98754,2.38138e-05,7.18107e-05,0.130533,5400,1080,3050
468109310,112827872,930,3,f,368577000,147.965,41374500000,23871.8,4.01451e-07,161.333,6.47674e-05,0.451507,1.81258e-07,5.46585e-07,0.0195529,7670,4270,4740
468107769,112827872,819,1,f,29996100,0,2653380000,0,0,0,0,0.0367452,0,0,0,0,0,0
468109225,112827872,802,3,f,244341000,1206.52,13534100000,62550.2,4.93786e-06,51.8434,0.000255995,0.299318,1.47799e-06,4.4569e-06,0.0197011,6200,3190,6250
468108036,112827872,30,2,f,5502600,12.3843,284770000,2285.43,2.25063e-06,184.542,0.000415335,0.00674068,1.51708e-08,4.57477e-08,0.0022971,6050,6130,5730
468108486,112827872,792,2,f,257371000,2237.28,7124760000,137950,8.6928e-06,61.6596,0.000535995,0.31528,2.74066e-06,8.26451e-06,0.0449926,13010,5030,6560
468108454,112827872,729,2,f,213770000,0,25402800000,0,0,0,0,0.261868,0,0,0,0,0,0
468109188,112827872,731,3,f,916452000,210.311,131985000000,7440.49,2.29484e-07,35.3786,8.1188e-06,1.12265,2.57631e-07,7.76888e-07,0.0137578,2860,4450,5760
468108627,112827872,996,2,f,275957000,25107.8,23824000000,1839710,9.09844e-05,73.2725,0.00666665,0.338047,3.0757e-05,9.27482e-05,0.194305,4480,4910,9720
468108710,112827872,1127,2,f,295491000,0,26326400000,0,0,0,0,0.361976,0,0,0,0,0,0
468109309,112827872,929,3,f,76420800,0,4574700000,0,0,0,0,0.0936155,0,0,0,0,0,0
468108266,112827872,406,2,f,152916000,0,14160300000,0,0,0,0,0.187322,0,0,0,0,0,0
468108281,112827872,436,2,f,121828000,0,6167380000,0,0,0,0,0.149239,0,0,0,0,0,0
468107956,112827872,1092,1,f,58385700,0,5107020000,0,0,0,0,0.0715225,0,0,0,0,0,0
468109004,112827872,417,3,f,913369000,2371.13,151197000000,200154,2.59603e-06,84.4129,0.000219138,1.11888,2.90463e-06,8.75895e-06,0.0435185,7830,930,2320
468109145,112827872,667,3,f,109260000,0,12261800000,0,0,0,0,0.133844,0,0,0,0,0,0
468107458,112827872,294,1,f,2861240000,298929,435947000000,67073800,0.000104476,224.38,0.0234423,3.50501,0.000366188,0.00110425,0.250467,8780,3200,4470
468107460,112827872,296,1,f,326711000,0,56045000000,0,0,0,0,0.400221,0,0,0,0,0,0
468108788,112827872,66,3,f,5274000,0,223517000,0,0,0,0,0.00646065,0,0,0,0,0,0
468107482,112827872,329,1,f,2784240000,68048.7,470190000000,5526350,2.44407e-05,81.2117,0.00198487,3.41069,8.33597e-05,0.000251372,0.194174,7050,1490,1680
468108985,112827872,381,3,f,1507030000,2671.12,167887000000,209849,1.77243e-06,78.5623,0.000139246,1.84612,3.27212e-06,9.86711e-06,0.0527807,8190,5340,3620
468108874,112827872,210,3,f,29502000,452.624,1773740000,37943.4,1.53421e-05,83.8298,0.00128613,0.0361399,5.54464e-07,1.67199e-06,0.0233837,8080,6200,6620
468107641,112827872,610,1,f,537454000,1062.08,82155000000,97061.8,1.97614e-06,91.3881,0.000180596,0.658381,1.30105e-06,3.92334e-06,0.0502688,9980,1780,3740
468108491,112827872,800,2,f,182028000,0,24155100000,0,0,0,0,0.222984,0,0,0,0,0,0
468107955,112827872,1090,1,f,659646000,0,116695000000,0,0,0,0,0.808066,0,0,0,0,0,0
468108072,112827872,101,2,f,339016000,15868.2,15669000000,839263,4.68066e-05,52.8896,0.00247558,0.415295,1.94385e-05,5.86172e-05,0.114242,11330,5830,8290
468107861,112827872,950,1,f,400624000,0,79152400000,0,0,0,0,0.490765,0,0,0,0,0,0
468108007,112827872,312782612,1,f,51101100,0,9246140000,0,0,0,0,0.0625988,0,0,0,0,0,0
468108865,112827872,196,3,f,190975000,0,10419700000,0,0,0,0,0.233944,0,0,0,0,0,0
468109270,112827872,874,3,f,76159800,2736.46,5066240000,133326,3.59306e-05,48.7218,0.0017506,0.0932958,3.35217e-06,1.01085e-05,0.0475111,9290,3780,3400
468107768,112827872,818,1,f,916176000,0,82634700000,0,0,0,0,1.12232,0,0,0,0,0,0
468108497,112827872,809,2,f,674500000,0,84459800000,0,0,0,0,0.826263,0,0,0,0,0,0
468108939,112827872,318,3,f,15845400,0,2907070000,0,0,0,0,0.0194106,0,0,0,0,0,0
468109192,112827872,741,3,f,121550000,0,18201400000,0,0,0,0,0.148899,0,0,0,0,0,0
468109196,112827872,752,3,f,1918360000,2631270,17176900000,254609000,0.00137162,96.763,0.132722,2.35,0.0032233,0.00971991,0.468259,9870,4160,6490
468107952,112827872,1085,1,f,41661900,0,2811160000,0,0,0,0,0.0510358,0,0,0,0,0,0
468107577,112827872,488,1,f,143100,0,9611950,0,0,0,0,0.000175297,0,0,0,0,0,0
468108376,112827872,612,2,f,294221000,425.418,18336100000,14067.8,1.44591e-06,33.0681,4.78136e-05,0.36042,5.21137e-07,1.57149e-06,0.0180619,9260,5040,7670
468108364,112827872,596,2,f,476301000,24707.9,49252400000,2998070,5.18745e-05,121.341,0.00629448,0.583468,3.02672e-05,9.1271e-05,0.171357,4940,7070,6360
468108002,112827872,312782590,1,f,67869900,0,12753600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468107756,112827872,797,1,f,645783000,27850.7,83418300000,5965450,4.31269e-05,214.194,0.00923754,0.791085,3.4117e-05,0.00010288,0.095297,7620,4970,4820
468109126,112827872,634,3,f,218504000,2425.35,22059400000,475622,1.10998e-05,196.105,0.00217672,0.267667,2.97105e-06,8.95925e-06,0.13523,8010,3270,5170
468108694,112827872,1099,2,f,1510450000,27049.2,66267300000,3436040,1.7908e-05,127.03,0.00227484,1.8503,3.31352e-05,9.99196e-05,0.143118,6240,2110,7210
468108387,112827872,628,2,f,38655000,166.561,5171000000,16885.4,4.30891e-06,101.377,0.000436824,0.0473524,2.04037e-07,6.15277e-07,0.0252052,8330,2850,7460
468108388,112827872,629,2,f,324571000,2630.36,46070500000,679868,8.10413e-06,258.469,0.00209467,0.397599,3.22219e-06,9.71656e-06,0.0944703,6480,4340,6660
468107311,112827872,42,1,f,153248000,2132.12,18417100000,462896,1.39128e-05,217.106,0.00302056,0.187729,2.61184e-06,7.87604e-06,0.0946357,9170,2880,4840
468107437,112827872,257,1,f,81564300,0,10009100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468107853,112827872,940,1,f,473834000,0,16954700000,0,0,0,0,0.580446,0,0,0,0,0,0
468107881,112827872,977,1,f,135130000,0,15468900000,0,0,0,0,0.165534,0,0,0,0,0,0
468109106,112827872,609,3,f,47633400,0,5589820000,0,0,0,0,0.0583509,0,0,0,0,0,0
468108692,112827872,1097,2,f,7483590000,1018060,662840000000,86672000,0.000136039,85.1343,0.0115816,9.1674,0.00124713,0.00376073,0.407349,7330,6580,7110
468109224,112827872,800,3,f,364055000,0,48790100000,0,0,0,0,0.445968,0,0,0,0,0,0
468109219,112827872,792,3,f,514742000,3552.03,13479800000,268885,6.9006e-06,75.6989,0.000522368,0.630559,4.35124e-06,1.31212e-05,0.0836711,12860,4690,4380
468107527,112827872,395,1,f,496350000,507.731,34816900000,21019.1,1.02293e-06,41.398,4.23473e-05,0.608029,6.21971e-07,1.87556e-06,0.0258192,12510,6720,5150
468108934,112827872,310,3,f,235854000,252.798,14762000000,19585.5,1.07184e-06,77.4747,8.30406e-05,0.288921,3.09678e-07,9.33837e-07,0.0150405,5370,4040,4750
468108616,112827872,980,2,f,38132100,0,3618080000,0,0,0,0,0.0467118,0,0,0,0,0,0
468108661,112827872,1044,2,f,19390500,0,1933170000,0,0,0,0,0.0237534,0,0,0,0,0,0
468108125,112827872,184,2,f,337540000,3113.43,32465700000,97617.8,9.22389e-06,31.3538,0.000289204,0.413486,3.81395e-06,1.1501e-05,0.0578592,1940,3100,7480
468108510,112827872,832,2,f,504597000,308545,14748500000,37179200,0.000611469,120.498,0.073681,0.618131,0.000377968,0.00113977,0.38272,9680,4360,6030
468107880,112827872,975,1,f,15002100,0,1375980000,0,0,0,0,0.0183776,0,0,0,0,0,0
468109290,112827872,904,3,f,1507080000,364665,156372000000,30468400,0.000241968,83.5518,0.0202168,1.84617,0.000446715,0.00134707,0.330678,5150,7040,4840
468109137,112827872,653,3,f,18225000,0,1771750000,0,0,0,0,0.0223256,0,0,0,0,0,0
468107932,112827872,1048,1,f,850137000,5332.9,55164000000,876883,6.27299e-06,164.429,0.00103146,1.04142,6.53281e-06,1.96998e-05,0.124909,11010,6420,5500
468108130,112827872,190,2,f,242003000,128723,522822000,4590150,0.000531906,35.6592,0.0189673,0.296453,0.000157685,0.000475502,0.267208,10780,7280,5880
468108842,112827872,156,3,f,734540000,0,107601000000,0,0,0,0,0.899812,0,0,0,0,0,0
468109381,112827872,1023,3,f,670059000,0,105322000000,0,0,0,0,0.820822,0,0,0,0,0,0
468107708,112827872,705,1,f,5803200,0,534638000,0,0,0,0,0.00710892,0,0,0,0,0,0
468109121,112827872,629,3,f,649141000,419889,94458300000,150961000,0.000646837,359.527,0.232555,0.795198,0.000514364,0.00155107,0.46067,6600,3830,4310
468109165,112827872,695,3,f,188787000000,7478290,24819000000000,854230000,3.96122e-05,114.228,0.00452483,231.265,0.0091609,0.0276248,0.428209,5960,7150,3900
468108085,112827872,122,2,f,58049100,0,3041380000,0,0,0,0,0.0711101,0,0,0,0,0,0
468108652,112827872,1029,2,f,48101400,0,3300520000,0,0,0,0,0.0589242,0,0,0,0,0,0
468109278,112827872,888,3,f,651694000,0,63353900000,0,0,0,0,0.798325,0,0,0,0,0,0
468107587,112827872,511,1,f,35257500,138.916,3830630000,32726.3,3.94003e-06,235.584,0.000928208,0.0431904,1.70172e-07,5.13155e-07,0.0198501,8090,3270,5160
468107945,112827872,1073,1,f,14027500000,421504,2005400000000,34468300,3.00484e-05,81.7744,0.00245719,17.1837,0.000516343,0.00155704,0.36076,12100,4880,2330
468108666,112827872,1049,2,f,593838000,1397.01,65548400000,106448,2.35251e-06,76.1967,0.000179254,0.727452,1.71134e-06,5.16056e-06,0.0213938,11140,5440,8720
468107759,112827872,802,1,f,122170000,33.3874,7035100000,2719.34,2.73285e-07,81.4482,2.22586e-05,0.149659,4.08995e-08,1.23333e-07,0.00413689,6030,3330,5080
468109409,112827872,1069,3,f,34797600,35821.4,209821000,2468080,0.00102942,68.8995,0.0709267,0.0426271,4.38812e-05,0.000132324,0.265812,11420,7330,5790
468109146,112827872,669,3,f,12007000000,135986,1720260000000,14526100,1.13256e-05,106.82,0.00120981,14.7085,0.000166583,0.000502334,0.156237,10100,1140,3100
468107456,112827872,290,1,f,3088060000,419206,298127000000,51891600,0.000135751,123.786,0.0168039,3.78287,0.000513527,0.00154855,0.549887,5800,6940,4410
468108827,112827872,135,3,f,36820800,0,2825700000,0,0,0,0,0.0451055,0,0,0,0,0,0
468108975,112827872,368,3,f,73783800,0,7086810000,0,0,0,0,0.0903852,0,0,0,0,0,0
468108353,112827872,580,2,f,62553600,0,3605580000,0,0,0,0,0.0766282,0,0,0,0,0,0
