id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464399868,311845972,312782594,1,f,37917000,0,14455400000,0,0,0,0,0.0464483,0,0,0,0,0,0
464401041,311845972,946,2,f,331878000,1923620,104600000000,1539460000,0.00579616,800.295,4.63863,0.40655,0.00235643,0.0549408,0.474204,7330,5880,6310
464402350,311845972,838,3,f,892604000,10293.9,442608000000,6126840,1.15324e-05,595.192,0.00686401,1.09344,1.261e-05,0.000294006,0.112584,5700,2630,1350
464401714,311845972,290,3,f,6176120000,30435500,1936230000000,27544700000,0.00492793,905.018,4.45987,7.56575,0.0372835,0.869275,0.731754,6960,5450,7240
464402018,311845972,545,3,f,13887000,0,3502880000,0,0,0,0,0.0170116,0,0,0,0,0,0
464402631,311845972,343,3,t,107409000,27730900,172173000000,108395000000,0.258181,3908.83,1009.19,0.131576,0.0339704,0.792028,0.999947,10310,3820,6550
464399023,311845972,583,1,f,222730000,715.465,82807900000,550039,3.21225e-06,768.786,0.00246953,0.272844,8.76445e-07,2.04346e-05,0.0567922,4230,4890,3140
464399504,311845972,889,1,f,371926000,0,154471000000,0,0,0,0,0.455609,0,0,0,0,0,0
464400500,311845972,519,2,f,768330000,108048,274856000000,189182000,0.000140627,1750.91,0.246225,0.941204,0.000132359,0.00308598,0.264364,11450,4200,8150
464402345,311845972,830,3,f,436279000,1673320,139641000000,1344560000,0.00383545,803.528,3.08189,0.534441,0.00204982,0.0477922,0.46112,7150,5930,6230
464401126,311845972,1005,2,f,44724600,0,10835600000,0,0,0,0,0.0547876,0,0,0,0,0,0
464398856,311845972,452,1,f,73296000,28682,24948800000,28356900,0.000391317,988.666,0.386882,0.0897876,3.51354e-05,0.000819192,0.367627,4840,6260,5480
464401321,311845972,312782562,2,f,75759300,0,26720300000,0,0,0,0,0.0928051,0,0,0,0,0,0
464400226,311845972,278,2,f,1748450000,2624300,621801000000,2256310000,0.00150093,859.775,1.29046,2.14185,0.00321477,0.0749533,0.501442,6210,6270,7990
464399456,311845972,862,1,f,483763000,7392.26,200799000000,5703040,1.52808e-05,771.488,0.0117889,0.592609,9.05552e-06,0.000211132,0.185455,5180,3900,2340
464399896,311845972,312782652,1,f,7186500,0,2291430000,0,0,0,0,0.00880346,0,0,0,0,0,0
464400980,311845972,908,2,f,92196000,35036.5,16775200000,32900600,0.000380022,939.038,0.356855,0.11294,4.29197e-05,0.00100069,0.327472,5790,5870,8400
464400215,311845972,269,2,f,68850000,0,14031900000,0,0,0,0,0.0843413,0,0,0,0,0,0
464401493,311845972,115,3,f,6532200,84955.8,2176530000,113649000,0.0130057,1337.74,17.3982,0.00800194,0.000104071,0.00242644,0.502254,9650,3860,5910
464402630,311845972,339,3,t,6481770,1698110,10909800000,6736410000,0.261983,3967,1039.29,0.00794017,0.00208019,0.0485002,0.905173,10300,4030,6690
464401166,311845972,1030,2,f,94052700,584.166,23660200000,219929,6.21105e-06,376.484,0.00233836,0.115215,7.15603e-07,1.66845e-05,0.02086,5840,620,7370
464400767,311845972,733,2,f,721998000,335.226,243612000000,154574,4.64303e-07,461.104,0.000214092,0.884448,4.10652e-07,9.57447e-06,0.0516207,7700,4350,7020
464398999,311845972,567,1,f,122181000000,15442700,45815000000000,15083900000,0.000126392,976.76,0.123455,149.672,0.0189174,0.441064,0.576336,4380,5490,3370
464401951,311845972,478,3,f,343930000,0,130631000000,0,0,0,0,0.421314,0,0,0,0,0,0
464399926,311845972,22,2,f,724447000,0,214270000000,0,0,0,0,0.887447,0,0,0,0,0,0
464401744,311845972,314,3,f,197716000,40195.4,73822600000,30362400,0.000203299,755.369,0.153566,0.242202,4.92394e-05,0.00114803,0.19079,5650,4890,9570
464401347,311845972,312782616,2,f,138020000,0,51267600000,0,0,0,0,0.169075,0,0,0,0,0,0
464402144,311845972,681,3,f,75922200,473224,12242600000,340494000,0.00623301,719.52,4.48478,0.0930047,0.000579699,0.0135159,0.476846,8590,4800,5430
464398741,311845972,378,1,f,2634840000,184196,1149700000000,101829000,6.99079e-05,552.832,0.0386473,3.22768,0.00022564,0.00526087,0.23971,4940,3530,1270
464401323,311845972,312782566,2,f,44199000,0,12958500000,0,0,0,0,0.0541438,0,0,0,0,0,0
464402369,311845972,864,3,f,4940980000,6702220,1392410000000,5264410000,0.00135646,785.472,1.06546,6.0527,0.00821022,0.191424,0.596426,7170,5060,4890
464399119,311845972,632,1,f,713803000,0,138251000000,0,0,0,0,0.874408,0,0,0,0,0,0
464399770,311845972,1090,1,f,659646000,0,346525000000,0,0,0,0,0.808066,0,0,0,0,0,0
464398434,311845972,202,1,f,610916000,43034.9,244727000000,69425800,7.04433e-05,1613.24,0.113642,0.748371,5.27178e-05,0.00122913,0.225559,11690,5090,5030
464399171,311845972,662,1,f,31894200,27533.7,11142200000,22502300,0.000863282,817.264,0.705529,0.0390704,3.37287e-05,0.000786395,0.36378,3580,3540,3820
464400316,311845972,344,2,f,205380000,129080,82856100000,96264900,0.000628495,745.776,0.468716,0.25159,0.000158123,0.00368669,0.317034,5960,5150,9630
464402489,311845972,1029,3,f,96202800,161266,14417800000,91598500,0.00167631,567.998,0.95214,0.117848,0.00019755,0.00460594,0.299335,8060,3920,4150
464399128,311845972,638,1,f,335997000,232753,137146000000,285371000,0.000692723,1226.07,0.849326,0.411596,0.000285122,0.00664771,0.506698,3920,4220,3030
464400078,311845972,154,2,f,79315200,35454.1,25838800000,54581600,0.000447003,1539.5,0.688161,0.0971611,4.34313e-05,0.00101261,0.354274,11860,5380,6110
464400592,311845972,603,2,f,634974000,0,7548720000,0,0,0,0,0.777844,0,0,0,0,0,0
464401116,311845972,997,2,f,224120000000,296590000,71767100000000,310663000000,0.00132335,1047.45,1.38614,274.547,0.363323,8.47098,0.999947,10310,3820,6550
464402645,311845972,960,3,t,33151500,6643780,35188500000,20916800000,0.200407,3148.33,630.946,0.0406106,0.00813863,0.189754,0.972865,10290,3930,6800
464402598,311845972,343,2,t,107409000,27730900,172173000000,108395000000,0.258181,3908.83,1009.19,0.131576,0.0339704,0.792028,0.999947,10310,3820,6550
464402518,311845972,1080,3,f,19882300000,36037.5,6808440000000,19912200,1.81255e-06,552.541,0.00100151,24.3558,4.4146e-05,0.00102928,0.181739,4070,3760,5780
464399966,311845972,59,2,f,65549700,1535500,20431800000,1175740000,0.023425,765.704,17.9366,0.0802984,0.00188099,0.0438558,0.526014,7300,3960,5750
464399869,311845972,312782598,1,f,6194700,0,2220080000,0,0,0,0,0.00758851,0,0,0,0,0,0
464400640,311845972,634,2,f,109252000,1224140,28857000000,1171880000,0.0112048,957.306,10.7264,0.133834,0.00149957,0.034963,0.610176,7870,3940,6330
464398845,311845972,448,1,f,125989000,6971.94,65978300000,3980090,5.53376e-05,570.873,0.0315907,0.154337,8.54063e-06,0.000199127,0.186353,2670,4070,4450
464399743,311845972,1066,1,f,93658500,0,23528400000,0,0,0,0,0.114732,0,0,0,0,0,0
464401033,311845972,942,2,f,1023150000,191952,349052000000,144093000,0.000187609,750.671,0.140833,1.25336,0.000235142,0.00548239,0.415465,5590,6380,8120
464400525,311845972,541,2,f,1281640000,138.593,407986000000,59627.2,1.08137e-07,430.231,4.6524e-05,1.57001,1.69777e-07,3.95839e-06,0.0189512,6630,4800,10680
464402344,311845972,827,3,f,421367000,0,180706000000,0,0,0,0,0.516175,0,0,0,0,0,0
464402442,311845972,966,3,f,411149000,146012,137825000000,109541000,0.000355131,750.218,0.266426,0.503657,0.000178864,0.00417028,0.415465,5590,6380,8120
464402574,311845972,312782598,3,f,12389400,0,3636790000,0,0,0,0,0.015177,0,0,0,0,0,0
464400820,311845972,784,2,f,1764760000,809141,106673000000,552549000,0.000458499,682.884,0.313102,2.16183,0.000991198,0.0231101,0.544667,5880,4810,7150
464398900,311845972,488,1,f,143100,0,31510100,0,0,0,0,0.000175297,0,0,0,0,0,0
464400183,311845972,239,2,f,945303000,139415,348880000000,110496000,0.000147482,792.566,0.116889,1.158,0.000170784,0.00398187,0.228773,6250,3860,6970
464400059,311845972,140,2,f,201443000,12169.4,2439930000,8720690,6.0411e-05,716.608,0.043291,0.246768,1.49075e-05,0.000347573,0.142026,10190,3300,6060
464402062,311845972,613,3,f,304970000,0,118477000000,0,0,0,0,0.373589,0,0,0,0,0,0
464399662,311845972,1007,1,f,2464120000,1202.82,937840000000,934889,4.88133e-07,777.25,0.000379401,3.01854,1.47345e-06,3.43539e-05,0.158449,11860,1330,4070
464400399,311845972,423,2,f,625668000,0,288160000000,0,0,0,0,0.766444,0,0,0,0,0,0
464400460,311845972,477,2,f,19541900000,6070730,7845030000000,5533620000,0.000310652,911.525,0.283167,23.9388,0.00743664,0.173387,0.501442,6210,6270,7990
464398717,311845972,364,1,f,27891900,264407,7746360000,201066000,0.00947971,760.44,7.20876,0.0341676,0.000323899,0.00755179,0.266816,7360,5690,4460
464401549,311845972,154,3,f,158630000,41677.9,55133100000,60929100,0.000262736,1461.9,0.384095,0.194322,5.10554e-05,0.00119037,0.354274,11860,5380,6110
464402559,311845972,182305709,3,f,305957000,0,122586000000,0,0,0,0,0.374797,0,0,0,0,0,0
464402548,311845972,1128,3,f,475081000,0,210315000000,0,0,0,0,0.581974,0,0,0,0,0,0
464401846,311845972,386,3,f,4909310000,671775,1209330000000,830377000,0.000136837,1236.1,0.169143,6.0139,0.000822924,0.0191867,0.402143,12190,5160,6440
464401866,311845972,402,3,f,638876000,556.753,205891000000,293894,8.71457e-07,527.871,0.000460017,0.782623,6.82022e-07,1.59015e-05,0.0434298,8490,1110,2100
464401716,311845972,292,3,f,66119400,23625.5,19361700000,20527000,0.000357316,868.85,0.310454,0.0809963,2.89412e-05,0.000674773,0.264122,6330,6620,7620
464398929,311845972,512,1,f,23842600000,130668,8765360000000,153121000,5.48044e-06,1171.83,0.00642214,29.2072,0.000160068,0.00373203,0.46453,11250,3840,3920
464398180,311845972,51,1,f,515479000,2887140,148866000000,2662010000,0.0056009,922.024,5.16416,0.631461,0.00353675,0.0824603,0.589571,7090,4520,5640
464398926,311845972,511,1,f,35257500,67975.7,8175030000,45895700,0.00192798,675.177,1.30173,0.0431904,8.32703e-05,0.00194147,0.235547,8110,3290,5350
464402323,311845972,795,3,f,4129440000,33036100,1113510000000,36234300000,0.00800013,1096.81,8.77463,5.05857,0.0404692,0.943551,0.984091,10300,3790,6540
464402513,311845972,1069,3,f,34797600,32396.4,1968130000,19078900,0.000930994,588.921,0.548282,0.0426271,3.96855e-05,0.00092528,0.341375,11280,7320,6620
464402276,311845972,752,3,f,1885210000,7106000,88268000000,6238310000,0.00376933,877.894,3.30908,2.30939,0.00870485,0.202956,0.972865,10290,3930,6800
464398134,311845972,22,1,f,724447000,1477.29,262481000000,702292,2.0392e-06,475.391,0.000969419,0.887447,1.80969e-06,4.21933e-05,0.0693951,7160,760,2850
464400341,311845972,364,2,f,27891900,815975,9863690000,750837000,0.0292549,920.172,26.9196,0.0341676,0.000999569,0.0233052,0.558795,7650,5580,6740
464400297,311845972,331,2,f,377554000,583589,110006000000,471377000,0.00154571,807.72,1.2485,0.462503,0.000714897,0.016668,0.511378,8080,5750,5840
464402653,311845972,1132,3,t,44963800,11525700,72175100000,44886800000,0.256332,3894.5,998.287,0.0550807,0.014119,0.329188,0.995463,10260,3930,6820
464399636,311845972,988,1,f,283139000,0,93124100000,0,0,0,0,0.346845,0,0,0,0,0,0
464400990,311845972,914,2,f,1363500,4837.32,641325000,4581150,0.00354772,947.044,3.35985,0.00167029,5.92571e-06,0.00013816,0.151348,5480,5720,6220
464399914,311845972,12,2,f,15424200,175967,4589740000,160454000,0.0114085,911.841,10.4027,0.0188946,0.000215559,0.00502582,0.388084,8540,4990,5770
464402370,311845972,867,3,f,739509000,19910100,232133000000,31210200000,0.0269234,1567.56,42.204,0.905898,0.0243898,0.568656,0.995463,10260,3930,6820
464401031,311845972,940,2,f,473834000,23400.4,57698700000,11153100,4.93853e-05,476.618,0.0235379,0.580446,2.86655e-05,0.000668344,0.226348,3900,2930,6880
464399971,311845972,63,2,f,21027600,146834,8748950000,141006000,0.0069829,960.314,6.70578,0.0257588,0.000179871,0.00419375,0.403717,6360,5490,5980
464402065,311845972,618,3,f,956504000,30.1035,67123300000,14238.3,3.14724e-08,472.978,1.48858e-05,1.17172,3.68768e-08,8.59793e-07,0.00444797,5520,3950,5960
464399923,311845972,19,2,f,11583900,8832.65,3070420000,5753940,0.000762493,651.44,0.496719,0.0141903,1.082e-05,0.000252271,0.181739,4070,3760,5780
464400065,311845972,145,2,f,730563000,93888.7,39074100000,99780900,0.000128516,1062.76,0.136581,0.89494,0.000115014,0.00268158,0.268838,11320,4100,6480
464398111,311845972,9,1,f,75424500,0,26011100000,0,0,0,0,0.092395,0,0,0,0,0,0
464399671,311845972,1014,1,f,225770000,11271.5,50005600000,5976570,4.99246e-05,530.238,0.0264719,0.276569,1.38076e-05,0.000321928,0.164745,7190,3250,3090
464398295,311845972,114,1,f,87211800,90.5709,27617000000,83220.7,1.03852e-06,918.846,0.000954237,0.106834,1.10949e-07,2.58682e-06,0.0308768,10350,6720,4370
464400434,311845972,450,2,f,143347000,24007.9,45436400000,11147900,0.000167481,464.343,0.0777688,0.1756,2.94097e-05,0.000685694,0.161736,5240,1280,8590
464400569,311845972,588,2,f,246776000,53544.2,82958700000,29113700,0.000216975,543.732,0.117976,0.302301,6.55917e-05,0.00152929,0.209758,3910,2330,5730
464398719,311845972,366,1,f,78822900,234527,26204700000,280057000,0.00297537,1194.14,3.55299,0.0965581,0.000287296,0.00669838,0.547678,6940,4790,5180
464401164,311845972,1029,2,f,48101400,151140,6882470000,84753500,0.0031421,560.763,1.76198,0.0589242,0.000185146,0.00431673,0.293267,8040,4170,7240
464401569,311845972,169,3,f,139039000,5410.95,48320400000,5480420,3.89167e-05,1012.84,0.0394163,0.170323,6.62841e-06,0.000154543,0.119721,11880,5210,5630
464399498,311845972,879,1,f,1548400000,10916.1,392440000000,4871900,7.04992e-06,446.306,0.00314642,1.89678,1.33722e-05,0.000311776,0.10027,7570,200,4760
464400586,311845972,599,2,f,75195000,1678430,26133400000,1492330000,0.022321,889.12,19.8461,0.0921139,0.00205608,0.047938,0.488067,6660,4540,5700
464400233,311845972,286,2,f,44030700,24883.8,10972900000,16974500,0.000565145,682.153,0.385516,0.0539376,3.04826e-05,0.00071071,0.193846,6120,6740,5820
464401014,311845972,931,2,f,428795000,18273.5,128168000000,10535500,4.2616e-05,576.543,0.02457,0.525274,2.23851e-05,0.000521915,0.113046,8960,6750,6080
464402395,311845972,905,3,f,164509000,0,50468300000,0,0,0,0,0.201524,0,0,0,0,0,0
464402456,311845972,983,3,f,12842500000,1353730,1428240000000,929691000,0.000105411,686.762,0.072392,15.732,0.00165832,0.0386642,0.544667,5880,4810,7150
464400555,311845972,576,2,f,2532600,8835.08,997647000,12031900,0.00348854,1361.84,4.75082,0.00310244,1.0823e-05,0.000252341,0.22795,10410,6280,6870
464399768,311845972,1089,1,f,19620800000,62404.1,5991770000000,29878500,3.18051e-06,478.791,0.0015228,24.0355,7.64451e-05,0.00178234,0.407071,8190,5940,4120
464401653,311845972,239,3,f,1890610000,201036,690076000000,157044000,0.000106334,781.175,0.0830653,2.31599,0.000246269,0.00574182,0.228773,6250,3860,6970
464401913,311845972,444,3,f,1515540000,10188800,493361000000,8539760000,0.00672288,838.153,5.6348,1.85654,0.0124813,0.291004,0.547678,6940,4790,5180
464400365,311845972,385,2,f,3329310000,1457.9,939763000000,685458,4.37899e-07,470.168,0.000205886,4.0784,1.78593e-06,4.16394e-05,0.0940019,8250,860,8920
464402341,311845972,822,3,f,16935400000,121051,4635640000000,66837500,7.14779e-06,552.144,0.00394661,20.7459,0.000148287,0.00345736,0.40778,8820,5440,9710
464402481,311845972,1018,3,f,2134470000,754.445,769524000000,267642,3.53458e-07,354.754,0.000125391,2.61473,9.24195e-07,2.15479e-05,0.0430542,6410,3870,770
464402422,311845972,939,3,f,17128800,16479.6,5087400000,21348100,0.0009621,1295.42,1.24633,0.0209828,2.01875e-05,0.000470678,0.15696,11380,6540,7090
464398142,311845972,27,1,f,31907700,753.053,5004160000,343469,2.3601e-05,456.102,0.0107644,0.0390869,9.2249e-07,2.15081e-05,0.0595673,8000,3950,3240
464399884,311845972,312782628,1,f,482602000,95.1107,141626000000,54733,1.97079e-07,575.467,0.000113412,0.591188,1.16511e-07,2.71648e-06,0.0148877,9540,3280,910
464402255,311845972,728,3,f,6347400000,232147,902483000000,169673000,3.65736e-05,730.887,0.0267312,7.77556,0.00028438,0.00663041,0.385591,10590,3780,7080
464402519,311845972,1081,3,f,85249800,68.0005,25057400000,41245.4,7.97661e-07,606.545,0.000483818,0.104431,8.33006e-08,1.94218e-06,0.0257511,3420,3260,6770
464399176,311845972,667,1,f,54630000,0,17899300000,0,0,0,0,0.0669218,0,0,0,0,0,0
464401489,311845972,113,3,f,471650000,0,169843000000,0,0,0,0,0.577772,0,0,0,0,0,0
464402560,311845972,182305713,3,f,62474400,0,14909600000,0,0,0,0,0.0765311,0,0,0,0,0,0
464398122,311845972,15,1,f,120984000,81238.6,41784300000,65411800,0.00067148,805.182,0.540664,0.148206,9.95173e-05,0.00232027,0.237615,5960,4170,5480
464399833,311845972,182305697,1,f,204459000,2888.36,91020300000,1347230,1.41268e-05,466.433,0.00658923,0.250463,3.53824e-06,8.24952e-05,0.056678,5590,1360,2610
464400996,311845972,919,2,f,158422000,555.81,60677300000,368049,3.50843e-06,662.184,0.00232322,0.194066,6.80868e-07,1.58746e-05,0.129114,4390,2310,6620
464402557,311845972,182305701,3,f,181998000,0,87771300000,0,0,0,0,0.222948,0,0,0,0,0,0
464399726,311845972,1052,1,f,207492000,353439,50270900000,287626000,0.00170339,813.792,1.3862,0.254178,0.000432963,0.0100947,0.31909,9430,4380,4860
464399706,311845972,1037,1,f,375044000,903.694,91405300000,409410,2.40956e-06,453.041,0.00109163,0.459429,1.10702e-06,2.58106e-05,0.0511978,9550,1860,4060
464400970,311845972,903,2,f,41083200,0,8843060000,0,0,0,0,0.0503269,0,0,0,0,0,0
464400424,311845972,443,2,f,425837000,0,15599300000,0,0,0,0,0.52165,0,0,0,0,0,0
464398943,311845972,523,1,f,374384000,190236,155633000000,175907000,0.00050813,924.678,0.469857,0.45862,0.000233039,0.00543337,0.301604,5210,6190,5170
464400848,311845972,806,2,f,741623000,676.72,344137000000,496763,9.12485e-07,734.074,0.000669832,0.908489,8.28983e-07,1.9328e-05,0.0469769,4670,4000,9940
464402417,311845972,933,3,f,1642190000,846078,191156000000,666726000,0.000515213,788.02,0.405998,2.01169,0.00103645,0.024165,0.580171,9530,3920,7150
464402551,311845972,1139,3,f,205457000,64773.6,88606300000,53603600,0.000315265,827.553,0.260899,0.251685,7.93476e-05,0.00185001,0.304015,6130,6470,7710
464402428,311845972,946,3,f,663755000,2797160,203588000000,2311610000,0.00421415,826.413,3.48263,0.8131,0.00342653,0.0798904,0.551257,7760,5320,5680
464401996,311845972,525,3,f,181813000,806009,53475600000,624061000,0.00443319,774.261,3.43244,0.22272,0.000987361,0.0230206,0.375112,7770,5660,6400
464402098,311845972,647,3,f,1755860000,131363,520524000000,82900000,7.48141e-05,631.075,0.0472133,2.15093,0.00016092,0.00375189,0.251442,7180,6900,8160
464399985,311845972,74,2,f,89847900,0,26729700000,0,0,0,0,0.110064,0,0,0,0,0,0
464401237,311845972,1120,2,f,21590100,10376,7823170000,8937240,0.000480591,861.336,0.413951,0.0264479,1.27106e-05,0.000296352,0.173166,6450,4610,5710
464399787,311845972,1101,1,f,295286000,171817,140214000000,202251000,0.000581866,1177.14,0.684935,0.361725,0.000210475,0.00490729,0.442182,3060,3610,3900
464399572,311845972,945,1,f,330632000,0,134390000000,0,0,0,0,0.405024,0,0,0,0,0,0
464402312,311845972,783,3,f,270740000,139395,107116000000,145279000,0.000514868,1042.21,0.536602,0.331656,0.000170759,0.0039813,0.459829,4080,4300,3070
464399595,311845972,960,1,f,4132880000,455140,515497000000,334218000,0.000110127,734.318,0.080868,5.06278,0.000557547,0.0129994,0.481207,9360,4440,5270
464398186,311845972,59,1,f,65549700,1235990,20164700000,1001380000,0.0188558,810.186,15.2767,0.0802984,0.00151409,0.0353014,0.480732,7210,3960,5640
464401772,311845972,332,3,f,1341000,1959.72,539177000,1705040,0.00146138,870.046,1.27147,0.00164273,2.40065e-06,5.59719e-05,0.129714,5840,6370,5100
464399264,311845972,711,1,f,134024000,1534.54,21843500000,929440,1.14497e-05,605.678,0.00693485,0.16418,1.87982e-06,4.38284e-05,0.096536,13110,5520,5350
464402348,311845972,835,3,f,2806980000,8818750,1117540000000,8829430000,0.00314172,1001.21,3.14553,3.43855,0.010803,0.251874,0.623704,5520,5860,6830
464402198,311845972,723,3,f,1476790000,89971.9,776306000000,90569000,6.09239e-05,1006.64,0.0613282,1.80907,0.000110216,0.00256971,0.406451,3320,3790,3960
464401585,311845972,184,3,f,675079000,77720.7,193887000000,57661400,0.000115128,741.905,0.0854142,0.826972,9.52078e-05,0.0022198,0.327781,2020,3120,3660
464400164,311845972,225,2,f,276808000,401.947,83484000000,500057,1.45208e-06,1244.08,0.00180651,0.339089,4.92386e-07,1.14801e-05,0.0488434,12070,5090,6810
464402446,311845972,970,3,f,137684000,29204.7,29808900000,36343900,0.000212114,1244.45,0.263966,0.168663,3.57758e-05,0.000834123,0.29598,11410,5510,6210
464401045,311845972,949,2,f,134100,0,40155000,0,0,0,0,0.000164273,0,0,0,0,0,0
464402393,311845972,903,3,f,82166400,0,12129900000,0,0,0,0,0.100654,0,0,0,0,0,0
464399581,311845972,950,1,f,400624000,0,251555000000,0,0,0,0,0.490765,0,0,0,0,0,0
464399803,311845972,1114,1,f,34484400,0,13474400000,0,0,0,0,0.0422434,0,0,0,0,0,0
464401943,311845972,469,3,f,34115400,0,7585880000,0,0,0,0,0.0417914,0,0,0,0,0,0
464399253,311845972,705,1,f,5803200,7370.27,1185870000,7556130,0.00127004,1025.22,1.30206,0.00710892,9.02858e-06,0.000210504,0.183422,10610,3890,4800
464399659,311845972,1005,1,f,44724600,0,14044400000,0,0,0,0,0.0547876,0,0,0,0,0,0
464400332,311845972,356,2,f,6447600,203757,2177520000,173564000,0.031602,851.816,26.9191,0.00789831,0.000249603,0.00581956,0.415598,7130,5780,7050
464399878,311845972,312782616,1,f,138020000,0,58388400000,0,0,0,0,0.169075,0,0,0,0,0,0
464402537,311845972,1107,3,f,676643000,285251,141962000000,251485000,0.000421568,881.627,0.371666,0.828888,0.000349433,0.00814712,0.277359,12520,6800,6570
464402575,311845972,312782604,3,f,105620000,498.846,21249800000,238162,4.72301e-06,477.425,0.00225488,0.129385,6.11087e-07,1.42477e-05,0.0377723,7170,750,2850
464399823,311845972,1139,1,f,102729000,1211.29,45362900000,897305,1.17912e-05,740.781,0.0087347,0.125843,1.48384e-06,3.45961e-05,0.0635091,6230,6460,3560
464400206,311845972,260,2,f,73823400,4979.35,23603000000,2313380,6.74495e-05,464.596,0.0313367,0.0904337,6.0997e-06,0.000142216,0.263551,5740,7150,7520
464400850,311845972,809,2,f,674500000,5246260,230663000000,6205410000,0.00777799,1182.83,9.20001,0.826263,0.00642666,0.149839,0.604547,5180,5570,6450
464402430,311845972,949,3,f,268200,0,75135300,0,0,0,0,0.000328545,0,0,0,0,0,0
464401220,311845972,1092,2,f,58385700,429.309,15808400000,263187,7.35297e-06,613.049,0.00450774,0.0715225,5.25903e-07,1.22616e-05,0.043705,6120,3990,7080
464401355,311845972,312782632,2,f,65985300,229.521,14474300000,86356,3.47837e-06,376.245,0.00130872,0.080832,2.81163e-07,6.5554e-06,0.0144508,9430,2760,10390
464402152,311845972,689,3,f,27525600,70041.6,6708290000,56179700,0.0025446,802.091,2.041,0.0337189,8.5801e-05,0.00200047,0.314684,5260,6900,6520
464398350,311845972,151,1,f,286215000,2146.64,69847200000,1098560,7.5001e-06,511.758,0.00383823,0.350614,2.62964e-06,6.13107e-05,0.0582054,2230,3590,4430
464401337,311845972,312782594,2,f,37917000,0,10873900000,0,0,0,0,0.0464483,0,0,0,0,0,0
464402004,311845972,531,3,f,102109000,49426.9,25086600000,38935200,0.000484062,787.733,0.381312,0.125083,6.0548e-05,0.00141169,0.270933,8020,2880,6090
464399154,311845972,653,1,f,9112500,0,2987540000,0,0,0,0,0.0111628,0,0,0,0,0,0
464401223,311845972,1097,2,f,7483590000,35519000,2289510000000,32772000000,0.00474625,922.662,4.37918,9.1674,0.0435107,1.01446,0.731754,6960,5450,7240
464398284,311845972,93,1,f,27935100,0,691153000,0,0,0,0,0.0342205,0,0,0,0,0,0
464401146,311845972,1017,2,f,5149200000,22355.9,1959050000000,24058800,4.34163e-06,1076.17,0.00467234,6.30777,2.7386e-05,0.000638512,0.155302,12170,3600,9230
464398539,311845972,262,1,f,616707000,113236,140868000000,90758800,0.000183615,801.498,0.147167,0.755466,0.000138715,0.00323417,0.328599,6340,5320,4620
464399898,311845972,1,2,f,13276800,6367.05,2687470000,4481150,0.000479562,703.803,0.337517,0.0162641,7.79964e-06,0.000181851,0.214949,7620,6410,6680
464401692,311845972,272,3,f,61106400,72.0001,19293600000,44201.8,1.17827e-06,613.912,0.000723357,0.0748553,8.82002e-08,2.05641e-06,0.0105454,5310,6560,5840
464398454,311845972,211,1,f,356939000,0,153876000000,0,0,0,0,0.43725,0,0,0,0,0,0
464398499,311845972,239,1,f,945303000,61620.1,341195000000,46547900,6.51856e-05,755.401,0.0492413,1.158,7.54847e-05,0.00175995,0.186781,6070,4540,5680
464401057,311845972,958,2,f,278708000,170121,60871300000,134397000,0.000610393,790.007,0.482215,0.341417,0.000208398,0.00485887,0.400738,7300,3400,6260
464398620,311845972,314,1,f,98857800,0,37350700000,0,0,0,0,0.121101,0,0,0,0,0,0
464401039,311845972,945,2,f,330632000,0,128237000000,0,0,0,0,0.405024,0,0,0,0,0,0
464401507,311845972,125,3,f,609349000,147910,23955900000,66854400,0.000242734,451.994,0.109715,0.746452,0.00018119,0.00422448,0.497765,5820,6930,4430
464398915,311845972,502,1,f,2034330000,1285.8,682229000000,661159,6.32049e-07,514.202,0.000325001,2.49205,1.5751e-06,3.67239e-05,0.0367392,7750,2380,4920
464399543,311845972,927,1,f,20744100,0,4396550000,0,0,0,0,0.0254115,0,0,0,0,0,0
464398546,311845972,269,1,f,68850000,0,14108400000,0,0,0,0,0.0843413,0,0,0,0,0,0
464398645,311845972,328,1,f,496158000,60477.6,249762000000,72713600,0.000121892,1202.32,0.146553,0.607794,7.4085e-05,0.00172731,0.336297,2710,3980,3830
464398771,311845972,397,1,f,29430900,247004,3602690000,179237000,0.00839267,725.643,6.09008,0.0360529,0.00030258,0.00705473,0.502822,8670,4760,5470
464399317,311845972,753,1,f,423900,771.117,128338000,476030,0.0018191,617.325,1.12298,0.000519278,9.44618e-07,2.2024e-05,0.0433124,7780,5840,5530
464401679,311845972,260,3,f,147647000,11478.9,48625000000,5303570,7.77457e-05,462.028,0.0359207,0.180867,1.40616e-05,0.000327851,0.263551,5740,7150,7520
464402029,311845972,565,3,f,236979000,0,73168400000,0,0,0,0,0.290299,0,0,0,0,0,0
464402455,311845972,982,3,f,56019600,0,7754410000,0,0,0,0,0.068624,0,0,0,0,0,0
464402055,311845972,604,3,f,122027000,141355,37365800000,194410000,0.00115839,1375.33,1.59317,0.149484,0.00017316,0.00403728,0.381647,10580,4980,5780
464402583,311845972,312782636,3,f,341042000,0,95606300000,0,0,0,0,0.417777,0,0,0,0,0,0
