id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464927441,302736304,951,2,f,412906000,1.80032,169393000000,125.802,4.36012e-09,69.8773,3.04673e-07,0.50581,2.20539e-09,2.12566e-08,0.000792673,12420,3260,6200
464928124,302736304,95,3,f,5362290000,6056670,1609040000000,3320630000,0.00112949,548.26,0.619256,6.5688,0.00741942,0.0715117,0.570436,4690,5170,1580
464928507,302736304,292,3,f,66119400,644693,11897400000,283024000,0.00975044,439.007,4.2805,0.0809963,0.000789749,0.00761195,0.410909,6480,6520,7680
464930497,302736304,10704,3,f,718414000,18052.5,166642000000,7172830,2.51282e-05,397.332,0.00998425,0.880057,2.21143e-05,0.000213147,0.126359,6370,2690,6160
464925491,302736304,322,1,f,11165500000,1882120,3974980000000,305298000,0.000168566,162.21,0.027343,13.6777,0.0023056,0.0222224,0.501584,4880,3280,1350
464925410,302736304,189,1,f,28740600,11355.5,6328340000,5333980,0.000395103,469.727,0.18559,0.0352072,1.39105e-05,0.000134076,0.187193,6280,4800,5440
464927029,302736304,673,2,f,9695700,94396.3,520680000,24800400,0.0097359,262.726,2.55787,0.0118772,0.000115636,0.00111455,0.413714,8040,5970,6410
464926079,302736304,10704,1,f,359207000,72.4856,86258300000,4372.44,2.01793e-07,60.3216,1.21725e-05,0.440029,8.87948e-08,8.55844e-07,0.0125424,8870,5290,3280
464929637,302736304,831,3,f,5801400,2746.65,1151810000,1239310,0.000473447,451.208,0.213623,0.00710672,3.36465e-06,3.243e-05,0.114598,4090,4200,8300
464925302,302736304,6,1,f,1094790000,62672.8,20730600000,5290910,5.72462e-05,84.4212,0.00483279,1.34112,7.67742e-05,0.000739984,0.29274,7640,5660,3640
464930048,302736304,969,3,f,352409000,136595,173030000000,71696600,0.000387602,524.886,0.203447,0.431702,0.000167328,0.00161279,0.21802,3150,4310,7060
464928774,302736304,443,3,f,851674000,539147,30685100000,87156200,0.000633045,161.656,0.102335,1.0433,0.000660456,0.00636577,0.386893,7830,1790,4710
464927044,302736304,687,2,f,826108000,960073,278663000000,689806000,0.00116216,718.493,0.835007,1.01198,0.00117609,0.0113357,0.437268,6050,1560,6310
464925500,302736304,333,1,f,16710300,1797.54,3104670000,666838,0.000107571,370.973,0.0399058,0.0204701,2.20198e-06,2.12237e-05,0.132228,4200,3930,5570
464927463,302736304,981,2,f,245295000,175022,62159800000,46302500,0.000713516,264.552,0.188762,0.300486,0.000214402,0.0020665,0.207514,5830,1470,9040
464928194,302736304,129,3,f,1180400000,297175,52983400000,51744400,0.000251758,174.121,0.0438364,1.44599,0.000364039,0.00350877,0.196904,6250,2750,5560
464925604,302736304,515,1,f,92960100,0,15377500000,0,0,0,0,0.113876,0,0,0,0,0,0
464925970,302736304,1047,1,f,363993000,0,157372000000,0,0,0,0,0.445892,0,0,0,0,0,0
464930583,302736304,298,2,t,42286500,14583200,60486700000,44887700000,0.344866,3078.05,1061.51,0.051801,0.0178644,0.172185,1,4980,6590,6840
464926103,302736304,312782554,1,f,71386200,0,24010800000,0,0,0,0,0.0874481,0,0,0,0,0,0
464926478,302736304,271,2,f,41939100,0,3851570000,0,0,0,0,0.0513754,0,0,0,0,0,0
464929995,302736304,951,3,f,825813000,64.0754,329776000000,5272.97,7.75907e-08,82.2932,6.38518e-06,1.01162,7.84924e-08,7.56545e-07,0.0102984,12420,3160,5170
464927015,302736304,662,2,f,31894200,31224.8,5046380000,14537200,0.000979012,465.566,0.455795,0.0390704,3.82504e-05,0.000368674,0.354852,4910,4650,9010
464925687,302736304,656,1,f,844659000,172530,232772000000,23136700,0.00020426,134.102,0.0273918,1.03471,0.000211349,0.00203708,0.184608,4790,970,4690
464929774,302736304,882,3,f,625183000,445363,77054500000,151370000,0.000712372,339.881,0.242122,0.765849,0.00054557,0.00525845,0.276922,4630,2430,6920
464927435,302736304,944,2,f,416334000,3109.46,143812000000,674610,7.46867e-06,216.954,0.00162036,0.510009,3.80909e-06,3.67137e-05,0.0633606,13040,2760,7060
464928253,302736304,156,3,f,734540000,131498,222061000000,86570900,0.000179021,658.344,0.117857,0.899812,0.000161085,0.00155261,0.227738,7290,2980,9540
464926924,302736304,599,2,f,75195000,15763.1,14797600000,7322300,0.00020963,464.521,0.0973775,0.0921139,1.93098e-05,0.000186117,0.148355,6010,4390,5720
464925784,302736304,821,1,f,928392000,433.992,290738000000,86946.6,4.67466e-07,200.341,9.36529e-05,1.13728,5.3164e-07,5.12419e-06,0.0217643,9930,1200,4340
464928902,302736304,545,3,f,13887000,0,3766470000,0,0,0,0,0.0170116,0,0,0,0,0,0
464925474,302736304,296,1,f,326711000,0,112954000000,0,0,0,0,0.400221,0,0,0,0,0,0
464925713,302736304,695,1,f,94142500000,7170550,27087800000000,1922780000,7.61669e-05,268.15,0.0204242,115.325,0.00878392,0.0846633,0.588614,9100,3950,1690
464926012,302736304,1085,1,f,41661900,28.8407,4782610000,3187.45,6.92256e-07,110.519,7.65076e-05,0.0510358,3.53298e-08,3.40525e-07,0.00774004,3400,3100,4520
464925917,302736304,1008,1,f,537049000,78058.6,82923900000,21013200,0.000145347,269.198,0.0391272,0.657885,9.56218e-05,0.000921645,0.199254,8990,3510,3320
464925480,302736304,305,1,f,72981900,0,17900800000,0,0,0,0,0.0894028,0,0,0,0,0,0
464926339,302736304,145,2,f,730563000,347443,43928200000,52148900,0.000475582,150.094,0.0713818,0.89494,0.000425617,0.00410229,0.339218,11700,5540,8180
464928525,302736304,302,3,f,1945660000,95833.2,439194000000,21786400,4.92547e-05,227.337,0.0111974,2.38344,0.000117396,0.00113151,0.238035,9910,1520,4420
464926301,302736304,120,2,f,217446000,176486,59941800000,109542000,0.000811628,620.686,0.503766,0.266372,0.000216195,0.00208378,0.251887,5860,5490,10000
464925630,302736304,574,1,f,320700000,1165.17,10099200000,57570.1,3.63322e-06,49.4091,0.000179514,0.392857,1.42734e-06,1.37573e-05,0.0340135,9660,6270,5360
464928324,302736304,196,3,f,190975000,12680100,24324700000,5790330000,0.0663967,456.647,30.3199,0.233944,0.0155331,0.149715,0.628436,1850,4080,6680
464927751,302736304,1085,2,f,41661900,173990,4392050000,41491400,0.00417624,238.469,0.995906,0.0510358,0.000213138,0.00205432,0.513324,3540,3080,6780
464926801,302736304,475,2,f,211748000,4819.81,21624400000,384112,2.2762e-05,79.6945,0.001814,0.259392,5.90427e-06,5.6908e-05,0.113736,9030,3440,8120
464926909,302736304,588,2,f,246776000,599729,79521900000,657443000,0.00243025,1096.23,2.66413,0.302301,0.000734669,0.00708106,0.476964,4490,2750,5820
464928848,302736304,502,3,f,4068660000,1241870,1052260000000,681275000,0.000305227,548.59,0.167445,4.98411,0.00152128,0.0146628,0.588614,9100,3950,1690
464925918,302736304,1009,1,f,20716100000,4002230,1198350000000,670285000,0.000193194,167.478,0.0323558,25.3772,0.00490273,0.0472547,0.41556,7930,5500,5660
464925637,302736304,583,1,f,222730000,5.52383,52466200000,2831.88,2.48005e-08,512.667,1.27144e-05,0.272844,6.76669e-09,6.52204e-08,0.0037143,4340,5030,2720
464925448,302736304,252,1,f,534268000,0,213056000000,0,0,0,0,0.654478,0,0,0,0,0,0
464927220,302736304,835,2,f,1229200000,48678700,249842000000,32495700000,0.039602,667.554,26.4365,1.50577,0.0596314,0.574754,1,4980,6590,6840
464930291,302736304,1049,3,f,1187680000,82388.5,302159000000,8464200,6.93695e-05,102.735,0.00712669,1.4549,0.000100926,0.000972769,0.105373,10410,4740,2300
464925350,302736304,96,1,f,264705000,4562.51,52677600000,941780,1.72362e-05,206.417,0.00355784,0.324264,5.58907e-06,5.38699e-05,0.106165,11610,5280,3320
464930847,302736304,803,3,t,247794000,61715100,237261000000,144797000000,0.249058,2346.21,584.342,0.303548,0.0756009,0.728676,1,5070,5330,6840
464927265,302736304,852,2,f,827953000,17784.2,49104400000,1812620,2.14797e-05,101.923,0.00218928,1.01424,2.17856e-05,0.000209979,0.132828,11860,5640,6670
464930270,302736304,1044,3,f,38781000,2878.12,3282240000,263858,7.42148e-05,91.677,0.00680379,0.0475067,3.5257e-06,3.39823e-05,0.121786,8410,4360,3200
464930478,302736304,1128,3,f,475081000,3368960,181623000000,2565890000,0.00709133,761.626,5.40094,0.581974,0.00412697,0.0397776,0.410298,6490,1040,7230
464925409,302736304,188,1,f,65914200,3994.36,10668400000,305096,6.05994e-05,76.3818,0.00462869,0.0807449,4.89309e-06,4.71618e-05,0.0491546,2240,3780,4490
464927424,302736304,931,2,f,428795000,33324.5,26548500000,2759610,7.77166e-05,82.8103,0.00643573,0.525274,4.08225e-05,0.000393465,0.0760402,8660,6040,5960
464926839,302736304,515,2,f,92960100,22893.6,16897400000,10200800,0.000246273,445.574,0.109733,0.113876,2.80446e-05,0.000270306,0.205689,5560,6610,6160
464928743,302736304,421,3,f,135626000,8937.97,32144900000,1924710,6.59014e-05,215.341,0.0141913,0.166142,1.0949e-05,0.000105532,0.0920256,9920,1780,2070
464925447,302736304,251,1,f,275453000,253.622,95431400000,93599.9,9.20745e-07,369.053,0.000339803,0.33743,3.10687e-07,2.99454e-06,0.0167828,7670,2560,820
464928117,302736304,91,3,f,775508000,50.8628,96578800000,3975.78,6.55864e-08,78.1667,5.12667e-06,0.949998,6.2307e-08,6.00542e-07,0.0140374,11850,4030,7640
464926267,302736304,93,2,f,27935100,0,20350200,0,0,0,0,0.0342205,0,0,0,0,0,0
464926132,302736304,312782608,1,f,119204000,246.427,44263700000,65396.3,2.06727e-06,265.379,0.000548608,0.146025,3.01872e-07,2.90958e-06,0.0410841,8180,1160,2020
464926408,302736304,194,2,f,1533550000,20301000,168023000000,4814970000,0.0132379,237.179,3.13975,1.8786,0.0248687,0.239696,0.648442,5800,6870,7120
464928162,302736304,117,3,f,256304000,4114.52,920697000,603316,1.60533e-05,146.631,0.00235391,0.313972,5.04029e-06,4.85805e-05,0.218964,5680,6970,5950
464925572,302736304,450,1,f,143347000,93727.8,31608900000,12280100,0.000653855,131.019,0.0856671,0.1756,0.000114817,0.00110665,0.202934,4940,1470,2710
464925611,302736304,530,1,f,33043500,18791.8,3780960000,5021220,0.000568699,267.202,0.151958,0.0404783,2.302e-05,0.000221877,0.193946,5990,2560,5660
464928556,302736304,318,3,f,15845400,0,3256550000,0,0,0,0,0.0194106,0,0,0,0,0,0
464930588,302736304,343,2,t,100724000,22151000,78577100000,44777400000,0.219917,2021.46,444.554,0.123387,0.027135,0.261539,1,5140,6500,6890
464925939,302736304,1023,1,f,335030000,0,123061000000,0,0,0,0,0.410411,0,0,0,0,0,0
464928528,302736304,303,3,f,651881000,1211820,184735000000,766680000,0.00185895,632.67,1.1761,0.798554,0.00148447,0.014308,0.460827,6720,6200,9090
464928722,302736304,398,3,f,423142000,2672.52,18254700000,171724,6.3159e-06,64.2553,0.00040583,0.518349,3.27384e-06,3.15548e-05,0.0416055,9950,7000,4310
464926395,302736304,184,2,f,337540000,203798,124812000000,101622000,0.000603776,498.639,0.301066,0.413486,0.000249653,0.00240626,0.214314,2090,3290,6920
464927723,302736304,1069,2,f,17398800,744.447,31516900,33244.5,4.27873e-05,44.6567,0.00191074,0.0213135,9.11948e-07,8.78976e-06,0.0283044,11170,7190,6430
464925308,302736304,14,1,f,774000,0,160542000,0,0,0,0,0.00094815,0,0,0,0,0,0
464925326,302736304,44,1,f,770998000,6627.62,192341000000,3390070,8.59616e-06,511.507,0.00439699,0.944472,8.11883e-06,7.82529e-05,0.0958397,3080,3960,5470
464925383,302736304,147,1,f,7392600,11053.9,1238260000,5289940,0.00149526,478.56,0.715572,0.00905593,1.3541e-05,0.000130514,0.133793,10720,4160,4760
464925737,302736304,733,1,f,721998000,15.2685,88482400000,474.029,2.11475e-08,31.0463,6.56552e-07,0.884448,1.87039e-08,1.80276e-07,0.00237717,7510,3780,3390
464926375,302736304,165,2,f,275468000,411977,40872700000,150115000,0.00149555,364.377,0.544943,0.337449,0.000504671,0.00486425,0.458346,8510,4990,5820
464929573,302736304,804,3,f,50765400,0,5357810000,0,0,0,0,0.0621876,0,0,0,0,0,0
464930777,302736304,1009,2,t,1243040,509470,1810730000,1430040000,0.409858,2806.91,1150.44,0.00152272,0.000624101,0.00601536,1,5130,5470,6890
464927538,302736304,1030,2,f,94052700,757745,22614700000,517630000,0.0080566,683.119,5.50362,0.115215,0.000928238,0.00894677,0.378217,5950,770,7630
464925443,302736304,246,1,f,192125000,10907.8,18704300000,3420870,5.67746e-05,313.616,0.0178055,0.235353,1.33621e-05,0.00012879,0.229869,9040,4810,5130
464928696,302736304,380,3,f,22046400,2563.21,440756000,627463,0.000116264,244.796,0.028461,0.0270068,3.13993e-06,3.0264e-05,0.0880419,12910,4830,4650
464925739,302736304,737,1,f,121828000,7135.23,6573450000,1352620,5.85683e-05,189.569,0.0111027,0.149239,8.74066e-06,8.42464e-05,0.0695541,5410,4950,5160
464926500,302736304,305,2,f,72981900,3622,14482100000,1973570,4.96287e-05,544.885,0.0270419,0.0894028,4.43694e-06,4.27653e-05,0.0810734,8570,1560,8210
464925499,302736304,332,1,f,670500,0,148479000,0,0,0,0,0.000821363,0,0,0,0,0,0
464926742,302736304,422,2,f,118133000,0.258276,9735870000,36.2619,2.18631e-09,140.4,3.06958e-07,0.144713,3.16388e-10,3.04949e-09,0.000244272,8410,4400,7450
464930115,302736304,990,3,f,237445000,0,86800500000,0,0,0,0,0.29087,0,0,0,0,0,0
464929238,302736304,667,3,f,109260000,924.852,21055100000,266708,8.46469e-06,288.379,0.00244104,0.133844,1.13294e-06,1.09198e-05,0.0639776,2160,2970,6570
464925786,302736304,824,1,f,354401000,101982,19156500000,25517500,0.000287758,250.217,0.0720018,0.434141,0.000124927,0.00120411,0.41556,7930,5500,5660
464925908,302736304,996,1,f,275957000,3111.35,86635200000,296841,1.12748e-05,95.4058,0.00107568,0.338047,3.81141e-06,3.6736e-05,0.0449434,2750,4690,3590
464928009,302736304,22,3,f,1448890000,36257.2,508744000000,18006600,2.50241e-05,496.634,0.0124278,1.77489,4.44151e-05,0.000428093,0.168716,8010,1470,8630
464927430,302736304,938,2,f,363824000,12225.8,8461900000,683067,3.36035e-05,55.871,0.00187746,0.445685,1.49766e-05,0.000144351,0.0608753,11620,7120,7080
464927897,302736304,312782574,2,f,218830000,865.664,67987500000,515084,3.95587e-06,595.016,0.0023538,0.268067,1.06044e-06,1.0221e-05,0.071775,8540,2110,9470
464925458,302736304,271,1,f,41939100,210.768,5651220000,13531,5.02557e-06,64.1986,0.000322634,0.0513754,2.58191e-07,2.48856e-06,0.014366,9330,3730,4120
464929096,302736304,614,3,f,424535000,992382,40926500000,252039000,0.00233757,253.974,0.593682,0.520056,0.00121567,0.0117172,0.430252,6750,6880,6850
464926110,302736304,312782566,1,f,44199000,0,15309700000,0,0,0,0,0.0541438,0,0,0,0,0,0
464928706,302736304,385,3,f,6658610000,128474,2043810000000,64727500,1.92944e-05,503.818,0.00972087,8.1568,0.000157381,0.0015169,0.194858,9230,1490,8230
464927276,302736304,859,2,f,5989500,2392.54,275578000,324639,0.000399456,135.688,0.0542014,0.00733714,2.93086e-06,2.8249e-05,0.0503099,12480,4830,6440
464927458,302736304,974,2,f,729041000,5413.57,252273000000,3378290,7.4256e-06,624.04,0.00463388,0.893076,6.63163e-06,6.39186e-05,0.145225,5480,2090,8370
464926296,302736304,118,2,f,46583100,36749.1,2480190000,4529110,0.000788892,123.244,0.0972265,0.0570643,4.50176e-05,0.0004339,0.125451,6330,6480,5770
464925792,302736304,835,1,f,1403490000,161163,229715000000,52718900,0.00011483,327.115,0.0375627,1.71927,0.000197425,0.00190287,0.313036,4930,7060,4840
464929167,302736304,638,3,f,671994000,393058,161751000000,201180000,0.000584913,511.832,0.299377,0.823193,0.000481496,0.00464087,0.348276,5050,4650,9170
464926470,302736304,255,2,f,183545000,45265.8,54598400000,33955400,0.000246619,750.133,0.184997,0.224843,5.54506e-05,0.000534457,0.292255,5690,4140,6700
464928372,302736304,223,3,f,220826000,33546.3,15299200000,6330910,0.000151913,188.722,0.0286693,0.270512,4.10942e-05,0.000396084,0.172767,6550,6860,5560
464925754,302736304,771,1,f,8484380000,761428,541487000000,119823000,8.97447e-05,157.366,0.0141228,10.3934,0.000932749,0.00899025,0.297009,10010,4090,3470
464927803,302736304,1109,2,f,12127500,40248.5,3493600000,21397600,0.00331878,531.637,1.76439,0.0148562,4.93044e-05,0.000475218,0.167782,5040,5770,6200
464926141,302736304,312782624,1,f,19251900,0,5015890000,0,0,0,0,0.0235836,0,0,0,0,0,0
464930294,302736304,1052,3,f,414985000,7068.13,21833400000,849510,1.70323e-05,120.189,0.00204709,0.508356,8.65846e-06,8.34541e-05,0.259635,9360,4290,6710
464928607,302736304,337,3,f,1775900000,9659270,590136000000,6937840000,0.00543909,718.257,3.90666,2.17548,0.0118326,0.114048,0.437604,6150,600,7270
464930216,302736304,1023,3,f,670059000,1622.93,237131000000,848867,2.42207e-06,523.046,0.00126685,0.820822,1.98809e-06,1.91621e-05,0.0706531,6860,3660,10020
464930160,302736304,1007,3,f,4928230000,180853,1889080000000,29764000,3.66974e-05,164.576,0.0060395,6.03708,0.000221545,0.00213535,0.269287,10660,1800,3660
464929882,302736304,918,3,f,7397180000,12115400,1465540000000,5691850000,0.00163784,469.804,0.769462,9.06155,0.0148413,0.143047,0.501692,8640,5540,10290
464925738,302736304,735,1,f,109950000,19218.2,21794300000,3603940,0.00017479,187.528,0.0327779,0.134689,2.35423e-05,0.000226911,0.107478,7430,2910,720
464926907,302736304,587,2,f,13647600,1342.26,1663960000,272815,9.83514e-05,203.251,0.01999,0.0167183,1.64427e-06,1.58482e-05,0.0633155,7900,4400,6090
464929462,302736304,757,3,f,33777000,778.464,3068330000,136150,2.30472e-05,174.895,0.00403084,0.0413768,9.53619e-07,9.19141e-06,0.0454612,9690,4520,6030
464925455,302736304,263,1,f,29812500,725.898,3427730000,223173,2.43488e-05,307.444,0.00748588,0.0365203,8.89225e-07,8.57075e-06,0.0362567,5040,6900,5250
464926255,302736304,78,2,f,418124000,21603.4,700047000,1165440,5.16674e-05,53.9472,0.00278731,0.512202,2.64641e-05,0.000255073,0.162961,9080,5550,7740
464926359,302736304,156,2,f,367270000,131490,106880000000,86567100,0.00035802,658.355,0.235704,0.449906,0.000161075,0.00155252,0.227738,7290,2980,9540
464928928,302736304,576,3,f,5065200,0,382861000,0,0,0,0,0.00620487,0,0,0,0,0,0
464929949,302736304,938,3,f,727648000,54775.9,17120700000,2953160,7.5278e-05,53.9136,0.00405851,0.891369,6.71005e-05,0.000646745,0.0608753,11620,7120,7080
464927500,302736304,1015,2,f,307039000,775990,100162000000,506205000,0.00252734,652.334,1.64867,0.376122,0.000950588,0.00916219,0.399866,6020,1670,6300
464926835,302736304,512,2,f,23842600000,617983,7970720000000,154084000,2.59193e-05,249.334,0.00646256,29.2072,0.000757029,0.00729659,0.291903,10170,3980,7820
464928082,302736304,66,3,f,5274000,0,388469000,0,0,0,0,0.00646065,0,0,0,0,0,0
464928095,302736304,73,3,f,5551700000,1289290,250113000000,246866000,0.000232233,191.475,0.0444667,6.80084,0.00157938,0.0152227,0.491984,7760,5620,8610
464930023,302736304,961,3,f,11544300000,37089900,2855300000000,18864900000,0.00321284,508.628,1.63414,14.1417,0.0454351,0.437924,0.592364,5780,5490,9490
464926965,302736304,628,2,f,38655000,171.279,7596080000,52573.4,4.43096e-06,306.946,0.00136007,0.0473524,2.09816e-07,2.0223e-06,0.0147291,7920,2380,6570
464927806,302736304,1111,2,f,175828000,22316.5,64348500000,17228600,0.000126923,772.013,0.0979859,0.215389,2.73377e-05,0.000263493,0.262822,6880,1000,7000
464926735,302736304,414,2,f,34783200,7811.96,7971090000,4498290,0.00022459,575.821,0.129324,0.0426094,9.56965e-06,9.22366e-05,0.0965124,7170,5140,6130
464928159,302736304,115,3,f,6532200,28929.5,1296830000,12833000,0.00442875,443.595,1.96457,0.00800194,3.54386e-05,0.000341573,0.259586,9590,3780,5890
464925629,302736304,573,1,f,54829800,0,20919100000,0,0,0,0,0.0671665,0,0,0,0,0,0
464925348,302736304,93,1,f,27935100,10037.2,353334000,599322,0.000359305,59.71,0.0214541,0.0342205,1.22956e-05,0.00011851,0.0688869,8990,6320,3880
464925886,302736304,966,1,f,205574000,61808.7,42028600000,28043800,0.000300663,453.719,0.136417,0.251829,7.57157e-05,0.000729781,0.188047,6160,6170,2470
464927467,302736304,987,2,f,2726110000,274456,166214000000,106220000,0.000100677,387.021,0.038964,3.33949,0.000336209,0.00324053,0.261596,10320,4420,6420
464927985,302736304,10,3,f,2433980000,187166,505257000000,41290000,7.6897e-05,220.607,0.016964,2.98162,0.000229278,0.00220988,0.271528,8520,2790,3910
464925493,302736304,325,1,f,14029200,0,1968240000,0,0,0,0,0.0171858,0,0,0,0,0,0
464926366,302736304,159,2,f,1686130000,157795000,548218000000,126150000000,0.0935838,799.459,74.8164,2.06551,0.193298,1.8631,0.769522,2850,5710,6050
464926498,302736304,303,2,f,325940000,1195650,91190000000,761722000,0.0036683,637.079,2.337,0.399277,0.00146467,0.0141171,0.460827,6720,6200,9090
464925338,302736304,68,1,f,282910000,32891.2,82062700000,2307530,0.00011626,70.1566,0.00815644,0.346564,4.02917e-05,0.00038835,0.151284,2030,3320,3640
464926504,302736304,313,2,f,16405900000,7403200,2410970000000,2300380000,0.000451253,310.727,0.140216,20.0972,0.00906892,0.0874103,0.652948,8310,5010,5860
464926064,302736304,1127,1,f,295491000,0.587245,78198800000,178.363,1.98736e-09,303.728,6.03616e-07,0.361976,7.19375e-10,6.93366e-09,0.000628362,7480,4370,720
464926479,302736304,272,2,f,30553200,767.777,3249360000,50368,2.51292e-05,65.6024,0.00164853,0.0374277,9.40526e-07,9.06521e-06,0.0261175,5020,6620,5780
464925541,302736304,395,1,f,496350000,10461.6,33777100000,707832,2.10771e-05,67.6598,0.00142607,0.608029,1.28155e-05,0.000123521,0.040742,12500,6790,4910
464927995,302736304,15,3,f,241969000,445132,57650700000,261784000,0.00183963,588.105,1.08189,0.296412,0.000545286,0.00525571,0.385344,5880,4550,6140
464925795,302736304,839,1,f,40102200,0,6922350000,0,0,0,0,0.0491252,0,0,0,0,0,0
464926454,302736304,231,2,f,7195500,297.949,315342000,42861.3,4.14077e-05,143.854,0.00595668,0.00881449,3.64988e-07,3.51792e-06,0.0220845,9540,4700,6040
464926954,302736304,619,2,f,176552000,2022140,40995000000,976097000,0.0114535,482.706,5.52866,0.216276,0.00247712,0.0238756,0.449016,6230,6880,7480
464928794,302736304,460,3,f,32068800,24244.4,3452260000,9981770,0.000756011,411.715,0.311261,0.0392843,2.96993e-05,0.000286256,0.408775,10440,4240,6610
464927144,302736304,771,2,f,8484380000,2209800,474199000000,650908000,0.000260456,294.555,0.0767184,10.3934,0.00270701,0.0260914,0.482341,10770,4220,6870
464928104,302736304,81,3,f,2247240000,319343,74183300000,78520100,0.000142104,245.881,0.0349407,2.75287,0.000391195,0.00377051,0.491984,7760,5620,8610
464925635,302736304,581,1,f,97671600,17793.6,12294600000,4520130,0.000182178,254.032,0.0462789,0.119648,2.17971e-05,0.00021009,0.170316,5700,2900,5690
464927176,302736304,798,2,f,46539900,0,282986000,0,0,0,0,0.0570114,0,0,0,0,0,0
464926833,302736304,511,2,f,35257500,6.62421,4060730000,475.839,1.87881e-07,71.8333,1.34961e-05,0.0431904,8.11466e-09,7.82127e-08,0.00298479,8110,3280,5710
464925352,302736304,100,1,f,158861000,8155.62,22902100000,840505,5.13381e-05,103.058,0.00529083,0.194604,9.99063e-06,9.62942e-05,0.0703211,8250,5530,5560
464925547,302736304,406,1,f,152916000,3989.8,17215200000,1968400,2.60914e-05,493.357,0.0128724,0.187322,4.88751e-06,4.7108e-05,0.0983744,7420,4950,5350
464926928,302736304,601,2,f,54918900,8389.88,15190100000,4716650,0.000152768,562.184,0.085884,0.0672757,1.02776e-05,9.90601e-05,0.192552,8010,2070,9230
464925552,302736304,417,1,f,456684000,3018.57,166418000000,802624,6.60975e-06,265.896,0.0017575,0.559438,3.69774e-06,3.56405e-05,0.0614696,8190,1150,2020
464928599,302736304,333,3,f,33420600,294977,6457820000,161444000,0.00882621,547.309,4.83067,0.0409402,0.000361347,0.00348282,0.516897,4190,4090,5960
464927311,302736304,878,2,f,346000000,235011,96801000000,58849900,0.000679222,250.413,0.170086,0.423851,0.000287889,0.0027748,0.262437,4920,3230,10030
464926050,302736304,1113,1,f,38918700,0,6076690000,0,0,0,0,0.0476754,0,0,0,0,0,0
464927079,302736304,706,2,f,35976600,2039.42,8666890000,312455,5.66875e-05,153.207,0.00868494,0.0440713,2.49829e-06,2.40797e-05,0.0215322,7670,2620,6280
464925473,302736304,295,1,f,728604000,108916,185695000000,54003100,0.000149486,495.824,0.0741186,0.89254,0.000133422,0.00128598,0.204735,8070,6000,2210
464927345,302736304,896,2,f,59159700,231.45,6374760000,19730.7,3.91229e-06,85.2483,0.000333516,0.0724706,2.83526e-07,2.73275e-06,0.0175683,6640,4880,7490
464929657,302736304,839,3,f,80204400,0,13937100000,0,0,0,0,0.0982504,0,0,0,0,0,0
464926308,302736304,125,2,f,304674000,81386,1184360000,11184600,0.000267125,137.426,0.0367099,0.373226,9.96979e-05,0.000960933,0.202377,7380,4730,8520
464927513,302736304,1020,2,f,533321000,0,91341700000,0,0,0,0,0.653318,0,0,0,0,0,0
464927194,302736304,810,2,f,129384000,1164860,36700100000,702934000,0.00900311,603.45,5.43293,0.158495,0.00142695,0.0137536,0.488845,5930,1990,6360
464928817,302736304,482,3,f,308014000,408965,11847500000,70361600,0.00132775,172.048,0.228436,0.377317,0.000500982,0.00482869,0.29377,8920,3290,3410
464925650,302736304,603,1,f,634974000,168081,48876400000,43826200,0.000264706,260.744,0.0690204,0.777844,0.0002059,0.00198455,0.248277,6610,3010,3580
464925470,302736304,290,1,f,3088060000,498343,328210000000,144736000,0.000161377,290.435,0.0468695,3.78287,0.00061047,0.00588398,0.432473,7290,5670,4690
464925303,302736304,7,1,f,496574000,700.367,51661500000,63577.7,1.4104e-06,90.7777,0.000128033,0.608303,8.57949e-07,8.2693e-06,0.0245021,10570,6320,3810
464926450,302736304,226,2,f,368590000,12511300,75143800000,5164640000,0.0339438,412.797,14.0119,0.451522,0.0153264,0.147723,1,5140,6500,6890
464925585,302736304,477,1,f,19541900000,800036,4582030000000,216766000,4.09396e-05,270.945,0.0110924,23.9388,0.000980045,0.00944611,0.339157,5640,5810,3390
464927795,302736304,1106,2,f,190055000,631.844,63683300000,339890,3.32454e-06,537.932,0.00178838,0.232817,7.74009e-07,7.46025e-06,0.143463,6120,4830,10130
464926052,302736304,1114,1,f,34484400,0,12921600000,0,0,0,0,0.0422434,0,0,0,0,0,0
464927404,302736304,917,2,f,4479300,0,229403000,0,0,0,0,0.00548714,0,0,0,0,0,0
464925368,302736304,126,1,f,61705800,3039.2,4893240000,537559,4.9253e-05,176.875,0.00871164,0.0755896,3.72301e-06,3.58841e-05,0.109705,7770,6590,5110
464925968,302736304,1046,1,f,66501900,0,21588600000,0,0,0,0,0.0814648,0,0,0,0,0,0
464927837,302736304,1129,2,f,16831200000,50961600,2567730000000,17222200000,0.00302781,337.945,1.02323,20.6182,0.062428,0.601709,1,5140,6500,6890
464925347,302736304,91,1,f,387754000,0,49100100000,0,0,0,0,0.474999,0,0,0,0,0,0
464930066,302736304,974,3,f,1458080000,5413.57,563065000000,3378290,3.7128e-06,624.04,0.00231694,1.78615,6.63163e-06,6.39186e-05,0.145225,5480,2090,8370
