id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479577533,477037203,900,2,f,395041000,883.521,8144420000,537260,2.23653e-06,608.089,0.00136001,0.483925,1.08231e-06,1.50944e-05,0.0716194,3600,5140,7030
479576654,477037203,694,1,f,277589000,67842.1,63138700000,28809200,0.000244398,424.651,0.103784,0.340046,8.31065e-05,0.00115904,0.262702,4470,4960,2290
479577825,477037203,148,3,f,183188000,18111.4,46311700000,8853380,9.88678e-05,488.83,0.0483296,0.224405,2.21864e-05,0.000309421,0.229188,3400,3920,8520
479577212,477037203,374,2,f,95621400,546.471,10501100000,122476,5.71495e-06,224.121,0.00128084,0.117136,6.69427e-07,9.3361e-06,0.054685,8340,5730,6370
479577785,477037203,84,3,f,227110000,68849.5,41594400000,19981200,0.000303156,290.215,0.0879803,0.278209,8.43407e-05,0.00117625,0.245558,3250,3070,6540
479576759,477037203,873,1,f,335367000,592457,52073100000,177573000,0.00176659,299.723,0.529489,0.410825,0.00072576,0.0101217,0.427992,5270,4190,1050
479577662,477037203,1073,2,f,14027500000,805686,2995170000000,188503000,5.7436e-05,233.966,0.013438,17.1837,0.000986965,0.0137646,0.226821,11240,3720,9300
479576543,477037203,511,1,f,35257500,0,5693650000,0,0,0,0,0.0431904,0,0,0,0,0,0
479576617,477037203,637,1,f,1737320000,15562.2,247509000000,5437790,8.95761e-06,349.422,0.00312999,2.12822,1.90637e-05,0.00026587,0.442023,6970,4530,4100
479577977,477037203,375,3,f,14047000000,10107.8,3494370000000,2603540,7.19571e-07,257.576,0.000185345,17.2076,1.23821e-05,0.000172685,0.0873452,6350,2130,4000
479576970,477037203,312782636,1,f,170521000,50.3663,33469400000,12357.5,2.95367e-07,245.352,7.24688e-05,0.208888,6.16988e-08,8.60475e-07,0.00747325,9430,2410,1290
479578260,477037203,847,3,f,655142000,0,197527000000,0,0,0,0,0.802549,0,0,0,0,0,0
479577620,477037203,1009,2,f,20618500000,26738400,770822000000,14449300000,0.00129681,540.396,0.700793,25.2577,0.0327545,0.456807,0.77309,4500,2780,7010
479578517,477037203,315,3,t,70473900,58533200,337870000000,329128000000,0.830566,5622.94,4670.22,0.0863305,0.0717031,1,1,3630,1660,7310
479577621,477037203,1010,2,f,88750800,1373.22,24058600000,446982,1.54728e-05,325.499,0.00503638,0.10872,1.6822e-06,2.34606e-05,0.108722,5250,4810,9700
479577287,477037203,511,2,f,35257500,0,6549290000,0,0,0,0,0.0431904,0,0,0,0,0,0
479578136,477037203,649,3,f,20739600,0,4004740000,0,0,0,0,0.025406,0,0,0,0,0,0
479576741,477037203,843,1,f,421954000,2688.3,71575700000,527693,6.37107e-06,196.293,0.00125059,0.516894,3.29317e-06,4.59278e-05,0.0744992,9630,4630,2860
479576819,477037203,952,1,f,817575000,51109.1,132856000000,16857900,6.2513e-05,329.841,0.0206193,1.00153,6.26086e-05,0.000873164,0.197522,5840,5210,2110
479578394,477037203,1022,3,f,1450180000,51454.9,193199000000,18226200,3.54817e-05,354.217,0.0125682,1.77647,6.30322e-05,0.000879072,0.263789,5640,4890,7460
479576266,477037203,41,1,f,139830000,50.9092,25222600000,12012.1,3.64078e-07,235.951,8.59048e-05,0.171292,6.23638e-08,8.69749e-07,0.0149099,9410,500,4410
479577671,477037203,1086,2,f,44656200,0,10742300000,0,0,0,0,0.0547038,0,0,0,0,0,0
479576391,477037203,254,1,f,4317840000,40805.8,835381000000,8268730,9.45051e-06,202.636,0.00191502,5.28935,4.99871e-05,0.00069714,0.165902,9350,450,4550
479577697,477037203,1129,2,f,16931900000,1313020,2662970000000,205096000,7.75473e-05,156.201,0.012113,20.7416,0.00160845,0.0224321,0.510122,6560,6780,7080
479576311,477037203,127,1,f,150493000,0,32309700000,0,0,0,0,0.184353,0,0,0,0,0,0
479578502,477037203,315,2,t,70473900,58533200,337870000000,329128000000,0.830566,5622.94,4670.22,0.0863305,0.0717031,1,1,3630,1660,7310
479576296,477037203,104,1,f,1205800000,2666340,252647000000,1212350000,0.00221127,454.686,1.00543,1.4771,0.00326627,0.0455526,0.399808,3110,4330,3440
479578195,477037203,737,3,f,243655000,0.0206744,13207700000,3.94881,8.48511e-11,191,1.62066e-08,0.298478,2.53262e-11,3.53209e-10,1.80717e-05,5310,4740,5590
479578221,477037203,788,3,f,645133000,4828.06,87124600000,973560,7.48382e-06,201.646,0.00150908,0.790287,5.91437e-06,8.24842e-05,0.0783341,7370,7180,8280
479576307,477037203,121,1,f,11001600,0,2402920000,0,0,0,0,0.013477,0,0,0,0,0,0
479578376,477037203,1000,3,f,560162000,959.967,13384100000,200500,1.71373e-06,208.862,0.000357933,0.686198,1.17596e-06,1.64004e-05,0.0208962,8850,4970,5970
479577971,477037203,368,3,f,73783800,16709.8,10048400000,6260100,0.000226469,374.637,0.0848438,0.0903852,2.04695e-05,0.000285475,0.215554,7090,4680,1700
479576710,477037203,794,1,f,714489000,32510.2,498389000,5955910,4.55013e-05,183.201,0.0083359,0.875249,3.9825e-05,0.000555415,0.23065,12850,5390,3540
479577529,477037203,895,2,f,921157000,3037360,148106000000,1407920000,0.00329733,463.535,1.52843,1.12842,0.00372077,0.0518913,0.510966,6620,4750,10270
479576624,477037203,648,1,f,2417570000,20343600,635260000000,12722800000,0.00841489,625.395,5.26263,2.96153,0.0249209,0.347557,0.685028,3690,2240,3900
479577934,477037203,318,3,f,15845400,0,2471150000,0,0,0,0,0.0194106,0,0,0,0,0,0
479577242,477037203,427,2,f,281031000,1727780,43660600000,799162000,0.006148,462.537,2.84368,0.344263,0.00211653,0.029518,0.510966,6620,4750,10270
479577510,477037203,862,2,f,483763000,747436,103039000000,298544000,0.00154505,399.424,0.617129,0.592609,0.000915609,0.0127694,0.395469,6240,3500,9370
479578034,477037203,470,3,f,168556000,1053.12,31233700000,228276,6.24793e-06,216.761,0.0013543,0.206481,1.29008e-06,1.79919e-05,0.0918183,7080,5090,7730
479577668,477037203,1083,2,f,225411000,18183.1,17819600000,4141720,8.06664e-05,227.778,0.018374,0.276129,2.22743e-05,0.000310646,0.0832139,7570,2620,5840
479578114,477037203,618,3,f,956504000,365.599,24193500000,50612.6,3.82225e-07,138.437,5.29141e-05,1.17172,4.47859e-07,6.24602e-06,0.0146927,5720,3490,5360
479577638,477037203,1033,2,f,1091300000,5037.09,257350000000,829570,4.61568e-06,164.692,0.000760166,1.33684,6.17044e-06,8.60554e-05,0.0705493,12650,3330,6940
479577294,477037203,523,2,f,374384000,0,63031700000,0,0,0,0,0.45862,0,0,0,0,0,0
479578482,477037203,312782582,3,f,111901000,0,25104100000,0,0,0,0,0.137078,0,0,0,0,0,0
479577327,477037203,588,2,f,246776000,86862.1,50379500000,31603900,0.000351987,363.84,0.128067,0.302301,0.000106406,0.00148398,0.207278,5730,1910,5710
479577030,477037203,101,2,f,339016000,8492.48,22854700000,1597370,2.50503e-05,188.092,0.00471176,0.415295,1.04033e-05,0.000145088,0.0542145,10480,6160,8530
479578324,477037203,935,3,f,493886000,47381.9,89867300000,11526500,9.59369e-05,243.267,0.0233383,0.60501,5.80428e-05,0.000809488,0.178695,2540,2070,6100
479578455,477037203,1120,3,f,43180200,0,9195910000,0,0,0,0,0.0528957,0,0,0,0,0,0
479577898,477037203,260,3,f,147647000,89.1194,19418100000,17239.3,6.03599e-07,193.441,0.000116761,0.180867,1.09171e-07,1.52255e-06,0.00745069,5760,7120,3910
479578069,477037203,541,3,f,2563280000,2828880,483583000000,1219490000,0.00110361,431.087,0.475754,3.14002,0.00346538,0.0483295,0.442195,6520,4390,1700
479577811,477037203,128,3,f,4391830000,1237.3,350386000000,197772,2.81727e-07,159.842,4.50319e-05,5.37999,1.51569e-06,2.11384e-05,0.0266756,9140,4160,4800
479576426,477037203,313,1,f,16405900000,1485350,2475070000000,282308000,9.05376e-05,190.062,0.0172077,20.0972,0.00181955,0.0253762,0.468098,8550,5910,4790
479576337,477037203,163,1,f,234126000,266688,45599500000,109651000,0.00113908,411.159,0.468343,0.286804,0.000326693,0.00455618,0.311574,5520,5220,1650
479577698,477037203,1132,2,f,1394600000,2685.17,104977000000,539490,1.9254e-06,200.915,0.000386841,1.70839,3.28933e-06,4.58743e-05,0.132959,10330,3860,7490
479577575,477037203,950,2,f,400624000,148383,137827000000,93727800,0.000370381,631.659,0.233954,0.490765,0.00018177,0.00253503,0.323635,4450,2420,8640
479577324,477037203,582,2,f,164044000,142.447,34817600000,55987.5,8.68349e-07,393.04,0.000341296,0.200954,1.74498e-07,2.43362e-06,0.0352757,2940,3870,6370
479577404,477037203,692,2,f,297112000,418526,53991900000,199653000,0.00140865,477.039,0.67198,0.363962,0.000512694,0.00715023,0.416593,6800,4700,10210
479577650,477037203,1049,2,f,593838000,4775.62,90397300000,986835,8.04195e-06,206.64,0.00166179,0.727452,5.85013e-06,8.15882e-05,0.0836666,11110,5890,8870
479577693,477037203,1125,2,f,106813000,14821.5,25316300000,6212740,0.000138762,419.17,0.0581647,0.130846,1.81564e-05,0.000253216,0.24513,2630,3110,6560
479577419,477037203,707,2,f,123493000,39595.9,23647700000,10290100,0.000320634,259.878,0.0833255,0.151278,4.8505e-05,0.000676469,0.238046,3540,3500,5730
479576762,477037203,878,1,f,346000000,309713,58993800000,74201600,0.000895124,239.581,0.214455,0.423851,0.000379399,0.00529125,0.370242,3980,3810,1790
479578096,477037203,593,3,f,785065000,100779,96823000000,21667300,0.00012837,214.998,0.0275993,0.961704,0.000123454,0.00172174,0.238404,10260,1590,2680
479578205,477037203,759,3,f,19179000,0,4865730000,0,0,0,0,0.0234943,0,0,0,0,0,0
479576576,477037203,580,1,f,62553600,624.965,4444610000,76601.8,9.99088e-06,122.57,0.00122458,0.0766282,7.65582e-07,1.06771e-05,0.0651428,8860,3260,3520
479576682,477037203,741,1,f,60775200,0,11018400000,0,0,0,0,0.0744496,0,0,0,0,0,0
479577100,477037203,209,2,f,63508500,1928.89,3721760000,401548,3.03721e-05,208.176,0.00632274,0.0777979,2.36288e-06,3.29537e-05,0.0572391,11330,4500,7090
479578287,477037203,893,3,f,120206000,278995,15435000000,93286400,0.00232098,334.366,0.776056,0.147252,0.000341769,0.00476644,0.508662,6540,3370,2020
479576616,477037203,634,1,f,109252000,0,12632100000,0,0,0,0,0.133834,0,0,0,0,0,0
479576788,477037203,912,1,f,54815400,5128.72,10910000000,1189780,9.35634e-05,231.984,0.0217053,0.0671489,6.28268e-06,8.76207e-05,0.105184,11290,4160,5480
479577573,477037203,948,2,f,712816000,135641,22237600000,11867900,0.00019029,87.4946,0.0166493,0.8732,0.000166161,0.00231734,0.307639,8840,3040,7850
479578334,477037203,948,3,f,1425630000,399358,56309000000,51052100,0.000280127,127.835,0.0358102,1.7464,0.000489214,0.00682277,0.389224,9060,3670,3330
479577056,477037203,141,2,f,995206000,8076.71,147031000000,2261990,8.11561e-06,280.063,0.00227288,1.21913,9.89397e-06,0.000137985,0.203886,6000,3210,5870
479577770,477037203,51,3,f,1030960000,0,177128000000,0,0,0,0,1.26292,0,0,0,0,0,0
479578390,477037203,1018,3,f,2134470000,516570,481978000000,234295000,0.000242013,453.559,0.109767,2.61473,0.000632798,0.00882525,0.400963,6400,3610,9480
479576647,477037203,685,1,f,332106000,0,37119500000,0,0,0,0,0.40683,0,0,0,0,0,0
479576605,477037203,620,1,f,108053000,0,22497600000,0,0,0,0,0.132365,0,0,0,0,0,0
479576377,477037203,233,1,f,98637300,0,30294800000,0,0,0,0,0.120831,0,0,0,0,0,0
479578021,477037203,448,3,f,251978000,183760,58130000000,83362600,0.000729268,453.65,0.330832,0.308674,0.000225106,0.00313941,0.348067,2530,4120,4030
479578083,477037203,574,3,f,641399000,11344.4,32670800000,2234930,1.7687e-05,197.007,0.00348446,0.785714,1.38969e-05,0.000193812,0.0552785,9010,5950,6180
479577712,477037203,312782554,2,f,71386200,15.3833,12780000000,2810.01,2.15494e-07,182.667,3.93635e-05,0.0874481,1.88445e-08,2.62813e-07,0.00445838,7570,540,8080
479577492,477037203,838,2,f,446302000,2615130,136000000000,1425060000,0.00585956,544.93,3.19305,0.54672,0.00320354,0.0446778,0.677675,5280,2560,9790
479578126,477037203,633,3,f,18325800,0,2143170000,0,0,0,0,0.0224491,0,0,0,0,0,0
479578014,477037203,440,3,f,169400000,352598,24186200000,120139000,0.00208146,340.724,0.709202,0.207515,0.000431933,0.00602391,0.327772,3310,3600,4020
479576983,477037203,12,2,f,15424200,3751.56,1778630000,1022980,0.000243225,272.681,0.066323,0.0188946,4.59566e-06,6.40928e-05,0.0873732,8580,5030,5700
479577761,477037203,38,3,f,225509000,0,33826000000,0,0,0,0,0.276249,0,0,0,0,0,0
479577809,477037203,126,3,f,123412000,1740.22,10051700000,322239,1.4101e-05,185.171,0.00261109,0.151179,2.13177e-06,2.97305e-05,0.0745704,7830,6750,5570
479576854,477037203,1002,1,f,1028330000,12359,271530000000,3325060,1.20186e-05,269.039,0.00323346,1.2597,1.51398e-05,0.000211146,0.150905,8140,2100,1090
479576518,477037203,456,1,f,1836900,0,400577000,0,0,0,0,0.0022502,0,0,0,0,0,0
479576623,477037203,647,1,f,877930000,4723.47,148964000000,1096580,5.38023e-06,232.155,0.00124905,1.07546,5.78625e-06,8.06973e-05,0.114327,7430,7440,2540
479578407,477037203,1041,3,f,5020320000,2291300,659746000000,554095000,0.000456405,241.825,0.11037,6.14989,0.00280684,0.0391453,0.24689,11540,5650,1450
479576250,477037203,14,1,f,774000,0,152776000,0,0,0,0,0.00094815,0,0,0,0,0,0
479576399,477037203,269,1,f,68850000,982.325,13225800000,183662,1.42676e-05,186.967,0.00266757,0.0843413,1.20335e-06,1.67824e-05,0.0386018,10120,2100,1960
479578318,477037203,930,3,f,368577000,0,54881800000,0,0,0,0,0.451507,0,0,0,0,0,0
479576958,477037203,312782586,1,f,20585700,0,5764370000,0,0,0,0,0.0252175,0,0,0,0,0,0
479577993,477037203,398,3,f,423142000,144.181,27600400000,29316,3.4074e-07,203.327,6.92817e-05,0.518349,1.76622e-07,2.46324e-06,0.0278513,9930,7000,4240
479577779,477037203,72,3,f,30504600,0,6835220000,0,0,0,0,0.0373681,0,0,0,0,0,0
479578479,477037203,312782570,3,f,12999600,0,2217290000,0,0,0,0,0.0159245,0,0,0,0,0,0
479577536,477037203,903,2,f,41083200,4344.68,1762140000,1023510,0.000105753,235.577,0.024913,0.0503269,5.32223e-06,7.4226e-05,0.0676014,12730,4770,6900
479576995,477037203,33,2,f,577694000,0,117281000000,0,0,0,0,0.707675,0,0,0,0,0,0
479578058,477037203,520,3,f,433427000,149365,92208000000,74842000,0.000344614,501.067,0.172675,0.530949,0.000182972,0.0025518,0.400963,6400,3610,9480
479576797,477037203,927,1,f,20744100,5403.22,2102440000,1263160,0.00026047,233.778,0.0608923,0.0254115,6.61894e-06,9.23104e-05,0.140411,4440,2410,4690
479578122,477037203,629,3,f,649141000,0,134028000000,0,0,0,0,0.795198,0,0,0,0,0,0
479578478,477037203,312782566,3,f,88398000,0,20172900000,0,0,0,0,0.108288,0,0,0,0,0,0
479576579,477037203,583,1,f,222730000,82199.1,38672300000,25499900,0.000369052,310.222,0.114488,0.272844,0.000100694,0.00140432,0.200162,5560,4920,2020
479576306,477037203,120,1,f,217446000,117939,43209600000,26827800,0.000542384,227.471,0.123377,0.266372,0.000144476,0.00201491,0.385338,4950,5230,1480
479577974,477037203,372,3,f,8803800,0,586527000,0,0,0,0,0.0107847,0,0,0,0,0,0
479576514,477037203,450,1,f,143347000,24201.3,16763700000,4313840,0.000168831,178.248,0.0300938,0.1756,2.96466e-05,0.000413463,0.174025,5120,1320,2870
479578158,477037203,681,3,f,75922200,3682.93,3942370000,924401,4.85093e-05,250.996,0.0121756,0.0930047,4.51159e-06,6.29204e-05,0.158636,8160,5430,5790
479577035,477037203,113,2,f,235825000,0,50766300000,0,0,0,0,0.288886,0,0,0,0,0,0
479577424,477037203,720,2,f,164333000,3198.97,9916820000,586010,1.94664e-05,183.187,0.00356599,0.201308,3.91874e-06,5.46522e-05,0.0754388,13020,5100,5910
479576561,477037203,545,1,f,6943500,0,1223940000,0,0,0,0,0.00850579,0,0,0,0,0,0
479578093,477037203,589,3,f,1388700000,265672,206531000000,90532500,0.00019131,340.768,0.0651923,1.70116,0.000325448,0.00453882,0.41136,4030,4050,5810
479578040,477037203,484,3,f,279306000,19881.1,42386100000,5026020,7.11802e-05,252.804,0.0179947,0.34215,2.43543e-05,0.000339655,0.110911,2630,3530,5720
479577053,477037203,136,2,f,1080390000,4087.97,77583000000,762405,3.78377e-06,186.5,0.000705673,1.32348,5.00776e-06,6.98402e-05,0.0239406,11760,6230,6870
479578219,477037203,784,3,f,3529520000,95658.4,50111000000,14325100,2.71024e-05,149.753,0.00405866,4.32366,0.000117182,0.00163426,0.286676,8260,5870,4090
479577397,477037203,680,2,f,506700,0,27603900,0,0,0,0,0.000620708,0,0,0,0,0,0
479576706,477037203,786,1,f,62570700,33511.6,10029100000,10096700,0.00053558,301.29,0.161365,0.0766491,4.10517e-05,0.000572524,0.173783,6560,4390,1700
479577252,477037203,442,2,f,220356000,111555,21466200000,22732200,0.000506249,203.775,0.103161,0.269936,0.000136655,0.00190584,0.347525,6100,580,6080
479576536,477037203,494,1,f,59867100,9451.15,9165330000,1410980,0.000157869,149.292,0.0235685,0.0733372,1.15777e-05,0.000161467,0.214011,8710,2570,3830
479576508,477037203,442,1,f,220356000,13165.4,33137700000,2138640,5.97459e-05,162.444,0.00970537,0.269936,1.61276e-05,0.000224921,0.0952427,6000,660,5460
479578206,477037203,763,3,f,10713600,0,472949000,0,0,0,0,0.0131242,0,0,0,0,0,0
479576522,477037203,466,1,f,242354000,11725.6,17813800000,2812820,4.83823e-05,239.886,0.0116062,0.296883,1.43639e-05,0.000200325,0.138718,6320,2130,4000
479578457,477037203,1125,3,f,213626000,15145.9,50572600000,6308860,7.08994e-05,416.538,0.0295323,0.261692,1.85538e-05,0.000258758,0.24513,2630,3110,6560
479577135,477037203,262,2,f,616707000,5004.72,95362200000,1139150,8.11523e-06,227.616,0.00184716,0.755466,6.13078e-06,8.55023e-05,0.0638052,6450,3770,7990
479577862,477037203,204,3,f,249628000,0.365801,28216200000,68.5878,1.46539e-09,187.5,2.7476e-07,0.305794,4.48107e-10,6.24947e-09,0.000406446,2320,3850,4810
479577834,477037203,159,3,f,3372260000,49205.3,552013000000,12974300,1.45912e-05,263.677,0.00384735,4.13102,6.02765e-05,0.00084064,0.235793,2050,5140,4130
479577955,477037203,343,3,f,109275000000,7786300,12652900000000,1248260000,7.1254e-05,160.314,0.0114231,133.862,0.00953821,0.133024,0.534561,10560,7230,5830
479578445,477037203,1102,3,f,1116870000,2584380,212393000000,960102000,0.00231396,371.502,0.85964,1.36816,0.00316587,0.0441524,0.477002,5260,2620,8260
479577527,477037203,893,2,f,60102900,140112,6690170000,45803600,0.00233121,326.906,0.762087,0.0736261,0.000171638,0.00239373,0.40178,4470,4120,8680
479576303,477037203,117,1,f,128152000,356.352,425272000,14776.9,2.7807e-06,41.4672,0.000115308,0.156986,4.36532e-07,6.08804e-06,0.0248457,4980,6900,5490
479577751,477037203,21,3,f,1137770000,228646,58261700000,34561700,0.00020096,151.158,0.0303767,1.39377,0.000280092,0.00390627,0.345239,4650,6330,2440
479576355,477037203,196,1,f,95487300,1667.05,4893480000,306494,1.74583e-05,183.854,0.00320979,0.116972,2.04213e-06,2.84804e-05,0.0768857,1500,3670,4670
479578395,477037203,1023,3,f,670059000,158377,177622000000,81265800,0.000236363,513.115,0.121282,0.820822,0.000194012,0.00270577,0.242142,6560,3480,9970
479577942,477037203,328,3,f,992317000,3824630,225782000000,1901080000,0.00385425,497.061,1.9158,1.21559,0.00468518,0.0653413,0.489187,2800,3990,7640
479576698,477037203,773,1,f,158576000,124.964,23250000000,24890.1,7.88039e-07,199.177,0.00015696,0.194256,1.53081e-07,2.13493e-06,0.0156773,11940,5190,5660
479576780,477037203,904,1,f,753540000,84890.8,123869000000,12456500,0.000112656,146.736,0.0165307,0.923087,0.000103991,0.0014503,0.410042,5170,7090,4720
479577414,477037203,702,2,f,393419000,2819750,131773000000,1945270000,0.00716729,689.875,4.94453,0.481938,0.00345419,0.0481735,0.461472,5720,2670,9350
479577396,477037203,679,2,f,304778000,0,19463500000,0,0,0,0,0.373353,0,0,0,0,0,0
479578198,477037203,749,3,f,721624000,10519.8,68088800000,2040070,1.45779e-05,193.927,0.00282705,0.883989,1.28867e-05,0.000179723,0.116283,8310,5730,6370
479577043,477037203,122,2,f,58049100,0,3523880000,0,0,0,0,0.0711101,0,0,0,0,0,0
479576999,477037203,39,2,f,1090090000,189263,231275000000,62721700,0.000173622,331.4,0.0575383,1.33536,0.000231847,0.00323343,0.255488,2520,2090,6080
479577245,477037203,433,2,f,98091900,0,22857600000,0,0,0,0,0.120163,0,0,0,0,0,0
479576850,477037203,996,1,f,275957000,419616,49624400000,157727000,0.00152058,375.885,0.571565,0.338047,0.000514029,0.00716885,0.382577,2340,3990,3880
479578209,477037203,768,3,f,4860760000,1887720,214731000000,720598000,0.00038836,381.729,0.148248,5.95443,0.00231246,0.0322505,0.64666,4280,2800,7160
479576675,477037203,726,1,f,2878040000,52704.9,622303000000,12383000,1.83128e-05,234.951,0.0043026,3.5256,6.45635e-05,0.000900428,0.256828,7850,2460,4440
479576730,477037203,827,1,f,210684000,0,48316400000,0,0,0,0,0.258088,0,0,0,0,0,0
479577438,477037203,749,2,f,360812000,8550.16,38566600000,1740410,2.3697e-05,203.553,0.00482359,0.441994,1.04739e-05,0.000146074,0.116283,8310,5730,6370
479577914,477037203,288,3,f,498379000,10872.5,114597000000,5125750,2.18158e-05,471.44,0.0102849,0.610514,1.33189e-05,0.00018575,0.115565,2950,3880,6380
479578207,477037203,765,3,f,55918800,968.781,2796990000,147271,1.73248e-05,152.017,0.00263366,0.0685005,1.18676e-06,1.6551e-05,0.0345099,11460,5170,3940
479578039,477037203,483,3,f,268378000,50800.5,20504900000,12116500,0.000189287,238.512,0.0451472,0.328763,6.22306e-05,0.000867892,0.153304,7420,2770,5460
479577130,477037203,254,2,f,4317840000,183060,773058000000,36932200,4.23961e-05,201.75,0.00855341,5.28935,0.000224248,0.00312745,0.347525,6100,580,6080
479576855,477037203,1004,1,f,39446100,0,4311850000,0,0,0,0,0.0483215,0,0,0,0,0,0
479577850,477037203,186,3,f,289037000,2060.78,37159100000,439631,7.12983e-06,213.332,0.00152102,0.35407,2.52446e-06,3.52071e-05,0.0450871,6200,3390,6110
479578007,477037203,427,3,f,562063000,3275670,84607700000,1402120000,0.00582795,428.041,2.4946,0.688527,0.0040127,0.0559627,0.510966,6620,4750,10270
479576424,477037203,310,1,f,117927000,2163.75,12866200000,430883,1.83483e-05,199.137,0.00365381,0.144461,2.6506e-06,3.69663e-05,0.0476439,5410,4080,4750
479576491,477037203,412,1,f,312751000,263682,84112400000,130615000,0.000843107,495.351,0.417634,0.38312,0.000323011,0.00450484,0.439075,2620,4100,4060
479577831,477037203,156,3,f,734540000,120670,182206000000,53721900,0.00016428,445.197,0.0731368,0.899812,0.000147821,0.00206157,0.269838,7070,3410,9610
479576315,477037203,132,1,f,9461700,941.473,920320000,211717,9.95036e-05,224.878,0.0223762,0.0115906,1.1533e-06,1.60844e-05,0.145253,3370,3120,4750
479577407,477037203,695,2,f,93613200000,327117000,18848200000000,298506000000,0.00349435,912.535,3.18872,114.676,0.400719,5.58858,1,3630,1740,7290
479576258,477037203,27,1,f,31907700,975.618,2957590000,224197,3.05763e-05,229.8,0.00702641,0.0390869,1.19513e-06,1.66678e-05,0.0534369,7400,3330,2980
479576681,477037203,737,1,f,121828000,0.0206744,7572910000,3.94881,1.69702e-10,191,3.24131e-08,0.149239,2.53262e-11,3.53209e-10,1.80717e-05,5310,4740,5590
479578373,477037203,996,3,f,551914000,1702680,93678000000,644571000,0.00308505,378.562,1.16788,0.676095,0.00208579,0.0290892,0.458028,2280,3960,7870
479578018,477037203,444,3,f,1515540000,2304.76,294735000000,598438,1.52076e-06,259.653,0.000394868,1.85654,2.82334e-06,3.93753e-05,0.10637,6010,3660,6080
479578125,477037203,632,3,f,1427610000,5689.77,183262000000,1069520,3.98554e-06,187.973,0.000749174,1.74882,6.96997e-06,9.72059e-05,0.259822,8460,5670,7630
479576935,477037203,1129,1,f,16931900000,1724140,2275390000000,266823000,0.000101828,154.757,0.0157586,20.7416,0.00211207,0.0294558,0.50723,7380,6660,4380
479576327,477037203,149,1,f,181114000,130.381,22494200000,33945.5,7.19881e-07,260.357,0.000187426,0.221865,1.59716e-07,2.22747e-06,0.0214814,5750,4080,5290
479576766,477037203,884,1,f,34492500,0,4077550000,0,0,0,0,0.0422533,0,0,0,0,0,0
479576290,477037203,93,1,f,27935100,932.624,269784000,157755,3.33854e-05,169.152,0.0056472,0.0342205,1.14246e-06,1.59333e-05,0.0305937,9040,5860,3650
479578086,477037203,577,3,f,424271000,16578.3,120256000000,9132480,3.90748e-05,550.87,0.0215251,0.519732,2.03084e-05,0.000283229,0.178489,5200,1830,8150
479576593,477037203,604,1,f,61013700,0,8049930000,0,0,0,0,0.0747418,0,0,0,0,0,0
479577486,477037203,827,2,f,210684000,43363.7,50805700000,16310600,0.000205824,376.135,0.0774175,0.258088,5.31205e-05,0.00074084,0.163663,3060,3890,6250
479577363,477037203,630,2,f,214813000,235900,48590900000,105996000,0.00109816,449.326,0.493434,0.263146,0.000288977,0.00403019,0.386021,2760,3310,7180
479578521,477037203,567,3,t,70473900,58533200,337870000000,329128000000,0.830566,5622.94,4670.22,0.0863305,0.0717031,1,1,3630,1660,7310
479576393,477037203,257,1,f,81564300,0,17631500000,0,0,0,0,0.0999163,0,0,0,0,0,0
479576801,477037203,931,1,f,428795000,27552.6,27437500000,5978880,6.42559e-05,216.999,0.0139434,0.525274,3.37519e-05,0.000470718,0.142505,8840,6660,4720
479576737,477037203,839,1,f,40102200,0,4949050000,0,0,0,0,0.0491252,0,0,0,0,0,0
479577772,477037203,59,3,f,131099000,0,23944600000,0,0,0,0,0.160597,0,0,0,0,0,0
479576794,477037203,922,1,f,986040000,2420790,154160000000,861737000,0.00245506,355.974,0.873937,1.2079,0.00296546,0.0413575,0.403157,7090,4730,1140
479578053,477037203,511,3,f,70515000,0,12242900000,0,0,0,0,0.0863809,0,0,0,0,0,0
479577281,477037203,500,2,f,12235600000,272990000,2874180000000,273746000000,0.0223112,1002.77,22.373,14.9886,0.334413,4.66385,1,3630,1740,7290
479577023,477037203,88,2,f,352210000,0,67263700000,0,0,0,0,0.431457,0,0,0,0,0,0
479578102,477037203,601,3,f,109838000,0,26677200000,0,0,0,0,0.134551,0,0,0,0,0,0
479578375,477037203,998,3,f,324893000,116816,50492800000,35914300,0.000359552,307.444,0.110542,0.397994,0.0001431,0.00199572,0.227984,5110,5950,3190
479578147,477037203,667,3,f,109260000,155152,14463600000,50223400,0.00142003,323.704,0.459669,0.133844,0.000190062,0.00265067,0.3824,2100,2790,7050
479578384,477037203,1010,3,f,177502000,14916.3,49133000000,6138100,8.40348e-05,411.502,0.0345805,0.217439,1.82725e-05,0.000254835,0.18003,6160,4740,1270
479577004,477037203,48,2,f,993168000,125393,238295000000,47053900,0.000126256,375.25,0.0473776,1.21663,0.000153607,0.00214226,0.365926,4860,2880,5990
479577151,477037203,289,2,f,409381000,469631,88816000000,231970000,0.00114717,493.941,0.566636,0.501492,0.000575298,0.00802334,0.439955,6520,4710,10210
479576471,477037203,377,1,f,65389500,0,14456300000,0,0,0,0,0.0801021,0,0,0,0,0,0
