id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467272758,164986046,788,1,f,322566000,230604,43325800000,87850700,0.000714904,380.959,0.272349,0.395144,0.00028249,0.000284751,0.426688,7620,6510,2560
467273038,164986046,831,1,f,2900700,8475.89,253360000,2291670,0.00292202,270.375,0.790041,0.00355336,1.0383e-05,1.04661e-05,0.163065,4440,4390,2730
467277626,164986046,231,3,f,14391000,1836040,2079720000,711917000,0.127582,387.746,49.4696,0.017629,0.00224915,0.00226715,0.676979,9730,4640,6060
467281233,164986046,991,3,t,75832100,40602500,169463000000,156126000000,0.535427,3845.24,2058.84,0.0928943,0.0497381,0.0501362,1,7900,5240,5340
467276827,164986046,312782594,2,f,37917000,226679,5702850000,109850000,0.0059783,484.607,2.89712,0.0464483,0.000277682,0.000279905,0.493089,9090,2360,9350
467276546,164986046,1090,2,f,659646000,1683010,119094000000,761755000,0.00255138,452.615,1.15479,0.808066,0.00206169,0.00207819,0.404381,4970,3900,9490
467278576,164986046,620,3,f,216106000,760409,37006500000,391569000,0.00351868,514.945,1.81193,0.26473,0.000931501,0.000938958,0.518954,3140,3300,6370
467273458,164986046,1022,1,f,725090000,1238700,33035700000,402943000,0.00170834,325.295,0.555714,0.888236,0.00151741,0.00152955,0.559963,7050,4370,2490
467273768,164986046,312782616,1,f,138020000,0.0426613,24647000000,10.1392,3.09094e-10,237.667,7.34613e-08,0.169075,5.22601e-11,5.26784e-11,3.24132e-05,7460,1390,3020
467271752,164986046,155,1,f,479705000,1977170,71347900000,921002000,0.00412163,465.819,1.91993,0.587639,0.00242203,0.00244142,0.487067,6330,3310,4820
467275102,164986046,598,2,f,36933300,410429,2579440000,152935000,0.0111127,372.623,4.14084,0.0452433,0.000502775,0.0005068,0.558314,7440,3780,9820
467278081,164986046,363,3,f,406235000,975225,74843300000,497387000,0.00240064,510.023,1.22438,0.497638,0.00119465,0.00120421,0.68267,2590,2860,6300
467278445,164986046,557,3,f,39990600,4463590,7856960000,2691580000,0.111616,603.008,67.3054,0.0489885,0.0054679,0.00551167,0.63976,7530,6140,5940
467275341,164986046,680,2,f,506700,6253.56,6939670,1894040,0.0123417,302.874,3.73799,0.000620708,7.66061e-06,7.72194e-06,0.283026,3460,3340,6730
467275631,164986046,795,2,f,2037820000,305400000,664664000000,281556000000,0.149866,921.924,138.165,2.49633,0.374115,0.37711,1,7950,4590,5710
467276820,164986046,312782590,2,f,67869900,59894,12026000000,32778300,0.000882483,547.271,0.482957,0.0831406,7.33702e-05,7.39575e-05,0.312457,9190,2170,9480
467272166,164986046,427,1,f,281031000,134802,35012300000,44650200,0.000479668,331.228,0.15888,0.344263,0.000165132,0.000166454,0.213394,9070,3900,950
467280370,164986046,1094,3,f,207781000,3861650,39952300000,1862690000,0.0185852,482.355,8.96466,0.254532,0.00473053,0.00476839,0.639784,6520,770,7230
467275005,164986046,557,2,f,19995300,2383750,4609780000,1659100000,0.119216,696.003,82.9744,0.0244942,0.0029201,0.00294347,0.63976,7530,6140,5940
467280136,164986046,1004,3,f,78892200,9982600,17451300000,5248310000,0.126535,525.746,66.525,0.0966429,0.0122287,0.0123266,0.60266,7610,6350,5220
467280328,164986046,1077,3,f,16171200,1582760,4188290000,1040910000,0.0978753,657.652,64.3679,0.0198097,0.00193888,0.0019544,0.606601,6470,5190,6380
467273710,164986046,182305713,1,f,31237200,20223.2,1398910000,7565130,0.000647409,374.081,0.242183,0.0382656,2.47735e-05,2.49718e-05,0.233845,6250,2070,3410
467275231,164986046,638,2,f,335997000,3924090,45315200000,1701800000,0.0116789,433.68,5.06493,0.411596,0.00480701,0.00484549,0.59395,4650,4640,8880
467272087,164986046,362,1,f,605311000,21441100,80236400000,8982120000,0.0354216,418.921,14.8388,0.741506,0.0262654,0.0264756,0.635059,6690,3460,4970
467275405,164986046,699,2,f,68400,63.4061,660617,12369.1,0.000926989,195.077,0.180834,8.379e-05,7.76724e-08,7.82942e-08,0.0143502,3390,3280,6790
467280831,164986046,980,2,t,1947170,1555840,4440750000,4207870000,0.799027,2704.56,2161.02,0.00238529,0.00190591,0.00192117,1,7530,5910,5950
467275324,164986046,673,2,f,9695610,1148260,2814070000,1384840000,0.118431,1206.03,142.831,0.0118771,0.00140662,0.00141788,0.846179,8160,5820,6470
467274641,164986046,388,2,f,1455300,307.418,136872000,206595,0.000211241,672.031,0.14196,0.00178274,3.76587e-07,3.79602e-07,0.038501,12940,5350,5810
467276862,164986046,312782624,2,f,19251900,103943,1285500000,41594300,0.00539912,400.164,2.16053,0.0235836,0.000127331,0.00012835,0.314594,7720,1600,8580
467273326,164986046,968,1,f,565609000,21415.5,157306000000,14380100,3.78628e-05,671.482,0.0254242,0.692871,2.6234e-05,2.6444e-05,0.129435,12210,4530,5420
467272131,164986046,390,1,f,26048700,3679020,7009390000,2445520000,0.141236,664.72,93.8826,0.0319097,0.0045068,0.00454288,0.741475,5870,6650,4490
467280720,164986046,406,2,t,2069220,1721300,6067090000,5812250000,0.831858,3376.67,2808.91,0.00253479,0.00210859,0.00212547,1,7540,4900,6040
467274045,164986046,140,2,f,201443000,882071,6780920000,448315000,0.00437875,508.253,2.22551,0.246768,0.00108054,0.00108919,0.506595,10340,3510,6070
467272528,164986046,662,1,f,31894200,88203.4,2758670000,28306100,0.0027655,320.918,0.8875,0.0390704,0.000108049,0.000108914,0.255572,4290,4110,2840
467276102,164986046,996,2,f,275957000,1045240,46022800000,488033000,0.00378769,466.909,1.76851,0.338047,0.00128042,0.00129067,0.554106,3420,4840,8670
467279114,164986046,695,3,f,188506000000,701435000,28959400000000,323800000000,0.00372103,461.625,1.71772,230.919,0.859258,0.866137,0.809416,3720,3790,6350
467273132,164986046,867,1,f,392236000,5638610,57283800000,3541000000,0.0143755,627.992,9.02772,0.480489,0.00690729,0.00696259,0.582455,10150,3790,4390
467275769,164986046,846,2,f,150758000,21729.1,29761400000,17618200,0.000144132,810.811,0.116864,0.184679,2.66182e-05,2.68313e-05,0.241835,11280,4440,8110
467273385,164986046,993,1,f,4267160000,7903760,685217000000,2797430000,0.00185223,353.937,0.655574,5.22727,0.0096821,0.00975961,0.479863,4210,2390,4790
467274555,164986046,348,2,f,578548000,34176600,87845200000,17717300000,0.0590731,518.405,30.6238,0.708721,0.0418663,0.0422015,0.967927,8060,5690,6470
467275121,164986046,603,2,f,634974000,384853,1987570000,72761400,0.000606093,189.063,0.114589,0.777844,0.000471445,0.000475219,0.460586,5160,3890,5940
467274712,164986046,422,2,f,118133000,4195030,8340380000,1467160000,0.035511,349.738,12.4195,0.144713,0.00513891,0.00518005,0.59384,8280,4490,7710
467273167,164986046,893,1,f,60102900,16483.2,2971490000,6689790,0.00027425,405.855,0.111306,0.0736261,2.01919e-05,2.03536e-05,0.269758,6880,2750,2220
467279443,164986046,804,3,f,48815900,5716350,11022600000,3666850000,0.1171,641.466,75.1159,0.0597994,0.00700253,0.00705859,1,7670,5140,6500
467276969,164986046,17,3,f,1885140000,60743400,309244000000,25700900000,0.0322222,423.106,13.6334,2.3093,0.0744107,0.0750064,0.699549,8730,2280,4900
467274072,164986046,157,2,f,300237000,28604200,49914500000,18111700000,0.095272,633.182,60.3245,0.36779,0.0350401,0.0353206,1,7310,5300,5760
467278029,164986046,347,3,f,133576000,17656000,27528400000,9507580000,0.132179,538.491,71.1772,0.163631,0.0216286,0.0218017,0.717636,6240,6090,5530
467275093,164986046,595,2,f,63103800,3254590,4798090000,1868850000,0.0515752,574.22,29.6155,0.0773021,0.00398687,0.00401879,0.99807,7970,4680,6190
467272988,164986046,809,1,f,674500000,30233900,105140000000,14366300000,0.0448242,475.172,21.2992,0.826263,0.0370366,0.0373331,0.660708,5580,6050,4760
467273279,164986046,950,1,f,400624000,37763.5,94817800000,14397900,9.42616e-05,381.266,0.0359387,0.490765,4.62603e-05,4.66306e-05,0.217398,4930,2410,2500
467274720,164986046,425,2,f,287651000,392752,47365400000,217916000,0.00136538,554.844,0.757572,0.352372,0.000481122,0.000484973,0.455183,9630,2440,9050
467272208,164986046,466,1,f,242354000,194195,12512000000,82811700,0.000801287,426.436,0.341698,0.296883,0.000237889,0.000239793,0.456727,9280,3390,1750
467280499,164986046,312782578,3,f,60625800,21815.6,8677830000,7558030,0.00035984,346.45,0.124667,0.0742666,2.67241e-05,2.69381e-05,0.279396,9690,2020,9720
467271852,164986046,233,1,f,98637300,0,16051300000,0,0,0,0,0.120831,0,0,0,0,0,0
467274240,164986046,286,2,f,44030700,2187640,4434800000,924539000,0.0496845,422.619,20.9976,0.0539376,0.00267986,0.00270132,0.573749,6200,6810,5910
467273065,164986046,841,1,f,128419000,56080.7,2560920000,19824500,0.000436701,353.499,0.154373,0.157314,6.86989e-05,6.92489e-05,0.316488,9580,5410,3850
467275932,164986046,911,2,f,3096900,147801,240273000,75640900,0.0477256,511.774,24.4247,0.0037937,0.000181057,0.000182506,0.457181,10280,3630,6600
467272371,164986046,595,1,f,71581500,2093600,3119080000,805371000,0.0292477,384.683,11.2511,0.0876874,0.00256466,0.00258519,0.666613,8150,5000,5400
467278382,164986046,491,3,f,487985000,25758900,74626400000,14010500000,0.0527862,543.911,28.711,0.597781,0.0315546,0.0318072,1,7760,5880,5520
467271781,164986046,181,1,f,172864000,33012300,71004400000,27941300000,0.190973,846.39,161.637,0.211758,0.0404401,0.0407638,0.806119,7070,5450,5650
467273944,164986046,81,2,f,1123620000,733438,12936200000,308796000,0.000652746,421.026,0.274823,1.37643,0.000898462,0.000905654,0.413371,5470,3400,6820
467279675,164986046,878,3,f,692001000,1649780,87454700000,702998000,0.00238407,426.118,1.01589,0.847701,0.00202098,0.00203715,0.592365,4180,2340,9150
467278033,164986046,348,3,f,1157120000,59636100,169080000000,29703400000,0.0515385,498.077,25.6702,1.41747,0.0730542,0.073639,0.967927,8060,5690,6470
467281138,164986046,491,3,t,15817100,9459260,29349000000,25571800000,0.598039,2703.36,1616.71,0.019376,0.0115876,0.0116804,1,7760,5880,5520
467272672,164986046,726,1,f,2878040000,8458700,408688000000,4381770000,0.00293905,518.019,1.52248,3.5256,0.0103619,0.0104449,0.649944,7040,2300,4470
467280018,164986046,967,3,f,10978100000,49342200,328443000000,19084300000,0.00449459,386.774,1.73839,13.4482,0.0604442,0.060928,0.900495,9570,6160,5860
467278264,164986046,425,3,f,575302000,525933,105544000000,315257000,0.000914186,599.425,0.547986,0.704744,0.000644267,0.000649425,0.455183,9630,2440,9050
467280065,164986046,978,3,f,589964000,2927530,24755500000,1150160000,0.00496222,392.878,1.94954,0.722706,0.00358623,0.00361493,0.581101,12000,7000,6850
467273377,164986046,990,1,f,118723000,4727.41,21546500000,1698050,3.9819e-05,359.191,0.0143026,0.145435,5.79108e-06,5.83744e-06,0.187229,7070,3730,1000
467276617,164986046,1107,2,f,338322000,655043,43028200000,487887000,0.00193615,744.816,1.44208,0.414444,0.000802428,0.000808851,0.60031,12930,6640,6970
467277469,164986046,180,3,f,613033000,1168460,130106000000,614365000,0.00190603,525.79,1.00217,0.750966,0.00143136,0.00144282,0.509872,3330,3920,8650
467272327,164986046,571,1,f,474962000,58896300,121107000000,39404000000,0.124002,669.041,82.9624,0.581829,0.072148,0.0727255,0.806119,7070,5450,5650
467271572,164986046,30,1,f,5502600,94845.3,216682000,31868100,0.0172365,336.001,5.79146,0.00674068,0.000116186,0.000117116,0.28643,6070,6230,5570
467280460,164986046,10704,3,f,718414000,624033,105148000000,271849000,0.000868626,435.631,0.378401,0.880057,0.000764441,0.00077056,0.482314,8450,2730,7980
467275621,164986046,792,2,f,257371000,7166940,9887560000,2048530000,0.0278467,285.831,7.95945,0.31528,0.0087795,0.00884978,0.900495,9570,6160,5860
467272281,164986046,530,1,f,33043500,467960,1088010000,151125000,0.0141619,322.945,4.57352,0.0404783,0.000573251,0.00057784,0.410354,5570,3030,5670
467274644,164986046,390,2,f,26048700,4332590,8160940000,3718790000,0.166326,858.331,142.763,0.0319097,0.00530742,0.0053499,0.657866,6030,6520,7090
467272186,164986046,444,1,f,757769000,29868400,108056000000,13147000000,0.0394162,440.164,17.3496,0.928268,0.0365888,0.0368817,0.648268,6610,4390,5620
467273929,164986046,72,2,f,15252300,1854220,3847990000,1000690000,0.12157,539.681,65.6089,0.0186841,0.00227142,0.0022896,0.491764,4980,5700,6040
467275016,164986046,565,2,f,118490000,818521,17611600000,460385000,0.00690796,562.459,3.88545,0.14515,0.00100269,0.00101071,0.552482,8660,660,7180
467274734,164986046,430,2,f,620932000,2583610,74091200000,1172760000,0.00416086,453.921,1.8887,0.760642,0.00316492,0.00319026,0.53668,6310,1030,5840
467273263,164986046,944,1,f,416334000,72360.2,110163000000,56936500,0.000173803,786.848,0.136757,0.510009,8.86412e-05,8.93508e-05,0.394829,12590,2960,5500
467274786,164986046,449,2,f,52415100,166938,590271000,53505200,0.00318491,320.51,1.0208,0.0642085,0.000204499,0.000206136,0.493759,5960,2720,5750
467273682,164986046,10703,1,f,1805030000,3533400,296198000000,2021840000,0.00195753,572.208,1.12011,2.21116,0.00432841,0.00436306,0.590999,6580,2350,4710
467280801,164986046,804,2,t,1949540,1079840,2963280000,2404700000,0.553895,2226.89,1233.47,0.00238819,0.00132281,0.0013334,1,7670,5140,6500
467280500,164986046,312782582,3,f,111901000,13559.3,17091200000,4606010,0.000121173,339.694,0.0411616,0.137078,1.66102e-05,1.67431e-05,0.239261,9300,2200,9880
467276335,164986046,1065,2,f,21299800000,399278000,2389100000000,230809000000,0.0187456,578.066,10.8362,26.0923,0.489115,0.493031,0.988548,10620,4460,6450
467273830,164986046,14,2,f,774000,308.967,118783000,97455.7,0.000399182,315.425,0.125912,0.00094815,3.78484e-07,3.81514e-07,0.0803489,7230,4560,6060
467276126,164986046,1006,2,f,56410200,1346980,8520300000,750961000,0.0238784,557.513,13.3125,0.0691025,0.00165005,0.00166326,0.582287,6880,550,6910
467280914,164986046,290,3,t,57169600,46430900,178230000000,171124000000,0.812161,3685.55,2993.26,0.0700327,0.0568779,0.0573332,1,7590,5400,5390
467277450,164986046,171,3,f,448555000,3083960,65112300000,1502990000,0.00687532,487.359,3.35075,0.549479,0.00377785,0.00380809,0.540304,3860,3080,5760
467275971,164986046,930,2,f,184288000,10045500,22936200000,4733360000,0.0545094,471.194,25.6845,0.225753,0.0123057,0.0124042,0.690652,7390,3480,6220
467279437,164986046,803,3,f,9252310000,594251000,1280370000000,329007000000,0.0642273,553.65,35.5595,11.3341,0.727958,0.733785,0.855048,4420,5900,5730
467272210,164986046,467,1,f,1240230000,133521000,296910000000,101734000000,0.107659,761.929,82.0285,1.51928,0.163564,0.164873,1,7650,5010,5320
467279967,164986046,952,3,f,1635150000,9495440,176727000000,4121860000,0.00580708,434.088,2.52078,2.00306,0.0116319,0.011725,0.617817,7560,5550,9660
467274529,164986046,338,2,f,10008000,60971.5,697355000,21595500,0.00609228,354.19,2.15783,0.0122598,7.46901e-05,7.5288e-05,0.278701,5900,3410,5870
467273176,164986046,897,1,f,125303000,29933.5,12477900000,7270570,0.000238888,242.891,0.0580237,0.153497,3.66685e-05,3.6962e-05,0.271719,4600,4170,1380
467274070,164986046,156,2,f,367270000,5083650,48204600000,1966970000,0.0138417,386.92,5.35564,0.449906,0.00622747,0.00627732,0.58149,7250,3460,9750
467271965,164986046,298,1,f,150990000,8562890,14593100000,3430940000,0.0567115,400.675,22.7229,0.184963,0.0104895,0.0105735,0.716637,5550,6630,3790
467271918,164986046,271,1,f,41939100,128241,4514070000,42510100,0.00305779,331.486,1.01362,0.0513754,0.000157095,0.000158353,0.224848,9460,3730,3950
467273831,164986046,15,2,f,120984000,13716800,28601000000,7505220000,0.113377,547.155,62.0347,0.148206,0.0168031,0.0169376,0.614934,5970,4270,6080
467277529,164986046,201,3,f,1585780000,3628880,258845000000,1362150000,0.00228839,375.365,0.858982,1.94258,0.00444537,0.00448096,0.572055,6180,1300,9020
467275941,164986046,917,2,f,4479300,3575.68,430731000,2187920,0.000798267,611.889,0.488451,0.00548714,4.3802e-06,4.41527e-06,0.100526,12530,5100,6400
467277861,164986046,303,3,f,651881000,2890690,126947000000,1226400000,0.00443438,424.257,1.88132,0.798554,0.00354109,0.00356944,0.547444,6660,6280,9000
467274179,164986046,246,2,f,192125000,8396060,15808700000,2845600000,0.0437011,338.921,14.8112,0.235353,0.0102852,0.0103675,0.702927,9060,4820,6310
467277290,164986046,128,3,f,4322440000,315366000,494566000000,166037000000,0.0729601,526.492,38.4129,5.29499,0.386323,0.389415,1,8020,4770,5860
467273617,164986046,1100,1,f,783095000,19517900,66613800000,9928960000,0.024924,508.711,12.6791,0.959292,0.0239094,0.0241008,0.999477,7880,3520,5110
467277209,164986046,105,3,f,132620000,7164.99,9836480000,4029170,5.40263e-05,562.341,0.0303812,0.16246,8.77712e-06,8.84738e-06,0.177767,10420,6930,4640
467278697,164986046,654,3,f,452430000,142370,92355700000,56941200,0.000314678,399.952,0.125856,0.554227,0.000174403,0.000175799,0.449833,5770,1800,8920
467278488,164986046,587,3,f,26051800,4581660,9953410000,4961570000,0.175867,1082.92,190.45,0.0319134,0.00561253,0.00565746,1,7870,4400,5940
467273854,164986046,27,2,f,31907700,298919,1016320000,74960100,0.00936823,250.771,2.34928,0.0390869,0.000366175,0.000369107,0.409527,7510,3700,8150
467279962,164986046,951,3,f,825813000,127383,273354000000,111641000,0.000154251,876.422,0.135189,1.01162,0.000156044,0.000157293,0.309769,12330,3710,6170
467281246,164986046,1083,3,t,20172300,3317490,8638000000,4857100000,0.164458,1464.09,240.781,0.0247111,0.00406393,0.00409646,0.996378,7940,4730,6190
467271441,164986046,8,1,f,200233000000,2384950000,31484700000000,1264520000000,0.0119109,530.206,6.31522,245.286,2.92157,2.94496,1,7650,5010,5320
467279532,164986046,835,3,f,2806980000,184476000,399628000000,89851900000,0.0657203,487.067,32.0102,3.43855,0.225983,0.227792,0.746676,4950,5870,6930
467280521,164986046,118,1,t,1397410,660845,2030150000,1614090000,0.472906,2442.46,1155.05,0.00171183,0.000809535,0.000816016,1,7330,5630,5600
467274047,164986046,141,2,f,994149000,127689000,246720000000,88878000000,0.128441,696.048,89.4011,1.21783,0.15642,0.157672,0.964501,7130,5680,5960
467271704,164986046,120,1,f,217446000,24783.2,25387400000,8739230,0.000113974,352.628,0.0401903,0.266372,3.03594e-05,3.06024e-05,0.251676,4690,5320,1970
467272024,164986046,329,1,f,2784240000,254137,473393000000,90902900,9.12771e-05,357.693,0.0326491,3.41069,0.000311318,0.00031381,0.366591,7090,2400,2110
467279263,164986046,741,3,f,121550000,988055,16522500000,429810000,0.00812876,435.007,3.53607,0.148899,0.00121037,0.00122006,0.548947,7230,4880,6170
467274256,164986046,292,2,f,33059700,617359,3430030000,268918000,0.0186741,435.595,8.13433,0.0404981,0.000756265,0.000762319,0.771258,6320,6560,7420
467273586,164986046,1085,1,f,41661900,186008,1692340000,64125800,0.0044647,344.748,1.5392,0.0510358,0.00022786,0.000229684,0.308043,5280,2050,4850
467275140,164986046,610,2,f,537454000,1281220,79168900000,634060000,0.00238387,494.886,1.17975,0.658381,0.0015695,0.00158206,0.512842,7080,890,6550
467273889,164986046,46,2,f,88564700,9101400,15748000000,5809970000,0.102766,638.36,65.6014,0.108492,0.0111492,0.0112385,1,7740,5870,5780
467273226,164986046,926,1,f,1348390000,2109590,227449000000,980353000,0.00156453,464.712,0.727053,1.65178,0.00258425,0.00260494,0.480135,9670,3240,2450
467272783,164986046,802,1,f,122170000,688528,4656400000,234311000,0.0056358,340.307,1.9179,0.149659,0.000843447,0.000850199,0.413463,5970,3550,5090
467277305,164986046,132,3,f,18923400,337457,1367240000,146529000,0.0178328,434.217,7.74329,0.0231812,0.000413385,0.000416694,0.529396,3810,3110,6580
467273630,164986046,1106,1,f,190055000,19067.8,29506600000,5902770,0.000100328,309.567,0.0310583,0.232817,2.33581e-05,2.35451e-05,0.172344,4610,4370,1890
467271580,164986046,35,1,f,15952500,1881550,3166140000,1119880000,0.117947,595.188,70.2006,0.0195418,0.0023049,0.00232335,0.7263,8910,3800,5600
467272676,164986046,728,1,f,3173700000,135235,155099000000,82809500,4.26111e-05,612.339,0.0260924,3.88778,0.000165663,0.000166989,0.307968,10250,4130,3810
467273593,164986046,1089,1,f,19620800000,30315100,3337020000000,14922200000,0.00154505,492.236,0.76053,24.0355,0.037136,0.0374333,0.657891,6670,2590,4410
467273182,164986046,901,1,f,748228000,163292,1831110000,85375700,0.000218238,522.841,0.114104,0.916579,0.000200033,0.000201634,0.450991,10170,3720,4760
467273060,164986046,840,1,f,2662880000,713982,97551600000,239524000,0.000268124,335.476,0.0899493,3.26202,0.000874628,0.00088163,0.430805,150,5230,4880
467272727,164986046,771,1,f,8484380000,182280000,954992000000,86491900000,0.0214842,474.499,10.1943,10.3934,0.223293,0.225081,0.952159,9260,6250,5630
467273873,164986046,38,2,f,112755000,11968300,22461900000,6640470000,0.106145,554.837,58.8931,0.138125,0.0146612,0.0147786,0.652768,5830,5410,5900
467280332,164986046,1080,3,f,19882300000,48195000,3374080000000,26847000000,0.00242402,557.05,1.3503,24.3558,0.0590388,0.0595114,0.669606,7310,2130,5870
467271651,164986046,84,1,f,113555000,464057,14647300000,172306000,0.00408663,371.303,1.51738,0.139105,0.00056847,0.00057302,0.364955,3460,3010,4840
467273141,164986046,873,1,f,335367000,125525,30136200000,34648200,0.000374291,276.027,0.103314,0.410825,0.000153768,0.000154999,0.330078,4690,3890,1320
467273687,164986046,10704,1,f,359207000,158041,54861600000,69690600,0.000439971,440.966,0.194012,0.440029,0.0001936,0.00019515,0.412895,6510,2600,5180
467271690,164986046,114,1,f,87211800,52023.5,11810700000,36707600,0.000596519,705.597,0.420902,0.106834,6.37288e-05,6.42389e-05,0.408385,9950,6810,4110
467280225,164986046,1031,3,f,382171000,5329920,10675900000,1787430000,0.0139464,335.358,4.67705,0.468159,0.00652915,0.00658142,0.671756,6230,5380,7670
467280639,164986046,67,2,t,856100,662785,1908730000,1766000000,0.774191,2664.51,2062.84,0.00104872,0.000811911,0.000818411,0.999867,8000,4490,5980
467280356,164986046,1089,3,f,39241600000,80865200,6222750000000,40383500000,0.0020607,499.393,1.0291,48.0709,0.0990599,0.0998529,0.669606,7310,2130,5870
467273960,164986046,93,2,f,27935100,2420.11,85517200,584036,8.66333e-05,241.326,0.0209069,0.0342205,2.96463e-06,2.98837e-06,0.16346,9040,6340,7540
467280492,164986046,312782562,3,f,151519000,582034,29570900000,321688000,0.00384133,552.696,2.12309,0.18561,0.000712991,0.000718699,0.454905,7310,880,7910
467278507,164986046,595,3,f,134685000,5348190,7917170000,2674220000,0.0397088,500.024,19.8553,0.164989,0.00655153,0.00660397,0.99807,7970,4680,6190
467271665,164986046,96,1,f,264705000,4.26157,51973700000,1574.77,1.60993e-08,369.529,5.94915e-06,0.324264,5.22042e-09,5.26221e-09,0.0020996,11560,5450,3190
467278468,164986046,576,3,f,5065200,26685.8,836376000,19640600,0.00526846,735.993,3.87755,0.00620487,3.26901e-05,3.29518e-05,0.217654,10560,6300,6770
467273567,164986046,1077,1,f,8085600,645075,1740280000,324159000,0.0797808,502.513,40.0909,0.00990486,0.000790217,0.000796543,0.566043,6550,5320,5350
467277851,164986046,301,3,f,638815000,1859360,27601100000,748289000,0.00291064,402.444,1.17137,0.782548,0.00227771,0.00229595,0.642956,5750,4900,6910
467279486,164986046,819,3,f,59992200,1625850,4081930000,699386000,0.0271011,430.166,11.658,0.0734904,0.00199167,0.00200761,0.5895,5350,2110,6510
467273160,164986046,886,1,f,2162850000,1710580,290032000000,697247000,0.000790892,407.608,0.322374,2.64949,0.00209546,0.00211224,0.520958,8570,1680,4660
467276589,164986046,1100,2,f,783095000,32951500,86262600000,17116000000,0.0420785,519.43,21.8569,0.959292,0.0403656,0.0406887,0.721616,7790,3440,6320
467273163,164986046,888,1,f,325847000,323057,44678200000,110509000,0.000991437,342.074,0.339145,0.399162,0.000395744,0.000398912,0.356851,7260,4800,1010
467272592,164986046,689,1,f,13762800,1287670,1523410000,567478000,0.0935614,440.702,41.2327,0.0168594,0.00157739,0.00159002,0.645571,5270,6890,4770
467273977,164986046,105,2,f,66310200,4025.05,4670240000,1676060,6.07003e-05,416.407,0.025276,0.08123,4.93068e-06,4.97016e-06,0.0825495,9860,6760,6790
467274034,164986046,133,2,f,38626200,1294700,2979360000,479847000,0.0335187,370.624,12.4228,0.0473171,0.00158601,0.0015987,0.655833,5350,6390,5830
467277966,164986046,331,3,f,664309000,55240800,139123000000,46171800000,0.0831552,835.827,69.5034,0.813779,0.06767,0.0682117,1,7770,5560,5350
467280844,164986046,1009,2,t,54745200,30185700,138628000000,129184000000,0.551386,4279.64,2359.74,0.0670628,0.0369775,0.0372735,1,7960,5500,5700
467277594,164986046,218,3,f,975060000,15034500,71068300000,5702430000,0.0154191,379.288,5.84829,1.19445,0.0184173,0.0185648,0.706367,7440,3190,4960
467275161,164986046,616,2,f,132114000,2598620,10061500000,1133330000,0.0196696,436.127,8.57845,0.161839,0.00318331,0.0032088,0.617142,10000,3550,6740
467277940,164986046,325,3,f,28058400,26646.4,1626400000,16727400,0.000949677,627.756,0.596165,0.0343715,3.26419e-05,3.29032e-05,0.326549,7970,3420,7730
467275346,164986046,681,2,f,29172400,3508310,4854920000,1722680000,0.120261,491.029,59.0518,0.0357362,0.00429768,0.00433209,1,7870,5020,5950
467274274,164986046,303,2,f,325940000,2073700,61178400000,902207000,0.0063622,435.072,2.76801,0.399277,0.00254028,0.00256061,0.547444,6660,6280,9000
467274922,164986046,512,2,f,23842600000,2427050,5252750000000,1760160000,0.000101795,725.226,0.073824,29.2072,0.00297313,0.00299693,0.593616,10420,3510,6280
467280537,164986046,313,1,t,74678300,30753100,87323500000,67498800000,0.411807,2194.87,903.862,0.0914809,0.0376725,0.0379741,1,7900,4820,5520
467281194,164986046,795,3,t,43939100,33213100,134840000000,128661000000,0.755889,3873.8,2928.17,0.0538254,0.040686,0.0410117,1,7800,4670,5540
467280693,164986046,323,2,t,131696000,107600000,471978000000,457804000000,0.817032,4254.68,3476.21,0.161328,0.13181,0.132865,1,7950,4590,5710
467280878,164986046,118,3,t,3132800,2149300,6781920000,6186840000,0.686063,2878.54,1974.86,0.00383769,0.00263289,0.00265397,1,7330,5630,5600
467279644,164986046,867,3,f,784472000,17012800,105257000000,9878940000,0.021687,580.675,12.5931,0.960979,0.0208407,0.0210076,0.616704,10380,3750,6930
467274210,164986046,269,2,f,68850000,133681,9884920000,64627000,0.00194162,483.442,0.938663,0.0843413,0.000163759,0.00016507,0.324981,10170,2190,8420
467280590,164986046,856,1,t,6.60506,3.95643,11291.2,9273.34,0.599001,2343.86,1403.98,8.0912e-09,4.84663e-09,4.88543e-09,0.00325356,7080,5420,5620
467276848,164986046,312782612,2,f,51101100,63631.1,8141630000,25658500,0.0012452,403.238,0.502112,0.0625988,7.7948e-05,7.8572e-05,0.28073,7430,1130,8400
467274199,164986046,260,2,f,73823400,711795,8467430000,278875000,0.00964186,391.791,3.77759,0.0904337,0.000871949,0.000878929,0.51276,5720,6940,7700
467273896,164986046,50,2,f,37005300,6943510,11813800000,5232750000,0.187635,753.618,141.405,0.0453315,0.00850579,0.00857389,0.668503,7690,3490,6140
467277204,164986046,104,3,f,2411600000,7276300,448981000000,3380430000,0.00301722,464.58,1.40174,2.9542,0.00891347,0.00898483,0.629051,3040,3580,7410
467271980,164986046,305,1,f,72981900,943.796,6484650000,292239,1.29319e-05,309.643,0.00400427,0.0894028,1.15615e-06,1.1654e-06,0.0756032,8660,1810,2600
