id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467277802,162018169,653,3,f,18225000,29802.3,3077280000,11956300,0.00163524,401.187,0.656039,0.0223256,3.65079e-05,0.00038594,0.193262,10800,5290,6240
467276513,162018169,226,3,f,923751000,1680280,218111000000,836947000,0.00181897,498.1,0.906031,1.13159,0.00205834,0.0217596,0.480617,5370,6380,7140
467278188,162018169,783,3,f,270740000,1519200,69838500000,1340550000,0.00561129,882.402,4.95142,0.331656,0.00186102,0.0196736,0.578089,3820,4120,7890
467274996,162018169,859,2,f,5989500,1909.23,433188000,122758,0.000318763,64.2969,0.0204955,0.00733714,2.33881e-06,2.47245e-05,0.0893985,12430,4810,6480
467279805,162018169,14,3,t,708166,634182,4796680000,4742370000,0.895528,7477.93,6696.69,0.000867503,0.000776874,0.00821266,1,7200,4610,6370
467276246,162018169,164,3,f,1155600,0,119016000,0,0,0,0,0.00141561,0,0,0,0,0,0
467274404,162018169,677,2,f,858344000,71797500,392341000000,125764000000,0.0836465,1751.65,146.519,1.05147,0.087952,0.929778,1,5120,4690,9810
467271290,162018169,249,1,f,9216000,0,2431120000,0,0,0,0,0.0112896,0,0,0,0,0,0
467276565,162018169,242,3,f,2534590000,4974440,526949000000,2516410000,0.00196262,505.868,0.992828,3.10487,0.00609369,0.064419,0.423701,4270,5050,5960
467271175,162018169,146,1,f,1153080000,4395.09,135140000000,1285650,3.8116e-06,292.519,0.00111496,1.41253,5.38398e-06,5.69164e-05,0.0692208,9570,5310,5180
467274257,162018169,616,2,f,132114000,50564.9,21165900000,23241500,0.000382738,459.636,0.17592,0.161839,6.1942e-05,0.000654816,0.214243,9640,3700,7130
467273506,162018169,158,2,f,23634000,156780,2023980000,42483800,0.00663367,270.977,1.79757,0.0289516,0.000192056,0.0020303,0.410009,8200,3430,6050
467279041,162018169,1029,3,f,96202800,115523,12101300000,43925500,0.00120083,380.232,0.456593,0.117848,0.000141516,0.00149602,0.290954,8480,4070,3980
467275061,162018169,886,2,f,2162850000,1925630,602468000000,1816810000,0.00089032,943.492,0.84001,2.64949,0.00235889,0.0249369,0.780428,7100,1370,5990
467279963,162018169,792,3,t,13800,3370.38,10016900,5760270,0.244231,1709.09,417.412,1.69049e-05,4.12871e-06,4.36464e-05,0.148435,7620,4610,6830
467278249,162018169,804,3,f,49070800,1858550,12554100000,1540050000,0.0378748,828.628,31.3841,0.0601118,0.00227672,0.0240682,0.776463,7590,5130,6540
467279344,162018169,1132,3,f,2789200000,422632,455807000000,189456000,0.000151524,448.277,0.0679249,3.41678,0.000517724,0.00547309,0.621351,9730,6850,6890
467271085,162018169,59,1,f,65549700,88360.9,14439800000,49350300,0.001348,558.508,0.752868,0.0802984,0.000108242,0.00114427,0.649641,7300,4420,5640
467271814,162018169,588,1,f,246776000,26674.7,70761900000,8712480,0.000108093,326.619,0.0353052,0.302301,3.26766e-05,0.000345438,0.153034,5890,1980,5670
467272870,162018169,1097,1,f,7483590000,8391940,1498160000000,3405840000,0.00112138,405.846,0.455108,9.1674,0.0102801,0.108676,0.580528,7550,5040,5540
467277701,162018169,623,3,f,48336100000,202406000,13111500000000,242314000000,0.00418746,1197.17,5.01311,59.2117,0.247947,2.62115,0.829883,5480,4420,8670
467274162,162018169,557,2,f,19995300,46433.5,3726330000,21247400,0.00232222,457.587,1.06262,0.0244942,5.6881e-05,0.000601314,0.249027,7680,6600,6290
467273447,162018169,133,2,f,38626200,62947.6,6044230000,24855600,0.00162966,394.862,0.64349,0.0473171,7.71108e-05,0.000815171,0.250019,5680,6590,5820
467278236,162018169,800,3,f,364055000,374775,113718000000,313560000,0.00102944,836.662,0.861297,0.445968,0.000459099,0.00485334,0.392094,3230,3860,7480
467279738,162018169,907,2,t,18315700,11258200,74662500000,70072900000,0.614674,6224.17,3825.84,0.0224367,0.0137913,0.145793,1,7030,4680,6220
467273819,162018169,320,2,f,1029770000,26653100,278840000000,21992400000,0.0258826,825.137,21.3567,1.26147,0.03265,0.345157,0.601393,3400,3160,9120
467279157,162018169,1066,3,f,187317000,0,42529400000,0,0,0,0,0.229463,0,0,0,0,0,0
467271075,162018169,44,1,f,770998000,8631.66,200155000000,1536910,1.11954e-05,178.055,0.00199341,0.944472,1.05738e-05,0.00011178,0.186942,4090,3490,5600
467274878,162018169,819,2,f,29996100,3814.45,5562040000,1275350,0.000127165,334.349,0.0425174,0.0367452,4.6727e-06,4.93971e-05,0.186119,4480,2480,6610
467277622,162018169,603,3,f,1269950000,82053,86631900000,9261960,6.46113e-05,112.878,0.00729318,1.55569,0.000100515,0.00106259,0.177772,5730,3410,6350
467279373,162018169,182305697,3,f,408919000,2.27303,111512000000,359.174,5.55863e-09,158.016,8.78351e-07,0.500925,2.78446e-09,2.94357e-08,0.000754685,5330,1510,2420
467275866,162018169,312782594,2,f,37917000,0,10276800000,0,0,0,0,0.0464483,0,0,0,0,0,0
467271502,162018169,423,1,f,625668000,1158.66,230891000000,142837,1.85187e-06,123.278,0.000228296,0.766444,1.41936e-06,1.50046e-05,0.0411294,6780,2090,3340
467273998,162018169,409,2,f,522107000,0,152176000000,0,0,0,0,0.639581,0,0,0,0,0,0
467276961,162018169,363,3,f,406235000,105271,124210000000,62340300,0.000259139,592.187,0.153459,0.497638,0.000128957,0.00136326,0.276696,2700,2830,6200
467274044,162018169,437,2,f,529204000,2789.32,86569600000,158318,5.27078e-06,56.7587,0.000299163,0.648276,3.41692e-06,3.61217e-05,0.0380529,11870,5800,8010
467277782,162018169,647,3,f,1755860000,99033.3,403954000000,46670000,5.64016e-05,471.255,0.0265795,2.15093,0.000121316,0.00128248,0.26315,7160,6860,8210
467272200,162018169,810,1,f,129384000,0,33403600000,0,0,0,0,0.158495,0,0,0,0,0,0
467274225,162018169,601,2,f,54918900,0,14213600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467278313,162018169,835,3,f,2806980000,3811590,689448000000,3458180000,0.0013579,907.279,1.23199,3.43855,0.0046692,0.0493601,0.633983,6210,5350,8250
467279568,162018169,194,2,t,14673200,2660920,10552900000,5513780000,0.181345,2072.13,375.772,0.0179747,0.00325963,0.0344589,0.978713,7620,5000,6120
467273996,162018169,406,2,f,147608000,4524240,33438100000,4012340000,0.0306504,886.854,27.1825,0.18082,0.0055422,0.058589,1,7570,4490,6520
467274815,162018169,794,2,f,714489000,167004,1917320000,16167700,0.000233738,96.8105,0.0226283,0.875249,0.000204579,0.0021627,0.214769,11080,6440,8100
467275009,162018169,864,2,f,2433770000,50754800,650133000000,83126800000,0.0208544,1637.81,34.1556,2.98137,0.0621747,0.657275,1,7140,4680,6290
467274063,162018169,451,2,f,116788000,18285.1,29295100000,11102100,0.000156566,607.163,0.0950612,0.143066,2.23993e-05,0.000236793,0.215488,6970,6770,8750
467278892,162018169,983,3,f,12841700000,39995300,1009310000000,31600200000,0.00311448,790.096,2.46074,15.7311,0.0489943,0.51794,1,7200,4610,6370
467274993,162018169,857,2,f,216560000,13069800,73082100000,17618000000,0.060352,1347.99,81.3541,0.265286,0.0160105,0.169254,0.721979,5070,4510,9460
467273012,162018169,312782586,1,f,20585700,0,6483460000,0,0,0,0,0.0252175,0,0,0,0,0,0
467278114,162018169,755,3,f,465255000,127305,113368000000,69422700,0.000273625,545.324,0.149214,0.569937,0.000155949,0.00164861,0.383475,6690,3820,10580
467272495,162018169,940,1,f,473834000,34990.5,34158400000,7857440,7.38455e-05,224.559,0.0165827,0.580446,4.28633e-05,0.000453127,0.37203,7140,1240,4970
467277745,162018169,634,3,f,218504000,2047020,39275000000,1089130000,0.00936834,532.055,4.98447,0.267667,0.0025076,0.0265089,0.522834,7890,3430,6200
467279010,162018169,1021,3,f,1123110000,943357,264644000000,499580000,0.000839948,529.576,0.444817,1.37581,0.00115561,0.0122165,0.495467,3450,2910,6900
467273519,162018169,164,2,f,577800,0,60137600,0,0,0,0,0.000707805,0,0,0,0,0,0
467271063,162018169,35,1,f,15952500,22086.5,2777280000,12021600,0.00138452,544.298,0.75359,0.0195418,2.7056e-05,0.00028602,0.356308,9170,3710,5510
467273453,162018169,136,2,f,1080390000,5408.33,164309000000,2291730,5.00588e-06,423.742,0.0021212,1.32348,6.6252e-06,7.00378e-05,0.269423,11740,6220,6660
467278789,162018169,948,3,f,1425630000,1068650,118090000000,234470000,0.000749599,219.408,0.164468,1.7464,0.0013091,0.0138391,0.51476,9580,6850,6390
467275260,162018169,948,2,f,712816000,682789,57247000000,177109000,0.000957875,259.39,0.248463,0.8732,0.000836417,0.00884212,0.51476,9580,6850,6390
467278754,162018169,936,3,f,3387550000,49144.1,1170040000000,4671860,1.45073e-05,95.0646,0.00137913,4.14975,6.02015e-05,0.000636416,0.184803,11960,1170,4660
467274768,162018169,774,2,f,173773000,0,45958200000,0,0,0,0,0.212872,0,0,0,0,0,0
467275962,162018169,26,3,f,1096860000,733565,270807000000,403802000,0.000668789,550.466,0.368145,1.34365,0.000898617,0.00949967,0.472505,9180,2510,6520
467276162,162018169,143,3,f,19692000,0,2607090000,0,0,0,0,0.0241227,0,0,0,0,0,0
467275920,162018169,2,3,f,111479000,2952410,24005600000,3053610000,0.0264839,1034.28,27.3917,0.136562,0.0036167,0.0382337,0.626546,4280,3480,8360
467275782,162018169,10704,2,f,359207000,17.7304,93816800000,4067.44,4.93598e-08,229.405,1.13234e-05,0.440029,2.17197e-08,2.29608e-07,0.0086829,8770,5240,7960
467271403,162018169,341,1,f,7050600,36776.2,1568850000,18364900,0.00521604,499.369,2.60473,0.00863698,4.50509e-05,0.000476252,0.273596,7910,5470,5660
467278043,162018169,726,3,f,5756080000,379772,1456990000000,92654800,6.59774e-05,243.975,0.0160968,7.0512,0.00046522,0.00491804,0.299219,8930,4260,3190
467274836,162018169,802,2,f,122170000,36754.4,16512600000,18556900,0.000300845,504.889,0.151893,0.149659,4.50241e-05,0.000475969,0.166561,6270,3230,6300
467275115,162018169,904,2,f,753540000,2585730,168038000000,1302860000,0.00343145,503.866,1.72899,0.923087,0.00316752,0.0334853,0.527234,4940,6950,6410
467278343,162018169,846,3,f,301516000,263.533,76398800000,16196.8,8.74025e-07,61.4605,5.3718e-05,0.369357,3.22827e-07,3.41275e-06,0.0128377,10880,4020,3090
467272773,162018169,1044,1,f,19390500,0,2945640000,0,0,0,0,0.0237534,0,0,0,0,0,0
467272091,162018169,729,1,f,213770000,0,52598200000,0,0,0,0,0.261868,0,0,0,0,0,0
467272118,162018169,752,1,f,959182000,575847,17077800000,53248900,0.000600352,92.4706,0.0555149,1.175,0.000705413,0.00745722,0.457319,8670,6380,4380
467272639,162018169,983,1,f,6421230000,1309300,479874000000,319818000,0.000203903,244.266,0.0498064,7.866,0.0016039,0.0169555,0.608005,4530,3420,5320
467276755,162018169,304,3,f,479372000,154146,142154000000,82188900,0.000321557,533.19,0.171451,0.587231,0.000188828,0.00199618,0.233768,2410,2720,6020
467275247,162018169,944,2,f,416334000,954.554,154901000000,71190.1,2.29276e-06,74.5794,0.000170993,0.510009,1.16933e-06,1.23615e-05,0.033918,13070,2720,7030
467272435,162018169,924,1,f,392630000,356848,11463700000,61176200,0.000908866,171.435,0.155812,0.480971,0.000437138,0.00462118,0.378276,8430,5790,4070
467276135,162018169,135,3,f,36820800,0,5071290000,0,0,0,0,0.0451055,0,0,0,0,0,0
467279302,162018169,1114,3,f,68968800,0,21038600000,0,0,0,0,0.0844868,0,0,0,0,0,0
467273015,162018169,312782590,1,f,67869900,0,21594000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467272209,162018169,819,1,f,29996100,0,5455310000,0,0,0,0,0.0367452,0,0,0,0,0,0
467275293,162018169,959,2,f,127209000,818750,25083500000,456859000,0.00643627,557.996,3.59142,0.155831,0.00100297,0.0106028,0.430808,6940,4300,10740
467273727,162018169,274,2,f,323979000,1101.35,71320700000,649164,3.39945e-06,589.425,0.00200372,0.396875,1.34916e-06,1.42625e-05,0.0995109,6500,1210,6290
467279845,162018169,313,3,t,68511300,8100530,29159800000,11328000000,0.118236,1398.43,165.345,0.0839264,0.00992315,0.104902,0.919943,7720,4880,6110
467271135,162018169,115,1,f,3266100,449.293,758370000,225821,0.000137563,502.614,0.0691408,0.00400097,5.50384e-07,5.81835e-06,0.0434948,9540,3690,5360
467274472,162018169,705,2,f,5803200,747.295,864231000,282335,0.000128773,377.809,0.0486516,0.00710892,9.15437e-07,9.67747e-06,0.047,10280,3580,6710
467272726,162018169,1021,1,f,561557000,0,137344000000,0,0,0,0,0.687907,0,0,0,0,0,0
467273689,162018169,252,2,f,534268000,1561.67,168622000000,1226280,2.92302e-06,785.237,0.00229526,0.654478,1.91305e-06,2.02237e-05,0.294204,6990,3800,9950
467279112,162018169,1049,3,f,1187680000,10950,292704000000,917535,9.21966e-06,83.7933,0.000772546,1.4549,1.34137e-05,0.000141802,0.117428,10510,5320,2000
467279456,162018169,312782594,3,f,75834000,0,20590600000,0,0,0,0,0.0928966,0,0,0,0,0,0
467279559,162018169,138,2,t,191895,80400.3,345462000,242718000,0.41898,3018.88,1264.85,0.000235072,9.84903e-05,0.00104118,0.6152,7250,4420,6620
467271948,162018169,656,1,f,844659000,120475,198083000000,59597600,0.000142632,494.687,0.0705582,1.03471,0.000147582,0.00156016,0.479642,2120,2840,3500
467273600,162018169,207,2,f,20517300,307.47,1773560000,64951.2,1.49859e-05,211.244,0.00316568,0.0251337,3.76651e-07,3.98174e-06,0.0264966,12860,5040,5840
467272893,162018169,1106,1,f,190055000,18.9739,51702900000,4938.23,9.98339e-08,260.264,2.59832e-05,0.232817,2.3243e-08,2.45712e-07,0.00559958,4540,4520,1640
467278814,162018169,958,3,f,557415000,169426,94876000000,91445800,0.000303949,539.739,0.164053,0.682833,0.000207547,0.00219407,0.473614,7390,3040,6050
467271331,162018169,286,1,f,44030700,4454.99,7406050000,2249130,0.000101179,504.855,0.0510809,0.0539376,5.45737e-06,5.76922e-05,0.134542,6070,6780,5440
467274008,162018169,414,2,f,32956700,2359960,12029300000,2062090000,0.071608,873.781,62.5697,0.0403719,0.00289095,0.0305615,0.600472,7280,5160,6150
467271845,162018169,603,1,f,634974000,31502.3,69934700000,4701480,4.96119e-05,149.243,0.0074042,0.777844,3.85903e-05,0.000407954,0.0912945,6250,2700,4230
467273868,162018169,339,2,f,3646500000,2760180,922930000000,2187520000,0.00075694,792.528,0.599896,4.46696,0.00338122,0.0357443,0.613511,10380,2800,7510
467273433,162018169,127,2,f,150493000,10095.2,44019200000,5530300,6.70811e-05,547.815,0.036748,0.184353,1.23666e-05,0.000130733,0.216056,6150,4800,6220
467279943,162018169,709,3,t,26593900,21932600,158018000000,153900000000,0.824723,7016.94,5787.03,0.0325775,0.0268674,0.284027,1,7140,4680,6290
467272078,162018169,723,1,f,738396000,405.978,239927000000,94509,5.49811e-07,232.793,0.000127992,0.904535,4.97323e-07,5.25742e-06,0.0703252,3610,3850,4420
467273879,162018169,344,2,f,205380000,2700340,56974300000,2131130000,0.013148,789.207,10.3765,0.25159,0.00330791,0.0349694,0.69536,6430,4930,10100
467272094,162018169,731,1,f,458226000,1579.3,128631000000,165041,3.44656e-06,104.502,0.000360174,0.561327,1.93465e-06,2.0452e-05,0.0620943,2120,2750,5600
467280056,162018169,1097,3,t,67063800,12088100,55757800000,30258000000,0.180247,2503.13,451.183,0.0821532,0.0148079,0.156541,0.988504,7560,5120,6540
467276826,162018169,325,3,f,28058400,4420.02,5831060000,2970110,0.000157529,671.967,0.105855,0.0343715,5.41453e-06,5.72393e-05,0.22431,8270,3370,7790
467276654,162018169,272,3,f,61106400,6346.48,10391900000,2648620,0.00010386,417.337,0.0433445,0.0748553,7.77444e-06,8.2187e-05,0.176998,5280,6160,5960
467279139,162018169,1060,3,f,37839600,61321.6,2270420000,12640300,0.00162057,206.132,0.33405,0.0463535,7.5119e-05,0.000794115,0.518603,8870,4640,6080
467275436,162018169,1006,2,f,56410200,619.293,11738000000,51487.5,1.09784e-05,83.1392,0.000912734,0.0691025,7.58634e-07,8.01984e-06,0.0276657,6940,340,7210
467277279,162018169,470,3,f,168556000,127171,42872400000,78262700,0.000754473,615.415,0.464314,0.206481,0.000155784,0.00164686,0.39626,7070,5150,7600
467275811,162018169,182305713,2,f,31237200,960.114,4699980000,273849,3.07362e-05,285.225,0.00876674,0.0382656,1.17614e-06,1.24335e-05,0.0484443,5580,2580,8290
467276528,162018169,231,3,f,14391000,10760.3,1565640000,4859790,0.000747709,451.641,0.337696,0.017629,1.31814e-05,0.000139346,0.207696,9590,4070,6180
467279754,162018169,946,2,t,32407000,6283260,31259100000,17590300000,0.193886,2799.55,542.794,0.0396985,0.00769699,0.0813682,0.945811,7750,4710,5910
467275862,162018169,312782590,2,f,67869900,0,21256000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467274823,162018169,797,2,f,644089000,13819300,177045000000,15012600000,0.0214557,1086.35,23.3083,0.789009,0.0169287,0.178961,0.990964,6680,5060,7410
467271359,162018169,307,1,f,289374000,102216,20302100000,16954500,0.000353232,165.869,0.0585902,0.354484,0.000125215,0.0013237,0.456059,11390,7250,5660
467271096,162018169,68,1,f,282910000,28978.3,59818300000,2762160,0.000102429,95.3184,0.00976341,0.346564,3.54984e-05,0.000375269,0.15186,1900,2810,5430
467273471,162018169,145,2,f,730563000,280493,48257200000,51683700,0.00038394,184.261,0.070745,0.89494,0.000343603,0.00363238,0.266095,11630,5380,8150
467277239,162018169,453,3,f,27600700000,117434000,8622630000000,120307000000,0.00425476,1024.46,4.35884,33.8108,0.143857,1.52077,0.849067,4520,4070,9370
467274949,162018169,843,2,f,421954000,2879.94,114812000000,633918,6.82525e-06,220.115,0.00150234,0.516894,3.52793e-06,3.72953e-05,0.0721643,9220,4140,8370
467275732,162018169,1114,2,f,34484400,0,10340700000,0,0,0,0,0.0422434,0,0,0,0,0,0
467271883,162018169,621,1,f,170722000,149.597,27781700000,11583.1,8.76262e-07,77.4286,6.78477e-05,0.209134,1.83256e-07,1.93728e-06,0.0176812,9850,5630,3950
467276071,162018169,106,3,f,6508800,0,1608330000,0,0,0,0,0.00797328,0,0,0,0,0,0
467273724,162018169,272,2,f,30553200,4379.9,5001550000,1783300,0.000143353,407.156,0.0583671,0.0374277,5.36538e-06,5.67198e-05,0.176998,5280,6160,5960
467272300,162018169,864,1,f,2470490000,884630,493897000000,581349000,0.000358079,657.166,0.235317,3.02635,0.00108367,0.011456,0.728094,7290,4490,5240
467278328,162018169,840,3,f,5301900000,2422270,451808000000,241372000,0.000456869,99.6468,0.0455255,6.49482,0.00296728,0.0313684,0.443546,4810,6680,8530
467273968,162018169,390,2,f,26048700,131932,5679520000,74363700,0.00506483,563.651,2.8548,0.0319097,0.000161617,0.00170852,0.367187,6110,6440,7080
467272964,162018169,182305709,1,f,152978000,0,42678700000,0,0,0,0,0.187399,0,0,0,0,0,0
467273428,162018169,125,2,f,304674000,237538,3477190000,20870800,0.000779646,87.863,0.068502,0.373226,0.000290984,0.00307612,0.234997,6520,6700,7250
467277456,162018169,542,3,f,529171000,235593,120268000000,109676000,0.000445211,465.533,0.207261,0.648235,0.000288601,0.00305093,0.374392,7100,1340,5760
467273953,162018169,381,2,f,753517000,518597,168663000000,289163000,0.000688236,557.587,0.383751,0.923058,0.000635282,0.00671584,0.394849,8400,5580,6770
467275232,162018169,939,2,f,8564400,0,1282440000,0,0,0,0,0.0104914,0,0,0,0,0,0
467278269,162018169,814,3,f,206861000,28729.5,53889000000,18093100,0.000138883,629.774,0.0874647,0.253405,3.51936e-05,0.000372047,0.244594,3540,4480,6500
467277587,162018169,595,3,f,146365000,638545,12335900000,332474000,0.00436267,520.674,2.27153,0.179298,0.000782218,0.00826916,0.744778,7650,4140,6240
467272681,162018169,1004,1,f,39446100,14680.9,8326880000,6704970,0.000372175,456.715,0.169978,0.0483215,1.7984e-05,0.000190117,0.1828,7450,6750,5030
467272130,162018169,759,1,f,9589500,0,3062160000,0,0,0,0,0.0117471,0,0,0,0,0,0
467276043,162018169,93,3,f,55870200,27613.6,210165000,1598080,0.000494245,57.8729,0.0286034,0.068441,3.38266e-05,0.000357596,0.148807,9040,6190,7650
467273666,162018169,239,2,f,945303000,159836,287285000000,99568500,0.000169084,622.942,0.10533,1.158,0.000195799,0.00206987,0.247445,6680,3090,6690
467277134,162018169,422,3,f,232784000,2227700,38703500000,1997350000,0.0095698,896.599,8.58027,0.285161,0.00272893,0.0288487,1,7570,4490,6520
467274731,162018169,757,2,f,16888500,6752.91,2805040000,3291770,0.000399852,487.46,0.194912,0.0206884,8.27231e-06,8.74502e-05,0.108719,9930,4490,6080
467279926,162018169,681,3,t,1612600,108962,500965000,120204000,0.0675696,1103.17,74.5406,0.00197543,0.000133479,0.00141106,0.590657,7720,5040,6060
467273639,162018169,229,2,f,720292000,167751,2781550000,16450000,0.000232893,98.0622,0.022838,0.882358,0.000205495,0.00217237,0.214769,11080,6440,8100
467279148,162018169,1062,3,f,208404000,0,36274500000,0,0,0,0,0.255295,0,0,0,0,0,0
467275148,162018169,912,2,f,54815400,2234.62,12999700000,551868,4.07663e-05,246.963,0.0100678,0.0671489,2.73741e-06,2.89383e-05,0.0574321,11330,4210,5760
467279102,162018169,1047,3,f,727987000,8.99103,271593000000,5160.32,1.23505e-08,573.941,7.08849e-06,0.891784,1.1014e-08,1.16434e-07,0.0038378,6190,2310,9770
467275369,162018169,982,2,f,28009800,0.28391,5067470000,21.7982,1.01361e-08,76.7785,7.78235e-07,0.034312,3.4779e-10,3.67664e-09,0.000301037,7320,2080,5760
467274059,162018169,449,2,f,52415100,2099.85,4435180000,988771,4.00619e-05,470.878,0.0188642,0.0642085,2.57231e-06,2.7193e-05,0.119571,5700,3350,5920
467272157,162018169,781,1,f,11709000,0,2732210000,0,0,0,0,0.0143435,0,0,0,0,0,0
467277189,162018169,441,3,f,16779600,0,2749830000,0,0,0,0,0.020555,0,0,0,0,0,0
467276308,162018169,189,3,f,57417000,194788,15814800000,240403000,0.00339251,1234.18,4.18696,0.0703358,0.000238615,0.0025225,0.432704,6970,4800,5740
467275713,162018169,1106,2,f,190055000,16650500,95837600000,33046100000,0.0876089,1984.69,173.877,0.232817,0.0203969,0.215624,1,5120,4710,9880
467279686,162018169,741,2,t,25895400,21675400,156783000000,152886000000,0.837036,7053.43,5903.98,0.0317219,0.0265524,0.280697,1,7140,4680,6290
467274166,162018169,564,2,f,277240000,738021,62636300000,401238000,0.00266203,543.668,1.44726,0.339619,0.000904076,0.00955737,0.456652,4620,4690,5840
467279212,162018169,1086,3,f,89312400,0,25893800000,0,0,0,0,0.109408,0,0,0,0,0,0
467271294,162018169,251,1,f,275453000,0,82775300000,0,0,0,0,0.33743,0,0,0,0,0,0
467273891,162018169,350,2,f,13779000,8463.12,1724190000,3361940,0.000614205,397.245,0.24399,0.0168793,1.03673e-05,0.000109597,0.208474,10220,4700,6650
467277922,162018169,690,3,f,147717000,311467,15274300000,144769000,0.00210854,464.798,0.980044,0.180953,0.000381547,0.0040335,0.426548,7590,5390,6250
467277959,162018169,698,3,f,39385500000,4124600,9612010000000,1580970000,0.000104724,383.304,0.040141,48.2472,0.00505263,0.0534135,0.485019,5840,7180,7530
467279577,162018169,313,2,t,68511300,8100530,29159800000,11328000000,0.118236,1398.43,165.345,0.0839264,0.00992315,0.104902,0.919943,7720,4880,6110
467275857,162018169,312782586,2,f,20585700,0,6573780000,0,0,0,0,0.0252175,0,0,0,0,0,0
467277485,162018169,564,3,f,554479000,804912,124940000000,429869000,0.00145165,534.057,0.775267,0.679237,0.000986018,0.0104236,0.456652,4620,4690,5840
467275716,162018169,1107,2,f,338322000,9824.36,46792300000,748551,2.90385e-05,76.1934,0.00221254,0.414444,1.20348e-05,0.000127225,0.0634102,12690,6920,7220
467276899,162018169,344,3,f,410760000,2700340,103896000000,2131130000,0.006574,789.207,5.18825,0.503181,0.00330791,0.0349694,0.69536,6430,4930,10100
467274130,162018169,520,2,f,216714000,500120,54406000000,447863000,0.00230775,895.511,2.06661,0.265474,0.000612647,0.00647656,0.452471,6510,3520,9860
467278016,162018169,718,3,f,564858000,4585860,113876000000,6930910000,0.00811861,1511.36,12.2702,0.691951,0.00561768,0.0593869,0.831313,6980,4920,7390
467271361,162018169,310,1,f,117927000,7269.73,18404400000,2000350,6.1646e-05,275.162,0.0169626,0.144461,8.90542e-06,9.4143e-05,0.0846544,5400,3920,5260
467279222,162018169,1090,3,f,1319290000,6409790,476484000000,6419320000,0.00485851,1001.49,4.86573,1.61613,0.00785199,0.0830068,0.596989,4960,4260,9560
467276972,162018169,366,3,f,155289000,1170840,45252100000,1419330000,0.00753977,1212.23,9.13991,0.190229,0.00143428,0.0151624,0.811123,6930,4790,6110
467279173,162018169,1073,3,f,28055100000,1330360,7955870000000,181528000,4.74194e-05,136.451,0.00647043,34.3675,0.00162969,0.0172281,0.491214,11020,6430,9770
467277175,162018169,436,3,f,243655000,96166.4,24956300000,37757300,0.000394682,392.624,0.154962,0.298478,0.000117804,0.00124536,0.258312,6220,5940,6610
467277536,162018169,580,3,f,125107000,151249,18319900000,84801500,0.00120896,560.673,0.677831,0.153256,0.00018528,0.00195868,0.333775,8830,3790,7740
467272505,162018169,943,1,f,2326660000,183211,716201000000,150746000,7.87441e-05,822.801,0.0647907,2.85016,0.000224433,0.00237258,0.38894,2990,3020,3210
467272020,162018169,694,1,f,277589000,0,84343100000,0,0,0,0,0.340046,0,0,0,0,0,0
467271366,162018169,313,1,f,16405900000,9305980,3365730000000,4365800000,0.000567234,469.139,0.266112,20.0972,0.0113998,0.120512,0.535313,8960,3630,5550
467272153,162018169,778,1,f,928130000,0,297705000000,0,0,0,0,1.13696,0,0,0,0,0,0
467275106,162018169,902,2,f,100448000,0.351943,26536500000,72.3242,3.50373e-09,205.5,7.20016e-07,0.123049,4.3113e-10,4.55766e-09,0.000391047,10160,2060,9240
467279051,162018169,1031,3,f,382171000,3041890,40870400000,3308350000,0.00795952,1087.59,8.65673,0.468159,0.00372632,0.0393925,0.70325,6360,5070,7800
467271264,162018169,226,1,f,461876000,223860,111703000000,59726400,0.000484676,266.802,0.129313,0.565797,0.000274229,0.00289899,0.4153,5790,6970,4350
467273370,162018169,95,2,f,2681140000,28426200,822972000000,23224900000,0.0106023,817.024,8.66232,3.2844,0.0348221,0.36812,0.69536,6430,4930,10100
467273324,162018169,64,2,f,71051400,7278.34,25023100000,1404550,0.000102438,192.976,0.019768,0.087038,8.91596e-06,9.42545e-05,0.102647,5990,3390,6660
467277794,162018169,649,3,f,20739600,0,4253440000,0,0,0,0,0.025406,0,0,0,0,0,0
467272959,162018169,182305701,1,f,90999000,0,32162800000,0,0,0,0,0.111474,0,0,0,0,0,0
467274754,162018169,771,2,f,8484380000,10474100,1068500000000,3699190000,0.00123452,353.174,0.436,10.3934,0.0128308,0.13564,0.621351,9730,6850,6890
467279482,162018169,312782616,3,f,276041000,0,91927000000,0,0,0,0,0.33815,0,0,0,0,0,0
467272483,162018169,936,1,f,1693770000,38120.6,576393000000,2853490,2.25063e-05,74.8543,0.00168469,2.07487,4.66977e-05,0.000493662,0.184803,11960,1170,4660
467279650,162018169,609,2,t,3161.49,1613.43,14950700,14371700,0.510339,8907.52,4545.85,3.87282e-06,1.97645e-06,2.08939e-05,0.27984,7530,4550,5970
467275334,162018169,972,2,f,790097000,553739,217658000000,294826000,0.000700849,532.427,0.373151,0.967869,0.000678331,0.00717092,0.364784,3500,3230,6710
