id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466369210,264708349,445,1,f,231073000,0,13095800000,0,0,0,0,0.283065,0,0,0,0,0,0
466370233,264708349,156,2,f,367270000,2142330,72795000000,734284000,0.00583312,342.75,1.9993,0.449906,0.00262436,0.0160095,0.43087,7390,2210,9210
466370220,264708349,148,2,f,91593900,43680.9,17889900000,14302900,0.000476897,327.442,0.156156,0.112203,5.35091e-05,0.000326425,0.233675,4810,4820,9490
466369977,264708349,1085,1,f,41661900,780438,2683390000,217975000,0.0187326,279.299,5.23201,0.0510358,0.000956036,0.00583217,0.592443,3400,3240,4600
466370642,264708349,450,2,f,143347000,1207770,23062800000,403859000,0.00842552,334.384,2.81736,0.1756,0.00147952,0.0090256,0.370113,4630,1550,8560
466372170,264708349,917,3,f,8958600,0,688937000,0,0,0,0,0.0109743,0,0,0,0,0,0
466368761,264708349,56,1,f,1851910000,7011240,403255000000,2527490000,0.00378594,360.491,1.3648,2.2686,0.00858877,0.0523946,0.616464,3800,5330,4090
466369956,264708349,1065,1,f,21299800000,9852020,1382190000000,2677910000,0.00046254,271.813,0.125725,26.0923,0.0120687,0.0736237,0.560778,8660,6070,5090
466371157,264708349,182305689,2,f,733643000,3843170,151442000000,1289500000,0.00523847,335.53,1.75766,0.898713,0.00470788,0.0287198,0.464167,6740,1730,7960
466369743,264708349,914,1,f,1363500,0,286754000,0,0,0,0,0.00167029,0,0,0,0,0,0
466369991,264708349,1097,1,f,7483590000,5020810,753615000000,1219030000,0.00067091,242.796,0.162894,9.1674,0.0061505,0.0375203,0.657866,7610,6560,4490
466371067,264708349,996,2,f,275945000,11166800,40265500000,5606140000,0.0404676,502.034,20.3161,0.338033,0.0136794,0.0834492,1,2370,3630,7100
466372592,264708349,328,3,t,1911990,1911760,12209600000,12209500000,0.999875,6386.53,6385.73,0.00234219,0.0023419,0.0142865,1,2410,3260,6950
466371242,264708349,83,3,f,466288000,13602.6,36314700000,5299790,2.9172e-05,389.617,0.0113659,0.571203,1.66631e-05,0.000101651,0.162898,11710,7260,6370
466371091,264708349,1027,2,f,80088300,86236.3,14714000000,24423300,0.00107676,283.214,0.304955,0.0981082,0.000105639,0.000644439,0.203571,8750,2890,9830
466371507,264708349,403,3,f,1413820000,2245790,173996000000,559896000,0.00158845,249.309,0.396016,1.73193,0.00275109,0.0167827,0.373567,6200,6790,7470
466368921,264708349,158,1,f,23634000,882.303,635885000,206730,3.73319e-05,234.307,0.00874714,0.0289516,1.08082e-06,6.5934e-06,0.0505451,7730,2940,5690
466372412,264708349,1123,3,f,673843000,5041.37,1242500000,1666660,7.48152e-06,330.597,0.00247337,0.825457,6.17567e-06,3.76739e-05,0.171779,11410,5810,8220
466370597,264708349,412,2,f,267731000,52234300,125610000000,59267000000,0.1951,1134.64,221.367,0.327971,0.0639871,0.390345,1,2500,3460,6670
466371815,264708349,667,3,f,109260000,17172500,24294600000,8943680000,0.157171,520.814,81.8568,0.133844,0.0210363,0.128329,0.889904,2140,3010,6520
466368712,264708349,8,1,f,200509000000,872435000,29071800000000,374376000000,0.0043511,429.116,1.86713,245.623,1.06873,6.51966,0.99467,2320,5880,4570
466371070,264708349,1000,2,f,280081000,195391,6131670000,59044000,0.000697624,302.183,0.21081,0.343099,0.000239354,0.00146015,0.549609,9190,5570,6090
466371301,264708349,173,3,f,231934000,114993,22198600000,24718800,0.000495802,214.959,0.106577,0.284119,0.000140867,0.000859338,0.222653,6280,6770,5270
466371811,264708349,662,3,f,63788400,705364,6767680000,219833000,0.0110579,311.659,3.44629,0.0781408,0.00086407,0.00527115,0.660622,3370,3420,7010
466372031,264708349,788,3,f,645133000,1922560,71913800000,434573000,0.0029801,226.039,0.673617,0.790287,0.00235513,0.0143672,0.463726,6870,7270,8570
466368900,264708349,145,1,f,730563000,114017,23904100000,49232300,0.000156067,431.799,0.0673894,0.89494,0.00013967,0.00085204,0.24426,11830,4880,3630
466370426,264708349,318,2,f,7922700,1779.97,1592270000,877678,0.000224667,493.087,0.11078,0.00970531,2.18046e-06,1.33016e-05,0.100069,10770,4970,5860
466371720,264708349,600,3,f,846533000,3445780,147492000000,1200670000,0.00407046,348.448,1.41834,1.037,0.00422108,0.0257501,0.475817,9090,2220,9830
466370039,264708349,182305689,1,f,733643000,520471,150029000000,153729000,0.000709433,295.366,0.209543,0.898713,0.000637577,0.00388945,0.35877,5280,1520,2350
466371234,264708349,66,3,f,5274000,3.0353,98333500,614.157,5.75522e-07,202.338,0.00011645,0.00646065,3.71825e-09,2.26827e-08,0.00129387,8040,4610,8050
466372022,264708349,781,3,f,23418000,0,3605880000,0,0,0,0,0.028687,0,0,0,0,0,0
466369796,264708349,949,1,f,134100,20.1556,11295300,10122.7,0.000150303,502.229,0.0754862,0.000164273,2.46906e-08,1.50622e-07,0.00848217,2260,3690,4830
466368912,264708349,153,1,f,374736000,81154.5,10220500000,32005100,0.000216565,394.373,0.0854071,0.459051,9.94142e-05,0.000606463,0.24426,11830,4880,3630
466369516,264708349,763,1,f,5356800,123.604,235452000,21383.5,2.30742e-05,173,0.00399184,0.00656208,1.51415e-07,9.23686e-07,0.0311048,4840,6530,5620
466369866,264708349,997,1,f,224036000000,925442000,29719200000000,393254000000,0.00413077,424.936,1.75532,274.444,1.13367,6.91578,0.99467,2320,5880,4570
466371665,264708349,556,3,f,465007000,1220740,82246500000,500079000,0.0026252,409.654,1.07542,0.569633,0.0014954,0.0091225,0.375482,3070,4070,4840
466369012,264708349,243,1,f,75636000,22027.3,7873980000,5523060,0.000291228,250.737,0.0730216,0.0926541,2.69835e-05,0.000164609,0.207466,7150,3240,1800
466369636,264708349,864,1,f,2470490000,2100610,275123000000,635281000,0.00085028,302.427,0.257148,3.02635,0.00257325,0.0156977,0.443826,6860,5030,4960
466370410,264708349,310,2,f,117927000,51962.3,5729610000,15620000,0.000440631,300.602,0.132455,0.144461,6.36538e-05,0.000388311,0.397898,5960,2540,5780
466368960,264708349,196,1,f,95487300,0,3675180000,0,0,0,0,0.116972,0,0,0,0,0,0
466368763,264708349,59,1,f,65549700,1303440,10330200000,401424000,0.0198848,307.973,6.12396,0.0802984,0.00159671,0.00974054,0.436576,6910,4060,5620
466369217,264708349,456,1,f,1836900,0,213045000,0,0,0,0,0.0022502,0,0,0,0,0,0
466371292,264708349,158,3,f,47268000,8265.93,1121830000,2313450,0.000174874,279.878,0.0489432,0.0579033,1.01258e-05,6.17709e-05,0.118384,7950,3270,6040
466371890,264708349,718,3,f,564858000,230718,53315500000,66243700,0.000408454,287.119,0.117275,0.691951,0.00028263,0.00172415,0.325571,7290,4710,3770
466372521,264708349,448,2,t,9845040,9828440,54180400000,54169400000,0.998313,5511.5,5502.2,0.0120602,0.0120398,0.0734474,1,2540,3510,6710
466369591,264708349,831,1,f,2900700,84004,357492000,28870500,0.0289599,343.681,9.95296,0.00355336,0.000102905,0.000627758,0.452371,4110,4110,3110
466371014,264708349,927,2,f,20744100,469139,1490790000,146811000,0.0226155,312.937,7.07724,0.0254115,0.000574695,0.00350585,0.468875,3470,3180,6730
466370309,264708349,222,2,f,7367400,0,267620000,0,0,0,0,0.00902507,0,0,0,0,0,0
466368929,264708349,164,1,f,577800,0,25046700,0,0,0,0,0.000707805,0,0,0,0,0,0
466370827,264708349,630,2,f,169554000,33472700,72750800000,35667200000,0.197416,1065.56,210.359,0.207704,0.041004,0.25014,1,2740,3300,6640
466371022,264708349,935,2,f,246943000,11400600,34314400000,4263360000,0.0461671,373.959,17.2646,0.302505,0.0139658,0.0851964,0.609811,3760,1810,5820
466371269,264708349,127,3,f,300985000,3389120,61974800000,1330690000,0.0112601,392.637,4.42112,0.368707,0.00415167,0.0253267,0.690199,6350,4590,6120
466369857,264708349,989,1,f,229818000,74.5303,10506000000,38294.7,3.24302e-07,513.813,0.000166631,0.281527,9.12996e-08,5.56961e-07,0.00660029,12150,3320,4290
466372519,264708349,440,2,t,10220700,9937150,31836100000,31660900000,0.97226,3186.11,3097.73,0.0125203,0.012173,0.0742599,1,2640,3170,6760
466371049,264708349,970,2,f,68841900,0,1984890000,0,0,0,0,0.0843313,0,0,0,0,0,0
466370098,264708349,1,2,f,13276800,20671.3,759978000,4279480,0.00155695,207.025,0.322328,0.0162641,2.53223e-05,0.000154476,0.150404,7860,6550,6480
466372289,264708349,1018,3,f,2134470000,4760980,347553000000,1459540000,0.00223052,306.562,0.683793,2.61473,0.00583221,0.0355786,0.42604,7150,3550,10480
466371711,264708349,595,3,f,154858000,342323,3927910000,95016000,0.00221056,277.563,0.61357,0.189701,0.000419345,0.00255816,0.518047,7060,3450,6240
466371991,264708349,755,3,f,465255000,1526590,64307800000,453680000,0.00328118,297.186,0.975122,0.569937,0.00187007,0.0114081,0.42604,7150,3550,10480
466370745,264708349,566,2,f,465023000,348124,46336600000,72358600,0.000748617,207.853,0.155602,0.569653,0.000426452,0.00260151,0.314864,8410,6880,9120
466372058,264708349,806,3,f,1483250000,2336080,271536000000,725359000,0.00157497,310.503,0.489035,1.81698,0.00286169,0.0174574,0.446367,6090,3680,1000
466372424,264708349,1132,3,f,2789200000,644896,193535000000,170387000,0.000231211,264.208,0.0610879,3.41678,0.000789997,0.00481927,0.477888,10330,3430,4220
466370776,264708349,591,2,f,37995300,20647.4,1603770000,5033310,0.00054342,243.774,0.132472,0.0465442,2.52931e-05,0.000154297,0.236325,8960,4990,5700
466371141,264708349,1109,2,f,12127500,0,2634740000,0,0,0,0,0.0148562,0,0,0,0,0,0
466369523,264708349,771,1,f,8484380000,9477720,464779000000,2558490000,0.00111708,269.948,0.301553,10.3934,0.0116102,0.0708265,0.560778,8660,6070,5090
466371314,264708349,197,3,f,9754200,50177.2,441820000,14854400,0.00514417,296.039,1.52288,0.0119489,6.14671e-05,0.000374972,0.283852,8250,4910,5700
466369090,264708349,315,1,f,54958200000,524356000,9820860000000,242743000000,0.009541,462.936,4.41687,67.3238,0.642336,3.91849,0.882552,2530,3250,4620
466369194,264708349,421,1,f,67813200,158163,8636840000,39689900,0.00233234,250.942,0.585283,0.0830712,0.00019375,0.00118195,0.266068,9730,1730,1950
466370960,264708349,846,2,f,150758000,3232.41,22677200000,2822260,2.14411e-05,873.111,0.0187204,0.184679,3.95971e-06,2.41557e-05,0.108508,11090,3990,8110
466372063,264708349,810,3,f,258768000,1919360,36002300000,816676000,0.00741732,425.493,3.15602,0.316991,0.00235122,0.0143433,0.546578,3890,2740,6510
466372641,264708349,993,3,t,11699500,10886600,38434300000,37949200000,0.93052,3485.87,3243.67,0.0143318,0.0133361,0.0813548,1,2500,3030,6880
466370939,264708349,814,2,f,103431000,57051.2,15636100000,23829200,0.000551588,417.682,0.230389,0.126703,6.98877e-05,0.000426341,0.219934,3800,3910,6100
466372141,264708349,877,3,f,180461000,183246,4629520000,55651700,0.00101544,303.699,0.308387,0.221064,0.000224477,0.00136939,0.549609,9190,5570,6090
466372619,264708349,723,3,t,110344000,109676000,596653000000,596240000000,0.993947,5436.36,5403.45,0.135172,0.134353,0.819606,1,2740,3380,6650
466372214,264708349,967,3,f,10937900000,9060030,241892000000,2294340000,0.000828317,253.238,0.209761,13.3989,0.0110985,0.0677052,0.581957,9970,4380,5700
466372245,264708349,985,3,f,16077800000,147653000,3249410000000,58206700000,0.00918366,394.214,3.62033,19.6952,0.180874,1.1034,0.991033,2740,3170,7000
466372479,264708349,312782616,3,f,276041000,1594930,70203000000,692811000,0.00577789,434.383,2.50981,0.33815,0.00195379,0.0119189,0.403513,8000,1410,8570
466372528,264708349,620,2,t,904.472,883.287,2435630,2421400,0.976578,2741.35,2677.14,1.10798e-06,1.08203e-06,6.60076e-06,0.235966,2890,3370,6670
466372353,264708349,1070,3,f,1454750000,2821320,381022000000,1197470000,0.00193939,424.437,0.823149,1.78207,0.00345612,0.0210836,0.411393,7740,1520,8960
466371117,264708349,1070,2,f,727375000,2386130,197105000000,1030920000,0.00328047,432.045,1.41731,0.891034,0.00292301,0.0178315,0.411393,7740,1520,8960
466372633,264708349,910,3,t,9263.2,8201.6,16682600,16029200,0.885396,1954.39,1730.41,1.13474e-05,1.0047e-05,6.12902e-05,0.219998,2890,3270,6740
466371715,264708349,598,3,f,73866600,30760.5,6888280000,8512520,0.000416434,276.735,0.115242,0.0904866,3.76817e-05,0.000229872,0.236223,7170,3620,9770
466371547,264708349,440,3,f,159179000,27000500,44885000000,20761100000,0.169623,768.915,130.426,0.194994,0.0330756,0.201773,1,2620,3150,6750
466371705,264708349,590,3,f,827215000,455127,103471000000,158591000,0.000550192,348.455,0.191717,1.01334,0.000557531,0.00340114,0.620336,8020,900,6420
466370192,264708349,127,2,f,150493000,2932810,33052400000,1173780000,0.019488,400.225,7.7996,0.184353,0.00359269,0.0219167,0.690199,6350,4590,6120
466372184,264708349,934,3,f,232686000,89062.9,19828500000,18574600,0.00038276,208.556,0.0798271,0.28504,0.000109102,0.000665563,0.206765,8840,6680,2580
466372525,264708349,567,2,t,135814000,133816000,696077000000,694904000000,0.985285,5192.98,5116.57,0.166373,0.163925,1,1,2660,3350,6630
466371100,264708349,1041,2,f,2510160000,164321,263411000000,51436800,6.54626e-05,313.025,0.0204914,3.07495,0.000201294,0.00122797,0.162129,12020,5000,8490
466372175,264708349,924,3,f,785259000,3474860,8364820000,786612000,0.00442511,226.372,1.00172,0.961942,0.0042567,0.0259675,0.734817,7780,6000,7040
466369172,264708349,381,1,f,753517000,1712150,81168700000,466857000,0.00227221,272.674,0.619571,0.923058,0.00209738,0.0127948,0.400044,8310,5300,4430
466370962,264708349,848,2,f,460051000,196844,1405330000,39037700,0.000427874,198.318,0.0848551,0.563563,0.000241134,0.001471,0.499137,4620,6980,6130
466369480,264708349,721,1,f,429577000,36696.3,89196400000,9747740,8.54242e-05,265.633,0.0226915,0.526232,4.4953e-05,0.00027423,0.247389,10200,1270,3520
466370898,264708349,737,2,f,121828000,957.412,5153410000,238581,7.85874e-06,249.194,0.00195835,0.149239,1.17283e-06,7.15469e-06,0.0563255,6260,6100,6600
466369147,264708349,361,1,f,527210000,251847,99387900000,77670900,0.000477697,308.405,0.147324,0.645832,0.000308513,0.00188204,0.350581,7280,1380,3210
466370112,264708349,22,2,f,724447000,11447900,161078000000,4506690000,0.0158022,393.67,6.22087,0.887447,0.0140237,0.0855495,0.481794,7330,460,7590
466371340,264708349,239,3,f,1890610000,6141350,357289000000,2358950000,0.00324835,384.109,1.24772,2.31599,0.00752315,0.045894,0.690199,6350,4590,6120
466371334,264708349,231,3,f,14391000,24341.9,457099000,5349020,0.00169146,219.746,0.371692,0.017629,2.98188e-05,0.000181905,0.260878,9770,4620,6090
466369624,264708349,854,1,f,427295000,101035,82932900000,31546800,0.000236454,312.235,0.0738292,0.523436,0.000123768,0.000755033,0.23959,5010,1580,2660
466370949,264708349,831,2,f,2900700,99899.7,315692000,30060400,0.0344399,300.906,10.3632,0.00355336,0.000122377,0.000746546,0.314176,4100,4330,8290
466369739,264708349,911,1,f,3096900,0,197761000,0,0,0,0,0.0037937,0,0,0,0,0,0
466372371,264708349,1086,3,f,89312400,340876,20297100000,129826000,0.00381667,380.859,1.45361,0.109408,0.000417573,0.00254735,0.287949,6880,800,7290
466370088,264708349,312782620,1,f,76296600,123742,14350100000,40204800,0.00162186,324.909,0.526955,0.0934633,0.000151584,0.000924718,0.262682,8010,1670,2370
466370264,264708349,181,2,f,172864000,1685250,34111900000,574429000,0.009749,340.857,3.32301,0.211758,0.00206443,0.0125938,0.399614,6600,5320,5760
466369225,264708349,475,1,f,211748000,79561,19135000000,20036400,0.000375734,251.837,0.0946236,0.259392,9.74622e-05,0.000594556,0.283392,8920,3980,3160
466370114,264708349,26,2,f,548428000,723352,71633400000,260556000,0.00131896,360.206,0.475096,0.671824,0.000886106,0.00540557,0.519915,9440,2680,6670
466371324,264708349,214,3,f,578885000,305463,27660400000,80974500,0.000527675,265.088,0.13988,0.709135,0.000374193,0.00228271,0.390753,8400,4750,6370
466370506,264708349,375,2,f,7023510000,6236320,1492170000000,2127410000,0.000887921,341.133,0.302899,8.60379,0.00763949,0.0466037,0.464411,7290,2260,8500
466370201,264708349,133,2,f,38626200,34087.9,3587840000,8873660,0.000882507,260.317,0.229732,0.0473171,4.17577e-05,0.000254737,0.215772,5360,6770,5840
466369728,264708349,905,1,f,82254600,177724,14627300000,55190300,0.00216065,310.54,0.67097,0.100762,0.000217712,0.00132812,0.257149,8270,1530,1820
466370338,264708349,246,2,f,192125000,331118,10938200000,87957700,0.00172345,265.638,0.457816,0.235353,0.00040562,0.00247443,0.428503,9050,4720,6330
466370700,264708349,512,2,f,23842600000,3106180,4372980000000,1495740000,0.000130278,481.536,0.0627338,29.2072,0.00380507,0.0232123,0.488387,10110,3740,7850
466371718,264708349,599,3,f,150390000,3716820,23560500000,1195560000,0.0247145,321.663,7.94975,0.184228,0.0045531,0.0277756,0.575097,7260,4680,5710
466369413,264708349,667,1,f,54630000,8958100,10613500000,3765410000,0.163978,420.336,68.9258,0.0669218,0.0109737,0.0669434,0.629053,2060,2530,5010
466370881,264708349,705,2,f,5803200,61.7328,428202000,20501.3,1.06377e-05,332.096,0.00353275,0.00710892,7.56227e-08,4.61326e-07,0.0138771,10440,4200,6660
466370950,264708349,832,2,f,504597000,190017,7898300000,70979200,0.000376572,373.541,0.140665,0.618131,0.000232771,0.00141999,0.581957,9970,4380,5700
466370406,264708349,305,2,f,72981900,133179,6727340000,34614900,0.00182482,259.913,0.474294,0.0894028,0.000163144,0.000995239,0.30873,7940,1510,8340
466371159,264708349,182305697,2,f,204459000,507309,40941000000,169692000,0.00248122,334.494,0.829954,0.250463,0.000621453,0.00379109,0.348687,5850,1290,8470
466372169,264708349,914,3,f,2727000,0,548265000,0,0,0,0,0.00334058,0,0,0,0,0,0
466371803,264708349,656,3,f,1689090000,73927300,274534000000,41468600000,0.0437675,560.937,24.5508,2.06914,0.0905609,0.552455,1,2300,3380,6900
466371343,264708349,246,3,f,384250000,358189,21543500000,94195400,0.000932178,262.977,0.245141,0.470706,0.000438781,0.00267673,0.428503,9050,4720,6330
466372017,264708349,778,3,f,1856260000,961327,358472000000,339121000,0.000517884,352.763,0.18269,2.27392,0.00117763,0.00718395,0.299506,8450,1490,8920
466372377,264708349,1092,3,f,116771000,433573,9177600000,147630000,0.00371301,340.496,1.26427,0.143045,0.000531127,0.00324007,0.424799,6150,4570,7100
466368877,264708349,127,1,f,150493000,456312,28922400000,156910000,0.00303212,343.865,1.04264,0.184353,0.000558982,0.00341,0.357795,6350,4560,5190
466369616,264708349,848,1,f,460051000,18272.9,3020790000,4368830,3.97193e-05,239.088,0.0094964,0.563563,2.23843e-05,0.000136552,0.124315,5780,7010,4560
466369037,264708349,266,1,f,51579900,34.0106,7055860000,9580.56,6.59377e-07,281.693,0.000185742,0.0631854,4.1663e-08,2.5416e-07,0.006264,5460,4200,5100
466372345,264708349,1062,3,f,208404000,1045350,18068100000,309879000,0.00501596,296.437,1.48692,0.255295,0.00128055,0.00781183,0.597084,7310,2010,8770
466370873,264708349,696,2,f,11501100,35385.2,1826760000,10143800,0.00307668,286.669,0.881989,0.0140888,4.33469e-05,0.000264432,0.137073,8820,2590,10500
466371870,264708349,701,3,f,2223820000,64200,258774000000,40911200,2.88693e-05,637.246,0.0183968,2.72418,7.8645e-05,0.000479763,0.260699,11190,4880,4230
466370169,264708349,106,2,f,3254400,0,473933000,0,0,0,0,0.00398664,0,0,0,0,0,0
466370460,264708349,339,2,f,3646500000,682392,404563000000,170525000,0.000187136,249.894,0.0467642,4.46696,0.00083593,0.00509948,0.431915,9560,1690,7220
466371386,264708349,315,3,f,109781000000,1581860000,20351500000000,910114000000,0.0144093,575.343,8.29028,134.482,1.93778,11.8212,1,2650,3360,6610
466371348,264708349,252,3,f,1068540000,3060020,249139000000,1269950000,0.00286375,415.012,1.18849,1.30896,0.00374853,0.0228674,0.388869,7180,2690,9720
466368735,264708349,30,1,f,5502600,0,397362000,0,0,0,0,0.00674068,0,0,0,0,0,0
466370056,264708349,312782554,1,f,71386200,59773.8,12845700000,16153100,0.00083733,270.238,0.226278,0.0874481,7.32229e-05,0.000446687,0.189412,7480,690,3690
466370648,264708349,453,2,f,13800300000,45385700,2909010000000,15531000000,0.00328874,342.199,1.12541,16.9054,0.0555975,0.339165,0.628271,6450,1620,7180
466371713,264708349,596,3,f,952601000,3410240,114890000000,913143000,0.00357993,267.765,0.958578,1.16694,0.00417755,0.0254846,0.505302,5150,7140,4600
466371336,264708349,234,3,f,206626000,652710,35873100000,203671000,0.0031589,312.039,0.985701,0.253116,0.00079957,0.00487767,0.288317,9010,2280,9930
466372621,264708349,731,3,t,10167.7,9084.89,19118200,18450600,0.893507,2030.91,1814.63,1.24554e-05,1.1129e-05,6.78909e-05,0.235966,2890,3370,6670
466371498,264708349,397,3,f,58861800,21321.7,940279000,5857740,0.000362233,274.732,0.0995169,0.0721057,2.61191e-05,0.000159336,0.278168,8470,4750,5820
466369051,264708349,280,1,f,16072200,4415.67,2020180000,2248830,0.000274739,509.284,0.13992,0.0196884,5.40919e-06,3.29981e-05,0.0853759,10490,4460,4950
466371237,264708349,72,3,f,30504600,153.359,5884690000,42093.2,5.02741e-06,274.474,0.0013799,0.0373681,1.87865e-07,1.14605e-06,0.0201089,5160,5860,5930
466372216,264708349,968,3,f,1131220000,354261,244490000000,192774000,0.000313168,544.158,0.170413,1.38574,0.00043397,0.00264738,0.387367,11900,4010,6300
466370408,264708349,307,2,f,289374000,3267.41,9213640000,1052880,1.12913e-05,322.236,0.00363846,0.354484,4.00257e-06,2.44172e-05,0.134493,10670,7200,6600
466368951,264708349,187,1,f,373317000,918793,77953200000,355945000,0.00246116,387.405,0.953465,0.457314,0.00112552,0.00686609,0.427189,3700,3920,3880
466369562,264708349,804,1,f,25382700,20.6598,2439410000,4703.34,8.13932e-07,227.656,0.000185297,0.0310938,2.53083e-08,1.5439e-07,0.00505825,7590,5020,4470
466370444,264708349,329,2,f,2784240000,12554600,642501000000,4510460000,0.00450917,359.268,1.62,3.41069,0.0153794,0.0938198,0.597084,7310,2010,8770
466369256,264708349,520,1,f,216714000,67001.4,29233800000,16373100,0.00030917,244.369,0.0755517,0.265474,8.20768e-05,0.000500698,0.283864,6870,4020,1470
466371424,264708349,344,3,f,410760000,1175190,61461600000,339886000,0.00286102,289.217,0.827457,0.503181,0.00143961,0.00878216,0.379368,5660,5060,9840
466370092,264708349,312782632,1,f,65985300,166581,6782720000,43653900,0.00252452,262.058,0.66157,0.080832,0.000204062,0.00124485,0.384159,9810,2200,1560
466370493,264708349,364,2,f,27891900,170352,2673180000,48814800,0.00610759,286.552,1.75014,0.0341676,0.000208681,0.00127303,0.396316,7220,5630,7030
466372132,264708349,862,3,f,967525000,1945020,154380000000,649028000,0.00201031,333.686,0.670812,1.18522,0.00238265,0.0145351,0.333557,6410,2990,9230
466372049,264708349,802,3,f,244341000,231038,16235700000,66778000,0.000945558,289.034,0.273298,0.299318,0.000283022,0.00172654,0.484554,5660,4240,5100
466369282,264708349,556,1,f,232503000,294325,40595500000,125470000,0.0012659,426.298,0.53965,0.284817,0.000360548,0.00219948,0.375482,3070,4070,4840
466370943,264708349,821,2,f,928392000,1625350,147819000000,510557000,0.00175072,314.121,0.549937,1.13728,0.00199105,0.0121462,0.336241,7950,560,8040
466372474,264708349,312782604,3,f,105620000,944398,17588700000,328953000,0.00894144,348.32,3.11448,0.129385,0.00115689,0.00705744,0.369607,7580,970,8950
466370110,264708349,19,2,f,11583900,46828.1,1137450000,12512100,0.00404252,267.192,1.08013,0.0141903,5.73644e-05,0.000349944,0.274638,4130,3610,5820
466372029,264708349,786,3,f,125141000,55078.1,12501700000,13437200,0.000440127,243.966,0.107376,0.153298,6.74707e-05,0.000411596,0.258643,7840,3870,9890
466369478,264708349,720,1,f,164333000,0,12915700000,0,0,0,0,0.201308,0,0,0,0,0,0
466369343,264708349,610,1,f,537454000,21254.1,68199300000,4676940,3.95459e-05,220.049,0.00870203,0.658381,2.60363e-05,0.000158831,0.136282,10060,1800,3630
466370704,264708349,515,2,f,92960100,5342.52,12236700000,1048330,5.74711e-05,196.225,0.0112773,0.113876,6.54458e-06,3.99244e-05,0.0712009,5290,6480,5970
466370021,264708349,1123,1,f,336921000,123.935,613408000,32125.2,3.67846e-07,259.21,9.53493e-05,0.412729,1.5182e-07,9.26161e-07,0.010811,11650,5210,3400
466368965,264708349,202,1,f,610916000,29874.3,96696100000,16875900,4.89009e-05,564.897,0.0276239,0.748371,3.6596e-05,0.000223249,0.182858,10950,4870,4930
466369092,264708349,318,1,f,7922700,1029.15,1466870000,584616,0.000129898,568.059,0.07379,0.00970531,1.2607e-06,7.69076e-06,0.0750676,10730,4980,5440
466372230,264708349,975,3,f,30004200,121843,1539860000,30967000,0.00406087,254.155,1.03209,0.0367551,0.000149258,0.000910528,0.313178,8120,4720,5700
466371215,264708349,30,3,f,11005200,0,772740000,0,0,0,0,0.0134814,0,0,0,0,0,0
466372491,264708349,312782640,3,f,32682600,44284.6,6741400000,14882300,0.00135499,336.06,0.455358,0.0400362,5.42486e-05,0.000330937,0.217166,9260,2640,9960
466372148,264708349,888,3,f,651694000,1512260,81051200000,438542000,0.00232051,289.99,0.672926,0.798325,0.00185252,0.0113011,0.410098,9300,3760,10190
466369967,264708349,1077,1,f,8085600,40648.4,1478960000,14126100,0.00502726,347.52,1.74707,0.00990486,4.97944e-05,0.000303764,0.30067,6470,5180,5170
466370064,264708349,312782570,1,f,6499800,29.8664,740752000,10208.4,4.59498e-06,341.803,0.00157058,0.00796225,3.65864e-08,2.23191e-07,0.00973776,7470,1410,3240
466371039,264708349,958,2,f,278708000,2237520,26755400000,599921000,0.00802819,268.119,2.15251,0.341417,0.00274096,0.0167209,0.409999,6900,3360,6170
466369232,264708349,488,1,f,143100,16705.2,14466900,5190940,0.116738,310.737,36.2749,0.000175297,2.04639e-05,0.000124838,0.423005,3410,3280,4640
466371257,264708349,111,3,f,1511620000,5434780,212124000000,1512280000,0.00359534,278.259,1.00043,1.85173,0.00665761,0.0406139,0.47107,6320,5180,10020
466371235,264708349,67,3,f,49305600,45983.9,2571140000,11850300,0.000932631,257.705,0.240344,0.0603994,5.63303e-05,0.000343636,0.303147,8070,4380,5500
466372075,264708349,821,3,f,1856780000,1897560,297122000000,580460000,0.00102196,305.898,0.312616,2.27456,0.00232451,0.0141804,0.48491,9980,860,3610
466369938,264708349,1048,1,f,850137000,1473.35,39161500000,513774,1.73307e-06,348.712,0.000604343,1.04142,1.80485e-06,1.10103e-05,0.0295581,10890,5820,5630
466371661,264708349,545,3,f,13887000,43740.3,1290970000,13829800,0.00314973,316.18,0.995884,0.0170116,5.35819e-05,0.000326869,0.310504,7380,560,6590
466372541,264708349,723,2,t,110344000,109676000,596653000000,596240000000,0.993947,5436.36,5403.45,0.135172,0.134353,0.819606,1,2740,3380,6650
466369249,264708349,512,1,f,23842600000,3692470,4283310000000,1762790000,0.000154869,477.402,0.0739346,29.2072,0.00452328,0.0275936,0.535365,10810,2520,2830
466368785,264708349,84,1,f,113555000,6642890,19774000000,2577610000,0.0584994,388.025,22.6992,0.139105,0.00813754,0.049642,0.682525,2830,2970,4810
466372147,264708349,886,3,f,4325700000,1911520,569931000000,630085000,0.000441898,329.625,0.145661,5.29898,0.00234161,0.0142847,0.620336,8020,900,6420
466369195,264708349,422,1,f,118133000,23626.5,7956750000,6767430,0.000199999,286.434,0.0572865,0.144713,2.89424e-05,0.000176559,0.238418,7990,4370,4250
