id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469369640,299655676,703,1,f,3635140000,11526,1233930000000,3210790,3.17073e-06,278.569,0.000883265,4.45305,1.41194e-05,0.00061685,0.134342,7440,5890,3770
469369416,299655676,484,1,f,139653000,242.841,50260900000,118958,1.73889e-06,489.862,0.000851814,0.171075,2.9748e-07,1.29963e-05,0.0101578,2360,2900,5680
469372816,299655676,1027,3,f,160177000,184.401,55755300000,47325.8,1.15124e-06,256.646,0.00029546,0.196216,2.25891e-07,9.86877e-06,0.0131359,8730,2900,710
469372835,299655676,1058,3,f,436867000,2385.33,186257000000,2165710,5.46008e-06,907.928,0.00495736,0.535162,2.92203e-06,0.000127658,0.103731,6350,4420,9860
469370327,299655676,59,2,f,65549700,0,23530800000,0,0,0,0,0.0802984,0,0,0,0,0,0
469369061,299655676,170,1,f,325300000,2698.8,103250000000,1088780,8.29633e-06,403.43,0.00334699,0.398493,3.30603e-06,0.000144434,0.0517557,7270,2810,3490
469372040,299655676,331,3,f,755107000,5732.64,182093000000,959612,7.59183e-06,167.394,0.00127083,0.925006,7.02249e-06,0.000306799,0.0383881,8430,6150,5340
469372858,299655676,1098,3,f,316057000,0,63915300000,0,0,0,0,0.387169,0,0,0,0,0,0
469370717,299655676,377,2,f,65389500,0,20233700000,0,0,0,0,0.0801021,0,0,0,0,0,0
469372293,299655676,507,3,f,14357400000,144849,5106820000000,52236400,1.00888e-05,360.628,0.00363829,17.5878,0.00017744,0.007752,0.221199,2390,6120,6550
469371834,299655676,121,3,f,22003200,0,6348910000,0,0,0,0,0.0269539,0,0,0,0,0,0
469371616,299655676,1117,2,f,1646180000,173.265,271372000000,12404.1,1.05253e-07,71.5902,7.53506e-06,2.01657,2.12249e-07,9.27277e-06,0.0148264,9860,6860,6330
469369096,299655676,204,1,f,124814000,115.157,36091200000,17636.3,9.22632e-07,153.15,0.000141301,0.152897,1.41068e-07,6.16298e-06,0.0108473,1640,3520,4590
469370058,299655676,1029,1,f,48101400,0,8987270000,0,0,0,0,0.0589242,0,0,0,0,0,0
469370647,299655676,326,2,f,204137000,12260.9,10992200000,971394,6.00623e-05,79.2267,0.00475854,0.250068,1.50197e-05,0.00065618,0.0488967,10480,4150,7110
469368886,299655676,9,1,f,75424500,0,30739300000,0,0,0,0,0.092395,0,0,0,0,0,0
469369460,299655676,556,1,f,232503000,0,98005100000,0,0,0,0,0.284817,0,0,0,0,0,0
469372738,299655676,926,3,f,2696780000,25676.7,776998000000,9601630,9.52123e-06,373.943,0.0035604,3.30356,3.1454e-05,0.00137416,0.13277,10010,4480,9000
469371749,299655676,35,3,f,31905000,0,9286930000,0,0,0,0,0.0390836,0,0,0,0,0,0
469371288,299655676,874,2,f,38079900,17704.9,7448730000,6786280,0.000464942,383.299,0.178212,0.0466479,2.16885e-05,0.000947532,0.21287,9310,3840,7980
469368929,299655676,48,1,f,993168000,10377.5,428623000000,5359220,1.04488e-05,516.43,0.00539609,1.21663,1.27124e-05,0.00055538,0.106459,4760,2030,5680
469371735,299655676,21,3,f,1138040000,704101,98829900000,100987000,0.000618696,143.427,0.0887381,1.3941,0.000862523,0.037682,0.275339,4450,6200,2520
469369622,299655676,693,1,f,210049000,0,60630000000,0,0,0,0,0.25731,0,0,0,0,0,0
469371353,299655676,924,2,f,392630000,284302,18234600000,63180600,0.000724098,222.23,0.160917,0.480971,0.00034827,0.0152153,0.314454,8720,4890,7970
469370555,299655676,251,2,f,275453000,0,106851000000,0,0,0,0,0.33743,0,0,0,0,0,0
469370751,299655676,403,2,f,706910000,21980.3,200489000000,7911340,3.10935e-05,359.929,0.0111914,0.865965,2.69259e-05,0.00117634,0.243548,7480,5790,7710
469371918,299655676,217,3,f,321356000,370.272,71663300000,35849.6,1.15222e-06,96.8197,0.000111557,0.393661,4.53583e-07,1.98162e-05,0.0240871,11070,4070,6810
469369912,299655676,932,1,f,257371000,8920.29,15976900000,660995,3.46593e-05,74.1001,0.00256826,0.31528,1.09274e-05,0.000477396,0.0458201,8800,5710,5130
469372814,299655676,1025,3,f,4437850000,60497.1,1884880000000,18291300,1.36321e-05,302.351,0.00412166,5.43637,7.41089e-05,0.00323768,0.44682,12650,4120,9030
469369126,299655676,231,1,f,7195500,0,1276700000,0,0,0,0,0.00881449,0,0,0,0,0,0
469371005,299655676,639,2,f,258053000,5029.74,74418900000,1557740,1.94911e-05,309.705,0.00603649,0.316115,6.16143e-06,0.000269181,0.103344,5700,7310,8090
469372853,299655676,1090,3,f,1319290000,323.344,662227000000,265484,2.45089e-07,821.057,0.000201232,1.61613,3.96096e-07,1.73047e-05,0.0566961,6080,3410,9650
469370258,299655676,9,2,f,75424500,0,30270800000,0,0,0,0,0.092395,0,0,0,0,0,0
469371067,299655676,692,2,f,297112000,443022,103727000000,344093000,0.0014911,776.696,1.15813,0.363962,0.000542702,0.0237096,0.374331,6470,5170,9650
469372461,299655676,651,3,f,447917000,15547.8,104427000000,1519140,3.47112e-05,97.7078,0.00339155,0.548699,1.9046e-05,0.000832084,0.0937992,12420,4900,6350
469372055,299655676,343,3,f,109275000000,11630100,26634200000000,2856850000,0.00010643,245.643,0.0261436,133.862,0.0142469,0.622419,0.563922,6290,6870,4320
469370666,299655676,338,2,f,10008000,0,1633520000,0,0,0,0,0.0122598,0,0,0,0,0,0
469372882,299655676,182305689,3,f,1467290000,385731,601505000000,343059000,0.000262887,889.374,0.233805,1.79743,0.00047252,0.0206435,0.432477,6120,2410,8350
469372544,299655676,709,3,f,2161280000,0,639545000000,0,0,0,0,2.64757,0,0,0,0,0,0
469371875,299655676,149,3,f,362228000,244.581,106718000000,11897.3,6.75212e-07,48.6435,3.28447e-05,0.44373,2.99612e-07,1.30895e-05,0.014253,5600,4360,5560
469371909,299655676,203,3,f,23113800,0,6223350000,0,0,0,0,0.0283144,0,0,0,0,0,0
469372227,299655676,437,3,f,1058410000,384.289,213044000000,24715.3,3.63081e-07,64.3144,2.33514e-05,1.29655,4.70754e-07,2.05663e-05,0.025409,12570,5730,7970
469370841,299655676,488,2,f,143100,0,18575800,0,0,0,0,0.000175297,0,0,0,0,0,0
469371905,299655676,196,3,f,190975000,116.526,32088900000,12228.2,6.10166e-07,104.939,6.40304e-05,0.233944,1.42745e-07,6.23624e-06,0.0135854,1630,3670,4510
469372324,299655676,536,3,f,1103370000,30.2522,433822000000,14838.9,2.7418e-08,490.506,1.34487e-05,1.35163,3.7059e-08,1.61904e-06,0.00869045,6370,5430,8230
469370793,299655676,445,2,f,231073000,34.0544,47977100000,1798.82,1.47375e-07,52.8218,7.78461e-06,0.283065,4.17166e-08,1.82252e-06,0.00393519,11560,6220,7950
469371987,299655676,295,3,f,1457210000,72245.1,532305000000,68571800,4.95778e-05,949.154,0.047057,1.78508,8.85003e-05,0.00386641,0.264869,6430,5780,9090
469371369,299655676,932,2,f,257371000,10331.4,17036000000,652140,4.01422e-05,63.1218,0.00253385,0.31528,1.2656e-05,0.000552917,0.0425841,11020,6980,5880
469372507,299655676,687,3,f,1652220000,795.514,811305000000,383182,4.81483e-07,481.679,0.00023192,2.02397,9.74504e-07,4.25743e-05,0.0655639,6890,880,5680
469370197,299655676,312782546,1,f,267763000,9.93459,105484000000,1579.6,3.71022e-08,159,5.89925e-06,0.328009,1.21699e-08,5.31679e-07,0.00354602,7400,370,3760
469370989,299655676,628,2,f,38655000,0,12098700000,0,0,0,0,0.0473524,0,0,0,0,0,0
469370330,299655676,63,2,f,21027600,0,7450540000,0,0,0,0,0.0257588,0,0,0,0,0,0
469371984,299655676,292,3,f,66119400,3257.56,18388900000,1258230,4.92679e-05,386.25,0.0190297,0.0809963,3.99051e-06,0.000174338,0.0799887,6480,6630,7600
469371759,299655676,44,3,f,1542000000,13315.2,606223000000,6633470,8.63504e-06,498.188,0.00430188,1.88894,1.63111e-05,0.000712602,0.161068,3960,3330,5710
469370922,299655676,577,2,f,212135000,0,106684000000,0,0,0,0,0.259866,0,0,0,0,0,0
469372712,299655676,893,3,f,120206000,14296.1,31655400000,20111600,0.00011893,1406.79,0.16731,0.147252,1.75127e-05,0.000765098,0.300951,6190,3340,9230
469370304,299655676,36,2,f,194044000,24258.7,61622400000,7588880,0.000125017,312.832,0.0391092,0.237703,2.97169e-05,0.00129827,0.199312,4350,4620,9740
469372566,299655676,731,3,f,916452000,21539.8,359118000000,13953800,2.35035e-05,647.813,0.0152259,1.12265,2.63863e-05,0.00115277,0.139771,2880,3610,5710
469370819,299655676,466,2,f,242354000,14965.5,34198000000,2783920,6.17508e-05,186.022,0.011487,0.296883,1.83328e-05,0.000800924,0.152191,7480,3340,8540
469372568,299655676,733,3,f,1444000000,0,444447000000,0,0,0,0,1.7689,0,0,0,0,0,0
469372849,299655676,1084,3,f,946130000,128747,340354000000,48638400,0.000136078,377.783,0.0514077,1.15901,0.000157715,0.00689028,0.213317,9080,2720,3610
469370655,299655676,331,2,f,377554000,3974.04,92658800000,548906,1.05258e-05,138.123,0.00145385,0.462503,4.8682e-06,0.000212683,0.037037,7860,6480,6650
469371837,299655676,125,3,f,609349000,304536,13015400000,97932600,0.000499774,321.579,0.160717,0.746452,0.000373057,0.0162982,0.572344,6190,6860,4320
469370360,299655676,93,2,f,27935100,2154.66,92226200,283649,7.71309e-05,131.644,0.0101539,0.0342205,2.63946e-06,0.000115313,0.0416516,8960,6300,7640
469372617,299655676,781,3,f,23418000,0,8480080000,0,0,0,0,0.028687,0,0,0,0,0,0
469372728,299655676,910,3,f,92952000,0,31793200000,0,0,0,0,0.113866,0,0,0,0,0,0
469369115,299655676,222,1,f,7367400,173.123,879629000,13248,2.34986e-05,76.5237,0.0017982,0.00902507,2.12076e-07,9.26521e-06,0.0194464,12120,6620,5580
469369315,299655676,390,1,f,26048700,0,7805200000,0,0,0,0,0.0319097,0,0,0,0,0,0
469372762,299655676,954,3,f,307440000,0,120446000000,0,0,0,0,0.376614,0,0,0,0,0,0
469369495,299655676,590,1,f,413608000,0,173752000000,0,0,0,0,0.506669,0,0,0,0,0,0
469371314,299655676,896,2,f,59159700,0,13703500000,0,0,0,0,0.0724706,0,0,0,0,0,0
469370642,299655676,322,2,f,11153400000,8902220,4865670000000,11345300000,0.000798166,1274.44,1.01721,13.6629,0.0109052,0.476429,0.761177,5910,1470,9070
469369593,299655676,671,1,f,136743000,4203.27,40089000000,454940,3.07384e-05,108.235,0.00332696,0.167511,5.149e-06,0.00022495,0.053413,6900,320,4510
469372703,299655676,877,3,f,180461000,1917.47,20108600000,249566,1.06254e-05,130.153,0.00138294,0.221064,2.34891e-06,0.000102619,0.0293919,8950,4770,5340
469372854,299655676,1092,3,f,116771000,0,27310000000,0,0,0,0,0.143045,0,0,0,0,0,0
469369531,299655676,619,1,f,176552000,18532.4,68110400000,5923780,0.000104968,319.645,0.0335526,0.216276,2.27022e-05,0.000991815,0.298849,5740,7150,3820
469372842,299655676,1070,3,f,1454100000,1957740,759344000000,3299000000,0.00134636,1685.11,2.26876,1.78127,0.00239823,0.104774,0.593001,6000,1860,8880
469371858,299655676,138,3,f,2165960000,637.025,628717000000,66776,2.94107e-07,104.825,3.08297e-05,2.65331,7.80355e-07,3.40922e-05,0.0540358,8390,3230,8020
469370490,299655676,194,2,f,1533550000,5582.21,316962000000,1209650,3.64006e-06,216.697,0.00078879,1.8786,6.83821e-06,0.000298748,0.339082,5900,6930,7010
469372867,299655676,1111,3,f,351655000,0,164604000000,0,0,0,0,0.430778,0,0,0,0,0,0
469371632,299655676,1129,2,f,16931900000,1965970,4738890000000,571733000,0.00011611,290.815,0.0337666,20.7416,0.00240831,0.105215,0.452054,6180,6890,7120
469371327,299655676,905,2,f,82254600,0,25547000000,0,0,0,0,0.100762,0,0,0,0,0,0
469371985,299655676,294,3,f,5722470000,137980,2153080000000,48251700,2.41119e-05,349.702,0.00843197,7.01003,0.000169025,0.00738439,0.251166,9100,2510,3720
469371824,299655676,115,3,f,6532200,0,2320020000,0,0,0,0,0.00800194,0,0,0,0,0,0
469372237,299655676,445,3,f,462146000,39.1793,84448200000,2308.71,8.47768e-08,58.9269,4.99563e-06,0.566129,4.79946e-08,2.09679e-06,0.00393519,11560,6220,7950
469372781,299655676,980,3,f,76264200,0,22801600000,0,0,0,0,0.0934236,0,0,0,0,0,0
469369535,299655676,621,1,f,170722000,0,35275600000,0,0,0,0,0.209134,0,0,0,0,0,0
469372446,299655676,638,3,f,671994000,88179.8,236729000000,63960400,0.000131221,725.341,0.0951801,0.823193,0.00010802,0.0047192,0.204422,5280,4720,9270
469371474,299655676,1002,2,f,1028330000,17370.7,433051000000,5193160,1.68921e-05,298.961,0.0050501,1.2597,2.12791e-05,0.000929643,0.110424,7460,2730,10660
469372884,299655676,182305697,3,f,408919000,63970,153380000000,61121500,0.000156437,955.472,0.149471,0.500925,7.83632e-05,0.00342354,0.364495,5740,1710,8890
469369224,299655676,318,1,f,7922700,0,3261930000,0,0,0,0,0.00970531,0,0,0,0,0,0
469370016,299655676,1002,1,f,1028330000,64853,396660000000,44565700,6.30664e-05,687.181,0.043338,1.2597,7.94449e-05,0.0034708,0.499292,7640,3150,600
469371630,299655676,1128,2,f,237541000,0,118506000000,0,0,0,0,0.290987,0,0,0,0,0,0
469372919,299655676,201,2,t,7808810,1607990,10510300000,5077060000,0.20592,3157.39,650.171,0.00956579,0.00196979,0.0860564,0.761177,5910,1470,9070
469370161,299655676,1114,1,f,34484400,0,14154300000,0,0,0,0,0.0422434,0,0,0,0,0,0
469370953,299655676,601,2,f,54918900,0,19083500000,0,0,0,0,0.0672757,0,0,0,0,0,0
469370977,299655676,619,2,f,176552000,13449.6,59753800000,4937200,7.61792e-05,367.089,0.0279645,0.216276,1.64758e-05,0.000719795,0.187281,5760,7150,7590
469369939,299655676,949,1,f,134100,0,38475300,0,0,0,0,0.000164273,0,0,0,0,0,0
469372224,299655676,436,3,f,243655000,591.318,32878700000,44224.5,2.42686e-06,74.7898,0.000181505,0.298478,7.24364e-07,3.16461e-05,0.0239449,6930,6360,6680
469368888,299655676,10,1,f,1216990000,74998.9,429071000000,32028100,6.16266e-05,427.048,0.0263175,1.49081,9.18736e-05,0.00401378,0.251166,9100,2510,3720
469372736,299655676,922,3,f,1971950000,3100780,588622000000,2691180000,0.00157244,867.904,1.36473,2.41564,0.00379845,0.165947,0.557431,6970,4940,9680
469369034,299655676,148,1,f,91593900,0,38840800000,0,0,0,0,0.112203,0,0,0,0,0,0
469370548,299655676,246,2,f,192125000,0,40911800000,0,0,0,0,0.235353,0,0,0,0,0,0
469372998,299655676,1047,3,t,1853710,320548,2510820000,876482000,0.172923,2734.32,472.826,0.00227079,0.000392671,0.0171551,0.584384,6020,1750,8990
469370416,299655676,140,2,f,201443000,543.917,11903800000,54563,2.7001e-06,100.315,0.00027086,0.246768,6.66298e-07,2.91093e-05,0.0359371,9900,3260,5730
469372512,299655676,689,3,f,27525600,21912.8,3825060000,5687280,0.000796089,259.541,0.206618,0.0337189,2.68432e-05,0.00117273,0.358132,5280,7030,4720
469371403,299655676,952,2,f,795428000,16987900,263617000000,17134100000,0.021357,1008.61,21.5408,0.974399,0.0208102,0.90916,0.87803,6430,5230,9460
469371786,299655676,72,3,f,30504600,0,12131700000,0,0,0,0,0.0373681,0,0,0,0,0,0
469372001,299655676,305,3,f,145964000,0,42086500000,0,0,0,0,0.178806,0,0,0,0,0,0
469370219,299655676,312782590,1,f,67869900,0,28768300000,0,0,0,0,0.0831406,0,0,0,0,0,0
469371383,299655676,940,2,f,473834000,0,55317600000,0,0,0,0,0.580446,0,0,0,0,0,0
469371355,299655676,926,2,f,1348390000,14411.3,360321000000,5348100,1.06878e-05,371.104,0.00396628,1.65178,1.76539e-05,0.000771264,0.13277,10010,4480,9000
469372732,299655676,917,3,f,8958600,0,1387910000,0,0,0,0,0.0109743,0,0,0,0,0,0
469370520,299655676,222,2,f,7367400,265.666,797279000,15755,3.60597e-05,59.3038,0.00213848,0.00902507,3.25441e-07,1.42179e-05,0.0180595,12090,6760,5880
469369610,299655676,685,1,f,332106000,0,89941300000,0,0,0,0,0.40683,0,0,0,0,0,0
469372678,299655676,840,3,f,5374970000,1200080,748972000000,218253000,0.000223272,181.865,0.0406055,6.58434,0.0014701,0.0642259,0.289015,1780,3190,5510
469370541,299655676,239,2,f,945303000,445.028,390013000000,57482.7,4.70778e-07,129.166,6.08088e-05,1.158,5.4516e-07,2.3817e-05,0.0227177,6050,3280,6340
469371550,299655676,1058,2,f,218434000,2385.33,92142300000,2165710,1.09202e-05,907.928,0.00991472,0.267581,2.92203e-06,0.000127658,0.103731,6350,4420,9860
469368975,299655676,100,1,f,158861000,15654.7,56275200000,5341740,9.85436e-05,341.223,0.0336253,0.194604,1.9177e-05,0.000837808,0.159196,8550,5800,5500
469371601,299655676,1105,2,f,87523200,5.08137,28710200000,2430.05,5.80574e-08,478.228,2.77647e-05,0.107216,6.22468e-09,2.71945e-07,0.00359768,6040,5760,8930
469371703,299655676,312782644,2,f,164270000,0,62906600000,0,0,0,0,0.201231,0,0,0,0,0,0
469372593,299655676,759,3,f,19179000,0,7414020000,0,0,0,0,0.0234943,0,0,0,0,0,0
469369914,299655676,933,1,f,821096000,525079,81522200000,119347000,0.000639486,227.293,0.145351,1.00584,0.000643222,0.0281012,0.532333,10100,7030,5650
469370066,299655676,1035,1,f,354337000,0,182687000000,0,0,0,0,0.434063,0,0,0,0,0,0
469371679,299655676,312782594,2,f,37917000,0,14628400000,0,0,0,0,0.0464483,0,0,0,0,0,0
469369401,299655676,452,1,f,73296000,796.765,21129600000,303971,1.08705e-05,381.506,0.00414716,0.0897876,9.76037e-07,4.26412e-05,0.0311673,4930,6760,5430
469371794,299655676,81,3,f,2247240000,105373,132752000000,18528200,4.68898e-05,175.835,0.00824486,2.75287,0.000129081,0.00563933,0.155325,7590,5630,7870
469371713,299655676,4,3,f,5030110000,15740.1,2063840000000,4115750,3.12917e-06,261.482,0.000818223,6.16189,1.92816e-05,0.000842376,0.0713576,11040,2010,4730
469369979,299655676,975,1,f,15002100,227.457,4225340000,30160.8,1.51617e-05,132.6,0.00201044,0.0183776,2.78635e-07,1.2173e-05,0.0166958,8780,4160,5650
469368983,299655676,106,1,f,3254400,0,925511000,0,0,0,0,0.00398664,0,0,0,0,0,0
469368920,299655676,39,1,f,1090090000,4659.27,423254000000,2252700,4.27422e-06,483.489,0.00206654,1.33536,5.7076e-06,0.000249354,0.0655831,4670,1700,5680
469369010,299655676,129,1,f,590199000,45422.5,45961200000,7375230,7.69612e-05,162.37,0.0124962,0.722994,5.56425e-05,0.00243092,0.0986858,5630,3980,5340
469372541,299655676,706,3,f,71953200,227.266,21208400000,16994.7,3.15853e-06,74.7788,0.000236191,0.0881427,2.78401e-07,1.21628e-05,0.0147515,7570,2610,5030
469370217,299655676,312782586,1,f,20585700,0,8679000000,0,0,0,0,0.0252175,0,0,0,0,0,0
469369542,299655676,628,1,f,38655000,1.03964,12102700000,97.515,2.68953e-08,93.7973,2.5227e-06,0.0473524,1.27355e-09,5.56392e-08,0.000998862,8290,2680,4020
469370926,299655676,581,2,f,97671600,0,22860400000,0,0,0,0,0.119648,0,0,0,0,0,0
469371524,299655676,1035,2,f,354337000,0,187361000000,0,0,0,0,0.434063,0,0,0,0,0,0
469370045,299655676,1020,1,f,533321000,0,160962000000,0,0,0,0,0.653318,0,0,0,0,0,0
469372010,299655676,313,3,f,32811800000,2405030,9820220000000,609589000,7.32978e-05,253.464,0.0185784,40.1944,0.00294617,0.128712,0.340728,8250,5950,6690
469372713,299655676,894,3,f,1213190000,9563.02,412598000000,1556550,7.88256e-06,162.768,0.00128302,1.48615,1.17147e-05,0.000511793,0.0700545,7440,220,6890
469369232,299655676,323,1,f,9696620000,84298.7,2895260000000,33140800,8.69362e-06,393.136,0.00341777,11.8784,0.000103266,0.0045115,0.251166,9100,2510,3720
469372477,299655676,665,3,f,1138040000,704101,98829900000,100987000,0.000618696,143.427,0.0887381,1.3941,0.000862523,0.037682,0.275339,4450,6200,2520
469369938,299655676,948,1,f,712816000,518133,80743900000,118933000,0.000726881,229.542,0.16685,0.8732,0.000634713,0.0277294,0.532333,10100,7030,5650
469370073,299655676,1041,1,f,2510160000,263462,732488000000,50273000,0.000104958,190.817,0.0200278,3.07495,0.000322741,0.0141,0.355304,10830,4120,2120
469371941,299655676,252,3,f,1068540000,0,495451000000,0,0,0,0,1.30896,0,0,0,0,0,0
469369751,299655676,810,1,f,129384000,0,47364700000,0,0,0,0,0.158495,0,0,0,0,0,0
469369970,299655676,969,1,f,176205000,26421.6,66223000000,13247800,0.000149948,501.399,0.0751839,0.215851,3.23664e-05,0.00141403,0.205588,2640,4210,5440
469372784,299655676,983,3,f,12842400000,1860570,1579460000000,814731000,0.000144877,437.893,0.0634406,15.732,0.0022792,0.099574,0.475107,6170,4460,9520
469370662,299655676,335,2,f,120370000,1957020,39290800000,1722970000,0.0162584,880.405,14.314,0.147453,0.00239735,0.104736,0.557431,6970,4940,9680
469371907,299655676,201,3,f,1577970000,2366960,644796000000,3154460000,0.0015,1332.71,1.99907,1.93301,0.00289953,0.126675,0.761177,5910,1470,9070
469369646,299655676,707,1,f,123493000,2924.04,47188400000,914344,2.36779e-05,312.698,0.00740404,0.151278,3.58195e-06,0.000156489,0.0735422,3960,3360,5670
469372492,299655676,675,3,f,87822000,1860.15,26862900000,1500280,2.11809e-05,806.541,0.0170832,0.107582,2.27868e-06,9.95512e-05,0.159239,4030,4720,8180
469370072,299655676,1039,1,f,30308400,0,5081260000,0,0,0,0,0.0371278,0,0,0,0,0,0
469370518,299655676,218,2,f,487530000,339.286,135750000000,26185.1,6.95928e-07,77.177,5.37096e-05,0.597224,4.15625e-07,1.81579e-05,0.0540358,8390,3230,8020
469369432,299655676,519,1,f,768330000,7.16494,228335000000,393.913,9.32534e-09,54.9779,5.12687e-07,0.941204,8.77705e-09,3.83453e-07,0.00246175,11200,3990,4900
469372421,299655676,620,3,f,216106000,0,93429500000,0,0,0,0,0.26473,0,0,0,0,0,0
469369705,299655676,772,1,f,260301000,0,118269000000,0,0,0,0,0.318868,0,0,0,0,0,0
469372831,299655676,1049,3,f,1187680000,32788.9,395374000000,4046390,2.76076e-05,123.407,0.00340698,1.4549,4.01664e-05,0.00175479,0.111621,10270,4760,2350
469372737,299655676,924,3,f,785259000,561140,38160600000,144276000,0.000714592,257.112,0.18373,0.961942,0.000687396,0.0300311,0.314454,8720,4890,7970
469371387,299655676,943,2,f,2326660000,92.1774,1058350000000,24026.2,3.96179e-08,260.652,1.03265e-05,2.85016,1.12917e-07,4.93314e-06,0.0211656,3690,2630,8970
469372731,299655676,914,3,f,2727000,0,1140620000,0,0,0,0,0.00334058,0,0,0,0,0,0
469370956,299655676,604,2,f,61013700,0,16917500000,0,0,0,0,0.0747418,0,0,0,0,0,0
469369385,299655676,429,1,f,595589000,214.795,111226000000,46174.6,3.60644e-07,214.97,7.75276e-05,0.729597,2.63124e-07,1.14954e-05,0.0153551,13160,6330,3790
469372354,299655676,575,3,f,216592000,0,70568700000,0,0,0,0,0.265325,0,0,0,0,0,0
469372463,299655676,653,3,f,18225000,0,4445700000,0,0,0,0,0.0223256,0,0,0,0,0,0
469371137,299655676,795,2,f,2067420000,188.348,702669000000,66487.3,9.11027e-08,353.003,3.21595e-05,2.53259,2.30726e-07,1.008e-05,0.0297392,10470,3060,6720
469370335,299655676,66,2,f,2637000,0,292760000,0,0,0,0,0.00323033,0,0,0,0,0,0
469368959,299655676,83,1,f,233144000,4158.18,38188000000,474044,1.78352e-05,114.003,0.00203326,0.285602,5.09377e-06,0.000222537,0.0258224,11390,7080,5360
469369837,299655676,882,1,f,312592000,0,76564000000,0,0,0,0,0.382925,0,0,0,0,0,0
469369878,299655676,909,1,f,5163330000,33790,1494040000000,10405500,6.54422e-06,307.947,0.00201527,6.32507,4.13927e-05,0.00180837,0.144104,10090,4650,1540
469370640,299655676,321,2,f,11973600,0,3593280000,0,0,0,0,0.0146677,0,0,0,0,0,0
469371334,299655676,909,2,f,5163330000,178354,1388600000000,110860000,3.45424e-05,621.572,0.0214706,6.32507,0.000218483,0.00954513,0.456138,7010,5260,9770
469371101,299655676,746,2,f,604155000,7427.63,246877000000,3567860,1.22943e-05,480.349,0.00590554,0.74009,9.09885e-06,0.000397511,0.120505,2390,3910,5780
469372426,299655676,623,3,f,48336000000,3020570,17763900000000,1595440000,6.24912e-05,528.193,0.0330074,59.2116,0.0037002,0.161655,0.630539,6140,4900,9340
469371650,299655676,182305705,2,f,193162000,22001.9,94632900000,23577700,0.000113904,1071.62,0.122061,0.236624,2.69524e-05,0.0011775,0.154127,5800,1980,8550
469372954,299655676,997,2,t,94744900,18685300,102422000000,48938000000,0.197217,2619.06,516.524,0.116063,0.0228895,1,0.953555,6490,5160,9530
469372290,299655676,502,3,f,4068660000,60860.7,1605150000000,30353700,1.49584e-05,498.741,0.00746037,4.98411,7.45544e-05,0.00325714,0.143033,8290,2230,7190
469371118,299655676,776,2,f,4597280000,980053,624921000000,635882000,0.000213181,648.824,0.138317,5.63167,0.00120057,0.0524504,0.475107,6170,4460,9520
469371932,299655676,239,3,f,1890610000,1038.26,781136000000,190251,5.49166e-07,183.241,0.000100629,2.31599,1.27186e-06,5.55654e-05,0.0227177,6050,3280,6340
469369862,299655676,901,1,f,748228000,54255,3824560000,3679610,7.25113e-05,67.8206,0.00491777,0.916579,6.64624e-05,0.00290362,0.178867,10890,6750,3490
469372230,299655676,441,3,f,16779600,0,4635970000,0,0,0,0,0.020555,0,0,0,0,0,0
469369400,299655676,451,1,f,116788000,0,40066700000,0,0,0,0,0.143066,0,0,0,0,0,0
469369761,299655676,821,1,f,928392000,3511.42,311870000000,718610,3.78226e-06,204.65,0.000774038,1.13728,4.30149e-06,0.000187924,0.0853469,9380,460,4190
469368880,299655676,6,1,f,1094790000,27435.7,96860300000,2260020,2.50602e-05,82.375,0.00206433,1.34112,3.36087e-05,0.0014683,0.0701459,7200,5060,3420
469371725,299655676,12,3,f,30848400,0,8910660000,0,0,0,0,0.0377893,0,0,0,0,0,0
469371958,299655676,269,3,f,137700000,4810.54,37684200000,1618070,3.49349e-05,336.359,0.0117507,0.168683,5.89291e-06,0.00025745,0.0904031,10290,2310,2640
469372663,299655676,824,3,f,708802000,31573.7,98932800000,6523780,4.45452e-05,206.621,0.00920395,0.868283,3.86778e-05,0.00168976,0.140259,8320,5580,6100
469370141,299655676,1099,1,f,1510450000,29178.7,255945000000,7850330,1.93179e-05,269.043,0.00519734,1.8503,3.57439e-05,0.00156158,0.123919,7120,3340,3050
469368999,299655676,121,1,f,11001600,0,3205500000,0,0,0,0,0.013477,0,0,0,0,0,0
469369462,299655676,557,1,f,19995300,188.871,4089920000,21012.3,9.44576e-06,111.252,0.00105086,0.0244942,2.31367e-07,1.0108e-05,0.0318065,7820,6290,4480
469371256,299655676,849,2,f,19238000,78151.2,5127030000,70978200,0.00406233,908.216,3.68948,0.0235666,9.57353e-05,0.00418249,0.385674,6530,4720,9530
469371187,299655676,840,2,f,2705270000,555061,376797000000,97040400,0.000205178,174.829,0.0358709,3.31395,0.000679949,0.0297057,0.246978,4940,6730,8640
469372819,299655676,1031,3,f,382171000,5812.85,52051100000,519737,1.52101e-05,89.4117,0.00135996,0.468159,7.12074e-06,0.000311092,0.0249046,6900,5240,7910
469372550,299655676,718,3,f,564858000,0,146579000000,0,0,0,0,0.691951,0,0,0,0,0,0
469369316,299655676,393,1,f,906300,0,255864000,0,0,0,0,0.00111022,0,0,0,0,0,0
