id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465316979,297945448,331,3,f,755107000,32672.8,74977200000,7337200,4.32691e-05,224.566,0.00971677,0.925006,4.00242e-05,0.000280379,0.0961011,8300,5740,5870
465316774,297945448,218,3,f,975060000,0,118279000000,0,0,0,0,1.19445,0,0,0,0,0,0
465317613,297945448,902,3,f,200896000,0,37404400000,0,0,0,0,0.246098,0,0,0,0,0,0
465317761,297945448,996,3,f,551914000,334971,94088900000,129663000,0.000606926,387.086,0.234933,0.676095,0.00041034,0.00287452,0.536514,3770,4750,9270
465317906,297945448,1069,3,f,34797600,130360,91261300,13310500,0.00374623,102.106,0.382511,0.0426271,0.000159691,0.00111867,0.702434,11250,7250,6350
465315546,297945448,417,2,f,456684000,20534.6,108182000000,7960270,4.49646e-05,387.651,0.0174306,0.559438,2.51549e-05,0.000176216,0.188826,7390,870,8800
465315594,297945448,456,2,f,1836900,0,314008000,0,0,0,0,0.0022502,0,0,0,0,0,0
465317675,297945448,940,3,f,947668000,25816.7,18814000000,8093460,2.72424e-05,313.496,0.0085404,1.16089,3.16255e-05,0.000221544,0.214358,6360,1740,7130
465314947,297945448,30,2,f,5502600,0,501982000,0,0,0,0,0.00674068,0,0,0,0,0,0
465316572,297945448,46,3,f,243878000,153652,9926870000,51353600,0.000630037,334.219,0.21057,0.298751,0.000188224,0.00131855,0.517156,8520,4380,5860
465316898,297945448,319,3,f,975296000,17390.6,171878000000,9171590,1.78311e-05,527.389,0.0094039,1.19474,2.13034e-05,0.000149235,0.356437,5560,6750,8130
465313983,297945448,754,1,f,1708760000,17661.7,307020000000,4091640,1.0336e-05,231.668,0.00239451,2.09323,2.16355e-05,0.000151562,0.18943,5490,7200,3420
465314373,297945448,960,1,f,4132880000,25839,106379000000,6521790,6.25206e-06,252.401,0.00157802,5.06278,3.16528e-05,0.000221735,0.144716,10460,3840,4650
465315450,297945448,341,2,f,7050600,0,874806000,0,0,0,0,0.00863698,0,0,0,0,0,0
465317679,297945448,943,3,f,4653320000,1742630,1102310000000,889667000,0.000374491,510.532,0.19119,5.70031,0.00213472,0.0149542,0.543737,4000,2030,8410
465316602,297945448,81,3,f,2247240000,89294,172283000000,25010600,3.97349e-05,280.093,0.0111295,2.75287,0.000109385,0.000766268,0.135638,7650,5230,8560
465314356,297945448,952,1,f,817575000,1847.63,134703000000,652042,2.25989e-06,352.907,0.000797531,1.00153,2.26335e-06,1.58553e-05,0.0706673,4490,5490,3070
465314869,297945448,312782582,1,f,55950300,0,11981200000,0,0,0,0,0.0685391,0,0,0,0,0,0
465314619,297945448,1081,1,f,42624900,0,4401320000,0,0,0,0,0.0522155,0,0,0,0,0,0
465315490,297945448,369,2,f,1622480000,1437480,364322000000,611470000,0.000885973,425.377,0.376873,1.98754,0.00176091,0.0123356,0.603501,5110,2640,7930
465317721,297945448,969,3,f,352409000,26644.4,60731000000,7032350,7.56063e-05,263.934,0.0199551,0.431702,3.26394e-05,0.000228646,0.18059,2300,3840,5530
465317928,297945448,1083,3,f,450823000,44001.6,24869700000,19386500,9.76029e-05,440.587,0.0430026,0.552258,5.39019e-05,0.000377595,0.311429,7680,4240,6240
465317207,297945448,588,3,f,493553000,6516.73,102482000000,1673740,1.32037e-05,256.837,0.0033912,0.604602,7.98299e-06,5.59227e-05,0.10081,5950,2050,5730
465316020,297945448,780,2,f,141285000,0,23165900000,0,0,0,0,0.173074,0,0,0,0,0,0
465317780,297945448,1009,3,f,41256000000,60792800,1373850000000,45500100000,0.00147355,748.446,1.10287,50.5386,0.0744711,0.521687,0.949101,6740,4800,8320
465312899,297945448,122,1,f,58049100,0,2923620000,0,0,0,0,0.0711101,0,0,0,0,0,0
465313592,297945448,485,1,f,11441700000,10124.2,2111780000000,2975100,8.84849e-07,293.861,0.000260022,14.0161,1.24021e-05,8.68795e-05,0.091383,4390,3940,3040
465316262,297945448,990,2,f,118723000,164281,28740200000,92340000,0.00138374,562.085,0.777779,0.145435,0.000201244,0.00140976,0.42163,6470,3380,10260
465316521,297945448,4,3,f,5016600000,486678,823890000000,206303000,9.70137e-05,423.901,0.0411242,6.14533,0.000596181,0.00417638,0.64761,9340,3260,7390
465316601,297945448,78,3,f,836248000,56034.1,3646030000,14107500,6.70066e-05,251.767,0.0168701,1.0244,6.86418e-05,0.000480851,0.276308,8760,6430,7170
465317728,297945448,973,3,f,292259000,97.8203,63649700000,22600.6,3.34704e-07,231.042,7.73306e-05,0.358017,1.1983e-07,8.39435e-07,0.0129039,10010,1820,2110
465316851,297945448,281,3,f,112484000,16213.5,16157000000,5408450,0.000144141,333.576,0.048082,0.137793,1.98616e-05,0.000139135,0.172575,7670,490,7900
465313973,297945448,746,1,f,604155000,14466.4,116238000000,3548700,2.39449e-05,245.306,0.00587383,0.74009,1.77214e-05,0.000124142,0.18059,2300,3840,5530
465316131,297945448,869,2,f,20761200,14.2744,3776940000,3126.1,6.87553e-07,219,0.000150574,0.0254325,1.74862e-08,1.22495e-07,0.00517894,10180,2260,8460
465316426,297945448,1120,2,f,21590100,0,4295720000,0,0,0,0,0.0264479,0,0,0,0,0,0
465317879,297945448,1054,3,f,323386000,0,48002700000,0,0,0,0,0.396148,0,0,0,0,0,0
465315732,297945448,593,2,f,392532000,63199.3,59869600000,16205300,0.000161004,256.415,0.0412839,0.480852,7.74191e-05,0.000542339,0.251378,10050,930,7830
465317219,297945448,596,3,f,952601000,220636,119158000000,47773500,0.000231614,216.526,0.0501505,1.16694,0.000270279,0.00189337,0.335606,4950,6890,5030
465313129,297945448,249,1,f,9216000,0,1796940000,0,0,0,0,0.0112896,0,0,0,0,0,0
465315340,297945448,288,2,f,249189000,0,53980200000,0,0,0,0,0.305257,0,0,0,0,0,0
465313820,297945448,631,1,f,1135980000,28305.5,152485000000,6559700,2.49172e-05,231.746,0.00577447,1.39158,3.46743e-05,0.000242901,0.115752,7840,7240,2440
465312769,297945448,2,1,f,55739700,0,6520820000,0,0,0,0,0.0682811,0,0,0,0,0,0
465316005,297945448,768,2,f,2430380000,46880.6,85763900000,17374300,1.92894e-05,370.607,0.0071488,2.97722,5.74288e-05,0.000402302,0.369208,5450,5660,7950
465313152,297945448,260,1,f,73823400,1592.25,10048700000,307626,2.15684e-05,193.202,0.00416705,0.0904337,1.95051e-06,1.36638e-05,0.0887309,5760,7200,3880
465313981,297945448,753,1,f,423900,0,55794000,0,0,0,0,0.000519278,0,0,0,0,0,0
465316674,297945448,140,3,f,402887000,0,5086200000,0,0,0,0,0.493536,0,0,0,0,0,0
465317621,297945448,906,3,f,198403000,688.676,28104300000,258590,3.47109e-06,375.489,0.00130336,0.243044,8.43628e-07,5.9098e-06,0.0376745,7090,1050,6830
465313092,297945448,229,1,f,720292000,1466.81,834809000,379541,2.03641e-06,258.753,0.000526927,0.882358,1.79684e-06,1.25873e-05,0.0565384,10620,5330,3480
465316491,297945448,312782604,2,f,52810200,18936.2,11340100000,7314870,0.000358571,386.291,0.138512,0.0646925,2.31968e-05,0.000162499,0.188826,7390,870,8800
465317892,297945448,1061,3,f,60507000,2303.43,8171990000,1112040,3.80688e-05,482.774,0.0183786,0.0741211,2.8217e-06,1.97667e-05,0.153871,7960,3150,6380
465315011,297945448,78,2,f,418124000,37153.4,379121000,9593350,8.88574e-05,258.209,0.0229438,0.512202,4.55129e-05,0.000318828,0.276308,8760,6430,7170
465315826,297945448,661,2,f,364604000,22423.8,34057000000,10224500,6.1502e-05,455.968,0.0280429,0.446639,2.74692e-05,0.000192428,0.144382,10480,6930,6670
465315548,297945448,421,2,f,67813200,613.344,12855900000,125229,9.04462e-06,204.174,0.00184668,0.0830712,7.51347e-07,5.26336e-06,0.0490059,9440,1490,9380
465316196,297945448,938,2,f,363824000,79737.1,9690350000,22398100,0.000219164,280.899,0.0615629,0.445685,9.76779e-05,0.000684256,0.509152,11480,7370,6410
465314184,297945448,877,1,f,90230400,241.273,2963760000,43773.5,2.67397e-06,181.427,0.000485131,0.110532,2.9556e-07,2.07046e-06,0.0245776,8790,4280,5480
465315516,297945448,388,2,f,1455300,0,81471500,0,0,0,0,0.00178274,0,0,0,0,0,0
465313007,297945448,178,1,f,181889000,0,20269600000,0,0,0,0,0.222814,0,0,0,0,0,0
465316733,297945448,186,3,f,289037000,1.59216,28343300000,395.132,5.50849e-09,248.174,1.36706e-06,0.35407,1.95039e-09,1.36629e-08,0.00123951,7250,2890,6340
465318114,297945448,1139,3,f,205457000,5501.22,37924200000,2631260,2.67755e-05,478.305,0.0128068,0.251685,6.73899e-06,4.72082e-05,0.207157,5790,6650,7930
465317155,297945448,534,3,f,147620000,122708,17208500000,69491200,0.000831245,566.313,0.470745,0.180834,0.000150318,0.00105301,0.314089,10420,4740,3840
465317039,297945448,397,3,f,58861800,0,1223400000,0,0,0,0,0.0721057,0,0,0,0,0,0
465313464,297945448,388,1,f,1455300,0,61839000,0,0,0,0,0.00178274,0,0,0,0,0,0
465315801,297945448,639,2,f,258053000,8688.95,35149300000,3202170,3.36711e-05,368.534,0.0124089,0.316115,1.0644e-05,7.45634e-05,0.362693,5570,6750,8130
465314122,297945448,843,1,f,421954000,14090.6,70517800000,3585990,3.33937e-05,254.495,0.00849852,0.516894,1.7261e-05,0.000120917,0.16971,9620,4750,2870
465316194,297945448,935,2,f,246943000,1220.5,43019400000,336116,4.94245e-06,275.392,0.00136111,0.302505,1.49512e-06,1.04736e-05,0.0731633,2490,2240,5980
465315679,297945448,541,2,f,1281640000,1771190,238438000000,870429000,0.00138197,491.438,0.679151,1.57001,0.0021697,0.0151993,0.649477,6610,4520,10020
465313526,297945448,443,1,f,425837000,4.68427,8341020000,1177.38,1.10001e-08,251.347,2.76486e-06,0.52165,5.73823e-09,4.01976e-08,0.00138845,7640,1920,5670
465316145,297945448,880,2,f,39231000,0,7259910000,0,0,0,0,0.048058,0,0,0,0,0,0
465313933,297945448,702,1,f,393419000,0,124157000000,0,0,0,0,0.481938,0,0,0,0,0,0
465316147,297945448,882,2,f,312592000,866612,21233300000,406269000,0.00277235,468.801,1.29968,0.382925,0.0010616,0.00743675,0.630904,4730,2680,7650
465312778,297945448,8,1,f,199945000000,44243200,33567200000000,19882900000,0.000221277,449.399,0.0994416,244.933,0.0541979,0.379669,0.729194,11480,5610,5060
465313848,297945448,647,1,f,877930000,24257.6,114186000000,5633440,2.76305e-05,232.234,0.00641673,1.07546,2.97156e-05,0.000208164,0.115752,7840,7240,2440
465314403,297945448,973,1,f,146129000,97.8203,31126900000,22600.6,6.69409e-07,231.042,0.000154661,0.179009,1.1983e-07,8.39435e-07,0.0129039,10010,1820,2110
465314511,297945448,1022,1,f,725090000,0,64925700000,0,0,0,0,0.888236,0,0,0,0,0,0
465316531,297945448,10,3,f,2433980000,13411500,410478000000,9812830000,0.0055101,731.675,4.0316,2.98162,0.0164291,0.115089,0.690245,8720,2700,7450
465314362,297945448,957,1,f,990184000,0,219643000000,0,0,0,0,1.21298,0,0,0,0,0,0
465316731,297945448,184,3,f,675079000,46771.9,76817700000,13581000,6.92835e-05,290.368,0.0201177,0.826972,5.72955e-05,0.000401368,0.227248,2110,3500,7790
465315746,297945448,603,2,f,634974000,757.101,13927600000,642917,1.19233e-06,849.182,0.00101251,0.777844,9.27448e-07,6.49699e-06,0.0630958,7610,4990,8430
465315284,297945448,250,2,f,241276000,0,38818200000,0,0,0,0,0.295564,0,0,0,0,0,0
465312987,297945448,164,1,f,577800,0,48311900,0,0,0,0,0.000707805,0,0,0,0,0,0
465316713,297945448,165,3,f,550937000,201397,82569300000,107225000,0.000365554,532.407,0.194624,0.674898,0.000246712,0.00172827,0.539865,9850,3730,5670
465317318,297945448,665,3,f,1138040000,72256.5,33845600000,16084500,6.34923e-05,222.603,0.0141336,1.39409,8.85143e-05,0.000620063,0.202423,4640,6360,8880
465313667,297945448,541,1,f,1281640000,8289.5,242772000000,2067020,6.46787e-06,249.354,0.00161279,1.57001,1.01546e-05,7.11355e-05,0.108245,7700,3820,550
465315230,297945448,206,2,f,59433300,528945,2932730000,234702000,0.00889981,443.718,3.949,0.0728058,0.000647958,0.00453909,0.535309,10220,6760,5700
465316182,297945448,920,2,f,1760560000,0,399481000000,0,0,0,0,2.15669,0,0,0,0,0,0
465316640,297945448,115,3,f,6532200,10304.6,1016030000,4780830,0.0015775,463.953,0.731887,0.00800194,1.26231e-05,8.84277e-05,0.193368,9640,3760,5920
465314840,297945448,182305713,1,f,31237200,0,3265190000,0,0,0,0,0.0382656,0,0,0,0,0,0
465318178,297945448,312782582,3,f,111901000,0,23841900000,0,0,0,0,0.137078,0,0,0,0,0,0
465316253,297945448,983,2,f,6421140000,54145000,242897000000,42776500000,0.0084323,790.036,6.66182,7.8659,0.0663277,0.46464,0.949101,6740,4800,8320
465317405,297945448,726,3,f,5756080000,364852,920099000000,93790000,6.33855e-05,257.063,0.0162941,7.0512,0.000446944,0.00313095,0.385724,8770,2840,3600
465312774,297945448,6,1,f,1094790000,2.9325,11662600000,737.531,2.67859e-09,251.503,6.73671e-07,1.34112,3.59231e-09,2.5165e-08,0.000697339,7380,5850,3840
465314440,297945448,989,1,f,229818000,0,12153300000,0,0,0,0,0.281527,0,0,0,0,0,0
465315227,297945448,204,2,f,124814000,0,17815800000,0,0,0,0,0.152897,0,0,0,0,0,0
465316440,297945448,1132,2,f,1394600000,303592,107236000000,159536000,0.000217691,525.494,0.114395,1.70839,0.0003719,0.00260525,0.550558,10050,4000,6870
465313927,297945448,698,1,f,19124800000,765921,3071370000000,191170000,4.00486e-05,249.595,0.00999594,23.4279,0.000938253,0.00657268,0.475852,3590,5260,5610
465313163,297945448,269,1,f,68850000,2081.03,9332320000,537337,3.02256e-05,258.207,0.00780445,0.0843413,2.54927e-06,1.78582e-05,0.047757,10150,2290,1760
465317600,297945448,895,3,f,1842310000,765843,301457000000,346972000,0.000415696,453.059,0.188335,2.25684,0.000938157,0.00657201,0.743845,6620,4520,10020
465316235,297945448,972,2,f,790097000,3921.92,156459000000,997360,4.96384e-06,254.304,0.00126232,0.967869,4.80435e-06,3.36556e-05,0.0760009,3140,2800,5710
465318166,297945448,312782566,3,f,88398000,0,17904400000,0,0,0,0,0.108288,0,0,0,0,0,0
465316133,297945448,872,2,f,58311000,110212,7131670000,63345300,0.00189007,574.76,1.08634,0.071431,0.00013501,0.000945772,0.536495,9850,3720,5720
465315403,297945448,320,2,f,1029770000,6870160,206288000000,3222120000,0.00667155,469.002,3.12897,1.26147,0.00841595,0.0589556,0.469171,3890,2040,8440
465315465,297945448,350,2,f,13779000,3295.14,1070810000,1050410,0.000239142,318.777,0.076233,0.0168793,4.03655e-06,2.8277e-05,0.228268,10190,4770,6580
465313994,297945448,767,1,f,1350710000,13006.4,270808000000,7912940,9.62928e-06,608.39,0.00585836,1.65462,1.59328e-05,0.000111613,0.523957,3210,2700,4300
465316591,297945448,67,3,f,49305600,187135,4503670000,99028000,0.00379542,529.179,2.00845,0.0603994,0.000229241,0.00160588,0.425636,8050,4400,5920
465316864,297945448,294,3,f,5722470000,20383200,953986000000,13746700000,0.00356195,674.415,2.40223,7.01003,0.0249694,0.174916,0.690245,8720,2700,7450
465317687,297945448,948,3,f,1425630000,1505170,41906000000,675537000,0.00105579,448.813,0.473851,1.7464,0.00184383,0.0129164,0.613236,10280,7090,6330
465313537,297945448,449,1,f,52415100,0,1679850000,0,0,0,0,0.0642085,0,0,0,0,0,0
465316111,297945448,851,2,f,289858000,2853.92,35832300000,743968,9.84593e-06,260.683,0.00256667,0.355076,3.49605e-06,2.44906e-05,0.0923964,8360,2200,7010
465318122,297945448,10704,3,f,718414000,0,115356000000,0,0,0,0,0.880057,0,0,0,0,0,0
465317048,297945448,414,3,f,69566400,57511.7,11027200000,32234000,0.000826717,560.477,0.463356,0.0852188,7.04519e-05,0.000493531,0.264047,7410,4760,6090
465312785,297945448,14,1,f,774000,0,134753000,0,0,0,0,0.00094815,0,0,0,0,0,0
465316599,297945448,74,3,f,179696000,0,35057500000,0,0,0,0,0.220127,0,0,0,0,0,0
465318329,297945448,654,3,t,12846,4348.04,13925300,8184860,0.338474,1882.43,637.152,1.57364e-05,5.32634e-06,3.73123e-05,0.174626,5840,2900,9650
465314120,297945448,842,1,f,682975000,12960.7,110889000000,3191110,1.89769e-05,246.214,0.00467237,0.836644,1.58769e-05,0.000111221,0.128796,9880,1300,4630
465317147,297945448,528,3,f,46120000000,18892.7,9671510000000,5135900,4.09642e-07,271.846,0.00011136,56.4969,2.31435e-05,0.000162126,0.165883,10130,4130,3640
465314937,297945448,21,2,f,569016000,21761.5,14817300000,4598350,3.82442e-05,211.306,0.00808122,0.697045,2.66579e-05,0.000186745,0.202423,4640,6360,8880
465317017,297945448,363,3,f,406235000,0,89830800000,0,0,0,0,0.497638,0,0,0,0,0,0
465317547,297945448,849,3,f,38484000,276874,4928590000,133700000,0.00719452,482.892,3.47418,0.0471429,0.00033917,0.00237597,0.517948,5850,4240,9480
465316672,297945448,138,3,f,2165960000,15281700,285694000000,15228400000,0.00705537,996.512,7.03076,2.65331,0.0187201,0.131138,0.96118,7540,3980,7080
465315556,297945448,427,2,f,281031000,144821,42481900000,61533500,0.000515321,424.892,0.218956,0.344263,0.000177406,0.00124277,0.41155,6690,4600,10440
465313081,297945448,222,1,f,7367400,0,232097000,0,0,0,0,0.00902507,0,0,0,0,0,0
465317558,297945448,857,3,f,433120000,1104500,72567500000,552154000,0.00255009,499.915,1.27483,0.530572,0.00135301,0.00947812,0.456282,6380,4180,9790
465316305,297945448,1022,2,f,725090000,14180100,97681600000,18244800000,0.0195563,1286.65,25.1621,0.888236,0.0173706,0.121685,0.891342,6520,4090,8540
465314014,297945448,783,1,f,135370000,0,26027700000,0,0,0,0,0.165828,0,0,0,0,0,0
465315032,297945448,95,2,f,2681140000,593754,503290000000,231367000,0.000221456,389.668,0.086294,3.2844,0.000727349,0.00509524,0.536514,3770,4750,9270
465315845,297945448,675,2,f,43911000,0.425094,6317890000,103.51,9.68081e-09,243.5,2.35728e-06,0.053791,5.2074e-10,3.6479e-09,0.000466331,4620,5060,8610
465313692,297945448,566,1,f,465023000,10549.5,62093100000,2352880,2.26861e-05,223.032,0.00505971,0.569653,1.29232e-05,9.05299e-05,0.127694,8820,6380,1820
465316983,297945448,333,3,f,33420600,11.5081,5384430000,2558.64,3.44343e-07,222.333,7.65589e-05,0.0409402,1.40975e-08,9.87561e-08,0.00347988,4370,4120,5630
465312783,297945448,12,1,f,15424200,0,1980430000,0,0,0,0,0.0188946,0,0,0,0,0,0
465313959,297945448,726,1,f,2878040000,278881,444206000000,69971300,9.68997e-05,250.9,0.0243121,3.5256,0.00034163,0.00239319,0.385724,8770,2840,3600
465315409,297945448,322,2,f,11101500000,124307000,2671390000000,113986000000,0.0111973,916.974,10.2677,13.5993,0.152276,1.06673,1,5720,2810,9290
465315663,297945448,527,2,f,203940000,258809,38597600000,104477000,0.00126905,403.683,0.512293,0.249827,0.000317042,0.00222095,0.403624,6840,2850,10490
465316468,297945448,312782558,2,f,31173300,0,7520780000,0,0,0,0,0.0381873,0,0,0,0,0,0
465312917,297945448,131,1,f,288920000,0,57276000000,0,0,0,0,0.353927,0,0,0,0,0,0
465313937,297945448,704,1,f,215940000,41858.6,44051600000,11395700,0.000193844,272.242,0.0527725,0.264526,5.12767e-05,0.000359205,0.239593,4380,5420,2000
465315260,297945448,231,2,f,7195500,0,381989000,0,0,0,0,0.00881449,0,0,0,0,0,0
465317008,297945448,351,3,f,1341920000,0,232802000000,0,0,0,0,1.64386,0,0,0,0,0,0
465313792,297945448,618,1,f,478252000,4.68427,10020900000,1177.38,9.79456e-09,251.347,2.46184e-06,0.585859,5.73823e-09,4.01976e-08,0.00138845,7640,1920,5670
465317336,297945448,677,3,f,1716690000,4637280,342050000000,2345910000,0.00270129,505.88,1.36653,2.10294,0.00568067,0.0397944,0.5463,6350,4290,10610
465317925,297945448,1081,3,f,85249800,0,9440040000,0,0,0,0,0.104431,0,0,0,0,0,0
465315318,297945448,275,2,f,1401930000,873.656,212968000000,165868,6.2318e-07,189.855,0.000118314,1.71737,1.07023e-06,7.49719e-06,0.0426022,4060,4490,5720
465314541,297945448,1037,1,f,375044000,13852,53279900000,3001160,3.69343e-05,216.658,0.00800213,0.459429,1.69687e-05,0.00011887,0.210806,9270,1840,4030
465315052,297945448,106,2,f,3254400,0,504872000,0,0,0,0,0.00398664,0,0,0,0,0,0
465315879,297945448,698,2,f,19215200000,581738,3074440000000,149860000,3.02749e-05,257.608,0.00779906,23.5386,0.00071263,0.00499213,0.379052,5740,7150,7540
465317270,297945448,629,3,f,649141000,1495380,100608000000,1159580000,0.00230363,775.441,1.78633,0.795198,0.00183184,0.0128325,0.724246,6590,4640,7080
465317366,297945448,695,3,f,187302000000,340051000,36652800000000,395962000000,0.00181552,1164.42,2.11403,229.445,0.416562,2.91812,1,5720,2810,9290
465315554,297945448,425,2,f,287651000,15208.3,49672700000,3390690,5.28708e-05,222.95,0.0117875,0.352372,1.86302e-05,0.000130509,0.145014,10340,1910,8750
465315574,297945448,442,2,f,220356000,17207.6,35986200000,4322750,7.80899e-05,251.212,0.0196171,0.269936,2.10793e-05,0.000147665,0.190261,6990,240,6410
465316686,297945448,148,3,f,183188000,28555.5,49378000000,13952200,0.000155881,488.6,0.0761636,0.224405,3.49805e-05,0.000245047,0.243609,3500,4060,8620
465314111,297945448,839,1,f,40102200,0,5862740000,0,0,0,0,0.0491252,0,0,0,0,0,0
465313826,297945448,633,1,f,9162900,0,907926000,0,0,0,0,0.0112246,0,0,0,0,0,0
465317683,297945448,945,3,f,661264000,554586,133162000000,216594000,0.000838675,390.552,0.327546,0.810049,0.000679368,0.00475913,0.603501,5110,2640,7930
465318143,297945448,182305709,3,f,305957000,62880.9,63810600000,28725000,0.000205522,456.815,0.0938857,0.374797,7.70291e-05,0.000539606,0.485608,5770,2220,8480
465314921,297945448,8,2,f,199882000000,682465000,34197900000000,707417000000,0.00341435,1036.56,3.53918,244.855,0.83602,5.85651,1,5720,2810,9290
465317915,297945448,1074,3,f,77545800,2228.3,17500900000,579301,2.87353e-05,259.974,0.00747044,0.0949936,2.72967e-06,1.9122e-05,0.0557524,7990,1400,9670
465317582,297945448,879,3,f,3096790000,33238.4,507959000000,8240100,1.07332e-05,247.909,0.00266085,3.79357,4.0717e-05,0.000285232,0.190261,6990,240,6410
465316442,297945448,1139,2,f,102729000,5501.22,18428000000,2631260,5.3551e-05,478.305,0.0256137,0.125843,6.73899e-06,4.72082e-05,0.207157,5790,6650,7930
465313984,297945448,755,1,f,232628000,0,48214100000,0,0,0,0,0.284969,0,0,0,0,0,0
465316239,297945448,974,2,f,729041000,2813430,191597000000,1736200000,0.00385908,617.11,2.38148,0.893076,0.00344645,0.0241432,0.583329,4410,4090,8990
465315532,297945448,402,2,f,319438000,1853.04,73006500000,498794,5.80095e-06,269.175,0.00156147,0.391311,2.26998e-06,1.59017e-05,0.0557524,7990,1400,9670
465316668,297945448,135,3,f,36820800,20908.5,2830050000,8270550,0.000567845,395.559,0.224616,0.0451055,2.56129e-05,0.000179424,0.283634,11540,6460,4280
465317481,297945448,798,3,f,93079800,27351.7,356041000,7280430,0.000293852,266.178,0.0782171,0.114023,3.35059e-05,0.000234716,0.197655,10470,5890,4280
465314379,297945448,962,1,f,1468570000,160.193,268584000000,36969.1,1.09081e-07,230.778,2.51735e-05,1.799,1.96237e-07,1.37468e-06,0.02068,5620,660,4880
465313724,297945448,583,1,f,222730000,0,37710100000,0,0,0,0,0.272844,0,0,0,0,0,0
465315494,297945448,372,2,f,4401900,0,388301000,0,0,0,0,0.00539233,0,0,0,0,0,0
465312914,297945448,129,1,f,590199000,5340.54,34458100000,1410300,9.0487e-06,264.075,0.00238953,0.722994,6.54216e-06,4.58293e-05,0.0491605,7410,2400,5570
465313380,297945448,333,1,f,16710300,11.5081,2593120000,2558.64,6.88686e-07,222.333,0.000153118,0.0204701,1.40975e-08,9.87561e-08,0.00347988,4370,4120,5630
465314105,297945448,836,1,f,174853000,18232.7,20041400000,4243700,0.000104274,232.753,0.0242701,0.214195,2.2335e-05,0.000156462,0.0902692,9500,3330,860
465317241,297945448,610,3,f,1074910000,318.031,201873000000,75736.3,2.95868e-07,238.142,7.04585e-05,1.31676,3.89588e-07,2.72915e-06,0.029299,10110,1480,3810
465315145,297945448,153,2,f,374736000,180.952,18153400000,47590.3,4.82878e-07,263,0.000126997,0.459051,2.21666e-07,1.55282e-06,0.0165478,11780,5060,7930
465314955,297945448,36,2,f,194044000,967571,35147400000,454558000,0.00498636,469.793,2.34256,0.237703,0.00118527,0.00830312,0.481039,3740,3990,9370
465317384,297945448,706,3,f,71953200,267.356,10928000000,66891.2,3.71569e-06,250.196,0.000929649,0.0881427,3.27511e-07,2.29429e-06,0.0281872,7650,2560,6500
465315035,297945448,96,2,f,264705000,43.8135,45755000000,11522.9,1.65518e-07,263,4.35312e-05,0.324264,5.36715e-08,3.75981e-07,0.00700737,11720,5050,7930
465316273,297945448,1000,2,f,280081000,171360,6905370000,66201300,0.000611824,386.328,0.236365,0.343099,0.000209916,0.00147051,0.509627,9770,5690,7230
465315418,297945448,326,2,f,204137000,37538,1245330000,11206900,0.000183886,298.547,0.0548988,0.250068,4.59841e-05,0.000322129,0.225395,10450,3960,6840
465314047,297945448,802,1,f,122170000,122.615,8184990000,43966.3,1.00364e-06,358.571,0.000359876,0.149659,1.50203e-07,1.05221e-06,0.011736,6070,3370,5240
465316519,297945448,2,3,f,111479000,633023,11592100000,268800000,0.00567839,424.629,2.41121,0.136562,0.000775453,0.00543223,0.666739,5250,2800,8360
465316233,297945448,970,2,f,68841900,7171.96,3190440000,4215800,0.00010418,587.817,0.0612388,0.0843313,8.78565e-06,6.15455e-05,0.148628,11400,5380,6250
465315262,297945448,233,2,f,98637300,0,25140300000,0,0,0,0,0.120831,0,0,0,0,0,0
465313414,297945448,350,1,f,13779000,1250.04,1205600000,728212,9.0721e-05,582.549,0.0528494,0.0168793,1.5313e-06,1.07271e-05,0.120638,10320,4480,4530
465318207,297945448,312782620,3,f,152593000,0,33709500000,0,0,0,0,0.186927,0,0,0,0,0,0
465312776,297945448,7,1,f,496574000,3868320,40976000000,2247450000,0.00779002,580.989,4.52592,0.608303,0.00473869,0.0331956,0.678802,10010,5090,3540
465314365,297945448,958,1,f,278708000,0,22552200000,0,0,0,0,0.341417,0,0,0,0,0,0
465316547,297945448,23,3,f,522511000,531018,83509300000,257633000,0.00101628,485.167,0.493066,0.640076,0.000650497,0.00455688,0.457734,5750,6680,7510
465315637,297945448,502,2,f,2034330000,7135.63,396859000000,1906020,3.50761e-06,267.114,0.00093693,2.49205,8.74115e-06,6.12337e-05,0.0957984,8390,2110,7060
465317062,297945448,441,3,f,16779600,0,1801790000,0,0,0,0,0.020555,0,0,0,0,0,0
465317377,297945448,702,3,f,755250000,25084400,255803000000,29081300000,0.0332134,1159.34,38.5055,0.925181,0.0307284,0.215259,1,5720,2810,9290
465313095,297945448,230,1,f,16420500,66754.6,208745000,29410800,0.00406532,440.581,1.7911,0.0201151,8.17744e-05,0.000572848,0.435064,10480,6720,5650
465315423,297945448,329,2,f,2784240000,2018570,617921000000,913535000,0.000725001,452.564,0.32811,3.41069,0.00247275,0.0173222,0.578717,5910,1840,9270
465316721,297945448,173,3,f,231934000,185.408,24690700000,40978.5,7.99402e-07,221.017,0.000176682,0.284119,2.27125e-07,1.59106e-06,0.0291011,6140,7160,6050
