id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469282379,267397941,163,2,f,234126000,92822.8,63086400000,61021400,0.000396465,657.397,0.260635,0.286804,0.000113708,0.0158089,0.266126,4670,5130,9370
469281049,267397941,595,1,f,77428800,7235.64,6124560000,2821100,9.34489e-05,389.89,0.0364348,0.0948503,8.86366e-06,0.00123232,0.103689,7540,4180,5330
469280578,267397941,331,1,f,377554000,21686.1,63377700000,4443800,5.74384e-05,204.915,0.01177,0.462503,2.65655e-05,0.00369342,0.0923537,8150,6380,5260
469281993,267397941,312782620,1,f,76296600,0,25474600000,0,0,0,0,0.0934633,0,0,0,0,0,0
469281419,267397941,884,1,f,34492500,532.198,7287720000,214075,1.54294e-05,402.247,0.00620642,0.0422533,6.51942e-07,9.064e-05,0.0515369,6100,5570,2390
469280124,267397941,30,1,f,5502600,5.33598,489004000,686.34,9.6972e-07,128.625,0.00012473,0.00674068,6.53658e-09,9.08785e-07,0.00188917,6000,6230,5660
469282600,267397941,322,2,f,11165500000,1019990,4019010000000,334482000,9.13519e-05,327.927,0.0299567,13.6777,0.00124949,0.173717,0.322278,4970,3010,9990
469284255,267397941,697,3,f,489785000,302342,16853100000,36492300,0.000617295,120.699,0.0745067,0.599987,0.000370369,0.0514927,0.476798,8720,5570,6480
469280159,267397941,56,1,f,1851910000,0,725420000000,0,0,0,0,2.2686,0,0,0,0,0,0
469284578,267397941,328,2,t,4138070,2768940,13076200000,11839500000,0.669137,4275.84,2861.12,0.00506913,0.00339195,0.471585,1,3520,4740,8640
469282823,267397941,445,2,f,231073000,0,24822200000,0,0,0,0,0.283065,0,0,0,0,0,0
469282868,267397941,488,2,f,143100,0,15185300,0,0,0,0,0.000175297,0,0,0,0,0,0
469283833,267397941,312782632,2,f,65985300,749.813,15182900000,89327.7,1.13633e-05,119.133,0.00135375,0.080832,9.18521e-07,0.000127703,0.0253536,9380,2600,10330
469283718,267397941,1033,2,f,1091300000,40951,318232000000,10769000,3.75249e-05,262.974,0.00986806,1.33684,5.01649e-05,0.00697447,0.226671,13000,4730,7480
469284362,267397941,880,3,f,78462000,0,21452900000,0,0,0,0,0.096116,0,0,0,0,0,0
469283530,267397941,903,2,f,41083200,1771.46,6158060000,400405,4.31188e-05,226.031,0.00974619,0.0503269,2.17003e-06,0.000301701,0.0563316,12680,4730,7140
469281843,267397941,1093,1,f,1393020000,24079.3,132054000000,7601080,1.72857e-05,315.669,0.00545656,1.70645,2.94972e-05,0.00410101,0.210861,10310,6160,4370
469280671,267397941,385,1,f,3329310000,19690.1,1001890000000,4746230,5.91417e-06,241.047,0.00142559,4.0784,2.41203e-05,0.00335347,0.191721,9330,900,2760
469280545,267397941,313,1,f,16405900000,4034020,3389990000000,1268600000,0.000245889,314.475,0.0773257,20.0972,0.00494168,0.687045,0.568299,9130,2740,3610
469284314,267397941,803,3,f,9252310000,8010470,2079630000000,3123720000,0.000865781,389.954,0.337615,11.3341,0.00981282,1.36428,0.684584,6260,5210,7530
469280194,267397941,84,1,f,113555000,0,31386400000,0,0,0,0,0.139105,0,0,0,0,0,0
469280564,267397941,323,1,f,9696620000,184168,2041290000000,69212800,1.8993e-05,375.814,0.00713783,11.8784,0.000225605,0.0313661,0.360064,9260,2520,3700
469283754,267397941,1062,2,f,104202000,0,23097200000,0,0,0,0,0.127647,0,0,0,0,0,0
469283126,267397941,670,2,f,160109000,48.3984,46611200000,12874.7,3.02284e-07,266.015,8.0412e-05,0.196134,5.9288e-08,8.24286e-06,0.00997352,6790,430,7510
469281080,267397941,611,1,f,25812000,6445.34,1910560000,706305,0.000249703,109.584,0.0273634,0.0316197,7.89554e-06,0.00109772,0.0542387,7580,2610,5330
469283969,267397941,223,3,f,220826000,23717.4,21608900000,2062920,0.000107403,86.9792,0.00934183,0.270512,2.90538e-05,0.00403936,0.0657859,6440,6900,5670
469284077,267397941,388,3,f,2910600,0,207326000,0,0,0,0,0.00356549,0,0,0,0,0,0
469283146,267397941,679,2,f,304778000,15646.7,37666300000,6021110,5.13381e-05,384.816,0.0197557,0.373353,1.91672e-05,0.00266483,0.18548,9500,5320,6080
469284070,267397941,378,3,f,5269680000,1633000,1929380000000,580662000,0.000309885,355.581,0.110189,6.45536,0.00200042,0.27812,0.512134,4620,3940,1380
469283009,267397941,608,2,f,71441100,0,18106300000,0,0,0,0,0.0875153,0,0,0,0,0,0
469283686,267397941,1000,2,f,280081000,18479.4,15019600000,5053160,6.59786e-05,273.449,0.0180418,0.343099,2.26372e-05,0.00314727,0.233099,9180,5330,6200
469281846,267397941,1094,1,f,103891000,0,40368200000,0,0,0,0,0.127266,0,0,0,0,0,0
469284249,267397941,690,3,f,147717000,0,14869200000,0,0,0,0,0.180953,0,0,0,0,0,0
469283645,267397941,944,2,f,416334000,0,127632000000,0,0,0,0,0.510009,0,0,0,0,0,0
469281135,267397941,643,1,f,21839400,0,5643510000,0,0,0,0,0.0267533,0,0,0,0,0,0
469280785,267397941,466,1,f,242354000,6962.38,31041600000,971017,2.87282e-05,139.466,0.00400661,0.296883,8.52892e-06,0.00118578,0.153276,7040,2870,3350
469283331,267397941,792,2,f,257371000,300183,10259700000,36325000,0.00116634,121.01,0.141138,0.31528,0.000367724,0.0511249,0.476798,8720,5570,6480
469283511,267397941,895,2,f,921157000,57393.4,223661000000,18045100,6.23058e-05,314.411,0.0195896,1.12842,7.03069e-05,0.00977482,0.21062,6530,5020,9870
469281574,267397941,957,1,f,990184000,38176.7,329628000000,7929620,3.85552e-05,207.708,0.00800822,1.21298,4.67665e-05,0.00650198,0.205853,12810,4810,4960
469283765,267397941,1077,2,f,8085600,0,2641600000,0,0,0,0,0.00990486,0,0,0,0,0,0
469281976,267397941,312782594,1,f,37917000,0,11487300000,0,0,0,0,0.0464483,0,0,0,0,0,0
469284547,267397941,312782554,3,f,142772000,0.059818,46706300000,33.0794,4.18975e-10,553,2.31693e-07,0.174896,7.32771e-11,1.01878e-08,6.64645e-05,7240,680,8320
469283278,267397941,757,2,f,16888500,0,4144900000,0,0,0,0,0.0206884,0,0,0,0,0,0
469283632,267397941,932,2,f,257371000,300183,10259700000,36325000,0.00116634,121.01,0.141138,0.31528,0.000367724,0.0511249,0.476798,8720,5570,6480
469283651,267397941,951,2,f,412906000,0,162461000000,0,0,0,0,0.50581,0,0,0,0,0,0
469281104,267397941,623,1,f,24168000000,4569390,7129950000000,1431430000,0.000189067,313.264,0.059228,29.6059,0.0055975,0.778224,0.579303,4750,6840,5160
469282828,267397941,449,2,f,52415100,1758.8,4567450000,111687,3.35552e-05,63.5021,0.00213082,0.0642085,2.15453e-06,0.000299545,0.0750821,6010,2890,6170
469283989,267397941,254,3,f,8635670000,322466,2422440000000,99753700,3.73412e-05,309.346,0.0115513,10.5787,0.000395021,0.0549201,0.248707,6650,410,5350
469284604,267397941,996,3,t,766751,673326,3385210000,3283940000,0.878155,4877.19,4282.93,0.00093927,0.000824825,0.114676,1,3550,4780,8730
469282066,267397941,26,2,f,548428000,0,130456000000,0,0,0,0,0.671824,0,0,0,0,0,0
469283840,267397941,2,3,f,111479000,15700.5,22816300000,9325440,0.000140838,593.958,0.0836517,0.136562,1.92331e-05,0.002674,0.17168,4800,2960,3140
469283038,267397941,620,2,f,108053000,0,34152700000,0,0,0,0,0.132365,0,0,0,0,0,0
469283657,267397941,960,2,f,4132880000,302815,242590000000,34114500,7.32697e-05,112.658,0.00825441,5.06278,0.000370948,0.0515732,0.525992,8710,6300,7080
469283884,267397941,83,3,f,466288000,9180.24,46777200000,753275,1.96879e-05,82.0539,0.00161547,0.571203,1.12458e-05,0.00156351,0.0824346,11710,6980,6130
469280921,267397941,577,1,f,212135000,0,87782000000,0,0,0,0,0.259866,0,0,0,0,0,0
469284187,267397941,599,3,f,150390000,66948.2,41018900000,36391500,0.000445164,543.576,0.241981,0.184228,8.20116e-05,0.0114021,0.300214,6610,4450,5540
469280653,267397941,375,1,f,7023510000,32751.5,2473130000000,8935290,4.66313e-06,272.82,0.0012722,8.60379,4.01206e-05,0.005578,0.171904,7580,2450,5000
469284223,267397941,649,3,f,20739600,0,5165790000,0,0,0,0,0.025406,0,0,0,0,0,0
469283261,267397941,749,2,f,360812000,277387,56383300000,130040000,0.000768787,468.804,0.36041,0.441994,0.0003398,0.0472426,0.449244,7800,5380,7100
469283999,267397941,272,3,f,61106400,504.47,8480300000,82464.9,8.2556e-06,163.468,0.00134953,0.0748553,6.17976e-07,8.59176e-05,0.0180056,5270,6790,5840
469284057,267397941,358,3,f,69512400,9054.12,14599300000,6482160,0.000130252,715.935,0.0932518,0.0851527,1.10913e-05,0.00154203,0.263804,10600,4640,6570
469281066,267397941,604,1,f,61013700,0,14521300000,0,0,0,0,0.0747418,0,0,0,0,0,0
469284323,267397941,819,3,f,59992200,0,12489300000,0,0,0,0,0.0734904,0,0,0,0,0,0
469283972,267397941,229,3,f,1440580000,66844.1,6223470000,5946060,4.64006e-05,88.9542,0.00412753,1.76472,8.1884e-05,0.0113844,0.238724,10770,6800,7780
469281317,267397941,797,1,f,645783000,0,139694000000,0,0,0,0,0.791085,0,0,0,0,0,0
469281633,267397941,982,1,f,28009800,1125.43,4245680000,195801,4.01798e-05,173.98,0.00699046,0.034312,1.37865e-06,0.000191674,0.0300999,7520,2320,5440
469281911,267397941,1139,1,f,102729000,7202.74,27320300000,2679030,7.01142e-05,371.945,0.0260787,0.125843,8.82336e-06,0.00122672,0.113445,5790,6790,3390
469282706,267397941,375,2,f,7023510000,26191.7,2349060000000,8295070,3.72914e-06,316.706,0.00118104,8.60379,3.20848e-05,0.00446077,0.179603,7720,5980,7330
469284217,267397941,639,3,f,516107000,134090,99738500000,35593900,0.00025981,265.448,0.0689661,0.632231,0.00016426,0.0228372,0.429652,5570,7210,3490
469280527,267397941,302,1,f,972832000,284076,222090000000,121961000,0.000292009,429.325,0.125367,1.19172,0.000347993,0.0483817,0.554293,9540,1860,4080
469281164,267397941,661,1,f,364604000,0,47532100000,0,0,0,0,0.446639,0,0,0,0,0,0
469282834,267397941,452,2,f,73296000,686.745,16305600000,57235,9.36948e-06,83.3424,0.000780874,0.0897876,8.41263e-07,0.000116961,0.0479827,4900,6840,5980
469283673,267397941,981,2,f,245295000,197647,71761600000,70486200,0.000805753,356.626,0.287353,0.300486,0.000242118,0.0336618,0.305105,6420,930,8670
469280751,267397941,443,1,f,425837000,51.0508,31009100000,9732.05,1.19883e-07,190.635,2.28539e-05,0.52165,6.25372e-08,8.69459e-06,0.00598968,7410,2050,5690
469283823,267397941,312782590,2,f,67869900,0,23031800000,0,0,0,0,0.0831406,0,0,0,0,0,0
469283973,267397941,230,3,f,32841000,375210,1169670000,61994000,0.011425,165.225,1.8877,0.0402302,0.000459632,0.0639029,0.578478,11940,7250,5670
469284343,267397941,848,3,f,920102000,620257,10748300000,64114000,0.000674117,103.367,0.0696813,1.12713,0.000759815,0.105638,0.329218,6220,6760,4230
469280134,267397941,36,1,f,194044000,186493,64627100000,72391400,0.000961088,388.172,0.373068,0.237703,0.000228454,0.0317621,0.371165,4480,4390,1540
469280827,267397941,501,1,f,49773600,0,16626700000,0,0,0,0,0.0609727,0,0,0,0,0,0
469283679,267397941,989,2,f,229818000,0,34402100000,0,0,0,0,0.281527,0,0,0,0,0,0
469284054,267397941,353,3,f,3251080000,790100,1255920000000,291127000,0.000243027,368.469,0.0895478,3.98257,0.000967872,0.134564,0.466976,5280,2620,1400
469281512,267397941,929,1,f,38210400,345.784,6068390000,130753,9.04948e-06,378.136,0.00342193,0.0468077,4.23585e-07,5.88914e-05,0.031374,5690,3190,2460
469284065,267397941,370,3,f,12458800000,309839,1610440000000,46516000,2.48691e-05,150.13,0.00373359,15.262,0.000379552,0.0527695,0.424189,11330,7260,5780
469284600,267397941,695,3,t,9375250,5871560,28322700000,25298900000,0.626282,4308.72,2698.48,0.0114847,0.00719266,1,1,3520,4740,8640
469280446,267397941,249,1,f,9216000,0,2662400000,0,0,0,0,0.0112896,0,0,0,0,0,0
469281360,267397941,838,1,f,446302000,466.025,178249000000,166953,1.04419e-06,358.248,0.00037408,0.54672,5.70881e-07,7.937e-05,0.0387263,5670,2530,1320
469280172,267397941,66,1,f,2637000,0,212810000,0,0,0,0,0.00323033,0,0,0,0,0,0
469281421,267397941,886,1,f,2162850000,52160.9,651487000000,17400400,2.41168e-05,333.591,0.00804515,2.64949,6.38972e-05,0.00888367,0.22477,6590,780,5660
469281764,267397941,1047,1,f,363993000,0,166733000000,0,0,0,0,0.445892,0,0,0,0,0,0
469283448,267397941,856,2,f,4897680000,650228,1304770000000,416903000,0.000132763,641.164,0.0851225,5.99966,0.00079653,0.110742,0.378441,6180,4940,7030
469283662,267397941,967,2,f,5569830000,2727280,353791000000,500749000,0.000489653,183.607,0.0899038,6.82304,0.00334092,0.46449,0.58062,10000,7110,5820
469283851,267397941,19,3,f,23167800,1947.76,5678520000,494032,8.40717e-05,253.642,0.0213241,0.0283806,2.386e-06,0.000331727,0.0789676,5270,2580,5690
469281194,267397941,679,1,f,304778000,8869.2,34216300000,2798720,2.91005e-05,315.555,0.00918282,0.373353,1.08648e-05,0.00151054,0.199749,9170,5340,5550
469282961,267397941,582,2,f,164044000,720.17,50484400000,401998,4.39011e-06,558.198,0.00245055,0.200954,8.82209e-07,0.000122654,0.0741746,2370,2710,5880
469284258,267397941,701,3,f,2223820000,17251.5,463659000000,7843640,7.75761e-06,454.663,0.0035271,2.72418,2.11331e-05,0.00293815,0.197485,10590,4670,7020
469281660,267397941,997,1,f,224320000000,39130200,56762200000000,11150600000,0.000174439,284.962,0.0497085,274.793,0.0479345,6.66437,0.607083,12060,7280,5610
469280680,267397941,393,1,f,906300,0,194296000,0,0,0,0,0.00111022,0,0,0,0,0,0
469281562,267397941,950,1,f,400624000,0,212161000000,0,0,0,0,0.490765,0,0,0,0,0,0
469283734,267397941,1046,2,f,66501900,0,20676700000,0,0,0,0,0.0814648,0,0,0,0,0,0
469280262,267397941,129,1,f,590199000,131856,37746200000,19233900,0.000223408,145.871,0.0325888,0.722994,0.000161523,0.0224567,0.36043,4960,6710,5670
469283771,267397941,1085,2,f,41661900,3891.83,6231830000,1231620,9.34147e-05,316.463,0.0295623,0.0510358,4.7675e-06,0.000662829,0.0920122,3470,3110,6890
469282107,267397941,50,2,f,37005300,0,9282810000,0,0,0,0,0.0453315,0,0,0,0,0,0
469280434,267397941,239,1,f,945303000,8351.68,339177000000,3590760,8.83492e-06,429.944,0.00379853,1.158,1.02308e-05,0.0014224,0.0979042,6600,3220,3760
469283914,267397941,133,3,f,77252400,67.5538,10718400000,8597.11,8.74455e-07,127.263,0.000111286,0.0946342,8.27534e-08,1.15053e-05,0.005115,5620,6710,5800
469284189,267397941,601,3,f,109838000,0,34589100000,0,0,0,0,0.134551,0,0,0,0,0,0
469281191,267397941,678,1,f,181660000,0,71520200000,0,0,0,0,0.222534,0,0,0,0,0,0
469284420,267397941,958,3,f,557415000,10231.3,105696000000,1413150,1.8355e-05,138.12,0.00253519,0.682833,1.25334e-05,0.00174253,0.0453552,7150,3220,5600
469284450,267397941,998,3,f,324893000,182626,81695400000,107706000,0.000562112,589.761,0.331512,0.397994,0.000223717,0.0311035,0.329895,5500,5910,7940
469282905,267397941,530,2,f,33043500,277.566,4379040000,28848,8.40002e-06,103.932,0.000873031,0.0404783,3.40018e-07,4.7273e-05,0.0386984,7380,2110,5750
469282474,267397941,226,2,f,461876000,405398,102911000000,125172000,0.000877721,308.763,0.271007,0.565797,0.000496612,0.0690444,0.498953,5620,6990,6910
469281895,267397941,1125,1,f,106813000,0,37406200000,0,0,0,0,0.130846,0,0,0,0,0,0
469283815,267397941,312782558,2,f,31173300,0,11639300000,0,0,0,0,0.0381873,0,0,0,0,0,0
469280851,267397941,520,1,f,216714000,0,64490200000,0,0,0,0,0.265474,0,0,0,0,0,0
469284169,267397941,573,3,f,109660000,0,39668100000,0,0,0,0,0.134333,0,0,0,0,0,0
469280457,267397941,254,1,f,4317840000,221205,1205860000000,68253300,5.12305e-05,308.552,0.0158073,5.28935,0.000270976,0.037674,0.248707,6650,410,5350
469283796,267397941,1125,2,f,106813000,0,35731900000,0,0,0,0,0.130846,0,0,0,0,0,0
469283811,267397941,182305713,2,f,31237200,0,5903220000,0,0,0,0,0.0382656,0,0,0,0,0,0
469284576,267397941,187,2,t,12262.3,3822.37,19181000,12559100,0.311716,3285.69,1024.2,1.50213e-05,4.6824e-06,0.000650998,0.586265,3640,4200,8200
469282915,267397941,540,2,f,205690000,35663.2,40540200000,8617410,0.000173383,241.633,0.0418952,0.25197,4.36874e-05,0.00607389,0.177462,6810,4940,10380
469284147,267397941,523,3,f,748768000,5424.57,172111000000,924295,7.24466e-06,170.391,0.00123442,0.91724,6.64509e-06,0.000923872,0.10668,5520,6840,6720
469284204,267397941,621,3,f,341444000,0,51975800000,0,0,0,0,0.418269,0,0,0,0,0,0
469281625,267397941,978,1,f,294982000,26783,15917900000,1759000,9.07954e-05,65.6761,0.00596308,0.361353,3.28092e-05,0.00456149,0.0849659,11700,7120,4920
469280486,267397941,275,1,f,1401930000,4109.52,349767000000,894078,2.93133e-06,217.563,0.000637747,1.71737,5.03416e-06,0.000699902,0.0585614,4450,4230,5670
469281121,267397941,633,1,f,9162900,0,1619580000,0,0,0,0,0.0112246,0,0,0,0,0,0
469282155,267397941,88,2,f,352210000,0,87806300000,0,0,0,0,0.431457,0,0,0,0,0,0
469284337,267397941,841,3,f,256838000,583386,4619810000,100220000,0.00227141,171.791,0.390207,0.314627,0.000714648,0.099358,0.58062,10000,7110,5820
469283357,267397941,805,2,f,78416100,111.521,21513300000,20109,1.42217e-06,180.315,0.00025644,0.0960597,1.36614e-07,1.89935e-05,0.0311512,9330,430,6970
469281111,267397941,629,1,f,324571000,0,86587300000,0,0,0,0,0.397599,0,0,0,0,0,0
469280808,267397941,484,1,f,139653000,2341.82,49918600000,246230,1.67689e-05,105.144,0.00176315,0.171075,2.86873e-06,0.000398842,0.125403,2360,2630,5600
469281676,267397941,1006,1,f,56410200,12472.7,15796200000,4153590,0.000221107,333.014,0.0736318,0.0691025,1.52791e-05,0.00212426,0.0689002,6980,580,3250
469284304,267397941,786,3,f,125141000,0,27724900000,0,0,0,0,0.153298,0,0,0,0,0,0
469280590,267397941,338,1,f,10008000,1496.53,1443860000,435142,0.000149533,290.768,0.0434795,0.0122598,1.83325e-06,0.000254878,0.0506774,5950,3310,5530
469280640,267397941,368,1,f,36891900,10.6947,8675450000,10015.3,2.89892e-07,936.471,0.000271476,0.0451926,1.3101e-08,1.82144e-06,0.00401378,6670,4600,1670
469284231,267397941,662,3,f,63788400,123144,16414200000,76256500,0.0019305,619.248,1.19546,0.0781408,0.000150851,0.0209729,0.37709,3840,4010,7940
469284166,267397941,566,3,f,930046000,24947.5,190888000000,5623590,2.68239e-05,225.417,0.00604657,1.13931,3.05606e-05,0.00424887,0.173422,8410,6760,9280
469283656,267397941,959,2,f,127209000,63728.2,33041300000,17961600,0.000500974,281.847,0.141198,0.155831,7.80671e-05,0.0108537,0.243798,7080,3490,10750
469281929,267397941,182305701,1,f,90999000,0,34767200000,0,0,0,0,0.111474,0,0,0,0,0,0
469284506,267397941,1085,3,f,83323800,3891.83,13836000000,1231620,4.67074e-05,316.463,0.0147812,0.102072,4.7675e-06,0.000662829,0.0920122,3470,3110,6890
469280316,267397941,159,1,f,1686130000,58421.3,481391000000,11469300,3.46481e-05,196.321,0.00680215,2.06551,7.15661e-05,0.00994989,0.21253,2040,5080,4130
469282526,267397941,271,2,f,41939100,0,7111970000,0,0,0,0,0.0513754,0,0,0,0,0,0
469283695,267397941,1011,2,f,1786040000,147740,602264000000,42473200,8.2719e-05,287.487,0.0237806,2.1879,0.000180981,0.0251619,0.239739,7830,2040,10310
469283941,267397941,173,3,f,231934000,3611.73,35635200000,302295,1.55723e-05,83.698,0.00130337,0.284119,4.42437e-06,0.000615124,0.0377239,6330,7150,6540
469281382,267397941,851,1,f,289858000,36643.4,55520900000,14164800,0.000126418,386.557,0.048868,0.355076,4.48881e-05,0.00624083,0.340892,9540,1900,4070
469283986,267397941,250,3,f,482553000,4203.86,104035000000,1146900,8.7117e-06,272.82,0.00237673,0.591127,5.14973e-06,0.00071597,0.0780994,5340,3440,6600
469284088,267397941,409,3,f,1044210000,1157.19,326723000000,310035,1.10819e-06,267.922,0.000296908,1.27916,1.41755e-06,0.000197083,0.0374433,9030,1500,1800
469283667,267397941,973,2,f,146129000,0,44707000000,0,0,0,0,0.179009,0,0,0,0,0,0
469282680,267397941,362,2,f,605311000,146370,164156000000,81947100,0.000241809,559.864,0.13538,0.741506,0.000179303,0.0249286,0.235261,6650,4230,6220
469282340,267397941,146,2,f,1153080000,80274.9,122283000000,19436700,6.96177e-05,242.126,0.0168563,1.41253,9.83368e-05,0.0136718,0.392214,8940,5410,6340
469280449,267397941,250,1,f,241276000,441.994,53587900000,73002.4,1.8319e-06,165.166,0.000302567,0.295564,5.41442e-07,7.52771e-05,0.0362311,5270,2880,5030
469284226,267397941,654,3,f,452430000,0,218653000000,0,0,0,0,0.554227,0,0,0,0,0,0
469284545,267397941,312782546,3,f,535525000,2692.81,185789000000,799529,5.02835e-06,296.913,0.00149298,0.656018,3.29869e-06,0.000458619,0.0565116,7290,590,8300
469281108,267397941,628,1,f,38655000,6.28017,10244000000,1068.33,1.62467e-07,170.111,2.76375e-05,0.0473524,7.69321e-09,1.06959e-06,0.00151581,8360,2880,3900
469281343,267397941,822,1,f,8467720000,809249,2073450000000,266191000,9.55687e-05,328.936,0.031436,10.373,0.00099133,0.137825,0.386048,9130,2750,3560
469282196,267397941,115,2,f,3266100,0,766708000,0,0,0,0,0.00400097,0,0,0,0,0,0
469284438,267397941,981,3,f,490590000,411804,140571000000,142361000,0.000839405,345.701,0.290183,0.600973,0.00050446,0.0701354,0.305105,6420,930,8670
469284295,267397941,772,3,f,520601000,5987.16,190949000000,1759630,1.15005e-05,293.901,0.00338,0.637737,7.33427e-06,0.00101969,0.116749,4360,3200,6090
469280736,267397941,434,1,f,450962000,5949.01,114342000000,2000440,1.31918e-05,336.265,0.00443595,0.552429,7.28754e-06,0.00101319,0.128416,9940,1990,3620
469280589,267397941,337,1,f,887950000,45968.2,306710000000,5008730,5.17689e-05,108.961,0.00564078,1.08774,5.6311e-05,0.00782896,0.141068,6050,590,3790
469281044,267397941,591,1,f,37995300,0,4331910000,0,0,0,0,0.0465442,0,0,0,0,0,0
469281397,267397941,864,1,f,2470490000,209785,588951000000,112329000,8.49165e-05,535.449,0.0454684,3.02635,0.000256987,0.0357291,0.258692,7460,4020,5600
469284354,267397941,867,3,f,784472000,49072.7,147258000000,31908200,6.25551e-05,650.222,0.0406747,0.960979,6.01141e-05,0.00835771,0.394544,10600,4470,6940
469283835,267397941,312782640,2,f,16341300,0,5413050000,0,0,0,0,0.0200181,0,0,0,0,0,0
469280407,267397941,223,1,f,110413000,14486.7,10500200000,1214920,0.000131205,83.8647,0.0110034,0.135256,1.77462e-05,0.00246726,0.0657859,6440,6900,5670
469283670,267397941,977,2,f,135130000,6884.86,34976600000,4149720,5.09501e-05,602.732,0.0307092,0.165534,8.43396e-06,0.00117258,0.122421,6570,4710,9730
469283371,267397941,816,2,f,116910000,0,47860900000,0,0,0,0,0.143215,0,0,0,0,0,0
469283752,267397941,1061,2,f,30253500,0,8436530000,0,0,0,0,0.0370605,0,0,0,0,0,0
469283925,267397941,149,3,f,362228000,15778.3,95098500000,7050530,4.35591e-05,446.849,0.0194643,0.44373,1.93284e-05,0.00268725,0.153014,6940,3670,5750
469280643,267397941,369,1,f,1622480000,43314.3,568409000000,9714030,2.66963e-05,224.268,0.00598713,1.98754,5.306e-05,0.00737697,0.181093,4380,1850,2600
469284250,267397941,692,3,f,594223000,34416.7,168013000000,20052200,5.79188e-05,582.629,0.0337452,0.727923,4.21605e-05,0.0058616,0.202884,6830,4650,9990
469284018,267397941,303,3,f,651881000,143018,215382000000,99400100,0.000219392,695.02,0.152482,0.798554,0.000175197,0.0243577,0.245683,6800,6180,9080
469284216,267397941,638,3,f,671994000,1328030,204865000000,1121800000,0.00197625,844.711,1.66936,0.823193,0.00162684,0.22618,0.498431,3820,4020,7950
469284464,267397941,1017,3,f,10298400000,159479,2907130000000,52628500,1.54858e-05,330.003,0.00511036,12.6155,0.000195361,0.0271612,0.264434,11510,2780,9610
469283379,267397941,821,2,f,928392000,924.273,262884000000,297766,9.95563e-07,322.162,0.000320733,1.13728,1.13223e-06,0.000157415,0.0315711,10160,1820,9110
469284256,267397941,698,3,f,39628700000,4010950,10741300000000,1214140000,0.000101213,302.707,0.030638,48.5452,0.00491342,0.683116,0.50182,5930,7090,3920
469284546,267397941,312782550,3,f,77490000,2692.75,22309300000,799496,3.47496e-05,296.907,0.0103174,0.0949253,3.29862e-06,0.000458609,0.0565116,7290,590,8300
469282343,267397941,147,2,f,7392600,0,1830530000,0,0,0,0,0.00905593,0,0,0,0,0,0
469283939,267397941,170,3,f,650601000,16676.2,164215000000,6009170,2.5632e-05,360.344,0.00923633,0.796986,2.04283e-05,0.00284017,0.18785,7070,2870,3350
469283693,267397941,1009,2,f,20869300000,9798110,1528360000000,2432270000,0.000469499,248.239,0.116548,25.5649,0.0120027,1.66874,0.666487,7640,5920,7300
469283318,267397941,783,2,f,135368000,798058,39625600000,709684000,0.00589545,889.263,5.24261,0.165826,0.000977622,0.135919,0.697965,3710,4140,8060
469284492,267397941,1060,3,f,37839600,556.555,2450900000,171778,1.47083e-05,308.644,0.00453963,0.0463535,6.8178e-07,9.47884e-05,0.0270194,8960,4530,5780
469284188,267397941,600,3,f,846533000,0.820633,269646000000,461.845,9.69405e-10,562.791,5.45572e-07,1.037,1.00528e-09,1.39764e-07,0.000538046,7630,1480,1650
469283446,267397941,854,2,f,427295000,343.515,143620000000,91696.4,8.0393e-07,266.936,0.000214598,0.523436,4.20806e-07,5.85049e-05,0.0246279,6290,690,8020
469280102,267397941,15,1,f,120984000,61.507,41544700000,12342.2,5.08388e-07,200.663,0.000102015,0.148206,7.53461e-08,1.04754e-05,0.0158891,5600,4440,5380
469283654,267397941,957,2,f,990184000,7773.28,319702000000,907954,7.85034e-06,116.805,0.000916955,1.21298,9.52227e-06,0.00132389,0.082017,13140,4930,6580
469283830,267397941,312782620,2,f,76296600,0,25678200000,0,0,0,0,0.0934633,0,0,0,0,0,0
469284472,267397941,1027,3,f,160177000,545.901,46079500000,144909,3.40812e-06,265.449,0.000904681,0.196216,6.68729e-07,9.29739e-05,0.0361181,8880,2790,800
469284360,267397941,878,3,f,692001000,913236,199582000000,343421000,0.0013197,376.048,0.496272,0.847701,0.00111871,0.155536,0.449528,4700,3110,1470
469280509,267397941,290,1,f,3088060000,482064,565613000000,134937000,0.000156106,279.916,0.0436964,3.78287,0.000590528,0.0821015,0.435717,5780,6970,4400
469280800,267397941,478,1,f,171965000,0,60485200000,0,0,0,0,0.210657,0,0,0,0,0,0
469284395,267397941,927,3,f,41488200,6378.99,7692320000,2751630,0.000153754,431.357,0.0663231,0.050823,7.81427e-06,0.00108642,0.156648,3800,2990,6630
469284486,267397941,1048,3,f,1700270000,7655.44,158136000000,1183140,4.50247e-06,154.549,0.000695854,2.08284,9.37791e-06,0.00130382,0.0643962,11840,6390,5210
469283782,267397941,1099,2,f,1510450000,62475.7,87931900000,5035800,4.13622e-05,80.6042,0.00333397,1.8503,7.65327e-05,0.0106404,0.14231,6560,2890,8000
